Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:08;;;;;;;;;;;;;;;10.08;41.46;102286.09;4961690;28;104832;-69
2023/02/11 00:02:34;;;;;;;;;;;;;;;10.07;40.90;102284.44;4920425;28;107145;-67
2023/02/11 00:05:01;;;;;;;;;;;;;;;10.06;40.97;102278.25;4943922;28;128154;-68
2023/02/11 00:07:31;;;;;;;;;;;;;;;10.06;41.47;102267.47;4903935;28;97907;-67
2023/02/11 00:09:56;;;;;;;;;;;;;;;10.05;41.15;102262.28;4905751;28;111101;-67
2023/02/11 00:12:22;;;;;;;;;;;;;;;10.05;40.65;102260.41;4940812;28;127949;-68
2023/02/11 00:14:48;;;;;;;;;;;;;;;10.06;41.40;102264.78;4937518;28;128272;-68
2023/02/11 00:17:14;;;;;;;;;;;;;;;10.05;40.97;102259.59;4940514;28;125234;-67
2023/02/11 00:19:40;;;;;;;;;;;;;;;10.03;41.14;102250.91;4938448;28;99463;-67
2023/02/11 00:22:06;;;;;;;;;;;;;;;10.04;41.06;102253.38;4941824;28;128682;-67
2023/02/11 00:24:32;;;;;;;;;;;;;;;10.02;40.55;102239.31;4942892;28;98940;-68
2023/02/11 00:26:58;;;;;;;;;;;;;;;10.03;41.05;102230.19;4940853;28;126933;-67
2023/02/11 00:29:24;;;;;;;;;;;;;;;10.04;41.52;102228.31;4942265;28;97979;-68
2023/02/11 00:31:50;;;;;;;;;;;;;;;10.03;40.82;102219.41;4941481;28;127674;-67
2023/02/11 00:34:16;;;;;;;;;;;;;;;10.03;40.94;102223.97;4938233;28;128461;-68
2023/02/11 00:36:42;;;;;;;;;;;;;;;10.03;41.08;102218.56;4922734;28;127742;-68
2023/02/11 00:39:08;;;;;;;;;;;;;;;10.02;40.55;102211.50;4955427;28;122534;-67
2023/02/11 00:41:34;;;;;;;;;;;;;;;10.01;41.14;102188.31;4908630;28;113394;-68
2023/02/11 00:44:00;;;;;;;;;;;;;;;10.02;41.21;102180.03;4940754;28;104531;-69
2023/02/11 00:46:26;;;;;;;;;;;;;;;10.02;41.17;102193.50;4924862;28;98213;-69
2023/02/11 00:48:56;;;;;;;;;;;;;;;10.02;40.56;102173.78;4923598;28;122807;-68
2023/02/11 00:51:22;;;;;;;;;;;;;;;10.02;41.26;102184.56;4911904;28;98282;-69
2023/02/11 00:53:48;;;;;;;;;;;;;;;10.02;40.90;102184.56;4937030;28;118182;-67
2023/02/11 00:56:14;;;;;;;;;;;;;;;10.02;41.64;102190.81;4924446;28;129809;-68
2023/02/11 00:58:40;;;;;;;;;;;;;;;10.01;40.83;102186.44;4939226;28;122146;-67
2023/02/11 01:01:06;;;;;;;;;;;;;;;10.02;41.09;102195.34;4941221;28;111960;-68
2023/02/11 01:03:32;;;;;;;;;;;;;;;10.00;41.27;102190.19;4923621;28;98062;-67
2023/02/11 01:05:58;;;;;;;;;;;;;;;10.02;41.19;102200.75;4941021;28;98152;-69
2023/02/11 01:08:24;;;;;;;;;;;;;;;9.99;41.37;102209.28;4940515;28;123165;-68
2023/02/11 01:11:15;;;;;;;;;;;;;;;10.01;41.35;102191.84;4936668;28;129736;-69
2023/02/11 01:13:41;;;;;;;;;;;;;;;10.01;40.81;102188.31;4914890;28;99093;-68
2023/02/11 01:16:07;;;;;;;;;;;;;;;9.99;41.07;102185.03;4926425;28;97919;-68
2023/02/11 01:18:33;;;;;;;;;;;;;;;9.97;40.79;102173.66;4921986;28;98406;-67
2023/02/11 01:20:59;;;;;;;;;;;;;;;9.95;40.81;102171.19;4929031;28;129018;-67
2023/02/11 01:23:25;;;;;;;;;;;;;;;9.92;40.90;102165.41;4941211;28;127081;-69
2023/02/11 01:25:51;;;;;;;;;;;;;;;9.91;40.76;102161.09;4923556;28;99185;-67
2023/02/11 01:28:22;;;;;;;;;;;;;;;9.89;40.67;102163.97;4925817;28;98510;-68
2023/02/11 01:30:48;;;;;;;;;;;;;;;9.88;41.10;102169.59;4939340;28;124778;-67
2023/02/11 01:33:14;;;;;;;;;;;;;;;9.87;41.29;102174.16;4927165;28;127688;-67
2023/02/11 01:35:40;;;;;;;;;;;;;;;9.86;40.89;102171.69;4942388;28;104064;-67
2023/02/11 01:38:07;;;;;;;;;;;;;;;9.86;41.02;102166.28;4924021;28;121128;-67
2023/02/11 01:40:33;;;;;;;;;;;;;;;9.85;40.42;102162.78;4942589;28;98613;-68
2023/02/11 01:42:59;;;;;;;;;;;;;;;9.84;40.91;102155.75;4924138;28;119049;-69
2023/02/11 01:45:44;;;;;;;;;;;;;;;9.82;41.35;102138.97;4921808;28;126864;-68
2023/02/11 01:48:12;;;;;;;;;;;;;;;9.82;41.30;102129.03;4934097;28;99013;-68
2023/02/11 01:50:37;;;;;;;;;;;;;;;9.82;40.76;102122.81;4940122;28;98419;-68
2023/02/11 01:58:33;;;;;;;;;;;;;;;9.81;40.64;102138.16;4939846;28;98186;-67
2023/02/11 02:00:59;;;;;;;;;;;;;;;9.82;41.05;102138.97;4910776;28;98105;-67
2023/02/11 02:03:25;;;;;;;;;;;;;;;9.80;40.41;102141.91;4940486;28;127028;-69
2023/02/11 02:05:54;;;;;;;;;;;;;;;9.82;40.89;102144.34;4934599;28;127427;-67
2023/02/11 02:08:50;;;;;;;;;;;;;;;9.82;40.80;102144.34;4943939;28;99225;-68
2023/02/11 02:11:16;;;;;;;;;;;;;;;9.83;41.27;102132.56;4938083;28;98459;-67
2023/02/11 02:13:42;;;;;;;;;;;;;;;9.83;41.15;102141.47;4922431;28;128643;-69
2023/02/11 02:16:11;;;;;;;;;;;;;;;9.84;41.06;102139.59;4939440;28;128700;-68
2023/02/11 02:18:47;;;;;;;;;;;;;;;9.84;41.03;102140.41;4959752;28;99528;-68
2023/02/11 02:21:16;;;;;;;;;;;;;;;9.84;41.25;102145.78;4945136;28;99572;-68
2023/02/11 02:24:02;;;;;;;;;;;;;;;9.85;41.06;102146.63;4960211;28;119523;-67
2023/02/11 02:26:44;;;;;;;;;;;;;;;9.86;40.74;102142.06;4946509;28;97984;-68
2023/02/11 02:29:50;;;;;;;;;;;;;;;9.88;41.15;102134.59;4962522;28;97855;-68
2023/02/11 02:32:29;;;;;;;;;;;;;;;9.88;40.95;102124.63;4949085;28;98757;-68
2023/02/11 02:35:02;;;;;;;;;;;;;;;9.89;41.04;102120.88;4963740;28;98387;-68
2023/02/11 02:37:39;;;;;;;;;;;;;;;9.90;40.85;102119.00;4963066;28;99795;-68
2023/02/11 02:40:22;;;;;;;;;;;;;;;9.89;41.12;102111.97;4930771;28;113891;-67
2023/02/11 02:42:48;;;;;;;;;;;;;;;9.89;40.98;102110.09;4928557;28;111453;-68
2023/02/11 02:45:14;;;;;;;;;;;;;;;9.89;41.15;102104.72;4911755;28;97912;-68
2023/02/11 02:47:39;;;;;;;;;;;;;;;9.89;41.26;102104.72;4928521;28;126129;-67
2023/02/11 02:50:05;;;;;;;;;;;;;;;9.91;41.08;102108.03;4945165;28;123735;-69
2023/02/11 02:52:56;;;;;;;;;;;;;;;9.91;40.63;102104.50;4962252;28;127955;-68
2023/02/11 02:56:19;;;;;;;;;;;;;;;9.90;40.69;102102.84;4920207;28;98743;-69
2023/02/11 02:58:55;;;;;;;;;;;;;;;9.91;40.84;102101.81;4882602;28;98222;-68
2023/02/11 03:01:43;;;;;;;;;;;;;;;9.91;40.83;102093.75;4882730;28;115203;-69
2023/02/11 03:04:45;;;;;;;;;;;;;;;9.92;40.84;102082.72;4919732;28;98390;-68
2023/02/11 03:07:24;;;;;;;;;;;;;;;9.93;41.12;102078.97;4943314;28;118880;-68
2023/02/11 03:10:06;;;;;;;;;;;;;;;9.94;40.92;102074.41;4963651;28;97841;-67
2023/02/11 03:12:32;;;;;;;;;;;;;;;9.93;41.00;102062.00;4927646;28;120368;-67
2023/02/11 03:14:58;;;;;;;;;;;;;;;9.94;40.76;102066.34;4928543;28;106671;-68
2023/02/11 03:17:23;;;;;;;;;;;;;;;9.94;41.09;102067.19;4929535;28;98971;-67
2023/02/11 03:19:49;;;;;;;;;;;;;;;9.94;41.42;102056.41;4929742;28;129153;-68
2023/02/11 03:22:26;;;;;;;;;;;;;;;9.93;40.99;102049.34;4932478;28;99930;-67
2023/02/11 03:24:52;;;;;;;;;;;;;;;9.94;40.81;102048.31;4946722;28;105373;-67
2023/02/11 03:27:25;;;;;;;;;;;;;;;9.94;41.54;102048.31;4928976;28;129277;-67
2023/02/11 03:29:53;;;;;;;;;;;;;;;9.94;40.72;102037.56;4922455;28;98511;-68
2023/02/11 03:32:26;;;;;;;;;;;;;;;9.95;41.51;102041.88;4926595;28;98089;-67
2023/02/11 03:34:57;;;;;;;;;;;;;;;9.95;41.22;102032.97;4944043;28;98732;-68
2023/02/11 03:37:42;;;;;;;;;;;;;;;9.95;40.89;102038.38;4956288;28;98326;-68
2023/02/11 03:40:13;;;;;;;;;;;;;;;9.95;40.88;102033.81;4956481;28;125883;-67
2023/02/11 03:43:03;;;;;;;;;;;;;;;9.95;40.68;102033.81;4941184;28;98210;-67
2023/02/11 03:45:29;;;;;;;;;;;;;;;9.94;41.14;102036.69;4893448;28;99844;-67
2023/02/11 03:48:04;;;;;;;;;;;;;;;9.94;41.01;102023.22;4924307;28;128243;-67
2023/02/11 03:50:30;;;;;;;;;;;;;;;9.94;41.29;102020.53;4939769;28;120855;-69
2023/02/11 03:52:56;;;;;;;;;;;;;;;9.93;40.54;102024.28;4923936;28;98418;-68
2023/02/11 03:55:24;;;;;;;;;;;;;;;9.94;40.90;102025.94;4924706;28;126081;-67
2023/02/11 03:57:50;;;;;;;;;;;;;;;9.94;40.58;102017.84;4922382;28;100024;-67
2023/02/11 04:00:16;;;;;;;;;;;;;;;9.94;40.91;102026.78;4926730;28;108213;-67
2023/02/11 04:02:42;;;;;;;;;;;;;;;9.94;40.88;102018.69;4922445;28;97977;-67
2023/02/11 04:05:10;;;;;;;;;;;;;;;9.92;41.12;102020.78;4942291;28;98252;-67
2023/02/11 04:07:35;;;;;;;;;;;;;;;9.93;40.75;102027.81;4940231;28;113259;-67
2023/02/11 04:10:01;;;;;;;;;;;;;;;9.93;41.15;102025.09;4944237;28;126923;-68
2023/02/11 04:12:27;;;;;;;;;;;;;;;9.94;41.09;102028.63;4956454;28;123121;-67
2023/02/11 04:14:53;;;;;;;;;;;;;;;9.93;41.53;102014.34;4936284;28;127344;-68
2023/02/11 04:17:19;;;;;;;;;;;;;;;9.94;40.80;102015.16;4923285;28;98179;-67
2023/02/11 04:19:45;;;;;;;;;;;;;;;9.94;40.76;102015.16;4921025;28;118303;-68
2023/02/11 04:22:11;;;;;;;;;;;;;;;9.94;40.85;102016.00;4907829;28;97952;-68
2023/02/11 04:24:37;;;;;;;;;;;;;;;9.94;41.64;102016.00;4906510;28;127596;-67
2023/02/11 04:27:03;;;;;;;;;;;;;;;9.94;41.29;102016.00;4921377;28;98335;-67
2023/02/11 04:29:29;;;;;;;;;;;;;;;9.95;41.37;102019.50;4921822;28;113817;-68
2023/02/11 04:31:55;;;;;;;;;;;;;;;10.00;40.93;102017.78;4921005;28;120700;-67
2023/02/11 04:34:22;;;;;;;;;;;;;;;10.08;41.33;102030.94;4935523;28;115421;-67
2023/02/11 04:36:48;;;;;;;;;;;;;;;10.15;40.79;102017.41;4921813;28;99715;-67
2023/02/11 04:39:13;;;;;;;;;;;;;;;10.22;40.92;102018.13;4887949;28;127042;-67
2023/02/11 04:41:39;;;;;;;;;;;;;;;10.26;41.42;102015.84;4907095;28;122863;-68
2023/02/11 04:44:05;;;;;;;;;;;;;;;10.30;41.20;102011.63;4938714;28;128290;-69
2023/02/11 04:46:31;;;;;;;;;;;;;;;10.34;41.58;102017.41;4938121;28;98912;-69
2023/02/11 04:48:57;;;;;;;;;;;;;;;10.37;41.17;102011.53;4920951;28;127372;-68
2023/02/11 04:51:23;;;;;;;;;;;;;;;10.38;40.84;102003.22;4920891;28;122588;-67
2023/02/11 04:53:49;;;;;;;;;;;;;;;10.41;41.34;102008.13;4921281;28;128930;-69
2023/02/11 04:56:15;;;;;;;;;;;;;;;10.42;41.48;102015.19;4904503;28;127578;-67
2023/02/11 04:58:41;;;;;;;;;;;;;;;10.45;41.44;102009.34;4936716;28;111957;-67
2023/02/11 05:01:08;;;;;;;;;;;;;;;10.46;41.48;102012.88;4908784;28;117351;-69
2023/02/11 05:03:34;;;;;;;;;;;;;;;10.46;41.58;101996.69;4905361;28;110024;-68
2023/02/11 05:06:00;;;;;;;;;;;;;;;10.48;40.96;102005.34;4921642;28;98265;-68
2023/02/11 05:08:26;;;;;;;;;;;;;;;10.48;41.34;102006.19;4920885;28;99583;-67
2023/02/11 05:10:52;;;;;;;;;;;;;;;10.48;41.42;102019.66;4917202;28;97916;-67
2023/02/11 05:13:18;;;;;;;;;;;;;;;10.48;40.87;102010.75;4908814;28;128068;-69
2023/02/11 05:15:43;;;;;;;;;;;;;;;10.47;40.95;102007.25;4938622;28;128434;-69
2023/02/11 05:18:09;;;;;;;;;;;;;;;10.48;41.23;102016.97;4938341;28;127691;-69
2023/02/11 05:20:37;;;;;;;;;;;;;;;10.48;41.25;102005.34;4939897;28;122985;-69
2023/02/11 05:23:03;;;;;;;;;;;;;;;10.48;41.09;102003.47;4938730;28;98503;-69
2023/02/11 05:25:29;;;;;;;;;;;;;;;10.49;41.25;101996.22;4940408;28;128796;-68
2023/02/11 05:27:55;;;;;;;;;;;;;;;10.49;41.51;101998.91;4940472;28;110674;-67
2023/02/11 05:30:21;;;;;;;;;;;;;;;10.48;41.55;101999.97;4940748;28;118568;-67
2023/02/11 05:32:47;;;;;;;;;;;;;;;10.49;41.00;101985.44;4924715;28;127618;-68
2023/02/11 05:35:13;;;;;;;;;;;;;;;10.49;40.91;101980.88;4938997;28;128121;-67
2023/02/11 05:37:39;;;;;;;;;;;;;;;10.49;41.46;101982.72;4923145;28;129598;-68
2023/02/11 05:40:05;;;;;;;;;;;;;;;10.48;41.35;101990.00;4924347;28;126713;-68
2023/02/11 05:42:31;;;;;;;;;;;;;;;10.49;41.67;101980.03;4936370;28;115766;-68
2023/02/11 05:44:57;;;;;;;;;;;;;;;10.50;41.35;101984.41;4919844;28;128397;-68
2023/02/11 05:47:23;;;;;;;;;;;;;;;10.50;40.93;101989.78;4924743;28;98050;-68
2023/02/11 05:49:49;;;;;;;;;;;;;;;10.50;41.46;101987.09;4937571;28;114916;-69
2023/02/11 05:52:14;;;;;;;;;;;;;;;10.50;40.94;101979.00;4921768;28;127306;-68
2023/02/11 05:54:41;;;;;;;;;;;;;;;10.50;41.33;101984.41;4927351;28;128284;-68
2023/02/11 05:57:06;;;;;;;;;;;;;;;10.51;41.37;101977.94;4924598;28;98068;-67
2023/02/11 05:59:32;;;;;;;;;;;;;;;10.50;41.09;101973.63;4923842;28;122209;-67
2023/02/11 06:01:58;;;;;;;;;;;;;;;10.50;41.07;101981.69;4923858;28;127594;-67
2023/02/11 06:04:24;;;;;;;;;;;;;;;10.51;41.44;101977.94;4935486;28;127280;-69
2023/02/11 06:06:50;;;;;;;;;;;;;;;10.51;41.13;101980.63;4937472;28;127524;-67
2023/02/11 06:09:16;;;;;;;;;;;;;;;10.52;40.91;101974.19;4925093;28;122390;-68
2023/02/11 06:11:42;;;;;;;;;;;;;;;10.51;41.49;101970.69;4937867;28;129047;-67
2023/02/11 06:14:08;;;;;;;;;;;;;;;10.52;41.21;101977.69;4919581;28;129044;-67
2023/02/11 06:16:34;;;;;;;;;;;;;;;10.52;41.48;101974.19;4951329;28;98106;-67
2023/02/11 06:19:00;;;;;;;;;;;;;;;10.52;41.10;101972.31;4917531;28;121986;-68
2023/02/11 06:21:26;;;;;;;;;;;;;;;10.52;41.52;101966.91;4918869;28;99572;-67
2023/02/11 06:23:52;;;;;;;;;;;;;;;10.53;40.96;101956.94;4914829;28;114943;-67
2023/02/11 06:26:19;;;;;;;;;;;;;;;10.52;41.48;101952.63;4935082;28;128553;-68
2023/02/11 06:28:45;;;;;;;;;;;;;;;10.52;41.48;101966.91;4919479;28;98177;-67
2023/02/11 06:31:11;;;;;;;;;;;;;;;10.52;41.53;101955.31;4938951;28;123237;-68
2023/02/11 06:33:37;;;;;;;;;;;;;;;10.51;41.44;101962.59;4923851;28;98150;-68
2023/02/11 06:36:04;;;;;;;;;;;;;;;10.51;41.34;101957.19;4918211;28;125401;-67
2023/02/11 06:38:30;;;;;;;;;;;;;;;10.51;41.58;101953.69;4917735;28;98366;-69
2023/02/11 06:40:56;;;;;;;;;;;;;;;10.51;41.25;101950.97;4916570;28;128951;-68
2023/02/11 06:43:22;;;;;;;;;;;;;;;10.51;41.45;101959.88;4915458;28;98584;-68
2023/02/11 06:45:54;;;;;;;;;;;;;;;10.50;40.78;101952.03;4917615;28;129163;-67
2023/02/11 06:48:20;;;;;;;;;;;;;;;10.52;40.85;101958.84;4900782;28;98553;-67
2023/02/11 06:50:46;;;;;;;;;;;;;;;10.53;40.96;101954.25;4931237;28;125066;-68
2023/02/11 06:53:12;;;;;;;;;;;;;;;10.53;41.53;101948.88;4932424;28;98297;-67
2023/02/11 06:55:38;;;;;;;;;;;;;;;10.55;41.43;101941.38;4935790;28;127077;-68
2023/02/11 06:58:04;;;;;;;;;;;;;;;10.56;40.76;101954.63;4922344;28;121247;-69
2023/02/11 07:00:30;;;;;;;;;;;;;;;10.59;41.04;101958.75;4934612;28;128652;-68
2023/02/11 07:02:55;;;;;;;;;;;;;;;10.60;41.03;101973.03;4918909;28;129211;-67
2023/02/11 07:05:21;;;;;;;;;;;;;;;10.61;41.24;101980.06;4922332;28;102999;-69
2023/02/11 07:07:47;;;;;;;;;;;;;;;10.61;40.97;101978.22;4942067;28;98258;-68
2023/02/11 07:10:13;;;;;;;;;;;;;;;10.62;40.90;101987.94;4938355;28;101127;-69
2023/02/11 07:12:40;;;;;;;;;;;;;;;10.62;41.40;101985.25;4927084;28;128748;-67
2023/02/11 07:15:06;;;;;;;;;;;;;;;10.62;41.18;101979.84;4933262;28;98100;-68
2023/02/11 07:17:34;;;;;;;;;;;;;;;10.64;41.31;101991.22;4923066;28;98254;-67
2023/02/11 07:20:00;;;;;;;;;;;;;;;10.65;40.81;101979.41;4939398;28;99687;-67
2023/02/11 07:22:26;;;;;;;;;;;;;;;10.66;41.25;101967.56;4935470;28;128469;-68
2023/02/11 07:24:52;;;;;;;;;;;;;;;10.69;41.25;101971.66;4924056;28;127492;-68
2023/02/11 07:27:18;;;;;;;;;;;;;;;10.70;40.75;101974.13;4922635;28;98166;-69
2023/02/11 07:29:45;;;;;;;;;;;;;;;10.72;41.35;101971.19;4938128;28;99700;-67
2023/02/11 07:32:12;;;;;;;;;;;;;;;10.73;41.13;101981.75;4920662;28;98027;-67
2023/02/11 07:34:38;;;;;;;;;;;;;;;10.75;41.24;101978.81;4919957;28;122970;-70
2023/02/11 07:37:04;;;;;;;;;;;;;;;10.78;41.38;101986.44;4938302;28;98428;-68
2023/02/11 07:39:30;;;;;;;;;;;;;;;10.79;40.83;101983.50;4919492;28;98041;-67
2023/02/11 07:41:56;;;;;;;;;;;;;;;10.82;41.36;101995.72;4924109;28;114983;-67
2023/02/11 07:44:22;;;;;;;;;;;;;;;10.83;40.71;101989.28;4927163;28;98325;-69
2023/02/11 07:46:48;;;;;;;;;;;;;;;10.85;40.84;101983.66;4938963;28;107716;-68
2023/02/11 07:49:14;;;;;;;;;;;;;;;10.87;40.95;101982.34;4939898;28;99154;-68
2023/02/11 07:51:40;;;;;;;;;;;;;;;10.88;40.94;101984.00;4939677;28;98484;-67
2023/02/11 07:54:06;;;;;;;;;;;;;;;10.90;41.23;101975.69;4920905;28;128900;-67
2023/02/11 07:56:32;;;;;;;;;;;;;;;10.91;41.28;101970.03;4922176;28;98235;-68
2023/02/11 07:59:02;;;;;;;;;;;;;;;10.92;41.34;101979.78;4956262;28;111838;-68
2023/02/11 08:01:28;;;;;;;;;;;;;;;10.95;41.11;101970.41;4921020;28;98292;-67
2023/02/11 08:03:55;;;;;;;;;;;;;;;10.98;41.04;101976.16;4904616;28;109676;-67
2023/02/11 08:06:22;;;;;;;;;;;;;;;11.01;41.28;101972.19;4901261;28;103703;-68
2023/02/11 08:08:48;;;;;;;;;;;;;;;11.02;41.22;101979.22;4937101;28;98679;-67
2023/02/11 08:11:22;;;;;;;;;;;;;;;11.05;41.27;101976.06;4917454;28;98840;-67
2023/02/11 08:13:49;;;;;;;;;;;;;;;11.07;41.12;101974.75;4937872;28;98421;-67
2023/02/11 08:16:24;;;;;;;;;;;;;;;11.09;41.20;101963.72;4920609;28;99306;-67
2023/02/11 08:18:50;;;;;;;;;;;;;;;11.12;40.87;101962.41;4937656;28;99955;-66
2023/02/11 08:21:16;;;;;;;;;;;;;;;11.16;41.22;101972.53;4936395;28;110640;-66
2023/02/11 08:23:42;;;;;;;;;;;;;;;11.16;40.80;101958.19;4936082;28;128506;-66
2023/02/11 08:26:11;;;;;;;;;;;;;;;11.19;41.24;101972.03;4923049;28;98270;-67
2023/02/11 08:28:38;;;;;;;;;;;;;;;11.23;40.71;101964.31;4937349;28;99432;-67
2023/02/11 08:31:09;;;;;;;;;;;;;;;11.27;40.69;101951.97;4920533;28;99715;-67
2023/02/11 08:33:35;;;;;;;;;;;;;;;11.33;41.21;101945.66;4918864;28;113197;-67
2023/02/11 08:36:02;;;;;;;;;;;;;;;11.37;40.95;101967.59;4922513;28;98125;-67
2023/02/11 08:38:28;;;;;;;;;;;;;;;11.38;40.88;101967.34;4921506;28;98254;-67
2023/02/11 08:40:54;;;;;;;;;;;;;;;11.42;40.70;101973.09;4921643;28;98324;-68
2023/02/11 08:43:20;;;;;;;;;;;;;;;11.45;41.03;101980.72;4922111;28;128088;-69
2023/02/11 08:45:46;;;;;;;;;;;;;;;11.45;40.96;101978.84;4921229;28;98014;-67
2023/02/11 08:48:12;;;;;;;;;;;;;;;11.48;40.96;101978.38;4954876;28;97851;-67
2023/02/11 08:50:38;;;;;;;;;;;;;;;11.53;40.83;101980.38;4936676;28;128691;-68
2023/02/11 08:53:04;;;;;;;;;;;;;;;11.65;40.61;101980.34;4936065;28;98030;-69
2023/02/11 08:55:30;;;;;;;;;;;;;;;11.69;40.73;101976.13;4918032;28;119193;-68
2023/02/11 08:57:56;;;;;;;;;;;;;;;11.70;41.05;101973.16;4918007;28;128569;-68
2023/02/11 09:00:22;;;;;;;;;;;;;;;11.69;40.92;101979.63;4920765;28;127705;-68
2023/02/11 09:02:48;;;;;;;;;;;;;;;11.66;41.07;101988.19;4919062;28;112956;-70
2023/02/11 09:05:14;;;;;;;;;;;;;;;11.62;40.85;101981.63;4920172;28;122649;-69
2023/02/11 09:07:40;;;;;;;;;;;;;;;11.63;41.00;101977.91;4936759;28;128697;-67
2023/02/11 09:10:06;;;;;;;;;;;;;;;11.67;41.20;101987.16;4920534;28;121202;-67
2023/02/11 09:12:32;;;;;;;;;;;;;;;11.67;40.96;101997.13;4935915;28;112496;-69
2023/02/11 09:14:58;;;;;;;;;;;;;;;11.63;41.16;101994.09;4918298;28;122172;-69
2023/02/11 09:17:23;;;;;;;;;;;;;;;11.59;41.05;102000.19;4951748;28;98594;-68
2023/02/11 09:19:49;;;;;;;;;;;;;;;11.55;41.13;101987.19;4940132;28;128461;-68
2023/02/11 09:22:15;;;;;;;;;;;;;;;11.62;40.99;101991.63;4931916;28;127213;-68
2023/02/11 09:24:41;;;;;;;;;;;;;;;11.68;40.89;101986.09;4936596;28;116134;-69
2023/02/11 09:27:07;;;;;;;;;;;;;;;11.76;41.07;101993.00;4918395;28;127563;-69
2023/02/11 09:29:33;;;;;;;;;;;;;;;11.89;40.66;101978.44;4919962;28;130813;-68
2023/02/11 09:31:59;;;;;;;;;;;;;;;11.91;40.79;101982.56;4934935;28;99444;-69
2023/02/11 09:34:25;;;;;;;;;;;;;;;11.98;40.78;101983.22;4936692;28;122741;-69
2023/02/11 09:36:51;;;;;;;;;;;;;;;12.06;40.69;101968.50;4936953;28;127490;-69
2023/02/11 09:39:18;;;;;;;;;;;;;;;12.17;40.55;101967.63;4920998;28;113824;-68
2023/02/11 09:41:53;;;;;;;;;;;;;;;12.25;40.70;101971.84;4938432;28;98060;-68
2023/02/11 09:44:32;;;;;;;;;;;;;;;12.39;40.58;101965.09;4953318;28;118011;-68
2023/02/11 09:47:12;;;;;;;;;;;;;;;12.48;40.70;101965.50;4922527;28;121625;-69
2023/02/11 09:49:52;;;;;;;;;;;;;;;12.53;40.53;101969.09;4933422;28;113342;-68
2023/02/11 09:52:38;;;;;;;;;;;;;;;12.59;40.70;101967.31;4920954;28;98317;-69
2023/02/11 09:55:21;;;;;;;;;;;;;;;12.67;40.73;101957.97;4939350;28;98290;-68
2023/02/11 09:57:47;;;;;;;;;;;;;;;12.84;40.42;101949.84;4920369;28;100393;-68
2023/02/11 10:00:17;;;;;;;;;;;;;;;12.88;40.53;101949.13;4952705;28;128687;-68
2023/02/11 10:03:07;;;;;;;;;;;;;;;12.91;40.64;101958.63;4918550;28;98586;-69
2023/02/11 10:05:42;;;;;;;;;;;;;;;12.89;40.60;101958.91;4952894;28;98232;-68
2023/02/11 10:08:19;;;;;;;;;;;;;;;12.87;40.74;101954.78;4917678;28;111408;-68
2023/02/11 10:11:11;;;;;;;;;;;;;;;12.90;40.88;101957.00;4930945;28;98337;-70
2023/02/11 10:13:47;;;;;;;;;;;;;;;12.91;40.51;101961.34;4946100;28;101283;-67
2023/02/11 10:16:28;;;;;;;;;;;;;;;12.94;40.59;101966.28;4933001;28;101929;-69
2023/02/11 10:19:13;;;;;;;;;;;;;;;12.96;40.56;101981.16;4935299;28;98506;-70
2023/02/11 10:21:54;;;;;;;;;;;;;;;13.02;40.52;101988.31;4953779;28;97968;-69
2023/02/11 10:24:20;;;;;;;;;;;;;;;13.04;40.56;101966.41;4953438;28;98125;-68
2023/02/11 10:26:46;;;;;;;;;;;;;;;13.04;40.92;101974.53;4917487;28;122597;-69
2023/02/11 10:29:38;;;;;;;;;;;;;;;13.06;40.79;101967.00;4894552;28;98142;-68
2023/02/11 10:32:13;;;;;;;;;;;;;;;13.14;40.68;101965.75;4919662;28;99990;-68
2023/02/11 10:34:40;;;;;;;;;;;;;;;13.22;40.72;101957.22;4936684;28;115565;-68
2023/02/11 10:37:06;;;;;;;;;;;;;;;13.35;40.45;101958.75;4947327;28;98474;-70
2023/02/11 10:39:31;;;;;;;;;;;;;;;13.49;40.15;101951.94;4924021;28;98454;-69
2023/02/11 10:42:09;;;;;;;;;;;;;;;13.50;40.23;101962.50;4938280;28;128740;-70
2023/02/11 10:45:02;;;;;;;;;;;;;;;13.45;40.76;101964.34;4937429;28;98772;-68
2023/02/11 10:47:31;;;;;;;;;;;;;;;13.42;40.58;101951.28;4939150;28;98063;-67
2023/02/11 10:50:02;;;;;;;;;;;;;;;13.38;40.58;101948.25;4940750;28;98422;-69
2023/02/11 10:52:29;;;;;;;;;;;;;;;13.35;40.49;101947.94;4923686;28;99384;-68
2023/02/11 10:54:56;;;;;;;;;;;;;;;13.36;40.44;101944.16;4939629;28;98193;-69
2023/02/11 10:57:22;;;;;;;;;;;;;;;13.32;41.00;101943.00;4954267;28;98006;-69
2023/02/11 10:59:48;;;;;;;;;;;;;;;13.24;40.97;101961.34;4938538;28;128654;-68
2023/02/11 11:02:30;;;;;;;;;;;;;;;13.19;40.65;101955.81;4940030;28;98398;-68
2023/02/11 11:04:57;;;;;;;;;;;;;;;13.16;40.87;101960.91;4921033;28;98513;-68
2023/02/11 11:07:26;;;;;;;;;;;;;;;13.10;40.91;101964.63;4938603;28;108293;-67
2023/02/11 11:09:58;;;;;;;;;;;;;;;13.03;41.09;101968.31;4938375;28;98775;-68
2023/02/11 11:12:27;;;;;;;;;;;;;;;12.98;41.17;101965.53;4937704;28;99931;-68
2023/02/11 11:14:58;;;;;;;;;;;;;;;12.95;41.36;101965.19;4957051;28;99217;-69
2023/02/11 11:17:27;;;;;;;;;;;;;;;12.92;41.26;101965.69;4954069;28;98133;-67
2023/02/11 11:20:12;;;;;;;;;;;;;;;12.91;41.10;101959.44;4939894;28;98681;-69
2023/02/11 11:22:38;;;;;;;;;;;;;;;12.92;41.09;101949.44;4955174;28;98158;-70
2023/02/11 11:25:04;;;;;;;;;;;;;;;12.90;41.09;101949.69;4919022;28;126969;-68
2023/02/11 11:27:30;;;;;;;;;;;;;;;12.90;40.87;101952.41;4936142;28;121390;-68
2023/02/11 11:29:56;;;;;;;;;;;;;;;12.92;41.05;101952.97;4920776;28;128755;-69
2023/02/11 11:32:26;;;;;;;;;;;;;;;12.92;41.13;101949.44;4920863;28;98718;-69
2023/02/11 11:34:59;;;;;;;;;;;;;;;12.91;41.10;101945.91;4938682;28;114934;-68
2023/02/11 11:37:27;;;;;;;;;;;;;;;12.90;41.10;101959.72;4921569;28;98269;-67
2023/02/11 11:40:16;;;;;;;;;;;;;;;12.89;41.00;101969.72;4937908;28;98167;-68
2023/02/11 11:42:42;;;;;;;;;;;;;;;12.88;41.06;101972.66;4938451;28;98096;-67
2023/02/11 11:45:14;;;;;;;;;;;;;;;12.85;41.27;101975.84;4937019;28;125711;-67
2023/02/11 11:47:47;;;;;;;;;;;;;;;12.84;41.17;101963.38;4957524;28;99835;-68
2023/02/11 11:50:42;;;;;;;;;;;;;;;12.85;40.79;101960.47;4936660;28;119532;-68
2023/02/11 11:53:36;;;;;;;;;;;;;;;12.85;41.04;101955.03;4953575;28;99612;-69
2023/02/11 11:56:17;;;;;;;;;;;;;;;12.85;41.07;101965.88;4956420;28;98146;-68
2023/02/11 11:58:43;;;;;;;;;;;;;;;12.86;40.91;101970.22;4920449;28;108096;-68
2023/02/11 12:01:46;;;;;;;;;;;;;;;12.85;41.08;101970.44;4920424;28;99006;-68
2023/02/11 12:04:31;;;;;;;;;;;;;;;12.84;41.18;101966.09;4937072;28;99782;-70
2023/02/11 12:07:21;;;;;;;;;;;;;;;12.81;41.07;101955.75;4952745;28;113567;-68
2023/02/11 12:10:10;;;;;;;;;;;;;;;12.82;41.06;101949.31;4954090;28;98037;-68
2023/02/11 12:13:12;;;;;;;;;;;;;;;12.86;41.20;101948.56;4931213;28;98550;-68
2023/02/11 12:15:56;;;;;;;;;;;;;;;12.83;40.88;101953.63;4935012;28;98490;-68
2023/02/11 12:18:59;;;;;;;;;;;;;;;12.83;41.24;101959.88;4915416;28;115687;-70
2023/02/11 12:21:55;;;;;;;;;;;;;;;12.81;41.11;101955.75;4917981;28;98707;-69
2023/02/11 12:24:42;;;;;;;;;;;;;;;12.78;41.04;101963.31;4901370;28;121696;-68
2023/02/11 12:27:14;;;;;;;;;;;;;;;12.79;41.04;101950.59;4933458;28;98083;-67
2023/02/11 12:30:08;;;;;;;;;;;;;;;12.80;41.39;101954.13;4934738;28;99683;-69
2023/02/11 12:32:36;;;;;;;;;;;;;;;12.80;41.29;101954.94;4934601;28;98263;-70
2023/02/11 12:35:05;;;;;;;;;;;;;;;12.77;41.29;101952.72;4933783;28;98674;-67
2023/02/11 12:37:46;;;;;;;;;;;;;;;12.76;41.14;101946.50;4933549;28;98127;-69
2023/02/11 12:40:38;;;;;;;;;;;;;;;12.74;41.17;101961.34;4932552;28;98508;-67
2023/02/11 12:43:21;;;;;;;;;;;;;;;12.70;41.28;101950.19;4912175;28;111617;-67
2023/02/11 12:46:09;;;;;;;;;;;;;;;12.68;41.17;101954.19;4932453;28;105036;-68
2023/02/11 12:48:39;;;;;;;;;;;;;;;12.68;41.22;101949.59;4934587;28;100786;-67
2023/02/11 12:51:24;;;;;;;;;;;;;;;12.69;41.32;101953.97;4935101;28;100503;-68
2023/02/11 12:54:05;;;;;;;;;;;;;;;12.69;40.97;101950.44;4917184;28;98270;-68