Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:05;;;;;;;5.13;4.63;;;;;;;;;;5078256;28;20213;-85
2022/03/23 00:04:32;;;;;;;4.82;4.32;;;;;;;;;;5078194;28;20709;-84
2022/03/23 00:07:00;;;;;;;4.88;4.45;;;;;;;;;;5077024;28;20208;-86
2022/03/23 00:09:27;;;;;;;5.25;4.75;;;;;;;;;;5076530;28;20255;-84
2022/03/23 00:11:55;;;;;;;4.90;4.43;;;;;;;;;;5075962;28;20598;-85
2022/03/23 00:14:23;;;;;;;5.47;4.97;;;;;;;;;;5076870;28;20229;-84
2022/03/23 00:16:50;;;;;;;5.28;4.78;;;;;;;;;;5076485;28;20745;-85
2022/03/23 00:19:19;;;;;;;4.72;4.32;;;;;;;;;;5076119;28;20227;-84
2022/03/23 00:21:46;;;;;;;4.55;3.90;;;;;;;;;;5076133;28;20650;-85
2022/03/23 00:24:14;;;;;;;5.13;4.10;;;;;;;;;;5077557;28;20254;-84
2022/03/23 00:26:41;;;;;;;4.75;4.35;;;;;;;;;;5076749;28;20201;-85
2022/03/23 00:29:09;;;;;;;5.68;5.15;;;;;;;;;;5076875;28;20192;-84
2022/03/23 00:31:36;;;;;;;5.93;4.57;;;;;;;;;;5077724;28;20201;-86
2022/03/23 00:34:03;;;;;;;5.28;4.78;;;;;;;;;;5076331;28;20233;-85
2022/03/23 00:36:33;;;;;;;5.75;5.18;;;;;;;;;;5076893;28;20552;-84
2022/03/23 00:39:00;;;;;;;4.82;4.43;;;;;;;;;;5076181;28;20197;-85
2022/03/23 00:41:28;;;;;;;5.45;4.85;;;;;;;;;;5076449;28;20194;-85
2022/03/23 00:43:55;;;;;;;5.85;5.30;;;;;;;;;;5075939;28;20227;-84
2022/03/23 00:46:23;;;;;;;4.95;4.55;;;;;;;;;;5077346;28;20205;-84
2022/03/23 00:48:50;;;;;;;5.47;4.97;;;;;;;;;;5076361;28;20200;-86
2022/03/23 00:51:17;;;;;;;4.95;4.55;;;;;;;;;;5077276;28;20236;-84
2022/03/23 00:53:47;;;;;;;5.68;5.15;;;;;;;;;;5076375;28;20244;-84
2022/03/23 00:56:14;;;;;;;5.53;5.03;;;;;;;;;;5077096;28;20236;-85
2022/03/23 00:58:41;;;;;;;5.20;4.70;;;;;;;;;;5076748;28;20266;-85
2022/03/23 01:01:09;;;;;;;5.75;5.18;;;;;;;;;;5076935;28;20614;-85
2022/03/23 01:03:36;;;;;;;6.18;5.30;;;;;;;;;;5076605;28;20224;-85
2022/03/23 01:06:04;;;;;;;5.05;4.65;;;;;;;;;;5076543;28;20201;-84
2022/03/23 01:08:31;;;;;;;5.32;4.75;;;;;;;;;;5076749;28;20204;-84
2022/03/23 01:11:00;;;;;;;5.32;4.82;;;;;;;;;;5076147;28;20200;-85
2022/03/23 01:13:27;;;;;;;6.22;5.30;;;;;;;;;;5075414;28;20217;-84
2022/03/23 01:15:54;;;;;;;5.82;5.07;;;;;;;;;;5075663;28;20574;-84
2022/03/23 01:18:22;;;;;;;5.95;5.43;;;;;;;;;;5075658;28;20235;-83
2022/03/23 01:20:49;;;;;;;6.22;4.88;;;;;;;;;;5078640;28;20226;-84
2022/03/23 01:23:16;;;;;;;5.10;4.60;;;;;;;;;;5078739;28;20236;-85
2022/03/23 01:25:44;;;;;;;4.55;4.15;;;;;;;;;;5079778;28;20197;-84
2022/03/23 01:28:12;;;;;;;5.28;4.78;;;;;;;;;;5079700;28;20208;-84
2022/03/23 01:30:40;;;;;;;4.60;3.95;;;;;;;;;;5079445;28;20273;-83
2022/03/23 01:33:07;;;;;;;4.90;4.47;;;;;;;;;;5078661;28;20236;-85
2022/03/23 01:35:34;;;;;;;4.75;4.35;;;;;;;;;;5078449;28;20229;-85
2022/03/23 01:38:02;;;;;;;5.35;4.40;;;;;;;;;;5080490;28;20204;-85
2022/03/23 01:40:29;;;;;;;4.70;4.30;;;;;;;;;;5080211;28;20212;-84
2022/03/23 01:42:56;;;;;;;4.47;4.07;;;;;;;;;;5079982;28;20232;-84
2022/03/23 01:45:25;;;;;;;6.70;4.53;;;;;;;;;;5080575;28;20200;-84
2022/03/23 01:47:52;;;;;;;4.68;4.28;;;;;;;;;;5080563;28;20212;-84
2022/03/23 01:50:20;;;;;;;4.53;4.13;;;;;;;;;;5079750;28;20200;-85
2022/03/23 01:52:47;;;;;;;4.75;4.35;;;;;;;;;;5079030;28;20221;-84
2022/03/23 01:55:17;;;;;;;5.35;4.93;;;;;;;;;;5079485;28;20224;-84
2022/03/23 01:57:47;;;;;;;5.90;5.13;;;;;;;;;;5079479;28;20211;-84
2022/03/23 02:00:16;;;;;;;4.80;4.40;;;;;;;;;;5080019;28;20200;-84
2022/03/23 02:02:46;;;;;;;5.35;4.85;;;;;;;;;;5080503;28;20271;-84
2022/03/23 02:05:14;;;;;;;4.97;4.47;;;;;;;;;;5080163;28;20213;-84
2022/03/23 02:07:41;;;;;;;6.68;5.95;;;;;;;;;;5080547;28;20205;-84
2022/03/23 02:10:10;;;;;;;6.05;5.10;;;;;;;;;;5080652;28;20205;-84
2022/03/23 02:12:38;;;;;;;5.78;5.18;;;;;;;;;;5080178;28;20221;-84
2022/03/23 02:15:13;;;;;;;7.18;5.45;;;;;;;;;;5079728;28;20286;-85
2022/03/23 02:17:42;;;;;;;6.93;6.30;;;;;;;;;;5079925;28;20185;-84
2022/03/23 02:20:12;;;;;;;6.00;4.85;;;;;;;;;;5079298;28;20236;-83
2022/03/23 02:22:41;;;;;;;6.85;6.15;;;;;;;;;;5077650;28;20739;-84
2022/03/23 02:25:10;;;;;;;5.78;4.55;;;;;;;;;;5077816;28;20201;-84
2022/03/23 02:27:40;;;;;;;4.38;3.97;;;;;;;;;;5077672;28;20213;-84
2022/03/23 02:30:10;;;;;;;5.43;4.35;;;;;;;;;;5077163;28;20568;-84
2022/03/23 02:32:37;;;;;;;5.20;4.18;;;;;;;;;;5076922;28;20232;-83
2022/03/23 02:35:07;;;;;;;4.50;4.07;;;;;;;;;;5077342;28;20228;-84
2022/03/23 02:37:35;;;;;;;4.65;4.20;;;;;;;;;;5077039;28;20656;-85
2022/03/23 02:40:04;;;;;;;5.40;4.70;;;;;;;;;;5077181;28;20193;-84
2022/03/23 02:42:31;;;;;;;5.60;5.07;;;;;;;;;;5076841;28;20221;-84
2022/03/23 02:44:59;;;;;;;6.65;5.18;;;;;;;;;;5082255;28;20726;-83
2022/03/23 02:47:27;;;;;;;4.70;4.30;;;;;;;;;;5084254;28;20211;-84
2022/03/23 02:49:54;;;;;;;5.70;4.60;;;;;;;;;;5083782;28;20189;-84
2022/03/23 02:52:21;;;;;;;6.43;4.82;;;;;;;;;;5082937;28;20225;-84
2022/03/23 03:03:37;;;;;;;4.57;4.18;;;;;;;;;;5080237;28;20370;-84
2022/03/23 03:06:04;;;;;;;4.68;3.92;;;;;;;;;;5080682;28;20246;-84
2022/03/23 03:08:47;;;;;;;3.70;3.50;;;;;;;;;;5080020;28;20677;-85
2022/03/23 03:11:17;;;;;;;5.32;4.72;;;;;;;;;;5079542;28;20201;-84
2022/03/23 03:13:48;;;;;;;4.80;4.40;;;;;;;;;;5079073;28;20228;-85
2022/03/23 03:16:16;;;;;;;5.60;5.10;;;;;;;;;;5078601;28;20304;-84
2022/03/23 03:18:44;;;;;;;6.05;5.45;;;;;;;;;;5078364;28;20208;-85
2022/03/23 03:21:12;;;;;;;7.40;5.70;;;;;;;;;;5078868;28;20207;-84
2022/03/23 03:23:42;;;;;;;5.20;4.75;;;;;;;;;;5077437;28;20236;-84
2022/03/23 03:26:10;;;;;;;4.80;4.40;;;;;;;;;;5078352;28;20561;-84
2022/03/23 03:28:39;;;;;;;5.57;4.90;;;;;;;;;;5078549;28;20208;-85
2022/03/23 03:31:11;;;;;;;5.53;4.97;;;;;;;;;;5078672;28;20590;-85
2022/03/23 03:33:39;;;;;;;5.18;4.68;;;;;;;;;;5075581;28;20233;-84
2022/03/23 03:36:07;;;;;;;5.50;5.00;;;;;;;;;;5058129;28;20213;-84
2022/03/23 03:38:36;;;;;;;5.07;4.57;;;;;;;;;;5058357;28;20194;-85
2022/03/23 03:41:04;;;;;;;5.10;4.55;;;;;;;;;;5058444;28;20205;-84
2022/03/23 03:43:32;;;;;;;5.10;4.68;;;;;;;;;;5056480;28;20210;-84
2022/03/23 03:46:00;;;;;;;5.53;5.03;;;;;;;;;;5058166;28;20236;-85
2022/03/23 03:48:29;;;;;;;5.20;4.65;;;;;;;;;;5058564;28;20209;-84
2022/03/23 03:50:56;;;;;;;5.28;4.88;;;;;;;;;;5058580;28;20217;-85
2022/03/23 03:53:23;;;;;;;4.65;4.20;;;;;;;;;;5058476;28;20222;-85
2022/03/23 03:55:51;;;;;;;7.15;5.07;;;;;;;;;;5058490;28;20233;-84
2022/03/23 03:58:18;;;;;;;4.85;4.45;;;;;;;;;;5057819;28;20202;-83
2022/03/23 04:00:46;;;;;;;6.55;4.82;;;;;;;;;;5057744;28;20209;-85
2022/03/23 04:03:14;;;;;;;5.43;4.93;;;;;;;;;;5057278;28;20222;-84
2022/03/23 04:05:42;;;;;;;5.05;4.53;;;;;;;;;;5057741;28;20684;-83
2022/03/23 04:08:10;;;;;;;4.70;4.15;;;;;;;;;;5057652;28;20677;-85
2022/03/23 04:10:38;;;;;;;4.85;4.45;;;;;;;;;;5058429;28;20208;-83
2022/03/23 04:13:07;;;;;;;5.00;4.50;;;;;;;;;;5056677;28;20248;-84
2022/03/23 04:15:35;;;;;;;4.88;4.38;;;;;;;;;;5056731;28;20276;-85
2022/03/23 04:18:03;;;;;;;6.28;5.68;;;;;;;;;;5056940;28;20201;-84
2022/03/23 04:20:30;;;;;;;4.78;4.15;;;;;;;;;;5057131;28;20197;-83
2022/03/23 04:22:59;;;;;;;5.00;4.43;;;;;;;;;;5055871;28;20645;-84
2022/03/23 04:25:27;;;;;;;4.63;4.22;;;;;;;;;;5056996;28;20665;-84
2022/03/23 04:27:56;;;;;;;5.18;4.68;;;;;;;;;;5056755;28;20708;-85
2022/03/23 04:30:25;;;;;;;4.88;4.40;;;;;;;;;;5057185;28;20205;-85
2022/03/23 04:32:53;;;;;;;4.70;4.30;;;;;;;;;;5056240;28;20221;-84
2022/03/23 04:35:22;;;;;;;4.75;4.35;;;;;;;;;;5073879;28;20213;-85
2022/03/23 04:37:50;;;;;;;5.53;5.03;;;;;;;;;;5076957;28;20229;-83
2022/03/23 04:40:22;;;;;;;4.80;4.40;;;;;;;;;;5076847;28;20201;-84
2022/03/23 04:42:50;;;;;;;4.82;4.43;;;;;;;;;;5076881;28;20228;-84
2022/03/23 04:45:18;;;;;;;5.93;5.43;;;;;;;;;;5077231;28;20201;-85
2022/03/23 04:47:45;;;;;;;5.32;4.82;;;;;;;;;;5076665;28;20193;-84
2022/03/23 04:50:14;;;;;;;5.10;4.53;;;;;;;;;;5076447;28;20201;-84
2022/03/23 04:52:44;;;;;;;5.65;5.05;;;;;;;;;;5075542;28;20274;-84
2022/03/23 04:55:12;;;;;;;5.18;4.50;;;;;;;;;;5076315;28;20201;-84
2022/03/23 04:57:42;;;;;;;5.15;4.68;;;;;;;;;;5075839;28;20232;-84
2022/03/23 05:00:13;;;;;;;5.18;4.68;;;;;;;;;;5075282;28;20204;-84
2022/03/23 05:02:40;;;;;;;5.65;5.05;;;;;;;;;;5074575;28;20225;-84
2022/03/23 05:05:09;;;;;;;5.57;5.03;;;;;;;;;;5075691;28;20201;-84
2022/03/23 05:07:37;;;;;;;6.18;5.43;;;;;;;;;;5075868;28;20197;-84
2022/03/23 05:10:05;;;;;;;4.35;3.95;;;;;;;;;;5075320;28;20200;-83
2022/03/23 05:12:33;;;;;;;4.78;4.20;;;;;;;;;;5075135;28;20221;-84
2022/03/23 05:15:02;;;;;;;5.03;4.63;;;;;;;;;;5075470;28;20208;-84
2022/03/23 05:17:29;;;;;;;5.05;4.68;;;;;;;;;;5075650;28;20255;-83
2022/03/23 05:19:56;;;;;;;5.53;4.60;;;;;;;;;;5075673;28;20197;-84
2022/03/23 05:22:23;;;;;;;6.35;5.75;;;;;;;;;;5075639;28;20224;-84
2022/03/23 05:24:51;;;;;;;5.63;5.13;;;;;;;;;;5079349;28;20197;-83
2022/03/23 05:27:18;;;;;;;5.57;5.00;;;;;;;;;;5077252;28;20670;-84
2022/03/23 05:29:45;;;;;;;5.45;4.97;;;;;;;;;;5075899;28;20261;-84
2022/03/23 05:32:17;;;;;;;7.68;5.00;;;;;;;;;;5076263;28;20232;-83
2022/03/23 05:34:45;;;;;;;5.05;4.40;;;;;;;;;;5076261;28;20224;-84
2022/03/23 05:37:13;;;;;;;6.07;4.78;;;;;;;;;;5076262;28;20220;-84
2022/03/23 05:39:41;;;;;;;5.38;4.80;;;;;;;;;;5075377;28;20759;-84
2022/03/23 05:42:09;;;;;;;5.28;4.78;;;;;;;;;;5075899;28;20221;-84
2022/03/23 05:44:36;;;;;;;4.50;4.10;;;;;;;;;;5075350;28;20204;-83
2022/03/23 05:47:05;;;;;;;6.85;5.40;;;;;;;;;;5076723;28;20201;-78
2022/03/23 05:49:34;;;;;;;6.32;5.70;;;;;;;;;;5072700;28;20198;-77
2022/03/23 05:52:01;;;;;;;6.47;5.78;;;;;;;;;;5071648;28;20213;-77
2022/03/23 05:54:28;;;;;;;5.60;5.10;;;;;;;;;;5071903;28;20201;-77
2022/03/23 05:56:56;;;;;;;6.60;4.82;;;;;;;;;;5071511;28;20221;-77
2022/03/23 05:59:23;;;;;;;5.57;5.07;;;;;;;;;;5072011;28;20197;-77
2022/03/23 06:01:51;;;;;;;4.35;3.95;;;;;;;;;;5072285;28;20536;-77
2022/03/23 06:04:18;;;;;;;4.63;4.22;;;;;;;;;;5071202;28;20200;-77
2022/03/23 06:06:46;;;;;;;7.22;5.10;;;;;;;;;;5074285;28;20251;-77
2022/03/23 06:09:14;;;;;;;6.43;4.93;;;;;;;;;;5075749;28;20255;-77
2022/03/23 06:11:41;;;;;;;5.30;4.80;;;;;;;;;;5075624;28;20212;-77
2022/03/23 06:14:08;;;;;;;6.47;5.07;;;;;;;;;;5075552;28;20205;-77
2022/03/23 06:16:35;;;;;;;5.65;4.85;;;;;;;;;;5075205;28;20250;-77
2022/03/23 06:19:03;;;;;;;6.80;5.57;;;;;;;;;;5075952;28;20263;-77
2022/03/23 06:21:31;;;;;;;5.45;4.95;;;;;;;;;;5075889;28;20212;-77
2022/03/23 06:24:00;;;;;;;6.05;5.53;;;;;;;;;;5076520;28;20217;-77
2022/03/23 06:26:27;;;;;;;4.70;4.30;;;;;;;;;;5073455;28;20205;-76
2022/03/23 06:28:54;;;;;;;5.32;4.85;;;;;;;;;;5074644;28;20197;-77
2022/03/23 06:31:22;;;;;;;5.75;5.25;;;;;;;;;;5081804;28;20212;-77
2022/03/23 06:33:50;;;;;;;5.93;5.43;;;;;;;;;;5078072;28;20224;-78
2022/03/23 06:36:17;;;;;;;6.00;5.18;;;;;;;;;;5079508;28;20250;-77
2022/03/23 06:38:44;;;;;;;6.30;5.70;;;;;;;;;;5075693;28;20228;-76
2022/03/23 06:41:13;;;;;;;7.85;7.05;;;;;;;;;;5079227;28;20673;-77
2022/03/23 06:43:41;;;;;;;10.30;5.50;;;;;;;;;;5075642;28;20232;-77
2022/03/23 06:46:09;;;;;;;5.88;5.38;;;;;;;;;;5076278;28;20216;-77
2022/03/23 06:48:36;;;;;;;5.20;4.70;;;;;;;;;;5075847;28;20254;-77
2022/03/23 06:51:04;;;;;;;8.27;6.05;;;;;;;;;;5076028;28;20205;-77
2022/03/23 06:53:31;;;;;;;6.43;5.47;;;;;;;;;;5081554;28;20225;-77
2022/03/23 06:55:59;;;;;;;5.85;5.28;;;;;;;;;;5076085;28;20209;-78
2022/03/23 06:58:27;;;;;;;6.80;6.10;;;;;;;;;;5075782;28;20232;-77
2022/03/23 07:00:57;;;;;;;10.30;7.18;;;;;;;;;;5076208;28;20661;-78
2022/03/23 07:03:24;;;;;;;8.32;6.70;;;;;;;;;;5075728;28;20613;-77
2022/03/23 07:05:52;;;;;;;7.55;6.80;;;;;;;;;;5075385;28;20636;-77
2022/03/23 07:11:04;;;;;;;10.48;7.72;;;;;;;;;;5076231;28;20629;-77
2022/03/23 07:13:33;;;;;;;7.35;6.70;;;;;;;;;;5079311;28;20225;-77
2022/03/23 07:16:01;;;;;;;7.88;7.07;;;;;;;;;;5086725;28;20201;-77
2022/03/23 07:18:28;;;;;;;8.75;7.72;;;;;;;;;;5086073;28;20221;-77
2022/03/23 07:20:55;;;;;;;9.68;7.38;;;;;;;;;;5087328;28;20209;-78
2022/03/23 07:23:22;;;;;;;8.40;7.60;;;;;;;;;;5085572;28;20228;-77
2022/03/23 07:25:50;;;;;;;8.07;7.38;;;;;;;;;;5081862;28;20209;-77
2022/03/23 07:28:17;;;;;;;7.43;6.72;;;;;;;;;;5078862;28;20196;-77
2022/03/23 07:30:45;;;;;;;8.20;7.38;;;;;;;;;;5077059;28;20232;-78
2022/03/23 07:33:13;;;;;;;8.38;6.53;;;;;;;;;;5076147;28;20229;-78
2022/03/23 07:35:40;;;;;;;8.00;7.30;;;;;;;;;;5076112;28;20244;-77
2022/03/23 07:38:07;;;;;;;6.97;6.28;;;;;;;;;;5076551;28;20225;-78
2022/03/23 07:40:36;;;;;;;7.90;6.95;;;;;;;;;;5076160;28;20209;-77
2022/03/23 07:43:04;;;;;;;7.60;6.90;;;;;;;;;;5076017;28;20228;-77
2022/03/23 07:45:31;;;;;;;10.15;8.98;;;;;;;;;;5076708;28;20201;-78
2022/03/23 07:48:00;;;;;;;11.00;9.70;;;;;;;;;;5075748;28;20197;-77
2022/03/23 07:50:28;;;;;;;11.25;9.52;;;;;;;;;;5075629;28;20205;-79
2022/03/23 07:52:55;;;;;;;9.10;8.20;;;;;;;;;;5076480;28;20296;-79
2022/03/23 07:55:23;;;;;;;9.95;8.15;;;;;;;;;;5077198;28;20621;-78
2022/03/23 07:57:51;;;;;;;7.80;7.00;;;;;;;;;;5077290;28;20224;-78
2022/03/23 08:00:18;;;;;;;7.22;6.63;;;;;;;;;;5077294;28;20240;-77
2022/03/23 08:02:46;;;;;;;9.20;8.40;;;;;;;;;;5077466;28;20746;-78
2022/03/23 08:05:15;;;;;;;10.20;9.25;;;;;;;;;;5076614;28;20212;-78
2022/03/23 08:07:42;;;;;;;10.43;7.97;;;;;;;;;;5075668;28;20205;-78
2022/03/23 08:10:10;;;;;;;8.13;7.35;;;;;;;;;;5076045;28;20241;-77
2022/03/23 08:12:37;;;;;;;8.82;7.70;;;;;;;;;;5076223;28;20228;-79
2022/03/23 08:15:06;;;;;;;8.70;7.50;;;;;;;;;;5078467;28;20262;-78
2022/03/23 08:17:33;;;;;;;8.57;7.68;;;;;;;;;;5075727;28;20216;-81
2022/03/23 08:22:47;;;;;;;8.80;7.82;;;;;;;;;;5081401;28;20236;-80
2022/03/23 08:25:14;;;;;;;9.68;7.97;;;;;;;;;;5081482;28;20211;-80
2022/03/23 08:27:41;;;;;;;8.43;7.63;;;;;;;;;;5082368;28;20208;-80
2022/03/23 08:30:10;;;;;;;9.07;8.23;;;;;;;;;;5082706;28;20208;-80
2022/03/23 08:32:37;;;;;;;9.50;8.60;;;;;;;;;;5081126;28;20263;-79
2022/03/23 08:35:05;;;;;;;6.35;5.75;;;;;;;;;;5083111;28;20216;-80
2022/03/23 08:37:32;;;;;;;7.60;6.80;;;;;;;;;;5077707;28;20680;-80
2022/03/23 08:40:01;;;;;;;6.22;5.63;;;;;;;;;;5078761;28;20233;-79
2022/03/23 08:42:28;;;;;;;6.00;5.45;;;;;;;;;;5078266;28;20225;-80
2022/03/23 08:44:56;;;;;;;7.70;7.00;;;;;;;;;;5080971;28;20209;-80
2022/03/23 08:47:23;;;;;;;6.43;5.82;;;;;;;;;;5080504;28;20205;-80
2022/03/23 08:49:51;;;;;;;8.23;7.43;;;;;;;;;;5078941;28;20251;-81
2022/03/23 08:52:18;;;;;;;7.03;6.20;;;;;;;;;;5078668;28;20229;-79
2022/03/23 08:54:45;;;;;;;5.90;5.40;;;;;;;;;;5077932;28;20266;-80
2022/03/23 08:57:14;;;;;;;6.68;6.07;;;;;;;;;;5077854;28;20201;-80
2022/03/23 08:59:41;;;;;;;6.22;5.63;;;;;;;;;;5078502;28;20221;-80
2022/03/23 09:02:09;;;;;;;8.60;7.63;;;;;;;;;;5077963;28;20232;-79
2022/03/23 09:04:36;;;;;;;6.68;6.07;;;;;;;;;;5081308;28;20208;-80
2022/03/23 09:07:03;;;;;;;7.80;7.00;;;;;;;;;;5078988;28;20209;-80
2022/03/23 09:09:31;;;;;;;7.40;6.60;;;;;;;;;;5078829;28;20208;-80
2022/03/23 09:11:58;;;;;;;7.32;6.57;;;;;;;;;;5076079;28;20216;-81
2022/03/23 09:14:26;;;;;;;6.30;5.70;;;;;;;;;;5076559;28;20205;-80
2022/03/23 09:16:54;;;;;;;9.02;8.10;;;;;;;;;;5075989;28;20748;-81
2022/03/23 09:19:21;;;;;;;8.20;7.43;;;;;;;;;;5075721;28;20225;-81
2022/03/23 09:21:49;;;;;;;7.45;6.57;;;;;;;;;;5077287;28;20201;-80
2022/03/23 09:24:19;;;;;;;8.18;7.28;;;;;;;;;;5078303;28;20212;-80
2022/03/23 09:26:47;;;;;;;6.75;6.15;;;;;;;;;;5078316;28;20213;-79
2022/03/23 09:29:14;;;;;;;7.43;6.72;;;;;;;;;;5075718;28;20254;-80
2022/03/23 09:31:43;;;;;;;8.18;7.50;;;;;;;;;;5077267;28;20209;-80
2022/03/23 09:34:10;;;;;;;7.57;6.85;;;;;;;;;;5077701;28;20204;-81
2022/03/23 09:39:22;;;;;;;6.80;6.13;;;;;;;;;;5077880;28;20294;-80
2022/03/23 09:41:50;;;;;;;6.03;5.47;;;;;;;;;;5079224;28;20216;-80
2022/03/23 09:44:18;;;;;;;5.75;5.25;;;;;;;;;;5080238;28;20212;-80
2022/03/23 09:46:46;;;;;;;5.82;5.38;;;;;;;;;;5079172;28;20205;-79
2022/03/23 09:49:14;;;;;;;6.70;6.05;;;;;;;;;;5079744;28;20208;-80
2022/03/23 09:51:42;;;;;;;6.13;5.53;;;;;;;;;;5083390;28;20657;-80
2022/03/23 09:54:09;;;;;;;5.70;5.20;;;;;;;;;;5079536;28;20232;-81
2022/03/23 09:56:36;;;;;;;5.13;4.63;;;;;;;;;;5080005;28;20204;-81
2022/03/23 09:59:06;;;;;;;4.60;4.20;;;;;;;;;;5079646;28;20278;-83
2022/03/23 10:02:33;;;;;;;5.68;5.15;;;;;;;;;;5078862;28;20691;-79
2022/03/23 10:06:06;;;;;;;6.80;5.18;;;;;;;;;;5077838;28;20211;-80
2022/03/23 10:09:12;;;;;;;4.25;3.90;;;;;;;;;;5015012;28;20206;-80
2022/03/23 10:13:22;;;;;;;3.85;3.55;;;;;;;;;;5076826;28;20208;-80
2022/03/23 10:16:42;;;;;;;4.68;4.28;;;;;;;;;;5078043;28;20205;-79
2022/03/23 10:19:09;;;;;;;4.05;3.75;;;;;;;;;;5075385;28;20220;-80
2022/03/23 10:21:39;;;;;;;4.05;3.75;;;;;;;;;;5076411;28;20213;-81
2022/03/23 10:24:35;;;;;;;3.97;3.67;;;;;;;;;;5077759;28;20677;-81
2022/03/23 10:27:08;;;;;;;4.22;3.92;;;;;;;;;;5070610;28;20657;-81
2022/03/23 10:29:45;;;;;;;4.43;4.03;;;;;;;;;;5077048;28;20205;-80
2022/03/23 10:32:14;;;;;;;3.45;3.15;;;;;;;;;;5076181;28;20259;-81
2022/03/23 10:34:44;;;;;;;4.50;4.15;;;;;;;;;;5076140;28;20629;-81
2022/03/23 10:37:14;;;;;;;3.30;3.10;;;;;;;;;;5076165;28;20270;-81
2022/03/23 10:39:42;;;;;;;4.68;4.28;;;;;;;;;;5076703;28;20239;-81
2022/03/23 10:42:13;;;;;;;5.30;4.80;;;;;;;;;;5076142;28;20738;-80
2022/03/23 10:44:41;;;;;;;4.75;4.32;;;;;;;;;;5078184;28;20216;-80
2022/03/23 10:47:09;;;;;;;5.00;4.60;;;;;;;;;;5076609;28;20205;-80
2022/03/23 10:49:39;;;;;;;6.10;5.57;;;;;;;;;;5077553;28;20224;-80
2022/03/23 10:52:14;;;;;;;5.90;5.38;;;;;;;;;;5076428;28;20224;-81
2022/03/23 10:54:53;;;;;;;4.05;3.65;;;;;;;;;;5078845;28;20215;-80
2022/03/23 10:57:21;;;;;;;4.05;3.72;;;;;;;;;;5078281;28;20684;-81
2022/03/23 10:59:48;;;;;;;3.67;3.38;;;;;;;;;;5078736;28;20231;-81
2022/03/23 11:02:18;;;;;;;6.38;5.78;;;;;;;;;;5077127;28;20301;-81
2022/03/23 11:04:52;;;;;;;5.30;4.47;;;;;;;;;;5078331;28;20292;-81
2022/03/23 11:07:28;;;;;;;4.10;3.75;;;;;;;;;;5072085;28;20200;-81
2022/03/23 11:18:15;;;;;;;5.10;4.63;;;;;;;;;;5077671;28;20212;-81
2022/03/23 11:20:45;;;;;;;5.90;5.07;;;;;;;;;;5077923;28;20224;-81
2022/03/23 11:23:24;;;;;;;7.47;6.05;;;;;;;;;;5077388;28;20603;-81
2022/03/23 11:25:53;;;;;;;5.63;5.10;;;;;;;;;;5078268;28;20231;-81
2022/03/23 11:28:22;;;;;;;4.32;3.92;;;;;;;;;;5085026;28;20205;-81
2022/03/23 11:30:51;;;;;;;4.57;4.18;;;;;;;;;;5079920;28;20592;-81
2022/03/23 11:33:22;;;;;;;6.40;5.80;;;;;;;;;;5077841;28;20248;-80
2022/03/23 11:35:50;;;;;;;5.22;4.75;;;;;;;;;;5078470;28;20201;-80
2022/03/23 11:38:21;;;;;;;4.93;4.53;;;;;;;;;;5077456;28;20208;-80
2022/03/23 11:40:52;;;;;;;3.83;3.53;;;;;;;;;;5077936;28;20233;-80
2022/03/23 11:43:22;;;;;;;2.85;2.65;;;;;;;;;;5076769;28;20225;-81
2022/03/23 11:45:52;;;;;;;4.65;4.20;;;;;;;;;;5076947;28;20674;-81
2022/03/23 11:48:30;;;;;;;4.20;3.80;;;;;;;;;;5070617;28;20216;-81
2022/03/23 11:51:40;;;;;;;4.90;4.40;;;;;;;;;;5071917;28;20209;-80
2022/03/23 11:54:14;;;;;;;3.05;2.85;;;;;;;;;;5004133;28;20269;-81
2022/03/23 11:56:55;;;;;;;3.53;3.20;;;;;;;;;;5079096;28;20208;-80
2022/03/23 11:59:25;;;;;;;3.95;3.58;;;;;;;;;;5078092;28;20205;-80
2022/03/23 12:01:54;;;;;;;3.92;3.63;;;;;;;;;;5078307;28;20232;-80
2022/03/23 12:04:23;;;;;;;2.22;2.13;;;;;;;;;;5076424;28;20209;-81
2022/03/23 12:06:59;;;;;;;4.00;3.70;;;;;;;;;;5077902;28;20278;-80
2022/03/23 12:09:37;;;;;;;3.40;3.15;;;;;;;;;;5076630;28;20267;-80
2022/03/23 12:12:07;;;;;;;3.08;2.88;;;;;;;;;;5074610;28;20204;-80
2022/03/23 12:14:35;;;;;;;3.67;3.33;;;;;;;;;;5069283;28;20204;-80
2022/03/23 12:17:17;;;;;;;3.78;3.47;;;;;;;;;;5069926;28;20204;-80
2022/03/23 12:20:06;;;;;;;2.83;2.63;;;;;;;;;;5075601;28;20208;-79
2022/03/23 12:22:56;;;;;;;3.97;3.58;;;;;;;;;;5075157;28;20231;-80
2022/03/23 12:25:49;;;;;;;3.67;3.38;;;;;;;;;;5075472;28;20209;-80
2022/03/23 12:28:29;;;;;;;3.05;2.85;;;;;;;;;;5081351;28;20216;-78
2022/03/23 12:31:10;;;;;;;4.28;3.88;;;;;;;;;;5074933;28;20229;-79
2022/03/23 12:34:08;;;;;;;3.90;3.60;;;;;;;;;;5073912;28;20236;-79
2022/03/23 12:39:29;;;;;;;5.47;4.97;;;;;;;;;;5075317;28;20286;-79
2022/03/23 12:41:59;;;;;;;4.95;4.60;;;;;;;;;;5075127;28;20233;-79
2022/03/23 12:44:32;;;;;;;4.15;3.75;;;;;;;;;;5075944;28;20220;-79
2022/03/23 12:47:06;;;;;;;5.20;4.80;;;;;;;;;;5075624;28;20212;-79
2022/03/23 12:58:10;;;;;;;4.18;3.65;;;;;;;;;;5075747;28;20211;-79
2022/03/23 13:00:41;;;;;;;3.33;3.13;;;;;;;;;;5074680;28;20353;-80
2022/03/23 13:03:56;;;;;;;5.18;4.70;;;;;;;;;;5074913;28;20256;-79
2022/03/23 13:06:36;;;;;;;3.30;3.00;;;;;;;;;;5069130;28;20660;-79
2022/03/23 13:09:09;;;;;;;5.45;4.88;;;;;;;;;;5073341;28;20657;-80
2022/03/23 13:11:36;;;;;;;4.30;3.90;;;;;;;;;;5074327;28;20296;-79
2022/03/23 13:14:05;;;;;;;4.93;4.53;;;;;;;;;;5074622;28;20616;-79
2022/03/23 13:16:37;;;;;;;7.25;6.65;;;;;;;;;;5079167;28;20296;-79
2022/03/23 13:19:07;;;;;;;6.03;5.38;;;;;;;;;;5081180;28;20197;-79
2022/03/23 13:21:35;;;;;;;5.75;5.25;;;;;;;;;;5084085;28;20251;-78
2022/03/23 13:24:05;;;;;;;5.00;4.53;;;;;;;;;;5078968;28;20274;-79
2022/03/23 13:26:36;;;;;;;4.70;4.22;;;;;;;;;;5080605;28;20212;-79
2022/03/23 13:29:07;;;;;;;4.85;4.38;;;;;;;;;;5077990;28;20570;-79
2022/03/23 13:31:36;;;;;;;4.78;4.35;;;;;;;;;;5079043;28;20205;-80
2022/03/23 13:34:06;;;;;;;4.50;4.10;;;;;;;;;;5071120;28;20294;-80
2022/03/23 13:36:36;;;;;;;5.43;4.40;;;;;;;;;;5072235;28;20209;-80
2022/03/23 13:39:06;;;;;;;4.05;3.75;;;;;;;;;;5081242;28;20234;-80
2022/03/23 13:44:54;;;;;;;4.45;4.07;;;;;;;;;;5079434;28;20746;-80
2022/03/23 13:47:08;;;;;;;3.85;3.47;;;;;;;;;;5078097;28;20205;-79
2022/03/23 13:49:43;;;;;;;4.60;4.25;;;;;;;;;;5081743;28;20205;-80
2022/03/23 13:52:11;;;;;;;3.95;3.58;;;;;;;;;;5079246;28;20258;-80
2022/03/23 13:54:39;;;;;;;3.97;3.67;;;;;;;;;;5077656;28;20216;-80
2022/03/23 13:57:07;;;;;;;3.17;2.85;;;;;;;;;;5078725;28;20625;-81
2022/03/23 13:59:36;;;;;;;5.03;4.43;;;;;;;;;;5079245;28;20209;-79
2022/03/23 14:02:04;;;;;;;3.58;3.28;;;;;;;;;;5078183;28;20220;-80
2022/03/23 14:04:32;;;;;;;5.15;4.65;;;;;;;;;;5079203;28;20254;-80
2022/03/23 14:06:59;;;;;;;5.75;5.25;;;;;;;;;;5079991;28;20278;-80
2022/03/23 14:09:30;;;;;;;6.13;5.28;;;;;;;;;;5078755;28;20201;-80
2022/03/23 14:12:03;;;;;;;5.25;4.85;;;;;;;;;;5078313;28;20205;-80
2022/03/23 14:14:32;;;;;;;4.80;4.40;;;;;;;;;;5080834;28;20229;-79
2022/03/23 14:17:06;;;;;;;4.72;4.32;;;;;;;;;;5080650;28;20201;-80
2022/03/23 14:19:35;;;;;;;5.80;5.22;;;;;;;;;;5080330;28;20201;-79
2022/03/23 14:22:05;;;;;;;6.38;5.03;;;;;;;;;;5079295;28;20237;-80
2022/03/23 14:24:34;;;;;;;4.82;4.43;;;;;;;;;;5080133;28;20205;-78
2022/03/23 14:27:19;;;;;;;4.20;3.90;;;;;;;;;;5079109;28;20320;-79
2022/03/23 14:30:15;;;;;;;3.92;3.58;;;;;;;;;;5078628;28;20238;-80
2022/03/23 14:32:54;;;;;;;3.95;3.65;;;;;;;;;;5077122;28;20314;-80
2022/03/23 14:35:24;;;;;;;5.40;5.00;;;;;;;;;;5077563;28;20258;-79
2022/03/23 14:37:53;;;;;;;6.43;5.68;;;;;;;;;;5078181;28;20244;-79
2022/03/23 14:40:23;;;;;;;4.60;4.20;;;;;;;;;;5079652;28;20254;-79
2022/03/23 14:42:52;;;;;;;4.63;4.22;;;;;;;;;;5077479;28;20739;-79
2022/03/23 14:45:32;;;;;;;4.55;4.20;;;;;;;;;;5079728;28;20395;-79
2022/03/23 14:48:14;;;;;;;4.25;3.50;;;;;;;;;;5077659;28;20235;-79
2022/03/23 14:50:41;;;;;;;5.70;5.05;;;;;;;;;;5080934;28;20208;-79
2022/03/23 14:53:09;;;;;;;6.97;5.80;;;;;;;;;;5077985;28;20709;-79
2022/03/23 14:55:39;;;;;;;4.97;4.57;;;;;;;;;;5079639;28;20211;-79
2022/03/23 14:58:07;;;;;;;4.45;4.05;;;;;;;;;;5077297;28;20259;-80
2022/03/23 15:00:35;;;;;;;3.85;3.55;;;;;;;;;;5077316;28;20201;-78
2022/03/23 15:03:04;;;;;;;4.15;3.78;;;;;;;;;;5076111;28;20233;-80
2022/03/23 15:13:48;;;;;;;4.78;4.35;;;;;;;;;;5080606;28;20339;-78
2022/03/23 15:16:17;;;;;;;4.57;4.18;;;;;;;;;;5080268;28;20272;-78
2022/03/23 15:18:45;;;;;;;4.93;4.53;;;;;;;;;;5077320;28;20201;-79
2022/03/23 15:21:12;;;;;;;5.28;4.82;;;;;;;;;;5080019;28;20212;-78
2022/03/23 15:23:40;;;;;;;4.47;4.07;;;;;;;;;;5075530;28;20302;-79
2022/03/23 15:26:07;;;;;;;4.97;4.47;;;;;;;;;;5079119;28;20338;-79
2022/03/23 15:28:34;;;;;;;3.83;3.53;;;;;;;;;;5076819;28;20201;-77
2022/03/23 15:31:02;;;;;;;4.20;3.90;;;;;;;;;;5075407;28;20223;-79
2022/03/23 15:33:29;;;;;;;4.20;3.80;;;;;;;;;;5075243;28;20233;-79
2022/03/23 15:35:58;;;;;;;5.63;5.00;;;;;;;;;;5076254;28;20212;-79
2022/03/23 15:38:31;;;;;;;4.60;4.20;;;;;;;;;;5076347;28;20256;-79
2022/03/23 15:40:58;;;;;;;3.92;3.58;;;;;;;;;;5078824;28;20216;-79
2022/03/23 15:43:26;;;;;;;5.38;4.45;;;;;;;;;;5075854;28;20240;-80
2022/03/23 15:45:57;;;;;;;5.13;4.72;;;;;;;;;;5079198;28;20303;-78
2022/03/23 15:48:26;;;;;;;5.00;4.50;;;;;;;;;;5079082;28;20295;-79
2022/03/23 15:50:53;;;;;;;4.45;4.05;;;;;;;;;;5078017;28;20293;-79