Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:03;;;;;;;3.40;2.30;;;;;;;;;;5085746;28;20483;-56
2022/07/03 00:02:32;;;;;;;4.00;2.00;;;;;;;;;;5081374;28;20441;-56
2022/07/03 00:05:00;;;;;;;3.67;2.50;;;;;;;;;;5058470;28;20883;-56
2022/07/03 00:07:26;;;;;;;3.60;1.90;;;;;;;;;;5079320;28;20764;-55
2022/07/03 00:09:52;;;;;;;3.73;2.50;;;;;;;;;;5072148;28;20437;-56
2022/07/03 00:12:18;;;;;;;2.83;1.90;;;;;;;;;;5075059;28;20451;-61
2022/07/03 00:14:44;;;;;;;2.83;2.00;;;;;;;;;;5063021;28;20448;-56
2022/07/03 00:17:11;;;;;;;3.07;2.10;;;;;;;;;;5059955;28;20963;-57
2022/07/03 00:19:38;;;;;;;4.20;3.00;;;;;;;;;;5069922;28;20471;-55
2022/07/03 00:22:04;;;;;;;3.23;2.20;;;;;;;;;;5062877;28;20448;-52
2022/07/03 00:24:38;;;;;;;3.20;2.73;;;;;;;;;;5061329;28;20863;-52
2022/07/03 00:27:04;;;;;;;2.30;2.10;;;;;;;;;;5081481;28;23878;-55
2022/07/03 00:29:31;;;;;;;2.07;1.67;;;;;;;;;;5077266;28;20824;-54
2022/07/03 00:34:42;;;;;;;2.83;2.07;;;;;;;;;;5052544;28;20452;-55
2022/07/03 00:37:08;;;;;;;4.23;1.90;;;;;;;;;;5074226;28;20444;-53
2022/07/03 00:39:38;;;;;;;2.67;2.03;;;;;;;;;;5074221;28;20476;-54
2022/07/03 00:42:04;;;;;;;2.60;2.17;;;;;;;;;;5076545;28;20519;-52
2022/07/03 00:44:30;;;;;;;2.53;2.33;;;;;;;;;;5079263;28;20442;-54
2022/07/03 00:46:56;;;;;;;2.87;2.33;;;;;;;;;;5078942;28;20523;-53
2022/07/03 00:49:45;;;;;;;3.40;2.20;;;;;;;;;;5072235;28;20528;-54
2022/07/03 00:52:25;;;;;;;4.30;1.90;;;;;;;;;;5076296;28;20521;-52
2022/07/03 00:55:03;;;;;;;3.27;2.07;;;;;;;;;;5074680;28;20519;-55
2022/07/03 00:57:30;;;;;;;2.10;1.90;;;;;;;;;;5048586;28;20467;-54
2022/07/03 00:59:56;;;;;;;2.33;1.80;;;;;;;;;;5080682;28;20878;-54
2022/07/03 01:02:35;;;;;;;2.63;2.10;;;;;;;;;;5076752;28;20455;-55
2022/07/03 01:08:05;;;;;;;3.00;2.73;;;;;;;;;;5057990;28;21194;-54
2022/07/03 01:11:02;;;;;;;3.40;2.47;;;;;;;;;;5076767;28;20432;-56
2022/07/03 01:13:40;;;;;;;4.27;2.27;;;;;;;;;;5066664;28;21246;-54
2022/07/03 01:16:27;;;;;;;3.63;3.00;;;;;;;;;;5062583;28;20435;-55
2022/07/03 01:18:59;;;;;;;2.83;1.97;;;;;;;;;;5075547;28;20436;-54
2022/07/03 01:21:44;;;;;;;3.77;2.20;;;;;;;;;;5067125;28;20448;-53
2022/07/03 01:24:10;;;;;;;9.17;2.23;;;;;;;;;;5087872;28;20419;-54
2022/07/03 01:26:42;;;;;;;3.57;2.10;;;;;;;;;;5078141;28;20439;-55
2022/07/03 01:29:19;;;;;;;2.63;1.73;;;;;;;;;;5074916;28;20433;-56
2022/07/03 01:31:45;;;;;;;3.40;2.03;;;;;;;;;;5073833;28;20947;-54
2022/07/03 01:34:14;;;;;;;2.87;1.90;;;;;;;;;;5086652;28;20470;-55
2022/07/03 01:36:41;;;;;;;2.23;1.77;;;;;;;;;;5051359;28;20493;-55
2022/07/03 01:39:08;;;;;;;2.30;1.90;;;;;;;;;;5079273;28;20981;-54
2022/07/03 01:41:34;;;;;;;2.77;2.30;;;;;;;;;;5067213;28;20521;-54
2022/07/03 01:44:04;;;;;;;2.30;1.77;;;;;;;;;;5084243;28;20487;-56
2022/07/03 01:46:32;;;;;;;2.73;1.87;;;;;;;;;;5066018;28;20462;-53
2022/07/03 01:48:58;;;;;;;1.90;1.60;;;;;;;;;;5086128;28;20420;-53
2022/07/03 01:51:24;;;;;;;2.13;1.73;;;;;;;;;;5077548;28;20502;-52
2022/07/03 01:53:50;;;;;;;1.73;1.63;;;;;;;;;;5079659;28;20425;-53
2022/07/03 01:56:17;;;;;;;3.93;1.87;;;;;;;;;;5083297;28;20444;-56
2022/07/03 01:58:43;;;;;;;2.30;1.67;;;;;;;;;;5085553;28;20425;-55
2022/07/03 02:01:31;;;;;;;2.13;1.70;;;;;;;;;;5085178;28;20578;-56
2022/07/03 02:04:26;;;;;;;2.30;1.80;;;;;;;;;;5087942;28;20432;-56
2022/07/03 02:06:59;;;;;;;2.63;2.27;;;;;;;;;;5076361;28;20462;-54
2022/07/03 02:09:29;;;;;;;2.30;1.87;;;;;;;;;;5088827;28;20437;-55
2022/07/03 02:11:57;;;;;;;2.63;2.23;;;;;;;;;;5060486;28;20447;-54
2022/07/03 02:14:29;;;;;;;6.73;2.23;;;;;;;;;;5085813;28;20429;-55
2022/07/03 02:17:09;;;;;;;2.10;1.77;;;;;;;;;;5062856;28;20445;-56
2022/07/03 02:19:38;;;;;;;2.20;1.80;;;;;;;;;;5079436;28;20567;-53
2022/07/03 02:22:10;;;;;;;2.50;1.90;;;;;;;;;;5067701;28;20453;-56
2022/07/03 02:24:47;;;;;;;2.53;1.93;;;;;;;;;;5077377;28;20427;-55
2022/07/03 02:27:21;;;;;;;3.63;1.70;;;;;;;;;;5064917;28;20968;-54
2022/07/03 02:29:56;;;;;;;2.60;1.97;;;;;;;;;;5076647;28;20490;-53
2022/07/03 02:32:22;;;;;;;2.10;1.90;;;;;;;;;;5078251;28;20888;-55
2022/07/03 02:35:09;;;;;;;3.10;2.00;;;;;;;;;;5073775;28;20426;-56
2022/07/03 02:37:39;;;;;;;5.10;2.20;;;;;;;;;;5071273;28;20433;-54
2022/07/03 02:40:09;;;;;;;2.07;1.80;;;;;;;;;;5083650;28;20500;-55
2022/07/03 02:42:54;;;;;;;3.90;1.77;;;;;;;;;;5087301;28;20444;-54
2022/07/03 02:45:19;;;;;;;2.73;1.50;;;;;;;;;;5079066;28;20453;-52
2022/07/03 02:47:57;;;;;;;2.60;2.40;;;;;;;;;;5078422;28;20440;-55
2022/07/03 02:50:24;;;;;;;2.07;1.87;;;;;;;;;;5087968;28;20452;-55
2022/07/03 02:53:12;;;;;;;1.80;1.60;;;;;;;;;;5077715;28;20460;-55
2022/07/03 02:55:42;;;;;;;2.47;1.93;;;;;;;;;;5091791;28;20450;-55
2022/07/03 02:58:14;;;;;;;2.53;2.33;;;;;;;;;;5064161;28;21014;-54
2022/07/03 03:00:42;;;;;;;4.17;2.17;;;;;;;;;;5073364;28;20472;-55
2022/07/03 03:03:08;;;;;;;2.97;2.60;;;;;;;;;;5078365;28;20434;-55
2022/07/03 03:05:55;;;;;;;2.93;1.90;;;;;;;;;;5082375;28;20809;-55
2022/07/03 03:08:35;;;;;;;2.23;2.03;;;;;;;;;;5070876;28;20417;-55
2022/07/03 03:11:08;;;;;;;2.33;2.13;;;;;;;;;;5096011;28;20429;-54
2022/07/03 03:13:35;;;;;;;2.60;2.03;;;;;;;;;;5076430;28;20444;-54
2022/07/03 03:16:06;;;;;;;2.53;2.33;;;;;;;;;;5072873;28;20436;-54
2022/07/03 03:18:34;;;;;;;2.60;2.10;;;;;;;;;;5052911;28;20448;-53
2022/07/03 03:21:00;;;;;;;2.40;2.20;;;;;;;;;;5075568;28;20981;-54
2022/07/03 03:23:38;;;;;;;2.47;2.17;;;;;;;;;;5051985;28;20452;-55
2022/07/03 03:26:04;;;;;;;2.00;1.77;;;;;;;;;;5087737;28;20752;-55
2022/07/03 03:28:31;;;;;;;2.03;1.83;;;;;;;;;;5080193;28;20444;-56
2022/07/03 03:30:57;;;;;;;2.90;2.10;;;;;;;;;;5079235;28;20494;-54
2022/07/03 03:33:23;;;;;;;3.20;2.23;;;;;;;;;;5048426;28;20451;-54
2022/07/03 03:35:48;;;;;;;2.23;2.00;;;;;;;;;;5078955;28;20432;-55
2022/07/03 03:38:14;;;;;;;2.77;2.40;;;;;;;;;;5073842;28;20428;-57
2022/07/03 03:40:41;;;;;;;2.40;2.17;;;;;;;;;;5085787;28;20476;-55
2022/07/03 03:43:07;;;;;;;1.97;1.70;;;;;;;;;;5085222;28;20437;-54
2022/07/03 03:45:33;;;;;;;4.70;1.80;;;;;;;;;;5080696;28;20461;-55
2022/07/03 03:47:59;;;;;;;2.80;1.90;;;;;;;;;;5074247;28;20448;-56
2022/07/03 03:50:25;;;;;;;2.43;1.80;;;;;;;;;;5078606;28;20429;-55
2022/07/03 03:52:51;;;;;;;2.10;1.90;;;;;;;;;;5044889;28;20432;-53
2022/07/03 03:55:19;;;;;;;1.67;1.57;;;;;;;;;;5077501;28;20957;-57
2022/07/03 03:57:51;;;;;;;2.03;1.73;;;;;;;;;;5065082;28;20433;-56
2022/07/03 04:00:17;;;;;;;1.90;1.80;;;;;;;;;;5060782;28;20480;-54
2022/07/03 04:03:03;;;;;;;3.27;2.07;;;;;;;;;;5084682;28;20441;-55
2022/07/03 04:05:32;;;;;;;2.30;2.10;;;;;;;;;;5072368;28;20443;-55
2022/07/03 04:07:58;;;;;;;2.03;1.83;;;;;;;;;;5073262;28;20514;-55
2022/07/03 04:10:25;;;;;;;3.10;2.00;;;;;;;;;;5080945;28;20652;-54
2022/07/03 04:12:51;;;;;;;2.40;2.03;;;;;;;;;;5096912;28;20188;-55
2022/07/03 04:15:17;;;;;;;2.00;1.70;;;;;;;;;;5077386;28;20437;-54
2022/07/03 04:17:43;;;;;;;2.07;1.80;;;;;;;;;;5071418;28;20445;-56
2022/07/03 04:20:09;;;;;;;3.13;2.17;;;;;;;;;;5076269;28;20481;-56
2022/07/03 04:22:35;;;;;;;7.57;2.10;;;;;;;;;;5052062;28;20853;-55
2022/07/03 04:25:01;;;;;;;2.10;1.80;;;;;;;;;;5083463;28;20474;-56
2022/07/03 04:27:38;;;;;;;2.20;2.00;;;;;;;;;;5055411;28;20535;-56
2022/07/03 04:30:10;;;;;;;1.90;1.70;;;;;;;;;;5074613;28;20554;-52
2022/07/03 04:32:49;;;;;;;2.70;1.97;;;;;;;;;;5080841;28;20445;-54
2022/07/03 04:35:39;;;;;;;3.83;2.00;;;;;;;;;;5060887;28;20444;-59
2022/07/03 04:38:14;;;;;;;2.03;1.83;;;;;;;;;;5074098;28;20430;-55
2022/07/03 04:40:41;;;;;;;2.30;1.67;;;;;;;;;;5054668;28;21189;-59
2022/07/03 04:43:07;;;;;;;2.10;1.90;;;;;;;;;;5065825;28;20479;-55
2022/07/03 04:45:40;;;;;;;4.83;2.47;;;;;;;;;;5075011;28;20433;-56
2022/07/03 04:48:07;;;;;;;3.00;1.97;;;;;;;;;;5075943;28;20490;-54
2022/07/03 04:50:48;;;;;;;5.20;1.83;;;;;;;;;;5072976;28;20930;-54
2022/07/03 04:53:14;;;;;;;4.63;2.30;;;;;;;;;;5078348;28;20446;-54
2022/07/03 04:55:41;;;;;;;2.10;1.77;;;;;;;;;;5078361;28;20437;-56
2022/07/03 04:58:07;;;;;;;1.70;1.60;;;;;;;;;;5083602;28;20451;-56
2022/07/03 05:00:49;;;;;;;2.10;1.90;;;;;;;;;;5088503;28;20475;-58
2022/07/03 05:03:15;;;;;;;2.53;1.60;;;;;;;;;;5071930;28;20464;-53
2022/07/03 05:05:48;;;;;;;2.00;1.83;;;;;;;;;;5078261;28;21151;-56
2022/07/03 05:08:14;;;;;;;3.90;2.40;;;;;;;;;;5075986;28;20752;-55
2022/07/03 05:10:43;;;;;;;2.17;1.97;;;;;;;;;;5073307;28;20440;-54
2022/07/03 05:13:10;;;;;;;2.00;1.80;;;;;;;;;;5086906;28;20464;-53
2022/07/03 05:15:36;;;;;;;2.57;2.20;;;;;;;;;;5086093;28;20535;-55
2022/07/03 05:18:04;;;;;;;2.73;2.30;;;;;;;;;;5080796;28;20433;-56
2022/07/03 05:20:48;;;;;;;2.93;2.63;;;;;;;;;;5073619;28;25804;-55
2022/07/03 05:23:18;;;;;;;3.37;2.10;;;;;;;;;;5080286;28;20497;-54
2022/07/03 05:25:45;;;;;;;2.43;1.93;;;;;;;;;;5053530;28;20802;-55
2022/07/03 05:28:12;;;;;;;2.43;2.20;;;;;;;;;;5077272;28;20428;-56
2022/07/03 05:30:39;;;;;;;2.43;2.23;;;;;;;;;;5079253;28;20508;-55
2022/07/03 05:33:05;;;;;;;3.43;2.13;;;;;;;;;;5078414;28;20563;-54
2022/07/03 05:36:01;;;;;;;2.50;2.30;;;;;;;;;;5087658;28;20441;-58
2022/07/03 05:41:14;;;;;;;2.10;1.90;;;;;;;;;;5070107;28;20467;-55
2022/07/03 05:43:40;;;;;;;2.73;2.43;;;;;;;;;;5076957;28;20653;-55
2022/07/03 05:46:06;;;;;;;4.50;2.07;;;;;;;;;;5066199;28;20793;-52
2022/07/03 05:48:32;;;;;;;3.67;2.10;;;;;;;;;;5078787;28;20441;-53
2022/07/03 05:50:59;;;;;;;3.40;2.37;;;;;;;;;;5076266;28;20436;-55
2022/07/03 05:53:43;;;;;;;2.10;1.77;;;;;;;;;;5082251;28;20957;-57
2022/07/03 05:56:09;;;;;;;2.80;2.57;;;;;;;;;;5041008;28;21008;-56
2022/07/03 05:58:35;;;;;;;2.27;2.07;;;;;;;;;;5080379;28;20452;-55
2022/07/03 06:01:18;;;;;;;2.50;2.30;;;;;;;;;;5072759;28;21131;-56
2022/07/03 06:03:47;;;;;;;2.37;1.93;;;;;;;;;;5069865;28;20435;-54
2022/07/03 06:09:14;;;;;;;2.47;2.20;;;;;;;;;;5070484;28;20435;-55
2022/07/03 06:11:47;;;;;;;2.93;1.77;;;;;;;;;;5068717;28;20436;-55
2022/07/03 06:14:14;;;;;;;2.23;1.80;;;;;;;;;;5078108;28;20820;-53
2022/07/03 06:16:51;;;;;;;3.17;1.80;;;;;;;;;;5074949;28;24141;-57
2022/07/03 06:19:17;;;;;;;2.33;2.07;;;;;;;;;;5067049;28;20549;-54
2022/07/03 06:21:44;;;;;;;3.63;2.13;;;;;;;;;;5053850;28;20560;-54
2022/07/03 06:24:11;;;;;;;3.40;2.27;;;;;;;;;;5063941;28;20476;-55
2022/07/03 06:26:37;;;;;;;2.83;1.70;;;;;;;;;;5076657;28;20429;-54
2022/07/03 06:29:03;;;;;;;4.47;2.33;;;;;;;;;;5044908;28;20850;-54
2022/07/03 06:31:30;;;;;;;2.00;1.80;;;;;;;;;;5073928;28;20441;-55
2022/07/03 06:33:56;;;;;;;2.30;2.10;;;;;;;;;;5044268;28;20183;-55
2022/07/03 06:36:22;;;;;;;2.73;2.00;;;;;;;;;;5075908;28;20436;-53
2022/07/03 06:38:48;;;;;;;2.67;2.30;;;;;;;;;;5046714;28;21220;-59
2022/07/03 06:41:14;;;;;;;2.00;1.60;;;;;;;;;;5071881;28;20479;-54
2022/07/03 06:43:46;;;;;;;2.13;1.63;;;;;;;;;;5075751;28;21502;-54
2022/07/03 06:46:12;;;;;;;3.00;1.77;;;;;;;;;;5030804;28;20464;-54
2022/07/03 06:48:38;;;;;;;3.73;1.70;;;;;;;;;;5078874;28;20801;-54
2022/07/03 06:51:04;;;;;;;2.00;1.60;;;;;;;;;;5050454;28;20448;-53
2022/07/03 06:53:30;;;;;;;1.97;1.57;;;;;;;;;;5075287;28;20432;-54
2022/07/03 06:55:56;;;;;;;2.00;1.50;;;;;;;;;;5051445;28;21071;-54
2022/07/03 06:58:22;;;;;;;2.10;1.60;;;;;;;;;;5079605;28;20501;-54
2022/07/03 07:00:50;;;;;;;2.87;1.77;;;;;;;;;;5062184;28;20500;-55
2022/07/03 07:03:16;;;;;;;4.03;1.63;;;;;;;;;;5077541;28;21081;-54
2022/07/03 07:05:50;;;;;;;2.43;1.47;;;;;;;;;;5062291;28;20433;-56
2022/07/03 07:08:17;;;;;;;1.70;1.40;;;;;;;;;;5058580;28;20773;-55
2022/07/03 07:13:46;;;;;;;2.53;2.00;;;;;;;;;;5040658;28;20547;-55
2022/07/03 07:16:12;;;;;;;1.90;1.60;;;;;;;;;;5079996;28;20497;-54
2022/07/03 07:18:42;;;;;;;2.90;1.70;;;;;;;;;;5059860;28;20536;-55
2022/07/03 07:21:17;;;;;;;3.63;1.73;;;;;;;;;;5058169;28;20475;-55
2022/07/03 07:23:43;;;;;;;2.70;1.50;;;;;;;;;;5073277;28;20976;-60
2022/07/03 07:26:09;;;;;;;2.00;1.43;;;;;;;;;;5058246;28;20428;-55
2022/07/03 07:28:38;;;;;;;3.57;1.80;;;;;;;;;;5067466;28;20436;-57
2022/07/03 07:31:05;;;;;;;2.20;1.90;;;;;;;;;;5035345;28;20441;-54
2022/07/03 07:33:31;;;;;;;3.70;1.60;;;;;;;;;;5040564;28;20449;-54
2022/07/03 07:35:57;;;;;;;3.80;1.50;;;;;;;;;;5082095;28;20629;-55
2022/07/03 07:38:23;;;;;;;2.23;1.70;;;;;;;;;;5055134;28;20456;-55
2022/07/03 07:40:49;;;;;;;1.90;1.30;;;;;;;;;;5073173;28;20476;-55
2022/07/03 07:43:15;;;;;;;2.80;1.20;;;;;;;;;;5061288;28;20494;-60
2022/07/03 07:45:41;;;;;;;2.77;1.20;;;;;;;;;;5074980;28;20242;-55
2022/07/03 07:48:07;;;;;;;2.10;1.40;;;;;;;;;;5043358;28;20293;-53
2022/07/03 07:50:33;;;;;;;2.40;1.30;;;;;;;;;;5067989;28;21593;-55
2022/07/03 07:52:59;;;;;;;2.13;1.57;;;;;;;;;;5052911;28;20674;-54
2022/07/03 07:55:25;;;;;;;1.80;1.40;;;;;;;;;;5076712;28;20420;-55
2022/07/03 07:57:52;;;;;;;3.90;2.10;;;;;;;;;;5050136;28;20444;-55
2022/07/03 08:00:18;;;;;;;3.77;1.30;;;;;;;;;;5074159;28;20476;-55
2022/07/03 08:05:35;;;;;;;2.13;1.40;;;;;;;;;;5073191;28;20452;-56
2022/07/03 08:08:11;;;;;;;3.00;1.60;;;;;;;;;;5027695;28;23639;-55
2022/07/03 08:10:47;;;;;;;3.20;1.73;;;;;;;;;;5068140;28;20941;-56
2022/07/03 08:13:14;;;;;;;2.93;1.47;;;;;;;;;;5046763;28;20436;-55
2022/07/03 08:15:40;;;;;;;3.50;1.60;;;;;;;;;;5065295;28;21433;-55
2022/07/03 08:18:07;;;;;;;2.23;1.57;;;;;;;;;;5040493;28;20474;-54
2022/07/03 08:20:35;;;;;;;3.03;1.30;;;;;;;;;;5021496;28;22583;-54
2022/07/03 08:23:02;;;;;;;2.83;1.50;;;;;;;;;;5048308;28;20458;-54
2022/07/03 08:25:29;;;;;;;2.87;1.20;;;;;;;;;;5045141;28;20430;-58
2022/07/03 08:27:55;;;;;;;1.80;1.20;;;;;;;;;;5059801;28;20973;-53
2022/07/03 08:30:21;;;;;;;1.60;1.00;;;;;;;;;;5064669;28;22595;-54
2022/07/03 08:32:51;;;;;;;2.00;1.50;;;;;;;;;;5049118;28;20513;-54
2022/07/03 08:35:17;;;;;;;1.83;1.20;;;;;;;;;;5078254;28;20535;-54
2022/07/03 08:38:02;;;;;;;1.70;1.30;;;;;;;;;;5042273;28;20432;-54
2022/07/03 08:40:28;;;;;;;2.53;1.50;;;;;;;;;;5067256;28;20534;-52
2022/07/03 08:43:03;;;;;;;2.30;1.70;;;;;;;;;;5069020;28;20574;-54
2022/07/03 08:45:32;;;;;;;2.20;1.50;;;;;;;;;;5074391;28;20190;-55
2022/07/03 08:48:07;;;;;;;2.10;1.67;;;;;;;;;;5058460;28;20455;-54
2022/07/03 08:50:34;;;;;;;5.93;1.10;;;;;;;;;;5058657;28;20538;-54
2022/07/03 08:53:03;;;;;;;2.10;1.40;;;;;;;;;;5070690;28;20543;-55
2022/07/03 08:55:29;;;;;;;2.10;1.23;;;;;;;;;;5075890;28;20438;-54
2022/07/03 08:58:13;;;;;;;1.83;1.43;;;;;;;;;;5074455;28;20560;-55
2022/07/03 09:00:39;;;;;;;3.63;1.90;;;;;;;;;;5072174;28;20473;-53
2022/07/03 09:03:05;;;;;;;3.07;2.03;;;;;;;;;;5052945;28;20644;-55
2022/07/03 09:05:37;;;;;;;1.83;1.37;;;;;;;;;;5076357;28;20469;-53
2022/07/03 09:08:09;;;;;;;1.50;1.00;;;;;;;;;;5055301;28;20428;-53
2022/07/03 09:10:49;;;;;;;2.33;1.07;;;;;;;;;;5077097;28;20543;-55
2022/07/03 09:13:17;;;;;;;2.03;1.47;;;;;;;;;;5050473;28;20525;-53
2022/07/03 09:15:44;;;;;;;2.63;1.30;;;;;;;;;;5073442;28;20432;-54
2022/07/03 09:18:27;;;;;;;1.70;1.10;;;;;;;;;;5081352;28;20439;-53
2022/07/03 09:21:02;;;;;;;1.73;1.17;;;;;;;;;;5064229;28;20555;-54
2022/07/03 09:23:44;;;;;;;1.40;0.90;;;;;;;;;;5071127;28;20467;-54
2022/07/03 09:26:14;;;;;;;3.20;0.90;;;;;;;;;;5081764;28;20948;-54
2022/07/03 09:28:51;;;;;;;2.20;1.60;;;;;;;;;;5070260;28;20941;-55
2022/07/03 09:31:20;;;;;;;1.60;1.10;;;;;;;;;;5064084;28;20439;-54
2022/07/03 09:34:10;;;;;;;1.60;1.10;;;;;;;;;;5069315;28;20500;-55
2022/07/03 09:36:38;;;;;;;2.07;1.23;;;;;;;;;;5087413;28;21193;-54
2022/07/03 09:39:13;;;;;;;2.07;1.30;;;;;;;;;;5045031;28;20458;-52
2022/07/03 09:44:56;;;;;;;1.80;1.40;;;;;;;;;;5062167;28;20437;-54
2022/07/03 09:47:24;;;;;;;1.60;1.10;;;;;;;;;;5084415;28;20437;-54
2022/07/03 09:50:02;;;;;;;1.90;1.30;;;;;;;;;;5063747;28;20171;-55
2022/07/03 09:52:44;;;;;;;2.10;1.50;;;;;;;;;;5080676;28;20483;-54
2022/07/03 09:55:16;;;;;;;2.23;1.00;;;;;;;;;;5077640;28;20435;-55
2022/07/03 09:57:42;;;;;;;1.70;1.30;;;;;;;;;;5075914;28;20962;-56
2022/07/03 10:00:13;;;;;;;2.33;1.20;;;;;;;;;;5072702;28;20480;-56
2022/07/03 10:02:59;;;;;;;1.80;1.27;;;;;;;;;;5073010;28;20460;-55
2022/07/03 10:05:46;;;;;;;1.80;1.60;;;;;;;;;;5060751;28;20925;-57
2022/07/03 10:08:20;;;;;;;2.33;1.50;;;;;;;;;;5056090;28;21074;-53
2022/07/03 10:10:48;;;;;;;1.60;1.17;;;;;;;;;;5082282;28;20536;-54
2022/07/03 10:13:15;;;;;;;2.73;1.90;;;;;;;;;;5061251;28;20443;-55
2022/07/03 10:15:42;;;;;;;1.70;1.20;;;;;;;;;;5075238;28;20431;-58
2022/07/03 10:18:16;;;;;;;1.70;1.20;;;;;;;;;;5077737;28;20468;-56
2022/07/03 10:20:49;;;;;;;2.63;1.30;;;;;;;;;;5090069;28;20475;-56
2022/07/03 10:23:27;;;;;;;1.50;1.20;;;;;;;;;;5054975;28;20942;-54
2022/07/03 10:25:54;;;;;;;2.97;1.20;;;;;;;;;;5083056;28;21390;-56
2022/07/03 10:28:20;;;;;;;1.87;1.53;;;;;;;;;;5053194;28;20420;-53
2022/07/03 10:30:46;;;;;;;1.90;1.47;;;;;;;;;;5084091;28;20451;-53
2022/07/03 10:33:47;;;;;;;2.80;1.20;;;;;;;;;;5084184;28;20432;-55
2022/07/03 10:36:14;;;;;;;9.50;1.40;;;;;;;;;;5053490;28;20427;-53
2022/07/03 10:39:00;;;;;;;4.47;1.10;;;;;;;;;;5079897;28;20469;-55
2022/07/03 10:44:47;;;;;;;1.70;1.10;;;;;;;;;;5065842;28;20518;-54
2022/07/03 10:47:32;;;;;;;2.00;1.50;;;;;;;;;;5048752;28;20511;-58
2022/07/03 10:50:02;;;;;;;1.80;1.40;;;;;;;;;;5079028;28;20581;-54
2022/07/03 10:52:28;;;;;;;1.70;1.00;;;;;;;;;;5051033;28;21131;-57
2022/07/03 10:54:55;;;;;;;1.97;1.20;;;;;;;;;;5078658;28;20429;-56
2022/07/03 10:57:21;;;;;;;2.40;1.40;;;;;;;;;;5027951;28;20258;-53
2022/07/03 10:59:53;;;;;;;2.20;1.53;;;;;;;;;;5042020;28;20489;-53
2022/07/03 11:02:31;;;;;;;1.80;1.40;;;;;;;;;;5071518;28;20438;-56
2022/07/03 11:04:58;;;;;;;1.67;1.10;;;;;;;;;;5053429;28;20444;-54
2022/07/03 11:07:25;;;;;;;2.20;1.30;;;;;;;;;;5047669;28;20424;-53
2022/07/03 11:13:04;;;;;;;1.70;1.10;;;;;;;;;;5056894;28;20430;-55
2022/07/03 11:15:36;;;;;;;8.50;1.30;;;;;;;;;;5041434;28;20455;-54
2022/07/03 11:18:24;;;;;;;1.53;0.93;;;;;;;;;;5052657;28;20436;-55
2022/07/03 11:20:57;;;;;;;5.10;1.43;;;;;;;;;;5070019;28;20479;-54
2022/07/03 11:23:27;;;;;;;2.27;1.23;;;;;;;;;;5063411;28;20590;-55
2022/07/03 11:26:08;;;;;;;2.00;1.17;;;;;;;;;;5060135;28;20904;-56
2022/07/03 11:28:35;;;;;;;1.50;1.00;;;;;;;;;;5079013;28;20482;-54
2022/07/03 11:31:18;;;;;;;1.70;1.30;;;;;;;;;;5042122;28;20448;-56
2022/07/03 11:33:56;;;;;;;2.17;1.13;;;;;;;;;;5049549;28;20431;-54
2022/07/03 11:36:22;;;;;;;4.23;1.30;;;;;;;;;;5075003;28;20523;-53
2022/07/03 11:38:49;;;;;;;2.50;1.40;;;;;;;;;;5040885;28;20463;-54
2022/07/03 11:41:15;;;;;;;2.33;1.27;;;;;;;;;;5073475;28;20579;-54
2022/07/03 11:43:48;;;;;;;2.50;1.40;;;;;;;;;;5071204;28;20459;-54
2022/07/03 11:46:17;;;;;;;3.63;1.20;;;;;;;;;;5066606;28;20451;-55
2022/07/03 11:48:43;;;;;;;2.00;1.50;;;;;;;;;;5042755;28;20444;-55
2022/07/03 11:51:09;;;;;;;1.80;1.30;;;;;;;;;;5074349;28;20827;-54
2022/07/03 11:53:35;;;;;;;2.20;1.50;;;;;;;;;;5046060;28;20432;-56
2022/07/03 11:56:05;;;;;;;2.10;1.20;;;;;;;;;;5082149;28;20440;-53
2022/07/03 11:59:02;;;;;;;1.77;0.90;;;;;;;;;;5072702;28;20421;-57
2022/07/03 12:01:37;;;;;;;1.67;1.17;;;;;;;;;;5084098;28;20479;-57
2022/07/03 12:04:03;;;;;;;1.77;1.30;;;;;;;;;;5058119;28;20562;-54
2022/07/03 12:06:48;;;;;;;1.70;1.27;;;;;;;;;;5086773;28;20525;-59
2022/07/03 12:09:18;;;;;;;2.27;1.40;;;;;;;;;;5046419;28;20787;-55
2022/07/03 12:12:00;;;;;;;1.70;1.30;;;;;;;;;;5084549;28;20432;-56
2022/07/03 12:14:35;;;;;;;1.73;1.20;;;;;;;;;;5077689;28;20486;-55
2022/07/03 12:17:02;;;;;;;1.97;1.63;;;;;;;;;;5072057;28;20474;-55
2022/07/03 12:19:27;;;;;;;1.60;1.00;;;;;;;;;;5044566;28;20573;-55
2022/07/03 12:21:57;;;;;;;1.77;1.10;;;;;;;;;;5079891;28;20807;-56
2022/07/03 12:24:23;;;;;;;3.03;1.60;;;;;;;;;;5073334;28;20178;-54
2022/07/03 12:26:49;;;;;;;1.80;1.20;;;;;;;;;;5088064;28;20443;-56
2022/07/03 12:29:19;;;;;;;1.90;1.60;;;;;;;;;;5091065;27;20429;-55
2022/07/03 12:31:50;;;;;;;2.33;1.57;;;;;;;;;;5062536;28;20440;-55
2022/07/03 12:34:25;;;;;;;1.77;1.10;;;;;;;;;;5083658;28;20578;-57
2022/07/03 12:36:56;;;;;;;2.70;1.50;;;;;;;;;;5072122;28;20439;-53
2022/07/03 12:39:41;;;;;;;2.40;1.30;;;;;;;;;;5076377;28;20441;-55
2022/07/03 12:42:19;;;;;;;4.13;1.63;;;;;;;;;;5050752;28;20806;-56
2022/07/03 12:44:56;;;;;;;2.70;1.37;;;;;;;;;;5088195;28;20816;-55
2022/07/03 12:47:23;;;;;;;4.40;1.27;;;;;;;;;;5073442;28;20465;-55
2022/07/03 12:50:02;;;;;;;4.03;1.50;;;;;;;;;;5083796;28;20557;-56
2022/07/03 12:52:28;;;;;;;1.60;1.13;;;;;;;;;;5048665;28;20524;-56
2022/07/03 12:54:55;;;;;;;2.83;1.70;;;;;;;;;;5085682;28;20466;-55
2022/07/03 13:00:07;;;;;;;1.83;1.33;;;;;;;;;;5079742;28;20471;-54
2022/07/03 13:02:35;;;;;;;2.23;1.20;;;;;;;;;;5082443;28;20463;-53
2022/07/03 13:05:27;;;;;;;3.23;1.83;;;;;;;;;;5038358;28;20416;-56
2022/07/03 13:08:00;;;;;;;3.37;1.90;;;;;;;;;;5075732;28;20462;-56
2022/07/03 13:10:26;;;;;;;1.80;1.30;;;;;;;;;;5071104;28;20447;-54
2022/07/03 13:12:55;;;;;;;2.37;1.40;;;;;;;;;;5075899;28;20551;-54
2022/07/03 13:15:26;;;;;;;1.73;1.40;;;;;;;;;;5075450;28;20186;-56
2022/07/03 13:17:51;;;;;;;1.70;1.30;;;;;;;;;;5069561;28;20440;-53
2022/07/03 13:20:17;;;;;;;2.63;1.33;;;;;;;;;;5060354;28;20500;-54
2022/07/03 13:22:45;;;;;;;2.27;1.50;;;;;;;;;;5075631;28;20476;-55
2022/07/03 13:25:12;;;;;;;2.47;1.30;;;;;;;;;;5056710;28;20196;-56
2022/07/03 13:28:09;;;;;;;1.80;1.33;;;;;;;;;;5080989;28;20477;-56
2022/07/03 13:30:52;;;;;;;5.00;1.40;;;;;;;;;;5077839;28;20262;-57
2022/07/03 13:33:18;;;;;;;2.13;1.27;;;;;;;;;;5055948;28;20447;-56
2022/07/03 13:35:44;;;;;;;1.90;1.60;;;;;;;;;;5090538;28;20798;-55
2022/07/03 13:38:10;;;;;;;2.13;1.63;;;;;;;;;;5039973;28;20458;-56
2022/07/03 13:40:39;;;;;;;2.50;1.57;;;;;;;;;;5081983;28;20248;-57
2022/07/03 13:43:05;;;;;;;2.27;1.30;;;;;;;;;;5057421;28;21099;-61
2022/07/03 13:45:31;;;;;;;4.93;1.70;;;;;;;;;;5085275;28;20532;-56
2022/07/03 13:47:57;;;;;;;2.30;1.30;;;;;;;;;;5063696;28;20270;-55
2022/07/03 13:50:23;;;;;;;5.53;1.87;;;;;;;;;;5086162;28;20179;-55
2022/07/03 13:52:49;;;;;;;1.60;1.20;;;;;;;;;;5082274;28;20443;-57
2022/07/03 13:55:16;;;;;;;2.40;1.80;;;;;;;;;;5081039;28;20436;-57
2022/07/03 13:57:42;;;;;;;3.13;1.57;;;;;;;;;;5053286;28;20499;-57
2022/07/03 14:00:08;;;;;;;1.77;1.30;;;;;;;;;;5083957;28;21037;-57
2022/07/03 14:02:34;;;;;;;2.57;1.40;;;;;;;;;;5048441;28;20226;-57
2022/07/03 14:05:00;;;;;;;1.90;1.50;;;;;;;;;;5086190;28;20437;-56
2022/07/03 14:07:26;;;;;;;2.97;1.90;;;;;;;;;;5079795;28;21627;-57
2022/07/03 14:09:52;;;;;;;2.00;1.50;;;;;;;;;;5083106;28;20184;-57
2022/07/03 14:12:18;;;;;;;1.80;1.40;;;;;;;;;;5034544;28;20429;-56
2022/07/03 14:14:44;;;;;;;2.47;1.70;;;;;;;;;;5079199;28;20178;-56
2022/07/03 14:17:10;;;;;;;2.40;1.80;;;;;;;;;;5064492;28;21036;-58
2022/07/03 14:19:36;;;;;;;1.90;1.40;;;;;;;;;;5071863;28;20174;-56
2022/07/03 14:22:30;;;;;;;1.60;1.30;;;;;;;;;;5079413;28;20447;-58
2022/07/03 14:24:59;;;;;;;1.90;1.20;;;;;;;;;;5082874;28;20186;-55
2022/07/03 14:33:17;;;;;;;2.00;1.70;;;;;;;;;;5076861;28;20839;-55
2022/07/03 14:35:45;;;;;;;1.97;1.63;;;;;;;;;;5085148;28;20527;-55
2022/07/03 14:38:11;;;;;;;6.10;1.93;;;;;;;;;;5079970;28;20436;-55
2022/07/03 14:40:37;;;;;;;2.47;1.60;;;;;;;;;;5067758;28;20512;-54
2022/07/03 14:43:03;;;;;;;2.87;2.00;;;;;;;;;;5081099;28;20455;-55
2022/07/03 14:45:29;;;;;;;3.03;2.00;;;;;;;;;;5049354;28;20529;-55
2022/07/03 14:47:56;;;;;;;2.00;1.40;;;;;;;;;;5084444;28;20457;-54
2022/07/03 14:50:22;;;;;;;1.90;1.60;;;;;;;;;;5074749;28;20462;-55
2022/07/03 14:52:48;;;;;;;2.37;1.80;;;;;;;;;;5072631;28;20440;-54
2022/07/03 14:55:37;;;;;;;2.10;1.67;;;;;;;;;;5078268;28;20426;-54
2022/07/03 14:58:14;;;;;;;2.00;1.37;;;;;;;;;;5066586;28;20451;-55
2022/07/03 15:00:42;;;;;;;1.90;1.37;;;;;;;;;;5079080;28;20485;-54
2022/07/03 15:03:14;;;;;;;3.40;1.50;;;;;;;;;;5067924;28;20480;-55
2022/07/03 15:05:40;;;;;;;2.47;1.60;;;;;;;;;;5077705;28;20451;-58
2022/07/03 15:08:24;;;;;;;2.27;1.50;;;;;;;;;;5055220;28;20436;-55
2022/07/03 15:10:53;;;;;;;2.70;1.70;;;;;;;;;;5079672;28;20531;-57
2022/07/03 15:13:20;;;;;;;2.27;1.63;;;;;;;;;;5076709;28;20424;-55
2022/07/03 15:15:54;;;;;;;3.03;1.67;;;;;;;;;;5079676;28;20440;-56
2022/07/03 15:18:20;;;;;;;2.73;2.53;;;;;;;;;;5077744;28;20451;-61
2022/07/03 15:21:09;;;;;;;2.00;1.43;;;;;;;;;;5083247;28;20988;-57
2022/07/03 15:23:36;;;;;;;2.00;1.50;;;;;;;;;;5055736;28;20448;-54
2022/07/03 15:29:20;;;;;;;1.80;1.57;;;;;;;;;;5072449;28;20431;-55
2022/07/03 15:31:48;;;;;;;2.70;1.50;;;;;;;;;;5044988;28;22829;-54
2022/07/03 15:34:32;;;;;;;1.93;1.67;;;;;;;;;;5079683;28;20424;-57
2022/07/03 15:37:08;;;;;;;1.97;1.50;;;;;;;;;;5072266;28;20428;-56
2022/07/03 15:39:42;;;;;;;1.80;1.30;;;;;;;;;;5074795;28;20424;-55
2022/07/03 15:42:21;;;;;;;2.20;1.43;;;;;;;;;;5073051;28;20525;-54