Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:50;;;;;;;17.58;13.85;;;;;;;12.40;100.00;98564.66;5005966;28;20045;-74
2022/09/25 00:03:17;;;;;;;22.55;14.23;;;;;;;12.46;100.00;98577.44;5084875;28;20046;-75
2022/09/25 00:05:45;;;;;;;19.20;14.43;;;;;;;12.41;100.00;98601.78;5007237;28;20072;-75
2022/09/25 00:08:13;;;;;;;22.40;13.68;;;;;;;12.35;100.00;98587.09;5003838;28;20047;-75
2022/09/25 00:10:42;;;;;;;19.48;14.55;;;;;;;12.36;100.00;98577.03;4989317;28;20555;-75
2022/09/25 00:13:08;;;;;;;22.15;13.98;;;;;;;12.44;100.00;98595.91;4987608;28;20049;-75
2022/09/25 00:15:35;;;;;;;21.17;13.70;;;;;;;12.41;100.00;98599.06;4996038;28;20057;-75
2022/09/25 00:18:02;;;;;;;20.98;13.88;;;;;;;12.26;100.00;98573.91;5003941;28;20051;-75
2022/09/25 00:20:28;;;;;;;19.42;13.43;;;;;;;12.23;100.00;98567.00;5032057;28;20057;-75
2022/09/25 00:22:55;;;;;;;15.95;12.57;;;;;;;12.33;100.00;98582.91;5005708;28;20123;-75
2022/09/25 00:25:26;;;;;;;21.30;14.10;;;;;;;12.20;100.00;98579.13;5006037;28;20140;-75
2022/09/25 00:27:54;;;;;;;22.08;12.98;;;;;;;12.27;100.00;98579.16;5007158;28;20056;-75
2022/09/25 00:30:21;;;;;;;14.57;11.60;;;;;;;12.22;100.00;98576.19;5007465;28;20507;-75
2022/09/25 00:32:47;;;;;;;18.77;12.80;;;;;;;12.22;100.00;98576.19;5053841;28;20059;-75
2022/09/25 00:35:14;;;;;;;21.77;12.85;;;;;;;12.12;100.00;98563.00;5065457;28;20057;-74
2022/09/25 00:37:41;;;;;;;19.92;12.20;;;;;;;12.10;100.00;98564.25;5006634;28;20062;-75
2022/09/25 00:40:08;;;;;;;16.05;11.68;;;;;;;12.12;100.00;98576.63;4987780;28;20063;-75
2022/09/25 00:42:35;;;;;;;16.98;12.50;;;;;;;12.04;100.00;98560.47;5001382;28;20054;-75
2022/09/25 00:45:04;;;;;;;18.98;12.70;;;;;;;12.04;100.00;98552.31;4988930;28;20061;-75
2022/09/25 00:47:42;;;;;;;18.15;12.70;;;;;;;12.14;100.00;98574.53;5005213;28;20056;-75
2022/09/25 00:50:18;;;;;;;18.92;14.32;;;;;;;12.03;100.00;98558.81;5068641;28;20086;-75
2022/09/25 00:52:46;;;;;;;19.85;13.52;;;;;;;11.99;100.00;98549.38;5024175;28;20388;-75
2022/09/25 00:55:14;;;;;;;18.35;13.52;;;;;;;11.95;100.00;98548.94;5030312;28;20049;-75
2022/09/25 00:57:44;;;;;;;19.40;13.48;;;;;;;11.99;100.00;98552.13;4997594;28;20058;-75
2022/09/25 01:00:13;;;;;;;20.27;13.55;;;;;;;11.91;100.00;98542.22;4990370;28;20055;-75
2022/09/25 01:02:43;;;;;;;18.57;13.27;;;;;;;11.98;100.00;98543.13;5048749;28;20042;-75
2022/09/25 01:05:15;;;;;;;20.02;13.90;;;;;;;12.10;100.00;98542.47;5092086;28;20293;-75
2022/09/25 01:07:45;;;;;;;17.73;13.30;;;;;;;12.09;100.00;98563.44;5041287;28;20055;-75
2022/09/25 01:10:11;;;;;;;;;;;;;;;11.99;100.00;98561.13;5114102;28;20047;-75
2022/09/25 01:12:42;;;;;;;19.00;13.20;;;;;;;11.94;100.00;98557.31;5076214;28;19925;-76
2022/09/25 01:15:12;;;;;;;19.13;13.30;;;;;;;11.92;100.00;98538.44;4999191;28;20061;-75
2022/09/25 01:17:45;;;;;;;17.90;14.75;;;;;;;11.97;100.00;98532.44;5097812;28;20066;-75
2022/09/25 01:20:21;;;;;;;19.83;14.70;;;;;;;12.08;100.00;98547.31;5051313;28;20051;-75
2022/09/25 01:23:00;;;;;;;19.95;14.13;;;;;;;12.11;100.00;98550.44;4993291;28;20061;-75
2022/09/25 01:25:36;;;;;;;20.50;13.50;;;;;;;11.87;100.00;98525.44;4995058;28;20054;-75
2022/09/25 01:28:18;;;;;;;20.63;12.88;;;;;;;11.90;100.00;98534.28;5010961;28;20054;-75
2022/09/25 01:30:52;;;;;;;19.55;13.07;;;;;;;11.83;100.00;98536.97;5009091;28;20512;-74
2022/09/25 01:33:24;;;;;;;19.77;13.48;;;;;;;11.75;100.00;98532.56;5012475;28;20046;-75
2022/09/25 01:36:00;;;;;;;21.30;13.75;;;;;;;11.76;100.00;98528.81;4993433;28;20390;-75
2022/09/25 01:38:33;;;;;;;18.13;12.63;;;;;;;11.86;100.00;98548.31;5017041;28;20103;-75
2022/09/25 01:41:05;;;;;;;20.58;13.60;;;;;;;11.85;100.00;98552.06;5068912;28;20050;-75
2022/09/25 01:43:36;;;;;;;19.92;13.77;;;;;;;11.91;100.00;98555.84;5040412;28;20057;-75
2022/09/25 01:46:11;;;;;;;19.00;13.45;;;;;;;11.95;100.00;98548.13;5009971;28;20058;-75
2022/09/25 01:48:41;;;;;;;19.27;13.73;;;;;;;11.83;100.00;98526.06;5008901;28;20096;-75
2022/09/25 01:51:14;;;;;;;21.13;14.00;;;;;;;11.84;100.00;98533.22;5043861;28;20065;-75
2022/09/25 01:53:46;;;;;;;20.15;14.05;;;;;;;12.00;100.00;98542.91;4989617;28;20050;-75
2022/09/25 01:56:19;;;;;;;20.33;13.98;;;;;;;11.93;100.00;98540.16;5066226;28;20059;-74
2022/09/25 01:58:52;;;;;;;18.63;12.77;;;;;;;11.79;100.00;98533.84;5112357;28;20051;-75
2022/09/25 02:01:24;;;;;;;21.92;14.25;;;;;;;11.96;100.00;98549.81;5044306;28;20054;-75
2022/09/25 02:03:56;;;;;;;19.33;14.05;;;;;;;11.80;100.00;98530.09;4991178;28;20046;-75
2022/09/25 02:06:24;;;;;;;21.38;13.95;;;;;;;11.92;100.00;98543.06;5041279;23;20056;-74
2022/09/25 02:08:55;;;;;;;24.10;14.65;;;;;;;11.89;100.00;98530.69;5027223;28;20056;-74
2022/09/25 02:11:28;;;;;;;19.45;14.18;;;;;;;11.81;100.00;98539.91;5026130;28;20080;-74
2022/09/25 02:13:59;;;;;;;19.10;13.90;;;;;;;11.96;100.00;98556.09;5033112;28;20049;-74
2022/09/25 02:16:31;;;;;;;18.45;13.45;;;;;;;11.98;100.00;98556.72;5031473;28;20049;-74
2022/09/25 02:21:47;;;;;;;19.50;14.07;;;;;;;12.02;100.00;98559.88;5032057;28;20060;-74
2022/09/25 02:24:20;;;;;;;19.65;13.75;;;;;;;11.96;100.00;98545.19;5027229;28;20405;-74
2022/09/25 02:26:48;;;;;;;20.58;14.05;;;;;;;11.91;100.00;98535.94;5037841;28;20045;-74
2022/09/25 02:29:15;;;;;;;22.23;14.13;;;;;;;11.99;100.00;98552.94;5054144;28;20045;-74
2022/09/25 02:31:48;;;;;;;19.83;14.15;;;;;;;11.86;100.00;98531.97;5054317;28;20067;-74
2022/09/25 02:34:14;;;;;;;26.45;14.25;;;;;;;11.87;100.00;98530.91;5053515;28;20060;-74
2022/09/25 02:36:41;;;;;;;20.17;14.25;;;;;;;12.11;100.00;98558.59;5033529;28;20046;-74
2022/09/25 02:39:09;;;;;;;21.60;14.07;;;;;;;12.00;100.00;98549.19;5026276;28;20053;-74
2022/09/25 02:41:51;;;;;;;21.55;14.13;;;;;;;11.88;100.00;98537.22;5030605;28;20436;-74
2022/09/25 02:44:31;;;;;;;24.25;14.95;;;;;;;12.02;100.00;98552.53;5027512;28;20556;-74
2022/09/25 02:47:11;;;;;;;17.70;13.02;;;;;;;11.90;100.00;98523.38;5034014;28;20058;-74
2022/09/25 02:49:47;;;;;;;20.52;14.70;;;;;;;11.91;100.00;98522.31;5033437;28;20050;-74
2022/09/25 02:52:22;;;;;;;18.98;13.48;;;;;;;11.91;100.00;98531.34;5030269;28;20049;-74
2022/09/25 02:54:57;;;;;;;18.67;12.65;;;;;;;11.83;100.00;98526.06;5033736;28;20064;-74
2022/09/25 02:57:32;;;;;;;19.08;12.80;;;;;;;11.94;100.00;98547.28;5039427;28;20053;-74
2022/09/25 03:00:03;;;;;;;19.83;13.23;;;;;;;11.80;100.00;98519.19;5035395;28;20060;-74
2022/09/25 03:02:33;;;;;;;17.45;12.52;;;;;;;11.73;100.00;98521.06;5033047;28;20056;-74
2022/09/25 03:05:00;;;;;;;;;;;;;;;11.92;100.00;98554.78;5033897;28;20049;-74
2022/09/25 03:07:27;;;;;;;20.17;12.15;;;;;;;11.97;100.00;98552.31;5033928;28;19921;-74
2022/09/25 03:09:56;;;;;;;18.92;12.80;;;;;;;11.90;100.00;98550.63;5023530;28;20053;-74
2022/09/25 03:12:22;;;;;;;17.80;12.13;;;;;;;11.87;100.00;98532.78;5041357;28;20163;-74
2022/09/25 03:14:49;;;;;;;16.63;13.07;;;;;;;11.78;100.00;98523.97;5048944;28;20068;-75
2022/09/25 03:17:16;;;;;;;23.45;13.50;;;;;;;11.77;100.00;98521.47;5051651;28;20496;-74
2022/09/25 03:19:44;;;;;;;20.38;14.38;;;;;;;11.89;100.00;98532.59;5051910;28;20052;-74
2022/09/25 03:22:10;;;;;;;20.23;13.45;;;;;;;11.70;100.00;98513.31;5052574;28;20061;-74
2022/09/25 03:24:37;;;;;;;17.40;13.10;;;;;;;11.68;100.00;98520.84;5037034;28;20128;-74
2022/09/25 03:27:03;;;;;;;17.52;12.63;;;;;;;11.68;100.00;98540.75;5024659;28;20060;-74
2022/09/25 03:29:30;;;;;;;18.27;13.07;;;;;;;11.62;100.00;98522.53;5031157;28;20049;-74
2022/09/25 03:31:56;;;;;;;17.33;13.07;;;;;;;11.59;100.00;98513.91;5042656;28;20056;-74
2022/09/25 03:34:23;;;;;;;20.63;13.55;;;;;;;11.81;100.00;98537.19;5034814;28;20056;-74
2022/09/25 03:36:50;;;;;;;18.40;13.52;;;;;;;11.84;100.00;98533.22;5013231;28;20065;-74
2022/09/25 03:39:17;;;;;;;18.63;13.68;;;;;;;11.92;100.00;98540.34;5013607;28;20057;-74
2022/09/25 03:41:44;;;;;;;21.40;14.20;;;;;;;11.74;100.00;98519.16;5016670;28;20053;-74
2022/09/25 03:44:11;;;;;;;20.30;14.05;;;;;;;11.84;100.00;98535.94;5040333;28;20369;-76
2022/09/25 03:46:37;;;;;;;20.83;13.60;;;;;;;11.72;100.00;98519.38;5030721;28;20500;-74
2022/09/25 03:49:04;;;;;;;18.80;13.98;;;;;;;11.73;100.00;98520.19;5031146;28;20060;-74
2022/09/25 03:51:32;;;;;;;18.52;13.30;;;;;;;11.65;100.00;98515.81;5030777;28;20060;-74
2022/09/25 03:54:02;;;;;;;17.80;13.27;;;;;;;11.67;100.00;98514.56;5029084;28;20413;-74
2022/09/25 03:56:29;;;;;;;19.38;14.52;;;;;;;11.74;100.00;98522.72;5029226;28;20046;-74
2022/09/25 03:58:57;;;;;;;19.52;13.75;;;;;;;11.89;100.00;98533.41;5030451;28;20050;-74
2022/09/25 04:01:24;;;;;;;21.55;15.07;;;;;;;11.76;100.00;98519.81;5032652;28;20042;-74
2022/09/25 04:03:51;;;;;;;22.73;14.25;;;;;;;11.76;100.00;98525.25;5031832;28;20114;-74
2022/09/25 04:06:21;;;;;;;22.40;13.77;;;;;;;11.71;100.00;98528.56;5037160;28;20049;-74
2022/09/25 04:08:48;;;;;;;20.70;14.52;;;;;;;11.73;100.00;98529.22;5030345;28;20057;-74
2022/09/25 04:11:17;;;;;;;21.50;15.05;;;;;;;11.77;100.00;98535.09;5027760;28;20456;-74
2022/09/25 04:13:44;;;;;;;25.35;15.52;;;;;;;11.67;100.00;98527.34;5026220;28;20436;-75
2022/09/25 04:16:12;;;;;;;17.67;13.73;;;;;;;11.76;100.00;98530.72;5028703;28;20404;-74
2022/09/25 04:18:40;;;;;;;24.33;15.10;;;;;;;11.72;100.00;98516.66;5030784;28;20056;-74
2022/09/25 04:21:09;;;;;;;21.92;15.15;;;;;;;11.72;100.00;98529.44;5028452;28;20107;-74
2022/09/25 04:23:36;;;;;;;22.92;15.77;;;;;;;11.65;100.00;98533.00;5029888;28;20520;-74
2022/09/25 04:26:03;;;;;;;22.77;14.30;;;;;;;11.77;100.00;98533.22;5027351;28;20053;-74
2022/09/25 04:28:31;;;;;;;20.33;14.65;;;;;;;11.86;100.00;98544.72;5031198;28;20049;-74
2022/09/25 04:30:58;;;;;;;22.48;14.30;;;;;;;11.69;100.00;98523.34;5030697;28;20053;-74
2022/09/25 04:36:09;;;;;;;18.98;13.85;;;;;;;11.76;100.00;98533.44;5028559;28;20187;-74
2022/09/25 04:38:35;;;;;;;19.63;13.55;;;;;;;11.75;100.00;98523.56;5034048;28;20061;-74
2022/09/25 04:41:02;;;;;;;21.38;15.10;;;;;;;11.77;100.00;98530.50;5026385;28;20056;-74
2022/09/25 04:43:30;;;;;;;24.20;15.68;;;;;;;11.75;100.00;98526.28;5034033;28;20416;-74
2022/09/25 04:46:01;;;;;;;24.17;15.25;;;;;;;11.74;100.00;98522.72;5050054;28;20052;-74
2022/09/25 04:48:28;;;;;;;22.35;15.98;;;;;;;11.87;100.00;98540.97;5050411;28;20455;-74
2022/09/25 04:50:54;;;;;;;22.98;14.70;;;;;;;11.69;100.00;98517.91;5046235;28;20429;-74
2022/09/25 04:53:21;;;;;;;23.23;15.77;;;;;;;11.65;100.00;98524.81;5036663;28;20076;-74
2022/09/25 04:55:48;;;;;;;20.88;14.57;;;;;;;11.71;100.00;98541.38;5025525;28;20049;-74
2022/09/25 04:58:14;;;;;;;22.60;14.43;;;;;;;11.83;100.00;98537.84;5035556;28;20053;-74
2022/09/25 05:00:42;;;;;;;23.45;15.10;;;;;;;11.73;100.00;98528.38;5029056;28;20053;-74
2022/09/25 05:03:09;;;;;;;21.20;14.52;;;;;;;11.73;100.00;98529.22;5028221;28;20053;-74
2022/09/25 05:05:35;;;;;;;22.73;15.68;;;;;;;11.72;100.00;98521.28;5027530;28;20508;-74
2022/09/25 05:08:03;;;;;;;24.83;15.13;;;;;;;11.86;100.00;98539.28;5029465;28;20056;-74
2022/09/25 05:10:31;;;;;;;21.13;14.57;;;;;;;11.87;100.00;98535.50;5023382;28;20044;-74
2022/09/25 05:12:59;;;;;;;23.77;15.50;;;;;;;11.74;100.00;98513.72;5029411;28;20053;-74
2022/09/25 05:15:27;;;;;;;22.65;15.57;;;;;;;11.87;100.00;98543.69;5042481;28;20053;-74
2022/09/25 05:18:01;;;;;;;21.08;14.30;;;;;;;11.85;100.00;98548.53;5028265;28;20504;-74
2022/09/25 05:20:27;;;;;;;20.50;14.20;;;;;;;11.59;100.00;98520.22;5030002;28;20508;-74
2022/09/25 05:22:55;;;;;;;22.70;14.55;;;;;;;11.74;100.00;98539.06;5027007;28;20076;-74
2022/09/25 05:25:22;;;;;;;23.95;15.38;;;;;;;11.66;100.00;98520.22;5027325;28;21264;-74
2022/09/25 05:27:49;;;;;;;21.27;14.63;;;;;;;11.74;100.00;98532.78;5038977;28;20092;-74
2022/09/25 05:30:16;;;;;;;19.85;14.43;;;;;;;11.63;100.00;98516.00;5037156;28;20085;-74
2022/09/25 05:32:48;;;;;;;22.92;14.25;;;;;;;11.66;100.00;98520.22;5028309;28;20049;-74
2022/09/25 05:35:16;;;;;;;19.75;14.82;;;;;;;11.65;100.00;98516.66;5029762;28;20084;-74
2022/09/25 05:37:43;;;;;;;19.52;13.95;;;;;;;11.73;100.00;98536.53;5029950;28;20049;-74
2022/09/25 05:40:10;;;;;;;22.75;15.23;;;;;;;11.59;100.00;98522.06;5028962;28;20061;-74
2022/09/25 05:42:37;;;;;;;22.38;13.93;;;;;;;11.55;100.00;98513.50;5032347;28;20517;-74
2022/09/25 05:45:04;;;;;;;22.83;14.48;;;;;;;11.68;100.00;98529.00;5037846;28;20061;-74
2022/09/25 05:47:30;;;;;;;21.80;14.77;;;;;;;11.68;100.00;98534.44;5033181;28;20132;-74
2022/09/25 05:49:57;;;;;;;21.98;14.60;;;;;;;11.55;100.00;98518.09;5033206;28;20057;-74
2022/09/25 05:52:24;;;;;;;21.10;15.45;;;;;;;11.71;100.00;98541.38;5032842;28;20061;-74
2022/09/25 05:54:51;;;;;;;21.83;14.80;;;;;;;11.79;100.00;98544.72;5030108;28;20045;-75
2022/09/25 05:57:18;;;;;;;24.27;15.25;;;;;;;11.69;100.00;98517.06;5032727;28;20050;-74
2022/09/25 05:59:44;;;;;;;21.45;15.10;;;;;;;11.80;100.00;98540.13;5050002;28;20082;-74
2022/09/25 06:02:11;;;;;;;24.17;15.95;;;;;;;11.91;100.00;98552.28;5047510;28;20060;-74
2022/09/25 06:04:38;;;;;;;20.75;15.93;;;;;;;11.73;100.00;98529.22;5033351;28;20053;-74
2022/09/25 06:07:04;;;;;;;26.08;15.85;;;;;;;11.73;100.00;98531.09;5032657;28;20060;-74
2022/09/25 06:09:32;;;;;;;22.77;15.82;;;;;;;11.83;100.00;98535.09;5031913;28;20496;-74
2022/09/25 06:11:59;;;;;;;24.15;16.08;;;;;;;11.80;100.00;98523.78;5030032;28;20061;-74
2022/09/25 06:14:25;;;;;;;23.65;15.27;;;;;;;11.86;100.00;98536.56;5033163;28;20054;-75
2022/09/25 06:16:52;;;;;;;22.77;15.70;;;;;;;11.78;100.00;98525.88;5037133;28;20044;-74
2022/09/25 06:19:18;;;;;;;24.92;15.45;;;;;;;11.79;100.00;98522.13;5028815;28;20562;-75
2022/09/25 06:21:44;;;;;;;23.23;16.00;;;;;;;11.85;100.00;98527.56;5032364;28;20436;-74
2022/09/25 06:24:14;;;;;;;23.30;16.50;;;;;;;11.89;100.00;98521.69;5025591;28;20041;-74
2022/09/25 06:26:41;;;;;;;25.17;15.67;;;;;;;12.03;100.00;98542.47;5048538;28;20049;-74
2022/09/25 06:29:08;;;;;;;22.77;14.85;;;;;;;12.10;100.00;98547.91;5012546;28;20050;-75
2022/09/25 06:31:34;;;;;;;22.80;15.48;;;;;;;12.14;100.00;98535.56;5047725;28;20527;-75
2022/09/25 06:34:01;;;;;;;21.58;15.30;;;;;;;12.13;100.00;98542.88;5051752;28;20057;-75
2022/09/25 06:36:27;;;;;;;22.40;13.20;;;;;;;12.14;100.00;98530.09;5052066;28;20045;-75
2022/09/25 06:38:54;;;;;;;18.58;13.98;;;;;;;12.13;100.00;98545.59;5034723;28;20045;-74
2022/09/25 06:41:21;;;;;;;20.65;13.73;;;;;;;12.05;100.00;98526.75;5031595;28;20041;-75
2022/09/25 06:43:50;;;;;;;18.52;12.63;;;;;;;12.00;100.00;98530.09;5031268;28;20045;-75
2022/09/25 06:46:17;;;;;;;27.33;13.88;;;;;;;12.14;100.00;98552.72;5033091;28;20507;-75
2022/09/25 06:48:43;;;;;;;24.45;14.07;;;;;;;12.13;100.00;98534.69;5044701;28;20049;-75
2022/09/25 06:51:10;;;;;;;21.92;14.60;;;;;;;12.12;100.00;98538.50;5031354;28;20049;-75
2022/09/25 06:53:36;;;;;;;18.90;15.00;;;;;;;12.20;100.00;98560.06;5027375;28;20053;-75
2022/09/25 06:56:03;;;;;;;23.40;16.30;;;;;;;12.35;100.00;98562.56;5031958;28;20071;-75
2022/09/25 06:58:30;;;;;;;20.63;14.88;;;;;;;12.23;100.00;98538.91;5030531;28;20131;-75
2022/09/25 07:00:58;;;;;;;22.05;14.98;;;;;;;12.21;100.00;98544.56;5028576;28;20049;-75
2022/09/25 07:06:10;;;;;;;22.95;15.00;;;;;;;12.30;100.00;98546.03;5019760;28;20183;-75
2022/09/25 07:08:37;;;;;;;27.10;15.75;;;;;;;12.33;100.00;98561.09;5025971;28;20474;-74
2022/09/25 07:11:04;;;;;;;20.00;14.38;;;;;;;12.27;100.00;98559.22;5029399;28;20061;-74
2022/09/25 07:13:33;;;;;;;19.83;13.95;;;;;;;12.26;100.00;98547.50;5027156;28;20274;-75
2022/09/25 07:16:03;;;;;;;21.63;13.90;;;;;;;12.29;100.00;98557.16;5032339;28;20046;-75
2022/09/25 07:18:31;;;;;;;18.42;12.88;;;;;;;12.52;100.00;98562.13;5030624;28;20057;-75
2022/09/25 07:21:02;;;;;;;19.17;14.27;;;;;;;12.66;100.00;98571.13;5031136;28;20416;-74
2022/09/25 07:23:30;;;;;;;24.85;14.70;;;;;;;12.32;100.00;98546.66;5027156;28;20076;-75
2022/09/25 07:25:57;;;;;;;18.23;13.40;;;;;;;12.39;100.00;98561.09;5028746;28;20083;-76
2022/09/25 07:28:24;;;;;;;16.30;11.57;;;;;;;12.42;100.00;98573.50;5033875;28;20127;-75
2022/09/25 07:30:50;;;;;;;15.82;12.13;;;;;;;12.32;100.00;98559.44;5029809;28;20045;-75
2022/09/25 07:33:18;;;;;;;20.73;12.48;;;;;;;12.41;100.00;98550.00;5027201;28;20053;-75
2022/09/25 07:35:45;;;;;;;17.27;12.15;;;;;;;12.52;100.00;98553.94;5032871;28;20548;-76
2022/09/25 07:38:11;;;;;;;18.30;12.00;;;;;;;12.54;100.00;98552.69;5032552;28;20472;-75
2022/09/25 07:40:38;;;;;;;17.05;12.10;;;;;;;12.72;100.00;98559.34;5030962;28;20049;-76
2022/09/25 07:43:05;;;;;;;15.32;11.35;;;;;;;12.79;100.00;98567.53;5047433;28;20057;-75
2022/09/25 07:45:31;;;;;;;18.42;10.55;;;;;;;12.72;100.00;98557.50;5031243;28;20054;-75
2022/09/25 07:47:59;;;;;;;15.20;9.88;;;;;;;12.89;100.00;98570.66;5029470;28;20045;-75
2022/09/25 07:50:27;;;;;;;13.95;9.95;;;;;;;12.79;100.00;98552.00;5016629;28;20045;-75
2022/09/25 07:52:54;;;;;;;13.90;9.65;;;;;;;12.85;100.00;98561.22;5028390;28;20054;-75
2022/09/25 07:55:21;;;;;;;13.70;9.75;;;;;;;12.88;100.00;98560.78;5024448;28;20442;-75
2022/09/25 07:57:49;;;;;;;13.88;8.15;;;;;;;12.74;100.00;98547.19;5031707;28;20057;-75
2022/09/25 08:00:16;;;;;;;14.85;9.82;;;;;;;12.84;100.00;98548.63;5028441;28;20064;-75
2022/09/25 08:02:43;;;;;;;15.90;10.23;;;;;;;12.83;100.00;98545.06;5028835;28;20053;-76
2022/09/25 08:05:10;;;;;;;12.57;8.27;;;;;;;12.81;100.00;98565.41;5030476;28;20045;-75
2022/09/25 08:07:38;;;;;;;13.93;9.57;;;;;;;13.07;100.00;98568.06;5015490;28;20080;-75
2022/09/25 08:10:06;;;;;;;12.40;9.30;;;;;;;13.16;100.00;98576.00;5025264;28;20053;-75
2022/09/25 08:12:32;;;;;;;12.13;9.05;;;;;;;13.04;100.00;98556.75;5033593;28;20049;-75
2022/09/25 08:14:59;;;;;;;13.10;9.02;;;;;;;13.08;100.00;98560.72;5048307;28;20049;-75
2022/09/25 08:17:30;;;;;;;14.82;9.65;;;;;;;13.09;100.00;98559.66;5046808;28;20392;-75
2022/09/25 08:19:56;;;;;;;14.50;9.27;;;;;;;13.01;100.00;98571.66;5028314;28;20045;-75
2022/09/25 08:22:23;;;;;;;14.70;9.10;;;;;;;12.91;100.00;98552.19;5026736;28;20060;-75
2022/09/25 08:24:51;;;;;;;14.23;9.35;;;;;;;13.00;100.00;98560.97;5024560;28;20053;-75
2022/09/25 08:27:17;;;;;;;14.10;9.55;;;;;;;13.03;100.00;98574.19;5034513;28;20131;-75
2022/09/25 08:29:45;;;;;;;11.27;8.30;;;;;;;13.00;100.00;98586.34;5044445;28;20106;-75
2022/09/25 08:32:12;;;;;;;12.35;8.50;;;;;;;12.98;100.00;98555.72;5047719;28;20343;-75
2022/09/25 08:34:41;;;;;;;14.18;9.88;;;;;;;13.10;100.00;98573.09;5033736;28;20056;-75
2022/09/25 08:37:07;;;;;;;13.27;9.27;;;;;;;13.14;100.00;98562.56;5038494;28;20049;-75
2022/09/25 08:39:34;;;;;;;12.27;8.60;;;;;;;13.11;100.00;98557.56;5048342;28;20052;-75
2022/09/25 08:42:02;;;;;;;12.80;8.75;;;;;;;13.13;100.00;98563.66;5024065;28;20053;-75
2022/09/25 08:44:35;;;;;;;13.38;8.70;;;;;;;13.20;100.00;98556.28;5027515;28;20248;-75
2022/09/25 08:50:02;;;;;;;14.35;8.25;;;;;;;13.55;100.00;98555.06;5028441;28;20056;-75
2022/09/25 08:52:30;;;;;;;9.82;8.07;;;;;;;13.59;100.00;98540.78;5026430;28;20053;-75
2022/09/25 08:54:56;;;;;;;11.52;8.98;;;;;;;13.84;100.00;98575.47;5024554;28;20112;-75
2022/09/25 08:57:30;;;;;;;12.15;8.07;;;;;;;13.68;100.00;98544.06;5031905;28;20084;-75
2022/09/25 09:00:01;;;;;;;12.30;8.95;;;;;;;13.58;100.00;98546.44;5034736;28;20056;-75
2022/09/25 09:02:36;;;;;;;13.48;8.27;;;;;;;13.75;100.00;98569.44;5021993;28;20060;-75
2022/09/25 09:05:07;;;;;;;10.93;8.98;;;;;;;13.81;100.00;98562.25;5027771;28;20060;-75
2022/09/25 09:07:38;;;;;;;14.95;9.15;;;;;;;13.74;100.00;98550.53;5027747;28;20049;-75
2022/09/25 09:10:17;;;;;;;12.30;9.10;;;;;;;13.63;100.00;98532.97;5027720;28;20386;-76
2022/09/25 09:12:50;;;;;;;11.85;8.73;;;;;;;13.65;100.00;98552.69;5024207;28;20623;-75
2022/09/25 09:15:25;;;;;;;10.40;8.00;;;;;;;13.57;100.00;98559.25;5028859;28;20625;-75
2022/09/25 09:17:54;;;;;;;15.48;10.15;;;;;;;13.54;100.00;98547.94;5030768;28;20049;-75
2022/09/25 09:20:28;;;;;;;13.25;9.38;;;;;;;13.84;100.00;98570.00;5046655;28;20057;-75
2022/09/25 09:22:57;;;;;;;16.42;9.95;;;;;;;13.81;100.00;98563.09;5047420;28;20413;-75
2022/09/25 09:25:29;;;;;;;13.27;9.40;;;;;;;13.94;100.00;98570.38;5031309;28;20049;-76
2022/09/25 09:28:20;;;;;;;15.88;9.70;;;;;;;13.77;100.00;98539.16;5032026;28;20111;-75
2022/09/25 09:30:55;;;;;;;12.75;9.13;;;;;;;13.76;100.00;98556.59;5027920;28;20053;-75
2022/09/25 09:33:37;;;;;;;14.88;9.75;;;;;;;13.70;100.00;98543.84;5038470;28;20128;-75
2022/09/25 09:36:12;;;;;;;14.50;9.65;;;;;;;13.73;100.00;98544.25;5028316;28;20057;-75
2022/09/25 09:38:45;;;;;;;16.85;10.73;;;;;;;13.89;100.00;98564.72;5030722;28;20050;-75
2022/09/25 09:41:21;;;;;;;15.13;11.98;;;;;;;14.00;100.00;98555.00;5011246;28;20490;-75
2022/09/25 09:44:01;;;;;;;14.65;10.20;;;;;;;13.72;100.00;98550.75;5010615;28;20042;-75
2022/09/25 09:46:37;;;;;;;17.73;10.80;;;;;;;13.85;100.00;98554.44;5021291;28;20084;-75
2022/09/25 09:49:12;;;;;;;15.90;10.45;;;;;;;13.88;100.00;98557.59;5028688;28;20111;-75
2022/09/25 09:51:43;;;;;;;15.93;11.15;;;;;;;13.78;100.00;98541.66;5024555;28;20408;-75
2022/09/25 09:54:15;;;;;;;13.98;10.30;;;;;;;13.79;100.00;98535.16;5029885;28;20061;-75
2022/09/25 09:56:46;;;;;;;14.65;10.60;;;;;;;13.75;100.00;98546.75;5026810;28;20050;-75
2022/09/25 09:59:17;;;;;;;16.02;10.05;;;;;;;13.65;100.00;98543.66;5022793;28;20406;-75
2022/09/25 10:01:49;;;;;;;14.80;9.85;;;;;;;13.59;100.00;98554.44;5027954;28;20045;-76
2022/09/25 10:04:19;;;;;;;13.27;9.63;;;;;;;13.45;100.00;98550.91;5027682;28;20052;-75
2022/09/25 10:06:49;;;;;;;14.43;9.88;;;;;;;13.44;100.00;98548.41;5028995;28;20053;-75
2022/09/25 10:09:17;;;;;;;14.43;10.02;;;;;;;13.69;100.00;98567.59;5010863;28;20453;-75
2022/09/25 10:11:45;;;;;;;13.23;9.60;;;;;;;13.59;100.00;98554.44;5012144;28;20553;-75
2022/09/25 10:14:19;;;;;;;15.05;10.25;;;;;;;13.44;100.00;98541.06;5022762;28;20571;-76
2022/09/25 10:16:46;;;;;;;12.52;9.00;;;;;;;13.65;100.00;98547.22;5035030;28;20099;-76
2022/09/25 10:19:18;;;;;;;15.88;9.15;;;;;;;13.76;100.00;98564.78;5029363;28;20049;-75
2022/09/25 10:21:50;;;;;;;12.18;9.02;;;;;;;14.01;100.00;98555.81;5029692;28;20053;-75
2022/09/25 10:24:51;;;;;;;11.82;8.73;;;;;;;14.03;100.00;98551.81;5027407;28;20049;-75
2022/09/25 10:27:27;;;;;;;12.50;8.20;;;;;;;14.26;100.00;98542.97;5024662;28;20042;-75
2022/09/25 10:30:17;;;;;;;15.25;8.75;;;;;;;13.98;100.00;98535.22;5027963;28;20473;-76
2022/09/25 10:32:48;;;;;;;14.77;8.02;;;;;;;14.35;100.00;98557.22;5025397;28;20103;-76
2022/09/25 10:35:19;;;;;;;11.05;7.70;;;;;;;14.54;100.00;98549.03;5028342;28;20054;-75
2022/09/25 10:37:48;;;;;;;9.90;6.85;;;;;;;14.41;100.00;98528.97;5030500;28;20058;-75
2022/09/25 10:40:25;;;;;;;9.25;6.80;;;;;;;14.78;100.00;98530.91;5027704;28;20049;-75
2022/09/25 10:43:03;;;;;;;10.75;6.53;;;;;;;15.13;100.00;98550.31;5026763;28;20056;-76
2022/09/25 10:45:33;;;;;;;10.90;7.20;;;;;;;14.86;100.00;98536.94;5020794;28;20052;-76
2022/09/25 10:50:44;;;;;;;9.43;6.47;;;;;;;14.82;100.00;98534.88;5022956;28;20064;-76
2022/09/25 10:53:28;;;;;;;10.77;6.50;;;;;;;14.75;96.86;98528.66;5029363;28;20407;-76
2022/09/25 10:56:03;;;;;;;9.32;6.78;;;;;;;14.98;100.00;98547.97;5027109;28;20126;-76
2022/09/25 10:58:35;;;;;;;9.55;7.30;;;;;;;14.98;98.95;98538.88;5027387;28;20060;-76
2022/09/25 11:01:06;;;;;;;12.13;6.60;;;;;;;15.18;97.94;98544.13;5026462;28;20045;-76
2022/09/25 11:03:35;;;;;;;11.38;7.47;;;;;;;15.16;95.60;98541.63;5029472;28;20045;-76
2022/09/25 11:06:04;;;;;;;13.63;8.47;;;;;;;15.16;96.76;98529.81;5028597;28;20111;-76
2022/09/25 11:08:34;;;;;;;20.90;14.10;;;;;;;15.37;93.37;98532.09;5029966;28;20053;-76
2022/09/25 11:11:02;;;;;;;13.32;8.13;;;;;;;15.46;93.96;98539.97;5026880;28;20045;-76
2022/09/25 11:13:35;;;;;;;8.50;6.38;;;;;;;15.21;92.96;98528.06;5025334;28;20049;-76
2022/09/25 11:16:08;;;;;;;8.98;6.93;;;;;;;15.17;93.87;98548.75;5027906;28;20081;-76
2022/09/25 11:18:40;;;;;;;11.75;7.07;;;;;;;15.06;96.27;98532.31;5028761;28;20060;-76
2022/09/25 11:21:18;;;;;;;8.85;6.65;;;;;;;14.80;94.86;98535.13;5028468;28;20068;-75
2022/09/25 11:23:59;;;;;;;11.55;7.30;;;;;;;14.82;96.96;98551.31;5028340;28;20041;-76
2022/09/25 11:26:32;;;;;;;9.50;6.30;;;;;;;14.69;98.03;98541.31;5025925;28;20100;-76
2022/09/25 11:29:06;;;;;;;11.18;7.78;;;;;;;14.81;98.33;98553.22;5033898;28;20045;-76
2022/09/25 11:31:37;;;;;;;12.98;8.07;;;;;;;14.99;98.97;98568.78;5028570;28;20049;-76
2022/09/25 11:34:15;;;;;;;9.45;6.32;;;;;;;15.02;96.72;98560.13;5028502;28;20064;-76
2022/09/25 11:36:45;;;;;;;6.03;4.50;;;;;;;15.03;94.45;98536.31;5027291;28;20490;-76