Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:35;;;;;;;11.55;5.10;;;;;;;12.28;86.77;102022.34;6275838;22;20000;-80
2022/07/04 00:03:00;;;;;;;9.48;4.78;;;;;;;12.15;86.62;102009.19;6275956;22;20444;-81
2022/07/04 00:05:25;;;;;;;7.80;4.03;;;;;;;12.05;86.82;101990.72;6275487;22;20039;-81
2022/07/04 00:07:50;;;;;;;8.88;4.50;;;;;;;12.19;86.97;102025.41;6275895;22;20007;-81
2022/07/04 00:10:18;;;;;;;8.80;4.50;;;;;;;12.03;87.31;102010.66;6275674;22;20053;-75
2022/07/04 00:12:44;;;;;;;10.25;4.22;;;;;;;11.93;87.26;102000.84;6275551;22;20094;-77
2022/07/04 00:15:10;;;;;;;9.60;3.60;;;;;;;12.04;87.15;102021.84;6276025;22;20039;-76
2022/07/04 00:17:36;;;;;;;10.05;4.10;;;;;;;11.98;87.02;102028.16;6275880;22;20069;-76
2022/07/04 00:20:02;;;;;;;9.65;4.70;;;;;;;11.70;87.19;101982.09;6275564;22;20058;-75
2022/07/04 00:22:28;;;;;;;9.25;4.47;;;;;;;11.93;87.51;102019.81;6275617;22;20073;-76
2022/07/04 00:24:53;;;;;;;10.43;4.60;;;;;;;11.90;88.05;102019.97;6275750;22;20043;-84
2022/07/04 00:27:18;;;;;;;10.68;4.82;;;;;;;11.88;88.20;102016.59;6275579;22;20007;-79
2022/07/04 00:29:44;;;;;;;7.68;4.15;;;;;;;11.72;88.15;102000.13;6275651;22;20000;-77
2022/07/04 00:32:09;;;;;;;8.43;4.25;;;;;;;11.81;88.00;102009.22;6276950;22;20000;-75
2022/07/04 00:34:34;;;;;;;8.25;3.78;;;;;;;11.62;88.17;101993.72;6250179;22;20069;-84
2022/07/04 00:37:00;;;;;;;10.85;4.57;;;;;;;11.74;88.42;102012.06;6277664;22;19999;-75
2022/07/04 00:39:26;;;;;;;7.55;4.50;;;;;;;11.72;88.56;102013.91;6277718;22;20006;-79
2022/07/04 00:41:51;;;;;;;9.82;4.60;;;;;;;11.69;88.61;102008.84;6277865;22;20008;-75
2022/07/04 00:44:17;;;;;;;9.48;5.20;;;;;;;11.53;88.72;101997.59;6277444;22;20008;-78
2022/07/04 00:46:43;;;;;;;9.77;5.50;;;;;;;11.41;89.11;101977.50;6274561;22;20023;-83
2022/07/04 00:49:10;;;;;;;10.75;6.15;;;;;;;11.36;89.23;101969.94;6277472;22;20004;-78
2022/07/04 00:51:37;;;;;;;11.93;5.82;;;;;;;11.44;89.41;101985.94;6276035;22;20003;-81
2022/07/04 00:54:05;;;;;;;9.23;5.22;;;;;;;11.59;89.82;102017.16;6277411;22;20004;-79
2022/07/04 00:56:30;;;;;;;11.65;6.30;;;;;;;11.45;89.91;102002.28;6277452;22;20472;-79
2022/07/04 00:58:55;;;;;;;11.13;6.10;;;;;;;11.45;90.10;102000.53;6277397;22;20007;-74
2022/07/04 01:01:21;;;;;;;11.38;5.82;;;;;;;11.52;90.29;102019.22;6277396;22;20333;-77
2022/07/04 01:03:47;;;;;;;12.57;5.95;;;;;;;11.29;90.16;101980.66;6277098;22;20108;-78
2022/07/04 01:06:13;;;;;;;10.43;6.20;;;;;;;11.09;90.17;101960.91;6277378;22;20011;-75
2022/07/04 01:08:41;;;;;;;11.38;6.65;;;;;;;11.22;90.45;101982.72;6277303;22;20023;-75
2022/07/04 01:11:07;;;;;;;10.32;6.32;;;;;;;11.42;91.07;102008.47;6277044;22;20368;-77
2022/07/04 01:13:32;;;;;;;10.05;6.18;;;;;;;11.37;90.02;102005.25;6277141;22;20008;-75
2022/07/04 01:15:57;;;;;;;11.90;7.57;;;;;;;11.39;90.76;102005.16;6277375;22;20004;-75
2022/07/04 01:18:23;;;;;;;16.65;8.00;;;;;;;11.37;91.08;101996.66;6275111;22;20014;-74
2022/07/04 01:20:48;;;;;;;12.57;8.02;;;;;;;11.35;91.08;101988.13;6277572;22;20004;-77
2022/07/04 01:23:14;;;;;;;13.27;8.07;;;;;;;11.30;91.18;101992.66;6276833;22;20004;-83
2022/07/04 01:25:39;;;;;;;14.77;7.82;;;;;;;11.29;91.27;101996.16;6277196;22;20010;-77
2022/07/04 01:28:06;;;;;;;12.40;8.18;;;;;;;11.11;91.30;101980.63;6276801;22;20004;-78
2022/07/04 01:30:32;;;;;;;14.10;8.32;;;;;;;11.15;91.37;101984.72;6277122;22;20456;-81
2022/07/04 01:32:57;;;;;;;13.20;8.10;;;;;;;11.10;91.61;101981.50;6277111;22;19999;-84
2022/07/04 01:35:23;;;;;;;13.77;7.72;;;;;;;10.96;91.69;101949.47;6275761;22;20441;-76
2022/07/04 01:37:50;;;;;;;11.93;8.10;;;;;;;10.86;91.59;101943.91;6277257;22;20004;-76
2022/07/04 01:40:15;;;;;;;16.25;8.73;;;;;;;11.07;91.62;101991.16;6277620;22;20023;-74
2022/07/04 01:42:41;;;;;;;13.13;8.13;;;;;;;10.85;91.85;101950.81;6276482;22;19999;-75
2022/07/04 01:45:07;;;;;;;14.43;8.65;;;;;;;10.93;91.57;101968.56;6276689;22;20012;-74
2022/07/04 01:47:33;;;;;;;13.65;8.77;;;;;;;10.94;92.49;101974.56;6276829;22;19999;-74
2022/07/04 01:49:59;;;;;;;17.20;9.35;;;;;;;10.96;92.27;101980.50;6277170;22;20027;-75
2022/07/04 01:52:24;;;;;;;12.35;8.80;;;;;;;11.01;92.36;101986.28;6276953;22;20008;-75
2022/07/04 01:54:49;;;;;;;13.82;8.93;;;;;;;10.72;92.07;101931.63;6276941;22;19996;-74
2022/07/04 01:57:15;;;;;;;16.75;8.77;;;;;;;10.71;92.47;101944.59;6276908;22;20431;-74
2022/07/04 02:02:24;;;;;;;14.77;8.90;;;;;;;10.75;92.33;101948.72;6277146;22;20011;-75
2022/07/04 02:04:50;;;;;;;15.52;9.60;;;;;;;10.63;92.74;101937.22;6277131;22;20008;-77
2022/07/04 02:07:15;;;;;;;14.45;9.23;;;;;;;10.75;92.60;101969.41;6276768;22;20338;-75
2022/07/04 02:09:40;;;;;;;12.95;8.75;;;;;;;10.79;92.70;101976.09;6276766;22;20064;-75
2022/07/04 02:14:50;;;;;;;14.57;8.85;;;;;;;10.62;92.59;101953.63;6276642;22;20045;-76
2022/07/04 02:17:15;;;;;;;14.55;8.77;;;;;;;10.73;92.15;101971.22;6276788;22;20115;-75
2022/07/04 02:19:41;;;;;;;13.40;8.00;;;;;;;10.69;92.21;101961.91;6276633;22;20014;-75
2022/07/04 02:22:06;;;;;;;12.50;8.43;;;;;;;10.66;92.62;101968.06;6274652;22;20003;-75
2022/07/04 02:24:31;;;;;;;15.23;9.13;;;;;;;10.63;92.54;101968.22;6276513;22;20015;-75
2022/07/04 02:26:57;;;;;;;13.15;8.73;;;;;;;10.26;92.91;101917.34;6276810;22;20004;-80
2022/07/04 02:29:22;;;;;;;12.23;8.75;;;;;;;10.42;92.56;101940.72;6276396;22;20007;-76
2022/07/04 02:31:47;;;;;;;12.73;8.95;;;;;;;10.57;93.09;101966.72;6276837;22;20004;-75
2022/07/04 02:34:12;;;;;;;13.50;9.10;;;;;;;10.55;93.18;101978.88;6276542;22;20000;-75
2022/07/04 02:36:38;;;;;;;16.17;8.68;;;;;;;10.54;93.10;101978.94;6276622;22;20004;-77
2022/07/04 02:39:04;;;;;;;13.98;9.25;;;;;;;10.40;93.23;101961.47;6276717;22;20004;-75
2022/07/04 02:41:30;;;;;;;13.30;7.95;;;;;;;10.49;93.09;101981.72;6276738;22;19999;-75
2022/07/04 02:43:56;;;;;;;15.77;8.70;;;;;;;10.10;92.87;101918.88;6276543;22;20046;-75
2022/07/04 02:46:23;;;;;;;16.50;8.93;;;;;;;10.28;93.14;101962.84;6276211;22;20011;-75
2022/07/04 02:48:48;;;;;;;12.15;8.75;;;;;;;10.41;93.32;101986.38;6274752;22;20006;-74
2022/07/04 02:51:14;;;;;;;13.77;8.57;;;;;;;10.42;93.34;101982.03;6276243;22;20425;-76
2022/07/04 02:53:39;;;;;;;14.10;8.52;;;;;;;10.17;93.17;101941.78;6276191;22;20004;-78
2022/07/04 02:56:04;;;;;;;13.63;8.43;;;;;;;10.40;93.47;101978.69;6276619;22;20069;-76
2022/07/04 02:58:31;;;;;;;17.05;9.32;;;;;;;10.39;93.90;101980.44;6276851;22;20026;-76
2022/07/04 03:00:57;;;;;;;13.85;9.05;;;;;;;10.05;93.89;101930.25;6276617;22;20019;-76
2022/07/04 03:03:22;;;;;;;15.40;8.70;;;;;;;10.37;93.87;101979.69;6276543;22;20452;-79
2022/07/04 03:05:47;;;;;;;17.48;9.68;;;;;;;10.02;93.72;101932.13;6282583;22;20015;-78
2022/07/04 03:08:13;;;;;;;17.08;9.68;;;;;;;10.35;94.07;101986.66;6279412;22;20003;-76
2022/07/04 03:10:38;;;;;;;15.98;8.77;;;;;;;10.30;93.84;101984.25;6307581;22;20004;-77
2022/07/04 03:13:03;;;;;;;15.70;9.13;;;;;;;10.32;93.98;101995.38;6307502;22;20007;-77
2022/07/04 03:15:29;;;;;;;12.48;8.40;;;;;;;10.31;93.84;101995.44;6307523;22;20035;-78
2022/07/04 03:17:54;;;;;;;17.52;9.93;;;;;;;10.17;93.88;101983.09;6307156;22;20328;-76
2022/07/04 03:20:19;;;;;;;15.43;9.20;;;;;;;10.29;94.14;101999.81;6307132;22;20056;-77
2022/07/04 03:22:44;;;;;;;15.63;9.27;;;;;;;10.28;93.74;102003.31;6306868;22;19999;-77
2022/07/04 03:25:10;;;;;;;16.13;9.52;;;;;;;10.27;93.78;102005.06;6307045;22;20003;-77
2022/07/04 03:27:35;;;;;;;13.75;8.82;;;;;;;10.20;93.65;101993.28;6307366;22;20003;-81
2022/07/04 03:30:00;;;;;;;14.32;9.40;;;;;;;10.30;94.18;102004.91;6307616;22;20420;-77
2022/07/04 03:32:26;;;;;;;13.57;8.95;;;;;;;10.28;93.77;102004.16;6307385;22;20302;-77
2022/07/04 03:34:51;;;;;;;17.63;9.15;;;;;;;10.11;94.21;101979.94;6306735;22;20007;-78
2022/07/04 03:37:16;;;;;;;15.32;8.95;;;;;;;10.21;94.24;101989.78;6307395;22;20004;-77
2022/07/04 03:39:42;;;;;;;14.85;8.65;;;;;;;10.07;94.35;101966.31;6307255;22;20363;-77
2022/07/04 03:42:07;;;;;;;14.02;8.93;;;;;;;10.39;94.20;102019.19;6307150;22;20027;-81
2022/07/04 03:44:33;;;;;;;15.63;8.35;;;;;;;10.23;94.25;101995.78;6307125;22;20007;-76
2022/07/04 03:46:59;;;;;;;14.27;8.00;;;;;;;10.47;94.61;102021.44;6307023;22;20003;-75
2022/07/04 03:49:24;;;;;;;15.55;9.07;;;;;;;10.51;94.30;102028.97;6279781;22;20104;-83
2022/07/04 03:51:49;;;;;;;14.07;9.35;;;;;;;10.52;94.43;102032.38;6306931;22;19999;-77
2022/07/04 03:54:14;;;;;;;13.55;8.20;;;;;;;10.42;94.22;102011.31;6307000;22;20013;-76
2022/07/04 03:56:40;;;;;;;14.18;8.90;;;;;;;10.57;94.20;102043.38;6306968;22;20010;-78
2022/07/04 03:59:05;;;;;;;17.80;8.63;;;;;;;10.48;94.01;102015.38;6306931;22;20026;-78
2022/07/04 04:01:30;;;;;;;16.83;9.52;;;;;;;10.64;94.28;102044.78;6306690;22;20354;-76
2022/07/04 04:06:40;;;;;;;15.27;8.93;;;;;;;10.67;94.57;102023.16;6306359;22;20472;-80
2022/07/04 04:09:05;;;;;;;17.38;9.73;;;;;;;10.84;94.53;102039.59;6306698;22;20000;-76
2022/07/04 04:11:31;;;;;;;15.95;9.93;;;;;;;10.86;93.95;102037.75;6306864;22;20003;-77
2022/07/04 04:13:59;;;;;;;16.38;9.73;;;;;;;10.92;94.16;102039.25;6306797;22;20000;-77
2022/07/04 04:16:24;;;;;;;18.83;9.95;;;;;;;11.01;94.24;102046.59;6306992;22;20008;-76
2022/07/04 04:18:49;;;;;;;19.02;10.73;;;;;;;11.10;94.45;102050.47;6306912;22;20085;-79
2022/07/04 04:21:17;;;;;;;17.27;9.23;;;;;;;11.10;93.83;102029.78;6307049;22;20479;-78
2022/07/04 04:23:43;;;;;;;16.08;9.48;;;;;;;11.28;93.39;102041.88;6306751;22;20421;-75
2022/07/04 04:26:08;;;;;;;14.70;9.85;;;;;;;10.55;93.03;101898.81;6302310;22;20022;-80
2022/07/04 04:28:33;;;;;;;20.17;10.02;;;;;;;11.67;92.57;102048.66;6306842;22;19999;-82
2022/07/04 04:30:59;;;;;;;16.17;8.75;;;;;;;11.21;90.30;101864.69;6306588;22;19999;-81
2022/07/04 04:33:24;;;;;;;14.18;8.75;;;;;;;13.59;85.76;102046.47;6306792;22;20007;-84
2022/07/04 04:35:49;;;;;;;11.73;8.02;;;;;;;14.76;79.63;102043.09;6306634;22;20414;-80
2022/07/04 04:38:14;;;;;;;12.20;7.15;;;;;;;15.93;74.76;102045.19;6306956;22;20082;-79
2022/07/04 04:40:40;;;;;;;13.65;6.90;;;;;;;16.97;70.07;102044.13;6306836;22;20889;-82
2022/07/04 04:43:05;;;;;;;13.70;7.47;;;;;;;17.61;66.64;102002.13;6278447;22;20007;-80
2022/07/04 04:45:30;;;;;;;12.65;6.38;;;;;;;18.43;62.80;102042.94;6306467;22;20332;-80
2022/07/04 04:47:56;;;;;;;16.60;6.40;;;;;;;17.88;64.27;102043.66;6306466;22;20439;-76
2022/07/04 04:50:21;;;;;;;11.73;6.32;;;;;;;16.89;67.42;102046.44;6278903;22;20034;-80
2022/07/04 04:52:46;;;;;;;13.48;6.75;;;;;;;16.07;70.21;102042.50;6279307;22;20050;-81
2022/07/04 04:55:12;;;;;;;12.00;6.65;;;;;;;15.14;72.65;102006.88;6279331;22;20011;-83
2022/07/04 04:57:37;;;;;;;14.65;7.30;;;;;;;14.89;74.97;102039.63;6306581;22;20003;-84
2022/07/04 05:00:04;;;;;;;15.23;7.72;;;;;;;14.47;77.28;102027.50;6279162;22;20447;-82
2022/07/04 05:02:30;;;;;;;13.43;8.15;;;;;;;14.46;78.25;102036.22;6306329;22;20003;-80
2022/07/04 05:04:55;;;;;;;14.73;8.57;;;;;;;14.75;78.76;102046.59;6306290;22;20015;-83
2022/07/04 05:07:20;;;;;;;14.05;8.32;;;;;;;16.10;75.03;102005.81;6306921;22;20006;-80
2022/07/04 05:09:58;;;;;;;12.88;7.50;;;;;;;17.90;68.27;101985.13;6306539;22;20000;-80
2022/07/04 05:12:23;;;;;;;11.95;6.60;;;;;;;19.57;61.65;102000.78;6306510;22;20104;-88
2022/07/04 05:14:48;;;;;;;15.77;6.20;;;;;;;20.97;57.64;102028.13;6306519;22;20007;-86
2022/07/04 05:17:14;;;;;;;13.20;6.35;;;;;;;21.74;53.63;102028.22;6306691;22;20003;-84
2022/07/04 05:19:39;;;;;;;11.93;6.03;;;;;;;21.74;52.76;101987.94;6308730;22;20427;-86
2022/07/04 05:22:04;;;;;;;10.82;5.70;;;;;;;22.22;51.72;102006.28;6280198;22;20007;-80
2022/07/04 05:24:30;;;;;;;12.18;6.03;;;;;;;22.82;50.53;101987.41;6308001;22;20014;-78
2022/07/04 05:26:58;;;;;;;9.10;5.32;;;;;;;23.48;47.38;102021.31;6308144;22;19999;-76
2022/07/04 05:29:23;;;;;;;11.20;5.28;;;;;;;23.58;47.86;102031.78;6308352;22;20003;-77
2022/07/04 05:31:48;;;;;;;10.82;4.50;;;;;;;24.20;46.59;102025.50;6308262;22;20080;-76
2022/07/04 05:34:14;;;;;;;10.57;4.90;;;;;;;24.41;45.72;102048.09;6308025;22;20018;-76
2022/07/04 05:36:39;;;;;;;12.20;4.47;;;;;;;24.47;45.45;102039.50;6308337;22;20117;-76
2022/07/04 05:39:04;;;;;;;8.23;4.43;;;;;;;24.71;44.88;102044.91;6280059;22;20012;-75
2022/07/04 05:41:29;;;;;;;6.68;3.55;;;;;;;25.22;44.35;102044.91;6307995;22;20011;-78
2022/07/04 05:43:58;;;;;;;9.18;4.40;;;;;;;25.31;43.29;102028.88;6307960;22;20014;-79
2022/07/04 05:46:23;;;;;;;9.55;3.75;;;;;;;25.34;42.73;102039.13;6307920;22;20083;-77
2022/07/04 05:48:48;;;;;;;8.18;3.08;;;;;;;25.74;43.19;102056.03;6307816;22;20417;-76
2022/07/04 05:51:13;;;;;;;7.63;4.53;;;;;;;25.50;42.71;102056.81;6308399;22;20068;-76
2022/07/04 05:53:39;;;;;;;8.95;4.00;;;;;;;25.67;42.82;102052.38;6307899;22;20011;-76
2022/07/04 05:56:04;;;;;;;8.95;3.70;;;;;;;25.93;42.48;102054.84;6308349;22;19999;-76
2022/07/04 05:58:30;;;;;;;9.27;4.32;;;;;;;26.03;42.26;102055.50;6308319;22;20010;-76
2022/07/04 06:00:55;;;;;;;12.15;5.18;;;;;;;26.18;40.82;102047.69;6308240;22;20421;-77
2022/07/04 06:03:20;;;;;;;9.55;4.78;;;;;;;26.55;40.70;102057.72;6308044;22;20455;-77
2022/07/04 06:05:46;;;;;;;10.25;5.00;;;;;;;26.53;39.94;102057.84;6307987;22;20329;-77
2022/07/04 06:08:11;;;;;;;11.32;4.25;;;;;;;26.50;40.62;102034.38;6307921;22;20030;-77
2022/07/04 06:10:36;;;;;;;6.90;4.22;;;;;;;26.58;39.92;102058.19;6307689;22;20003;-73
2022/07/04 06:13:02;;;;;;;13.38;4.88;;;;;;;26.70;39.92;102050.69;6307365;22;20472;-75
2022/07/04 06:15:27;;;;;;;13.32;5.15;;;;;;;26.82;40.02;102061.72;6307923;22;20007;-81
2022/07/04 06:17:52;;;;;;;8.27;3.97;;;;;;;26.27;40.58;102044.03;6306947;22;20038;-75
2022/07/04 06:20:18;;;;;;;9.85;4.70;;;;;;;26.62;39.91;102063.13;6307805;22;19999;-80
2022/07/04 06:22:46;;;;;;;8.50;4.13;;;;;;;26.84;40.05;102049.97;6307791;22;20065;-77
2022/07/04 06:25:19;;;;;;;9.85;4.68;;;;;;;26.79;39.29;102022.31;6306964;22;20018;-77
2022/07/04 06:27:47;;;;;;;7.95;3.83;;;;;;;26.89;38.67;102046.78;6307402;22;20007;-76
2022/07/04 06:30:13;;;;;;;8.52;3.92;;;;;;;27.45;38.07;102052.75;6307113;22;19999;-77
2022/07/04 06:32:43;;;;;;;7.47;3.83;;;;;;;28.11;37.07;102047.66;6307193;22;20003;-77
2022/07/04 06:37:52;;;;;;;9.05;3.80;;;;;;;29.10;35.56;102040.94;6307343;22;20048;-75
2022/07/04 06:40:17;;;;;;;10.18;4.30;;;;;;;28.95;35.51;102048.16;6307278;22;19999;-80
2022/07/04 06:42:43;;;;;;;10.10;3.92;;;;;;;27.79;36.52;102046.97;6307492;22;20428;-77
2022/07/04 06:45:09;;;;;;;11.70;4.03;;;;;;;25.75;39.27;101999.47;6306949;22;20039;-77
2022/07/04 06:47:35;;;;;;;10.05;3.95;;;;;;;25.04;42.36;102056.41;6307611;22;20010;-75
2022/07/04 06:50:00;;;;;;;9.38;4.43;;;;;;;24.19;44.40;102055.53;6307348;22;20003;-78
2022/07/04 06:52:25;;;;;;;13.60;4.40;;;;;;;23.31;46.79;102064.34;6307329;22;19999;-75
2022/07/04 06:54:51;;;;;;;8.60;4.03;;;;;;;22.81;48.62;102062.09;6307589;22;20006;-77
2022/07/04 06:57:16;;;;;;;9.48;3.85;;;;;;;24.47;47.21;102050.91;6307765;22;20056;-76
2022/07/04 06:59:41;;;;;;;10.10;4.20;;;;;;;24.94;43.68;102052.25;6307261;22;20439;-78
2022/07/04 07:02:07;;;;;;;10.65;4.40;;;;;;;24.62;43.73;102018.63;6307255;22;20003;-78
2022/07/04 07:04:32;;;;;;;9.45;3.70;;;;;;;24.36;44.56;102039.78;6279992;22;20003;-79
2022/07/04 07:06:57;;;;;;;8.27;4.15;;;;;;;23.82;46.11;102047.03;6307219;22;20475;-76
2022/07/04 07:09:23;;;;;;;10.20;4.13;;;;;;;22.99;48.04;102049.00;6307314;22;20010;-80
2022/07/04 07:11:48;;;;;;;9.23;4.30;;;;;;;22.27;50.13;102064.53;6307177;22;20082;-80
2022/07/04 07:14:14;;;;;;;10.98;4.18;;;;;;;21.73;51.83;102054.66;6307148;22;20074;-78
2022/07/04 07:16:39;;;;;;;9.70;4.40;;;;;;;21.97;51.17;102012.13;6307052;22;20078;-80
2022/07/04 07:19:04;;;;;;;8.68;4.13;;;;;;;22.29;51.25;102057.31;6306943;22;20078;-79
2022/07/04 07:21:32;;;;;;;9.90;4.55;;;;;;;23.57;47.19;101982.66;6307176;22;20006;-79
2022/07/04 07:24:00;;;;;;;8.30;4.15;;;;;;;25.73;43.22;102059.66;6278587;22;20011;-77
2022/07/04 07:26:25;;;;;;;10.10;3.95;;;;;;;27.11;40.84;102058.44;6306894;22;20011;-79
2022/07/04 07:28:50;;;;;;;10.70;4.07;;;;;;;28.01;37.99;102051.41;6307096;22;20482;-78
2022/07/04 07:31:16;;;;;;;9.23;3.90;;;;;;;28.16;37.62;102059.41;6307050;22;19995;-81
2022/07/04 07:33:41;;;;;;;7.30;2.72;;;;;;;28.13;36.50;101985.41;6306755;22;20007;-79
2022/07/04 07:36:07;;;;;;;6.53;2.47;;;;;;;28.32;36.16;102036.31;6279647;22;19995;-80
2022/07/04 07:38:35;;;;;;;6.70;2.75;;;;;;;27.83;36.84;102055.44;6306977;22;19999;-81
2022/07/04 07:41:00;;;;;;;9.23;3.28;;;;;;;27.84;37.59;102049.94;6306634;22;20295;-79
2022/07/04 07:43:26;;;;;;;5.68;2.65;;;;;;;27.96;37.31;102047.66;6306875;22;20006;-85
2022/07/04 07:45:52;;;;;;;8.70;3.28;;;;;;;26.67;38.63;102016.59;6307003;22;20018;-79
2022/07/04 07:48:17;;;;;;;8.98;3.47;;;;;;;24.76;42.45;102013.53;6304927;22;20004;-78
2022/07/04 07:50:42;;;;;;;9.70;3.20;;;;;;;23.45;45.38;101992.63;6306403;22;19999;-81
2022/07/04 07:53:08;;;;;;;9.48;3.30;;;;;;;23.12;49.16;102045.06;6306964;22;20003;-79
2022/07/04 07:55:33;;;;;;;8.70;2.80;;;;;;;22.61;50.21;102038.53;6306580;22;20027;-78
2022/07/04 07:57:59;;;;;;;11.25;3.25;;;;;;;22.24;50.77;102028.00;6306619;22;20003;-78
2022/07/04 08:00:25;;;;;;;7.00;2.72;;;;;;;21.94;51.24;102042.16;6307123;22;20057;-79
2022/07/04 08:05:34;;;;;;;6.07;2.60;;;;;;;21.08;54.34;101974.66;6306668;22;20068;-79
2022/07/04 08:08:00;;;;;;;9.77;3.13;;;;;;;21.34;53.34;102038.88;6306661;22;19999;-76
2022/07/04 08:10:25;;;;;;;7.10;2.60;;;;;;;21.29;54.76;102035.00;6306844;22;20417;-79
2022/07/04 08:12:51;;;;;;;8.73;3.20;;;;;;;21.10;54.49;102012.13;6306816;22;20283;-84
2022/07/04 08:15:17;;;;;;;8.60;2.92;;;;;;;21.26;54.46;102037.88;6306509;22;20060;-76
2022/07/04 08:17:42;;;;;;;7.00;2.10;;;;;;;21.10;54.45;102010.31;6306521;22;20439;-79
2022/07/04 08:20:08;;;;;;;6.78;2.35;;;;;;;21.36;54.38;102052.69;6306705;22;20004;-79
2022/07/04 08:22:36;;;;;;;7.93;2.88;;;;;;;21.47;54.58;102057.81;6307211;22;20009;-79
2022/07/04 08:25:02;;;;;;;7.00;2.47;;;;;;;21.18;54.16;102023.59;6271288;22;20022;-75
2022/07/04 08:27:27;;;;;;;6.75;2.13;;;;;;;21.45;53.81;102056.31;6276163;22;20031;-81
2022/07/04 08:29:53;;;;;;;6.50;2.25;;;;;;;21.30;53.79;102034.84;6276030;22;20010;-76
2022/07/04 08:32:18;;;;;;;7.65;2.30;;;;;;;21.58;53.52;102056.03;6275963;22;20329;-78
2022/07/04 08:34:44;;;;;;;8.38;2.53;;;;;;;21.68;52.93;102056.84;6275723;22;20310;-79
2022/07/04 08:37:12;;;;;;;8.50;2.65;;;;;;;21.70;55.08;102062.81;6274989;22;20000;-80
2022/07/04 08:39:44;;;;;;;7.35;2.20;;;;;;;21.51;53.88;102026.84;6276127;22;20007;-82
2022/07/04 08:42:15;;;;;;;9.98;2.78;;;;;;;21.70;54.73;102061.00;6276259;22;20071;-80
2022/07/04 08:44:46;;;;;;;8.95;2.50;;;;;;;21.65;53.38;102065.03;6275286;22;20058;-80
2022/07/04 08:47:18;;;;;;;9.35;2.53;;;;;;;21.28;54.39;101997.38;6275057;22;20368;-80
2022/07/04 08:49:54;;;;;;;7.72;2.45;;;;;;;21.68;54.57;102060.31;6275487;22;19995;-81
2022/07/04 08:52:41;;;;;;;10.90;2.95;;;;;;;21.18;55.86;101973.69;6276512;22;19999;-80
2022/07/04 09:00:53;;;;;;;9.02;2.50;;;;;;;21.46;55.81;102006.22;6277708;22;20062;-79
2022/07/04 09:03:19;;;;;;;7.65;2.40;;;;;;;21.85;52.97;102057.97;6277285;22;19996;-81
2022/07/04 09:05:45;;;;;;;7.43;2.45;;;;;;;21.68;55.54;102025.31;6249930;22;20086;-79
2022/07/04 09:08:11;;;;;;;5.95;2.13;;;;;;;21.85;54.23;102063.22;6277619;22;20031;-79
2022/07/04 09:10:37;;;;;;;11.52;2.38;;;;;;;21.83;54.28;102034.44;6276653;22;20003;-81
2022/07/04 09:13:05;;;;;;;8.13;2.17;;;;;;;22.10;53.90;102053.91;6277258;22;20003;-79
2022/07/04 09:15:31;;;;;;;9.55;2.60;;;;;;;22.08;51.87;102040.09;6250715;22;20027;-77
2022/07/04 09:17:57;;;;;;;6.82;2.50;;;;;;;22.37;51.89;102056.63;6277265;22;20398;-81
2022/07/04 09:20:24;;;;;;;8.65;2.38;;;;;;;22.33;52.29;102015.78;6277491;22;20020;-84
2022/07/04 09:22:51;;;;;;;9.68;2.70;;;;;;;22.43;52.36;102031.53;6277367;22;20054;-81
2022/07/04 09:25:17;;;;;;;8.90;2.33;;;;;;;22.50;50.16;102012.38;6287070;22;20018;-79
2022/07/04 09:27:47;;;;;;;7.32;1.70;;;;;;;22.94;51.25;102053.91;6308131;22;20007;-78
2022/07/04 09:30:18;;;;;;;9.80;2.60;;;;;;;22.97;48.46;102056.22;6308649;22;20049;-83
2022/07/04 09:32:50;;;;;;;7.03;1.98;;;;;;;22.95;50.42;102058.19;6308306;22;20004;-82
2022/07/04 09:35:18;;;;;;;8.63;2.50;;;;;;;22.71;48.58;102000.75;6307650;22;20562;-81
2022/07/04 09:37:52;;;;;;;7.68;2.47;;;;;;;23.14;49.20;102058.91;6307944;22;20070;-84
2022/07/04 09:40:31;;;;;;;6.60;2.25;;;;;;;23.26;50.08;102056.06;6308241;22;19999;-82
2022/07/04 09:42:58;;;;;;;7.57;2.78;;;;;;;23.23;48.59;102048.47;6306838;22;19999;-82
2022/07/04 09:45:25;;;;;;;9.18;2.33;;;;;;;23.33;48.99;102042.13;6308320;22;20076;-79
2022/07/04 09:47:54;;;;;;;4.78;2.17;;;;;;;23.21;49.67;102024.06;6308344;22;20375;-77
2022/07/04 09:50:20;;;;;;;7.30;2.35;;;;;;;23.24;49.60;102045.66;6308339;22;20379;-85
2022/07/04 09:52:53;;;;;;;7.43;2.40;;;;;;;23.35;50.30;102042.81;6307811;22;19999;-79
2022/07/04 09:55:37;;;;;;;8.05;2.63;;;;;;;23.63;49.45;102045.38;6308228;22;20007;-84
2022/07/04 09:58:19;;;;;;;7.25;2.15;;;;;;;23.61;46.42;102011.25;6308190;22;20005;-79
2022/07/04 10:00:47;;;;;;;5.22;2.13;;;;;;;23.90;45.44;102045.28;6308372;22;20011;-84
2022/07/04 10:03:25;;;;;;;6.70;2.03;;;;;;;23.56;47.54;102028.47;6307434;22;20302;-83
2022/07/04 10:06:11;;;;;;;6.22;1.90;;;;;;;23.45;48.68;102051.47;6307807;22;20011;-78
2022/07/04 10:08:39;;;;;;;9.98;2.90;;;;;;;23.22;48.64;102049.44;6307712;22;20060;-76
2022/07/04 10:11:05;;;;;;;10.13;2.60;;;;;;;22.93;48.83;102021.47;6308128;22;19999;-81
2022/07/04 10:13:31;;;;;;;7.88;2.72;;;;;;;23.10;49.66;102041.72;6307928;22;20004;-83
2022/07/04 10:15:57;;;;;;;7.20;2.30;;;;;;;23.03;47.64;102043.31;6307904;22;20007;-77
2022/07/04 10:18:24;;;;;;;9.20;2.30;;;;;;;22.93;49.17;102013.56;6307827;22;20082;-77
2022/07/04 10:20:51;;;;;;;7.78;2.08;;;;;;;23.25;49.90;102017.50;6307633;22;20026;-84
2022/07/04 10:23:18;;;;;;;7.88;2.58;;;;;;;23.19;48.34;101992.56;6307693;22;19999;-78
2022/07/04 10:25:53;;;;;;;6.18;2.30;;;;;;;23.27;49.98;102034.81;6307403;22;20015;-77
2022/07/04 10:28:20;;;;;;;14.60;3.00;;;;;;;23.30;49.45;102009.94;6280892;22;20324;-80
2022/07/04 10:30:48;;;;;;;12.40;3.15;;;;;;;23.24;48.95;101981.59;6307574;22;20010;-78
2022/07/04 10:33:15;;;;;;;11.07;3.35;;;;;;;23.55;49.10;102006.56;6307746;22;20009;-80
2022/07/04 10:35:53;;;;;;;8.13;2.60;;;;;;;22.84;46.47;101882.75;6307371;22;20057;-79
2022/07/04 10:38:19;;;;;;;6.32;2.33;;;;;;;23.82;47.44;102025.91;6307498;22;20424;-81
2022/07/04 10:40:46;;;;;;;7.72;2.45;;;;;;;23.54;46.11;101956.63;6307686;22;20021;-79
2022/07/04 10:43:42;;;;;;;7.45;2.33;;;;;;;23.83;46.33;102017.03;6307618;22;20010;-82
2022/07/04 10:46:14;;;;;;;10.65;2.53;;;;;;;23.63;47.26;102014.56;6307615;22;20003;-79
2022/07/04 10:48:52;;;;;;;6.80;2.42;;;;;;;23.50;49.00;101998.28;6307900;22;20014;-82
2022/07/04 10:51:47;;;;;;;6.75;2.47;;;;;;;23.84;48.62;102016.84;6307250;22;20373;-82
2022/07/04 10:54:20;;;;;;;8.88;2.35;;;;;;;24.07;47.68;102017.16;6307607;22;20401;-83
2022/07/04 10:56:55;;;;;;;10.27;3.83;;;;;;;23.84;47.97;102022.13;6307803;22;20082;-79
2022/07/04 10:59:26;;;;;;;10.82;4.15;;;;;;;23.45;48.88;102021.63;6307246;22;20030;-77
2022/07/04 11:02:08;;;;;;;8.82;4.93;;;;;;;23.05;49.95;102017.63;6307340;22;20022;-80
2022/07/04 11:05:01;;;;;;;11.07;4.82;;;;;;;22.95;50.88;102016.88;6307696;22;20015;-83
2022/07/04 11:07:29;;;;;;;9.38;4.45;;;;;;;23.15;50.43;102023.66;6307495;22;20011;-77
2022/07/04 11:10:10;;;;;;;13.27;5.20;;;;;;;23.37;49.47;102018.91;6307635;22;20056;-83
2022/07/04 11:12:55;;;;;;;10.65;4.47;;;;;;;23.33;50.08;102013.13;6307698;22;20373;-77
2022/07/04 11:15:27;;;;;;;13.55;5.82;;;;;;;23.19;50.11;102024.19;6306955;22;20026;-76
2022/07/04 11:17:54;;;;;;;14.82;6.78;;;;;;;22.96;49.85;102029.06;6307285;22;20007;-77
2022/07/04 11:20:23;;;;;;;9.35;5.78;;;;;;;23.00;50.74;102013.78;6307495;22;19999;-77
2022/07/04 11:22:49;;;;;;;11.93;6.63;;;;;;;23.07;50.16;101999.03;6307172;22;20003;-78
2022/07/04 11:25:15;;;;;;;14.23;7.30;;;;;;;23.24;49.56;102026.38;6306953;22;20050;-79
2022/07/04 11:27:41;;;;;;;14.90;6.90;;;;;;;23.04;49.18;101994.06;6279069;22;20003;-75
2022/07/04 11:30:08;;;;;;;11.57;6.88;;;;;;;23.49;48.18;102022.97;6306900;22;20018;-75
2022/07/04 11:32:36;;;;;;;12.00;7.15;;;;;;;23.62;48.43;102014.72;6306791;22;20003;-75
2022/07/04 11:35:03;;;;;;;13.07;7.18;;;;;;;23.41;48.05;102013.22;6306622;22;20006;-76
2022/07/04 11:37:29;;;;;;;11.75;6.70;;;;;;;23.07;49.25;101984.06;6306460;22;20433;-75