Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:58;;;;;;;49.63;30.70;;;-0.30;99.90;;;;;;5072244;28;20052;-75
2023/01/25 00:04:24;;;;;;;52.77;32.07;;;-0.30;99.90;;;;;;5071706;28;20052;-75
2023/01/25 00:06:50;;;;;;;57.77;33.13;;;-0.30;99.90;;;;;;5071853;28;20059;-76
2023/01/25 00:09:16;;;;;;;59.37;33.93;;;-0.30;99.90;;;;;;5071324;28;20051;-76
2023/01/25 00:11:43;;;;;;;54.30;32.07;;;-0.30;99.90;;;;;;5070574;28;20524;-75
2023/01/25 00:14:10;;;;;;;55.67;32.10;;;-0.30;99.90;;;;;;5071827;28;20117;-75
2023/01/25 00:16:36;;;;;;;54.73;32.77;;;-0.30;99.90;;;;;;5069808;28;20051;-76
2023/01/25 00:19:02;;;;;;;58.27;35.80;;;-0.30;99.90;;;;;;5071503;28;20074;-75
2023/01/25 00:21:28;;;;;;;59.67;34.37;;;-0.30;99.90;;;;;;5071669;28;20040;-75
2023/01/25 00:23:54;;;;;;;61.20;33.37;;;-0.30;99.90;;;;;;5064454;28;20029;-76
2023/01/25 00:26:20;;;;;;;63.10;36.37;;;-0.30;99.90;;;;;;5068026;28;20036;-75
2023/01/25 00:28:51;;;;;;;54.17;33.27;;;-0.30;99.90;;;;;;5071193;28;20044;-76
2023/01/25 00:31:33;;;;;;;60.92;34.28;;;-0.40;99.90;;;;;;5071861;28;20105;-75
2023/01/25 00:34:22;;;;;;;56.97;33.10;;;-0.40;99.90;;;;;;5069411;28;20037;-76
2023/01/25 00:36:56;;;;;;;57.43;33.93;;;-0.40;99.90;;;;;;5071085;28;20044;-75
2023/01/25 00:39:24;;;;;;;63.43;34.27;;;-0.40;99.90;;;;;;5070423;28;20363;-75
2023/01/25 00:41:49;;;;;;;56.33;32.90;;;-0.40;99.90;;;;;;5071164;28;20088;-78
2023/01/25 00:44:15;;;;;;;62.87;34.87;;;-0.40;99.90;;;;;;5070506;28;20087;-75
2023/01/25 00:46:41;;;;;;;59.60;33.73;;;-0.40;99.90;;;;;;5071264;28;20048;-75
2023/01/25 00:49:20;;;;;;;63.60;35.03;;;-0.40;99.90;;;;;;5068671;28;20040;-76
2023/01/25 00:51:46;;;;;;;62.57;34.87;;;-0.50;99.90;;;;;;5070118;28;20044;-75
2023/01/25 00:54:11;;;;;;;63.90;35.40;;;-0.40;99.90;;;;;;5070718;28;20037;-75
2023/01/25 00:56:37;;;;;;;63.57;35.27;;;-0.40;99.90;;;;;;5070277;28;20045;-76
2023/01/25 00:59:03;;;;;;;64.17;35.47;;;-0.50;99.90;;;;;;5071008;28;20036;-75
2023/01/25 01:01:28;;;;;;;63.20;34.33;;;-0.50;99.90;;;;;;5071273;28;20074;-75
2023/01/25 01:03:54;;;;;;;60.10;34.63;;;-0.50;99.90;;;;;;5070132;28;20466;-75
2023/01/25 01:06:20;;;;;;;65.33;36.70;;;-0.50;99.90;;;;;;5071124;28;20044;-75
2023/01/25 01:08:45;;;;;;;69.27;34.63;;;-0.50;99.90;;;;;;5069314;28;20048;-76
2023/01/25 01:11:12;;;;;;;69.63;36.90;;;-0.40;99.90;;;;;;5070345;28;20097;-76
2023/01/25 01:13:38;;;;;;;80.20;41.93;;;-0.30;99.90;;;;;;5070126;28;20071;-75
2023/01/25 01:16:07;;;;;;;81.23;41.33;;;-0.40;99.90;;;;;;5070360;28;20536;-75
2023/01/25 01:18:38;;;;;;;71.23;37.57;;;-0.40;99.90;;;;;;5069853;28;20041;-75
2023/01/25 01:21:04;;;;;;;62.45;32.53;;;-0.40;99.90;;;;;;5070321;28;20055;-75
2023/01/25 01:23:30;;;;;;;69.13;38.40;;;-0.50;99.90;;;;;;5066410;28;20044;-75
2023/01/25 01:25:59;;;;;;;63.03;35.67;;;-0.50;99.90;;;;;;5064201;28;20137;-76
2023/01/25 01:28:26;;;;;;;66.57;35.83;;;-0.50;99.90;;;;;;5067665;28;20163;-75
2023/01/25 01:30:52;;;;;;;64.27;35.37;;;-0.50;99.90;;;;;;5052992;28;20048;-75
2023/01/25 01:33:18;;;;;;;67.87;36.60;;;-0.60;99.90;;;;;;5069756;28;20052;-76
2023/01/25 01:35:45;;;;;;;66.43;36.17;;;-0.60;99.90;;;;;;5070416;28;20047;-75
2023/01/25 01:38:11;;;;;;;66.27;34.70;;;-0.60;99.90;;;;;;5069485;28;20052;-75
2023/01/25 01:40:37;;;;;;;65.67;36.20;;;-0.60;99.90;;;;;;5070104;28;20045;-76
2023/01/25 01:43:05;;;;;;;64.37;35.63;;;-0.60;99.90;;;;;;5069942;28;20412;-75
2023/01/25 01:45:46;;;;;;;74.60;38.97;;;-0.60;99.90;;;;;;5069275;28;20078;-76
2023/01/25 01:48:35;;;;;;;78.05;41.03;;;-0.60;99.90;;;;;;5069657;28;20045;-75
2023/01/25 01:51:19;;;;;;;69.77;37.00;;;-0.70;99.90;;;;;;5069711;28;20051;-76
2023/01/25 01:53:55;;;;;;;78.80;41.13;;;-0.70;99.90;;;;;;5069629;28;20147;-75
2023/01/25 01:56:39;;;;;;;88.30;43.90;;;-0.70;99.90;;;;;;5069894;28;20399;-76
2023/01/25 01:59:06;;;;;;;78.97;41.40;;;-0.70;99.90;;;;;;5048495;28;20091;-75
2023/01/25 02:01:32;;;;;;;89.67;46.27;;;-0.70;99.90;;;;;;5049279;28;20049;-75
2023/01/25 02:03:58;;;;;;;70.77;38.47;;;-0.70;99.90;;;;;;5049353;28;20531;-76
2023/01/25 02:06:53;;;;;;;85.77;44.17;;;-0.70;99.90;;;;;;5049521;28;20049;-75
2023/01/25 02:09:24;;;;;;;74.77;39.53;;;-0.70;99.90;;;;;;5047051;28;20133;-75
2023/01/25 02:11:51;;;;;;;84.18;42.95;;;-0.70;99.90;;;;;;5069530;28;20551;-75
2023/01/25 02:14:18;;;;;;;80.90;43.00;;;-0.70;99.90;;;;;;5069395;28;20360;-76
2023/01/25 02:16:44;;;;;;;88.23;44.13;;;-0.70;99.90;;;;;;5069645;28;20045;-75
2023/01/25 02:19:37;;;;;;;86.23;43.97;;;-0.70;99.90;;;;;;5069284;28;20045;-75
2023/01/25 02:22:09;;;;;;;86.67;43.70;;;-0.70;99.90;;;;;;5069685;28;20040;-75
2023/01/25 02:24:41;;;;;;;88.07;45.50;;;-0.80;99.90;;;;;;5058450;28;20057;-76
2023/01/25 02:27:07;;;;;;;93.57;50.03;;;-0.80;99.90;;;;;;5069238;28;20036;-76
2023/01/25 02:29:33;;;;;;;91.63;46.33;;;-0.80;99.90;;;;;;5069606;28;20102;-75
2023/01/25 02:32:03;;;;;;;90.83;46.50;;;-0.80;99.90;;;;;;5069342;28;20040;-76
2023/01/25 02:34:28;;;;;;;110.00;53.27;;;-0.80;99.90;;;;;;5069197;28;20052;-75
2023/01/25 02:36:54;;;;;;;95.87;46.83;;;-0.80;99.90;;;;;;5069476;28;20052;-75
2023/01/25 02:39:22;;;;;;;93.07;46.53;;;-0.80;99.90;;;;;;5068447;28;20173;-75
2023/01/25 02:41:48;;;;;;;112.07;55.77;;;-0.90;99.90;;;;;;5072900;28;20394;-75
2023/01/25 02:44:20;;;;;;;102.60;49.10;;;-0.90;99.90;;;;;;5072190;28;20047;-75
2023/01/25 02:46:47;;;;;;;96.93;50.30;;;-0.90;99.90;;;;;;5073718;28;20045;-76
2023/01/25 02:49:13;;;;;;;131.37;63.43;;;-0.90;99.90;;;;;;5071754;28;20048;-76
2023/01/25 02:51:43;;;;;;;119.53;57.67;;;-0.90;99.90;;;;;;5073928;28;20075;-75
2023/01/25 02:54:11;;;;;;;120.53;59.30;;;-0.90;99.90;;;;;;5072609;28;20051;-76
2023/01/25 02:56:39;;;;;;;121.60;56.27;;;-0.90;99.90;;;;;;5072631;28;20131;-75
2023/01/25 02:59:05;;;;;;;133.57;61.10;;;-0.90;99.90;;;;;;5073409;28;20370;-75
2023/01/25 03:01:35;;;;;;;122.47;56.47;;;-0.90;99.90;;;;;;5073232;28;20279;-75
2023/01/25 03:04:01;;;;;;;116.20;56.87;;;-0.90;99.90;;;;;;5073263;28;20036;-75
2023/01/25 03:06:27;;;;;;;131.97;63.33;;;-0.90;99.90;;;;;;5073478;28;20048;-75
2023/01/25 03:08:53;;;;;;;117.03;54.60;;;-0.90;99.90;;;;;;5073005;28;20041;-75
2023/01/25 03:11:19;;;;;;;112.17;55.17;;;-0.90;99.90;;;;;;5073415;28;20039;-75
2023/01/25 03:13:44;;;;;;;153.47;71.23;;;-0.80;99.90;;;;;;5071853;28;20043;-76
2023/01/25 03:16:11;;;;;;;144.47;69.30;;;-0.80;99.90;;;;;;5073148;28;20049;-75
2023/01/25 03:18:38;;;;;;;136.10;63.63;;;-0.80;99.90;;;;;;5071873;28;20492;-75
2023/01/25 03:21:14;;;;;;;138.83;67.80;;;-0.80;99.90;;;;;;5072801;28;20173;-75
2023/01/25 03:23:40;;;;;;;129.70;58.47;;;-0.80;99.90;;;;;;5068736;28;20044;-75
2023/01/25 03:26:18;;;;;;;126.73;57.60;;;-0.80;99.90;;;;;;5067641;28;20105;-75
2023/01/25 03:28:44;;;;;;;153.57;71.50;;;-0.80;99.90;;;;;;5052643;28;20047;-75
2023/01/25 03:31:12;;;;;;;137.13;59.57;;;-0.70;99.90;;;;;;5053043;28;20368;-75
2023/01/25 03:33:38;;;;;;;148.13;66.73;;;-0.70;99.90;;;;;;5053192;28;20047;-75
2023/01/25 03:36:04;;;;;;;133.37;62.10;;;-0.80;99.90;;;;;;5073391;28;20036;-75
2023/01/25 03:38:30;;;;;;;149.60;68.60;;;-0.80;99.90;;;;;;5072156;28;20605;-75
2023/01/25 03:40:56;;;;;;;140.30;60.77;;;-0.70;99.90;;;;;;5071756;28;20044;-75
2023/01/25 03:43:22;;;;;;;132.27;61.27;;;-0.70;99.90;;;;;;5072161;28;20056;-75
2023/01/25 03:45:53;;;;;;;127.77;60.20;;;-0.70;99.90;;;;;;5072389;28;20041;-76
2023/01/25 03:48:20;;;;;;;128.02;60.78;;;-0.80;99.90;;;;;;5072928;28;20127;-76
2023/01/25 03:50:54;;;;;;;132.90;59.97;;;-0.80;99.90;;;;;;5070991;28;20464;-77
2023/01/25 03:53:30;;;;;;;140.13;63.73;;;-0.80;99.90;;;;;;5070473;28;20192;-76
2023/01/25 03:56:07;;;;;;;131.17;60.03;;;-0.80;99.90;;;;;;5070902;28;20056;-75
2023/01/25 03:58:34;;;;;;;127.33;60.63;;;-0.80;99.90;;;;;;5072056;28;20052;-75
2023/01/25 04:01:00;;;;;;;131.93;62.73;;;-0.90;99.90;;;;;;5071571;28;20055;-77
2023/01/25 04:03:28;;;;;;;123.60;59.73;;;-0.90;99.90;;;;;;5071622;28;20144;-75
2023/01/25 04:05:54;;;;;;;143.10;65.23;;;-0.50;99.90;;;;;;5070781;28;20051;-74
2023/01/25 04:08:21;;;;;;;149.27;70.57;;;-0.90;99.90;;;;;;5070510;28;20037;-76
2023/01/25 04:10:55;;;;;;;155.23;70.50;;;-0.90;99.90;;;;;;5072174;28;20109;-75
2023/01/25 04:13:23;;;;;;;141.37;64.63;;;-0.80;99.90;;;;;;5070598;28;20106;-76
2023/01/25 04:15:49;;;;;;;165.63;76.17;;;-0.80;99.90;;;;;;5072041;28;20044;-75
2023/01/25 04:18:15;;;;;;;127.60;61.03;;;-0.80;99.90;;;;;;5071261;28;20060;-75
2023/01/25 04:20:42;;;;;;;143.03;65.53;;;-0.80;99.90;;;;;;5071296;28;20476;-75
2023/01/25 04:23:08;;;;;;;134.40;62.40;;;-0.80;99.90;;;;;;5070322;28;20045;-76
2023/01/25 04:25:34;;;;;;;130.37;62.80;;;-0.90;99.90;;;;;;5061330;28;20382;-75
2023/01/25 04:27:59;;;;;;;132.13;60.60;;;-0.90;99.90;;;;;;5070828;28;20359;-76
2023/01/25 04:30:25;;;;;;;133.67;61.60;;;-0.90;99.90;;;;;;5071681;28;20708;-75
2023/01/25 04:32:51;;;;;;;129.60;60.87;;;-0.90;99.90;;;;;;5071059;28;20059;-75
2023/01/25 04:35:19;;;;;;;128.27;59.87;;;-1.00;99.90;;;;;;5071545;28;20043;-75
2023/01/25 04:37:55;;;;;;;130.03;58.37;;;-1.00;99.90;;;;;;5071299;28;20536;-78
2023/01/25 04:40:21;;;;;;;133.87;60.60;;;-1.00;99.90;;;;;;5053882;28;20052;-76
2023/01/25 04:42:46;;;;;;;139.77;65.53;;;-1.00;99.90;;;;;;5053180;28;20033;-75
2023/01/25 04:45:12;;;;;;;129.73;58.63;;;-1.00;99.90;;;;;;5071404;28;20048;-75
2023/01/25 04:47:38;;;;;;;126.83;60.13;;;-1.00;99.90;;;;;;5070834;28;20155;-75
2023/01/25 04:50:04;;;;;;;127.83;58.77;;;-1.00;99.90;;;;;;5070773;28;20044;-77
2023/01/25 04:52:29;;;;;;;123.53;57.30;;;-1.00;99.90;;;;;;5070674;28;20037;-75
2023/01/25 04:54:55;;;;;;;120.17;56.73;;;-1.10;99.90;;;;;;5071642;28;20036;-75
2023/01/25 04:57:21;;;;;;;127.40;57.90;;;-1.10;99.90;;;;;;5070302;28;20048;-75
2023/01/25 04:59:46;;;;;;;131.93;59.20;;;-1.00;99.90;;;;;;5071009;28;20047;-76
2023/01/25 05:02:12;;;;;;;125.20;59.73;;;-1.10;99.90;;;;;;5053076;28;20041;-77
2023/01/25 05:04:37;;;;;;;125.77;57.20;;;-1.10;99.90;;;;;;5070101;28;20143;-77
2023/01/25 05:07:03;;;;;;;134.13;63.13;;;-1.00;99.90;;;;;;5071094;28;20646;-78
2023/01/25 05:09:29;;;;;;;131.00;60.73;;;-1.10;99.90;;;;;;5069631;28;20044;-75
2023/01/25 05:11:55;;;;;;;142.03;66.63;;;-1.10;99.90;;;;;;5071512;28;20052;-75
2023/01/25 05:14:20;;;;;;;129.03;59.30;;;-1.10;99.90;;;;;;5070520;28;20052;-76
2023/01/25 05:16:46;;;;;;;137.57;60.60;;;-1.20;99.90;;;;;;5066324;28;20045;-75
2023/01/25 05:19:12;;;;;;;122.50;56.17;;;-1.20;99.90;;;;;;5067230;28;20055;-75
2023/01/25 05:24:25;;;;;;;129.63;55.93;;;-1.10;99.90;;;;;;5067089;28;20052;-76
2023/01/25 05:27:04;;;;;;;121.70;54.67;;;-1.10;99.90;;;;;;5065250;28;20383;-77
2023/01/25 05:29:38;;;;;;;127.03;58.07;;;-1.20;99.90;;;;;;5066888;28;20057;-76
2023/01/25 05:32:14;;;;;;;123.77;55.80;;;-1.20;99.90;;;;;;5066145;28;20147;-76
2023/01/25 05:34:41;;;;;;;130.93;57.33;;;-1.20;99.90;;;;;;5066282;28;20101;-75
2023/01/25 05:37:09;;;;;;;123.70;56.70;;;-1.20;99.90;;;;;;5069322;28;20123;-77
2023/01/25 05:39:34;;;;;;;126.57;56.53;;;-1.20;99.90;;;;;;5069155;28;20387;-77
2023/01/25 05:42:00;;;;;;;129.97;59.43;;;-1.10;99.90;;;;;;5069646;28;20048;-75
2023/01/25 05:44:26;;;;;;;125.90;57.57;;;-1.10;99.90;;;;;;5069951;28;20055;-76
2023/01/25 05:46:52;;;;;;;127.63;58.73;;;-1.10;99.90;;;;;;5070706;28;20040;-78
2023/01/25 05:49:19;;;;;;;126.67;59.10;;;-1.10;99.90;;;;;;5070006;28;20074;-75
2023/01/25 05:51:46;;;;;;;134.37;60.40;;;-1.10;99.90;;;;;;5067626;28;20036;-76
2023/01/25 05:54:14;;;;;;;135.07;62.17;;;-1.10;99.90;;;;;;5051955;28;20037;-78
2023/01/25 05:56:40;;;;;;;137.43;61.07;;;-1.10;99.90;;;;;;5068805;28;20048;-78
2023/01/25 05:59:06;;;;;;;129.03;61.37;;;-1.10;99.90;;;;;;5067798;28;20047;-76
2023/01/25 06:01:32;;;;;;;135.27;61.90;;;-0.90;99.90;;;;;;5069645;28;20040;-75
2023/01/25 06:03:58;;;;;;;137.33;61.90;;;-1.10;99.90;;;;;;5068993;28;20414;-76
2023/01/25 06:06:23;;;;;;;134.93;62.77;;;-1.10;99.90;;;;;;5068819;28;20125;-75
2023/01/25 06:08:49;;;;;;;133.07;62.87;;;-1.10;99.90;;;;;;5069782;28;20036;-76
2023/01/25 06:11:18;;;;;;;142.90;64.57;;;-1.20;99.90;;;;;;5069743;28;20055;-76
2023/01/25 06:13:45;;;;;;;143.47;63.93;;;-1.20;99.90;;;;;;5069339;28;20501;-76
2023/01/25 06:16:11;;;;;;;135.33;61.43;;;-1.10;99.90;;;;;;5067613;28;20394;-76
2023/01/25 06:18:36;;;;;;;143.00;63.60;;;-1.10;99.90;;;;;;5069198;28;20055;-76
2023/01/25 06:21:03;;;;;;;148.33;65.83;;;-1.10;99.90;;;;;;5067904;28;20170;-76
2023/01/25 06:23:29;;;;;;;161.53;67.50;;;-1.10;99.90;;;;;;5069524;28;20059;-76
2023/01/25 06:26:00;;;;;;;159.43;68.50;;;-1.10;99.90;;;;;;5062973;28;20119;-76
2023/01/25 06:28:28;;;;;;;154.27;64.97;;;-1.20;99.90;;;;;;5067951;28;20174;-76
2023/01/25 06:30:53;;;;;;;139.03;60.37;;;-1.10;99.90;;;;;;5069684;28;20047;-78
2023/01/25 06:33:19;;;;;;;133.80;60.10;;;-1.20;99.90;;;;;;5068020;28;20066;-76
2023/01/25 06:35:45;;;;;;;135.90;60.50;;;-1.20;99.90;;;;;;5068033;28;20048;-76
2023/01/25 06:38:10;;;;;;;121.67;56.67;;;-1.20;99.90;;;;;;5069770;28;20436;-76
2023/01/25 06:40:36;;;;;;;131.83;59.07;;;-1.30;99.90;;;;;;5069525;28;20507;-76
2023/01/25 06:43:09;;;;;;;128.53;59.90;;;-1.30;99.90;;;;;;5067717;28;20055;-76
2023/01/25 06:45:34;;;;;;;113.63;56.63;;;-1.40;99.90;;;;;;5067834;28;20467;-76
2023/01/25 06:48:00;;;;;;;120.63;55.73;;;-1.40;99.90;;;;;;5067639;28;20086;-76
2023/01/25 06:50:26;;;;;;;116.13;55.20;;;-1.40;99.90;;;;;;5068332;28;20044;-76
2023/01/25 06:52:53;;;;;;;123.97;56.50;;;-1.40;99.90;;;;;;5067843;28;20037;-76
2023/01/25 06:55:19;;;;;;;115.90;54.50;;;-1.40;99.90;;;;;;5067958;28;20053;-76
2023/01/25 06:57:45;;;;;;;113.07;52.17;;;-1.40;99.90;;;;;;5068972;28;20044;-76
2023/01/25 07:00:11;;;;;;;116.23;55.03;;;-1.50;99.90;;;;;;5069059;28;20118;-76
2023/01/25 07:02:37;;;;;;;118.30;55.00;;;-1.40;99.90;;;;;;5067658;28;20047;-76
2023/01/25 07:05:03;;;;;;;112.73;52.50;;;-1.40;99.90;;;;;;5069583;28;20044;-76
2023/01/25 07:07:28;;;;;;;107.03;53.20;;;-1.50;99.90;;;;;;5068083;28;20040;-78
2023/01/25 07:09:54;;;;;;;111.17;54.00;;;-1.50;99.90;;;;;;5068335;28;20047;-77
2023/01/25 07:12:21;;;;;;;101.53;50.03;;;-1.60;99.90;;;;;;5067781;28;20127;-76
2023/01/25 07:14:48;;;;;;;104.97;50.97;;;-1.60;99.90;;;;;;5069442;28;20056;-77
2023/01/25 07:17:14;;;;;;;105.50;52.33;;;-1.60;99.90;;;;;;5067156;28;20317;-78
2023/01/25 07:19:40;;;;;;;101.70;49.37;;;-1.70;99.90;;;;;;5068416;28;20048;-76
2023/01/25 07:22:06;;;;;;;105.63;52.33;;;-1.60;99.90;;;;;;5069101;28;20056;-76
2023/01/25 07:24:31;;;;;;;105.53;50.57;;;-1.60;99.90;;;;;;5066779;28;20065;-76
2023/01/25 07:26:57;;;;;;;104.57;52.10;;;-1.60;99.90;;;;;;5064318;28;20048;-77
2023/01/25 07:29:23;;;;;;;100.10;49.70;;;-1.60;99.90;;;;;;5071220;28;20048;-78
2023/01/25 07:31:48;;;;;;;100.77;50.50;;;-1.30;99.90;;;;;;5071259;28;20466;-77
2023/01/25 07:34:14;;;;;;;108.40;51.23;;;-1.60;99.90;;;;;;5071584;28;20045;-76
2023/01/25 07:36:42;;;;;;;104.13;51.13;;;-1.60;99.90;;;;;;5072542;28;20036;-76
2023/01/25 07:39:10;;;;;;;98.40;50.63;;;-1.60;99.90;;;;;;5071899;28;20056;-76
2023/01/25 07:41:36;;;;;;;120.67;56.27;;;-0.90;99.90;;;;;;5070030;28;20067;-76
2023/01/25 07:44:02;;;;;;;112.77;52.63;;;-1.60;99.90;;;;;;5071486;28;20040;-77
2023/01/25 07:46:27;;;;;;;115.83;54.40;;;-1.50;99.90;;;;;;5071619;28;20056;-76
2023/01/25 07:48:53;;;;;;;110.53;51.87;;;-1.50;99.90;;;;;;5072151;28;20546;-76
2023/01/25 07:51:21;;;;;;;109.83;53.17;;;-1.50;99.90;;;;;;5072336;28;20343;-76
2023/01/25 07:53:52;;;;;;;106.17;50.80;;;-1.50;99.90;;;;;;5071785;28;20040;-76
2023/01/25 07:56:19;;;;;;;118.80;56.23;;;-1.60;99.90;;;;;;5071060;28;20044;-77
2023/01/25 07:58:45;;;;;;;119.07;55.20;;;-1.50;99.90;;;;;;5071252;28;20143;-76
2023/01/25 08:01:17;;;;;;;111.87;52.97;;;-1.50;99.90;;;;;;5070948;28;20048;-76
2023/01/25 08:03:44;;;;;;;115.30;53.70;;;-1.50;99.90;;;;;;5071612;28;20028;-76
2023/01/25 08:06:11;;;;;;;118.17;55.33;;;-1.50;99.90;;;;;;5071861;28;20131;-76
2023/01/25 08:08:40;;;;;;;130.77;57.40;;;-1.50;99.90;;;;;;5071700;28;20036;-77
2023/01/25 08:11:14;;;;;;;118.23;56.37;;;-1.50;99.90;;;;;;5071481;28;20033;-78
2023/01/25 08:13:44;;;;;;;127.10;58.13;;;-1.50;99.90;;;;;;5070200;28;20135;-76
2023/01/25 08:16:14;;;;;;;96.30;44.78;;;-1.50;99.90;;;;;;5069853;28;20502;-76
2023/01/25 08:18:40;;;;;;;115.43;54.10;;;-1.40;99.90;;;;;;5070906;28;20080;-76
2023/01/25 08:21:06;;;;;;;122.57;57.97;;;-1.40;99.90;;;;;;5071150;28;20149;-76
2023/01/25 08:23:32;;;;;;;123.10;60.00;;;-1.50;99.90;;;;;;5066276;28;20063;-76
2023/01/25 08:26:09;;;;;;;126.63;58.30;;;-1.50;99.90;;;;;;5064576;28;20478;-76
2023/01/25 08:28:35;;;;;;;133.10;58.60;;;-1.50;99.90;;;;;;5070555;28;20123;-76
2023/01/25 08:31:13;;;;;;;123.20;57.37;;;-1.40;99.90;;;;;;5071546;28;20131;-77
2023/01/25 08:33:39;;;;;;;116.90;53.47;;;-1.60;99.90;;;;;;5068687;28;20051;-76
2023/01/25 08:36:07;;;;;;;115.63;54.33;;;-1.60;99.90;;;;;;5071256;28;20047;-79
2023/01/25 08:38:33;;;;;;;128.33;57.57;;;-1.50;99.90;;;;;;5071513;28;20114;-76
2023/01/25 08:41:06;;;;;;;128.57;59.53;;;-1.60;99.90;;;;;;5070005;28;20536;-76
2023/01/25 08:43:32;;;;;;;125.50;57.17;;;-1.50;99.90;;;;;;5070568;28;20147;-76
2023/01/25 08:45:58;;;;;;;127.83;56.87;;;-1.50;99.90;;;;;;5071485;28;20612;-76
2023/01/25 08:48:24;;;;;;;127.43;57.53;;;-1.40;99.90;;;;;;5070512;28;20536;-76
2023/01/25 08:50:49;;;;;;;131.30;60.50;;;-1.40;99.90;;;;;;5071492;28;20044;-76
2023/01/25 08:53:15;;;;;;;127.93;56.20;;;-1.30;99.90;;;;;;5069326;28;20166;-76
2023/01/25 08:55:41;;;;;;;133.13;61.90;;;-1.30;99.90;;;;;;5070165;28;20052;-78
2023/01/25 08:58:15;;;;;;;134.47;60.07;;;-0.90;99.90;;;;;;5068709;28;20043;-77
2023/01/25 09:00:42;;;;;;;119.87;59.30;;;-1.30;99.90;;;;;;5071110;28;20048;-78
2023/01/25 09:03:09;;;;;;;127.63;58.17;;;-1.40;99.90;;;;;;5069812;28;20044;-77
2023/01/25 09:05:36;;;;;;;124.27;56.00;;;-1.30;99.90;;;;;;5071303;28;20040;-77
2023/01/25 09:08:03;;;;;;;124.43;57.80;;;-1.40;99.90;;;;;;5052260;28;20398;-79
2023/01/25 09:10:29;;;;;;;134.93;59.47;;;-1.40;99.90;;;;;;5070766;28;20067;-79
2023/01/25 09:12:55;;;;;;;134.37;59.23;;;-1.30;99.90;;;;;;5069696;28;20044;-78
2023/01/25 09:15:24;;;;;;;126.07;56.83;;;-1.30;99.90;;;;;;5070873;28;20128;-77
2023/01/25 09:17:51;;;;;;;127.07;56.33;;;-1.40;99.90;;;;;;5069866;28;20127;-77
2023/01/25 09:20:17;;;;;;;129.37;58.13;;;-1.30;99.90;;;;;;5069723;28;20131;-76
2023/01/25 09:22:43;;;;;;;133.33;59.37;;;-1.30;99.90;;;;;;5069013;28;20602;-77
2023/01/25 09:25:10;;;;;;;132.30;58.70;;;-1.30;99.90;;;;;;5060902;28;20055;-76
2023/01/25 09:27:36;;;;;;;128.97;56.50;;;-1.20;99.90;;;;;;5069398;28;20105;-76
2023/01/25 09:30:03;;;;;;;130.40;58.70;;;-1.20;99.90;;;;;;5070347;28;20052;-76
2023/01/25 09:32:29;;;;;;;140.43;60.93;;;-1.10;99.90;;;;;;5068425;28;20044;-76
2023/01/25 09:34:55;;;;;;;135.93;58.57;;;-1.10;99.90;;;;;;5068565;28;20044;-76
2023/01/25 09:37:20;;;;;;;133.23;60.53;;;-1.00;99.90;;;;;;5070233;28;20421;-76
2023/01/25 09:39:46;;;;;;;136.70;58.67;;;-1.10;99.90;;;;;;5069236;28;20036;-76
2023/01/25 09:42:39;;;;;;;133.63;60.13;;;-1.10;99.90;;;;;;5069891;28;20489;-76
2023/01/25 09:45:29;;;;;;;122.30;54.53;;;-1.10;99.90;;;;;;5069551;28;20048;-77
2023/01/25 09:48:05;;;;;;;123.67;53.20;;;-1.00;99.90;;;;;;5068279;28;20040;-77
2023/01/25 09:50:44;;;;;;;120.40;56.23;;;-1.00;99.90;;;;;;5069570;28;20482;-76
2023/01/25 09:53:20;;;;;;;123.30;54.13;;;-1.00;99.90;;;;;;5068826;28;20103;-77
2023/01/25 09:55:57;;;;;;;126.47;57.07;;;-0.90;99.90;;;;;;5068049;28;20434;-76
2023/01/25 09:58:55;;;;;;;141.57;59.90;;;-0.90;99.90;;;;;;5067997;28;20044;-79
2023/01/25 10:01:40;;;;;;;131.17;58.77;;;-0.90;99.90;;;;;;5053486;28;20067;-77
2023/01/25 10:04:18;;;;;;;133.97;60.60;;;-0.90;99.90;;;;;;5069084;28;20049;-76
2023/01/25 10:06:57;;;;;;;132.90;55.43;;;-0.90;99.90;;;;;;5065502;28;20518;-76
2023/01/25 10:09:46;;;;;;;147.47;65.63;;;-0.80;99.90;;;;;;5068672;28;20037;-76
2023/01/25 10:12:20;;;;;;;138.90;61.93;;;-0.80;99.90;;;;;;5048876;28;20053;-76
2023/01/25 10:14:46;;;;;;;195.53;84.50;;;-0.70;99.90;;;;;;5064557;28;20048;-76
2023/01/25 10:17:35;;;;;;;138.97;60.00;;;-0.70;99.90;;;;;;5062715;28;20041;-76
2023/01/25 10:20:39;;;;;;;123.57;54.27;;;-0.70;99.90;;;;;;5068697;28;20072;-76
2023/01/25 10:23:20;;;;;;;125.43;49.33;;;-0.60;99.90;;;;;;5045226;28;20154;-76
2023/01/25 10:25:58;;;;;;;132.15;51.03;;;-0.60;99.90;;;;;;5069548;28;20109;-76
2023/01/25 10:28:36;;;;;;;131.20;51.13;;;-0.50;99.90;;;;;;5067201;28;20084;-76
2023/01/25 10:31:06;;;;;;;118.70;48.40;;;-0.60;99.90;;;;;;5069294;28;20123;-77
2023/01/25 10:33:36;;;;;;;134.77;52.00;;;-0.50;99.90;;;;;;5069385;28;20076;-76
2023/01/25 10:36:03;;;;;;;120.17;48.17;;;-0.40;99.90;;;;;;5069214;28;20068;-76
2023/01/25 10:38:35;;;;;;;125.87;50.40;;;-0.60;99.90;;;;;;5067026;28;20075;-76
2023/01/25 10:41:09;;;;;;;118.97;49.10;;;-0.60;99.90;;;;;;5069450;28;20052;-76
2023/01/25 10:43:35;;;;;;;143.73;61.37;;;-0.60;99.90;;;;;;5068143;28;20045;-76
2023/01/25 10:46:01;;;;;;;156.70;63.10;;;-0.40;99.90;;;;;;5068752;28;20044;-76
2023/01/25 10:48:32;;;;;;;128.10;52.90;;;-0.60;99.90;;;;;;5068531;28;20044;-77
2023/01/25 10:50:58;;;;;;;155.88;56.15;;;-0.60;99.90;;;;;;5069498;28;20115;-76
2023/01/25 10:53:33;;;;;;;153.13;55.53;;;-0.50;99.90;;;;;;5067106;28;20521;-76
2023/01/25 10:56:18;;;;;;;152.33;56.03;;;-0.50;99.90;;;;;;5069654;28;20041;-79
2023/01/25 10:58:48;;;;;;;159.47;60.00;;;-0.50;99.90;;;;;;5068459;28;20048;-77
2023/01/25 11:01:28;;;;;;;157.43;53.10;;;-0.40;99.90;;;;;;5070459;28;20386;-76
2023/01/25 11:03:54;;;;;;;176.50;70.37;;;-0.40;99.90;;;;;;5071505;28;20047;-79
2023/01/25 11:06:50;;;;;;;165.07;62.00;;;-0.50;99.90;;;;;;5073373;28;20087;-76
2023/01/25 11:09:29;;;;;;;159.27;58.07;;;-0.40;99.90;;;;;;5063590;28;20052;-78
2023/01/25 11:11:56;;;;;;;158.57;60.07;;;-0.40;99.90;;;;;;5051983;28;20079;-76
2023/01/25 11:14:27;;;;;;;166.73;65.10;;;-0.30;99.90;;;;;;5050787;28;20076;-76
2023/01/25 11:16:54;;;;;;;143.63;53.77;;;-0.40;99.90;;;;;;5052397;28;20057;-77
2023/01/25 11:19:26;;;;;;;154.90;62.23;;;-0.40;99.90;;;;;;5050046;28;20388;-76
2023/01/25 11:21:53;;;;;;;166.33;59.23;;;-0.30;99.90;;;;;;5052361;28;20056;-77
2023/01/25 11:24:19;;;;;;;175.87;67.47;;;-0.30;99.90;;;;;;5062160;28;20055;-76
2023/01/25 11:26:45;;;;;;;160.67;59.50;;;-0.20;99.90;;;;;;5066115;28;20112;-77
2023/01/25 11:29:19;;;;;;;160.37;57.87;;;-0.20;99.90;;;;;;5072090;28;20470;-76
2023/01/25 11:31:52;;;;;;;156.70;60.57;;;-0.20;99.90;;;;;;5054039;28;20569;-76
2023/01/25 11:34:25;;;;;;;157.23;56.10;;;-0.20;99.90;;;;;;5070571;28;20044;-76
2023/01/25 11:37:12;;;;;;;150.30;56.20;;;-0.10;99.90;;;;;;5071195;28;20130;-77
2023/01/25 11:40:15;;;;;;;161.73;59.63;;;-0.10;99.90;;;;;;5072081;28;20052;-77
2023/01/25 11:43:11;;;;;;;152.00;57.07;;;-0.10;99.90;;;;;;5071042;28;20526;-76
2023/01/25 11:46:00;;;;;;;153.63;59.60;;;0.00;99.90;;;;;;5054676;28;20060;-76
2023/01/25 11:48:53;;;;;;;150.03;55.77;;;-0.10;99.90;;;;;;5070001;28;20445;-77
2023/01/25 11:51:34;;;;;;;154.33;58.80;;;0.00;99.90;;;;;;5053823;28;20052;-77
2023/01/25 11:54:06;;;;;;;;;;;0.00;99.90;;;;;;5071995;28;20067;-77
2023/01/25 11:56:58;;;;;;;152.70;55.30;;;0.00;99.90;;;;;;5070852;28;20446;-77
2023/01/25 11:59:41;;;;;;;152.93;55.80;;;0.00;99.90;;;;;;5070029;28;20051;-77
2023/01/25 12:02:25;;;;;;;157.37;57.67;;;0.10;99.90;;;;;;5070316;28;20040;-77
2023/01/25 12:05:15;;;;;;;169.50;60.80;;;0.10;99.90;;;;;;5072052;28;20139;-77
2023/01/25 12:07:48;;;;;;;163.27;62.00;;;0.10;99.90;;;;;;5071026;28;20548;-77
2023/01/25 12:10:39;;;;;;;160.83;58.53;;;0.10;99.90;;;;;;5072214;28;20249;-76
2023/01/25 12:13:20;;;;;;;163.20;59.35;;;0.00;99.90;;;;;;5068995;28;20076;-77
2023/01/25 12:16:01;;;;;;;142.53;47.40;;;0.10;99.90;;;;;;5071227;28;20395;-76
2023/01/25 12:18:55;;;;;;;174.52;62.15;;;0.10;99.90;;;;;;5070890;28;20291;-77
2023/01/25 12:21:43;;;;;;;155.07;57.10;;;0.20;99.90;;;;;;5071827;28;20452;-77
2023/01/25 12:24:33;;;;;;;164.17;63.50;;;0.20;99.90;;;;;;5061384;28;20083;-76
2023/01/25 12:27:23;;;;;;;162.57;61.70;;;0.10;99.90;;;;;;5066459;28;20044;-77
2023/01/25 12:30:01;;;;;;;165.27;61.87;;;0.10;99.90;;;;;;5071493;28;20068;-76
2023/01/25 12:32:53;;;;;;;158.70;58.30;;;0.10;99.90;;;;;;5070883;28;20049;-78
2023/01/25 12:35:37;;;;;;;163.67;61.03;;;0.20;99.90;;;;;;5070007;28;20056;-78
2023/01/25 12:38:17;;;;;;;166.87;57.50;;;0.20;99.90;;;;;;5071130;28;20517;-77
2023/01/25 12:41:07;;;;;;;160.77;59.33;;;0.30;99.90;;;;;;5071521;28;20079;-77