Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:04:11;;;;;;;23.55;11.40;;;;;;;14.89;81.14;100660.09;20751126;28;20046;-71
2021/08/18 00:14:13;;;;;;;22.25;11.10;;;;;;;14.86;81.83;100661.06;20750934;28;20104;-71
2021/08/18 00:24:15;;;;;;;21.52;11.05;;;;;;;14.95;80.99;100645.84;20750785;28;20050;-72
2021/08/18 00:34:16;;;;;;;23.80;12.02;;;;;;;14.97;81.22;100650.19;20748775;28;20061;-73
2021/08/18 00:44:19;;;;;;;25.65;11.90;;;;;;;15.07;80.66;100645.50;20748832;28;20100;-72
2021/08/18 00:54:21;;;;;;;25.33;12.68;;;;;;;15.10;81.33;100641.00;20746858;28;20046;-72
2021/08/18 01:04:23;;;;;;;22.55;11.52;;;;;;;15.11;81.32;100636.59;20747147;28;20046;-72
2021/08/18 01:14:25;;;;;;;20.00;11.00;;;;;;;15.12;82.06;100643.59;20746268;28;20050;-72
2021/08/18 01:24:27;;;;;;;22.63;13.07;;;;;;;15.18;81.86;100643.38;20745994;28;20042;-73
2021/08/18 01:34:29;;;;;;;23.25;13.02;;;;;;;15.19;82.08;100641.63;20744458;28;20480;-73
2021/08/18 01:44:32;;;;;;;24.05;12.85;;;;;;;15.05;82.20;100637.66;20744485;28;20108;-73
2021/08/18 01:54:34;;;;;;;22.58;11.85;;;;;;;15.12;82.28;100635.66;20742881;28;20038;-72
2021/08/18 02:04:36;;;;;;;23.00;12.23;;;;;;;15.21;82.75;100631.91;20741628;28;20042;-72
2021/08/18 02:14:39;;;;;;;22.27;11.70;;;;;;;15.26;82.35;100635.25;20740988;28;20046;-72
2021/08/18 02:24:42;;;;;;;25.00;11.90;;;;;;;15.30;82.24;100631.63;20741357;28;20077;-72
2021/08/18 02:34:43;;;;;;;21.52;11.55;;;;;;;15.27;82.65;100626.41;20739547;28;20053;-72
2021/08/18 02:44:47;;;;;;;19.23;11.10;;;;;;;15.14;82.98;100632.09;20740138;28;20050;-72
2021/08/18 02:54:48;;;;;;;19.23;10.13;;;;;;;15.09;83.38;100627.84;20739182;28;20038;-72
2021/08/18 03:04:50;;;;;;;21.73;10.88;;;;;;;15.15;82.72;100632.97;20738166;28;20554;-72
2021/08/18 03:14:52;;;;;;;21.88;10.88;;;;;;;15.28;82.03;100628.13;20737039;28;20096;-72
2021/08/18 03:24:54;;;;;;;20.75;10.95;;;;;;;15.30;81.82;100626.34;20737232;28;20046;-72
2021/08/18 03:34:56;;;;;;;21.48;11.77;;;;;;;15.35;81.64;100629.69;20736435;28;20046;-73
2021/08/18 03:44:57;;;;;;;19.77;11.13;;;;;;;15.21;82.19;100635.41;20737012;28;20046;-72
2021/08/18 03:55:01;;;;;;;21.40;11.57;;;;;;;15.31;81.91;100633.34;20736080;28;20057;-73
2021/08/18 04:05:04;;;;;;;21.02;11.95;;;;;;;15.27;82.91;100629.06;20735104;28;20042;-73
2021/08/18 04:15:06;;;;;;;24.67;12.18;;;;;;;15.32;81.71;100635.06;20735632;28;20488;-72
2021/08/18 04:25:10;;;;;;;23.75;10.82;;;;;;;15.17;82.20;100646.09;20746649;28;20072;-72
2021/08/18 04:35:14;;;;;;;19.57;10.47;;;;;;;15.18;82.16;100646.03;20748853;28;20049;-71
2021/08/18 04:45:16;;;;;;;21.98;10.77;;;;;;;15.20;82.27;100649.50;20748897;28;20104;-72
2021/08/18 04:55:18;;;;;;;21.10;10.57;;;;;;;15.18;82.60;100647.81;20748254;28;20554;-72
2021/08/18 05:05:20;;;;;;;24.73;12.05;;;;;;;15.19;83.41;100628.44;20676277;28;20054;-71
2021/08/18 05:15:23;;;;;;;24.42;11.77;;;;;;;15.20;83.49;100646.00;20666286;28;20051;-73
2021/08/18 05:25:25;;;;;;;20.67;11.02;;;;;;;15.30;82.96;100647.44;20648589;28;20567;-72
2021/08/18 05:35:27;;;;;;;19.23;10.32;;;;;;;15.39;83.17;100648.00;20662887;28;20112;-70
2021/08/18 05:45:28;;;;;;;19.45;10.20;;;;;;;15.42;83.10;100652.31;20664875;28;20104;-72
2021/08/18 05:55:30;;;;;;;16.65;9.40;;;;;;;15.71;82.23;100653.19;20683394;28;20076;-72
2021/08/18 06:05:33;;;;;;;17.48;8.65;;;;;;;15.57;83.51;100657.13;20662051;28;20046;-72
2021/08/18 06:15:34;;;;;;;13.23;7.95;;;;;;;15.70;83.46;100652.31;20661245;28;20128;-72
2021/08/18 06:25:36;;;;;;;12.70;7.45;;;;;;;15.67;83.65;100663.00;20660847;28;20085;-71
2021/08/18 06:35:38;;;;;;;12.00;6.50;;;;;;;15.78;83.73;100663.50;20659867;28;20046;-72
2021/08/18 06:45:40;;;;;;;11.93;7.43;;;;;;;16.38;81.74;100666.72;20658017;28;20073;-72
2021/08/18 06:55:42;;;;;;;11.73;6.35;;;;;;;16.61;79.61;100653.56;20657949;28;20137;-72
2021/08/18 07:05:44;;;;;;;12.20;6.90;;;;;;;16.65;79.92;100657.81;20679963;28;20129;-72
2021/08/18 07:15:46;;;;;;;10.52;6.20;;;;;;;16.95;78.80;100654.13;20703702;28;20046;-71
2021/08/18 07:25:48;;;;;;;15.00;6.03;;;;;;;16.71;79.84;100653.22;20681210;28;20413;-71
2021/08/18 07:35:50;;;;;;;8.55;4.95;;;;;;;16.70;79.88;100656.78;20656238;28;20464;-71
2021/08/18 07:45:53;;;;;;;9.93;4.07;;;;;;;16.96;79.19;100659.38;20737200;28;20053;-72
2021/08/18 07:55:54;;;;;;;9.38;4.38;;;;;;;17.31;77.40;100662.44;20739170;28;20501;-70
2021/08/18 08:05:56;;;;;;;8.32;4.20;;;;;;;17.35;76.02;100669.34;20678873;28;20054;-69
2021/08/18 08:15:58;;;;;;;6.00;3.80;;;;;;;17.78;76.11;100660.56;20719213;28;20100;-69
2021/08/18 08:26:00;;;;;;;7.70;3.42;;;;;;;17.90;76.26;100653.88;20750064;28;20050;-70
2021/08/18 08:36:03;;;;;;;6.47;2.75;;;;;;;17.86;75.95;100654.91;20747739;28;20053;-70
2021/08/18 08:46:06;;;;;;;4.70;2.25;;;;;;;18.28;74.23;100662.84;20748641;28;20080;-70
2021/08/18 08:56:08;;;;;;;5.07;2.45;;;;;;;18.23;73.94;100661.31;20747463;28;20108;-69
2021/08/18 09:06:10;;;;;;;4.57;1.83;;;;;;;19.08;71.88;100667.25;20747517;28;20038;-69
2021/08/18 09:16:13;;;;;;;4.05;2.10;;;;;;;19.06;70.96;100674.41;20696038;28;20483;-69
2021/08/18 09:26:21;;;;;;;3.20;1.40;;;;;;;18.72;71.42;100667.97;20667385;28;20054;-69
2021/08/18 09:36:25;;;;;;;3.65;1.38;;;;;;;18.34;73.22;100667.84;20663671;28;20054;-70
2021/08/18 09:46:29;;;;;;;2.60;1.37;;;;;;;19.16;69.13;100663.31;20664482;28;20049;-70
2021/08/18 09:56:43;;;;;;;3.33;1.80;;;;;;;19.78;67.64;100652.38;20664082;28;20082;-71
2021/08/18 10:06:45;;;;;;;4.53;1.92;;;;;;;18.93;71.22;100664.38;20661604;28;20109;-70
2021/08/18 10:16:46;;;;;;;5.18;2.65;;;;;;;18.94;70.40;100651.97;20717491;28;20049;-70
2021/08/18 10:26:49;;;;;;;4.38;2.13;;;;;;;19.21;69.75;100657.75;20743120;28;20124;-70
2021/08/18 10:36:52;;;;;;;3.30;1.70;;;;;;;20.00;66.40;100631.75;20741173;28;20093;-69
2021/08/18 10:47:22;;;;;;;2.95;1.60;;;;;;;19.97;67.41;100637.22;20740883;28;20046;-69
2021/08/18 10:57:44;;;;;;;1.80;0.93;;;;;;;19.91;65.79;100629.56;20711192;28;20056;-69
2021/08/18 11:08:01;;;;;;;1.75;0.85;;;;;;;20.67;62.40;100622.94;20722555;28;20124;-70
2021/08/18 11:18:03;;;;;;;1.50;0.80;;;;;;;20.54;64.74;100616.53;20671586;28;20046;-70
2021/08/18 11:28:05;;;;;;;1.88;0.90;;;;;;;20.38;64.81;100620.94;20657609;28;20105;-69
2021/08/18 11:38:08;;;;;;;2.60;0.90;;;;;;;20.13;64.53;100624.88;20656774;28;20038;-69
2021/08/18 11:48:11;;;;;;;1.93;0.90;;;;;;;20.41;62.74;100621.66;20657415;28;20485;-69
2021/08/18 11:58:13;;;;;;;1.98;0.90;;;;;;;20.54;63.69;100605.03;20656342;28;20133;-69
2021/08/18 12:08:17;;;;;;;1.10;0.57;;;;;;;20.08;69.85;100636.69;20671739;28;20042;-69
2021/08/18 12:18:37;;;;;;;2.97;1.33;;;;;;;20.19;70.18;100631.69;20735815;28;20109;-69
2021/08/18 12:28:51;;;;;;;4.75;1.60;;;;;;;20.52;66.98;100612.25;20735596;28;20050;-69
2021/08/18 12:38:53;;;;;;;4.15;1.63;;;;;;;20.75;66.34;100612.75;20735436;28;20068;-69
2021/08/18 12:48:55;;;;;;;4.05;1.77;;;;;;;19.92;74.36;100618.84;20745706;28;20474;-70
2021/08/18 12:58:57;;;;;;;3.40;1.85;;;;;;;19.93;74.73;100611.75;20754037;28;20061;-70
2021/08/18 13:08:59;;;;;;;5.28;2.42;;;;;;;20.09;75.13;100603.84;20746086;28;20069;-69
2021/08/18 13:19:01;;;;;;;5.20;2.67;;;;;;;20.03;72.29;100593.56;20746416;28;20057;-69
2021/08/18 13:29:03;;;;;;;4.05;1.98;;;;;;;20.13;69.79;100592.13;20746403;28;20053;-69
2021/08/18 13:39:05;;;;;;;4.43;2.30;;;;;;;20.22;67.64;100584.53;20743966;28;20506;-69
2021/08/18 13:49:07;;;;;;;6.05;2.20;;;;;;;20.92;64.13;100563.03;20744202;28;20046;-69
2021/08/18 13:59:09;;;;;;;3.22;1.75;;;;;;;21.07;62.83;100556.84;20743496;28;20575;-69
2021/08/18 14:09:10;;;;;;;3.30;1.73;;;;;;;20.83;62.75;100548.44;20726168;28;20042;-69
2021/08/18 14:19:12;;;;;;;4.40;2.05;;;;;;;21.04;62.92;100541.06;20668153;28;20413;-69
2021/08/18 14:29:14;;;;;;;3.50;1.95;;;;;;;20.62;63.95;100545.16;20660873;28;20047;-69
2021/08/18 14:39:15;;;;;;;4.60;2.03;;;;;;;20.69;62.46;100527.91;20658881;28;20042;-69
2021/08/18 14:49:17;;;;;;;5.40;1.98;;;;;;;21.02;63.16;100529.63;20658355;28;20124;-69
2021/08/18 14:59:19;;;;;;;5.18;1.98;;;;;;;21.31;62.26;100529.78;20658733;28;20108;-69
2021/08/18 15:09:20;;;;;;;3.40;1.73;;;;;;;21.14;61.70;100528.06;20655576;28;20464;-70
2021/08/18 15:19:23;;;;;;;3.53;1.85;;;;;;;20.20;67.07;100541.19;20733892;28;20111;-69
2021/08/18 15:29:25;;;;;;;5.70;1.80;;;;;;;20.05;67.97;100543.81;20737483;28;20100;-70
2021/08/18 15:39:27;;;;;;;4.38;1.60;;;;;;;19.86;68.25;100546.56;20737517;28;20123;-69
2021/08/18 15:49:29;;;;;;;3.40;1.67;;;;;;;19.61;70.74;100545.19;20738026;28;20100;-69
2021/08/18 15:59:30;;;;;;;2.75;1.77;;;;;;;19.48;75.48;100522.78;20737670;28;20136;-70
2021/08/18 16:09:32;;;;;;;3.33;1.70;;;;;;;19.59;74.14;100515.13;20731075;28;20198;-69
2021/08/18 16:19:34;;;;;;;3.35;1.75;;;;;;;19.99;71.25;100498.00;20742877;28;20061;-69
2021/08/18 16:29:36;;;;;;;2.35;1.35;;;;;;;20.30;68.25;100492.84;20751113;28;20049;-68
2021/08/18 16:39:38;;;;;;;2.60;1.15;;;;;;;20.52;66.30;100485.44;20749545;28;20489;-68
2021/08/18 16:49:40;;;;;;;4.95;1.60;;;;;;;20.29;67.06;100481.34;20750270;28;20053;-68
2021/08/18 16:59:42;;;;;;;2.97;1.52;;;;;;;20.37;66.26;100470.31;20748594;28;20050;-69
2021/08/18 17:09:44;;;;;;;2.53;0.90;;;;;;;20.11;67.74;100475.22;20746466;28;20096;-69
2021/08/18 17:19:46;;;;;;;2.17;1.05;;;;;;;19.88;68.55;100480.91;20667656;28;20054;-69
2021/08/18 17:29:47;;;;;;;1.83;0.90;;;;;;;19.54;69.54;100485.28;20691586;28;20459;-69
2021/08/18 17:39:49;;;;;;;1.77;0.80;;;;;;;19.40;71.45;100471.84;20744998;28;20115;-68
2021/08/18 17:49:52;;;;;;;2.67;1.20;;;;;;;19.29;71.20;100479.53;20743220;28;20045;-69
2021/08/18 17:59:54;;;;;;;2.53;1.10;;;;;;;19.11;73.28;100476.84;20743405;28;20042;-68
2021/08/18 18:09:55;;;;;;;3.05;1.50;;;;;;;19.08;74.62;100482.31;20741852;28;20117;-68
2021/08/18 18:19:58;;;;;;;2.42;1.40;;;;;;;18.95;75.04;100476.75;20661710;28;20050;-69
2021/08/18 18:30:01;;;;;;;1.92;1.20;;;;;;;18.79;76.03;100486.41;20661282;28;20058;-69
2021/08/18 18:40:03;;;;;;;2.17;1.40;;;;;;;18.66;76.66;100488.75;20660300;28;20449;-70
2021/08/18 18:50:06;;;;;;;2.30;1.30;;;;;;;18.64;76.58;100492.41;20659271;28;20552;-69
2021/08/18 19:00:09;;;;;;;3.08;1.10;;;;;;;18.45;76.78;100493.28;20659095;28;20104;-69
2021/08/18 19:10:11;;;;;;;2.45;1.20;;;;;;;18.46;76.31;100496.78;20659631;28;20408;-68
2021/08/18 19:20:17;;;;;;;4.03;1.73;;;;;;;18.43;76.59;100499.56;20737982;28;20085;-68
2021/08/18 19:30:19;;;;;;;4.15;1.67;;;;;;;18.39;76.53;100504.16;20737030;28;20492;-68
2021/08/18 19:40:22;;;;;;;2.25;1.10;;;;;;;18.26;76.63;100502.16;20737707;28;20389;-68
2021/08/18 19:50:28;;;;;;;1.77;0.98;;;;;;;18.16;76.72;100502.56;20736481;28;20475;-68
2021/08/18 20:00:30;;;;;;;2.45;1.00;;;;;;;18.12;76.86;100501.00;20752762;28;20050;-69
2021/08/18 20:10:32;;;;;;;2.15;1.17;;;;;;;18.14;77.00;100498.25;20748363;28;20046;-69
2021/08/18 20:20:34;;;;;;;3.63;1.20;;;;;;;18.14;77.15;100504.41;20671018;28;20051;-69
2021/08/18 20:30:36;;;;;;;2.10;1.00;;;;;;;18.00;78.46;100505.97;20669053;28;20641;-69
2021/08/18 20:40:37;;;;;;;3.15;1.15;;;;;;;17.90;78.45;100502.88;20668815;28;20073;-68
2021/08/18 20:50:40;;;;;;;2.70;1.15;;;;;;;17.77;78.50;100512.28;20666672;28;20398;-69
2021/08/18 21:00:41;;;;;;;3.05;1.25;;;;;;;17.75;78.74;100506.19;20665773;28;20404;-70
2021/08/18 21:10:43;;;;;;;3.22;1.23;;;;;;;17.78;79.25;100500.78;20660789;28;20096;-70
2021/08/18 21:20:45;;;;;;;3.15;1.00;;;;;;;17.75;79.21;100506.19;20658697;28;20058;-70
2021/08/18 21:30:47;;;;;;;2.55;1.20;;;;;;;17.75;79.15;100506.19;20665299;28;20106;-70
2021/08/18 21:40:49;;;;;;;3.00;1.20;;;;;;;17.70;79.44;100504.56;20665883;28;20042;-71
2021/08/18 21:50:51;;;;;;;3.33;1.33;;;;;;;17.68;78.94;100506.44;20665162;28;20046;-71
2021/08/18 22:00:53;;;;;;;3.05;1.20;;;;;;;17.59;78.66;100509.47;20663539;28;20104;-71
2021/08/18 22:10:55;;;;;;;5.60;1.35;;;;;;;17.61;78.99;100515.56;20731166;28;20133;-71
2021/08/18 22:20:57;;;;;;;2.45;1.13;;;;;;;17.58;79.11;100513.06;20742209;28;20488;-71
2021/08/18 22:30:59;;;;;;;3.78;1.40;;;;;;;17.59;79.11;100522.72;20740734;28;20054;-71
2021/08/18 22:41:01;;;;;;;3.47;1.30;;;;;;;17.48;79.98;100524.94;20741020;28;20050;-71
2021/08/18 22:51:03;;;;;;;3.35;1.60;;;;;;;17.54;79.44;100530.00;20740755;28;20057;-71
2021/08/18 23:01:04;;;;;;;3.65;1.30;;;;;;;17.42;80.17;100525.22;20741073;28;20058;-71
2021/08/18 23:11:07;;;;;;;3.70;1.88;;;;;;;17.44;79.82;100526.03;20742927;28;20054;-72
2021/08/18 23:21:08;;;;;;;3.00;1.60;;;;;;;17.41;79.49;100511.13;20738562;28;20104;-71
2021/08/18 23:31:10;;;;;;;4.00;1.55;;;;;;;17.35;79.75;100515.81;20736634;28;20073;-71
2021/08/18 23:41:12;;;;;;;2.38;1.33;;;;;;;17.25;80.74;100517.09;20737402;28;20116;-70
2021/08/18 23:51:14;;;;;;;3.70;1.42;;;;;;;17.27;80.77;100512.63;20736995;28;20046;-70
