Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:25;;;;;;;15.13;7.70;;;3.00;99.90;;;;;;4974635;28;20197;-73
2021/12/29 00:03:51;;;;;;;10.10;7.20;;;3.00;99.90;;;;;;4973834;28;20184;-73
2021/12/29 00:06:17;;;;;;;14.20;5.97;;;3.10;99.90;;;;;;4974746;28;20413;-72
2021/12/29 00:08:42;;;;;;;12.03;6.37;;;3.10;99.90;;;;;;4974868;28;20435;-73
2021/12/29 00:11:08;;;;;;;7.53;6.00;;;3.10;99.90;;;;;;4974889;28;20205;-72
2021/12/29 00:13:34;;;;;;;14.73;7.33;;;3.10;99.90;;;;;;4974701;28;20196;-73
2021/12/29 00:16:00;;;;;;;14.83;8.87;;;3.10;99.90;;;;;;4974679;28;20166;-73
2021/12/29 00:18:34;;;;;;;9.87;7.87;;;3.10;99.90;;;;;;4974807;28;20292;-72
2021/12/29 00:21:02;;;;;;;8.97;8.10;;;3.00;99.90;;;;;;4974832;28;21012;-72
2021/12/29 00:23:28;;;;;;;8.80;7.37;;;3.10;99.90;;;;;;4974688;28;20413;-72
2021/12/29 00:25:54;;;;;;;17.80;9.37;;;3.10;99.90;;;;;;4974334;28;20404;-72
2021/12/29 00:28:20;;;;;;;8.20;5.97;;;3.00;99.90;;;;;;4974433;28;20193;-73
2021/12/29 00:30:45;;;;;;;10.07;6.40;;;3.10;99.90;;;;;;4973966;28;20166;-72
2021/12/29 00:33:11;;;;;;;6.63;4.73;;;3.10;99.90;;;;;;4974551;28;20413;-73
2021/12/29 00:35:38;;;;;;;13.97;6.93;;;3.10;99.90;;;;;;4974232;28;20671;-71
2021/12/29 00:38:06;;;;;;;8.70;6.67;;;3.10;99.90;;;;;;4974200;28;20415;-73
2021/12/29 00:40:33;;;;;;;7.60;5.83;;;3.10;99.90;;;;;;4974998;28;20523;-72
2021/12/29 00:42:59;;;;;;;8.40;6.03;;;3.20;99.90;;;;;;4976235;28;20413;-72
2021/12/29 00:45:25;;;;;;;12.27;7.07;;;3.20;99.90;;;;;;4975012;28;21199;-72
2021/12/29 00:47:50;;;;;;;13.83;7.07;;;3.20;99.90;;;;;;4974960;28;20161;-73
2021/12/29 00:50:17;;;;;;;7.33;5.50;;;3.20;99.90;;;;;;4974668;28;20483;-72
2021/12/29 00:52:44;;;;;;;9.40;5.80;;;3.20;99.90;;;;;;4973909;28;20702;-71
2021/12/29 00:55:11;;;;;;;13.90;7.03;;;3.20;99.90;;;;;;4974126;28;20415;-72
2021/12/29 00:57:37;;;;;;;11.03;6.67;;;3.20;99.90;;;;;;4973535;28;20511;-72
2021/12/29 01:00:10;;;;;;;8.40;7.10;;;3.20;99.90;;;;;;4973577;28;20535;-73
2021/12/29 01:02:35;;;;;;;5.10;4.30;;;3.20;99.90;;;;;;4973688;28;20580;-72
2021/12/29 01:05:02;;;;;;;13.13;7.80;;;3.20;99.90;;;;;;4973707;28;20441;-72
2021/12/29 01:07:27;;;;;;;10.70;6.17;;;3.20;99.90;;;;;;4973930;28;20173;-72
2021/12/29 01:09:53;;;;;;;12.17;7.53;;;3.30;99.90;;;;;;4973920;28;20433;-72
2021/12/29 01:12:18;;;;;;;8.13;6.83;;;3.20;99.90;;;;;;4973667;28;20166;-72
2021/12/29 01:14:52;;;;;;;8.03;6.10;;;3.30;99.90;;;;;;4973132;28;20252;-71
2021/12/29 01:17:18;;;;;;;7.27;6.30;;;3.20;99.90;;;;;;4973401;28;20174;-72
2021/12/29 01:19:43;;;;;;;12.80;6.83;;;3.20;99.90;;;;;;4973396;28;20436;-72
2021/12/29 01:22:10;;;;;;;9.93;6.30;;;3.20;99.90;;;;;;4973552;28;20169;-72
2021/12/29 01:24:36;;;;;;;9.33;6.13;;;3.20;99.90;;;;;;4973240;28;20201;-72
2021/12/29 01:27:02;;;;;;;11.77;6.00;;;3.30;99.90;;;;;;4973231;28;20408;-71
2021/12/29 01:29:28;;;;;;;12.67;6.50;;;3.30;99.90;;;;;;4973259;28;20471;-71
2021/12/29 01:31:54;;;;;;;9.43;7.93;;;3.30;99.90;;;;;;4973279;28;20867;-72
2021/12/29 01:34:20;;;;;;;7.63;5.70;;;3.30;99.90;;;;;;4973230;28;20413;-71
2021/12/29 01:36:46;;;;;;;11.43;8.50;;;3.30;99.90;;;;;;4973588;28;20196;-72
2021/12/29 01:39:15;;;;;;;12.53;6.90;;;3.30;99.90;;;;;;4973096;28;20462;-72
2021/12/29 01:41:41;;;;;;;11.87;5.70;;;3.30;99.90;;;;;;4973439;28;20431;-72
2021/12/29 01:44:09;;;;;;;14.57;8.73;;;3.30;99.90;;;;;;4972946;28;20406;-71
2021/12/29 01:46:35;;;;;;;13.13;6.23;;;3.30;99.90;;;;;;4972879;28;20405;-72
2021/12/29 01:49:01;;;;;;;7.23;5.30;;;3.40;99.90;;;;;;4972824;28;20553;-72
2021/12/29 01:51:26;;;;;;;17.40;7.60;;;3.30;99.90;;;;;;4973168;28;20480;-72
2021/12/29 01:54:14;;;;;;;7.50;5.10;;;3.30;99.90;;;;;;4973029;28;20540;-71
2021/12/29 01:56:40;;;;;;;12.17;6.80;;;3.30;99.90;;;;;;4972791;28;20220;-72
2021/12/29 01:59:06;;;;;;;9.87;6.23;;;3.40;99.90;;;;;;4972686;28;20431;-71
2021/12/29 02:01:32;;;;;;;6.53;5.57;;;3.30;99.90;;;;;;4972789;28;20616;-71
2021/12/29 02:04:00;;;;;;;9.83;6.53;;;3.40;99.90;;;;;;4972825;28;20177;-71
2021/12/29 02:06:25;;;;;;;11.00;5.63;;;3.40;99.90;;;;;;4972621;28;20501;-71
2021/12/29 02:08:53;;;;;;;11.20;6.27;;;3.40;99.90;;;;;;4972744;28;20512;-72
2021/12/29 02:11:28;;;;;;;10.73;6.83;;;3.40;99.90;;;;;;4973030;28;20200;-71
2021/12/29 02:13:58;;;;;;;13.07;6.53;;;3.40;99.90;;;;;;4972934;28;20412;-71
2021/12/29 02:16:24;;;;;;;7.73;5.97;;;3.40;99.90;;;;;;4972657;28;20409;-71
2021/12/29 02:19:02;;;;;;;7.97;6.17;;;3.30;99.90;;;;;;4972539;28;20432;-72
2021/12/29 02:21:29;;;;;;;7.87;6.50;;;3.40;99.90;;;;;;4972529;28;20189;-71
2021/12/29 02:26:36;;;;;;;9.00;6.23;;;3.50;99.90;;;;;;4974325;28;20985;-73
2021/12/29 02:29:04;;;;;;;6.60;5.67;;;3.50;99.90;;;;;;4976199;28;20433;-72
2021/12/29 02:31:30;;;;;;;11.70;5.87;;;3.50;99.90;;;;;;4976679;28;20405;-72
2021/12/29 02:33:57;;;;;;;7.33;6.20;;;3.50;99.90;;;;;;4976580;28;20412;-71
2021/12/29 02:36:23;;;;;;;4.93;4.30;;;3.60;99.90;;;;;;4976641;28;20658;-71
2021/12/29 02:38:54;;;;;;;11.43;6.60;;;3.60;99.90;;;;;;4976509;28;20626;-72
2021/12/29 02:41:22;;;;;;;9.37;5.43;;;3.60;99.90;;;;;;4976190;28;20982;-71
2021/12/29 02:43:54;;;;;;;7.80;5.60;;;3.70;99.90;;;;;;4976412;28;20458;-71
2021/12/29 02:46:20;;;;;;;7.77;4.90;;;3.70;99.90;;;;;;4976612;28;20433;-71
2021/12/29 02:48:55;;;;;;;5.57;4.90;;;3.70;99.90;;;;;;4976210;28;20538;-72
2021/12/29 02:51:21;;;;;;;8.83;6.83;;;3.70;99.90;;;;;;4976316;28;20520;-72
2021/12/29 02:53:47;;;;;;;6.80;6.07;;;3.70;99.90;;;;;;4975941;28;20416;-72
2021/12/29 02:56:13;;;;;;;12.23;5.33;;;3.70;99.90;;;;;;4976101;28;20779;-72
2021/12/29 02:58:39;;;;;;;9.73;6.43;;;3.80;99.90;;;;;;4975901;28;20432;-72
2021/12/29 03:01:09;;;;;;;20.33;6.20;;;3.80;99.90;;;;;;4975910;28;20251;-72
2021/12/29 03:03:37;;;;;;;7.87;5.00;;;3.80;99.90;;;;;;4976086;28;20165;-72
2021/12/29 03:06:04;;;;;;;13.40;7.00;;;3.90;99.90;;;;;;4976039;28;20918;-72
2021/12/29 03:08:29;;;;;;;8.77;6.37;;;3.90;99.90;;;;;;4975865;28;20428;-72
2021/12/29 03:10:55;;;;;;;11.20;6.57;;;3.90;99.90;;;;;;4976118;28;20552;-71
2021/12/29 03:13:26;;;;;;;8.00;6.10;;;4.00;99.90;;;;;;4976089;28;20280;-72
2021/12/29 03:15:53;;;;;;;7.40;5.73;;;4.00;99.90;;;;;;4975734;28;20416;-72
2021/12/29 03:18:18;;;;;;;4.50;4.10;;;4.00;99.90;;;;;;4975708;28;20536;-71
2021/12/29 03:20:45;;;;;;;6.60;5.13;;;4.10;99.90;;;;;;4975881;28;20903;-72
2021/12/29 03:23:11;;;;;;;15.93;7.13;;;4.10;99.90;;;;;;4975672;28;20409;-72
2021/12/29 03:25:37;;;;;;;7.43;6.43;;;4.10;99.90;;;;;;4976196;28;20452;-72
2021/12/29 03:28:03;;;;;;;6.00;3.97;;;4.10;99.90;;;;;;4975668;28;20413;-72
2021/12/29 03:30:31;;;;;;;10.40;6.07;;;4.10;99.90;;;;;;4975550;28;20176;-71
2021/12/29 03:33:03;;;;;;;10.70;5.83;;;4.10;99.90;;;;;;4975351;28;20464;-72
2021/12/29 03:35:33;;;;;;;6.03;3.93;;;4.20;99.90;;;;;;4975338;28;20992;-72
2021/12/29 03:38:01;;;;;;;6.30;4.80;;;4.30;99.90;;;;;;4975114;28;20444;-72
2021/12/29 03:40:27;;;;;;;7.53;4.40;;;4.30;99.90;;;;;;4975232;28;21018;-72
2021/12/29 03:42:53;;;;;;;7.50;5.13;;;4.30;99.90;;;;;;4975113;28;20922;-72
2021/12/29 03:45:18;;;;;;;9.63;5.30;;;4.30;99.90;;;;;;4975094;28;20401;-71
2021/12/29 03:47:44;;;;;;;6.80;4.87;;;4.30;99.90;;;;;;4974961;28;20416;-71
2021/12/29 03:50:10;;;;;;;7.90;4.80;;;4.30;99.90;;;;;;4974977;28;20225;-72
2021/12/29 03:52:35;;;;;;;5.97;4.70;;;4.40;99.90;;;;;;4973841;28;20227;-72
2021/12/29 03:55:01;;;;;;;5.40;3.80;;;4.40;99.90;;;;;;4973578;28;20169;-72
2021/12/29 03:57:26;;;;;;;5.93;4.60;;;4.50;99.90;;;;;;4974951;28;20174;-72
2021/12/29 03:59:51;;;;;;;5.97;3.67;;;4.50;99.90;;;;;;4974631;28;20238;-71
2021/12/29 04:02:17;;;;;;;4.77;4.27;;;4.60;99.90;;;;;;4974623;28;20180;-72
2021/12/29 04:04:42;;;;;;;4.70;4.30;;;4.60;99.90;;;;;;4974662;28;20170;-72
2021/12/29 04:07:08;;;;;;;7.47;4.00;;;4.60;99.90;;;;;;4974743;28;20204;-72
2021/12/29 04:09:33;;;;;;;5.37;4.87;;;4.60;99.90;;;;;;4974596;28;20185;-72
2021/12/29 04:11:59;;;;;;;7.83;6.10;;;4.70;99.90;;;;;;4974557;28;20174;-72
2021/12/29 04:14:26;;;;;;;10.20;3.10;;;4.70;99.90;;;;;;4974435;28;20692;-72
2021/12/29 04:16:53;;;;;;;4.20;3.43;;;4.70;99.90;;;;;;4974348;28;20166;-72
2021/12/29 04:19:29;;;;;;;5.50;4.17;;;4.70;99.90;;;;;;4974374;28;20433;-72
2021/12/29 04:21:57;;;;;;;3.73;3.07;;;4.80;99.90;;;;;;4974480;28;20827;-72
2021/12/29 04:24:23;;;;;;;3.40;3.03;;;4.80;99.90;;;;;;4974388;28;20913;-71
2021/12/29 04:26:49;;;;;;;3.23;2.67;;;4.80;99.90;;;;;;4974221;28;20405;-72
2021/12/29 04:29:14;;;;;;;7.87;3.43;;;4.90;99.90;;;;;;4974291;28;20768;-72
2021/12/29 04:31:41;;;;;;;5.70;3.60;;;4.90;99.90;;;;;;4974146;28;20581;-72
2021/12/29 04:34:07;;;;;;;7.63;4.57;;;4.90;99.90;;;;;;4974336;28;20174;-71
2021/12/29 04:36:33;;;;;;;4.20;3.60;;;4.90;99.90;;;;;;4974023;28;20599;-72
2021/12/29 04:38:59;;;;;;;3.50;2.03;;;4.90;99.90;;;;;;4974078;28;20456;-71
2021/12/29 04:41:25;;;;;;;6.73;3.90;;;4.90;99.90;;;;;;4974083;28;20457;-72
2021/12/29 04:43:51;;;;;;;8.93;6.10;;;4.90;99.90;;;;;;4973971;28;20409;-71
2021/12/29 04:46:19;;;;;;;5.40;4.20;;;4.90;99.90;;;;;;4973925;28;20414;-72
2021/12/29 04:48:51;;;;;;;5.60;4.60;;;4.90;99.90;;;;;;4987081;23;20429;-74
2021/12/29 04:51:24;;;;;;;5.97;3.97;;;4.90;99.90;;;;;;4973205;28;20915;-72
2021/12/29 04:53:50;;;;;;;5.87;3.73;;;4.90;99.90;;;;;;4973561;28;20832;-72
2021/12/29 04:56:16;;;;;;;5.87;3.33;;;4.90;99.90;;;;;;4973275;28;20397;-74
2021/12/29 04:58:42;;;;;;;5.83;3.37;;;4.90;99.90;;;;;;4973024;28;20516;-74
2021/12/29 05:01:08;;;;;;;6.70;4.70;;;4.90;99.90;;;;;;4973031;28;20212;-71
2021/12/29 05:03:36;;;;;;;5.10;3.67;;;4.90;99.90;;;;;;4973034;28;20405;-71
2021/12/29 05:08:30;;;;;;;4.53;3.93;;;4.90;99.90;;;;;;4972938;28;20464;-71
2021/12/29 05:11:00;;;;;;;3.80;3.23;;;5.00;99.90;;;;;;4972994;28;20836;-71
2021/12/29 05:13:28;;;;;;;6.00;3.90;;;5.00;99.90;;;;;;4973200;28;20197;-71
2021/12/29 05:15:55;;;;;;;8.50;3.93;;;4.90;99.90;;;;;;4973061;28;20452;-70
2021/12/29 05:18:25;;;;;;;3.70;3.30;;;4.90;99.90;;;;;;4972882;28;20417;-70
2021/12/29 05:20:51;;;;;;;3.97;3.60;;;4.90;99.90;;;;;;4972838;28;20453;-72
2021/12/29 05:23:17;;;;;;;6.20;3.40;;;4.90;99.90;;;;;;4972626;28;20421;-72
2021/12/29 05:25:43;;;;;;;4.40;3.53;;;4.90;99.90;;;;;;4972549;28;20428;-72
2021/12/29 05:28:08;;;;;;;6.83;4.50;;;4.90;99.90;;;;;;4972716;28;20413;-72
2021/12/29 05:30:35;;;;;;;7.67;4.83;;;4.90;99.90;;;;;;4972634;28;20336;-71
2021/12/29 05:33:01;;;;;;;6.63;3.63;;;4.90;99.90;;;;;;4972593;28;20177;-72
2021/12/29 05:35:27;;;;;;;3.87;3.17;;;4.80;99.90;;;;;;4972539;28;20449;-69
2021/12/29 05:37:53;;;;;;;4.47;3.63;;;4.80;99.90;;;;;;4972574;28;20412;-71
2021/12/29 05:40:19;;;;;;;4.43;2.90;;;4.90;99.90;;;;;;4972306;28;20886;-71
2021/12/29 05:42:44;;;;;;;3.67;3.10;;;4.90;99.90;;;;;;4972492;28;20475;-72
2021/12/29 05:45:12;;;;;;;5.03;4.07;;;4.90;99.90;;;;;;4972419;28;20252;-72
2021/12/29 05:47:38;;;;;;;4.63;4.10;;;4.90;99.90;;;;;;4972763;28;20512;-72
2021/12/29 05:50:06;;;;;;;5.03;3.77;;;4.90;99.90;;;;;;4972372;28;20473;-70
2021/12/29 05:52:31;;;;;;;5.47;3.97;;;4.90;99.90;;;;;;4972225;28;20812;-70
2021/12/29 05:54:57;;;;;;;4.70;3.03;;;4.90;99.90;;;;;;4972139;28;20420;-71
2021/12/29 05:57:23;;;;;;;4.40;3.17;;;4.90;99.90;;;;;;4972315;28;20178;-71
2021/12/29 05:59:48;;;;;;;3.60;3.03;;;4.90;99.90;;;;;;4971855;28;20636;-72
2021/12/29 06:02:14;;;;;;;3.63;2.37;;;4.90;99.90;;;;;;4972234;28;20256;-72
2021/12/29 06:04:39;;;;;;;4.90;3.13;;;4.90;99.90;;;;;;4972401;28;20228;-71
2021/12/29 06:07:05;;;;;;;7.50;3.17;;;4.90;99.90;;;;;;4972162;28;20405;-71
2021/12/29 06:09:30;;;;;;;3.67;3.37;;;4.90;99.90;;;;;;4971954;28;20185;-72
2021/12/29 06:11:56;;;;;;;4.23;3.70;;;4.90;99.90;;;;;;4972247;28;20205;-72
2021/12/29 06:14:22;;;;;;;7.60;5.73;;;4.90;99.90;;;;;;4972169;28;20264;-71
2021/12/29 06:16:47;;;;;;;6.80;4.10;;;4.90;99.90;;;;;;4972065;28;20435;-71
2021/12/29 06:19:13;;;;;;;2.60;2.37;;;4.90;99.90;;;;;;4972436;28;20279;-72
2021/12/29 06:21:39;;;;;;;5.33;3.20;;;4.90;99.90;;;;;;4972238;28;20201;-72
2021/12/29 06:24:06;;;;;;;4.87;3.00;;;4.90;99.90;;;;;;4972106;28;20178;-72
2021/12/29 06:26:32;;;;;;;3.90;2.77;;;4.90;99.90;;;;;;4972430;28;20170;-73
2021/12/29 06:28:57;;;;;;;3.70;3.30;;;4.90;99.90;;;;;;4972391;28;20425;-71
2021/12/29 06:31:23;;;;;;;4.20;3.13;;;4.90;99.90;;;;;;4972333;28;20257;-72
2021/12/29 06:33:49;;;;;;;7.03;3.80;;;5.00;99.90;;;;;;4972258;28;20240;-72
2021/12/29 06:36:14;;;;;;;7.70;3.80;;;5.00;99.90;;;;;;4972295;28;20210;-72
2021/12/29 06:38:40;;;;;;;12.27;5.13;;;5.00;99.90;;;;;;4972063;28;20184;-71
2021/12/29 06:41:05;;;;;;;9.30;3.17;;;5.00;99.90;;;;;;4972069;28;20205;-71
2021/12/29 06:43:31;;;;;;;7.83;3.57;;;5.00;99.90;;;;;;4972094;28;20197;-71
2021/12/29 06:45:56;;;;;;;7.37;3.87;;;5.00;99.90;;;;;;4972035;28;20169;-72
2021/12/29 06:48:22;;;;;;;6.47;4.30;;;5.00;99.90;;;;;;4972065;28;20174;-72
2021/12/29 06:50:47;;;;;;;7.23;3.97;;;5.00;99.90;;;;;;4971835;28;20619;-72
2021/12/29 06:53:13;;;;;;;3.60;3.00;;;5.00;99.90;;;;;;4971662;28;20334;-71
2021/12/29 06:55:39;;;;;;;4.17;3.20;;;5.10;99.90;;;;;;4971822;28;20240;-72
2021/12/29 06:58:05;;;;;;;4.53;3.50;;;5.00;99.90;;;;;;4971885;28;20522;-72
2021/12/29 07:00:31;;;;;;;8.03;4.70;;;5.10;99.90;;;;;;4971595;28;20200;-72
2021/12/29 07:02:57;;;;;;;8.77;4.30;;;5.10;99.90;;;;;;4971882;28;20750;-71
2021/12/29 07:05:23;;;;;;;6.80;3.47;;;5.10;99.90;;;;;;4971705;28;20180;-71
2021/12/29 07:07:50;;;;;;;5.03;4.03;;;5.20;99.90;;;;;;4971627;28;20405;-71
2021/12/29 07:10:16;;;;;;;6.57;3.80;;;5.10;99.90;;;;;;4971779;28;20251;-71
2021/12/29 07:12:42;;;;;;;6.77;3.50;;;5.10;99.90;;;;;;4974101;28;20827;-71
2021/12/29 07:15:07;;;;;;;4.53;3.30;;;5.10;99.90;;;;;;4974695;28;20178;-72
2021/12/29 07:17:33;;;;;;;5.43;2.90;;;5.10;99.90;;;;;;4975085;28;20409;-71
2021/12/29 07:19:59;;;;;;;4.03;2.90;;;5.10;99.90;;;;;;4975166;28;20190;-72
2021/12/29 07:22:24;;;;;;;5.10;3.67;;;5.20;99.90;;;;;;4973282;28;20207;-72
2021/12/29 07:24:50;;;;;;;5.00;4.33;;;5.10;99.90;;;;;;4975248;28;20169;-71
2021/12/29 07:27:15;;;;;;;8.00;3.13;;;5.10;99.90;;;;;;4975064;28;20189;-71
2021/12/29 07:29:42;;;;;;;4.93;3.00;;;5.10;99.90;;;;;;4974907;28;20292;-71
2021/12/29 07:32:08;;;;;;;7.80;4.90;;;5.10;99.90;;;;;;4974999;28;20252;-72
2021/12/29 07:34:34;;;;;;;2.97;2.67;;;5.10;99.90;;;;;;4974798;28;20471;-72
2021/12/29 07:37:00;;;;;;;8.93;3.67;;;5.10;99.90;;;;;;4974725;28;20408;-71
2021/12/29 07:39:25;;;;;;;4.70;3.23;;;5.00;99.90;;;;;;4974917;28;20433;-71
2021/12/29 07:41:51;;;;;;;5.10;4.00;;;5.00;99.90;;;;;;4974789;28;20213;-72
2021/12/29 07:44:18;;;;;;;6.00;3.07;;;5.00;99.90;;;;;;4974906;28;20177;-75
2021/12/29 07:46:46;;;;;;;8.40;3.90;;;5.10;99.90;;;;;;4974921;28;20224;-70
2021/12/29 07:49:12;;;;;;;6.00;4.40;;;5.10;99.90;;;;;;4975255;28;20460;-74
2021/12/29 07:51:40;;;;;;;3.97;2.77;;;5.10;99.90;;;;;;4975065;28;20419;-73
2021/12/29 07:54:05;;;;;;;7.33;5.20;;;5.10;99.90;;;;;;4975871;28;20921;-72
2021/12/29 07:56:31;;;;;;;4.93;4.43;;;5.10;99.90;;;;;;4977030;28;20412;-72
2021/12/29 07:58:57;;;;;;;13.63;4.60;;;5.10;99.90;;;;;;4974997;28;20739;-72
2021/12/29 08:01:23;;;;;;;5.87;3.53;;;5.00;99.90;;;;;;4974460;28;20209;-71
2021/12/29 08:03:48;;;;;;;6.13;4.33;;;5.10;99.90;;;;;;4975089;28;20228;-72
2021/12/29 08:06:18;;;;;;;7.30;4.80;;;5.00;99.90;;;;;;4961043;28;20438;-72
2021/12/29 08:08:44;;;;;;;4.57;4.13;;;5.10;99.90;;;;;;4954827;28;20256;-72
2021/12/29 08:11:09;;;;;;;6.80;3.40;;;5.10;99.90;;;;;;4954900;28;20425;-73
2021/12/29 08:13:35;;;;;;;7.53;4.90;;;5.00;99.90;;;;;;4954966;28;20555;-72
2021/12/29 08:16:00;;;;;;;8.57;5.13;;;5.00;99.90;;;;;;4955226;28;20270;-72
2021/12/29 08:18:26;;;;;;;5.87;5.30;;;5.00;99.90;;;;;;4954733;29;20188;-71
2021/12/29 08:20:52;;;;;;;9.17;6.30;;;5.10;99.90;;;;;;4954480;28;20549;-71
2021/12/29 08:23:17;;;;;;;5.20;4.47;;;5.10;99.90;;;;;;4953575;28;20174;-71
2021/12/29 08:25:43;;;;;;;6.80;4.10;;;5.00;99.90;;;;;;4954589;28;20230;-72
2021/12/29 08:28:08;;;;;;;4.20;3.80;;;5.10;99.90;;;;;;4954515;28;20194;-73
2021/12/29 08:30:34;;;;;;;4.70;4.10;;;5.10;99.90;;;;;;4954599;28;20531;-72
2021/12/29 08:33:00;;;;;;;10.20;5.30;;;5.00;99.90;;;;;;4955137;28;20465;-73
2021/12/29 08:35:27;;;;;;;6.63;4.07;;;5.00;99.90;;;;;;4954090;28;20826;-73
2021/12/29 08:37:53;;;;;;;4.20;2.87;;;5.10;99.90;;;;;;4958919;28;20609;-70
2021/12/29 08:40:19;;;;;;;6.77;3.60;;;5.10;99.90;;;;;;4968308;28;20491;-73
2021/12/29 08:42:47;;;;;;;4.47;3.60;;;5.10;99.90;;;;;;4960177;28;20829;-72
2021/12/29 08:45:15;;;;;;;10.33;4.03;;;5.20;99.90;;;;;;4953992;28;20406;-72
2021/12/29 08:47:41;;;;;;;7.17;4.30;;;5.20;99.90;;;;;;4955169;28;20928;-72
2021/12/29 08:50:11;;;;;;;5.83;3.40;;;5.20;99.90;;;;;;4953855;29;20453;-74
2021/12/29 08:52:37;;;;;;;4.50;4.10;;;5.30;99.90;;;;;;4954086;28;20481;-73
2021/12/29 08:55:04;;;;;;;10.93;3.83;;;5.30;99.90;;;;;;4955123;28;20511;-73
2021/12/29 08:57:31;;;;;;;9.30;5.07;;;5.30;99.90;;;;;;4953910;29;20425;-72
2021/12/29 08:59:56;;;;;;;6.27;4.07;;;5.30;99.90;;;;;;4964109;28;20520;-72
2021/12/29 09:02:24;;;;;;;4.60;3.20;;;5.30;99.90;;;;;;4972853;28;20496;-71
2021/12/29 09:04:50;;;;;;;8.67;3.47;;;5.40;99.90;;;;;;4972963;28;20173;-71
2021/12/29 09:07:16;;;;;;;10.53;4.83;;;5.40;99.90;;;;;;4973016;28;20777;-72
2021/12/29 09:09:41;;;;;;;5.80;3.30;;;5.40;99.90;;;;;;4972981;28;20429;-75
2021/12/29 09:12:07;;;;;;;13.50;4.33;;;5.40;99.90;;;;;;4963482;28;20174;-72
2021/12/29 09:14:33;;;;;;;5.00;2.73;;;5.50;99.90;;;;;;4953480;28;20732;-73
2021/12/29 09:16:58;;;;;;;6.33;4.40;;;5.50;99.90;;;;;;4953535;28;20489;-71
2021/12/29 09:19:25;;;;;;;3.90;3.07;;;5.50;99.90;;;;;;4953212;28;20249;-72
2021/12/29 09:21:53;;;;;;;6.10;4.37;;;5.60;99.90;;;;;;4953263;29;20200;-71
2021/12/29 09:24:19;;;;;;;8.43;4.30;;;5.60;99.90;;;;;;4953447;28;20878;-71
2021/12/29 09:26:45;;;;;;;5.20;3.30;;;5.60;99.90;;;;;;4953273;29;20498;-72
2021/12/29 09:29:10;;;;;;;4.47;3.00;;;5.60;99.90;;;;;;4953040;28;20191;-71
2021/12/29 09:31:36;;;;;;;6.43;4.77;;;5.60;99.90;;;;;;4952934;28;20654;-72
2021/12/29 09:34:02;;;;;;;13.43;4.90;;;5.70;99.90;;;;;;4953042;28;20178;-70
2021/12/29 09:36:28;;;;;;;11.13;4.77;;;5.70;99.90;;;;;;4953045;28;20220;-72
2021/12/29 09:38:53;;;;;;;4.07;3.67;;;5.70;99.90;;;;;;4970945;28;20634;-71
2021/12/29 09:41:19;;;;;;;5.07;4.57;;;5.70;99.90;;;;;;4972492;28;20200;-71
2021/12/29 09:43:46;;;;;;;6.80;3.00;;;5.80;99.90;;;;;;4972409;28;20174;-71
2021/12/29 09:46:13;;;;;;;5.20;3.40;;;5.80;99.90;;;;;;4973290;28;20944;-73
2021/12/29 09:48:39;;;;;;;6.83;4.07;;;5.90;99.90;;;;;;4971746;28;20496;-73
2021/12/29 09:51:08;;;;;;;8.30;4.83;;;5.90;99.90;;;;;;4972038;28;20588;-72
2021/12/29 09:53:34;;;;;;;5.23;3.57;;;5.90;99.90;;;;;;4971810;28;20542;-72
2021/12/29 09:56:00;;;;;;;6.13;3.97;;;6.00;99.90;;;;;;4971801;28;20409;-71
2021/12/29 09:58:25;;;;;;;5.60;3.57;;;6.00;99.90;;;;;;4971686;28;20877;-72
2021/12/29 10:00:57;;;;;;;7.23;4.60;;;6.00;99.90;;;;;;4986479;28;20694;-73
2021/12/29 10:03:25;;;;;;;7.90;4.27;;;6.00;99.90;;;;;;4971918;28;20641;-72
2021/12/29 10:05:53;;;;;;;15.33;5.07;;;6.00;99.90;;;;;;4970364;28;20448;-72
2021/12/29 10:08:24;;;;;;;6.80;4.90;;;6.00;99.90;;;;;;4971779;28;20440;-71
2021/12/29 10:10:52;;;;;;;5.70;4.07;;;5.90;99.90;;;;;;4971923;28;20463;-71
2021/12/29 10:13:18;;;;;;;7.77;5.30;;;6.00;99.90;;;;;;4971913;28;20500;-71
2021/12/29 10:15:47;;;;;;;4.10;3.63;;;6.00;99.90;;;;;;4971681;28;20491;-72
2021/12/29 10:18:25;;;;;;;5.63;3.90;;;6.10;99.90;;;;;;4971740;28;20768;-72
2021/12/29 10:21:01;;;;;;;5.73;3.50;;;6.00;99.90;;;;;;4971799;28;20485;-72
2021/12/29 10:23:49;;;;;;;7.07;4.00;;;6.00;99.90;;;;;;4971429;28;20412;-71
2021/12/29 10:26:18;;;;;;;6.30;5.67;;;6.00;99.90;;;;;;4971951;28;20837;-72
2021/12/29 10:28:49;;;;;;;8.60;4.47;;;6.00;99.90;;;;;;4971630;28;20460;-72
2021/12/29 10:31:18;;;;;;;12.70;4.73;;;6.00;99.90;;;;;;4971638;28;20428;-71
2021/12/29 10:33:47;;;;;;;9.90;5.97;;;6.00;99.90;;;;;;4971446;28;20984;-73
2021/12/29 10:36:20;;;;;;;9.00;6.40;;;6.10;99.90;;;;;;4971213;28;20447;-71
2021/12/29 10:38:49;;;;;;;7.03;4.37;;;6.10;99.90;;;;;;4971370;28;20483;-72
2021/12/29 10:41:15;;;;;;;6.17;3.60;;;6.00;99.90;;;;;;4971616;28;20459;-72
2021/12/29 10:43:50;;;;;;;7.10;6.10;;;6.10;99.90;;;;;;4971581;28;20410;-72
2021/12/29 10:46:20;;;;;;;7.00;3.60;;;6.10;99.90;;;;;;4981074;28;20169;-72
2021/12/29 10:48:48;;;;;;;6.43;5.07;;;6.20;99.90;;;;;;4994179;28;20474;-73
2021/12/29 10:51:14;;;;;;;10.93;5.70;;;6.10;99.90;;;;;;5007751;23;20898;-71
2021/12/29 10:53:40;;;;;;;10.73;5.30;;;6.20;99.90;;;;;;4975936;28;20421;-70
2021/12/29 10:56:18;;;;;;;7.30;4.53;;;6.20;99.90;;;;;;4975548;28;20188;-73
2021/12/29 10:58:44;;;;;;;7.10;4.87;;;6.30;99.90;;;;;;4976454;28;20397;-71
2021/12/29 11:01:12;;;;;;;7.40;5.20;;;6.30;99.90;;;;;;4976112;28;20463;-71
2021/12/29 11:03:49;;;;;;;10.20;6.03;;;6.20;99.90;;;;;;4976304;28;20522;-71
2021/12/29 11:06:18;;;;;;;6.03;4.03;;;6.20;99.90;;;;;;4975782;28;20891;-71
2021/12/29 11:09:01;;;;;;;11.80;5.20;;;6.10;99.90;;;;;;4975749;28;20420;-71
2021/12/29 11:11:33;;;;;;;8.47;5.07;;;6.10;99.90;;;;;;4975802;28;20432;-71
2021/12/29 11:14:13;;;;;;;10.70;5.80;;;6.20;99.90;;;;;;4975820;28;20409;-71
2021/12/29 11:16:40;;;;;;;9.10;5.97;;;6.10;99.90;;;;;;4974422;28;20980;-71
2021/12/29 11:19:06;;;;;;;10.97;6.90;;;6.10;99.90;;;;;;4975741;28;20401;-71
2021/12/29 11:21:35;;;;;;;9.50;4.67;;;6.10;99.90;;;;;;4975491;28;20464;-71
2021/12/29 11:24:20;;;;;;;10.13;6.30;;;6.20;99.90;;;;;;4975417;28;20202;-71
2021/12/29 11:26:49;;;;;;;9.80;4.90;;;6.20;99.90;;;;;;4956145;28;20893;-71
2021/12/29 11:29:17;;;;;;;9.60;4.60;;;6.20;99.90;;;;;;4956413;28;20410;-71
2021/12/29 11:31:58;;;;;;;10.93;5.40;;;6.20;99.90;;;;;;4955911;28;20778;-71
2021/12/29 11:34:26;;;;;;;9.50;5.00;;;6.20;99.90;;;;;;4971248;28;20448;-71
2021/12/29 11:37:10;;;;;;;15.17;6.10;;;6.30;99.90;;;;;;4977287;28;20417;-71
2021/12/29 11:39:41;;;;;;;7.10;4.97;;;6.30;99.90;;;;;;4977101;28;20417;-71
2021/12/29 11:42:08;;;;;;;14.90;5.33;;;6.30;99.90;;;;;;4976301;28;20993;-71
2021/12/29 11:44:34;;;;;;;10.47;5.60;;;6.20;99.90;;;;;;4976534;28;20463;-71
2021/12/29 11:47:02;;;;;;;9.60;7.50;;;6.20;99.90;;;;;;4977837;28;20409;-72
2021/12/29 11:49:29;;;;;;;10.87;4.87;;;6.20;99.90;;;;;;4976757;28;20420;-71
2021/12/29 11:52:09;;;;;;;12.30;5.23;;;6.20;99.90;;;;;;4975639;28;20459;-71
2021/12/29 11:54:53;;;;;;;9.20;4.97;;;6.20;99.90;;;;;;4975749;28;20413;-72
2021/12/29 11:57:25;;;;;;;7.70;5.43;;;6.10;99.90;;;;;;4975812;28;20405;-72
2021/12/29 11:59:51;;;;;;;8.90;6.50;;;6.10;99.90;;;;;;4975289;28;20420;-72
2021/12/29 12:02:25;;;;;;;14.50;5.63;;;6.10;99.90;;;;;;4975759;28;20536;-72
2021/12/29 12:05:08;;;;;;;17.57;9.63;;;6.10;99.90;;;;;;4977215;28;20406;-72
2021/12/29 12:07:36;;;;;;;15.70;5.40;;;6.10;99.90;;;;;;4977512;28;20417;-71
2021/12/29 12:10:08;;;;;;;11.70;6.30;;;6.10;99.90;;;;;;4976213;28;20413;-72
2021/12/29 12:12:37;;;;;;;10.67;6.57;;;6.20;99.90;;;;;;4976375;28;20417;-72
2021/12/29 12:15:07;;;;;;;10.20;6.17;;;6.10;99.90;;;;;;4975914;28;20429;-71
2021/12/29 12:17:33;;;;;;;8.70;5.93;;;6.10;99.90;;;;;;4974459;28;20408;-71
2021/12/29 12:20:04;;;;;;;8.90;4.40;;;6.10;99.90;;;;;;4973880;28;20425;-72
2021/12/29 12:22:39;;;;;;;13.70;5.33;;;6.10;99.90;;;;;;4973993;28;20412;-72
2021/12/29 12:25:05;;;;;;;10.00;4.60;;;6.10;99.90;;;;;;4974329;28;20459;-72
2021/12/29 12:27:34;;;;;;;5.60;4.47;;;6.10;99.90;;;;;;4974415;28;20954;-72
2021/12/29 12:30:22;;;;;;;13.00;7.53;;;6.10;99.90;;;;;;4974143;28;20412;-71
2021/12/29 12:32:50;;;;;;;11.20;7.17;;;6.10;99.90;;;;;;4973899;28;20417;-71
2021/12/29 12:35:34;;;;;;;17.17;5.43;;;6.10;99.90;;;;;;4974279;28;20788;-71
2021/12/29 12:38:26;;;;;;;8.60;5.50;;;6.20;99.90;;;;;;4974277;28;20421;-72
2021/12/29 12:41:08;;;;;;;12.70;6.20;;;6.20;99.90;;;;;;4973849;28;20491;-72
2021/12/29 12:43:47;;;;;;;12.03;6.73;;;6.10;99.90;;;;;;4973992;28;20415;-72
2021/12/29 12:46:13;;;;;;;12.27;6.37;;;6.10;99.90;;;;;;4973751;28;20444;-72
2021/12/29 12:48:40;;;;;;;9.33;5.30;;;6.20;99.90;;;;;;4974448;28;20852;-71
2021/12/29 12:51:18;;;;;;;11.10;5.03;;;6.10;99.90;;;;;;4973781;28;20453;-72
2021/12/29 12:53:44;;;;;;;14.00;7.80;;;6.10;99.90;;;;;;4974200;28;20503;-75
2021/12/29 12:56:16;;;;;;;13.13;6.73;;;6.10;99.90;;;;;;4974094;28;20417;-72
2021/12/29 12:58:45;;;;;;;8.70;4.90;;;6.10;99.90;;;;;;4974062;28;20751;-71
2021/12/29 13:01:14;;;;;;;9.93;5.67;;;6.10;99.90;;;;;;4973684;28;20483;-71
2021/12/29 13:03:40;;;;;;;10.23;5.53;;;6.00;99.90;;;;;;4973773;28;20416;-72