Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:13;;;;;;;5.80;1.80;;;20.30;88.20;;;;;;5132913;27;20117;-77
2022/03/26 00:04:40;;;;;;;8.13;2.13;;;20.40;87.80;;;;;;5133609;27;20030;-72
2022/03/26 00:07:07;;;;;;;7.63;1.75;;;20.30;88.10;;;;;;5132413;27;20059;-74
2022/03/26 00:09:34;;;;;;;8.13;1.98;;;20.40;88.00;;;;;;5131308;27;20078;-75
2022/03/26 00:12:02;;;;;;;4.28;1.60;;;20.40;87.40;;;;;;5133907;27;20458;-74
2022/03/26 00:14:29;;;;;;;6.35;1.77;;;20.40;87.40;;;;;;5115517;27;20023;-75
2022/03/26 00:16:56;;;;;;;6.43;1.65;;;20.40;87.50;;;;;;5133992;27;20374;-73
2022/03/26 00:19:24;;;;;;;4.97;1.77;;;20.40;86.70;;;;;;5133903;27;20031;-72
2022/03/26 00:21:51;;;;;;;10.20;2.47;;;20.50;87.80;;;;;;5132366;27;20032;-73
2022/03/26 00:24:18;;;;;;;8.00;1.70;;;20.50;88.30;;;;;;5132626;27;20240;-72
2022/03/26 00:26:45;;;;;;;8.07;1.95;;;20.40;87.50;;;;;;5133690;27;20031;-73
2022/03/26 00:29:12;;;;;;;7.93;1.67;;;20.40;87.50;;;;;;5132040;27;20108;-73
2022/03/26 00:31:40;;;;;;;4.75;1.67;;;20.40;86.90;;;;;;5133019;27;20489;-73
2022/03/26 00:34:09;;;;;;;8.35;1.67;;;20.40;86.00;;;;;;5132110;27;20036;-73
2022/03/26 00:36:36;;;;;;;6.13;1.50;;;20.40;86.30;;;;;;5132235;27;20156;-72
2022/03/26 00:39:03;;;;;;;4.50;1.60;;;20.40;86.60;;;;;;5114823;27;20028;-74
2022/03/26 00:41:30;;;;;;;3.97;1.50;;;20.40;86.70;;;;;;5132268;27;20030;-77
2022/03/26 00:43:57;;;;;;;3.75;1.52;;;20.40;86.10;;;;;;5132044;27;20422;-78
2022/03/26 00:46:25;;;;;;;6.07;1.83;;;20.40;84.60;;;;;;5131682;27;20428;-77
2022/03/26 00:48:52;;;;;;;6.47;1.70;;;20.40;84.00;;;;;;5131882;27;20393;-78
2022/03/26 00:51:19;;;;;;;7.25;1.73;;;20.50;85.30;;;;;;5131664;27;20027;-73
2022/03/26 00:53:46;;;;;;;7.25;2.03;;;20.60;85.60;;;;;;5132970;27;20063;-80
2022/03/26 00:56:14;;;;;;;8.25;2.10;;;20.50;85.90;;;;;;5131386;27;20035;-79
2022/03/26 00:58:41;;;;;;;5.97;2.00;;;20.60;85.00;;;;;;5132592;27;20485;-74
2022/03/26 01:01:08;;;;;;;7.13;1.98;;;20.60;85.70;;;;;;5111225;27;20094;-75
2022/03/26 01:03:35;;;;;;;4.82;1.58;;;20.50;85.80;;;;;;5113914;27;20055;-75
2022/03/26 01:06:04;;;;;;;4.05;1.52;;;20.60;84.60;;;;;;5114492;27;20086;-75
2022/03/26 01:08:31;;;;;;;8.23;1.95;;;20.50;84.80;;;;;;5096998;27;20118;-73
2022/03/26 01:10:59;;;;;;;4.97;1.60;;;20.60;85.50;;;;;;5113974;27;20039;-74
2022/03/26 01:13:27;;;;;;;2.72;1.20;;;20.60;85.10;;;;;;5115141;27;20392;-72
2022/03/26 01:15:54;;;;;;;3.88;1.30;;;20.50;84.60;;;;;;5132582;27;20034;-74
2022/03/26 01:18:22;;;;;;;4.90;1.42;;;20.50;85.00;;;;;;5114519;27;20037;-72
2022/03/26 01:20:49;;;;;;;4.05;1.45;;;20.60;84.70;;;;;;5108027;27;20035;-72
2022/03/26 01:23:19;;;;;;;4.57;1.45;;;20.50;84.50;;;;;;5127121;27;20099;-73
2022/03/26 01:25:47;;;;;;;5.40;1.40;;;20.50;85.10;;;;;;5110542;28;20107;-72
2022/03/26 01:28:14;;;;;;;6.90;2.38;;;20.50;85.90;;;;;;5111749;28;20044;-72
2022/03/26 01:30:41;;;;;;;3.38;1.65;;;20.40;85.70;;;;;;5107440;27;20034;-77
2022/03/26 01:33:09;;;;;;;5.63;1.95;;;20.30;86.10;;;;;;5118335;27;20099;-73
2022/03/26 01:35:36;;;;;;;4.22;1.70;;;20.20;87.00;;;;;;5152504;27;20456;-73
2022/03/26 01:38:05;;;;;;;3.97;1.55;;;20.10;88.30;;;;;;5118192;27;20035;-73
2022/03/26 01:40:34;;;;;;;3.73;1.53;;;20.00;87.80;;;;;;5128824;27;20020;-75
2022/03/26 01:43:01;;;;;;;4.80;1.48;;;19.90;89.10;;;;;;5141381;27;20395;-74
2022/03/26 01:45:28;;;;;;;8.15;1.20;;;19.90;87.90;;;;;;5103165;27;20110;-75
2022/03/26 01:47:56;;;;;;;2.58;1.42;;;19.90;87.60;;;;;;5116722;27;20446;-74
2022/03/26 01:50:24;;;;;;;6.75;1.48;;;19.90;87.60;;;;;;5125086;27;20053;-74
2022/03/26 01:52:52;;;;;;;5.30;1.50;;;20.00;87.10;;;;;;5145079;27;20042;-72
2022/03/26 01:55:20;;;;;;;3.67;1.42;;;20.00;87.90;;;;;;5133984;27;20038;-73
2022/03/26 01:57:48;;;;;;;4.30;1.77;;;20.10;88.30;;;;;;5116814;27;20027;-73
2022/03/26 02:00:16;;;;;;;5.32;1.77;;;20.20;88.60;;;;;;5143383;27;20030;-73
2022/03/26 02:02:43;;;;;;;5.22;1.50;;;20.20;89.50;;;;;;5108705;27;20652;-74
2022/03/26 02:05:11;;;;;;;5.13;1.50;;;20.30;89.50;;;;;;5146614;27;20023;-73
2022/03/26 02:07:40;;;;;;;5.53;1.55;;;20.30;89.50;;;;;;5112460;27;20078;-73
2022/03/26 02:10:08;;;;;;;3.35;1.23;;;20.30;87.20;;;;;;5131694;27;20086;-74
2022/03/26 02:12:36;;;;;;;4.30;1.48;;;20.30;85.60;;;;;;5143032;27;20038;-74
2022/03/26 02:15:04;;;;;;;4.40;1.27;;;20.40;87.30;;;;;;5133368;27;20023;-75
2022/03/26 02:17:31;;;;;;;3.78;1.05;;;20.40;85.80;;;;;;5116600;27;20073;-75
2022/03/26 02:19:59;;;;;;;2.25;1.10;;;20.50;85.20;;;;;;5092099;28;20031;-72
2022/03/26 02:22:27;;;;;;;3.22;1.17;;;20.50;84.70;;;;;;5123280;27;20041;-71
2022/03/26 02:24:55;;;;;;;1.98;1.10;;;20.50;83.20;;;;;;5143449;27;20126;-73
2022/03/26 02:27:22;;;;;;;7.35;1.58;;;20.50;83.50;;;;;;5129844;27;20051;-73
2022/03/26 02:29:50;;;;;;;2.42;1.23;;;20.60;84.00;;;;;;5128090;27;20489;-73
2022/03/26 02:32:25;;;;;;;3.33;1.08;;;20.60;83.40;;;;;;5109587;28;20739;-73
2022/03/26 02:34:52;;;;;;;3.90;1.15;;;20.60;83.60;;;;;;5109730;28;20032;-74
2022/03/26 02:37:19;;;;;;;3.78;1.27;;;20.60;83.40;;;;;;5109522;28;20452;-73
2022/03/26 02:39:47;;;;;;;5.13;2.00;;;20.60;82.50;;;;;;5110570;28;20084;-73
2022/03/26 02:42:14;;;;;;;3.90;1.10;;;20.70;85.30;;;;;;5092248;28;20436;-73
2022/03/26 02:44:42;;;;;;;8.07;2.00;;;20.60;85.50;;;;;;5076167;28;20027;-73
2022/03/26 02:47:11;;;;;;;5.78;2.20;;;20.60;86.90;;;;;;5092788;28;20101;-76
2022/03/26 02:49:38;;;;;;;4.28;1.55;;;20.50;87.00;;;;;;5092465;28;20024;-73
2022/03/26 02:52:05;;;;;;;4.43;1.42;;;20.40;86.00;;;;;;5108563;28;20448;-74
2022/03/26 02:54:34;;;;;;;6.30;1.70;;;20.40;86.20;;;;;;5092647;28;20056;-72
2022/03/26 02:57:01;;;;;;;5.25;1.73;;;20.40;84.60;;;;;;5115473;28;20023;-72
2022/03/26 02:59:28;;;;;;;8.30;1.70;;;20.50;85.00;;;;;;5092552;27;20058;-78
2022/03/26 03:01:56;;;;;;;2.92;1.42;;;20.50;86.50;;;;;;5115035;27;20485;-75
2022/03/26 03:04:24;;;;;;;3.20;1.13;;;20.60;86.40;;;;;;5114284;28;20032;-76
2022/03/26 03:06:52;;;;;;;3.53;1.48;;;20.60;84.70;;;;;;5114580;28;20036;-76
2022/03/26 03:09:19;;;;;;;5.03;1.40;;;20.60;83.50;;;;;;5113707;28;20055;-75
2022/03/26 03:11:46;;;;;;;5.75;1.60;;;20.60;83.40;;;;;;5116530;27;20384;-78
2022/03/26 03:14:14;;;;;;;3.88;1.45;;;20.60;83.50;;;;;;5135060;27;20034;-75
2022/03/26 03:16:41;;;;;;;4.10;1.58;;;20.70;83.70;;;;;;5112872;28;20028;-76
2022/03/26 03:19:08;;;;;;;3.95;1.17;;;20.70;84.60;;;;;;5114105;28;20670;-80
2022/03/26 03:21:35;;;;;;;4.90;1.70;;;20.70;84.60;;;;;;5113069;28;20108;-76
2022/03/26 03:24:03;;;;;;;5.18;1.70;;;20.80;84.90;;;;;;5114438;28;20267;-75
2022/03/26 03:26:31;;;;;;;5.47;1.85;;;20.70;84.40;;;;;;5062634;28;20028;-74
2022/03/26 03:28:59;;;;;;;5.55;1.55;;;20.70;83.10;;;;;;5112379;27;20046;-75
2022/03/26 03:31:28;;;;;;;4.80;1.63;;;20.80;83.70;;;;;;5115093;27;20138;-73
2022/03/26 03:33:55;;;;;;;6.15;1.65;;;20.80;83.60;;;;;;5097854;27;20062;-73
2022/03/26 03:36:22;;;;;;;5.63;1.92;;;20.80;84.00;;;;;;5132863;27;20035;-73
2022/03/26 03:38:49;;;;;;;6.18;1.70;;;20.80;84.30;;;;;;5138483;27;20472;-74
2022/03/26 03:41:17;;;;;;;7.65;1.98;;;20.80;83.60;;;;;;5135051;27;20056;-73
2022/03/26 03:43:44;;;;;;;4.97;1.40;;;20.80;83.40;;;;;;5118389;27;20038;-73
2022/03/26 03:46:11;;;;;;;6.45;1.50;;;20.80;82.70;;;;;;5135006;27;20065;-73
2022/03/26 03:48:39;;;;;;;3.45;1.70;;;20.80;82.80;;;;;;5119082;27;20045;-71
2022/03/26 03:51:07;;;;;;;3.30;1.60;;;20.80;83.80;;;;;;5136258;27;20030;-74
2022/03/26 03:53:35;;;;;;;5.15;1.60;;;20.80;84.20;;;;;;5135567;27;20042;-75
2022/03/26 03:56:02;;;;;;;5.65;1.63;;;20.80;82.60;;;;;;5119552;27;20022;-76
2022/03/26 03:58:29;;;;;;;5.32;1.35;;;20.80;82.10;;;;;;5104775;27;20040;-76
2022/03/26 04:00:56;;;;;;;2.63;1.17;;;20.80;82.80;;;;;;5150996;27;20037;-75
2022/03/26 04:03:24;;;;;;;6.13;1.52;;;20.80;81.20;;;;;;5115377;27;20080;-78
2022/03/26 04:05:51;;;;;;;2.55;1.27;;;20.80;80.60;;;;;;5134391;27;20030;-78
2022/03/26 04:08:18;;;;;;;2.92;1.30;;;20.80;81.50;;;;;;5118001;27;20043;-77
2022/03/26 04:10:45;;;;;;;4.25;1.65;;;20.80;81.00;;;;;;5118538;27;20030;-75
2022/03/26 04:13:13;;;;;;;3.75;1.52;;;20.80;81.50;;;;;;5115806;27;20125;-74
2022/03/26 04:15:40;;;;;;;4.75;1.30;;;20.80;79.70;;;;;;5129135;27;20023;-73
2022/03/26 04:18:07;;;;;;;7.03;1.55;;;20.80;80.40;;;;;;5109694;27;20030;-75
2022/03/26 04:20:35;;;;;;;6.00;1.73;;;20.80;81.60;;;;;;5136007;27;20049;-75
2022/03/26 04:23:02;;;;;;;3.55;1.25;;;20.80;81.10;;;;;;5117660;27;20092;-74
2022/03/26 04:25:31;;;;;;;2.58;1.30;;;20.80;80.30;;;;;;5115654;27;20102;-74
2022/03/26 04:27:59;;;;;;;3.40;1.25;;;20.80;80.80;;;;;;5124799;27;20043;-75
2022/03/26 04:30:26;;;;;;;3.45;1.40;;;20.80;80.40;;;;;;5133331;27;20030;-74
2022/03/26 04:32:53;;;;;;;4.80;1.50;;;20.80;81.10;;;;;;5117157;27;20043;-73
2022/03/26 04:35:20;;;;;;;5.82;1.40;;;20.90;81.60;;;;;;5150710;27;20019;-75
2022/03/26 04:37:47;;;;;;;6.70;1.40;;;20.90;81.10;;;;;;5153679;27;20034;-74
2022/03/26 04:40:14;;;;;;;3.67;1.17;;;20.80;78.60;;;;;;5125459;27;20111;-74
2022/03/26 04:42:42;;;;;;;4.57;1.30;;;20.80;79.10;;;;;;5114204;27;20037;-80
2022/03/26 04:45:10;;;;;;;4.68;1.50;;;20.80;80.40;;;;;;5106436;27;20050;-77
2022/03/26 04:47:38;;;;;;;334.23;37.38;;;20.80;81.10;;;;;;5097278;27;20035;-80
2022/03/26 04:50:06;;;;;;;4.68;1.77;;;20.90;80.70;;;;;;5111296;27;20079;-72
2022/03/26 04:52:34;;;;;;;4.82;1.42;;;20.80;81.20;;;;;;5117408;27;20445;-72
2022/03/26 04:55:01;;;;;;;2.17;1.10;;;20.80;81.00;;;;;;5128706;27;20038;-69
2022/03/26 04:57:28;;;;;;;2.75;1.05;;;20.80;79.30;;;;;;5135471;27;20034;-73
2022/03/26 04:59:55;;;;;;;5.05;1.02;;;20.80;79.00;;;;;;5134096;27;20054;-71
2022/03/26 05:02:22;;;;;;;2.70;1.13;;;20.80;78.30;;;;;;5127281;27;20485;-72
2022/03/26 05:04:50;;;;;;;4.00;1.05;;;20.80;79.30;;;;;;5114001;27;20023;-72
2022/03/26 05:10:02;;;;;;;2.78;1.17;;;20.80;80.30;;;;;;5153207;27;20050;-72
2022/03/26 05:12:29;;;;;;;4.05;1.23;;;20.80;79.90;;;;;;5121464;27;20396;-71
2022/03/26 05:14:56;;;;;;;5.15;1.23;;;20.80;79.70;;;;;;5131640;27;20431;-71
2022/03/26 05:17:23;;;;;;;4.57;1.30;;;20.80;80.30;;;;;;5136359;27;20546;-73
2022/03/26 05:19:50;;;;;;;2.90;1.48;;;20.80;81.00;;;;;;5133361;27;20043;-72
2022/03/26 05:22:18;;;;;;;4.70;1.45;;;20.90;81.90;;;;;;5139331;27;20469;-72
2022/03/26 05:24:45;;;;;;;4.57;1.40;;;20.90;80.90;;;;;;5134361;27;20034;-72
2022/03/26 05:27:15;;;;;;;2.28;1.20;;;20.90;81.80;;;;;;5125428;27;20051;-72
2022/03/26 05:29:42;;;;;;;5.60;1.65;;;20.90;81.70;;;;;;5124489;27;20034;-72
2022/03/26 05:32:10;;;;;;;6.97;1.38;;;20.90;81.70;;;;;;5134988;27;20033;-72
2022/03/26 05:34:37;;;;;;;3.85;1.30;;;20.90;82.40;;;;;;5134475;27;20026;-71
2022/03/26 05:37:04;;;;;;;4.53;1.58;;;20.90;82.60;;;;;;5153073;27;20417;-70
2022/03/26 05:39:32;;;;;;;4.60;1.50;;;20.90;82.20;;;;;;5141571;27;20039;-71
2022/03/26 05:42:00;;;;;;;3.35;1.38;;;20.90;82.20;;;;;;5090798;27;20052;-72
2022/03/26 05:44:27;;;;;;;3.55;1.50;;;20.90;82.90;;;;;;5102589;27;20493;-71
2022/03/26 05:46:54;;;;;;;1.63;1.10;;;21.00;82.60;;;;;;5132354;27;20043;-68
2022/03/26 05:49:21;;;;;;;4.63;1.42;;;20.90;82.10;;;;;;5113559;27;20055;-72
2022/03/26 05:51:49;;;;;;;2.67;1.15;;;20.90;81.90;;;;;;5096932;27;20038;-73
2022/03/26 05:54:16;;;;;;;4.63;1.30;;;20.90;81.70;;;;;;5093302;28;20035;-73
2022/03/26 05:56:51;;;;;;;6.40;1.67;;;20.90;81.60;;;;;;5104596;27;20066;-71
2022/03/26 05:59:23;;;;;;;2.78;1.40;;;20.90;82.70;;;;;;5131685;27;20481;-71
2022/03/26 06:01:52;;;;;;;2.28;1.52;;;20.90;82.90;;;;;;5098058;27;20112;-73
2022/03/26 06:04:19;;;;;;;4.10;1.55;;;20.90;83.00;;;;;;5113546;27;20221;-72
2022/03/26 06:06:47;;;;;;;5.28;1.40;;;20.90;82.80;;;;;;5113783;27;20811;-72
2022/03/26 06:09:15;;;;;;;5.88;1.60;;;20.90;81.60;;;;;;5113369;27;20052;-70
2022/03/26 06:11:42;;;;;;;3.15;1.20;;;20.90;79.70;;;;;;5095932;27;20461;-69
2022/03/26 06:14:09;;;;;;;2.88;1.20;;;21.00;80.40;;;;;;5131426;27;20046;-69
2022/03/26 06:16:36;;;;;;;6.15;1.75;;;20.90;80.20;;;;;;5132201;27;20102;-68
2022/03/26 06:19:04;;;;;;;4.20;1.33;;;20.90;80.70;;;;;;5131859;27;20035;-70
2022/03/26 06:21:31;;;;;;;5.57;1.60;;;20.90;80.90;;;;;;5113435;27;20100;-69
2022/03/26 06:23:58;;;;;;;3.00;1.40;;;20.90;81.30;;;;;;5131534;27;20042;-69
2022/03/26 06:26:26;;;;;;;2.80;1.38;;;20.90;81.10;;;;;;5113847;27;20126;-71
2022/03/26 06:28:54;;;;;;;6.05;1.60;;;20.90;81.70;;;;;;5113350;28;20394;-71
2022/03/26 06:31:21;;;;;;;5.28;1.50;;;20.90;82.30;;;;;;5111466;27;20034;-71
2022/03/26 06:33:48;;;;;;;2.78;1.20;;;20.90;81.80;;;;;;5110958;28;20101;-71
2022/03/26 06:36:16;;;;;;;2.63;1.10;;;20.90;82.10;;;;;;5111966;28;20169;-71
2022/03/26 06:38:44;;;;;;;3.17;1.35;;;20.90;82.30;;;;;;5106496;27;20031;-72
2022/03/26 06:41:11;;;;;;;3.72;1.20;;;20.90;82.30;;;;;;5128732;27;20555;-70
2022/03/26 06:43:39;;;;;;;3.33;1.50;;;20.90;80.30;;;;;;5105994;28;20456;-71
2022/03/26 06:46:06;;;;;;;2.35;1.38;;;20.90;80.40;;;;;;5109156;28;20031;-72
2022/03/26 06:48:34;;;;;;;3.30;1.20;;;20.90;80.50;;;;;;5108481;28;20409;-69
2022/03/26 06:51:01;;;;;;;5.10;1.60;;;20.90;79.30;;;;;;5111933;28;20406;-71
2022/03/26 06:53:29;;;;;;;3.17;1.40;;;20.80;80.50;;;;;;5094322;28;20031;-70
2022/03/26 06:55:56;;;;;;;6.80;1.55;;;20.80;80.50;;;;;;5109356;28;20055;-72
2022/03/26 06:58:24;;;;;;;3.10;1.25;;;20.80;80.50;;;;;;5115142;28;20034;-70
2022/03/26 07:00:51;;;;;;;3.53;1.20;;;20.90;80.60;;;;;;5096563;28;20032;-69
2022/03/26 07:03:19;;;;;;;3.38;1.35;;;20.80;80.10;;;;;;5112079;28;20034;-70
2022/03/26 07:05:46;;;;;;;4.22;1.60;;;20.80;79.90;;;;;;5110652;28;20413;-72
2022/03/26 07:08:13;;;;;;;4.30;1.42;;;20.80;80.20;;;;;;5110653;28;20536;-72
2022/03/26 07:10:44;;;;;;;3.50;1.33;;;20.80;79.50;;;;;;5108414;28;20118;-72
2022/03/26 08:02:10;;;;;;;5.18;1.75;;;20.70;80.40;;;;;;5106437;28;20113;-68
2022/03/26 08:04:37;;;;;;;5.15;1.75;;;20.80;80.60;;;;;;5097891;28;20410;-70
2022/03/26 08:07:06;;;;;;;4.78;1.90;;;20.70;81.00;;;;;;5111322;28;20035;-71
2022/03/26 08:09:33;;;;;;;6.75;1.65;;;20.80;81.10;;;;;;5097784;28;20036;-68
2022/03/26 08:12:00;;;;;;;4.07;1.85;;;20.80;80.70;;;;;;5092751;28;20035;-68
2022/03/26 08:14:28;;;;;;;5.30;1.67;;;20.80;80.70;;;;;;5093297;28;20038;-69
2022/03/26 08:16:55;;;;;;;4.38;1.90;;;20.80;80.70;;;;;;5075256;28;20020;-68
2022/03/26 08:19:22;;;;;;;3.05;1.52;;;20.80;80.80;;;;;;5095338;28;20375;-70
2022/03/26 08:21:49;;;;;;;4.47;1.90;;;20.80;81.20;;;;;;5074448;28;20024;-71
2022/03/26 08:24:16;;;;;;;3.30;1.90;;;20.80;81.60;;;;;;5092341;28;20036;-70
2022/03/26 08:26:43;;;;;;;6.68;1.95;;;20.80;81.80;;;;;;5074777;28;20083;-70
2022/03/26 08:29:11;;;;;;;6.38;2.13;;;20.80;82.20;;;;;;5095396;28;20137;-69
2022/03/26 08:31:38;;;;;;;7.75;2.00;;;20.70;81.60;;;;;;5113454;28;20031;-68
2022/03/26 08:34:05;;;;;;;8.38;1.80;;;20.80;82.60;;;;;;5113150;28;20036;-71
2022/03/26 08:36:32;;;;;;;9.50;2.13;;;20.70;83.30;;;;;;5112877;28;20024;-71
2022/03/26 08:38:59;;;;;;;3.28;1.60;;;20.60;83.90;;;;;;5108207;28;20036;-70
2022/03/26 08:41:26;;;;;;;5.45;2.13;;;20.50;84.30;;;;;;5074498;28;20112;-70
2022/03/26 08:43:53;;;;;;;3.22;1.65;;;20.50;84.60;;;;;;5057803;28;20138;-70
2022/03/26 08:46:21;;;;;;;4.88;2.10;;;20.40;84.30;;;;;;5092315;28;20028;-67
2022/03/26 08:48:49;;;;;;;3.55;1.77;;;20.30;84.60;;;;;;5092374;28;20062;-67
2022/03/26 08:51:16;;;;;;;6.55;2.13;;;20.20;85.10;;;;;;5112787;28;20027;-68
2022/03/26 08:53:43;;;;;;;4.07;1.70;;;20.20;85.50;;;;;;5112403;28;20036;-67
2022/03/26 08:56:11;;;;;;;7.00;2.00;;;20.20;85.90;;;;;;5112868;28;20040;-68
2022/03/26 08:58:38;;;;;;;4.93;1.63;;;20.20;86.40;;;;;;5108398;28;20452;-71
2022/03/26 09:26:04;;;;;;;4.25;2.10;;;20.10;85.90;;;;;;5105824;27;20888;-72
2022/03/26 09:28:31;;;;;;;8.68;2.60;;;20.10;85.80;;;;;;5112000;28;20093;-73
2022/03/26 09:30:58;;;;;;;6.05;2.58;;;20.10;85.70;;;;;;5076988;28;20059;-73
2022/03/26 09:33:25;;;;;;;8.13;3.03;;;20.00;86.00;;;;;;5108544;28;20027;-73
2022/03/26 09:35:53;;;;;;;4.40;2.25;;;20.00;85.90;;;;;;5076018;28;20039;-72
2022/03/26 09:38:20;;;;;;;4.10;2.00;;;20.00;86.20;;;;;;5111212;28;20027;-72
2022/03/26 09:40:47;;;;;;;5.88;2.10;;;20.00;86.20;;;;;;5071252;28;20027;-72
2022/03/26 09:43:14;;;;;;;5.30;2.40;;;19.90;86.00;;;;;;5104037;27;20518;-72
2022/03/26 09:45:41;;;;;;;7.45;2.25;;;20.00;86.50;;;;;;5080925;28;20060;-73
2022/03/26 09:48:09;;;;;;;7.40;2.20;;;19.90;86.60;;;;;;5090939;28;20068;-72
2022/03/26 09:50:37;;;;;;;8.48;2.20;;;19.90;86.90;;;;;;5093425;28;20023;-72
2022/03/26 09:53:04;;;;;;;6.57;2.15;;;19.90;86.50;;;;;;5076625;28;20032;-72
2022/03/26 09:55:32;;;;;;;10.07;2.42;;;19.90;86.80;;;;;;5093568;28;20078;-72
2022/03/26 09:57:59;;;;;;;9.43;2.20;;;19.90;86.80;;;;;;5076664;28;20047;-72
2022/03/26 10:00:26;;;;;;;8.23;2.13;;;19.80;86.60;;;;;;5076070;28;20031;-72
2022/03/26 10:02:53;;;;;;;8.25;2.15;;;19.80;86.50;;;;;;5092800;28;20043;-72
2022/03/26 10:05:20;;;;;;;5.72;1.77;;;19.80;86.40;;;;;;5110447;28;20023;-72
2022/03/26 10:07:49;;;;;;;4.32;1.83;;;19.80;86.80;;;;;;5092933;28;20043;-71
2022/03/26 10:10:23;;;;;;;5.70;2.20;;;19.70;86.70;;;;;;5075476;28;20028;-72
2022/03/26 10:12:51;;;;;;;6.90;1.70;;;19.70;87.00;;;;;;5056144;28;20487;-72
2022/03/26 10:15:19;;;;;;;8.20;2.08;;;19.70;86.80;;;;;;5056657;28;20421;-73
2022/03/26 10:17:46;;;;;;;6.60;2.30;;;19.60;86.40;;;;;;5072726;28;20097;-73
2022/03/26 10:20:14;;;;;;;10.45;2.05;;;19.60;86.40;;;;;;5072549;28;20031;-72
2022/03/26 10:22:45;;;;;;;5.38;1.75;;;19.60;86.70;;;;;;5092892;28;20032;-72
2022/03/26 10:25:18;;;;;;;4.18;1.88;;;19.60;86.60;;;;;;5092318;28;20446;-72
2022/03/26 10:27:59;;;;;;;6.53;2.30;;;19.50;86.50;;;;;;5110694;28;20044;-72
2022/03/26 10:33:23;;;;;;;6.10;1.80;;;19.50;86.60;;;;;;5095200;28;20043;-73
2022/03/26 10:36:08;;;;;;;5.50;1.85;;;19.50;86.90;;;;;;5110474;28;20080;-73
2022/03/26 10:38:42;;;;;;;6.10;1.92;;;19.50;87.00;;;;;;5110515;28;20019;-73
2022/03/26 10:41:10;;;;;;;6.75;1.90;;;19.50;87.00;;;;;;5110568;28;20111;-72
2022/03/26 10:43:44;;;;;;;8.30;2.15;;;19.50;86.90;;;;;;5110639;28;20506;-72
2022/03/26 10:46:11;;;;;;;6.18;2.00;;;19.50;86.90;;;;;;5092246;28;20038;-72
2022/03/26 10:48:38;;;;;;;8.52;2.30;;;19.40;87.00;;;;;;5091485;28;20049;-73
2022/03/26 10:51:10;;;;;;;8.85;2.40;;;19.40;86.70;;;;;;5110455;28;20405;-72
2022/03/26 10:53:39;;;;;;;7.07;2.00;;;19.40;86.90;;;;;;5110421;28;20063;-73
2022/03/26 10:56:07;;;;;;;10.75;2.75;;;19.40;87.00;;;;;;5110781;28;20106;-73
2022/03/26 10:58:35;;;;;;;4.90;2.13;;;19.30;87.30;;;;;;5110212;28;20587;-73
2022/03/26 11:01:03;;;;;;;5.38;1.95;;;19.30;87.70;;;;;;5110497;28;20386;-73
2022/03/26 11:03:30;;;;;;;6.00;2.40;;;19.20;87.60;;;;;;5093011;28;20055;-73
2022/03/26 11:05:58;;;;;;;5.75;2.25;;;19.20;87.90;;;;;;5076097;28;20036;-72
2022/03/26 11:08:27;;;;;;;9.77;2.20;;;19.20;88.10;;;;;;5074788;28;20485;-73
2022/03/26 11:10:59;;;;;;;7.07;2.00;;;19.10;88.20;;;;;;5092553;28;20024;-72
2022/03/26 11:13:27;;;;;;;6.45;2.53;;;19.10;88.40;;;;;;5093196;28;20082;-72
2022/03/26 11:15:57;;;;;;;7.32;2.45;;;19.20;88.60;;;;;;5055193;28;20035;-72
2022/03/26 11:18:36;;;;;;;8.68;3.05;;;19.10;88.60;;;;;;5065426;28;20032;-73
2022/03/26 11:21:22;;;;;;;13.25;6.10;;;19.10;88.60;;;;;;5079405;28;20093;-72
2022/03/26 11:24:16;;;;;;;8.25;4.35;;;19.10;88.60;;;;;;5114258;28;20035;-72
2022/03/26 11:27:17;;;;;;;7.70;3.40;;;19.10;88.40;;;;;;5096781;28;20047;-73
2022/03/26 11:30:03;;;;;;;7.13;2.70;;;19.00;88.80;;;;;;5069074;28;20035;-73
2022/03/26 11:32:34;;;;;;;9.18;2.85;;;19.00;88.80;;;;;;5095928;28;20027;-73
2022/03/26 11:35:05;;;;;;;7.80;2.65;;;19.00;88.90;;;;;;5114151;28;20422;-73
2022/03/26 11:37:32;;;;;;;7.82;2.90;;;19.00;89.20;;;;;;5095908;28;20059;-73
2022/03/26 11:39:59;;;;;;;4.47;2.40;;;19.00;89.30;;;;;;5114217;28;20032;-72
2022/03/26 11:42:35;;;;;;;7.25;2.65;;;19.00;89.50;;;;;;5079023;28;20625;-72
2022/03/26 11:51:19;;;;;;;8.52;2.50;;;18.90;89.90;;;;;;5084046;28;20042;-72
2022/03/26 11:53:52;;;;;;;10.55;2.80;;;18.90;90.10;;;;;;5096614;28;20558;-73
2022/03/26 11:56:31;;;;;;;5.97;2.35;;;18.90;89.90;;;;;;5080476;28;20026;-72
2022/03/26 11:59:04;;;;;;;8.07;2.60;;;18.90;89.90;;;;;;5062423;28;20123;-72
2022/03/26 12:01:39;;;;;;;6.18;2.67;;;18.90;89.90;;;;;;5095513;28;20054;-72
2022/03/26 12:04:15;;;;;;;8.60;2.92;;;18.90;90.20;;;;;;5095230;28;20024;-73
2022/03/26 12:06:52;;;;;;;9.52;2.85;;;18.90;90.00;;;;;;5113303;28;20107;-73
2022/03/26 12:09:32;;;;;;;9.02;2.38;;;18.90;90.20;;;;;;5094986;28;20058;-72
2022/03/26 12:12:10;;;;;;;7.32;2.78;;;18.90;90.20;;;;;;5113340;28;20318;-72
2022/03/26 12:15:07;;;;;;;10.23;2.70;;;18.90;90.30;;;;;;5113690;28;20046;-72
2022/03/26 12:18:06;;;;;;;6.05;2.28;;;18.80;90.80;;;;;;5112991;28;20030;-72
2022/03/26 12:20:35;;;;;;;6.57;2.20;;;18.80;91.10;;;;;;5090388;28;20043;-72
2022/03/26 12:23:03;;;;;;;7.65;3.03;;;18.80;91.30;;;;;;5061689;28;20119;-72
2022/03/26 12:25:46;;;;;;;5.20;2.65;;;18.80;91.40;;;;;;5113067;28;20035;-72
2022/03/26 12:28:19;;;;;;;5.78;2.42;;;18.80;91.60;;;;;;5093287;28;20040;-72
2022/03/26 12:30:51;;;;;;;10.05;2.63;;;18.80;91.60;;;;;;5078364;28;20027;-72
2022/03/26 12:33:18;;;;;;;9.95;2.78;;;18.70;91.60;;;;;;5078603;28;20438;-72
2022/03/26 12:35:50;;;;;;;8.93;2.78;;;18.70;91.50;;;;;;5094900;28;20024;-72
2022/03/26 12:38:18;;;;;;;7.65;2.63;;;18.70;91.70;;;;;;5093986;28;20032;-72
2022/03/26 12:40:59;;;;;;;6.22;2.35;;;18.80;91.70;;;;;;5073585;28;20032;-72
2022/03/26 12:43:27;;;;;;;7.72;2.47;;;18.80;91.70;;;;;;5058286;28;20051;-72
2022/03/26 12:45:55;;;;;;;5.80;2.45;;;18.70;91.70;;;;;;5076686;28;20140;-72
2022/03/26 12:48:26;;;;;;;10.40;2.20;;;18.70;91.70;;;;;;5077662;28;20046;-72
2022/03/26 12:50:53;;;;;;;4.43;2.00;;;18.70;91.70;;;;;;5112262;28;20035;-72
2022/03/26 12:53:20;;;;;;;4.93;1.85;;;18.70;91.60;;;;;;5077658;28;20151;-72
2022/03/26 12:55:56;;;;;;;4.00;1.98;;;18.70;91.60;;;;;;5094491;28;20024;-72
2022/03/26 13:01:12;;;;;;;8.60;2.22;;;18.80;91.50;;;;;;5083206;28;20050;-72
2022/03/26 13:03:40;;;;;;;4.40;1.70;;;18.80;91.60;;;;;;5077885;28;20028;-72
2022/03/26 13:06:10;;;;;;;4.15;2.00;;;18.80;91.50;;;;;;5077531;28;20438;-72
2022/03/26 13:08:38;;;;;;;4.82;2.00;;;18.80;91.40;;;;;;5111872;28;20040;-72
2022/03/26 13:11:09;;;;;;;8.85;2.20;;;18.80;91.20;;;;;;5094045;28;20484;-72
2022/03/26 13:13:50;;;;;;;7.20;2.38;;;18.80;91.40;;;;;;5077907;28;20124;-72
2022/03/26 13:16:19;;;;;;;6.93;1.90;;;18.80;91.50;;;;;;5094208;28;20366;-72
2022/03/26 13:19:16;;;;;;;3.28;1.77;;;18.80;91.60;;;;;;5077854;28;20028;-72
2022/03/26 13:21:47;;;;;;;5.35;1.73;;;18.80;91.50;;;;;;5110856;28;20053;-72
2022/03/26 13:24:16;;;;;;;6.68;1.98;;;18.80;91.50;;;;;;5077101;28;20039;-72
2022/03/26 13:26:47;;;;;;;6.68;2.10;;;18.80;91.40;;;;;;5077212;28;20043;-72
2022/03/26 13:29:15;;;;;;;4.15;1.63;;;18.80;91.50;;;;;;5111880;28;20039;-72
2022/03/26 13:31:46;;;;;;;5.90;1.60;;;18.80;91.50;;;;;;5093968;28;20571;-72
2022/03/26 13:34:15;;;;;;;6.53;1.90;;;18.80;91.60;;;;;;5112018;28;20032;-72
2022/03/26 13:36:45;;;;;;;7.72;1.95;;;18.80;91.70;;;;;;5111512;28;20032;-72
2022/03/26 13:39:28;;;;;;;6.33;1.87;;;18.80;91.70;;;;;;5111947;28;20422;-72
2022/03/26 13:41:55;;;;;;;3.88;2.03;;;18.80;91.70;;;;;;5094943;28;20261;-73
2022/03/26 13:44:23;;;;;;;13.10;3.35;;;18.80;91.70;;;;;;5093031;28;20036;-70
2022/03/26 13:46:51;;;;;;;10.10;3.17;;;18.80;92.20;;;;;;5093865;28;20031;-71
2022/03/26 13:49:32;;;;;;;10.15;2.90;;;18.70;93.00;;;;;;5093912;28;20409;-72
2022/03/26 13:52:06;;;;;;;12.88;2.85;;;18.60;93.60;;;;;;5090582;28;20028;-72
2022/03/26 13:54:37;;;;;;;11.00;2.22;;;18.50;93.90;;;;;;5086423;28;20035;-71
2022/03/26 13:57:05;;;;;;;6.00;2.20;;;18.50;94.10;;;;;;5093473;28;20393;-71
2022/03/26 13:59:40;;;;;;;6.22;2.30;;;18.40;94.10;;;;;;5111615;28;20110;-71
2022/03/26 14:02:07;;;;;;;5.65;2.10;;;18.40;94.30;;;;;;5092980;28;20039;-71
2022/03/26 14:04:36;;;;;;;4.32;2.47;;;18.30;94.60;;;;;;5091695;28;20035;-71
2022/03/26 14:07:03;;;;;;;11.35;2.60;;;18.30;94.70;;;;;;5093148;28;20043;-71
2022/03/26 14:09:33;;;;;;;4.65;2.22;;;18.30;94.80;;;;;;5076577;28;20056;-71
2022/03/26 14:12:03;;;;;;;7.45;2.35;;;18.30;94.90;;;;;;5093507;28;20051;-71
2022/03/26 14:14:31;;;;;;;6.15;2.10;;;18.20;95.00;;;;;;5111357;28;20031;-71
2022/03/26 14:16:58;;;;;;;5.05;2.30;;;18.30;95.30;;;;;;5111436;28;20050;-71
2022/03/26 14:19:25;;;;;;;5.05;2.05;;;18.30;95.20;;;;;;5075369;28;20397;-71
2022/03/26 14:21:52;;;;;;;5.97;2.30;;;18.20;95.00;;;;;;5111509;28;20827;-71
2022/03/26 14:24:19;;;;;;;6.80;2.35;;;18.20;95.10;;;;;;5075966;28;20036;-70