Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:54;;;;;;;5.72;3.78;;;;;;;17.59;100.00;101243.69;5138059;28;20054;-73
2023/06/25 00:03:25;;;;;;;6.63;3.92;;;;;;;17.51;100.00;101243.28;5138045;28;20022;-73
2023/06/25 00:05:55;;;;;;;5.28;3.83;;;;;;;17.54;100.00;101243.97;5133271;28;20031;-73
2023/06/25 00:08:25;;;;;;;8.77;3.92;;;;;;;17.61;100.00;101241.81;5135372;28;20035;-74
2023/06/25 00:10:56;;;;;;;7.85;3.60;;;;;;;17.61;100.00;101245.34;5141218;28;20026;-74
2023/06/25 00:13:26;;;;;;;5.45;3.80;;;;;;;17.44;100.00;101245.38;5139299;28;20042;-73
2023/06/25 00:15:56;;;;;;;9.13;3.70;;;;;;;17.29;100.00;101234.75;5138941;28;20536;-73
2023/06/25 00:18:27;;;;;;;10.40;3.75;;;;;;;17.29;100.00;101245.31;5133263;28;20126;-73
2023/06/25 00:20:57;;;;;;;9.07;3.83;;;;;;;17.46;100.00;101230.28;5138271;28;20037;-73
2023/06/25 00:23:27;;;;;;;9.27;3.30;;;;;;;17.49;100.00;101234.56;5124330;28;20026;-74
2023/06/25 00:25:57;;;;;;;14.48;4.75;;;;;;;17.42;100.00;101239.34;5134740;28;20041;-73
2023/06/25 00:28:28;;;;;;;6.82;4.00;;;;;;;17.33;100.00;101238.94;5137037;28;20409;-73
2023/06/25 00:30:58;;;;;;;8.27;4.55;;;;;;;17.15;100.00;101232.81;5136408;28;20090;-74
2023/06/25 00:33:28;;;;;;;9.10;4.10;;;;;;;17.15;100.00;101226.69;5135397;28;20038;-73
2023/06/25 00:35:58;;;;;;;7.35;3.92;;;;;;;17.19;100.00;101226.44;5122319;28;20035;-73
2023/06/25 00:38:29;;;;;;;9.52;4.40;;;;;;;17.19;100.00;101225.59;5131938;28;20071;-73
2023/06/25 00:40:59;;;;;;;6.22;4.15;;;;;;;17.19;100.00;101225.59;5123111;28;20025;-74
2023/06/25 00:43:29;;;;;;;7.53;4.32;;;;;;;17.17;100.00;101224.81;5140157;28;20037;-74
2023/06/25 00:46:01;;;;;;;10.20;4.47;;;;;;;17.12;100.00;101232.13;5141030;28;20050;-72
2023/06/25 00:48:31;;;;;;;8.02;4.43;;;;;;;17.12;100.00;101232.13;5135427;28;20042;-73
2023/06/25 00:51:01;;;;;;;9.93;4.57;;;;;;;17.19;100.00;101225.59;5134634;28;20042;-73
2023/06/25 00:53:36;;;;;;;8.48;4.30;;;;;;;17.17;100.00;101230.09;5140675;28;20026;-74
2023/06/25 00:56:06;;;;;;;10.85;4.60;;;;;;;17.10;100.00;101226.03;5135136;28;20035;-74
2023/06/25 00:58:38;;;;;;;7.32;4.13;;;;;;;17.06;100.00;101224.50;5137042;28;20042;-74
2023/06/25 01:01:20;;;;;;;7.53;4.30;;;;;;;17.30;100.00;101224.06;5133682;28;20519;-75
2023/06/25 01:04:00;;;;;;;5.97;3.97;;;;;;;17.37;100.00;101229.94;5137410;28;20101;-75
2023/06/25 01:06:40;;;;;;;6.20;4.13;;;;;;;17.38;100.00;101231.63;5138446;28;20125;-74
2023/06/25 01:09:11;;;;;;;6.28;4.00;;;;;;;17.32;100.00;101231.94;5138634;28;20049;-75
2023/06/25 01:11:49;;;;;;;9.27;4.40;;;;;;;17.29;100.00;101227.66;5143066;28;20023;-75
2023/06/25 01:14:21;;;;;;;9.77;4.63;;;;;;;17.33;100.00;101223.91;5137544;28;20054;-75
2023/06/25 01:16:51;;;;;;;8.95;4.10;;;;;;;17.32;100.00;101222.22;5137595;28;20035;-75
2023/06/25 01:19:29;;;;;;;7.63;4.50;;;;;;;17.26;100.00;101217.25;5138561;28;20026;-74
2023/06/25 01:22:02;;;;;;;6.68;4.53;;;;;;;17.22;100.00;101223.63;5135822;28;20022;-75
2023/06/25 01:24:34;;;;;;;9.93;5.20;;;;;;;17.18;100.00;101219.44;5140020;28;20022;-74
2023/06/25 01:27:04;;;;;;;7.32;4.78;;;;;;;17.20;100.00;101214.94;5138580;28;20137;-75
2023/06/25 01:29:34;;;;;;;7.63;4.43;;;;;;;17.21;100.00;101210.50;5135217;28;20134;-74
2023/06/25 01:32:07;;;;;;;6.55;4.53;;;;;;;17.18;100.00;101205.38;5139089;28;20027;-75
2023/06/25 01:34:37;;;;;;;7.28;4.35;;;;;;;17.11;100.00;101198.72;5133471;28;20030;-74
2023/06/25 01:37:07;;;;;;;9.40;5.22;;;;;;;17.04;100.00;101210.53;5142296;28;20066;-74
2023/06/25 01:39:38;;;;;;;8.27;4.65;;;;;;;17.02;100.00;101205.34;5136293;28;20322;-74
2023/06/25 01:42:08;;;;;;;8.13;4.78;;;;;;;17.04;100.00;101199.97;5118351;28;20026;-72
2023/06/25 01:44:39;;;;;;;9.65;4.82;;;;;;;17.20;100.00;101208.78;5140041;28;20030;-74
2023/06/25 01:47:09;;;;;;;7.35;4.25;;;;;;;17.33;100.00;101196.66;5138662;28;20462;-73
2023/06/25 01:49:39;;;;;;;12.80;5.47;;;;;;;17.35;100.00;101205.38;5125384;28;20035;-74
2023/06/25 01:52:10;;;;;;;9.50;4.75;;;;;;;17.16;100.00;101204.63;5137162;28;20444;-73
2023/06/25 01:54:40;;;;;;;6.45;4.38;;;;;;;17.27;100.00;101202.22;5140144;28;20026;-74
2023/06/25 01:57:12;;;;;;;9.85;4.45;;;;;;;17.07;100.00;101203.31;5136681;28;20088;-75
2023/06/25 01:59:42;;;;;;;6.57;4.28;;;;;;;17.10;100.00;101200.50;5140046;28;20062;-75
2023/06/25 02:02:13;;;;;;;7.43;4.28;;;;;;;17.18;100.00;101206.22;5141194;28;20030;-75
2023/06/25 02:04:43;;;;;;;9.63;4.85;;;;;;;17.11;100.00;101201.38;5142107;28;20039;-75
2023/06/25 02:07:13;;;;;;;6.35;4.63;;;;;;;17.02;100.00;101192.13;5138060;28;20180;-74
2023/06/25 02:09:43;;;;;;;10.27;4.55;;;;;;;16.97;100.00;101194.13;5141792;28;20026;-75
2023/06/25 02:12:14;;;;;;;9.93;5.13;;;;;;;16.99;100.00;101191.44;5141247;28;20081;-75
2023/06/25 02:14:44;;;;;;;7.60;5.10;;;;;;;16.95;100.00;101192.53;5143509;28;20472;-75
2023/06/25 02:17:14;;;;;;;7.53;4.72;;;;;;;17.00;100.00;101188.69;5138502;28;20135;-74
2023/06/25 02:19:45;;;;;;;12.05;5.68;;;;;;;17.00;100.00;101193.13;5140004;28;20030;-75
2023/06/25 02:22:15;;;;;;;7.57;5.03;;;;;;;16.88;100.00;101180.56;5138521;28;20030;-74
2023/06/25 02:24:45;;;;;;;7.60;4.95;;;;;;;16.84;100.00;101182.50;5140448;28;20274;-76
2023/06/25 02:27:16;;;;;;;11.93;5.43;;;;;;;16.76;100.00;101181.19;5121678;28;20031;-75
2023/06/25 02:29:46;;;;;;;11.02;4.82;;;;;;;16.77;100.00;101175.00;5138943;28;20027;-74
2023/06/25 02:32:16;;;;;;;10.63;4.93;;;;;;;16.79;100.00;101165.22;5138490;28;20165;-75
2023/06/25 02:34:47;;;;;;;7.90;4.90;;;;;;;16.74;100.00;101169.00;5139800;28;20053;-75
2023/06/25 02:37:17;;;;;;;9.32;5.28;;;;;;;16.68;100.00;101169.28;5123551;28;20022;-75
2023/06/25 02:39:47;;;;;;;9.00;5.13;;;;;;;16.72;100.00;101168.22;5140798;28;20027;-72
2023/06/25 02:42:18;;;;;;;12.38;5.15;;;;;;;16.74;100.00;101169.00;5142075;28;20065;-75
2023/06/25 02:44:48;;;;;;;10.65;4.68;;;;;;;16.59;100.00;101175.91;5140773;28;20058;-73
2023/06/25 02:47:18;;;;;;;10.82;5.15;;;;;;;16.61;100.00;101171.44;5141659;28;20030;-75
2023/06/25 02:49:48;;;;;;;9.40;4.80;;;;;;;16.56;100.00;101173.41;5139556;28;20042;-73
2023/06/25 02:52:19;;;;;;;9.93;5.50;;;;;;;16.55;100.00;101173.50;5138650;28;20506;-75
2023/06/25 02:54:49;;;;;;;10.38;5.25;;;;;;;16.45;100.00;101166.97;5123512;28;20039;-76
2023/06/25 02:57:23;;;;;;;14.68;5.10;;;;;;;16.38;100.00;101170.88;5140915;28;20058;-75
2023/06/25 02:59:53;;;;;;;13.13;5.60;;;;;;;16.30;100.00;101173.84;5141264;28;20146;-75
2023/06/25 03:02:24;;;;;;;10.57;5.45;;;;;;;16.33;100.00;101172.81;5139938;28;20038;-75
2023/06/25 03:04:54;;;;;;;11.27;5.63;;;;;;;16.42;100.00;101167.97;5141689;28;20220;-75
2023/06/25 03:07:25;;;;;;;11.82;5.38;;;;;;;16.41;100.00;101175.97;5138869;28;20046;-75
2023/06/25 03:09:55;;;;;;;9.40;5.15;;;;;;;16.52;100.00;101173.69;5120991;28;20095;-73
2023/06/25 03:12:25;;;;;;;8.43;5.25;;;;;;;16.41;100.00;101165.44;5138916;28;20033;-73
2023/06/25 03:14:55;;;;;;;9.93;5.30;;;;;;;16.50;100.00;101167.59;5136059;28;20419;-73
2023/06/25 03:17:26;;;;;;;11.18;5.07;;;;;;;16.48;100.00;101165.06;5136875;28;20143;-74
2023/06/25 03:19:56;;;;;;;15.48;5.65;;;;;;;16.47;100.00;101170.38;5135917;28;20046;-73
2023/06/25 03:22:26;;;;;;;7.97;5.32;;;;;;;16.50;100.00;101160.53;5138076;28;20031;-74
2023/06/25 03:24:57;;;;;;;11.75;5.43;;;;;;;16.57;100.00;101161.94;5138650;28;20038;-75
2023/06/25 03:27:27;;;;;;;7.57;4.80;;;;;;;16.74;100.00;101159.28;5138459;28;20389;-75
2023/06/25 03:29:57;;;;;;;10.48;5.38;;;;;;;16.85;100.00;101167.50;5136421;28;20366;-75
2023/06/25 03:32:28;;;;;;;9.75;4.70;;;;;;;17.12;100.00;101160.81;5138493;28;20047;-74
2023/06/25 03:34:59;;;;;;;7.78;5.25;;;;;;;17.07;100.00;101157.53;5138286;28;20030;-75
2023/06/25 03:37:29;;;;;;;12.15;5.13;;;;;;;16.95;100.00;101153.75;5143013;28;20559;-75
2023/06/25 03:39:59;;;;;;;10.55;5.20;;;;;;;16.96;100.00;101152.81;5137790;28;20026;-75
2023/06/25 03:42:30;;;;;;;10.85;5.05;;;;;;;16.92;100.00;101153.91;5138058;28;20035;-76
2023/06/25 03:45:00;;;;;;;8.07;5.07;;;;;;;16.99;100.00;101154.44;5142958;28;20033;-76
2023/06/25 03:47:30;;;;;;;7.60;4.90;;;;;;;16.86;100.00;101154.25;5139383;28;20380;-74
2023/06/25 03:50:00;;;;;;;6.80;4.65;;;;;;;17.05;100.00;101143.56;5123514;28;20057;-75
2023/06/25 03:52:31;;;;;;;8.45;4.60;;;;;;;16.97;100.00;101145.75;5138164;28;20117;-75
2023/06/25 03:55:01;;;;;;;13.60;4.72;;;;;;;17.08;100.00;101148.66;5142193;28;20033;-76
2023/06/25 03:57:32;;;;;;;9.50;5.22;;;;;;;16.97;100.00;101149.25;5140948;28;20559;-76
2023/06/25 04:00:04;;;;;;;8.07;4.95;;;;;;;16.99;100.00;101150.00;5142703;28;20019;-75
2023/06/25 04:02:34;;;;;;;11.23;4.97;;;;;;;17.09;100.00;101139.81;5140417;28;20035;-75
2023/06/25 04:05:04;;;;;;;12.55;5.10;;;;;;;17.12;100.00;101139.66;5142942;28;20035;-75
2023/06/25 04:07:35;;;;;;;10.68;5.22;;;;;;;17.08;100.00;101132.81;5140148;28;20044;-75
2023/06/25 04:10:05;;;;;;;9.85;5.28;;;;;;;17.02;100.00;101136.66;5142369;28;20106;-75
2023/06/25 04:12:36;;;;;;;9.40;5.40;;;;;;;17.20;100.00;101137.47;5139148;28;20404;-75
2023/06/25 04:15:06;;;;;;;10.18;5.30;;;;;;;17.39;100.00;101138.19;5140245;28;20098;-75
2023/06/25 04:17:39;;;;;;;12.70;5.60;;;;;;;17.48;100.00;101137.72;5140567;28;20063;-74
2023/06/25 04:20:09;;;;;;;10.77;5.57;;;;;;;17.37;100.00;101132.16;5141725;28;20033;-75
2023/06/25 04:22:40;;;;;;;8.80;5.28;;;;;;;17.53;100.00;101123.31;5141119;28;20027;-75
2023/06/25 04:25:10;;;;;;;9.90;5.45;;;;;;;17.70;100.00;101127.66;5142331;28;20104;-75
2023/06/25 04:27:40;;;;;;;10.70;5.85;;;;;;;17.78;100.00;101126.28;5139847;28;20082;-75
2023/06/25 04:30:11;;;;;;;8.30;5.00;;;;;;;18.10;100.00;101135.03;5140258;28;20197;-75
2023/06/25 04:32:41;;;;;;;9.00;5.10;;;;;;;18.27;100.00;101135.81;5142114;28;20027;-76
2023/06/25 04:35:11;;;;;;;9.00;5.07;;;;;;;18.62;100.00;101139.00;5140846;28;20077;-75
2023/06/25 04:37:42;;;;;;;7.28;4.80;;;;;;;18.88;100.00;101136.50;5140450;28;20058;-75
2023/06/25 04:40:12;;;;;;;8.00;4.90;;;;;;;19.02;100.00;101133.88;5139146;28;20489;-76
2023/06/25 04:42:43;;;;;;;9.23;5.00;;;;;;;19.22;100.00;101131.75;5139180;28;20041;-76
2023/06/25 04:45:13;;;;;;;6.82;4.30;;;;;;;20.14;100.00;101137.25;5135920;28;20098;-75
2023/06/25 04:47:43;;;;;;;8.73;4.13;;;;;;;20.42;100.00;101123.84;5121146;28;20031;-75
2023/06/25 04:50:13;;;;;;;6.78;3.75;;;;;;;20.48;100.00;101122.59;5124134;28;20027;-76
2023/06/25 04:52:44;;;;;;;7.35;3.80;;;;;;;20.95;100.00;101131.69;5138255;28;20436;-75
2023/06/25 04:55:14;;;;;;;6.30;3.97;;;;;;;20.88;100.00;101130.41;5137372;28;20041;-76
2023/06/25 04:57:44;;;;;;;7.25;4.18;;;;;;;20.44;100.00;101129.91;5136836;28;20474;-74
2023/06/25 05:00:15;;;;;;;5.97;4.00;;;;;;;20.08;100.00;101132.34;5139106;28;20382;-75
2023/06/25 05:02:45;;;;;;;6.53;4.07;;;;;;;20.23;100.00;101136.66;5136652;28;20038;-75
2023/06/25 05:05:16;;;;;;;5.00;2.97;;;;;;;20.43;100.00;101138.81;5141278;28;20023;-75
2023/06/25 05:07:47;;;;;;;6.00;4.15;;;;;;;20.39;100.00;101139.97;5136583;28;20384;-76
2023/06/25 05:10:19;;;;;;;7.65;4.63;;;;;;;20.26;100.00;101133.78;5142013;28;20023;-74
2023/06/25 05:12:49;;;;;;;8.98;4.40;;;;;;;20.09;100.00;101128.75;5137505;28;20031;-74
2023/06/25 05:15:19;;;;;;;6.95;4.65;;;;;;;20.05;100.00;101137.00;5120618;28;20516;-75
2023/06/25 05:17:50;;;;;;;7.35;4.30;;;;;;;20.15;100.00;101136.28;5137631;28;20027;-75
2023/06/25 05:20:20;;;;;;;7.10;4.57;;;;;;;20.21;100.00;101143.88;5139294;28;20424;-75
2023/06/25 05:22:50;;;;;;;5.70;4.10;;;;;;;20.15;100.00;101138.09;5137175;28;20027;-75
2023/06/25 05:25:20;;;;;;;9.40;4.72;;;;;;;20.06;100.00;101139.56;5137414;28;20125;-75
2023/06/25 05:27:51;;;;;;;7.37;4.60;;;;;;;20.04;100.00;101140.59;5136053;28;20082;-75
2023/06/25 05:30:21;;;;;;;8.63;4.67;;;;;;;19.98;100.00;101141.81;5139025;28;20298;-75
2023/06/25 05:32:51;;;;;;;6.70;4.57;;;;;;;19.90;100.00;101138.81;5134538;28;20301;-75
2023/06/25 05:35:22;;;;;;;6.60;4.60;;;;;;;19.69;100.00;101134.91;5138883;28;20054;-75
2023/06/25 05:37:53;;;;;;;7.95;4.93;;;;;;;19.62;100.00;101138.88;5136422;28;20030;-75
2023/06/25 05:40:24;;;;;;;7.32;4.60;;;;;;;19.88;100.00;101129.25;5137119;28;20081;-74
2023/06/25 05:42:55;;;;;;;8.68;4.68;;;;;;;19.87;100.00;101128.41;5138100;28;20065;-75
2023/06/25 05:45:25;;;;;;;8.27;4.65;;;;;;;19.88;100.00;101130.13;5120288;28;20493;-75
2023/06/25 05:47:55;;;;;;;7.60;5.18;;;;;;;19.92;100.00;101123.66;5136369;28;20046;-75
2023/06/25 05:50:26;;;;;;;10.90;5.00;;;;;;;20.05;100.00;101123.72;5134234;28;20050;-75
2023/06/25 05:52:56;;;;;;;9.55;4.68;;;;;;;20.07;100.00;101120.03;5132034;28;20024;-75
2023/06/25 05:55:27;;;;;;;8.77;5.35;;;;;;;20.10;100.00;101114.50;5137127;28;20406;-75
2023/06/25 05:57:57;;;;;;;7.57;4.35;;;;;;;20.37;100.00;101115.34;5136590;28;20023;-75
2023/06/25 06:00:27;;;;;;;7.70;4.63;;;;;;;20.67;100.00;101118.56;5136183;28;20035;-75
2023/06/25 06:02:58;;;;;;;7.47;4.40;;;;;;;20.75;100.00;101116.25;5134014;28;20018;-75
2023/06/25 06:05:28;;;;;;;6.53;4.50;;;;;;;21.03;100.00;101113.41;5123322;28;20046;-75
2023/06/25 06:07:58;;;;;;;8.82;4.55;;;;;;;21.00;100.00;101109.16;5133825;28;20290;-74
2023/06/25 06:10:28;;;;;;;8.23;5.03;;;;;;;21.04;100.00;101115.13;5138579;28;20498;-75
2023/06/25 06:12:59;;;;;;;7.93;4.67;;;;;;;21.16;100.00;101119.53;5136898;28;20476;-75
2023/06/25 06:15:29;;;;;;;8.23;4.10;;;;;;;21.42;100.00;101121.22;5131259;28;20284;-74
2023/06/25 06:17:59;;;;;;;7.18;4.55;;;;;;;21.43;100.00;101122.94;5118591;28;20049;-75
2023/06/25 06:20:30;;;;;;;7.80;4.55;;;;;;;21.32;100.00;101120.16;5115379;28;20041;-75
2023/06/25 06:23:02;;;;;;;9.00;4.45;;;;;;;21.80;100.00;101112.22;5135373;28;20029;-75
2023/06/25 06:25:32;;;;;;;5.45;3.92;;;;;;;22.04;100.00;101109.53;5132985;28;20041;-75
2023/06/25 06:28:02;;;;;;;5.90;4.13;;;;;;;22.22;100.00;101113.50;5132542;28;20453;-75
2023/06/25 06:30:33;;;;;;;7.07;4.72;;;;;;;22.43;100.00;101111.94;5132517;28;20058;-75
2023/06/25 06:33:03;;;;;;;8.80;4.73;;;;;;;23.33;100.00;101111.84;5135609;28;20328;-75
2023/06/25 06:35:34;;;;;;;5.87;4.40;;;;;;;23.93;94.39;101111.41;5134243;28;20274;-75
2023/06/25 06:38:04;;;;;;;7.32;3.60;;;;;;;24.73;91.21;101114.34;5134368;28;20369;-76
2023/06/25 06:40:35;;;;;;;5.78;3.30;;;;;;;25.32;86.18;101110.88;5134141;28;20556;-76
2023/06/25 06:43:05;;;;;;;8.07;3.90;;;;;;;24.67;87.76;101114.88;5134600;28;20037;-76
2023/06/25 06:45:36;;;;;;;6.23;3.70;;;;;;;25.60;87.25;101110.13;5132535;28;20260;-76
2023/06/25 06:48:07;;;;;;;5.70;3.40;;;;;;;25.57;83.97;101112.22;5128874;28;20274;-76
2023/06/25 06:50:37;;;;;;;6.18;3.00;;;;;;;26.24;82.30;101110.53;5131282;28;20031;-74
2023/06/25 06:53:07;;;;;;;6.00;3.45;;;;;;;25.97;82.37;101110.41;5134152;28;20510;-76
2023/06/25 06:55:38;;;;;;;6.40;3.40;;;;;;;27.37;75.47;101107.69;5129663;28;20035;-73
2023/06/25 06:58:08;;;;;;;5.65;3.08;;;;;;;27.65;72.44;101114.72;5133580;28;20285;-75
2023/06/25 07:00:38;;;;;;;5.93;3.23;;;;;;;27.73;71.88;101111.31;5131762;28;20038;-75
2023/06/25 07:03:09;;;;;;;5.80;2.83;;;;;;;28.23;73.44;101108.00;5127854;28;20297;-76
2023/06/25 07:05:39;;;;;;;4.70;2.83;;;;;;;27.73;72.71;101111.31;5127310;28;20342;-73
2023/06/25 07:08:09;;;;;;;3.77;2.60;;;;;;;28.78;68.90;101104.09;5114232;28;20468;-77
2023/06/25 07:10:39;;;;;;;4.18;2.90;;;;;;;27.60;73.07;101108.97;5114323;28;20278;-74
2023/06/25 07:13:10;;;;;;;3.57;2.43;;;;;;;29.32;66.15;101103.78;5131560;28;20027;-76
2023/06/25 07:15:40;;;;;;;3.67;2.40;;;;;;;27.96;71.95;101105.34;5131866;28;20331;-73
2023/06/25 07:18:10;;;;;;;6.13;2.67;;;;;;;28.74;68.76;101108.94;5134806;28;20285;-76
2023/06/25 07:20:41;;;;;;;4.83;2.60;;;;;;;29.78;67.87;101101.44;5134260;28;20860;-74
2023/06/25 07:23:11;;;;;;;4.18;2.72;;;;;;;29.24;66.64;101101.06;5140025;28;20305;-76
2023/06/25 07:25:42;;;;;;;7.13;2.80;;;;;;;28.71;70.59;101103.06;5135930;28;20085;-73
2023/06/25 07:28:12;;;;;;;3.20;2.40;;;;;;;29.32;67.10;101101.09;5138093;28;20290;-77
2023/06/25 07:30:42;;;;;;;3.47;2.10;;;;;;;28.63;68.57;101105.66;5135466;28;20591;-75
2023/06/25 07:33:12;;;;;;;4.77;2.27;;;;;;;29.88;66.94;101093.25;5138176;28;20281;-76
2023/06/25 07:35:43;;;;;;;3.95;2.40;;;;;;;29.79;66.54;101092.38;5117138;28;20274;-75
2023/06/25 07:38:13;;;;;;;5.43;2.20;;;;;;;31.13;64.16;101091.75;5132994;28;20027;-77
2023/06/25 07:40:43;;;;;;;4.00;2.30;;;;;;;31.62;60.78;101088.69;5134399;28;20034;-75
2023/06/25 07:43:15;;;;;;;3.70;2.30;;;;;;;30.60;63.15;101091.50;5128415;28;21206;-76
2023/06/25 07:45:46;;;;;;;4.03;2.30;;;;;;;30.12;63.99;101096.00;5137424;28;20274;-76
2023/06/25 07:48:16;;;;;;;5.63;2.10;;;;;;;30.87;63.26;101096.53;5132752;28;20393;-76
2023/06/25 07:50:46;;;;;;;4.70;1.90;;;;;;;31.56;61.14;101089.38;5119302;28;20279;-76
2023/06/25 07:53:16;;;;;;;4.68;2.10;;;;;;;32.56;58.32;101090.09;5139596;28;20349;-76
2023/06/25 07:55:49;;;;;;;3.77;1.90;;;;;;;32.29;60.08;101085.28;5136047;28;20133;-76
2023/06/25 07:58:19;;;;;;;3.08;2.10;;;;;;;30.66;58.24;101081.88;5140105;28;20695;-76
2023/06/25 08:00:49;;;;;;;3.00;1.97;;;;;;;32.21;56.62;101071.78;5138188;28;20293;-77
2023/06/25 08:03:21;;;;;;;2.85;1.90;;;;;;;31.82;58.55;101083.69;5133993;28;20513;-76
2023/06/25 08:05:52;;;;;;;3.72;2.03;;;;;;;32.98;56.15;101087.69;5108430;28;20046;-76
2023/06/25 08:08:22;;;;;;;3.33;2.00;;;;;;;32.20;57.36;101094.47;5135204;28;20091;-77
2023/06/25 08:10:53;;;;;;;2.25;1.75;;;;;;;31.78;55.87;101088.63;5135184;28;20035;-76
2023/06/25 08:13:23;;;;;;;2.73;1.90;;;;;;;31.71;54.24;101082.25;5135151;28;20027;-76
2023/06/25 08:15:54;;;;;;;2.83;1.92;;;;;;;32.31;55.44;101087.78;5138299;28;20845;-76
2023/06/25 08:18:25;;;;;;;3.10;2.13;;;;;;;31.55;55.60;101082.28;5138796;28;20078;-76
2023/06/25 08:20:55;;;;;;;4.03;2.17;;;;;;;31.91;55.17;101074.53;5140757;28;20046;-76
2023/06/25 08:23:25;;;;;;;2.90;1.80;;;;;;;32.41;56.71;101074.84;5138374;28;20030;-76
2023/06/25 08:25:56;;;;;;;3.00;1.90;;;;;;;33.76;56.21;101072.50;5140223;28;20062;-76
2023/06/25 08:28:26;;;;;;;2.80;1.93;;;;;;;33.20;nan;101075.94;5140503;28;20030;-77
2023/06/25 08:30:56;;;;;;;4.20;1.97;;;;;;;33.48;54.20;101077.78;5139416;28;20365;-77
2023/06/25 08:33:26;;;;;;;2.60;1.80;;;;;;;33.35;53.07;101076.78;5138926;28;20297;-77
2023/06/25 08:35:57;;;;;;;3.70;1.93;;;;;;;34.41;52.53;101067.78;5131916;28;20289;-76
2023/06/25 08:38:27;;;;;;;2.73;2.00;;;;;;;33.94;52.56;101068.34;5137471;28;20063;-77
2023/06/25 08:40:58;;;;;;;3.15;1.77;;;;;;;34.79;49.17;101067.28;5135137;28;20148;-76
2023/06/25 08:43:30;;;;;;;4.28;2.15;;;;;;;34.30;50.20;101066.44;5118799;28;20086;-76
2023/06/25 08:46:01;;;;;;;3.83;2.03;;;;;;;34.04;52.06;101077.00;5131196;28;20030;-76
2023/06/25 08:48:36;;;;;;;3.75;1.92;;;;;;;35.87;49.72;101064.53;5131715;28;20448;-76
2023/06/25 08:51:16;;;;;;;2.33;1.85;;;;;;;33.49;53.61;101073.22;5134082;28;20026;-77
2023/06/25 08:53:46;;;;;;;3.53;2.00;;;;;;;32.88;52.71;101070.84;5136711;28;20166;-76
2023/06/25 08:56:17;;;;;;;6.20;2.30;;;;;;;33.61;52.51;101063.53;5133041;28;20117;-76
2023/06/25 08:58:47;;;;;;;4.15;2.03;;;;;;;34.95;50.38;101063.41;5133367;28;20978;-75
2023/06/25 09:01:18;;;;;;;3.03;2.13;;;;;;;35.68;47.49;101059.88;5111277;28;20035;-75
2023/06/25 09:03:48;;;;;;;2.90;1.80;;;;;;;35.34;47.05;101059.94;5132352;28;20607;-74
2023/06/25 09:06:19;;;;;;;2.73;2.10;;;;;;;34.87;47.94;101052.72;5124097;28;20070;-75
2023/06/25 09:08:49;;;;;;;4.25;2.20;;;;;;;34.29;49.01;101059.34;5124027;28;20290;-76
2023/06/25 09:11:19;;;;;;;2.93;2.10;;;;;;;35.60;46.74;101043.69;5124521;28;20031;-74
2023/06/25 09:13:54;;;;;;;2.87;1.97;;;;;;;35.44;46.60;101049.50;5137681;28;20715;-76
2023/06/25 09:16:26;;;;;;;2.83;1.80;;;;;;;35.41;49.79;101052.63;5130084;28;20050;-74
2023/06/25 09:18:56;;;;;;;3.83;1.88;;;;;;;34.89;51.01;101042.47;5137229;28;20041;-76
2023/06/25 09:21:36;;;;;;;2.65;1.70;;;;;;;34.62;49.73;101044.16;5133827;28;20150;-76
2023/06/25 09:24:18;;;;;;;3.72;1.90;;;;;;;36.27;45.59;101047.22;5134680;28;20144;-77
2023/06/25 09:26:50;;;;;;;2.63;1.70;;;;;;;35.28;46.25;101040.84;5127971;28;20038;-74
2023/06/25 09:29:22;;;;;;;2.47;1.75;;;;;;;34.62;51.27;101035.13;5123754;28;20104;-75
2023/06/25 09:31:52;;;;;;;2.80;1.60;;;;;;;36.08;46.79;101037.13;5134038;28;20033;-74
2023/06/25 09:34:23;;;;;;;3.47;1.77;;;;;;;35.99;48.40;101043.81;5134215;28;20054;-75
2023/06/25 09:36:53;;;;;;;2.95;1.88;;;;;;;35.18;47.83;101030.34;5131753;28;20035;-74
2023/06/25 09:39:23;;;;;;;3.13;1.83;;;;;;;34.67;50.58;101024.53;5129442;28;20099;-75
2023/06/25 09:41:54;;;;;;;2.63;1.80;;;;;;;34.73;48.79;101026.47;5138976;28;20408;-74
2023/06/25 09:44:25;;;;;;;2.55;1.63;;;;;;;35.85;49.61;101019.50;5136946;28;20660;-76
2023/06/25 09:47:00;;;;;;;2.92;1.73;;;;;;;34.26;50.71;101019.00;5139678;28;20031;-75
2023/06/25 09:49:32;;;;;;;2.65;1.77;;;;;;;35.37;49.56;101021.44;5118145;28;20047;-77
2023/06/25 09:52:09;;;;;;;2.20;1.60;;;;;;;35.35;50.01;101011.78;5136092;28;20030;-76
2023/06/25 09:54:41;;;;;;;2.83;1.70;;;;;;;35.02;46.95;101015.38;5124440;28;20019;-76
2023/06/25 09:57:17;;;;;;;3.10;1.60;;;;;;;34.19;52.43;101011.84;5134135;28;20049;-76
2023/06/25 09:59:47;;;;;;;6.70;1.88;;;;;;;34.39;51.56;101007.41;5134945;28;20451;-77
2023/06/25 10:02:19;;;;;;;2.80;1.70;;;;;;;34.72;51.63;101005.78;5136750;28;20090;-75
2023/06/25 10:04:50;;;;;;;2.97;1.63;;;;;;;34.94;45.89;100993.78;5122151;28;20031;-76
2023/06/25 10:07:21;;;;;;;2.85;1.90;;;;;;;33.15;52.27;101002.47;5134850;28;20050;-74
2023/06/25 10:09:53;;;;;;;3.60;2.03;;;;;;;34.60;48.75;100991.03;5135806;28;20027;-76
2023/06/25 10:12:23;;;;;;;3.53;1.80;;;;;;;33.84;53.18;100996.44;5136730;28;20042;-75
2023/06/25 10:14:54;;;;;;;3.17;2.08;;;;;;;33.90;52.95;100993.78;5140466;28;20035;-76
2023/06/25 10:17:24;;;;;;;3.00;1.75;;;;;;;33.73;54.33;100992.38;5135005;28;20039;-74
2023/06/25 10:19:57;;;;;;;4.18;1.90;;;;;;;32.88;53.38;101002.31;5131647;28;20394;-76
2023/06/25 10:22:28;;;;;;;3.10;2.03;;;;;;;32.15;54.10;101004.84;5132706;28;20102;-75
2023/06/25 10:24:59;;;;;;;3.40;2.30;;;;;;;31.89;57.30;100993.53;5136093;28;20602;-74
2023/06/25 10:27:29;;;;;;;2.70;2.00;;;;;;;32.02;57.09;100990.25;5132438;28;20070;-75
2023/06/25 10:30:11;;;;;;;3.53;2.20;;;;;;;31.29;59.15;100989.88;5132156;28;20030;-75
2023/06/25 10:32:42;;;;;;;3.97;2.60;;;;;;;31.12;58.94;100985.56;5129834;28;20048;-75
2023/06/25 10:35:17;;;;;;;2.70;1.90;;;;;;;31.37;57.54;100981.69;5122790;28;20035;-75
2023/06/25 10:37:48;;;;;;;;;;;;;;;31.43;56.28;100981.00;5124023;28;20067;-73
2023/06/25 10:40:20;;;;;;;3.40;2.10;;;;;;;31.25;54.82;100977.72;5122281;28;19973;-73
2023/06/25 10:42:50;;;;;;;3.83;1.90;;;;;;;31.03;57.36;100983.84;5127585;28;20031;-75
2023/06/25 10:45:21;;;;;;;2.78;1.90;;;;;;;30.89;54.92;100975.66;5137920;28;20081;-74
2023/06/25 10:48:05;;;;;;;2.78;1.83;;;;;;;30.89;56.09;100962.97;5134668;28;20473;-75
2023/06/25 10:50:35;;;;;;;3.60;2.10;;;;;;;30.94;60.01;100966.03;5134829;28;20042;-75
2023/06/25 10:53:11;;;;;;;3.30;2.05;;;;;;;30.95;61.09;100967.69;5136153;28;20531;-75
2023/06/25 10:55:46;;;;;;;3.30;2.10;;;;;;;30.61;58.81;100963.59;5138369;28;20524;-75
2023/06/25 10:58:18;;;;;;;;;;;;;;;30.86;58.20;100957.94;5137612;28;20090;-74
2023/06/25 11:00:57;;;;;;;4.43;2.00;;;;;;;30.81;58.20;100956.78;5135191;28;19918;-73
2023/06/25 11:03:34;;;;;;;3.35;2.10;;;;;;;30.53;56.13;100962.75;5122645;28;20027;-76
2023/06/25 11:06:05;;;;;;;3.75;2.00;;;;;;;30.40;54.68;100951.66;5136910;28;20027;-75
2023/06/25 11:08:35;;;;;;;2.90;1.83;;;;;;;30.50;54.84;100947.75;5119948;28;20027;-75
2023/06/25 11:11:05;;;;;;;3.17;1.98;;;;;;;30.51;55.72;100944.03;5139542;28;20050;-75
2023/06/25 11:13:35;;;;;;;3.97;2.10;;;;;;;30.15;58.78;100947.31;5132763;28;21171;-75
2023/06/25 11:16:06;;;;;;;2.88;1.80;;;;;;;30.52;59.42;100939.47;5135094;28;20274;-74
2023/06/25 11:18:36;;;;;;;3.20;2.00;;;;;;;30.39;58.46;100941.88;5133300;28;20039;-75
2023/06/25 11:21:08;;;;;;;2.40;1.70;;;;;;;30.13;58.04;100933.16;5135445;28;20469;-75
2023/06/25 11:23:42;;;;;;;2.55;1.77;;;;;;;30.18;56.90;100930.78;5126828;28;20047;-75
2023/06/25 11:26:17;;;;;;;3.08;2.00;;;;;;;30.14;55.74;100929.44;5129374;28;20054;-75
2023/06/25 11:28:49;;;;;;;3.20;2.08;;;;;;;30.17;59.46;100929.94;5133384;28;20035;-74
2023/06/25 11:31:19;;;;;;;2.88;1.80;;;;;;;30.15;58.84;100923.03;5128687;28;20037;-74
2023/06/25 11:33:54;;;;;;;4.17;2.13;;;;;;;30.09;58.93;100924.53;5132472;28;20397;-75
2023/06/25 11:36:25;;;;;;;3.83;2.40;;;;;;;29.76;60.45;100924.72;5134321;28;20277;-73