Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:08;;;;;;;;;10.00;9.00;;;;;;;;5089489;27;45409;-83
2023/05/13 00:04:34;;;;;;;;;10.00;9.00;;;;;;;;5093469;28;45472;-82
2023/05/13 00:06:59;;;;;;;;;9.00;9.00;;;;;;;;5074218;28;46141;-83
2023/05/13 00:09:25;;;;;;;;;7.00;7.00;;;;;;;;5074229;28;47398;-83
2023/05/13 00:11:50;;;;;;;;;10.00;8.00;;;;;;;;5073907;28;45501;-83
2023/05/13 00:14:15;;;;;;;;;8.67;6.33;;;;;;;;5089367;27;45329;-81
2023/05/13 00:16:41;;;;;;;;;10.00;8.33;;;;;;;;5105590;27;45423;-82
2023/05/13 00:19:07;;;;;;;;;11.00;10.33;;;;;;;;5086812;27;45002;-85
2023/05/13 00:21:33;;;;;;;;;14.00;11.67;;;;;;;;5079594;27;45709;-83
2023/05/13 00:23:58;;;;;;;;;7.67;7.67;;;;;;;;5091570;28;45018;-83
2023/05/13 00:26:23;;;;;;;;;9.33;8.67;;;;;;;;5093839;28;44840;-82
2023/05/13 00:28:48;;;;;;;;;9.33;8.00;;;;;;;;5074452;28;47288;-82
2023/05/13 00:31:14;;;;;;;;;10.67;10.00;;;;;;;;5073211;28;45739;-81
2023/05/13 00:33:39;;;;;;;;;7.67;7.67;;;;;;;;5091653;28;45312;-81
2023/05/13 00:36:05;;;;;;;;;11.33;9.33;;;;;;;;5072201;28;45492;-83
2023/05/13 00:38:31;;;;;;;;;9.67;9.67;;;;;;;;5070858;28;47040;-81
2023/05/13 00:40:57;;;;;;;;;12.33;10.00;;;;;;;;5094535;27;45406;-82
2023/05/13 00:43:22;;;;;;;;;9.00;7.67;;;;;;;;5072650;28;44812;-82
2023/05/13 00:45:48;;;;;;;;;10.33;8.00;;;;;;;;5087481;28;45501;-83
2023/05/13 00:48:13;;;;;;;;;10.67;6.00;;;;;;;;5090200;27;45551;-83
2023/05/13 00:50:41;;;;;;;;;10.00;9.00;;;;;;;;5092727;27;45477;-83
2023/05/13 00:53:06;;;;;;;;;12.00;10.67;;;;;;;;5087776;27;45613;-83
2023/05/13 00:55:31;;;;;;;;;12.00;9.00;;;;;;;;5087308;27;45408;-84
2023/05/13 00:57:57;;;;;;;;;14.67;10.33;;;;;;;;5071225;27;47221;-82
2023/05/13 01:00:22;;;;;;;;;11.33;11.00;;;;;;;;5070225;27;44800;-81
2023/05/13 01:03:11;;;;;;;;;14.00;13.67;;;;;;;;5072724;28;45644;-81
2023/05/13 01:05:43;;;;;;;;;13.00;11.33;;;;;;;;5071259;28;46742;-83
2023/05/13 01:08:28;;;;;;;;;10.00;10.00;;;;;;;;5084058;27;45459;-82
2023/05/13 01:11:13;;;;;;;;;10.67;9.67;;;;;;;;5071063;28;46131;-81
2023/05/13 01:13:42;;;;;;;;;12.00;10.67;;;;;;;;5070253;28;44849;-81
2023/05/13 01:16:13;;;;;;;;;12.33;11.00;;;;;;;;5088740;28;45534;-82
2023/05/13 01:18:51;;;;;;;;;10.00;9.00;;;;;;;;5087582;28;46527;-81
2023/05/13 01:21:21;;;;;;;;;13.00;11.33;;;;;;;;5088762;27;45766;-82
2023/05/13 01:23:46;;;;;;;;;12.33;12.00;;;;;;;;5092420;27;44760;-82
2023/05/13 01:26:12;;;;;;;;;13.00;12.67;;;;;;;;5073882;27;45605;-83
2023/05/13 01:28:37;;;;;;;;;12.33;11.33;;;;;;;;5068805;28;46982;-82
2023/05/13 01:31:03;;;;;;;;;9.67;7.33;;;;;;;;5091200;28;44771;-82
2023/05/13 01:33:28;;;;;;;;;12.00;11.33;;;;;;;;5092093;28;45585;-82
2023/05/13 01:35:54;;;;;;;;;10.00;9.33;;;;;;;;5070623;28;45730;-80
2023/05/13 01:38:20;;;;;;;;;10.67;9.33;;;;;;;;5088619;28;45276;-80
2023/05/13 01:40:47;;;;;;;;;12.33;9.33;;;;;;;;5077311;27;45778;-80
2023/05/13 01:43:12;;;;;;;;;17.33;14.33;;;;;;;;5095371;27;45684;-81
2023/05/13 01:45:37;;;;;;;;;11.67;10.33;;;;;;;;5072226;28;45784;-81
2023/05/13 01:48:03;;;;;;;;;14.00;11.67;;;;;;;;5069691;28;45565;-83
2023/05/13 01:50:28;;;;;;;;;14.33;14.33;;;;;;;;5090949;27;44883;-81
2023/05/13 01:52:58;;;;;;;;;15.33;14.00;;;;;;;;5090067;27;45776;-81
2023/05/13 01:55:24;;;;;;;;;14.67;14.00;;;;;;;;5089000;28;45499;-80
2023/05/13 01:57:49;;;;;;;;;13.33;12.67;;;;;;;;5089397;28;45216;-80
2023/05/13 02:00:15;;;;;;;;;13.00;10.00;;;;;;;;5088841;28;44712;-81
2023/05/13 02:02:40;;;;;;;;;12.33;11.33;;;;;;;;5072432;27;45689;-82
2023/05/13 02:05:08;;;;;;;;;13.67;13.67;;;;;;;;5082175;27;46471;-81
2023/05/13 02:07:34;;;;;;;;;12.33;11.00;;;;;;;;5076767;28;47141;-81
2023/05/13 02:09:59;;;;;;;;;12.33;11.00;;;;;;;;5090315;28;45599;-80
2023/05/13 02:12:25;;;;;;;;;13.33;12.00;;;;;;;;5091087;28;46329;-80
2023/05/13 02:14:52;;;;;;;;;12.00;11.33;;;;;;;;5090023;27;45620;-80
2023/05/13 02:17:17;;;;;;;;;16.00;16.00;;;;;;;;5089618;28;45766;-80
2023/05/13 02:19:42;;;;;;;;;16.00;15.33;;;;;;;;5090816;28;45352;-83
2023/05/13 06:22:18;;;;;;;;;58.00;44.00;;;;;;;;5883084;22;46600;-83
2023/05/13 06:24:47;;;;;;;;;53.67;43.00;;;;;;;;4989600;28;45832;-79
2023/05/13 06:27:12;;;;;;;;;42.67;36.67;;;;;;;;4977971;28;45495;-78
2023/05/13 06:29:38;;;;;;;;;50.00;39.67;;;;;;;;4964256;28;47377;-74
2023/05/13 06:32:03;;;;;;;;;41.33;36.00;;;;;;;;4964624;28;45860;-76
2023/05/13 06:34:28;;;;;;;;;45.33;35.67;;;;;;;;4974319;28;46043;-76
2023/05/13 06:36:54;;;;;;;;;42.00;35.67;;;;;;;;4980475;28;45949;-76
2023/05/13 06:39:19;;;;;;;;;40.67;33.67;;;;;;;;4969360;28;45761;-75
2023/05/13 06:41:44;;;;;;;;;43.33;37.00;;;;;;;;4967329;28;45615;-75
2023/05/13 06:44:09;;;;;;;;;46.00;38.00;;;;;;;;4970315;28;45513;-74
2023/05/13 06:46:35;;;;;;;;;39.67;34.00;;;;;;;;4973999;28;45433;-74
2023/05/13 06:49:00;;;;;;;;;32.00;31.67;;;;;;;;4973153;28;45713;-74
2023/05/13 06:51:26;;;;;;;;;43.00;34.33;;;;;;;;4979296;28;45278;-74
2023/05/13 06:53:51;;;;;;;;;41.00;35.67;;;;;;;;4971703;28;45972;-75
2023/05/13 06:56:16;;;;;;;;;46.67;38.00;;;;;;;;4986025;28;45877;-72
2023/05/13 06:58:42;;;;;;;;;48.67;36.33;;;;;;;;4970081;28;45594;-75
2023/05/13 07:01:07;;;;;;;;;35.00;29.33;;;;;;;;4970860;28;46635;-76
2023/05/13 07:03:32;;;;;;;;;40.33;34.33;;;;;;;;4970168;28;45613;-74
2023/05/13 07:05:57;;;;;;;;;41.33;35.33;;;;;;;;4969876;28;45545;-80
2023/05/13 07:08:22;;;;;;;;;45.67;35.00;;;;;;;;4968938;28;46033;-81
2023/05/13 07:10:48;;;;;;;;;42.00;35.67;;;;;;;;4967968;28;45415;-81
2023/05/13 07:13:13;;;;;;;;;51.33;38.67;;;;;;;;4969175;28;45609;-83
2023/05/13 07:15:39;;;;;;;;;48.67;37.33;;;;;;;;4968298;28;45754;-80
2023/05/13 07:18:05;;;;;;;;;35.67;32.33;;;;;;;;4969845;28;45781;-81
2023/05/13 07:20:30;;;;;;;;;48.33;38.33;;;;;;;;4965347;28;45954;-79
2023/05/13 07:22:55;;;;;;;;;47.33;37.00;;;;;;;;4966132;28;45629;-84
2023/05/13 07:25:21;;;;;;;;;44.33;38.67;;;;;;;;4969775;28;45800;-82
2023/05/13 07:27:46;;;;;;;;;38.67;35.00;;;;;;;;4957612;28;46027;-82
2023/05/13 07:30:12;;;;;;;;;44.67;37.00;;;;;;;;4963375;28;46263;-80
2023/05/13 07:32:38;;;;;;;;;40.33;33.67;;;;;;;;4970931;28;45858;-82
2023/05/13 07:35:03;;;;;;;;;51.67;41.00;;;;;;;;4970648;28;45744;-82
2023/05/13 07:37:28;;;;;;;;;47.67;38.67;;;;;;;;4976863;28;45258;-82
2023/05/13 07:39:54;;;;;;;;;50.33;39.67;;;;;;;;4962596;28;47441;-81
2023/05/13 07:42:19;;;;;;;;;35.67;32.00;;;;;;;;4975826;28;45925;-80
2023/05/13 07:44:44;;;;;;;;;55.00;41.00;;;;;;;;4979245;28;45434;-80
2023/05/13 07:47:13;;;;;;;;;51.33;39.33;;;;;;;;4970176;28;45787;-84
2023/05/13 07:49:39;;;;;;;;;44.67;37.00;;;;;;;;4971057;28;46324;-75
2023/05/13 07:52:04;;;;;;;;;52.67;42.00;;;;;;;;4971667;28;45780;-76
2023/05/13 07:54:29;;;;;;;;;51.00;39.33;;;;;;;;4969655;28;45618;-77
2023/05/13 07:56:55;;;;;;;;;41.00;33.67;;;;;;;;4968307;28;45514;-76
2023/05/13 07:59:20;;;;;;;;;49.67;40.67;;;;;;;;4967382;28;45995;-76
2023/05/13 08:01:45;;;;;;;;;49.67;41.00;;;;;;;;4968257;28;45391;-75
2023/05/13 08:04:10;;;;;;;;;56.33;43.33;;;;;;;;4967906;28;45695;-75
2023/05/13 08:06:36;;;;;;;;;50.33;41.00;;;;;;;;4968032;28;45726;-75
2023/05/13 08:09:01;;;;;;;;;53.67;41.33;;;;;;;;4967822;28;46449;-79
2023/05/13 08:11:27;;;;;;;;;56.67;44.67;;;;;;;;4965190;28;45380;-80
2023/05/13 08:13:52;;;;;;;;;52.67;43.67;;;;;;;;4969480;28;45884;-81
2023/05/13 08:16:17;;;;;;;;;46.00;39.67;;;;;;;;4972408;28;45901;-80
2023/05/13 08:18:42;;;;;;;;;48.00;39.67;;;;;;;;4974808;28;46784;-80
2023/05/13 08:21:08;;;;;;;;;48.33;40.00;;;;;;;;4980897;28;45860;-80
2023/05/13 08:23:34;;;;;;;;;49.67;39.67;;;;;;;;4977927;28;44849;-80
2023/05/13 08:25:59;;;;;;;;;49.67;39.67;;;;;;;;4978201;28;45293;-79
2023/05/13 08:28:26;;;;;;;;;50.00;40.00;;;;;;;;4980440;28;46997;-81
2023/05/13 08:30:51;;;;;;;;;43.67;37.33;;;;;;;;4979763;28;45750;-76
2023/05/13 08:33:16;;;;;;;;;51.67;42.33;;;;;;;;4972737;28;45470;-74
2023/05/13 08:35:41;;;;;;;;;52.67;39.33;;;;;;;;4980378;28;46001;-75
2023/05/13 08:38:07;;;;;;;;;56.67;41.00;;;;;;;;4973606;28;45871;-76
2023/05/13 08:40:32;;;;;;;;;54.67;43.33;;;;;;;;4977438;28;45781;-74
2023/05/13 08:43:00;;;;;;;;;53.00;39.67;;;;;;;;4977691;28;46464;-75
2023/05/13 08:45:27;;;;;;;;;55.67;43.00;;;;;;;;4977020;28;45831;-77
2023/05/13 08:48:00;;;;;;;;;49.67;39.67;;;;;;;;4977600;28;48094;-76
2023/05/13 08:50:26;;;;;;;;;49.33;40.33;;;;;;;;4972241;28;45458;-76
2023/05/13 08:52:52;;;;;;;;;55.67;42.67;;;;;;;;4977924;28;45802;-76
2023/05/13 08:55:18;;;;;;;;;56.00;42.67;;;;;;;;4971271;28;46274;-77
2023/05/13 08:57:43;;;;;;;;;50.67;40.67;;;;;;;;4977370;28;45608;-77
2023/05/13 09:00:09;;;;;;;;;60.67;47.00;;;;;;;;4977005;28;45812;-77
2023/05/13 09:02:37;;;;;;;;;53.00;40.00;;;;;;;;4975366;28;45951;-76
2023/05/13 09:05:06;;;;;;;;;48.00;37.67;;;;;;;;4978988;28;45375;-78
2023/05/13 09:07:31;;;;;;;;;55.00;43.33;;;;;;;;4987358;28;47948;-78
2023/05/13 09:09:57;;;;;;;;;54.67;43.67;;;;;;;;4978706;28;45348;-77
2023/05/13 09:12:42;;;;;;;;;59.67;45.33;;;;;;;;4980232;28;45439;-77
2023/05/13 09:15:08;;;;;;;;;52.33;42.33;;;;;;;;4971383;28;45791;-76
2023/05/13 09:17:37;;;;;;;;;52.00;42.67;;;;;;;;4977437;28;46055;-76
2023/05/13 09:20:06;;;;;;;;;64.50;48.50;;;;;;;;4965608;28;45434;-75
2023/05/13 09:22:31;;;;;;;;;58.33;43.00;;;;;;;;4976442;28;45454;-75
2023/05/13 09:24:57;;;;;;;;;53.00;41.33;;;;;;;;4978528;28;47148;-76
2023/05/13 09:27:34;;;;;;;;;56.67;45.00;;;;;;;;4975572;28;48459;-81
2023/05/13 09:30:00;;;;;;;;;51.67;41.00;;;;;;;;4981022;28;45610;-78
2023/05/13 09:32:25;;;;;;;;;51.67;39.33;;;;;;;;4980170;28;45779;-79
2023/05/13 09:34:50;;;;;;;;;54.67;42.00;;;;;;;;4977963;28;45498;-75
2023/05/13 09:37:17;;;;;;;;;45.00;36.33;;;;;;;;4968560;28;46073;-75
2023/05/13 09:39:42;;;;;;;;;50.67;41.00;;;;;;;;4971006;28;45720;-74
2023/05/13 09:42:17;;;;;;;;;43.67;35.67;;;;;;;;4977235;28;45822;-75
2023/05/13 09:44:46;;;;;;;;;52.33;39.00;;;;;;;;4967324;28;45784;-75
2023/05/13 09:47:15;;;;;;;;;50.33;40.00;;;;;;;;4977403;28;45443;-76
2023/05/13 09:49:41;;;;;;;;;42.67;36.67;;;;;;;;4982951;28;44891;-75
2023/05/13 09:52:10;;;;;;;;;47.67;38.67;;;;;;;;4974162;28;45751;-76
2023/05/13 09:54:41;;;;;;;;;46.33;36.33;;;;;;;;4974741;28;46152;-77
2023/05/13 09:57:07;;;;;;;;;39.33;35.00;;;;;;;;4971692;28;46206;-76
2023/05/13 09:59:32;;;;;;;;;46.33;34.67;;;;;;;;4970913;28;45542;-77
2023/05/13 10:01:59;;;;;;;;;44.67;35.00;;;;;;;;4963633;28;45474;-75
2023/05/13 10:04:25;;;;;;;;;39.33;33.33;;;;;;;;4971106;28;45448;-77
2023/05/13 10:06:50;;;;;;;;;39.33;34.33;;;;;;;;4970700;28;46248;-78
2023/05/13 10:09:16;;;;;;;;;38.00;34.33;;;;;;;;4972753;28;45822;-78
2023/05/13 10:11:45;;;;;;;;;40.00;32.67;;;;;;;;4969650;28;45675;-83
2023/05/13 10:14:10;;;;;;;;;34.33;33.00;;;;;;;;4969182;28;47010;-79
2023/05/13 10:16:36;;;;;;;;;42.00;37.00;;;;;;;;4975428;28;46506;-82
2023/05/13 10:19:02;;;;;;;;;38.33;32.67;;;;;;;;4972523;28;45650;-82
2023/05/13 10:21:28;;;;;;;;;45.00;37.00;;;;;;;;4976736;28;46453;-83
2023/05/13 10:23:54;;;;;;;;;44.00;36.67;;;;;;;;4967466;28;45876;-81
2023/05/13 10:26:21;;;;;;;;;37.00;33.00;;;;;;;;4966683;28;45922;-78
2023/05/13 10:28:48;;;;;;;;;39.00;34.00;;;;;;;;4972206;28;45534;-76
2023/05/13 10:31:13;;;;;;;;;41.00;33.00;;;;;;;;4971390;28;45851;-75
2023/05/13 10:33:38;;;;;;;;;41.33;34.00;;;;;;;;4966307;28;45672;-78
2023/05/13 10:36:27;;;;;;;;;41.33;35.67;;;;;;;;4973230;28;45429;-76
2023/05/13 10:38:58;;;;;;;;;39.00;34.33;;;;;;;;4944526;28;46084;-77
2023/05/13 10:41:39;;;;;;;;;22.00;22.00;;;;;;;;4973641;28;45598;-76
2023/05/13 10:44:04;;;;;;;;;37.00;32.67;;;;;;;;4977653;28;45595;-76
2023/05/13 10:46:29;;;;;;;;;33.33;32.00;;;;;;;;4984200;28;45659;-76
2023/05/13 10:48:55;;;;;;;;;42.00;35.00;;;;;;;;4971467;28;45451;-75
2023/05/13 10:51:25;;;;;;;;;47.00;34.00;;;;;;;;4977448;28;45750;-76
2023/05/13 10:53:51;;;;;;;;;48.67;41.33;;;;;;;;4974105;28;45778;-83
2023/05/13 10:56:24;;;;;;;;;46.33;38.33;;;;;;;;4977172;28;45773;-80
2023/05/13 10:59:17;;;;;;;;;38.67;34.00;;;;;;;;4969258;28;47141;-83
2023/05/13 11:01:42;;;;;;;;;44.67;36.67;;;;;;;;4969465;28;45930;-82
2023/05/13 11:04:11;;;;;;;;;22.33;20.00;;;;;;;;4978058;28;45525;-80
2023/05/13 11:06:38;;;;;;;;;48.33;40.00;;;;;;;;4971448;28;46196;-74
2023/05/13 11:09:07;;;;;;;;;36.33;34.00;;;;;;;;4968935;28;45625;-73
2023/05/13 11:11:34;;;;;;;;;45.00;39.67;;;;;;;;4976257;28;45092;-77
2023/05/13 11:14:07;;;;;;;;;43.67;36.33;;;;;;;;4977486;28;45586;-78
2023/05/13 11:16:33;;;;;;;;;47.33;39.67;;;;;;;;4973813;28;48140;-78
2023/05/13 11:18:58;;;;;;;;;41.00;35.00;;;;;;;;4982262;28;45848;-78
2023/05/13 11:21:34;;;;;;;;;46.67;36.67;;;;;;;;4971271;28;45646;-80
2023/05/13 11:24:03;;;;;;;;;36.33;33.00;;;;;;;;4970976;28;45790;-82
2023/05/13 11:26:44;;;;;;;;;45.67;36.00;;;;;;;;4979565;28;45474;-83
2023/05/13 11:29:09;;;;;;;;;44.67;38.67;;;;;;;;4980479;28;45940;-83
2023/05/13 11:31:42;;;;;;;;;47.00;35.33;;;;;;;;4974562;28;45970;-76
2023/05/13 11:34:08;;;;;;;;;68.75;52.75;;;;;;;;4972963;28;45973;-78
2023/05/13 11:36:35;;;;;;;;;54.00;43.67;;;;;;;;4973758;28;45592;-78
2023/05/13 11:39:20;;;;;;;;;40.00;34.67;;;;;;;;4971523;28;45586;-78
2023/05/13 11:41:48;;;;;;;;;54.00;44.00;;;;;;;;4974853;28;45932;-78
2023/05/13 11:44:15;;;;;;;;;39.67;33.67;;;;;;;;4978323;28;47442;-75
2023/05/13 11:46:55;;;;;;;;;47.67;37.67;;;;;;;;4974421;28;46319;-79
2023/05/13 11:49:29;;;;;;;;;46.00;37.67;;;;;;;;4971580;28;45626;-79
2023/05/13 11:51:57;;;;;;;;;36.00;33.33;;;;;;;;4973047;28;46103;-77
2023/05/13 11:54:22;;;;;;;;;45.33;36.00;;;;;;;;4979930;28;45444;-78
2023/05/13 11:56:47;;;;;;;;;37.00;31.67;;;;;;;;4969350;28;45726;-77
2023/05/13 11:59:13;;;;;;;;;40.00;33.33;;;;;;;;4977014;28;45619;-76
2023/05/13 12:01:38;;;;;;;;;39.67;33.00;;;;;;;;4981118;28;45913;-80
2023/05/13 12:04:04;;;;;;;;;48.33;38.33;;;;;;;;4979572;28;45512;-75
2023/05/13 12:06:32;;;;;;;;;40.33;37.00;;;;;;;;4978604;28;45736;-78
2023/05/13 12:09:06;;;;;;;;;37.67;33.00;;;;;;;;4977504;28;45408;-81
2023/05/13 12:11:32;;;;;;;;;38.33;32.67;;;;;;;;4976194;28;45290;-79
2023/05/13 12:13:57;;;;;;;;;37.67;31.33;;;;;;;;4977910;28;45977;-78
2023/05/13 12:16:23;;;;;;;;;38.33;32.67;;;;;;;;4980161;28;45995;-80
2023/05/13 12:19:04;;;;;;;;;37.67;32.00;;;;;;;;4968056;28;45596;-81
2023/05/13 12:21:31;;;;;;;;;24.00;22.67;;;;;;;;4985274;28;46087;-76
2023/05/13 12:23:57;;;;;;;;;30.67;27.00;;;;;;;;4967997;28;45890;-80
2023/05/13 12:26:22;;;;;;;;;24.67;24.67;;;;;;;;4973587;28;45639;-76
2023/05/13 12:28:48;;;;;;;;;29.33;28.33;;;;;;;;4976022;28;45469;-75
2023/05/13 12:31:15;;;;;;;;;23.33;23.00;;;;;;;;4979980;28;45536;-78
2023/05/13 12:33:41;;;;;;;;;28.33;26.00;;;;;;;;4983448;28;45526;-77
2023/05/13 12:36:35;;;;;;;;;25.33;21.67;;;;;;;;4973893;28;45529;-76
2023/05/13 12:39:02;;;;;;;;;27.33;23.33;;;;;;;;4967368;28;45553;-76
2023/05/13 12:41:29;;;;;;;;;17.67;17.00;;;;;;;;4981093;28;44875;-76
2023/05/13 12:43:58;;;;;;;;;30.00;22.00;;;;;;;;4982594;28;45469;-77
2023/05/13 12:46:23;;;;;;;;;18.00;17.33;;;;;;;;4987555;28;45227;-76
2023/05/13 12:48:51;;;;;;;;;25.00;20.67;;;;;;;;4983792;28;45393;-76
2023/05/13 12:51:16;;;;;;;;;16.67;14.67;;;;;;;;4984956;28;45597;-74
2023/05/13 12:53:41;;;;;;;;;24.00;21.33;;;;;;;;4981655;28;46226;-77
2023/05/13 12:56:13;;;;;;;;;27.33;25.00;;;;;;;;4979816;28;46251;-81
2023/05/13 12:58:38;;;;;;;;;21.67;19.00;;;;;;;;4990110;28;45959;-77
2023/05/13 13:01:03;;;;;;;;;26.00;21.33;;;;;;;;4975751;28;45810;-74
2023/05/13 13:03:28;;;;;;;;;22.33;20.67;;;;;;;;4974425;28;45802;-74
2023/05/13 13:05:53;;;;;;;;;21.00;21.00;;;;;;;;4987700;28;46084;-75
2023/05/13 13:08:19;;;;;;;;;22.00;19.33;;;;;;;;4983192;28;45431;-81
2023/05/13 13:10:45;;;;;;;;;25.67;22.67;;;;;;;;4984432;28;45347;-77
2023/05/13 13:13:10;;;;;;;;;33.33;27.67;;;;;;;;4981123;28;45498;-75
2023/05/13 13:15:35;;;;;;;;;22.33;18.00;;;;;;;;4983170;28;45486;-74
2023/05/13 13:18:01;;;;;;;;;17.00;14.33;;;;;;;;4982334;28;45367;-76
2023/05/13 13:20:26;;;;;;;;;21.33;20.33;;;;;;;;4981161;28;44846;-76
2023/05/13 13:22:53;;;;;;;;;13.00;11.67;;;;;;;;4981079;28;45725;-79
2023/05/13 13:25:19;;;;;;;;;17.67;16.33;;;;;;;;4982683;28;45457;-80
2023/05/13 13:27:44;;;;;;;;;12.33;12.33;;;;;;;;4982689;28;45859;-79
2023/05/13 13:30:09;;;;;;;;;18.67;16.67;;;;;;;;4985918;28;45447;-81
2023/05/13 13:32:35;;;;;;;;;18.33;16.00;;;;;;;;4984478;28;44869;-80
2023/05/13 13:35:02;;;;;;;;;15.33;15.33;;;;;;;;4980808;28;45654;-80
2023/05/13 13:37:27;;;;;;;;;18.00;14.00;;;;;;;;4979112;28;45328;-79
2023/05/13 13:39:52;;;;;;;;;18.67;15.00;;;;;;;;4987363;28;45912;-81
2023/05/13 13:42:17;;;;;;;;;14.67;14.67;;;;;;;;4984987;28;45364;-73
2023/05/13 13:44:42;;;;;;;;;15.33;12.67;;;;;;;;4986858;28;45359;-76
2023/05/13 13:47:08;;;;;;;;;13.33;12.33;;;;;;;;4985870;28;45310;-76
2023/05/13 13:49:33;;;;;;;;;13.33;13.33;;;;;;;;4987189;28;45463;-76
2023/05/13 13:51:59;;;;;;;;;12.33;10.33;;;;;;;;4984197;28;45265;-75
2023/05/13 13:54:24;;;;;;;;;15.00;13.67;;;;;;;;4980030;28;46340;-76
2023/05/13 13:56:49;;;;;;;;;15.00;11.67;;;;;;;;4970367;28;45717;-75
2023/05/13 13:59:14;;;;;;;;;18.33;15.00;;;;;;;;4981061;28;45432;-77
2023/05/13 14:01:40;;;;;;;;;17.00;16.33;;;;;;;;4989129;28;45614;-75
2023/05/13 14:04:22;;;;;;;;;13.25;12.25;;;;;;;;4989822;28;45393;-76
2023/05/13 14:06:48;;;;;;;;;10.25;10.00;;;;;;;;4986596;28;45381;-75
2023/05/13 14:09:13;;;;;;;;;16.25;12.25;;;;;;;;4995851;28;45504;-77
2023/05/13 14:11:41;;;;;;;;;14.00;12.33;;;;;;;;4989795;28;45546;-77
2023/05/13 14:14:07;;;;;;;;;14.75;12.25;;;;;;;;4978398;28;46651;-77
2023/05/13 14:16:32;;;;;;;;;12.00;9.75;;;;;;;;4985964;28;45455;-76
2023/05/13 14:18:57;;;;;;;;;13.33;12.00;;;;;;;;4982964;28;45343;-76
2023/05/13 14:21:23;;;;;;;;;13.00;13.00;;;;;;;;4982157;28;45478;-76
2023/05/13 14:23:48;;;;;;;;;15.00;11.50;;;;;;;;4981579;28;45541;-79
2023/05/13 14:26:16;;;;;;;;;15.00;13.00;;;;;;;;4985641;28;45744;-82
2023/05/13 14:28:42;;;;;;;;;15.67;13.00;;;;;;;;4991849;28;45238;-81
2023/05/13 14:31:07;;;;;;;;;12.67;12.67;;;;;;;;4977293;28;45474;-80
2023/05/13 14:33:32;;;;;;;;;17.00;15.67;;;;;;;;4974244;28;45833;-81
2023/05/13 14:35:58;;;;;;;;;13.00;12.00;;;;;;;;4985296;28;44778;-81
2023/05/13 14:38:23;;;;;;;;;11.75;11.00;;;;;;;;4986274;28;45154;-81
2023/05/13 14:40:48;;;;;;;;;16.33;14.67;;;;;;;;4979531;28;45650;-80
2023/05/13 14:43:13;;;;;;;;;13.25;12.25;;;;;;;;4986993;28;47421;-81
2023/05/13 14:45:38;;;;;;;;;10.50;10.25;;;;;;;;4977667;28;45788;-79
2023/05/13 14:48:04;;;;;;;;;10.50;10.50;;;;;;;;4980758;28;45492;-80
2023/05/13 14:50:29;;;;;;;;;13.67;13.67;;;;;;;;4993451;28;45464;-79
2023/05/13 14:52:54;;;;;;;;;13.67;13.67;;;;;;;;4978193;28;45402;-82
2023/05/13 14:55:20;;;;;;;;;14.33;13.33;;;;;;;;4982068;28;45424;-81
2023/05/13 14:57:45;;;;;;;;;17.00;15.67;;;;;;;;4988906;28;44755;-81
2023/05/13 15:00:10;;;;;;;;;14.00;10.67;;;;;;;;4984782;28;45459;-82
2023/05/13 15:02:36;;;;;;;;;13.67;11.33;;;;;;;;4981440;28;45849;-81
2023/05/13 15:05:15;;;;;;;;;20.67;15.33;;;;;;;;4984375;28;45485;-82
2023/05/13 15:07:41;;;;;;;;;16.33;16.33;;;;;;;;4971369;28;45484;-81
2023/05/13 15:10:07;;;;;;;;;16.33;16.33;;;;;;;;4962073;28;45566;-82
2023/05/13 15:12:32;;;;;;;;;20.00;15.67;;;;;;;;4971409;28;46699;-82
2023/05/13 15:14:57;;;;;;;;;14.33;14.33;;;;;;;;4978790;28;44831;-81
2023/05/13 15:17:23;;;;;;;;;14.67;13.33;;;;;;;;4994342;28;45362;-82
2023/05/13 15:19:48;;;;;;;;;12.33;12.00;;;;;;;;4984112;28;45683;-82
2023/05/13 15:22:15;;;;;;;;;20.00;14.00;;;;;;;;4984986;28;45574;-83
2023/05/13 15:24:41;;;;;;;;;18.33;14.00;;;;;;;;4998804;28;45469;-83
2023/05/13 15:27:06;;;;;;;;;16.33;13.00;;;;;;;;4982500;28;46742;-81
2023/05/13 15:29:31;;;;;;;;;24.00;22.50;;;;;;;;4994116;28;46617;-81
2023/05/13 15:31:57;;;;;;;;;13.00;13.00;;;;;;;;4989343;28;46595;-79
2023/05/13 15:34:22;;;;;;;;;10.00;10.00;;;;;;;;4983680;28;45852;-80
2023/05/13 15:36:48;;;;;;;;;17.00;15.67;;;;;;;;4984012;28;45488;-82
2023/05/13 15:39:16;;;;;;;;;19.33;17.33;;;;;;;;4985242;28;45505;-80
2023/05/13 15:41:41;;;;;;;;;19.33;18.00;;;;;;;;4980756;28;46870;-81
2023/05/13 15:44:07;;;;;;;;;19.33;18.00;;;;;;;;4981786;28;45451;-81
2023/05/13 15:46:33;;;;;;;;;17.67;17.67;;;;;;;;4987692;28;45592;-81
2023/05/13 15:48:59;;;;;;;;;17.00;17.00;;;;;;;;4975759;28;46601;-81
2023/05/13 15:51:26;;;;;;;;;20.67;19.67;;;;;;;;4989929;28;44910;-81
2023/05/13 15:53:51;;;;;;;;;20.67;19.33;;;;;;;;4992876;28;45808;-82
2023/05/13 15:56:17;;;;;;;;;18.67;18.33;;;;;;;;4986560;28;44875;-82
2023/05/13 15:58:42;;;;;;;;;21.67;18.67;;;;;;;;4987059;28;44879;-82
2023/05/13 16:01:08;;;;;;;;;24.00;21.33;;;;;;;;4987240;28;46053;-82
2023/05/13 16:03:33;;;;;;;;;20.67;17.67;;;;;;;;4981625;28;45722;-81
2023/05/13 16:05:58;;;;;;;;;21.67;19.33;;;;;;;;4976572;28;45728;-82
2023/05/13 16:08:23;;;;;;;;;24.67;23.67;;;;;;;;4984504;28;45981;-81
2023/05/13 16:10:48;;;;;;;;;16.67;15.00;;;;;;;;4979976;28;46602;-81
2023/05/13 16:13:14;;;;;;;;;21.00;17.33;;;;;;;;4981828;28;45441;-82
2023/05/13 16:15:39;;;;;;;;;21.67;21.67;;;;;;;;4986231;28;45407;-80
2023/05/13 16:18:04;;;;;;;;;20.00;17.67;;;;;;;;4987436;28;45998;-81
2023/05/13 16:20:29;;;;;;;;;23.67;18.00;;;;;;;;4983027;28;45740;-81
2023/05/13 16:22:55;;;;;;;;;25.00;19.33;;;;;;;;4981291;28;45529;-81
2023/05/13 16:25:20;;;;;;;;;19.67;17.33;;;;;;;;4973218;28;45398;-81
2023/05/13 16:27:46;;;;;;;;;22.67;19.67;;;;;;;;4996716;28;45356;-83
2023/05/13 16:30:14;;;;;;;;;25.67;24.67;;;;;;;;4994906;28;45986;-80
2023/05/13 16:32:39;;;;;;;;;31.67;25.00;;;;;;;;4977601;28;45699;-81
2023/05/13 16:35:05;;;;;;;;;27.00;24.33;;;;;;;;4976923;28;45564;-81
2023/05/13 16:37:33;;;;;;;;;22.67;20.33;;;;;;;;4977187;28;45784;-82
2023/05/13 16:39:58;;;;;;;;;27.33;24.00;;;;;;;;4979472;28;47529;-79
2023/05/13 16:42:24;;;;;;;;;25.33;23.33;;;;;;;;4984247;28;45565;-79
2023/05/13 16:44:49;;;;;;;;;19.33;17.67;;;;;;;;4983562;28;45388;-80
2023/05/13 16:47:14;;;;;;;;;15.00;14.00;;;;;;;;4990539;28;45372;-79
2023/05/13 16:49:39;;;;;;;;;11.00;10.00;;;;;;;;4975363;28;45735;-80
2023/05/13 16:52:05;;;;;;;;;5.00;5.00;;;;;;;;4979460;28;45198;-80
2023/05/13 16:54:30;;;;;;;;;10.67;9.00;;;;;;;;4980343;28;46459;-82
2023/05/13 16:56:58;;;;;;;;;14.67;13.00;;;;;;;;4990976;28;45443;-80
2023/05/13 16:59:25;;;;;;;;;9.33;9.00;;;;;;;;4980460;28;45516;-80
2023/05/13 17:01:51;;;;;;;;;13.67;13.67;;;;;;;;4984185;28;45822;-79
2023/05/13 17:04:17;;;;;;;;;6.00;5.33;;;;;;;;4981159;28;45805;-81
2023/05/13 17:06:42;;;;;;;;;11.67;11.67;;;;;;;;4982949;28;45545;-83
2023/05/13 17:09:07;;;;;;;;;16.33;11.33;;;;;;;;4977460;28;46299;-83
2023/05/13 17:11:32;;;;;;;;;12.33;11.00;;;;;;;;4983810;28;45235;-78
2023/05/13 17:13:58;;;;;;;;;6.67;6.67;;;;;;;;4982140;28;45559;-79
2023/05/13 17:16:28;;;;;;;;;14.00;12.33;;;;;;;;4977744;28;45289;-83
2023/05/13 17:18:53;;;;;;;;;6.67;6.67;;;;;;;;4975542;28;45862;-75
2023/05/13 17:21:19;;;;;;;;;6.33;5.00;;;;;;;;4965323;28;45887;-76
2023/05/13 17:23:44;;;;;;;;;10.00;9.67;;;;;;;;4971699;28;45599;-75
2023/05/13 17:26:10;;;;;;;;;14.67;12.00;;;;;;;;4977798;28;45794;-78
2023/05/13 17:28:41;;;;;;;;;15.33;14.33;;;;;;;;4981939;28;45268;-82
2023/05/13 17:31:06;;;;;;;;;16.00;14.33;;;;;;;;4976191;28;45641;-75
2023/05/13 17:33:32;;;;;;;;;14.33;13.33;;;;;;;;4982519;28;45925;-82
2023/05/13 17:35:57;;;;;;;;;14.33;13.33;;;;;;;;4976867;28;45684;-78
2023/05/13 17:38:23;;;;;;;;;13.33;11.67;;;;;;;;4977043;28;46347;-77
2023/05/13 17:40:49;;;;;;;;;16.33;15.33;;;;;;;;4977922;28;45747;-77
2023/05/13 17:43:16;;;;;;;;;9.00;8.33;;;;;;;;4976814;28;45823;-78
2023/05/13 17:45:43;;;;;;;;;9.00;9.00;;;;;;;;4972856;28;46673;-78
2023/05/13 17:48:09;;;;;;;;;13.33;11.00;;;;;;;;4973543;28;48211;-81
2023/05/13 17:50:35;;;;;;;;;12.00;10.33;;;;;;;;4964755;28;45824;-78
2023/05/13 17:53:00;;;;;;;;;16.00;16.00;;;;;;;;4974531;28;45811;-78
2023/05/13 17:55:25;;;;;;;;;15.00;14.00;;;;;;;;4969379;28;45228;-79
2023/05/13 17:57:51;;;;;;;;;15.00;13.67;;;;;;;;4971389;28;45872;-79
2023/05/13 18:00:16;;;;;;;;;12.67;12.67;;;;;;;;4974721;28;45302;-78
2023/05/13 18:02:41;;;;;;;;;15.67;13.67;;;;;;;;4974321;28;45336;-78
2023/05/13 18:05:07;;;;;;;;;16.67;16.00;;;;;;;;4976639;28;45650;-79
2023/05/13 18:07:32;;;;;;;;;14.67;14.67;;;;;;;;4970730;28;47475;-78
2023/05/13 18:09:58;;;;;;;;;14.33;13.33;;;;;;;;4976847;28;45579;-78
2023/05/13 18:12:24;;;;;;;;;15.00;14.00;;;;;;;;4973262;28;45451;-79
2023/05/13 18:14:49;;;;;;;;;18.33;15.67;;;;;;;;4970855;28;45421;-80
2023/05/13 18:17:15;;;;;;;;;17.00;14.33;;;;;;;;4972278;28;46004;-82