Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:56;;;;;;;10.47;4.57;;;21.10;99.90;;;;;;5088318;28;20075;-73
2023/06/08 00:03:22;;;;;;;7.88;5.05;;;21.10;99.90;;;;;;5088747;28;20024;-73
2023/06/08 00:05:49;;;;;;;5.97;4.67;;;21.10;99.90;;;;;;5088745;28;20036;-73
2023/06/08 00:08:16;;;;;;;5.60;4.63;;;20.80;99.90;;;;;;5088130;28;20766;-73
2023/06/08 00:10:42;;;;;;;8.98;4.78;;;20.80;99.90;;;;;;5088821;28;20115;-73
2023/06/08 00:13:08;;;;;;;;;;;21.00;99.90;;;;;;5088952;28;20082;-74
2023/06/08 00:15:33;;;;;;;6.35;4.45;;;20.90;99.90;;;;;;5087963;28;19908;-73
2023/06/08 00:18:01;;;;;;;8.97;4.87;;;20.90;99.90;;;;;;5087865;28;20023;-73
2023/06/08 00:20:26;;;;;;;6.32;4.90;;;20.90;99.90;;;;;;5087390;28;20510;-73
2023/06/08 00:22:52;;;;;;;6.63;4.90;;;20.60;99.90;;;;;;5087886;28;20040;-74
2023/06/08 00:25:18;;;;;;;7.33;4.87;;;20.50;99.90;;;;;;5070174;28;20270;-73
2023/06/08 00:27:43;;;;;;;8.73;5.10;;;20.50;99.90;;;;;;5091455;28;20871;-73
2023/06/08 00:30:10;;;;;;;7.07;5.07;;;20.60;99.90;;;;;;5108872;28;20435;-73
2023/06/08 00:32:35;;;;;;;8.27;4.45;;;20.50;99.90;;;;;;5108718;28;20047;-73
2023/06/08 00:35:01;;;;;;;10.97;5.00;;;20.50;99.90;;;;;;5108046;28;20035;-72
2023/06/08 00:37:27;;;;;;;8.37;5.80;;;20.60;99.90;;;;;;5107760;28;20074;-73
2023/06/08 00:39:52;;;;;;;8.00;4.50;;;20.60;99.90;;;;;;5108363;28;20059;-73
2023/06/08 00:42:18;;;;;;;6.03;5.00;;;20.40;99.90;;;;;;5108517;28;20012;-73
2023/06/08 00:44:43;;;;;;;5.60;4.90;;;20.30;99.90;;;;;;5107192;28;20027;-74
2023/06/08 00:47:09;;;;;;;10.23;4.63;;;20.30;99.90;;;;;;5089977;28;20702;-74
2023/06/08 00:49:35;;;;;;;11.20;4.85;;;20.30;99.90;;;;;;5107692;28;20034;-74
2023/06/08 00:52:02;;;;;;;9.35;5.35;;;20.40;99.90;;;;;;5108069;28;20043;-74
2023/06/08 00:54:30;;;;;;;8.95;4.93;;;20.30;99.90;;;;;;5108103;28;20400;-74
2023/06/08 00:57:00;;;;;;;6.47;4.63;;;20.00;99.90;;;;;;5098010;28;20031;-73
2023/06/08 00:59:31;;;;;;;6.53;5.10;;;20.20;99.90;;;;;;5087593;28;20166;-73
2023/06/08 01:01:57;;;;;;;8.88;5.15;;;20.20;99.90;;;;;;5087867;28;20032;-73
2023/06/08 01:04:23;;;;;;;8.23;4.97;;;20.10;99.90;;;;;;5087449;28;20028;-73
2023/06/08 01:06:53;;;;;;;9.15;5.43;;;20.00;99.90;;;;;;5087647;28;20400;-73
2023/06/08 01:09:21;;;;;;;7.72;5.50;;;20.00;99.90;;;;;;5087385;28;20031;-73
2023/06/08 01:12:10;;;;;;;10.40;5.70;;;20.00;99.90;;;;;;5087494;28;20093;-73
2023/06/08 01:15:13;;;;;;;9.25;5.30;;;20.10;99.90;;;;;;5087606;28;20020;-73
2023/06/08 01:17:40;;;;;;;5.85;4.88;;;19.90;99.90;;;;;;5087430;28;20024;-73
2023/06/08 01:20:16;;;;;;;7.40;5.15;;;19.70;99.90;;;;;;5087343;28;20670;-74
2023/06/08 01:22:46;;;;;;;10.07;5.18;;;19.70;99.90;;;;;;5087529;28;20036;-73
2023/06/08 01:25:14;;;;;;;6.47;5.00;;;19.90;99.90;;;;;;5086901;28;20060;-73
2023/06/08 01:27:40;;;;;;;11.95;6.13;;;19.70;99.90;;;;;;5089962;28;20503;-74
2023/06/08 01:30:07;;;;;;;5.93;5.23;;;19.80;99.90;;;;;;5107725;28;20028;-73
2023/06/08 01:32:33;;;;;;;7.55;5.70;;;20.00;99.90;;;;;;5107676;28;20039;-73
2023/06/08 01:34:59;;;;;;;7.50;5.60;;;19.90;99.90;;;;;;5106984;28;20491;-73
2023/06/08 01:37:42;;;;;;;7.78;5.85;;;19.60;99.90;;;;;;5107470;28;20107;-73
2023/06/08 01:40:19;;;;;;;8.48;4.80;;;19.70;99.90;;;;;;5107022;28;20043;-73
2023/06/08 01:42:47;;;;;;;6.90;5.18;;;19.90;99.90;;;;;;5106811;28;20045;-74
2023/06/08 01:45:21;;;;;;;8.82;4.80;;;20.10;99.90;;;;;;5107337;28;20043;-73
2023/06/08 01:47:51;;;;;;;7.72;4.97;;;20.00;99.90;;;;;;5107111;28;20012;-74
2023/06/08 01:50:18;;;;;;;9.38;5.30;;;19.90;99.90;;;;;;5107039;28;20024;-74
2023/06/08 01:52:44;;;;;;;8.48;5.18;;;19.80;99.90;;;;;;5107060;28;20123;-74
2023/06/08 01:55:16;;;;;;;8.88;5.68;;;20.00;99.90;;;;;;5107249;28;20111;-73
2023/06/08 01:57:42;;;;;;;7.68;5.28;;;20.10;99.90;;;;;;5111115;28;20039;-73
2023/06/08 02:00:11;;;;;;;7.97;5.00;;;20.10;99.90;;;;;;5111552;28;20403;-74
2023/06/08 02:02:37;;;;;;;6.43;5.78;;;20.10;99.90;;;;;;5100076;28;20396;-73
2023/06/08 02:05:07;;;;;;;9.38;5.75;;;19.80;99.90;;;;;;5072529;28;20039;-73
2023/06/08 02:07:33;;;;;;;9.02;6.13;;;19.60;99.90;;;;;;5091337;28;20127;-74
2023/06/08 02:09:58;;;;;;;11.90;5.90;;;19.60;99.90;;;;;;5090970;28;20172;-73
2023/06/08 02:12:24;;;;;;;7.00;5.50;;;19.50;99.90;;;;;;5090887;28;20039;-74
2023/06/08 02:14:50;;;;;;;10.43;6.03;;;19.50;99.90;;;;;;5090515;28;20028;-74
2023/06/08 02:17:18;;;;;;;6.23;5.60;;;19.50;99.90;;;;;;5090533;28;20032;-73
2023/06/08 02:19:44;;;;;;;8.38;5.82;;;19.70;99.90;;;;;;5091023;28;20039;-72
2023/06/08 02:22:10;;;;;;;7.22;5.95;;;19.70;99.90;;;;;;5090427;28;20026;-73
2023/06/08 02:24:36;;;;;;;8.40;5.95;;;19.60;99.90;;;;;;5090167;28;20024;-74
2023/06/08 02:27:02;;;;;;;8.73;5.73;;;19.60;99.90;;;;;;5089807;28;20032;-75
2023/06/08 02:29:28;;;;;;;7.05;5.43;;;19.70;99.90;;;;;;5108756;28;20022;-74
2023/06/08 02:31:53;;;;;;;7.90;5.80;;;19.50;99.90;;;;;;5110695;28;20044;-73
2023/06/08 02:34:19;;;;;;;11.63;6.30;;;19.50;99.90;;;;;;5110433;28;20554;-74
2023/06/08 02:36:47;;;;;;;6.50;5.40;;;19.70;99.90;;;;;;5110645;28;20080;-73
2023/06/08 02:39:13;;;;;;;7.18;5.38;;;19.70;99.90;;;;;;5110882;28;20031;-73
2023/06/08 02:41:39;;;;;;;;;;;19.80;99.90;;;;;;5092753;28;20507;-74
2023/06/08 02:44:04;;;;;;;9.23;5.10;;;19.80;99.90;;;;;;5110647;28;19960;-73
2023/06/08 02:46:31;;;;;;;9.13;4.93;;;19.80;99.90;;;;;;5110416;28;20073;-73
2023/06/08 02:48:56;;;;;;;10.68;6.13;;;19.80;99.90;;;;;;5110849;28;20092;-73
2023/06/08 02:51:22;;;;;;;8.47;5.83;;;19.70;99.90;;;;;;5110401;28;20400;-73
2023/06/08 02:53:47;;;;;;;8.60;5.93;;;19.80;99.90;;;;;;5110338;28;20012;-75
2023/06/08 02:56:13;;;;;;;10.33;5.37;;;19.80;99.90;;;;;;5096541;28;20514;-75
2023/06/08 02:58:41;;;;;;;17.47;6.47;;;19.70;99.90;;;;;;5089478;28;20028;-74
2023/06/08 03:01:14;;;;;;;13.80;5.85;;;19.40;99.90;;;;;;5088743;28;20024;-74
2023/06/08 03:03:43;;;;;;;8.48;6.10;;;19.40;99.90;;;;;;5089615;28;20453;-74
2023/06/08 03:06:09;;;;;;;8.52;6.25;;;19.40;99.90;;;;;;5089402;28;20059;-73
2023/06/08 03:08:36;;;;;;;10.90;5.82;;;19.60;99.90;;;;;;5088356;28;20028;-73
2023/06/08 03:11:02;;;;;;;7.57;6.07;;;19.50;99.90;;;;;;5089448;28;20044;-73
2023/06/08 03:13:28;;;;;;;11.63;6.05;;;19.50;99.90;;;;;;5089415;28;20514;-74
2023/06/08 03:15:53;;;;;;;8.37;5.97;;;19.50;99.90;;;;;;5089617;28;20110;-74
2023/06/08 03:18:19;;;;;;;10.27;5.80;;;19.50;99.90;;;;;;5089693;28;20101;-73
2023/06/08 03:20:47;;;;;;;7.97;6.25;;;19.60;99.90;;;;;;5089597;28;20024;-73
2023/06/08 03:23:13;;;;;;;8.30;6.35;;;19.50;99.90;;;;;;5089521;28;20044;-73
2023/06/08 03:25:39;;;;;;;6.33;5.27;;;19.60;99.90;;;;;;5089426;28;20506;-74
2023/06/08 03:28:04;;;;;;;9.50;5.53;;;19.70;99.90;;;;;;5095747;28;20084;-74
2023/06/08 03:30:31;;;;;;;11.30;5.77;;;19.50;99.90;;;;;;5109406;28;20031;-73
2023/06/08 03:32:56;;;;;;;6.35;5.75;;;19.40;99.90;;;;;;5090960;28;20338;-73
2023/06/08 03:35:22;;;;;;;6.83;5.67;;;19.50;99.90;;;;;;5109285;28;20031;-74
2023/06/08 03:37:47;;;;;;;8.50;6.07;;;19.50;99.90;;;;;;5109366;28;20043;-73
2023/06/08 03:40:13;;;;;;;7.87;6.00;;;19.50;99.90;;;;;;5109018;28;20040;-73
2023/06/08 03:42:38;;;;;;;7.50;6.00;;;19.40;99.90;;;;;;5108983;28;20028;-74
2023/06/08 03:45:05;;;;;;;9.67;6.00;;;19.60;99.90;;;;;;5109095;28;20032;-73
2023/06/08 03:47:31;;;;;;;7.45;5.70;;;19.40;99.90;;;;;;5108739;28;20514;-73
2023/06/08 03:49:57;;;;;;;8.95;6.35;;;19.50;99.90;;;;;;5108798;28;20067;-73
2023/06/08 03:52:22;;;;;;;11.63;6.90;;;19.40;99.90;;;;;;5109410;28;20534;-73
2023/06/08 03:54:48;;;;;;;8.73;6.70;;;19.20;99.90;;;;;;5109220;28;20143;-73
2023/06/08 03:57:15;;;;;;;10.20;7.00;;;19.30;99.90;;;;;;5109181;28;20028;-74
2023/06/08 03:59:41;;;;;;;8.65;6.20;;;19.30;99.90;;;;;;5108274;28;20068;-74
2023/06/08 04:02:07;;;;;;;7.87;6.57;;;19.20;99.90;;;;;;5102801;28;20020;-74
2023/06/08 04:04:34;;;;;;;9.93;6.47;;;19.10;99.90;;;;;;5088599;28;20115;-73
2023/06/08 04:07:00;;;;;;;8.93;6.85;;;19.00;99.90;;;;;;5088999;28;20036;-74
2023/06/08 04:09:29;;;;;;;10.60;6.53;;;18.90;99.90;;;;;;5089033;28;20031;-73
2023/06/08 04:11:56;;;;;;;11.90;7.43;;;19.00;99.90;;;;;;5069501;28;20044;-74
2023/06/08 04:14:22;;;;;;;14.25;6.50;;;19.00;99.90;;;;;;5088135;28;20024;-74
2023/06/08 04:16:47;;;;;;;16.87;7.93;;;18.90;99.90;;;;;;5087875;28;20032;-73
2023/06/08 04:19:13;;;;;;;22.77;8.47;;;18.70;99.90;;;;;;5087982;28;20357;-73
2023/06/08 04:21:39;;;;;;;10.33;7.00;;;18.80;99.90;;;;;;5088208;28;20028;-73
2023/06/08 04:24:05;;;;;;;12.67;7.47;;;18.80;99.90;;;;;;5087746;28;20016;-73
2023/06/08 04:26:32;;;;;;;;;;;18.70;99.90;;;;;;5088365;28;20105;-73
2023/06/08 04:28:57;;;;;;;10.23;7.78;;;18.60;99.90;;;;;;5101916;28;20408;-72
2023/06/08 04:31:23;;;;;;;10.77;7.67;;;18.70;99.90;;;;;;5108752;28;20046;-74
2023/06/08 04:33:49;;;;;;;9.80;6.72;;;18.60;99.90;;;;;;5108465;28;20032;-73
2023/06/08 04:36:15;;;;;;;11.57;8.03;;;18.80;99.90;;;;;;5108403;28;20559;-74
2023/06/08 04:38:41;;;;;;;14.38;8.95;;;18.70;99.90;;;;;;5108251;28;20114;-74
2023/06/08 04:41:07;;;;;;;14.30;8.27;;;18.60;99.90;;;;;;5108042;28;20121;-74
2023/06/08 04:43:34;;;;;;;;;;;18.50;99.90;;;;;;5108008;28;20075;-74
2023/06/08 04:46:04;;;;;;;10.35;8.02;;;18.50;99.90;;;;;;5108765;28;19908;-73
2023/06/08 04:48:33;;;;;;;14.02;7.90;;;18.50;99.90;;;;;;5108399;28;20027;-74
2023/06/08 04:51:02;;;;;;;24.67;8.38;;;18.50;99.90;;;;;;5108249;28;20118;-73
2023/06/08 04:53:30;;;;;;;14.50;7.53;;;18.60;99.90;;;;;;5108235;28;20031;-73
2023/06/08 04:55:59;;;;;;;14.55;8.38;;;18.70;99.90;;;;;;5107366;28;20030;-73
2023/06/08 04:58:25;;;;;;;14.13;9.38;;;18.80;99.90;;;;;;5107496;28;20436;-73
2023/06/08 05:00:52;;;;;;;10.38;8.27;;;18.60;99.90;;;;;;5107486;28;20030;-74
2023/06/08 05:03:18;;;;;;;13.23;8.38;;;18.50;99.90;;;;;;5089116;28;20040;-74
2023/06/08 05:05:44;;;;;;;11.57;7.75;;;18.60;99.90;;;;;;5086872;28;20404;-74
2023/06/08 05:08:09;;;;;;;10.80;7.67;;;18.70;99.90;;;;;;5087595;28;20035;-73
2023/06/08 05:10:35;;;;;;;10.07;8.10;;;18.90;99.90;;;;;;5087441;28;20419;-74
2023/06/08 05:13:01;;;;;;;13.90;9.57;;;18.70;99.90;;;;;;5088197;28;20119;-74
2023/06/08 05:15:27;;;;;;;11.68;8.43;;;18.80;99.90;;;;;;5088048;28;20024;-74
2023/06/08 05:17:53;;;;;;;12.75;7.97;;;18.80;99.90;;;;;;5087517;28;20082;-74
2023/06/08 05:20:20;;;;;;;10.73;7.20;;;19.10;99.90;;;;;;5087987;28;20510;-73
2023/06/08 05:22:46;;;;;;;9.38;6.85;;;19.50;99.90;;;;;;5087894;28;20016;-74
2023/06/08 05:25:11;;;;;;;10.50;7.57;;;19.70;99.90;;;;;;5087810;28;20488;-73
2023/06/08 05:27:37;;;;;;;11.77;7.60;;;19.80;99.90;;;;;;5071972;28;20032;-74
2023/06/08 05:30:03;;;;;;;9.37;6.90;;;20.00;99.90;;;;;;5108228;28;20030;-73
2023/06/08 05:32:29;;;;;;;15.68;6.85;;;20.60;99.90;;;;;;5111370;28;20128;-73
2023/06/08 05:34:55;;;;;;;11.77;6.40;;;21.30;99.90;;;;;;5112255;28;20073;-73
2023/06/08 05:37:20;;;;;;;9.57;6.40;;;21.80;99.90;;;;;;5111059;28;20027;-74
2023/06/08 05:39:46;;;;;;;8.57;6.67;;;21.60;99.90;;;;;;5111665;28;20024;-74
2023/06/08 05:42:11;;;;;;;11.23;6.23;;;21.70;99.90;;;;;;5111349;28;20390;-74
2023/06/08 05:44:37;;;;;;;9.23;6.30;;;22.00;99.90;;;;;;5111090;28;20024;-74
2023/06/08 05:47:03;;;;;;;13.67;6.10;;;22.10;99.90;;;;;;5111552;28;20117;-73
2023/06/08 05:49:28;;;;;;;10.68;6.10;;;22.60;99.90;;;;;;5111676;28;20419;-73
2023/06/08 05:51:54;;;;;;;8.47;5.90;;;23.00;99.90;;;;;;5111436;28;20136;-75
2023/06/08 05:54:19;;;;;;;16.63;6.43;;;23.10;99.90;;;;;;5105193;28;20388;-75
2023/06/08 05:56:45;;;;;;;10.47;5.73;;;23.80;99.90;;;;;;5090137;28;20277;-75
2023/06/08 05:59:11;;;;;;;9.20;5.70;;;23.60;99.90;;;;;;5072655;28;20270;-75
2023/06/08 06:01:37;;;;;;;9.20;5.57;;;24.10;99.90;;;;;;5090481;28;20031;-74
2023/06/08 06:04:02;;;;;;;8.00;5.22;;;24.70;99.90;;;;;;5091147;28;20266;-74
2023/06/08 06:06:28;;;;;;;6.82;4.95;;;24.80;99.90;;;;;;5090895;28;20510;-74
2023/06/08 06:08:54;;;;;;;6.68;3.85;;;24.90;99.90;;;;;;5090853;28;20115;-75
2023/06/08 06:11:20;;;;;;;7.32;4.45;;;25.60;99.90;;;;;;5090554;28;20115;-75
2023/06/08 06:13:46;;;;;;;9.30;4.70;;;24.40;99.90;;;;;;5090726;28;20024;-75
2023/06/08 06:16:11;;;;;;;5.65;4.90;;;24.60;99.90;;;;;;5090308;28;20072;-74
2023/06/08 06:18:37;;;;;;;5.88;4.90;;;23.70;99.90;;;;;;5090621;28;20032;-74
2023/06/08 06:21:02;;;;;;;9.50;5.43;;;23.30;99.90;;;;;;5090398;28;20209;-73
2023/06/08 06:23:28;;;;;;;5.57;5.03;;;23.60;99.90;;;;;;5089905;28;20820;-74
2023/06/08 06:25:54;;;;;;;6.13;4.97;;;23.50;99.90;;;;;;5090374;28;20080;-73
2023/06/08 06:28:19;;;;;;;6.88;5.40;;;23.20;99.90;;;;;;5098783;28;20492;-74
2023/06/08 06:30:45;;;;;;;9.00;6.03;;;22.90;99.90;;;;;;5110299;28;20035;-73
2023/06/08 06:33:10;;;;;;;7.22;5.93;;;23.60;99.90;;;;;;5110875;28;20042;-73
2023/06/08 06:35:36;;;;;;;6.30;5.60;;;24.20;99.90;;;;;;5111197;28;20030;-74
2023/06/08 06:38:01;;;;;;;9.13;5.60;;;25.20;99.90;;;;;;5111063;28;20279;-73
2023/06/08 06:40:27;;;;;;;8.27;5.85;;;24.70;99.90;;;;;;5110545;28;20023;-73
2023/06/08 06:42:53;;;;;;;7.50;5.65;;;24.60;99.90;;;;;;5109509;28;20038;-75
2023/06/08 06:45:18;;;;;;;6.00;5.30;;;24.40;99.90;;;;;;5110424;28;20032;-74
2023/06/08 06:47:44;;;;;;;8.60;5.07;;;24.20;99.90;;;;;;5110313;28;20266;-73
2023/06/08 06:50:10;;;;;;;6.38;5.38;;;24.20;99.90;;;;;;5110520;28;20408;-74
2023/06/08 06:52:36;;;;;;;7.43;5.80;;;25.60;99.90;;;;;;5110589;28;20032;-74
2023/06/08 06:55:04;;;;;;;6.72;5.85;;;26.60;99.90;;;;;;5109925;28;20492;-74
2023/06/08 06:57:32;;;;;;;7.03;5.10;;;27.40;99.20;;;;;;5109633;28;20035;-74
2023/06/08 06:59:58;;;;;;;6.72;4.78;;;27.20;98.30;;;;;;5109630;28;20031;-75
2023/06/08 07:02:25;;;;;;;6.80;5.00;;;27.30;99.70;;;;;;5109408;28;20106;-75
2023/06/08 07:04:52;;;;;;;5.90;4.53;;;26.40;99.90;;;;;;5104562;28;20609;-73
2023/06/08 07:07:18;;;;;;;7.95;5.25;;;25.90;99.90;;;;;;5089517;28;20035;-74
2023/06/08 07:09:44;;;;;;;7.03;4.45;;;25.30;99.90;;;;;;5088843;28;20028;-73
2023/06/08 07:12:10;;;;;;;6.90;5.05;;;25.30;99.90;;;;;;5089349;28;20445;-74
2023/06/08 07:14:35;;;;;;;11.10;5.32;;;25.20;99.90;;;;;;5090095;28;20032;-74
2023/06/08 07:17:01;;;;;;;7.00;4.65;;;25.10;99.90;;;;;;5089843;28;20517;-75
2023/06/08 07:19:26;;;;;;;6.47;5.15;;;25.00;99.90;;;;;;5071248;28;20035;-75
2023/06/08 07:21:52;;;;;;;7.70;5.13;;;24.80;99.90;;;;;;5089865;28;20043;-74
2023/06/08 07:24:18;;;;;;;5.72;4.57;;;24.80;99.90;;;;;;5070941;28;20472;-74
2023/06/08 07:26:45;;;;;;;7.57;5.40;;;24.40;99.90;;;;;;5088891;28;20047;-74
2023/06/08 07:29:11;;;;;;;9.68;5.68;;;23.90;99.90;;;;;;5105519;28;20558;-73
2023/06/08 07:31:39;;;;;;;9.68;6.03;;;23.80;99.90;;;;;;5110127;28;20070;-73
2023/06/08 07:34:06;;;;;;;8.23;5.72;;;23.70;99.90;;;;;;5110063;28;20077;-74
2023/06/08 07:36:34;;;;;;;7.13;6.07;;;23.40;99.90;;;;;;5108777;28;20827;-73
2023/06/08 07:39:00;;;;;;;6.18;5.57;;;23.60;99.90;;;;;;5109302;28;20031;-73
2023/06/08 07:41:26;;;;;;;9.50;5.85;;;23.80;99.90;;;;;;5109122;28;20035;-73
2023/06/08 07:43:51;;;;;;;7.82;5.82;;;23.70;99.90;;;;;;5108512;28;20106;-74
2023/06/08 07:46:17;;;;;;;6.10;5.15;;;23.60;99.90;;;;;;5108531;28;20037;-74
2023/06/08 07:48:42;;;;;;;11.33;5.83;;;23.80;99.90;;;;;;5108888;28;20077;-73
2023/06/08 07:51:08;;;;;;;6.40;5.77;;;24.20;99.90;;;;;;5109048;28;20302;-74
2023/06/08 07:53:38;;;;;;;9.15;5.43;;;24.40;99.90;;;;;;5101516;28;20036;-73
2023/06/08 07:56:04;;;;;;;10.35;6.03;;;24.00;99.90;;;;;;5088432;28;20035;-74
2023/06/08 07:58:31;;;;;;;;;;;24.00;99.90;;;;;;5089877;28;20467;-74
2023/06/08 08:00:57;;;;;;;7.27;6.00;;;23.90;99.90;;;;;;5089101;28;19907;-73
2023/06/08 08:03:22;;;;;;;6.85;6.07;;;23.90;99.90;;;;;;5088723;28;20682;-73
2023/06/08 08:05:51;;;;;;;5.63;5.13;;;24.30;99.90;;;;;;5088640;28;20114;-74
2023/06/08 08:08:17;;;;;;;6.13;5.53;;;24.80;99.90;;;;;;5088503;28;20028;-73
2023/06/08 08:10:43;;;;;;;11.15;5.68;;;25.00;99.90;;;;;;5088269;28;20035;-74
2023/06/08 08:13:09;;;;;;;7.20;5.20;;;25.10;99.90;;;;;;5088653;28;20040;-74
2023/06/08 08:15:35;;;;;;;;;;;25.80;99.90;;;;;;5087942;28;20020;-73
2023/06/08 08:18:00;;;;;;;7.15;5.13;;;26.10;99.90;;;;;;5087624;28;19915;-74
2023/06/08 08:20:26;;;;;;;7.00;5.55;;;25.20;99.90;;;;;;5087648;28;20498;-74
2023/06/08 08:22:52;;;;;;;7.78;4.85;;;25.40;99.90;;;;;;5087866;28;20461;-74
2023/06/08 08:25:18;;;;;;;5.70;5.13;;;25.90;99.90;;;;;;5088034;28;20028;-74
2023/06/08 08:27:43;;;;;;;6.85;5.40;;;26.70;99.90;;;;;;5091201;28;20523;-74
2023/06/08 08:30:09;;;;;;;8.52;5.60;;;27.60;99.90;;;;;;5108306;28;20023;-74
2023/06/08 08:32:35;;;;;;;5.47;4.97;;;28.10;97.20;;;;;;5089570;28;20048;-74
2023/06/08 08:35:02;;;;;;;5.88;5.13;;;27.60;96.90;;;;;;5107426;28;20584;-73
2023/06/08 08:37:28;;;;;;;12.35;5.30;;;28.00;95.80;;;;;;5108894;28;20051;-74
2023/06/08 08:39:53;;;;;;;6.63;4.60;;;30.00;92.60;;;;;;5108474;28;20042;-74
2023/06/08 08:42:24;;;;;;;7.97;5.00;;;30.00;91.90;;;;;;5108472;28;20407;-75
2023/06/08 08:44:53;;;;;;;6.47;4.55;;;30.70;90.40;;;;;;5108440;28;20076;-74
2023/06/08 08:47:23;;;;;;;6.05;4.88;;;29.80;90.50;;;;;;5108467;28;20032;-74
2023/06/08 08:50:06;;;;;;;6.22;4.50;;;29.10;92.10;;;;;;5108537;28;20518;-73
2023/06/08 08:52:37;;;;;;;5.85;4.55;;;28.20;95.40;;;;;;5090210;28;20040;-74
2023/06/08 08:55:06;;;;;;;4.85;4.35;;;27.80;95.90;;;;;;5108248;28;20386;-74
2023/06/08 08:57:32;;;;;;;10.65;4.63;;;28.70;94.90;;;;;;5108242;28;20517;-74
2023/06/08 08:59:58;;;;;;;7.43;4.22;;;30.20;90.70;;;;;;5107676;28;20020;-74
2023/06/08 09:02:25;;;;;;;8.18;3.90;;;31.90;74.60;;;;;;5107425;28;20417;-75
2023/06/08 09:04:54;;;;;;;5.10;4.13;;;32.70;68.70;;;;;;5107393;28;20047;-75
2023/06/08 09:07:21;;;;;;;6.78;4.78;;;34.00;68.30;;;;;;5106766;28;20055;-76
2023/06/08 09:10:13;;;;;;;7.18;4.70;;;33.70;71.50;;;;;;5107642;28;20023;-74
2023/06/08 09:12:40;;;;;;;9.25;4.10;;;34.20;63.40;;;;;;5107748;28;20044;-75
2023/06/08 09:15:07;;;;;;;3.92;3.53;;;34.00;67.60;;;;;;5087215;28;20756;-74
2023/06/08 09:17:37;;;;;;;7.22;3.58;;;34.30;66.20;;;;;;5086911;28;20245;-74
2023/06/08 09:20:08;;;;;;;4.63;3.80;;;34.60;62.40;;;;;;5087128;28;20455;-74
2023/06/08 09:22:36;;;;;;;4.53;3.88;;;35.70;61.10;;;;;;5070263;28;20032;-76
2023/06/08 09:25:05;;;;;;;4.35;3.83;;;36.30;60.70;;;;;;5087812;28;20028;-76
2023/06/08 09:27:31;;;;;;;10.48;3.70;;;35.10;64.00;;;;;;5087147;28;20440;-76
2023/06/08 09:29:57;;;;;;;4.20;3.78;;;35.10;61.90;;;;;;5087590;28;20028;-76
2023/06/08 09:32:31;;;;;;;3.78;3.38;;;35.30;61.50;;;;;;5087575;28;20036;-75
2023/06/08 09:35:01;;;;;;;4.97;3.78;;;35.20;60.80;;;;;;5087422;28;20032;-76
2023/06/08 09:37:36;;;;;;;7.00;3.90;;;35.60;62.90;;;;;;5087584;28;20111;-76
2023/06/08 09:40:09;;;;;;;4.97;4.35;;;35.60;59.80;;;;;;5087150;28;20035;-76
2023/06/08 09:42:50;;;;;;;5.00;3.85;;;34.60;59.20;;;;;;5087249;28;20031;-76
2023/06/08 09:45:17;;;;;;;4.20;3.80;;;34.40;61.10;;;;;;5087157;28;20396;-74
2023/06/08 09:47:43;;;;;;;5.82;3.90;;;34.30;64.50;;;;;;5087315;28;20031;-75
2023/06/08 09:50:10;;;;;;;4.13;3.30;;;33.20;66.80;;;;;;5086889;28;20028;-75
2023/06/08 09:52:37;;;;;;;5.45;3.78;;;33.40;66.20;;;;;;5086333;28;20036;-75
2023/06/08 09:55:03;;;;;;;15.05;3.65;;;32.70;70.70;;;;;;5086564;28;20024;-74
2023/06/08 09:57:36;;;;;;;5.68;3.60;;;32.70;67.70;;;;;;5086902;28;20060;-75
2023/06/08 10:02:45;;;;;;;5.05;3.60;;;32.00;84.20;;;;;;5086856;28;20047;-75
2023/06/08 10:05:15;;;;;;;6.30;3.80;;;31.70;77.30;;;;;;5087213;28;20036;-75
2023/06/08 10:07:45;;;;;;;8.82;4.43;;;32.00;85.10;;;;;;5087781;28;20051;-76
2023/06/08 10:10:21;;;;;;;4.65;4.07;;;31.90;73.90;;;;;;5087108;28;20024;-76
2023/06/08 10:12:47;;;;;;;4.15;3.75;;;32.10;75.90;;;;;;5086904;28;20111;-75
2023/06/08 10:15:14;;;;;;;4.40;4.00;;;32.00;77.70;;;;;;5087442;28;20032;-75
2023/06/08 10:17:40;;;;;;;6.95;4.05;;;31.00;86.10;;;;;;5088723;28;20460;-75
2023/06/08 10:20:06;;;;;;;10.07;3.90;;;29.70;85.30;;;;;;5089930;28;20103;-76
2023/06/08 10:22:32;;;;;;;6.53;3.88;;;29.40;92.90;;;;;;5071967;28;20800;-75
2023/06/08 10:24:58;;;;;;;4.57;4.10;;;29.70;94.50;;;;;;5089983;28;20135;-74
2023/06/08 10:27:24;;;;;;;5.95;4.50;;;29.60;92.40;;;;;;5090930;28;20500;-74
2023/06/08 10:29:57;;;;;;;8.45;5.15;;;29.50;92.50;;;;;;5110927;28;20072;-75
2023/06/08 10:32:42;;;;;;;8.25;4.60;;;29.40;92.30;;;;;;5110650;28;20510;-75
2023/06/08 10:35:10;;;;;;;6.90;4.60;;;29.30;93.80;;;;;;5092458;28;20020;-76
2023/06/08 10:37:37;;;;;;;5.40;4.53;;;29.30;95.90;;;;;;5092471;28;20020;-75
2023/06/08 10:40:10;;;;;;;8.48;4.15;;;29.00;95.30;;;;;;5111177;28;20092;-75
2023/06/08 10:42:56;;;;;;;5.68;4.80;;;29.20;95.40;;;;;;5110846;28;20032;-75
2023/06/08 10:45:35;;;;;;;6.22;5.50;;;28.40;94.60;;;;;;5110501;28;20511;-75
2023/06/08 10:48:14;;;;;;;6.97;4.93;;;28.90;94.10;;;;;;5110976;28;20031;-73
2023/06/08 10:50:42;;;;;;;6.10;5.50;;;28.50;96.20;;;;;;5110525;28;20154;-74
2023/06/08 10:53:08;;;;;;;8.40;5.70;;;28.00;95.50;;;;;;5110743;28;20038;-74
2023/06/08 10:55:34;;;;;;;;;;;28.20;94.90;;;;;;5111246;28;20032;-73
2023/06/08 10:58:14;;;;;;;9.82;5.07;;;28.40;98.00;;;;;;5092171;28;19957;-72
2023/06/08 11:00:45;;;;;;;6.60;5.03;;;28.50;96.90;;;;;;5109919;28;20030;-74
2023/06/08 11:03:13;;;;;;;9.95;5.60;;;28.80;96.80;;;;;;5110197;28;20391;-75
2023/06/08 11:05:44;;;;;;;6.53;5.20;;;28.90;94.40;;;;;;5109740;28;20026;-74
2023/06/08 11:08:11;;;;;;;6.38;5.03;;;29.00;99.90;;;;;;5108172;28;20064;-75
2023/06/08 11:10:39;;;;;;;8.10;5.40;;;28.40;93.60;;;;;;5088157;28;20024;-75
2023/06/08 11:13:06;;;;;;;8.95;6.18;;;28.90;96.10;;;;;;5089033;28;20050;-73
2023/06/08 11:15:33;;;;;;;7.38;5.88;;;29.00;95.90;;;;;;5088896;28;20093;-75
2023/06/08 11:17:59;;;;;;;6.72;6.00;;;28.70;97.30;;;;;;5088966;28;20089;-74
2023/06/08 11:20:28;;;;;;;5.63;5.13;;;28.90;95.40;;;;;;5089263;28;20024;-73
2023/06/08 11:22:54;;;;;;;13.07;6.30;;;29.10;97.90;;;;;;5089105;28;20047;-74
2023/06/08 11:25:21;;;;;;;10.32;5.95;;;28.90;96.00;;;;;;5089221;28;20024;-73
2023/06/08 11:27:46;;;;;;;11.77;5.90;;;28.90;94.40;;;;;;5089477;28;20028;-73
2023/06/08 11:30:20;;;;;;;5.85;5.25;;;29.10;95.60;;;;;;5088651;28;20086;-73
2023/06/08 11:32:47;;;;;;;6.32;5.35;;;28.80;90.60;;;;;;5089513;28;20623;-74
2023/06/08 11:35:14;;;;;;;8.50;6.30;;;29.00;96.00;;;;;;5089280;28;20028;-75
2023/06/08 11:37:41;;;;;;;8.48;5.93;;;28.30;95.60;;;;;;5089176;28;20755;-74
2023/06/08 11:40:14;;;;;;;7.78;6.00;;;28.80;94.80;;;;;;5088894;28;20020;-75
2023/06/08 11:42:41;;;;;;;5.45;4.72;;;28.50;95.40;;;;;;5089044;28;20048;-76
2023/06/08 11:45:09;;;;;;;6.38;5.30;;;28.10;94.80;;;;;;5088588;28;20065;-75
2023/06/08 11:47:35;;;;;;;6.70;5.00;;;28.30;93.90;;;;;;5088527;28;20518;-75
2023/06/08 11:50:03;;;;;;;6.30;5.70;;;28.80;95.70;;;;;;5087979;28;20032;-74
2023/06/08 11:52:30;;;;;;;8.10;5.95;;;28.50;94.20;;;;;;5088643;28;20115;-74
2023/06/08 11:55:01;;;;;;;7.28;5.80;;;28.90;93.20;;;;;;5087707;28;20552;-74
2023/06/08 11:57:46;;;;;;;7.30;5.75;;;28.90;97.30;;;;;;5087159;28;20058;-75
2023/06/08 12:00:25;;;;;;;14.50;5.85;;;29.00;96.50;;;;;;5089284;28;20028;-73
2023/06/08 12:02:51;;;;;;;8.27;5.10;;;28.80;95.00;;;;;;5089296;28;20059;-74
2023/06/08 12:05:18;;;;;;;;;;;29.00;93.70;;;;;;5089995;28;20172;-73
2023/06/08 12:07:56;;;;;;;17.25;5.95;;;28.80;92.20;;;;;;5089442;28;20419;-74
2023/06/08 12:10:24;;;;;;;7.72;5.05;;;28.50;92.50;;;;;;5088313;28;20097;-76
2023/06/08 12:12:50;;;;;;;12.50;4.90;;;28.40;91.50;;;;;;5088856;28;20032;-75
2023/06/08 12:15:16;;;;;;;;;;;28.50;88.80;;;;;;5088683;28;20039;-76
2023/06/08 12:17:43;;;;;;;8.32;4.43;;;28.60;85.70;;;;;;5088512;28;19961;-75
2023/06/08 12:20:08;;;;;;;;;;;28.80;90.90;;;;;;5088516;28;20032;-75
2023/06/08 12:22:34;;;;;;;6.20;4.53;;;28.60;89.70;;;;;;5087786;28;19969;-75
2023/06/08 12:25:00;;;;;;;6.15;4.65;;;28.80;90.90;;;;;;5087947;28;20400;-74
2023/06/08 12:27:29;;;;;;;5.90;4.20;;;28.80;85.50;;;;;;5089059;28;20031;-75
2023/06/08 12:29:56;;;;;;;6.55;3.92;;;28.90;79.90;;;;;;5107640;28;20433;-74
2023/06/08 12:32:23;;;;;;;8.02;4.90;;;28.90;84.50;;;;;;5108203;28;20036;-74
2023/06/08 12:34:48;;;;;;;7.25;4.50;;;28.60;89.40;;;;;;5108088;28;20792;-73
2023/06/08 12:37:14;;;;;;;4.95;4.40;;;28.80;81.80;;;;;;5108224;28;20067;-73
2023/06/08 12:39:39;;;;;;;11.50;5.05;;;28.90;87.80;;;;;;5108260;28;20031;-75
2023/06/08 12:42:06;;;;;;;5.72;4.63;;;28.90;81.50;;;;;;5108040;28;20016;-75
2023/06/08 12:44:32;;;;;;;9.65;4.80;;;28.80;88.70;;;;;;5107968;28;20027;-73
2023/06/08 12:46:59;;;;;;;5.15;4.00;;;28.70;78.80;;;;;;5108600;28;20028;-75
2023/06/08 12:49:24;;;;;;;6.70;4.20;;;28.80;88.30;;;;;;5108219;28;20465;-74
2023/06/08 12:51:50;;;;;;;10.00;4.35;;;28.90;82.80;;;;;;5108703;28;20031;-74