Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:03:42;;;;;;;;;;;;;;;16.05;100.00;95764.91;10470055;28;1905;-74
2023/06/28 00:08:45;;;;;;;;;;;;;;;16.08;100.00;95790.59;10469218;28;1905;-73
2023/06/28 00:13:48;;;;;;;;;;;;;;;15.74;100.00;95804.69;10467551;28;1921;-74
2023/06/28 00:18:50;;;;;;;;;;;;;;;15.51;100.00;95803.78;10466440;28;1961;-73
2023/06/28 00:23:53;;;;;;;;;;;;;;;15.12;100.00;95792.41;10457087;28;1864;-73
2023/06/28 00:28:56;;;;;;;;;;;;;;;14.68;100.00;95803.00;10438545;28;2651;-73
2023/06/28 00:33:58;;;;;;;;;;;;;;;14.80;100.00;95820.34;10452554;28;1847;-73
2023/06/28 00:39:01;;;;;;;;;;;;;;;14.75;100.00;95814.22;10457137;28;1907;-73
2023/06/28 00:44:06;;;;;;;;;;;;;;;14.47;100.00;95827.72;10458751;28;4632;-73
2023/06/28 00:49:08;;;;;;;;;;;;;;;14.44;100.00;95827.47;10457012;28;1866;-73
2023/06/28 00:54:11;;;;;;;;;;;;;;;14.13;100.00;95851.50;10463933;28;1939;-72
2023/06/28 00:59:13;;;;;;;;;;;;;;;13.86;100.00;95863.78;10455997;28;2130;-72
2023/06/28 01:04:15;;;;;;;;;;;;;;;13.90;100.00;95864.00;10456295;28;2253;-72
2023/06/28 01:09:18;;;;;;;;;;;;;;;13.84;100.00;95871.38;10449794;28;1970;-72
2023/06/28 01:14:21;;;;;;;;;;;;;;;13.79;100.00;95895.75;10453525;28;2013;-74
2023/06/28 01:19:23;;;;;;;;;;;;;;;13.86;100.00;95901.59;10461518;28;1918;-75
2023/06/28 01:24:26;;;;;;;;;;;;;;;13.75;100.00;95908.25;10451734;28;2050;-73
2023/06/28 01:29:29;;;;;;;;;;;;;;;13.81;100.00;95917.91;10450639;28;1970;-74
2023/06/28 01:34:31;;;;;;;;;;;;;;;13.89;100.00;95938.88;10459608;28;1976;-73
2023/06/28 01:39:33;;;;;;;;;;;;;;;13.63;100.00;95940.28;10449860;28;2446;-73
2023/06/28 01:44:36;;;;;;;;;;;;;;;13.76;100.00;95958.50;10455034;28;2277;-74
2023/06/28 01:49:38;;;;;;;;;;;;;;;13.64;100.00;95948.09;10461603;28;2053;-73
2023/06/28 01:54:40;;;;;;;;;;;;;;;13.48;100.00;95950.16;10447046;28;1988;-74
2023/06/28 01:59:43;;;;;;;;;;;;;;;13.53;100.00;95943.88;10460672;28;2011;-75
2023/06/28 02:04:47;;;;;;;;;;;;;;;13.62;100.00;95944.06;10447185;28;2317;-73
2023/06/28 02:09:50;;;;;;;;;;;;;;;13.62;100.00;95947.59;10454194;28;2213;-74
2023/06/28 02:14:52;;;;;;;;;;;;;;;13.64;100.00;95958.09;10460354;28;1911;-72
2023/06/28 02:19:55;;;;;;;;;;;;;;;13.22;100.00;95959.63;10444841;28;1969;-71
2023/06/28 02:24:57;;;;;;;;;;;;;;;13.20;100.00;95959.06;10446165;28;1930;-74
2023/06/28 02:29:59;;;;;;;;;;;;;;;13.30;100.00;95959.00;10454804;28;1983;-74
2023/06/28 02:35:02;;;;;;;;;;;;;;;13.12;100.00;95957.81;10453058;28;2357;-74
2023/06/28 02:40:05;;;;;;;;;;;;;;;13.08;100.00;95955.94;10456358;28;2080;-73
2023/06/28 02:45:07;;;;;;;;;;;;;;;13.06;100.00;95952.75;10457944;28;1950;-73
2023/06/28 02:50:10;;;;;;;;;;;;;;;13.06;100.00;95955.44;10445989;28;1925;-71
2023/06/28 02:55:12;;;;;;;;;;;;;;;13.02;100.00;95957.09;10445996;28;2011;-75
2023/06/28 03:00:15;;;;;;;;;;;;;;;13.11;100.00;95968.91;10447054;28;2094;-72
2023/06/28 03:05:17;;;;;;;;;;;;;;;13.18;100.00;95962.06;10441129;28;2015;-72
2023/06/28 03:10:20;;;;;;;;;;;;;;;13.31;100.00;95966.00;10449497;28;1907;-73
2023/06/28 03:15:22;;;;;;;;;;;;;;;13.30;100.00;95953.63;10451690;28;1930;-70
2023/06/28 03:20:25;;;;;;;;;;;;;;;13.35;100.00;95942.72;10449253;28;1902;-73
2023/06/28 03:25:27;;;;;;;;;;;;;;;13.78;100.00;95940.06;10452934;28;1958;-74
2023/06/28 03:30:30;;;;;;;;;;;;;;;13.94;100.00;95941.50;10450309;28;2433;-72
2023/06/28 03:35:32;;;;;;;;;;;;;;;14.10;100.00;95941.28;10454901;28;1879;-73
2023/06/28 03:40:36;;;;;;;;;;;;;;;14.18;100.00;95940.63;10459519;28;2807;-74
2023/06/28 03:45:39;;;;;;;;;;;;;;;14.46;100.00;95931.59;10452234;28;4537;-71
2023/06/28 03:50:41;;;;;;;;;;;;;;;14.52;100.00;95930.41;10451766;28;1907;-71
2023/06/28 03:55:44;;;;;;;;;;;;;;;14.51;100.00;95911.78;10447343;28;1974;-72
2023/06/28 04:00:46;;;;;;;;;;;;;;;14.78;100.00;95905.66;10451036;28;2054;-72
2023/06/28 04:05:49;;;;;;;;;;;;;;;14.66;100.00;95906.13;10453657;28;2004;-73
2023/06/28 04:10:52;;;;;;;;;;;;;;;14.63;100.00;95908.59;10457754;28;1951;-73
2023/06/28 04:15:55;;;;;;;;;;;;;;;14.60;100.00;95910.00;10454210;28;2105;-72
2023/06/28 04:20:58;;;;;;;;;;;;;;;14.86;100.00;95902.25;10457401;28;2055;-73
2023/06/28 04:26:00;;;;;;;;;;;;;;;14.93;100.00;95908.09;10459860;28;2303;-73
2023/06/28 04:31:03;;;;;;;;;;;;;;;15.20;100.00;95898.38;10454902;28;1968;-74
2023/06/28 04:36:06;;;;;;;;;;;;;;;15.33;100.00;95890.31;10466183;28;1983;-75
2023/06/28 04:41:09;;;;;;;;;;;;;;;15.40;100.00;95889.91;10468392;28;2213;-74
2023/06/28 04:46:11;;;;;;;;;;;;;;;15.38;100.00;95886.66;10463179;28;2073;-75
2023/06/28 04:51:15;;;;;;;;;;;;;;;15.53;100.00;95882.88;10473192;28;1907;-75
2023/06/28 04:56:17;;;;;;;;;;;;;;;15.64;100.00;95884.28;10474199;28;1980;-74
2023/06/28 05:01:19;;;;;;;;;;;;;;;15.90;100.00;95876.41;10460853;28;2215;-75
2023/06/28 05:06:24;;;;;;;;;;;;;;;15.94;100.00;95874.69;10459658;28;2006;-76
2023/06/28 05:11:28;;;;;;;;;;;;;;;15.78;100.00;95885.09;10459213;28;2013;-73
2023/06/28 05:16:30;;;;;;;;;;;;;;;16.13;100.00;95871.84;10454885;28;1950;-76
2023/06/28 05:21:33;;;;;;;;;;;;;;;16.06;100.00;95874.16;10468074;28;2802;-75
2023/06/28 05:32:09;;;;;;;;;;;;;;;15.92;100.00;95877.72;10463498;28;1948;-76
2023/06/28 05:37:11;;;;;;;;;;;;;;;16.19;100.00;95874.13;10470681;28;2093;-75
2023/06/28 05:42:13;;;;;;;;;;;;;;;16.29;100.00;95878.53;10461913;28;1924;-74
2023/06/28 05:47:16;;;;;;;;;;;;;;;16.25;100.00;95882.16;10456836;28;1801;-75
2023/06/28 05:52:18;;;;;;;;;;;;;;;16.33;100.00;95874.06;10444196;28;2101;-76
2023/06/28 05:57:21;;;;;;;;;;;;;;;16.67;100.00;95861.88;10460527;28;1864;-76
2023/06/28 06:02:26;;;;;;;;;;;;;;;16.67;100.00;95859.97;10462080;28;1909;-74
2023/06/28 06:07:29;;;;;;;;;;;;;;;16.91;100.00;95861.53;10456821;28;1904;-74
2023/06/28 06:12:31;;;;;;;;;;;;;;;17.14;100.00;95865.03;10446126;28;2133;-75
2023/06/28 06:17:34;;;;;;;;;;;;;;;17.12;100.00;95865.34;10451156;28;2408;-75
2023/06/28 06:22:36;;;;;;;;;;;;;;;17.02;100.00;95868.31;10457778;28;1983;-74
2023/06/28 06:27:38;;;;;;;;;;;;;;;17.50;100.00;95862.91;10446566;28;1817;-78
2023/06/28 06:32:41;;;;;;;;;;;;;;;17.70;100.00;95861.53;10453169;28;1829;-75
2023/06/28 06:37:45;;;;;;;;;;;;;;;18.08;100.00;95856.34;10420291;28;2109;-76
2023/06/28 06:42:48;;;;;;;;;;;;;;;18.08;100.00;95855.53;10435429;28;4525;-76
2023/06/28 06:47:50;;;;;;;;;;;;;;;18.32;100.00;95861.31;10444336;28;2238;-76
2023/06/28 06:52:53;;;;;;;;;;;;;;;18.54;100.00;95851.34;10450137;28;2024;-80
2023/06/28 06:57:55;;;;;;;;;;;;;;;18.70;100.00;95860.63;10446795;28;1970;-80
2023/06/28 07:02:58;;;;;;;;;;;;;;;18.62;100.00;95864.16;10425386;28;1907;-80
2023/06/28 07:08:00;;;;;;;;;;;;;;;18.74;100.00;95869.75;10444792;28;1974;-80
2023/06/28 07:13:03;;;;;;;;;;;;;;;18.96;100.00;95863.31;10444698;28;2356;-81
2023/06/28 07:18:05;;;;;;;;;;;;;;;19.20;100.00;95862.75;10447954;28;1853;-80
2023/06/28 07:23:08;;;;;;;;;;;;;;;19.31;100.00;95861.25;10445201;28;1926;-81
2023/06/28 07:28:10;;;;;;;;;;;;;;;19.50;100.00;95871.75;10455156;28;1848;-81
2023/06/28 07:33:13;;;;;;;;;;;;;;;19.29;100.00;95877.16;10447577;28;2000;-81
2023/06/28 07:38:15;;;;;;;;;;;;;;;19.72;100.00;95881.63;10448033;28;1927;-82
2023/06/28 07:43:17;;;;;;;;;;;;;;;19.75;100.00;95882.91;10445960;28;4366;-80
2023/06/28 07:48:20;;;;;;;;;;;;;;;20.08;100.00;95877.56;10445682;28;1885;-80
2023/06/28 07:53:22;;;;;;;;;;;;;;;20.85;100.00;95876.13;10443512;28;1974;-80
2023/06/28 07:58:25;;;;;;;;;;;;;;;21.01;100.00;95879.84;10447220;28;1934;-81
2023/06/28 08:03:27;;;;;;;;;;;;;;;20.90;100.00;95889.59;10444332;28;1910;-80
2023/06/28 08:08:30;;;;;;;;;;;;;;;21.43;100.00;95887.09;10444421;28;2056;-76
2023/06/28 08:13:32;;;;;;;;;;;;;;;21.42;100.00;95883.56;10439140;28;2601;-78
2023/06/28 08:18:35;;;;;;;;;;;;;;;22.06;100.00;95885.63;10445833;28;1893;-80
2023/06/28 08:23:38;;;;;;;;;;;;;;;21.77;100.00;95883.16;10448737;28;1918;-78
2023/06/28 08:28:40;;;;;;;;;;;;;;;20.79;100.00;95870.06;10446089;28;1901;-78
2023/06/28 08:34:02;;;;;;;;;;;;;;;21.85;100.00;95879.50;10448163;28;1888;-78
2023/06/28 08:39:05;;;;;;;;;;;;;;;21.94;100.00;95882.88;10449287;28;2012;-78
2023/06/28 08:44:08;;;;;;;;;;;;;;;21.49;100.00;95878.34;10450913;28;4549;-78
2023/06/28 08:49:10;;;;;;;;;;;;;;;21.98;100.00;95883.00;10452844;28;1897;-78
2023/06/28 08:54:12;;;;;;;;;;;;;;;23.40;99.64;95869.81;10451943;28;2064;-79
2023/06/28 08:59:15;;;;;;;;;;;;;;;23.87;93.12;95883.56;10429370;28;1901;-76
2023/06/28 09:04:17;;;;;;;;;;;;;;;23.50;88.55;95877.53;10448955;28;1926;-79
2023/06/28 09:09:20;;;;;;;;;;;;;;;22.55;90.71;95858.16;10446212;28;2244;-77
2023/06/28 09:14:23;;;;;;;;;;;;;;;23.16;90.43;95862.56;10443816;28;1877;-78
2023/06/28 09:19:25;;;;;;;;;;;;;;;23.05;88.46;95872.44;10448749;28;1871;-76
2023/06/28 09:24:28;;;;;;;;;;;;;;;23.69;89.53;95865.88;10449520;28;1922;-77
2023/06/28 09:29:30;;;;;;;;;;;;;;;22.91;84.32;95864.66;10442910;28;1901;-76
2023/06/28 09:34:33;;;;;;;;;;;;;;;22.53;85.59;95860.44;10448672;28;1974;-77
2023/06/28 09:39:36;;;;;;;;;;;;;;;22.59;86.61;95861.78;10447396;28;1964;-78
2023/06/28 09:44:40;;;;;;;;;;;;;;;23.50;80.80;95866.56;10448519;28;4510;-76
2023/06/28 09:49:43;;;;;;;;;;;;;;;22.20;85.55;95865.31;10444069;28;1880;-78
2023/06/28 09:54:46;;;;;;;;;;;;;;;23.16;80.67;95848.88;10448571;28;1913;-78
2023/06/28 09:59:49;;;;;;;;;;;;;;;22.27;85.88;95841.69;10442096;28;1899;-79
2023/06/28 10:04:51;;;;;;;;;;;;;;;22.15;88.53;95839.00;10446804;28;2295;-79
2023/06/28 10:09:54;;;;;;;;;;;;;;;22.21;91.11;95853.25;10439885;28;1940;-78
2023/06/28 10:14:57;;;;;;;;;;;;;;;22.74;84.67;95835.56;10443028;28;1842;-79
2023/06/28 10:20:02;;;;;;;;;;;;;;;23.22;81.14;95839.19;10446274;28;1793;-79
2023/06/28 10:25:05;;;;;;;;;;;;;;;23.67;74.57;95835.25;10447795;28;1988;-78
2023/06/28 10:30:07;;;;;;;;;;;;;;;23.37;73.63;95832.13;10443140;28;1949;-79
2023/06/28 10:35:09;;;;;;;;;;;;;;;23.79;72.45;95832.38;10444845;28;1964;-79
2023/06/28 10:40:12;;;;;;;;;;;;;;;23.15;81.82;95826.09;10451970;28;1845;-79
2023/06/28 10:45:14;;;;;;;;;;;;;;;23.96;70.95;95828.44;10442587;28;1910;-76
2023/06/28 10:50:17;;;;;;;;;;;;;;;23.67;73.23;95836.06;10443190;28;1952;-77
2023/06/28 10:55:19;;;;;;;;;;;;;;;22.63;84.85;95839.97;10450055;28;1959;-76
2023/06/28 11:00:23;;;;;;;;;;;;;;;23.01;78.44;95836.72;10438163;28;2386;-77
2023/06/28 11:05:26;;;;;;;;;;;;;;;24.61;66.56;95831.41;10445862;28;2025;-78
2023/06/28 11:10:28;;;;;;;;;;;;;;;24.58;64.46;95829.41;10436235;28;1973;-78
2023/06/28 11:15:31;;;;;;;;;;;;;;;24.58;64.02;95829.41;10439464;28;1888;-77
2023/06/28 11:20:33;;;;;;;;;;;;;;;24.44;65.02;95829.91;10442741;28;1988;-77
2023/06/28 11:25:36;;;;;;;;;;;;;;;24.23;70.81;95823.94;10441102;28;1885;-79
2023/06/28 11:30:38;;;;;;;;;;;;;;;25.42;66.62;95825.06;10436909;28;2122;-80
2023/06/28 11:35:41;;;;;;;;;;;;;;;25.87;62.29;95833.28;10428888;28;1934;-80
2023/06/28 11:40:44;;;;;;;;;;;;;;;24.73;59.07;95835.97;10433318;28;1992;-81
2023/06/28 11:45:46;;;;;;;;;;;;;;;24.09;63.06;95821.69;10447683;28;4403;-81
2023/06/28 11:50:49;;;;;;;;;;;;;;;23.72;62.64;95827.53;10458593;28;1459;-78
2023/06/28 11:55:51;;;;;;;;;;;;;;;23.65;60.31;95821.06;10462776;28;2584;-81
2023/06/28 12:00:54;;;;;;;;;;;;;;;23.28;67.79;95813.09;10451083;28;1899;-79
2023/06/28 12:05:56;;;;;;;;;;;;;;;24.27;61.65;95820.13;10464325;28;1896;-81
2023/06/28 12:10:59;;;;;;;;;;;;;;;23.09;64.50;95821.22;10451382;28;1841;-81
2023/06/28 12:16:01;;;;;;;;;;;;;;;23.11;66.48;95817.00;10445922;28;2055;-84
2023/06/28 12:21:04;;;;;;;;;;;;;;;23.85;66.51;95810.94;10448191;28;1973;-82
2023/06/28 12:26:07;;;;;;;;;;;;;;;23.96;58.56;95799.03;10453795;28;2097;-81
2023/06/28 12:31:10;;;;;;;;;;;;;;;23.58;57.76;95810.69;10448226;28;1928;-81
2023/06/28 12:36:13;;;;;;;;;;;;;;;23.75;59.53;95803.28;10449865;28;1907;-80
2023/06/28 12:41:15;;;;;;;;;;;;;;;22.55;62.34;95808.84;10444262;28;2096;-83
2023/06/28 12:46:18;;;;;;;;;;;;;;;21.81;64.41;95805.47;10443650;28;1980;-81
2023/06/28 12:51:20;;;;;;;;;;;;;;;21.96;66.93;95801.25;10445137;28;2376;-81
2023/06/28 12:56:23;;;;;;;;;;;;;;;21.73;67.24;95805.63;10450464;28;1875;-82
2023/06/28 13:01:26;;;;;;;;;;;;;;;21.79;67.13;95796.84;10449635;28;1941;-83
2023/06/28 13:06:29;;;;;;;;;;;;;;;22.63;59.12;95787.91;10456260;28;1962;-81
2023/06/28 13:11:31;;;;;;;;;;;;;;;23.14;54.46;95788.06;10460560;28;1925;-83
2023/06/28 13:16:33;;;;;;;;;;;;;;;23.26;52.26;95792.69;10453232;28;2015;-82
2023/06/28 13:21:36;;;;;;;;;;;;;;;22.78;52.56;95784.41;10452779;28;1906;-82
2023/06/28 13:26:39;;;;;;;;;;;;;;;23.85;46.79;95775.25;10449986;28;1864;-81
2023/06/28 13:31:42;;;;;;;;;;;;;;;24.56;45.53;95776.78;10444051;28;1904;-81
2023/06/28 13:36:44;;;;;;;;;;;;;;;25.38;43.98;95772.72;10445200;28;2072;-81
2023/06/28 13:41:47;;;;;;;;;;;;;;;24.40;48.58;95771.34;10425828;28;4557;-82
2023/06/28 13:46:49;;;;;;;;;;;;;;;22.90;53.42;95764.34;10444735;28;1968;-83
2023/06/28 13:51:52;;;;;;;;;;;;;;;22.50;52.12;95770.72;10446182;28;1876;-83
2023/06/28 13:56:54;;;;;;;;;;;;;;;22.71;50.22;95764.22;10446054;28;1897;-82
2023/06/28 14:01:57;;;;;;;;;;;;;;;22.51;48.48;95766.84;10452785;28;1981;-85
2023/06/28 14:07:00;;;;;;;;;;;;;;;22.24;50.31;95770.41;10443781;28;1927;-85
2023/06/28 14:12:03;;;;;;;;;;;;;;;22.93;49.42;95758.19;10451029;28;1847;-87
2023/06/28 14:17:06;;;;;;;;;;;;;;;23.55;49.95;95745.56;10495907;28;1870;-87
2023/06/28 14:22:09;;;;;;;;;;;;;;;23.84;49.70;95751.72;10450196;28;2124;-85
2023/06/28 14:27:11;;;;;;;;;;;;;;;24.09;48.73;95744.78;10450394;28;1940;-87
2023/06/28 14:32:14;;;;;;;;;;;;;;;24.88;47.35;95743.59;10451108;28;2144;-85
2023/06/28 14:37:16;;;;;;;;;;;;;;;25.72;43.66;95737.84;10443755;28;1855;-88
2023/06/28 14:42:19;;;;;;;;;;;;;;;25.00;40.84;95743.38;10444770;28;2112;-84
2023/06/28 14:47:21;;;;;;;;;;;;;;;25.05;41.82;95741.16;10448626;28;2365;-85
2023/06/28 14:52:24;;;;;;;;;;;;;;;25.62;40.34;95732.97;10448806;28;2127;-85
2023/06/28 14:57:26;;;;;;;;;;;;;;;25.62;40.42;95727.47;10453310;28;1897;-86
2023/06/28 15:02:29;;;;;;;;;;;;;;;26.03;40.58;95741.44;10448829;28;2072;-85
2023/06/28 15:07:31;;;;;;;;;;;;;;;23.70;46.63;95736.53;10446182;28;1927;-84
2023/06/28 15:12:34;;;;;;;;;;;;;;;22.83;50.24;95732.06;10449236;28;1901;-85
2023/06/28 15:17:36;;;;;;;;;;;;;;;23.79;48.37;95730.03;10460963;28;1874;-85
2023/06/28 15:22:39;;;;;;;;;;;;;;;24.61;45.15;95718.75;10463298;28;1972;-85
2023/06/28 15:27:41;;;;;;;;;;;;;;;25.21;43.28;95724.53;10450059;28;2128;-82
2023/06/28 15:32:44;;;;;;;;;;;;;;;25.27;42.84;95725.00;10451157;28;2252;-84
2023/06/28 15:37:47;;;;;;;;;;;;;;;25.13;42.87;95722.00;10445750;28;2053;-85
2023/06/28 15:42:49;;;;;;;;;;;;;;;24.90;44.03;95719.25;10445285;28;4643;-84
2023/06/28 15:47:52;;;;;;;;;;;;;;;24.68;45.22;95716.13;10430514;28;2006;-82
2023/06/28 15:52:54;;;;;;;;;;;;;;;24.05;47.10;95723.91;10429577;28;1899;-85
2023/06/28 15:57:57;;;;;;;;;;;;;;;23.32;48.17;95723.50;10451507;28;2034;-89
2023/06/28 16:02:59;;;;;;;;;;;;;;;23.98;47.16;95719.88;10464921;28;1922;-87
2023/06/28 16:08:02;;;;;;;;;;;;;;;23.51;47.54;95725.47;10455199;28;1934;-89
2023/06/28 16:13:05;;;;;;;;;;;;;;;23.10;49.97;95716.72;10446754;28;1877;-86
2023/06/28 16:18:08;;;;;;;;;;;;;;;23.34;50.04;95709.41;10443859;28;1916;-87
2023/06/28 16:23:10;;;;;;;;;;;;;;;23.39;49.41;95709.13;10448354;28;1994;-91
2023/06/28 16:28:13;;;;;;;;;;;;;;;23.14;50.16;95714.03;10454604;28;2133;-85
2023/06/28 16:33:15;;;;;;;;;;;;;;;23.16;49.67;95720.78;10447682;28;1903;-86
2023/06/28 16:38:18;;;;;;;;;;;;;;;23.06;50.39;95710.34;10454295;28;2249;-87
2023/06/28 16:43:20;;;;;;;;;;;;;;;22.98;50.09;95721.50;10437619;28;1918;-85
2023/06/28 16:48:23;;;;;;;;;;;;;;;22.58;50.37;95723.19;10465572;28;1877;-85
2023/06/28 16:53:26;;;;;;;;;;;;;;;22.62;51.87;95715.09;10452497;28;1861;-87
2023/06/28 16:58:29;;;;;;;;;;;;;;;22.66;51.65;95722.25;10458261;28;1416;-88
2023/06/28 17:03:31;;;;;;;;;;;;;;;22.58;53.81;95725.94;10469738;28;1906;-90
2023/06/28 17:08:37;;;;;;;;;;;;;;;22.43;54.79;95721.25;10464992;28;1530;-86
2023/06/28 17:13:40;;;;;;;;;;;;;;;22.71;54.48;95725.88;10465333;28;1546;-88
2023/06/28 17:18:43;;;;;;;;;;;;;;;22.40;53.82;95724.69;10461670;28;1673;-87
2023/06/28 17:23:45;;;;;;;;;;;;;;;22.33;53.73;95724.47;10461815;28;1910;-87
2023/06/28 17:28:48;;;;;;;;;;;;;;;22.39;54.63;95728.56;10462079;28;1485;-87
2023/06/28 17:33:50;;;;;;;;;;;;;;;22.31;55.55;95732.25;10460170;28;1546;-89
2023/06/28 17:38:52;;;;;;;;;;;;;;;22.13;55.11;95738.03;10453176;28;1469;-87
2023/06/28 17:43:55;;;;;;;;;;;;;;;22.12;57.60;95736.44;10452273;28;1975;-88
2023/06/28 17:48:58;;;;;;;;;;;;;;;21.85;57.84;95738.00;10453437;28;1755;-91
2023/06/28 17:54:01;;;;;;;;;;;;;;;21.70;58.14;95741.47;10444628;28;1404;-93
2023/06/28 17:59:05;;;;;;;;;;;;;;;21.47;59.46;95738.41;10445836;28;1510;-89
2023/06/28 18:04:07;;;;;;;;;;;;;;;21.29;59.97;95742.53;10460164;28;1971;-88
2023/06/28 18:09:11;;;;;;;;;;;;;;;21.23;59.96;95744.66;10467844;28;1538;-88
2023/06/28 18:14:13;;;;;;;;;;;;;;;21.18;59.34;95741.38;10461483;28;1745;-83
2023/06/28 18:19:16;;;;;;;;;;;;;;;21.06;60.76;95750.38;10448445;28;1564;-77
2023/06/28 18:24:18;;;;;;;;;;;;;;;20.95;62.83;95758.22;10444752;28;1988;-75
2023/06/28 18:29:20;;;;;;;;;;;;;;;20.75;64.57;95751.72;10445016;28;2360;-75
2023/06/28 18:34:23;;;;;;;;;;;;;;;20.64;66.25;95744.28;10446862;28;1529;-76
2023/06/28 18:39:26;;;;;;;;;;;;;;;20.57;65.80;95749.50;10440093;28;1551;-77
2023/06/28 18:44:29;;;;;;;;;;;;;;;20.41;66.45;95747.38;10443174;28;4612;-77
2023/06/28 18:49:31;;;;;;;;;;;;;;;20.30;66.60;95757.13;10441696;28;1867;-76
2023/06/28 18:54:34;;;;;;;;;;;;;;;20.16;68.98;95756.59;10443281;28;1490;-77
2023/06/28 18:59:36;;;;;;;;;;;;;;;20.01;70.70;95749.06;10449913;28;1676;-77
2023/06/28 19:04:41;;;;;;;;;;;;;;;19.89;73.93;95756.03;10445501;28;1977;-84
2023/06/28 19:09:43;;;;;;;;;;;;;;;19.75;77.26;95757.44;10456108;28;1935;-80
2023/06/28 19:14:46;;;;;;;;;;;;;;;19.57;77.69;95757.53;10439769;28;1886;-81
2023/06/28 19:19:48;;;;;;;;;;;;;;;19.34;80.24;95767.97;10445837;28;2024;-82
2023/06/28 19:24:51;;;;;;;;;;;;;;;19.22;86.46;95767.88;10445740;28;2451;-82
2023/06/28 19:29:53;;;;;;;;;;;;;;;19.06;91.69;95770.31;10446527;28;1814;-81
2023/06/28 19:34:57;;;;;;;;;;;;;;;18.94;93.10;95777.59;10449084;28;1956;-82
2023/06/28 19:40:01;;;;;;;;;;;;;;;18.84;97.52;95784.22;10439273;28;2057;-83
2023/06/28 19:45:04;;;;;;;;;;;;;;;18.72;100.00;95790.34;10446341;28;4589;-80
2023/06/28 19:50:07;;;;;;;;;;;;;;;18.66;100.00;95779.91;10448979;28;1858;-81
2023/06/28 19:55:10;;;;;;;;;;;;;;;18.53;100.00;95787.94;10448076;28;1933;-80
2023/06/28 20:00:13;;;;;;;;;;;;;;;18.49;100.00;95786.97;10439053;28;1864;-81
2023/06/28 20:05:19;;;;;;;;;;;;;;;18.45;100.00;95793.38;10443737;28;1992;-81
2023/06/28 20:10:21;;;;;;;;;;;;;;;18.33;100.00;95786.72;10443087;28;1909;-80
2023/06/28 20:15:24;;;;;;;;;;;;;;;18.17;100.00;95784.78;10450688;28;1821;-81
2023/06/28 20:20:27;;;;;;;;;;;;;;;18.07;100.00;95791.38;10448853;28;2134;-81
2023/06/28 20:25:29;;;;;;;;;;;;;;;18.03;100.00;95795.84;10450511;28;2257;-80
2023/06/28 20:30:32;;;;;;;;;;;;;;;17.92;100.00;95800.00;10444484;28;1870;-81
2023/06/28 20:35:34;;;;;;;;;;;;;;;17.87;100.00;95800.16;10450470;28;2096;-84
2023/06/28 20:40:37;;;;;;;;;;;;;;;17.79;100.00;95799.81;10448283;28;1876;-79
2023/06/28 20:45:40;;;;;;;;;;;;;;;17.99;100.00;95800.31;10452709;28;4549;-71
2023/06/28 20:50:43;;;;;;;;;;;;;;;17.85;100.00;95799.69;10446054;28;2124;-71
2023/06/28 20:55:45;;;;;;;;;;;;;;;18.13;100.00;95792.78;10448256;28;1892;-71
2023/06/28 21:00:48;;;;;;;;;;;;;;;17.90;100.00;95799.53;10445435;28;1977;-72
2023/06/28 21:05:50;;;;;;;;;;;;;;;17.74;100.00;95797.25;10445905;28;1973;-70
2023/06/28 21:10:53;;;;;;;;;;;;;;;17.63;100.00;95808.75;10441797;28;1912;-70
2023/06/28 21:15:56;;;;;;;;;;;;;;;17.59;100.00;95805.84;10444040;28;1900;-70
2023/06/28 21:20:58;;;;;;;;;;;;;;;17.50;100.00;95807.78;10446051;28;2165;-68
2023/06/28 21:26:01;;;;;;;;;;;;;;;17.49;100.00;95806.16;10430589;28;1989;-70
2023/06/28 21:31:03;;;;;;;;;;;;;;;17.39;100.00;95801.03;10444090;28;1868;-70
2023/06/28 21:36:06;;;;;;;;;;;;;;;17.36;100.00;95804.34;10445670;28;1881;-69
2023/06/28 21:41:08;;;;;;;;;;;;;;;17.26;100.00;95797.31;10447497;28;4474;-69
2023/06/28 21:46:11;;;;;;;;;;;;;;;17.21;100.00;95798.25;10444032;28;2017;-70
2023/06/28 21:51:13;;;;;;;;;;;;;;;17.25;100.00;95801.94;10444310;28;1997;-71
2023/06/28 21:56:16;;;;;;;;;;;;;;;17.34;100.00;95801.16;10448781;28;2051;-71
2023/06/28 22:01:19;;;;;;;;;;;;;;;17.11;100.00;95806.66;10441452;28;2055;-69
2023/06/28 22:06:21;;;;;;;;;;;;;;;17.03;100.00;95804.72;10450997;28;2167;-70
2023/06/28 22:11:27;;;;;;;;;;;;;;;16.97;100.00;95803.28;10439447;28;1872;-69
2023/06/28 22:16:31;;;;;;;;;;;;;;;16.93;100.00;95800.41;10445990;28;2310;-70
2023/06/28 22:21:38;;;;;;;;;;;;;;;16.87;100.00;95806.28;10454268;28;1949;-69
2023/06/28 22:26:41;;;;;;;;;;;;;;;16.73;100.00;95801.75;10446644;28;1916;-69
2023/06/28 22:31:44;;;;;;;;;;;;;;;16.65;100.00;95805.16;10448377;28;1924;-69
2023/06/28 22:36:47;;;;;;;;;;;;;;;16.62;100.00;95789.53;10441764;28;1986;-69
2023/06/28 22:41:49;;;;;;;;;;;;;;;16.58;100.00;95793.16;10444713;28;4541;-69
2023/06/28 22:46:54;;;;;;;;;;;;;;;16.46;100.00;95791.81;10451120;28;1963;-69
2023/06/28 22:51:57;;;;;;;;;;;;;;;17.12;100.00;95796.63;10442989;28;1932;-69
2023/06/28 22:57:00;;;;;;;;;;;;;;;17.40;100.00;95797.19;10439663;28;1977;-69
2023/06/28 23:02:03;;;;;;;;;;;;;;;16.99;100.00;95798.34;10438304;28;1915;-69
2023/06/28 23:07:09;;;;;;;;;;;;;;;16.90;100.00;95786.63;10443458;28;2032;-69
2023/06/28 23:12:14;;;;;;;;;;;;;;;17.14;100.00;95784.34;10446002;28;2647;-69
2023/06/28 23:17:16;;;;;;;;;;;;;;;17.07;100.00;95789.41;10441741;28;1981;-70
2023/06/28 23:22:20;;;;;;;;;;;;;;;17.00;100.00;95789.09;10425716;28;1956;-70
2023/06/28 23:27:22;;;;;;;;;;;;;;;17.00;100.00;95789.88;10442945;28;1961;-71
2023/06/28 23:32:26;;;;;;;;;;;;;;;16.75;100.00;95794.09;10441710;28;2156;-69
2023/06/28 23:37:29;;;;;;;;;;;;;;;16.67;100.00;95792.09;10445122;28;1904;-69
2023/06/28 23:42:31;;;;;;;;;;;;;;;17.06;100.00;95787.81;10442032;28;4614;-69
2023/06/28 23:47:33;;;;;;;;;;;;;;;17.24;100.00;95784.06;10444284;28;2003;-70
2023/06/28 23:52:38;;;;;;;;;;;;;;;17.20;100.00;95785.78;10449544;28;1552;-72
2023/06/28 23:57:41;;;;;;;;;;;;;;;17.25;100.00;95782.94;10440927;28;1541;-71
