Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 06:36:54;;;;;;;;;;;21.00;55.00;;;;;;3062412;29;19931;-87
2022/01/03 06:38:25;;;;;;;;;;;21.00;54.50;;;;;;3064836;29;19930;-87
2022/01/03 06:39:57;;;;;;;;;;;21.10;54.70;;;;;;3065066;29;19927;-89
2022/01/03 06:41:29;;;;;;;;;;;21.20;54.80;;;;;;3064302;29;19949;-87
2022/01/03 06:43:01;;;;;;;;;;;21.20;54.00;;;;;;3064624;29;20033;-87
2022/01/03 06:44:33;;;;;;;;;;;21.20;54.00;;;;;;3064177;29;19937;-87
2022/01/03 06:46:04;;;;;;;;;;;21.20;53.90;;;;;;3063051;28;20384;-86
2022/01/03 06:47:36;;;;;;;;;;;21.20;53.90;;;;;;3064352;29;20415;-90
2022/01/03 06:49:08;;;;;;;;;;;21.30;53.60;;;;;;3064936;29;19927;-87
2022/01/03 06:50:39;;;;;;;;;;;21.30;53.30;;;;;;3064086;28;19933;-86
2022/01/03 06:52:12;;;;;;;;;;;21.30;53.30;;;;;;3064209;29;19927;-85
2022/01/03 06:53:44;;;;;;;;;;;21.30;53.30;;;;;;3064060;29;19974;-86
2022/01/03 06:55:16;;;;;;;;;;;21.40;53.30;;;;;;3063907;28;19982;-90
2022/01/03 06:56:47;;;;;;;;;;;21.30;53.20;;;;;;3064424;29;19926;-88
2022/01/03 06:58:19;;;;;;;;;;;21.40;53.50;;;;;;3064636;29;19946;-87
2022/01/03 06:59:51;;;;;;;;;;;21.40;53.60;;;;;;3064377;29;20048;-89
2022/01/03 07:01:22;;;;;;;;;;;21.30;53.60;;;;;;3061533;28;19931;-90
2022/01/03 07:02:54;;;;;;;;;;;21.30;53.80;;;;;;3064324;29;19930;-88
2022/01/03 07:04:26;;;;;;;;;;;21.30;53.90;;;;;;3064510;29;19927;-87
2022/01/03 07:05:57;;;;;;;;;;;21.30;54.00;;;;;;3063927;28;19926;-86
2022/01/03 07:07:30;;;;;;;;;;;21.30;54.00;;;;;;3064308;29;19954;-90
2022/01/03 07:09:05;;;;;;;;;;;21.30;54.60;;;;;;3064442;29;20332;-84
2022/01/03 07:10:37;;;;;;;;;;;21.30;55.30;;;;;;3065711;28;19978;-93
2022/01/03 07:12:09;;;;;;;;;;;21.40;57.50;;;;;;3066923;29;19978;-92
2022/01/03 07:13:46;;;;;;;;;;;21.60;56.20;;;;;;3068148;29;19931;-93
2022/01/03 07:18:59;;;;;;;;;;;21.70;55.00;;;;;;3064515;29;19923;-89
2022/01/03 07:20:31;;;;;;;;;;;21.80;55.00;;;;;;3063773;28;19931;-89
2022/01/03 07:22:05;;;;;;;;;;;21.80;54.70;;;;;;3064474;29;19935;-88
2022/01/03 07:23:38;;;;;;;;;;;21.90;55.20;;;;;;3064635;29;20407;-89
2022/01/03 07:25:09;;;;;;;;;;;21.90;54.70;;;;;;3063759;28;19934;-90
2022/01/03 07:26:41;;;;;;;;;;;21.90;54.90;;;;;;3064559;29;19950;-89
2022/01/03 07:28:13;;;;;;;;;;;21.90;54.90;;;;;;3064364;29;19931;-89
2022/01/03 07:29:46;;;;;;;;;;;21.80;55.00;;;;;;3064403;29;19974;-88
2022/01/03 07:31:19;;;;;;;;;;;21.80;55.40;;;;;;3062937;28;19926;-88
2022/01/03 07:32:50;;;;;;;;;;;21.80;55.10;;;;;;3064141;29;19927;-88
2022/01/03 07:34:22;;;;;;;;;;;21.80;55.10;;;;;;3063984;29;19978;-87
2022/01/03 07:35:54;;;;;;;;;;;21.70;55.30;;;;;;3063249;28;19927;-86
2022/01/03 07:37:25;;;;;;;;;;;21.70;55.40;;;;;;3063679;29;19950;-90
2022/01/03 07:39:03;;;;;;;;;;;21.70;55.50;;;;;;3059811;29;20356;-89
2022/01/03 07:40:34;;;;;;;;;;;21.70;55.70;;;;;;3063814;28;20344;-90
2022/01/03 07:42:06;;;;;;;;;;;21.70;55.80;;;;;;3063709;29;20022;-90
2022/01/03 07:43:39;;;;;;;;;;;21.70;55.90;;;;;;3063279;29;19927;-91
2022/01/03 07:45:10;;;;;;;;;;;21.70;55.90;;;;;;3058095;28;20017;-88
2022/01/03 07:46:42;;;;;;;;;;;21.80;56.20;;;;;;3063329;29;19974;-89
2022/01/03 07:48:14;;;;;;;;;;;21.90;57.10;;;;;;3063097;29;19927;-87
2022/01/03 07:49:45;;;;;;;;;;;22.00;56.90;;;;;;3054368;29;20376;-88
2022/01/03 07:51:17;;;;;;;;;;;22.10;56.30;;;;;;3050916;29;19931;-89
2022/01/03 07:52:49;;;;;;;;;;;22.20;55.60;;;;;;3051404;29;20372;-89
2022/01/03 07:54:22;;;;;;;;;;;22.20;55.70;;;;;;3051484;29;19927;-90
2022/01/03 07:55:53;;;;;;;;;;;22.30;55.70;;;;;;3051059;29;20344;-89
2022/01/03 07:57:25;;;;;;;;;;;22.40;55.90;;;;;;3052368;29;19927;-90
2022/01/03 07:58:56;;;;;;;;;;;22.40;55.40;;;;;;3050947;29;19927;-84
2022/01/03 08:00:28;;;;;;;;;;;22.40;55.50;;;;;;3049716;29;19979;-85
2022/01/03 08:02:00;;;;;;;;;;;22.40;55.60;;;;;;3055686;29;19983;-89
2022/01/03 08:03:32;;;;;;;;;;;22.40;55.70;;;;;;3058943;29;20265;-93
2022/01/03 08:05:04;;;;;;;;;;;22.40;55.80;;;;;;3054150;28;19931;-90
2022/01/03 08:06:35;;;;;;;;;;;22.40;56.00;;;;;;3057499;29;19994;-90
2022/01/03 08:08:09;;;;;;;;;;;22.40;56.10;;;;;;3058309;29;20648;-90
2022/01/03 08:09:42;;;;;;;;;;;22.40;56.30;;;;;;3064505;29;19937;-93
2022/01/03 08:11:13;;;;;;;;;;;22.40;56.00;;;;;;3064214;28;20296;-91
2022/01/03 08:12:45;;;;;;;;;;;22.30;56.10;;;;;;3064482;29;19931;-92
2022/01/03 08:14:17;;;;;;;;;;;22.30;56.30;;;;;;3056737;29;19979;-92
2022/01/03 08:15:50;;;;;;;;;;;22.20;56.30;;;;;;3051592;28;19927;-92
2022/01/03 08:17:22;;;;;;;;;;;22.20;56.30;;;;;;3058914;29;19927;-93
2022/01/03 08:18:54;;;;;;;;;;;22.20;56.40;;;;;;3064712;29;20396;-92
2022/01/03 08:20:26;;;;;;;;;;;22.20;56.50;;;;;;3063691;28;19982;-93
2022/01/03 08:21:58;;;;;;;;;;;22.20;56.50;;;;;;3058725;29;19927;-94
2022/01/03 08:23:31;;;;;;;;;;;22.20;56.30;;;;;;3052344;29;20336;-93
2022/01/03 08:25:04;;;;;;;;;;;22.20;56.40;;;;;;3056151;28;19926;-93
2022/01/03 08:26:38;;;;;;;;;;;22.20;56.40;;;;;;3071516;29;20336;-92
2022/01/03 08:28:09;;;;;;;;;;;22.20;56.30;;;;;;3063945;29;19930;-92
2022/01/03 08:29:41;;;;;;;;;;;22.20;56.40;;;;;;3064405;29;19933;-91
2022/01/03 08:31:13;;;;;;;;;;;22.20;56.90;;;;;;3062657;28;19930;-92
2022/01/03 08:32:45;;;;;;;;;;;22.40;56.20;;;;;;3056678;29;19927;-92
2022/01/03 08:34:17;;;;;;;;;;;22.40;56.00;;;;;;3052166;29;19974;-93
2022/01/03 08:35:49;;;;;;;;;;;22.50;56.00;;;;;;3050800;28;19986;-91
2022/01/03 08:37:20;;;;;;;;;;;22.60;55.80;;;;;;3051099;29;19927;-90
2022/01/03 08:38:52;;;;;;;;;;;22.70;55.70;;;;;;3058075;29;19933;-92
2022/01/03 08:40:25;;;;;;;;;;;22.80;55.50;;;;;;3060774;28;20400;-93
2022/01/03 08:41:58;;;;;;;;;;;22.70;55.40;;;;;;3059231;29;19935;-95
2022/01/03 08:43:30;;;;;;;;;;;22.80;55.50;;;;;;3055780;29;19927;-91
2022/01/03 08:45:02;;;;;;;;;;;22.80;55.60;;;;;;3054306;28;19933;-90
2022/01/03 08:46:34;;;;;;;;;;;22.90;55.40;;;;;;3060259;28;19957;-89
2022/01/03 08:48:05;;;;;;;;;;;23.00;55.60;;;;;;3057090;29;20340;-90
2022/01/03 08:49:37;;;;;;;;;;;23.00;55.50;;;;;;3063130;29;20451;-92
2022/01/03 08:51:09;;;;;;;;;;;23.10;55.50;;;;;;3062622;28;19931;-92
2022/01/03 08:52:40;;;;;;;;;;;23.00;55.50;;;;;;3057991;29;19955;-87
2022/01/03 08:54:12;;;;;;;;;;;23.10;56.50;;;;;;3064179;29;19978;-88
2022/01/03 08:55:45;;;;;;;;;;;23.20;56.50;;;;;;3063129;28;20376;-87
2022/01/03 08:57:18;;;;;;;;;;;23.30;56.60;;;;;;3056230;29;20026;-92
2022/01/03 08:58:50;;;;;;;;;;;23.30;55.60;;;;;;3057038;29;19938;-89
2022/01/03 09:00:21;;;;;;;;;;;23.30;54.00;;;;;;3063435;28;19990;-90
2022/01/03 09:01:53;;;;;;;;;;;23.20;53.30;;;;;;3063306;29;19947;-90
2022/01/03 09:03:25;;;;;;;;;;;23.20;53.00;;;;;;3063912;29;19927;-91
2022/01/03 09:04:56;;;;;;;;;;;23.20;52.90;;;;;;3063335;29;19933;-93
2022/01/03 09:06:28;;;;;;;;;;;23.10;52.90;;;;;;3058698;28;19927;-91
2022/01/03 09:08:00;;;;;;;;;;;23.10;53.00;;;;;;3062704;29;20293;-90
2022/01/03 09:09:34;;;;;;;;;;;23.20;52.80;;;;;;3060743;29;19927;-93
2022/01/03 09:11:08;;;;;;;;;;;23.30;52.60;;;;;;3070189;28;19966;-93
2022/01/03 09:12:40;;;;;;;;;;;23.30;52.30;;;;;;3067953;29;19934;-93
2022/01/03 09:14:12;;;;;;;;;;;23.40;52.20;;;;;;3062353;29;19927;-93
2022/01/03 09:15:46;;;;;;;;;;;23.40;52.10;;;;;;3052745;28;20022;-89
2022/01/03 09:17:18;;;;;;;;;;;23.40;52.10;;;;;;3050943;29;20045;-89
2022/01/03 09:18:49;;;;;;;;;;;23.30;52.00;;;;;;3062307;29;19959;-90
2022/01/03 09:20:21;;;;;;;;;;;23.30;52.30;;;;;;3061086;28;20365;-92
2022/01/03 09:21:59;;;;;;;;;;;23.30;52.40;;;;;;3061083;29;19927;-90
2022/01/03 09:23:35;;;;;;;;;;;23.30;52.30;;;;;;3055082;29;19931;-89
2022/01/03 09:28:52;;;;;;;;;;;23.30;52.50;;;;;;3050769;29;20396;-90
2022/01/03 09:30:24;;;;;;;;;;;23.30;52.70;;;;;;3050016;29;19930;-90
2022/01/03 09:31:56;;;;;;;;;;;23.30;53.00;;;;;;3029285;29;19933;-90
2022/01/03 09:33:27;;;;;;;;;;;23.20;52.40;;;;;;3051384;29;19927;-93
2022/01/03 09:35:00;;;;;;;;;;;23.20;52.50;;;;;;3050612;29;19982;-91
2022/01/03 09:36:32;;;;;;;;;;;23.20;52.50;;;;;;3050290;29;19927;-92
2022/01/03 09:38:03;;;;;;;;;;;23.20;52.60;;;;;;3027843;29;19927;-91
2022/01/03 09:39:35;;;;;;;;;;;23.20;52.50;;;;;;3051086;29;20352;-90
2022/01/03 09:41:07;;;;;;;;;;;23.20;52.40;;;;;;3054431;29;19934;-91
2022/01/03 09:42:40;;;;;;;;;;;23.40;53.70;;;;;;3056706;29;20402;-91
2022/01/03 09:44:12;;;;;;;;;;;23.50;53.40;;;;;;3029546;29;19927;-89
2022/01/03 09:45:44;;;;;;;;;;;23.60;53.30;;;;;;3052398;29;19983;-92
2022/01/03 09:47:16;;;;;;;;;;;23.70;53.20;;;;;;3061789;29;20339;-90
2022/01/03 09:48:52;;;;;;;;;;;23.70;53.00;;;;;;3062019;29;19926;-90
2022/01/03 09:50:24;;;;;;;;;;;23.70;53.20;;;;;;3062927;29;19931;-92
2022/01/03 09:51:57;;;;;;;;;;;23.70;53.30;;;;;;3048007;28;19927;-92
2022/01/03 09:53:28;;;;;;;;;;;23.80;53.40;;;;;;3063157;29;20558;-89
2022/01/03 09:55:00;;;;;;;;;;;23.80;53.70;;;;;;3062240;29;20458;-91
2022/01/03 09:56:33;;;;;;;;;;;23.70;53.60;;;;;;3053992;29;20707;-90
2022/01/03 09:58:06;;;;;;;;;;;23.70;53.80;;;;;;3051504;29;19959;-89
2022/01/03 09:59:37;;;;;;;;;;;23.80;54.00;;;;;;3052943;29;19927;-93
2022/01/03 10:01:09;;;;;;;;;;;23.80;54.00;;;;;;3049156;29;20400;-89
2022/01/03 10:02:41;;;;;;;;;;;23.80;53.90;;;;;;3028222;28;20340;-91
2022/01/03 10:04:14;;;;;;;;;;;23.80;53.80;;;;;;3049631;29;19981;-92
2022/01/03 10:05:45;;;;;;;;;;;23.80;51.60;;;;;;3051572;29;20596;-93
2022/01/03 10:07:17;;;;;;;;;;;23.70;51.00;;;;;;3060495;29;19965;-92
2022/01/03 10:08:49;;;;;;;;;;;23.70;51.00;;;;;;3063106;29;20017;-92
2022/01/03 10:10:24;;;;;;;;;;;23.70;51.00;;;;;;3052266;28;19931;-93
2022/01/03 10:11:56;;;;;;;;;;;23.60;50.90;;;;;;3062247;29;19927;-92
2022/01/03 10:13:29;;;;;;;;;;;23.70;51.00;;;;;;3053673;29;19927;-92
2022/01/03 10:15:00;;;;;;;;;;;23.60;51.00;;;;;;3051736;29;20348;-91
2022/01/03 10:16:32;;;;;;;;;;;23.60;50.90;;;;;;3045550;29;19937;-91
2022/01/03 10:18:07;;;;;;;;;;;23.60;51.00;;;;;;3058979;29;19927;-91
2022/01/03 10:19:54;;;;;;;;;;;23.70;51.40;;;;;;3062588;29;20399;-93
2022/01/03 10:21:33;;;;;;;;;;;23.80;52.10;;;;;;3072788;29;19930;-92
2022/01/03 10:23:08;;;;;;;;;;;24.00;52.40;;;;;;3072490;28;19994;-93
2022/01/03 10:24:40;;;;;;;;;;;24.00;52.20;;;;;;3073526;28;19926;-92
2022/01/03 10:26:15;;;;;;;;;;;24.10;52.30;;;;;;3072876;28;19930;-92
2022/01/03 10:27:48;;;;;;;;;;;24.10;52.30;;;;;;3058935;28;19942;-92
2022/01/03 10:29:22;;;;;;;;;;;24.10;52.50;;;;;;3054728;29;19931;-89
2022/01/03 10:30:54;;;;;;;;;;;24.00;53.40;;;;;;3049950;29;19971;-92
2022/01/03 10:32:28;;;;;;;;;;;24.10;53.00;;;;;;3050125;29;19927;-90
2022/01/03 10:34:05;;;;;;;;;;;24.20;53.10;;;;;;3050006;29;19927;-91
2022/01/03 10:35:37;;;;;;;;;;;24.20;53.50;;;;;;3057933;29;19933;-91
2022/01/03 10:37:10;;;;;;;;;;;24.20;53.20;;;;;;3063811;28;19986;-88
2022/01/03 10:38:59;;;;;;;;;;;24.30;53.20;;;;;;3063827;29;20265;-92
2022/01/03 10:40:31;;;;;;;;;;;24.30;53.40;;;;;;3062947;29;19974;-91
2022/01/03 10:42:12;;;;;;;;;;;24.40;53.40;;;;;;3061479;28;19926;-92
2022/01/03 10:43:44;;;;;;;;;;;24.50;53.60;;;;;;3064223;29;19927;-91
2022/01/03 10:45:18;;;;;;;;;;;24.60;53.50;;;;;;3063689;28;19958;-93
2022/01/03 10:46:51;;;;;;;;;;;24.60;53.30;;;;;;3054004;29;19981;-91
2022/01/03 10:48:30;;;;;;;;;;;24.60;53.30;;;;;;3059639;29;20328;-90
2022/01/03 10:50:12;;;;;;;;;;;24.60;53.20;;;;;;3058767;29;19931;-90
2022/01/03 10:51:44;;;;;;;;;;;24.70;53.50;;;;;;3051542;28;19931;-92
2022/01/03 10:53:16;;;;;;;;;;;24.60;54.80;;;;;;3051372;29;19927;-89
2022/01/03 10:55:05;;;;;;;;;;;24.60;53.80;;;;;;3052642;29;19975;-93
2022/01/03 10:56:38;;;;;;;;;;;24.60;53.50;;;;;;3061028;28;19982;-93
2022/01/03 10:58:11;;;;;;;;;;;24.50;53.40;;;;;;3064496;29;19927;-91
2022/01/03 10:59:42;;;;;;;;;;;24.50;53.40;;;;;;3064899;29;19926;-90
2022/01/03 11:01:20;;;;;;;;;;;24.60;53.60;;;;;;3063687;28;19973;-93
2022/01/03 11:03:18;;;;;;;;;;;24.60;51.20;;;;;;3058934;28;19927;-89
2022/01/03 11:04:53;;;;;;;;;;;24.50;49.70;;;;;;3053452;29;19971;-93
2022/01/03 11:06:46;;;;;;;;;;;24.50;50.00;;;;;;3055370;29;19947;-91
2022/01/03 11:11:58;;;;;;;;;;;24.50;49.90;;;;;;3063420;28;20014;-89
2022/01/03 11:13:32;;;;;;;;;;;24.50;49.80;;;;;;3066228;29;20311;-93
2022/01/03 11:15:05;;;;;;;;;;;24.50;49.50;;;;;;3060487;29;19927;-90
2022/01/03 11:16:39;;;;;;;;;;;24.50;49.20;;;;;;3054743;28;19927;-90
2022/01/03 11:18:10;;;;;;;;;;;24.50;49.50;;;;;;3062097;29;19933;-89
2022/01/03 11:19:42;;;;;;;;;;;24.50;49.50;;;;;;3062462;29;19969;-91
2022/01/03 11:21:16;;;;;;;;;;;24.50;49.50;;;;;;3067130;29;19978;-91
2022/01/03 11:22:49;;;;;;;;;;;24.50;49.70;;;;;;3059928;28;19927;-89
2022/01/03 11:24:20;;;;;;;;;;;24.50;50.20;;;;;;3055549;29;19927;-91
2022/01/03 11:27:40;;;;;;;;;;;24.60;50.00;;;;;;3056347;29;19926;-90
2022/01/03 11:29:12;;;;;;;;;;;24.70;49.50;;;;;;3051680;29;19927;-92
2022/01/03 11:30:44;;;;;;;;;;;24.60;49.70;;;;;;3051816;29;20575;-92
2022/01/03 11:32:17;;;;;;;;;;;24.60;49.70;;;;;;3052334;29;19927;-88
2022/01/03 11:33:52;;;;;;;;;;;24.70;50.40;;;;;;3052321;29;20399;-93
2022/01/03 11:35:24;;;;;;;;;;;24.70;49.80;;;;;;3054770;29;20026;-90
2022/01/03 11:36:56;;;;;;;;;;;24.70;49.80;;;;;;3051544;29;19927;-89
2022/01/03 11:38:30;;;;;;;;;;;24.80;49.70;;;;;;3052570;29;19966;-90
2022/01/03 11:40:01;;;;;;;;;;;24.70;49.30;;;;;;3054594;29;19927;-92
2022/01/03 11:41:33;;;;;;;;;;;24.70;49.50;;;;;;3052681;29;19927;-93
2022/01/03 11:43:05;;;;;;;;;;;24.60;50.30;;;;;;3052017;29;19935;-90
2022/01/03 11:44:37;;;;;;;;;;;24.70;49.90;;;;;;3057688;29;19937;-90
2022/01/03 11:46:08;;;;;;;;;;;24.60;49.50;;;;;;3054342;29;19931;-91
2022/01/03 11:47:55;;;;;;;;;;;24.60;49.40;;;;;;3060914;28;20331;-88
2022/01/03 11:49:31;;;;;;;;;;;24.60;49.40;;;;;;3071850;23;19926;-87
2022/01/03 11:51:05;;;;;;;;;;;24.60;49.20;;;;;;3047129;29;19943;-89
2022/01/03 11:52:39;;;;;;;;;;;24.60;49.20;;;;;;3043245;29;19927;-91
2022/01/03 11:54:14;;;;;;;;;;;24.60;49.30;;;;;;3044488;29;19927;-90
2022/01/03 11:55:45;;;;;;;;;;;24.60;49.70;;;;;;3053200;29;19927;-90
2022/01/03 11:57:22;;;;;;;;;;;24.60;49.50;;;;;;3043281;29;19983;-89
2022/01/03 11:59:01;;;;;;;;;;;24.70;49.40;;;;;;3049794;29;19928;-91
2022/01/03 13:15:35;;;;;;;;;;;24.70;56.90;;;;;;3038867;29;19932;-90
2022/01/03 13:17:07;;;;;;;;;;;24.80;53.50;;;;;;3040515;29;19982;-92
2022/01/03 13:18:39;;;;;;;;;;;24.90;54.10;;;;;;3040776;29;19927;-94
2022/01/03 13:20:11;;;;;;;;;;;24.90;52.90;;;;;;3042025;29;19927;-93
2022/01/03 13:21:43;;;;;;;;;;;25.00;52.00;;;;;;3044110;28;19979;-93
2022/01/03 13:23:18;;;;;;;;;;;25.00;52.20;;;;;;3048676;29;19927;-91
2022/01/03 13:24:51;;;;;;;;;;;25.00;52.90;;;;;;3033103;29;19928;-92
2022/01/03 13:26:33;;;;;;;;;;;25.00;54.30;;;;;;3041025;29;19928;-94
2022/01/03 13:28:10;;;;;;;;;;;25.10;53.40;;;;;;3039777;29;19934;-91
2022/01/03 13:29:44;;;;;;;;;;;25.10;53.40;;;;;;3039889;29;19959;-94
2022/01/03 13:31:42;;;;;;;;;;;25.20;53.40;;;;;;3051172;29;19927;-95
2022/01/03 13:33:14;;;;;;;;;;;25.20;53.10;;;;;;3051769;29;19931;-91
2022/01/03 13:34:46;;;;;;;;;;;25.20;53.20;;;;;;3052412;29;20368;-92
2022/01/03 13:36:18;;;;;;;;;;;25.20;53.40;;;;;;3056275;29;20018;-92
2022/01/03 13:37:50;;;;;;;;;;;25.20;53.00;;;;;;3056325;29;19922;-87
2022/01/03 13:39:23;;;;;;;;;;;25.20;53.00;;;;;;3051907;29;20118;-90
2022/01/03 13:40:58;;;;;;;;;;;25.30;52.90;;;;;;3058606;29;19927;-92
2022/01/03 13:42:37;;;;;;;;;;;25.30;52.70;;;;;;3052269;29;19927;-91
2022/01/03 13:44:20;;;;;;;;;;;25.40;52.90;;;;;;3053507;29;19985;-92
2022/01/03 15:41:53;;;;;;;;;;;25.70;50.90;;;;;;3061747;29;19931;-87
2022/01/03 15:43:24;;;;;;;;;;;25.70;51.00;;;;;;3064177;29;20615;-86
2022/01/03 15:44:56;;;;;;;;;;;25.60;47.80;;;;;;3063938;29;19954;-89
2022/01/03 15:46:28;;;;;;;;;;;25.40;46.80;;;;;;3064004;28;19927;-90
2022/01/03 15:48:00;;;;;;;;;;;25.40;46.50;;;;;;3063976;28;19961;-92
2022/01/03 15:49:32;;;;;;;;;;;25.30;46.50;;;;;;3065061;29;20332;-93
2022/01/03 15:51:03;;;;;;;;;;;25.20;47.10;;;;;;3064099;29;19973;-91
2022/01/03 15:52:37;;;;;;;;;;;25.10;47.40;;;;;;3063653;28;19965;-92
2022/01/03 15:54:10;;;;;;;;;;;25.00;47.60;;;;;;3064751;29;20669;-91
2022/01/03 15:55:42;;;;;;;;;;;25.00;47.80;;;;;;3064114;29;20017;-90
2022/01/03 15:57:15;;;;;;;;;;;24.90;47.80;;;;;;3065057;28;19935;-89
2022/01/03 15:58:47;;;;;;;;;;;24.90;47.90;;;;;;3065231;29;19927;-93
2022/01/03 16:00:19;;;;;;;;;;;24.90;48.20;;;;;;3064353;28;20364;-88
2022/01/03 16:01:50;;;;;;;;;;;24.90;48.50;;;;;;3063867;28;19990;-94
2022/01/03 16:03:22;;;;;;;;;;;24.90;48.00;;;;;;3065318;29;20358;-91
2022/01/03 16:04:54;;;;;;;;;;;24.80;48.10;;;;;;3064477;29;19926;-89
2022/01/03 16:06:26;;;;;;;;;;;24.80;47.90;;;;;;3063744;29;19946;-92
2022/01/03 16:07:57;;;;;;;;;;;24.80;47.60;;;;;;3063858;28;19933;-88
2022/01/03 16:09:29;;;;;;;;;;;24.70;47.70;;;;;;3060802;29;19926;-91
2022/01/03 16:11:02;;;;;;;;;;;24.70;47.90;;;;;;3064969;29;19927;-90
2022/01/03 16:12:35;;;;;;;;;;;24.70;48.20;;;;;;3062594;28;19926;-88
2022/01/03 16:14:07;;;;;;;;;;;24.70;48.10;;;;;;3063666;29;19927;-89
2022/01/03 16:15:39;;;;;;;;;;;24.70;48.10;;;;;;3062931;28;20393;-91
2022/01/03 16:17:10;;;;;;;;;;;24.70;48.20;;;;;;3061736;28;19934;-89
2022/01/03 16:18:42;;;;;;;;;;;24.70;48.40;;;;;;3062827;29;19927;-90
2022/01/03 16:20:14;;;;;;;;;;;24.70;48.50;;;;;;3062926;29;20025;-91
2022/01/03 16:21:47;;;;;;;;;;;24.60;48.40;;;;;;3062654;28;19930;-90
2022/01/03 16:23:19;;;;;;;;;;;24.60;48.40;;;;;;3063138;29;19927;-89
2022/01/03 16:24:51;;;;;;;;;;;24.60;48.50;;;;;;3062535;29;19927;-91
2022/01/03 16:26:22;;;;;;;;;;;24.50;48.60;;;;;;3063499;29;19931;-90
2022/01/03 16:27:56;;;;;;;;;;;24.50;48.70;;;;;;3062326;28;20388;-89
2022/01/03 16:29:27;;;;;;;;;;;24.50;48.80;;;;;;3062956;29;19927;-89
2022/01/03 16:30:59;;;;;;;;;;;24.50;48.80;;;;;;3062431;28;20299;-89
2022/01/03 16:32:31;;;;;;;;;;;24.50;48.80;;;;;;3062027;28;19978;-89
2022/01/03 16:34:03;;;;;;;;;;;24.50;49.00;;;;;;3069684;29;19931;-91
2022/01/03 16:35:35;;;;;;;;;;;24.50;49.80;;;;;;3079556;28;20319;-92
2022/01/03 16:37:07;;;;;;;;;;;24.40;49.40;;;;;;3074031;28;20303;-90
2022/01/03 16:38:39;;;;;;;;;;;24.40;49.70;;;;;;3075252;28;19950;-91
2022/01/03 16:40:11;;;;;;;;;;;24.40;49.50;;;;;;3074965;28;19978;-88
2022/01/03 16:41:43;;;;;;;;;;;24.40;49.60;;;;;;3073884;28;19927;-88
2022/01/03 16:43:18;;;;;;;;;;;24.40;49.50;;;;;;3074642;28;19927;-89
2022/01/03 16:44:52;;;;;;;;;;;24.40;49.50;;;;;;3074827;28;19926;-87
2022/01/03 16:46:24;;;;;;;;;;;24.30;49.50;;;;;;3074388;28;20430;-89
2022/01/03 16:47:55;;;;;;;;;;;24.30;49.50;;;;;;3073686;28;19986;-89
2022/01/03 16:49:27;;;;;;;;;;;24.30;49.60;;;;;;3074632;28;19932;-89
2022/01/03 16:50:59;;;;;;;;;;;24.30;49.70;;;;;;3074154;28;19930;-86
2022/01/03 16:52:30;;;;;;;;;;;24.30;49.70;;;;;;3070578;28;19985;-90
2022/01/03 16:54:02;;;;;;;;;;;24.30;49.90;;;;;;3064014;29;19959;-90
2022/01/03 16:55:34;;;;;;;;;;;24.20;50.90;;;;;;3062215;29;19927;-91
2022/01/03 16:57:06;;;;;;;;;;;24.20;50.30;;;;;;3061431;28;19994;-90
2022/01/03 16:58:39;;;;;;;;;;;24.20;50.40;;;;;;3062151;29;19927;-90
2022/01/03 17:00:11;;;;;;;;;;;24.20;50.20;;;;;;3062117;28;19928;-91
2022/01/03 17:01:43;;;;;;;;;;;24.20;50.10;;;;;;3063114;28;19931;-88
2022/01/03 17:03:15;;;;;;;;;;;24.20;50.60;;;;;;3064801;29;19927;-87
2022/01/03 17:04:47;;;;;;;;;;;24.20;50.50;;;;;;3064942;29;19958;-90
2022/01/03 17:06:18;;;;;;;;;;;24.10;50.90;;;;;;3062290;29;19982;-89
2022/01/03 17:07:51;;;;;;;;;;;24.20;50.70;;;;;;3061631;28;19986;-88
2022/01/03 17:09:22;;;;;;;;;;;24.10;50.60;;;;;;3064011;29;19956;-89
2022/01/03 17:10:55;;;;;;;;;;;24.20;50.70;;;;;;3069575;29;19954;-90
2022/01/03 17:12:27;;;;;;;;;;;24.10;50.90;;;;;;3057005;28;19927;-89
2022/01/03 17:14:00;;;;;;;;;;;24.10;51.40;;;;;;3053841;29;20443;-89
2022/01/03 17:15:32;;;;;;;;;;;24.10;51.00;;;;;;3064596;28;20347;-90
2022/01/03 17:17:04;;;;;;;;;;;24.10;50.90;;;;;;3065433;28;19930;-90
2022/01/03 17:18:37;;;;;;;;;;;24.10;51.00;;;;;;3062740;29;20694;-89
2022/01/03 17:20:09;;;;;;;;;;;24.00;51.50;;;;;;3064234;29;19977;-91
2022/01/03 17:21:41;;;;;;;;;;;24.00;52.00;;;;;;3061697;28;19930;-90
2022/01/03 17:23:13;;;;;;;;;;;24.10;51.80;;;;;;3062494;29;19994;-90
2022/01/03 17:24:44;;;;;;;;;;;24.00;51.40;;;;;;3062326;29;19931;-90
2022/01/03 17:26:18;;;;;;;;;;;24.00;51.40;;;;;;3068021;29;20672;-90
2022/01/03 17:30:00;;;;;;;;;;;24.00;51.40;;;;;;3051366;29;19915;-90
2022/01/03 17:31:31;;;;;;;;;;;24.00;51.40;;;;;;3050111;28;19927;-91
2022/01/03 17:33:03;;;;;;;;;;;24.00;51.60;;;;;;3051324;29;19931;-89
2022/01/03 17:34:36;;;;;;;;;;;24.00;52.00;;;;;;3051016;29;19927;-89
2022/01/03 17:36:08;;;;;;;;;;;24.00;52.00;;;;;;3051595;29;19978;-89
2022/01/03 17:39:43;;;;;;;;;;;24.00;51.60;;;;;;3030464;29;20002;-89
2022/01/03 17:41:15;;;;;;;;;;;24.00;51.50;;;;;;3050985;29;20006;-89
2022/01/03 17:42:46;;;;;;;;;;;24.00;51.50;;;;;;3050568;28;20022;-88
2022/01/03 17:44:18;;;;;;;;;;;24.00;51.50;;;;;;3057009;29;20013;-89
2022/01/03 17:45:51;;;;;;;;;;;23.90;51.50;;;;;;3061821;28;19961;-89
2022/01/03 17:47:23;;;;;;;;;;;23.90;51.50;;;;;;3060141;28;20205;-90
2022/01/03 17:48:54;;;;;;;;;;;23.90;51.50;;;;;;3063529;29;19949;-89
2022/01/03 19:30:41;;;;;;;;;;;23.10;60.30;;;;;;3061205;28;19937;-88
2022/01/03 19:32:16;;;;;;;;;;;23.20;59.70;;;;;;3062406;28;20006;-86
2022/01/03 19:39:15;;;;;;;;;;;23.10;59.10;;;;;;3063122;29;20009;-86
2022/01/03 19:40:46;;;;;;;;;;;23.10;59.00;;;;;;3063780;29;19927;-86
2022/01/03 19:42:18;;;;;;;;;;;23.10;58.50;;;;;;3062421;28;19927;-84
2022/01/03 19:43:53;;;;;;;;;;;23.10;59.30;;;;;;3064084;29;19930;-85
2022/01/03 19:45:24;;;;;;;;;;;23.10;59.60;;;;;;3063140;28;19933;-85
2022/01/03 19:46:57;;;;;;;;;;;23.10;60.20;;;;;;3063155;28;19934;-84
2022/01/03 19:48:29;;;;;;;;;;;23.10;59.60;;;;;;3063967;29;19927;-85
2022/01/03 19:50:00;;;;;;;;;;;23.00;60.00;;;;;;3063934;29;19926;-84
2022/01/03 19:51:33;;;;;;;;;;;23.10;59.50;;;;;;3063061;28;19978;-87
2022/01/03 19:53:05;;;;;;;;;;;23.10;59.60;;;;;;3063488;29;19927;-88
2022/01/03 19:54:37;;;;;;;;;;;23.00;59.90;;;;;;3063509;29;20107;-84
2022/01/03 19:56:08;;;;;;;;;;;23.00;59.00;;;;;;3063808;29;20395;-88
2022/01/03 19:57:41;;;;;;;;;;;23.00;59.30;;;;;;3062903;28;19930;-87
2022/01/03 19:59:14;;;;;;;;;;;23.00;59.00;;;;;;3063393;29;19950;-87
2022/01/03 20:00:45;;;;;;;;;;;23.00;58.20;;;;;;3062738;28;19927;-87
2022/01/03 20:02:18;;;;;;;;;;;22.90;57.30;;;;;;3062951;28;19974;-86
2022/01/03 20:03:50;;;;;;;;;;;22.90;58.10;;;;;;3063299;29;19931;-86
2022/01/03 20:05:22;;;;;;;;;;;22.90;58.00;;;;;;3063626;29;19927;-87
2022/01/03 20:06:54;;;;;;;;;;;22.90;58.10;;;;;;3062803;28;19934;-87
2022/01/03 20:08:25;;;;;;;;;;;22.90;57.40;;;;;;3063406;29;19966;-86
2022/01/03 20:09:57;;;;;;;;;;;22.90;56.70;;;;;;3063202;29;19927;-87
2022/01/03 20:11:32;;;;;;;;;;;22.90;57.10;;;;;;3063234;29;20551;-88
2022/01/03 20:13:05;;;;;;;;;;;22.90;57.60;;;;;;3062749;29;19927;-86
2022/01/03 20:14:37;;;;;;;;;;;22.80;57.80;;;;;;3063389;29;19927;-87
2022/01/03 20:16:09;;;;;;;;;;;22.80;58.50;;;;;;3048876;28;19927;-87
2022/01/03 20:17:42;;;;;;;;;;;22.80;58.10;;;;;;3062882;28;19934;-87
2022/01/03 20:19:14;;;;;;;;;;;22.80;58.00;;;;;;3062844;29;19926;-87
2022/01/03 20:20:47;;;;;;;;;;;22.80;57.90;;;;;;3063175;29;19926;-88
2022/01/03 20:22:19;;;;;;;;;;;22.80;57.10;;;;;;3062445;28;19926;-88
2022/01/03 20:23:51;;;;;;;;;;;22.70;57.10;;;;;;3063088;29;19930;-86
2022/01/03 20:25:22;;;;;;;;;;;22.70;57.30;;;;;;3063175;29;19981;-88
2022/01/03 20:26:54;;;;;;;;;;;22.70;57.30;;;;;;3062678;28;19927;-88
2022/01/03 20:28:25;;;;;;;;;;;22.70;56.60;;;;;;3063370;29;20353;-87
2022/01/03 20:29:57;;;;;;;;;;;22.70;56.70;;;;;;3063809;29;19923;-87
2022/01/03 20:31:29;;;;;;;;;;;22.70;57.70;;;;;;3062348;28;19978;-87
2022/01/03 20:33:03;;;;;;;;;;;22.70;57.90;;;;;;3062346;28;19990;-86
2022/01/03 20:34:34;;;;;;;;;;;22.70;58.10;;;;;;3063222;29;20303;-88
2022/01/03 20:36:06;;;;;;;;;;;22.70;57.60;;;;;;3063012;29;20379;-87
2022/01/03 20:37:38;;;;;;;;;;;22.70;56.50;;;;;;3061958;28;19927;-87
2022/01/03 20:39:11;;;;;;;;;;;22.70;56.70;;;;;;3062732;29;20404;-86
2022/01/03 20:40:43;;;;;;;;;;;22.70;56.40;;;;;;3062661;29;20372;-87
2022/01/03 20:42:15;;;;;;;;;;;22.60;56.40;;;;;;3062307;28;20395;-86
2022/01/03 20:43:47;;;;;;;;;;;22.70;56.20;;;;;;3063936;29;20408;-88
2022/01/03 20:45:19;;;;;;;;;;;22.60;57.10;;;;;;3056808;28;19927;-87
2022/01/03 20:46:50;;;;;;;;;;;22.60;57.60;;;;;;3052413;28;19930;-88
2022/01/03 20:48:25;;;;;;;;;;;22.60;57.50;;;;;;3052923;29;19927;-88
2022/01/03 20:50:01;;;;;;;;;;;22.60;57.60;;;;;;3052688;29;19998;-87