Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 05:47:29;;;;;;;11.05;7.97;;;;;;;;;;10512664;28;20400;-88
2023/10/12 05:52:34;;;;;;;;;;;;;;;;;;10544415;28;20037;-88
2023/10/12 05:57:35;;;;;;;10.93;7.43;;;;;;;;;;10498937;28;19935;-85
2023/10/12 06:02:37;;;;;;;8.70;6.25;;;;;;;;;;10504357;28;20040;-86
2023/10/12 06:07:38;;;;;;;10.43;7.18;;;;;;;;;;10505874;28;20055;-86
2023/10/12 06:12:40;;;;;;;12.98;7.63;;;;;;;;;;10503524;28;20123;-86
2023/10/12 06:17:49;;;;;;;8.80;6.13;;;;;;;;;;10496761;28;20025;-86
2023/10/12 06:22:50;;;;;;;8.50;6.00;;;;;;;;;;10496169;28;20424;-86
2023/10/12 06:27:51;;;;;;;13.23;6.57;;;;;;;;;;10499166;28;20029;-86
2023/10/12 06:32:52;;;;;;;9.52;5.85;;;;;;;;;;10536702;28;20025;-86
2023/10/12 06:48:22;;;;;;;7.32;5.00;;;;;;;;;;10504799;28;20029;-85
2023/10/12 06:53:24;;;;;;;11.32;7.35;;;;;;;;;;10501182;28;20034;-85
2023/10/12 06:58:36;;;;;;;10.57;7.13;;;;;;;;;;10475134;28;20060;-86
2023/10/12 07:03:37;;;;;;;6.57;4.00;;;;;;;;;;10481229;28;20019;-88
2023/10/12 07:08:42;;;;;;;8.80;5.22;;;;;;;;;;10509217;28;20058;-85
2023/10/12 07:13:45;;;;;;;8.32;4.65;;;;;;;;;;10504469;28;20041;-86
2023/10/12 07:18:49;;;;;;;8.68;4.65;;;;;;;;;;10494922;28;20093;-83
2023/10/12 07:23:55;;;;;;;9.32;5.85;;;;;;;;;;10499749;28;20052;-86
2023/10/12 07:28:57;;;;;;;7.47;4.68;;;;;;;;;;10480091;28;20021;-84
2023/10/12 07:39:15;;;;;;;8.00;4.88;;;;;;;;;;10486455;28;20059;-85
2023/10/12 07:44:17;;;;;;;7.20;4.63;;;;;;;;;;10476114;28;20100;-84
2023/10/12 07:49:25;;;;;;;8.50;4.80;;;;;;;;;;10471413;28;20021;-84
2023/10/12 08:05:15;;;;;;;;;;;;;;;;;;10473033;28;20036;-84
2023/10/12 08:10:16;;;;;;;11.17;5.30;;;;;;;;;;10470975;28;19912;-84
2023/10/12 08:15:17;;;;;;;8.77;4.40;;;;;;;;;;10476033;28;20029;-83
2023/10/12 08:20:45;;;;;;;6.60;4.82;;;;;;;;;;10476981;28;20084;-83
2023/10/12 08:25:49;;;;;;;9.85;5.00;;;;;;;;;;10469830;28;20096;-84
2023/10/12 08:31:00;;;;;;;9.05;5.10;;;;;;;;;;10470928;28;20053;-84
2023/10/12 08:52:04;;;;;;;9.38;4.85;;;;;;;;;;10507644;28;20096;-82
2023/10/12 08:57:09;;;;;;;10.23;5.40;;;;;;;;;;10468805;28;20037;-83
2023/10/12 09:02:20;;;;;;;10.98;5.60;;;;;;;;;;10474470;28;20028;-83
2023/10/12 09:07:26;;;;;;;8.27;5.57;;;;;;;;;;10475369;28;20017;-84
2023/10/12 09:12:27;;;;;;;9.00;5.25;;;;;;;;;;10477777;28;20033;-84
2023/10/12 09:17:30;;;;;;;11.55;5.75;;;;;;;;;;10479530;28;20083;-84
2023/10/12 09:22:31;;;;;;;10.70;6.03;;;;;;;;;;10473237;28;20052;-84
2023/10/12 09:27:48;;;;;;;8.60;5.47;;;;;;;;;;10474845;28;20044;-84
2023/10/12 09:33:05;;;;;;;8.23;5.07;;;;;;;;;;10472126;28;20116;-84
2023/10/12 09:38:07;;;;;;;9.77;5.13;;;;;;;;;;10468648;28;20033;-85
2023/10/12 09:43:12;;;;;;;9.88;4.85;;;;;;;;;;10473007;28;20070;-86
2023/10/12 09:48:19;;;;;;;11.10;5.95;;;;;;;;;;10486149;28;20028;-84
2023/10/12 09:53:37;;;;;;;11.75;5.40;;;;;;;;;;10491479;28;20491;-85
2023/10/12 09:58:51;;;;;;;8.80;5.57;;;;;;;;;;10471365;28;20440;-84
2023/10/12 10:04:05;;;;;;;9.90;6.22;;;;;;;;;;10466237;28;20028;-86
2023/10/12 10:09:19;;;;;;;13.43;6.50;;;;;;;;;;10467802;28;20029;-85
2023/10/12 10:14:25;;;;;;;9.10;5.80;;;;;;;;;;10465719;28;20036;-84
2023/10/12 10:19:30;;;;;;;9.05;5.80;;;;;;;;;;10466877;28;20032;-84
2023/10/12 10:24:37;;;;;;;8.77;5.63;;;;;;;;;;10465833;28;20439;-83
2023/10/12 10:29:53;;;;;;;11.23;6.43;;;;;;;;;;10466099;28;20064;-83
2023/10/12 10:34:56;;;;;;;9.02;5.75;;;;;;;;;;10475539;28;20024;-83
2023/10/12 10:39:57;;;;;;;13.13;6.18;;;;;;;;;;10473017;28;20025;-84
2023/10/12 10:45:09;;;;;;;12.13;6.30;;;;;;;;;;10476354;28;20041;-85
2023/10/12 10:50:15;;;;;;;12.93;5.63;;;;;;;;;;10486516;28;20017;-84
2023/10/12 10:55:24;;;;;;;11.50;6.20;;;;;;;;;;10500782;28;20061;-83
2023/10/12 11:00:33;;;;;;;11.48;5.75;;;;;;;;;;10476713;28;20120;-84
2023/10/12 11:05:37;;;;;;;12.35;6.35;;;;;;;;;;10475554;28;20033;-85
2023/10/12 11:11:17;;;;;;;9.95;6.00;;;;;;;;;;10476359;28;20025;-84
2023/10/12 11:16:20;;;;;;;9.98;5.70;;;;;;;;;;10488472;28;20036;-83
2023/10/12 11:21:27;;;;;;;10.75;5.82;;;;;;;;;;10483260;28;20028;-83
2023/10/12 11:26:29;;;;;;;9.98;5.88;;;;;;;;;;10489472;28;20041;-84
2023/10/12 11:31:31;;;;;;;7.95;5.55;;;;;;;;;;10494032;28;20107;-83
2023/10/12 11:36:32;;;;;;;11.55;5.88;;;;;;;;;;10493235;28;20051;-84
2023/10/12 11:41:34;;;;;;;11.30;5.25;;;;;;;;;;10475937;28;20025;-85
2023/10/12 11:46:43;;;;;;;10.25;5.45;;;;;;;;;;10477024;28;20029;-84
2023/10/12 11:51:50;;;;;;;13.15;6.10;;;;;;;;;;10477252;28;20017;-84
2023/10/12 11:56:51;;;;;;;9.50;5.55;;;;;;;;;;10489807;22;21400;-83
2023/10/12 12:01:56;;;;;;;8.52;5.50;;;;;;;;;;10347444;28;20517;-84
2023/10/12 12:06:59;;;;;;;9.20;5.35;;;;;;;;;;10352927;28;20011;-84
2023/10/12 12:12:22;;;;;;;9.93;5.15;;;;;;;;;;10383286;28;20030;-84
2023/10/12 12:17:25;;;;;;;9.60;5.78;;;;;;;;;;10346213;28;20038;-83
2023/10/12 12:22:38;;;;;;;9.25;5.22;;;;;;;;;;10340040;28;20027;-84
2023/10/12 12:27:41;;;;;;;11.00;6.80;;;;;;;;;;10340393;28;20182;-84
2023/10/12 12:32:49;;;;;;;10.70;6.00;;;;;;;;;;10338165;28;20497;-83
2023/10/12 12:38:05;;;;;;;10.93;7.00;;;;;;;;;;10338793;28;20091;-83
2023/10/12 12:43:09;;;;;;;9.80;6.60;;;;;;;;;;10338574;28;20029;-84
2023/10/12 12:48:10;;;;;;;11.55;7.03;;;;;;;;;;10336998;28;20157;-84
2023/10/12 12:53:11;;;;;;;10.40;6.93;;;;;;;;;;10336046;28;20120;-83
2023/10/12 12:58:17;;;;;;;11.40;6.90;;;;;;;;;;10340238;28;20038;-84
2023/10/12 13:03:18;;;;;;;10.65;6.47;;;;;;;;;;10346249;28;20033;-84
2023/10/12 13:08:19;;;;;;;8.30;5.95;;;;;;;;;;10341429;28;20486;-84
2023/10/12 13:13:20;;;;;;;13.68;6.28;;;;;;;;;;10340534;28;20066;-84
2023/10/12 13:18:21;;;;;;;9.27;5.53;;;;;;;;;;10344713;28;20072;-84
2023/10/12 13:23:23;;;;;;;8.43;5.15;;;;;;;;;;10341095;28;20040;-84
2023/10/12 13:28:24;;;;;;;10.63;5.93;;;;;;;;;;10342023;28;20033;-84
2023/10/12 13:33:27;;;;;;;10.65;5.35;;;;;;;;;;10345104;28;20037;-83
2023/10/12 13:38:33;;;;;;;14.55;5.32;;;;;;;;;;10345413;28;20110;-84
2023/10/12 13:43:34;;;;;;;10.00;6.05;;;;;;;;;;10342968;28;20033;-85
2023/10/12 13:48:38;;;;;;;9.93;5.63;;;;;;;;;;10343889;28;20018;-84
2023/10/12 13:53:40;;;;;;;10.50;6.10;;;;;;;;;;10344296;28;20031;-84
2023/10/12 13:58:44;;;;;;;10.48;5.95;;;;;;;;;;10344804;28;20042;-83
2023/10/12 14:03:52;;;;;;;10.95;6.07;;;;;;;;;;10346072;28;20062;-85
2023/10/12 14:08:54;;;;;;;12.75;6.10;;;;;;;;;;10353747;28;20046;-83
2023/10/12 14:13:55;;;;;;;9.98;5.72;;;;;;;;;;10352263;28;20022;-83
2023/10/12 14:18:56;;;;;;;12.60;6.45;;;;;;;;;;10351789;28;20050;-82
2023/10/12 14:24:02;;;;;;;9.48;6.13;;;;;;;;;;10348549;28;20027;-83
2023/10/12 14:29:07;;;;;;;9.27;5.93;;;;;;;;;;10343480;28;20474;-83
2023/10/12 14:34:13;;;;;;;9.63;6.35;;;;;;;;;;10345774;28;20149;-84
2023/10/12 14:39:22;;;;;;;13.02;7.18;;;;;;;;;;10344726;28;20389;-83
2023/10/12 14:44:27;;;;;;;11.77;7.30;;;;;;;;;;10347625;28;20556;-84
2023/10/12 14:49:33;;;;;;;10.35;6.28;;;;;;;;;;10359343;28;20035;-84
2023/10/12 14:54:35;;;;;;;9.73;6.00;;;;;;;;;;10387869;28;20053;-84
2023/10/12 14:59:36;;;;;;;10.30;6.00;;;;;;;;;;10345682;28;20406;-83
2023/10/12 15:04:41;;;;;;;11.40;6.43;;;;;;;;;;10348806;28;20459;-83
2023/10/12 15:09:48;;;;;;;11.32;5.85;;;;;;;;;;10348117;28;20030;-83
2023/10/12 15:14:54;;;;;;;8.45;5.90;;;;;;;;;;10353151;28;20097;-84
2023/10/12 15:19:55;;;;;;;9.82;5.50;;;;;;;;;;10329134;28;20034;-84
2023/10/12 15:25:00;;;;;;;11.70;6.30;;;;;;;;;;10345063;28;20030;-84
2023/10/12 15:30:02;;;;;;;10.57;6.18;;;;;;;;;;10346768;28;20092;-84
2023/10/12 15:35:06;;;;;;;9.02;5.50;;;;;;;;;;10369313;28;20089;-83
2023/10/12 15:40:17;;;;;;;10.32;6.15;;;;;;;;;;10387391;28;20070;-82
2023/10/12 15:45:20;;;;;;;8.90;5.63;;;;;;;;;;10359279;28;20065;-84
2023/10/12 15:50:21;;;;;;;8.27;5.60;;;;;;;;;;10346831;28;20137;-84
2023/10/12 15:55:23;;;;;;;9.40;5.65;;;;;;;;;;10348907;28;20034;-83
2023/10/12 16:00:24;;;;;;;8.10;5.72;;;;;;;;;;10343488;28;20038;-84
2023/10/12 16:05:28;;;;;;;7.03;5.20;;;;;;;;;;10343785;28;20045;-85
2023/10/12 16:10:31;;;;;;;11.60;5.72;;;;;;;;;;10343818;28;20038;-85
2023/10/12 16:15:35;;;;;;;12.52;5.88;;;;;;;;;;10345224;28;20124;-84
2023/10/12 16:20:37;;;;;;;9.70;5.88;;;;;;;;;;10327662;28;20039;-85
2023/10/12 16:25:38;;;;;;;9.00;6.07;;;;;;;;;;10352957;28;20035;-81
2023/10/12 16:36:16;;;;;;;9.18;5.18;;;;;;;;;;10344857;28;20034;-84
2023/10/12 16:41:33;;;;;;;12.23;7.20;;;;;;;;;;10340964;28;20498;-86
2023/10/12 16:46:54;;;;;;;6.60;4.90;;;;;;;;;;10339275;28;20042;-86
2023/10/12 17:03:35;;;;;;;7.15;4.88;;;;;;;;;;10333517;28;20030;-86
