Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:06;;;;;;;5.85;3.08;;;;;;;19.35;58.66;101072.38;5213410;28;20036;-68
2022/06/23 00:04:40;;;;;;;5.47;2.70;;;;;;;19.28;59.51;101071.47;5212480;28;20037;-67
2022/06/23 00:07:27;;;;;;;5.47;2.88;;;;;;;19.40;58.76;101069.19;5211145;28;20049;-68
2022/06/23 00:10:22;;;;;;;6.22;3.30;;;;;;;19.42;60.57;101069.81;5212833;28;20547;-68
2022/06/23 00:12:54;;;;;;;5.60;3.08;;;;;;;19.16;61.62;101065.75;5201289;28;20535;-67
2022/06/23 00:15:37;;;;;;;7.05;3.75;;;;;;;19.19;62.35;101054.75;5212611;28;20455;-67
2022/06/23 00:18:28;;;;;;;6.80;3.30;;;;;;;19.15;63.40;101058.78;5209221;28;20034;-67
2022/06/23 00:21:19;;;;;;;8.10;3.30;;;;;;;19.20;62.98;101067.03;5213071;28;20030;-68
2022/06/23 00:23:57;;;;;;;6.07;3.28;;;;;;;18.98;65.20;101061.78;5212800;28;20017;-67
2022/06/23 00:26:32;;;;;;;7.90;4.03;;;;;;;18.97;65.25;101068.91;5210982;28;20072;-68
2022/06/23 00:29:10;;;;;;;6.78;3.60;;;;;;;18.90;66.12;101065.31;5211598;28;20080;-67
2022/06/23 00:31:42;;;;;;;6.93;3.70;;;;;;;18.82;67.44;101063.56;5213031;28;20096;-67
2022/06/23 00:34:26;;;;;;;6.28;3.58;;;;;;;18.86;68.66;101054.25;5212675;28;20037;-67
2022/06/23 00:37:02;;;;;;;6.63;3.70;;;;;;;18.87;68.54;101078.97;5214756;28;20038;-68
2022/06/23 00:39:41;;;;;;;8.00;3.90;;;;;;;18.86;69.37;101074.66;5198943;28;20045;-67
2022/06/23 00:42:27;;;;;;;7.22;4.20;;;;;;;18.88;69.02;101072.66;5215177;28;20029;-68
2022/06/23 00:45:10;;;;;;;7.93;3.88;;;;;;;18.73;71.28;101066.47;5215943;28;20495;-67
2022/06/23 00:47:50;;;;;;;8.00;3.90;;;;;;;18.65;72.31;101072.66;5196175;28;20040;-68
2022/06/23 00:50:37;;;;;;;7.22;4.40;;;;;;;18.63;73.07;101064.84;5216661;28;20477;-67
2022/06/23 00:53:11;;;;;;;5.85;4.35;;;;;;;18.55;75.37;101064.91;5216700;28;20025;-68
2022/06/23 00:55:48;;;;;;;5.72;4.30;;;;;;;18.55;75.31;101053.47;5215259;28;20046;-67
2022/06/23 00:58:33;;;;;;;7.32;4.05;;;;;;;18.48;78.00;101042.72;5210712;28;20026;-68
2022/06/23 01:01:13;;;;;;;7.40;4.78;;;;;;;18.45;77.77;101046.59;5213927;28;20092;-67
2022/06/23 01:04:01;;;;;;;8.70;5.00;;;;;;;18.55;78.23;101050.81;5215893;28;20057;-69
2022/06/23 01:06:40;;;;;;;6.75;5.10;;;;;;;18.41;81.02;101049.75;5214262;28;20101;-68
2022/06/23 01:09:40;;;;;;;10.10;4.45;;;;;;;18.50;81.75;101045.22;5214319;28;20045;-67
2022/06/23 01:12:25;;;;;;;7.55;5.28;;;;;;;18.39;85.59;101041.97;5216008;28;20029;-68
2022/06/23 01:15:33;;;;;;;7.88;5.50;;;;;;;18.50;83.71;101039.94;5213675;28;20587;-68
2022/06/23 01:18:23;;;;;;;8.20;4.60;;;;;;;18.43;85.88;101045.09;5211517;28;20504;-68
2022/06/23 01:21:02;;;;;;;9.13;5.43;;;;;;;18.29;88.58;101048.50;5215134;28;20483;-67
2022/06/23 01:24:02;;;;;;;7.65;5.50;;;;;;;18.28;88.30;101046.88;5215742;28;20057;-68
2022/06/23 01:27:11;;;;;;;9.50;5.93;;;;;;;18.33;92.99;101049.81;5178216;28;20508;-68
2022/06/23 01:29:48;;;;;;;9.18;5.90;;;;;;;18.09;96.07;101050.78;5215252;28;20026;-67
2022/06/23 01:32:26;;;;;;;8.43;5.55;;;;;;;18.10;95.17;101045.31;5214940;28;20100;-68
2022/06/23 01:35:06;;;;;;;8.95;5.40;;;;;;;18.02;97.28;101041.88;5213568;28;20421;-67
2022/06/23 01:37:48;;;;;;;10.15;6.25;;;;;;;18.04;96.32;101037.25;5211718;28;20033;-67
2022/06/23 01:40:31;;;;;;;11.53;6.40;;;;;;;18.04;95.93;101048.66;5215247;28;20026;-67
2022/06/23 01:43:06;;;;;;;;;;;;;;;18.57;87.44;101047.00;5214909;28;20054;-68
2022/06/23 01:45:45;;;;;;;10.18;5.63;;;;;;;18.05;96.19;101052.13;5214476;28;19924;-68
2022/06/23 01:48:52;;;;;;;10.35;5.68;;;;;;;18.05;96.37;101052.13;5212043;28;20038;-67
2022/06/23 01:51:35;;;;;;;10.18;6.28;;;;;;;17.99;98.52;101043.91;5215267;28;20038;-67
2022/06/23 01:54:11;;;;;;;9.73;6.22;;;;;;;17.94;100.00;101043.56;5214297;28;20176;-68
2022/06/23 01:57:01;;;;;;;9.85;6.55;;;;;;;18.00;100.00;101044.72;5212649;28;20037;-67
2022/06/23 01:59:50;;;;;;;10.13;6.68;;;;;;;17.93;100.00;101036.63;5214564;28;20146;-67
2022/06/23 02:02:42;;;;;;;10.55;6.60;;;;;;;17.95;100.00;101039.91;5195421;28;20036;-68
2022/06/23 02:05:32;;;;;;;10.70;5.97;;;;;;;17.94;100.00;101040.09;5211769;28;20018;-67
2022/06/23 02:08:16;;;;;;;9.90;6.82;;;;;;;17.92;100.00;101042.09;5195411;28;20088;-67
2022/06/23 02:10:55;;;;;;;14.20;7.10;;;;;;;17.80;100.00;101036.34;5197575;28;20040;-68
2022/06/23 02:13:32;;;;;;;8.63;6.70;;;;;;;17.80;100.00;101031.03;5214202;28;20384;-68
2022/06/23 02:16:28;;;;;;;10.27;6.68;;;;;;;17.93;100.00;101033.16;5214982;28;20412;-67
2022/06/23 02:19:09;;;;;;;11.63;7.30;;;;;;;17.79;100.00;101031.22;5213016;28;20026;-67
2022/06/23 02:22:02;;;;;;;13.93;7.07;;;;;;;17.70;100.00;101033.88;5214296;28;20449;-67
2022/06/23 02:25:12;;;;;;;10.70;7.35;;;;;;;17.87;100.00;101024.06;5214600;28;20389;-67
2022/06/23 02:28:15;;;;;;;10.07;7.13;;;;;;;17.84;100.00;101026.22;5209388;28;20380;-67
2022/06/23 02:30:53;;;;;;;10.85;7.13;;;;;;;17.71;100.00;101029.41;5214428;28;20044;-66
2022/06/23 02:33:28;;;;;;;9.10;6.57;;;;;;;17.64;100.00;101023.97;5212089;28;20447;-67
2022/06/23 02:36:18;;;;;;;12.48;7.28;;;;;;;17.70;100.00;101027.75;5213115;28;20329;-67
2022/06/23 02:39:03;;;;;;;12.40;7.68;;;;;;;17.69;100.00;101026.94;5210895;28;20045;-67
2022/06/23 02:41:59;;;;;;;14.23;7.25;;;;;;;17.86;100.00;101033.00;5215051;28;20156;-67
2022/06/23 02:44:45;;;;;;;11.93;7.65;;;;;;;17.70;100.00;101035.72;5213738;28;20049;-67
2022/06/23 02:47:16;;;;;;;11.05;6.70;;;;;;;17.71;100.00;101035.53;5211923;28;20424;-67
2022/06/23 02:49:59;;;;;;;8.10;7.30;;;;;;;17.69;100.00;101029.59;5210835;28;20033;-67
2022/06/23 02:52:55;;;;;;;9.90;6.90;;;;;;;17.68;100.00;101032.38;5214178;28;20014;-67
2022/06/23 02:55:45;;;;;;;13.50;7.82;;;;;;;17.58;100.00;101026.47;5212156;28;20555;-67
2022/06/23 02:58:18;;;;;;;9.60;7.35;;;;;;;17.58;100.00;101023.81;5211299;28;20500;-67
2022/06/23 03:01:01;;;;;;;12.27;8.10;;;;;;;17.50;100.00;101014.06;5213955;28;20044;-67
2022/06/23 03:03:46;;;;;;;11.90;7.95;;;;;;;17.64;100.00;101012.53;5195946;28;20087;-67
2022/06/23 03:06:27;;;;;;;9.80;7.05;;;;;;;17.54;100.00;101010.13;5211162;28;20038;-67
2022/06/23 03:09:02;;;;;;;11.30;7.63;;;;;;;17.42;100.00;101011.47;5212590;28;20022;-67
2022/06/23 03:11:54;;;;;;;11.23;7.95;;;;;;;17.42;100.00;101003.50;5214497;28;20034;-67
2022/06/23 03:14:36;;;;;;;8.43;6.65;;;;;;;17.52;100.00;101004.97;5213204;28;20061;-67
2022/06/23 03:17:35;;;;;;;8.83;7.27;;;;;;;17.54;100.00;101001.31;5210824;28;20037;-67
2022/06/23 03:20:10;;;;;;;12.05;8.00;;;;;;;17.35;100.00;100991.94;5213982;28;20273;-67
2022/06/23 03:22:55;;;;;;;12.68;8.18;;;;;;;17.39;100.00;101002.06;5213328;28;20034;-67
2022/06/23 03:25:48;;;;;;;13.80;7.63;;;;;;;17.25;100.00;100998.28;5212496;28;20052;-68
2022/06/23 03:28:29;;;;;;;9.05;7.78;;;;;;;17.24;100.00;100996.63;5213023;28;20044;-66
2022/06/23 03:31:09;;;;;;;14.05;7.53;;;;;;;17.29;100.00;100997.94;5210366;28;20029;-67
2022/06/23 03:33:57;;;;;;;12.60;7.55;;;;;;;17.33;100.00;101001.91;5212374;28;20503;-67
2022/06/23 03:36:32;;;;;;;11.63;7.40;;;;;;;17.18;100.00;101009.72;5213507;28;20053;-67
2022/06/23 03:42:45;;;;;;;8.88;7.03;;;;;;;17.45;100.00;101014.59;5212981;28;20452;-66
2022/06/23 03:45:35;;;;;;;11.55;6.95;;;;;;;17.27;100.00;101021.91;5173437;28;20034;-67
2022/06/23 03:48:41;;;;;;;13.65;7.28;;;;;;;17.41;100.00;101009.81;5213300;28;20032;-67
2022/06/23 03:51:19;;;;;;;10.68;7.25;;;;;;;17.16;100.00;101015.19;5194291;28;20042;-67
2022/06/23 03:53:53;;;;;;;10.38;7.00;;;;;;;17.17;100.00;101014.19;5210372;28;20124;-67
2022/06/23 03:56:28;;;;;;;13.65;7.45;;;;;;;17.19;100.00;101014.81;5209912;28;20109;-67
2022/06/23 03:59:13;;;;;;;8.20;6.70;;;;;;;17.25;100.00;101019.47;5211473;28;20033;-66
2022/06/23 04:01:50;;;;;;;11.98;7.70;;;;;;;17.18;100.00;101018.47;5210622;28;20026;-66
2022/06/23 04:04:25;;;;;;;11.07;7.22;;;;;;;17.12;100.00;101007.72;5211808;28;20112;-67
2022/06/23 04:06:57;;;;;;;9.82;7.00;;;;;;;17.10;100.00;101015.03;5212333;28;20029;-67
2022/06/23 04:09:36;;;;;;;12.13;6.85;;;;;;;17.16;100.00;101016.97;5213623;28;20555;-66
2022/06/23 04:12:16;;;;;;;11.40;7.25;;;;;;;17.19;100.00;101012.19;5214979;28;20030;-67
2022/06/23 04:14:55;;;;;;;13.30;6.90;;;;;;;17.12;100.00;101003.28;5215895;28;20030;-67
2022/06/23 04:17:32;;;;;;;15.63;7.10;;;;;;;17.22;98.90;101008.38;5216898;28;20033;-68
2022/06/23 04:20:15;;;;;;;9.65;7.07;;;;;;;17.27;98.35;101001.59;5217313;28;20045;-67
2022/06/23 04:22:52;;;;;;;9.10;6.82;;;;;;;17.20;97.02;100995.31;5215575;28;20034;-67
2022/06/23 04:25:34;;;;;;;9.43;6.60;;;;;;;17.21;97.32;100983.72;5217517;28;20025;-67
2022/06/23 04:28:06;;;;;;;9.88;7.10;;;;;;;17.29;93.97;100993.47;5214447;28;20033;-67
2022/06/23 04:30:40;;;;;;;9.53;6.67;;;;;;;17.32;92.97;100994.97;5214121;28;20030;-68
2022/06/23 04:33:18;;;;;;;9.38;6.90;;;;;;;17.37;93.06;101008.50;5215607;28;20032;-68
2022/06/23 04:35:56;;;;;;;9.23;6.90;;;;;;;17.42;92.18;101011.47;5214813;28;20025;-67
2022/06/23 04:38:41;;;;;;;7.55;5.93;;;;;;;17.48;91.73;101014.25;5216130;28;20478;-68
2022/06/23 04:41:28;;;;;;;9.95;6.63;;;;;;;17.56;91.10;101005.44;5217156;28;20461;-67
2022/06/23 04:44:10;;;;;;;9.77;6.10;;;;;;;17.54;89.42;101018.06;5214637;28;20386;-68
2022/06/23 04:46:46;;;;;;;9.25;6.40;;;;;;;17.53;89.89;101019.03;5216391;28;20511;-68
2022/06/23 04:49:31;;;;;;;10.02;6.18;;;;;;;17.67;89.75;101006.91;5214701;28;20036;-67
2022/06/23 04:52:15;;;;;;;8.30;5.80;;;;;;;17.58;85.96;101008.78;5214155;28;20148;-67
2022/06/23 04:54:56;;;;;;;9.02;5.97;;;;;;;17.68;86.30;101009.38;5198295;28;20054;-67
2022/06/23 04:57:34;;;;;;;8.13;5.60;;;;;;;17.73;87.82;101003.56;5213604;28;20378;-67
2022/06/23 05:00:06;;;;;;;8.68;5.75;;;;;;;17.74;84.99;101002.56;5215791;28;20381;-68
2022/06/23 05:02:49;;;;;;;10.75;5.85;;;;;;;17.87;84.53;101004.69;5216654;28;20030;-67
2022/06/23 05:05:27;;;;;;;10.85;5.95;;;;;;;17.90;84.40;101012.28;5195471;28;20110;-67
2022/06/23 05:08:05;;;;;;;9.07;5.35;;;;;;;17.92;83.20;101010.31;5215607;28;20025;-68
2022/06/23 05:10:52;;;;;;;13.15;5.90;;;;;;;18.04;84.13;101000.13;5215332;28;20845;-67
2022/06/23 05:13:35;;;;;;;9.98;6.38;;;;;;;18.03;83.77;101009.88;5216156;28;20100;-68
2022/06/23 05:16:17;;;;;;;9.07;5.88;;;;;;;18.12;82.66;101008.84;5214558;28;20022;-67
2022/06/23 05:18:52;;;;;;;7.30;6.25;;;;;;;18.04;79.79;101003.59;5215522;28;20111;-67
2022/06/23 05:21:30;;;;;;;8.80;5.95;;;;;;;18.14;80.19;101009.47;5213762;28;20108;-68
2022/06/23 05:24:15;;;;;;;8.52;5.50;;;;;;;18.15;78.62;101003.19;5214719;28;20105;-67
2022/06/23 05:26:55;;;;;;;6.43;5.55;;;;;;;18.20;78.74;100998.19;5213593;28;20032;-67
2022/06/23 05:30:05;;;;;;;10.02;5.72;;;;;;;18.32;77.02;101005.72;5215421;28;20026;-67
2022/06/23 05:32:44;;;;;;;7.55;5.63;;;;;;;18.34;77.86;100996.59;5187651;28;20045;-67
2022/06/23 05:35:21;;;;;;;7.85;5.53;;;;;;;18.41;77.79;101009.97;5214590;28;20033;-67
2022/06/23 05:38:01;;;;;;;7.20;5.40;;;;;;;18.52;78.02;101014.03;5211285;28;20022;-68
2022/06/23 05:40:51;;;;;;;8.73;5.40;;;;;;;18.53;77.39;101008.56;5215396;28;20026;-69
2022/06/23 05:43:24;;;;;;;8.02;5.30;;;;;;;18.59;74.29;100999.88;5215426;28;20038;-68
2022/06/23 05:45:59;;;;;;;8.40;5.88;;;;;;;18.71;74.80;101000.28;5214312;28;20096;-68
2022/06/23 05:48:35;;;;;;;10.52;5.57;;;;;;;18.78;74.97;100995.91;5215214;28;20029;-68
2022/06/23 05:51:09;;;;;;;7.93;5.15;;;;;;;18.93;73.13;101011.88;5214379;28;20226;-68
2022/06/23 05:54:00;;;;;;;7.65;5.18;;;;;;;19.07;72.87;101002.28;5214072;28;20046;-70
2022/06/23 05:56:38;;;;;;;8.18;5.38;;;;;;;19.13;72.13;101010.38;5212418;28;20025;-69
2022/06/23 05:59:26;;;;;;;7.72;5.28;;;;;;;19.26;70.94;101008.91;5211695;28;20432;-69
2022/06/23 06:02:06;;;;;;;10.52;5.40;;;;;;;19.39;69.89;101025.00;5212897;28;20489;-69
2022/06/23 06:04:45;;;;;;;10.68;5.43;;;;;;;19.51;69.28;101012.94;5211629;28;20448;-69
2022/06/23 06:07:20;;;;;;;8.00;5.10;;;;;;;19.56;68.27;101007.88;5211713;28;20022;-69
2022/06/23 06:09:53;;;;;;;10.55;5.40;;;;;;;19.66;69.67;101010.25;5212102;28;20120;-69
2022/06/23 06:12:27;;;;;;;;;;;;;;;20.14;67.68;101007.94;5214056;28;20025;-70
2022/06/23 06:15:08;;;;;;;7.80;5.07;;;;;;;19.98;69.60;101003.69;5211841;28;19976;-67
2022/06/23 06:17:40;;;;;;;8.07;5.10;;;;;;;20.05;67.24;101001.13;5211978;28;20095;-68
2022/06/23 06:20:13;;;;;;;8.93;5.30;;;;;;;20.16;66.89;101005.94;5214212;28;20022;-68
2022/06/23 06:23:05;;;;;;;6.68;4.82;;;;;;;20.42;67.36;100998.22;5212309;28;20026;-68
2022/06/23 06:25:46;;;;;;;10.50;5.60;;;;;;;20.52;64.82;100994.41;5211538;28;20153;-68
2022/06/23 06:28:27;;;;;;;10.15;5.10;;;;;;;20.65;67.89;100998.03;5211664;28;20362;-68
2022/06/23 06:31:07;;;;;;;7.78;5.35;;;;;;;20.82;63.33;101011.88;5214292;28;20033;-68
2022/06/23 06:33:53;;;;;;;11.60;5.60;;;;;;;21.04;64.09;101009.97;5210617;28;20053;-68
2022/06/23 06:36:28;;;;;;;11.93;5.88;;;;;;;21.10;61.17;101019.03;5186943;28;20021;-68
2022/06/23 06:39:24;;;;;;;11.80;5.13;;;;;;;21.33;61.01;101010.81;5210657;28;20093;-68
2022/06/23 06:42:08;;;;;;;9.98;5.50;;;;;;;21.52;61.20;101003.94;5207499;28;20029;-68
2022/06/23 06:44:53;;;;;;;8.70;4.90;;;;;;;21.73;59.59;101009.13;5202836;28;20086;-69
2022/06/23 06:47:28;;;;;;;15.60;6.05;;;;;;;21.88;58.91;100998.31;5206122;28;20025;-68
2022/06/23 06:50:17;;;;;;;11.25;4.88;;;;;;;22.03;60.04;100998.16;5207119;28;20041;-67
2022/06/23 06:52:51;;;;;;;8.85;5.20;;;;;;;22.23;57.77;101003.56;5207789;28;20114;-68
2022/06/23 06:55:29;;;;;;;10.65;5.88;;;;;;;22.34;56.31;101001.09;5212957;28;20509;-68
2022/06/23 06:58:12;;;;;;;12.65;5.30;;;;;;;22.50;56.79;101005.25;5211363;28;20388;-68
2022/06/23 07:00:59;;;;;;;14.10;5.70;;;;;;;22.59;56.15;101004.00;5211429;28;20482;-68
2022/06/23 07:03:34;;;;;;;9.38;5.40;;;;;;;22.71;55.17;101008.72;5210932;28;20145;-68
2022/06/23 07:06:16;;;;;;;9.13;5.70;;;;;;;23.02;54.72;101016.94;5208269;28;20642;-69
2022/06/23 07:09:13;;;;;;;7.43;5.50;;;;;;;23.37;54.61;101016.66;5209533;28;20062;-68
2022/06/23 07:11:53;;;;;;;6.95;4.40;;;;;;;23.35;53.27;101012.56;5212386;28;20304;-68
2022/06/23 07:14:31;;;;;;;9.15;4.93;;;;;;;23.54;53.14;101014.34;5211735;28;20040;-68
2022/06/23 07:17:21;;;;;;;10.93;4.75;;;;;;;23.89;54.24;101014.84;5210722;28;20029;-69
2022/06/23 07:20:01;;;;;;;7.70;4.50;;;;;;;23.97;53.82;101003.88;5209621;28;20034;-70
2022/06/23 07:22:45;;;;;;;5.80;4.50;;;;;;;24.27;53.67;101004.09;5211261;28;20033;-69
2022/06/23 07:25:23;;;;;;;9.15;4.68;;;;;;;24.44;54.88;101007.13;5211373;28;20022;-69
2022/06/23 07:28:02;;;;;;;8.93;4.47;;;;;;;24.57;54.66;101005.38;5208249;28;20444;-69
2022/06/23 07:30:39;;;;;;;9.50;4.85;;;;;;;24.69;53.09;101004.44;5211066;28;20121;-69
2022/06/23 07:33:18;;;;;;;7.72;5.05;;;;;;;24.88;54.65;100999.94;5211631;28;20065;-69
2022/06/23 07:36:04;;;;;;;9.02;5.55;;;;;;;25.03;54.39;100996.06;5190940;28;20096;-69
2022/06/23 07:38:50;;;;;;;9.70;5.88;;;;;;;25.21;53.91;101001.50;5209863;28;20033;-69
2022/06/23 07:41:43;;;;;;;12.00;5.82;;;;;;;25.40;53.58;101005.81;5204088;28;20496;-69
2022/06/23 07:44:35;;;;;;;7.65;5.18;;;;;;;25.46;52.96;100996.06;5210138;28;20026;-69
2022/06/23 07:47:06;;;;;;;10.48;5.47;;;;;;;25.57;54.19;100997.13;5215592;28;20026;-69
2022/06/23 07:49:38;;;;;;;9.40;5.65;;;;;;;25.64;52.84;101000.56;5213228;28;20040;-69
2022/06/23 07:52:14;;;;;;;12.73;5.73;;;;;;;25.91;54.10;100995.69;5213815;28;20025;-69
2022/06/23 07:54:49;;;;;;;11.75;5.00;;;;;;;26.11;54.63;101000.78;5210016;28;20050;-69
2022/06/23 07:57:21;;;;;;;8.27;5.43;;;;;;;26.09;52.98;100997.50;5210112;28;20457;-70
2022/06/23 08:00:00;;;;;;;7.18;5.00;;;;;;;26.40;51.66;100996.41;5213769;28;20088;-69
2022/06/23 08:02:55;;;;;;;7.35;5.18;;;;;;;26.61;52.79;100993.19;5211683;28;20037;-69
2022/06/23 08:05:34;;;;;;;8.77;5.57;;;;;;;26.64;52.26;100999.97;5211863;28;20116;-69
2022/06/23 08:08:10;;;;;;;10.02;5.07;;;;;;;26.78;52.05;100998.69;5215840;28;20022;-69
2022/06/23 08:10:42;;;;;;;9.30;5.13;;;;;;;26.90;51.71;101001.41;5215010;28;20052;-69
2022/06/23 08:13:25;;;;;;;9.55;5.00;;;;;;;27.19;53.39;100996.94;5214596;28;20022;-69
2022/06/23 08:18:55;;;;;;;10.68;5.80;;;;;;;27.38;50.54;100987.66;5212654;28;20038;-69
2022/06/23 08:21:32;;;;;;;9.77;4.68;;;;;;;27.44;50.50;100988.59;5214270;28;20117;-69
2022/06/23 08:24:09;;;;;;;10.15;4.70;;;;;;;27.44;50.66;100995.84;5213406;28;20022;-69
2022/06/23 08:26:45;;;;;;;11.20;5.20;;;;;;;27.50;51.15;100981.41;5214523;28;20041;-69
2022/06/23 08:29:19;;;;;;;8.55;4.20;;;;;;;27.63;50.35;100989.22;5208214;28;20242;-69
2022/06/23 08:31:51;;;;;;;9.55;4.25;;;;;;;27.75;49.64;100984.63;5210709;28;20065;-69
2022/06/23 08:34:22;;;;;;;11.87;4.60;;;;;;;28.02;49.61;100984.03;5196838;28;20485;-69
2022/06/23 08:37:00;;;;;;;10.10;4.03;;;;;;;28.12;48.90;100984.22;5213240;28;20036;-69
2022/06/23 08:39:44;;;;;;;9.93;3.83;;;;;;;28.42;48.04;100988.53;5210915;28;20022;-69
2022/06/23 08:42:40;;;;;;;7.40;3.85;;;;;;;28.46;48.14;100995.06;5209942;28;20033;-69
2022/06/23 08:45:45;;;;;;;7.22;3.75;;;;;;;28.80;46.69;100987.75;5212172;28;20032;-69
2022/06/23 08:48:22;;;;;;;12.77;4.25;;;;;;;28.66;48.01;100989.97;5195898;28;20074;-69
2022/06/23 08:51:01;;;;;;;7.10;3.60;;;;;;;28.64;47.90;100992.09;5193801;28;20504;-69
2022/06/23 08:53:42;;;;;;;11.48;3.25;;;;;;;28.63;46.40;100992.34;5211789;28;20495;-69
2022/06/23 08:56:21;;;;;;;8.65;3.83;;;;;;;28.93;47.29;100984.69;5210793;28;20064;-69
2022/06/23 08:59:06;;;;;;;6.10;4.00;;;;;;;29.20;46.08;100990.19;5204557;28;21310;-70
2022/06/23 09:02:12;;;;;;;8.25;3.40;;;;;;;29.53;46.00;100983.03;5210412;28;20037;-69
2022/06/23 09:05:12;;;;;;;8.23;3.00;;;;;;;29.60;44.56;100989.09;5199480;28;20041;-69
2022/06/23 09:08:04;;;;;;;8.02;3.42;;;;;;;29.32;45.23;100980.13;5212261;28;20034;-69
2022/06/23 09:10:48;;;;;;;9.88;3.58;;;;;;;29.53;45.67;100980.34;5212125;28;20034;-69
2022/06/23 09:13:40;;;;;;;8.90;3.55;;;;;;;29.74;46.31;100974.13;5211888;28;20507;-69
2022/06/23 09:16:30;;;;;;;9.10;3.35;;;;;;;30.03;45.75;100977.38;5208477;28;20538;-69
2022/06/23 09:19:18;;;;;;;9.73;2.78;;;;;;;29.97;45.57;100970.31;5211837;28;20512;-69
2022/06/23 09:22:11;;;;;;;10.15;3.55;;;;;;;30.33;45.49;100970.63;5212158;28;20518;-69
2022/06/23 09:24:56;;;;;;;6.75;3.00;;;;;;;30.20;46.24;100968.38;5211290;28;20030;-69
2022/06/23 09:27:36;;;;;;;8.82;3.95;;;;;;;30.18;45.79;100978.59;5211436;28;20029;-69
2022/06/23 09:30:17;;;;;;;10.77;3.35;;;;;;;30.20;46.01;100971.88;5213288;28;20041;-69
2022/06/23 09:32:56;;;;;;;9.45;3.70;;;;;;;30.30;46.07;100963.03;5211161;28;20024;-69
2022/06/23 09:35:44;;;;;;;11.57;3.47;;;;;;;30.37;44.68;100963.63;5212587;28;20392;-69
2022/06/23 09:38:27;;;;;;;7.82;3.30;;;;;;;30.33;45.09;100965.22;5210893;28;20814;-69
2022/06/23 09:41:22;;;;;;;9.52;3.47;;;;;;;30.65;44.77;100961.63;5212578;28;20441;-69
2022/06/23 09:44:14;;;;;;;9.38;3.28;;;;;;;30.80;44.77;100960.94;5212564;28;20033;-69
2022/06/23 09:47:13;;;;;;;9.63;3.15;;;;;;;30.92;43.73;100956.16;5209018;28;20556;-69
2022/06/23 09:50:09;;;;;;;8.07;3.10;;;;;;;30.82;45.30;100961.50;5209728;28;20037;-69
2022/06/23 09:53:04;;;;;;;10.10;3.40;;;;;;;30.93;45.03;100955.88;5209387;28;20481;-69
2022/06/23 09:55:58;;;;;;;9.48;3.78;;;;;;;31.08;43.41;100955.16;5210208;28;20057;-70
2022/06/23 09:59:01;;;;;;;10.05;4.15;;;;;;;31.19;43.48;100951.41;5193614;28;20026;-69
2022/06/23 10:02:04;;;;;;;8.70;3.25;;;;;;;31.23;43.66;100957.91;5211125;28;20046;-70
2022/06/23 10:04:51;;;;;;;8.73;4.38;;;;;;;30.92;42.75;100956.97;5212872;28;20033;-69
2022/06/23 10:07:33;;;;;;;10.90;3.88;;;;;;;31.21;43.42;100951.94;5207090;28;20064;-69
2022/06/23 10:10:36;;;;;;;7.38;3.58;;;;;;;31.46;43.30;100958.56;5192687;28;20034;-69
2022/06/23 10:13:15;;;;;;;10.02;4.30;;;;;;;31.00;43.19;100961.88;5207468;28;20035;-69
2022/06/23 10:16:14;;;;;;;11.88;4.40;;;;;;;31.33;43.83;100961.75;5208345;28;20049;-70
2022/06/23 10:19:23;;;;;;;9.18;3.83;;;;;;;31.54;43.15;100954.50;5193550;28;20033;-70
2022/06/23 10:22:18;;;;;;;11.10;4.18;;;;;;;31.30;44.64;100955.00;5211275;28;20520;-70
2022/06/23 10:25:24;;;;;;;13.23;4.80;;;;;;;31.47;43.89;100952.06;5213555;28;20473;-70
2022/06/23 10:28:29;;;;;;;8.93;3.97;;;;;;;31.63;42.99;100948.31;5209321;28;20605;-70
2022/06/23 10:31:48;;;;;;;9.50;3.42;;;;;;;31.87;41.50;100958.66;5184592;28;20034;-70
2022/06/23 10:34:28;;;;;;;7.85;3.83;;;;;;;31.56;42.17;100949.63;5150163;28;20462;-70
2022/06/23 10:37:33;;;;;;;10.43;3.50;;;;;;;31.80;41.42;100944.53;5209879;28;20029;-70
2022/06/23 10:40:45;;;;;;;6.20;3.05;;;;;;;31.95;40.05;100936.44;5277529;27;20397;-70
2022/06/23 10:43:35;;;;;;;7.97;2.95;;;;;;;31.96;39.87;100936.16;5257987;28;20041;-70
2022/06/23 10:46:13;;;;;;;7.95;3.35;;;;;;;31.48;39.81;100934.72;5264065;28;20107;-70
2022/06/23 10:49:03;;;;;;;7.38;3.10;;;;;;;31.72;40.04;100933.16;5268701;28;20016;-70
2022/06/23 10:51:46;;;;;;;8.05;2.95;;;;;;;31.88;39.64;100920.47;5267871;28;21220;-70
2022/06/23 10:54:42;;;;;;;9.68;3.22;;;;;;;31.74;40.09;100930.16;5265307;28;20661;-70
2022/06/23 10:57:22;;;;;;;8.88;2.95;;;;;;;32.08;39.93;100918.81;5266998;28;20036;-70
2022/06/23 11:00:01;;;;;;;9.07;3.08;;;;;;;32.03;40.28;100919.66;5271574;28;20020;-69
2022/06/23 11:02:32;;;;;;;6.55;3.50;;;;;;;32.23;39.88;100922.31;5269095;28;20029;-70
2022/06/23 11:05:31;;;;;;;7.17;2.87;;;;;;;32.40;39.09;100918.56;5266575;28;20516;-70
2022/06/23 11:08:28;;;;;;;9.05;3.55;;;;;;;32.45;37.73;100929.38;5272788;28;20469;-70
2022/06/23 11:11:32;;;;;;;8.50;3.25;;;;;;;32.82;37.98;100915.44;5297483;28;20035;-70
2022/06/23 11:14:20;;;;;;;11.25;3.13;;;;;;;32.59;38.79;100924.22;5298902;28;20043;-70
2022/06/23 11:17:11;;;;;;;10.95;3.25;;;;;;;32.50;39.04;100923.94;5305861;28;20031;-70
2022/06/23 11:20:07;;;;;;;7.70;3.33;;;;;;;32.57;39.59;100908.19;5311368;28;20093;-70
2022/06/23 11:22:43;;;;;;;8.30;3.80;;;;;;;32.62;39.42;100913.63;5308262;28;20082;-71
2022/06/23 11:25:24;;;;;;;10.68;3.40;;;;;;;32.62;39.02;100912.81;5308198;28;20106;-70
2022/06/23 11:28:29;;;;;;;10.48;4.00;;;;;;;33.05;37.46;100916.75;5313012;28;20425;-70
2022/06/23 11:31:06;;;;;;;7.82;3.50;;;;;;;32.28;38.11;100917.97;5309155;28;20027;-71
2022/06/23 11:33:54;;;;;;;11.55;3.75;;;;;;;32.50;38.98;100915.00;5307353;28;20543;-71
2022/06/23 11:36:38;;;;;;;11.65;3.80;;;;;;;32.27;38.96;100906.31;5303801;28;20141;-70
2022/06/23 11:39:31;;;;;;;9.30;3.60;;;;;;;32.21;39.51;100913.66;5281412;28;20055;-71
2022/06/23 11:42:23;;;;;;;9.38;4.07;;;;;;;31.95;39.81;100912.06;5287132;28;20074;-71
2022/06/23 11:45:26;;;;;;;12.27;3.92;;;;;;;32.19;39.72;100913.13;5286958;28;20032;-71
2022/06/23 11:48:12;;;;;;;10.15;3.58;;;;;;;32.36;39.06;100907.41;5298376;28;20043;-71
2022/06/23 11:50:53;;;;;;;9.25;3.67;;;;;;;32.38;39.16;100899.00;5285284;28;20125;-71
2022/06/23 11:53:52;;;;;;;9.93;3.90;;;;;;;32.84;38.70;100893.44;5267877;28;20024;-71
2022/06/23 11:56:42;;;;;;;8.30;3.53;;;;;;;32.92;38.60;100891.00;5285723;28;20024;-71
2022/06/23 11:59:28;;;;;;;8.88;3.50;;;;;;;33.31;39.83;100898.41;5283347;28;20093;-71
2022/06/23 12:02:00;;;;;;;9.77;3.28;;;;;;;33.46;38.99;100889.38;5259627;28;20566;-71
2022/06/23 12:04:43;;;;;;;;;;;;;;;34.02;36.59;100897.13;5282983;28;20103;-71
2022/06/23 12:07:54;;;;;;;10.05;3.67;;;;;;;33.56;37.04;100889.28;5281526;28;20297;-71
2022/06/23 12:10:29;;;;;;;8.00;2.97;;;;;;;33.44;38.33;100899.69;5282806;28;20023;-71
2022/06/23 12:13:02;;;;;;;6.70;2.92;;;;;;;33.18;36.71;100899.03;5289175;28;20019;-71
2022/06/23 12:15:39;;;;;;;7.05;3.03;;;;;;;33.43;35.93;100893.44;5289643;28;20084;-71
2022/06/23 12:18:17;;;;;;;7.55;3.00;;;;;;;33.58;37.64;100887.13;5284316;28;20105;-71
2022/06/23 12:21:02;;;;;;;8.77;3.17;;;;;;;33.65;35.86;100894.97;5283418;28;20119;-71
2022/06/23 12:23:50;;;;;;;7.38;3.25;;;;;;;33.54;36.10;100886.06;5286001;28;20024;-71
2022/06/23 12:26:30;;;;;;;6.63;2.90;;;;;;;33.07;36.98;100889.31;5291539;28;20032;-70
2022/06/23 12:29:36;;;;;;;10.70;3.42;;;;;;;33.29;37.30;100884.28;5287921;28;20032;-72
2022/06/23 12:32:29;;;;;;;8.13;2.88;;;;;;;33.38;35.98;100879.91;5288404;28;20480;-70
2022/06/23 12:35:03;;;;;;;8.00;3.20;;;;;;;33.24;36.86;100880.81;5270203;28;20028;-72
2022/06/23 12:37:59;;;;;;;7.03;3.03;;;;;;;33.47;36.73;100874.72;5275589;28;20029;-72
2022/06/23 12:40:54;;;;;;;6.38;2.80;;;;;;;33.51;36.53;100873.03;5282492;28;20040;-70
2022/06/23 12:43:35;;;;;;;5.70;3.17;;;;;;;33.61;35.80;100875.69;5289342;28;20020;-69
2022/06/23 12:46:21;;;;;;;6.10;2.88;;;;;;;33.72;35.98;100868.28;5287879;28;20428;-69
2022/06/23 12:49:11;;;;;;;8.40;2.90;;;;;;;33.86;35.65;100868.41;5291780;28;20020;-71