Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:02;;;;;;;2.83;2.33;;;19.00;99.90;;;;;;5112050;28;20784;-68
2021/06/28 00:03:29;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5111775;28;20544;-68
2021/06/28 00:05:57;;;;;;;2.57;2.37;;;19.00;99.90;;;;;;5111279;28;20878;-68
2021/06/28 00:08:24;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5112038;28;20458;-68
2021/06/28 00:10:52;;;;;;;3.60;2.90;;;19.00;99.90;;;;;;5111448;28;20480;-69
2021/06/28 00:13:19;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5112144;28;20510;-68
2021/06/28 00:15:46;;;;;;;2.93;2.73;;;18.90;99.90;;;;;;5111471;28;20482;-68
2021/06/28 00:18:14;;;;;;;2.90;2.50;;;18.80;99.90;;;;;;5112018;28;20802;-69
2021/06/28 00:20:42;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5111331;28;20470;-69
2021/06/28 00:23:11;;;;;;;2.43;2.23;;;18.80;99.90;;;;;;5111547;28;20659;-69
2021/06/28 00:25:38;;;;;;;3.30;2.80;;;18.90;99.90;;;;;;5110832;28;20449;-69
2021/06/28 00:28:06;;;;;;;2.83;2.20;;;18.90;99.90;;;;;;5111455;28;20530;-69
2021/06/28 00:30:36;;;;;;;3.97;2.70;;;19.00;99.90;;;;;;5111809;28;20550;-69
2021/06/28 00:33:03;;;;;;;2.93;2.70;;;18.90;99.90;;;;;;5111912;28;20454;-69
2021/06/28 00:35:30;;;;;;;4.50;3.17;;;19.00;99.90;;;;;;5111818;28;20436;-68
2021/06/28 00:37:58;;;;;;;3.43;2.70;;;19.10;99.90;;;;;;5111178;28;20451;-69
2021/06/28 00:40:26;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5111337;28;20973;-69
2021/06/28 00:42:54;;;;;;;2.90;2.20;;;18.90;99.90;;;;;;5111064;28;20539;-68
2021/06/28 00:45:23;;;;;;;4.20;2.40;;;18.90;99.90;;;;;;5112956;28;20531;-68
2021/06/28 00:47:51;;;;;;;5.40;2.57;;;18.90;99.90;;;;;;5115567;28;20516;-68
2021/06/28 00:50:19;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5115488;28;20557;-68
2021/06/28 00:52:48;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5115235;28;20474;-68
2021/06/28 00:55:16;;;;;;;3.60;2.87;;;18.80;99.90;;;;;;5115703;28;20443;-68
2021/06/28 00:57:45;;;;;;;2.87;2.63;;;18.80;99.90;;;;;;5115209;28;20517;-68
2021/06/28 01:00:16;;;;;;;3.53;2.33;;;18.80;99.90;;;;;;5115659;28;20868;-69
2021/06/28 01:02:43;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5114772;28;20480;-68
2021/06/28 01:05:13;;;;;;;3.53;3.03;;;18.80;99.90;;;;;;5115476;28;20467;-68
2021/06/28 01:07:40;;;;;;;3.63;3.30;;;18.80;99.90;;;;;;5114742;28;20440;-68
2021/06/28 01:10:10;;;;;;;3.03;2.73;;;18.80;99.90;;;;;;5115536;28;20475;-68
2021/06/28 01:12:37;;;;;;;3.07;2.77;;;18.90;99.90;;;;;;5115236;28;20797;-69
2021/06/28 01:15:07;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5115527;28;20542;-68
2021/06/28 01:17:34;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5115276;28;20450;-68
2021/06/28 01:20:07;;;;;;;4.30;2.80;;;19.20;99.90;;;;;;5114801;28;20526;-69
2021/06/28 01:22:35;;;;;;;2.97;2.67;;;19.20;99.90;;;;;;5115041;28;20991;-69
2021/06/28 01:25:07;;;;;;;3.43;2.40;;;19.20;99.90;;;;;;5114713;28;20944;-68
2021/06/28 01:27:34;;;;;;;3.53;2.73;;;19.00;99.90;;;;;;5115204;28;20519;-69
2021/06/28 01:30:01;;;;;;;3.40;2.90;;;19.00;99.90;;;;;;5114196;28;20518;-69
2021/06/28 01:32:28;;;;;;;4.20;2.80;;;18.90;99.90;;;;;;5115133;28;20777;-69
2021/06/28 01:34:55;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5114437;28;20487;-69
2021/06/28 01:37:23;;;;;;;2.93;2.63;;;19.00;99.90;;;;;;5115001;28;20475;-68
2021/06/28 01:39:53;;;;;;;2.63;2.43;;;19.10;99.90;;;;;;5114212;28;20441;-69
2021/06/28 01:42:22;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5114892;28;20447;-69
2021/06/28 01:44:49;;;;;;;3.90;2.80;;;19.40;99.90;;;;;;5114168;28;20522;-68
2021/06/28 01:47:17;;;;;;;3.00;2.57;;;19.20;99.90;;;;;;5114403;28;20439;-69
2021/06/28 01:49:44;;;;;;;4.50;2.67;;;19.10;99.90;;;;;;5114086;28;20467;-68
2021/06/28 01:52:11;;;;;;;2.87;2.30;;;19.10;99.90;;;;;;5114548;28;20530;-69
2021/06/28 01:54:39;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;5114644;28;20948;-68
2021/06/28 01:57:07;;;;;;;3.70;2.27;;;19.30;99.90;;;;;;5114899;28;20444;-69
2021/06/28 01:59:37;;;;;;;2.70;2.20;;;19.50;99.90;;;;;;5114253;28;20853;-69
2021/06/28 02:02:05;;;;;;;3.20;3.00;;;19.50;99.90;;;;;;5113928;28;20447;-69
2021/06/28 02:04:33;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;5113786;28;20976;-68
2021/06/28 02:07:00;;;;;;;3.40;2.57;;;19.30;99.90;;;;;;5113781;28;20779;-69
2021/06/28 02:09:30;;;;;;;2.90;2.50;;;19.20;99.90;;;;;;5113910;28;20963;-68
2021/06/28 02:11:57;;;;;;;3.47;3.07;;;19.30;99.90;;;;;;5113298;28;20829;-69
2021/06/28 02:14:24;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;5114087;28;20764;-69
2021/06/28 02:16:52;;;;;;;4.43;2.47;;;19.20;99.90;;;;;;5113404;28;20472;-69
2021/06/28 02:19:20;;;;;;;3.30;3.10;;;19.10;99.90;;;;;;5113900;28;20446;-69
2021/06/28 02:21:48;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;5113534;28;20447;-69
2021/06/28 02:24:16;;;;;;;3.30;2.63;;;19.10;99.90;;;;;;5113916;28;20458;-69
2021/06/28 02:26:44;;;;;;;4.30;2.50;;;19.00;99.90;;;;;;5112976;28;20479;-69
2021/06/28 02:29:12;;;;;;;2.87;2.67;;;19.20;99.90;;;;;;5113338;28;20862;-69
2021/06/28 02:31:40;;;;;;;4.83;2.60;;;19.00;99.90;;;;;;5113396;28;20941;-68
2021/06/28 02:34:09;;;;;;;2.37;2.17;;;19.00;99.90;;;;;;5113373;28;20450;-69
2021/06/28 02:36:36;;;;;;;4.13;2.80;;;18.90;99.90;;;;;;5113372;28;20519;-69
2021/06/28 02:39:05;;;;;;;2.70;2.47;;;18.90;99.90;;;;;;5112986;28;20478;-69
2021/06/28 02:41:32;;;;;;;2.80;2.40;;;18.80;99.90;;;;;;5113334;28;20444;-69
2021/06/28 02:43:59;;;;;;;3.93;2.80;;;18.90;99.90;;;;;;5112920;28;20435;-69
2021/06/28 02:46:26;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5113338;28;20562;-69
2021/06/28 02:48:53;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5112906;28;20431;-69
2021/06/28 02:51:22;;;;;;;3.53;2.37;;;18.80;99.90;;;;;;5113722;28;20482;-68
2021/06/28 02:53:49;;;;;;;2.73;2.53;;;18.90;99.90;;;;;;5112738;28;20467;-69
2021/06/28 02:56:17;;;;;;;2.43;2.23;;;19.00;99.90;;;;;;5113015;28;21022;-68
2021/06/28 02:58:46;;;;;;;2.90;2.60;;;19.00;99.90;;;;;;5112754;28;20436;-69
2021/06/28 03:01:15;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5112864;28;20512;-69
2021/06/28 03:03:42;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;5113165;28;20539;-69
2021/06/28 03:06:09;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;5112861;28;20475;-69
2021/06/28 03:08:38;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5112662;28;20868;-69
2021/06/28 03:11:05;;;;;;;4.40;2.50;;;20.10;99.90;;;;;;5112128;28;20524;-69
2021/06/28 03:13:32;;;;;;;3.00;2.33;;;20.10;99.90;;;;;;5112680;28;20454;-69
2021/06/28 03:15:59;;;;;;;3.03;2.50;;;20.00;99.90;;;;;;5112426;28;20531;-69
2021/06/28 03:18:26;;;;;;;3.83;3.30;;;19.90;99.90;;;;;;5112902;28;20439;-69
2021/06/28 03:20:53;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;5112121;28;20526;-69
2021/06/28 03:23:21;;;;;;;3.17;2.87;;;19.60;99.90;;;;;;5112691;28;20443;-69
2021/06/28 03:25:49;;;;;;;2.73;2.50;;;19.50;99.90;;;;;;5112418;28;20440;-69
2021/06/28 03:28:16;;;;;;;4.80;4.40;;;19.50;99.90;;;;;;5112445;28;20499;-69
2021/06/28 03:30:44;;;;;;;3.80;3.00;;;19.60;99.90;;;;;;5112644;28;20563;-68
2021/06/28 03:33:11;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5112676;28;20538;-69
2021/06/28 03:35:38;;;;;;;3.47;3.13;;;19.50;99.90;;;;;;5112149;28;20526;-69
2021/06/28 03:38:05;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;5111959;28;20439;-69
2021/06/28 03:40:32;;;;;;;3.03;2.73;;;19.50;99.90;;;;;;5112536;28;20542;-69
2021/06/28 03:43:03;;;;;;;7.50;2.80;;;19.60;99.90;;;;;;5112004;28;20530;-69
2021/06/28 03:45:29;;;;;;;3.50;3.10;;;19.70;99.90;;;;;;5112634;28;20455;-69
2021/06/28 03:47:56;;;;;;;2.83;2.40;;;19.70;99.90;;;;;;5111684;28;20462;-69
2021/06/28 03:50:23;;;;;;;3.03;2.73;;;19.90;99.90;;;;;;5112265;28;20497;-69
2021/06/28 03:52:50;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;5111694;28;20522;-68
2021/06/28 03:55:18;;;;;;;3.93;2.80;;;20.00;99.90;;;;;;5112249;28;20460;-69
2021/06/28 03:57:45;;;;;;;3.27;2.97;;;19.80;99.90;;;;;;5111931;28;20436;-69
2021/06/28 04:00:15;;;;;;;3.50;2.77;;;19.60;99.90;;;;;;5112512;28;20451;-69
2021/06/28 04:02:43;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;5124140;28;20507;-69
2021/06/28 04:05:12;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;5111671;28;20477;-69
2021/06/28 04:07:39;;;;;;;3.47;3.17;;;19.40;99.90;;;;;;5111862;28;20518;-68
2021/06/28 04:10:09;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;5111225;28;21002;-69
2021/06/28 04:12:36;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5111733;28;20538;-68
2021/06/28 04:15:04;;;;;;;3.60;2.70;;;19.10;99.90;;;;;;5111093;28;20899;-68
2021/06/28 04:17:33;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5111561;28;20440;-68
2021/06/28 04:20:00;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;5110093;28;20471;-69
2021/06/28 04:22:26;;;;;;;4.67;2.93;;;19.30;99.90;;;;;;5111351;28;20526;-68
2021/06/28 04:24:53;;;;;;;3.73;3.40;;;19.30;99.90;;;;;;5110863;28;20527;-68
2021/06/28 04:27:20;;;;;;;3.37;3.03;;;19.40;99.90;;;;;;5111473;28;20519;-68
2021/06/28 04:29:47;;;;;;;3.23;2.97;;;19.30;99.90;;;;;;5111362;28;20602;-69
2021/06/28 04:32:14;;;;;;;3.70;3.37;;;19.50;99.90;;;;;;5111531;28;20499;-68
2021/06/28 04:34:44;;;;;;;4.70;3.10;;;19.70;99.90;;;;;;5111522;28;20451;-70
2021/06/28 04:37:11;;;;;;;3.37;3.07;;;19.90;99.90;;;;;;5110979;28;20911;-69
2021/06/28 04:39:38;;;;;;;3.23;2.90;;;19.90;99.90;;;;;;5111561;28;20438;-68
2021/06/28 04:42:06;;;;;;;3.47;3.17;;;19.80;99.90;;;;;;5110939;28;20813;-68
2021/06/28 04:44:33;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;5111069;28;20447;-69
2021/06/28 04:47:00;;;;;;;4.00;3.60;;;19.40;99.90;;;;;;5110683;28;20471;-68
2021/06/28 04:49:26;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;5111484;28;20475;-68
2021/06/28 04:51:55;;;;;;;4.77;2.80;;;19.30;99.90;;;;;;5110623;28;20558;-68
2021/06/28 04:54:22;;;;;;;3.90;3.13;;;19.20;99.90;;;;;;5111318;28;20519;-69
2021/06/28 04:56:49;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5111217;28;20530;-69
2021/06/28 04:59:17;;;;;;;3.83;3.20;;;19.00;99.90;;;;;;5111186;28;20452;-69
2021/06/28 05:01:44;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;5111002;28;20838;-69
2021/06/28 05:04:11;;;;;;;3.77;3.47;;;19.00;99.90;;;;;;5110511;28;20475;-69
2021/06/28 05:06:38;;;;;;;3.93;3.53;;;19.00;99.90;;;;;;5111139;28;20522;-69
2021/06/28 05:09:08;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5110726;28;20534;-69
2021/06/28 05:11:36;;;;;;;4.37;3.43;;;18.80;99.90;;;;;;5110933;28;20463;-69
2021/06/28 05:14:03;;;;;;;4.67;4.10;;;18.90;99.90;;;;;;5110702;28;20451;-69
2021/06/28 05:16:30;;;;;;;7.00;3.10;;;18.90;99.90;;;;;;5111231;28;20538;-69
2021/06/28 05:18:57;;;;;;;5.27;3.90;;;19.00;99.90;;;;;;5110375;28;20448;-68
2021/06/28 05:21:24;;;;;;;5.03;3.67;;;19.00;99.90;;;;;;5111309;28;20486;-68
2021/06/28 05:23:51;;;;;;;5.87;3.60;;;19.10;99.90;;;;;;5111339;28;20518;-68
2021/06/28 05:26:19;;;;;;;3.10;2.80;;;19.30;99.90;;;;;;5111440;28;20454;-69
2021/06/28 05:28:46;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;5111409;28;20875;-69
2021/06/28 05:31:13;;;;;;;4.00;2.93;;;19.50;99.90;;;;;;5111752;28;20479;-70
2021/06/28 05:33:39;;;;;;;3.60;3.30;;;19.70;99.90;;;;;;5114762;28;20445;-69
2021/06/28 05:36:07;;;;;;;3.60;3.20;;;19.70;99.90;;;;;;5114513;28;20843;-69
2021/06/28 05:38:34;;;;;;;4.27;2.70;;;19.80;99.90;;;;;;5115185;28;20443;-68
2021/06/28 05:41:01;;;;;;;3.53;3.23;;;19.90;99.90;;;;;;5114500;28;20546;-69
2021/06/28 05:43:29;;;;;;;3.17;2.80;;;19.90;99.90;;;;;;5114939;28;20446;-68
2021/06/28 05:45:56;;;;;;;3.23;2.93;;;20.00;99.90;;;;;;5114338;28;20435;-68
2021/06/28 05:48:23;;;;;;;3.80;2.90;;;20.10;99.90;;;;;;5114507;28;20541;-69
2021/06/28 05:50:50;;;;;;;3.60;2.93;;;20.10;99.90;;;;;;5114322;28;20511;-68
2021/06/28 05:53:17;;;;;;;3.00;2.70;;;20.20;99.90;;;;;;5114238;28;20439;-69
2021/06/28 05:55:44;;;;;;;3.03;2.73;;;20.30;99.90;;;;;;5114834;28;20471;-69
2021/06/28 05:58:12;;;;;;;3.80;3.37;;;20.40;99.90;;;;;;5113697;28;20523;-69
2021/06/28 06:00:41;;;;;;;3.13;2.63;;;20.50;99.90;;;;;;5114415;28;20813;-69
2021/06/28 06:03:08;;;;;;;3.07;2.83;;;20.50;99.90;;;;;;5113701;28;20479;-69
2021/06/28 06:05:34;;;;;;;3.40;2.40;;;20.60;99.90;;;;;;5114514;28;20527;-69
2021/06/28 06:08:01;;;;;;;4.03;3.53;;;20.70;99.90;;;;;;5113615;28;20538;-69
2021/06/28 06:10:28;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5114068;28;20440;-69
2021/06/28 06:12:55;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5113638;28;21022;-69
2021/06/28 06:15:22;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5114336;28;20861;-69
2021/06/28 06:17:50;;;;;;;3.00;2.80;;;21.00;99.90;;;;;;5114024;28;20518;-69
2021/06/28 06:20:17;;;;;;;2.90;2.57;;;21.10;99.90;;;;;;5113663;28;20543;-68
2021/06/28 06:22:44;;;;;;;3.50;2.00;;;21.10;99.90;;;;;;5114203;28;20527;-69
2021/06/28 06:25:12;;;;;;;2.67;2.47;;;21.10;99.90;;;;;;5113500;28;20476;-69
2021/06/28 06:27:39;;;;;;;3.03;2.17;;;21.20;42.80;;;;;;5114208;28;20485;-70
2021/06/28 06:30:07;;;;;;;2.83;2.07;;;21.30;19.30;;;;;;5113469;28;20446;-70
2021/06/28 06:32:34;;;;;;;3.90;2.30;;;;;;;;;;5113975;28;20582;-69
2021/06/28 06:35:03;;;;;;;3.60;2.60;;;;;;;;;;5113480;28;20842;-68
2021/06/28 06:37:31;;;;;;;2.53;2.10;;;;;;;;;;5113503;28;20454;-69
2021/06/28 06:39:58;;;;;;;3.33;2.50;;;;;;;;;;5113227;28;20440;-69
2021/06/28 06:42:25;;;;;;;2.50;2.30;;;;;;;;;;5112824;28;20522;-69
2021/06/28 06:44:52;;;;;;;2.50;2.30;;;;;;;;;;5113643;28;20530;-68
2021/06/28 06:47:21;;;;;;;2.50;2.30;;;;;;;;;;5113059;28;20443;-69
2021/06/28 06:49:48;;;;;;;3.90;2.40;;;;;;;;;;5113508;28;20980;-69
2021/06/28 06:52:17;;;;;;;2.23;2.07;;;;;;;;;;5112830;28;20837;-69
2021/06/28 06:54:44;;;;;;;2.83;2.63;;;;;;;;;;5113193;28;20982;-69
2021/06/28 06:57:11;;;;;;;2.60;2.20;;;;;;;;;;5112542;28;20919;-69
2021/06/28 06:59:39;;;;;;;3.10;2.90;;;;;;;;;;5113038;28;20530;-69
2021/06/28 07:02:06;;;;;;;2.50;2.27;;;;;;;;;;5112527;28;20988;-69
2021/06/28 07:04:33;;;;;;;3.83;2.00;;;;;;;;;;5112818;28;20474;-69
2021/06/28 07:07:00;;;;;;;2.60;2.40;;;;;;;;;;5112699;28;20447;-69
2021/06/28 07:09:29;;;;;;;2.97;2.67;;;;;;;;;;5112990;28;20442;-69
2021/06/28 07:11:57;;;;;;;3.10;2.37;;;;;;;;;;5113050;28;20566;-69
2021/06/28 07:14:25;;;;;;;4.50;2.70;;;;;;;;;;5113215;28;20526;-69
2021/06/28 07:16:52;;;;;;;3.20;2.90;;;;;;;;;;5112847;28;20475;-69
2021/06/28 07:19:19;;;;;;;2.60;2.40;;;;;;;;;;5112025;28;20490;-69
2021/06/28 07:21:48;;;;;;;2.60;2.23;;;;;;;;;;5112956;28;20862;-69
2021/06/28 07:24:16;;;;;;;2.10;2.00;;;;;;;;;;5112248;28;20458;-69
2021/06/28 07:26:45;;;;;;;3.10;2.27;;;;;;;;;;5112814;28;20984;-69
2021/06/28 07:29:12;;;;;;;2.80;2.57;;;;;;;;;;5112179;28;20799;-69
2021/06/28 07:31:39;;;;;;;2.87;2.50;;;;;;;;;;5112361;28;20570;-69
2021/06/28 07:34:07;;;;;;;3.93;3.63;;;;;;;;;;5112225;28;20767;-69
2021/06/28 07:36:34;;;;;;;2.83;2.63;;;;;;;;;;5112676;28;20527;-70
2021/06/28 07:39:03;;;;;;;2.87;2.23;;;;;;;;;;5111698;28;20962;-69
2021/06/28 07:41:30;;;;;;;2.50;2.17;;;;;;;;;;5112213;28;20440;-69
2021/06/28 07:44:00;;;;;;;4.10;2.63;;;;;;;;;;5112473;28;20542;-68
2021/06/28 07:46:28;;;;;;;2.60;2.40;;;;;;;;;;5112422;28;20471;-69
2021/06/28 07:48:55;;;;;;;2.50;2.30;;;;;;;;;;5112616;28;20522;-69
2021/06/28 07:51:22;;;;;;;3.30;3.00;;;;;;;;;;5111806;28;20485;-69
2021/06/28 07:53:50;;;;;;;2.60;2.40;;;;;;;;;;5111803;28;20444;-69
2021/06/28 07:56:20;;;;;;;3.70;2.60;;;;;;;;;;5111825;28;20431;-69
2021/06/28 07:58:51;;;;;;;5.50;2.53;;;;;;;;;;5112020;28;20531;-69
2021/06/28 08:01:20;;;;;;;2.27;2.17;;;;;;;;;;5111748;28;20444;-69
2021/06/28 08:03:47;;;;;;;2.70;2.50;;;;;;;;;;5112103;28;20559;-69
2021/06/28 08:06:15;;;;;;;3.10;2.57;;;;;;;;;;5111579;28;20550;-69
2021/06/28 08:08:42;;;;;;;4.50;2.47;;;;;;;;;;5111901;28;20531;-69
2021/06/28 08:11:09;;;;;;;2.20;2.00;;;;;;;;;;5111451;28;20569;-69
2021/06/28 08:13:39;;;;;;;3.67;2.70;;;;;;;;;;5112141;28;20526;-69
2021/06/28 08:16:06;;;;;;;2.60;2.40;;;;;;;;;;5111350;28;20443;-69
2021/06/28 08:18:35;;;;;;;3.70;2.70;;;;;;;;;;5112053;28;20432;-69
2021/06/28 08:21:02;;;;;;;3.90;3.60;;;;;;;;;;5112014;28;20435;-69
2021/06/28 08:23:29;;;;;;;4.03;2.17;;;;;;;;;;5112103;28;20531;-69
2021/06/28 08:25:57;;;;;;;1.90;1.80;;;;;;;;;;5111679;28;20978;-69
2021/06/28 08:28:24;;;;;;;2.77;2.50;;;;;;;;;;5111040;28;20479;-69
2021/06/28 08:30:51;;;;;;;2.63;2.40;;;;;;;;;;5111692;28;20882;-69
2021/06/28 08:33:18;;;;;;;3.10;2.80;;;;;;;;;;5111407;28;20579;-69
2021/06/28 08:35:47;;;;;;;2.80;2.60;;;;;;;;;;5111874;28;20443;-69
2021/06/28 08:38:14;;;;;;;2.50;2.30;;;;;;;;;;5110991;28;20530;-69
2021/06/28 08:40:42;;;;;;;2.50;2.30;;;;;;;;;;5111768;28;20440;-69
2021/06/28 08:43:09;;;;;;;4.03;2.70;;;;;;;;;;5111310;28;20471;-69
2021/06/28 08:45:38;;;;;;;2.87;2.40;;;;;;;;;;5112084;28;20445;-69
2021/06/28 08:48:06;;;;;;;2.73;2.53;;;;;;;;;;5111554;28;20534;-69
2021/06/28 08:50:33;;;;;;;3.47;3.17;;;;;;;;;;5111663;28;20483;-69
2021/06/28 08:53:03;;;;;;;2.43;2.23;;;;;;;;;;5110933;28;20479;-69
2021/06/28 08:55:30;;;;;;;2.60;2.40;;;;;;;;;;5111374;28;20439;-70
2021/06/28 08:57:57;;;;;;;2.27;2.07;;;;;;;;;;5111146;28;20439;-69
2021/06/28 09:00:24;;;;;;;2.20;2.10;;;;;;;;;;5110575;28;20994;-69
2021/06/28 09:02:55;;;;;;;2.97;2.40;;;;;;;;;;5110984;28;20558;-69
2021/06/28 09:05:23;;;;;;;2.80;2.50;;;;;;;;;;5110916;28;20476;-69
2021/06/28 09:07:50;;;;;;;2.83;2.63;;;;;;;;;;5115255;28;20526;-69
2021/06/28 09:10:35;;;;;;;3.23;3.03;;;;;;;;;;5114947;28;20471;-69
2021/06/28 09:13:02;;;;;;;2.63;2.43;;;;;;;;;;5115004;28;20962;-69
2021/06/28 09:15:36;;;;;;;2.60;2.40;;;;;;;;;;5114494;28;20534;-69
2021/06/28 09:18:20;;;;;;;2.23;2.03;;;;;;;;;;5115270;28;20545;-69
2021/06/28 09:20:47;;;;;;;2.33;2.13;;;;;;;;;;5115313;28;20427;-69
2021/06/28 09:23:22;;;;;;;2.80;2.60;;;;;;;;;;5114308;28;20886;-70
2021/06/28 09:25:53;;;;;;;2.27;2.10;;;;;;;;;;5115139;28;20426;-69
2021/06/28 09:28:34;;;;;;;2.60;2.40;;;;;;;;;;5114666;28;20450;-69
2021/06/28 09:31:01;;;;;;;3.67;2.10;;;;;;;;;;5115201;28;20820;-69
2021/06/28 09:33:28;;;;;;;3.40;2.67;;;;;;;;;;5114561;28;20982;-70
2021/06/28 09:35:55;;;;;;;2.63;2.43;;;;;;;;;;5114683;28;20435;-70
2021/06/28 09:38:38;;;;;;;2.30;2.10;;;;;;;;;;5114433;28;20547;-69
2021/06/28 09:41:23;;;;;;;3.10;2.80;;;;;;;;;;5114964;28;20841;-69
2021/06/28 09:43:51;;;;;;;3.40;2.17;;;;;;;;;;5114838;28;20509;-69
2021/06/28 09:46:19;;;;;;;2.80;2.60;;;;;;;;;;5114742;28;20522;-69
2021/06/28 09:48:50;;;;;;;2.47;2.30;;;;;;;;;;5114622;28;20538;-69
2021/06/28 09:51:18;;;;;;;2.73;2.53;;;;;;;;;;5113878;28;20542;-69
2021/06/28 09:53:45;;;;;;;3.47;3.17;;;;;;;;;;5114713;28;20840;-69
2021/06/28 09:56:27;;;;;;;3.00;2.53;;;;;;;;;;5114001;28;20538;-69
2021/06/28 09:58:56;;;;;;;2.40;2.20;;;;;;;;;;5114643;27;20535;-70
2021/06/28 10:01:25;;;;;;;5.40;2.20;;;;;;;;;;5113541;28;20953;-69
2021/06/28 10:03:54;;;;;;;2.80;1.97;;;;;;;;;;5114362;28;20512;-69
2021/06/28 10:06:31;;;;;;;3.00;2.77;;;;;;;;;;5113660;27;20454;-69
2021/06/28 10:09:04;;;;;;;4.30;3.10;;;;;;;;;;5114576;28;20435;-70
2021/06/28 10:11:31;;;;;;;2.80;2.60;;;;;;;;;;5113907;28;20437;-71
2021/06/28 10:14:00;;;;;;;3.70;2.77;;;;;;;;;;5114393;28;20532;-69
2021/06/28 10:16:29;;;;;;;7.00;2.63;;;;;;;;;;5113626;28;20446;-69
2021/06/28 10:18:57;;;;;;;2.80;2.60;;;;;;;;;;5112602;28;20450;-68
2021/06/28 10:21:26;;;;;;;3.00;2.70;;;;;;;;;;5113763;28;20441;-69
2021/06/28 10:23:53;;;;;;;3.00;2.70;;;;;;;;;;5114250;28;20447;-69
2021/06/28 10:26:20;;;;;;;3.03;2.70;;;;;;;;;;5113464;28;20439;-68
2021/06/28 10:28:47;;;;;;;2.80;2.60;;;;;;;;;;5114058;28;20821;-69
2021/06/28 10:31:16;;;;;;;2.70;2.50;;;;;;;;;;5113242;28;20975;-68
2021/06/28 10:33:44;;;;;;;2.80;2.60;;;;;;;;;;5113921;28;20598;-69
2021/06/28 10:36:12;;;;;;;2.87;2.67;;;;;;;;;;5113096;28;20518;-69
2021/06/28 10:38:47;;;;;;;3.97;2.60;;;;;;;;;;5113745;28;20438;-68
2021/06/28 10:41:15;;;;;;;5.13;2.40;;;21.40;1.00;;;;;;5113277;28;20439;-68
2021/06/28 10:43:42;;;;;;;3.83;2.53;;;28.90;99.90;;;;;;5113540;28;20443;-68
2021/06/28 10:46:29;;;;;;;2.67;2.47;;;28.90;99.90;;;;;;5113575;28;20481;-69
2021/06/28 10:48:57;;;;;;;2.90;2.70;;;29.00;99.90;;;;;;5113786;28;20427;-69
2021/06/28 10:51:39;;;;;;;2.70;2.50;;;29.40;99.90;;;;;;5113058;28;20434;-68
2021/06/28 10:54:06;;;;;;;6.87;2.43;;;29.50;99.90;;;;;;5113645;28;20446;-68
2021/06/28 10:56:56;;;;;;;3.93;2.50;;;29.50;99.90;;;;;;5112625;28;20317;-69
2021/06/28 10:59:32;;;;;;;2.80;2.60;;;29.40;99.90;;;;;;5112643;28;20644;-69
2021/06/28 11:02:05;;;;;;;4.03;2.10;;;29.70;99.90;;;;;;5113014;28;20663;-68
2021/06/28 11:04:35;;;;;;;2.47;2.10;;;29.80;99.90;;;;;;5112301;28;20867;-69
2021/06/28 11:07:10;;;;;;;2.63;2.43;;;29.80;99.90;;;;;;5113789;28;20610;-69
2021/06/28 11:09:39;;;;;;;2.80;2.60;;;29.80;99.60;;;;;;5113356;28;20703;-69
2021/06/28 11:12:20;;;;;;;3.20;2.60;;;30.10;97.60;;;;;;5113197;28;20492;-69
2021/06/28 11:14:48;;;;;;;2.93;2.63;;;;;;;;;;5112991;28;20622;-69
2021/06/28 11:17:20;;;;;;;3.67;2.72;;;30.00;96.70;;;;;;5112563;28;20228;-69
2021/06/28 11:19:54;;;;;;;2.78;2.58;;;30.20;87.90;;;;;;5113276;28;20238;-69
2021/06/28 11:22:41;;;;;;;3.17;2.97;;;30.10;92.20;;;;;;5112674;28;20309;-68
2021/06/28 11:25:18;;;;;;;7.78;2.88;;;30.30;91.30;;;;;;5113155;28;20186;-68
2021/06/28 11:27:47;;;;;;;3.20;2.40;;;30.50;92.50;;;;;;5113027;28;20192;-69
2021/06/28 11:30:24;;;;;;;2.83;2.50;;;30.60;84.70;;;;;;5111743;28;20301;-69
2021/06/28 11:32:59;;;;;;;2.57;2.37;;;30.50;83.50;;;;;;5112431;28;20224;-69
2021/06/28 11:35:40;;;;;;;3.15;2.72;;;30.00;85.30;;;;;;5112001;28;20224;-69
2021/06/28 11:38:19;;;;;;;3.00;2.80;;;30.10;87.70;;;;;;5112532;28;20261;-68
2021/06/28 11:40:51;;;;;;;2.60;2.40;;;30.50;84.60;;;;;;5112671;28;20209;-69
2021/06/28 11:43:40;;;;;;;3.47;2.80;;;30.40;82.50;;;;;;5111877;28;20242;-69
2021/06/28 11:46:08;;;;;;;2.78;2.58;;;30.50;74.90;;;;;;5112544;28;20212;-69
2021/06/28 11:48:38;;;;;;;2.90;2.70;;;30.20;78.50;;;;;;5111650;28;20284;-68
2021/06/28 11:51:23;;;;;;;3.10;2.90;;;30.40;82.70;;;;;;5111909;28;20586;-69
2021/06/28 11:53:56;;;;;;;3.28;2.90;;;30.40;80.00;;;;;;5112420;28;20217;-69
2021/06/28 11:56:24;;;;;;;2.58;2.38;;;30.10;82.10;;;;;;5111289;28;20269;-69
2021/06/28 11:58:56;;;;;;;3.20;3.00;;;30.20;80.30;;;;;;5112151;28;20210;-69
2021/06/28 12:01:26;;;;;;;2.70;2.50;;;30.20;79.00;;;;;;5111406;28;20174;-69
2021/06/28 12:03:53;;;;;;;2.70;2.50;;;30.10;75.40;;;;;;5111801;28;20673;-68
2021/06/28 12:06:21;;;;;;;3.67;2.63;;;30.20;82.50;;;;;;5111241;28;20280;-70
2021/06/28 12:08:48;;;;;;;2.95;2.72;;;30.30;78.20;;;;;;5112217;28;20284;-69
2021/06/28 12:11:30;;;;;;;3.17;2.88;;;30.30;76.00;;;;;;5111040;28;20184;-69
2021/06/28 12:13:57;;;;;;;2.78;2.58;;;30.70;69.70;;;;;;5111249;28;20223;-69
2021/06/28 12:16:26;;;;;;;4.45;2.65;;;30.70;67.50;;;;;;5111069;28;20284;-68
2021/06/28 12:19:05;;;;;;;3.78;3.47;;;30.90;64.00;;;;;;5111940;28;20280;-68
2021/06/28 12:21:36;;;;;;;3.45;3.25;;;30.80;64.40;;;;;;5111197;28;20189;-68
2021/06/28 12:24:12;;;;;;;4.93;4.53;;;30.80;67.10;;;;;;5111843;28;20593;-69
2021/06/28 12:26:41;;;;;;;3.30;3.00;;;31.00;70.50;;;;;;5111215;28;20272;-68
2021/06/28 12:29:41;;;;;;;5.15;3.42;;;30.80;65.80;;;;;;5111354;28;20721;-69
2021/06/28 12:32:21;;;;;;;3.80;3.50;;;30.60;67.70;;;;;;5028735;28;20200;-69
2021/06/28 12:34:53;;;;;;;5.45;3.10;;;30.60;86.80;;;;;;5028748;28;20640;-69
2021/06/28 12:37:27;;;;;;;3.17;2.97;;;30.70;82.80;;;;;;5075524;28;20288;-69
2021/06/28 12:39:55;;;;;;;2.72;2.53;;;31.00;77.00;;;;;;5111779;28;20184;-69
2021/06/28 12:42:24;;;;;;;2.65;2.45;;;31.30;68.70;;;;;;5110663;28;20224;-69
2021/06/28 12:44:52;;;;;;;2.90;2.20;;;30.90;71.10;;;;;;5111785;28;20193;-68
2021/06/28 12:47:20;;;;;;;2.80;2.42;;;30.50;73.80;;;;;;5110982;28;20204;-69
2021/06/28 12:49:48;;;;;;;3.28;2.80;;;30.90;71.80;;;;;;5111924;28;20351;-69
2021/06/28 12:52:32;;;;;;;2.90;2.70;;;30.90;72.50;;;;;;5111832;28;20523;-69
2021/06/28 12:55:09;;;;;;;2.60;2.40;;;30.50;76.20;;;;;;5109844;28;20227;-69
2021/06/28 12:57:37;;;;;;;3.20;2.93;;;30.70;75.30;;;;;;5111399;28;20268;-68
2021/06/28 13:00:23;;;;;;;3.80;2.63;;;30.90;77.30;;;;;;5111667;28;20189;-69
2021/06/28 13:02:59;;;;;;;3.25;3.05;;;31.10;79.40;;;;;;5111475;28;20308;-69
2021/06/28 13:05:41;;;;;;;3.25;3.03;;;31.00;75.10;;;;;;5111210;28;20213;-69
2021/06/28 13:08:21;;;;;;;3.50;3.20;;;31.00;77.90;;;;;;5111793;28;20181;-69
2021/06/28 13:11:07;;;;;;;3.08;2.88;;;30.90;71.90;;;;;;5111832;28;20356;-69
2021/06/28 13:13:39;;;;;;;3.60;3.28;;;31.60;63.60;;;;;;5110798;28;20204;-69
2021/06/28 13:16:07;;;;;;;3.58;3.28;;;;;;;;;;5111596;28;20649;-69
2021/06/28 13:18:35;;;;;;;3.20;3.00;;;;;;;;;;5110832;28;20193;-69
2021/06/28 13:21:02;;;;;;;2.78;2.58;;;;;;;;;;5111491;28;20540;-69
2021/06/28 13:23:31;;;;;;;3.95;3.25;;;;;;;;;;5111203;28;20200;-69
2021/06/28 13:25:58;;;;;;;2.70;2.50;;;;;;;;;;5111140;28;20196;-69
2021/06/28 13:28:25;;;;;;;2.45;2.30;;;;;;;;;;5110522;28;20190;-69
2021/06/28 13:31:00;;;;;;;3.20;3.00;;;;;;;;;;5111106;28;20193;-69
2021/06/28 13:33:27;;;;;;;3.00;2.80;;;;;;;;;;5110819;28;20221;-69