Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:17;;;;;;;16.23;13.32;;;24.50;99.90;;;25.66;91.14;99645.47;5094367;28;20192;-62
2021/06/20 00:02:47;;;;;;;16.38;13.50;;;24.40;99.90;;;25.77;91.06;99642.06;5094127;28;20727;-62
2021/06/20 00:05:19;;;;;;;14.95;13.38;;;24.40;99.90;;;25.66;91.82;99640.78;5094229;28;20295;-62
2021/06/20 00:07:49;;;;;;;14.77;13.25;;;24.40;99.90;;;25.40;93.92;99633.75;5093936;28;20222;-62
2021/06/20 00:10:23;;;;;;;16.80;13.90;;;24.30;99.90;;;25.25;95.54;99624.06;5094003;28;20295;-62
2021/06/20 00:12:52;;;;;;;17.58;14.52;;;24.20;99.90;;;25.39;95.55;99624.66;5094192;28;20191;-64
2021/06/20 00:15:23;;;;;;;15.52;14.02;;;24.10;99.90;;;25.42;95.09;99612.19;5093639;28;20200;-62
2021/06/20 00:17:51;;;;;;;16.50;13.88;;;24.20;99.90;;;25.35;95.51;99607.16;5094179;28;20185;-62
2021/06/20 00:20:24;;;;;;;16.50;13.63;;;24.10;99.90;;;25.11;97.13;99604.13;5093675;28;20206;-63
2021/06/20 00:22:53;;;;;;;18.15;14.20;;;24.00;99.90;;;25.47;95.60;99614.75;5093702;28;20188;-63
2021/06/20 00:25:23;;;;;;;15.88;14.18;;;24.10;99.90;;;25.56;94.98;99619.06;5093738;28;20202;-63
2021/06/20 00:27:51;;;;;;;16.13;14.43;;;24.10;99.90;;;25.73;93.37;99607.97;5093992;28;20247;-62
2021/06/20 00:30:25;;;;;;;15.77;14.20;;;24.20;99.90;;;25.79;93.04;99608.59;5093779;28;20199;-62
2021/06/20 00:32:54;;;;;;;18.33;14.15;;;24.30;99.90;;;25.51;94.87;99593.63;5093346;28;20621;-62
2021/06/20 00:35:23;;;;;;;17.02;15.00;;;24.30;99.90;;;25.27;96.40;99595.00;5093486;28;20196;-63
2021/06/20 00:37:52;;;;;;;15.30;13.80;;;24.20;99.90;;;25.06;97.80;99582.25;5093215;28;20214;-63
2021/06/20 00:40:21;;;;;;;16.67;14.93;;;24.00;99.90;;;25.00;98.17;99567.00;5093585;28;20196;-63
2021/06/20 00:42:50;;;;;;;14.98;13.45;;;23.90;99.90;;;24.91;98.56;99560.72;5093540;28;20199;-63
2021/06/20 00:45:22;;;;;;;15.60;14.13;;;23.80;99.90;;;24.78;99.52;99559.78;5093344;28;20192;-62
2021/06/20 00:47:55;;;;;;;18.00;15.00;;;23.80;99.90;;;24.69;100.00;99555.44;5093499;28;20226;-63
2021/06/20 00:50:24;;;;;;;15.20;13.80;;;23.70;99.90;;;24.73;100.00;99540.66;5093230;28;20208;-62
2021/06/20 00:52:52;;;;;;;16.15;14.57;;;23.60;99.90;;;24.69;100.00;99533.38;5091911;28;20228;-63
2021/06/20 00:55:20;;;;;;;15.63;14.32;;;23.60;99.90;;;24.70;100.00;99529.47;5093186;28;20208;-63
2021/06/20 00:57:49;;;;;;;15.50;13.85;;;23.60;99.90;;;24.73;99.92;99518.59;5092943;28;20634;-62
2021/06/20 01:00:17;;;;;;;15.63;14.13;;;23.60;99.90;;;24.73;99.98;99517.78;5093209;28;20632;-62
2021/06/20 01:02:47;;;;;;;16.35;14.75;;;23.60;99.90;;;24.95;97.31;99503.78;5092969;28;20648;-62
2021/06/20 01:05:15;;;;;;;15.32;13.90;;;23.60;99.90;;;24.86;97.69;99492.00;5092545;28;20691;-62
2021/06/20 01:07:45;;;;;;;16.25;14.60;;;23.60;99.90;;;24.82;97.78;99493.78;5092573;28;20230;-63
2021/06/20 01:10:13;;;;;;;16.55;14.90;;;23.70;99.90;;;24.79;97.96;99492.50;5092831;28;20224;-63
2021/06/20 01:12:42;;;;;;;16.85;15.20;;;23.70;99.90;;;24.96;96.38;99491.63;5092578;28;20200;-63
2021/06/20 01:15:13;;;;;;;16.98;15.27;;;23.70;99.90;;;24.76;97.82;99492.34;5092546;28;20207;-62
2021/06/20 01:17:42;;;;;;;18.40;16.02;;;23.70;99.90;;;24.82;97.54;99499.28;5092968;28;20188;-63
2021/06/20 01:20:15;;;;;;;17.77;16.05;;;23.70;99.90;;;24.92;96.93;99505.25;5092774;28;20283;-63
2021/06/20 01:22:47;;;;;;;17.60;15.77;;;23.70;99.90;;;24.80;97.67;99513.41;5092436;28;20640;-63
2021/06/20 01:25:21;;;;;;;18.90;17.00;;;23.70;99.90;;;24.69;98.18;99519.59;5092738;28;20275;-63
2021/06/20 01:27:53;;;;;;;16.75;15.15;;;23.70;99.90;;;24.54;99.30;99520.09;5092407;28;20188;-62
2021/06/20 01:30:25;;;;;;;17.73;16.08;;;23.60;99.90;;;24.82;97.37;99529.63;5092776;28;20291;-62
2021/06/20 01:32:56;;;;;;;18.23;16.45;;;23.60;99.90;;;24.73;97.84;99537.91;5092656;28;20184;-63
2021/06/20 01:35:24;;;;;;;18.65;16.67;;;23.60;99.90;;;24.75;97.63;99537.56;5092615;28;20204;-63
2021/06/20 01:37:55;;;;;;;18.80;16.98;;;23.50;99.90;;;24.72;97.90;99535.47;5092147;28;20208;-62
2021/06/20 01:40:24;;;;;;;17.77;15.98;;;23.50;99.90;;;24.60;98.96;99543.56;5092173;28;20220;-62
2021/06/20 01:42:53;;;;;;;18.48;16.75;;;23.40;99.90;;;24.69;98.49;99530.63;5092504;28;20313;-62
2021/06/20 01:45:24;;;;;;;19.58;16.30;;;23.40;99.90;;;24.65;98.31;99533.19;5092455;28;20231;-62
2021/06/20 01:47:56;;;;;;;17.48;15.68;;;23.40;99.90;;;24.55;99.66;99540.97;5092424;28;20189;-63
2021/06/20 01:50:24;;;;;;;18.52;16.52;;;23.40;99.90;;;24.44;100.00;99536.97;5092232;28;20214;-62
2021/06/20 01:53:09;;;;;;;18.88;16.95;;;23.30;99.90;;;24.27;100.00;99537.75;5091853;28;20331;-62
2021/06/20 01:55:39;;;;;;;18.30;16.63;;;23.20;99.90;;;24.39;100.00;99524.16;5092302;28;20275;-62
2021/06/20 01:58:09;;;;;;;17.95;16.20;;;23.30;99.90;;;24.32;100.00;99528.56;5092279;28;20192;-63
2021/06/20 02:00:39;;;;;;;18.02;16.40;;;23.20;99.90;;;24.39;100.00;99526.13;5092185;28;20180;-62
2021/06/20 02:03:10;;;;;;;17.80;16.08;;;23.20;99.90;;;24.41;100.00;99534.84;5092348;28;20299;-63
2021/06/20 02:05:39;;;;;;;19.05;17.35;;;23.20;99.90;;;24.32;100.00;99543.09;5092104;28;20187;-62
2021/06/20 02:08:11;;;;;;;18.65;16.88;;;23.20;99.90;;;24.07;100.00;99549.44;5092211;28;20206;-63
2021/06/20 02:10:40;;;;;;;17.42;15.80;;;23.10;99.90;;;24.07;100.00;99561.25;5092190;28;20236;-62
2021/06/20 02:13:08;;;;;;;18.30;16.52;;;23.10;99.90;;;24.07;100.00;99557.69;5092179;28;20291;-62
2021/06/20 02:15:36;;;;;;;18.25;16.35;;;23.00;99.90;;;24.16;100.00;99552.19;5091886;28;20299;-64
2021/06/20 02:18:05;;;;;;;18.88;17.27;;;23.00;99.90;;;24.28;100.00;99530.31;5092153;28;20204;-62
2021/06/20 02:20:34;;;;;;;18.20;16.40;;;23.00;99.90;;;24.14;100.00;99508.47;5091623;28;20296;-61
2021/06/20 02:23:02;;;;;;;20.23;17.20;;;23.00;99.90;;;23.97;100.00;99506.50;5091995;28;20534;-62
2021/06/20 02:25:32;;;;;;;18.40;16.67;;;22.90;99.90;;;23.87;100.00;99506.00;5092006;28;20222;-62
2021/06/20 02:28:01;;;;;;;18.00;16.33;;;22.90;99.90;;;23.83;100.00;99505.84;5092073;28;20200;-63
2021/06/20 02:30:29;;;;;;;19.27;17.38;;;22.90;99.90;;;24.08;100.00;99515.28;5091568;28;20319;-62
2021/06/20 02:32:57;;;;;;;19.15;17.33;;;22.90;99.90;;;24.01;100.00;99503.94;5092003;28;20200;-62
2021/06/20 02:35:26;;;;;;;19.08;17.35;;;22.90;99.90;;;24.00;100.00;99507.81;5091459;28;20200;-62
2021/06/20 02:37:54;;;;;;;19.23;17.25;;;22.80;99.90;;;24.02;100.00;99508.31;5091820;28;20300;-63
2021/06/20 02:40:23;;;;;;;18.58;16.73;;;22.80;99.90;;;23.99;100.00;99517.22;5091538;28;20203;-62
2021/06/20 02:42:52;;;;;;;19.90;17.98;;;22.80;99.90;;;23.90;100.00;99517.19;5091331;28;20641;-62
2021/06/20 02:45:22;;;;;;;18.73;17.02;;;22.80;99.90;;;24.06;100.00;99507.34;5091668;28;20303;-62
2021/06/20 02:47:53;;;;;;;18.73;17.00;;;22.80;99.90;;;24.15;100.00;99504.59;5091960;28;20242;-62
2021/06/20 02:50:21;;;;;;;18.23;16.42;;;22.90;99.90;;;24.11;100.00;99500.84;5091557;28;20277;-62
2021/06/20 02:52:49;;;;;;;18.40;16.75;;;22.90;99.90;;;24.13;100.00;99506.84;5091249;28;20602;-62
2021/06/20 02:55:17;;;;;;;18.60;16.70;;;22.90;99.90;;;24.13;100.00;99497.78;5091695;28;20607;-62
2021/06/20 02:57:46;;;;;;;19.70;17.75;;;22.90;99.90;;;24.18;99.24;99503.13;5091493;28;20222;-62
2021/06/20 03:00:16;;;;;;;19.08;17.17;;;22.90;99.90;;;24.17;99.40;99491.28;5091720;28;20200;-62
2021/06/20 03:02:48;;;;;;;19.00;17.20;;;22.90;99.90;;;24.28;98.43;99484.31;5091844;28;20235;-62
2021/06/20 03:05:17;;;;;;;19.35;17.40;;;23.00;99.90;;;24.28;97.86;99483.50;5091269;28;20295;-62
2021/06/20 03:07:46;;;;;;;19.70;18.00;;;23.00;99.90;;;24.29;97.39;99472.16;5091554;28;20207;-63
2021/06/20 03:10:14;;;;;;;21.85;18.45;;;23.10;99.90;;;24.58;94.54;99476.97;5091523;28;20581;-62
2021/06/20 03:12:42;;;;;;;18.85;16.95;;;23.20;99.90;;;24.53;95.35;99471.63;5091333;28;20653;-62
2021/06/20 03:15:11;;;;;;;20.17;18.27;;;23.20;99.90;;;24.32;95.75;99463.25;5091530;28;20192;-62
2021/06/20 03:17:40;;;;;;;19.27;17.50;;;23.20;99.90;;;24.50;94.63;99475.88;5094217;28;20215;-62
2021/06/20 03:20:10;;;;;;;18.80;17.08;;;23.20;99.90;;;24.70;93.29;99475.19;5095178;28;20291;-62
2021/06/20 03:22:38;;;;;;;18.65;16.65;;;23.40;99.90;;;24.50;94.67;99477.81;5095070;28;20202;-61
2021/06/20 03:25:08;;;;;;;18.80;17.02;;;23.40;99.90;;;24.59;94.30;99482.13;5094736;28;20334;-62
2021/06/20 03:27:37;;;;;;;18.27;16.67;;;23.40;99.90;;;24.71;93.18;99485.06;5094722;28;20204;-63
2021/06/20 03:30:07;;;;;;;18.55;16.70;;;23.40;99.90;;;24.94;91.34;99475.44;5094896;28;20220;-62
2021/06/20 03:32:35;;;;;;;18.75;16.90;;;23.50;99.90;;;24.97;91.34;99469.25;5094722;28;20336;-62
2021/06/20 03:35:06;;;;;;;20.73;18.40;;;23.60;99.90;;;24.96;91.08;99461.31;5094676;28;20200;-63
2021/06/20 03:37:34;;;;;;;18.83;17.13;;;23.70;99.90;;;25.11;90.03;99438.69;5094969;28;20192;-62
2021/06/20 03:40:03;;;;;;;18.52;16.63;;;23.70;99.90;;;25.24;88.98;99418.31;5094618;28;20196;-62
2021/06/20 03:42:31;;;;;;;20.65;17.60;;;23.90;99.90;;;25.17;88.21;99424.38;5094770;28;20211;-62
2021/06/20 03:44:59;;;;;;;18.75;16.90;;;23.90;99.90;;;25.27;87.71;99421.22;5094692;28;20291;-63
2021/06/20 03:47:27;;;;;;;18.90;17.00;;;23.90;99.90;;;25.21;87.63;99436.38;5094267;28;20671;-62
2021/06/20 03:49:55;;;;;;;19.33;17.30;;;23.90;99.90;;;25.34;86.13;99440.00;5094380;28;20219;-63
2021/06/20 03:52:24;;;;;;;18.23;16.42;;;24.00;99.90;;;25.33;86.49;99446.66;5094151;28;20677;-62
2021/06/20 03:54:53;;;;;;;18.02;16.00;;;24.10;99.90;;;25.42;85.59;99436.41;5094337;28;20199;-63
2021/06/20 03:57:22;;;;;;;19.23;17.17;;;24.10;99.90;;;25.47;84.40;99438.97;5094354;28;20199;-63
2021/06/20 03:59:52;;;;;;;18.00;16.30;;;24.20;99.90;;;25.57;84.21;99452.38;5094401;28;20193;-62
2021/06/20 04:02:20;;;;;;;17.85;16.20;;;24.20;99.90;;;25.64;82.77;99447.13;5094311;28;20589;-62
2021/06/20 04:04:48;;;;;;;17.42;15.73;;;24.30;99.90;;;25.65;83.25;99461.72;5093898;28;20206;-61
2021/06/20 04:07:17;;;;;;;18.42;16.58;;;24.30;99.90;;;26.05;81.37;99465.66;5094024;28;20202;-62
2021/06/20 04:09:46;;;;;;;18.60;16.90;;;24.50;99.90;;;26.40;79.19;99461.44;5093620;28;20291;-62
2021/06/20 04:12:14;;;;;;;18.33;16.73;;;24.70;99.90;;;25.95;81.43;99466.03;5094119;28;20196;-63
2021/06/20 04:14:44;;;;;;;17.60;16.00;;;24.70;99.90;;;25.91;79.91;99462.34;5094004;28;20203;-62
2021/06/20 04:17:13;;;;;;;17.65;15.85;;;24.70;99.90;;;26.05;79.26;99460.13;5094115;28;20235;-63
2021/06/20 04:19:41;;;;;;;18.25;16.38;;;24.70;99.90;;;26.35;77.15;99472.69;5093965;28;20306;-62
2021/06/20 04:22:10;;;;;;;16.40;14.90;;;24.80;99.90;;;26.56;76.28;99478.97;5093986;28;20200;-62
2021/06/20 04:24:37;;;;;;;17.05;15.45;;;25.00;99.90;;;26.52;75.98;99469.72;5093437;28;20735;-63
2021/06/20 04:27:08;;;;;;;17.38;15.88;;;25.20;99.90;;;26.40;75.75;99464.19;5093339;28;20692;-62
2021/06/20 04:29:36;;;;;;;17.30;15.70;;;25.10;99.90;;;26.37;75.81;99457.38;5093496;28;20541;-62
2021/06/20 04:32:05;;;;;;;17.50;15.98;;;25.10;99.90;;;26.56;74.51;99464.31;5093699;28;20224;-63
2021/06/20 04:34:34;;;;;;;16.77;15.18;;;25.20;99.90;;;26.44;75.22;99463.16;5093706;28;20223;-63
2021/06/20 04:37:02;;;;;;;16.98;15.35;;;25.20;99.90;;;26.31;75.77;99453.22;5093480;28;20200;-62
2021/06/20 04:39:30;;;;;;;16.52;14.95;;;25.10;99.90;;;26.26;76.21;99458.16;5093482;28;20291;-63
2021/06/20 04:41:58;;;;;;;17.23;15.73;;;25.10;99.90;;;26.43;75.89;99458.78;5093464;28;20261;-62
2021/06/20 04:44:43;;;;;;;17.05;15.27;;;25.10;99.90;;;26.29;75.52;99457.47;5093353;28;20202;-63
2021/06/20 04:47:14;;;;;;;16.40;14.95;;;25.10;99.90;;;26.31;75.87;99458.75;5093421;28;20555;-63
2021/06/20 04:49:43;;;;;;;16.85;15.18;;;25.00;99.90;;;26.56;74.25;99465.16;5093682;28;20185;-62
2021/06/20 04:52:13;;;;;;;16.77;15.18;;;25.20;99.90;;;26.63;74.17;99461.81;5092983;28;20274;-63
2021/06/20 04:54:50;;;;;;;15.75;14.15;;;25.20;99.90;;;26.77;73.88;99465.09;5093103;28;20307;-62
2021/06/20 04:57:19;;;;;;;16.63;15.07;;;25.30;99.90;;;26.90;73.30;99466.72;5093287;28;20188;-63
2021/06/20 04:59:51;;;;;;;16.50;15.10;;;25.40;99.90;;;26.97;71.81;99453.16;5092818;28;20208;-63
2021/06/20 05:02:21;;;;;;;15.23;13.93;;;25.50;99.90;;;27.06;71.43;99462.16;5073252;28;20595;-63
2021/06/20 05:04:50;;;;;;;15.88;14.52;;;25.50;99.90;;;27.26;70.78;99458.44;5073292;28;20296;-62
2021/06/20 05:07:19;;;;;;;16.00;14.52;;;25.60;99.90;;;27.50;70.44;99466.78;5073241;28;20655;-62
2021/06/20 05:09:48;;;;;;;17.73;15.85;;;25.70;99.90;;;27.35;69.15;99456.38;5073193;28;20295;-62
2021/06/20 05:12:17;;;;;;;17.33;15.85;;;25.90;99.90;;;27.58;68.56;99468.59;5073113;28;20216;-63
2021/06/20 05:14:47;;;;;;;16.00;14.43;;;26.00;99.90;;;27.67;67.99;99455.41;5073277;28;20274;-62
2021/06/20 05:17:19;;;;;;;16.02;14.55;;;26.10;99.90;;;28.07;66.58;99452.66;5073595;28;20287;-62
2021/06/20 05:19:47;;;;;;;15.23;13.88;;;26.30;99.90;;;28.75;63.92;99460.53;5073292;28;20189;-62
2021/06/20 05:22:18;;;;;;;15.23;13.93;;;26.70;99.90;;;30.19;59.40;99443.66;5073285;28;20242;-62
2021/06/20 05:24:47;;;;;;;15.30;14.00;;;27.40;99.90;;;31.69;55.02;99449.50;5072736;28;20236;-63
2021/06/20 05:27:16;;;;;;;15.23;13.73;;;28.40;99.90;;;32.94;50.87;99446.63;5072851;28;20201;-62
2021/06/20 05:29:45;;;;;;;14.10;12.80;;;29.30;99.90;;;33.99;47.57;99448.56;5072933;28;20315;-62
2021/06/20 05:32:14;;;;;;;14.57;13.32;;;30.20;99.90;;;34.10;47.17;99452.19;5072834;28;20273;-62
2021/06/20 05:34:42;;;;;;;14.20;13.02;;;30.90;99.90;;;34.10;46.26;99447.41;5072848;28;20211;-63
2021/06/20 05:37:10;;;;;;;12.85;11.73;;;31.40;99.90;;;34.88;44.69;99448.41;5092679;28;20257;-62
2021/06/20 05:39:38;;;;;;;14.77;13.20;;;31.80;99.90;;;34.87;43.99;99449.63;5092481;28;20226;-63
2021/06/20 05:42:07;;;;;;;14.10;12.50;;;32.10;99.90;;;33.51;48.20;99453.47;5093109;28;20214;-61
2021/06/20 05:44:35;;;;;;;14.13;12.65;;;32.00;99.90;;;33.12;48.91;99453.16;5092632;28;20287;-63
2021/06/20 05:47:04;;;;;;;13.35;12.07;;;31.70;99.90;;;32.26;51.26;99451.03;5092257;28;20200;-61
2021/06/20 05:49:33;;;;;;;14.15;12.85;;;31.30;99.90;;;32.48;51.48;99445.34;5092282;28;20200;-61
2021/06/20 05:52:01;;;;;;;13.60;12.52;;;31.00;99.90;;;31.93;52.23;99435.13;5091617;28;20703;-63
2021/06/20 05:54:29;;;;;;;12.73;11.68;;;30.70;99.90;;;31.39;53.31;99429.16;5091897;28;20291;-63
2021/06/20 05:56:57;;;;;;;13.85;12.45;;;30.20;99.90;;;30.58;54.68;99434.13;5092576;28;20207;-62
2021/06/20 05:59:25;;;;;;;14.43;13.23;;;29.80;99.90;;;29.64;58.90;99441.28;5092932;28;20283;-62
2021/06/20 06:01:53;;;;;;;14.50;13.23;;;29.10;99.90;;;29.23;60.74;99445.50;5092921;28;20199;-62
2021/06/20 06:04:24;;;;;;;13.52;12.30;;;28.50;99.90;;;29.16;60.85;99439.78;5092810;28;20195;-62
2021/06/20 06:06:53;;;;;;;14.75;13.15;;;28.20;99.90;;;28.84;61.98;99434.59;5092784;28;20211;-62
2021/06/20 06:09:21;;;;;;;14.30;12.95;;;27.90;99.90;;;28.64;63.05;99431.72;5092713;28;20196;-62
2021/06/20 06:11:50;;;;;;;14.10;12.98;;;27.60;99.90;;;28.48;62.94;99433.63;5092794;28;20312;-61
2021/06/20 06:14:18;;;;;;;13.15;12.05;;;27.50;99.90;;;28.57;62.82;99437.09;5092421;28;20672;-61
2021/06/20 06:16:47;;;;;;;14.70;13.40;;;27.40;99.90;;;28.68;63.01;99438.16;5092867;28;20631;-62
2021/06/20 06:19:16;;;;;;;14.25;13.05;;;27.30;99.90;;;28.72;62.65;99441.00;5092630;28;20302;-62
2021/06/20 06:21:45;;;;;;;15.38;13.55;;;27.40;99.90;;;28.96;62.69;99456.69;5092719;28;20196;-62
2021/06/20 06:24:15;;;;;;;14.88;13.55;;;27.40;99.90;;;29.14;62.57;99469.06;5092450;28;20226;-61
2021/06/20 06:26:44;;;;;;;14.27;12.88;;;27.60;99.90;;;29.11;62.56;99472.56;5092439;28;20671;-62
2021/06/20 06:29:12;;;;;;;14.23;12.98;;;27.70;99.90;;;29.28;62.93;99461.06;5092971;28;20207;-62
2021/06/20 06:31:41;;;;;;;14.02;12.75;;;27.80;99.90;;;29.38;62.33;99466.06;5091933;28;20222;-61
2021/06/20 06:34:10;;;;;;;14.18;12.93;;;27.90;99.90;;;29.48;62.37;99454.44;5089991;28;20196;-62
2021/06/20 06:36:39;;;;;;;14.98;13.52;;;28.00;99.90;;;29.57;61.63;99466.13;5091676;28;20282;-62
2021/06/20 06:39:07;;;;;;;14.05;12.90;;;28.00;99.90;;;29.62;62.72;99468.63;5092251;28;20214;-62
2021/06/20 06:41:36;;;;;;;15.27;13.80;;;28.10;99.90;;;29.75;61.49;99472.94;5092395;28;20319;-62
2021/06/20 06:44:05;;;;;;;14.27;13.00;;;28.10;99.90;;;29.79;60.90;99468.25;5091993;28;20735;-62
2021/06/20 06:46:33;;;;;;;14.25;13.05;;;28.30;99.90;;;30.01;61.40;99470.31;5092191;28;20611;-62
2021/06/20 06:49:01;;;;;;;14.43;13.10;;;28.40;99.90;;;30.09;59.94;99471.28;5091456;28;20204;-63
2021/06/20 06:51:29;;;;;;;13.38;12.15;;;28.50;99.90;;;30.03;60.29;99475.50;5092579;28;20612;-63
2021/06/20 06:53:57;;;;;;;14.25;12.95;;;28.50;99.90;;;29.82;61.14;99475.84;5095758;28;20713;-63
2021/06/20 06:56:25;;;;;;;13.55;12.35;;;28.50;99.90;;;29.84;59.95;99479.88;5096275;28;20291;-63
2021/06/20 06:58:54;;;;;;;13.50;12.40;;;28.40;99.90;;;29.61;61.55;99483.69;5095566;28;20200;-63
2021/06/20 07:01:22;;;;;;;13.73;12.48;;;28.30;99.90;;;29.63;61.29;99479.34;5095756;28;20642;-63
2021/06/20 07:03:52;;;;;;;13.40;12.02;;;28.30;99.90;;;29.64;61.29;99480.19;5094623;28;20207;-63
2021/06/20 07:06:20;;;;;;;12.30;11.20;;;28.30;99.90;;;29.81;60.84;99490.91;5095640;28;20294;-63
2021/06/20 07:08:49;;;;;;;12.82;11.73;;;28.40;99.90;;;30.24;59.59;99485.09;5095466;28;20538;-62
2021/06/20 07:11:17;;;;;;;12.45;11.30;;;28.60;99.90;;;30.43;59.18;99479.53;5095780;28;20573;-62
2021/06/20 07:13:45;;;;;;;12.02;10.90;;;28.80;99.90;;;30.41;59.20;99490.22;5095375;28;20196;-63
2021/06/20 07:16:14;;;;;;;11.63;10.63;;;28.80;99.90;;;30.31;59.32;99496.38;5095340;28;20215;-62
2021/06/20 07:18:42;;;;;;;12.32;11.18;;;28.80;99.90;;;30.10;59.26;99486.75;5095442;28;20203;-63
2021/06/20 07:21:10;;;;;;;12.45;11.20;;;28.70;99.90;;;30.05;58.94;99501.78;5095445;28;20204;-63
2021/06/20 07:23:38;;;;;;;12.63;11.57;;;28.60;99.90;;;30.09;59.99;99493.50;5095205;28;20673;-63
2021/06/20 07:26:06;;;;;;;13.00;11.80;;;28.60;99.90;;;30.15;59.48;99495.63;5095594;28;20327;-63
2021/06/20 07:28:35;;;;;;;12.32;11.23;;;28.70;99.90;;;30.50;58.74;99488.03;5094583;28;20519;-60
2021/06/20 07:31:03;;;;;;;13.00;11.68;;;28.90;99.90;;;30.68;58.32;99493.94;5091811;28;20223;-61
2021/06/20 07:33:33;;;;;;;12.05;11.02;;;29.10;99.90;;;30.69;58.82;99489.97;5095190;28;20220;-61
2021/06/20 07:36:01;;;;;;;12.23;11.00;;;29.30;99.90;;;30.80;56.98;99485.41;5095087;28;20196;-63
2021/06/20 07:38:29;;;;;;;12.27;11.05;;;29.40;99.90;;;30.85;58.00;99490.69;5094880;28;20231;-63
2021/06/20 07:40:57;;;;;;;12.43;11.23;;;29.40;99.90;;;30.93;56.35;99487.66;5095038;28;20202;-62
2021/06/20 07:43:26;;;;;;;12.48;11.27;;;29.60;99.90;;;30.96;56.94;99486.13;5094976;28;20570;-63
2021/06/20 07:45:56;;;;;;;12.10;11.02;;;29.60;99.90;;;31.11;56.04;99495.50;5095049;28;20227;-63
2021/06/20 07:48:25;;;;;;;12.82;10.73;;;29.80;99.90;;;31.16;56.93;99486.84;5074751;28;20538;-62
2021/06/20 07:50:55;;;;;;;13.10;11.90;;;29.80;99.90;;;31.41;56.67;99488.09;5074516;28;20223;-62
2021/06/20 07:53:23;;;;;;;12.52;11.35;;;29.90;99.90;;;31.63;55.44;99487.22;5074203;28;20706;-62
2021/06/20 07:55:52;;;;;;;12.63;11.30;;;30.10;99.90;;;31.65;54.31;99494.03;5074649;28;20315;-63
2021/06/20 07:58:20;;;;;;;12.05;10.85;;;30.20;99.90;;;31.61;53.75;99504.31;5074629;28;20200;-63
2021/06/20 08:00:48;;;;;;;13.13;11.93;;;30.30;99.90;;;31.46;54.71;99502.47;5074205;28;20696;-61
2021/06/20 08:03:17;;;;;;;12.52;11.43;;;30.30;99.90;;;31.45;54.58;99517.59;5073966;28;20207;-63
2021/06/20 08:05:45;;;;;;;13.10;11.90;;;30.20;99.90;;;31.45;55.50;99514.00;5074179;28;20215;-61
2021/06/20 08:08:16;;;;;;;12.82;11.60;;;30.20;99.90;;;31.46;56.13;99519.19;5074201;28;20336;-62
2021/06/20 08:10:44;;;;;;;13.30;12.00;;;30.20;99.90;;;31.59;54.75;99506.69;5074374;28;20284;-62
2021/06/20 08:13:12;;;;;;;13.00;11.55;;;30.30;99.90;;;31.66;54.31;99509.56;5074337;28;20221;-63
2021/06/20 08:15:40;;;;;;;13.88;12.15;;;30.30;99.90;;;31.68;53.93;99512.78;5074156;28;20259;-62
2021/06/20 08:18:08;;;;;;;12.18;11.00;;;30.40;99.90;;;31.61;54.65;99523.81;5074127;28;20299;-62
2021/06/20 08:20:37;;;;;;;14.23;11.13;;;30.40;99.90;;;31.46;54.56;99533.13;5073667;28;20211;-62
2021/06/20 08:23:05;;;;;;;15.90;11.77;;;30.30;99.90;;;31.53;54.30;99535.22;5073789;28;20208;-62
2021/06/20 08:25:34;;;;;;;12.93;11.45;;;30.30;99.90;;;31.43;55.08;99533.06;5073898;28;20232;-62
2021/06/20 08:28:02;;;;;;;12.70;11.50;;;30.30;99.90;;;31.35;55.57;99534.13;5074121;28;20202;-63
2021/06/20 08:30:30;;;;;;;13.50;11.10;;;30.20;99.90;;;31.32;55.75;99535.66;5074074;28;20302;-62
2021/06/20 08:32:59;;;;;;;11.80;10.45;;;30.20;99.90;;;31.42;54.11;99545.41;5074040;28;20310;-61
2021/06/20 08:35:27;;;;;;;14.85;10.95;;;30.10;99.90;;;31.22;54.70;99541.84;5073695;28;20622;-62
2021/06/20 08:37:55;;;;;;;13.63;10.95;;;30.10;99.90;;;31.49;55.25;99540.75;5073745;28;20219;-62
2021/06/20 08:40:24;;;;;;;11.43;10.32;;;30.10;99.90;;;31.64;55.41;99537.00;5073575;28;20291;-62
2021/06/20 08:42:53;;;;;;;11.65;10.38;;;30.30;99.90;;;31.79;52.56;99541.63;5073491;28;20197;-62
2021/06/20 08:45:21;;;;;;;11.02;9.93;;;30.40;99.90;;;31.66;52.97;99531.06;5073260;28;21054;-62
2021/06/20 08:47:51;;;;;;;11.60;10.40;;;30.40;99.90;;;31.75;53.09;99531.56;5089242;28;20286;-62
2021/06/20 08:50:19;;;;;;;14.23;10.25;;;30.50;99.90;;;31.70;53.09;99529.13;5093924;28;20227;-61
2021/06/20 08:52:52;;;;;;;15.55;10.60;;;30.50;99.90;;;31.77;53.50;99529.22;5092355;28;20280;-63
2021/06/20 08:55:22;;;;;;;12.05;9.60;;;30.50;99.90;;;31.91;53.40;99529.47;5093336;28;20196;-62
2021/06/20 08:58:00;;;;;;;12.30;9.32;;;30.60;99.90;;;32.02;52.62;99534.00;5093729;28;20203;-62
2021/06/20 09:00:28;;;;;;;15.15;10.55;;;30.70;99.90;;;32.05;52.49;99533.25;5093527;28;20283;-63
2021/06/20 09:02:59;;;;;;;12.95;10.00;;;30.80;99.90;;;32.07;52.47;99532.88;5093284;28;20208;-62
2021/06/20 09:05:28;;;;;;;15.82;9.45;;;30.80;99.90;;;32.12;51.68;99540.91;5093345;28;20226;-62
2021/06/20 09:07:56;;;;;;;15.50;9.88;;;30.80;99.90;;;31.94;51.17;99545.44;5093307;28;20283;-62
2021/06/20 09:10:29;;;;;;;12.60;9.55;;;30.90;99.90;;;31.84;52.57;99540.47;5093007;28;20365;-64
2021/06/20 09:13:00;;;;;;;16.60;9.05;;;30.80;99.90;;;31.80;53.33;99534.03;5093336;28;20518;-63
2021/06/20 09:15:31;;;;;;;13.02;9.27;;;30.70;99.90;;;31.85;52.21;99531.75;5092847;28;20184;-63
2021/06/20 09:18:02;;;;;;;13.00;8.77;;;30.70;99.90;;;31.77;53.37;99545.94;5093238;28;20207;-63
2021/06/20 09:20:34;;;;;;;16.55;9.02;;;30.60;99.90;;;31.75;53.90;99537.97;5093373;28;20191;-62
2021/06/20 09:23:08;;;;;;;13.00;9.20;;;30.60;99.90;;;31.98;51.82;99540.72;5092882;28;20292;-64
2021/06/20 09:25:38;;;;;;;13.05;8.85;;;30.60;99.90;;;32.35;52.01;99536.03;5093421;28;20321;-62
2021/06/20 09:28:10;;;;;;;10.30;9.25;;;30.80;99.90;;;32.60;51.49;99541.94;5093476;28;20280;-62
2021/06/20 09:30:47;;;;;;;15.70;10.13;;;31.00;99.90;;;32.40;51.20;99538.53;5093556;28;20290;-61
2021/06/20 09:33:15;;;;;;;13.15;9.68;;;31.00;99.90;;;32.62;51.24;99542.38;5092875;28;20723;-62
2021/06/20 09:35:45;;;;;;;14.15;9.40;;;31.10;99.90;;;32.95;51.17;99543.16;5092900;28;20200;-63
2021/06/20 09:38:19;;;;;;;15.90;9.75;;;31.30;99.90;;;32.89;52.11;99539.09;5093066;28;20646;-63
2021/06/20 09:40:52;;;;;;;12.68;9.20;;;31.40;99.90;;;33.15;51.61;99533.38;5093215;28;20586;-63
2021/06/20 09:43:21;;;;;;;13.52;9.93;;;31.50;99.90;;;32.90;51.54;99539.88;5093196;28;20542;-63
2021/06/20 09:45:50;;;;;;;11.88;9.73;;;31.60;99.90;;;32.81;50.88;99523.44;5093050;28;20290;-63
2021/06/20 09:48:23;;;;;;;13.85;9.38;;;31.60;99.90;;;32.74;51.19;99523.38;5092848;28;20224;-62
2021/06/20 09:50:53;;;;;;;12.77;10.10;;;31.50;99.90;;;32.67;51.20;99528.06;5092720;28;20591;-63
2021/06/20 09:53:32;;;;;;;15.80;9.55;;;31.40;99.90;;;32.33;51.26;99543.97;5092827;28;20340;-63
2021/06/20 09:56:12;;;;;;;13.05;9.05;;;31.30;99.90;;;32.18;51.88;99529.06;5092994;28;20191;-61
2021/06/20 09:58:44;;;;;;;12.07;9.35;;;31.10;99.90;;;32.18;51.15;99536.63;5092790;28;20190;-63
2021/06/20 10:01:16;;;;;;;11.98;9.05;;;31.00;99.90;;;32.49;51.60;99541.03;5092832;28;20191;-62
2021/06/20 10:03:46;;;;;;;13.00;8.80;;;31.10;99.90;;;32.91;51.28;99542.31;5092608;28;20595;-62
2021/06/20 10:06:16;;;;;;;11.07;8.75;;;31.30;99.90;;;32.94;50.70;99538.78;5092457;28;20259;-64
2021/06/20 10:08:45;;;;;;;12.60;9.48;;;31.40;99.90;;;32.82;51.97;99527.84;5092643;28;20283;-63
2021/06/20 10:11:15;;;;;;;13.52;8.85;;;31.50;99.90;;;32.44;50.08;99544.94;5092761;28;20286;-64
2021/06/20 10:13:45;;;;;;;12.27;8.63;;;31.40;99.90;;;32.35;50.11;99536.03;5092704;28;20227;-65