Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:04:51;;;;;;;;;;;9.30;78.10;;;;;;20750852;28;19932;-63
2022/04/23 00:14:53;;;;;;;;;;;9.40;78.20;;;;;;20750259;28;19921;-65
2022/04/23 00:24:55;;;;;;;;;;;9.60;77.60;;;;;;20749172;28;19927;-62
2022/04/23 00:34:56;;;;;;;;;;;9.50;77.40;;;;;;20747039;28;19929;-65
2022/04/23 00:44:58;;;;;;;;;;;9.50;78.00;;;;;;20748778;28;19943;-63
2022/04/23 00:55:00;;;;;;;;;;;9.50;78.40;;;;;;20748555;28;19925;-64
2022/04/23 01:05:02;;;;;;;;;;;9.60;77.90;;;;;;20748691;28;19948;-63
2022/04/23 01:15:07;;;;;;;;;;;9.50;77.50;;;;;;20748201;28;20390;-63
2022/04/23 01:25:12;;;;;;;;;;;9.30;78.00;;;;;;20747747;28;19956;-63
2022/04/23 01:35:23;;;;;;;;;;;9.30;77.90;;;;;;20747128;28;19922;-63
2022/04/23 01:45:28;;;;;;;;;;;8.90;76.50;;;;;;20756289;28;19921;-65
2022/04/23 01:55:39;;;;;;;;;;;8.80;77.50;;;;;;20760649;28;19980;-63
2022/04/23 02:05:46;;;;;;;;;;;8.70;77.20;;;;;;20760042;28;19968;-65
2022/04/23 02:15:50;;;;;;;;;;;8.70;77.00;;;;;;20759337;28;19921;-63
2022/04/23 02:25:54;;;;;;;;;;;8.80;77.30;;;;;;20758729;28;19921;-64
2022/04/23 02:35:58;;;;;;;;;;;8.60;78.10;;;;;;20758345;28;20338;-64
2022/04/23 02:46:00;;;;;;;;;;;8.70;78.20;;;;;;20756611;28;19921;-62
2022/04/23 02:56:05;;;;;;;;;;;8.60;77.30;;;;;;20754977;28;19922;-63
2022/04/23 03:06:07;;;;;;;;;;;8.90;76.80;;;;;;20757086;28;19922;-62
2022/04/23 03:16:09;;;;;;;;;;;9.00;77.10;;;;;;20754330;28;19921;-63
2022/04/23 03:26:12;;;;;;;;;;;9.10;76.40;;;;;;20754006;28;19968;-63
2022/04/23 03:36:33;;;;;;;;;;;8.60;77.20;;;;;;20753787;28;20410;-63
2022/04/23 03:46:49;;;;;;;;;;;8.40;76.90;;;;;;20751489;28;19929;-63
2022/04/23 03:56:54;;;;;;;;;;;8.30;77.30;;;;;;20751593;28;20378;-62
2022/04/23 04:07:00;;;;;;;;;;;8.30;77.80;;;;;;20750286;28;19959;-64
2022/04/23 04:17:07;;;;;;;;;;;8.40;77.30;;;;;;20750758;28;19956;-62
2022/04/23 04:27:11;;;;;;;;;;;8.40;77.30;;;;;;20749983;28;19922;-63
2022/04/23 04:37:15;;;;;;;;;;;8.40;77.20;;;;;;20748643;28;20367;-63
2022/04/23 04:47:16;;;;;;;;;;;8.50;77.00;;;;;;20747997;28;19967;-63
2022/04/23 04:57:19;;;;;;;;;;;8.50;77.20;;;;;;20747676;28;19941;-62
2022/04/23 05:07:20;;;;;;;;;;;8.60;77.30;;;;;;20748274;28;19929;-66
2022/04/23 05:17:25;;;;;;;;;;;8.60;76.90;;;;;;20737647;28;20016;-64
2022/04/23 05:27:27;;;;;;;;;;;8.40;77.10;;;;;;20763220;28;20303;-62
2022/04/23 05:37:29;;;;;;;;;;;8.40;76.70;;;;;;20761663;28;19922;-64
2022/04/23 05:47:30;;;;;;;;;;;8.50;77.00;;;;;;20760837;28;19921;-64
2022/04/23 05:57:32;;;;;;;;;;;8.50;76.80;;;;;;20760401;28;19932;-63
2022/04/23 06:07:34;;;;;;;;;;;8.50;75.80;;;;;;20760350;28;19921;-64
2022/04/23 06:17:35;;;;;;;;;;;8.50;77.00;;;;;;20759411;28;19975;-63
2022/04/23 06:27:37;;;;;;;;;;;8.60;77.70;;;;;;20757079;28;19964;-63
2022/04/23 06:37:42;;;;;;;;;;;8.60;77.30;;;;;;20757404;28;20346;-64
2022/04/23 06:47:43;;;;;;;;;;;8.70;76.60;;;;;;20756668;28;20023;-61
2022/04/23 06:57:44;;;;;;;;;;;8.90;75.80;;;;;;20756491;28;20401;-64
2022/04/23 07:08:02;;;;;;;;;;;8.90;76.00;;;;;;20755605;28;19944;-62
2022/04/23 07:18:03;;;;;;;;;;;9.00;77.00;;;;;;20754004;28;19964;-62
2022/04/23 07:28:05;;;;;;;;;;;9.10;76.00;;;;;;20753502;28;19928;-62
2022/04/23 07:38:24;;;;;;;;;;;9.00;76.00;;;;;;20753428;28;19928;-63
2022/04/23 07:48:26;;;;;;;;;;;9.10;76.20;;;;;;20751512;28;19975;-63
2022/04/23 07:58:27;;;;;;;;;;;9.30;75.30;;;;;;20751149;28;19921;-62
2022/04/23 08:08:29;;;;;;;;;;;10.10;74.00;;;;;;20750147;28;20390;-60
2022/04/23 08:18:30;;;;;;;;;;;10.70;71.20;;;;;;20748412;28;19921;-61
2022/04/23 08:38:53;;;;;;;;;;;10.30;69.80;;;;;;20747742;28;19953;-64
2022/04/23 08:48:56;;;;;;;;;;;;;;;;;;20751284;28;20359;-59
2022/04/23 08:58:57;;;;;;;;;;;11.70;64.90;;;;;;20773482;28;19921;-60
2022/04/23 09:09:05;;;;;;;;;;;11.30;66.00;;;;;;20773444;28;19968;-60
2022/04/23 09:29:27;;;;;;;;;;;11.50;65.10;;;;;;20772521;28;19928;-57
2022/04/23 09:39:38;;;;;;;;;;;11.20;64.30;;;;;;20772577;28;20402;-58
2022/04/23 09:49:53;;;;;;;;;;;11.20;66.10;;;;;;20772104;28;19922;-62
2022/04/23 09:59:55;;;;;;;;;;;11.30;64.10;;;;;;20768792;28;19977;-59
2022/04/23 10:09:57;;;;;;;;;;;;;;;;;;20758189;28;20418;-62
2022/04/23 10:20:00;;;;;;;;;;;;;;;;;;20757158;28;19996;-62
2022/04/23 10:30:04;;;;;;;;;;;;;;;;;;20757110;28;20302;-62
2022/04/23 10:40:06;;;;;;;;;;;;;;;;;;20787543;28;19929;-61
2022/04/23 10:50:08;;;;;;;;;;;;;;;;;;20755460;28;20371;-60
2022/04/23 11:00:10;;;;;;;;;;;;;;;;;;20754727;28;20375;-60
2022/04/23 11:20:34;;;;;;;;;;;15.60;56.70;;;;;;20753821;28;20003;-60
2022/04/23 11:30:36;;;;;;;;;;;14.90;57.40;;;;;;20752315;28;19925;-61
2022/04/23 11:40:38;;;;;;;;;;;14.80;54.90;;;;;;20751224;28;19921;-60
2022/04/23 11:50:39;;;;;;;;;;;14.20;59.80;;;;;;20748846;28;19929;-62
2022/04/23 12:00:45;;;;;;;;;;;12.40;65.90;;;;;;20750270;28;19975;-65
2022/04/23 12:10:47;;;;;;;;;;;12.10;66.10;;;;;;20748395;28;20486;-62
2022/04/23 12:20:49;;;;;;;;;;;13.40;65.10;;;;;;20745102;28;19921;-59
2022/04/23 12:41:12;;;;;;;;;;;;;;;;;;20745837;28;19976;-62
2022/04/23 12:51:16;;;;;;;;;;;14.50;59.00;;;;;;20745865;28;20297;-59
2022/04/23 13:01:19;;;;;;;;;;;14.10;61.50;;;;;;20747673;28;19959;-60
2022/04/23 13:11:27;;;;;;;;;;;14.10;58.60;;;;;;20747915;28;20386;-59
2022/04/23 13:21:30;;;;;;;;;;;13.40;61.40;;;;;;20746949;28;20020;-61
2022/04/23 13:31:32;;;;;;;;;;;12.40;67.40;;;;;;20747004;28;19966;-60
2022/04/23 13:41:34;;;;;;;;;;;;;;;;;;20758460;28;19963;-60
2022/04/23 13:51:36;;;;;;;;;;;;;;;;;;20761593;28;19964;-58
2022/04/23 14:01:38;;;;;;;;;;;14.00;63.90;;;;;;20760547;28;20048;-59
2022/04/23 14:11:39;;;;;;;;;;;12.70;66.30;;;;;;20759698;28;20008;-59
2022/04/23 14:21:41;;;;;;;;;;;;;;;;;;20758700;28;19967;-59
2022/04/23 14:31:42;;;;;;;;;;;14.10;66.20;;;;;;20757785;28;20417;-61
2022/04/23 14:41:44;;;;;;;;;;;13.60;66.60;;;;;;20757452;28;19921;-59
2022/04/23 15:02:05;;;;;;;;;;;13.70;59.80;;;;;;20755711;28;19975;-59
2022/04/23 15:12:07;;;;;;;;;;;13.70;60.40;;;;;;20756628;28;20343;-58
2022/04/23 15:22:08;;;;;;;;;;;14.20;59.00;;;;;;20755578;28;19928;-58
2022/04/23 15:32:09;;;;;;;;;;;14.50;57.30;;;;;;20733033;28;19921;-61
2022/04/23 15:42:11;;;;;;;;;;;14.60;55.80;;;;;;20753297;28;19929;-59
2022/04/23 15:52:15;;;;;;;;;;;15.30;55.80;;;;;;20753309;28;19925;-58
2022/04/23 16:02:17;;;;;;;;;;;14.80;55.80;;;;;;20751052;28;19928;-61
2022/04/23 16:12:18;;;;;;;;;;;14.30;51.40;;;;;;20749136;28;19928;-62
2022/04/23 16:22:19;;;;;;;;;;;14.10;52.70;;;;;;20750390;28;20362;-62
2022/04/23 16:32:20;;;;;;;;;;;13.80;51.10;;;;;;20750578;28;19968;-60
2022/04/23 16:52:41;;;;;;;;;;;13.40;54.80;;;;;;20749818;28;20389;-60
2022/04/23 17:02:42;;;;;;;;;;;;;;;;;;20737647;28;19921;-60
2022/04/23 17:12:44;;;;;;;;;;;14.20;54.70;;;;;;20701817;28;19921;-62
2022/04/23 17:22:45;;;;;;;;;;;14.90;54.10;;;;;;20681442;28;19926;-62
2022/04/23 17:32:47;;;;;;;;;;;13.60;56.30;;;;;;20682158;28;19928;-63
2022/04/23 17:42:51;;;;;;;;;;;13.20;59.90;;;;;;20679481;28;19925;-62
2022/04/23 17:52:52;;;;;;;;;;;13.30;60.50;;;;;;20680118;28;19929;-64
2022/04/23 18:13:13;;;;;;;;;;;;;;;;;;20678268;28;19933;-62
2022/04/23 18:23:15;;;;;;;;;;;;;;;;;;20676300;28;19929;-63
2022/04/23 18:33:16;;;;;;;;;;;;;;;;;;20678802;28;19922;-67
2022/04/23 18:43:18;;;;;;;;;;;;;;;;;;20676319;28;19928;-65
2022/04/23 18:53:19;;;;;;;;;;;;;;;;;;20676632;28;19991;-64
2022/04/23 19:03:22;;;;;;;;;;;;;;;;;;20676446;28;19921;-64
2022/04/23 19:13:23;;;;;;;;;;;;;;;;;;20676071;28;19926;-63
2022/04/23 19:33:45;;;;;;;;;;;;;;;;;;20672927;28;19929;-66
2022/04/23 19:43:47;;;;;;;;;;;;;;;;;;20671504;28;19921;-63
2022/04/23 19:53:48;;;;;;;;;;;;;;;;;;20671913;28;19948;-64
2022/04/23 20:03:49;;;;;;;;;;;;;;;;;;20670762;28;19922;-65
2022/04/23 20:13:52;;;;;;;;;;;;;;;;;;20669069;28;19922;-65
2022/04/23 20:23:54;;;;;;;;;;;;;;;;;;20669359;28;20399;-62
2022/04/23 20:33:56;;;;;;;;;;;;;;;;;;20700352;28;19929;-63
2022/04/23 20:43:57;;;;;;;;;;;;;;;;;;20666840;28;19922;-64
2022/04/23 20:53:59;;;;;;;;;;;;;;;;;;20668028;28;19922;-64
2022/04/23 21:04:00;;;;;;;;;;;13.20;57.20;;;;;;20667161;28;19921;-64
2022/04/23 21:14:02;;;;;;;;;;;;;;;;;;20667267;28;20331;-64
2022/04/23 21:24:03;;;;;;;;;;;12.90;58.10;;;;;;20666759;28;19926;-64
2022/04/23 21:34:05;;;;;;;;;;;;;;;;;;20665967;28;19922;-63
2022/04/23 21:54:26;;;;;;;;;;;;;;;;;;20665181;28;19922;-63
2022/04/23 22:04:28;;;;;;;;;;;12.30;60.60;;;;;;20678816;28;19921;-64
2022/04/23 22:14:29;;;;;;;;;;;11.50;63.20;;;;;;20679675;28;19956;-64
2022/04/23 22:24:31;;;;;;;;;;;11.40;63.90;;;;;;20677648;28;19928;-61
2022/04/23 22:34:32;;;;;;;;;;;11.20;64.30;;;;;;20677596;28;19960;-64
2022/04/23 22:44:34;;;;;;;;;;;11.20;64.30;;;;;;20676960;28;20012;-63
2022/04/23 22:54:36;;;;;;;;;;;11.20;64.60;;;;;;20675860;28;19928;-62
2022/04/23 23:04:38;;;;;;;;;;;11.00;65.30;;;;;;20675718;28;19922;-62
2022/04/23 23:14:39;;;;;;;;;;;11.00;65.00;;;;;;20674200;28;19921;-65
2022/04/23 23:24:41;;;;;;;;;;;11.00;64.90;;;;;;20673674;28;20016;-63
2022/04/23 23:34:42;;;;;;;;;;;11.10;64.70;;;;;;20673125;28;19929;-62
2022/04/23 23:44:44;;;;;;;;;;;11.00;64.90;;;;;;20671783;28;19921;-64
2022/04/23 23:54:45;;;;;;;;;;;11.00;65.40;;;;;;20672087;28;19925;-63
