Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:09;;;;;;;15.77;3.30;;;8.00;99.90;;;;;;4861551;29;20076;-83
2023/03/14 00:04:36;;;;;;;19.77;3.65;;;9.30;99.90;;;;;;4850327;29;20199;-83
2023/03/14 00:07:02;;;;;;;20.77;4.10;;;9.30;99.90;;;;;;4831730;29;20409;-83
2023/03/14 00:09:29;;;;;;;16.73;3.60;;;9.20;99.90;;;;;;4847608;29;20129;-83
2023/03/14 00:11:56;;;;;;;16.85;2.95;;;9.30;99.90;;;;;;4860643;29;20056;-84
2023/03/14 00:14:21;;;;;;;19.58;3.47;;;9.20;99.90;;;;;;4848243;29;20054;-83
2023/03/14 00:16:47;;;;;;;15.82;3.30;;;9.20;99.90;;;;;;4853783;29;20059;-83
2023/03/14 00:19:13;;;;;;;17.15;3.00;;;9.20;99.90;;;;;;4832628;29;20182;-83
2023/03/14 00:21:39;;;;;;;18.60;3.53;;;9.10;99.90;;;;;;4848334;29;20061;-83
2023/03/14 00:24:05;;;;;;;18.92;3.13;;;9.10;99.90;;;;;;4846557;29;20397;-83
2023/03/14 00:26:31;;;;;;;17.33;3.50;;;9.00;99.90;;;;;;4837364;29;20053;-82
2023/03/14 00:28:57;;;;;;;20.48;3.60;;;9.00;99.90;;;;;;4846332;29;20071;-83
2023/03/14 00:31:23;;;;;;;15.93;3.60;;;9.10;99.90;;;;;;4836021;29;20052;-83
2023/03/14 00:33:52;;;;;;;14.63;3.08;;;9.10;99.90;;;;;;4850650;29;20068;-83
2023/03/14 00:36:20;;;;;;;14.43;3.20;;;9.10;99.90;;;;;;4836189;29;20053;-83
2023/03/14 00:38:48;;;;;;;14.57;3.28;;;9.10;99.90;;;;;;4837416;29;20081;-83
2023/03/14 00:41:22;;;;;;;22.95;3.60;;;9.00;99.90;;;;;;4849660;29;20095;-85
2023/03/14 00:43:48;;;;;;;17.17;3.10;;;9.10;99.90;;;;;;4837673;29;20085;-82
2023/03/14 00:46:14;;;;;;;17.90;3.90;;;8.90;99.90;;;;;;4861523;29;20076;-83
2023/03/14 00:48:40;;;;;;;13.23;3.28;;;9.00;99.90;;;;;;4851932;29;20109;-84
2023/03/14 00:51:08;;;;;;;13.70;3.20;;;9.10;99.90;;;;;;4845909;29;20098;-82
2023/03/14 00:53:41;;;;;;;17.45;3.05;;;9.00;99.90;;;;;;4850832;29;20053;-83
2023/03/14 00:56:10;;;;;;;20.20;4.05;;;7.60;99.90;;;;;;4860227;29;20514;-83
2023/03/14 00:58:36;;;;;;;21.35;3.35;;;8.90;99.90;;;;;;4851879;29;20068;-83
2023/03/14 01:01:10;;;;;;;18.23;3.80;;;9.00;99.90;;;;;;4848701;29;20075;-84
2023/03/14 01:03:36;;;;;;;24.55;3.58;;;8.90;99.90;;;;;;4849826;29;20041;-84
2023/03/14 01:06:15;;;;;;;18.13;3.33;;;8.80;99.90;;;;;;4848923;29;20071;-83
2023/03/14 01:08:41;;;;;;;20.95;3.40;;;8.90;99.90;;;;;;4845438;29;20608;-83
2023/03/14 01:11:13;;;;;;;20.10;4.35;;;8.80;99.90;;;;;;4837298;29;20061;-83
2023/03/14 01:13:40;;;;;;;21.10;3.58;;;8.80;99.90;;;;;;4861225;29;20057;-83
2023/03/14 01:16:08;;;;;;;18.50;3.85;;;8.80;99.90;;;;;;4859982;29;20046;-83
2023/03/14 01:18:35;;;;;;;23.35;4.45;;;8.70;99.90;;;;;;4844332;29;20501;-83
2023/03/14 01:21:03;;;;;;;17.10;3.53;;;8.70;99.90;;;;;;4858486;29;20128;-83
2023/03/14 01:23:29;;;;;;;24.05;3.95;;;8.60;99.90;;;;;;4849013;29;20071;-84
2023/03/14 01:25:55;;;;;;;24.30;3.83;;;8.60;99.90;;;;;;4849318;29;20053;-83
2023/03/14 01:28:20;;;;;;;21.42;3.92;;;8.60;99.90;;;;;;4837555;29;20485;-84
2023/03/14 01:30:46;;;;;;;21.80;3.45;;;8.50;99.90;;;;;;4834712;29;20053;-83
2023/03/14 01:33:14;;;;;;;19.35;3.75;;;8.50;99.90;;;;;;4859272;29;20053;-83
2023/03/14 01:35:40;;;;;;;21.58;4.10;;;8.50;99.90;;;;;;4859557;29;20064;-83
2023/03/14 01:38:05;;;;;;;18.90;3.80;;;8.50;99.90;;;;;;4845300;29;20046;-83
2023/03/14 01:40:43;;;;;;;16.00;3.28;;;8.50;99.90;;;;;;4849557;29;20046;-83
2023/03/14 01:43:18;;;;;;;21.25;4.03;;;7.10;99.90;;;;;;4847313;29;20149;-84
2023/03/14 01:46:05;;;;;;;18.17;3.42;;;8.60;99.90;;;;;;4864341;29;20060;-83
2023/03/14 01:48:51;;;;;;;20.25;4.05;;;8.50;99.90;;;;;;4847742;29;20144;-84
2023/03/14 01:51:19;;;;;;;25.35;4.72;;;8.60;99.90;;;;;;4847965;29;20052;-83
2023/03/14 01:53:47;;;;;;;22.92;3.72;;;8.50;99.90;;;;;;4851685;29;20091;-84
2023/03/14 01:56:15;;;;;;;19.20;3.80;;;8.50;99.90;;;;;;4851276;29;20068;-84
2023/03/14 01:58:43;;;;;;;17.48;3.60;;;8.60;99.90;;;;;;4837086;29;20056;-83
2023/03/14 02:01:09;;;;;;;14.13;3.47;;;8.50;99.90;;;;;;4850258;29;20053;-83
2023/03/14 02:03:46;;;;;;;14.75;3.30;;;8.60;99.90;;;;;;4845127;29;20073;-83
2023/03/14 02:06:12;;;;;;;21.45;3.97;;;8.10;99.90;;;;;;4854337;29;20145;-84
2023/03/14 02:08:40;;;;;;;19.50;4.38;;;8.60;99.90;;;;;;4843445;29;20052;-83
2023/03/14 02:11:08;;;;;;;20.83;3.90;;;8.50;99.90;;;;;;4849901;29;20057;-83
2023/03/14 02:13:34;;;;;;;17.15;4.00;;;8.40;99.90;;;;;;4834384;29;20147;-83
2023/03/14 02:16:00;;;;;;;22.65;4.07;;;8.50;99.90;;;;;;4861841;29;20152;-83
2023/03/14 02:18:26;;;;;;;16.67;3.72;;;8.50;99.90;;;;;;4838439;29;20143;-83
2023/03/14 02:21:20;;;;;;;17.65;3.15;;;7.10;99.90;;;;;;4848026;29;20061;-83
2023/03/14 02:23:58;;;;;;;18.05;3.20;;;8.40;99.90;;;;;;4853306;29;20149;-83
2023/03/14 02:26:35;;;;;;;22.13;3.95;;;8.70;99.90;;;;;;4850483;29;20045;-83
2023/03/14 02:29:01;;;;;;;18.50;3.55;;;8.50;99.90;;;;;;4849572;29;20052;-82
2023/03/14 02:31:27;;;;;;;26.52;4.15;;;8.60;99.90;;;;;;4837820;29;20098;-84
2023/03/14 02:33:53;;;;;;;19.13;3.83;;;9.30;99.90;;;;;;4854321;29;20905;-84
2023/03/14 02:36:20;;;;;;;19.10;3.42;;;8.60;99.90;;;;;;4862048;29;20057;-84
2023/03/14 02:39:00;;;;;;;19.20;3.70;;;8.60;99.90;;;;;;4858719;29;20067;-84
2023/03/14 02:41:26;;;;;;;27.27;4.78;;;7.90;99.90;;;;;;4844807;29;20135;-84
2023/03/14 02:43:52;;;;;;;26.90;4.22;;;8.60;99.90;;;;;;4849148;29;20107;-84
2023/03/14 02:46:20;;;;;;;19.88;3.47;;;8.60;99.90;;;;;;4841091;29;20055;-84
2023/03/14 02:48:49;;;;;;;29.98;4.90;;;8.50;99.90;;;;;;4850971;29;20056;-84
2023/03/14 02:51:15;;;;;;;21.83;4.80;;;8.60;99.90;;;;;;4846432;29;20048;-84
2023/03/14 02:53:42;;;;;;;26.90;4.15;;;8.60;99.90;;;;;;4853166;29;20048;-84
2023/03/14 02:56:09;;;;;;;24.20;4.55;;;8.50;99.90;;;;;;4852025;29;20093;-85
2023/03/14 02:58:35;;;;;;;24.45;4.70;;;8.60;99.90;;;;;;4854885;29;20061;-84
2023/03/14 03:01:01;;;;;;;26.08;4.13;;;8.60;99.90;;;;;;4862961;29;20053;-84
2023/03/14 03:03:27;;;;;;;34.78;4.70;;;8.50;99.90;;;;;;4837500;29;20117;-84
2023/03/14 03:05:54;;;;;;;27.50;4.70;;;8.30;99.90;;;;;;4838990;29;20059;-84
2023/03/14 03:08:22;;;;;;;21.40;4.38;;;8.60;99.90;;;;;;4851774;29;20509;-84
2023/03/14 03:10:50;;;;;;;32.22;5.20;;;8.60;99.90;;;;;;4863543;29;20132;-84
2023/03/14 03:13:16;;;;;;;24.95;6.00;;;8.60;99.90;;;;;;4847599;29;20117;-85
2023/03/14 03:15:42;;;;;;;24.50;5.03;;;8.60;99.90;;;;;;4825603;29;20045;-84
2023/03/14 03:18:08;;;;;;;21.33;4.25;;;8.70;99.90;;;;;;4862547;29;20088;-85
2023/03/14 03:20:34;;;;;;;17.35;3.67;;;8.60;99.90;;;;;;4846034;29;20060;-84
2023/03/14 03:23:00;;;;;;;26.75;4.50;;;8.70;99.90;;;;;;4838324;29;20397;-84
2023/03/14 03:25:27;;;;;;;27.90;4.70;;;8.50;99.90;;;;;;4849893;29;20045;-84
2023/03/14 03:27:53;;;;;;;23.38;4.70;;;8.50;99.90;;;;;;4848501;29;20097;-84
2023/03/14 03:30:19;;;;;;;22.38;4.45;;;8.40;99.90;;;;;;4853460;29;20057;-83
2023/03/14 03:32:45;;;;;;;27.52;4.72;;;8.50;99.90;;;;;;4848260;29;20049;-83
2023/03/14 03:35:11;;;;;;;24.65;4.53;;;8.50;99.90;;;;;;4837186;29;20057;-83
2023/03/14 03:37:37;;;;;;;32.63;5.55;;;8.50;99.90;;;;;;4851984;29;20053;-83
2023/03/14 03:40:06;;;;;;;23.65;4.57;;;8.50;99.90;;;;;;4849280;29;20053;-84
2023/03/14 03:42:33;;;;;;;25.05;4.47;;;8.50;99.90;;;;;;4838591;29;20072;-84
2023/03/14 03:45:00;;;;;;;22.30;4.68;;;8.50;99.90;;;;;;4850548;29;20486;-83
2023/03/14 03:47:26;;;;;;;29.63;5.05;;;8.50;99.90;;;;;;4850306;29;20057;-83
2023/03/14 03:49:52;;;;;;;20.77;4.28;;;8.50;99.90;;;;;;4848347;29;20566;-81
2023/03/14 03:52:18;;;;;;;28.35;5.68;;;8.50;99.90;;;;;;4848205;29;20068;-84
2023/03/14 03:54:43;;;;;;;30.35;5.28;;;8.60;99.90;;;;;;4836598;29;20609;-84
2023/03/14 03:57:09;;;;;;;25.02;4.47;;;8.50;99.90;;;;;;4837634;29;20118;-84
2023/03/14 03:59:35;;;;;;;27.38;5.32;;;8.50;99.90;;;;;;4847136;29;20514;-83
2023/03/14 04:02:01;;;;;;;32.15;4.95;;;8.50;99.90;;;;;;4841614;29;20136;-83
2023/03/14 04:04:27;;;;;;;26.10;4.85;;;8.50;99.90;;;;;;4835820;29;20059;-83
2023/03/14 04:06:53;;;;;;;22.35;4.32;;;8.40;99.90;;;;;;4853239;29;20046;-83
2023/03/14 04:09:18;;;;;;;22.20;4.15;;;8.40;99.90;;;;;;4867023;29;20421;-82
2023/03/14 04:11:44;;;;;;;26.10;4.40;;;8.40;99.90;;;;;;4862802;29;20136;-82
2023/03/14 04:14:10;;;;;;;22.33;4.25;;;8.30;99.90;;;;;;4852361;29;20481;-83
2023/03/14 04:16:36;;;;;;;28.75;4.70;;;8.30;99.90;;;;;;4836167;29;20197;-83
2023/03/14 04:19:02;;;;;;;30.63;4.60;;;8.30;99.90;;;;;;4832129;29;20068;-83
2023/03/14 04:21:28;;;;;;;21.85;4.72;;;8.30;99.90;;;;;;4861618;29;20059;-83
2023/03/14 04:23:54;;;;;;;23.63;4.55;;;8.20;99.90;;;;;;4848950;29;20050;-83
2023/03/14 04:26:20;;;;;;;24.23;4.65;;;8.20;99.90;;;;;;4853359;29;20096;-83
2023/03/14 04:28:45;;;;;;;21.38;4.18;;;8.20;99.90;;;;;;4852620;29;20048;-83
2023/03/14 04:31:20;;;;;;;30.25;4.60;;;8.20;99.90;;;;;;4852492;29;20049;-83
2023/03/14 04:33:46;;;;;;;16.20;3.25;;;;;;;;;;4851061;29;20060;-83
2023/03/14 04:36:12;;;;;;;14.07;2.95;;;8.10;99.90;;;;;;4849733;29;21302;-82
2023/03/14 04:38:38;;;;;;;15.90;2.70;;;8.10;99.90;;;;;;4859757;29;20057;-84
2023/03/14 04:41:05;;;;;;;18.52;3.20;;;8.10;99.90;;;;;;4845706;29;20499;-82
2023/03/14 04:43:31;;;;;;;13.63;3.47;;;8.10;99.90;;;;;;4862518;29;20053;-83
2023/03/14 04:45:58;;;;;;;17.33;3.05;;;8.10;99.90;;;;;;4841774;29;20104;-82
2023/03/14 04:48:25;;;;;;;20.95;3.30;;;8.00;99.90;;;;;;4852598;29;20099;-84
2023/03/14 04:50:51;;;;;;;14.23;2.72;;;8.10;99.90;;;;;;4832879;29;20052;-84
2023/03/14 04:53:17;;;;;;;13.30;2.80;;;8.00;99.90;;;;;;4850962;29;20053;-83
2023/03/14 04:55:49;;;;;;;21.10;2.70;;;8.00;99.90;;;;;;4852530;29;20061;-83
2023/03/14 04:58:14;;;;;;;12.85;2.28;;;8.00;99.90;;;;;;4848184;29;20057;-84
2023/03/14 05:00:40;;;;;;;17.60;3.05;;;8.00;99.90;;;;;;4847574;29;20055;-83
2023/03/14 05:03:06;;;;;;;23.05;3.90;;;8.00;99.90;;;;;;4850709;29;20048;-83
2023/03/14 05:05:32;;;;;;;14.45;3.50;;;8.00;99.90;;;;;;4835129;29;20051;-84
2023/03/14 05:07:57;;;;;;;22.45;3.47;;;8.00;99.90;;;;;;4835491;29;20136;-84
2023/03/14 05:10:23;;;;;;;23.55;3.40;;;8.00;99.90;;;;;;4846855;29;20060;-83
2023/03/14 05:12:49;;;;;;;19.65;3.70;;;7.90;99.90;;;;;;4836043;29;20546;-84
2023/03/14 05:15:16;;;;;;;23.73;4.70;;;7.90;99.90;;;;;;4851846;29;20116;-84
2023/03/14 05:17:42;;;;;;;32.22;4.70;;;7.90;99.90;;;;;;4829908;29;20217;-85
2023/03/14 05:20:09;;;;;;;24.50;3.85;;;7.90;99.90;;;;;;4852423;29;20141;-84
2023/03/14 05:22:35;;;;;;;11.68;2.25;;;7.80;99.90;;;;;;4847821;29;20086;-85
2023/03/14 05:25:01;;;;;;;10.27;1.88;;;7.80;99.90;;;;;;4852005;29;20076;-84
2023/03/14 05:27:27;;;;;;;13.18;2.22;;;7.60;99.90;;;;;;4836009;29;20482;-84
2023/03/14 05:29:53;;;;;;;15.70;2.75;;;7.50;99.90;;;;;;4860743;29;20056;-84
2023/03/14 05:32:18;;;;;;;18.00;2.22;;;7.40;99.90;;;;;;4850734;29;20049;-83
2023/03/14 05:34:44;;;;;;;9.30;1.98;;;6.90;99.90;;;;;;4850174;29;20072;-83
2023/03/14 05:37:10;;;;;;;15.60;2.55;;;7.30;99.90;;;;;;4822707;29;20481;-83
2023/03/14 05:39:36;;;;;;;10.02;2.65;;;7.20;99.90;;;;;;4846583;29;20054;-82
2023/03/14 05:42:01;;;;;;;5.57;2.30;;;7.10;99.90;;;;;;4834630;29;20072;-83
2023/03/14 05:44:27;;;;;;;8.25;2.22;;;7.10;99.90;;;;;;4834805;29;20084;-84
2023/03/14 05:46:53;;;;;;;17.83;2.60;;;7.10;99.90;;;;;;4863931;29;20068;-83
2023/03/14 05:49:19;;;;;;;17.30;2.05;;;7.00;99.90;;;;;;4821219;29;20117;-83
2023/03/14 05:51:44;;;;;;;10.57;2.10;;;6.90;99.90;;;;;;4835552;29;20056;-83
2023/03/14 05:54:10;;;;;;;18.92;2.30;;;6.80;99.90;;;;;;4881913;29;20052;-82
2023/03/14 05:56:36;;;;;;;9.55;1.90;;;6.60;99.90;;;;;;4854752;29;20053;-83
2023/03/14 05:59:03;;;;;;;12.27;1.67;;;6.40;99.90;;;;;;4878742;29;20037;-83
2023/03/14 06:01:29;;;;;;;8.23;1.98;;;6.30;99.90;;;;;;4854639;29;20132;-83
2023/03/14 06:03:55;;;;;;;10.10;1.55;;;6.20;99.90;;;;;;4872400;29;20089;-82
2023/03/14 06:06:21;;;;;;;11.23;1.77;;;6.10;99.90;;;;;;4852763;29;20053;-83
2023/03/14 06:08:47;;;;;;;8.80;1.33;;;4.80;99.90;;;;;;4853942;29;20063;-83
2023/03/14 06:11:13;;;;;;;7.10;1.33;;;6.00;99.90;;;;;;4847433;29;20099;-84
2023/03/14 06:13:39;;;;;;;11.68;2.00;;;6.10;99.90;;;;;;4836166;29;20053;-86
2023/03/14 06:16:06;;;;;;;8.30;1.70;;;4.50;99.90;;;;;;4836165;29;20060;-88
2023/03/14 06:18:31;;;;;;;6.63;1.35;;;5.90;99.90;;;;;;4835869;29;20053;-86
2023/03/14 06:20:57;;;;;;;8.73;1.10;;;5.90;99.90;;;;;;4838159;29;20050;-85
2023/03/14 06:23:25;;;;;;;9.32;1.45;;;5.80;99.90;;;;;;4838771;29;20088;-84
2023/03/14 06:25:51;;;;;;;5.05;0.90;;;5.70;99.90;;;;;;4847401;29;20056;-84
2023/03/14 06:28:17;;;;;;;7.93;1.23;;;5.60;99.90;;;;;;4862764;29;20054;-84
2023/03/14 06:30:43;;;;;;;6.07;1.10;;;5.70;99.90;;;;;;4851369;29;20410;-85
2023/03/14 06:33:08;;;;;;;4.85;1.70;;;5.60;99.90;;;;;;4855948;29;20125;-85
2023/03/14 06:35:34;;;;;;;6.90;0.98;;;5.60;99.90;;;;;;4839690;29;20050;-84
2023/03/14 06:38:00;;;;;;;5.45;1.20;;;5.60;99.90;;;;;;4849222;29;20482;-84
2023/03/14 06:40:26;;;;;;;6.22;1.10;;;5.50;99.90;;;;;;4832670;29;20053;-84
2023/03/14 06:42:52;;;;;;;5.70;1.08;;;4.60;99.90;;;;;;4841639;29;20104;-87
2023/03/14 06:45:17;;;;;;;4.45;0.90;;;5.60;99.90;;;;;;4835046;29;20053;-88
2023/03/14 06:47:43;;;;;;;12.55;1.98;;;5.40;99.90;;;;;;4857659;29;20569;-89
2023/03/14 06:50:10;;;;;;;7.88;1.33;;;5.40;99.90;;;;;;4835260;29;20051;-87
2023/03/14 06:52:36;;;;;;;9.32;1.40;;;5.30;99.90;;;;;;4875104;29;20057;-88
2023/03/14 06:55:02;;;;;;;4.95;1.40;;;5.30;99.90;;;;;;4866120;29;20048;-90
2023/03/14 06:57:28;;;;;;;3.63;1.10;;;5.20;99.90;;;;;;4862394;29;20058;-87
2023/03/14 06:59:54;;;;;;;7.05;1.30;;;5.30;99.90;;;;;;4864858;29;20137;-86
2023/03/14 07:02:23;;;;;;;6.28;1.17;;;5.20;99.90;;;;;;4839329;29;20127;-85
2023/03/14 07:04:49;;;;;;;10.15;1.77;;;5.20;99.90;;;;;;4843728;29;20060;-88
2023/03/14 07:07:16;;;;;;;6.55;1.27;;;5.40;99.90;;;;;;4857870;29;20147;-88
2023/03/14 07:09:42;;;;;;;5.53;1.30;;;;;;;;;;4857647;29;20049;-85
2023/03/14 07:12:08;;;;;;;7.13;1.88;;;5.30;99.90;;;;;;4854501;29;20057;-85
2023/03/14 07:14:34;;;;;;;10.25;1.67;;;5.30;99.90;;;;;;4854209;29;20053;-84
2023/03/14 07:16:59;;;;;;;8.32;1.45;;;5.30;99.90;;;;;;4840669;29;20060;-85
2023/03/14 07:19:25;;;;;;;7.63;1.30;;;5.30;99.90;;;;;;4849393;29;20064;-88
2023/03/14 07:21:51;;;;;;;11.02;2.22;;;5.30;99.90;;;;;;4827835;29;20092;-86
2023/03/14 07:24:17;;;;;;;12.65;1.95;;;5.30;99.90;;;;;;4856072;29;20474;-89
2023/03/14 07:26:43;;;;;;;9.18;1.83;;;5.20;99.90;;;;;;4840864;29;20049;-88
2023/03/14 07:29:09;;;;;;;8.30;1.73;;;5.10;99.90;;;;;;4856982;29;20057;-90
2023/03/14 07:31:35;;;;;;;9.02;1.90;;;4.00;99.90;;;;;;4855832;29;20053;-90
2023/03/14 07:34:00;;;;;;;11.38;2.13;;;5.30;99.90;;;;;;4854633;29;20057;-89
2023/03/14 07:36:26;;;;;;;10.63;2.08;;;5.30;99.90;;;;;;4856953;29;20510;-87
2023/03/14 07:38:52;;;;;;;12.13;2.35;;;5.30;99.90;;;;;;4845653;29;20052;-87
2023/03/14 07:41:18;;;;;;;11.05;2.38;;;5.40;99.90;;;;;;4853957;29;20577;-87
2023/03/14 07:43:44;;;;;;;9.45;2.30;;;5.40;99.90;;;;;;4860836;29;20049;-87
2023/03/14 07:46:10;;;;;;;18.20;3.13;;;;;;;;;;4845604;29;20049;-86
2023/03/14 07:48:36;;;;;;;10.57;2.45;;;5.40;99.90;;;;;;4856498;29;20046;-86
2023/03/14 07:51:02;;;;;;;7.78;2.30;;;5.70;99.90;;;;;;4871116;29;20049;-86
2023/03/14 07:53:28;;;;;;;14.68;2.47;;;5.40;99.90;;;;;;4860876;29;20458;-83
2023/03/14 07:55:54;;;;;;;15.30;2.72;;;5.50;99.90;;;;;;4839497;29;20050;-85
2023/03/14 07:58:23;;;;;;;15.30;2.90;;;5.80;99.90;;;;;;4857997;29;20049;-85
2023/03/14 08:00:52;;;;;;;13.23;2.63;;;5.50;99.90;;;;;;4855255;29;20054;-86
2023/03/14 08:03:19;;;;;;;12.05;2.33;;;5.80;99.90;;;;;;4866602;29;20140;-84
2023/03/14 08:05:47;;;;;;;13.35;2.70;;;5.80;99.90;;;;;;4851111;29;20045;-84
2023/03/14 08:08:13;;;;;;;10.20;2.47;;;5.80;99.90;;;;;;4855958;29;20097;-83
2023/03/14 08:10:39;;;;;;;11.35;3.03;;;5.80;99.90;;;;;;4838174;29;20053;-82
2023/03/14 08:13:05;;;;;;;23.98;3.55;;;5.90;99.90;;;;;;4849897;29;20045;-83
2023/03/14 08:15:31;;;;;;;14.70;3.05;;;5.70;99.90;;;;;;4855523;29;20046;-83
2023/03/14 08:17:57;;;;;;;19.98;4.50;;;6.00;99.90;;;;;;4833979;29;20045;-83
2023/03/14 08:20:26;;;;;;;12.40;3.30;;;6.10;99.90;;;;;;4853936;29;20065;-82
2023/03/14 08:22:55;;;;;;;18.77;3.90;;;6.10;99.90;;;;;;4855913;29;20501;-82
2023/03/14 08:25:20;;;;;;;12.23;2.78;;;6.10;99.90;;;;;;4862382;29;20053;-81
2023/03/14 08:27:46;;;;;;;17.83;3.03;;;6.10;99.90;;;;;;4825070;29;20052;-82
2023/03/14 08:30:15;;;;;;;16.73;3.40;;;6.10;99.90;;;;;;4848511;29;20561;-82
2023/03/14 08:32:40;;;;;;;12.02;2.67;;;6.10;99.90;;;;;;4855860;29;20054;-82
2023/03/14 08:35:07;;;;;;;13.75;3.45;;;6.10;99.90;;;;;;4855277;29;20482;-82
2023/03/14 08:37:33;;;;;;;14.68;3.40;;;6.00;99.90;;;;;;4854634;29;20559;-81
2023/03/14 08:39:59;;;;;;;13.75;2.38;;;6.00;99.90;;;;;;4836540;29;20049;-82
2023/03/14 08:42:27;;;;;;;13.55;2.72;;;6.00;99.90;;;;;;4849781;29;20494;-88
2023/03/14 08:44:53;;;;;;;10.68;2.03;;;6.00;99.90;;;;;;4840743;29;20049;-82
2023/03/14 08:47:19;;;;;;;12.75;1.90;;;6.10;99.90;;;;;;4856862;29;20080;-82
2023/03/14 08:49:45;;;;;;;19.10;2.97;;;6.10;99.90;;;;;;4856874;29;20585;-83
2023/03/14 08:52:11;;;;;;;13.93;2.85;;;6.10;99.90;;;;;;4855653;29;20061;-83
2023/03/14 08:54:36;;;;;;;14.35;2.55;;;6.10;99.90;;;;;;4848000;29;20502;-83
2023/03/14 08:57:02;;;;;;;13.73;3.13;;;6.20;99.90;;;;;;4841189;29;20056;-84
2023/03/14 08:59:28;;;;;;;17.63;3.20;;;6.20;99.90;;;;;;4857370;29;20056;-84
2023/03/14 09:01:57;;;;;;;14.48;2.53;;;6.30;99.90;;;;;;4841080;29;20159;-88
2023/03/14 09:04:22;;;;;;;23.50;3.15;;;6.40;99.90;;;;;;4842434;29;20057;-84
2023/03/14 09:06:48;;;;;;;22.73;3.58;;;6.20;99.90;;;;;;4862598;29;20122;-84
2023/03/14 09:09:14;;;;;;;15.57;2.78;;;6.20;99.90;;;;;;4849457;29;20057;-84
2023/03/14 09:11:40;;;;;;;17.05;2.88;;;6.30;99.90;;;;;;4833335;29;20045;-83
2023/03/14 09:14:06;;;;;;;15.07;2.70;;;6.30;99.90;;;;;;4864606;29;20056;-84
2023/03/14 09:16:33;;;;;;;13.18;2.50;;;6.30;99.90;;;;;;4850397;29;20053;-83
2023/03/14 09:18:59;;;;;;;21.65;2.50;;;7.00;99.90;;;;;;4832111;29;20092;-83
2023/03/14 09:21:28;;;;;;;13.25;2.60;;;6.40;99.90;;;;;;4826339;29;20091;-85
2023/03/14 09:23:54;;;;;;;14.35;2.25;;;6.40;99.90;;;;;;4843108;29;20045;-86
2023/03/14 09:26:20;;;;;;;10.75;2.45;;;6.40;99.90;;;;;;4843892;29;20063;-86
2023/03/14 09:28:46;;;;;;;13.70;2.78;;;;;;;;;;4858452;29;20084;-88
2023/03/14 09:31:13;;;;;;;14.80;2.45;;;6.60;99.90;;;;;;4857776;29;20052;-86
2023/03/14 09:33:39;;;;;;;14.88;2.58;;;6.60;99.90;;;;;;4856639;29;20569;-87
2023/03/14 09:36:07;;;;;;;14.85;2.67;;;6.80;99.90;;;;;;4855965;29;20057;-86
2023/03/14 09:38:33;;;;;;;11.45;2.30;;;6.80;99.90;;;;;;4857665;29;20096;-87
2023/03/14 09:41:02;;;;;;;17.60;2.70;;;6.90;99.90;;;;;;4854995;29;20084;-86
2023/03/14 09:43:32;;;;;;;9.10;1.77;;;7.00;99.90;;;;;;4865676;29;20061;-86
2023/03/14 09:46:01;;;;;;;10.00;2.42;;;7.40;99.90;;;;;;4848439;29;20052;-83
2023/03/14 09:48:30;;;;;;;10.90;2.60;;;7.60;99.90;;;;;;4848439;29;20118;-82
2023/03/14 09:50:59;;;;;;;13.02;2.83;;;7.70;99.90;;;;;;4863387;29;20050;-83
2023/03/14 09:53:43;;;;;;;9.57;2.38;;;6.90;99.90;;;;;;4863533;29;20407;-82
2023/03/14 09:56:22;;;;;;;13.70;2.30;;;8.40;99.90;;;;;;4856366;29;20160;-82
2023/03/14 09:58:58;;;;;;;14.02;2.42;;;8.40;99.90;;;;;;4864864;29;20075;-82
2023/03/14 10:01:30;;;;;;;12.00;2.47;;;8.20;99.90;;;;;;4856062;29;20061;-83
2023/03/14 10:04:00;;;;;;;8.30;1.98;;;8.40;99.90;;;;;;4853177;29;20052;-82
2023/03/14 10:06:29;;;;;;;8.63;2.08;;;8.60;99.90;;;;;;4857086;29;20144;-83
2023/03/14 10:08:56;;;;;;;7.55;1.80;;;8.60;99.90;;;;;;4850590;29;20108;-83
2023/03/14 10:11:22;;;;;;;7.93;2.00;;;8.70;99.90;;;;;;4848373;29;20887;-82
2023/03/14 10:14:00;;;;;;;7.15;1.90;;;9.00;99.90;;;;;;4866547;29;20121;-82
2023/03/14 10:16:30;;;;;;;12.05;3.08;;;9.20;99.90;;;;;;4858783;29;20709;-83
2023/03/14 10:19:05;;;;;;;8.60;2.70;;;9.40;99.90;;;;;;4857800;29;20402;-83
2023/03/14 10:21:40;;;;;;;9.15;1.90;;;9.60;99.90;;;;;;4865842;29;20061;-83
2023/03/14 10:24:22;;;;;;;6.97;2.03;;;9.70;99.90;;;;;;4866311;29;20085;-83
2023/03/14 10:26:51;;;;;;;12.18;2.65;;;9.60;99.90;;;;;;4863975;29;20061;-83
2023/03/14 10:29:17;;;;;;;12.95;1.88;;;9.40;99.90;;;;;;4840359;29;20060;-83
2023/03/14 10:31:52;;;;;;;8.82;1.90;;;9.20;99.90;;;;;;4847857;29;20044;-83
2023/03/14 10:34:25;;;;;;;12.98;2.00;;;9.20;99.90;;;;;;4862714;29;20050;-83
2023/03/14 10:36:56;;;;;;;8.45;1.90;;;9.20;99.90;;;;;;4855369;29;20081;-82
2023/03/14 10:39:27;;;;;;;9.32;1.70;;;9.40;99.90;;;;;;4860965;29;20128;-83
2023/03/14 10:42:14;;;;;;;13.93;1.73;;;9.60;99.90;;;;;;4856081;29;20056;-83
2023/03/14 10:44:41;;;;;;;5.85;1.33;;;9.60;99.90;;;;;;4863734;29;20049;-83
2023/03/14 10:47:14;;;;;;;5.30;1.27;;;9.60;99.90;;;;;;4841639;29;20691;-83
2023/03/14 10:49:40;;;;;;;8.93;1.48;;;9.60;99.90;;;;;;4855761;29;20049;-85
2023/03/14 10:52:14;;;;;;;9.73;1.50;;;9.70;99.90;;;;;;4837094;29;20114;-86
2023/03/14 10:54:40;;;;;;;4.00;1.15;;;9.80;99.90;;;;;;4857966;29;20054;-85
2023/03/14 10:57:07;;;;;;;5.25;1.48;;;9.90;99.90;;;;;;4863565;29;20054;-86
2023/03/14 10:59:39;;;;;;;4.78;1.42;;;10.10;99.90;;;;;;4863758;29;20415;-84
2023/03/14 11:02:33;;;;;;;3.95;1.35;;;10.30;99.90;;;;;;4870995;29;20069;-85
2023/03/14 11:05:15;;;;;;;7.50;1.73;;;10.40;99.90;;;;;;4882220;29;20482;-85
2023/03/14 11:07:45;;;;;;;8.65;1.70;;;10.50;99.90;;;;;;4862406;29;20053;-85
2023/03/14 11:10:23;;;;;;;5.15;1.70;;;11.10;99.90;;;;;;4861801;29;20086;-84
2023/03/14 11:13:09;;;;;;;6.82;1.63;;;9.90;99.90;;;;;;4854220;29;20056;-87
2023/03/14 11:16:02;;;;;;;10.00;1.50;;;10.60;99.90;;;;;;4870561;29;20581;-87
2023/03/14 11:18:58;;;;;;;7.60;1.50;;;10.90;99.90;;;;;;4858493;29;20144;-86
2023/03/14 11:21:34;;;;;;;7.00;1.63;;;10.90;99.90;;;;;;4856868;29;20132;-85
2023/03/14 11:24:35;;;;;;;7.05;1.65;;;11.00;99.90;;;;;;4867064;29;20053;-86
2023/03/14 11:27:18;;;;;;;11.40;1.90;;;10.90;99.60;;;;;;4867080;29;20113;-85
2023/03/14 11:30:21;;;;;;;8.60;1.90;;;11.10;99.90;;;;;;4870315;29;20093;-87
2023/03/14 11:32:57;;;;;;;11.57;2.28;;;9.90;99.90;;;;;;4858560;29;20053;-87
2023/03/14 11:35:50;;;;;;;8.50;1.80;;;11.60;99.90;;;;;;4860419;29;20052;-86
2023/03/14 11:38:34;;;;;;;10.45;2.08;;;12.40;99.90;;;;;;4852235;29;20061;-86
2023/03/14 11:41:01;;;;;;;7.90;1.80;;;10.20;99.90;;;;;;4857309;29;20044;-88
2023/03/14 11:43:42;;;;;;;5.90;1.85;;;11.00;99.90;;;;;;4857283;29;20085;-87
2023/03/14 11:46:15;;;;;;;8.63;1.70;;;11.30;99.90;;;;;;4872088;29;20057;-86
2023/03/14 11:48:54;;;;;;;6.25;1.52;;;12.70;99.90;;;;;;4852476;29;20075;-85
2023/03/14 11:51:43;;;;;;;8.93;1.77;;;10.20;99.80;;;;;;4856189;29;20430;-85
2023/03/14 11:54:18;;;;;;;6.88;1.52;;;11.40;97.90;;;;;;4867295;29;20054;-85
2023/03/14 11:56:50;;;;;;;7.55;1.40;;;11.40;97.90;;;;;;4860322;29;21003;-86
2023/03/14 11:59:24;;;;;;;4.90;1.40;;;11.30;99.00;;;;;;4859623;29;20064;-87
2023/03/14 12:02:17;;;;;;;;;;;;;;;;;;;;;
2023/03/14 12:05:08;;;;;;;10.38;1.70;;;11.90;98.20;;;;;;4869292;29;20085;-86
2023/03/14 12:08:00;;;;;;;8.43;1.50;;;12.20;98.00;;;;;;4867636;29;20421;-86
2023/03/14 12:10:27;;;;;;;6.28;1.80;;;12.30;96.30;;;;;;4832670;29;20053;-89
2023/03/14 12:13:03;;;;;;;;;;;;;;;;;;;;;
2023/03/14 12:15:37;;;;;;;6.53;1.40;;;13.80;95.00;;;;;;4866846;29;20106;-91
2023/03/14 12:18:03;;;;;;;6.05;1.65;;;13.10;93.20;;;;;;4840304;29;20184;-85
2023/03/14 12:20:29;;;;;;;7.10;1.52;;;14.70;92.50;;;;;;4863396;29;20064;-84
2023/03/14 12:23:04;;;;;;;9.35;1.85;;;14.70;91.40;;;;;;4842223;29;20046;-84
2023/03/14 12:25:34;;;;;;;9.07;1.67;;;14.50;89.60;;;;;;4851405;29;20203;-91
2023/03/14 12:27:59;;;;;;;6.18;1.48;;;14.30;90.10;;;;;;4857305;29;20136;-84
2023/03/14 12:30:27;;;;;;;8.80;1.73;;;13.80;91.20;;;;;;4853274;29;20186;-84
2023/03/14 12:33:17;;;;;;;6.80;1.50;;;13.20;91.50;;;;;;4855729;29;20041;-84
2023/03/14 12:35:50;;;;;;;6.20;1.58;;;12.80;88.80;;;;;;4857795;29;20061;-84
2023/03/14 12:38:43;;;;;;;4.95;1.30;;;12.30;92.10;;;;;;4855071;29;20100;-85
2023/03/14 12:41:44;;;;;;;8.18;2.17;;;12.50;92.30;;;;;;4849503;29;20093;-84
2023/03/14 12:44:28;;;;;;;5.53;1.50;;;13.00;91.00;;;;;;4836253;29;20059;-84
2023/03/14 12:47:14;;;;;;;6.95;1.52;;;13.20;86.60;;;;;;4857842;29;20105;-84
2023/03/14 12:49:40;;;;;;;7.95;2.13;;;13.10;90.00;;;;;;4849139;29;20046;-84
2023/03/14 12:52:15;;;;;;;7.38;1.55;;;13.10;90.20;;;;;;4836157;29;20132;-84
2023/03/14 12:55:06;;;;;;;5.40;1.40;;;12.60;88.60;;;;;;4852688;29;20053;-88
2023/03/14 12:57:41;;;;;;;7.78;1.63;;;14.00;88.20;;;;;;4857493;29;20058;-84
2023/03/14 13:00:21;;;;;;;4.63;1.55;;;13.60;85.30;;;;;;4865185;29;20060;-83
2023/03/14 13:02:49;;;;;;;5.47;1.83;;;12.80;84.80;;;;;;4861595;29;20406;-83
2023/03/14 13:05:19;;;;;;;6.47;1.73;;;12.70;89.30;;;;;;4853822;29;20063;-83