Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 04:02:04;;;;;;;12.05;8.07;;;;;;;3.33;50.93;100932.69;5605160;31;121793;-57
2022/04/04 04:05:07;;;;;;;15.15;9.30;;;;;;;3.33;50.93;100932.69;5583678;31;34059;-56
2022/04/04 04:08:09;;;;;;;13.85;8.68;;;;;;;2.90;51.21;100949.37;5583432;32;33545;-57
2022/04/04 04:11:15;;;;;;;16.02;8.10;;;;;;;2.90;50.97;100953.84;5583541;32;35184;-57
2022/04/04 04:14:17;;;;;;;13.18;8.50;;;;;;;3.04;50.67;100953.53;5583619;31;33621;-57
2022/04/04 04:17:24;;;;;;;11.80;7.68;;;;;;;3.00;50.84;100957.62;5583614;31;34454;-56
2022/04/04 04:20:31;;;;;;;18.42;9.20;;;;;;;3.06;50.96;100954.12;5583407;32;33551;-57
2022/04/04 04:23:34;;;;;;;12.98;8.45;;;;;;;2.96;50.94;100953.00;5583621;32;34131;-57
2022/04/04 04:26:36;;;;;;;11.85;8.43;;;;;;;3.04;51.23;100955.37;5580711;32;34283;-57
2022/04/04 04:29:39;;;;;;;11.30;8.00;;;;;;;3.09;51.30;100947.59;5563930;32;33103;-57
2022/04/04 04:32:49;;;;;;;12.23;8.57;;;;;;;3.11;50.64;100956.13;5567350;32;33790;-57
2022/04/04 04:35:53;;;;;;;16.48;9.07;;;;;;;3.13;52.08;100947.97;5574455;31;34390;-54
2022/04/04 04:38:55;;;;;;;11.70;8.57;;;;;;;3.11;51.74;100953.47;5583094;32;34256;-54
2022/04/04 04:41:58;;;;;;;16.60;9.48;;;;;;;3.04;51.31;100961.47;5582767;31;33567;-54
2022/04/04 04:45:03;;;;;;;15.38;10.48;;;;;;;2.95;51.67;100960.13;5579856;31;33645;-54
2022/04/04 04:48:05;;;;;;;15.60;9.88;;;;;;;2.86;51.78;100956.13;5575796;31;33754;-54
2022/04/04 04:51:08;;;;;;;13.62;10.25;;;;;;;2.77;51.93;100960.84;5580481;31;33595;-55
2022/04/04 04:54:10;;;;;;;15.95;10.85;;;;;;;2.81;52.40;100962.06;5582409;32;33385;-54
2022/04/04 04:57:12;;;;;;;18.05;10.32;;;;;;;3.01;51.96;100961.94;5582743;32;34206;-56
2022/04/04 05:00:17;;;;;;;21.85;12.02;;;;;;;3.18;51.54;100964.84;5580408;32;34322;-57
2022/04/04 05:03:26;;;;;;;20.42;11.48;;;;;;;3.15;51.83;100967.12;5568706;32;34209;-57
2022/04/04 05:06:28;;;;;;;17.25;11.85;;;;;;;3.16;51.93;100964.25;5563364;32;33633;-57
2022/04/04 05:09:31;;;;;;;19.98;11.40;;;;;;;3.25;51.68;100968.25;5580389;31;34276;-57
2022/04/04 05:12:33;;;;;;;15.15;10.85;;;;;;;3.16;51.50;100969.53;5572778;32;34386;-57
2022/04/04 05:15:35;;;;;;;22.23;12.65;;;;;;;3.31;50.70;100971.84;5569162;32;34324;-57
2022/04/04 05:18:38;;;;;;;17.85;12.55;;;;;;;3.38;51.08;100977.09;5569408;32;33707;-57
2022/04/04 05:21:40;;;;;;;20.42;13.25;;;;;;;3.39;51.05;100976.88;5569082;32;33247;-57
2022/04/04 05:24:42;;;;;;;20.10;13.25;;;;;;;3.30;51.27;100979.00;5569727;32;33522;-57
2022/04/04 05:27:45;;;;;;;18.50;13.60;;;;;;;3.33;51.09;100979.59;5569302;32;34365;-57
2022/04/04 05:30:48;;;;;;;23.25;14.30;;;;;;;3.30;50.66;100980.84;5569666;32;33566;-57
2022/04/04 05:33:51;;;;;;;20.42;13.60;;;;;;;3.66;50.38;100982.75;5569077;32;34261;-57
2022/04/04 05:36:54;;;;;;;21.33;13.62;;;;;;;3.84;51.11;100991.72;5559344;32;33710;-57
2022/04/04 05:39:56;;;;;;;21.27;12.98;;;;;;;3.85;50.53;100994.19;5563239;32;33287;-56
2022/04/04 05:43:00;;;;;;;16.60;11.55;;;;;;;3.87;49.95;100986.78;5564913;32;33604;-57
2022/04/04 05:46:02;;;;;;;18.67;10.80;;;;;;;3.78;49.65;100990.78;5553026;32;33742;-57
2022/04/04 05:49:05;;;;;;;16.70;11.15;;;;;;;3.85;49.12;100999.47;5560475;32;33671;-57
2022/04/04 05:52:09;;;;;;;16.90;11.63;;;;;;;4.00;48.25;100994.59;5568604;32;33462;-57
2022/04/04 05:55:12;;;;;;;19.12;11.20;;;;;;;4.11;49.36;100998.38;5568101;32;33654;-57
2022/04/04 05:58:14;;;;;;;18.00;10.30;;;;;;;4.29;48.43;100994.91;5569176;32;33492;-57
2022/04/04 06:01:16;;;;;;;17.05;10.38;;;;;;;4.48;47.69;100993.84;5568908;32;33795;-57
2022/04/04 06:04:18;;;;;;;15.30;9.90;;;;;;;4.48;47.73;100996.50;5568986;32;34309;-57
2022/04/04 06:07:21;;;;;;;17.92;10.32;;;;;;;4.57;47.68;100996.16;5569031;32;33951;-57
2022/04/04 06:10:24;;;;;;;13.98;9.40;;;;;;;4.43;47.03;100996.34;5567912;32;33381;-57
2022/04/04 06:13:28;;;;;;;14.38;8.95;;;;;;;4.49;46.42;100999.94;5568641;32;32441;-57
2022/04/04 06:16:30;;;;;;;12.23;8.20;;;;;;;4.79;47.12;101005.25;5569056;32;34091;-57
2022/04/04 06:19:34;;;;;;;14.45;8.40;;;;;;;4.95;47.13;101009.13;5568297;32;34228;-56
2022/04/04 06:22:38;;;;;;;13.05;8.07;;;;;;;4.95;46.19;101009.94;5559567;32;33725;-57
2022/04/04 06:25:41;;;;;;;13.50;7.97;;;;;;;5.10;46.21;101011.34;5561063;32;34288;-57
2022/04/04 06:28:43;;;;;;;11.90;7.70;;;;;;;5.27;46.24;101014.97;5568296;31;33676;-57
2022/04/04 06:31:46;;;;;;;13.50;8.15;;;;;;;5.42;44.56;101015.31;5568073;32;34270;-57
2022/04/04 06:34:48;;;;;;;11.73;7.55;;;;;;;5.62;44.49;101020.28;5565793;32;33775;-57
2022/04/04 06:37:53;;;;;;;12.98;7.60;;;;;;;5.58;44.03;101015.69;5559809;32;34584;-56
2022/04/04 06:40:56;;;;;;;12.90;7.80;;;;;;;5.81;44.81;101014.88;5561883;32;33758;-57
2022/04/04 06:43:58;;;;;;;12.68;7.87;;;;;;;5.84;44.65;101014.41;5566704;32;33618;-56
2022/04/04 06:47:01;;;;;;;10.10;7.37;;;;;;;5.84;43.76;101011.75;5566958;32;33500;-56
2022/04/04 06:50:04;;;;;;;8.65;6.62;;;;;;;5.89;43.16;101017.16;5567928;32;33659;-56
2022/04/04 06:53:07;;;;;;;9.50;6.87;;;;;;;5.97;43.05;101018.69;5568387;32;33626;-57
2022/04/04 06:56:17;;;;;;;12.32;6.90;;;;;;;6.06;41.83;101018.12;5556814;32;34254;-57
2022/04/04 06:59:20;;;;;;;10.73;6.65;;;;;;;6.10;42.99;101021.13;5548521;32;34250;-56
2022/04/04 07:02:22;;;;;;;9.93;6.60;;;;;;;6.09;41.83;101022.97;5566458;32;33518;-56
2022/04/04 07:05:24;;;;;;;8.73;5.87;;;;;;;6.14;40.77;101021.44;5567805;32;33766;-56
2022/04/04 07:08:28;;;;;;;8.95;6.45;;;;;;;6.18;39.64;101022.59;5567986;32;33614;-56
2022/04/04 07:11:30;;;;;;;13.07;7.05;;;;;;;6.14;40.31;101016.94;5568076;32;33690;-57
2022/04/04 07:14:33;;;;;;;11.80;6.37;;;;;;;6.25;42.50;101009.94;5568009;32;34409;-56
2022/04/04 07:17:35;;;;;;;8.77;6.55;;;;;;;6.24;40.24;101013.66;5568405;32;33656;-56
2022/04/04 07:20:38;;;;;;;8.13;5.07;;;;;;;6.38;41.28;101009.69;5567181;32;34292;-56
2022/04/04 07:23:41;;;;;;;9.10;4.28;;;;;;;6.37;37.41;101015.25;5568265;32;34021;-56
2022/04/04 07:26:44;;;;;;;6.07;4.75;;;;;;;6.33;35.51;101014.94;5567958;31;33602;-57
2022/04/04 07:29:46;;;;;;;6.20;4.45;;;;;;;5.96;34.83;101017.06;5568060;32;33648;-56
2022/04/04 07:32:50;;;;;;;8.27;4.90;;;;;;;6.05;34.74;101016.47;5550354;32;34219;-56
2022/04/04 07:35:52;;;;;;;6.78;4.00;;;;;;;6.24;34.09;101016.34;5567486;32;33806;-56
2022/04/04 07:38:54;;;;;;;6.30;4.40;;;;;;;6.31;34.19;101017.00;5566273;32;33519;-56
2022/04/04 07:41:57;;;;;;;5.82;4.57;;;;;;;6.49;33.92;101008.84;5566386;32;34394;-57
2022/04/04 07:44:59;;;;;;;8.23;4.85;;;;;;;6.60;34.74;101012.50;5566983;32;33861;-56
2022/04/04 07:48:03;;;;;;;5.75;4.40;;;;;;;6.69;34.74;101007.59;5568146;32;33457;-57
2022/04/04 07:51:05;;;;;;;6.45;3.90;;;;;;;6.67;33.51;101012.38;5567709;32;33588;-56
2022/04/04 07:54:08;;;;;;;7.62;4.47;;;;;;;6.65;32.15;101017.13;5567653;32;33672;-56
2022/04/04 07:57:10;;;;;;;9.57;4.70;;;;;;;6.57;34.10;101010.31;5567855;32;34290;-56
2022/04/04 08:00:14;;;;;;;6.97;4.50;;;;;;;6.59;31.94;101017.03;5567817;32;33950;-57
2022/04/04 08:03:19;;;;;;;5.05;4.37;;;;;;;6.72;33.54;101004.44;5567700;32;34347;-57
2022/04/04 08:06:21;;;;;;;7.22;4.57;;;;;;;6.65;32.89;101001.94;5567653;32;33629;-56
2022/04/04 08:09:24;;;;;;;7.65;4.87;;;;;;;6.22;33.16;101002.44;5567470;32;33727;-56
2022/04/04 08:12:26;;;;;;;6.47;4.20;;;;;;;6.24;34.47;101011.00;5567574;32;33680;-56
2022/04/04 08:15:29;;;;;;;7.78;4.53;;;;;;;6.10;34.31;101005.94;5565708;32;33726;-56
2022/04/04 08:18:31;;;;;;;6.82;4.53;;;;;;;6.14;33.54;101010.81;5563782;32;33622;-56
2022/04/04 08:21:34;;;;;;;9.38;5.35;;;;;;;6.19;36.22;100992.25;5564503;32;34270;-56
2022/04/04 08:24:36;;;;;;;5.68;4.45;;;;;;;6.18;34.83;100995.97;5566699;32;33326;-56
2022/04/04 08:27:40;;;;;;;6.43;4.68;;;;;;;6.45;34.41;101002.34;5567063;32;33594;-56
2022/04/04 08:30:44;;;;;;;6.70;4.15;;;;;;;6.43;33.56;101004.47;5565110;32;33634;-56
2022/04/04 08:33:46;;;;;;;7.47;4.70;;;;;;;6.18;33.04;101001.28;5565374;32;33659;-56
2022/04/04 08:36:49;;;;;;;6.78;4.35;;;;;;;6.39;34.53;100990.00;5567214;32;33545;-56
2022/04/04 08:39:51;;;;;;;7.00;4.50;;;;;;;6.53;35.19;100996.66;5567182;32;33810;-56
2022/04/04 08:42:54;;;;;;;8.07;4.80;;;;;;;6.57;34.86;100986.34;5565764;32;34322;-57
2022/04/04 08:45:57;;;;;;;6.15;4.87;;;;;;;6.80;34.37;100980.91;5549938;32;33239;-57
2022/04/04 08:49:04;;;;;;;7.90;4.82;;;;;;;6.97;34.94;100977.44;5568817;32;34216;-56
2022/04/04 08:52:07;;;;;;;8.27;5.10;;;;;;;7.33;36.00;100970.81;5565499;32;33614;-57
2022/04/04 08:55:12;;;;;;;7.65;5.53;;;;;;;7.50;36.99;100970.81;5568943;32;33507;-57
2022/04/04 08:58:15;;;;;;;7.05;4.32;;;;;;;7.68;36.42;100967.88;5564985;32;33498;-56
2022/04/04 09:01:20;;;;;;;8.45;5.22;;;;;;;7.42;34.63;100968.56;5566704;31;34046;-56
2022/04/04 09:04:22;;;;;;;6.68;5.10;;;;;;;7.37;33.74;100976.47;5569692;32;33637;-56
2022/04/04 09:07:25;;;;;;;7.03;4.95;;;;;;;7.38;34.12;100959.41;5559806;32;33671;-56
2022/04/04 09:10:32;;;;;;;8.45;6.10;;;;;;;7.77;41.75;100958.34;5560631;32;33842;-56
2022/04/04 09:13:34;;;;;;;7.65;6.10;;;;;;;7.67;36.35;100954.75;5564328;32;33820;-56
2022/04/04 09:16:53;;;;;;;8.52;6.30;;;;;;;7.54;37.12;100959.37;5566561;32;33796;-56
2022/04/04 09:19:57;;;;;;;9.50;5.97;;;;;;;7.21;37.77;100954.09;5558383;32;34438;-56
2022/04/04 09:22:59;;;;;;;8.20;6.22;;;;;;;7.24;37.05;100945.59;5564633;32;33429;-57
2022/04/04 09:26:05;;;;;;;14.77;6.95;;;;;;;7.44;38.36;100943.22;5569604;32;33717;-56
2022/04/04 09:29:13;;;;;;;10.88;7.03;;;;;;;7.68;43.51;100933.19;5566951;32;33656;-56
2022/04/04 09:32:15;;;;;;;9.50;7.05;;;;;;;7.84;37.88;100944.03;5565340;32;33359;-56
2022/04/04 09:35:18;;;;;;;9.98;8.02;;;;;;;7.84;38.32;100936.81;5564171;32;33765;-57
2022/04/04 09:38:20;;;;;;;9.00;7.00;;;;;;;7.67;37.49;100922.72;5568297;32;34303;-56
2022/04/04 09:41:24;;;;;;;12.20;7.28;;;;;;;7.73;40.22;100925.22;5563069;32;33715;-57
2022/04/04 09:44:26;;;;;;;13.55;7.03;;;;;;;7.70;40.40;100916.91;5566289;32;33673;-57
2022/04/04 09:47:49;;;;;;;8.98;7.20;;;;;;;7.64;39.71;100920.56;5567192;32;33689;-56
2022/04/04 09:50:51;;;;;;;13.57;7.93;;;;;;;7.63;39.33;100909.06;5563761;32;33737;-56
2022/04/04 09:54:04;;;;;;;8.77;7.40;;;;;;;7.72;39.23;100907.59;5562391;32;33721;-56
2022/04/04 09:57:16;;;;;;;10.35;7.50;;;;;;;7.77;38.53;100901.50;5566137;32;33700;-56
2022/04/04 10:00:20;;;;;;;8.35;7.00;;;;;;;7.32;38.85;100896.38;5549563;32;34435;-56
2022/04/04 10:03:23;;;;;;;8.90;6.85;;;;;;;7.53;38.90;100884.94;5549797;32;33695;-56
2022/04/04 10:06:28;;;;;;;9.23;7.03;;;;;;;7.72;39.42;100891.59;5556835;32;33335;-56
2022/04/04 10:09:31;;;;;;;9.45;7.20;;;;;;;7.63;38.12;100884.25;5568659;32;34396;-56
2022/04/04 10:12:37;;;;;;;8.85;6.87;;;;;;;7.66;39.56;100883.78;5568731;32;33528;-56
2022/04/04 10:15:39;;;;;;;;;;;;;;;7.92;42.43;100879.53;5568717;32;33713;-56
2022/04/04 10:18:46;;;;;;;6.65;5.75;;;;;;;8.23;36.94;100883.31;5564480;32;33209;-56
2022/04/04 10:21:48;;;;;;;8.52;5.75;;;;;;;8.33;36.43;100871.94;5559428;32;33664;-56
2022/04/04 10:24:51;;;;;;;6.90;5.30;;;;;;;8.33;35.08;100878.09;5553837;32;33879;-56
2022/04/04 10:27:55;;;;;;;6.93;5.47;;;;;;;8.14;37.51;100866.12;5566461;32;33648;-57
2022/04/04 10:31:19;;;;;;;6.57;5.03;;;;;;;8.46;36.97;100863.53;5567634;32;33666;-56
2022/04/04 10:34:23;;;;;;;7.50;5.87;;;;;;;8.48;34.84;100861.44;5565969;32;34303;-56
2022/04/04 10:37:30;;;;;;;7.93;5.85;;;;;;;8.36;35.68;100855.41;5559547;32;33609;-56
2022/04/04 10:40:34;;;;;;;6.82;5.40;;;;;;;8.51;36.65;100860.09;5563278;32;34303;-57
2022/04/04 10:43:42;;;;;;;6.45;5.00;;;;;;;8.36;34.92;100842.06;5567605;32;33580;-56
2022/04/04 10:46:50;;;;;;;7.62;5.82;;;;;;;8.50;35.68;100837.13;5567331;32;34448;-57
2022/04/04 10:49:55;;;;;;;9.52;5.43;;;;;;;8.39;34.56;100847.72;5563608;32;34361;-56
2022/04/04 10:53:00;;;;;;;6.50;4.90;;;;;;;8.39;35.27;100822.88;5564855;32;33697;-56
2022/04/04 10:56:04;;;;;;;8.15;5.47;;;;;;;8.65;35.15;100832.72;5556130;32;33734;-57
2022/04/04 10:59:26;;;;;;;8.23;5.15;;;;;;;8.52;34.62;100833.13;5556408;32;33590;-57
2022/04/04 11:02:28;;;;;;;6.65;5.43;;;;;;;8.53;36.15;100823.25;5557831;32;33703;-57
2022/04/04 11:09:02;;;;;;;7.35;5.60;;;;;;;8.43;36.68;100824.78;5556375;32;34261;-57
2022/04/04 11:12:12;;;;;;;7.97;5.43;;;;;;;8.47;35.90;100814.38;5556694;32;34167;-57
2022/04/04 11:15:15;;;;;;;8.30;5.30;;;;;;;8.55;36.52;100816.59;5561876;32;33659;-57
2022/04/04 11:18:18;;;;;;;7.15;5.15;;;;;;;8.63;36.73;100813.44;5561772;32;34522;-57
2022/04/04 11:21:39;;;;;;;6.87;4.80;;;;;;;8.66;36.76;100815.59;5551714;32;33967;-57
2022/04/04 11:24:48;;;;;;;6.97;4.82;;;;;;;8.70;38.13;100806.00;5552938;32;34970;-57
2022/04/04 11:27:50;;;;;;;10.10;5.18;;;;;;;8.81;37.85;100804.22;5555334;32;34330;-57
2022/04/04 11:30:54;;;;;;;7.30;6.00;;;;;;;8.91;37.32;100806.97;5558587;32;34447;-57
2022/04/04 11:33:56;;;;;;;7.05;5.10;;;;;;;8.69;36.32;100806.28;5556620;32;34255;-57
2022/04/04 11:36:59;;;;;;;7.18;5.32;;;;;;;8.68;36.31;100802.78;5560175;32;34421;-57
2022/04/04 11:40:06;;;;;;;7.15;5.40;;;;;;;8.65;36.53;100799.84;5559065;32;33803;-57
2022/04/04 11:43:11;;;;;;;9.43;5.40;;;;;;;8.72;36.90;100802.28;5566818;32;34407;-57
2022/04/04 11:46:19;;;;;;;7.10;5.43;;;;;;;8.98;37.91;100792.56;5548306;32;34338;-57
2022/04/04 11:49:22;;;;;;;7.95;6.30;;;;;;;8.99;37.85;100783.47;5564156;32;33409;-57
2022/04/04 11:52:25;;;;;;;10.60;6.95;;;;;;;8.93;38.30;100777.28;5555877;32;33850;-57
2022/04/04 11:55:31;;;;;;;10.23;6.45;;;;;;;8.89;39.26;100774.31;5557485;32;33756;-57
2022/04/04 11:58:37;;;;;;;7.82;5.72;;;;;;;8.96;42.23;100774.09;5559597;32;34301;-57
2022/04/04 12:01:40;;;;;;;8.88;6.70;;;;;;;8.76;37.84;100764.06;5565073;32;33387;-57
2022/04/04 12:04:43;;;;;;;8.95;7.45;;;;;;;8.91;38.97;100769.53;5566770;32;33661;-57
2022/04/04 12:07:46;;;;;;;8.63;6.87;;;;;;;8.87;39.30;100760.41;5557697;32;34335;-57
2022/04/04 12:10:49;;;;;;;9.60;6.90;;;;;;;8.91;40.85;100766.84;5567280;31;34705;-57
2022/04/04 12:13:56;;;;;;;8.77;6.60;;;;;;;8.90;41.32;100751.84;5562367;32;33803;-57
2022/04/04 12:16:59;;;;;;;8.52;6.30;;;;;;;8.87;39.66;100752.41;5561786;32;33466;-57
2022/04/04 12:20:10;;;;;;;8.75;6.93;;;;;;;8.80;40.17;100749.13;5557729;32;34436;-57
2022/04/04 12:26:37;;;;;;;9.00;6.87;;;;;;;8.68;39.88;100740.53;5559742;32;33598;-57
2022/04/04 12:29:44;;;;;;;7.75;6.95;;;;;;;8.75;42.02;100730.41;5559364;32;33044;-57
2022/04/04 12:32:47;;;;;;;9.43;6.95;;;;;;;8.91;40.48;100717.94;5558642;32;33968;-57
2022/04/04 12:39:18;;;;;;;10.20;7.20;;;;;;;8.85;40.49;100706.38;5569141;32;34022;-57
2022/04/04 12:42:30;;;;;;;10.32;6.90;;;;;;;8.90;41.54;100697.56;5564979;32;33767;-57
2022/04/04 12:45:33;;;;;;;8.63;6.53;;;;;;;8.93;41.20;100695.19;5553839;32;34278;-57
2022/04/04 12:48:40;;;;;;;8.93;7.20;;;;;;;8.87;39.79;100688.22;5550155;32;33657;-57
2022/04/04 12:51:58;;;;;;;9.73;6.18;;;;;;;8.84;40.45;100675.38;5560178;32;34014;-57
2022/04/04 12:55:15;;;;;;;9.13;7.18;;;;;;;8.99;41.29;100671.16;5567682;32;34390;-57
2022/04/04 12:58:20;;;;;;;9.73;6.93;;;;;;;9.16;40.53;100671.72;5568467;32;34418;-57
2022/04/04 13:01:23;;;;;;;9.50;7.90;;;;;;;9.17;41.31;100666.12;5568178;32;33724;-57
2022/04/04 13:04:25;;;;;;;10.05;7.20;;;;;;;9.47;40.34;100664.59;5568103;32;34279;-57
2022/04/04 13:07:29;;;;;;;9.68;7.32;;;;;;;9.44;41.31;100666.97;5567623;32;33716;-57
2022/04/04 13:10:31;;;;;;;9.73;6.82;;;;;;;9.34;40.45;100654.41;5570052;32;34024;-57
2022/04/04 13:13:36;;;;;;;7.75;5.85;;;;;;;9.21;39.97;100653.03;5569920;32;33668;-57
2022/04/04 13:16:56;;;;;;;11.60;6.57;;;;;;;9.26;43.64;100649.56;5568714;32;34320;-57
2022/04/04 13:20:04;;;;;;;8.95;6.50;;;;;;;9.31;40.10;100645.03;5567739;32;34449;-57
2022/04/04 13:23:08;;;;;;;8.25;6.40;;;;;;;9.24;40.07;100640.97;5569697;32;34857;-57
2022/04/04 13:26:10;;;;;;;9.38;6.50;;;;;;;9.11;40.47;100643.13;5569730;32;34326;-57
2022/04/04 13:29:13;;;;;;;8.55;6.45;;;;;;;9.07;40.33;100639.38;5569818;32;33390;-56
2022/04/04 13:32:15;;;;;;;9.32;6.70;;;;;;;8.90;40.35;100636.09;5569750;32;33330;-55
2022/04/04 13:35:17;;;;;;;9.15;6.53;;;;;;;9.04;39.74;100633.72;5569432;32;33872;-56
2022/04/04 13:38:19;;;;;;;10.65;7.65;;;;;;;9.20;41.64;100634.56;5569709;32;33668;-56
2022/04/04 13:41:24;;;;;;;7.87;6.93;;;;;;;9.22;40.52;100622.53;5569500;32;33890;-55
2022/04/04 13:44:29;;;;;;;10.02;7.10;;;;;;;9.15;40.95;100622.00;5569409;31;33967;-56
2022/04/04 13:47:32;;;;;;;10.57;7.53;;;;;;;9.13;41.28;100610.75;5569739;32;33791;-55
2022/04/04 13:50:34;;;;;;;9.48;7.57;;;;;;;9.03;41.64;100608.84;5569597;32;33780;-55
2022/04/04 13:53:36;;;;;;;9.88;7.30;;;;;;;8.93;42.53;100603.47;5569070;32;34356;-55
2022/04/04 13:56:39;;;;;;;11.35;8.13;;;;;;;9.18;42.77;100602.75;5569246;32;34315;-56
2022/04/04 13:59:41;;;;;;;8.60;7.35;;;;;;;9.16;42.21;100597.66;5569271;32;31940;-55
2022/04/04 14:02:43;;;;;;;11.02;8.32;;;;;;;9.10;42.25;100593.34;5568122;32;33667;-55
2022/04/04 14:05:49;;;;;;;11.30;7.87;;;;;;;8.97;42.35;100590.38;5567714;32;34339;-55
2022/04/04 14:08:51;;;;;;;11.95;8.45;;;;;;;8.81;42.99;100590.38;5569256;32;34320;-56
2022/04/04 14:11:54;;;;;;;11.52;8.25;;;;;;;9.00;45.94;100582.63;5569525;32;33739;-56
2022/04/04 14:14:56;;;;;;;26.70;9.48;;;;;;;9.16;44.04;100576.25;5569215;32;33945;-55
2022/04/04 14:17:58;;;;;;;10.52;8.40;;;;;;;8.96;42.93;100564.72;5569385;32;33919;-56
2022/04/04 14:21:02;;;;;;;13.93;9.15;;;;;;;9.05;44.40;100571.16;5568947;32;33772;-56
2022/04/04 14:24:05;;;;;;;13.07;8.80;;;;;;;9.15;43.56;100563.16;5569304;32;33691;-56
2022/04/04 14:27:07;;;;;;;10.88;8.85;;;;;;;9.13;43.74;100560.72;5569198;32;33776;-56
2022/04/04 14:30:10;;;;;;;10.60;8.77;;;;;;;9.13;43.10;100562.59;5569479;32;33637;-56
2022/04/04 14:33:12;;;;;;;12.23;8.40;;;;;;;8.98;44.07;100557.25;5569222;32;33736;-56
2022/04/04 14:36:15;;;;;;;14.93;8.88;;;;;;;9.01;43.42;100556.72;5568106;32;33699;-56
2022/04/04 14:39:17;;;;;;;10.10;8.93;;;;;;;9.05;44.54;100547.91;5569260;32;33679;-56
2022/04/04 14:42:20;;;;;;;13.20;9.18;;;;;;;9.16;45.24;100546.03;5569523;32;33838;-56
2022/04/04 14:45:22;;;;;;;13.57;9.40;;;;;;;9.12;45.16;100543.09;5568290;32;33798;-56
2022/04/04 14:48:24;;;;;;;13.25;9.55;;;;;;;9.07;45.25;100532.41;5569421;32;34340;-55
2022/04/04 14:51:31;;;;;;;12.20;9.65;;;;;;;9.06;46.04;100533.44;5569024;32;33605;-55
2022/04/04 14:54:33;;;;;;;;;;;;;;;9.06;44.86;100521.94;5569382;32;33661;-56
2022/04/04 14:57:36;;;;;;;10.75;9.02;;;;;;;9.22;45.85;100517.41;5569134;32;34025;-56
2022/04/04 15:00:38;;;;;;;12.63;8.73;;;;;;;9.09;46.44;100510.72;5568938;32;33684;-55
2022/04/04 15:03:43;;;;;;;13.38;9.50;;;;;;;9.14;45.30;100503.50;5569271;32;34260;-56
2022/04/04 15:06:46;;;;;;;12.40;9.32;;;;;;;9.10;45.08;100506.97;5569046;32;33674;-55
2022/04/04 15:09:50;;;;;;;14.77;9.73;;;;;;;9.30;45.90;100500.81;5569208;32;33651;-56
2022/04/04 15:12:53;;;;;;;11.02;9.20;;;;;;;9.20;45.23;100493.59;5568933;32;33779;-56
2022/04/04 15:19:24;;;;;;;10.20;8.95;;;;;;;9.28;46.33;100479.69;5568836;32;33665;-55
2022/04/04 15:22:26;;;;;;;11.45;9.18;;;;;;;9.29;45.70;100472.47;5569090;32;33647;-56
2022/04/04 15:25:28;;;;;;;12.05;8.50;;;;;;;9.36;45.32;100467.66;5568447;32;34485;-55
2022/04/04 15:28:32;;;;;;;11.70;8.68;;;;;;;9.39;44.36;100467.09;5568919;31;33181;-56
2022/04/04 15:31:36;;;;;;;10.10;8.30;;;;;;;9.23;44.92;100465.50;5568863;32;34417;-56
2022/04/04 15:34:38;;;;;;;12.77;8.10;;;;;;;9.37;47.88;100459.38;5568822;32;33763;-56
2022/04/04 15:37:41;;;;;;;10.35;8.27;;;;;;;9.26;43.91;100460.44;5568817;32;34176;-56
2022/04/04 15:40:44;;;;;;;11.27;8.35;;;;;;;9.32;44.50;100447.84;5568672;32;33409;-56
2022/04/04 15:43:47;;;;;;;10.27;8.38;;;;;;;9.29;43.96;100451.88;5567399;32;33659;-56
2022/04/04 15:46:49;;;;;;;12.65;8.30;;;;;;;9.29;43.99;100459.09;5568669;32;33841;-55
2022/04/04 15:49:52;;;;;;;11.85;8.68;;;;;;;9.22;43.61;100454.03;5568341;32;33761;-56
