Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:19;;;;;;;23.73;14.98;;;17.40;74.10;;;18.05;41.43;99565.25;5015149;28;20052;-75
2022/11/30 00:03:46;;;;;;;26.95;15.60;;;17.40;74.20;;;18.04;41.46;99566.38;5027255;28;20034;-75
2022/11/30 00:06:14;;;;;;;23.00;14.57;;;17.40;74.10;;;18.04;41.34;99568.28;5014537;28;20061;-75
2022/11/30 00:08:40;;;;;;;26.23;14.52;;;17.40;74.30;;;18.12;41.45;99562.09;5014518;28;20037;-76
2022/11/30 00:11:14;;;;;;;21.83;13.13;;;17.50;74.30;;;18.08;41.46;99552.84;5009397;28;20046;-76
2022/11/30 00:13:40;;;;;;;23.13;13.75;;;17.40;74.30;;;18.06;41.36;99561.38;5018223;28;20036;-75
2022/11/30 00:16:07;;;;;;;24.30;14.57;;;17.40;74.00;;;18.04;41.44;99562.78;5030697;28;20065;-75
2022/11/30 00:18:33;;;;;;;26.52;14.90;;;17.40;74.00;;;18.03;41.43;99567.47;5010710;28;20651;-75
2022/11/30 00:21:09;;;;;;;21.08;14.13;;;17.40;74.10;;;18.05;41.43;99569.94;5026655;28;20049;-75
2022/11/30 00:23:39;;;;;;;26.95;13.48;;;17.30;74.20;;;18.06;41.45;99564.13;5017635;28;20029;-75
2022/11/30 00:26:07;;;;;;;27.48;14.35;;;17.40;74.30;;;18.03;41.54;99561.97;5013792;28;20049;-75
2022/11/30 00:28:34;;;;;;;29.02;15.20;;;17.40;74.30;;;18.04;41.19;99568.28;4998169;28;20568;-75
2022/11/30 00:31:03;;;;;;;20.70;13.02;;;17.40;74.30;;;18.00;41.37;99574.38;5012597;28;20056;-75
2022/11/30 00:33:32;;;;;;;20.10;13.45;;;17.40;74.30;;;18.02;41.17;99573.28;5014037;28;20091;-76
2022/11/30 00:36:00;;;;;;;20.38;13.55;;;17.40;74.10;;;17.99;41.41;99574.72;5011811;28;20041;-76
2022/11/30 00:38:27;;;;;;;21.35;14.35;;;17.40;74.00;;;18.00;41.55;99579.06;5010511;28;20469;-75
2022/11/30 00:40:53;;;;;;;24.80;14.20;;;17.40;74.30;;;18.02;41.63;99581.53;5012493;28;20042;-75
2022/11/30 00:43:19;;;;;;;19.75;12.18;;;17.40;74.20;;;18.04;41.33;99585.59;5009978;28;20048;-75
2022/11/30 00:45:45;;;;;;;23.48;12.82;;;17.50;74.00;;;18.02;41.47;99581.53;5030207;28;20049;-75
2022/11/30 00:48:11;;;;;;;23.73;13.50;;;17.40;74.00;;;17.99;41.31;99581.00;5016977;28;20441;-75
2022/11/30 00:50:37;;;;;;;22.52;14.50;;;17.40;74.10;;;17.98;41.29;99575.81;5013387;28;20040;-75
2022/11/30 00:53:04;;;;;;;22.67;14.15;;;17.30;74.10;;;17.99;41.46;99566.47;5014088;28;20048;-75
2022/11/30 00:55:32;;;;;;;21.77;12.68;;;17.30;74.30;;;17.99;41.45;99572.78;5009999;28;20041;-76
2022/11/30 00:57:59;;;;;;;19.50;13.68;;;17.30;74.30;;;18.00;41.59;99571.63;5030318;28;20663;-76
2022/11/30 01:00:26;;;;;;;20.92;13.15;;;17.40;74.50;;;17.99;41.66;99574.72;5013476;28;20125;-75
2022/11/30 01:02:58;;;;;;;23.92;13.77;;;17.40;74.40;;;17.96;41.69;99572.53;5010801;28;20389;-76
2022/11/30 01:05:24;;;;;;;21.85;13.98;;;17.30;74.20;;;17.95;41.51;99577.22;5014413;28;20060;-76
2022/11/30 01:07:51;;;;;;;21.95;11.98;;;17.40;74.20;;;17.95;41.49;99573.69;5013824;28;20794;-76
2022/11/30 01:10:17;;;;;;;18.80;12.00;;;17.30;74.10;;;17.94;41.45;99570.13;5012249;28;20045;-76
2022/11/30 01:12:43;;;;;;;21.45;12.25;;;17.30;74.40;;;18.02;41.41;99570.53;5012175;28;20049;-76
2022/11/30 01:15:12;;;;;;;20.20;12.90;;;17.40;74.30;;;18.01;41.49;99572.44;5013876;28;20440;-76
2022/11/30 01:17:39;;;;;;;19.48;11.40;;;17.50;74.40;;;17.97;41.50;99575.00;5007473;28;20029;-76
2022/11/30 01:20:06;;;;;;;16.60;11.50;;;17.40;74.20;;;17.95;41.42;99574.47;5013232;28;20087;-76
2022/11/30 01:22:33;;;;;;;19.90;11.70;;;17.30;74.10;;;17.94;41.20;99574.81;5014045;28;20495;-76
2022/11/30 01:24:59;;;;;;;19.80;12.43;;;17.40;74.10;;;17.93;41.48;99575.91;5013662;28;20045;-76
2022/11/30 01:27:26;;;;;;;24.17;13.70;;;17.40;73.90;;;17.92;41.73;99577.84;5014112;28;20044;-76
2022/11/30 01:29:52;;;;;;;24.33;13.25;;;17.40;74.20;;;17.98;41.65;99576.63;5011548;28;20513;-76
2022/11/30 01:32:18;;;;;;;19.77;11.70;;;17.40;74.20;;;17.94;41.27;99572.06;4997222;28;20076;-76
2022/11/30 01:34:44;;;;;;;19.90;12.40;;;17.40;74.00;;;17.94;41.40;99569.31;5012596;28;20049;-76
2022/11/30 01:37:10;;;;;;;20.13;12.13;;;17.40;73.90;;;17.93;41.38;99570.41;5035787;28;20370;-76
2022/11/30 01:39:37;;;;;;;18.23;11.75;;;17.40;73.90;;;17.91;41.33;99576.22;5027890;28;20052;-76
2022/11/30 01:42:05;;;;;;;21.58;11.73;;;17.30;73.70;;;17.92;41.71;99575.09;5016985;28;20513;-76
2022/11/30 01:44:31;;;;;;;18.55;10.85;;;17.30;74.00;;;17.91;41.43;99575.38;5012641;28;20047;-75
2022/11/30 01:47:08;;;;;;;15.73;11.38;;;17.40;74.20;;;17.97;41.34;99575.00;5029328;28;20033;-75
2022/11/30 01:49:43;;;;;;;19.77;12.68;;;17.40;74.20;;;17.92;41.53;99580.59;5030112;28;20113;-76
2022/11/30 01:52:25;;;;;;;18.92;10.98;;;17.40;73.90;;;17.91;41.30;99575.38;5005752;28;20041;-75
2022/11/30 01:54:55;;;;;;;17.45;12.25;;;17.30;73.80;;;17.89;41.35;99581.19;4998302;28;20041;-76
2022/11/30 01:57:34;;;;;;;21.98;13.20;;;17.30;73.90;;;17.88;41.32;99578.75;5013451;28;20045;-75
2022/11/30 02:00:05;;;;;;;22.55;13.40;;;17.20;73.90;;;17.89;41.44;99589.44;5017420;28;20060;-76
2022/11/30 02:02:59;;;;;;;23.63;13.32;;;17.30;74.30;;;17.92;41.59;99588.81;5026542;28;20042;-75
2022/11/30 02:05:26;;;;;;;19.85;12.00;;;17.30;74.20;;;17.89;41.51;99578.47;5025626;28;20087;-75
2022/11/30 02:07:53;;;;;;;18.42;12.32;;;17.30;74.00;;;17.88;41.24;99587.78;5013484;28;20476;-75
2022/11/30 02:10:29;;;;;;;17.92;10.85;;;17.30;74.00;;;17.88;41.36;99586.97;4994629;28;20054;-75
2022/11/30 02:13:39;;;;;;;16.15;11.23;;;17.30;73.80;;;17.84;41.30;99586.78;5012719;28;20495;-75
2022/11/30 02:16:26;;;;;;;15.88;11.48;;;17.30;73.90;;;17.90;41.40;99591.06;5028516;28;20045;-76
2022/11/30 02:19:31;;;;;;;18.67;11.73;;;17.30;74.10;;;17.90;41.70;99591.06;5025570;28;20060;-76
2022/11/30 02:22:36;;;;;;;22.98;12.65;;;17.30;74.30;;;17.88;41.31;99598.75;5017646;28;20085;-75
2022/11/30 02:25:36;;;;;;;17.33;12.18;;;17.30;74.10;;;17.86;41.40;99595.53;5014941;28;20060;-76
2022/11/30 02:28:42;;;;;;;19.10;12.27;;;17.30;73.90;;;17.84;41.34;99597.75;5030189;28;20038;-75
2022/11/30 02:31:13;;;;;;;17.75;11.55;;;17.30;73.90;;;17.84;41.71;99597.75;5029196;28;20048;-75
2022/11/30 02:33:39;;;;;;;16.38;12.00;;;17.20;74.40;;;17.84;41.85;99600.50;5011330;28;20044;-75
2022/11/30 02:36:06;;;;;;;17.38;12.35;;;17.20;74.30;;;17.84;41.53;99591.47;5009653;28;20389;-75
2022/11/30 02:38:32;;;;;;;22.40;12.63;;;17.20;74.40;;;17.85;41.27;99587.59;5011753;28;20485;-75
2022/11/30 02:40:59;;;;;;;15.10;10.88;;;17.20;74.00;;;17.84;41.32;99592.28;5027016;28;20046;-75
2022/11/30 02:43:26;;;;;;;19.23;11.23;;;17.20;74.00;;;17.82;41.67;99586.25;4995862;28;20046;-75
2022/11/30 02:46:24;;;;;;;19.35;12.20;;;17.20;73.80;;;17.81;41.66;99587.41;5028118;28;20045;-75
2022/11/30 02:49:04;;;;;;;19.05;12.85;;;17.20;73.90;;;17.86;41.51;99595.53;5013560;28;20052;-75
2022/11/30 02:51:31;;;;;;;17.13;10.90;;;17.20;74.40;;;17.88;41.65;99590.53;4996987;28;20038;-75
2022/11/30 02:53:57;;;;;;;16.58;11.00;;;17.20;74.50;;;17.81;41.62;99587.41;5006690;28;20037;-75
2022/11/30 02:56:23;;;;;;;20.40;12.48;;;17.20;74.10;;;17.82;41.47;99589.00;5012263;28;20041;-75
2022/11/30 02:58:49;;;;;;;17.30;10.00;;;17.20;74.00;;;17.82;41.31;99597.25;5010947;28;20045;-75
2022/11/30 03:01:15;;;;;;;19.10;10.50;;;17.20;74.00;;;17.82;41.37;99602.72;5011096;28;20056;-75
2022/11/30 03:03:41;;;;;;;15.57;10.23;;;17.20;73.80;;;17.82;41.41;99604.66;5025234;28;20035;-75
2022/11/30 03:06:07;;;;;;;19.90;11.45;;;17.30;74.10;;;17.81;41.55;99609.34;5027211;28;20057;-75
2022/11/30 03:08:33;;;;;;;17.73;10.60;;;17.30;74.10;;;17.78;41.76;99609.91;5011440;28;20049;-75
2022/11/30 03:11:02;;;;;;;19.88;11.77;;;17.20;74.30;;;17.80;41.40;99610.44;5008407;28;20043;-75
2022/11/30 03:13:30;;;;;;;18.80;11.80;;;17.20;74.10;;;17.78;41.53;99609.91;5012112;28;20046;-75
2022/11/30 03:15:56;;;;;;;19.30;10.82;;;17.20;74.00;;;17.78;41.31;99609.91;5010186;28;20064;-76
2022/11/30 03:18:22;;;;;;;16.52;10.95;;;17.10;73.90;;;17.77;41.44;99614.56;4997201;28;20049;-75
2022/11/30 03:20:48;;;;;;;16.75;10.15;;;17.10;74.00;;;17.83;41.57;99606.28;5023048;28;20045;-76
2022/11/30 03:23:14;;;;;;;14.60;9.85;;;17.20;74.20;;;17.82;41.42;99608.22;4978956;28;20038;-75
2022/11/30 03:25:41;;;;;;;17.02;11.30;;;17.20;74.30;;;17.76;41.64;99614.91;5027637;28;20041;-75
2022/11/30 03:28:07;;;;;;;15.55;10.27;;;17.20;74.30;;;17.77;41.49;99614.56;5025696;28;20376;-75
2022/11/30 03:30:33;;;;;;;16.80;10.75;;;17.10;73.90;;;17.78;41.36;99615.38;5011212;28;20057;-76
2022/11/30 03:32:59;;;;;;;14.50;10.13;;;17.20;74.00;;;17.76;41.49;99612.97;5007999;28;20493;-75
2022/11/30 03:35:25;;;;;;;14.80;9.27;;;17.10;73.90;;;17.77;41.29;99624.75;5011513;28;20048;-76
2022/11/30 03:37:51;;;;;;;16.05;10.95;;;17.10;74.10;;;17.78;41.53;99618.97;5027883;28;20045;-76
2022/11/30 03:40:18;;;;;;;18.20;10.95;;;17.20;74.10;;;17.80;41.58;99624.16;4991153;28;20045;-76
2022/11/30 03:42:44;;;;;;;14.68;10.23;;;17.30;74.10;;;17.77;41.69;99622.00;5027864;28;20107;-75
2022/11/30 03:45:10;;;;;;;17.17;10.73;;;17.20;74.00;;;17.77;41.48;99624.75;4995298;28;20045;-75
2022/11/30 03:47:36;;;;;;;14.98;10.45;;;17.10;74.10;;;17.73;41.56;99624.53;5027546;28;20037;-75
2022/11/30 03:50:03;;;;;;;16.27;11.73;;;17.10;74.00;;;17.74;41.42;99617.13;5020340;28;20099;-75
2022/11/30 03:52:29;;;;;;;13.75;9.20;;;17.10;74.80;;;17.75;41.59;99632.47;5010164;28;20121;-75
2022/11/30 03:54:55;;;;;;;19.73;11.48;;;17.20;74.20;;;17.77;42.05;99627.50;5025865;28;20046;-75
2022/11/30 03:57:21;;;;;;;16.67;10.40;;;17.20;74.30;;;17.71;41.41;99615.78;5012623;28;20479;-75
2022/11/30 03:59:47;;;;;;;15.27;10.50;;;17.20;74.10;;;17.68;40.98;99627.38;5011276;28;20043;-75
2022/11/30 04:02:13;;;;;;;15.55;10.85;;;17.20;73.40;;;17.69;41.11;99622.69;5031552;28;20041;-76
2022/11/30 04:04:40;;;;;;;13.48;9.88;;;17.10;73.20;;;17.69;40.81;99625.44;5018412;28;20038;-76
2022/11/30 04:07:06;;;;;;;15.23;10.55;;;17.20;73.10;;;17.68;41.17;99627.38;5038437;28;20050;-76
2022/11/30 04:09:32;;;;;;;13.65;9.43;;;17.10;73.20;;;17.71;40.99;99632.25;5013900;28;20046;-76
2022/11/30 04:11:58;;;;;;;15.75;10.02;;;17.10;73.50;;;17.72;41.37;99631.13;5028524;28;20061;-76
2022/11/30 04:14:25;;;;;;;14.50;10.88;;;17.10;73.80;;;17.73;40.77;99634.69;5012131;28;20072;-76
2022/11/30 04:16:51;;;;;;;16.23;11.20;;;17.10;73.20;;;17.68;40.74;99632.88;5028600;28;20095;-76
2022/11/30 04:19:18;;;;;;;15.85;9.82;;;17.10;72.90;;;17.70;40.57;99635.28;5013012;28;20424;-76
2022/11/30 04:21:44;;;;;;;17.77;10.70;;;17.10;72.50;;;17.68;40.57;99637.50;5019477;28;20049;-77
2022/11/30 04:24:10;;;;;;;18.85;10.10;;;17.20;72.50;;;17.67;40.75;99633.97;5019610;28;20412;-77
2022/11/30 04:26:36;;;;;;;20.15;10.68;;;17.10;73.00;;;17.65;41.22;99638.13;5015494;28;20041;-77
2022/11/30 04:29:02;;;;;;;12.73;8.88;;;17.10;73.30;;;17.71;41.09;99636.94;5029666;28;20098;-77
2022/11/30 04:31:28;;;;;;;15.13;9.98;;;17.10;73.40;;;17.66;40.75;99639.78;5032011;28;20037;-77
2022/11/30 04:33:54;;;;;;;15.45;10.63;;;17.10;73.10;;;17.63;40.55;99634.84;5029077;28;20103;-77
2022/11/30 04:36:20;;;;;;;16.63;10.75;;;17.10;72.60;;;17.65;40.40;99649.09;5014129;28;20045;-77
2022/11/30 04:38:46;;;;;;;14.77;9.60;;;17.10;72.50;;;17.64;40.38;99642.81;5014461;28;20063;-77
2022/11/30 04:41:13;;;;;;;14.48;10.25;;;17.10;72.40;;;17.65;40.79;99649.91;5030734;28;20041;-76
2022/11/30 04:43:39;;;;;;;17.40;10.27;;;17.10;73.10;;;17.68;40.99;99643.84;5010479;28;20037;-77
2022/11/30 04:46:05;;;;;;;15.80;10.88;;;17.10;73.30;;;17.65;40.75;99643.59;4995834;28;20067;-77
2022/11/30 04:48:32;;;;;;;18.08;11.18;;;17.10;73.20;;;17.61;40.62;99642.59;5030334;28;20390;-77
2022/11/30 04:51:06;;;;;;;14.80;9.68;;;17.10;72.50;;;17.63;40.29;99651.31;5007823;28;20083;-77
2022/11/30 04:53:33;;;;;;;14.32;10.55;;;17.00;72.20;;;17.56;40.15;99647.03;4997949;28;20443;-77
2022/11/30 04:56:03;;;;;;;12.77;9.60;;;17.00;72.10;;;17.59;40.69;99645.63;5007311;28;20088;-76
2022/11/30 04:58:30;;;;;;;15.52;10.73;;;17.00;72.60;;;17.65;40.68;99655.38;5012290;28;20051;-75
2022/11/30 05:00:56;;;;;;;16.27;9.93;;;17.00;72.90;;;17.63;40.89;99648.56;5011896;28;20045;-76
2022/11/30 05:03:22;;;;;;;15.93;10.43;;;17.00;73.10;;;17.60;40.48;99660.16;5016994;28;20038;-76
2022/11/30 05:05:48;;;;;;;14.40;9.48;;;17.00;72.50;;;17.58;40.73;99649.50;5012244;28;20057;-76
2022/11/30 05:08:14;;;;;;;16.98;11.15;;;17.00;72.30;;;17.61;40.14;99653.56;5016373;28;20390;-76
2022/11/30 05:10:41;;;;;;;15.48;10.68;;;17.00;72.20;;;17.56;40.22;99651.72;5008889;28;20091;-76
2022/11/30 05:13:08;;;;;;;17.25;10.65;;;17.00;72.20;;;17.57;40.43;99654.16;4997974;28;20045;-76
2022/11/30 05:15:34;;;;;;;15.52;10.32;;;17.00;72.40;;;17.61;40.63;99659.06;5016522;28;20037;-76
2022/11/30 05:18:00;;;;;;;18.58;10.70;;;17.00;72.80;;;17.61;40.70;99648.09;5007356;28;20406;-75
2022/11/30 05:20:27;;;;;;;16.17;11.25;;;17.00;73.70;;;17.56;40.38;99651.72;5013854;28;20046;-75
2022/11/30 05:22:54;;;;;;;15.75;10.25;;;16.90;72.20;;;17.56;40.23;99658.00;5028174;28;20144;-75
2022/11/30 05:25:20;;;;;;;16.17;11.20;;;16.90;72.10;;;17.56;39.85;99654.47;5015105;28;20041;-75
2022/11/30 05:27:46;;;;;;;14.20;10.30;;;17.00;71.80;;;17.56;40.28;99665.44;5029250;28;20047;-75
2022/11/30 05:30:13;;;;;;;17.27;9.48;;;17.00;71.70;;;17.57;40.42;99659.63;5030029;28;20041;-74
2022/11/30 05:32:39;;;;;;;14.82;10.50;;;17.00;72.40;;;17.55;40.78;99663.78;5013486;28;20390;-75
2022/11/30 05:35:05;;;;;;;14.90;9.73;;;16.90;72.60;;;17.56;40.49;99659.94;5029246;28;20107;-75
2022/11/30 05:37:32;;;;;;;16.02;10.88;;;16.90;72.60;;;17.52;39.98;99659.72;5028580;28;20030;-75
2022/11/30 05:39:57;;;;;;;14.65;10.45;;;16.90;72.00;;;17.57;39.64;99659.63;5027263;28;20052;-75
2022/11/30 05:42:24;;;;;;;16.92;11.57;;;16.90;71.90;;;17.60;39.78;99668.38;5010661;28;20042;-74
2022/11/30 05:44:50;;;;;;;15.55;10.32;;;16.90;71.70;;;17.62;40.02;99658.75;5013138;28;20064;-74
2022/11/30 05:47:16;;;;;;;15.25;9.88;;;16.80;72.10;;;17.66;40.30;99656.22;5020525;28;20404;-75
2022/11/30 05:49:42;;;;;;;16.63;9.98;;;16.90;72.70;;;17.67;40.81;99660.59;5026393;28;20074;-75
2022/11/30 05:52:09;;;;;;;14.68;9.98;;;16.90;72.90;;;17.65;40.08;99654.56;5034175;28;20495;-75
2022/11/30 05:54:35;;;;;;;14.75;10.52;;;16.90;72.30;;;17.65;40.34;99654.56;4996997;28;20045;-75
2022/11/30 05:57:01;;;;;;;15.00;10.65;;;17.00;72.30;;;17.66;39.84;99664.47;4997039;28;20041;-75
2022/11/30 05:59:27;;;;;;;17.92;10.95;;;17.10;72.00;;;17.73;40.31;99670.34;5012912;28;20096;-76
2022/11/30 06:01:53;;;;;;;12.75;9.45;;;17.10;72.10;;;17.70;40.21;99669.03;5027798;28;20041;-75
2022/11/30 06:04:20;;;;;;;12.88;9.52;;;17.00;72.30;;;17.73;40.42;99667.59;5012250;28;20041;-75
2022/11/30 06:06:48;;;;;;;13.75;9.32;;;17.00;72.70;;;17.79;40.32;99669.16;5011031;28;20473;-75
2022/11/30 06:09:14;;;;;;;11.55;9.10;;;17.00;72.70;;;17.80;40.38;99673.56;4996340;28;20052;-75
2022/11/30 06:11:40;;;;;;;13.95;9.32;;;17.10;72.60;;;17.81;40.23;99672.47;5027095;28;20041;-76
2022/11/30 06:14:07;;;;;;;13.65;8.82;;;17.00;72.60;;;17.82;40.41;99671.34;5030570;28;20051;-76
2022/11/30 06:16:33;;;;;;;14.95;9.40;;;17.00;72.50;;;17.85;40.11;99667.19;5012745;28;20050;-75
2022/11/30 06:18:59;;;;;;;11.63;9.32;;;17.00;72.60;;;17.89;40.54;99682.75;5027777;28;20045;-74
2022/11/30 06:21:25;;;;;;;14.88;10.35;;;17.00;73.10;;;17.91;40.62;99671.44;5027254;28;20120;-74
2022/11/30 06:23:51;;;;;;;14.85;8.75;;;17.00;73.50;;;17.91;40.17;99675.03;5025653;28;20477;-75
2022/11/30 06:26:18;;;;;;;13.82;9.20;;;17.00;73.40;;;17.95;40.29;99680.72;5003220;28;20041;-74
2022/11/30 06:28:44;;;;;;;14.85;8.95;;;17.00;73.30;;;17.97;40.55;99675.75;5017296;28;20048;-74
2022/11/30 06:31:11;;;;;;;13.23;8.77;;;17.00;73.20;;;18.02;40.22;99680.34;5009128;28;20537;-74
2022/11/30 06:33:37;;;;;;;14.73;10.23;;;17.00;73.20;;;18.01;40.41;99682.25;5025503;28;20625;-74
2022/11/30 06:36:04;;;;;;;14.25;9.77;;;17.00;73.00;;;18.02;40.48;99686.66;5009930;28;20068;-75
2022/11/30 06:38:30;;;;;;;14.52;9.73;;;17.10;73.50;;;18.09;40.50;99687.06;4999050;28;20081;-74
2022/11/30 06:41:06;;;;;;;15.15;9.93;;;17.10;73.60;;;18.08;40.52;99690.91;5010652;28;20046;-74
2022/11/30 06:43:36;;;;;;;12.93;8.75;;;17.10;73.60;;;18.10;40.08;99685.13;4999390;28;20042;-75
2022/11/30 06:46:03;;;;;;;12.45;10.00;;;17.10;73.40;;;18.10;40.30;99682.41;4992570;28;20046;-74
2022/11/30 06:48:29;;;;;;;11.35;8.57;;;17.10;73.30;;;18.12;40.22;99685.66;4996548;28;20052;-74
2022/11/30 06:50:56;;;;;;;14.77;8.73;;;17.10;73.30;;;18.10;40.30;99687.88;5020686;28;20053;-75
2022/11/30 06:53:21;;;;;;;13.93;9.35;;;17.10;73.50;;;18.13;40.36;99695.50;5023781;28;20056;-75
2022/11/30 06:55:48;;;;;;;13.88;9.25;;;17.20;73.50;;;18.19;40.63;99686.88;5023751;28;20037;-75
2022/11/30 06:58:14;;;;;;;11.50;8.02;;;17.20;73.70;;;18.18;40.49;99693.47;5005347;28;20448;-75
2022/11/30 07:00:41;;;;;;;11.50;8.50;;;17.20;73.50;;;18.16;40.18;99694.91;5003593;28;20041;-75
2022/11/30 07:03:07;;;;;;;12.20;8.25;;;17.20;73.50;;;18.20;40.16;99694.00;5004148;28;20761;-75
2022/11/30 07:05:38;;;;;;;15.43;8.82;;;17.20;73.40;;;18.18;40.32;99696.22;5004429;28;20037;-75
2022/11/30 07:08:04;;;;;;;14.53;8.93;;;17.20;73.30;;;18.21;40.16;99694.81;5007785;28;20143;-75
2022/11/30 07:10:30;;;;;;;14.65;9.15;;;17.20;73.50;;;18.21;40.42;99695.63;5021238;28;20041;-75
2022/11/30 07:12:56;;;;;;;13.68;8.55;;;17.30;73.60;;;18.26;40.40;99689.22;5020846;28;20415;-75
2022/11/30 07:15:24;;;;;;;15.65;9.38;;;17.30;73.70;;;18.21;40.52;99689.31;5008072;28;20053;-75
2022/11/30 07:17:50;;;;;;;11.88;8.73;;;17.30;73.40;;;18.22;40.59;99699.19;5023998;28;20826;-75
2022/11/30 07:20:16;;;;;;;14.57;8.90;;;17.30;73.40;;;18.26;39.85;99696.66;5005691;28;20447;-75
2022/11/30 07:22:42;;;;;;;11.18;8.55;;;17.30;73.30;;;18.27;40.23;99695.53;5006555;28;20048;-75
2022/11/30 07:27:54;;;;;;;13.77;9.55;;;17.30;73.50;;;18.32;40.51;99698.19;5023061;28;20042;-75
2022/11/30 07:30:21;;;;;;;12.85;8.57;;;17.40;73.70;;;18.31;40.67;99702.06;5007038;28;20068;-75
2022/11/30 07:32:47;;;;;;;13.05;8.65;;;17.40;73.60;;;18.29;40.54;99696.03;5023385;28;20037;-75
2022/11/30 07:35:13;;;;;;;15.30;9.20;;;17.40;73.40;;;18.29;40.53;99696.03;5009652;28;20055;-75
2022/11/30 07:37:39;;;;;;;14.75;9.15;;;17.40;73.40;;;18.29;40.35;99701.53;5026763;28;20045;-74
2022/11/30 07:40:06;;;;;;;9.93;7.85;;;17.40;73.30;;;18.27;40.40;99701.84;5010531;28;20056;-74
2022/11/30 07:42:32;;;;;;;15.40;9.18;;;17.40;73.50;;;18.29;40.52;99704.28;5028317;28;20780;-74
2022/11/30 07:44:59;;;;;;;13.68;8.82;;;17.40;73.60;;;18.35;40.42;99700.34;5027250;28;20405;-74
2022/11/30 07:47:25;;;;;;;13.73;9.13;;;17.40;73.60;;;18.34;40.44;99709.69;5025539;28;20048;-74
2022/11/30 07:49:51;;;;;;;12.88;8.23;;;17.50;73.40;;;18.34;40.19;99716.00;5027582;28;20064;-74
2022/11/30 07:52:17;;;;;;;12.27;8.68;;;17.50;73.30;;;18.37;40.07;99714.59;5027847;28;20045;-74
2022/11/30 07:54:43;;;;;;;13.77;9.40;;;17.50;73.20;;;18.35;40.39;99719.56;5026950;28;20049;-74
2022/11/30 07:57:09;;;;;;;14.45;9.15;;;17.50;73.20;;;18.36;40.59;99716.50;5026550;28;20045;-74
2022/11/30 07:59:35;;;;;;;11.73;7.97;;;17.50;73.60;;;18.39;40.61;99718.66;5028219;28;20049;-74
2022/11/30 08:02:01;;;;;;;12.70;7.70;;;17.50;73.60;;;18.41;40.05;99721.91;5009820;28;20100;-75
2022/11/30 08:04:27;;;;;;;12.15;8.23;;;17.50;73.50;;;18.38;40.42;99719.75;5010975;28;20357;-75
2022/11/30 08:06:54;;;;;;;13.75;8.38;;;17.50;73.60;;;18.34;40.30;99718.75;5023967;28;20557;-75
2022/11/30 08:09:20;;;;;;;13.13;8.55;;;17.50;73.60;;;18.37;40.29;99720.09;5009981;28;20045;-74
2022/11/30 08:11:47;;;;;;;13.07;8.45;;;17.50;73.30;;;18.41;40.19;99726.59;4993857;28;20103;-74
2022/11/30 08:14:13;;;;;;;14.30;10.02;;;17.50;73.40;;;18.38;40.17;99717.00;5011119;28;20041;-74
2022/11/30 08:16:39;;;;;;;11.27;8.50;;;17.60;73.50;;;18.39;40.30;99720.56;5011376;28;20120;-74
2022/11/30 08:19:06;;;;;;;12.23;9.45;;;17.50;73.60;;;18.43;40.47;99725.16;5024992;28;20041;-74
2022/11/30 08:21:32;;;;;;;12.32;8.18;;;17.60;73.70;;;18.43;40.48;99722.41;5024581;28;20466;-74
2022/11/30 08:23:58;;;;;;;12.82;9.32;;;17.50;73.60;;;18.43;40.47;99730.66;5027572;28;20099;-74
2022/11/30 08:26:27;;;;;;;10.98;8.18;;;17.50;73.40;;;18.43;40.32;99727.91;5029577;28;20449;-74
2022/11/30 08:28:53;;;;;;;14.07;8.77;;;17.60;73.40;;;18.43;40.50;99725.16;5024829;28;20578;-74
2022/11/30 08:31:28;;;;;;;10.00;7.60;;;17.50;73.40;;;18.43;40.54;99725.16;5027528;28;20041;-74
2022/11/30 08:34:03;;;;;;;11.82;8.23;;;17.60;73.70;;;18.43;40.23;99733.41;5023599;28;20053;-74
2022/11/30 08:36:29;;;;;;;12.07;8.18;;;17.60;73.50;;;18.44;40.32;99731.47;5023734;28;20049;-74
2022/11/30 08:38:57;;;;;;;11.95;7.68;;;17.60;73.30;;;18.47;40.16;99738.28;5009819;28;20566;-74
2022/11/30 08:41:23;;;;;;;14.13;8.70;;;17.60;73.30;;;18.44;40.31;99731.47;5025489;28;20492;-74
2022/11/30 08:43:51;;;;;;;12.23;8.43;;;17.60;73.10;;;18.46;40.26;99739.41;5025300;28;20053;-74
2022/11/30 08:46:18;;;;;;;11.82;8.50;;;17.60;73.30;;;18.44;40.20;99737.81;5024465;28;20124;-74
2022/11/30 08:48:45;;;;;;;11.80;8.73;;;17.60;73.40;;;18.49;40.43;99736.88;5009257;28;20050;-74
2022/11/30 08:51:13;;;;;;;9.13;7.55;;;17.60;73.60;;;18.46;40.38;99744.91;5010766;28;20045;-74
2022/11/30 08:53:39;;;;;;;12.38;8.68;;;17.60;73.40;;;18.46;40.36;99742.97;5008676;28;20048;-74
2022/11/30 08:56:15;;;;;;;10.52;8.02;;;17.60;73.10;;;18.46;40.19;99744.91;5026489;28;20045;-74
2022/11/30 08:58:41;;;;;;;11.65;7.18;;;17.60;73.20;;;18.46;40.36;99739.41;5009804;28;20037;-74
2022/11/30 09:01:22;;;;;;;10.25;7.78;;;17.60;73.30;;;18.46;40.44;99739.41;5026283;28;20056;-74
2022/11/30 09:03:50;;;;;;;11.15;7.45;;;17.60;73.30;;;18.46;40.38;99742.16;5011138;28;20045;-74
2022/11/30 09:06:22;;;;;;;14.35;8.52;;;17.60;73.30;;;18.50;40.46;99737.69;5027773;28;20056;-74
2022/11/30 09:08:49;;;;;;;11.75;8.48;;;17.70;73.50;;;18.43;40.34;99730.66;5025681;28;20041;-74
2022/11/30 09:11:22;;;;;;;15.35;9.27;;;17.60;73.10;;;18.49;40.15;99738.81;5023287;28;20046;-74
2022/11/30 09:13:49;;;;;;;13.20;8.82;;;17.60;73.10;;;18.43;40.43;99736.16;5019286;28;20049;-74
2022/11/30 09:16:18;;;;;;;10.25;8.13;;;17.70;73.10;;;18.51;40.08;99742.06;5026563;28;20050;-74
2022/11/30 09:18:45;;;;;;;11.20;7.85;;;17.60;73.00;;;18.49;40.29;99744.28;5022184;28;20413;-74
2022/11/30 09:21:13;;;;;;;11.77;7.88;;;17.60;73.10;;;18.48;40.27;99738.00;5023992;28;20037;-74
2022/11/30 09:23:40;;;;;;;11.82;8.13;;;17.60;73.40;;;18.44;40.38;99739.72;5013080;28;20037;-74
2022/11/30 09:26:10;;;;;;;11.23;8.05;;;17.60;73.20;;;18.50;39.89;99743.19;5025944;28;20041;-74
2022/11/30 09:28:36;;;;;;;10.15;7.10;;;17.60;73.90;;;18.46;40.24;99742.16;5027940;28;20404;-74
2022/11/30 09:31:09;;;;;;;11.35;8.57;;;17.70;73.80;;;18.46;40.01;99736.66;5026871;28;20168;-74
2022/11/30 09:33:36;;;;;;;12.60;7.70;;;17.70;72.90;;;18.48;40.30;99738.00;5008001;28;20034;-74
2022/11/30 09:36:09;;;;;;;10.15;7.43;;;17.70;73.00;;;18.50;40.35;99744.00;5006830;28;20417;-74
2022/11/30 09:38:35;;;;;;;11.68;7.88;;;17.70;73.20;;;18.48;40.48;99739.94;5024005;28;20045;-74
2022/11/30 09:41:09;;;;;;;9.93;7.60;;;17.70;73.30;;;18.45;40.27;99733.09;5010073;28;20037;-74
2022/11/30 09:43:41;;;;;;;10.48;7.53;;;17.70;73.10;;;18.50;40.17;99734.97;5009904;28;20098;-74
2022/11/30 09:46:10;;;;;;;11.52;8.38;;;17.70;74.00;;;18.49;40.22;99731.38;5025468;28;20049;-74
2022/11/30 09:49:05;;;;;;;11.35;8.38;;;17.60;73.00;;;18.50;40.21;99729.47;5022357;28;20048;-74
2022/11/30 09:51:46;;;;;;;9.85;7.05;;;17.60;73.10;;;18.50;40.20;99724.78;5027598;28;20041;-74
2022/11/30 09:54:17;;;;;;;10.65;7.30;;;17.70;73.20;;;18.48;40.47;99724.25;5025670;28;20404;-74
2022/11/30 09:56:43;;;;;;;9.60;7.30;;;17.70;73.40;;;18.49;40.25;99725.06;5025509;28;20041;-74
2022/11/30 09:59:21;;;;;;;11.40;7.97;;;17.70;73.20;;;18.50;40.20;99721.22;5008390;28;20060;-74
2022/11/30 10:01:47;;;;;;;10.10;8.05;;;17.70;73.10;;;18.52;40.05;99716.22;5007857;28;20076;-74
2022/11/30 10:04:22;;;;;;;11.65;8.63;;;17.70;72.90;;;18.54;39.93;99720.28;5008599;28;20516;-74
2022/11/30 10:07:28;;;;;;;10.52;7.78;;;17.70;72.80;;;18.53;40.13;99717.84;5005816;28;20081;-74
2022/11/30 10:10:16;;;;;;;10.02;7.55;;;17.70;73.10;;;18.53;40.34;99715.09;5039090;28;20555;-74
2022/11/30 10:13:05;;;;;;;12.30;8.32;;;17.70;73.20;;;18.54;40.26;99705.72;5024169;28;20394;-74
2022/11/30 10:15:58;;;;;;;11.80;8.45;;;17.70;73.10;;;18.51;40.27;99712.66;5026360;28;20051;-74
2022/11/30 10:18:36;;;;;;;9.45;7.60;;;17.70;72.80;;;18.51;40.16;99709.09;5024804;28;20338;-74
2022/11/30 10:21:58;;;;;;;11.82;7.43;;;17.70;72.80;;;18.54;39.84;99703.78;5028751;28;20041;-74