Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:30;;;;;;;2.80;0.70;;;;;;;4.03;65.68;98846.48;1724542;80;21064;-55
2022/02/21 00:02:57;;;;;;;1.60;0.80;;;;;;;4.07;65.79;98845.01;1725463;81;21054;-54
2022/02/21 00:05:23;;;;;;;1.73;0.60;;;;;;;4.13;65.82;98846.11;1726435;80;21132;-57
2022/02/21 00:07:50;;;;;;;2.03;0.67;;;;;;;4.18;65.86;98843.26;1727680;80;21081;-56
2022/02/21 00:10:18;;;;;;;1.83;0.70;;;;;;;4.20;65.80;98840.08;1725139;80;21049;-56
2022/02/21 00:12:45;;;;;;;2.90;0.67;;;;;;;4.22;65.81;98844.03;1724139;80;21117;-57
2022/02/21 00:15:15;;;;;;;1.80;0.70;;;;;;;4.19;65.86;98840.55;1725012;80;21101;-55
2022/02/21 00:17:40;;;;;;;1.97;0.63;;;;;;;4.18;65.96;98843.26;1729183;80;21100;-55
2022/02/21 00:20:08;;;;;;;2.50;0.60;;;;;;;4.14;66.01;98846.52;1725849;80;21109;-56
2022/02/21 00:22:35;;;;;;;2.73;0.80;;;;;;;4.09;66.14;98858.23;1729566;80;20919;-56
2022/02/21 00:25:04;;;;;;;1.03;0.70;;;;;;;4.03;66.28;98856.68;1732060;80;21260;-55
2022/02/21 00:27:30;;;;;;;3.73;0.70;;;;;;;3.97;66.46;98850.71;1732056;80;21100;-55
2022/02/21 00:29:57;;;;;;;2.97;0.80;;;;;;;3.90;66.59;98849.20;1730793;80;20938;-56
2022/02/21 00:32:24;;;;;;;2.60;0.80;;;;;;;3.84;66.80;98848.94;1729232;80;21480;-56
2022/02/21 00:34:50;;;;;;;3.77;0.73;;;;;;;3.80;67.02;98848.19;1729694;80;22094;-56
2022/02/21 00:37:16;;;;;;;3.17;0.80;;;;;;;3.76;67.16;98851.00;1727506;80;21547;-55
2022/02/21 00:39:43;;;;;;;2.00;1.07;;;;;;;3.74;67.37;98850.20;1730661;80;21417;-56
2022/02/21 00:42:09;;;;;;;3.43;0.60;;;;;;;3.71;67.55;98847.64;1747689;80;21885;-56
2022/02/21 00:44:36;;;;;;;1.93;0.50;;;;;;;3.71;67.73;98845.85;1752146;80;21502;-55
2022/02/21 00:47:03;;;;;;;1.37;0.63;;;;;;;3.69;67.86;98837.05;1750154;80;21352;-56
2022/02/21 00:49:31;;;;;;;1.70;0.60;;;;;;;3.68;67.95;98837.97;1747895;80;20874;-56
2022/02/21 00:51:58;;;;;;;1.00;0.60;;;;;;;3.66;68.04;98837.14;1749364;80;21111;-56
2022/02/21 00:54:27;;;;;;;1.30;0.67;;;;;;;3.61;68.16;98843.09;1751841;80;20901;-55
2022/02/21 00:56:54;;;;;;;3.57;0.70;;;;;;;3.56;68.31;98849.51;1755584;80;20913;-55
2022/02/21 00:59:21;;;;;;;1.87;0.60;;;;;;;3.50;68.42;98845.70;1723719;81;20990;-55
2022/02/21 01:01:47;;;;;;;2.80;0.80;;;;;;;3.44;68.53;98844.13;1727626;80;20926;-55
2022/02/21 01:04:13;;;;;;;1.43;0.63;;;;;;;3.40;68.64;98843.35;1751253;79;21103;-55
2022/02/21 01:06:40;;;;;;;2.17;0.70;;;;;;;3.36;68.76;98847.52;1719849;81;20975;-55
2022/02/21 01:09:06;;;;;;;3.00;0.70;;;;;;;3.34;68.89;98850.68;1740058;80;20977;-55
2022/02/21 01:11:32;;;;;;;1.70;0.63;;;;;;;3.31;69.05;98858.33;1736729;80;21497;-55
2022/02/21 01:13:59;;;;;;;2.70;0.73;;;;;;;3.30;69.17;98851.72;1736492;80;21551;-55
2022/02/21 01:16:27;;;;;;;3.63;0.60;;;;;;;3.30;69.29;98853.05;1750438;80;21088;-56
2022/02/21 01:18:54;;;;;;;1.53;0.70;;;;;;;3.27;69.48;98852.68;1717811;81;21151;-56
2022/02/21 01:21:20;;;;;;;1.60;0.60;;;;;;;3.26;69.57;98852.72;1749996;80;21092;-56
2022/02/21 01:23:47;;;;;;;2.80;0.80;;;;;;;3.24;69.68;98854.56;1748759;80;21099;-55
2022/02/21 01:26:13;;;;;;;4.40;0.87;;;;;;;3.21;69.80;98842.71;1748384;80;21059;-55
2022/02/21 01:28:39;;;;;;;3.70;0.80;;;;;;;3.17;69.89;98835.28;1746670;80;21089;-55
2022/02/21 01:31:06;;;;;;;2.77;0.70;;;;;;;3.13;69.99;98836.31;1750196;80;21087;-55
2022/02/21 01:33:33;;;;;;;1.53;0.70;;;;;;;3.07;70.16;98831.64;1748136;80;21051;-55
2022/02/21 01:36:00;;;;;;;1.50;0.90;;;;;;;3.02;70.26;98820.70;1754856;80;21006;-55
2022/02/21 01:38:26;;;;;;;2.10;0.70;;;;;;;2.99;70.37;98818.14;1752871;80;20922;-56
2022/02/21 01:40:52;;;;;;;2.87;0.90;;;;;;;2.99;70.46;98816.81;1752209;79;21768;-55
2022/02/21 01:43:19;;;;;;;1.10;0.60;;;;;;;2.99;70.59;98821.26;1748011;80;21528;-55
2022/02/21 01:45:45;;;;;;;1.90;0.80;;;;;;;2.98;70.73;98815.06;1747529;80;21510;-56
2022/02/21 01:48:12;;;;;;;1.83;0.70;;;;;;;3.00;70.79;98815.02;1750030;80;21079;-56
2022/02/21 01:50:38;;;;;;;2.80;0.63;;;;;;;3.00;70.88;98812.36;1751456;80;21059;-56
2022/02/21 01:53:04;;;;;;;1.77;0.73;;;;;;;2.99;70.91;98813.28;1734316;80;21115;-56
2022/02/21 01:55:31;;;;;;;1.97;0.90;;;;;;;2.96;70.95;98816.93;1732396;80;21053;-55
2022/02/21 01:57:57;;;;;;;1.30;0.80;;;;;;;2.94;70.99;98816.11;1735687;80;21149;-55
2022/02/21 02:00:23;;;;;;;1.80;0.80;;;;;;;2.91;71.13;98817.52;1736379;80;21124;-55
2022/02/21 02:02:50;;;;;;;1.10;0.70;;;;;;;2.87;71.19;98810.58;1733496;80;21043;-55
2022/02/21 02:05:17;;;;;;;3.63;0.70;;;;;;;2.84;71.28;98806.68;1735535;80;21061;-55
2022/02/21 02:07:44;;;;;;;2.57;0.80;;;;;;;2.80;71.34;98803.73;1735151;80;21008;-55
2022/02/21 02:10:13;;;;;;;2.40;0.70;;;;;;;2.78;71.49;98804.69;1732648;80;21073;-55
2022/02/21 02:12:40;;;;;;;1.10;0.70;;;;;;;2.77;71.62;98806.93;1734807;80;21081;-54
2022/02/21 02:15:14;;;;;;;2.40;0.70;;;;;;;2.75;71.70;98801.66;1736620;80;21108;-56
2022/02/21 02:17:41;;;;;;;2.75;0.70;;;;;;;2.75;71.82;98806.97;1733055;80;21110;-54
2022/02/21 02:20:08;;;;;;;2.30;0.70;;;;;;;2.74;71.80;98801.70;1738241;80;20962;-55
2022/02/21 02:22:37;;;;;;;2.57;0.90;;;;;;;2.72;71.85;98801.78;1733805;80;21057;-56
2022/02/21 02:25:04;;;;;;;1.30;0.83;;;;;;;2.71;71.90;98795.17;1745505;80;21854;-56
2022/02/21 02:27:31;;;;;;;2.50;0.80;;;;;;;2.69;71.86;98793.02;1750904;80;20981;-54
2022/02/21 02:30:04;;;;;;;2.40;0.90;;;;;;;2.64;71.94;98786.50;1743663;80;21501;-56
2022/02/21 02:32:31;;;;;;;3.43;1.00;;;;;;;2.59;72.04;98795.96;1743445;80;21060;-55
2022/02/21 02:34:57;;;;;;;2.60;0.90;;;;;;;2.54;72.09;98793.92;1739840;80;21099;-55
2022/02/21 02:37:25;;;;;;;4.33;1.00;;;;;;;2.49;72.18;98794.50;1741148;80;21795;-57
2022/02/21 02:39:51;;;;;;;2.17;0.90;;;;;;;2.45;72.27;98798.19;1745498;80;21102;-55
2022/02/21 02:42:18;;;;;;;3.07;1.00;;;;;;;2.46;72.37;98797.73;1750046;80;21050;-56
2022/02/21 02:44:45;;;;;;;3.00;0.90;;;;;;;2.46;72.49;98795.08;1732495;80;20887;-56
2022/02/21 02:47:12;;;;;;;1.87;0.83;;;;;;;2.47;72.52;98799.44;1729369;80;21420;-56
2022/02/21 02:49:38;;;;;;;4.90;0.93;;;;;;;2.47;72.58;98797.66;1729006;80;21331;-55
2022/02/21 02:52:05;;;;;;;2.97;0.90;;;;;;;2.45;72.61;98792.88;1734278;80;20947;-56
2022/02/21 02:54:32;;;;;;;3.50;1.00;;;;;;;2.44;72.64;98797.77;1742254;79;21100;-56
2022/02/21 02:56:58;;;;;;;2.63;1.20;;;;;;;2.43;72.60;98792.50;1750045;79;21021;-56
2022/02/21 02:59:25;;;;;;;4.87;1.10;;;;;;;2.41;72.64;98787.69;1751744;79;21135;-56
2022/02/21 03:01:52;;;;;;;3.40;1.10;;;;;;;2.38;72.63;98782.03;1750615;79;21411;-56
2022/02/21 03:04:18;;;;;;;2.50;1.10;;;;;;;2.34;72.66;98788.34;1720473;81;22155;-56
2022/02/21 03:06:45;;;;;;;2.90;1.20;;;;;;;2.32;72.74;98783.98;1715853;81;21137;-56
2022/02/21 03:09:11;;;;;;;4.57;1.73;;;;;;;2.25;72.81;98781.52;1746409;79;21021;-56
2022/02/21 03:11:38;;;;;;;2.83;1.20;;;;;;;2.19;72.94;98782.17;1752294;79;22309;-56
2022/02/21 03:14:05;;;;;;;4.00;0.97;;;;;;;2.16;73.13;98782.25;1755521;79;21738;-56
2022/02/21 03:16:32;;;;;;;2.73;1.10;;;;;;;2.14;73.25;98778.77;1752258;79;21506;-56
2022/02/21 03:18:58;;;;;;;4.83;1.10;;;;;;;2.11;73.44;98776.22;1728586;80;21183;-56
2022/02/21 03:21:24;;;;;;;3.23;1.17;;;;;;;2.08;73.60;98777.17;1751345;79;20968;-56
2022/02/21 03:23:51;;;;;;;3.60;1.30;;;;;;;2.03;73.72;98777.78;1736951;80;20958;-56
2022/02/21 03:26:17;;;;;;;4.63;1.30;;;;;;;2.01;73.77;98774.30;1754677;79;20976;-56
2022/02/21 03:28:44;;;;;;;2.27;1.33;;;;;;;1.97;73.90;98759.36;1733013;80;20915;-56
2022/02/21 03:31:11;;;;;;;2.43;1.00;;;;;;;1.94;74.05;98756.81;1756680;79;21440;-56
2022/02/21 03:33:37;;;;;;;2.53;1.17;;;;;;;1.93;74.17;98752.42;1746402;80;22114;-56
2022/02/21 03:36:04;;;;;;;2.53;1.53;;;;;;;1.93;74.28;98755.08;1751935;79;21033;-56
2022/02/21 03:38:30;;;;;;;4.80;1.60;;;;;;;1.92;74.38;98748.02;1752181;79;22182;-56
2022/02/21 03:40:56;;;;;;;4.37;1.57;;;;;;;1.91;74.50;98747.61;1755649;79;20956;-57
2022/02/21 03:43:23;;;;;;;3.57;1.60;;;;;;;1.90;74.63;98747.19;1753148;79;21018;-56
2022/02/21 03:45:49;;;;;;;2.07;1.10;;;;;;;1.90;74.78;98737.91;1740500;80;20921;-57
2022/02/21 03:48:16;;;;;;;3.80;1.30;;;;;;;1.90;74.88;98735.25;1739285;80;20891;-56
2022/02/21 03:50:43;;;;;;;1.70;1.10;;;;;;;1.89;74.98;98735.70;1737257;80;21029;-57
2022/02/21 03:53:09;;;;;;;2.57;1.30;;;;;;;1.91;75.03;98736.99;1753816;79;20921;-56
2022/02/21 03:55:36;;;;;;;1.90;1.10;;;;;;;1.92;75.12;98743.17;1736879;80;21821;-56
2022/02/21 03:58:02;;;;;;;1.90;1.30;;;;;;;1.92;75.18;98740.52;1738073;80;20898;-57
2022/02/21 04:00:28;;;;;;;3.93;1.30;;;;;;;1.90;75.28;98739.23;1737677;80;20914;-57
2022/02/21 04:02:55;;;;;;;5.30;1.63;;;;;;;1.89;75.33;98741.47;1736770;80;20891;-56
2022/02/21 04:05:21;;;;;;;3.97;1.80;;;;;;;1.87;75.44;98730.05;1739047;80;20926;-57
2022/02/21 04:07:47;;;;;;;2.43;1.40;;;;;;;1.87;75.50;98728.73;1739615;81;21403;-56
2022/02/21 04:10:15;;;;;;;3.43;1.73;;;;;;;1.88;75.54;98718.50;1738277;80;21511;-57
2022/02/21 04:12:42;;;;;;;2.40;1.33;;;;;;;1.91;75.62;98713.11;1737233;80;21317;-55
2022/02/21 04:15:09;;;;;;;2.90;1.17;;;;;;;1.95;75.69;98709.91;1734058;80;21565;-56
2022/02/21 04:17:44;;;;;;;3.97;1.10;;;;;;;1.99;75.72;98701.80;1741214;80;21351;-57
2022/02/21 04:20:13;;;;;;;3.47;1.70;;;;;;;2.00;75.75;98709.31;1735614;80;23284;-56
2022/02/21 04:22:39;;;;;;;2.67;1.47;;;;;;;2.01;75.75;98697.32;1735957;80;20989;-56
2022/02/21 04:25:07;;;;;;;3.50;1.37;;;;;;;2.02;75.74;98699.06;1736899;80;21100;-57
2022/02/21 04:27:49;;;;;;;2.90;1.40;;;;;;;2.02;75.74;98685.80;1737821;80;21009;-57
2022/02/21 04:30:18;;;;;;;3.47;1.33;;;;;;;2.04;75.74;98680.45;1731867;80;21056;-56
2022/02/21 04:32:46;;;;;;;2.80;1.40;;;;;;;2.06;75.76;98682.56;1750909;80;21119;-56
2022/02/21 04:35:13;;;;;;;4.40;1.33;;;;;;;2.09;75.76;98682.03;1728412;80;21773;-57
2022/02/21 04:37:39;;;;;;;2.77;1.60;;;;;;;2.13;75.72;98678.80;1728615;81;21036;-57
2022/02/21 04:40:08;;;;;;;4.67;1.10;;;;;;;2.17;75.69;98680.00;1725413;81;21457;-57
2022/02/21 04:42:35;;;;;;;3.70;1.30;;;;;;;2.21;75.59;98674.15;1736792;81;21042;-56
2022/02/21 04:45:01;;;;;;;4.90;1.63;;;;;;;2.24;75.53;98679.34;1729574;80;21116;-57
2022/02/21 04:47:28;;;;;;;3.47;1.70;;;;;;;2.26;75.41;98675.73;1727405;80;21034;-57
2022/02/21 04:49:54;;;;;;;4.20;1.60;;;;;;;2.28;75.29;98673.90;1724695;81;21081;-56
2022/02/21 04:52:20;;;;;;;4.80;1.60;;;;;;;2.30;75.23;98678.30;1729258;80;21259;-56
2022/02/21 04:54:46;;;;;;;2.57;1.50;;;;;;;2.32;75.14;98681.75;1724334;80;21342;-56
2022/02/21 04:57:13;;;;;;;6.73;1.37;;;;;;;2.33;75.09;98676.84;1730255;81;21448;-57
2022/02/21 04:59:39;;;;;;;3.07;1.53;;;;;;;2.34;75.01;98664.86;1731432;81;21509;-57
2022/02/21 05:02:05;;;;;;;2.27;1.27;;;;;;;2.35;74.91;98669.25;1726586;81;21061;-57
2022/02/21 05:04:32;;;;;;;4.60;1.40;;;;;;;2.38;74.80;98667.84;1728028;81;21096;-56
2022/02/21 05:06:58;;;;;;;5.73;1.67;;;;;;;2.40;74.67;98667.30;1729395;81;21396;-56
2022/02/21 05:09:25;;;;;;;6.27;1.40;;;;;;;2.41;74.54;98663.73;1728237;81;23053;-56
2022/02/21 05:11:51;;;;;;;2.13;1.00;;;;;;;2.46;74.42;98662.27;1731589;81;21920;-56
2022/02/21 05:14:17;;;;;;;3.90;1.40;;;;;;;2.49;74.31;98667.00;1728078;80;21444;-57
2022/02/21 05:16:45;;;;;;;2.83;1.10;;;;;;;2.52;74.16;98657.62;1729027;80;21060;-57
2022/02/21 05:19:11;;;;;;;3.93;1.00;;;;;;;2.55;74.03;98660.15;1729880;81;21486;-56
2022/02/21 05:21:37;;;;;;;4.30;1.33;;;;;;;2.57;73.85;98656.98;1733309;80;21305;-57
2022/02/21 05:24:04;;;;;;;2.43;1.10;;;;;;;2.60;73.64;98652.91;1740550;80;21607;-57
2022/02/21 05:26:30;;;;;;;3.23;1.17;;;;;;;2.60;73.49;98647.59;1735142;80;21129;-57
2022/02/21 05:28:57;;;;;;;2.43;1.20;;;;;;;2.63;73.37;98650.63;1737881;80;21084;-57
2022/02/21 05:31:23;;;;;;;5.90;1.03;;;;;;;2.65;73.21;98654.07;1740318;80;21109;-57
2022/02/21 05:33:50;;;;;;;4.03;1.40;;;;;;;2.69;73.07;98656.18;1738269;80;22774;-56
2022/02/21 05:36:16;;;;;;;4.67;1.30;;;;;;;2.71;72.89;98651.23;1739871;80;21132;-56
2022/02/21 05:38:44;;;;;;;8.10;1.17;;;;;;;2.75;72.74;98650.65;1735380;80;21073;-57
2022/02/21 05:41:11;;;;;;;4.10;1.27;;;;;;;2.78;72.57;98643.45;1737457;80;21440;-55
2022/02/21 05:43:38;;;;;;;9.77;1.93;;;;;;;2.81;72.42;98653.95;1738355;80;20949;-56
2022/02/21 05:46:04;;;;;;;4.90;2.10;;;;;;;2.85;72.24;98653.41;1737150;80;21436;-56
2022/02/21 05:48:32;;;;;;;6.37;1.67;;;;;;;2.88;72.09;98650.19;1740740;80;20894;-56
2022/02/21 05:50:58;;;;;;;5.17;1.10;;;;;;;2.92;71.87;98640.30;1736778;80;21523;-57
2022/02/21 05:53:25;;;;;;;3.60;1.30;;;;;;;2.95;71.52;98642.41;1733766;80;20973;-56
2022/02/21 05:55:52;;;;;;;7.90;1.10;;;;;;;3.00;71.27;98639.56;1734061;80;21106;-56
2022/02/21 05:58:20;;;;;;;5.10;1.97;;;;;;;3.03;71.11;98636.81;1738344;80;21152;-56
2022/02/21 06:00:49;;;;;;;2.60;1.30;;;;;;;3.06;70.97;98643.36;1733741;81;21085;-55
2022/02/21 06:03:17;;;;;;;3.50;1.40;;;;;;;3.10;70.63;98630.80;1737749;81;21128;-57
2022/02/21 06:05:46;;;;;;;3.27;1.20;;;;;;;3.12;70.46;98635.16;1732996;81;21088;-56
2022/02/21 06:08:13;;;;;;;6.50;1.40;;;;;;;3.15;70.34;98627.54;1736678;81;21349;-57
2022/02/21 06:10:40;;;;;;;3.73;1.00;;;;;;;3.17;70.22;98626.54;1736603;81;21543;-56
2022/02/21 06:13:07;;;;;;;4.40;1.20;;;;;;;3.21;70.09;98621.53;1740717;80;21171;-56
2022/02/21 06:15:36;;;;;;;4.53;1.10;;;;;;;3.25;69.81;98617.81;1738024;81;21065;-56
2022/02/21 06:18:03;;;;;;;3.83;1.20;;;;;;;3.27;69.70;98624.41;1738415;81;21088;-55
2022/02/21 06:20:30;;;;;;;3.40;1.00;;;;;;;3.30;69.61;98619.00;1737491;80;21153;-56
2022/02/21 06:22:56;;;;;;;4.37;1.10;;;;;;;3.31;69.36;98618.94;1736394;81;21764;-56
2022/02/21 06:25:23;;;;;;;3.27;1.07;;;;;;;3.33;69.28;98607.76;1737835;81;21041;-56
2022/02/21 06:27:50;;;;;;;3.80;0.93;;;;;;;3.35;69.19;98606.37;1739068;81;21081;-56
2022/02/21 06:30:17;;;;;;;3.17;1.00;;;;;;;3.36;69.05;98597.02;1743617;80;21432;-56
2022/02/21 06:32:43;;;;;;;3.23;1.10;;;;;;;3.38;68.95;98595.17;1731720;81;21085;-56
2022/02/21 06:35:14;;;;;;;2.30;1.10;;;;;;;3.42;68.82;98599.90;1732104;81;21539;-57
2022/02/21 06:37:43;;;;;;;6.43;1.00;;;;;;;3.45;68.62;98597.13;1751003;80;21031;-56
2022/02/21 06:40:11;;;;;;;3.00;1.00;;;;;;;3.47;68.50;98592.63;1736968;80;20942;-56
2022/02/21 06:42:38;;;;;;;2.63;1.00;;;;;;;3.50;68.33;98587.63;1739010;81;20891;-56
2022/02/21 06:45:06;;;;;;;2.27;1.00;;;;;;;3.52;68.14;98584.00;1732489;81;20946;-56
2022/02/21 06:47:33;;;;;;;2.57;1.00;;;;;;;3.55;68.01;98577.23;1736399;81;21084;-56
2022/02/21 06:50:01;;;;;;;1.57;0.80;;;;;;;3.58;67.87;98581.09;1740215;81;21721;-55
2022/02/21 06:52:28;;;;;;;4.47;1.20;;;;;;;3.61;67.76;98574.33;1724048;81;20971;-57
2022/02/21 06:54:55;;;;;;;2.50;0.90;;;;;;;3.64;67.58;98575.55;1738390;81;20913;-56
2022/02/21 06:57:23;;;;;;;1.87;0.80;;;;;;;3.69;67.45;98579.35;1737879;80;20970;-56
2022/02/21 06:59:49;;;;;;;2.60;0.83;;;;;;;3.74;67.28;98584.88;1740536;80;21967;-56
2022/02/21 07:02:16;;;;;;;4.10;1.20;;;;;;;3.82;67.17;98583.74;1740870;80;21072;-56
2022/02/21 07:04:42;;;;;;;2.60;0.80;;;;;;;3.87;66.96;98579.96;1738713;80;20946;-56
2022/02/21 07:07:09;;;;;;;3.17;0.90;;;;;;;3.93;66.74;98577.51;1741385;80;20969;-56
2022/02/21 07:09:35;;;;;;;1.77;1.00;;;;;;;3.98;66.60;98572.88;1742301;80;20929;-57
2022/02/21 07:12:01;;;;;;;2.00;1.63;;;;;;;4.05;66.32;98570.38;1741132;80;22169;-56
2022/02/21 07:14:28;;;;;;;2.67;0.87;;;;;;;4.11;66.24;98569.64;1741257;80;21494;-55
2022/02/21 07:16:54;;;;;;;3.57;1.17;;;;;;;4.17;65.84;98564.52;1737441;80;22317;-56
2022/02/21 07:19:21;;;;;;;3.10;1.00;;;;;;;4.22;65.57;98563.89;1736374;80;21574;-56
2022/02/21 07:21:47;;;;;;;2.20;0.90;;;;;;;4.26;65.13;98556.16;1737061;80;21518;-56
2022/02/21 07:24:15;;;;;;;2.87;1.00;;;;;;;4.28;65.01;98559.63;1737525;80;21076;-57
2022/02/21 07:26:42;;;;;;;2.93;0.97;;;;;;;4.30;64.71;98562.23;1735976;80;21077;-56
2022/02/21 07:29:09;;;;;;;3.53;0.90;;;;;;;4.33;64.67;98560.78;1738650;80;22377;-56
2022/02/21 07:31:35;;;;;;;2.10;1.07;;;;;;;4.34;64.53;98558.02;1737135;80;22541;-56
2022/02/21 07:34:01;;;;;;;3.70;1.10;;;;;;;4.38;64.26;98561.44;1738545;80;21521;-57
2022/02/21 07:36:29;;;;;;;1.37;0.80;;;;;;;4.39;64.24;98561.84;1736705;80;21589;-57
2022/02/21 07:38:55;;;;;;;2.17;0.80;;;;;;;4.41;64.17;98559.53;1731792;80;21361;-56
2022/02/21 07:41:22;;;;;;;3.23;0.90;;;;;;;4.44;64.16;98554.05;1734381;80;21025;-57
2022/02/21 07:43:48;;;;;;;2.40;0.90;;;;;;;4.48;63.95;98556.12;1736476;80;21384;-57
2022/02/21 07:46:14;;;;;;;2.03;0.90;;;;;;;4.50;63.70;98551.61;1735091;80;22123;-56
2022/02/21 07:48:41;;;;;;;2.80;0.80;;;;;;;4.53;63.48;98549.66;1737312;80;22878;-57
2022/02/21 07:51:08;;;;;;;3.10;1.23;;;;;;;4.54;63.41;98535.41;1738357;80;21859;-56
2022/02/21 07:53:34;;;;;;;2.63;1.00;;;;;;;4.59;63.16;98538.36;1736391;80;21472;-56
2022/02/21 07:56:00;;;;;;;3.93;0.90;;;;;;;4.61;63.16;98538.66;1734419;80;21333;-56
2022/02/21 07:58:27;;;;;;;3.50;0.90;;;;;;;4.66;62.98;98544.69;1729968;80;21131;-56
2022/02/21 08:00:54;;;;;;;4.83;0.90;;;;;;;4.70;62.72;98534.27;1725428;80;21082;-57
2022/02/21 08:03:20;;;;;;;4.00;1.20;;;;;;;4.75;62.67;98540.28;1725986;81;21035;-57
2022/02/21 08:05:46;;;;;;;2.50;0.97;;;;;;;4.81;62.46;98536.47;1726077;80;21092;-57
2022/02/21 08:10:15;;;;;;;2.77;1.10;;;;;;;4.93;62.20;98534.11;1864199;75;22995;-55
2022/02/21 08:12:43;;;;;;;3.33;1.10;;;;;;;4.93;61.97;98531.44;1829537;77;21063;-54
2022/02/21 08:15:10;;;;;;;2.43;0.80;;;;;;;4.99;61.91;98538.33;1832164;77;21770;-54
2022/02/21 08:17:41;;;;;;;2.60;1.17;;;;;;;5.04;61.44;98532.30;1837621;77;20945;-55
2022/02/21 08:20:09;;;;;;;1.90;0.93;;;;;;;5.07;61.48;98532.64;1831376;76;21064;-55
2022/02/21 08:22:36;;;;;;;1.47;0.90;;;;;;;5.11;61.38;98531.08;1834270;77;21029;-57
2022/02/21 08:25:03;;;;;;;4.20;1.17;;;;;;;5.15;61.26;98524.69;1828172;77;20956;-55
2022/02/21 08:27:30;;;;;;;2.00;0.80;;;;;;;5.20;61.13;98521.33;1840363;77;21439;-54
2022/02/21 08:29:56;;;;;;;4.67;1.00;;;;;;;5.25;60.80;98518.47;1835476;77;21370;-56
2022/02/21 08:32:22;;;;;;;7.33;0.90;;;;;;;5.28;60.64;98519.17;1831144;77;21001;-54
2022/02/21 08:34:48;;;;;;;2.07;1.33;;;;;;;5.31;60.21;98509.70;1833889;77;20969;-56
2022/02/21 08:37:15;;;;;;;3.33;0.90;;;;;;;5.35;60.29;98513.10;1838601;76;21427;-56
2022/02/21 08:39:41;;;;;;;2.53;0.90;;;;;;;5.40;60.05;98510.20;1831120;77;21542;-55
2022/02/21 08:42:08;;;;;;;3.03;0.80;;;;;;;5.44;59.93;98505.13;1832589;77;21466;-55
2022/02/21 08:44:34;;;;;;;3.00;0.90;;;;;;;5.49;59.83;98505.30;1834010;77;21123;-55
2022/02/21 08:47:01;;;;;;;4.23;0.90;;;;;;;5.55;59.71;98508.14;1831115;77;21123;-55
2022/02/21 08:49:27;;;;;;;3.20;0.90;;;;;;;5.62;59.56;98497.55;1834825;77;21020;-55
2022/02/21 08:51:53;;;;;;;1.57;0.90;;;;;;;5.68;59.41;98497.28;1829923;77;21328;-55
2022/02/21 08:54:21;;;;;;;2.27;1.37;;;;;;;5.76;59.20;98494.23;1831923;77;21080;-56
2022/02/21 08:56:47;;;;;;;2.60;1.33;;;;;;;5.82;58.94;98492.13;1822299;77;21286;-56
2022/02/21 08:59:16;;;;;;;2.57;0.80;;;;;;;5.90;58.72;98483.77;1812255;77;21344;-56
2022/02/21 09:01:44;;;;;;;2.23;0.67;;;;;;;5.97;58.53;98482.05;1808514;77;20901;-56
2022/02/21 09:04:11;;;;;;;2.80;0.70;;;;;;;6.06;58.15;98469.57;1814848;77;21093;-55
2022/02/21 09:06:38;;;;;;;1.60;0.77;;;;;;;6.14;58.18;98463.84;1812634;77;20928;-55
2022/02/21 09:09:04;;;;;;;2.30;0.70;;;;;;;6.23;57.45;98454.48;1808487;77;21052;-56
2022/02/21 09:11:31;;;;;;;1.50;0.93;;;;;;;6.28;57.16;98456.00;1812801;77;21103;-56
2022/02/21 09:13:58;;;;;;;2.60;0.90;;;;;;;6.35;57.16;98448.53;1812464;77;21358;-55
2022/02/21 09:16:24;;;;;;;2.03;0.80;;;;;;;6.40;57.03;98451.81;1810430;77;23320;-57
2022/02/21 09:18:50;;;;;;;1.57;0.80;;;;;;;6.45;56.83;98435.95;1812309;77;21373;-55
2022/02/21 09:21:17;;;;;;;1.63;0.70;;;;;;;6.51;56.39;98440.09;1808673;77;21074;-57
2022/02/21 09:23:43;;;;;;;3.17;0.63;;;;;;;6.57;56.45;98432.22;1808758;77;21039;-55
2022/02/21 09:26:09;;;;;;;3.43;0.70;;;;;;;6.62;55.94;98432.38;1807758;77;22500;-56
2022/02/21 09:28:35;;;;;;;1.17;0.67;;;;;;;6.69;55.52;98428.91;1812737;77;22423;-56
2022/02/21 09:31:03;;;;;;;2.30;0.70;;;;;;;6.72;55.48;98430.92;1806558;77;21720;-56
2022/02/21 09:33:30;;;;;;;1.20;0.70;;;;;;;6.77;55.38;98426.68;1808044;77;21343;-57
2022/02/21 09:35:57;;;;;;;1.87;1.03;;;;;;;6.81;55.16;98434.44;1739500;80;21114;-56
2022/02/21 09:38:23;;;;;;;1.53;0.70;;;;;;;6.84;54.82;98430.28;1748487;79;21077;-57
2022/02/21 09:40:50;;;;;;;2.90;0.70;;;;;;;6.86;54.72;98427.52;1753135;79;21157;-57
2022/02/21 09:43:25;;;;;;;1.60;0.77;;;;;;;6.87;54.60;98419.89;1753439;79;21042;-57
2022/02/21 09:45:49;;;;;;;1.67;0.67;;;;;;;6.89;54.80;98427.84;1748922;79;21431;-56
2022/02/21 09:48:16;;;;;;;2.57;0.60;;;;;;;6.93;54.85;98429.39;1755906;80;21579;-56
2022/02/21 09:50:42;;;;;;;2.83;0.70;;;;;;;6.96;54.71;98422.07;1757978;80;20941;-56
2022/02/21 09:53:09;;;;;;;2.40;0.80;;;;;;;7.00;54.82;98417.39;1759484;81;21463;-57
2022/02/21 09:55:36;;;;;;;2.43;0.70;;;;;;;7.03;54.53;98405.20;1759533;80;20893;-56
2022/02/21 09:58:03;;;;;;;3.13;0.77;;;;;;;7.04;54.44;98405.12;1754271;79;20923;-56
2022/02/21 10:00:30;;;;;;;1.63;0.73;;;;;;;7.06;54.50;98412.56;1749201;79;20856;-56
2022/02/21 10:02:57;;;;;;;2.90;0.80;;;;;;;7.08;54.49;98405.80;1749714;79;20918;-56
2022/02/21 10:05:25;;;;;;;2.17;0.70;;;;;;;7.08;54.56;98416.50;1749915;79;21827;-56
2022/02/21 10:07:52;;;;;;;3.67;0.80;;;;;;;7.09;54.62;98411.55;1751239;79;21248;-56
2022/02/21 10:10:22;;;;;;;2.03;0.80;;;;;;;7.12;54.63;98415.39;1746667;79;21333;-57
2022/02/21 10:13:02;;;;;;;2.80;0.80;;;;;;;7.14;54.49;98411.70;1744851;79;20953;-56
2022/02/21 10:15:31;;;;;;;4.07;1.00;;;;;;;7.14;54.23;98406.34;1744172;79;21071;-56
2022/02/21 10:18:17;;;;;;;3.30;1.13;;;;;;;7.15;54.32;98401.83;1747299;79;21124;-56
2022/02/21 10:20:59;;;;;;;3.10;0.90;;;;;;;7.18;54.38;98397.66;1746705;79;20994;-57
2022/02/21 10:23:30;;;;;;;2.07;0.80;;;;;;;7.21;54.17;98397.49;1742308;79;20914;-57
2022/02/21 10:26:01;;;;;;;2.83;0.80;;;;;;;7.20;53.93;98383.25;1748868;79;21497;-56
2022/02/21 10:28:33;;;;;;;2.40;0.80;;;;;;;7.23;54.07;98388.05;1747756;79;20939;-57
2022/02/21 10:31:23;;;;;;;2.10;0.77;;;;;;;7.23;53.92;98373.33;1754539;80;22302;-57
2022/02/21 10:34:02;;;;;;;1.77;0.90;;;;;;;7.21;53.92;98379.63;1772607;78;21050;-56
2022/02/21 10:36:44;;;;;;;2.57;0.90;;;;;;;7.21;54.23;98383.64;1774909;78;20927;-56
2022/02/21 10:39:16;;;;;;;2.80;0.90;;;;;;;7.24;54.25;98374.55;1748775;80;21621;-57
2022/02/21 10:41:51;;;;;;;1.97;1.00;;;;;;;7.28;54.13;98371.23;1775566;78;21016;-57
2022/02/21 10:44:27;;;;;;;5.17;1.23;;;;;;;7.31;54.13;98375.09;1741530;80;21112;-55
2022/02/21 10:47:10;;;;;;;2.70;0.80;;;;;;;7.34;53.98;98377.58;1777325;78;21518;-57
2022/02/21 10:49:46;;;;;;;1.87;0.70;;;;;;;7.35;53.89;98374.81;1748356;80;20860;-57
2022/02/21 10:52:17;;;;;;;3.93;0.70;;;;;;;7.38;53.90;98373.31;1776333;78;20934;-57
2022/02/21 10:54:43;;;;;;;1.47;0.70;;;;;;;7.40;53.96;98369.22;1743564;80;22412;-56
2022/02/21 10:57:11;;;;;;;1.70;0.67;;;;;;;7.42;53.89;98370.83;1771137;78;21550;-56
2022/02/21 10:59:38;;;;;;;3.03;0.70;;;;;;;7.44;54.00;98369.41;1745067;80;22449;-57
2022/02/21 11:02:06;;;;;;;2.60;0.90;;;;;;;7.45;53.95;98367.99;1770100;78;21527;-56
2022/02/21 11:04:33;;;;;;;1.20;0.63;;;;;;;7.47;53.92;98356.72;1743994;80;21671;-57
2022/02/21 11:06:59;;;;;;;1.47;0.80;;;;;;;7.47;53.85;98355.39;1776231;78;21484;-57
2022/02/21 11:09:28;;;;;;;1.40;0.70;;;;;;;7.48;54.07;98354.91;1741618;79;22307;-56
2022/02/21 11:11:58;;;;;;;1.50;0.80;;;;;;;7.48;53.95;98354.91;1781901;78;21071;-56
2022/02/21 11:14:27;;;;;;;1.90;0.70;;;;;;;7.47;53.95;98355.86;1781087;78;21439;-56
2022/02/21 11:16:56;;;;;;;1.33;0.63;;;;;;;7.47;53.98;98359.88;1780260;78;21072;-57
2022/02/21 11:19:22;;;;;;;4.53;0.80;;;;;;;7.47;54.16;98355.86;1780821;78;21653;-56
2022/02/21 11:21:49;;;;;;;1.10;0.60;;;;;;;7.48;54.34;98346.88;1778456;78;21590;-57
2022/02/21 11:24:18;;;;;;;1.63;0.60;;;;;;;7.47;54.15;98341.13;1780056;78;21637;-57
2022/02/21 11:27:15;;;;;;;1.23;0.70;;;;;;;7.45;54.30;98339.87;1779178;78;21077;-57
2022/02/21 11:29:50;;;;;;;1.43;0.70;;;;;;;7.44;54.46;98345.31;1786267;78;21121;-56
2022/02/21 11:32:20;;;;;;;;;;;;;;;7.41;54.52;98340.13;1756084;79;21088;-56
2022/02/21 11:35:15;;;;;;;4.40;0.73;;;;;;;7.39;54.79;98340.72;1749846;80;21150;-57
2022/02/21 11:37:41;;;;;;;3.83;0.70;;;;;;;7.38;54.95;98327.80;1754446;79;21121;-56
2022/02/21 11:40:08;;;;;;;2.13;0.80;;;;;;;7.37;54.93;98325.21;1761968;79;20953;-57
2022/02/21 11:42:36;;;;;;;1.43;0.70;;;;;;;7.35;54.88;98321.28;1749011;80;20930;-56
2022/02/21 11:45:05;;;;;;;2.63;0.83;;;;;;;7.34;54.84;98326.24;1747565;80;21046;-56