Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:35;;;;;;;1999.90;999.90;;;8.50;65.90;;;;;;5053202;28;20071;-72
2021/03/30 00:03:03;;;;;;;1999.90;999.90;;;8.40;66.00;;;;;;5052315;28;20068;-71
2021/03/30 00:05:29;;;;;;;1999.90;999.90;;;8.30;66.10;;;;;;5054272;28;20041;-72
2021/03/30 00:07:55;;;;;;;1999.90;999.90;;;8.20;66.10;;;;;;5053310;28;20044;-72
2021/03/30 00:10:26;;;;;;;1999.90;999.90;;;8.10;66.10;;;;;;5055524;28;20529;-72
2021/03/30 00:12:52;;;;;;;1999.90;999.90;;;8.00;66.30;;;;;;5053768;28;20049;-72
2021/03/30 00:15:19;;;;;;;1999.90;999.90;;;8.00;66.40;;;;;;5053461;28;20053;-72
2021/03/30 00:17:45;;;;;;;1999.90;999.90;;;8.00;66.50;;;;;;5051564;28;20052;-72
2021/03/30 00:20:14;;;;;;;1999.90;999.90;;;7.90;66.40;;;;;;5054632;28;20394;-72
2021/03/30 00:22:41;;;;;;;1999.90;999.90;;;7.90;66.50;;;;;;5054512;28;20090;-72
2021/03/30 00:25:09;;;;;;;1999.90;999.90;;;7.90;66.60;;;;;;5053256;28;20048;-72
2021/03/30 00:27:36;;;;;;;1999.90;999.90;;;7.90;66.60;;;;;;5053081;28;20055;-72
2021/03/30 00:30:05;;;;;;;1999.90;999.90;;;7.90;66.50;;;;;;5054841;28;20048;-72
2021/03/30 00:32:31;;;;;;;1999.90;999.90;;;7.90;66.60;;;;;;5054048;28;20468;-72
2021/03/30 00:34:58;;;;;;;1999.90;999.90;;;7.90;66.60;;;;;;5054864;28;20087;-72
2021/03/30 00:37:24;;;;;;;1999.90;999.90;;;7.90;66.70;;;;;;5053052;28;20041;-72
2021/03/30 00:39:50;;;;;;;1999.90;999.90;;;7.90;66.70;;;;;;5056203;28;20161;-71
2021/03/30 00:42:17;;;;;;;1999.90;999.90;;;7.80;66.60;;;;;;5053903;28;20048;-71
2021/03/30 00:44:44;;;;;;;1999.90;999.90;;;7.70;66.70;;;;;;5053025;28;20052;-72
2021/03/30 00:47:17;;;;;;;1999.90;999.90;;;7.70;66.70;;;;;;5054098;28;21111;-72
2021/03/30 00:49:44;;;;;;;1999.90;999.90;;;7.60;66.70;;;;;;5053704;28;20056;-71
2021/03/30 00:52:11;;;;;;;1999.90;999.90;;;7.60;66.70;;;;;;5053630;28;20049;-72
2021/03/30 00:54:37;;;;;;;1999.90;999.90;;;7.50;66.70;;;;;;5053975;28;20066;-72
2021/03/30 00:57:06;;;;;;;1999.90;999.90;;;7.50;66.80;;;;;;5054468;28;20469;-71
2021/03/30 00:59:32;;;;;;;1999.90;999.90;;;7.40;66.80;;;;;;5053873;28;20067;-72
2021/03/30 01:01:59;;;;;;;1999.90;999.90;;;7.40;66.80;;;;;;5067641;28;20048;-72
2021/03/30 01:04:25;;;;;;;1999.90;999.90;;;7.40;66.90;;;;;;5076765;28;20057;-72
2021/03/30 01:06:52;;;;;;;1999.90;999.90;;;7.30;67.00;;;;;;5052653;28;20056;-72
2021/03/30 01:09:30;;;;;;;1999.90;999.90;;;7.30;67.10;;;;;;5052167;28;20086;-71
2021/03/30 01:12:18;;;;;;;1999.90;999.90;;;7.30;67.20;;;;;;5050245;28;20058;-71
2021/03/30 01:15:21;;;;;;;1999.90;999.90;;;7.20;67.30;;;;;;5053041;28;20302;-72
2021/03/30 01:18:05;;;;;;;1999.90;999.90;;;7.20;67.10;;;;;;5051539;28;21639;-73
2021/03/30 01:21:18;;;;;;;1999.90;999.90;;;7.10;66.90;;;;;;5051909;28;20140;-71
2021/03/30 01:23:53;;;;;;;1999.90;999.90;;;7.00;66.90;;;;;;5053340;28;21078;-72
2021/03/30 01:26:25;;;;;;;1999.90;999.90;;;6.90;66.90;;;;;;5052475;28;20060;-71
2021/03/30 01:29:09;;;;;;;1999.90;999.90;;;6.80;66.90;;;;;;5050573;28;20087;-71
2021/03/30 01:31:37;;;;;;;1999.90;999.90;;;6.80;67.00;;;;;;5054787;28;20045;-72
2021/03/30 01:34:04;;;;;;;1999.90;999.90;;;6.80;67.00;;;;;;5051715;28;20458;-72
2021/03/30 01:36:36;;;;;;;1999.90;999.90;;;6.80;67.20;;;;;;5053184;28;20384;-71
2021/03/30 01:39:05;;;;;;;1999.90;999.90;;;6.80;67.20;;;;;;5053566;28;20037;-72
2021/03/30 01:41:34;;;;;;;1999.90;999.90;;;6.80;67.10;;;;;;5052740;28;20203;-71
2021/03/30 01:44:01;;;;;;;1999.90;999.90;;;6.80;67.00;;;;;;5054728;28;20152;-72
2021/03/30 01:46:30;;;;;;;1999.90;999.90;;;6.80;67.00;;;;;;5056869;28;20091;-72
2021/03/30 01:48:58;;;;;;;1999.90;999.90;;;6.80;67.10;;;;;;5055372;28;20130;-71
2021/03/30 01:51:25;;;;;;;1999.90;999.90;;;6.80;67.20;;;;;;5058364;28;20139;-71
2021/03/30 01:53:53;;;;;;;1999.90;999.90;;;6.80;67.20;;;;;;5055595;28;20043;-72
2021/03/30 01:56:20;;;;;;;1999.90;999.90;;;6.70;67.20;;;;;;5055745;28;20058;-71
2021/03/30 01:58:48;;;;;;;1999.90;999.90;;;6.70;67.20;;;;;;5060507;28;20048;-71
2021/03/30 02:01:15;;;;;;;1999.90;999.90;;;6.60;67.30;;;;;;5061695;28;20037;-71
2021/03/30 02:03:43;;;;;;;1999.90;999.90;;;6.60;67.40;;;;;;5066239;28;20143;-71
2021/03/30 02:06:10;;;;;;;1999.90;999.90;;;6.50;67.30;;;;;;5064922;28;20131;-71
2021/03/30 02:08:38;;;;;;;1999.90;999.90;;;6.50;67.40;;;;;;5063631;28;20045;-72
2021/03/30 02:11:04;;;;;;;1999.90;999.90;;;6.40;67.30;;;;;;5069075;28;20049;-72
2021/03/30 02:16:11;;;;;;;1999.90;999.90;;;6.30;67.50;;;;;;5068915;28;20055;-71
2021/03/30 02:18:45;;;;;;;1999.90;999.90;;;6.30;67.60;;;;;;5061828;28;20072;-71
2021/03/30 02:21:19;;;;;;;1999.90;999.90;;;6.20;67.60;;;;;;5063816;28;20054;-72
2021/03/30 02:23:46;;;;;;;1999.90;999.90;;;6.20;67.70;;;;;;5066388;28;20492;-71
2021/03/30 02:26:15;;;;;;;1999.90;999.90;;;6.10;67.70;;;;;;5068519;28;20059;-71
2021/03/30 02:28:48;;;;;;;1999.90;999.90;;;6.00;67.80;;;;;;5066438;28;20051;-71
2021/03/30 02:31:20;;;;;;;1999.90;999.90;;;6.00;67.90;;;;;;5066812;28;20417;-71
2021/03/30 02:33:49;;;;;;;1999.90;999.90;;;5.90;67.80;;;;;;5069571;28;20059;-72
2021/03/30 02:36:18;;;;;;;;;;;5.80;67.80;;;;;;5067234;28;20048;-71
2021/03/30 02:38:48;;;;;;;1999.90;999.90;;;5.80;68.00;;;;;;5060475;28;20271;-71
2021/03/30 02:41:16;;;;;;;1999.90;999.90;;;5.70;67.60;;;;;;5067484;28;20059;-71
2021/03/30 02:43:45;;;;;;;1999.90;999.90;;;5.60;67.80;;;;;;5068551;28;20151;-71
2021/03/30 02:46:14;;;;;;;1999.90;999.90;;;5.60;68.00;;;;;;5066850;28;20151;-72
2021/03/30 02:48:43;;;;;;;1999.90;999.90;;;5.50;68.10;;;;;;5066763;28;20093;-71
2021/03/30 02:51:11;;;;;;;1999.90;999.90;;;5.40;68.00;;;;;;5063011;28;20427;-72
2021/03/30 02:53:37;;;;;;;1999.90;999.90;;;5.30;68.10;;;;;;5065357;28;20055;-71
2021/03/30 02:56:06;;;;;;;1999.90;999.90;;;5.30;68.30;;;;;;5069269;28;20106;-73
2021/03/30 02:58:33;;;;;;;1999.90;999.90;;;5.20;68.40;;;;;;5065636;28;20433;-71
2021/03/30 03:01:00;;;;;;;1999.90;999.90;;;5.20;68.40;;;;;;5069126;28;20045;-71
2021/03/30 03:03:31;;;;;;;1999.90;999.90;;;5.20;68.60;;;;;;5069068;28;20056;-71
2021/03/30 03:06:01;;;;;;;1999.90;999.90;;;5.20;68.60;;;;;;5068968;28;20081;-71
2021/03/30 03:08:30;;;;;;;1999.90;999.90;;;5.20;68.80;;;;;;5067598;28;20048;-71
2021/03/30 03:10:57;;;;;;;1999.90;999.90;;;5.10;68.60;;;;;;5063732;28;20048;-71
2021/03/30 03:13:25;;;;;;;1999.90;999.90;;;5.10;68.70;;;;;;5062002;28;20068;-71
2021/03/30 03:15:51;;;;;;;1999.90;999.90;;;5.10;68.70;;;;;;5068341;28;20040;-71
2021/03/30 03:18:19;;;;;;;1999.90;999.90;;;5.10;68.70;;;;;;5064678;28;20152;-71
2021/03/30 03:20:48;;;;;;;1999.90;999.90;;;5.10;68.80;;;;;;5065869;28;20072;-71
2021/03/30 03:23:15;;;;;;;1999.90;999.90;;;5.10;68.90;;;;;;5066448;28;20047;-71
2021/03/30 03:25:44;;;;;;;1999.90;999.90;;;5.10;68.90;;;;;;5063545;28;20498;-71
2021/03/30 03:28:11;;;;;;;1999.90;999.90;;;5.00;68.80;;;;;;5067793;28;20044;-71
2021/03/30 03:30:42;;;;;;;1999.90;999.90;;;5.00;69.50;;;;;;5063202;28;20127;-71
2021/03/30 03:33:11;;;;;;;1999.90;999.90;;;5.00;68.90;;;;;;5068349;28;20120;-71
2021/03/30 03:35:42;;;;;;;1999.90;999.90;;;4.90;69.00;;;;;;5064939;28;20052;-72
2021/03/30 03:38:08;;;;;;;1999.90;999.90;;;4.90;68.90;;;;;;5066385;28;20136;-71
2021/03/30 03:40:35;;;;;;;1999.90;999.90;;;4.90;69.00;;;;;;5067923;28;20048;-71
2021/03/30 03:43:02;;;;;;;1999.90;999.90;;;4.90;69.10;;;;;;5066891;28;20349;-71
2021/03/30 03:45:28;;;;;;;1999.90;999.90;;;4.80;69.10;;;;;;5062095;28;20182;-71
2021/03/30 03:47:54;;;;;;;1999.90;999.90;;;4.80;69.10;;;;;;5065221;28;20045;-71
2021/03/30 03:50:20;;;;;;;1999.90;999.90;;;4.80;69.30;;;;;;5063835;28;20049;-71
2021/03/30 03:52:53;;;;;;;1999.90;999.90;;;4.80;69.40;;;;;;5066126;28;20037;-71
2021/03/30 04:03:09;;;;;;;1999.90;999.90;;;4.60;69.30;;;;;;5061592;28;20070;-71
2021/03/30 04:05:42;;;;;;;1999.90;999.90;;;4.50;69.20;;;;;;5061298;28;20460;-71
2021/03/30 04:08:12;;;;;;;1999.90;999.90;;;4.60;69.20;;;;;;5061808;28;20511;-72
2021/03/30 04:10:43;;;;;;;1999.90;999.90;;;4.60;69.40;;;;;;5066201;28;20102;-71
2021/03/30 04:13:11;;;;;;;1999.90;999.90;;;4.60;69.60;;;;;;5063145;28;20041;-72
2021/03/30 04:15:39;;;;;;;1999.90;999.90;;;4.60;69.50;;;;;;5065002;28;20068;-71
2021/03/30 04:18:06;;;;;;;1999.90;999.90;;;4.50;69.40;;;;;;5065833;28;20048;-71
2021/03/30 04:20:33;;;;;;;1999.90;999.90;;;4.50;69.50;;;;;;5067861;28;20091;-71
2021/03/30 04:23:00;;;;;;;1999.90;999.90;;;4.50;69.70;;;;;;5067975;28;20048;-71
2021/03/30 04:25:27;;;;;;;1999.90;999.90;;;4.50;69.70;;;;;;5065311;28;20090;-71
2021/03/30 04:27:54;;;;;;;1999.90;999.90;;;4.50;69.80;;;;;;5065622;28;20076;-71
2021/03/30 04:30:22;;;;;;;1999.90;999.90;;;4.50;69.80;;;;;;5064322;28;20053;-71
2021/03/30 04:32:49;;;;;;;1999.90;999.90;;;4.50;70.00;;;;;;5060817;28;20049;-71
2021/03/30 04:35:15;;;;;;;1999.90;999.90;;;4.50;70.10;;;;;;5065219;28;20036;-71
2021/03/30 04:37:42;;;;;;;1999.90;999.90;;;4.50;70.00;;;;;;5067735;28;20140;-71
2021/03/30 04:40:11;;;;;;;1999.90;999.90;;;4.50;69.90;;;;;;5065949;28;20436;-71
2021/03/30 04:42:38;;;;;;;1999.90;999.90;;;4.50;70.00;;;;;;5066335;28;20047;-71
2021/03/30 04:45:06;;;;;;;1999.90;999.90;;;4.50;69.80;;;;;;5053431;28;20124;-71
2021/03/30 04:47:33;;;;;;;1999.90;999.90;;;4.40;69.80;;;;;;5056581;28;20053;-71
2021/03/30 04:49:59;;;;;;;1999.90;999.90;;;4.40;69.90;;;;;;5059136;28;20048;-71
2021/03/30 04:52:25;;;;;;;1999.90;999.90;;;4.40;70.00;;;;;;5052870;28;20151;-71
2021/03/30 04:54:52;;;;;;;1999.90;999.90;;;4.30;70.40;;;;;;5052769;28;20530;-71
2021/03/30 04:57:18;;;;;;;1999.90;999.90;;;4.30;70.30;;;;;;5075551;28;20052;-71
2021/03/30 04:59:44;;;;;;;1999.90;999.90;;;4.30;70.40;;;;;;5049475;28;20139;-71
2021/03/30 05:02:10;;;;;;;1999.90;999.90;;;4.30;70.70;;;;;;5052223;28;20047;-71
2021/03/30 05:04:37;;;;;;;1999.90;999.90;;;4.30;70.60;;;;;;5051009;28;20040;-71
2021/03/30 05:07:03;;;;;;;1999.90;999.90;;;4.20;70.70;;;;;;5050924;28;20175;-71
2021/03/30 05:09:30;;;;;;;1999.90;999.90;;;4.20;70.80;;;;;;5051973;28;20049;-71
2021/03/30 05:11:56;;;;;;;1999.90;999.90;;;4.20;70.90;;;;;;5051803;28;20155;-72
2021/03/30 05:14:22;;;;;;;1999.90;999.90;;;4.20;70.90;;;;;;5053433;28;20833;-71
2021/03/30 05:16:48;;;;;;;1999.90;999.90;;;4.20;71.00;;;;;;5051563;28;20043;-71
2021/03/30 05:19:15;;;;;;;1999.90;999.90;;;4.20;71.10;;;;;;5055727;28;20070;-71
2021/03/30 05:21:41;;;;;;;1999.90;999.90;;;4.20;71.40;;;;;;5057489;28;20052;-71
2021/03/30 05:24:08;;;;;;;1999.90;999.90;;;4.20;71.50;;;;;;5057333;28;20040;-71
2021/03/30 05:26:35;;;;;;;1999.90;999.90;;;4.20;71.60;;;;;;5056639;28;20475;-72
2021/03/30 05:29:01;;;;;;;1999.90;999.90;;;4.20;71.60;;;;;;5057873;28;20309;-71
2021/03/30 05:31:27;;;;;;;1999.90;999.90;;;4.20;71.70;;;;;;5059277;28;20056;-71
2021/03/30 05:33:53;;;;;;;1999.90;999.90;;;4.20;71.70;;;;;;5059517;28;20052;-71
2021/03/30 05:36:20;;;;;;;1999.90;999.90;;;4.20;71.80;;;;;;5057383;28;20133;-71
2021/03/30 05:38:46;;;;;;;1999.90;999.90;;;4.20;71.80;;;;;;5056991;28;20482;-71
2021/03/30 05:41:12;;;;;;;1999.90;999.90;;;4.20;71.70;;;;;;5061501;28;20131;-71
2021/03/30 05:43:40;;;;;;;1999.90;999.90;;;4.20;71.50;;;;;;5059978;28;20056;-71
2021/03/30 05:46:06;;;;;;;1999.90;999.90;;;4.20;71.60;;;;;;5059565;28;20056;-71
2021/03/30 05:48:33;;;;;;;1999.90;999.90;;;4.30;71.90;;;;;;5057421;28;20377;-71
2021/03/30 05:51:00;;;;;;;1999.90;999.90;;;4.20;72.10;;;;;;5057190;28;20040;-71
2021/03/30 05:53:27;;;;;;;1999.90;999.90;;;4.30;72.30;;;;;;5050338;28;20081;-71
2021/03/30 05:56:01;;;;;;;1999.90;999.90;;;4.30;72.50;;;;;;5052317;28;20161;-71
2021/03/30 05:58:32;;;;;;;1999.90;999.90;;;4.30;72.70;;;;;;5049014;28;20742;-71
2021/03/30 06:01:03;;;;;;;1999.90;999.90;;;4.40;72.90;;;;;;5056694;28;20463;-71
2021/03/30 06:03:32;;;;;;;1999.90;999.90;;;4.40;73.00;;;;;;5052590;28;20544;-71
2021/03/30 06:06:00;;;;;;;1999.90;999.90;;;4.50;73.30;;;;;;5054281;28;20155;-71
2021/03/30 06:08:29;;;;;;;1999.90;999.90;;;4.50;73.60;;;;;;5051558;28;20597;-71
2021/03/30 06:11:04;;;;;;;1999.90;999.90;;;4.60;73.90;;;;;;5051673;28;20459;-71
2021/03/30 06:13:51;;;;;;;1999.90;999.90;;;4.60;74.00;;;;;;5050357;28;20048;-71
2021/03/30 06:16:29;;;;;;;1999.90;999.90;;;4.70;74.20;;;;;;5056237;28;20404;-71
2021/03/30 06:19:18;;;;;;;1999.90;999.90;;;4.80;74.30;;;;;;5050649;28;20519;-71
2021/03/30 06:21:47;;;;;;;1999.90;999.90;;;4.90;74.70;;;;;;5049658;28;20471;-71
2021/03/30 06:24:23;;;;;;;1999.90;999.90;;;5.00;74.90;;;;;;5051738;28;20480;-71
2021/03/30 06:26:50;;;;;;;1999.90;999.90;;;5.10;75.20;;;;;;5050255;28;20060;-71
2021/03/30 06:29:37;;;;;;;1999.90;999.90;;;5.20;75.40;;;;;;5048374;28;20057;-72
2021/03/30 06:32:08;;;;;;;1999.90;999.90;;;5.40;75.80;;;;;;5048199;28;20049;-71
2021/03/30 06:34:35;;;;;;;1999.90;999.90;;;5.50;76.30;;;;;;5052527;28;20145;-71
2021/03/30 06:37:25;;;;;;;1999.90;999.90;;;5.60;76.40;;;;;;5051888;28;20094;-71
2021/03/30 06:39:52;;;;;;;1999.90;999.90;;;5.80;76.70;;;;;;5051705;28;20151;-71
2021/03/30 06:42:39;;;;;;;1999.90;999.90;;;6.00;77.10;;;;;;5046804;28;20048;-71
2021/03/30 06:45:25;;;;;;;1999.90;999.90;;;6.10;77.30;;;;;;5051696;28;20131;-71
2021/03/30 06:47:56;;;;;;;1999.90;999.90;;;6.30;77.70;;;;;;5047645;28;20510;-71
2021/03/30 06:50:33;;;;;;;1999.90;999.90;;;6.50;78.10;;;;;;5049763;28;20160;-72
2021/03/30 06:53:21;;;;;;;1999.90;999.90;;;6.70;78.60;;;;;;5046769;28;20053;-72
2021/03/30 06:55:50;;;;;;;1999.90;999.90;;;7.00;79.40;;;;;;5050552;28;20097;-72
2021/03/30 06:58:17;;;;;;;1999.90;999.90;;;7.30;79.80;;;;;;5048770;28;20049;-72
2021/03/30 07:00:45;;;;;;;1999.90;999.90;;;7.50;80.90;;;;;;5049957;28;20056;-71
2021/03/30 07:03:22;;;;;;;1999.90;999.90;;;7.70;80.30;;;;;;5050423;28;20049;-72
2021/03/30 07:05:52;;;;;;;1999.90;999.90;;;8.00;80.90;;;;;;5050601;28;20056;-72
2021/03/30 07:08:20;;;;;;;1999.90;999.90;;;8.10;81.00;;;;;;5050823;28;20151;-72
2021/03/30 07:10:54;;;;;;;1999.90;999.90;;;8.40;81.20;;;;;;5049119;28;20094;-72
2021/03/30 07:13:23;;;;;;;1999.90;999.90;;;8.60;81.50;;;;;;5046388;28;20048;-72
2021/03/30 07:16:04;;;;;;;1999.90;999.90;;;8.80;82.10;;;;;;5051034;28;20060;-72
2021/03/30 07:18:42;;;;;;;1999.90;999.90;;;9.00;81.80;;;;;;5048694;28;20550;-72
2021/03/30 07:21:17;;;;;;;1999.90;999.90;;;9.20;82.10;;;;;;5052571;28;20053;-71
2021/03/30 07:23:46;;;;;;;1999.90;999.90;;;9.30;82.40;;;;;;5052106;28;20037;-71
2021/03/30 07:26:15;;;;;;;1999.90;999.90;;;9.50;82.70;;;;;;5053569;28;20162;-72
2021/03/30 07:28:49;;;;;;;1999.90;999.90;;;9.60;82.80;;;;;;5050337;28;20727;-71
2021/03/30 07:31:37;;;;;;;1999.90;999.90;;;9.70;82.90;;;;;;5053113;28;20068;-72
2021/03/30 07:34:13;;;;;;;1999.90;999.90;;;9.80;83.90;;;;;;5042493;28;20498;-72
2021/03/30 07:36:47;;;;;;;1999.90;999.90;;;10.00;82.00;;;;;;5054540;28;20037;-72
2021/03/30 07:39:17;;;;;;;1999.90;999.90;;;10.10;82.30;;;;;;5053753;28;20176;-71
2021/03/30 07:41:45;;;;;;;1999.90;999.90;;;10.20;82.50;;;;;;5053289;28;20098;-72
2021/03/30 07:44:13;;;;;;;1999.90;999.90;;;10.30;82.50;;;;;;5050882;28;20139;-72
2021/03/30 07:46:40;;;;;;;1999.90;999.90;;;10.50;82.80;;;;;;5054659;28;20064;-72
2021/03/30 07:49:07;;;;;;;1999.90;999.90;;;10.60;82.80;;;;;;5056137;28;20044;-72
2021/03/30 07:51:43;;;;;;;1999.90;999.90;;;10.60;83.00;;;;;;5056458;28;20083;-72
2021/03/30 07:54:12;;;;;;;1999.90;999.90;;;10.80;83.60;;;;;;5053371;28;20515;-71
2021/03/30 07:56:46;;;;;;;1999.90;999.90;;;10.90;83.60;;;;;;5053433;28;20079;-71
2021/03/30 07:59:43;;;;;;;1999.90;999.90;;;11.00;84.00;;;;;;5053542;28;20052;-72
2021/03/30 08:02:13;;;;;;;1999.90;999.90;;;11.20;84.50;;;;;;5054299;28;20881;-72
2021/03/30 08:04:59;;;;;;;1999.90;999.90;;;11.30;85.10;;;;;;5053979;28;20383;-72
2021/03/30 08:07:48;;;;;;;1999.90;999.90;;;11.40;84.60;;;;;;5054074;28;20056;-72
2021/03/30 08:10:34;;;;;;;1999.90;999.90;;;11.50;85.60;;;;;;5054640;28;20052;-72
2021/03/30 08:13:34;;;;;;;1999.90;999.90;;;11.60;86.80;;;;;;5054224;28;20460;-71
2021/03/30 08:16:02;;;;;;;1999.90;999.90;;;11.80;85.70;;;;;;5055344;28;20509;-72
2021/03/30 08:18:32;;;;;;;1999.90;999.90;;;11.90;86.10;;;;;;5058050;28;20050;-72
2021/03/30 08:21:12;;;;;;;1999.90;999.90;;;12.10;87.00;;;;;;5057655;28;20369;-72
2021/03/30 08:23:53;;;;;;;1999.90;999.90;;;12.20;87.00;;;;;;5056986;28;20132;-72
2021/03/30 08:26:29;;;;;;;1999.90;999.90;;;12.40;86.80;;;;;;5056166;28;20040;-72
2021/03/30 08:29:00;;;;;;;1999.90;999.90;;;12.60;87.30;;;;;;5058267;28;20047;-72
2021/03/30 08:31:29;;;;;;;1999.90;999.90;;;12.70;87.20;;;;;;5056684;28;20164;-72
2021/03/30 08:33:59;;;;;;;1999.90;999.90;;;12.90;87.00;;;;;;5057998;28;20464;-72
2021/03/30 08:36:26;;;;;;;;;;;13.00;88.40;;;;;;5056230;28;20049;-72
2021/03/30 08:38:58;;;;;;;1999.90;999.90;;;13.10;90.70;;;;;;5057378;28;19927;-72
2021/03/30 08:41:52;;;;;;;1999.90;999.90;;;13.20;88.70;;;;;;5057235;28;20045;-72
2021/03/30 08:44:43;;;;;;;1999.90;999.90;;;13.40;88.70;;;;;;5057849;28;20067;-72
2021/03/30 08:47:32;;;;;;;1999.90;999.90;;;13.50;88.50;;;;;;5057953;28;20048;-72
2021/03/30 08:50:13;;;;;;;1999.90;999.90;;;13.80;87.90;;;;;;5055921;28;20071;-72
2021/03/30 08:52:39;;;;;;;1999.90;999.90;;;14.00;88.00;;;;;;5076969;28;20134;-72
2021/03/30 08:55:08;;;;;;;1999.90;999.90;;;14.10;88.20;;;;;;5054903;28;20476;-71
2021/03/30 08:57:35;;;;;;;;;;;14.30;88.20;;;;;;5059331;28;20165;-72
2021/03/30 09:00:06;;;;;;;1999.90;999.90;;;14.40;89.10;;;;;;5059580;28;19920;-72
2021/03/30 09:02:33;;;;;;;1999.90;999.90;;;14.60;88.50;;;;;;5056642;28;20045;-72
2021/03/30 09:04:59;;;;;;;1999.90;999.90;;;14.80;88.50;;;;;;5057923;28;20127;-71
2021/03/30 09:07:25;;;;;;;1999.90;999.90;;;15.00;88.40;;;;;;5060283;28;20059;-71
2021/03/30 09:10:06;;;;;;;1999.90;999.90;;;15.10;88.20;;;;;;5060205;28;20058;-72
2021/03/30 09:12:32;;;;;;;1999.90;999.90;;;15.30;88.50;;;;;;5058975;28;20057;-72
2021/03/30 09:15:01;;;;;;;1999.90;999.90;;;15.40;88.20;;;;;;5060249;28;20045;-71
2021/03/30 09:17:28;;;;;;;1999.90;999.90;;;15.40;88.30;;;;;;5057314;28;20079;-72
2021/03/30 09:20:17;;;;;;;1999.90;999.90;;;15.60;88.50;;;;;;5059242;28;20495;-72
2021/03/30 09:22:50;;;;;;;1999.90;999.90;;;15.60;87.90;;;;;;5054508;28;20036;-72
2021/03/30 09:27:47;;;;;;;1999.90;999.90;;;15.90;87.90;;;;;;5056114;28;20804;-71
2021/03/30 09:30:16;;;;;;;1999.90;999.90;;;16.00;88.00;;;;;;5062383;28;20483;-71
2021/03/30 09:32:45;;;;;;;1999.90;999.90;;;16.10;88.00;;;;;;5056050;28;20121;-71
2021/03/30 09:35:26;;;;;;;1999.90;999.90;;;16.10;88.10;;;;;;5062023;28;20412;-72
2021/03/30 09:37:54;;;;;;;1999.90;999.90;;;16.30;87.50;;;;;;5059054;28;20063;-71
2021/03/30 09:40:36;;;;;;;1999.90;999.90;;;16.40;88.40;;;;;;5060885;28;20048;-72
2021/03/30 09:43:11;;;;;;;1999.90;999.90;;;16.60;86.80;;;;;;5058192;28;20098;-72
2021/03/30 09:45:39;;;;;;;1999.90;999.90;;;16.70;86.60;;;;;;5059375;28;20139;-72
2021/03/30 09:48:09;;;;;;;1999.90;999.90;;;16.90;86.70;;;;;;5059002;28;20480;-72
2021/03/30 09:50:46;;;;;;;1999.90;999.90;;;17.00;87.20;;;;;;5058011;28;20041;-73
2021/03/30 09:53:13;;;;;;;1999.90;999.90;;;17.20;87.40;;;;;;5056064;28;20044;-72
2021/03/30 09:55:44;;;;;;;1999.90;999.90;;;17.30;86.50;;;;;;5057820;28;20118;-72
2021/03/30 09:58:18;;;;;;;1999.90;999.90;;;17.40;86.10;;;;;;5059827;28;20047;-72
2021/03/30 10:00:49;;;;;;;1999.90;999.90;;;17.50;85.90;;;;;;5058405;28;20044;-71
2021/03/30 10:03:16;;;;;;;1999.90;999.90;;;17.60;86.00;;;;;;5056765;28;20048;-71
2021/03/30 10:05:44;;;;;;;1999.90;999.90;;;17.70;85.90;;;;;;5054690;28;20067;-72
2021/03/30 10:08:27;;;;;;;1999.90;999.90;;;17.90;85.00;;;;;;5056803;28;20079;-72
2021/03/30 10:10:56;;;;;;;1999.90;999.90;;;18.00;84.10;;;;;;5058212;28;20055;-72
2021/03/30 10:13:36;;;;;;;1999.90;999.90;;;18.10;84.20;;;;;;5056752;28;20052;-72
2021/03/30 10:16:11;;;;;;;1999.90;999.90;;;18.30;85.30;;;;;;5055029;28;20137;-72
2021/03/30 10:18:41;;;;;;;1999.90;999.90;;;18.40;81.20;;;;;;5058077;28;20500;-72
2021/03/30 10:21:13;;;;;;;1999.90;999.90;;;18.70;85.90;;;;;;5059188;28;20044;-71
2021/03/30 10:23:48;;;;;;;1999.90;999.90;;;19.00;88.80;;;;;;5057057;28;20468;-72
2021/03/30 10:26:26;;;;;;;1999.90;999.90;;;19.30;89.60;;;;;;5057937;28;20139;-72
2021/03/30 10:29:11;;;;;;;1999.90;999.90;;;19.60;91.40;;;;;;5059881;28;20110;-72
2021/03/30 10:31:52;;;;;;;1999.90;999.90;;;19.90;93.10;;;;;;5058031;28;20045;-72
2021/03/30 10:34:25;;;;;;;1999.90;999.90;;;20.20;94.00;;;;;;5058662;28;20124;-72
2021/03/30 10:36:53;;;;;;;1999.90;999.90;;;20.50;94.10;;;;;;5059606;28;20061;-72
2021/03/30 10:39:31;;;;;;;1999.90;999.90;;;20.70;95.70;;;;;;5060748;28;20052;-73
2021/03/30 10:42:13;;;;;;;1999.90;999.90;;;21.00;96.70;;;;;;5058294;28;20429;-72
2021/03/30 10:44:44;;;;;;;1999.90;999.90;;;21.20;97.90;;;;;;5057842;28;20151;-72
2021/03/30 10:47:16;;;;;;;1999.90;999.90;;;21.40;98.20;;;;;;5064983;28;20056;-73
2021/03/30 10:49:43;;;;;;;1999.90;999.90;;;21.50;96.50;;;;;;5061742;28;20045;-73
2021/03/30 10:52:21;;;;;;;1999.90;999.90;;;21.50;95.30;;;;;;5059311;28;20110;-72
2021/03/30 10:54:51;;;;;;;1999.90;999.90;;;21.40;92.70;;;;;;5055728;28;20041;-72
2021/03/30 10:57:19;;;;;;;1999.90;999.90;;;21.40;92.10;;;;;;5055707;28;20105;-73
2021/03/30 10:59:46;;;;;;;1999.90;999.90;;;21.30;90.20;;;;;;5058810;28;20489;-73
2021/03/30 11:02:13;;;;;;;1999.90;999.90;;;21.20;90.50;;;;;;5056932;28;20056;-73
2021/03/30 11:04:41;;;;;;;1999.90;999.90;;;21.10;86.50;;;;;;5058531;28;20062;-72
2021/03/30 11:07:09;;;;;;;1999.90;999.90;;;21.10;88.00;;;;;;5056864;28;20048;-72
2021/03/30 11:09:36;;;;;;;1999.90;999.90;;;21.30;86.10;;;;;;5056630;28;20295;-72
2021/03/30 11:12:03;;;;;;;1999.90;999.90;;;21.50;90.00;;;;;;5058813;28;20060;-73
2021/03/30 11:14:29;;;;;;;1999.90;999.90;;;21.80;90.00;;;;;;5058774;28;20044;-73
2021/03/30 11:16:56;;;;;;;1999.90;999.90;;;22.00;89.10;;;;;;5058103;28;20043;-73
2021/03/30 11:19:23;;;;;;;1999.90;999.90;;;22.30;90.70;;;;;;5058164;28;20511;-73
2021/03/30 11:21:50;;;;;;;1999.90;999.90;;;22.50;91.80;;;;;;5058754;28;20044;-73
2021/03/30 11:24:21;;;;;;;1999.90;999.90;;;22.80;92.30;;;;;;5059514;28;20698;-72
2021/03/30 11:26:50;;;;;;;1999.90;999.90;;;23.00;90.00;;;;;;5057026;28;20131;-72
2021/03/30 11:37:32;;;;;;;1999.90;999.90;;;23.30;88.30;;;;;;5056822;28;20059;-73
2021/03/30 11:39:57;;;;;;;1999.90;999.90;;;23.50;90.50;;;;;;5057290;28;20058;-73
2021/03/30 11:42:24;;;;;;;1999.90;999.90;;;23.70;89.40;;;;;;5053647;28;20475;-73
2021/03/30 11:44:52;;;;;;;1999.90;999.90;;;23.80;83.30;;;;;;5055526;28;20067;-72
2021/03/30 11:47:18;;;;;;;1999.90;999.90;;;23.70;85.50;;;;;;5055270;28;20056;-72
2021/03/30 11:49:45;;;;;;;1999.90;999.90;;;23.60;82.50;;;;;;5055817;28;20148;-73
2021/03/30 11:52:11;;;;;;;1999.90;999.90;;;23.60;78.20;;;;;;5054574;28;20549;-73
2021/03/30 11:54:37;;;;;;;1999.90;999.90;;;23.70;81.70;;;;;;5054531;28;20121;-73
2021/03/30 11:57:04;;;;;;;1999.90;999.90;;;23.70;81.90;;;;;;5051095;28;20129;-72
2021/03/30 11:59:30;;;;;;;1999.90;999.90;;;23.70;82.80;;;;;;5053573;28;20491;-73
2021/03/30 12:01:57;;;;;;;1999.90;999.90;;;23.70;81.90;;;;;;5056130;28;20047;-73
2021/03/30 12:04:23;;;;;;;1999.90;999.90;;;23.60;82.80;;;;;;5053533;28;20152;-73
2021/03/30 12:06:49;;;;;;;1999.90;999.90;;;23.80;82.60;;;;;;5056000;28;20058;-73
2021/03/30 12:09:16;;;;;;;1999.90;999.90;;;24.00;83.90;;;;;;5053383;28;20053;-72
2021/03/30 12:11:44;;;;;;;1999.90;999.90;;;24.10;82.20;;;;;;5056534;28;20057;-72
2021/03/30 12:14:11;;;;;;;1999.90;999.90;;;24.50;82.30;;;;;;5054196;28;20135;-72
2021/03/30 12:16:37;;;;;;;1999.90;999.90;;;24.80;82.90;;;;;;5055491;28;20579;-72
2021/03/30 12:19:04;;;;;;;1999.90;999.90;;;25.00;84.30;;;;;;5054907;28;20036;-73
2021/03/30 12:21:31;;;;;;;1999.90;999.90;;;25.10;83.20;;;;;;5053647;28;20043;-72
2021/03/30 12:23:57;;;;;;;1999.90;999.90;;;25.10;81.10;;;;;;5054584;28;20040;-72
2021/03/30 12:26:24;;;;;;;1999.90;999.90;;;25.10;77.70;;;;;;5051887;28;20041;-73
2021/03/30 12:28:50;;;;;;;1999.90;999.90;;;25.00;78.10;;;;;;5054272;28;20052;-73
2021/03/30 12:31:25;;;;;;;1999.90;999.90;;;24.90;78.60;;;;;;5053447;28;20044;-73
2021/03/30 12:33:51;;;;;;;1999.90;999.90;;;25.10;76.40;;;;;;5054637;28;20668;-73
2021/03/30 12:36:18;;;;;;;1999.90;999.90;;;25.20;75.40;;;;;;5054506;28;20048;-73
2021/03/30 12:38:44;;;;;;;1999.90;999.90;;;25.40;78.30;;;;;;5054791;28;20080;-74
2021/03/30 12:41:10;;;;;;;1999.90;999.90;;;25.50;75.60;;;;;;5054516;28;20468;-72
2021/03/30 12:43:36;;;;;;;1999.90;999.90;;;25.40;75.80;;;;;;5054454;28;20131;-72