Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:22;;;;;;;17.35;12.52;;;20.50;32.10;;;;;;5095936;28;20032;-60
2021/03/09 00:03:47;;;;;;;17.67;11.93;;;20.50;32.10;;;;;;5096112;28;20031;-60
2021/03/09 00:06:13;;;;;;;18.08;13.13;;;20.50;32.10;;;;;;5096316;28;20035;-60
2021/03/09 00:08:38;;;;;;;18.25;12.02;;;20.50;32.10;;;;;;5097012;28;20028;-60
2021/03/09 00:11:04;;;;;;;19.10;13.70;;;20.50;32.10;;;;;;5096295;28;20396;-59
2021/03/09 00:13:29;;;;;;;18.92;13.75;;;20.50;32.10;;;;;;5096226;28;20120;-60
2021/03/09 00:15:55;;;;;;;20.05;13.38;;;20.50;32.20;;;;;;5095817;28;20058;-60
2021/03/09 00:18:21;;;;;;;19.55;13.48;;;20.50;32.20;;;;;;5095557;28;20040;-60
2021/03/09 00:20:46;;;;;;;18.38;13.27;;;20.50;32.20;;;;;;5096084;28;20042;-60
2021/03/09 00:23:12;;;;;;;21.60;13.05;;;20.50;32.20;;;;;;5095297;28;20028;-62
2021/03/09 00:25:37;;;;;;;20.52;14.32;;;20.40;32.20;;;;;;5095722;28;20035;-61
2021/03/09 00:28:03;;;;;;;20.45;13.73;;;20.40;32.20;;;;;;5095485;28;20036;-59
2021/03/09 00:30:28;;;;;;;18.83;13.52;;;20.40;32.20;;;;;;5095470;28;20099;-60
2021/03/09 00:32:54;;;;;;;19.08;13.68;;;20.40;32.20;;;;;;5095853;28;20028;-59
2021/03/09 00:35:20;;;;;;;22.27;13.82;;;20.40;32.20;;;;;;5095850;28;20456;-60
2021/03/09 00:37:45;;;;;;;21.63;14.02;;;20.40;32.30;;;;;;5095259;28;20376;-60
2021/03/09 00:40:11;;;;;;;21.42;13.55;;;20.40;32.30;;;;;;5095880;28;20020;-61
2021/03/09 00:42:37;;;;;;;22.23;14.65;;;20.40;32.30;;;;;;5095072;28;20032;-60
2021/03/09 00:45:03;;;;;;;19.35;13.85;;;20.40;32.30;;;;;;5095146;28;20028;-60
2021/03/09 00:47:28;;;;;;;19.77;13.93;;;20.40;32.30;;;;;;5095663;28;20039;-60
2021/03/09 00:49:54;;;;;;;20.05;14.23;;;20.40;32.30;;;;;;5095057;28;20020;-60
2021/03/09 00:52:20;;;;;;;19.40;13.32;;;20.40;32.30;;;;;;5095651;28;20020;-60
2021/03/09 00:54:45;;;;;;;20.23;14.30;;;20.30;32.30;;;;;;5095620;28;20039;-60
2021/03/09 00:57:11;;;;;;;21.20;14.90;;;20.30;32.40;;;;;;5096813;28;20031;-60
2021/03/09 00:59:36;;;;;;;20.70;14.75;;;20.30;32.40;;;;;;5100741;28;20028;-60
2021/03/09 01:02:02;;;;;;;21.73;14.75;;;20.30;32.40;;;;;;5095303;28;20039;-60
2021/03/09 01:04:28;;;;;;;21.95;15.02;;;20.30;32.40;;;;;;5095533;28;20051;-60
2021/03/09 01:06:54;;;;;;;19.75;13.60;;;20.30;32.40;;;;;;5094824;28;20483;-60
2021/03/09 01:09:19;;;;;;;19.90;13.73;;;20.30;32.40;;;;;;5094707;28;20097;-60
2021/03/09 01:11:45;;;;;;;18.80;13.20;;;20.20;32.50;;;;;;5095195;28;20020;-60
2021/03/09 01:14:10;;;;;;;17.95;12.82;;;20.20;32.40;;;;;;5094267;28;20052;-61
2021/03/09 01:16:36;;;;;;;21.00;13.60;;;20.30;32.40;;;;;;5094827;28;20020;-60
2021/03/09 01:19:01;;;;;;;21.83;15.32;;;20.30;32.50;;;;;;5094800;28;20496;-60
2021/03/09 01:21:27;;;;;;;22.00;15.00;;;20.30;32.50;;;;;;5095121;28;20422;-61
2021/03/09 01:23:52;;;;;;;21.40;14.73;;;20.20;32.50;;;;;;5094775;28;20036;-60
2021/03/09 01:26:18;;;;;;;21.38;14.15;;;20.20;32.40;;;;;;5094515;28;20490;-60
2021/03/09 01:28:43;;;;;;;20.90;14.70;;;20.20;32.50;;;;;;5094499;28;20117;-60
2021/03/09 01:31:10;;;;;;;20.20;13.95;;;20.20;32.50;;;;;;5094672;28;20062;-60
2021/03/09 01:33:36;;;;;;;21.38;14.00;;;20.20;32.50;;;;;;5094513;28;20066;-60
2021/03/09 01:36:01;;;;;;;20.45;13.85;;;20.20;32.60;;;;;;5094905;28;20430;-60
2021/03/09 01:38:27;;;;;;;21.50;14.73;;;20.20;32.60;;;;;;5094296;28;20040;-60
2021/03/09 01:40:52;;;;;;;19.35;14.00;;;20.20;32.50;;;;;;5094710;28;20100;-60
2021/03/09 01:43:18;;;;;;;19.30;13.70;;;20.20;32.50;;;;;;5094211;28;20107;-60
2021/03/09 01:45:43;;;;;;;19.88;13.00;;;20.20;32.50;;;;;;5094324;28;20070;-60
2021/03/09 01:48:09;;;;;;;19.73;13.68;;;20.20;32.60;;;;;;5094223;28;20085;-60
2021/03/09 01:50:38;;;;;;;18.45;13.48;;;20.10;32.60;;;;;;5094536;28;20466;-60
2021/03/09 01:53:06;;;;;;;19.83;13.57;;;20.10;32.60;;;;;;5094173;28;20024;-60
2021/03/09 01:55:32;;;;;;;19.90;13.45;;;20.10;32.60;;;;;;5093972;28;20103;-60
2021/03/09 01:57:59;;;;;;;18.65;13.70;;;20.10;32.60;;;;;;5093651;28;20074;-60
2021/03/09 02:00:24;;;;;;;20.55;14.40;;;20.10;32.60;;;;;;5094089;28;20034;-60
2021/03/09 02:02:50;;;;;;;17.63;12.70;;;20.10;32.60;;;;;;5093758;28;20036;-60
2021/03/09 02:05:15;;;;;;;19.27;13.38;;;20.00;32.60;;;;;;5093794;28;20056;-61
2021/03/09 02:07:41;;;;;;;22.38;14.75;;;20.10;32.70;;;;;;5094195;28;20058;-60
2021/03/09 02:10:09;;;;;;;20.00;13.73;;;20.10;32.70;;;;;;5094596;28;20024;-60
2021/03/09 02:13:13;;;;;;;19.27;14.00;;;20.10;32.70;;;;;;5093988;28;20472;-60
2021/03/09 02:15:54;;;;;;;20.20;13.55;;;20.10;32.70;;;;;;5094032;28;20024;-61
2021/03/09 02:18:50;;;;;;;18.90;13.07;;;20.00;32.70;;;;;;5094261;28;20404;-60
2021/03/09 02:21:53;;;;;;;20.17;13.45;;;20.00;32.60;;;;;;5088319;28;20480;-61
2021/03/09 02:24:49;;;;;;;20.17;13.27;;;20.00;32.70;;;;;;5093800;28;20035;-60
2021/03/09 02:27:20;;;;;;;20.33;13.65;;;20.00;32.70;;;;;;5097798;28;20036;-60
2021/03/09 02:29:52;;;;;;;21.50;14.88;;;20.00;32.70;;;;;;5098084;28;20020;-60
2021/03/09 02:32:24;;;;;;;21.70;15.05;;;20.00;32.80;;;;;;5098346;28;20028;-60
2021/03/09 02:34:58;;;;;;;20.60;13.77;;;20.00;32.70;;;;;;5098049;28;20531;-60
2021/03/09 02:37:29;;;;;;;18.60;12.75;;;20.00;32.80;;;;;;5098072;28;20032;-60
2021/03/09 02:39:56;;;;;;;18.65;13.35;;;20.00;32.80;;;;;;5097781;28;20475;-60
2021/03/09 02:42:26;;;;;;;18.00;12.43;;;20.00;32.80;;;;;;5096621;28;20036;-61
2021/03/09 02:45:00;;;;;;;19.63;13.63;;;20.00;32.80;;;;;;5097918;28;20024;-60
2021/03/09 02:47:27;;;;;;;16.95;12.13;;;19.90;32.80;;;;;;5097182;28;20617;-60
2021/03/09 02:49:55;;;;;;;17.60;12.60;;;20.00;32.80;;;;;;5097583;28;20031;-60
2021/03/09 02:52:24;;;;;;;20.40;13.50;;;19.90;32.80;;;;;;5097620;28;20080;-60
2021/03/09 02:54:51;;;;;;;19.17;13.32;;;19.90;32.80;;;;;;5097554;28;20169;-60
2021/03/09 02:57:19;;;;;;;20.73;13.32;;;19.90;32.80;;;;;;5097384;28;20020;-60
2021/03/09 02:59:45;;;;;;;17.15;12.48;;;20.00;32.90;;;;;;5099268;28;20028;-61
2021/03/09 03:02:16;;;;;;;17.90;12.35;;;19.90;32.90;;;;;;5101681;28;20028;-60
2021/03/09 03:04:44;;;;;;;17.98;12.20;;;19.90;32.90;;;;;;5097928;28;20028;-60
2021/03/09 03:07:11;;;;;;;17.40;12.40;;;19.90;32.90;;;;;;5097897;28;20109;-60
2021/03/09 03:09:38;;;;;;;18.77;12.65;;;19.90;32.80;;;;;;5098141;28;20034;-60
2021/03/09 03:12:04;;;;;;;17.30;11.70;;;19.90;32.90;;;;;;5095807;28;20375;-60
2021/03/09 03:14:31;;;;;;;17.15;11.27;;;19.90;32.90;;;;;;5097447;28;20032;-60
2021/03/09 03:17:01;;;;;;;18.75;12.77;;;19.90;32.90;;;;;;5097315;28;20035;-60
2021/03/09 03:19:28;;;;;;;18.48;12.52;;;19.90;32.90;;;;;;5096975;28;20040;-60
2021/03/09 03:21:54;;;;;;;18.50;12.98;;;19.80;32.90;;;;;;5097574;28;20028;-60
2021/03/09 03:24:19;;;;;;;16.35;12.13;;;19.90;33.00;;;;;;5096297;28;20498;-60
2021/03/09 03:26:47;;;;;;;17.67;12.35;;;19.80;33.00;;;;;;5096311;28;20024;-60
2021/03/09 03:29:14;;;;;;;16.60;12.30;;;19.80;33.00;;;;;;5095709;28;20125;-60
2021/03/09 03:31:40;;;;;;;17.77;11.73;;;19.80;33.00;;;;;;5095255;28;20020;-61
2021/03/09 03:34:06;;;;;;;16.17;11.57;;;19.80;33.00;;;;;;5095378;28;20047;-60
2021/03/09 03:36:33;;;;;;;18.35;12.30;;;19.80;33.00;;;;;;5094998;28;20020;-61
2021/03/09 03:39:00;;;;;;;18.63;12.02;;;19.80;33.00;;;;;;5094051;28;20035;-61
2021/03/09 03:41:25;;;;;;;15.88;11.02;;;19.80;33.00;;;;;;5095298;28;20402;-60
2021/03/09 03:43:51;;;;;;;18.45;11.98;;;19.80;33.00;;;;;;5095320;28;20020;-60
2021/03/09 03:46:16;;;;;;;18.95;12.13;;;19.80;33.10;;;;;;5095159;28;20086;-60
2021/03/09 03:48:46;;;;;;;16.73;11.80;;;19.70;33.10;;;;;;5094950;28;20040;-60
2021/03/09 03:51:13;;;;;;;18.02;12.30;;;19.70;33.10;;;;;;5095230;28;20049;-60
2021/03/09 03:54:00;;;;;;;16.40;11.52;;;19.70;33.10;;;;;;5095244;28;20029;-60
2021/03/09 03:56:41;;;;;;;17.88;11.27;;;19.70;33.10;;;;;;5095744;28;20038;-60
2021/03/09 03:59:10;;;;;;;17.98;12.23;;;19.70;33.10;;;;;;5100958;28;20032;-60
2021/03/09 04:01:37;;;;;;;17.10;12.75;;;19.70;33.10;;;;;;5097917;28;20099;-60
2021/03/09 04:04:09;;;;;;;16.63;11.30;;;19.70;33.20;;;;;;5095626;28;20054;-60
2021/03/09 04:06:37;;;;;;;18.63;12.40;;;19.70;33.20;;;;;;5095111;28;20052;-60
2021/03/09 04:09:06;;;;;;;15.38;11.38;;;19.70;33.20;;;;;;5095041;28;20038;-60
2021/03/09 04:11:32;;;;;;;16.33;11.82;;;19.70;33.20;;;;;;5095236;28;20024;-60
2021/03/09 04:14:00;;;;;;;17.23;11.63;;;19.70;33.20;;;;;;5095711;28;20475;-60
2021/03/09 04:16:28;;;;;;;18.67;12.82;;;19.70;33.20;;;;;;5100236;28;20024;-60
2021/03/09 04:18:55;;;;;;;17.13;11.88;;;19.70;33.20;;;;;;5083074;28;524476;-60
2021/03/09 04:21:22;;;;;;;17.85;12.38;;;19.60;33.10;;;;;;5104845;28;20032;-60
2021/03/09 04:23:49;;;;;;;17.38;11.20;;;19.60;33.20;;;;;;5097641;28;20020;-60
2021/03/09 04:26:15;;;;;;;16.60;11.15;;;19.60;33.20;;;;;;5096352;28;20468;-60
2021/03/09 04:28:41;;;;;;;16.63;10.95;;;19.60;33.20;;;;;;5096342;28;20036;-60
2021/03/09 04:31:07;;;;;;;16.25;12.23;;;19.60;33.20;;;;;;5095759;28;20027;-59
2021/03/09 04:33:33;;;;;;;17.02;12.23;;;19.60;33.20;;;;;;5095894;28;20112;-60
2021/03/09 04:35:59;;;;;;;19.10;12.35;;;19.60;33.20;;;;;;5096122;28;20047;-60
2021/03/09 04:38:26;;;;;;;16.92;12.07;;;19.60;33.20;;;;;;5095832;28;20103;-60
2021/03/09 04:40:52;;;;;;;16.20;11.13;;;19.60;33.20;;;;;;5095671;28;20093;-60
2021/03/09 04:43:18;;;;;;;17.33;12.27;;;19.60;33.20;;;;;;5095440;28;20019;-60
2021/03/09 04:45:44;;;;;;;17.38;11.88;;;19.60;33.30;;;;;;5094243;28;20110;-60
2021/03/09 04:48:10;;;;;;;19.52;12.57;;;19.60;33.30;;;;;;5095049;28;20071;-60
2021/03/09 04:50:37;;;;;;;16.35;11.80;;;19.60;33.30;;;;;;5096409;28;20020;-60
2021/03/09 04:53:05;;;;;;;16.25;11.40;;;19.50;33.30;;;;;;5095336;28;20023;-60
2021/03/09 04:55:31;;;;;;;15.52;11.07;;;19.50;33.30;;;;;;5095515;28;20083;-60
2021/03/09 04:57:57;;;;;;;15.05;10.93;;;19.50;33.30;;;;;;5095607;28;20023;-60
2021/03/09 05:00:25;;;;;;;16.45;11.05;;;19.50;33.30;;;;;;5094993;28;20395;-60
2021/03/09 05:02:51;;;;;;;16.02;11.32;;;19.50;33.30;;;;;;5095164;28;20040;-60
2021/03/09 05:05:19;;;;;;;17.50;11.45;;;19.50;33.30;;;;;;5095028;28;20391;-60
2021/03/09 05:07:45;;;;;;;16.42;11.55;;;19.50;33.30;;;;;;5095367;28;20050;-60
2021/03/09 05:10:13;;;;;;;15.07;10.93;;;19.50;33.40;;;;;;5095842;28;20095;-60
2021/03/09 05:12:43;;;;;;;15.35;11.10;;;19.50;33.30;;;;;;5102361;28;20055;-60
2021/03/09 05:15:09;;;;;;;16.02;10.98;;;19.50;33.30;;;;;;5094459;28;20022;-60
2021/03/09 05:17:35;;;;;;;15.85;10.55;;;19.50;33.30;;;;;;5094961;28;20472;-60
2021/03/09 05:20:03;;;;;;;15.38;10.35;;;19.60;33.20;;;;;;5095068;28;20032;-60
2021/03/09 05:22:28;;;;;;;16.42;10.93;;;19.60;33.20;;;;;;5094934;28;20499;-60
2021/03/09 05:24:54;;;;;;;15.57;10.90;;;19.60;33.10;;;;;;5095007;28;20103;-61
2021/03/09 05:27:19;;;;;;;14.63;9.88;;;19.70;33.10;;;;;;5094353;28;20028;-60
2021/03/09 05:29:45;;;;;;;16.20;10.68;;;19.70;33.10;;;;;;5094599;28;20036;-60
2021/03/09 05:32:10;;;;;;;15.57;10.65;;;19.80;33.00;;;;;;5094786;28;20019;-60
2021/03/09 05:34:36;;;;;;;16.45;10.82;;;19.80;33.00;;;;;;5094671;28;20024;-60
2021/03/09 05:37:02;;;;;;;14.88;10.45;;;19.80;32.90;;;;;;5094660;28;20085;-60
2021/03/09 05:39:28;;;;;;;14.43;10.55;;;19.90;32.90;;;;;;5094616;28;20020;-60
2021/03/09 05:41:53;;;;;;;15.95;10.48;;;19.90;32.90;;;;;;5095134;28;20028;-61
2021/03/09 05:44:19;;;;;;;13.52;9.52;;;19.90;32.90;;;;;;5094471;28;20031;-60
2021/03/09 05:46:45;;;;;;;14.35;9.88;;;19.90;32.90;;;;;;5094218;28;20024;-60
2021/03/09 05:49:11;;;;;;;15.57;10.02;;;19.90;32.80;;;;;;5094281;28;20399;-60
2021/03/09 05:51:37;;;;;;;13.73;10.10;;;20.00;32.80;;;;;;5094388;28;20115;-60
2021/03/09 05:54:03;;;;;;;14.70;10.00;;;20.00;32.70;;;;;;5094351;28;20024;-60
2021/03/09 05:56:28;;;;;;;14.05;9.80;;;20.00;32.70;;;;;;5094404;28;20046;-60
2021/03/09 05:58:54;;;;;;;13.93;10.50;;;20.10;32.70;;;;;;5094029;28;20141;-60
2021/03/09 06:01:20;;;;;;;13.90;9.50;;;20.10;32.70;;;;;;5093918;28;20016;-60
2021/03/09 06:03:46;;;;;;;12.23;8.95;;;20.10;32.70;;;;;;5094134;28;20383;-60
2021/03/09 06:06:13;;;;;;;13.93;9.68;;;20.10;32.70;;;;;;5094087;28;20028;-60
2021/03/09 06:08:39;;;;;;;13.38;8.85;;;20.10;32.70;;;;;;5094447;28;20082;-59
2021/03/09 06:11:19;;;;;;;13.23;9.80;;;20.10;32.70;;;;;;5093958;28;20479;-60
2021/03/09 06:13:45;;;;;;;14.13;9.43;;;20.10;32.70;;;;;;5094071;28;20032;-60
2021/03/09 06:16:13;;;;;;;13.27;8.95;;;20.10;32.70;;;;;;5093771;28;20410;-60
2021/03/09 06:18:51;;;;;;;14.20;9.90;;;20.20;32.70;;;;;;5094039;28;20135;-60
2021/03/09 06:21:17;;;;;;;13.07;9.13;;;20.20;32.60;;;;;;5094275;28;20398;-60
2021/03/09 06:23:44;;;;;;;15.38;9.40;;;20.20;32.70;;;;;;5093802;28;20073;-60
2021/03/09 06:26:38;;;;;;;13.35;8.90;;;20.20;32.60;;;;;;5093728;28;20024;-60
2021/03/09 06:29:13;;;;;;;14.38;9.68;;;20.20;32.60;;;;;;5093900;28;20036;-60
2021/03/09 06:31:56;;;;;;;12.35;8.60;;;20.30;32.60;;;;;;5094291;28;20538;-60
2021/03/09 06:34:24;;;;;;;13.40;8.32;;;20.30;32.60;;;;;;5096240;28;20024;-60
2021/03/09 06:37:05;;;;;;;13.45;8.98;;;20.30;32.60;;;;;;5093729;28;20012;-60
2021/03/09 06:39:50;;;;;;;13.02;8.70;;;20.30;32.60;;;;;;5092739;28;20081;-60
2021/03/09 06:42:19;;;;;;;12.52;8.63;;;20.30;32.60;;;;;;5094174;28;20021;-60
2021/03/09 06:44:54;;;;;;;11.98;8.50;;;20.30;32.60;;;;;;5093570;28;20032;-60
2021/03/09 06:47:36;;;;;;;13.00;8.95;;;20.30;32.60;;;;;;5093679;28;20035;-60
2021/03/09 06:50:04;;;;;;;12.80;8.68;;;20.40;32.60;;;;;;5093781;28;20024;-60
2021/03/09 06:52:30;;;;;;;12.90;8.65;;;20.40;32.60;;;;;;5093471;28;20024;-60
2021/03/09 06:54:56;;;;;;;13.80;8.30;;;20.40;32.50;;;;;;5093623;28;20028;-60
2021/03/09 06:57:23;;;;;;;12.30;8.00;;;20.40;32.60;;;;;;5093513;28;20031;-60
2021/03/09 06:59:53;;;;;;;14.02;9.35;;;20.40;32.60;;;;;;5093542;28;20038;-60
2021/03/09 07:02:24;;;;;;;12.57;8.25;;;20.40;32.60;;;;;;5093410;28;20031;-60
2021/03/09 07:04:51;;;;;;;12.32;8.43;;;20.40;32.60;;;;;;5093121;28;20517;-60
2021/03/09 07:07:35;;;;;;;10.82;7.45;;;20.40;32.60;;;;;;5093581;28;20122;-60
2021/03/09 07:10:08;;;;;;;11.30;7.53;;;20.50;32.60;;;;;;5093335;28;20476;-60
2021/03/09 07:12:36;;;;;;;12.65;8.32;;;20.50;32.50;;;;;;5096716;28;20055;-60
2021/03/09 07:15:03;;;;;;;10.05;7.20;;;20.50;32.60;;;;;;5097211;28;20077;-60
2021/03/09 07:17:30;;;;;;;12.55;8.10;;;20.50;32.50;;;;;;5096533;28;20082;-60
2021/03/09 07:19:58;;;;;;;11.35;7.80;;;20.50;32.50;;;;;;5097182;28;20476;-60
2021/03/09 07:22:25;;;;;;;11.55;7.80;;;20.50;32.50;;;;;;5096991;28;20028;-61
2021/03/09 07:25:03;;;;;;;11.00;8.00;;;20.50;32.50;;;;;;5097092;28;20035;-60
2021/03/09 07:27:50;;;;;;;11.57;7.63;;;20.50;32.50;;;;;;5095385;28;20039;-60
2021/03/09 07:30:18;;;;;;;10.80;7.40;;;20.50;32.50;;;;;;5096756;28;20020;-60
2021/03/09 07:32:47;;;;;;;10.88;7.50;;;20.50;32.50;;;;;;5096803;28;20024;-60
2021/03/09 07:35:14;;;;;;;11.30;7.93;;;20.50;32.50;;;;;;5096545;28;20020;-60
2021/03/09 07:37:41;;;;;;;12.63;8.30;;;20.60;32.50;;;;;;5095092;28;20025;-60
2021/03/09 07:40:13;;;;;;;10.73;7.18;;;20.50;32.50;;;;;;5096302;28;20024;-60
2021/03/09 07:42:39;;;;;;;10.07;6.97;;;20.60;32.50;;;;;;5096573;28;20051;-61
2021/03/09 07:45:09;;;;;;;10.50;7.25;;;20.60;32.50;;;;;;5096249;28;20361;-60
2021/03/09 07:47:35;;;;;;;9.88;6.82;;;20.60;32.50;;;;;;5095976;28;20514;-60
2021/03/09 07:50:01;;;;;;;10.65;6.88;;;20.60;32.50;;;;;;5096205;28;20026;-60
2021/03/09 07:52:27;;;;;;;10.80;6.70;;;20.60;32.50;;;;;;5096737;28;20115;-60
2021/03/09 07:55:02;;;;;;;9.93;6.90;;;20.60;32.50;;;;;;5096427;28;20056;-60
2021/03/09 07:57:28;;;;;;;;;;;20.60;32.50;;;;;;5096860;28;20497;-60
2021/03/09 07:59:58;;;;;;;9.50;6.65;;;20.60;32.50;;;;;;5095882;28;19950;-60
2021/03/09 08:02:56;;;;;;;8.88;6.32;;;20.70;32.50;;;;;;5096141;28;20031;-60
2021/03/09 08:05:23;;;;;;;9.95;6.47;;;20.70;32.50;;;;;;5096300;28;20043;-60
2021/03/09 08:08:01;;;;;;;10.52;6.95;;;20.70;32.50;;;;;;5095553;28;20168;-60
2021/03/09 08:10:29;;;;;;;9.65;6.47;;;20.70;32.50;;;;;;5095771;28;20099;-60
2021/03/09 08:12:55;;;;;;;9.45;6.70;;;20.70;32.50;;;;;;5095158;28;20073;-60
2021/03/09 08:15:22;;;;;;;9.77;6.63;;;20.70;32.50;;;;;;5095270;28;20024;-60
2021/03/09 08:17:47;;;;;;;11.50;7.03;;;20.70;32.50;;;;;;5095764;28;20059;-60
2021/03/09 08:20:52;;;;;;;9.95;6.80;;;20.70;32.50;;;;;;5095653;28;20495;-61
2021/03/09 08:23:35;;;;;;;11.38;6.88;;;20.70;32.50;;;;;;5093057;28;20039;-60
2021/03/09 08:26:02;;;;;;;9.90;6.32;;;20.70;32.50;;;;;;5095742;28;20021;-60
2021/03/09 08:28:38;;;;;;;11.07;6.53;;;20.70;32.40;;;;;;5095154;28;20049;-60
2021/03/09 08:31:21;;;;;;;9.80;6.43;;;20.80;32.50;;;;;;5095482;28;20023;-60
2021/03/09 08:34:13;;;;;;;9.15;6.10;;;20.80;32.50;;;;;;5095438;28;20020;-60
2021/03/09 08:36:39;;;;;;;9.43;6.68;;;20.80;32.40;;;;;;5095210;28;20028;-60
2021/03/09 08:39:05;;;;;;;10.48;6.88;;;20.80;32.50;;;;;;5095651;28;20072;-60
2021/03/09 08:44:20;;;;;;;9.68;6.25;;;20.80;32.40;;;;;;5095462;28;20493;-60
2021/03/09 08:47:11;;;;;;;9.50;6.30;;;20.80;32.40;;;;;;5094885;28;20047;-60
2021/03/09 08:49:37;;;;;;;9.50;6.20;;;20.80;32.40;;;;;;5094898;28;20039;-60
2021/03/09 08:52:12;;;;;;;11.02;7.13;;;20.80;32.50;;;;;;5094942;28;20103;-60
2021/03/09 08:54:45;;;;;;;9.07;6.25;;;20.90;32.40;;;;;;5094954;28;20053;-60
2021/03/09 08:57:22;;;;;;;9.67;6.30;;;20.90;32.40;;;;;;5095129;28;20024;-59
2021/03/09 08:59:50;;;;;;;9.07;5.93;;;20.90;32.40;;;;;;5094875;28;20051;-60
2021/03/09 09:02:21;;;;;;;9.45;6.30;;;20.90;32.40;;;;;;5094846;28;20380;-60
2021/03/09 09:05:04;;;;;;;9.27;6.00;;;20.90;32.40;;;;;;5094787;28;20028;-59
2021/03/09 09:07:34;;;;;;;9.27;5.82;;;20.90;32.40;;;;;;5094391;28;20480;-60
2021/03/09 09:10:13;;;;;;;9.82;6.45;;;20.90;32.50;;;;;;5094692;28;20074;-60
2021/03/09 09:12:40;;;;;;;8.52;5.80;;;20.90;32.40;;;;;;5094551;28;20023;-59
2021/03/09 09:15:07;;;;;;;9.60;5.68;;;20.90;32.40;;;;;;5095048;28;20047;-59
2021/03/09 09:17:34;;;;;;;9.88;6.45;;;20.90;32.40;;;;;;5095379;28;20095;-60
2021/03/09 09:20:03;;;;;;;9.93;6.05;;;20.90;32.40;;;;;;5095665;28;20028;-60
2021/03/09 09:22:29;;;;;;;8.88;5.75;;;20.90;32.40;;;;;;5094218;28;20031;-59
2021/03/09 09:25:02;;;;;;;10.35;6.05;;;21.00;32.40;;;;;;5094565;28;20021;-60
2021/03/09 09:27:35;;;;;;;8.00;5.68;;;21.00;32.40;;;;;;5094548;28;20039;-59
2021/03/09 09:30:01;;;;;;;8.90;5.45;;;21.00;32.40;;;;;;5093806;28;20024;-60
2021/03/09 09:32:40;;;;;;;8.15;5.47;;;21.00;32.40;;;;;;5094272;28;20035;-59
2021/03/09 09:35:07;;;;;;;8.13;5.22;;;21.00;32.40;;;;;;5094013;28;20476;-59
2021/03/09 09:37:32;;;;;;;8.05;5.50;;;21.00;32.40;;;;;;5093500;28;20039;-60
2021/03/09 09:40:03;;;;;;;7.85;5.53;;;21.00;32.40;;;;;;5093606;28;20025;-60
2021/03/09 09:42:29;;;;;;;8.55;5.63;;;21.00;32.40;;;;;;5093330;28;20028;-60
2021/03/09 09:44:54;;;;;;;7.97;5.43;;;21.00;32.40;;;;;;5091869;28;20143;-60
2021/03/09 09:47:20;;;;;;;8.73;5.03;;;21.00;32.40;;;;;;5093069;28;20028;-59
2021/03/09 09:49:46;;;;;;;8.60;5.57;;;21.00;32.40;;;;;;5093444;28;20028;-60
2021/03/09 09:52:13;;;;;;;8.20;5.47;;;21.00;32.40;;;;;;5093158;28;20020;-60
2021/03/09 09:54:40;;;;;;;8.65;5.30;;;21.00;32.40;;;;;;5093180;28;20028;-60
2021/03/09 09:57:09;;;;;;;8.35;5.18;;;21.00;32.40;;;;;;5093159;28;20016;-59
2021/03/09 09:59:35;;;;;;;7.85;5.00;;;21.00;32.40;;;;;;5092948;28;20487;-59
2021/03/09 10:02:17;;;;;;;9.02;5.78;;;21.00;32.40;;;;;;5093020;28;20032;-60
2021/03/09 10:04:42;;;;;;;8.75;5.53;;;21.00;32.40;;;;;;5093005;28;20052;-60
2021/03/09 10:07:22;;;;;;;8.32;5.57;;;21.00;32.40;;;;;;5092939;28;20062;-60
2021/03/09 10:10:08;;;;;;;7.55;4.97;;;21.00;32.40;;;;;;5093820;28;20028;-60
2021/03/09 10:12:38;;;;;;;7.88;4.85;;;21.10;32.40;;;;;;5093320;28;20035;-60
2021/03/09 10:15:09;;;;;;;7.88;4.82;;;21.10;32.40;;;;;;5093453;28;20055;-59
2021/03/09 10:17:35;;;;;;;8.70;5.32;;;21.00;32.40;;;;;;5093539;28;20032;-59
2021/03/09 10:20:04;;;;;;;9.35;5.15;;;21.00;32.40;;;;;;5093723;28;20042;-60
2021/03/09 10:22:29;;;;;;;7.43;4.55;;;21.10;32.40;;;;;;5093574;28;20020;-60
2021/03/09 10:25:12;;;;;;;8.02;4.93;;;21.10;32.40;;;;;;5093540;28;20013;-60
2021/03/09 10:27:38;;;;;;;8.07;4.80;;;21.10;32.40;;;;;;5093440;28;20031;-60
2021/03/09 10:30:05;;;;;;;7.57;4.93;;;21.10;32.40;;;;;;5093363;28;20028;-60
2021/03/09 10:32:30;;;;;;;8.45;4.65;;;21.10;32.40;;;;;;5093499;28;20156;-64
2021/03/09 10:34:56;;;;;;;7.80;4.80;;;21.10;32.40;;;;;;5093546;28;20135;-60
2021/03/09 10:37:39;;;;;;;8.57;5.68;;;21.10;32.40;;;;;;5093366;28;20121;-59
2021/03/09 10:40:07;;;;;;;9.40;5.22;;;21.10;32.40;;;;;;5092065;28;20032;-60
2021/03/09 10:42:47;;;;;;;8.93;5.35;;;21.10;32.40;;;;;;5092818;28;20379;-60
2021/03/09 10:45:16;;;;;;;7.47;4.68;;;21.10;32.40;;;;;;5093296;28;20107;-60
2021/03/09 10:47:52;;;;;;;8.32;5.10;;;21.20;32.40;;;;;;5096744;28;20041;-60
2021/03/09 10:50:21;;;;;;;8.40;5.20;;;21.20;32.40;;;;;;5097114;28;20109;-60
2021/03/09 10:52:47;;;;;;;7.78;4.85;;;21.20;32.40;;;;;;5097188;28;20173;-60
2021/03/09 10:55:13;;;;;;;7.93;5.28;;;21.20;32.40;;;;;;5097373;28;20074;-60
2021/03/09 10:57:38;;;;;;;7.93;4.80;;;21.20;32.40;;;;;;5097155;28;20020;-60
2021/03/09 11:00:07;;;;;;;7.97;5.07;;;21.20;32.40;;;;;;5097483;28;20016;-60
2021/03/09 11:02:32;;;;;;;7.70;4.57;;;21.20;32.40;;;;;;5096726;28;20032;-60
2021/03/09 11:04:58;;;;;;;7.57;4.75;;;21.20;32.40;;;;;;5097242;28;20028;-60
2021/03/09 11:07:23;;;;;;;7.68;4.88;;;21.20;32.40;;;;;;5096966;28;20081;-60
2021/03/09 11:09:49;;;;;;;8.18;4.55;;;21.20;32.40;;;;;;5098545;28;20032;-60
2021/03/09 11:12:15;;;;;;;6.57;3.95;;;21.20;32.40;;;;;;5097725;28;20016;-59
2021/03/09 11:14:40;;;;;;;6.68;4.43;;;21.20;32.40;;;;;;5097037;28;20028;-60
2021/03/09 11:17:06;;;;;;;7.30;4.40;;;21.20;32.40;;;;;;5097140;28;20056;-60
2021/03/09 11:19:31;;;;;;;7.82;5.20;;;21.20;32.40;;;;;;5096587;28;20109;-60
2021/03/09 11:21:57;;;;;;;6.55;3.95;;;21.20;32.40;;;;;;5096788;28;20375;-60
2021/03/09 11:24:22;;;;;;;7.50;4.45;;;21.20;32.40;;;;;;5096871;28;20020;-60
2021/03/09 11:26:48;;;;;;;6.75;4.28;;;21.20;32.40;;;;;;5096740;28;20353;-60
2021/03/09 11:29:14;;;;;;;7.50;4.40;;;21.20;32.40;;;;;;5096743;28;20032;-59
2021/03/09 11:31:39;;;;;;;6.50;4.35;;;21.20;32.40;;;;;;5096360;28;20016;-59
2021/03/09 11:34:05;;;;;;;7.90;4.53;;;21.20;32.40;;;;;;5096483;28;20081;-59
2021/03/09 11:36:30;;;;;;;7.60;4.43;;;21.20;32.40;;;;;;5096520;28;20077;-59
2021/03/09 11:38:56;;;;;;;6.97;4.13;;;21.20;32.40;;;;;;5096394;28;20467;-59
2021/03/09 11:41:22;;;;;;;7.22;4.38;;;21.20;32.40;;;;;;5096222;28;20027;-59
2021/03/09 11:43:48;;;;;;;7.10;4.40;;;21.30;32.40;;;;;;5096088;28;20714;-58
2021/03/09 11:46:14;;;;;;;7.05;4.53;;;21.20;32.40;;;;;;5095226;28;20024;-59
2021/03/09 11:48:39;;;;;;;6.95;4.38;;;21.20;32.40;;;;;;5096543;28;20036;-60
2021/03/09 11:51:06;;;;;;;6.95;4.32;;;21.30;32.40;;;;;;5096093;28;20035;-60
2021/03/09 11:53:32;;;;;;;7.32;4.28;;;21.30;32.50;;;;;;5095880;28;20491;-60
2021/03/09 11:55:57;;;;;;;6.97;4.57;;;21.30;32.50;;;;;;5095800;28;20557;-60
2021/03/09 11:58:23;;;;;;;7.88;4.70;;;21.20;32.50;;;;;;5095564;28;20024;-60
2021/03/09 12:00:49;;;;;;;8.13;4.72;;;21.20;32.50;;;;;;5096007;28;20024;-60
2021/03/09 12:03:14;;;;;;;8.18;4.55;;;21.30;32.50;;;;;;5095192;28;20403;-60
2021/03/09 12:05:40;;;;;;;7.63;4.65;;;21.20;32.40;;;;;;5096462;28;20472;-60
2021/03/09 12:08:06;;;;;;;8.00;4.65;;;21.30;32.50;;;;;;5095937;28;20032;-60
2021/03/09 12:10:31;;;;;;;7.15;4.50;;;21.30;32.40;;;;;;5096560;28;20027;-61
2021/03/09 12:12:57;;;;;;;8.70;5.15;;;21.30;32.40;;;;;;5096401;28;20132;-59
2021/03/09 12:15:23;;;;;;;8.05;4.93;;;21.30;32.40;;;;;;5095502;28;20115;-59
2021/03/09 12:17:49;;;;;;;7.40;4.70;;;21.30;32.50;;;;;;5098213;28;20040;-59
2021/03/09 12:20:15;;;;;;;8.80;5.22;;;21.30;32.50;;;;;;5105133;28;20379;-60
2021/03/09 12:22:40;;;;;;;8.15;5.18;;;21.30;32.50;;;;;;5105517;28;20020;-60
2021/03/09 12:25:06;;;;;;;7.30;4.25;;;21.30;32.50;;;;;;5100223;28;20027;-59
2021/03/09 12:27:35;;;;;;;8.65;4.88;;;21.30;32.50;;;;;;5096136;28;20048;-59
2021/03/09 12:30:01;;;;;;;8.13;4.72;;;21.30;32.50;;;;;;5095926;28;20019;-60
2021/03/09 12:32:26;;;;;;;8.45;4.72;;;21.40;32.50;;;;;;5095333;28;20107;-60
2021/03/09 12:34:52;;;;;;;8.00;5.00;;;21.30;32.50;;;;;;5095233;28;20386;-60
2021/03/09 12:37:17;;;;;;;6.75;4.20;;;21.40;32.50;;;;;;5095141;28;20062;-59
2021/03/09 12:39:43;;;;;;;8.57;4.53;;;21.40;32.50;;;;;;5095060;28;20499;-59
2021/03/09 12:42:08;;;;;;;8.20;4.88;;;21.40;32.40;;;;;;5095211;28;20483;-59
2021/03/09 12:44:34;;;;;;;7.70;4.47;;;21.30;32.50;;;;;;5095265;28;20024;-60
2021/03/09 12:47:00;;;;;;;9.95;5.03;;;21.40;32.50;;;;;;5094816;28;20387;-60