Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:01;;;;;;;50.22;33.13;;;;;;;21.47;37.24;95337.94;5100624;28;20027;-76
2020/12/02 00:03:38;;;;;;;49.13;32.58;;;;;;;21.46;37.20;95335.72;5066686;28;20027;-76
2020/12/02 00:06:03;;;;;;;50.40;33.33;;;;;;;21.43;37.31;95342.09;5083499;28;20063;-75
2020/12/02 00:08:34;;;;;;;49.30;32.50;;;;;;;21.41;37.43;95344.56;5083618;28;20067;-77
2020/12/02 00:11:08;;;;;;;51.38;32.72;;;;;;;21.39;37.41;95347.03;5081903;28;20036;-76
2020/12/02 00:13:35;;;;;;;49.40;33.38;;;;;;;21.36;37.46;95336.38;5083238;28;20031;-75
2020/12/02 00:16:01;;;;;;;50.47;33.65;;;;;;;21.35;37.26;95340.34;5083484;28;20080;-75
2020/12/02 00:18:27;;;;;;;46.80;31.98;;;;;;;21.33;37.48;95340.84;5067147;28;20031;-75
2020/12/02 00:20:52;;;;;;;50.47;33.47;;;;;;;21.29;37.43;95337.59;5082947;28;20027;-77
2020/12/02 00:23:18;;;;;;;51.85;33.35;;;;;;;21.27;37.24;95340.06;5099676;28;20035;-75
2020/12/02 00:25:43;;;;;;;50.00;34.20;;;;;;;21.26;37.33;95335.13;5099966;28;20031;-76
2020/12/02 00:28:10;;;;;;;48.97;32.40;;;;;;;21.20;37.38;95335.09;5081836;28;20081;-75
2020/12/02 00:30:36;;;;;;;49.55;33.13;;;;;;;21.20;37.37;95329.66;5065792;28;20037;-75
2020/12/02 00:33:22;;;;;;;48.92;33.05;;;;;;;21.19;37.80;95336.31;5083347;28;20070;-75
2020/12/02 00:35:48;;;;;;;48.08;32.50;;;;;;;21.21;37.26;95331.16;5082710;28;20047;-76
2020/12/02 00:38:14;;;;;;;48.92;32.90;;;;;;;21.17;37.38;95341.50;5083255;28;20035;-75
2020/12/02 00:40:46;;;;;;;48.33;32.50;;;;;;;21.15;37.47;95341.25;5065482;28;20028;-75
2020/12/02 00:43:12;;;;;;;49.33;31.35;;;;;;;21.14;37.42;95336.31;5070432;28;20122;-75
2020/12/02 00:45:39;;;;;;;51.22;33.20;;;;;;;21.11;37.84;95332.59;5086314;28;20036;-75
2020/12/02 00:48:04;;;;;;;50.97;32.38;;;;;;;21.12;37.59;95334.06;5086900;28;20016;-75
2020/12/02 00:50:30;;;;;;;50.40;33.00;;;;;;;21.11;37.74;95327.16;5086876;28;20050;-75
2020/12/02 00:53:00;;;;;;;45.25;31.63;;;;;;;21.11;37.77;95326.41;5071829;28;20043;-75
2020/12/02 00:55:25;;;;;;;48.63;31.50;;;;;;;21.04;37.51;95327.59;5110775;28;20028;-76
2020/12/02 00:57:51;;;;;;;47.83;32.00;;;;;;;21.03;37.45;95331.56;5099960;28;20064;-75
2020/12/02 01:00:16;;;;;;;48.22;32.72;;;;;;;21.04;37.60;95327.59;5088714;28;20031;-74
2020/12/02 01:02:49;;;;;;;48.33;31.45;;;;;;;20.99;37.69;95325.59;5087520;28;20151;-75
2020/12/02 01:05:15;;;;;;;47.60;33.05;;;;;;;20.98;37.63;95335.00;5053388;28;20443;-74
2020/12/02 01:07:41;;;;;;;47.67;32.42;;;;;;;20.96;37.57;95326.56;5070956;28;20039;-74
2020/12/02 01:10:07;;;;;;;47.42;32.80;;;;;;;20.96;37.73;95329.28;5104478;28;20093;-75
2020/12/02 01:12:33;;;;;;;47.88;31.52;;;;;;;20.96;37.81;95332.00;5087978;28;20028;-75
2020/12/02 01:14:58;;;;;;;49.42;33.08;;;;;;;20.96;37.54;95330.53;5105083;28;20027;-76
2020/12/02 01:17:24;;;;;;;45.15;30.80;;;;;;;20.91;37.85;95329.28;5104700;28;20040;-76
2020/12/02 01:19:49;;;;;;;50.53;32.40;;;;;;;20.91;37.73;95328.50;5086782;28;20528;-75
2020/12/02 01:22:25;;;;;;;46.20;31.08;;;;;;;20.90;37.67;95327.03;5103718;28;20044;-75
2020/12/02 01:25:13;;;;;;;46.88;31.15;;;;;;;20.90;37.67;95322.34;5087162;28;20055;-75
2020/12/02 01:28:08;;;;;;;45.35;30.95;;;;;;;20.89;37.58;95329.00;5086098;28;20032;-74
2020/12/02 01:30:35;;;;;;;45.05;30.88;;;;;;;20.91;37.54;95333.94;5078595;28;20042;-76
2020/12/02 01:33:01;;;;;;;47.00;32.00;;;;;;;20.85;37.70;95335.88;5091905;28;20041;-75
2020/12/02 01:35:27;;;;;;;46.55;30.35;;;;;;;20.84;37.56;95334.41;5126498;28;20039;-77
2020/12/02 01:37:58;;;;;;;44.95;30.92;;;;;;;20.80;37.59;95329.19;5122820;28;20032;-75
2020/12/02 01:40:24;;;;;;;48.15;31.05;;;;;;;20.83;37.83;95335.63;5090086;28;20028;-75
2020/12/02 01:43:00;;;;;;;45.58;31.05;;;;;;;20.81;37.94;95335.38;5107798;28;20562;-75
2020/12/02 01:45:36;;;;;;;48.17;31.83;;;;;;;20.80;37.77;95328.47;5072281;28;20505;-75
2020/12/02 01:48:08;;;;;;;45.53;29.95;;;;;;;20.78;37.81;95336.34;5119200;27;20118;-75
2020/12/02 01:50:55;;;;;;;44.03;29.48;;;;;;;20.79;37.98;95343.25;5086915;28;20382;-75
2020/12/02 01:53:50;;;;;;;48.05;32.05;;;;;;;20.78;37.77;95341.78;5087918;28;20780;-76
2020/12/02 01:56:30;;;;;;;47.53;30.75;;;;;;;20.74;37.76;95330.41;5080101;28;20039;-76
2020/12/02 01:59:01;;;;;;;;;;;;;;;20.72;37.63;95338.28;5069197;28;20405;-75
2020/12/02 02:01:39;;;;;;;44.90;30.50;;;;;;;20.73;38.16;95342.47;5103934;28;20268;-75
2020/12/02 02:04:04;;;;;;;44.40;30.08;;;;;;;20.70;37.51;95335.28;5103054;28;20493;-75
2020/12/02 02:07:02;;;;;;;46.33;30.17;;;;;;;20.67;37.84;95341.66;5096996;28;20035;-75
2020/12/02 02:09:28;;;;;;;43.08;29.52;;;;;;;20.68;37.96;95332.31;5101406;28;20032;-75
2020/12/02 02:12:25;;;;;;;46.08;30.10;;;;;;;20.67;37.82;95337.03;5085620;28;20045;-76
2020/12/02 02:15:06;;;;;;;45.58;29.15;;;;;;;20.66;37.88;95340.91;5073793;28;20039;-75
2020/12/02 02:17:31;;;;;;;45.70;29.38;;;;;;;20.66;37.70;95348.31;5103592;28;20023;-75
2020/12/02 02:19:58;;;;;;;42.78;28.30;;;;;;;20.63;37.86;95341.16;5102490;28;20066;-76
2020/12/02 02:22:23;;;;;;;44.70;28.83;;;;;;;20.64;37.90;95342.63;5068115;28;20060;-75
2020/12/02 02:24:49;;;;;;;43.90;28.83;;;;;;;20.64;38.04;95342.63;5102967;28;20027;-75
2020/12/02 02:27:14;;;;;;;44.55;29.58;;;;;;;20.60;38.25;95336.69;5085336;28;21846;-75
2020/12/02 02:29:40;;;;;;;41.75;28.65;;;;;;;20.61;37.71;95338.16;5084938;28;20031;-75
2020/12/02 02:32:22;;;;;;;43.53;28.40;;;;;;;20.57;38.11;95334.94;5067279;28;20084;-75
2020/12/02 02:34:56;;;;;;;41.70;27.95;;;;;;;20.57;37.68;95337.66;5101176;28;20028;-75
2020/12/02 02:37:23;;;;;;;42.47;27.80;;;;;;;20.56;37.83;95352.44;5068039;28;20034;-75
2020/12/02 02:39:49;;;;;;;44.22;28.52;;;;;;;20.56;37.74;95347.00;5101094;28;20027;-76
2020/12/02 02:42:34;;;;;;;42.80;27.85;;;;;;;20.53;38.01;95347.97;5086125;28;20035;-75
2020/12/02 02:45:01;;;;;;;43.50;28.63;;;;;;;20.52;37.93;95343.75;5085034;28;20043;-75
2020/12/02 02:47:26;;;;;;;44.67;28.55;;;;;;;20.51;37.80;95345.75;5085045;28;20035;-75
2020/12/02 02:49:52;;;;;;;43.58;29.33;;;;;;;20.52;38.58;95349.19;5092438;28;20039;-75
2020/12/02 02:52:17;;;;;;;43.13;27.73;;;;;;;20.51;37.75;95347.72;5103423;28;20046;-75
2020/12/02 02:54:43;;;;;;;44.60;30.02;;;;;;;20.48;37.81;95351.41;5090254;28;20069;-75
2020/12/02 02:57:08;;;;;;;43.20;28.02;;;;;;;20.48;38.08;95348.69;5088343;28;20027;-75
2020/12/02 02:59:33;;;;;;;42.97;28.05;;;;;;;20.47;37.82;95347.19;5087068;28;20103;-75
2020/12/02 03:01:59;;;;;;;40.72;28.00;;;;;;;20.47;37.63;95343.75;5087000;28;20028;-75
2020/12/02 03:04:24;;;;;;;44.70;29.38;;;;;;;20.48;37.98;95351.41;5085741;28;20036;-74
2020/12/02 03:06:50;;;;;;;40.60;28.17;;;;;;;20.47;37.63;95352.63;5067367;28;20031;-76
2020/12/02 03:09:15;;;;;;;41.08;28.30;;;;;;;20.47;37.82;95344.47;5085229;28;20023;-76
2020/12/02 03:11:41;;;;;;;42.08;27.38;;;;;;;20.44;37.77;95334.59;5066648;28;20055;-75
2020/12/02 03:14:06;;;;;;;40.67;27.48;;;;;;;20.45;37.75;95346.94;5085462;28;20406;-75
2020/12/02 03:16:49;;;;;;;41.25;27.48;;;;;;;20.44;37.80;95339.28;5084420;28;20028;-75
2020/12/02 03:19:16;;;;;;;40.00;26.67;;;;;;;20.42;37.82;95342.47;5084860;28;20035;-76
2020/12/02 03:21:42;;;;;;;40.17;27.75;;;;;;;20.41;37.64;95335.56;5085004;28;20816;-75
2020/12/02 03:24:08;;;;;;;40.33;26.50;;;;;;;20.39;38.02;95338.00;5101689;28;20035;-76
2020/12/02 03:26:33;;;;;;;41.90;27.30;;;;;;;20.39;37.81;95338.00;5067406;28;20040;-75
2020/12/02 03:28:59;;;;;;;41.50;27.25;;;;;;;20.39;37.65;95346.16;5106074;28;20035;-75
2020/12/02 03:31:24;;;;;;;40.75;26.00;;;;;;;20.38;37.86;95341.94;5068191;28;20027;-75
2020/12/02 03:33:49;;;;;;;39.60;27.20;;;;;;;20.37;37.92;95345.88;5102708;28;20520;-75
2020/12/02 03:36:16;;;;;;;41.53;26.48;;;;;;;20.37;37.73;95340.44;5101818;28;20436;-75
2020/12/02 03:38:42;;;;;;;40.55;26.67;;;;;;;20.38;37.89;95341.94;5082749;28;20076;-75
2020/12/02 03:41:08;;;;;;;42.13;27.58;;;;;;;20.36;37.83;95344.41;5067967;28;20019;-75
2020/12/02 03:43:33;;;;;;;38.67;26.52;;;;;;;20.36;37.93;95344.41;5085269;28;20102;-76
2020/12/02 03:45:59;;;;;;;40.15;26.35;;;;;;;20.35;37.79;95337.47;5084342;28;20046;-76
2020/12/02 03:48:24;;;;;;;39.22;26.88;;;;;;;20.33;37.83;95329.09;5084415;28;20493;-75
2020/12/02 03:50:50;;;;;;;36.22;25.25;;;;;;;20.35;37.79;95337.47;5100228;28;20524;-75
2020/12/02 03:53:15;;;;;;;37.88;25.13;;;;;;;20.46;37.65;95337.56;5084159;28;20046;-75
2020/12/02 03:55:41;;;;;;;38.00;25.08;;;;;;;20.60;37.63;95339.41;5084551;28;20028;-76
2020/12/02 03:58:06;;;;;;;36.92;24.45;;;;;;;20.68;37.59;95337.75;5083800;28;21513;-74
2020/12/02 04:00:32;;;;;;;34.78;24.77;;;;;;;20.76;37.51;95344.97;5101188;28;20100;-75
2020/12/02 04:02:57;;;;;;;37.13;24.52;;;;;;;20.82;37.43;95342.28;5099985;28;20461;-75
2020/12/02 04:05:23;;;;;;;38.05;25.98;;;;;;;20.85;37.14;95336.66;5083390;28;20035;-75
2020/12/02 04:07:48;;;;;;;37.45;24.73;;;;;;;20.90;37.11;95343.34;5084059;28;20031;-75
2020/12/02 04:10:14;;;;;;;37.38;24.88;;;;;;;20.92;37.02;95340.88;5067120;28;20035;-76
2020/12/02 04:12:40;;;;;;;35.53;24.05;;;;;;;20.96;36.90;95346.81;5084448;28;20031;-75
2020/12/02 04:15:06;;;;;;;35.88;23.52;;;;;;;20.98;36.85;95345.09;5050924;28;20058;-75
2020/12/02 04:17:31;;;;;;;36.58;24.63;;;;;;;21.00;36.75;95346.09;5083917;28;20130;-76
2020/12/02 04:19:57;;;;;;;36.63;23.98;;;;;;;21.01;36.44;95342.16;5103980;28;20045;-75
2020/12/02 04:22:22;;;;;;;36.67;25.50;;;;;;;21.05;36.80;95345.38;5104265;28;20039;-75
2020/12/02 04:24:48;;;;;;;36.95;24.30;;;;;;;21.08;36.59;95344.41;5087591;28;20055;-75
2020/12/02 04:27:14;;;;;;;34.35;24.35;;;;;;;21.09;36.61;95340.47;5105422;28;20035;-75
2020/12/02 04:29:40;;;;;;;34.28;23.83;;;;;;;21.12;36.51;95344.94;5070769;28;20031;-76
2020/12/02 04:32:05;;;;;;;34.78;22.88;;;;;;;21.13;36.71;95351.84;5085890;28;20374;-75
2020/12/02 04:34:31;;;;;;;35.25;23.02;;;;;;;21.14;36.62;95353.34;5103270;28;20024;-75
2020/12/02 04:36:57;;;;;;;35.38;23.23;;;;;;;21.12;36.66;95347.66;5087189;28;20118;-75
2020/12/02 04:39:22;;;;;;;34.10;22.30;;;;;;;21.11;36.64;95346.16;5070316;28;20027;-75
2020/12/02 04:41:48;;;;;;;32.15;22.40;;;;;;;21.11;36.31;95348.13;5069889;28;20613;-75
2020/12/02 04:44:13;;;;;;;33.83;23.52;;;;;;;21.10;36.76;95350.09;5088037;28;20063;-75
2020/12/02 04:46:39;;;;;;;33.22;23.33;;;;;;;21.09;36.52;95348.63;5086718;28;20036;-75
2020/12/02 04:49:14;;;;;;;33.35;22.73;;;;;;;21.11;36.63;95356.28;5069630;28;20024;-75
2020/12/02 04:51:40;;;;;;;33.85;22.30;;;;;;;21.11;36.64;95357.00;5068717;28;20028;-75
2020/12/02 04:54:06;;;;;;;33.78;22.48;;;;;;;21.12;36.50;95361.22;5105094;28;20684;-75
2020/12/02 04:56:31;;;;;;;33.70;22.48;;;;;;;21.13;36.42;95357.25;5104699;28;20023;-75
2020/12/02 04:58:57;;;;;;;35.00;22.60;;;;;;;21.17;36.25;95357.78;5086387;28;20052;-75
2020/12/02 05:01:24;;;;;;;33.05;21.88;;;;;;;21.21;36.10;95358.31;5086685;28;22194;-75
2020/12/02 05:03:58;;;;;;;34.10;21.75;;;;;;;21.24;36.18;95368.22;5093362;28;20082;-75
2020/12/02 05:06:36;;;;;;;34.88;22.80;;;;;;;21.25;36.33;95355.34;5105651;28;20191;-76
2020/12/02 05:09:17;;;;;;;33.97;22.88;;;;;;;21.26;36.41;95354.13;5108509;28;20063;-73
2020/12/02 05:12:00;;;;;;;31.80;22.08;;;;;;;21.28;36.16;95360.56;5107579;28;20034;-76
2020/12/02 05:14:43;;;;;;;31.10;20.50;;;;;;;21.32;36.03;95357.63;5091227;28;20138;-75
2020/12/02 05:17:11;;;;;;;32.15;21.52;;;;;;;21.36;36.00;95363.56;5072547;28;20027;-75
2020/12/02 05:19:37;;;;;;;31.60;21.65;;;;;;;21.36;35.92;95358.88;5104027;28;20038;-74
2020/12/02 05:22:09;;;;;;;32.03;21.70;;;;;;;21.38;35.70;95356.41;5102646;28;20028;-74
2020/12/02 05:24:43;;;;;;;36.05;21.52;;;;;;;21.39;35.75;95368.78;5101468;28;20106;-78
2020/12/02 05:27:08;;;;;;;32.35;21.35;;;;;;;21.39;36.02;95363.34;5087233;28;20118;-78
2020/12/02 05:30:03;;;;;;;31.92;21.45;;;;;;;21.40;36.18;95364.81;5085776;28;20405;-79
2020/12/02 05:32:29;;;;;;;31.63;20.45;;;;;;;21.42;36.21;95373.22;5070580;28;20039;-78
2020/12/02 05:34:54;;;;;;;31.33;21.35;;;;;;;21.44;36.07;95376.94;5084728;28;20062;-77
2020/12/02 05:37:40;;;;;;;30.33;20.85;;;;;;;21.49;36.14;95381.69;5072341;28;20533;-78
2020/12/02 05:40:07;;;;;;;29.67;20.05;;;;;;;21.56;36.18;95383.19;5086420;28;20053;-76
2020/12/02 05:42:38;;;;;;;31.02;21.00;;;;;;;21.60;36.06;95389.16;5067937;28;20054;-79
2020/12/02 05:45:16;;;;;;;30.67;20.42;;;;;;;21.65;36.18;95397.31;5070490;28;20047;-76
2020/12/02 05:47:42;;;;;;;31.48;21.30;;;;;;;21.70;36.16;95398.56;5066350;27;20071;-75
2020/12/02 05:50:12;;;;;;;29.25;20.58;;;;;;;21.75;36.10;95405.97;5084029;28;20519;-75
2020/12/02 05:52:38;;;;;;;29.27;20.23;;;;;;;21.81;36.03;95409.47;5017152;28;20042;-77
2020/12/02 05:55:17;;;;;;;28.88;19.38;;;;;;;21.88;35.97;95414.44;5068757;28;20054;-77
2020/12/02 05:57:57;;;;;;;29.45;20.55;;;;;;;21.92;35.85;95421.88;5084373;28;20031;-78
2020/12/02 06:00:24;;;;;;;31.05;20.05;;;;;;;21.98;35.74;95419.91;5089209;28;20034;-78
2020/12/02 06:02:52;;;;;;;28.45;19.25;;;;;;;22.03;35.40;95427.34;5094933;28;20035;-79
2020/12/02 06:05:17;;;;;;;28.90;19.70;;;;;;;22.08;35.63;95418.47;5093054;28;20035;-77
2020/12/02 06:07:51;;;;;;;29.50;19.98;;;;;;;22.13;35.21;95425.16;5074662;28;20050;-78
2020/12/02 06:10:17;;;;;;;27.60;19.15;;;;;;;22.18;35.39;95417.00;5101851;28;22233;-78
2020/12/02 06:12:43;;;;;;;25.58;18.83;;;;;;;22.24;35.51;95420.53;5104146;28;20489;-77
2020/12/02 06:15:16;;;;;;;26.85;18.67;;;;;;;22.31;35.35;95430.16;5088865;28;20023;-78
2020/12/02 06:17:42;;;;;;;25.80;19.15;;;;;;;22.37;35.16;95439.81;5092738;28;20039;-78
2020/12/02 06:20:07;;;;;;;27.65;19.33;;;;;;;22.41;34.90;95424.75;5104673;28;20035;-79
2020/12/02 06:22:52;;;;;;;28.33;19.02;;;;;;;22.45;34.98;95419.81;5072138;28;20504;-78
2020/12/02 06:25:46;;;;;;;27.70;18.88;;;;;;;22.54;34.96;95421.53;5083268;28;20103;-78
2020/12/02 06:28:13;;;;;;;25.80;17.88;;;;;;;22.58;34.72;95432.94;5085327;28;20031;-79
2020/12/02 06:30:39;;;;;;;28.55;18.85;;;;;;;22.67;34.62;95429.97;5085460;28;20023;-78
2020/12/02 06:33:20;;;;;;;26.00;18.67;;;;;;;22.61;34.54;95445.53;5104811;28;20433;-79
2020/12/02 06:35:49;;;;;;;23.83;17.85;;;;;;;22.55;34.96;95439.34;5071087;28;20027;-78
2020/12/02 06:38:25;;;;;;;30.38;19.60;;;;;;;22.47;35.12;95436.38;5067521;28;20043;-79
2020/12/02 06:41:00;;;;;;;26.25;18.33;;;;;;;22.58;35.00;95447.25;5083505;28;20031;-77
2020/12/02 06:43:30;;;;;;;27.02;18.00;;;;;;;22.70;34.62;95439.88;5100375;28;20059;-77
2020/12/02 06:46:01;;;;;;;24.13;17.85;;;;;;;22.81;34.82;95435.19;5081939;28;20160;-77
2020/12/02 06:48:31;;;;;;;24.70;18.48;;;;;;;22.91;34.46;95428.22;5084643;28;20043;-77
2020/12/02 06:50:57;;;;;;;21.92;17.25;;;;;;;22.98;34.33;95436.66;5066421;28;20106;-77
2020/12/02 06:53:23;;;;;;;26.00;17.50;;;;;;;23.04;34.31;95436.69;5082263;28;20028;-77
2020/12/02 06:55:56;;;;;;;25.58;17.60;;;;;;;23.09;34.08;95436.69;5083264;28;20034;-77
2020/12/02 06:58:21;;;;;;;24.63;17.88;;;;;;;23.16;33.88;95435.44;5066944;28;20076;-78
2020/12/02 07:00:51;;;;;;;24.48;16.85;;;;;;;23.19;33.92;95437.88;5099763;28;20501;-77
2020/12/02 07:03:16;;;;;;;24.75;17.60;;;;;;;23.26;33.55;95442.09;5055665;28;20386;-77
2020/12/02 07:05:44;;;;;;;22.60;16.63;;;;;;;23.30;33.64;95443.31;5098117;28;20112;-78
2020/12/02 07:08:14;;;;;;;22.95;16.65;;;;;;;23.36;33.51;95438.59;5081452;28;20147;-77
2020/12/02 07:10:40;;;;;;;24.08;16.88;;;;;;;23.39;33.70;95434.88;5069826;28;20034;-78
2020/12/02 07:13:06;;;;;;;22.80;16.90;;;;;;;23.42;33.44;95429.19;5052930;28;20027;-77
2020/12/02 07:15:31;;;;;;;23.55;17.27;;;;;;;23.47;33.21;95425.69;5066369;28;20031;-77
2020/12/02 07:18:17;;;;;;;23.90;16.55;;;;;;;23.55;33.76;95431.38;5083906;28;20130;-77
2020/12/02 07:20:45;;;;;;;21.98;16.27;;;;;;;23.58;33.25;95430.38;5098833;28;20061;-76
2020/12/02 07:23:11;;;;;;;23.08;16.77;;;;;;;23.61;33.08;95423.94;5083859;28;20039;-77
2020/12/02 07:25:36;;;;;;;22.55;15.95;;;;;;;23.66;33.34;95428.63;5081792;28;20048;-76
2020/12/02 07:28:02;;;;;;;24.40;16.65;;;;;;;23.69;33.28;95435.81;5088698;28;20027;-76
2020/12/02 07:30:35;;;;;;;23.85;16.33;;;;;;;23.68;32.99;95435.09;5106253;28;20027;-76
2020/12/02 07:33:30;;;;;;;23.65;16.88;;;;;;;23.76;32.82;95429.84;5090147;28;20031;-76
2020/12/02 07:36:12;;;;;;;24.10;16.38;;;;;;;23.77;33.09;95431.34;5089932;28;20436;-76
2020/12/02 07:38:38;;;;;;;24.00;16.83;;;;;;;23.75;32.72;95431.09;5096046;28;20409;-76
2020/12/02 07:41:30;;;;;;;24.15;16.40;;;;;;;23.73;32.82;95441.75;5080953;28;20151;-75
2020/12/02 07:43:56;;;;;;;21.77;16.35;;;;;;;23.72;32.88;95438.31;5100120;28;20054;-76
2020/12/02 07:46:21;;;;;;;22.15;16.33;;;;;;;23.73;32.83;95428.13;5080727;28;20031;-76
2020/12/02 07:48:52;;;;;;;23.25;16.73;;;;;;;23.71;33.16;95438.81;5080676;28;20024;-76
2020/12/02 07:51:29;;;;;;;22.65;15.52;;;;;;;23.72;32.21;95438.31;5080736;28;20031;-77
2020/12/02 07:54:13;;;;;;;24.23;16.67;;;;;;;23.70;32.73;95438.03;5098265;27;20042;-76
2020/12/02 07:56:39;;;;;;;23.10;15.73;;;;;;;23.69;32.87;95441.28;5065607;28;20028;-77
2020/12/02 07:59:06;;;;;;;21.83;16.20;;;;;;;23.68;32.69;95439.81;5081794;28;20035;-76
2020/12/02 08:01:43;;;;;;;23.65;16.27;;;;;;;23.67;33.18;95438.31;5065279;28;20111;-76
2020/12/02 08:04:21;;;;;;;22.25;15.55;;;;;;;23.66;33.26;95436.81;5081548;28;20027;-75
2020/12/02 08:06:58;;;;;;;20.92;15.43;;;;;;;23.64;33.26;95445.50;5080128;28;20031;-77
2020/12/02 08:09:23;;;;;;;22.15;15.40;;;;;;;23.64;32.86;95444.75;5097682;28;20039;-75
2020/12/02 08:11:49;;;;;;;24.13;16.20;;;;;;;23.59;32.98;95443.50;5078786;28;20039;-75
2020/12/02 08:14:39;;;;;;;21.42;15.52;;;;;;;23.59;32.86;95442.78;5065225;28;20497;-76
2020/12/02 08:17:25;;;;;;;21.98;15.40;;;;;;;23.55;33.26;95436.84;5076916;28;20032;-76
2020/12/02 08:19:52;;;;;;;21.02;15.18;;;;;;;23.52;33.22;95448.72;5078304;28;20048;-76
2020/12/02 08:22:34;;;;;;;20.98;15.60;;;;;;;23.52;33.30;95448.72;5077155;28;20032;-76
2020/12/02 08:25:19;;;;;;;20.88;15.25;;;;;;;23.48;32.92;95432.66;5063970;28;20558;-76
2020/12/02 08:27:49;;;;;;;21.80;15.48;;;;;;;23.46;33.08;95439.81;5036923;28;20892;-77
2020/12/02 08:30:16;;;;;;;;;;;;;;;23.46;33.04;95437.09;5079977;28;20068;-75
2020/12/02 08:32:53;;;;;;;19.98;15.13;;;;;;;23.47;33.10;95442.06;5098563;28;20278;-75
2020/12/02 08:35:20;;;;;;;22.77;14.68;;;;;;;23.48;33.42;95445.50;5097258;28;20231;-77
2020/12/02 08:37:48;;;;;;;22.38;16.10;;;;;;;23.47;33.15;95441.31;5088247;28;20103;-76
2020/12/02 08:40:25;;;;;;;19.10;14.40;;;;;;;23.44;33.27;95436.88;5082105;28;20032;-76
2020/12/02 08:42:51;;;;;;;22.75;15.52;;;;;;;23.42;33.44;95429.19;5081373;28;20027;-76
2020/12/02 08:45:23;;;;;;;21.23;15.50;;;;;;;23.42;33.52;95436.59;5066623;28;20042;-76
2020/12/02 08:47:55;;;;;;;21.05;14.98;;;;;;;23.41;33.54;95437.88;5065922;28;20040;-76
2020/12/02 08:50:26;;;;;;;21.38;15.60;;;;;;;23.41;33.69;95437.88;5083186;28;20023;-75
2020/12/02 08:52:53;;;;;;;31.30;16.42;;;;;;;23.40;33.55;95430.91;5083428;28;20032;-75
2020/12/02 08:55:19;;;;;;;21.42;15.98;;;;;;;23.38;33.57;95430.69;5080680;28;20028;-76
2020/12/02 08:57:44;;;;;;;23.42;15.70;;;;;;;23.37;33.21;95431.19;5094091;28;20024;-76
2020/12/02 09:00:12;;;;;;;20.95;14.75;;;;;;;23.35;33.29;95434.41;5099831;28;20065;-76
2020/12/02 09:02:37;;;;;;;22.67;15.13;;;;;;;23.32;33.30;95435.41;5080483;28;20030;-76
2020/12/02 09:05:03;;;;;;;21.27;15.35;;;;;;;23.33;33.41;95436.88;5081454;28;20040;-76
2020/12/02 09:07:28;;;;;;;21.60;14.95;;;;;;;23.32;33.68;95429.94;5084791;28;20028;-75
2020/12/02 09:09:54;;;;;;;20.15;14.77;;;;;;;23.31;33.59;95428.47;5068969;28;20032;-76
2020/12/02 09:12:19;;;;;;;20.13;14.93;;;;;;;23.29;33.63;95420.06;5085627;28;20031;-76
2020/12/02 09:14:45;;;;;;;21.55;15.25;;;;;;;23.28;33.52;95424.00;5105623;28;20028;-76
2020/12/02 09:17:11;;;;;;;20.00;14.10;;;;;;;23.30;33.29;95413.34;5105049;28;20115;-76
2020/12/02 09:19:36;;;;;;;19.90;15.40;;;;;;;23.29;33.93;95422.00;5099276;28;20035;-76
2020/12/02 09:22:02;;;;;;;21.65;14.90;;;;;;;23.29;33.44;95417.31;5127084;28;20046;-76
2020/12/02 09:24:27;;;;;;;23.55;15.95;;;;;;;23.28;33.32;95402.22;5113132;28;20503;-76
2020/12/02 09:26:53;;;;;;;19.10;14.95;;;;;;;23.27;33.68;95410.88;5088361;28;20084;-76
2020/12/02 09:29:18;;;;;;;20.48;14.68;;;;;;;23.28;33.40;95410.38;5102498;28;20450;-76
2020/12/02 09:31:44;;;;;;;19.67;14.00;;;;;;;23.27;33.51;95406.16;5087649;28;20540;-74
2020/12/02 09:34:09;;;;;;;22.23;14.95;;;;;;;23.28;33.82;95398.75;5071165;28;20032;-76
2020/12/02 09:36:35;;;;;;;22.08;14.77;;;;;;;23.28;33.81;95396.75;5085536;28;20007;-74
2020/12/02 09:39:00;;;;;;;20.30;14.35;;;;;;;23.28;33.46;95391.31;5085427;28;20036;-75
2020/12/02 09:41:41;;;;;;;21.27;15.13;;;;;;;23.29;33.56;95392.81;5067345;28;20031;-76
2020/12/02 09:44:32;;;;;;;20.15;15.07;;;;;;;23.27;33.82;95384.38;5084212;28;20039;-76
2020/12/02 09:47:08;;;;;;;21.27;15.20;;;;;;;23.26;33.73;95382.91;5101597;28;20154;-76
2020/12/02 09:49:34;;;;;;;21.75;14.82;;;;;;;23.26;33.50;95382.91;5086440;28;20032;-76
2020/12/02 09:52:08;;;;;;;22.77;14.93;;;;;;;23.27;33.59;95375.44;5102673;28;20134;-75
2020/12/02 09:54:41;;;;;;;21.30;15.18;;;;;;;23.26;33.42;95365.78;5103458;28;20161;-75
2020/12/02 09:57:17;;;;;;;19.95;13.65;;;;;;;23.24;33.61;95360.84;4946445;27;20063;-76
2020/12/02 09:59:43;;;;;;;21.13;14.18;;;;;;;23.24;33.49;95362.84;5066048;28;20027;-76
2020/12/02 10:02:43;;;;;;;20.58;14.85;;;;;;;23.26;33.22;95360.34;5068352;28;20028;-76
2020/12/02 10:05:47;;;;;;;20.33;14.27;;;;;;;23.25;33.51;95354.16;5102454;27;20044;-75
2020/12/02 10:08:48;;;;;;;21.58;14.35;;;;;;;23.24;33.48;95358.13;5085430;28;20032;-75
2020/12/02 10:11:22;;;;;;;20.65;13.73;;;;;;;23.25;33.94;95351.44;5063567;28;20040;-75
2020/12/02 10:14:14;;;;;;;17.95;13.27;;;;;;;23.28;34.13;95339.53;5103360;28;20043;-76
2020/12/02 10:17:07;;;;;;;19.60;14.25;;;;;;;23.34;33.87;95339.53;5086927;28;20039;-75
2020/12/02 10:19:54;;;;;;;18.45;13.88;;;;;;;23.40;33.84;95338.25;5116536;27;20035;-74
2020/12/02 10:22:52;;;;;;;17.55;12.90;;;;;;;23.45;33.94;95329.31;5102585;28;20031;-76
2020/12/02 10:25:35;;;;;;;18.83;13.27;;;;;;;23.49;34.45;95329.78;5072889;28;20509;-75
2020/12/02 10:28:15;;;;;;;20.48;13.45;;;;;;;23.54;34.06;95323.56;5039286;28;20181;-77
2020/12/02 10:31:13;;;;;;;;;;;;;;;23.59;34.83;95317.38;5069852;28;20885;-75
2020/12/02 10:33:56;;;;;;;17.02;12.38;;;;;;;23.61;34.24;95314.88;5048949;28;19924;-76
2020/12/02 10:36:28;;;;;;;15.95;12.00;;;;;;;23.66;35.18;95311.41;5083709;28;20413;-76
2020/12/02 10:38:55;;;;;;;16.10;12.40;;;;;;;23.68;34.89;95309.66;5083367;28;20031;-76
2020/12/02 10:41:39;;;;;;;18.20;13.07;;;;;;;23.72;34.64;95309.38;5100432;28;20023;-76
2020/12/02 10:44:44;;;;;;;18.70;13.55;;;;;;;23.77;34.92;95305.91;5100736;27;20047;-76
2020/12/02 10:47:12;;;;;;;18.52;12.18;;;;;;;23.86;35.08;95302.88;5042702;28;20070;-76
2020/12/02 10:49:38;;;;;;;16.40;12.70;;;;;;;23.88;35.47;95295.66;5099112;27;20035;-77
2020/12/02 10:52:05;;;;;;;17.45;12.20;;;;;;;23.94;35.48;95288.91;5063704;28;20035;-77
2020/12/02 10:54:34;;;;;;;17.52;12.85;;;;;;;23.98;35.25;95286.66;5065988;28;20405;-76
2020/12/02 10:57:00;;;;;;;18.67;13.32;;;;;;;24.02;34.95;95289.84;5083418;28;20034;-76
2020/12/02 10:59:25;;;;;;;15.95;12.15;;;;;;;24.08;34.94;95285.09;5067509;28;20401;-76
2020/12/02 11:01:51;;;;;;;17.90;12.70;;;;;;;24.14;35.11;95285.81;5084702;28;20039;-77
2020/12/02 11:04:17;;;;;;;21.38;13.02;;;;;;;24.18;34.67;95286.25;5068335;28;20036;-76
2020/12/02 11:07:09;;;;;;;17.90;12.88;;;;;;;24.26;34.88;95287.19;5066919;28;20070;-77
2020/12/02 11:09:58;;;;;;;17.90;12.15;;;;;;;24.32;34.69;95287.91;5097949;28;20047;-78
2020/12/02 11:12:31;;;;;;;17.15;12.57;;;;;;;24.35;34.81;95278.72;5067467;28;20032;-76
2020/12/02 11:15:26;;;;;;;19.75;12.75;;;;;;;24.42;34.09;95280.88;5091200;28;20043;-76
2020/12/02 11:18:10;;;;;;;15.45;11.55;;;;;;;24.47;34.68;95285.56;5081126;28;20043;-76
2020/12/02 11:20:46;;;;;;;16.83;12.05;;;;;;;24.51;34.10;95280.56;5101385;28;20118;-76
2020/12/02 11:23:34;;;;;;;16.35;11.60;;;;;;;24.54;34.29;95279.53;5084707;28;20409;-76
2020/12/02 11:26:15;;;;;;;18.52;13.10;;;;;;;24.57;34.15;95278.50;5082608;28;20023;-78
2020/12/02 11:28:44;;;;;;;14.90;11.75;;;;;;;24.61;34.00;95276.25;5083086;28;20031;-76
2020/12/02 11:31:52;;;;;;;18.02;12.55;;;;;;;24.69;34.17;95268.97;5082361;28;20039;-77
2020/12/02 11:34:53;;;;;;;16.83;12.15;;;;;;;24.73;33.71;95264.69;5081182;28;20048;-77
2020/12/02 11:37:40;;;;;;;16.48;12.27;;;;;;;24.77;33.90;95258.94;5056010;28;20044;-78