Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:24;;;;;;;17.57;10.08;;;;;;;12.80;61.91;100019.66;1721190;82;20932;-65
2022/09/03 00:03:57;;;;;;;22.35;10.13;;;;;;;12.80;61.97;100024.36;1714297;82;20942;-66
2022/09/03 00:06:41;;;;;;;19.55;10.05;;;;;;;12.78;62.29;100027.44;1725480;82;20934;-65
2022/09/03 00:09:22;;;;;;;20.52;9.88;;;;;;;12.77;62.73;100027.19;1707378;82;20888;-65
2022/09/03 00:12:14;;;;;;;25.75;10.30;;;;;;;12.74;61.61;100024.25;1701548;82;21145;-66
2022/09/03 00:14:51;;;;;;;21.97;9.15;;;;;;;12.71;61.65;100029.84;1715456;82;21461;-65
2022/09/03 00:17:21;;;;;;;18.07;10.10;;;;;;;12.70;62.00;100032.38;1716203;82;20951;-65
2022/09/03 00:19:56;;;;;;;24.37;10.50;;;;;;;12.69;63.09;100037.63;1720648;82;20966;-65
2022/09/03 00:22:37;;;;;;;19.75;10.13;;;;;;;12.65;63.26;100034.45;1714270;82;20988;-66
2022/09/03 00:25:09;;;;;;;20.30;9.73;;;;;;;12.60;64.88;100035.41;1714857;82;21132;-65
2022/09/03 00:27:37;;;;;;;;;;;;;;;12.55;65.79;100032.22;1739320;82;20920;-65
2022/09/03 00:30:11;;;;;;;23.30;10.43;;;;;;;12.52;66.77;100027.34;1727801;82;20120;-65
2022/09/03 00:32:56;;;;;;;21.57;10.28;;;;;;;12.48;67.57;100026.92;1704010;84;20977;-65
2022/09/03 00:35:57;;;;;;;21.25;10.20;;;;;;;12.44;68.02;100028.69;1720316;82;20922;-65
2022/09/03 00:38:27;;;;;;;20.32;10.15;;;;;;;12.41;69.34;100029.31;1722597;82;21081;-65
2022/09/03 00:41:18;;;;;;;20.00;10.18;;;;;;;12.37;69.47;100033.27;1704831;83;20998;-65
2022/09/03 00:44:21;;;;;;;21.33;9.83;;;;;;;12.33;68.55;100030.89;1706899;83;20912;-65
2022/09/03 00:46:54;;;;;;;;;;;;;;;12.30;67.63;100037.03;1715808;83;20935;-65
2022/09/03 00:49:39;;;;;;;21.30;9.10;;;;;;;12.32;67.41;100035.34;1713141;83;20452;-65
2022/09/03 00:52:44;;;;;;;18.37;8.68;;;;;;;12.31;67.66;100039.22;1714561;83;21151;-65
2022/09/03 00:55:46;;;;;;;17.90;8.75;;;;;;;12.31;65.76;100045.53;1716059;83;20967;-65
2022/09/03 00:58:45;;;;;;;18.90;8.58;;;;;;;12.34;66.61;100049.59;1719365;82;20973;-65
2022/09/03 01:01:22;;;;;;;20.15;8.15;;;;;;;12.37;66.72;100044.28;1717036;82;21073;-65
2022/09/03 01:04:02;;;;;;;17.57;9.48;;;;;;;12.39;67.63;100054.97;1722684;82;20912;-65
2022/09/03 01:06:38;;;;;;;18.00;9.13;;;;;;;12.39;65.80;100047.53;1727971;82;21233;-65
2022/09/03 01:09:29;;;;;;;16.73;8.03;;;;;;;12.43;65.75;100057.34;1709546;82;20884;-65
2022/09/03 01:12:12;;;;;;;20.30;8.75;;;;;;;12.45;65.97;100051.77;1727509;82;20935;-65
2022/09/03 01:14:58;;;;;;;15.78;9.35;;;;;;;12.46;66.69;100049.27;1703781;83;21052;-65
2022/09/03 01:17:33;;;;;;;20.48;10.10;;;;;;;12.43;66.78;100049.90;1718668;82;20894;-65
2022/09/03 01:20:40;;;;;;;19.37;10.08;;;;;;;12.40;67.89;100060.16;1700781;83;21161;-66
2022/09/03 01:23:34;;;;;;;18.77;9.73;;;;;;;12.37;67.60;100059.98;1719480;82;20919;-66
2022/09/03 01:26:26;;;;;;;18.55;9.15;;;;;;;12.34;67.86;100059.23;1717695;82;21025;-66
2022/09/03 01:29:22;;;;;;;16.48;9.00;;;;;;;12.29;67.80;100057.98;1721325;82;20994;-65
2022/09/03 01:31:59;;;;;;;21.93;11.60;;;;;;;12.26;68.71;100059.43;1721825;82;21473;-65
2022/09/03 01:34:50;;;;;;;22.45;10.58;;;;;;;12.25;67.44;100060.56;1711358;82;21276;-66
2022/09/03 01:37:23;;;;;;;20.52;9.08;;;;;;;12.28;66.68;100058.55;1707649;81;21015;-66
2022/09/03 01:39:56;;;;;;;;;;;;;;;12.29;68.80;100057.98;1731032;82;20946;-66
2022/09/03 01:42:53;;;;;;;18.30;9.55;;;;;;;12.24;69.86;100058.93;1705549;82;20097;-66
2022/09/03 01:45:26;;;;;;;26.77;9.98;;;;;;;12.16;70.58;100054.99;1708575;82;20931;-66
2022/09/03 01:48:09;;;;;;;23.67;10.23;;;;;;;12.09;70.80;100066.22;1732155;82;21176;-66
2022/09/03 01:50:47;;;;;;;22.40;9.53;;;;;;;12.06;71.30;100068.22;1703934;82;20932;-66
2022/09/03 01:53:23;;;;;;;29.82;12.50;;;;;;;12.04;71.62;100071.28;1705874;82;20914;-66
2022/09/03 01:56:33;;;;;;;20.23;10.72;;;;;;;12.04;71.06;100066.34;1734772;81;21491;-66
2022/09/03 01:59:18;;;;;;;22.82;11.15;;;;;;;12.04;72.07;100066.34;1716710;82;21018;-66
2022/09/03 02:01:55;;;;;;;19.52;11.00;;;;;;;12.05;73.37;100065.22;1729334;82;21108;-66
2022/09/03 02:04:24;;;;;;;22.22;10.58;;;;;;;12.03;74.09;100063.34;1722435;81;20919;-65
2022/09/03 02:06:52;;;;;;;19.45;10.23;;;;;;;12.01;74.86;100069.16;1718350;81;20936;-66
2022/09/03 02:09:19;;;;;;;20.10;9.83;;;;;;;11.99;74.94;100069.22;1717657;81;21503;-66
2022/09/03 02:12:10;;;;;;;20.25;10.45;;;;;;;11.94;74.23;100067.97;1720421;82;21463;-66
2022/09/03 02:14:39;;;;;;;;;;;;;;;11.92;74.57;100074.34;1725258;82;21123;-66
2022/09/03 02:17:05;;;;;;;22.30;10.50;;;;;;;11.92;73.87;100078.47;1717821;82;20086;-66
2022/09/03 02:19:33;;;;;;;24.70;11.50;;;;;;;11.94;73.96;100074.84;1715523;82;20899;-66
2022/09/03 02:22:00;;;;;;;24.63;11.73;;;;;;;11.94;73.77;100080.34;1729482;82;20942;-66
2022/09/03 02:24:27;;;;;;;25.92;13.98;;;;;;;11.97;73.15;100076.97;1725177;82;20926;-66
2022/09/03 02:26:54;;;;;;;29.37;12.45;;;;;;;11.98;71.11;100081.35;1729470;82;21136;-65
2022/09/03 02:29:21;;;;;;;26.42;11.60;;;;;;;12.01;69.60;100077.98;1726019;82;20966;-66
2022/09/03 02:31:48;;;;;;;21.52;11.53;;;;;;;12.05;68.90;100087.23;1725009;81;21488;-66
2022/09/03 02:34:15;;;;;;;23.02;11.00;;;;;;;12.09;68.90;100088.23;1713267;82;20897;-66
2022/09/03 02:36:44;;;;;;;24.92;11.33;;;;;;;12.09;68.07;100086.30;1714778;82;20987;-66
2022/09/03 02:39:14;;;;;;;20.10;11.05;;;;;;;12.11;67.79;100076.36;1709461;82;21503;-66
2022/09/03 02:41:40;;;;;;;20.32;10.20;;;;;;;12.12;67.96;100075.23;1716628;82;21690;-66
2022/09/03 02:44:24;;;;;;;19.62;10.43;;;;;;;12.13;68.48;100082.36;1729362;82;21432;-66
2022/09/03 02:46:59;;;;;;;17.77;9.75;;;;;;;12.11;69.17;100069.48;1722494;82;20983;-66
2022/09/03 02:49:26;;;;;;;19.90;10.53;;;;;;;12.07;69.54;100085.80;1712639;82;20962;-66
2022/09/03 02:52:00;;;;;;;19.30;10.08;;;;;;;12.03;70.08;100087.55;1720219;82;21154;-66
2022/09/03 02:54:32;;;;;;;26.02;9.80;;;;;;;12.03;69.25;100086.73;1723623;82;20855;-66
2022/09/03 02:56:55;;;;;;;18.27;10.08;;;;;;;12.05;70.14;100083.92;1730513;82;21502;-66
2022/09/03 02:59:22;;;;;;;19.98;10.20;;;;;;;12.06;71.86;100092.42;1732711;82;21452;-66
2022/09/03 03:01:48;;;;;;;21.00;9.60;;;;;;;12.02;71.59;100098.86;1711995;82;20931;-66
2022/09/03 03:04:15;;;;;;;17.77;9.68;;;;;;;12.00;72.84;100098.36;1724990;82;21012;-66
2022/09/03 03:06:42;;;;;;;25.02;10.45;;;;;;;11.97;73.85;100105.86;1733101;82;20891;-66
2022/09/03 03:09:09;;;;;;;17.05;9.80;;;;;;;11.94;74.29;100106.48;1719204;82;20998;-66
2022/09/03 03:11:35;;;;;;;20.35;9.85;;;;;;;11.88;74.19;100104.41;1735038;82;20946;-66
2022/09/03 03:14:02;;;;;;;18.25;9.40;;;;;;;11.83;74.90;100107.28;1712209;82;20955;-66
2022/09/03 03:16:29;;;;;;;19.70;9.63;;;;;;;11.77;75.77;100107.96;1716204;82;21779;-66
2022/09/03 03:18:56;;;;;;;20.85;10.80;;;;;;;11.73;76.84;100105.55;1718225;82;21500;-66
2022/09/03 03:21:23;;;;;;;22.65;9.63;;;;;;;11.69;77.56;100100.97;1716587;82;20931;-66
2022/09/03 03:23:50;;;;;;;19.25;10.13;;;;;;;11.67;78.67;100102.66;1725394;82;20992;-66
2022/09/03 03:26:19;;;;;;;19.40;9.48;;;;;;;11.65;79.54;100103.52;1720081;82;20860;-66
2022/09/03 03:28:47;;;;;;;18.70;8.95;;;;;;;11.63;79.72;100103.58;1720609;82;21136;-66
2022/09/03 03:31:20;;;;;;;19.12;10.05;;;;;;;11.63;80.45;100097.52;1723440;82;20895;-66
2022/09/03 03:33:54;;;;;;;20.65;10.05;;;;;;;11.63;80.89;100094.77;1723492;82;21455;-66
2022/09/03 03:36:22;;;;;;;16.67;9.65;;;;;;;11.66;81.73;100099.66;1722333;82;20936;-66
2022/09/03 03:38:49;;;;;;;18.48;9.08;;;;;;;11.67;81.32;100101.28;1713173;82;20994;-66
2022/09/03 03:41:21;;;;;;;47.53;10.25;;;;;;;11.66;81.54;100095.53;1700971;82;21126;-66
2022/09/03 03:43:56;;;;;;;28.47;10.50;;;;;;;11.64;81.39;100093.65;1717904;82;20859;-66
2022/09/03 03:46:24;;;;;;;22.07;8.93;;;;;;;11.65;82.03;100088.96;1710336;81;21451;-66
2022/09/03 03:48:51;;;;;;;22.25;9.78;;;;;;;11.67;82.32;100084.78;1715839;83;21019;-65
2022/09/03 03:51:18;;;;;;;20.35;9.75;;;;;;;11.70;82.64;100087.47;1717987;83;20884;-66
2022/09/03 03:53:45;;;;;;;16.42;9.18;;;;;;;11.72;82.66;100087.98;1714446;83;21130;-66
2022/09/03 03:56:14;;;;;;;22.42;10.70;;;;;;;11.76;82.64;100084.30;1717527;83;20891;-66
2022/09/03 03:58:42;;;;;;;18.90;9.33;;;;;;;11.80;83.19;100081.77;1714768;83;20911;-66
2022/09/03 04:01:15;;;;;;;21.37;9.73;;;;;;;11.82;83.64;100078.96;1712128;83;21570;-66
2022/09/03 04:03:42;;;;;;;18.67;9.05;;;;;;;11.83;83.89;100073.71;1712220;83;20960;-67
2022/09/03 04:06:10;;;;;;;19.42;10.13;;;;;;;11.87;83.69;100073.91;1697660;82;21120;-66
2022/09/03 04:08:39;;;;;;;17.92;9.73;;;;;;;11.88;84.13;100074.97;1684600;84;21414;-66
2022/09/03 04:11:08;;;;;;;22.62;9.98;;;;;;;11.89;83.97;100082.66;1690012;84;20912;-67
2022/09/03 04:13:41;;;;;;;19.92;11.08;;;;;;;11.89;83.76;100087.59;1675474;84;20908;-70
2022/09/03 04:16:10;;;;;;;26.90;11.80;;;;;;;11.90;83.41;100083.72;1686191;84;21022;-70
2022/09/03 04:18:38;;;;;;;21.87;11.93;;;;;;;11.97;82.48;100079.73;1678624;84;21094;-70
2022/09/03 04:21:13;;;;;;;29.70;15.93;;;;;;;12.06;81.98;100088.86;1687634;84;20883;-70
2022/09/03 04:23:43;;;;;;;32.90;15.20;;;;;;;12.18;81.42;100083.58;1690924;84;20948;-69
2022/09/03 04:26:12;;;;;;;33.55;13.58;;;;;;;12.29;80.00;100089.08;1715622;83;21070;-70
2022/09/03 04:28:42;;;;;;;29.80;14.28;;;;;;;12.32;79.77;100094.52;1705641;83;21035;-68
2022/09/03 04:31:18;;;;;;;51.00;15.70;;;;;;;12.34;79.41;100091.70;1715203;82;21281;-70
2022/09/03 04:33:53;;;;;;;37.20;13.55;;;;;;;12.39;80.73;100098.46;1633061;86;21110;-71
2022/09/03 04:36:24;;;;;;;30.70;13.15;;;;;;;12.45;80.12;100095.83;1669047;83;21103;-71
2022/09/03 04:38:53;;;;;;;46.65;14.93;;;;;;;12.52;79.28;100093.44;1683424;83;21097;-68
2022/09/03 04:41:27;;;;;;;25.12;12.37;;;;;;;12.58;80.50;100084.48;1690461;83;21421;-68
2022/09/03 04:43:58;;;;;;;28.10;12.25;;;;;;;12.63;80.76;100078.03;1671718;84;21243;-67
2022/09/03 04:46:32;;;;;;;21.95;10.98;;;;;;;12.67;80.74;100077.08;1709684;81;21007;-69
2022/09/03 04:49:02;;;;;;;35.35;10.68;;;;;;;12.72;80.57;100081.05;1710359;82;20865;-69
2022/09/03 04:51:37;;;;;;;22.75;10.98;;;;;;;12.77;79.64;100071.27;1725574;81;21541;-72
2022/09/03 04:54:09;;;;;;;20.10;10.05;;;;;;;12.85;80.71;100078.75;1706300;83;20885;-72
2022/09/03 04:56:41;;;;;;;20.92;9.60;;;;;;;12.94;81.40;100084.30;1722039;81;20986;-72
2022/09/03 04:59:12;;;;;;;25.23;10.68;;;;;;;12.99;81.54;100081.41;1700719;82;20904;-69
2022/09/03 05:01:40;;;;;;;30.50;11.40;;;;;;;13.05;80.24;100078.75;1716776;82;20992;-67
2022/09/03 05:04:07;;;;;;;31.33;11.68;;;;;;;13.13;79.25;100078.54;1710098;82;21030;-69
2022/09/03 05:06:34;;;;;;;31.95;12.00;;;;;;;13.17;78.36;100085.88;1713587;82;20963;-69
2022/09/03 05:09:01;;;;;;;30.08;12.20;;;;;;;13.26;78.42;100086.47;1714987;82;22098;-68
2022/09/03 05:11:29;;;;;;;28.30;11.95;;;;;;;13.35;78.48;100084.52;1720881;82;20983;-66
2022/09/03 05:13:58;;;;;;;40.83;11.88;;;;;;;13.44;77.87;100079.84;1703693;84;21451;-66
2022/09/03 05:16:28;;;;;;;29.52;12.10;;;;;;;13.49;77.38;100082.44;1708627;82;20905;-66
2022/09/03 05:18:58;;;;;;;24.80;10.85;;;;;;;13.57;77.21;100079.45;1722867;82;20940;-68
2022/09/03 05:21:25;;;;;;;30.20;9.90;;;;;;;13.66;76.96;100081.66;1707634;83;21281;-67
2022/09/03 05:23:52;;;;;;;18.45;8.78;;;;;;;13.69;75.16;100081.02;1701405;84;21040;-68
2022/09/03 05:26:25;;;;;;;18.65;9.03;;;;;;;13.74;74.88;100079.47;1701333;84;20934;-67
2022/09/03 05:28:56;;;;;;;18.15;8.30;;;;;;;13.85;74.63;100080.78;1630840;88;20975;-68
2022/09/03 05:31:26;;;;;;;18.62;7.30;;;;;;;13.96;74.19;100073.77;1638848;85;20978;-68
2022/09/03 05:33:57;;;;;;;12.70;5.50;;;;;;;14.07;73.33;100072.88;1699170;83;21171;-68
2022/09/03 05:36:26;;;;;;;9.25;5.87;;;;;;;14.18;72.04;100078.30;1686755;84;20936;-68
2022/09/03 05:38:53;;;;;;;11.25;4.53;;;;;;;14.22;71.30;100082.03;1678643;84;20975;-67
2022/09/03 05:41:20;;;;;;;131.50;8.40;;;;;;;14.29;70.71;100076.02;1685683;84;21007;-68
2022/09/03 05:43:54;;;;;;;18.77;4.53;;;;;;;14.32;69.66;100076.17;1688768;85;20931;-67
2022/09/03 05:46:21;;;;;;;16.30;4.87;;;;;;;14.35;69.88;100081.61;1689250;83;21913;-67
2022/09/03 05:48:48;;;;;;;14.58;5.25;;;;;;;14.46;69.43;100079.56;1687510;84;20959;-67
2022/09/03 05:51:16;;;;;;;14.03;4.47;;;;;;;14.55;68.87;100074.02;1681827;83;20953;-68
2022/09/03 05:53:46;;;;;;;10.10;4.65;;;;;;;14.63;68.87;100077.33;1695929;83;21063;-68
2022/09/03 05:56:19;;;;;;;13.20;4.30;;;;;;;14.67;67.49;100076.91;1700513;83;21033;-68
2022/09/03 05:58:52;;;;;;;11.18;4.12;;;;;;;14.67;67.95;100076.91;1686086;83;21306;-68
2022/09/03 06:01:24;;;;;;;8.60;4.75;;;;;;;14.68;67.64;100082.67;1685261;83;21027;-68
2022/09/03 06:04:03;;;;;;;8.85;4.45;;;;;;;14.71;67.52;100084.77;1691627;84;20999;-69
2022/09/03 06:06:32;;;;;;;7.97;4.33;;;;;;;14.74;67.54;100084.69;1703124;83;21160;-68
2022/09/03 06:09:15;;;;;;;12.28;4.25;;;;;;;14.82;67.79;100084.66;1682592;84;20999;-69
2022/09/03 06:11:42;;;;;;;7.40;3.85;;;;;;;14.92;67.78;100076.58;1693060;84;21153;-68
2022/09/03 06:14:11;;;;;;;10.75;3.98;;;;;;;14.99;67.08;100071.34;1682643;84;20947;-68
2022/09/03 06:16:41;;;;;;;16.80;4.55;;;;;;;15.11;66.72;100074.75;1695611;83;20959;-68
2022/09/03 06:19:09;;;;;;;8.83;4.22;;;;;;;15.21;66.08;100079.91;1721484;81;21554;-67
2022/09/03 06:21:41;;;;;;;9.43;4.67;;;;;;;15.32;65.82;100083.10;1731582;80;21005;-68
2022/09/03 06:24:06;;;;;;;11.38;5.20;;;;;;;15.42;64.60;100086.88;1741856;81;21769;-69
2022/09/03 06:26:32;;;;;;;10.15;4.15;;;;;;;15.45;63.71;100093.92;1735630;81;20974;-69
2022/09/03 06:29:00;;;;;;;11.97;4.65;;;;;;;15.45;63.35;100088.39;1729867;82;21506;-69
2022/09/03 06:31:28;;;;;;;6.78;3.40;;;;;;;15.50;63.57;100092.92;1714771;82;47117;-69
2022/09/03 06:33:55;;;;;;;8.55;3.37;;;;;;;15.52;62.89;100090.06;1714946;82;21573;-69
2022/09/03 06:36:23;;;;;;;7.12;3.20;;;;;;;15.49;62.48;100088.53;1708484;82;21137;-69
2022/09/03 06:38:54;;;;;;;12.10;3.37;;;;;;;15.46;62.66;100091.97;1687034;83;21010;-66
2022/09/03 06:41:26;;;;;;;;;;;;;;;15.48;62.76;100089.68;1684665;83;21163;-65
2022/09/03 06:43:58;;;;;;;6.10;3.60;;;;;;;15.49;62.82;100095.45;1693000;83;20110;-66
2022/09/03 06:46:24;;;;;;;8.00;3.83;;;;;;;15.47;63.01;100096.36;1682926;83;20982;-67
2022/09/03 06:48:52;;;;;;;10.23;3.50;;;;;;;15.49;62.87;100094.06;1698563;83;21635;-67
2022/09/03 06:51:23;;;;;;;12.13;3.92;;;;;;;15.49;62.97;100102.37;1681836;83;21100;-67
2022/09/03 06:53:53;;;;;;;9.03;3.67;;;;;;;15.49;62.89;100100.98;1687424;83;21000;-67
2022/09/03 06:56:25;;;;;;;13.58;4.20;;;;;;;15.48;62.34;100097.98;1683164;83;21462;-67
2022/09/03 06:58:52;;;;;;;7.58;4.22;;;;;;;15.44;62.61;100098.41;1680847;83;20905;-68
2022/09/03 07:01:21;;;;;;;8.08;3.90;;;;;;;15.51;62.52;100102.84;1711611;83;21149;-69
2022/09/03 07:03:56;;;;;;;16.07;4.62;;;;;;;15.58;62.58;100110.65;1714229;83;20951;-67
2022/09/03 07:06:26;;;;;;;8.23;4.50;;;;;;;15.65;63.05;100100.64;1703358;82;20896;-67
2022/09/03 07:08:56;;;;;;;12.58;4.55;;;;;;;15.71;62.32;100099.87;1703081;83;20986;-68
2022/09/03 07:11:26;;;;;;;12.10;4.10;;;;;;;15.75;62.04;100097.48;1708673;83;21070;-67
2022/09/03 07:13:54;;;;;;;10.38;4.35;;;;;;;15.81;61.60;100104.44;1713863;83;20856;-68
2022/09/03 07:16:24;;;;;;;9.58;4.47;;;;;;;15.86;61.05;100108.96;1709119;83;20951;-67
2022/09/03 07:18:53;;;;;;;10.23;3.87;;;;;;;15.88;60.80;100110.01;1716814;83;20979;-67
2022/09/03 07:21:25;;;;;;;14.70;4.90;;;;;;;15.93;60.38;100105.66;1710845;83;21495;-67
2022/09/03 07:23:53;;;;;;;8.00;3.60;;;;;;;15.99;60.71;100104.30;1714012;83;20872;-67
2022/09/03 07:26:24;;;;;;;10.10;4.55;;;;;;;16.04;60.74;100103.52;1715017;83;21247;-68
2022/09/03 07:28:51;;;;;;;9.13;4.50;;;;;;;16.12;60.21;100108.76;1711043;83;20995;-69
2022/09/03 07:31:24;;;;;;;24.05;5.30;;;;;;;16.16;59.87;100106.36;1718264;83;20891;-68
2022/09/03 07:33:56;;;;;;;8.08;4.20;;;;;;;16.21;59.48;100105.31;1715767;83;20923;-69
2022/09/03 07:36:23;;;;;;;;;;;;;;;16.28;58.43;100109.73;1711923;83;20909;-68
2022/09/03 07:38:53;;;;;;;8.78;3.87;;;;;;;16.34;58.41;100104.78;1716279;83;21971;-71
2022/09/03 07:41:21;;;;;;;6.58;4.35;;;;;;;16.38;57.53;100106.53;1683017;83;21562;-68
2022/09/03 07:43:48;;;;;;;11.30;3.87;;;;;;;16.46;58.02;100107.60;1723558;82;21045;-68
2022/09/03 07:46:22;;;;;;;9.08;4.03;;;;;;;16.47;57.67;100107.84;1711885;82;20972;-68
2022/09/03 07:48:47;;;;;;;9.28;3.60;;;;;;;16.47;57.01;100111.42;1708910;82;20988;-75
2022/09/03 07:51:14;;;;;;;10.10;3.30;;;;;;;16.47;57.02;100100.33;1717117;82;21143;-70
2022/09/03 07:53:41;;;;;;;8.33;3.05;;;;;;;16.51;56.59;100102.66;1690874;82;21071;-69
2022/09/03 07:56:09;;;;;;;12.98;3.40;;;;;;;16.53;56.39;100095.96;1715989;81;21622;-66
2022/09/03 07:58:36;;;;;;;9.13;4.22;;;;;;;16.58;56.30;100095.17;1727449;82;20954;-69
2022/09/03 08:01:07;;;;;;;11.57;4.53;;;;;;;16.68;55.50;100093.38;1709349;82;21557;-66
2022/09/03 08:03:35;;;;;;;11.12;4.10;;;;;;;16.73;56.11;100093.73;1723817;81;22222;-69
2022/09/03 08:06:03;;;;;;;11.38;3.95;;;;;;;16.80;55.89;100100.31;1703099;83;20900;-68
2022/09/03 08:08:31;;;;;;;8.98;4.35;;;;;;;16.88;56.12;100101.36;1717411;82;20911;-70
2022/09/03 08:11:14;;;;;;;6.00;3.70;;;;;;;16.92;54.83;100099.52;1717198;82;21494;-70
2022/09/03 08:13:43;;;;;;;8.83;4.20;;;;;;;16.90;54.51;100101.83;1708369;83;21514;-68
2022/09/03 08:16:11;;;;;;;10.32;3.98;;;;;;;16.93;54.74;100096.98;1716355;82;21126;-66
2022/09/03 08:18:39;;;;;;;9.25;3.50;;;;;;;16.96;54.71;100100.45;1710097;82;20932;-68
2022/09/03 08:21:14;;;;;;;7.00;3.25;;;;;;;16.98;54.51;100095.95;1705980;82;20919;-67
2022/09/03 08:23:48;;;;;;;6.17;3.10;;;;;;;17.01;54.15;100094.67;1712751;82;21021;-68
2022/09/03 08:26:16;;;;;;;9.58;3.22;;;;;;;17.06;54.25;100090.87;1715435;82;21014;-68
2022/09/03 08:28:43;;;;;;;8.63;3.45;;;;;;;17.16;53.41;100082.90;1702862;82;21768;-67
2022/09/03 08:31:13;;;;;;;10.30;4.30;;;;;;;17.24;53.33;100084.52;1703381;83;20972;-67
2022/09/03 08:33:43;;;;;;;7.80;3.87;;;;;;;17.28;51.55;100086.83;1710714;82;21555;-67
2022/09/03 08:36:26;;;;;;;10.88;3.47;;;;;;;17.17;52.30;100087.87;1728098;82;20982;-68
2022/09/03 08:38:54;;;;;;;7.47;3.40;;;;;;;17.12;52.92;100081.97;1717241;82;21527;-68
2022/09/03 08:41:54;;;;;;;26.10;3.58;;;;;;;17.19;53.08;100081.39;1764111;80;21138;-69
2022/09/03 08:44:44;;;;;;;5.75;2.92;;;;;;;17.31;52.63;100079.20;1716950;83;20907;-69
2022/09/03 08:47:19;;;;;;;14.28;3.50;;;;;;;17.52;51.96;100081.23;1720317;83;20899;-68
2022/09/03 08:50:01;;;;;;;17.02;3.50;;;;;;;17.69;51.54;100076.84;1691252;83;20940;-69
2022/09/03 08:52:41;;;;;;;16.10;4.65;;;;;;;17.87;51.72;100075.19;1678800;84;20954;-67
2022/09/03 08:55:43;;;;;;;16.35;3.98;;;;;;;18.08;51.51;100071.61;1654277;85;21166;-66
2022/09/03 08:58:15;;;;;;;9.75;3.35;;;;;;;18.29;49.91;100069.44;1661527;85;21544;-68
2022/09/03 09:01:03;;;;;;;9.03;2.90;;;;;;;18.42;49.21;100070.19;1717062;83;20999;-68
2022/09/03 09:04:23;;;;;;;22.70;3.30;;;;;;;18.56;48.75;100063.59;1676035;83;21516;-67
2022/09/03 09:07:25;;;;;;;3.50;2.40;;;;;;;18.79;47.26;100063.25;1713476;81;20988;-68
2022/09/03 09:10:08;;;;;;;;;;;;;;;19.06;46.27;100068.47;1630674;87;21281;-68
2022/09/03 09:13:01;;;;;;;7.25;2.30;;;;;;;19.06;44.06;100065.69;1717974;83;20105;-68
2022/09/03 09:16:07;;;;;;;9.55;2.60;;;;;;;18.91;44.42;100069.89;1719344;82;20938;-69
2022/09/03 09:19:03;;;;;;;9.90;2.40;;;;;;;18.85;45.07;100069.94;1722560;82;20999;-66
2022/09/03 09:21:35;;;;;;;3.90;2.22;;;;;;;18.78;44.52;100065.00;1685284;83;21007;-65
2022/09/03 09:24:05;;;;;;;7.70;2.00;;;;;;;18.69;43.51;100063.78;1700958;83;21123;-65
2022/09/03 09:26:32;;;;;;;9.55;2.50;;;;;;;18.47;44.29;100069.35;1715500;83;21629;-69
2022/09/03 09:29:04;;;;;;;12.63;2.40;;;;;;;18.33;44.93;100070.34;1701575;83;20988;-67
2022/09/03 09:31:32;;;;;;;3.15;1.70;;;;;;;18.22;43.81;100063.68;1691444;83;20960;-67
2022/09/03 09:34:03;;;;;;;14.35;3.00;;;;;;;18.11;43.55;100062.57;1703420;82;21100;-67
2022/09/03 09:36:31;;;;;;;6.28;2.40;;;;;;;18.07;44.71;100058.88;1701750;82;21122;-67
2022/09/03 09:39:08;;;;;;;10.58;3.60;;;;;;;18.15;44.70;100069.03;1709571;83;21437;-71
2022/09/03 09:41:36;;;;;;;13.22;4.05;;;;;;;18.16;43.04;100074.82;1719730;82;21401;-69
2022/09/03 09:44:07;;;;;;;12.20;2.90;;;;;;;18.04;43.53;100076.26;1709768;82;20965;-70
2022/09/03 09:46:38;;;;;;;8.00;2.33;;;;;;;18.02;44.08;100071.05;1711050;82;20984;-70
2022/09/03 09:49:30;;;;;;;11.68;2.65;;;;;;;18.05;43.83;100069.54;1707074;82;21255;-71
2022/09/03 09:52:11;;;;;;;4.25;2.45;;;;;;;18.09;44.02;100074.62;1704263;81;20939;-71
2022/09/03 09:54:41;;;;;;;4.62;2.75;;;;;;;18.08;43.30;100075.78;1659378;85;21611;-71
2022/09/03 09:57:17;;;;;;;14.18;2.65;;;;;;;18.04;43.68;100071.51;1689280;84;20919;-69
2022/09/03 09:59:49;;;;;;;7.80;2.83;;;;;;;18.00;42.94;100068.40;1655687;84;21192;-72
2022/09/03 10:02:27;;;;;;;5.58;2.50;;;;;;;17.89;43.47;100069.50;1689473;82;21182;-67
2022/09/03 10:05:17;;;;;;;6.05;3.17;;;;;;;17.87;43.14;100075.19;1655081;85;21033;-67
2022/09/03 10:07:55;;;;;;;7.35;2.70;;;;;;;17.87;43.27;100071.02;1656361;84;21022;-73
2022/09/03 10:10:24;;;;;;;5.62;2.47;;;;;;;17.81;43.32;100074.04;1641431;85;21047;-74
2022/09/03 10:13:14;;;;;;;10.48;4.58;;;;;;;17.79;43.51;100070.80;1658453;84;20978;-76
2022/09/03 10:15:52;;;;;;;10.05;4.85;;;;;;;17.83;44.29;100070.91;1650438;86;21301;-74
2022/09/03 10:18:59;;;;;;;6.70;3.25;;;;;;;17.95;44.71;100065.29;1616499;87;21042;-75
2022/09/03 10:21:52;;;;;;;10.38;3.50;;;;;;;18.04;44.92;100065.95;1632245;85;21014;-77
2022/09/03 10:24:42;;;;;;;4.20;2.40;;;;;;;18.18;45.56;100066.94;1643273;86;21126;-78
2022/09/03 10:27:11;;;;;;;5.35;2.80;;;;;;;18.32;44.76;100059.59;1659073;86;21533;-76
2022/09/03 10:29:39;;;;;;;5.47;2.70;;;;;;;18.42;43.88;100060.46;1660675;84;21489;-76
2022/09/03 10:32:26;;;;;;;9.23;5.62;;;;;;;18.39;44.43;100060.59;1662429;83;21558;-75
2022/09/03 10:35:17;;;;;;;14.35;6.28;;;;;;;18.42;44.65;100066.83;1683463;84;20904;-75
2022/09/03 10:38:19;;;;;;;7.40;3.33;;;;;;;18.45;44.00;100061.14;1687144;84;21011;-76
2022/09/03 10:41:07;;;;;;;5.58;2.87;;;;;;;18.45;43.79;100069.48;1680577;84;20971;-74
2022/09/03 10:44:28;;;;;;;4.85;2.67;;;;;;;18.48;43.50;100070.16;1688959;82;21174;-73
2022/09/03 10:47:44;;;;;;;8.83;2.80;;;;;;;18.44;43.31;100067.28;1691390;84;20891;-71
2022/09/03 10:50:22;;;;;;;5.08;2.42;;;;;;;18.31;43.31;100063.53;1683686;84;20950;-74
2022/09/03 10:53:14;;;;;;;3.45;2.45;;;;;;;18.32;43.48;100065.14;1669756;85;21010;-78
2022/09/03 10:55:49;;;;;;;10.85;3.40;;;;;;;18.33;43.87;100062.01;1672322;84;20986;-78
2022/09/03 10:58:54;;;;;;;11.00;2.70;;;;;;;18.37;43.40;100057.36;1669393;86;21250;-67
2022/09/03 11:01:39;;;;;;;4.80;2.83;;;;;;;18.34;43.70;100053.09;1668406;86;21031;-69
2022/09/03 11:04:31;;;;;;;4.65;2.60;;;;;;;18.34;42.99;100054.48;1641908;87;20887;-75
2022/09/03 11:07:07;;;;;;;8.18;2.40;;;;;;;18.34;43.56;100046.95;1624362;87;20979;-71
2022/09/03 11:09:59;;;;;;;27.85;3.20;;;;;;;18.54;44.47;100037.31;1641984;87;21055;-72
2022/09/03 11:12:40;;;;;;;4.87;2.37;;;;;;;18.77;43.67;100035.57;1640925;87;21225;-70
2022/09/03 11:15:24;;;;;;;8.55;2.40;;;;;;;19.02;42.87;100030.05;1642731;84;20962;-72
2022/09/03 11:18:18;;;;;;;6.33;2.62;;;;;;;19.29;43.33;100039.41;1648187;86;20918;-72
2022/09/03 11:20:46;;;;;;;16.67;2.83;;;;;;;19.57;41.46;100023.97;1642147;87;20963;-72
2022/09/03 11:23:13;;;;;;;6.35;2.90;;;;;;;19.86;42.69;100027.34;1629177;85;21617;-73
2022/09/03 11:25:45;;;;;;;6.33;2.80;;;;;;;20.18;41.12;100022.41;1651114;86;21140;-71
2022/09/03 11:28:40;;;;;;;5.42;3.22;;;;;;;20.43;40.96;100022.30;1652336;86;20957;-70
2022/09/03 11:31:31;;;;;;;7.58;3.17;;;;;;;20.59;39.74;100016.03;1678005;84;20895;-67
2022/09/03 11:34:10;;;;;;;9.85;3.22;;;;;;;20.64;39.24;99999.57;1677918;84;21434;-71
2022/09/03 11:36:38;;;;;;;4.92;3.00;;;;;;;20.58;38.77;100006.05;1692482;84;20946;-71
2022/09/03 11:39:25;;;;;;;7.12;3.62;;;;;;;20.52;39.22;100003.94;1692395;84;23334;-69
2022/09/03 11:42:05;;;;;;;64.00;6.25;;;;;;;20.54;39.74;99994.61;1690404;83;20991;-73
2022/09/03 11:44:44;;;;;;;27.70;3.67;;;;;;;20.60;39.37;99987.55;1685647;83;22189;-73
2022/09/03 11:47:24;;;;;;;23.77;3.60;;;;;;;20.60;40.09;99982.77;1642121;86;21007;-72
2022/09/03 11:49:52;;;;;;;6.97;3.05;;;;;;;20.77;40.32;99980.06;1666810;84;21501;-73
2022/09/03 11:52:27;;;;;;;16.02;3.80;;;;;;;20.88;38.45;99976.03;1665470;86;21090;-72
2022/09/03 11:54:54;;;;;;;32.25;4.30;;;;;;;20.81;38.71;99976.72;1664441;86;21055;-71
2022/09/03 11:57:29;;;;;;;10.60;3.27;;;;;;;20.76;38.21;99978.45;1665622;86;20986;-72