Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:14;;;;;;;87.90;83.30;;;12.00;99.90;;;;;;5070634;28;20714;-66
2022/09/21 00:04:40;;;;;;;86.23;81.83;;;12.00;99.90;;;;;;5085866;28;20838;-65
2022/09/21 00:07:05;;;;;;;79.82;75.72;;;12.00;99.90;;;;;;5068848;28;20431;-65
2022/09/21 00:09:31;;;;;;;75.57;71.53;;;11.90;99.90;;;;;;5072079;28;20658;-66
2022/09/21 00:11:57;;;;;;;69.38;65.70;;;11.90;99.90;;;;;;5070046;28;20413;-65
2022/09/21 00:14:23;;;;;;;76.03;72.03;;;11.90;99.90;;;;;;5070620;28;20676;-67
2022/09/21 00:16:48;;;;;;;67.65;63.97;;;11.90;99.90;;;;;;5072220;28;20452;-67
2022/09/21 00:19:15;;;;;;;68.50;64.73;;;11.80;99.90;;;;;;5071993;28;20388;-67
2022/09/21 00:21:41;;;;;;;67.28;63.65;;;11.80;99.90;;;;;;5087752;28;20680;-67
2022/09/21 00:24:07;;;;;;;65.90;62.20;;;11.80;99.90;;;;;;5070160;28;20810;-66
2022/09/21 00:26:32;;;;;;;63.95;60.50;;;11.70;99.90;;;;;;5069532;28;20395;-65
2022/09/21 00:29:00;;;;;;;68.28;64.53;;;11.70;99.90;;;;;;5068092;28;20814;-65
2022/09/21 00:31:27;;;;;;;60.97;57.67;;;11.70;99.90;;;;;;5066576;28;20375;-66
2022/09/21 00:33:53;;;;;;;58.20;55.00;;;11.70;99.90;;;;;;5064225;28;20474;-63
2022/09/21 00:36:21;;;;;;;58.95;55.78;;;11.70;99.90;;;;;;5063564;28;20467;-65
2022/09/21 00:38:53;;;;;;;5.30;3.37;;;11.70;99.90;;;;;;5065357;28;20380;-65
2022/09/21 00:41:19;;;;;;;7.57;3.65;;;11.60;99.90;;;;;;5066343;28;20410;-65
2022/09/21 00:43:48;;;;;;;7.13;3.75;;;11.60;99.90;;;;;;5066333;28;20809;-65
2022/09/21 00:46:27;;;;;;;5.90;3.30;;;11.60;99.90;;;;;;5068834;28;20375;-65
2022/09/21 00:48:52;;;;;;;7.83;3.77;;;11.60;99.90;;;;;;5068456;28;20942;-65
2022/09/21 00:51:19;;;;;;;6.07;3.33;;;11.60;99.90;;;;;;5069263;28;20396;-66
2022/09/21 00:53:46;;;;;;;4.80;3.10;;;11.60;99.90;;;;;;5071531;28;20383;-66
2022/09/21 00:56:14;;;;;;;5.50;3.33;;;11.60;99.90;;;;;;5071792;28;20407;-66
2022/09/21 00:58:46;;;;;;;5.68;3.47;;;11.60;99.90;;;;;;5072205;28;20401;-66
2022/09/21 01:01:15;;;;;;;4.30;3.45;;;11.50;99.90;;;;;;5071685;28;20380;-66
2022/09/21 01:03:43;;;;;;;5.30;3.47;;;11.50;99.90;;;;;;5072225;28;20491;-65
2022/09/21 01:06:09;;;;;;;6.82;3.55;;;11.40;99.90;;;;;;5070784;28;20890;-66
2022/09/21 01:08:36;;;;;;;6.50;3.30;;;11.40;99.90;;;;;;5070666;28;20423;-66
2022/09/21 01:11:07;;;;;;;4.35;3.10;;;11.40;99.90;;;;;;5069781;28;20430;-66
2022/09/21 01:13:42;;;;;;;7.25;4.57;;;11.30;99.90;;;;;;5069252;28;20418;-66
2022/09/21 01:16:14;;;;;;;5.57;3.80;;;11.30;99.90;;;;;;5069233;28;20426;-66
2022/09/21 01:18:51;;;;;;;5.68;3.40;;;11.30;99.90;;;;;;5068263;28;20394;-66
2022/09/21 01:21:33;;;;;;;7.00;3.85;;;11.20;99.90;;;;;;5069536;28;20376;-66
2022/09/21 01:24:50;;;;;;;4.68;3.05;;;11.20;99.90;;;;;;5069887;28;20454;-66
2022/09/21 01:27:36;;;;;;;5.85;3.40;;;11.20;99.90;;;;;;5068170;28;20387;-66
2022/09/21 01:30:07;;;;;;;6.88;3.40;;;11.20;99.90;;;;;;5070047;28;20406;-66
2022/09/21 01:33:09;;;;;;;7.32;3.55;;;11.20;99.90;;;;;;5070572;28;20787;-65
2022/09/21 01:35:42;;;;;;;5.85;4.10;;;11.20;99.90;;;;;;5069087;28;20387;-65
2022/09/21 01:38:13;;;;;;;6.70;3.58;;;11.10;99.90;;;;;;5070094;28;20375;-66
2022/09/21 01:40:42;;;;;;;6.32;3.08;;;11.10;99.90;;;;;;5073915;28;20390;-66
2022/09/21 01:43:13;;;;;;;5.80;3.20;;;11.00;99.90;;;;;;5072557;28;20396;-66
2022/09/21 01:45:43;;;;;;;5.60;3.10;;;11.00;99.90;;;;;;5073535;28;20395;-65
2022/09/21 01:48:10;;;;;;;7.15;3.38;;;11.00;99.90;;;;;;5073650;28;20442;-66
2022/09/21 01:50:41;;;;;;;6.65;3.42;;;11.00;99.90;;;;;;5071446;28;20652;-66
2022/09/21 01:53:14;;;;;;;5.72;3.17;;;10.90;99.90;;;;;;5072579;28;20398;-66
2022/09/21 01:55:45;;;;;;;6.07;3.70;;;10.90;99.90;;;;;;5076069;28;20491;-66
2022/09/21 01:58:16;;;;;;;6.90;3.03;;;10.90;99.90;;;;;;5075527;28;20825;-66
2022/09/21 02:00:46;;;;;;;4.65;2.83;;;10.90;99.90;;;;;;5075510;28;20379;-66
2022/09/21 02:03:17;;;;;;;6.43;2.95;;;10.90;99.90;;;;;;5074434;28;20395;-66
2022/09/21 02:05:44;;;;;;;23.58;21.98;;;10.80;99.90;;;;;;5073556;28;20698;-66
2022/09/21 02:08:10;;;;;;;5.73;3.07;;;10.80;99.90;;;;;;5073527;28;20387;-65
2022/09/21 02:10:41;;;;;;;6.60;3.20;;;10.80;99.90;;;;;;5073388;28;20384;-66
2022/09/21 02:13:09;;;;;;;5.43;2.85;;;10.70;99.90;;;;;;5072623;28;20399;-66
2022/09/21 02:16:00;;;;;;;5.00;2.83;;;10.70;99.90;;;;;;5072977;28;20418;-66
2022/09/21 02:18:57;;;;;;;5.28;2.92;;;10.70;99.90;;;;;;5064127;28;20418;-66
2022/09/21 02:21:31;;;;;;;6.57;3.23;;;10.70;99.90;;;;;;5073061;28;20387;-65
2022/09/21 02:24:01;;;;;;;6.68;2.83;;;10.60;99.90;;;;;;5072802;28;20759;-66
2022/09/21 02:26:34;;;;;;;5.32;2.72;;;10.60;99.90;;;;;;5072172;28;20449;-66
2022/09/21 02:29:06;;;;;;;5.78;3.40;;;10.60;99.90;;;;;;5071458;28;20791;-66
2022/09/21 02:31:31;;;;;;;6.10;3.63;;;10.60;99.90;;;;;;5072872;28;20628;-66
2022/09/21 02:34:32;;;;;;;7.00;3.17;;;10.60;99.90;;;;;;5071739;28;20394;-66
2022/09/21 02:37:09;;;;;;;6.40;3.00;;;10.50;99.90;;;;;;5072873;28;20416;-66
2022/09/21 02:39:48;;;;;;;5.28;3.22;;;10.50;99.90;;;;;;5071816;28;20383;-65
2022/09/21 02:42:23;;;;;;;6.18;3.30;;;10.50;99.90;;;;;;5070933;28;20843;-66
2022/09/21 02:45:13;;;;;;;4.50;2.92;;;10.50;99.90;;;;;;5068566;28;20427;-66
2022/09/21 02:47:50;;;;;;;7.63;3.45;;;10.50;99.90;;;;;;5068424;28;20383;-65
2022/09/21 02:50:22;;;;;;;6.13;3.38;;;10.50;99.90;;;;;;5069043;28;20784;-65
2022/09/21 02:52:47;;;;;;;5.80;3.13;;;10.50;99.90;;;;;;5069008;28;20418;-66
2022/09/21 02:55:15;;;;;;;7.00;3.05;;;10.50;99.90;;;;;;5070640;28;20384;-66
2022/09/21 02:57:42;;;;;;;6.80;3.22;;;10.40;99.90;;;;;;5070020;28;20403;-65
2022/09/21 03:00:08;;;;;;;4.77;3.20;;;10.40;99.90;;;;;;5072584;28;20791;-65
2022/09/21 03:02:39;;;;;;;4.75;3.00;;;10.40;99.90;;;;;;5071399;28;20633;-65
2022/09/21 03:05:05;;;;;;;5.95;3.08;;;10.40;99.90;;;;;;5073268;28;20383;-65
2022/09/21 03:07:31;;;;;;;5.63;3.10;;;10.40;99.90;;;;;;5074443;28;20412;-65
2022/09/21 03:09:57;;;;;;;4.78;2.90;;;10.30;99.90;;;;;;5074840;28;20402;-66
2022/09/21 03:12:22;;;;;;;6.70;3.30;;;10.30;99.90;;;;;;5072269;28;20411;-66
2022/09/21 03:14:50;;;;;;;6.28;3.08;;;10.30;99.90;;;;;;5070996;28;20426;-65
2022/09/21 03:17:15;;;;;;;5.82;2.92;;;10.30;99.90;;;;;;5070646;28;20688;-65
2022/09/21 03:19:41;;;;;;;5.23;3.13;;;10.30;99.90;;;;;;5069697;28;20384;-66
2022/09/21 03:22:07;;;;;;;4.90;2.90;;;10.30;99.90;;;;;;5069469;28;20464;-64
2022/09/21 03:24:44;;;;;;;5.63;2.83;;;10.30;99.90;;;;;;5069141;28;20384;-65
2022/09/21 03:27:10;;;;;;;5.68;3.17;;;10.20;99.90;;;;;;5071684;28;20779;-65
2022/09/21 03:29:36;;;;;;;9.43;3.27;;;10.20;99.90;;;;;;5071688;28;20407;-65
2022/09/21 03:32:02;;;;;;;3.88;2.67;;;10.20;99.90;;;;;;5072169;28;20399;-65
2022/09/21 03:34:28;;;;;;;6.18;3.13;;;10.20;99.90;;;;;;5072240;28;20709;-65
2022/09/21 03:36:53;;;;;;;5.87;2.87;;;10.20;99.90;;;;;;5072002;28;20407;-65
2022/09/21 03:39:19;;;;;;;4.87;2.93;;;10.20;99.90;;;;;;5072643;28;20474;-65
2022/09/21 03:41:44;;;;;;;4.90;2.93;;;10.20;99.90;;;;;;5073296;28;20399;-63
2022/09/21 03:44:10;;;;;;;6.32;3.28;;;10.20;99.90;;;;;;5073700;28;20603;-64
2022/09/21 03:46:35;;;;;;;4.67;2.77;;;10.10;99.90;;;;;;5073670;28;20543;-64
2022/09/21 03:49:04;;;;;;;3.70;2.87;;;10.10;99.90;;;;;;5072536;28;20384;-65
2022/09/21 03:51:30;;;;;;;5.30;2.90;;;10.10;99.90;;;;;;5073440;28;20388;-64
2022/09/21 03:53:56;;;;;;;5.13;3.00;;;10.00;99.90;;;;;;5072201;28;20441;-64
2022/09/21 03:56:21;;;;;;;6.57;3.30;;;10.00;99.90;;;;;;5070879;28;20472;-64
2022/09/21 03:58:47;;;;;;;4.87;3.20;;;10.00;99.90;;;;;;5069738;28;20414;-64
2022/09/21 04:01:12;;;;;;;5.53;3.23;;;10.00;99.90;;;;;;5069317;28;20476;-64
2022/09/21 04:03:38;;;;;;;4.70;3.00;;;10.00;99.90;;;;;;5069700;28;20375;-64
2022/09/21 04:06:11;;;;;;;5.20;3.23;;;10.00;99.90;;;;;;5067964;28;20742;-64
2022/09/21 04:08:37;;;;;;;6.33;3.40;;;10.00;99.90;;;;;;5069717;28;20470;-64
2022/09/21 04:11:15;;;;;;;5.47;3.00;;;9.90;99.90;;;;;;5069122;28;20830;-65
2022/09/21 04:13:41;;;;;;;5.47;3.10;;;9.90;99.90;;;;;;5068834;28;20803;-65
2022/09/21 04:16:10;;;;;;;8.10;3.40;;;10.00;99.90;;;;;;5066493;28;20379;-65
2022/09/21 04:18:37;;;;;;;3.70;2.60;;;9.90;99.90;;;;;;5066921;28;20465;-65
2022/09/21 04:21:04;;;;;;;5.67;3.10;;;9.90;99.90;;;;;;5066640;28;20880;-65
2022/09/21 04:23:30;;;;;;;6.13;3.35;;;9.80;99.90;;;;;;5067094;28;20379;-64
2022/09/21 04:25:56;;;;;;;6.07;3.00;;;9.80;99.90;;;;;;5067634;28;20476;-65
2022/09/21 04:28:22;;;;;;;6.63;3.50;;;9.90;99.90;;;;;;5067854;28;20396;-65
2022/09/21 04:30:52;;;;;;;5.78;3.40;;;9.80;99.90;;;;;;5068621;28;20380;-65
2022/09/21 04:33:18;;;;;;;5.30;3.00;;;9.80;99.90;;;;;;5067810;28;20410;-65
2022/09/21 04:35:44;;;;;;;5.00;3.15;;;9.80;99.90;;;;;;5068973;28;20711;-65
2022/09/21 04:38:11;;;;;;;4.38;3.00;;;9.90;99.90;;;;;;5069110;28;20431;-65
2022/09/21 04:40:37;;;;;;;5.70;3.45;;;9.90;99.90;;;;;;5069410;28;20382;-65
2022/09/21 04:43:03;;;;;;;5.68;3.17;;;9.80;99.90;;;;;;5066305;28;20372;-65
2022/09/21 04:45:28;;;;;;;6.53;3.03;;;9.80;99.90;;;;;;5065744;28;20415;-65
2022/09/21 04:47:54;;;;;;;6.40;3.10;;;9.90;99.90;;;;;;5064496;28;20394;-65
2022/09/21 04:50:19;;;;;;;5.83;3.40;;;9.90;99.90;;;;;;5064552;28;20453;-66
2022/09/21 04:52:45;;;;;;;6.35;3.42;;;9.90;99.90;;;;;;5062006;28;20404;-66
2022/09/21 04:55:11;;;;;;;51.30;39.17;;;9.90;99.90;;;;;;5064472;28;20379;-65
2022/09/21 04:57:36;;;;;;;5.17;3.53;;;9.90;99.90;;;;;;5064107;28;20486;-65
2022/09/21 05:00:04;;;;;;;6.35;3.60;;;9.90;99.90;;;;;;5064951;28;20841;-65
2022/09/21 05:02:30;;;;;;;6.13;3.60;;;9.80;99.90;;;;;;5063913;28;20788;-65
2022/09/21 05:04:56;;;;;;;6.38;3.50;;;9.80;99.90;;;;;;5065493;28;20379;-65
2022/09/21 05:07:21;;;;;;;7.60;3.92;;;9.70;99.90;;;;;;5062915;28;20427;-65
2022/09/21 05:10:02;;;;;;;6.77;3.73;;;9.70;99.90;;;;;;5060896;28;20476;-66
2022/09/21 05:12:28;;;;;;;8.95;4.00;;;9.70;99.90;;;;;;5062238;28;20403;-65
2022/09/21 05:14:54;;;;;;;7.78;4.20;;;9.80;99.90;;;;;;5061518;28;20402;-65
2022/09/21 05:17:21;;;;;;;8.80;4.55;;;9.70;99.90;;;;;;5060990;28;20376;-65
2022/09/21 05:19:47;;;;;;;6.53;4.35;;;9.70;99.90;;;;;;5063312;28;20399;-65
2022/09/21 05:22:13;;;;;;;7.10;4.03;;;9.60;99.90;;;;;;5063818;28;20664;-65
2022/09/21 05:24:39;;;;;;;8.77;4.40;;;9.70;99.90;;;;;;5066115;28;20787;-65
2022/09/21 05:27:04;;;;;;;7.28;3.92;;;9.60;99.90;;;;;;5067322;28;20380;-66
2022/09/21 05:29:30;;;;;;;6.25;3.78;;;9.70;99.90;;;;;;5070977;28;20402;-66
2022/09/21 05:32:23;;;;;;;6.90;4.05;;;9.70;99.90;;;;;;5069790;28;20406;-66
2022/09/21 05:35:02;;;;;;;5.50;3.90;;;9.70;99.90;;;;;;5071392;28;20449;-65
2022/09/21 05:37:38;;;;;;;7.78;4.30;;;9.70;99.90;;;;;;5069316;28;20985;-66
2022/09/21 05:40:05;;;;;;;7.45;4.22;;;9.70;99.90;;;;;;5070181;28;20906;-66
2022/09/21 05:42:31;;;;;;;6.43;3.90;;;9.70;99.90;;;;;;5069865;28;20388;-65
2022/09/21 05:44:56;;;;;;;5.15;3.65;;;9.70;99.90;;;;;;5068407;28;20472;-69
2022/09/21 05:47:39;;;;;;;6.28;4.35;;;9.70;99.90;;;;;;5067149;28;20619;-65
2022/09/21 05:50:17;;;;;;;5.80;4.30;;;9.80;99.90;;;;;;5067451;28;20398;-66
2022/09/21 05:53:03;;;;;;;5.77;4.17;;;9.70;99.90;;;;;;5063828;28;20683;-66
2022/09/21 05:55:56;;;;;;;4.57;3.67;;;9.80;99.90;;;;;;5066457;28;20511;-65
2022/09/21 05:58:46;;;;;;;6.10;4.05;;;9.80;99.90;;;;;;5063084;28;20380;-66
2022/09/21 06:01:35;;;;;;;7.63;4.20;;;9.80;99.90;;;;;;5064945;28;20756;-66
2022/09/21 06:04:02;;;;;;;5.43;4.05;;;9.80;99.90;;;;;;5063063;28;20506;-66
2022/09/21 06:06:27;;;;;;;5.10;3.77;;;9.90;99.90;;;;;;5062058;28;20540;-66
2022/09/21 06:08:53;;;;;;;4.47;4.00;;;9.90;99.90;;;;;;5058262;28;20425;-66
2022/09/21 06:11:19;;;;;;;5.00;4.07;;;9.90;99.90;;;;;;5061272;28;20387;-65
2022/09/21 06:13:45;;;;;;;5.53;3.75;;;9.90;99.90;;;;;;5059872;28;20422;-65
2022/09/21 06:16:10;;;;;;;4.38;3.80;;;10.00;99.90;;;;;;5061910;28;20379;-65
2022/09/21 06:18:38;;;;;;;5.40;4.20;;;10.00;99.90;;;;;;5060284;28;20384;-65
2022/09/21 06:21:05;;;;;;;6.75;6.05;;;10.00;99.90;;;;;;5059760;28;20564;-66
2022/09/21 06:23:30;;;;;;;5.43;4.20;;;10.00;99.90;;;;;;5061085;28;20856;-65
2022/09/21 06:25:56;;;;;;;6.43;4.90;;;10.10;99.90;;;;;;5061055;28;20392;-66
2022/09/21 06:28:22;;;;;;;6.22;3.80;;;10.10;99.90;;;;;;5060477;28;20383;-66
2022/09/21 06:30:52;;;;;;;7.13;5.00;;;10.10;99.90;;;;;;5061923;28;20511;-66
2022/09/21 06:33:19;;;;;;;4.93;4.15;;;10.10;99.90;;;;;;5060875;28;20589;-66
2022/09/21 06:35:58;;;;;;;8.25;4.55;;;10.20;99.90;;;;;;5061561;28;20412;-66
2022/09/21 06:38:24;;;;;;;5.10;4.10;;;10.30;99.90;;;;;;5058531;28;20698;-65
2022/09/21 06:40:51;;;;;;;5.70;4.30;;;10.30;99.90;;;;;;5059614;28;20410;-65
2022/09/21 06:43:17;;;;;;;7.28;4.45;;;10.30;99.90;;;;;;5061032;28;20380;-65
2022/09/21 06:45:43;;;;;;;6.38;4.35;;;10.40;99.90;;;;;;5058010;28;20396;-66
2022/09/21 06:48:08;;;;;;;8.27;4.75;;;10.40;99.90;;;;;;5057736;28;20593;-66
2022/09/21 06:50:34;;;;;;;6.40;4.82;;;10.50;99.90;;;;;;5056608;28;20413;-67
2022/09/21 06:53:01;;;;;;;7.40;5.20;;;10.50;99.90;;;;;;5057187;28;20540;-66
2022/09/21 06:55:28;;;;;;;7.20;5.15;;;10.60;99.90;;;;;;5056619;28;20549;-66
2022/09/21 06:58:00;;;;;;;8.10;5.57;;;10.60;99.90;;;;;;5055382;28;20395;-65
2022/09/21 07:00:26;;;;;;;9.40;6.18;;;10.60;99.90;;;;;;5057689;28;20914;-65
2022/09/21 07:02:51;;;;;;;7.28;5.07;;;10.70;99.90;;;;;;5056901;28;20649;-65
2022/09/21 07:05:17;;;;;;;8.18;5.03;;;10.70;99.90;;;;;;5056721;28;20499;-65
2022/09/21 07:07:42;;;;;;;6.70;4.90;;;10.80;99.90;;;;;;5057281;28;20512;-65
2022/09/21 07:10:09;;;;;;;5.72;4.75;;;10.90;99.90;;;;;;5058878;28;20444;-65
2022/09/21 07:12:34;;;;;;;6.45;5.22;;;10.90;99.90;;;;;;5061284;28;20669;-66
2022/09/21 07:15:04;;;;;;;7.43;5.03;;;11.00;99.90;;;;;;5060897;28;20391;-66
2022/09/21 07:17:37;;;;;;;7.03;4.93;;;11.00;99.90;;;;;;5059763;28;20380;-65
2022/09/21 07:20:04;;;;;;;6.65;4.82;;;11.00;99.90;;;;;;5060063;28;20483;-65
2022/09/21 07:22:31;;;;;;;7.68;5.30;;;11.10;99.90;;;;;;5059199;28;20411;-65
2022/09/21 07:24:56;;;;;;;7.75;5.50;;;11.10;99.90;;;;;;5059456;28;20602;-65
2022/09/21 07:27:24;;;;;;;11.13;6.00;;;11.20;99.90;;;;;;5057387;28;20387;-65
2022/09/21 07:29:49;;;;;;;7.10;5.15;;;11.30;99.90;;;;;;5055713;28;20392;-65
2022/09/21 07:32:15;;;;;;;6.72;5.78;;;11.30;99.90;;;;;;5054744;28;20649;-65
2022/09/21 07:34:41;;;;;;;7.25;5.50;;;11.40;99.90;;;;;;5055159;28;20714;-65
2022/09/21 07:37:06;;;;;;;9.15;6.10;;;11.40;99.90;;;;;;5053037;28;20959;-66
2022/09/21 07:39:32;;;;;;;11.67;6.00;;;11.50;99.90;;;;;;5054646;28;20871;-66
2022/09/21 07:41:57;;;;;;;7.50;5.93;;;11.50;99.90;;;;;;5053804;28;20395;-66
2022/09/21 07:44:25;;;;;;;8.32;6.35;;;11.60;99.90;;;;;;5051104;28;20411;-66
2022/09/21 07:46:50;;;;;;;8.75;6.20;;;11.60;99.90;;;;;;5052125;28;20383;-65
2022/09/21 07:49:16;;;;;;;11.87;7.13;;;11.70;99.90;;;;;;5053375;28;20902;-66
2022/09/21 07:51:42;;;;;;;11.30;7.63;;;11.70;99.90;;;;;;5058352;28;20427;-65
2022/09/21 07:54:09;;;;;;;8.02;5.88;;;11.80;99.90;;;;;;5061296;28;20810;-65
2022/09/21 07:56:36;;;;;;;8.70;5.93;;;11.90;99.90;;;;;;5059767;28;20414;-65
2022/09/21 07:59:05;;;;;;;6.70;5.78;;;11.90;99.90;;;;;;5061556;28;20391;-65
2022/09/21 08:01:35;;;;;;;12.73;7.83;;;11.90;99.90;;;;;;5063094;28;20379;-66
2022/09/21 08:04:01;;;;;;;9.52;7.13;;;11.90;99.90;;;;;;5055403;28;20379;-65
2022/09/21 08:06:31;;;;;;;7.67;6.30;;;12.00;99.90;;;;;;5052995;28;20903;-67
2022/09/21 08:08:58;;;;;;;11.20;6.68;;;12.00;99.90;;;;;;5059867;28;20376;-67
2022/09/21 08:11:24;;;;;;;14.57;8.00;;;12.10;99.90;;;;;;5059489;28;20970;-67
2022/09/21 08:13:56;;;;;;;7.13;6.15;;;12.10;99.90;;;;;;5058843;28;20484;-67
2022/09/21 08:16:21;;;;;;;8.57;6.00;;;12.20;99.90;;;;;;5058830;28;20376;-67
2022/09/21 08:18:47;;;;;;;7.70;5.77;;;12.30;99.90;;;;;;5059224;28;20482;-67
2022/09/21 08:21:13;;;;;;;11.30;7.20;;;12.30;99.90;;;;;;5060707;28;20429;-57
2022/09/21 08:23:39;;;;;;;7.38;5.82;;;12.40;99.90;;;;;;5062811;28;20384;-70
2022/09/21 08:26:06;;;;;;;11.63;7.80;;;12.40;99.90;;;;;;5059603;28;20563;-67
2022/09/21 08:28:35;;;;;;;11.52;7.60;;;12.40;99.90;;;;;;5058577;28;20403;-67
2022/09/21 08:31:03;;;;;;;7.90;6.18;;;12.50;99.90;;;;;;5056210;28;20413;-67
2022/09/21 08:33:30;;;;;;;7.68;5.43;;;12.50;99.90;;;;;;5056264;28;20403;-67
2022/09/21 08:35:57;;;;;;;5.43;4.82;;;12.60;99.90;;;;;;5056716;28;20422;-67
2022/09/21 08:38:23;;;;;;;5.78;5.05;;;12.70;99.90;;;;;;5058905;28;20813;-67
2022/09/21 08:40:51;;;;;;;5.97;4.43;;;12.70;99.90;;;;;;5062029;28;20391;-67
2022/09/21 08:43:35;;;;;;;8.48;5.85;;;12.80;99.90;;;;;;5063269;28;21076;-66
2022/09/21 08:46:05;;;;;;;10.25;6.45;;;12.80;99.90;;;;;;5065326;28;20910;-67
2022/09/21 08:48:39;;;;;;;4.70;4.20;;;12.80;99.90;;;;;;5062163;28;21083;-67
2022/09/21 08:51:08;;;;;;;6.43;4.07;;;12.90;99.90;;;;;;5060686;28;20725;-65
2022/09/21 08:53:42;;;;;;;5.07;4.38;;;12.90;99.90;;;;;;5060013;28;20463;-66
2022/09/21 08:56:14;;;;;;;6.43;4.10;;;13.00;99.90;;;;;;5060419;28;20418;-65
2022/09/21 08:58:40;;;;;;;5.10;3.70;;;13.10;99.90;;;;;;5061538;28;21046;-65
2022/09/21 09:01:39;;;;;;;5.18;3.90;;;13.10;99.90;;;;;;5062413;28;20388;-65
2022/09/21 09:04:41;;;;;;;3.90;3.47;;;13.10;99.90;;;;;;5066634;28;20372;-65
2022/09/21 09:07:21;;;;;;;8.88;5.00;;;13.10;99.90;;;;;;5068710;28;20523;-65
2022/09/21 09:09:50;;;;;;;6.18;4.15;;;13.10;99.90;;;;;;5069026;28;20379;-65
2022/09/21 09:12:33;;;;;;;4.60;3.50;;;13.10;99.90;;;;;;5066918;28;20457;-66
2022/09/21 09:15:16;;;;;;;3.58;2.65;;;13.10;99.90;;;;;;5067969;28;20403;-66
2022/09/21 09:18:17;;;;;;;5.30;3.08;;;13.10;99.90;;;;;;5067075;28;20385;-66
2022/09/21 09:20:46;;;;;;;3.65;3.22;;;13.10;99.90;;;;;;5067716;28;20847;-66
2022/09/21 09:23:24;;;;;;;4.80;2.92;;;13.10;99.90;;;;;;5066875;28;20398;-66
2022/09/21 09:25:55;;;;;;;2.67;2.30;;;13.10;99.90;;;;;;5066956;28;20380;-67
2022/09/21 09:28:40;;;;;;;3.38;2.40;;;13.20;99.90;;;;;;5066448;28;20423;-66
2022/09/21 09:31:18;;;;;;;4.13;2.38;;;13.20;99.90;;;;;;5066329;28;20491;-66
2022/09/21 09:33:54;;;;;;;2.72;2.28;;;13.30;99.90;;;;;;5064976;28;20672;-67
2022/09/21 09:36:22;;;;;;;2.78;2.10;;;13.30;99.90;;;;;;5065047;28;20423;-66
2022/09/21 09:39:00;;;;;;;4.03;2.47;;;13.30;99.90;;;;;;5064087;28;20788;-66
2022/09/21 09:42:00;;;;;;;3.25;2.33;;;13.40;99.90;;;;;;5062896;28;20392;-66
2022/09/21 09:44:45;;;;;;;2.87;2.00;;;13.40;99.90;;;;;;5040664;28;20415;-66
2022/09/21 09:47:54;;;;;;;3.20;1.90;;;13.50;99.90;;;;;;5064298;28;20735;-66
2022/09/21 09:50:22;;;;;;;2.67;1.95;;;13.60;99.90;;;;;;5066604;28;20384;-66
2022/09/21 09:52:53;;;;;;;2.10;1.90;;;13.60;99.90;;;;;;5066480;28;20422;-65
2022/09/21 09:55:24;;;;;;;2.33;1.58;;;13.60;99.90;;;;;;5066871;28;20406;-65
2022/09/21 09:57:51;;;;;;;2.60;1.60;;;13.70;99.90;;;;;;5067371;28;20740;-66
2022/09/21 10:00:20;;;;;;;3.03;1.73;;;13.70;99.90;;;;;;5067675;28;20815;-65
2022/09/21 10:02:57;;;;;;;3.65;2.20;;;13.80;99.90;;;;;;5064768;28;20392;-65
2022/09/21 10:05:34;;;;;;;4.87;2.43;;;13.80;99.90;;;;;;5065518;28;20386;-66
2022/09/21 10:08:00;;;;;;;2.22;1.70;;;13.80;99.90;;;;;;5051275;28;20400;-65
2022/09/21 10:10:35;;;;;;;2.33;1.80;;;13.80;99.90;;;;;;5050121;28;20388;-65
2022/09/21 10:13:15;;;;;;;3.50;1.67;;;14.00;99.90;;;;;;5048216;28;20396;-65
2022/09/21 10:15:44;;;;;;;2.97;1.88;;;14.10;99.90;;;;;;5068144;28;20388;-66
2022/09/21 10:18:19;;;;;;;4.90;2.20;;;14.20;99.90;;;;;;5051929;28;20404;-65
2022/09/21 10:20:57;;;;;;;2.15;1.67;;;14.20;99.90;;;;;;5052380;28;20380;-66
2022/09/21 10:23:23;;;;;;;5.82;2.40;;;14.40;99.90;;;;;;5050076;28;20380;-65
2022/09/21 10:26:06;;;;;;;3.90;2.17;;;14.40;99.90;;;;;;5050956;28;20487;-66
2022/09/21 10:28:33;;;;;;;4.05;1.85;;;14.40;99.90;;;;;;5048647;28;20401;-65
2022/09/21 10:31:13;;;;;;;2.40;1.67;;;14.60;99.90;;;;;;5067661;28;21005;-65
2022/09/21 10:34:13;;;;;;;2.90;1.70;;;14.80;99.90;;;;;;5050877;28;20396;-65
2022/09/21 10:36:39;;;;;;;3.75;1.67;;;15.10;99.90;;;;;;5050540;28;20387;-65
2022/09/21 10:39:10;;;;;;;2.38;1.48;;;15.50;99.90;;;;;;5066463;28;20796;-65
2022/09/21 10:41:37;;;;;;;2.60;1.58;;;16.00;99.90;;;;;;5063368;28;20379;-65
2022/09/21 10:44:03;;;;;;;2.43;1.40;;;16.30;99.90;;;;;;5049378;28;20407;-65
2022/09/21 10:46:34;;;;;;;1.80;1.17;;;16.70;99.90;;;;;;5047141;28;20387;-65
2022/09/21 10:49:01;;;;;;;1.23;0.80;;;17.00;99.90;;;;;;5046861;28;20502;-65
2022/09/21 10:51:29;;;;;;;2.55;1.20;;;17.40;99.90;;;;;;5062737;28;20441;-65
2022/09/21 10:53:56;;;;;;;1.25;0.90;;;17.70;99.90;;;;;;5040773;28;20758;-65
2022/09/21 10:56:22;;;;;;;2.15;1.00;;;17.90;99.90;;;;;;5037147;28;20384;-65
2022/09/21 10:59:26;;;;;;;1.25;1.05;;;17.90;99.90;;;;;;5056967;28;20426;-64
2022/09/21 11:01:54;;;;;;;1.13;0.82;;;18.00;99.90;;;;;;5044022;28;20375;-65
2022/09/21 11:04:38;;;;;;;2.45;0.93;;;17.90;99.90;;;;;;5043033;28;20408;-65
2022/09/21 11:07:11;;;;;;;1.60;0.75;;;17.50;99.90;;;;;;5054702;28;20403;-65
2022/09/21 11:10:04;;;;;;;0.95;0.60;;;17.50;99.90;;;;;;5061553;28;20372;-65
2022/09/21 11:12:52;;;;;;;1.98;0.85;;;17.50;99.90;;;;;;5042785;28;20791;-65
2022/09/21 11:15:32;;;;;;;1.70;0.90;;;17.20;99.90;;;;;;5060111;28;20506;-65
2022/09/21 11:18:01;;;;;;;1.08;0.95;;;17.10;99.90;;;;;;5062327;28;20404;-65
2022/09/21 11:20:32;;;;;;;1.83;1.08;;;17.40;99.90;;;;;;5057997;28;20475;-65
2022/09/21 11:23:26;;;;;;;2.22;1.30;;;17.60;99.90;;;;;;5059878;28;20632;-66
2022/09/21 11:25:56;;;;;;;1.83;1.10;;;18.00;99.90;;;;;;5057499;28;20399;-66
2022/09/21 11:28:32;;;;;;;1.67;0.80;;;18.30;99.90;;;;;;5055560;28;20582;-66
2022/09/21 11:31:09;;;;;;;1.02;0.70;;;18.60;99.90;;;;;;5058035;28;20426;-66
2022/09/21 11:34:25;;;;;;;0.93;0.70;;;19.00;99.90;;;;;;5058938;28;20410;-66
2022/09/21 11:36:54;;;;;;;2.15;0.70;;;19.40;99.90;;;;;;5051936;28;21034;-66
2022/09/21 11:39:40;;;;;;;0.88;0.65;;;19.10;99.90;;;;;;5061281;28;20387;-66
2022/09/21 11:42:47;;;;;;;2.60;0.57;;;19.10;99.90;;;;;;5058417;28;20486;-67
2022/09/21 11:46:05;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5060832;28;20406;-66
2022/09/21 11:48:44;;;;;;;0.85;0.60;;;19.40;99.90;;;;;;5039659;28;20482;-66
2022/09/21 11:51:42;;;;;;;0.82;0.50;;;19.80;99.90;;;;;;5062595;28;20455;-67
2022/09/21 11:54:28;;;;;;;0.63;0.57;;;20.20;99.90;;;;;;5062765;28;20427;-66
2022/09/21 11:56:53;;;;;;;1.17;0.53;;;20.50;99.90;;;;;;5061455;28;20547;-66
2022/09/21 11:59:28;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5057754;28;20398;-66
2022/09/21 12:02:31;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5056410;28;20614;-66
2022/09/21 12:05:21;;;;;;;0.73;0.55;;;21.20;99.90;;;;;;5054808;28;20455;-66
2022/09/21 12:08:17;;;;;;;0.60;0.57;;;21.60;99.90;;;;;;5051550;28;20586;-66
2022/09/21 12:11:21;;;;;;;0.93;0.73;;;21.80;99.90;;;;;;5052332;28;20414;-66
2022/09/21 12:14:08;;;;;;;2.92;0.85;;;21.60;99.90;;;;;;5050529;28;20890;-66
2022/09/21 12:16:56;;;;;;;1.23;0.73;;;20.90;99.90;;;;;;5048678;28;20483;-66
2022/09/21 12:19:41;;;;;;;1.73;0.98;;;20.50;99.90;;;;;;5050236;28;20437;-66
2022/09/21 12:22:26;;;;;;;1.10;0.77;;;20.60;99.90;;;;;;5049505;28;21061;-66
2022/09/21 12:25:11;;;;;;;0.98;0.82;;;21.00;99.90;;;;;;5049995;28;20383;-66
2022/09/21 12:28:12;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5048992;28;20388;-67
2022/09/21 12:30:42;;;;;;;1.58;1.10;;;21.30;99.90;;;;;;5028738;28;20414;-66
2022/09/21 12:33:19;;;;;;;1.15;0.80;;;21.30;99.90;;;;;;5046721;28;20430;-66
2022/09/21 12:35:53;;;;;;;1.30;0.95;;;21.40;99.90;;;;;;5045379;28;20530;-66
2022/09/21 12:38:25;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5046958;28;20680;-66
2022/09/21 12:40:58;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5050783;28;20585;-66
2022/09/21 12:43:39;;;;;;;2.38;0.90;;;22.10;99.90;;;;;;5050535;28;20522;-66
2022/09/21 12:46:21;;;;;;;1.30;0.70;;;22.20;99.90;;;;;;5052854;28;20384;-67
2022/09/21 12:48:47;;;;;;;1.58;0.82;;;22.30;99.90;;;;;;5070453;28;20424;-66
2022/09/21 12:51:37;;;;;;;1.67;0.80;;;22.90;99.90;;;;;;5083477;28;20985;-66
2022/09/21 12:54:37;;;;;;;1.10;0.60;;;23.00;99.90;;;;;;5081142;28;20425;-66
2022/09/21 12:57:14;;;;;;;1.73;1.00;;;22.70;99.90;;;;;;5083492;28;21123;-67
2022/09/21 12:59:45;;;;;;;1.50;0.80;;;22.20;99.90;;;;;;5078895;28;20433;-66
2022/09/21 13:02:35;;;;;;;1.63;0.50;;;21.80;99.90;;;;;;5068093;28;20481;-67
2022/09/21 13:05:55;;;;;;;2.65;0.90;;;22.30;99.90;;;;;;5070640;28;20381;-66
2022/09/21 13:08:28;;;;;;;0.80;0.60;;;22.40;98.90;;;;;;4993453;28;20530;-66
2022/09/21 13:11:06;;;;;;;2.13;0.63;;;22.10;99.10;;;;;;5068833;28;20828;-66
2022/09/21 13:13:51;;;;;;;1.73;0.70;;;22.50;98.80;;;;;;5069425;28;20629;-66
2022/09/21 13:16:26;;;;;;;1.25;0.73;;;22.80;97.10;;;;;;5068795;28;20392;-66
2022/09/21 13:19:19;;;;;;;0.55;0.50;;;22.70;97.10;;;;;;5072623;28;20503;-66