Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:03;;;;;;;32.45;16.70;;;-4.20;99.90;;;;;;4885844;29;20029;-77
2023/12/04 00:04:32;;;;;;;32.10;17.63;;;-4.20;99.90;;;;;;4871741;29;20034;-75
2023/12/04 00:07:04;;;;;;;32.95;17.83;;;-4.10;99.90;;;;;;4901511;29;20036;-76
2023/12/04 00:09:30;;;;;;;32.42;17.65;;;-4.10;99.90;;;;;;4885704;29;20284;-77
2023/12/04 00:11:59;;;;;;;35.70;18.17;;;-4.10;99.90;;;;;;4893490;29;20022;-75
2023/12/04 00:14:30;;;;;;;28.83;15.77;;;-4.10;99.90;;;;;;4870130;29;20029;-76
2023/12/04 00:17:02;;;;;;;31.17;16.05;;;-4.20;99.90;;;;;;4869206;29;20101;-78
2023/12/04 00:19:28;;;;;;;28.98;15.57;;;-4.10;99.90;;;;;;4885276;29;20045;-76
2023/12/04 00:21:54;;;;;;;30.55;16.23;;;-4.10;99.90;;;;;;4869030;29;20353;-76
2023/12/04 00:24:20;;;;;;;29.48;15.57;;;-4.10;99.90;;;;;;4869502;29;20037;-75
2023/12/04 00:26:45;;;;;;;29.65;15.30;;;-4.20;99.90;;;;;;4869015;29;20067;-78
2023/12/04 00:29:11;;;;;;;30.10;15.57;;;-4.20;99.90;;;;;;4872749;29;20056;-77
2023/12/04 00:31:43;;;;;;;28.95;15.82;;;-4.10;99.90;;;;;;4884185;29;20307;-75
2023/12/04 00:34:12;;;;;;;30.15;15.63;;;-4.10;99.90;;;;;;4884843;29;20177;-75
2023/12/04 00:36:45;;;;;;;33.47;16.55;;;-4.10;99.90;;;;;;4899283;29;20082;-76
2023/12/04 00:39:11;;;;;;;41.53;18.85;;;-4.00;99.90;;;;;;4884584;29;20098;-76
2023/12/04 00:41:37;;;;;;;29.73;15.65;;;-4.00;99.90;;;;;;4870233;29;20322;-77
2023/12/04 00:44:05;;;;;;;34.22;16.52;;;-4.10;99.90;;;;;;4887605;29;20057;-77
2023/12/04 00:46:37;;;;;;;31.40;16.23;;;-4.00;99.90;;;;;;4885090;29;20318;-76
2023/12/04 00:49:03;;;;;;;31.75;16.67;;;-4.10;99.90;;;;;;4906908;29;20029;-77
2023/12/04 00:51:38;;;;;;;32.60;15.90;;;-4.00;99.90;;;;;;4876461;29;20317;-77
2023/12/04 00:54:07;;;;;;;30.33;15.60;;;-4.00;99.90;;;;;;4876115;29;20244;-77
2023/12/04 00:56:39;;;;;;;31.95;16.33;;;-4.10;99.90;;;;;;4876086;29;20079;-77
2023/12/04 00:59:06;;;;;;;38.65;17.52;;;-4.20;99.90;;;;;;4875904;29;20040;-76
2023/12/04 01:01:32;;;;;;;40.63;18.15;;;-4.20;99.90;;;;;;4890874;29;20057;-76
2023/12/04 01:03:59;;;;;;;35.72;18.08;;;-4.30;99.90;;;;;;4872060;29;20049;-76
2023/12/04 01:06:25;;;;;;;32.65;16.73;;;-4.30;99.90;;;;;;4843084;29;20074;-77
2023/12/04 01:08:52;;;;;;;34.33;16.95;;;-4.30;99.90;;;;;;4872736;29;20105;-76
2023/12/04 01:11:19;;;;;;;32.33;17.70;;;-4.30;99.90;;;;;;4873316;29;20044;-76
2023/12/04 01:13:45;;;;;;;36.25;17.17;;;-4.30;99.90;;;;;;4842396;29;20029;-78
2023/12/04 01:16:14;;;;;;;31.20;16.48;;;-4.30;99.90;;;;;;4874527;29;20227;-77
2023/12/04 01:18:43;;;;;;;34.47;16.80;;;-4.30;99.90;;;;;;4872798;29;20025;-77
2023/12/04 01:21:15;;;;;;;34.22;16.67;;;-4.30;99.90;;;;;;4892091;29;20044;-77
2023/12/04 01:23:41;;;;;;;30.48;16.23;;;-4.30;99.90;;;;;;4873753;29;20037;-77
2023/12/04 01:26:10;;;;;;;29.98;16.17;;;-4.30;99.90;;;;;;4904165;29;20017;-77
2023/12/04 01:28:38;;;;;;;;;;;-4.20;99.90;;;;;;4857699;29;20319;-76
2023/12/04 06:53:35;;;;;;;20.55;11.38;;;-3.60;99.90;;;;;;4983166;23;20057;-78
2023/12/04 06:56:03;;;;;;;24.13;11.73;;;-3.60;99.90;;;;;;4895420;29;20032;-79
2023/12/04 06:58:29;;;;;;;21.95;11.50;;;-3.50;99.90;;;;;;4911805;29;20032;-79
2023/12/04 07:00:56;;;;;;;23.27;11.40;;;-3.40;99.90;;;;;;4894797;29;20021;-77
2023/12/04 07:03:36;;;;;;;22.90;11.35;;;-3.30;99.90;;;;;;4907392;29;20048;-79
2023/12/04 07:06:05;;;;;;;20.55;10.57;;;-3.30;99.90;;;;;;4923370;29;20256;-79
2023/12/04 07:08:34;;;;;;;21.95;11.35;;;-3.30;99.90;;;;;;4892578;29;20025;-80
2023/12/04 07:11:03;;;;;;;23.33;11.73;;;-3.30;99.90;;;;;;4893059;29;20064;-77
2023/12/04 07:13:29;;;;;;;20.65;11.07;;;-3.30;99.90;;;;;;4878397;29;20122;-78
2023/12/04 07:16:01;;;;;;;18.98;10.25;;;-3.20;99.90;;;;;;4877777;29;20306;-80
2023/12/04 07:18:28;;;;;;;22.80;11.70;;;-3.10;99.90;;;;;;4886131;29;20043;-79
2023/12/04 07:20:57;;;;;;;23.08;11.63;;;-3.10;99.90;;;;;;4917929;29;20151;-77
2023/12/04 07:23:28;;;;;;;20.83;10.85;;;-3.10;99.90;;;;;;4904170;29;20025;-80
2023/12/04 07:25:57;;;;;;;20.98;10.80;;;-3.10;99.90;;;;;;4897610;29;20072;-79
2023/12/04 07:28:25;;;;;;;21.20;11.07;;;-3.20;99.90;;;;;;4874874;29;20023;-78
2023/12/04 07:30:58;;;;;;;23.73;11.63;;;-3.10;99.90;;;;;;4872825;29;20045;-80
2023/12/04 07:33:33;;;;;;;27.98;13.20;;;-3.00;99.90;;;;;;4889721;29;20103;-78
2023/12/04 07:36:02;;;;;;;25.00;12.90;;;-3.00;99.90;;;;;;4909267;29;20035;-79
2023/12/04 07:38:34;;;;;;;24.92;12.13;;;-2.90;99.90;;;;;;4893890;29;20029;-77
2023/12/04 07:41:00;;;;;;;20.95;11.13;;;-2.80;99.90;;;;;;4908817;29;20080;-78
2023/12/04 07:43:27;;;;;;;20.33;10.55;;;-2.80;99.90;;;;;;4907538;29;20076;-77
2023/12/04 07:46:15;;;;;;;17.63;10.20;;;-2.90;99.90;;;;;;4890664;29;20037;-79
2023/12/04 07:48:40;;;;;;;18.23;10.02;;;-2.80;99.90;;;;;;4895977;29;20134;-77
2023/12/04 07:51:10;;;;;;;16.88;9.88;;;-2.60;99.90;;;;;;4907355;29;20047;-79
2023/12/04 07:54:01;;;;;;;18.40;10.43;;;-2.60;99.90;;;;;;4891282;29;20299;-79
2023/12/04 07:56:26;;;;;;;19.15;10.05;;;-2.60;99.90;;;;;;4884911;29;20310;-78
2023/12/04 07:59:17;;;;;;;16.83;9.82;;;-2.50;99.90;;;;;;4874480;29;20052;-79
2023/12/04 08:01:49;;;;;;;17.88;10.15;;;-2.50;99.90;;;;;;4870224;29;20033;-79
2023/12/04 08:04:23;;;;;;;21.05;11.02;;;-2.30;99.90;;;;;;4874065;29;20052;-78
2023/12/04 08:07:13;;;;;;;19.50;10.60;;;-2.20;99.90;;;;;;4871802;29;20036;-79
2023/12/04 08:09:54;;;;;;;17.95;10.20;;;-2.10;99.90;;;;;;4889787;29;20060;-79
2023/12/04 08:12:20;;;;;;;21.50;11.05;;;-2.00;99.90;;;;;;4854177;29;20109;-79
2023/12/04 08:15:12;;;;;;;18.55;10.40;;;-1.90;99.90;;;;;;4853995;29;20342;-80
2023/12/04 08:17:45;;;;;;;16.95;10.18;;;-1.90;99.90;;;;;;4814291;29;20418;-78
2023/12/04 08:20:25;;;;;;;20.95;11.18;;;-2.00;99.90;;;;;;4865549;29;20045;-78
2023/12/04 08:26:26;;;;;;;17.05;9.60;;;-1.90;99.90;;;;;;4832127;29;20061;-79
2023/12/04 08:28:57;;;;;;;17.35;10.00;;;-1.90;99.90;;;;;;4826721;29;20037;-79
2023/12/04 08:31:36;;;;;;;18.60;10.52;;;-2.00;99.90;;;;;;4831165;29;20046;-79
2023/12/04 08:34:31;;;;;;;17.90;10.52;;;-2.10;99.90;;;;;;4831885;29;20031;-78
2023/12/04 08:37:36;;;;;;;19.05;10.55;;;-2.20;99.90;;;;;;4857458;29;20070;-77
2023/12/04 08:40:09;;;;;;;24.75;11.45;;;-2.10;99.90;;;;;;4871228;29;20247;-77
2023/12/04 08:45:54;;;;;;;19.05;10.20;;;-1.90;99.90;;;;;;4886922;29;20102;-77
2023/12/04 08:48:20;;;;;;;21.38;10.52;;;-1.80;99.90;;;;;;4897196;29;20021;-78
2023/12/04 08:50:52;;;;;;;19.73;10.00;;;-1.90;99.90;;;;;;4872351;29;20212;-76
2023/12/04 08:53:45;;;;;;;18.27;9.73;;;-1.80;99.90;;;;;;4887658;29;20206;-78
2023/12/04 08:56:20;;;;;;;18.98;10.38;;;-1.60;99.90;;;;;;4871749;29;20105;-79
2023/12/04 08:58:47;;;;;;;19.65;10.32;;;-1.60;99.90;;;;;;4867526;29;20097;-77
2023/12/04 09:01:15;;;;;;;20.05;9.93;;;-1.40;99.90;;;;;;4871854;29;20037;-80
2023/12/04 09:03:44;;;;;;;17.55;9.48;;;-1.40;99.90;;;;;;4861301;29;20036;-79
2023/12/04 09:06:16;;;;;;;17.52;9.52;;;-1.50;99.90;;;;;;4876786;29;20025;-78
2023/12/04 09:09:06;;;;;;;18.92;9.70;;;-1.30;99.90;;;;;;4893258;29;20371;-79
2023/12/04 09:12:15;;;;;;;15.98;9.57;;;-1.30;99.90;;;;;;4871793;29;20034;-79
2023/12/04 09:18:32;;;;;;;20.02;10.35;;;-1.50;99.90;;;;;;4873710;29;20048;-79
2023/12/04 09:21:01;;;;;;;21.88;10.98;;;-1.40;99.90;;;;;;4887753;29;20026;-78
2023/12/04 09:23:49;;;;;;;;;;;-1.20;99.90;;;;;;4872741;29;20054;-78
2023/12/04 09:26:31;;;;;;;19.08;9.77;;;-1.20;99.90;;;;;;4855463;29;20194;-78
2023/12/04 09:29:01;;;;;;;21.80;10.73;;;-1.20;99.90;;;;;;4860425;29;20346;-79
2023/12/04 09:31:29;;;;;;;21.67;10.68;;;-1.20;99.90;;;;;;4873175;29;20367;-78
2023/12/04 09:34:20;;;;;;;22.92;10.63;;;-1.20;99.90;;;;;;4856107;29;20041;-79
2023/12/04 09:37:12;;;;;;;22.88;11.75;;;-1.10;99.90;;;;;;4834218;29;20261;-78
2023/12/04 09:42:59;;;;;;;19.08;10.18;;;-0.80;99.90;;;;;;4834378;29;20057;-77
2023/12/04 09:45:40;;;;;;;20.63;10.05;;;-0.70;99.90;;;;;;4840065;29;20056;-77
2023/12/04 09:48:51;;;;;;;23.67;11.73;;;-0.90;99.90;;;;;;4853219;29;20053;-80
2023/12/04 09:51:46;;;;;;;18.20;10.73;;;-0.90;99.90;;;;;;4850585;29;20041;-78
2023/12/04 09:54:45;;;;;;;18.67;10.20;;;-0.90;99.90;;;;;;4895966;29;20090;-77
2023/12/04 09:57:27;;;;;;;25.17;11.63;;;-0.90;99.90;;;;;;4910707;29;20064;-79
2023/12/04 10:00:15;;;;;;;21.15;11.75;;;-1.10;99.90;;;;;;4875653;29;20452;-78
2023/12/04 10:03:08;;;;;;;23.73;11.23;;;-1.10;99.90;;;;;;4872265;29;20076;-77
2023/12/04 10:05:37;;;;;;;25.55;12.15;;;-1.00;99.90;;;;;;4893815;29;20039;-78
2023/12/04 10:08:24;;;;;;;22.27;11.18;;;-1.00;99.90;;;;;;4925783;29;20044;-81
2023/12/04 10:10:56;;;;;;;24.17;12.23;;;-1.00;99.90;;;;;;4878823;29;20043;-80
2023/12/04 10:13:37;;;;;;;23.17;11.50;;;-0.80;99.90;;;;;;4892596;29;20080;-80
2023/12/04 10:16:07;;;;;;;22.00;11.00;;;-0.80;99.90;;;;;;4885699;29;20145;-79
2023/12/04 10:19:18;;;;;;;28.73;12.07;;;-0.70;99.90;;;;;;4892647;29;20048;-80
2023/12/04 10:22:19;;;;;;;25.52;12.13;;;-0.70;99.90;;;;;;4891223;29;20040;-80
2023/12/04 10:24:54;;;;;;;22.33;11.18;;;-0.80;99.90;;;;;;4875486;29;20064;-79
2023/12/04 10:27:29;;;;;;;23.45;11.25;;;-0.70;99.90;;;;;;4876376;29;20024;-77
2023/12/04 10:30:07;;;;;;;24.73;11.88;;;-0.70;99.90;;;;;;4874889;29;20267;-78
2023/12/04 10:33:02;;;;;;;27.13;12.43;;;-0.70;99.90;;;;;;4889688;29;20318;-79
2023/12/04 10:35:36;;;;;;;22.42;11.57;;;-0.60;99.90;;;;;;4893024;29;20117;-79
2023/12/04 10:38:08;;;;;;;22.95;11.32;;;-0.40;99.90;;;;;;4890436;29;20044;-79
2023/12/04 10:40:43;;;;;;;19.10;10.30;;;-0.20;99.90;;;;;;4890123;29;20037;-80
2023/12/04 10:43:24;;;;;;;24.13;11.48;;;0.00;99.90;;;;;;4873625;29;20330;-79
2023/12/04 10:46:03;;;;;;;20.75;11.68;;;0.10;99.90;;;;;;4882299;29;20041;-78
2023/12/04 10:48:35;;;;;;;21.77;11.05;;;0.10;99.90;;;;;;4860849;29;20307;-79
2023/12/04 10:51:33;;;;;;;;;;;;;;;;;;;;;
2023/12/04 10:54:36;;;;;;;23.48;10.70;;;0.10;99.90;;;;;;4891997;29;20375;-79
2023/12/04 10:57:33;;;;;;;19.55;11.13;;;0.10;99.90;;;;;;4863510;29;20342;-79
2023/12/04 11:00:29;;;;;;;22.02;10.82;;;0.20;99.90;;;;;;4901602;29;20119;-79
2023/12/04 11:06:28;;;;;;;17.45;9.35;;;0.40;99.90;;;;;;4868763;29;20075;-79
2023/12/04 11:09:29;;;;;;;18.10;9.90;;;0.60;99.90;;;;;;4850300;29;20028;-79
2023/12/04 11:12:17;;;;;;;17.33;9.65;;;0.80;99.90;;;;;;4850901;29;20037;-78
2023/12/04 11:15:05;;;;;;;22.15;10.93;;;1.00;99.50;;;;;;4844487;29;20098;-78
2023/12/04 11:18:01;;;;;;;20.60;10.77;;;1.10;99.20;;;;;;4835712;29;20037;-77
2023/12/04 11:20:50;;;;;;;22.35;10.50;;;0.90;99.20;;;;;;4851941;29;20069;-77
2023/12/04 11:23:58;;;;;;;21.52;10.65;;;0.80;99.90;;;;;;4850618;29;20053;-78
2023/12/04 11:26:43;;;;;;;20.77;10.70;;;0.80;99.90;;;;;;4866435;29;20030;-78
2023/12/04 11:29:21;;;;;;;17.30;10.10;;;0.80;99.90;;;;;;4850838;29;20110;-79
2023/12/04 11:31:56;;;;;;;19.58;10.57;;;0.70;99.80;;;;;;4851094;29;20042;-78
2023/12/04 11:37:52;;;;;;;20.67;10.85;;;0.40;99.90;;;;;;4796633;30;20103;-77
2023/12/04 11:40:20;;;;;;;18.83;10.82;;;0.40;99.90;;;;;;4806814;29;20109;-79
2023/12/04 11:43:23;;;;;;;19.08;11.07;;;0.50;99.90;;;;;;4816481;29;20060;-78
2023/12/04 11:45:50;;;;;;;21.10;10.52;;;0.30;99.90;;;;;;4829709;29;20069;-78
2023/12/04 11:49:02;;;;;;;19.02;10.40;;;0.30;99.90;;;;;;4821138;29;20033;-79
2023/12/04 11:51:52;;;;;;;19.60;11.00;;;0.30;99.90;;;;;;4816198;29;20245;-78
2023/12/04 11:55:05;;;;;;;19.45;10.95;;;0.40;99.90;;;;;;4820033;29;20042;-79
2023/12/04 11:57:40;;;;;;;17.92;10.13;;;0.60;99.90;;;;;;4828533;29;20065;-79
2023/12/04 12:00:22;;;;;;;20.15;12.30;;;0.70;99.90;;;;;;4826005;29;20153;-79
2023/12/04 12:02:57;;;;;;;21.30;11.95;;;0.70;99.90;;;;;;4831407;29;20344;-79
2023/12/04 12:05:55;;;;;;;20.88;10.35;;;0.70;99.90;;;;;;4851031;29;20059;-81
2023/12/04 12:08:34;;;;;;;24.35;11.52;;;0.60;99.90;;;;;;4835312;29;20044;-77
2023/12/04 12:10:59;;;;;;;21.10;11.43;;;0.50;99.90;;;;;;4835799;29;20030;-78
2023/12/04 12:13:29;;;;;;;18.50;10.93;;;0.40;99.90;;;;;;4845575;29;20226;-78
2023/12/04 12:15:54;;;;;;;20.27;11.30;;;0.50;99.90;;;;;;4902468;29;20040;-75
2023/12/04 12:18:23;;;;;;;21.67;11.18;;;0.60;99.90;;;;;;4890773;29;20017;-78
2023/12/04 12:20:49;;;;;;;21.02;11.05;;;0.80;99.90;;;;;;4906932;29;20099;-77
2023/12/04 12:23:18;;;;;;;22.23;12.13;;;0.80;99.90;;;;;;4890921;29;20080;-78
2023/12/04 12:26:06;;;;;;;23.83;11.52;;;0.80;99.90;;;;;;4908307;29;20028;-80
2023/12/04 12:28:52;;;;;;;22.63;11.35;;;0.90;99.90;;;;;;4907159;29;20024;-78
2023/12/04 12:31:18;;;;;;;26.35;12.63;;;1.00;99.90;;;;;;4907630;29;20068;-79
2023/12/04 12:34:11;;;;;;;21.80;12.57;;;1.10;99.90;;;;;;4894438;29;20035;-78
2023/12/04 12:36:43;;;;;;;24.88;11.40;;;1.00;99.90;;;;;;4909494;29;20337;-78
2023/12/04 12:39:30;;;;;;;23.65;11.40;;;1.00;99.90;;;;;;4912597;29;20318;-77
2023/12/04 12:41:56;;;;;;;21.35;11.93;;;0.80;99.90;;;;;;4911595;29;20037;-78
2023/12/04 12:44:26;;;;;;;19.08;11.23;;;0.60;99.90;;;;;;4892905;29;20048;-77
2023/12/04 12:47:08;;;;;;;19.95;11.82;;;0.50;99.90;;;;;;4888951;29;20025;-78
2023/12/04 12:50:20;;;;;;;17.52;11.25;;;0.30;99.90;;;;;;4882929;29;20365;-78
2023/12/04 12:53:26;;;;;;;21.30;11.95;;;0.30;99.90;;;;;;4893691;29;20041;-76
2023/12/04 12:56:35;;;;;;;23.45;11.82;;;0.40;99.90;;;;;;4905536;29;20057;-77
2023/12/04 12:59:06;;;;;;;22.17;12.50;;;0.50;99.90;;;;;;4877382;29;20037;-77
2023/12/04 13:01:49;;;;;;;22.85;12.35;;;0.50;99.90;;;;;;4911273;29;20516;-78
2023/12/04 13:04:49;;;;;;;22.83;12.43;;;0.60;99.90;;;;;;4894551;29;20044;-77
2023/12/04 13:07:21;;;;;;;23.63;12.95;;;0.70;99.90;;;;;;4893441;29;20417;-78
2023/12/04 13:10:27;;;;;;;;;;;;;;;;;;;;;
2023/12/04 13:13:02;;;;;;;31.80;12.98;;;0.90;99.90;;;;;;4893473;29;20096;-78
2023/12/04 13:15:31;;;;;;;21.15;12.27;;;0.90;99.90;;;;;;4894465;29;20033;-79
2023/12/04 13:17:58;;;;;;;23.40;12.43;;;1.00;99.90;;;;;;4895106;29;20025;-79
2023/12/04 13:20:34;;;;;;;21.33;12.93;;;0.90;99.90;;;;;;4911198;29;20306;-79
2023/12/04 13:23:19;;;;;;;22.38;13.15;;;1.10;99.90;;;;;;4884552;29;20088;-79
2023/12/04 13:26:11;;;;;;;22.63;13.07;;;1.20;99.90;;;;;;4873161;29;20041;-79
2023/12/04 13:32:10;;;;;;;20.33;12.32;;;1.20;99.90;;;;;;4901918;29;20032;-80
2023/12/04 13:34:42;;;;;;;24.15;13.80;;;1.20;99.90;;;;;;4889090;29;20351;-79
2023/12/04 13:37:55;;;;;;;22.63;13.45;;;1.20;99.90;;;;;;4905962;29;20299;-79
2023/12/04 13:48:35;;;;;;;19.40;11.02;;;1.20;99.90;;;;;;4889280;29;20028;-77
2023/12/04 14:08:07;;;;;;;19.85;11.10;;;1.10;99.90;;;;;;4815133;29;20043;-78
2023/12/04 14:10:44;;;;;;;24.85;11.50;;;1.20;99.90;;;;;;4814861;29;20049;-79
2023/12/04 14:13:10;;;;;;;24.30;12.48;;;1.10;99.90;;;;;;4815189;29;20030;-77
2023/12/04 14:15:56;;;;;;;21.77;11.32;;;1.00;99.90;;;;;;4814566;29;20154;-78
2023/12/04 14:18:25;;;;;;;22.05;11.38;;;0.80;99.90;;;;;;4838114;29;20196;-79
2023/12/04 14:20:52;;;;;;;21.73;12.60;;;0.80;99.90;;;;;;4859439;29;20116;-78
2023/12/04 14:23:34;;;;;;;21.55;11.93;;;0.90;99.90;;;;;;4874323;29;20033;-83
2023/12/04 14:26:16;;;;;;;22.27;11.90;;;1.00;99.90;;;;;;4873926;29;20044;-80
2023/12/04 14:28:45;;;;;;;20.48;12.32;;;0.90;99.90;;;;;;4874169;29;20029;-78
2023/12/04 14:31:57;;;;;;;24.65;12.10;;;0.90;99.90;;;;;;4905450;29;20337;-79
2023/12/04 14:34:46;;;;;;;21.75;12.25;;;0.80;99.90;;;;;;4870904;29;20041;-79
2023/12/04 14:37:12;;;;;;;22.23;12.13;;;0.80;99.90;;;;;;4876509;29;20064;-80
2023/12/04 14:40:06;;;;;;;23.92;12.73;;;0.80;99.90;;;;;;4890049;29;20056;-79
2023/12/04 14:42:50;;;;;;;22.10;12.18;;;0.80;99.90;;;;;;4902079;29;20040;-79
2023/12/04 14:45:42;;;;;;;21.95;11.68;;;0.70;99.90;;;;;;4888268;29;20069;-82
2023/12/04 15:53:22;;;;;;;28.75;14.35;;;0.90;99.90;;;;;;5224630;23;20041;-82
2023/12/04 15:56:12;;;;;;;29.50;14.02;;;0.90;99.90;;;;;;4893463;29;20028;-81
2023/12/04 15:58:57;;;;;;;38.20;15.68;;;0.90;99.90;;;;;;4875905;29;20103;-81
2023/12/04 16:02:07;;;;;;;28.38;14.75;;;0.90;99.90;;;;;;4888934;29;20115;-81
2023/12/04 16:04:48;;;;;;;27.10;14.75;;;0.90;99.90;;;;;;4905058;29;20041;-81
2023/12/04 16:07:14;;;;;;;28.27;14.25;;;0.90;99.90;;;;;;4873502;29;20060;-77
2023/12/04 16:10:00;;;;;;;25.58;13.20;;;0.90;99.90;;;;;;4890930;29;20334;-78
2023/12/04 16:12:25;;;;;;;25.15;13.93;;;0.80;99.90;;;;;;4862001;29;20037;-77
2023/12/04 16:14:51;;;;;;;25.80;13.88;;;0.90;99.90;;;;;;4903146;29;20036;-80
2023/12/04 16:17:20;;;;;;;28.75;14.85;;;0.80;99.90;;;;;;4887361;29;20318;-79
2023/12/04 16:23:02;;;;;;;25.52;14.25;;;0.80;99.90;;;;;;4884655;29;20100;-79
2023/12/04 16:25:53;;;;;;;28.85;14.60;;;0.90;99.90;;;;;;4896776;29;20255;-80
2023/12/04 16:28:18;;;;;;;24.73;13.57;;;0.90;99.90;;;;;;4888598;29;20048;-79
2023/12/04 16:31:12;;;;;;;28.08;15.00;;;1.00;99.90;;;;;;4888231;29;20311;-80
2023/12/04 16:33:38;;;;;;;29.27;14.90;;;1.10;99.90;;;;;;4886618;29;20106;-82
2023/12/04 16:36:12;;;;;;;;;;;1.10;99.90;;;;;;4857411;29;20040;-79
2023/12/04 16:39:05;;;;;;;25.13;13.20;;;1.10;99.90;;;;;;4871253;29;20190;-80
2023/12/04 16:41:31;;;;;;;26.50;13.68;;;1.10;99.90;;;;;;4855666;29;20063;-80
2023/12/04 16:44:18;;;;;;;26.27;14.32;;;1.10;99.90;;;;;;4905736;29;20032;-80
2023/12/04 16:47:12;;;;;;;28.33;13.48;;;1.10;99.90;;;;;;4906831;29;20033;-82
2023/12/04 16:53:11;;;;;;;28.30;14.67;;;1.10;99.90;;;;;;4915837;29;20052;-82
2023/12/04 16:55:46;;;;;;;26.05;14.05;;;1.10;99.90;;;;;;4898115;29;20574;-80
2023/12/04 16:58:14;;;;;;;26.65;13.32;;;1.10;99.90;;;;;;4900904;29;20306;-80
2023/12/04 17:00:49;;;;;;;26.17;13.60;;;1.10;99.90;;;;;;4888723;29;20028;-79
2023/12/04 17:03:18;;;;;;;;;;;1.10;99.90;;;;;;4902798;29;20090;-79
2023/12/04 17:05:56;;;;;;;26.10;13.25;;;1.20;99.90;;;;;;4882460;29;19916;-79
2023/12/04 17:08:22;;;;;;;;;;;1.30;99.90;;;;;;4889069;29;20334;-80
2023/12/04 17:10:48;;;;;;;24.92;12.73;;;1.30;99.90;;;;;;4889743;29;19915;-81
2023/12/04 17:13:57;;;;;;;25.80;13.55;;;1.30;99.90;;;;;;4918834;29;20096;-80
2023/12/04 17:16:25;;;;;;;29.08;14.88;;;1.30;99.90;;;;;;4906155;29;20096;-81
2023/12/04 17:18:51;;;;;;;28.02;14.10;;;1.30;99.90;;;;;;4889573;29;20042;-79
2023/12/04 17:21:17;;;;;;;26.95;14.50;;;1.30;99.90;;;;;;4901745;29;20203;-78
2023/12/04 17:23:47;;;;;;;25.25;12.88;;;1.30;99.90;;;;;;4895094;29;20196;-78
2023/12/04 17:26:12;;;;;;;27.60;13.30;;;1.20;99.90;;;;;;4906244;29;20060;-78
2023/12/04 17:28:38;;;;;;;28.52;14.23;;;1.20;99.90;;;;;;4891185;29;20192;-78
2023/12/04 17:31:06;;;;;;;28.27;15.02;;;1.20;99.90;;;;;;4891190;29;20040;-78
2023/12/04 17:33:35;;;;;;;;;;;1.20;99.90;;;;;;4891313;29;20041;-78
2023/12/04 17:36:02;;;;;;;27.33;13.85;;;1.10;99.90;;;;;;4891276;29;20162;-78
2023/12/04 17:39:07;;;;;;;26.33;14.15;;;1.10;99.90;;;;;;4906904;29;20040;-77
2023/12/04 17:41:58;;;;;;;27.08;13.82;;;1.10;99.90;;;;;;4887824;29;20112;-78
2023/12/04 17:44:24;;;;;;;31.15;15.57;;;0.90;99.90;;;;;;4855717;29;20335;-77
2023/12/04 17:46:50;;;;;;;29.00;16.00;;;0.90;99.90;;;;;;4855341;29;20240;-78
2023/12/04 17:49:19;;;;;;;27.90;14.93;;;0.80;99.90;;;;;;4871983;29;20066;-78
2023/12/04 17:52:16;;;;;;;28.00;14.20;;;0.70;99.90;;;;;;4844615;29;20106;-79
2023/12/04 17:54:44;;;;;;;29.02;15.50;;;0.60;99.90;;;;;;4873247;29;20049;-77
2023/12/04 17:57:10;;;;;;;30.17;15.63;;;0.50;99.90;;;;;;4871687;29;20045;-73
2023/12/04 17:59:39;;;;;;;31.35;15.80;;;0.50;99.90;;;;;;4870079;29;20169;-75
2023/12/04 18:02:07;;;;;;;30.55;15.10;;;0.40;99.90;;;;;;4873332;29;20037;-76
2023/12/04 18:04:43;;;;;;;28.92;14.73;;;0.30;99.90;;;;;;4872590;29;20085;-78
2023/12/04 18:07:09;;;;;;;32.15;15.20;;;0.30;99.90;;;;;;4888791;29;20052;-76
2023/12/04 18:09:34;;;;;;;32.25;15.35;;;0.30;99.90;;;;;;4872673;29;20179;-76
2023/12/04 18:12:06;;;;;;;31.52;16.52;;;0.40;99.90;;;;;;4894674;29;20040;-76
2023/12/04 18:14:32;;;;;;;32.03;15.15;;;0.40;99.90;;;;;;4908955;29;20024;-79
2023/12/04 18:17:00;;;;;;;31.52;16.25;;;0.40;99.90;;;;;;4920493;29;20057;-77
2023/12/04 18:23:31;;;;;;;33.65;17.17;;;0.30;99.90;;;;;;4886270;29;20164;-78
2023/12/04 18:26:21;;;;;;;31.60;16.00;;;0.20;99.90;;;;;;4891413;29;20033;-78
2023/12/04 18:29:31;;;;;;;34.40;16.40;;;0.20;99.90;;;;;;4875672;29;20029;-77
2023/12/04 18:31:59;;;;;;;33.85;17.00;;;0.20;99.90;;;;;;4870763;29;20093;-77
2023/12/04 18:34:25;;;;;;;32.53;15.88;;;0.20;99.90;;;;;;4887607;29;20048;-78
2023/12/04 18:36:56;;;;;;;31.60;15.65;;;0.20;99.90;;;;;;4889286;29;20049;-77
2023/12/04 18:39:25;;;;;;;33.53;15.82;;;0.20;99.90;;;;;;4890184;29;20092;-76
2023/12/04 18:41:52;;;;;;;33.47;16.17;;;0.20;99.90;;;;;;4870231;29;20060;-78
2023/12/04 18:44:18;;;;;;;29.63;15.82;;;0.20;99.90;;;;;;4904048;29;20040;-76
2023/12/04 18:46:53;;;;;;;34.75;16.80;;;0.30;99.90;;;;;;4872029;29;20315;-75
2023/12/04 18:49:19;;;;;;;39.50;17.60;;;0.40;99.90;;;;;;4888050;29;20041;-76
2023/12/04 18:51:45;;;;;;;36.28;16.85;;;0.50;99.90;;;;;;4889315;29;20056;-78
2023/12/04 18:54:11;;;;;;;34.20;16.60;;;0.50;99.90;;;;;;4901415;29;20084;-76
2023/12/04 18:56:37;;;;;;;36.90;17.00;;;0.60;99.90;;;;;;4901016;29;20037;-77
2023/12/04 18:59:02;;;;;;;31.92;15.73;;;0.70;99.90;;;;;;4885602;29;20060;-76
2023/12/04 19:01:28;;;;;;;32.80;16.88;;;0.80;99.90;;;;;;4907310;29;20396;-76
2023/12/04 19:03:57;;;;;;;33.28;15.25;;;0.80;99.90;;;;;;4886926;29;20045;-75
2023/12/04 19:06:22;;;;;;;31.00;15.48;;;0.90;99.90;;;;;;4890158;29;20060;-77
2023/12/04 19:08:48;;;;;;;31.83;15.98;;;0.90;99.90;;;;;;4907837;29;20076;-76
2023/12/04 19:11:14;;;;;;;33.85;15.75;;;1.00;99.90;;;;;;4907938;29;20036;-76
2023/12/04 19:13:39;;;;;;;34.05;16.20;;;1.00;99.90;;;;;;4907869;29;20036;-76
2023/12/04 19:16:05;;;;;;;31.33;15.93;;;1.00;99.90;;;;;;4888402;29;20180;-75
2023/12/04 19:18:31;;;;;;;32.65;15.50;;;1.10;99.90;;;;;;4904031;29;20059;-76
2023/12/04 19:20:57;;;;;;;31.23;15.85;;;1.10;99.90;;;;;;4888806;29;20101;-77
2023/12/04 19:23:23;;;;;;;32.33;15.52;;;1.00;99.90;;;;;;4889286;29;20092;-75
2023/12/04 19:25:49;;;;;;;32.65;16.02;;;1.00;99.90;;;;;;4888699;29;20044;-77
2023/12/04 19:28:14;;;;;;;28.90;14.48;;;1.00;99.90;;;;;;4870659;29;20044;-77
2023/12/04 19:30:40;;;;;;;30.73;14.70;;;0.90;99.90;;;;;;4888548;29;20093;-76
2023/12/04 19:33:06;;;;;;;33.55;15.27;;;0.90;99.90;;;;;;4889030;29;20100;-76
2023/12/04 19:35:32;;;;;;;30.52;14.85;;;1.00;99.90;;;;;;4888680;29;20040;-77
2023/12/04 19:37:57;;;;;;;28.65;13.98;;;0.90;99.90;;;;;;4891605;29;20037;-77
2023/12/04 19:40:28;;;;;;;25.10;13.20;;;0.90;99.90;;;;;;4888981;29;20321;-76
2023/12/04 19:42:53;;;;;;;27.30;13.98;;;1.00;99.90;;;;;;4897438;29;20047;-77
2023/12/04 19:45:51;;;;;;;27.17;13.35;;;1.10;99.90;;;;;;4905037;29;20032;-76
2023/12/04 19:48:20;;;;;;;;;;;1.10;99.90;;;;;;4904470;29;20310;-76
2023/12/04 19:50:46;;;;;;;28.90;14.48;;;1.10;99.90;;;;;;4906605;29;19982;-77
2023/12/04 19:53:11;;;;;;;33.28;15.90;;;1.20;99.90;;;;;;4904909;29;20056;-77
2023/12/04 19:55:37;;;;;;;27.88;13.55;;;1.20;99.90;;;;;;4891849;29;20064;-77
2023/12/04 19:58:05;;;;;;;22.40;12.48;;;1.30;99.90;;;;;;4883025;29;20108;-76
2023/12/04 20:00:35;;;;;;;25.02;13.13;;;1.30;99.90;;;;;;4906403;29;20085;-78
2023/12/04 20:03:01;;;;;;;27.85;13.15;;;1.40;99.90;;;;;;4909339;29;20078;-76
2023/12/04 20:05:27;;;;;;;24.23;13.07;;;1.40;99.90;;;;;;4889666;29;20037;-78
2023/12/04 20:07:52;;;;;;;27.25;13.30;;;1.40;99.90;;;;;;4907326;29;20032;-76
2023/12/04 20:10:18;;;;;;;23.98;12.35;;;1.50;99.90;;;;;;4904070;29;20024;-75
2023/12/04 20:12:44;;;;;;;21.50;11.13;;;1.50;99.90;;;;;;4885498;29;20033;-78
2023/12/04 20:15:13;;;;;;;21.98;11.27;;;1.60;99.90;;;;;;4903833;29;20064;-76
2023/12/04 20:17:39;;;;;;;21.67;11.30;;;1.60;99.90;;;;;;4899711;29;20134;-76
2023/12/04 20:20:07;;;;;;;19.85;11.50;;;1.70;99.90;;;;;;4901934;29;20048;-76
2023/12/04 20:22:33;;;;;;;24.58;12.98;;;1.80;99.90;;;;;;4905378;29;20020;-74
2023/12/04 20:24:58;;;;;;;24.77;13.85;;;1.80;99.90;;;;;;4886786;29;20081;-78
2023/12/04 20:27:24;;;;;;;25.98;12.80;;;1.80;99.90;;;;;;4904456;29;20275;-76
2023/12/04 20:29:50;;;;;;;23.38;12.45;;;1.80;99.90;;;;;;4883352;29;20040;-75
2023/12/04 20:32:15;;;;;;;26.23;14.23;;;1.80;99.90;;;;;;4886049;29;20103;-76
2023/12/04 20:34:41;;;;;;;23.35;13.07;;;1.80;99.90;;;;;;4888205;29;20041;-76
2023/12/04 20:37:07;;;;;;;26.27;13.80;;;1.90;99.90;;;;;;4893948;29;20025;-76
2023/12/04 20:39:35;;;;;;;23.92;12.63;;;1.90;99.90;;;;;;4907133;29;20028;-76
2023/12/04 20:42:01;;;;;;;;;;;1.90;99.90;;;;;;4906786;29;20033;-77
2023/12/04 20:44:29;;;;;;;17.92;9.35;;;1.90;99.90;;;;;;4904283;29;19954;-76
2023/12/04 20:46:59;;;;;;;20.42;11.13;;;2.00;99.90;;;;;;4901935;29;20135;-74
2023/12/04 20:49:25;;;;;;;18.65;10.10;;;2.00;99.90;;;;;;4920699;29;20033;-75