Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:43;;;;;;;0.60;0.10;;;;;;;15.73;72.92;100956.47;10516645;28;20036;-76
2022/06/19 00:05:48;;;;;;;0.17;0.17;;;;;;;15.72;72.72;100926.16;10526812;28;20813;-76
2022/06/19 00:10:49;;;;;;;1.92;0.38;;;;;;;15.64;72.98;100918.31;10538070;28;20552;-76
2022/06/19 00:15:51;;;;;;;0.00;0.00;;;;;;;15.47;73.23;100905.25;10529727;28;20047;-76
2022/06/19 00:20:53;;;;;;;5.85;0.63;;;;;;;15.49;73.27;100916.53;10538246;28;20051;-76
2022/06/19 00:25:54;;;;;;;1.40;0.70;;;;;;;15.46;73.20;100895.72;10522056;28;20047;-76
2022/06/19 00:30:56;;;;;;;0.00;0.00;;;;;;;15.50;73.05;100874.13;10532879;28;20515;-76
2022/06/19 00:35:57;;;;;;;0.00;0.00;;;;;;;15.39;73.58;100875.78;10524369;28;20048;-76
2022/06/19 00:41:01;;;;;;;0.20;0.10;;;;;;;15.30;73.96;100870.56;10534661;28;20173;-76
2022/06/19 00:46:57;;;;;;;0.43;0.10;;;;;;;15.22;74.30;100863.59;10531521;28;20376;-75
2022/06/19 00:52:04;;;;;;;0.30;0.20;;;;;;;15.27;73.97;100860.16;10481064;28;20899;-76
2022/06/19 00:57:05;;;;;;;0.50;0.40;;;;;;;15.08;74.10;100865.22;10537359;28;20044;-77
2022/06/19 01:02:10;;;;;;;0.00;0.00;;;;;;;15.12;74.13;100866.97;10536473;28;20109;-76
2022/06/19 01:07:13;;;;;;;0.00;0.00;;;;;;;15.06;73.61;100877.31;10497298;28;20403;-77
2022/06/19 01:12:15;;;;;;;1.13;0.20;;;;;;;15.03;73.12;100879.88;10536858;28;20089;-78
2022/06/19 01:17:18;;;;;;;1.27;1.17;;;;;;;15.00;72.17;100891.13;10519029;28;20056;-77
2022/06/19 01:22:26;;;;;;;0.82;0.00;;;;;;;14.87;70.97;100905.72;10515118;28;20035;-77
2022/06/19 01:32:52;;;;;;;4.97;0.35;;;;;;;14.70;70.03;100868.41;10548084;28;20039;-76
2022/06/19 01:37:55;;;;;;;0.00;0.00;;;;;;;14.75;69.43;100857.19;10522933;28;20040;-77
2022/06/19 01:42:57;;;;;;;6.18;0.30;;;;;;;14.72;69.95;100839.03;10539251;28;20044;-78
2022/06/19 01:47:59;;;;;;;0.00;0.00;;;;;;;14.83;69.21;100844.31;10537746;28;20047;-76
2022/06/19 01:53:13;;;;;;;0.82;0.80;;;;;;;14.69;69.27;100890.00;10526435;28;20040;-77
2022/06/19 01:58:16;;;;;;;1.35;0.10;;;;;;;14.79;68.92;101018.88;10566384;28;20089;-77
2022/06/19 02:03:42;;;;;;;2.08;0.20;;;;;;;14.67;67.82;100962.56;10524314;28;20071;-77
2022/06/19 02:08:46;;;;;;;0.70;0.20;;;;;;;14.66;65.74;100947.91;10525990;28;20044;-78
2022/06/19 02:13:48;;;;;;;0.10;0.03;;;;;;;14.58;64.95;100911.47;10545902;28;20093;-76
2022/06/19 02:18:52;;;;;;;1.17;0.20;;;;;;;14.55;63.49;100895.03;10548751;28;20036;-78
2022/06/19 02:23:55;;;;;;;0.90;0.30;;;;;;;14.47;62.15;100909.63;10521125;28;20129;-78
2022/06/19 02:28:56;;;;;;;0.40;0.40;;;;;;;14.40;60.69;100900.94;10510011;28;20052;-77
2022/06/19 02:34:03;;;;;;;0.00;0.00;;;;;;;14.41;59.61;100892.28;10543105;28;20051;-78
2022/06/19 02:39:21;;;;;;;1.75;0.20;;;;;;;14.39;59.69;100909.56;10544585;28;20047;-77
2022/06/19 02:44:30;;;;;;;0.00;0.00;;;;;;;14.45;58.79;100935.53;10535457;28;20101;-78
2022/06/19 02:49:33;;;;;;;0.30;0.30;;;;;;;14.44;57.05;100939.00;10543213;28;20454;-78
2022/06/19 02:54:35;;;;;;;11.80;0.13;;;;;;;14.50;57.29;100945.97;10554308;28;20042;-78
2022/06/19 02:59:37;;;;;;;0.00;0.00;;;;;;;14.43;57.99;100948.50;10545506;28;20048;-78
2022/06/19 03:04:47;;;;;;;0.20;0.20;;;;;;;14.32;59.63;100959.59;10521478;28;20036;-76
2022/06/19 03:09:48;;;;;;;0.38;0.35;;;;;;;14.33;59.79;100966.53;10536728;28;20088;-77
2022/06/19 03:14:51;;;;;;;0.10;0.10;;;;;;;14.28;60.39;100933.63;10536047;28;20043;-78
2022/06/19 03:19:53;;;;;;;0.30;0.10;;;;;;;14.17;61.53;100936.97;10541856;28;20638;-77
2022/06/19 03:24:54;;;;;;;1.50;0.47;;;;;;;14.25;62.07;100972.50;10549999;28;20052;-76
2022/06/19 03:29:56;;;;;;;0.55;0.15;;;;;;;14.18;62.27;101019.91;10539113;28;20032;-76
2022/06/19 03:34:58;;;;;;;0.77;0.55;;;;;;;14.15;62.04;101001.72;10542167;28;20073;-76
2022/06/19 03:39:59;;;;;;;5.50;0.30;;;;;;;14.12;61.24;100979.25;10525655;28;20315;-78
2022/06/19 03:45:01;;;;;;;1.65;0.30;;;;;;;14.19;61.09;100967.22;10528586;28;20040;-77
2022/06/19 03:50:04;;;;;;;0.00;0.00;;;;;;;14.34;59.35;101101.31;10538192;28;20035;-77
2022/06/19 03:55:07;;;;;;;0.00;0.00;;;;;;;14.32;60.06;101045.97;10537634;28;20044;-76
2022/06/19 04:00:13;;;;;;;0.00;0.00;;;;;;;14.28;59.82;101003.59;10541144;28;20044;-76
2022/06/19 04:05:18;;;;;;;0.08;0.08;;;;;;;14.42;57.86;101015.84;10536728;28;20057;-77
2022/06/19 04:10:21;;;;;;;0.05;0.05;;;;;;;14.33;57.57;101002.81;10526436;28;20040;-77
2022/06/19 04:15:27;;;;;;;0.10;0.10;;;;;;;14.49;58.63;100963.22;10536957;28;20044;-77
2022/06/19 04:20:29;;;;;;;0.52;0.00;;;;;;;14.48;56.76;100995.22;10517688;28;20048;-77
2022/06/19 04:25:30;;;;;;;1.15;1.00;;;;;;;14.49;57.82;100983.09;10533994;28;20056;-77
2022/06/19 04:30:32;;;;;;;0.00;0.00;;;;;;;14.52;59.30;100968.47;10519587;28;20395;-77
2022/06/19 04:35:33;;;;;;;4.03;1.55;;;;;;;14.48;60.15;100958.91;10540811;28;20101;-77
2022/06/19 04:40:37;;;;;;;1.85;0.25;;;;;;;14.57;62.39;100877.78;10525428;28;20513;-77
2022/06/19 04:45:39;;;;;;;0.00;0.00;;;;;;;14.53;63.83;100905.38;10536155;28;20089;-77
2022/06/19 04:50:41;;;;;;;0.47;0.32;;;;;;;14.77;65.71;100895.25;10541444;28;20099;-77
2022/06/19 04:55:43;;;;;;;0.10;0.10;;;;;;;14.75;65.75;100896.09;10543289;28;20479;-77
2022/06/19 05:00:44;;;;;;;1.02;0.55;;;;;;;14.82;66.50;100842.56;10535516;28;20049;-78
2022/06/19 05:05:48;;;;;;;1.17;0.15;;;;;;;15.10;65.84;100821.13;10522284;28;20101;-76
2022/06/19 05:10:50;;;;;;;2.45;0.13;;;;;;;15.01;65.89;100806.34;10517974;28;20063;-76
2022/06/19 05:16:02;;;;;;;4.00;0.10;;;;;;;15.18;65.07;100796.94;10507832;28;20056;-78
2022/06/19 05:21:05;;;;;;;0.10;0.10;;;;;;;15.00;64.94;100712.09;10551497;28;20032;-78
2022/06/19 05:26:10;;;;;;;0.90;0.35;;;;;;;15.26;62.48;100749.41;10525691;28;20052;-77
2022/06/19 05:31:12;;;;;;;0.10;0.10;;;;;;;15.06;61.89;100768.34;10544968;28;20035;-76
2022/06/19 05:36:15;;;;;;;0.15;0.15;;;;;;;15.38;61.99;100755.53;10533897;28;20040;-76
2022/06/19 05:41:17;;;;;;;0.20;0.10;;;;;;;15.18;60.74;100751.97;10542430;28;20043;-76
2022/06/19 05:46:19;;;;;;;0.00;0.00;;;;;;;15.58;60.51;100759.03;10525555;28;20579;-76
2022/06/19 05:51:24;;;;;;;0.10;0.10;;;;;;;15.74;60.66;100768.63;10528487;28;20032;-77
2022/06/19 05:56:27;;;;;;;2.30;1.15;;;;;;;15.63;58.57;100797.16;10540652;28;20100;-77
2022/06/19 06:01:30;;;;;;;0.10;0.00;;;;;;;16.06;58.69;100832.78;10516785;28;20046;-76
2022/06/19 06:06:32;;;;;;;6.70;0.20;;;;;;;16.33;59.19;100825.91;10526151;28;20066;-76
2022/06/19 06:11:33;;;;;;;0.00;0.00;;;;;;;16.23;57.46;100834.53;10524903;28;20089;-76
2022/06/19 06:16:35;;;;;;;0.00;0.00;;;;;;;16.52;57.78;100877.91;10541939;28;20465;-76
2022/06/19 06:21:37;;;;;;;1.10;1.10;;;;;;;16.74;55.91;100907.41;10546024;28;20082;-76
2022/06/19 06:26:39;;;;;;;0.13;0.13;;;;;;;17.12;54.50;100959.50;10548708;28;20051;-76
2022/06/19 06:31:41;;;;;;;0.00;0.00;;;;;;;17.65;56.89;100961.16;10543048;28;20085;-76
2022/06/19 06:36:42;;;;;;;0.00;0.00;;;;;;;17.59;53.95;100959.44;10545026;28;20044;-76
2022/06/19 06:41:44;;;;;;;0.60;0.43;;;;;;;17.83;54.11;100973.28;10522799;28;20048;-76
2022/06/19 06:46:48;;;;;;;0.00;0.00;;;;;;;17.49;53.26;100970.72;10540606;28;20449;-76
2022/06/19 06:51:50;;;;;;;0.22;0.22;;;;;;;17.52;52.08;100999.41;10532675;28;20480;-76
2022/06/19 06:56:54;;;;;;;0.00;0.00;;;;;;;17.35;52.07;100989.00;10540975;28;20039;-76
2022/06/19 07:01:56;;;;;;;0.20;0.20;;;;;;;17.25;53.30;100991.59;10541150;28;20040;-75
2022/06/19 07:06:57;;;;;;;0.57;0.25;;;;;;;17.28;52.63;101042.81;10524787;28;20084;-76
2022/06/19 07:11:59;;;;;;;0.10;0.00;;;;;;;17.77;52.17;101058.38;10527539;28;20036;-76
2022/06/19 07:17:01;;;;;;;0.08;0.08;;;;;;;18.45;50.29;101077.38;10540289;28;20101;-76
2022/06/19 07:22:02;;;;;;;2.72;0.88;;;;;;;18.24;50.36;101095.69;10538488;28;20077;-76
2022/06/19 07:27:04;;;;;;;0.00;0.00;;;;;;;17.79;51.13;101125.28;10539257;28;20048;-77
2022/06/19 07:32:07;;;;;;;0.17;0.17;;;;;;;17.47;50.24;101149.56;10521507;28;20499;-75
2022/06/19 07:37:13;;;;;;;0.00;0.00;;;;;;;17.01;51.30;101135.63;10538454;28;20451;-75
2022/06/19 07:42:14;;;;;;;0.00;0.00;;;;;;;16.92;53.79;101127.75;10541367;28;20036;-76
2022/06/19 07:52:37;;;;;;;0.00;0.00;;;;;;;16.39;57.76;101122.31;10532972;28;20105;-76
2022/06/19 07:57:39;;;;;;;0.20;0.15;;;;;;;16.25;59.51;101145.63;10519037;28;20051;-76
2022/06/19 08:02:45;;;;;;;0.00;0.00;;;;;;;16.38;61.04;101156.97;10521053;28;20438;-75
2022/06/19 08:07:50;;;;;;;0.00;0.00;;;;;;;16.20;62.96;101194.13;10529279;28;20052;-75
2022/06/19 08:12:53;;;;;;;1.55;0.45;;;;;;;15.85;65.34;101198.19;10535691;28;20089;-76
2022/06/19 08:17:55;;;;;;;0.03;0.03;;;;;;;15.75;66.74;101219.69;10535747;28;20089;-76
2022/06/19 08:22:56;;;;;;;0.10;0.10;;;;;;;15.47;68.93;101192.59;10501705;28;20083;-76
2022/06/19 08:27:59;;;;;;;0.00;0.00;;;;;;;15.52;68.31;101215.16;10517050;28;20040;-76
2022/06/19 08:33:00;;;;;;;0.10;0.10;;;;;;;15.20;73.93;101200.09;10545992;28;20035;-76
2022/06/19 08:38:08;;;;;;;0.57;0.50;;;;;;;14.90;78.04;101172.03;10537892;28;20043;-76
2022/06/19 08:43:37;;;;;;;0.00;0.00;;;;;;;14.76;79.53;101187.44;10532891;28;20039;-76
2022/06/19 08:48:54;;;;;;;0.00;0.00;;;;;;;14.45;80.95;101145.50;10520875;28;20128;-75
2022/06/19 08:54:19;;;;;;;1.02;0.40;;;;;;;14.31;84.69;101134.09;10505090;28;20040;-75
2022/06/19 08:59:43;;;;;;;0.75;0.30;;;;;;;14.35;86.35;101166.97;10528834;28;20465;-76
2022/06/19 09:10:45;;;;;;;0.43;0.20;;;;;;;14.24;87.00;101185.84;10502730;28;20056;-78
2022/06/19 09:15:59;;;;;;;3.75;0.85;;;;;;;13.97;88.05;101173.31;10535095;28;20047;-78
2022/06/19 09:21:20;;;;;;;0.00;0.00;;;;;;;13.98;91.16;101099.03;10538234;28;20040;-78
2022/06/19 09:26:32;;;;;;;0.17;0.10;;;;;;;13.58;93.13;101035.47;10516027;28;20052;-78
2022/06/19 09:31:39;;;;;;;1.35;1.08;;;;;;;14.26;92.98;101085.63;10535188;28;20036;-79
2022/06/19 09:37:23;;;;;;;0.00;0.00;;;;;;;14.17;92.46;101114.03;10522450;28;20122;-78
2022/06/19 09:42:37;;;;;;;0.03;0.03;;;;;;;14.25;93.36;101088.22;10514952;28;20068;-78
2022/06/19 09:48:14;;;;;;;0.88;0.20;;;;;;;14.21;93.48;101066.56;10534319;28;20040;-77
2022/06/19 09:53:28;;;;;;;0.00;0.00;;;;;;;13.92;91.54;101059.25;10463585;28;20121;-76
2022/06/19 09:59:11;;;;;;;0.28;0.20;;;;;;;14.44;90.46;101105.75;10518461;28;20040;-76
2022/06/19 10:04:41;;;;;;;0.30;0.28;;;;;;;14.56;89.45;101141.34;10519339;28;20059;-76
2022/06/19 10:09:52;;;;;;;0.28;0.20;;;;;;;15.45;88.12;101150.16;10526973;28;20135;-75
2022/06/19 10:15:01;;;;;;;0.00;0.00;;;;;;;16.19;80.55;101143.00;10540541;28;20055;-76
2022/06/19 10:26:03;;;;;;;0.00;0.00;;;;;;;16.74;79.57;101103.38;10538680;28;20502;-75
2022/06/19 10:31:14;;;;;;;0.10;0.10;;;;;;;16.80;75.76;101098.19;10523763;28;20040;-75
2022/06/19 10:36:40;;;;;;;0.10;0.03;;;;;;;17.61;75.70;101087.94;10545145;28;20118;-75
2022/06/19 10:42:18;;;;;;;1.13;0.52;;;;;;;17.76;74.09;101081.84;10539153;28;20043;-76
2022/06/19 10:47:45;;;;;;;0.30;0.30;;;;;;;17.38;73.90;101081.00;10497697;28;20048;-75
2022/06/19 10:52:54;;;;;;;0.40;0.15;;;;;;;17.47;71.79;101048.00;10519347;28;20056;-76
2022/06/19 10:57:59;;;;;;;0.10;0.10;;;;;;;18.76;69.29;101057.22;10504468;28;20101;-75
2022/06/19 11:08:42;;;;;;;;;;;;;;;18.38;68.65;101042.63;10539316;28;20518;-76
2022/06/19 11:14:28;;;;;;;0.10;0.08;;;;;;;18.07;67.66;101045.34;10520961;28;20283;-76
2022/06/19 11:19:47;;;;;;;3.58;0.45;;;;;;;18.59;68.04;101070.34;10419147;28;20135;-76
2022/06/19 11:24:49;;;;;;;0.10;0.10;;;;;;;18.93;66.80;101096.31;10538200;28;20059;-76
2022/06/19 11:29:59;;;;;;;0.03;0.03;;;;;;;18.69;63.84;101092.91;10535280;28;20078;-77
2022/06/19 11:35:07;;;;;;;0.32;0.22;;;;;;;19.74;62.22;101080.88;10564347;28;20127;-74
2022/06/19 11:40:14;;;;;;;0.10;0.10;;;;;;;19.54;60.58;101078.47;10557122;28;20047;-75
2022/06/19 11:45:16;;;;;;;0.05;0.03;;;;;;;19.29;61.46;101099.56;10526710;28;20471;-74
2022/06/19 11:50:22;;;;;;;0.00;0.00;;;;;;;19.37;57.94;101111.69;10524280;28;20410;-75
2022/06/19 11:55:36;;;;;;;0.00;0.00;;;;;;;19.99;57.83;101108.59;10522319;28;20040;-74
2022/06/19 12:00:39;;;;;;;0.20;0.10;;;;;;;19.52;56.02;101106.34;10541752;28;20039;-74
2022/06/19 12:05:52;;;;;;;0.00;0.00;;;;;;;19.97;57.40;101112.09;10541722;28;20108;-74
2022/06/19 12:11:04;;;;;;;0.08;0.08;;;;;;;20.00;56.43;101107.69;10523506;28;20044;-74
2022/06/19 12:16:19;;;;;;;0.00;0.00;;;;;;;20.50;53.77;101121.97;10512952;28;20036;-73
2022/06/19 12:21:26;;;;;;;5.68;0.15;;;;;;;21.25;51.69;101129.72;10499726;28;20055;-74
2022/06/19 12:26:38;;;;;;;0.10;0.10;;;;;;;20.81;50.13;101139.97;10536259;28;20048;-74
2022/06/19 12:31:40;;;;;;;0.10;0.10;;;;;;;20.63;50.69;101151.47;10522871;28;20487;-73
2022/06/19 12:36:43;;;;;;;0.10;0.08;;;;;;;21.06;49.95;101155.31;10532268;28;20056;-74
2022/06/19 12:49:08;;;;;;;0.30;0.20;;;;;;;20.72;57.92;101192.41;10530221;28;20036;-74
2022/06/19 12:55:00;;;;;;;0.17;0.10;;;;;;;19.77;55.84;101215.94;10551902;28;20040;-74
2022/06/19 13:00:15;;;;;;;0.10;0.10;;;;;;;20.28;55.67;101219.03;10329570;28;20050;-74
2022/06/19 13:05:23;;;;;;;0.10;0.10;;;;;;;20.07;58.83;101229.66;10501948;28;20071;-74
2022/06/19 13:10:37;;;;;;;0.10;0.10;;;;;;;19.95;57.31;101256.81;10521749;28;20093;-74
2022/06/19 13:16:16;;;;;;;2.08;0.13;;;;;;;19.10;60.44;101288.59;10535049;28;20406;-75
2022/06/19 13:21:47;;;;;;;1.52;0.20;;;;;;;19.32;59.16;101282.38;10558109;28;20552;-75
2022/06/19 13:27:11;;;;;;;0.28;0.22;;;;;;;19.30;60.33;101275.44;10539219;28;20101;-74
2022/06/19 13:32:24;;;;;;;0.10;0.10;;;;;;;19.30;58.88;101289.38;10521067;28;20036;-74
2022/06/19 13:38:01;;;;;;;1.55;0.70;;;;;;;19.93;59.43;101295.16;10539344;28;20044;-74
2022/06/19 13:43:11;;;;;;;3.85;0.43;;;;;;;20.12;55.81;101280.22;10538667;28;20040;-74
2022/06/19 13:48:17;;;;;;;0.10;0.10;;;;;;;20.31;56.55;101260.00;10543853;28;20075;-74
2022/06/19 13:53:51;;;;;;;0.13;0.13;;;;;;;20.43;58.31;101259.03;10512205;28;20048;-74
2022/06/19 13:59:12;;;;;;;0.00;0.00;;;;;;;19.47;58.69;101244.03;10557063;28;20055;-74
2022/06/19 14:04:45;;;;;;;0.00;0.00;;;;;;;19.20;59.13;101266.78;10531543;28;20051;-74
2022/06/19 14:10:10;;;;;;;0.70;0.30;;;;;;;18.95;60.06;101272.06;10540992;28;20110;-74
2022/06/19 14:15:20;;;;;;;0.00;0.00;;;;;;;18.77;60.67;101314.72;10528212;28;20116;-74
2022/06/19 14:20:30;;;;;;;0.20;0.10;;;;;;;18.81;61.00;101326.91;10527835;28;20097;-74
2022/06/19 14:25:44;;;;;;;1.75;1.15;;;;;;;18.61;61.96;101344.34;10550130;28;20040;-74
2022/06/19 14:30:56;;;;;;;0.10;0.10;;;;;;;18.44;61.84;101375.63;10527646;28;20058;-74
2022/06/19 14:36:05;;;;;;;6.13;0.20;;;;;;;18.27;63.60;101366.06;10552957;28;20131;-74
2022/06/19 14:41:29;;;;;;;0.20;0.10;;;;;;;18.14;65.46;101375.59;10514039;28;20483;-74
2022/06/19 14:46:52;;;;;;;1.45;0.10;;;;;;;17.67;69.24;101348.50;10544993;28;20036;-74
2022/06/19 14:52:11;;;;;;;0.00;0.00;;;;;;;17.35;69.58;101325.78;10509776;28;20051;-74
2022/06/19 14:57:33;;;;;;;0.00;0.00;;;;;;;17.27;72.34;101363.94;10539987;28;20403;-75
2022/06/19 15:02:47;;;;;;;4.25;0.38;;;;;;;16.94;75.01;101375.91;10564784;28;20165;-74
2022/06/19 15:07:55;;;;;;;0.60;0.28;;;;;;;16.83;76.59;101341.94;10537890;28;20052;-74
2022/06/19 15:13:06;;;;;;;0.95;0.65;;;;;;;16.97;76.31;101318.66;10544352;28;20036;-74
2022/06/19 15:18:22;;;;;;;3.60;0.40;;;;;;;17.11;76.10;101337.81;10548741;28;20048;-74
2022/06/19 15:23:28;;;;;;;0.00;0.00;;;;;;;16.77;76.52;101339.28;10506990;28;20043;-74
2022/06/19 15:28:39;;;;;;;0.10;0.10;;;;;;;16.81;76.81;101361.88;10543509;28;20048;-74
2022/06/19 15:33:48;;;;;;;0.10;0.10;;;;;;;16.69;75.37;101383.47;10530205;28;20127;-74
2022/06/19 15:39:16;;;;;;;0.05;0.05;;;;;;;16.77;75.85;101379.22;10543022;28;20043;-74
2022/06/19 15:44:18;;;;;;;0.70;0.10;;;;;;;16.84;74.13;101327.22;10558176;28;20036;-73
2022/06/19 15:49:20;;;;;;;0.00;0.00;;;;;;;16.69;76.01;101286.34;10563361;28;20044;-74
2022/06/19 15:54:22;;;;;;;0.00;0.00;;;;;;;16.51;75.27;101215.13;10542071;28;20082;-74
2022/06/19 15:59:28;;;;;;;0.30;0.20;;;;;;;16.55;75.32;101196.06;10523949;28;20075;-74
2022/06/19 16:04:57;;;;;;;0.40;0.20;;;;;;;16.27;75.80;101189.84;10541645;28;20044;-74
2022/06/19 16:10:02;;;;;;;0.00;0.00;;;;;;;16.37;76.33;101191.63;10538207;28;20407;-74
2022/06/19 16:15:15;;;;;;;0.85;0.43;;;;;;;16.06;76.87;101136.84;10552408;28;20059;-74
2022/06/19 16:20:27;;;;;;;0.30;0.05;;;;;;;16.53;80.91;101216.00;10507156;28;20044;-74
2022/06/19 16:25:44;;;;;;;0.08;0.08;;;;;;;16.43;80.73;101228.06;10541388;28;20071;-73
2022/06/19 16:30:53;;;;;;;0.00;0.00;;;;;;;16.44;82.06;101235.03;10523362;28;20044;-73
2022/06/19 16:47:20;;;;;;;0.55;0.28;;;;;;;16.64;80.57;101291.53;10531944;28;20079;-75
2022/06/19 16:52:22;;;;;;;1.85;0.25;;;;;;;16.44;81.57;101279.22;10534805;28;20410;-75
2022/06/19 16:57:33;;;;;;;25.60;0.50;;;;;;;16.56;82.45;101269.78;10534448;28;20070;-75
2022/06/19 17:03:06;;;;;;;0.00;0.00;;;;;;;16.84;81.51;101239.59;10518553;28;20106;-75
2022/06/19 17:13:37;;;;;;;0.00;0.00;;;;;;;16.80;80.21;101259.53;10535921;28;20093;-75
2022/06/19 17:18:50;;;;;;;0.08;0.08;;;;;;;16.77;80.22;101280.34;10530446;28;20071;-75
2022/06/19 17:24:17;;;;;;;0.10;0.00;;;;;;;16.96;79.44;101285.66;10537409;28;20101;-75
2022/06/19 17:29:35;;;;;;;0.03;0.00;;;;;;;17.07;78.87;101294.41;10541135;28;20093;-75
2022/06/19 17:34:36;;;;;;;0.40;0.10;;;;;;;17.02;76.99;101306.53;10516414;28;20036;-75
2022/06/19 17:39:39;;;;;;;0.57;0.52;;;;;;;16.73;73.94;101314.97;10534813;28;20118;-75
2022/06/19 17:44:43;;;;;;;0.00;0.00;;;;;;;16.74;74.26;101321.06;10536300;28;20036;-75
2022/06/19 17:49:46;;;;;;;0.00;0.00;;;;;;;16.73;74.00;101311.53;10547216;28;20040;-75
2022/06/19 17:54:54;;;;;;;0.00;0.00;;;;;;;16.89;74.07;101299.47;10549151;28;20430;-75
2022/06/19 18:00:00;;;;;;;;;;;;;;;17.02;73.50;101322.13;10531383;28;20376;-75
2022/06/19 18:05:30;;;;;;;0.00;0.00;;;;;;;16.89;72.37;101315.09;10558026;28;20007;-73
2022/06/19 18:10:44;;;;;;;0.00;0.00;;;;;;;16.81;73.29;101302.91;10551337;28;20544;-75
2022/06/19 18:21:28;;;;;;;0.15;0.03;;;;;;;16.41;73.63;101331.22;10550459;28;20066;-75
2022/06/19 18:26:41;;;;;;;0.00;0.00;;;;;;;16.36;75.19;101329.44;10539935;28;20487;-74
2022/06/19 18:31:46;;;;;;;0.00;0.00;;;;;;;16.57;75.50;101318.34;10558169;28;20054;-73
2022/06/19 18:36:50;;;;;;;1.10;0.20;;;;;;;16.67;75.51;101335.75;10535245;28;20064;-75
2022/06/19 18:41:56;;;;;;;0.00;0.00;;;;;;;16.63;75.05;101334.00;10532847;28;20380;-75
2022/06/19 18:47:03;;;;;;;0.25;0.25;;;;;;;16.84;75.86;101332.41;10531360;28;20044;-75
2022/06/19 18:52:12;;;;;;;0.00;0.00;;;;;;;16.94;75.15;101345.53;10541651;28;20048;-75
2022/06/19 18:57:17;;;;;;;0.00;0.00;;;;;;;16.53;74.97;101339.97;10530381;28;20094;-74
2022/06/19 19:02:20;;;;;;;0.22;0.22;;;;;;;16.35;76.21;101315.56;10529775;28;20078;-74
2022/06/19 19:07:24;;;;;;;0.15;0.10;;;;;;;16.27;76.97;101319.84;10548434;28;20399;-75
2022/06/19 19:12:34;;;;;;;0.08;0.08;;;;;;;15.99;76.33;101330.84;10549686;28;20085;-74
2022/06/19 19:17:36;;;;;;;2.08;0.63;;;;;;;15.95;77.36;101312.59;10548986;28;20044;-75
2022/06/19 19:22:38;;;;;;;0.30;0.10;;;;;;;15.96;77.10;101320.41;10535538;28;20039;-74
2022/06/19 19:27:41;;;;;;;0.00;0.00;;;;;;;15.93;75.98;101327.28;10556087;28;20425;-76
2022/06/19 19:32:44;;;;;;;1.38;0.28;;;;;;;15.94;77.51;101334.25;10530858;28;20127;-74
2022/06/19 19:37:47;;;;;;;0.30;0.30;;;;;;;15.75;77.63;101314.94;10527957;28;20040;-75
2022/06/19 19:42:50;;;;;;;0.17;0.13;;;;;;;15.68;77.07;101308.78;10547903;28;20036;-74
2022/06/19 19:47:52;;;;;;;0.22;0.13;;;;;;;15.60;76.94;101319.13;10546286;28;20040;-74
2022/06/19 19:52:54;;;;;;;0.00;0.00;;;;;;;15.41;76.43;101319.75;10509594;28;20048;-75
2022/06/19 19:57:58;;;;;;;0.00;0.00;;;;;;;15.21;76.37;101308.25;10543581;28;20082;-75
2022/06/19 20:02:59;;;;;;;0.00;0.00;;;;;;;15.14;76.28;101295.16;10519659;28;20047;-75
2022/06/19 20:13:24;;;;;;;0.00;0.00;;;;;;;15.17;74.85;101296.06;10524762;28;20124;-75
2022/06/19 20:18:26;;;;;;;0.00;0.00;;;;;;;15.02;74.53;101281.19;10535241;28;20506;-75
2022/06/19 20:23:31;;;;;;;0.25;0.25;;;;;;;15.16;74.91;101298.66;10525032;28;20514;-75
2022/06/19 20:28:37;;;;;;;0.00;0.00;;;;;;;15.00;75.38;101323.53;10535995;28;20097;-75
2022/06/19 20:33:40;;;;;;;0.15;0.10;;;;;;;15.19;75.21;101319.47;10536079;28;20043;-75
2022/06/19 20:38:45;;;;;;;0.30;0.30;;;;;;;15.09;74.62;101323.66;10517737;28;20048;-75
2022/06/19 20:43:47;;;;;;;0.00;0.00;;;;;;;15.04;74.94;101325.31;10535848;28;20047;-75
2022/06/19 20:48:52;;;;;;;0.20;0.20;;;;;;;15.07;75.72;101322.78;10535273;28;20052;-75
2022/06/19 20:53:55;;;;;;;0.10;0.08;;;;;;;15.15;74.90;101336.69;10533623;28;20040;-74
2022/06/19 20:58:57;;;;;;;0.00;0.00;;;;;;;14.87;76.27;101332.84;10534508;28;20036;-75
2022/06/19 21:03:59;;;;;;;0.10;0.10;;;;;;;14.80;76.77;101326.69;10534606;28;20120;-75
2022/06/19 21:09:01;;;;;;;0.00;0.00;;;;;;;14.70;77.56;101324.81;10534841;28;20062;-76
2022/06/19 21:14:03;;;;;;;0.00;0.00;;;;;;;14.78;78.49;101332.72;10534916;28;20038;-75
2022/06/19 21:19:06;;;;;;;2.28;0.17;;;;;;;14.80;78.87;101334.47;10515350;28;20105;-75
2022/06/19 21:24:13;;;;;;;0.45;0.10;;;;;;;14.84;78.02;101351.84;10534366;28;20036;-75
2022/06/19 21:29:22;;;;;;;0.00;0.00;;;;;;;14.93;77.62;101352.84;10528701;28;20047;-75
2022/06/19 21:34:23;;;;;;;0.00;0.00;;;;;;;14.83;78.59;101363.06;10534785;28;20048;-76
2022/06/19 21:39:29;;;;;;;0.00;0.00;;;;;;;14.96;78.39;101358.94;10516515;28;20044;-76
2022/06/19 21:44:31;;;;;;;0.20;0.10;;;;;;;14.87;79.36;101359.66;10514636;28;20048;-75
2022/06/19 21:49:32;;;;;;;0.00;0.00;;;;;;;14.91;79.71;101353.69;10513450;28;20044;-74
2022/06/19 21:54:34;;;;;;;0.00;0.00;;;;;;;14.80;79.42;101357.81;10533412;28;20040;-75
2022/06/19 21:59:36;;;;;;;0.00;0.00;;;;;;;14.67;80.54;101380.06;10533259;28;20518;-75
2022/06/19 22:04:39;;;;;;;0.10;0.10;;;;;;;14.84;79.86;101375.19;10537174;28;20040;-75
2022/06/19 22:15:20;;;;;;;;;;;;;;;14.69;82.11;101536.59;10537815;28;20097;-75
2022/06/19 22:20:22;;;;;;;0.25;0.00;;;;;;;14.43;84.08;101414.22;10540942;28;20275;-75
2022/06/19 22:25:28;;;;;;;0.00;0.00;;;;;;;14.08;86.59;101391.09;10541410;28;20047;-75
2022/06/19 22:30:31;;;;;;;0.28;0.13;;;;;;;14.16;87.70;101402.50;10533298;28;20048;-75
2022/06/19 22:35:33;;;;;;;0.20;0.15;;;;;;;14.27;88.07;101351.72;10553998;28;20051;-75
2022/06/19 22:40:35;;;;;;;0.35;0.20;;;;;;;14.22;88.22;101379.28;10540418;28;20509;-75
2022/06/19 22:45:38;;;;;;;0.10;0.10;;;;;;;14.16;87.98;101367.91;10522553;28;20514;-75
2022/06/19 22:50:39;;;;;;;1.08;0.30;;;;;;;14.18;87.53;101345.50;10539930;28;20089;-75
2022/06/19 22:55:41;;;;;;;0.00;0.00;;;;;;;14.18;87.62;101382.69;10540295;28;20125;-75
2022/06/19 23:06:07;;;;;;;0.00;0.00;;;;;;;13.74;88.13;101369.69;10540432;28;20032;-75
2022/06/19 23:11:12;;;;;;;0.00;0.00;;;;;;;13.64;88.82;101382.47;10539620;28;20513;-75
2022/06/19 23:16:15;;;;;;;0.00;0.00;;;;;;;13.79;87.79;101391.41;10521851;28;20469;-75
2022/06/19 23:21:19;;;;;;;0.00;0.00;;;;;;;13.51;89.90;101377.88;10537317;28;20047;-75
2022/06/19 23:26:21;;;;;;;0.00;0.00;;;;;;;13.97;88.20;101380.53;10559379;28;20062;-75
2022/06/19 23:31:26;;;;;;;0.47;0.40;;;;;;;13.70;88.74;101393.78;10565457;28;20051;-75
2022/06/19 23:36:28;;;;;;;0.00;0.00;;;;;;;13.79;90.14;101388.81;10543502;28;20052;-75
2022/06/19 23:41:29;;;;;;;0.00;0.00;;;;;;;13.86;89.90;101375.16;10538566;28;20487;-76
2022/06/19 23:46:33;;;;;;;0.10;0.10;;;;;;;13.90;89.25;101345.84;10538268;28;20077;-76
2022/06/19 23:51:34;;;;;;;0.20;0.05;;;;;;;13.77;89.16;101349.06;10537476;28;20040;-75
2022/06/19 23:56:37;;;;;;;0.65;0.10;;;;;;;13.62;90.87;101313.38;10537337;28;20048;-75
