Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:05;;;;;;;6.05;2.38;;;15.90;99.90;;;;;;5011185;28;20143;-51
2021/10/03 00:02:30;;;;;;;3.87;2.63;;;15.90;99.90;;;;;;5014794;28;20045;-50
2021/10/03 00:04:58;;;;;;;4.88;2.55;;;15.90;99.90;;;;;;5012386;28;20038;-52
2021/10/03 00:07:24;;;;;;;5.32;2.20;;;16.00;99.90;;;;;;5010799;28;20041;-53
2021/10/03 00:09:53;;;;;;;3.20;2.28;;;16.00;99.90;;;;;;5006243;28;20084;-52
2021/10/03 00:12:21;;;;;;;2.83;2.25;;;16.00;99.90;;;;;;5010598;28;20034;-54
2021/10/03 00:14:47;;;;;;;3.83;2.00;;;16.00;99.90;;;;;;5009320;28;20092;-54
2021/10/03 00:17:13;;;;;;;4.05;1.92;;;16.00;99.90;;;;;;5011066;28;20064;-51
2021/10/03 00:19:39;;;;;;;2.95;2.03;;;16.10;99.90;;;;;;5014684;28;20069;-49
2021/10/03 00:22:06;;;;;;;4.63;1.60;;;16.10;99.90;;;;;;5008949;28;20069;-51
2021/10/03 00:24:32;;;;;;;2.83;1.73;;;16.10;99.90;;;;;;5019145;28;20121;-54
2021/10/03 00:26:59;;;;;;;3.08;1.77;;;16.20;99.90;;;;;;5016774;28;20053;-52
2021/10/03 00:29:25;;;;;;;2.58;1.55;;;16.30;99.90;;;;;;4999843;28;20045;-54
2021/10/03 00:31:52;;;;;;;3.15;1.58;;;16.30;99.90;;;;;;5020976;28;20049;-49
2021/10/03 00:34:18;;;;;;;3.55;1.60;;;16.30;99.90;;;;;;5012633;28;20105;-50
2021/10/03 00:36:44;;;;;;;2.20;1.60;;;16.20;99.90;;;;;;5014906;28;20422;-52
2021/10/03 00:39:10;;;;;;;1.58;1.30;;;16.40;99.90;;;;;;5015432;28;20053;-50
2021/10/03 00:41:35;;;;;;;3.58;1.70;;;16.40;99.90;;;;;;5006636;28;20039;-49
2021/10/03 00:44:05;;;;;;;3.40;1.55;;;16.40;99.90;;;;;;5019912;28;20034;-51
2021/10/03 00:46:30;;;;;;;2.25;1.50;;;16.40;99.90;;;;;;5014215;28;20103;-53
2021/10/03 00:48:56;;;;;;;1.90;1.52;;;16.30;99.90;;;;;;5017319;28;20463;-53
2021/10/03 00:51:24;;;;;;;2.20;1.50;;;16.40;99.90;;;;;;5017255;28;20058;-50
2021/10/03 00:53:50;;;;;;;2.40;1.55;;;16.40;99.90;;;;;;5009722;28;20442;-54
2021/10/03 00:56:21;;;;;;;2.72;1.67;;;16.40;99.90;;;;;;4999419;28;20513;-52
2021/10/03 00:58:50;;;;;;;3.67;1.63;;;16.40;99.90;;;;;;5020491;28;20038;-49
2021/10/03 01:01:16;;;;;;;2.47;1.58;;;16.40;99.90;;;;;;5015822;28;20045;-54
2021/10/03 01:03:42;;;;;;;1.55;1.35;;;16.30;99.90;;;;;;5012444;28;20030;-52
2021/10/03 01:06:07;;;;;;;2.42;1.60;;;16.30;99.90;;;;;;5011415;28;20056;-49
2021/10/03 01:08:37;;;;;;;2.92;1.70;;;16.30;99.90;;;;;;5008492;28;20134;-49
2021/10/03 01:11:04;;;;;;;3.83;1.80;;;16.30;99.90;;;;;;5017741;28;20081;-48
2021/10/03 01:13:30;;;;;;;4.10;1.88;;;16.30;99.90;;;;;;5016646;28;20038;-50
2021/10/03 01:15:55;;;;;;;2.08;1.73;;;16.30;99.90;;;;;;5012065;28;20026;-51
2021/10/03 01:18:25;;;;;;;2.08;1.65;;;16.30;99.90;;;;;;5020162;28;20168;-50
2021/10/03 01:20:52;;;;;;;1.85;1.65;;;16.30;99.90;;;;;;5019592;28;20034;-49
2021/10/03 01:23:18;;;;;;;2.63;1.73;;;16.20;99.90;;;;;;5016610;28;20033;-49
2021/10/03 01:25:47;;;;;;;2.20;1.80;;;16.20;99.90;;;;;;5017186;28;20509;-52
2021/10/03 01:28:15;;;;;;;2.28;1.65;;;16.20;99.90;;;;;;5019041;28;20041;-51
2021/10/03 01:30:44;;;;;;;5.80;2.05;;;16.20;99.90;;;;;;5016693;28;20085;-49
2021/10/03 01:33:10;;;;;;;3.80;1.63;;;16.20;99.90;;;;;;5014044;28;20397;-51
2021/10/03 01:35:37;;;;;;;2.88;1.95;;;16.20;99.90;;;;;;5010641;28;20112;-55
2021/10/03 01:38:04;;;;;;;3.53;1.88;;;16.20;99.90;;;;;;5010955;28;20045;-54
2021/10/03 01:40:30;;;;;;;3.25;1.85;;;16.20;99.90;;;;;;5013126;28;20034;-53
2021/10/03 01:42:56;;;;;;;2.28;1.80;;;16.20;99.90;;;;;;5011877;28;20044;-52
2021/10/03 01:45:22;;;;;;;3.72;1.70;;;16.20;99.90;;;;;;5012422;28;20025;-49
2021/10/03 01:48:10;;;;;;;3.35;1.80;;;16.20;99.90;;;;;;5006089;28;20049;-52
2021/10/03 01:50:43;;;;;;;2.95;2.00;;;16.20;99.90;;;;;;5010782;28;20415;-50
2021/10/03 01:53:14;;;;;;;1.90;1.70;;;16.20;99.90;;;;;;5011221;28;20482;-53
2021/10/03 01:55:39;;;;;;;2.17;1.67;;;16.20;99.90;;;;;;5011591;28;20069;-54
2021/10/03 01:58:06;;;;;;;2.38;1.50;;;16.20;99.90;;;;;;5012263;28;20071;-53
2021/10/03 02:00:32;;;;;;;2.65;1.50;;;16.20;99.90;;;;;;5012629;28;20037;-54
2021/10/03 02:03:00;;;;;;;3.28;1.40;;;16.20;99.90;;;;;;5015250;28;20025;-49
2021/10/03 02:05:26;;;;;;;3.03;1.58;;;16.20;99.90;;;;;;5009037;28;20045;-49
2021/10/03 02:07:52;;;;;;;2.42;1.63;;;16.30;99.90;;;;;;5006169;28;20144;-49
2021/10/03 02:10:18;;;;;;;2.00;1.50;;;16.30;99.90;;;;;;5013409;28;20065;-53
2021/10/03 02:12:44;;;;;;;1.60;1.42;;;16.30;99.90;;;;;;5012846;28;20096;-51
2021/10/03 02:15:09;;;;;;;3.63;1.60;;;16.30;99.90;;;;;;5006366;28;20041;-49
2021/10/03 02:17:37;;;;;;;3.97;1.45;;;16.30;99.90;;;;;;5012409;28;20038;-50
2021/10/03 02:20:07;;;;;;;2.13;1.47;;;16.40;99.90;;;;;;5014918;28;20072;-49
2021/10/03 02:22:33;;;;;;;1.85;1.40;;;16.30;99.90;;;;;;4995414;28;20038;-49
2021/10/03 02:24:59;;;;;;;2.63;1.42;;;16.40;99.90;;;;;;5013451;28;20502;-49
2021/10/03 02:27:25;;;;;;;1.65;1.20;;;16.50;99.90;;;;;;5010874;28;20087;-49
2021/10/03 02:29:52;;;;;;;2.50;1.25;;;16.50;99.90;;;;;;5010412;28;20042;-52
2021/10/03 02:32:18;;;;;;;2.05;1.30;;;16.50;99.90;;;;;;5004878;28;20030;-52
2021/10/03 02:34:44;;;;;;;2.67;1.40;;;16.50;99.90;;;;;;5007393;28;20041;-52
2021/10/03 02:37:10;;;;;;;1.98;1.48;;;16.40;99.90;;;;;;5009973;28;20041;-50
2021/10/03 02:39:35;;;;;;;1.88;1.45;;;16.40;99.90;;;;;;5011494;28;20045;-50
2021/10/03 02:42:01;;;;;;;3.58;1.40;;;16.40;99.90;;;;;;5014498;28;20030;-52
2021/10/03 02:44:27;;;;;;;2.28;1.40;;;16.40;99.90;;;;;;5008431;28;20076;-49
2021/10/03 02:46:53;;;;;;;2.20;1.20;;;16.40;99.90;;;;;;5012581;28;20041;-52
2021/10/03 02:49:20;;;;;;;3.05;1.40;;;16.50;99.90;;;;;;5012725;28;20469;-52
2021/10/03 02:51:51;;;;;;;2.13;1.40;;;16.50;99.90;;;;;;5013858;28;20046;-51
2021/10/03 02:54:16;;;;;;;2.15;1.10;;;16.50;99.90;;;;;;5012414;28;20103;-50
2021/10/03 02:56:42;;;;;;;2.85;1.10;;;16.60;99.90;;;;;;4994804;28;20034;-50
2021/10/03 02:59:08;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5014326;28;20088;-49
2021/10/03 03:01:33;;;;;;;2.50;1.30;;;16.60;99.90;;;;;;5011580;28;20046;-49
2021/10/03 03:03:59;;;;;;;1.55;1.27;;;16.60;99.90;;;;;;5012883;28;20042;-52
2021/10/03 03:06:24;;;;;;;2.55;1.27;;;16.60;99.90;;;;;;5013681;28;20038;-50
2021/10/03 03:08:50;;;;;;;2.40;1.45;;;16.60;99.90;;;;;;5012343;28;20044;-50
2021/10/03 03:11:16;;;;;;;1.67;1.20;;;16.60;99.90;;;;;;5005143;28;20034;-51
2021/10/03 03:13:45;;;;;;;1.42;1.02;;;16.60;99.90;;;;;;5012399;28;20029;-50
2021/10/03 03:16:12;;;;;;;2.58;1.25;;;16.60;99.90;;;;;;5008578;28;20096;-50
2021/10/03 03:18:41;;;;;;;2.28;1.30;;;16.60;99.90;;;;;;5007628;28;20048;-51
2021/10/03 03:21:07;;;;;;;1.63;1.30;;;16.60;99.90;;;;;;5007747;28;20137;-53
2021/10/03 03:23:33;;;;;;;2.00;1.30;;;16.60;99.90;;;;;;5005132;28;20065;-49
2021/10/03 03:25:58;;;;;;;2.88;1.23;;;16.50;99.90;;;;;;5008859;28;20054;-49
2021/10/03 03:28:24;;;;;;;2.40;1.00;;;16.50;99.90;;;;;;5011690;28;20029;-51
2021/10/03 03:30:50;;;;;;;2.85;1.30;;;16.40;99.90;;;;;;5001597;28;20483;-52
2021/10/03 03:33:15;;;;;;;3.33;0.80;;;16.20;99.90;;;;;;5006505;28;20040;-50
2021/10/03 03:35:41;;;;;;;2.88;0.90;;;16.00;99.90;;;;;;5005551;28;20520;-49
2021/10/03 03:38:09;;;;;;;2.25;1.00;;;15.90;99.90;;;;;;5011863;28;20045;-49
2021/10/03 03:40:34;;;;;;;2.38;1.17;;;15.70;99.90;;;;;;5008409;28;20033;-50
2021/10/03 03:43:00;;;;;;;1.73;1.10;;;15.60;99.90;;;;;;5011234;28;20397;-51
2021/10/03 03:45:25;;;;;;;1.98;1.23;;;15.40;99.90;;;;;;5010532;28;20038;-49
2021/10/03 03:47:51;;;;;;;2.70;1.40;;;15.40;99.90;;;;;;5010970;28;20050;-50
2021/10/03 03:50:17;;;;;;;3.10;1.30;;;15.30;99.90;;;;;;5010337;28;20037;-49
2021/10/03 03:52:44;;;;;;;2.55;1.40;;;15.20;99.90;;;;;;5003400;28;20116;-49
2021/10/03 03:55:10;;;;;;;3.25;1.27;;;15.20;99.90;;;;;;5012024;28;20092;-50
2021/10/03 03:57:37;;;;;;;2.33;1.60;;;15.10;99.90;;;;;;5007429;28;20105;-50
2021/10/03 04:00:06;;;;;;;1.92;1.40;;;15.10;99.90;;;;;;5009613;28;20109;-49
2021/10/03 04:02:31;;;;;;;1.63;1.33;;;15.10;99.90;;;;;;5009408;28;20452;-51
2021/10/03 04:04:57;;;;;;;3.10;1.73;;;15.10;99.90;;;;;;5010360;28;20069;-51
2021/10/03 04:07:24;;;;;;;2.78;1.60;;;15.10;99.90;;;;;;5004156;28;20030;-52
2021/10/03 04:09:50;;;;;;;1.75;1.40;;;15.00;99.90;;;;;;5002875;28;20050;-52
2021/10/03 04:12:15;;;;;;;4.25;1.80;;;15.00;99.90;;;;;;5006086;28;20041;-50
2021/10/03 04:14:41;;;;;;;5.35;1.80;;;15.00;99.90;;;;;;5008596;28;20026;-52
2021/10/03 04:17:06;;;;;;;3.47;1.50;;;15.00;99.90;;;;;;5002007;28;20045;-52
2021/10/03 04:19:33;;;;;;;3.85;1.70;;;15.00;99.90;;;;;;5005731;28;20033;-51
2021/10/03 04:22:00;;;;;;;3.35;1.50;;;15.00;99.90;;;;;;5011053;28;20107;-53
2021/10/03 04:24:25;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5011619;28;20042;-53
2021/10/03 04:26:51;;;;;;;2.17;1.40;;;15.00;99.90;;;;;;5005873;28;20045;-52
2021/10/03 04:29:17;;;;;;;3.33;1.65;;;14.90;99.90;;;;;;5011688;28;20387;-50
2021/10/03 04:31:47;;;;;;;2.35;1.50;;;14.90;99.90;;;;;;5006267;28;20129;-49
2021/10/03 04:34:13;;;;;;;2.65;1.45;;;14.90;99.90;;;;;;5011093;28;20379;-49
2021/10/03 04:36:39;;;;;;;2.15;1.40;;;14.90;99.90;;;;;;5003222;28;20041;-51
2021/10/03 04:39:05;;;;;;;1.77;1.23;;;14.90;99.90;;;;;;5002130;28;20284;-49
2021/10/03 04:41:31;;;;;;;3.08;1.40;;;14.90;99.90;;;;;;5010653;28;20046;-49
2021/10/03 04:43:56;;;;;;;3.20;1.40;;;14.90;99.90;;;;;;5012252;28;20042;-49
2021/10/03 04:46:22;;;;;;;3.03;1.33;;;14.90;99.90;;;;;;5011647;28;20044;-52
2021/10/03 04:48:47;;;;;;;2.20;1.50;;;14.90;99.90;;;;;;5011268;28;20069;-54
2021/10/03 04:51:13;;;;;;;1.98;0.98;;;14.90;99.90;;;;;;5008986;28;20030;-52
2021/10/03 04:53:39;;;;;;;1.55;0.88;;;14.90;99.90;;;;;;5009818;28;20049;-53
2021/10/03 04:56:04;;;;;;;2.03;0.80;;;14.80;99.90;;;;;;5005369;28;20034;-54
2021/10/03 04:58:30;;;;;;;0.68;0.55;;;14.80;99.90;;;;;;5008161;28;20121;-54
2021/10/03 05:00:56;;;;;;;1.13;0.82;;;14.70;99.90;;;;;;5011612;28;20095;-53
2021/10/03 05:03:21;;;;;;;1.23;0.80;;;14.70;99.90;;;;;;4993572;28;20486;-54
2021/10/03 05:05:47;;;;;;;2.45;0.90;;;14.60;99.90;;;;;;5006752;28;20093;-52
2021/10/03 05:08:13;;;;;;;2.17;1.10;;;14.60;99.90;;;;;;5007626;28;20034;-51
2021/10/03 05:10:39;;;;;;;2.70;1.00;;;14.60;99.90;;;;;;5013405;28;20041;-52
2021/10/03 05:13:05;;;;;;;2.05;1.02;;;14.50;99.90;;;;;;5014481;28;20520;-52
2021/10/03 05:15:31;;;;;;;2.47;1.30;;;14.50;99.90;;;;;;5013833;28;20042;-49
2021/10/03 05:17:57;;;;;;;2.63;1.17;;;14.50;99.90;;;;;;5011207;28;20081;-50
2021/10/03 05:20:26;;;;;;;3.03;1.30;;;14.50;99.90;;;;;;5015799;28;20034;-50
2021/10/03 05:22:52;;;;;;;2.65;0.90;;;14.50;99.90;;;;;;5011137;28;20040;-51
2021/10/03 05:25:17;;;;;;;1.35;0.82;;;14.50;99.90;;;;;;5012975;28;20401;-53
2021/10/03 05:27:44;;;;;;;1.17;0.90;;;14.50;99.90;;;;;;5013673;28;20042;-52
2021/10/03 05:30:09;;;;;;;2.67;0.80;;;14.40;99.90;;;;;;5013191;28;20092;-53
2021/10/03 05:32:35;;;;;;;1.98;0.75;;;14.40;99.90;;;;;;4994557;28;20037;-52
2021/10/03 05:35:01;;;;;;;1.98;0.57;;;14.30;99.90;;;;;;5009859;28;20045;-50
2021/10/03 05:37:26;;;;;;;1.50;0.82;;;14.30;99.90;;;;;;5009757;28;20042;-51
2021/10/03 05:39:52;;;;;;;3.70;1.02;;;14.20;99.90;;;;;;5008495;28;20038;-50
2021/10/03 05:42:17;;;;;;;1.80;0.82;;;14.20;99.90;;;;;;5014379;28;20069;-54
2021/10/03 05:44:43;;;;;;;3.42;0.70;;;14.10;99.90;;;;;;5013779;28;20065;-54
2021/10/03 05:47:09;;;;;;;2.63;0.80;;;14.10;99.90;;;;;;5011716;28;20046;-52
2021/10/03 05:49:34;;;;;;;1.40;0.80;;;14.00;99.90;;;;;;5016269;28;20030;-49
2021/10/03 05:52:00;;;;;;;1.52;0.85;;;14.10;99.90;;;;;;5013285;28;20045;-50
2021/10/03 05:54:25;;;;;;;2.65;0.95;;;14.00;99.90;;;;;;4987114;28;20042;-49
2021/10/03 05:56:51;;;;;;;1.90;0.90;;;14.10;99.90;;;;;;5014366;28;20076;-48
2021/10/03 05:59:17;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;5012638;28;20509;-49
2021/10/03 06:01:44;;;;;;;3.30;0.90;;;14.00;99.90;;;;;;5013967;28;20037;-49
2021/10/03 06:04:10;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;5017286;28;20038;-50
2021/10/03 06:06:35;;;;;;;3.95;1.00;;;14.00;99.90;;;;;;5012941;28;20462;-50
2021/10/03 06:09:01;;;;;;;2.20;1.10;;;14.00;99.90;;;;;;5012555;28;20038;-51
2021/10/03 06:11:27;;;;;;;1.63;1.05;;;14.00;99.90;;;;;;5012626;28;20113;-52
2021/10/03 06:13:52;;;;;;;4.15;0.80;;;14.00;99.90;;;;;;5011877;28;20042;-51
2021/10/03 06:16:22;;;;;;;2.63;0.80;;;14.00;99.90;;;;;;5014341;28;20029;-49
2021/10/03 06:18:48;;;;;;;1.33;0.90;;;14.00;99.90;;;;;;5013664;28;20057;-50
2021/10/03 06:21:14;;;;;;;1.98;0.82;;;13.90;99.90;;;;;;5009558;28;20038;-51
2021/10/03 06:23:44;;;;;;;3.83;0.90;;;13.90;99.90;;;;;;5015113;28;20084;-50
2021/10/03 06:26:11;;;;;;;3.03;0.93;;;13.90;99.90;;;;;;5008370;28;20041;-49
2021/10/03 06:28:37;;;;;;;1.90;0.85;;;13.90;99.90;;;;;;5010719;28;20490;-50
2021/10/03 06:31:04;;;;;;;3.65;0.90;;;13.90;99.90;;;;;;4994908;28;20068;-53
2021/10/03 06:33:31;;;;;;;1.40;0.85;;;13.90;99.90;;;;;;5010376;28;20524;-50
2021/10/03 06:35:57;;;;;;;1.48;0.80;;;13.90;99.90;;;;;;5011281;28;20688;-52
2021/10/03 06:38:23;;;;;;;1.23;0.82;;;13.90;99.90;;;;;;5012115;28;20056;-52
2021/10/03 06:40:49;;;;;;;2.22;1.00;;;13.90;99.90;;;;;;5013374;28;20041;-49
2021/10/03 06:43:15;;;;;;;1.02;0.85;;;13.90;99.90;;;;;;5011776;28;20253;-51
2021/10/03 06:45:40;;;;;;;5.95;1.10;;;13.90;99.90;;;;;;5012642;28;20121;-51
2021/10/03 06:48:09;;;;;;;3.60;1.10;;;13.90;99.90;;;;;;5013572;28;20045;-51
2021/10/03 06:50:34;;;;;;;2.70;1.27;;;13.90;99.90;;;;;;5010068;28;20453;-52
2021/10/03 06:53:00;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;4996639;28;20069;-51
2021/10/03 06:55:25;;;;;;;2.65;1.20;;;13.90;99.90;;;;;;5008907;28;20038;-50
2021/10/03 06:57:51;;;;;;;2.95;1.30;;;13.90;99.90;;;;;;5009797;28;20042;-53
2021/10/03 07:00:17;;;;;;;2.78;1.60;;;13.80;99.90;;;;;;5008155;28;20053;-49
2021/10/03 07:02:43;;;;;;;4.35;1.65;;;13.80;99.90;;;;;;5011269;28;20552;-49
2021/10/03 07:05:09;;;;;;;4.03;1.90;;;13.80;99.90;;;;;;5006189;28;20038;-48
2021/10/03 07:07:36;;;;;;;3.58;1.75;;;13.90;99.90;;;;;;4997910;28;20096;-49
2021/10/03 07:10:04;;;;;;;4.88;3.05;;;13.90;99.90;;;;;;5011202;28;20486;-50
2021/10/03 07:12:29;;;;;;;4.95;1.92;;;13.80;99.90;;;;;;5013386;28;20037;-49
2021/10/03 07:14:55;;;;;;;5.90;3.63;;;13.80;99.90;;;;;;5012628;28;20103;-52
2021/10/03 07:17:21;;;;;;;3.83;1.70;;;13.80;99.90;;;;;;5010385;28;20089;-49
2021/10/03 07:19:46;;;;;;;8.23;5.65;;;13.80;99.90;;;;;;5006942;28;20506;-50
2021/10/03 07:22:12;;;;;;;6.30;4.03;;;13.80;99.90;;;;;;5007042;28;20113;-52
2021/10/03 07:24:38;;;;;;;3.33;2.40;;;13.80;99.90;;;;;;5002846;28;20112;-51
2021/10/03 07:27:05;;;;;;;3.33;1.58;;;13.80;99.90;;;;;;5022106;28;20391;-49
2021/10/03 07:29:31;;;;;;;3.38;1.60;;;13.80;99.90;;;;;;5012718;28;20034;-53
2021/10/03 07:31:56;;;;;;;2.75;1.35;;;13.80;99.90;;;;;;5005144;28;20506;-53
2021/10/03 07:34:28;;;;;;;2.28;1.63;;;13.80;99.90;;;;;;5011151;28;20034;-51
2021/10/03 07:36:55;;;;;;;3.00;1.65;;;13.90;99.90;;;;;;4995300;28;20042;-50
2021/10/03 07:39:21;;;;;;;4.10;1.70;;;13.80;99.90;;;;;;5011484;28;20034;-51
2021/10/03 07:41:47;;;;;;;2.08;1.40;;;13.90;99.90;;;;;;5011076;28;20042;-51
2021/10/03 07:44:13;;;;;;;2.55;1.40;;;13.90;99.90;;;;;;5007390;28;20441;-49
2021/10/03 07:46:38;;;;;;;3.45;1.70;;;13.90;99.90;;;;;;5011936;28;20042;-52
2021/10/03 07:49:04;;;;;;;1.65;1.40;;;13.90;99.90;;;;;;5011994;28;20037;-53
2021/10/03 07:51:29;;;;;;;2.13;1.40;;;13.90;99.90;;;;;;5012263;28;20034;-49
2021/10/03 07:53:55;;;;;;;2.33;1.30;;;13.90;99.90;;;;;;5010990;28;20033;-50
2021/10/03 07:56:21;;;;;;;3.22;1.30;;;13.90;99.90;;;;;;5011874;28;20137;-53
2021/10/03 07:58:46;;;;;;;1.98;1.27;;;13.90;99.90;;;;;;5011414;28;20045;-50
2021/10/03 08:01:12;;;;;;;1.83;1.27;;;13.90;99.90;;;;;;5009563;28;20026;-49
2021/10/03 08:03:42;;;;;;;3.13;1.30;;;13.90;99.90;;;;;;5023319;28;20056;-50
2021/10/03 08:06:08;;;;;;;1.92;0.95;;;13.90;99.90;;;;;;4995093;28;20052;-52
2021/10/03 08:08:33;;;;;;;1.77;1.17;;;13.90;99.90;;;;;;5011640;28;20046;-51
2021/10/03 08:11:03;;;;;;;2.47;1.10;;;13.90;99.90;;;;;;5013265;28;20046;-52
2021/10/03 08:13:28;;;;;;;1.98;1.10;;;13.90;99.90;;;;;;5012768;28;20046;-52
2021/10/03 08:15:54;;;;;;;1.33;1.00;;;13.90;99.90;;;;;;5011089;28;20410;-52
2021/10/03 08:18:20;;;;;;;3.88;1.23;;;13.90;99.90;;;;;;5011979;28;20050;-50
2021/10/03 08:20:47;;;;;;;2.25;1.20;;;13.90;99.90;;;;;;5011333;28;20486;-53
2021/10/03 08:23:13;;;;;;;1.55;1.00;;;13.90;99.90;;;;;;5004266;28;20465;-54
2021/10/03 08:25:39;;;;;;;1.58;1.30;;;13.90;99.90;;;;;;5003415;28;20042;-54
2021/10/03 08:28:04;;;;;;;2.03;1.20;;;13.90;99.90;;;;;;5000950;28;20120;-53
2021/10/03 08:30:34;;;;;;;2.80;1.15;;;13.90;99.90;;;;;;5007868;28;20030;-52
2021/10/03 08:33:01;;;;;;;1.90;1.00;;;13.90;99.90;;;;;;5006750;28;20492;-53
2021/10/03 08:35:27;;;;;;;1.75;1.00;;;13.90;99.90;;;;;;5009202;28;20037;-53
2021/10/03 08:37:53;;;;;;;1.58;0.80;;;13.90;99.90;;;;;;5008222;28;20046;-49
2021/10/03 08:40:20;;;;;;;1.13;1.00;;;13.90;99.90;;;;;;5008904;28;20453;-49
2021/10/03 08:42:45;;;;;;;1.92;1.00;;;13.90;99.90;;;;;;5007114;28;20034;-51
2021/10/03 08:45:11;;;;;;;1.35;0.77;;;13.90;99.90;;;;;;5013618;28;20080;-54
2021/10/03 08:47:40;;;;;;;2.47;1.00;;;13.90;99.90;;;;;;5010227;28;20080;-53
2021/10/03 08:50:09;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5003397;28;20057;-51
2021/10/03 08:52:37;;;;;;;1.63;0.90;;;13.90;99.90;;;;;;5008455;28;20498;-54
2021/10/03 08:55:03;;;;;;;2.28;1.20;;;13.90;99.90;;;;;;5013337;28;21075;-54
2021/10/03 08:57:29;;;;;;;1.05;0.90;;;13.90;99.90;;;;;;5013958;28;20057;-50
2021/10/03 09:00:22;;;;;;;2.63;0.90;;;13.90;99.90;;;;;;5008656;28;20038;-53
2021/10/03 09:02:51;;;;;;;;;;;13.90;99.90;;;;;;5005525;28;20568;-52
2021/10/03 09:05:16;;;;;;;2.78;1.10;;;13.90;99.90;;;;;;5007569;28;20407;-53
2021/10/03 09:08:17;;;;;;;2.92;1.00;;;13.90;99.90;;;;;;5003218;28;20034;-51
2021/10/03 09:10:55;;;;;;;3.17;1.00;;;13.80;99.90;;;;;;4976956;28;20502;-52
2021/10/03 09:13:23;;;;;;;2.15;1.25;;;13.80;99.90;;;;;;5001580;28;20486;-53
2021/10/03 09:16:14;;;;;;;3.50;1.55;;;13.70;99.90;;;;;;5006753;28;20421;-53
2021/10/03 09:18:44;;;;;;;1.80;1.10;;;13.70;99.90;;;;;;5008590;28;20042;-53
2021/10/03 09:21:13;;;;;;;1.88;1.10;;;13.70;99.90;;;;;;5011707;28;20088;-53
2021/10/03 09:23:39;;;;;;;1.45;1.10;;;13.60;99.90;;;;;;5012712;28;20057;-53
2021/10/03 09:26:12;;;;;;;3.67;1.20;;;13.60;99.90;;;;;;5008661;28;20483;-51
2021/10/03 09:28:38;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5010160;28;20053;-53
2021/10/03 09:31:14;;;;;;;1.30;0.80;;;13.60;99.90;;;;;;5008124;28;20037;-50
2021/10/03 09:33:49;;;;;;;1.73;0.80;;;13.60;99.90;;;;;;5007623;28;20491;-53
2021/10/03 09:36:29;;;;;;;1.52;1.20;;;13.60;99.90;;;;;;5007257;28;20034;-51
2021/10/03 09:38:59;;;;;;;0.95;0.80;;;13.60;99.90;;;;;;5003561;28;20041;-51
2021/10/03 09:41:28;;;;;;;2.17;1.10;;;13.60;99.90;;;;;;5008325;28;20076;-53
2021/10/03 09:44:08;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5006767;28;20033;-53
2021/10/03 09:46:46;;;;;;;3.13;0.77;;;13.70;99.90;;;;;;5010174;28;20495;-51
2021/10/03 09:49:17;;;;;;;2.72;0.70;;;13.60;99.90;;;;;;5011726;28;20109;-53
2021/10/03 09:51:46;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5005876;28;20125;-50
2021/10/03 09:54:13;;;;;;;0.90;0.80;;;13.60;99.90;;;;;;5005583;28;20042;-54
2021/10/03 09:56:39;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;5006492;28;20077;-52
2021/10/03 09:59:06;;;;;;;2.05;0.60;;;13.60;99.90;;;;;;5001235;28;20092;-53
2021/10/03 10:01:33;;;;;;;2.67;0.70;;;13.50;99.90;;;;;;5001644;28;20046;-54
2021/10/03 10:04:00;;;;;;;1.42;0.70;;;13.50;99.90;;;;;;5001140;28;20050;-53
2021/10/03 10:06:26;;;;;;;2.35;0.80;;;13.60;99.90;;;;;;5001087;28;20125;-53
2021/10/03 10:08:55;;;;;;;3.60;2.20;;;13.50;99.90;;;;;;5006236;28;20137;-53
2021/10/03 10:11:34;;;;;;;3.03;1.33;;;13.50;99.90;;;;;;5006528;28;20283;-53
2021/10/03 10:14:01;;;;;;;1.25;1.00;;;13.50;99.90;;;;;;4995234;28;20461;-50
2021/10/03 10:16:31;;;;;;;4.55;2.72;;;13.50;99.90;;;;;;5001118;28;20116;-51
2021/10/03 10:19:35;;;;;;;5.07;3.67;;;13.50;99.90;;;;;;5002464;28;20084;-50
2021/10/03 10:22:15;;;;;;;3.20;2.40;;;13.40;99.90;;;;;;5005448;28;20116;-51
2021/10/03 10:24:47;;;;;;;3.70;1.10;;;13.50;99.90;;;;;;5004803;28;20089;-53
2021/10/03 10:27:18;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;5007538;28;20681;-50
2021/10/03 10:30:05;;;;;;;1.80;1.50;;;13.50;99.90;;;;;;5005716;28;20049;-50
2021/10/03 10:32:33;;;;;;;2.60;1.10;;;13.50;99.90;;;;;;5005271;28;20052;-50
2021/10/03 10:35:08;;;;;;;1.88;1.00;;;13.50;99.90;;;;;;5004404;28;20543;-51
2021/10/03 10:37:49;;;;;;;3.20;0.90;;;13.40;99.90;;;;;;4999638;28;20078;-53
2021/10/03 10:40:20;;;;;;;2.25;0.70;;;13.50;99.90;;;;;;5001953;28;20033;-52
2021/10/03 10:42:47;;;;;;;1.23;0.88;;;13.50;99.90;;;;;;5004057;28;20065;-53
2021/10/03 10:45:28;;;;;;;1.08;0.85;;;13.50;99.90;;;;;;5005348;28;20434;-50
2021/10/03 10:48:12;;;;;;;1.30;0.77;;;13.50;99.90;;;;;;5011210;28;20073;-51
2021/10/03 10:50:40;;;;;;;1.98;1.00;;;13.50;99.90;;;;;;5005060;28;20494;-50
2021/10/03 10:53:32;;;;;;;1.77;1.00;;;13.50;99.90;;;;;;5006689;28;20551;-54
2021/10/03 10:56:01;;;;;;;1.85;1.20;;;13.50;99.90;;;;;;5009532;28;20490;-54
2021/10/03 10:58:27;;;;;;;1.75;0.80;;;13.40;99.90;;;;;;5009523;28;20049;-54
2021/10/03 11:00:58;;;;;;;1.70;1.13;;;13.50;99.90;;;;;;5007206;28;20406;-54
2021/10/03 11:03:43;;;;;;;1.23;1.02;;;13.50;99.90;;;;;;4984751;28;20040;-52
2021/10/03 11:06:13;;;;;;;2.72;1.00;;;13.50;99.90;;;;;;5001876;28;20041;-53
2021/10/03 11:08:58;;;;;;;1.25;0.85;;;13.40;99.90;;;;;;4998233;28;20045;-53
2021/10/03 11:11:24;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5006886;28;20053;-51
2021/10/03 11:13:53;;;;;;;1.00;0.70;;;13.50;99.90;;;;;;5010287;28;20042;-50
2021/10/03 11:16:36;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5000519;28;20054;-52
2021/10/03 11:19:14;;;;;;;3.15;1.00;;;13.50;99.90;;;;;;5000539;28;20046;-54
2021/10/03 11:21:41;;;;;;;1.08;0.77;;;13.50;99.90;;;;;;5006323;28;20038;-51
2021/10/03 11:24:10;;;;;;;1.50;0.93;;;13.50;99.90;;;;;;5010959;28;20117;-54
2021/10/03 11:26:46;;;;;;;0.68;0.63;;;13.50;99.90;;;;;;5011396;28;20034;-52
2021/10/03 11:29:11;;;;;;;0.88;0.73;;;13.50;99.90;;;;;;5002209;28;20041;-52
2021/10/03 11:31:41;;;;;;;7.00;5.68;;;13.50;99.90;;;;;;5003373;28;20038;-53
2021/10/03 11:34:07;;;;;;;3.22;2.70;;;13.50;99.90;;;;;;5007297;28;20084;-53
2021/10/03 11:36:46;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5011123;28;20265;-52
2021/10/03 11:39:12;;;;;;;4.90;1.92;;;13.60;99.90;;;;;;5008807;28;20038;-52
2021/10/03 11:41:50;;;;;;;2.83;1.10;;;13.60;99.90;;;;;;5007096;28;20061;-52
2021/10/03 11:44:21;;;;;;;1.40;0.68;;;13.60;99.90;;;;;;5002796;28;20520;-52
2021/10/03 11:47:04;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5008788;28;20042;-52
2021/10/03 11:49:32;;;;;;;1.67;0.60;;;13.60;99.90;;;;;;4992795;28;20859;-53
2021/10/03 11:51:58;;;;;;;2.38;0.70;;;13.70;99.90;;;;;;5008417;28;20042;-53
2021/10/03 11:54:30;;;;;;;2.00;1.45;;;13.70;99.90;;;;;;5008808;28;20120;-53
2021/10/03 11:56:56;;;;;;;1.77;1.50;;;13.70;99.90;;;;;;5005697;28;20410;-52
2021/10/03 11:59:22;;;;;;;1.60;0.82;;;13.70;99.90;;;;;;5010958;28;20053;-53
2021/10/03 12:01:47;;;;;;;1.38;1.20;;;13.70;99.90;;;;;;5009926;28;20038;-52
2021/10/03 12:04:26;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5009116;28;20042;-53
2021/10/03 12:06:53;;;;;;;4.30;0.63;;;13.60;99.90;;;;;;5009494;28;20053;-52
2021/10/03 12:09:21;;;;;;;0.70;0.63;;;13.70;99.90;;;;;;5009176;28;20512;-52
2021/10/03 12:11:50;;;;;;;0.88;0.70;;;13.70;99.90;;;;;;5005844;28;20096;-53
2021/10/03 12:14:16;;;;;;;0.93;0.55;;;13.70;99.90;;;;;;5009376;28;20034;-49
2021/10/03 12:16:52;;;;;;;1.50;0.75;;;13.60;99.90;;;;;;5004984;28;20076;-54
2021/10/03 12:19:18;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5005921;28;20041;-49
2021/10/03 12:21:44;;;;;;;2.72;0.80;;;13.70;99.90;;;;;;5006617;28;20092;-52
2021/10/03 12:24:11;;;;;;;1.23;0.80;;;13.70;99.90;;;;;;5001578;28;20042;-49
2021/10/03 12:26:51;;;;;;;1.33;0.80;;;13.70;99.90;;;;;;4999319;28;20038;-53
2021/10/03 12:29:25;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4999336;28;20542;-53
2021/10/03 12:31:53;;;;;;;1.08;0.60;;;13.80;99.90;;;;;;5005714;28;20546;-54
2021/10/03 12:34:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4998335;28;20407;-52
2021/10/03 12:36:53;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5005169;28;20530;-53
2021/10/03 12:39:24;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;5003408;28;20042;-52
2021/10/03 12:41:54;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5009175;28;20405;-51
2021/10/03 12:44:24;;;;;;;1.30;0.68;;;13.90;99.90;;;;;;5012601;28;20041;-54
2021/10/03 12:46:51;;;;;;;1.35;0.55;;;13.90;99.90;;;;;;5005758;28;20046;-52
2021/10/03 12:49:20;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5007472;28;20522;-50
2021/10/03 12:51:46;;;;;;;26.85;24.42;;;13.90;99.90;;;;;;5004703;28;20034;-50