Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:41;;;;;;;3.80;2.60;;;;;;;;;;5034905;28;20123;-89
2023/09/21 00:03:08;;;;;;;4.15;2.75;;;;;;;;;;5034751;28;20054;-88
2023/09/21 00:05:37;;;;;;;2.90;2.70;;;;;;;;;;5034973;28;20405;-88
2023/09/21 00:08:06;;;;;;;3.10;2.60;;;;;;;;;;5035143;28;20409;-90
2023/09/21 00:10:34;;;;;;;4.38;2.53;;;;;;;;;;5034501;28;20049;-88
2023/09/21 00:13:04;;;;;;;2.60;2.40;;;;;;;;;;5034361;28;20088;-88
2023/09/21 00:15:31;;;;;;;4.30;2.70;;;;;;;;;;5035481;28;20085;-89
2023/09/21 00:17:59;;;;;;;4.40;2.35;;;;;;;;;;5034865;28;20313;-90
2023/09/21 00:20:42;;;;;;;4.22;2.70;;;;;;;;;;5034516;28;20565;-89
2023/09/21 00:23:10;;;;;;;3.85;2.63;;;;;;;;;;5028184;28;20511;-89
2023/09/21 00:25:38;;;;;;;2.60;2.40;;;;;;;;;;5034320;28;20111;-90
2023/09/21 00:28:12;;;;;;;2.53;2.33;;;;;;;;;;5034821;28;20048;-90
2023/09/21 00:30:41;;;;;;;4.07;2.38;;;;;;;;;;5034373;28;20057;-88
2023/09/21 00:33:09;;;;;;;4.13;2.45;;;;;;;;;;5050978;28;20080;-90
2023/09/21 00:35:39;;;;;;;3.05;2.40;;;;;;;;;;5033919;28;20457;-88
2023/09/21 00:38:09;;;;;;;5.68;2.70;;;;;;;;;;5035547;28;20072;-89
2023/09/21 00:40:40;;;;;;;5.97;2.85;;;;;;;;;;5034018;28;20041;-89
2023/09/21 00:43:12;;;;;;;4.03;2.40;;;;;;;;;;5034465;28;20053;-89
2023/09/21 00:45:44;;;;;;;4.63;2.88;;;;;;;;;;5035173;28;20564;-88
2023/09/21 00:48:22;;;;;;;4.10;2.88;;;;;;;;;;5033922;28;20057;-90
2023/09/21 00:50:51;;;;;;;3.17;2.72;;;;;;;;;;5034266;28;20052;-88
2023/09/21 00:53:19;;;;;;;3.47;2.38;;;;;;;;;;5035192;28;20103;-88
2023/09/21 00:55:49;;;;;;;6.20;2.63;;;;;;;;;;5033903;28;20045;-89
2023/09/21 00:58:17;;;;;;;3.50;2.60;;;;;;;;;;5034356;28;20053;-89
2023/09/21 01:00:45;;;;;;;3.95;3.00;;;;;;;;;;5033457;28;20072;-88
2023/09/21 01:03:14;;;;;;;4.40;2.65;;;;;;;;;;5033864;28;20505;-89
2023/09/21 01:05:44;;;;;;;2.85;2.65;;;;;;;;;;5033941;28;20124;-90
2023/09/21 01:08:18;;;;;;;4.88;3.10;;;;;;;;;;5033950;28;20053;-88
2023/09/21 01:10:49;;;;;;;;;;;;;;;;;;5034612;28;20049;-89
2023/09/21 01:13:17;;;;;;;4.60;2.60;;;;;;;;;;5050045;28;19924;-89
2023/09/21 01:16:00;;;;;;;4.32;2.75;;;;;;;;;;5032150;28;20053;-89
2023/09/21 01:18:28;;;;;;;;;;;;;;;;;;5034081;28;20049;-89
2023/09/21 01:20:58;;;;;;;3.90;2.50;;;;;;;;;;5050131;28;19928;-89
2023/09/21 01:23:52;;;;;;;4.20;2.88;;;;;;;;;;5033435;28;20056;-89
2023/09/21 01:26:20;;;;;;;9.32;2.65;;;;;;;;;;5029774;28;20058;-89
2023/09/21 01:28:48;;;;;;;2.95;2.75;;;;;;;;;;5033534;28;20045;-90
2023/09/21 01:31:16;;;;;;;4.15;2.97;;;;;;;;;;5033015;28;20059;-89
2023/09/21 01:33:43;;;;;;;3.75;2.67;;;;;;;;;;5031940;28;20108;-91
2023/09/21 01:36:12;;;;;;;4.45;2.63;;;;;;;;;;5029730;28;20076;-91
2023/09/21 01:38:44;;;;;;;3.63;2.63;;;;;;;;;;5047495;28;20046;-89
2023/09/21 01:41:17;;;;;;;3.10;2.85;;;;;;;;;;5033277;28;20544;-89
2023/09/21 01:43:44;;;;;;;3.55;2.80;;;;;;;;;;5033180;28;20049;-91
2023/09/21 01:46:17;;;;;;;2.95;2.75;;;;;;;;;;5032900;28;20049;-90
2023/09/21 01:48:45;;;;;;;3.90;2.90;;;;;;;;;;5031497;28;20050;-88
2023/09/21 01:51:13;;;;;;;3.95;3.00;;;;;;;;;;5032548;28;20132;-89
2023/09/21 01:53:41;;;;;;;4.63;2.80;;;;;;;;;;5034089;28;20077;-90
2023/09/21 01:56:09;;;;;;;4.15;2.70;;;;;;;;;;5032693;28;20555;-89
2023/09/21 01:58:36;;;;;;;4.85;3.20;;;;;;;;;;5030974;28;20045;-89
2023/09/21 02:01:04;;;;;;;3.30;2.80;;;;;;;;;;5033787;28;20107;-91
2023/09/21 02:03:31;;;;;;;3.38;2.80;;;;;;;;;;5042889;28;20085;-90
2023/09/21 02:06:02;;;;;;;2.83;2.63;;;;;;;;;;5046292;28;20076;-90
2023/09/21 02:08:33;;;;;;;2.90;2.70;;;;;;;;;;5033687;28;20053;-89
2023/09/21 02:11:00;;;;;;;2.70;2.20;;;;;;;;;;5033449;28;20441;-89
2023/09/21 02:13:28;;;;;;;6.25;3.25;;;;;;;;;;5033446;28;20100;-89
2023/09/21 02:15:55;;;;;;;3.92;2.58;;;;;;;;;;5024918;28;20544;-89
2023/09/21 02:18:22;;;;;;;4.40;3.05;;;;;;;;;;5033352;28;20111;-89
2023/09/21 02:20:50;;;;;;;2.80;2.55;;;;;;;;;;5032320;28;20059;-89
2023/09/21 02:23:22;;;;;;;3.55;3.00;;;;;;;;;;5048246;28;20053;-89
2023/09/21 02:25:52;;;;;;;3.05;2.80;;;;;;;;;;5048639;28;20076;-89
2023/09/21 02:28:19;;;;;;;3.17;2.85;;;;;;;;;;5048488;28;20050;-88
2023/09/21 02:30:48;;;;;;;3.90;3.42;;;;;;;;;;5032876;28;20053;-89
2023/09/21 02:33:16;;;;;;;4.35;3.13;;;;;;;;;;5033440;28;20049;-90
2023/09/21 02:35:46;;;;;;;3.35;2.60;;;;;;;;;;5031960;28;20056;-89
2023/09/21 02:38:17;;;;;;;5.32;3.55;;;;;;;;;;5032288;28;20080;-89
2023/09/21 02:40:45;;;;;;;4.47;3.03;;;;;;;;;;5031917;28;20135;-89
2023/09/21 02:43:15;;;;;;;5.43;3.08;;;;;;;;;;5032339;28;20081;-89
2023/09/21 02:45:44;;;;;;;4.72;3.13;;;;;;;;;;5033568;28;20046;-89
2023/09/21 02:48:12;;;;;;;3.50;2.47;;;;;;;;;;5033483;28;20045;-87
2023/09/21 02:50:40;;;;;;;5.30;3.20;;;;;;;;;;5033369;28;20053;-88
2023/09/21 02:53:09;;;;;;;5.00;3.17;;;;;;;;;;5032287;28;20060;-88
2023/09/21 02:55:37;;;;;;;4.40;3.22;;;;;;;;;;5031974;28;20053;-88
2023/09/21 02:58:13;;;;;;;3.55;3.35;;;;;;;;;;5048934;28;20053;-89
2023/09/21 03:00:45;;;;;;;3.92;3.63;;;;;;;;;;5032107;28;20132;-89
2023/09/21 03:03:16;;;;;;;5.63;3.55;;;;;;;;;;5033446;28;20497;-89
2023/09/21 03:05:46;;;;;;;4.53;4.10;;;;;;;;;;5033141;28;20049;-89
2023/09/21 03:08:14;;;;;;;4.38;3.58;;;;;;;;;;5032276;28;20045;-88
2023/09/21 03:10:45;;;;;;;3.92;3.60;;;;;;;;;;5032059;28;20175;-90
2023/09/21 03:13:19;;;;;;;4.25;3.33;;;;;;;;;;5033328;28;20050;-89
2023/09/21 03:15:50;;;;;;;5.57;3.30;;;;;;;;;;5032075;28;20103;-89
2023/09/21 03:18:21;;;;;;;7.70;3.47;;;;;;;;;;5031854;28;20060;-90
2023/09/21 03:20:53;;;;;;;5.25;3.22;;;;;;;;;;5032058;28;20486;-92
2023/09/21 03:23:21;;;;;;;5.20;3.75;;;;;;;;;;5031789;28;20480;-89
2023/09/21 03:25:50;;;;;;;5.22;3.47;;;;;;;;;;5032042;28;20045;-89
2023/09/21 03:28:18;;;;;;;7.25;3.80;;;;;;;;;;5032807;28;20045;-88
2023/09/21 03:30:47;;;;;;;3.50;3.20;;;;;;;;;;5032646;28;20081;-89
2023/09/21 03:33:15;;;;;;;4.07;3.55;;;;;;;;;;5048267;28;20057;-89
2023/09/21 03:35:43;;;;;;;5.88;3.30;;;;;;;;;;5030025;28;20046;-88
2023/09/21 03:38:12;;;;;;;4.35;3.67;;;;;;;;;;5031923;28;20549;-89
2023/09/21 03:40:40;;;;;;;4.10;3.45;;;;;;;;;;5031297;28;20454;-89
2023/09/21 03:43:10;;;;;;;3.50;3.20;;;;;;;;;;5033467;28;20107;-89
2023/09/21 03:45:38;;;;;;;4.05;3.30;;;;;;;;;;5031389;28;20101;-88
2023/09/21 03:48:08;;;;;;;4.03;3.50;;;;;;;;;;5034411;28;20053;-87
2023/09/21 03:50:37;;;;;;;5.18;3.50;;;;;;;;;;5035116;28;20051;-88
2023/09/21 03:53:04;;;;;;;6.60;4.25;;;;;;;;;;5036343;28;20053;-89
2023/09/21 03:55:32;;;;;;;4.53;3.50;;;;;;;;;;5035824;28;20046;-88
2023/09/21 03:58:00;;;;;;;4.47;3.25;;;;;;;;;;5051586;28;20430;-89
2023/09/21 04:03:03;;;;;;;5.32;4.05;;;;;;;;;;5028341;28;20054;-89
2023/09/21 04:05:31;;;;;;;5.97;4.07;;;;;;;;;;5035688;28;20091;-89
2023/09/21 04:07:59;;;;;;;6.68;4.32;;;;;;;;;;5035047;28;20145;-89
2023/09/21 04:10:26;;;;;;;7.35;3.92;;;;;;;;;;5034278;28;20056;-88
2023/09/21 04:12:57;;;;;;;9.35;4.07;;;;;;;;;;5034625;28;20107;-88
2023/09/21 04:15:25;;;;;;;6.13;4.30;;;;;;;;;;5034556;28;20049;-89
2023/09/21 04:17:53;;;;;;;6.82;4.45;;;;;;;;;;5035709;28;20437;-89
2023/09/21 04:20:21;;;;;;;5.65;3.92;;;;;;;;;;5035423;28;20060;-88
2023/09/21 04:22:51;;;;;;;6.70;4.40;;;;;;;;;;5033727;28;20060;-88
2023/09/21 04:25:19;;;;;;;7.93;4.43;;;;;;;;;;5034880;28;20045;-89
2023/09/21 04:27:51;;;;;;;5.13;4.13;;;;;;;;;;5034745;28;20134;-89
2023/09/21 04:30:22;;;;;;;5.00;4.35;;;;;;;;;;5031034;28;20096;-89
2023/09/21 04:32:51;;;;;;;8.43;4.07;;;;;;;;;;5050127;28;20050;-89
2023/09/21 04:35:19;;;;;;;8.18;4.55;;;;;;;;;;5035213;28;20132;-88
2023/09/21 04:37:47;;;;;;;9.63;4.60;;;;;;;;;;5035524;28;20057;-88
2023/09/21 04:40:15;;;;;;;6.30;4.78;;;;;;;;;;5034432;28;20456;-88
2023/09/21 04:42:45;;;;;;;6.15;4.40;;;;;;;;;;5034101;28;20120;-89
2023/09/21 04:45:13;;;;;;;5.45;4.95;;;;;;;;;;5034114;28;20057;-89
2023/09/21 04:47:43;;;;;;;8.02;4.75;;;;;;;;;;5031890;28;20095;-87
2023/09/21 04:50:11;;;;;;;6.72;4.95;;;;;;;;;;5050276;28;20127;-88
2023/09/21 04:52:39;;;;;;;11.15;5.43;;;;;;;;;;5034851;28;20065;-89
2023/09/21 04:55:09;;;;;;;6.25;4.78;;;;;;;;;;5035110;28;20049;-89
2023/09/21 04:57:37;;;;;;;9.18;4.97;;;;;;;;;;5028613;28;20042;-88
2023/09/21 05:00:11;;;;;;;8.13;4.88;;;;;;;;;;5050667;28;20049;-89
2023/09/21 05:02:39;;;;;;;8.38;5.35;;;;;;;;;;5034927;28;20068;-88
2023/09/21 05:05:06;;;;;;;10.43;5.65;;;;;;;;;;5035123;28;20079;-89
2023/09/21 05:07:37;;;;;;;8.95;5.05;;;;;;;;;;5033730;28;20061;-89
2023/09/21 05:10:07;;;;;;;7.53;5.97;;;;;;;;;;5050150;28;20053;-89
2023/09/21 05:12:35;;;;;;;8.13;5.28;;;;;;;;;;5049855;28;20077;-89
2023/09/21 05:15:06;;;;;;;10.73;7.28;;;;;;;;;;5033665;28;20506;-89
2023/09/21 05:17:36;;;;;;;34.50;18.30;;;;;;;;;;5032604;28;20065;-88
2023/09/21 05:20:05;;;;;;;28.55;18.80;;;;;;;;;;5033062;28;20468;-88
2023/09/21 05:22:33;;;;;;;29.00;15.57;;;;;;;;;;5033622;28;20509;-89
2023/09/21 05:25:01;;;;;;;27.80;17.45;;;;;;;;;;5034226;28;20053;-89
2023/09/21 05:27:29;;;;;;;24.33;13.77;;;;;;;;;;5034156;28;20452;-88
2023/09/21 05:29:57;;;;;;;25.77;13.27;;;;;;;;;;5021224;28;20057;-89
2023/09/21 05:32:26;;;;;;;14.43;9.95;;;;;;;;;;5029939;28;20073;-89
2023/09/21 05:34:54;;;;;;;18.63;10.25;;;;;;;;;;5049135;28;20056;-88
2023/09/21 05:37:21;;;;;;;18.20;6.93;;;;;;;;;;5029966;28;20049;-88
2023/09/21 05:39:49;;;;;;;11.88;5.72;;;;;;;;;;5033611;28;20482;-88
2023/09/21 05:42:16;;;;;;;13.88;5.88;;;;;;;;;;5033106;28;20046;-89
2023/09/21 05:44:44;;;;;;;12.60;6.55;;;;;;;;;;5032821;28;20138;-89
2023/09/21 05:47:11;;;;;;;7.43;4.97;;;;;;;;;;5034080;28;20071;-89
2023/09/21 05:49:39;;;;;;;13.48;9.38;;;;;;;;;;5032793;28;20469;-89
2023/09/21 05:52:12;;;;;;;19.17;13.90;;;;;;;;;;5033779;28;20060;-89
2023/09/21 05:54:42;;;;;;;5.65;5.13;;;;;;;;;;5032607;28;20049;-88
2023/09/21 05:57:11;;;;;;;10.88;4.20;;;;;;;;;;5032681;28;20053;-88
2023/09/21 05:59:39;;;;;;;6.65;4.63;;;;;;;;;;5033808;28;20115;-88
2023/09/21 06:02:08;;;;;;;6.80;3.95;;;;;;;;;;5033953;28;20049;-88
2023/09/21 06:04:36;;;;;;;5.20;4.28;;;;;;;;;;5032558;28;20075;-88
2023/09/21 06:07:03;;;;;;;7.20;4.53;;;;;;;;;;5032526;28;20478;-87
2023/09/21 06:09:33;;;;;;;7.32;4.40;;;;;;;;;;5031960;28;20446;-89
2023/09/21 06:12:01;;;;;;;11.45;8.27;;;;;;;;;;5033783;28;20052;-88
2023/09/21 06:14:28;;;;;;;21.05;14.15;;;;;;;;;;5033416;28;20045;-88
2023/09/21 06:16:57;;;;;;;16.50;12.38;;;;;;;;;;5025373;28;20057;-88
2023/09/21 06:19:24;;;;;;;16.55;10.38;;;;;;;;;;5032197;28;20073;-88
2023/09/21 06:21:56;;;;;;;28.23;7.75;;;;;;;;;;5033351;28;20057;-89
2023/09/21 06:24:27;;;;;;;20.55;6.80;;;;;;;;;;5040682;28;20053;-89
2023/09/21 06:26:55;;;;;;;18.85;6.10;;;;;;;;;;5033792;28;20041;-88
2023/09/21 06:29:23;;;;;;;18.45;5.78;;;;;;;;;;5032099;28;20049;-88
2023/09/21 06:31:55;;;;;;;27.40;6.95;;;;;;;;;;5032449;28;20060;-88
2023/09/21 06:34:25;;;;;;;12.18;4.13;;;;;;;;;;5032031;28;20049;-88
2023/09/21 06:36:52;;;;;;;10.75;4.95;;;;;;;;;;5032292;28;20076;-87
2023/09/21 06:39:21;;;;;;;9.15;3.53;;;;;;;;;;5032871;28;20217;-87
2023/09/21 06:41:49;;;;;;;4.20;2.90;;;;;;;;;;5033235;28;20079;-86
2023/09/21 06:44:18;;;;;;;7.28;2.70;;;;;;;;;;5032766;28;20077;-88
2023/09/21 06:46:45;;;;;;;6.07;2.47;;;;;;;;;;5032842;28;20041;-88
2023/09/21 06:49:13;;;;;;;5.68;2.72;;;;;;;;;;5032845;28;20490;-89
2023/09/21 06:51:40;;;;;;;9.25;3.05;;;;;;;;;;5031262;28;20049;-88
2023/09/21 06:54:08;;;;;;;9.95;3.70;;;;;;;;;;5032253;28;20053;-88
2023/09/21 06:56:35;;;;;;;15.75;3.90;;;;;;;;;;5032751;28;20509;-88
2023/09/21 06:59:06;;;;;;;12.35;3.38;;;;;;;;;;5031692;28;20391;-89
2023/09/21 07:01:34;;;;;;;8.93;3.15;;;;;;;;;;5031727;28;20057;-88
2023/09/21 07:04:03;;;;;;;10.50;4.28;;;;;;;;;;5031826;28;20077;-88
2023/09/21 07:06:31;;;;;;;19.13;5.22;;;;;;;;;;5028217;28;20049;-88
2023/09/21 07:09:00;;;;;;;9.57;3.20;;;;;;;;;;5032008;28;20045;-88
2023/09/21 07:11:28;;;;;;;5.55;3.25;;;;;;;;;;5031349;28;20041;-89
2023/09/21 07:13:55;;;;;;;11.90;3.95;;;;;;;;;;5024606;28;20107;-89
2023/09/21 07:16:23;;;;;;;6.88;2.33;;;;;;;;;;5031447;28;20061;-89
2023/09/21 07:18:50;;;;;;;4.72;2.47;;;;;;;;;;5031712;28;20498;-90
2023/09/21 07:21:17;;;;;;;8.68;2.50;;;;;;;;;;5031634;28;20123;-88
2023/09/21 07:23:45;;;;;;;15.18;2.33;;;;;;;;;;5033751;28;20056;-88
2023/09/21 07:26:12;;;;;;;9.13;2.42;;;;;;;;;;5035086;28;20053;-88
2023/09/21 07:28:40;;;;;;;3.63;1.55;;;;;;;;;;5035373;28;20138;-91
2023/09/21 07:31:09;;;;;;;10.73;2.67;;;;;;;;;;5035473;28;20049;-89
2023/09/21 07:33:36;;;;;;;12.32;2.78;;;;;;;;;;5035130;28;20725;-88
2023/09/21 07:36:04;;;;;;;12.40;2.80;;;;;;;;;;5036207;28;20103;-87
2023/09/21 07:38:31;;;;;;;15.98;3.40;;;;;;;;;;5026770;28;20050;-88
2023/09/21 07:40:59;;;;;;;11.38;2.85;;;;;;;;;;5035923;28;20061;-88
2023/09/21 07:43:26;;;;;;;9.07;2.72;;;;;;;;;;5035301;28;20073;-88
2023/09/21 07:45:53;;;;;;;10.90;2.75;;;;;;;;;;5036083;28;20077;-88
2023/09/21 07:48:23;;;;;;;12.70;2.83;;;;;;;;;;5035916;28;20132;-88
2023/09/21 07:50:51;;;;;;;10.52;2.60;;;;;;;;;;5035943;28;20575;-88
2023/09/21 07:53:19;;;;;;;13.05;3.17;;;;;;;;;;5034865;28;20049;-89
2023/09/21 07:55:46;;;;;;;14.18;3.03;;;;;;;;;;5035107;28;20132;-88
2023/09/21 07:58:13;;;;;;;14.35;2.42;;;;;;;;;;5034698;28;20453;-89
2023/09/21 08:00:42;;;;;;;7.28;2.80;;;;;;;;;;5039642;28;20088;-89
2023/09/21 08:03:09;;;;;;;8.13;2.67;;;;;;;;;;5035757;28;20045;-89
2023/09/21 08:05:37;;;;;;;7.82;2.83;;;;;;;;;;5032307;28;20066;-89
2023/09/21 08:08:05;;;;;;;15.48;3.40;;;;;;;;;;5031219;28;20120;-89
2023/09/21 08:10:33;;;;;;;38.20;4.50;;;;;;;;;;5032585;28;20111;-90
2023/09/21 08:13:01;;;;;;;18.50;3.70;;;;;;;;;;5035639;28;20052;-90
2023/09/21 08:15:29;;;;;;;18.20;3.28;;;;;;;;;;5034537;28;20856;-88
2023/09/21 08:17:58;;;;;;;6.68;2.20;;;;;;;;;;5026438;28;20057;-90
2023/09/21 08:20:25;;;;;;;5.28;1.80;;;;;;;;;;5034126;28;20128;-88
2023/09/21 08:22:53;;;;;;;8.73;1.50;;;;;;;;;;5034421;28;20057;-90
2023/09/21 08:25:21;;;;;;;4.28;1.27;;;;;;;;;;5034098;28;20057;-90
2023/09/21 08:27:48;;;;;;;1.08;0.90;;;;;;;;;;5033321;28;20053;-90
2023/09/21 08:30:15;;;;;;;2.25;1.13;;;;;;;;;;5050622;28;20068;-90
2023/09/21 08:32:43;;;;;;;6.47;1.25;;;;;;;;;;5034041;28;20096;-91
2023/09/21 08:35:11;;;;;;;1.65;0.90;;;;;;;;;;5034854;28;20072;-91
2023/09/21 08:37:38;;;;;;;1.00;0.90;;;;;;;;;;5034210;28;20096;-90
2023/09/21 08:40:06;;;;;;;1.00;1.00;;;;;;;;;;5034162;28;20045;-91
2023/09/21 08:42:36;;;;;;;2.88;1.15;;;;;;;;;;5034169;28;20414;-91
2023/09/21 08:45:07;;;;;;;4.03;1.00;;;;;;;;;;5034980;28;20049;-93
2023/09/21 08:47:35;;;;;;;4.75;1.15;;;;;;;;;;5034751;28;20104;-91
2023/09/21 08:50:03;;;;;;;1.20;1.00;;;;;;;;;;5050763;28;20136;-91
2023/09/21 08:52:32;;;;;;;1.25;0.88;;;;;;;;;;5034060;28;20132;-91
2023/09/21 08:54:59;;;;;;;1.00;0.90;;;;;;;;;;5034996;28;20054;-93
2023/09/21 08:57:27;;;;;;;2.88;0.95;;;;;;;;;;5034332;28;20045;-90
2023/09/21 09:00:01;;;;;;;1.27;0.75;;;;;;;;;;5033806;28;20053;-91
2023/09/21 09:02:28;;;;;;;3.25;0.70;;;;;;;;;;5030422;28;20050;-89
2023/09/21 09:04:56;;;;;;;2.25;0.80;;;;;;;;;;5026647;28;20088;-92
2023/09/21 09:07:23;;;;;;;3.10;0.85;;;;;;;;;;5034720;28;20077;-92
2023/09/21 09:09:51;;;;;;;1.08;0.60;;;;;;;;;;5033493;28;20080;-94
2023/09/21 09:12:22;;;;;;;2.72;0.88;;;;;;;;;;5050027;28;20490;-90
2023/09/21 09:14:57;;;;;;;2.55;1.10;;;;;;;;;;5033429;28;20056;-90
2023/09/21 09:17:30;;;;;;;0.57;0.57;;;;;;;;;;5033331;28;20083;-89
2023/09/21 09:19:58;;;;;;;1.63;0.77;;;;;;;;;;5033581;28;20128;-92
2023/09/21 09:22:25;;;;;;;1.33;0.88;;;;;;;;;;5034294;28;20087;-90
2023/09/21 09:24:53;;;;;;;1.55;0.80;;;;;;;;;;5033246;28;20054;-90
2023/09/21 09:27:20;;;;;;;0.60;0.60;;;;;;;;;;5049778;28;20045;-92
2023/09/21 09:29:48;;;;;;;3.70;0.90;;;;;;;;;;5033099;28;20077;-92
2023/09/21 09:32:17;;;;;;;0.75;0.75;;;;;;;;;;5049921;28;20045;-92
2023/09/21 09:34:46;;;;;;;2.97;1.10;;;;;;;;;;5035017;28;20095;-94
2023/09/21 09:37:15;;;;;;;1.00;0.90;;;;;;;;;;5034535;28;20056;-90
2023/09/21 09:39:46;;;;;;;1.35;0.70;;;;;;;;;;5049415;28;20436;-91
2023/09/21 09:42:15;;;;;;;6.88;0.82;;;;;;;;;;5033159;28;20045;-90
2023/09/21 09:44:50;;;;;;;0.70;0.70;;;;;;;;;;5032269;28;20139;-90
2023/09/21 09:47:17;;;;;;;1.85;1.02;;;;;;;;;;5049622;28;20051;-90
2023/09/21 09:49:51;;;;;;;0.75;0.75;;;;;;;;;;5032626;28;20053;-91
2023/09/21 09:52:20;;;;;;;4.70;1.30;;;;;;;;;;5033524;28;20099;-90
2023/09/21 09:54:48;;;;;;;0.82;0.77;;;;;;;;;;5033675;28;20053;-90
2023/09/21 09:57:16;;;;;;;5.75;1.20;;;;;;;;;;5049371;28;20493;-90
2023/09/21 09:59:44;;;;;;;3.22;0.80;;;;;;;;;;5032728;28;20053;-91
2023/09/21 10:02:18;;;;;;;2.45;0.70;;;;;;;;;;5033919;28;20057;-90
2023/09/21 10:04:51;;;;;;;2.35;0.90;;;;;;;;;;5032540;28;20084;-91
2023/09/21 10:07:18;;;;;;;2.35;0.98;;;;;;;;;;5033188;28;20046;-91
2023/09/21 10:09:46;;;;;;;7.43;2.70;;;;;;;;;;5032965;28;20073;-93
2023/09/21 10:12:14;;;;;;;12.43;1.80;;;;;;;;;;5033320;28;20041;-89
2023/09/21 10:14:43;;;;;;;58.28;5.38;;;;;;;;;;5033581;28;20393;-91
2023/09/21 10:17:14;;;;;;;4.43;0.90;;;;;;;;;;5028976;28;20517;-93
2023/09/21 10:19:43;;;;;;;6.70;1.88;;;;;;;;;;5047853;28;20054;-93
2023/09/21 10:22:22;;;;;;;4.22;1.70;;;;;;;;;;5033101;28;20413;-94
2023/09/21 10:24:53;;;;;;;2.10;1.00;;;;;;;;;;5033406;28;20049;-93
2023/09/21 10:27:24;;;;;;;4.80;1.42;;;;;;;;;;5033005;28;20045;-89
2023/09/21 10:29:55;;;;;;;4.47;1.20;;;;;;;;;;5032399;28;20057;-93
2023/09/21 10:32:27;;;;;;;6.65;2.10;;;;;;;;;;5032918;28;20053;-91
2023/09/21 10:34:55;;;;;;;2.58;1.50;;;;;;;;;;5033048;28;20073;-91
2023/09/21 10:37:29;;;;;;;2.35;1.23;;;;;;;;;;5033438;28;20049;-93
2023/09/21 10:39:58;;;;;;;11.80;3.03;;;;;;;;;;5024384;28;20046;-93
2023/09/21 10:42:27;;;;;;;8.95;1.60;;;;;;;;;;5032656;28;20133;-94
2023/09/21 10:45:02;;;;;;;31.73;3.40;;;;;;;;;;5033990;28;20049;-93
2023/09/21 10:47:33;;;;;;;4.72;1.10;;;;;;;;;;5051563;28;20085;-92
2023/09/21 10:50:06;;;;;;;5.05;1.20;;;;;;;;;;5027053;28;20478;-93
2023/09/21 10:52:34;;;;;;;4.10;1.17;;;;;;;;;;5036712;28;20080;-91
2023/09/21 10:55:01;;;;;;;1.85;1.00;;;;;;;;;;5032879;28;20103;-94
2023/09/21 10:57:30;;;;;;;4.63;1.10;;;;;;;;;;5036930;28;20045;-93
2023/09/21 10:59:59;;;;;;;3.03;1.00;;;;;;;;;;5036416;28;20478;-93
2023/09/21 11:02:34;;;;;;;1.17;0.88;;;;;;;;;;5052380;28;20050;-93
2023/09/21 11:05:02;;;;;;;1.00;1.00;;;;;;;;;;5029344;28;20099;-94
2023/09/21 11:07:29;;;;;;;1.77;0.90;;;;;;;;;;5036331;28;20057;-92
2023/09/21 11:09:56;;;;;;;2.60;1.00;;;;;;;;;;5028081;28;20076;-94
2023/09/21 11:12:24;;;;;;;4.30;1.00;;;;;;;;;;5036981;28;20049;-95
2023/09/21 11:14:51;;;;;;;0.90;0.82;;;;;;;;;;5037867;28;20061;-93
2023/09/21 11:17:19;;;;;;;2.25;1.15;;;;;;;;;;5036598;28;20054;-93
2023/09/21 11:19:47;;;;;;;1.48;1.00;;;;;;;;;;5037030;28;20072;-94
2023/09/21 11:22:14;;;;;;;1.83;1.10;;;;;;;;;;5036213;28;20072;-93
2023/09/21 11:24:42;;;;;;;2.13;1.10;;;;;;;;;;5036758;28;20056;-94
2023/09/21 11:27:10;;;;;;;1.98;1.15;;;;;;;;;;5035887;28;20517;-94
2023/09/21 11:29:39;;;;;;;2.25;1.00;;;;;;;;;;5036662;28;20056;-93
2023/09/21 11:32:07;;;;;;;0.70;0.70;;;;;;;;;;5036639;28;20042;-92
2023/09/21 11:34:36;;;;;;;1.90;1.02;;;;;;;;;;5035581;28;20049;-93
2023/09/21 11:37:05;;;;;;;2.13;1.05;;;;;;;;;;5031947;28;20080;-94
2023/09/21 11:39:33;;;;;;;2.63;0.85;;;;;;;;;;5032932;28;20086;-94
2023/09/21 11:42:00;;;;;;;1.35;0.80;;;;;;;;;;5035387;28;20049;-94
2023/09/21 11:44:28;;;;;;;1.17;0.95;;;;;;;;;;5035141;28;20482;-95
2023/09/21 11:47:01;;;;;;;1.40;0.82;;;;;;;;;;5028031;28;20469;-93
2023/09/21 11:49:42;;;;;;;2.20;1.00;;;;;;;;;;5035321;28;20453;-93
2023/09/21 11:52:11;;;;;;;3.53;0.88;;;;;;;;;;5029770;28;20057;-94
2023/09/21 11:54:39;;;;;;;1.50;1.08;;;;;;;;;;5032779;28;20100;-93
2023/09/21 11:57:09;;;;;;;0.73;0.73;;;;;;;;;;5034710;28;20136;-93
2023/09/21 11:59:42;;;;;;;0.90;0.90;;;;;;;;;;5034778;28;20516;-93
2023/09/21 12:02:16;;;;;;;3.72;1.10;;;;;;;;;;5035345;28;20056;-91
2023/09/21 12:04:44;;;;;;;1.13;0.82;;;;;;;;;;5034827;28;20049;-92
2023/09/21 12:07:14;;;;;;;1.92;0.90;;;;;;;;;;5034396;28;20053;-93
2023/09/21 12:09:41;;;;;;;1.55;1.10;;;;;;;;;;5034440;28;20111;-91
2023/09/21 12:12:09;;;;;;;1.27;1.00;;;;;;;;;;5034835;28;20103;-93
2023/09/21 12:14:40;;;;;;;3.53;1.08;;;;;;;;;;5034624;28;20051;-93
2023/09/21 12:17:12;;;;;;;1.63;1.08;;;;;;;;;;5034363;28;20061;-90
2023/09/21 12:19:40;;;;;;;2.20;1.08;;;;;;;;;;5034403;28;20045;-94
2023/09/21 12:22:11;;;;;;;8.95;1.67;;;;;;;;;;5034524;28;20136;-92
2023/09/21 12:24:39;;;;;;;8.88;1.42;;;;;;;;;;5034554;28;20052;-92
2023/09/21 12:27:06;;;;;;;6.85;1.73;;;;;;;;;;5034747;28;20385;-94
2023/09/21 12:29:35;;;;;;;2.97;1.10;;;;;;;;;;5034467;28;20057;-95
2023/09/21 12:32:05;;;;;;;1.75;1.00;;;;;;;;;;5036036;28;20548;-92
2023/09/21 12:34:34;;;;;;;4.00;1.55;;;;;;;;;;5034387;28;20057;-92
2023/09/21 12:37:02;;;;;;;3.70;1.27;;;;;;;;;;5034430;28;20053;-92
2023/09/21 12:39:30;;;;;;;4.97;1.35;;;;;;;;;;5034386;28;20449;-92
2023/09/21 12:41:59;;;;;;;4.03;1.25;;;;;;;;;;5035462;28;20080;-92
2023/09/21 12:44:26;;;;;;;1.83;1.10;;;;;;;;;;5034805;28;20059;-91
2023/09/21 12:46:54;;;;;;;1.95;0.90;;;;;;;;;;5035451;28;20425;-92
2023/09/21 12:49:22;;;;;;;6.13;1.50;;;;;;;;;;5034533;28;20095;-91
2023/09/21 12:51:49;;;;;;;4.95;1.15;;;;;;;;;;5035159;28;20115;-92
2023/09/21 12:54:19;;;;;;;2.10;1.13;;;;;;;;;;5036179;28;20041;-91
2023/09/21 12:56:46;;;;;;;2.28;1.08;;;;;;;;;;5034610;28;20054;-91
2023/09/21 12:59:14;;;;;;;1.65;0.90;;;;;;;;;;5035914;28;20123;-90
2023/09/21 13:01:41;;;;;;;1.75;0.88;;;;;;;;;;5036113;28;20403;-91
2023/09/21 13:04:08;;;;;;;1.15;0.85;;;;;;;;;;5035595;28;20375;-91
2023/09/21 13:06:38;;;;;;;2.25;0.80;;;;;;;;;;5051402;28;20068;-91
2023/09/21 13:09:10;;;;;;;1.42;0.77;;;;;;;;;;5050668;28;20103;-91
2023/09/21 13:11:38;;;;;;;1.58;1.10;;;;;;;;;;5034630;28;20046;-92
2023/09/21 13:14:05;;;;;;;1.73;1.33;;;;;;;;;;5034389;28;20049;-91
2023/09/21 13:16:32;;;;;;;1.52;1.00;;;;;;;;;;5034124;28;20123;-91
2023/09/21 13:19:00;;;;;;;2.30;0.90;;;;;;;;;;5050568;28;20053;-92
2023/09/21 13:21:28;;;;;;;4.20;1.00;;;;;;;;;;5035347;28;20049;-92
2023/09/21 13:23:55;;;;;;;2.72;1.25;;;;;;;;;;5038427;28;20053;-92
2023/09/21 13:26:24;;;;;;;9.40;2.35;;;;;;;;;;5035456;28;20053;-92
2023/09/21 13:28:51;;;;;;;5.22;1.48;;;;;;;;;;5049771;28;20394;-91
2023/09/21 13:31:22;;;;;;;46.88;8.82;;;;;;;;;;5034632;28;20049;-91
2023/09/21 13:33:51;;;;;;;7.05;1.70;;;;;;;;;;5035865;28;20076;-94
2023/09/21 13:36:18;;;;;;;6.43;1.52;;;;;;;;;;5034461;28;20462;-92
2023/09/21 13:38:51;;;;;;;6.82;1.48;;;;;;;;;;5052831;28;20041;-92
2023/09/21 13:41:19;;;;;;;7.82;1.48;;;;;;;;;;5035097;28;20084;-91
2023/09/21 13:43:46;;;;;;;2.10;1.13;;;;;;;;;;5035415;28;20100;-92
2023/09/21 13:46:13;;;;;;;2.33;1.10;;;;;;;;;;5034198;28;20506;-91
2023/09/21 13:48:40;;;;;;;3.00;1.33;;;;;;;;;;5033659;28;20104;-92
2023/09/21 13:51:08;;;;;;;7.05;1.75;;;;;;;;;;5032428;28;20056;-92
2023/09/21 13:53:36;;;;;;;1.65;1.00;;;;;;;;;;5030072;28;20112;-90
2023/09/21 13:56:04;;;;;;;2.05;0.80;;;;;;;;;;5029894;28;20453;-91
2023/09/21 13:58:33;;;;;;;1.10;0.90;;;;;;;;;;5046145;28;20049;-92
2023/09/21 14:01:00;;;;;;;4.43;1.35;;;;;;;;;;5033108;28;20049;-91
2023/09/21 14:03:28;;;;;;;1.33;1.20;;;;;;;;;;5033657;28;20092;-91
2023/09/21 14:05:56;;;;;;;1.02;0.90;;;;;;;;;;5032666;28;20084;-92
2023/09/21 14:08:23;;;;;;;2.65;1.10;;;;;;;;;;5028808;28;20057;-92
2023/09/21 14:10:51;;;;;;;1.23;0.85;;;;;;;;;;5032781;28;20061;-92
2023/09/21 14:13:18;;;;;;;1.95;1.15;;;;;;;;;;5048671;28;20099;-92
2023/09/21 14:15:45;;;;;;;1.17;0.95;;;;;;;;;;5049339;28;20049;-92
2023/09/21 14:18:13;;;;;;;1.80;1.20;;;;;;;;;;5029138;28;20502;-90
2023/09/21 14:20:41;;;;;;;4.55;1.50;;;;;;;;;;5046731;28;20423;-91
2023/09/21 14:23:09;;;;;;;2.40;1.10;;;;;;;;;;5048820;28;20057;-94
2023/09/21 14:25:36;;;;;;;3.63;2.00;;;;;;;;;;5048864;28;20107;-92
2023/09/21 14:28:04;;;;;;;4.53;1.65;;;;;;;;;;5034338;28;20057;-94
2023/09/21 14:30:31;;;;;;;4.55;1.60;;;;;;;;;;5049808;28;20045;-92
2023/09/21 14:32:59;;;;;;;2.67;1.27;;;;;;;;;;5032387;28;20132;-92
2023/09/21 14:35:26;;;;;;;2.08;1.13;;;;;;;;;;5032097;28;20057;-91
2023/09/21 14:37:53;;;;;;;4.38;1.10;;;;;;;;;;5032200;28;20057;-91
2023/09/21 14:40:21;;;;;;;1.15;1.05;;;;;;;;;;5034148;28;20049;-92
2023/09/21 14:42:49;;;;;;;3.67;1.20;;;;;;;;;;5033643;28;20467;-93
2023/09/21 14:45:18;;;;;;;7.57;1.73;;;;;;;;;;5032146;28;20050;-93
2023/09/21 14:47:46;;;;;;;5.38;1.50;;;;;;;;;;5031743;28;20115;-93
2023/09/21 14:50:14;;;;;;;3.17;1.17;;;;;;;;;;5032228;28;20053;-92
2023/09/21 14:52:41;;;;;;;4.75;1.23;;;;;;;;;;5031961;28;20049;-92