Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:29;;;;;;;3.25;1.30;;;16.00;97.30;;;;;;5048755;28;20035;-75
2021/08/30 00:03:55;;;;;;;3.03;1.20;;;15.90;97.50;;;;;;5050081;28;20032;-75
2021/08/30 00:06:21;;;;;;;2.67;1.02;;;15.80;97.70;;;;;;5048898;28;20025;-75
2021/08/30 00:08:46;;;;;;;2.47;1.05;;;15.70;97.70;;;;;;5049722;28;20047;-75
2021/08/30 00:11:12;;;;;;;2.97;1.02;;;15.70;97.80;;;;;;5049044;28;20037;-75
2021/08/30 00:13:38;;;;;;;2.17;0.90;;;15.70;97.40;;;;;;5049340;28;20734;-75
2021/08/30 00:16:04;;;;;;;1.67;0.93;;;15.80;97.30;;;;;;5048920;28;20033;-75
2021/08/30 00:18:30;;;;;;;2.50;0.90;;;15.90;97.10;;;;;;5048585;28;20676;-75
2021/08/30 00:20:56;;;;;;;3.95;1.05;;;15.80;97.20;;;;;;5048991;28;20025;-75
2021/08/30 00:23:22;;;;;;;2.22;0.88;;;15.90;97.00;;;;;;5048345;28;20462;-75
2021/08/30 00:25:47;;;;;;;3.25;1.10;;;15.90;96.90;;;;;;5049115;28;20039;-75
2021/08/30 00:28:13;;;;;;;3.80;1.60;;;15.90;97.00;;;;;;5048829;28;20091;-75
2021/08/30 00:30:39;;;;;;;4.53;1.42;;;15.90;97.20;;;;;;5048432;28;20413;-75
2021/08/30 00:33:04;;;;;;;5.43;1.60;;;15.60;97.80;;;;;;5048622;28;20049;-75
2021/08/30 00:35:30;;;;;;;2.58;1.40;;;15.50;98.20;;;;;;5049226;28;20211;-75
2021/08/30 00:37:56;;;;;;;3.03;1.60;;;15.40;98.80;;;;;;5049026;28;20032;-75
2021/08/30 00:40:22;;;;;;;5.70;1.40;;;15.30;99.00;;;;;;5049052;28;20049;-75
2021/08/30 00:42:49;;;;;;;5.60;1.50;;;15.40;98.70;;;;;;5044273;28;20078;-75
2021/08/30 00:45:15;;;;;;;4.20;1.65;;;15.40;98.70;;;;;;5047914;28;20029;-75
2021/08/30 00:47:45;;;;;;;3.35;1.50;;;15.40;98.70;;;;;;5048837;28;20025;-75
2021/08/30 00:50:13;;;;;;;3.13;1.15;;;15.30;98.90;;;;;;5049086;28;20025;-76
2021/08/30 00:52:45;;;;;;;7.05;1.38;;;15.20;98.90;;;;;;5048860;28;20119;-75
2021/08/30 00:55:12;;;;;;;5.93;1.40;;;15.10;99.20;;;;;;5049465;28;20108;-75
2021/08/30 00:57:38;;;;;;;5.15;1.45;;;15.00;99.40;;;;;;5043378;28;20132;-75
2021/08/30 01:00:05;;;;;;;3.33;1.65;;;14.90;99.40;;;;;;5048921;28;20466;-75
2021/08/30 01:02:32;;;;;;;2.80;1.42;;;14.90;99.50;;;;;;5044714;28;20080;-75
2021/08/30 01:04:58;;;;;;;3.33;1.38;;;14.90;99.50;;;;;;5045740;28;20036;-75
2021/08/30 01:07:37;;;;;;;3.15;1.40;;;14.90;99.50;;;;;;5049738;28;20359;-75
2021/08/30 01:10:12;;;;;;;3.15;1.45;;;15.00;99.30;;;;;;5049945;28;20041;-75
2021/08/30 01:13:00;;;;;;;3.15;1.10;;;15.00;99.20;;;;;;5047138;28;20722;-75
2021/08/30 01:15:39;;;;;;;3.10;1.40;;;14.90;99.50;;;;;;5044340;28;20025;-75
2021/08/30 01:18:19;;;;;;;3.20;1.60;;;15.00;99.50;;;;;;5051876;28;20037;-75
2021/08/30 01:21:21;;;;;;;3.03;1.60;;;15.00;99.70;;;;;;5051817;28;20108;-75
2021/08/30 01:23:52;;;;;;;2.65;1.25;;;14.90;99.80;;;;;;5051703;28;20029;-75
2021/08/30 01:26:19;;;;;;;3.23;1.47;;;15.00;99.50;;;;;;5052266;28;20037;-75
2021/08/30 01:29:12;;;;;;;6.15;1.33;;;14.90;99.70;;;;;;5052605;28;20044;-75
2021/08/30 01:31:54;;;;;;;5.80;1.50;;;14.80;99.90;;;;;;5047564;28;20033;-75
2021/08/30 01:34:20;;;;;;;2.40;1.10;;;14.90;99.60;;;;;;5071643;28;20375;-75
2021/08/30 01:36:48;;;;;;;5.60;1.60;;;14.90;99.50;;;;;;5063929;28;20075;-75
2021/08/30 01:39:15;;;;;;;2.92;1.58;;;14.90;99.50;;;;;;5052327;28;20053;-77
2021/08/30 01:41:41;;;;;;;2.90;1.05;;;14.90;99.30;;;;;;5056751;28;20103;-75
2021/08/30 01:44:09;;;;;;;2.35;1.10;;;14.80;99.30;;;;;;5053928;28;20057;-75
2021/08/30 01:46:36;;;;;;;2.55;1.00;;;14.80;99.30;;;;;;5041700;28;20063;-75
2021/08/30 01:49:04;;;;;;;2.65;1.23;;;14.90;99.30;;;;;;5051941;28;20367;-75
2021/08/30 01:51:31;;;;;;;2.58;1.30;;;14.80;99.40;;;;;;5052169;28;20021;-75
2021/08/30 01:53:58;;;;;;;1.70;1.13;;;14.70;99.40;;;;;;5051906;28;20048;-75
2021/08/30 01:56:27;;;;;;;2.20;0.90;;;14.70;99.60;;;;;;5051834;28;20450;-75
2021/08/30 02:01:38;;;;;;;2.95;1.30;;;14.60;99.70;;;;;;5051549;28;20496;-75
2021/08/30 02:04:05;;;;;;;2.53;1.23;;;14.40;99.90;;;;;;5051129;28;20083;-75
2021/08/30 02:06:34;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5051875;28;20047;-75
2021/08/30 02:09:01;;;;;;;1.88;1.00;;;14.40;99.90;;;;;;5051680;28;20120;-75
2021/08/30 02:11:33;;;;;;;2.25;1.10;;;14.40;99.90;;;;;;5051897;28;20035;-75
2021/08/30 02:14:04;;;;;;;1.55;0.93;;;14.50;99.90;;;;;;5057513;28;20079;-75
2021/08/30 02:16:30;;;;;;;4.22;1.25;;;14.50;99.80;;;;;;5071161;28;20485;-75
2021/08/30 02:19:20;;;;;;;4.05;1.20;;;14.40;99.90;;;;;;5057671;28;20117;-74
2021/08/30 02:22:05;;;;;;;2.75;1.30;;;14.40;99.90;;;;;;5055775;28;20096;-75
2021/08/30 02:24:31;;;;;;;3.08;1.55;;;14.40;99.90;;;;;;5056035;28;20771;-74
2021/08/30 02:27:07;;;;;;;3.10;1.50;;;14.30;99.90;;;;;;5051035;28;20108;-74
2021/08/30 02:29:43;;;;;;;2.40;1.20;;;14.30;99.90;;;;;;5050596;28;20045;-75
2021/08/30 02:32:09;;;;;;;5.45;1.33;;;14.20;99.90;;;;;;5050742;28;20033;-75
2021/08/30 02:34:37;;;;;;;2.97;1.30;;;14.20;99.90;;;;;;5050170;28;20043;-75
2021/08/30 02:37:04;;;;;;;4.38;1.60;;;14.20;99.90;;;;;;5050638;28;20490;-75
2021/08/30 02:39:31;;;;;;;2.80;1.35;;;14.20;99.90;;;;;;5050377;28;20041;-75
2021/08/30 02:41:57;;;;;;;5.53;1.52;;;14.20;99.90;;;;;;5051372;28;20036;-75
2021/08/30 02:44:23;;;;;;;4.95;1.30;;;14.20;99.90;;;;;;5050429;28;20102;-75
2021/08/30 02:46:49;;;;;;;5.40;1.30;;;14.20;99.90;;;;;;5050277;28;20100;-75
2021/08/30 02:49:15;;;;;;;4.60;1.48;;;14.20;99.90;;;;;;5049537;28;20121;-75
2021/08/30 02:51:45;;;;;;;2.75;1.10;;;14.30;99.90;;;;;;5050047;28;20021;-75
2021/08/30 02:54:13;;;;;;;2.70;1.20;;;14.30;99.90;;;;;;5049635;28;20041;-75
2021/08/30 02:56:41;;;;;;;3.47;1.40;;;14.20;99.90;;;;;;5049868;28;20025;-75
2021/08/30 02:59:08;;;;;;;4.28;1.70;;;14.10;99.90;;;;;;5035314;28;20062;-75
2021/08/30 03:01:34;;;;;;;4.45;1.83;;;14.00;99.90;;;;;;5045983;28;20132;-75
2021/08/30 03:04:00;;;;;;;4.10;1.52;;;14.00;99.90;;;;;;5045841;28;20231;-74
2021/08/30 03:06:27;;;;;;;3.30;1.55;;;14.20;99.90;;;;;;5050293;28;20635;-76
2021/08/30 03:08:53;;;;;;;2.60;1.30;;;14.30;99.90;;;;;;5050841;28;20025;-75
2021/08/30 03:11:21;;;;;;;2.83;1.50;;;14.40;99.90;;;;;;5059062;28;20162;-74
2021/08/30 03:13:48;;;;;;;3.53;1.63;;;14.50;99.90;;;;;;5070597;28;20044;-75
2021/08/30 03:16:14;;;;;;;4.35;1.80;;;14.50;99.90;;;;;;5069328;28;20137;-75
2021/08/30 03:18:41;;;;;;;4.22;1.48;;;14.50;99.90;;;;;;5070987;28;20819;-75
2021/08/30 03:21:08;;;;;;;4.05;1.55;;;14.50;99.90;;;;;;5061079;28;20143;-75
2021/08/30 03:23:36;;;;;;;4.70;1.50;;;14.60;99.90;;;;;;5051460;28;20029;-74
2021/08/30 03:26:03;;;;;;;3.95;1.83;;;14.50;99.90;;;;;;5049912;28;20025;-75
2021/08/30 03:28:30;;;;;;;3.08;1.48;;;14.50;99.90;;;;;;5050537;28;20108;-75
2021/08/30 03:30:57;;;;;;;2.00;1.25;;;14.60;99.90;;;;;;5048600;28;20056;-75
2021/08/30 03:33:24;;;;;;;4.07;1.80;;;14.40;99.90;;;;;;5049722;28;20072;-75
2021/08/30 03:35:52;;;;;;;4.30;2.00;;;14.30;99.90;;;;;;5049220;28;20509;-75
2021/08/30 03:38:20;;;;;;;4.00;1.70;;;14.10;99.90;;;;;;5049821;28;20029;-75
2021/08/30 03:40:46;;;;;;;5.30;2.10;;;14.30;99.90;;;;;;5050661;28;20033;-75
2021/08/30 03:43:12;;;;;;;4.55;2.00;;;14.30;99.90;;;;;;5070040;28;20054;-75
2021/08/30 03:45:39;;;;;;;3.63;1.38;;;14.30;99.90;;;;;;5069007;28;20082;-75
2021/08/30 03:48:05;;;;;;;4.90;2.00;;;14.30;99.90;;;;;;5049447;28;20032;-75
2021/08/30 03:50:31;;;;;;;3.75;1.40;;;14.40;99.90;;;;;;5048949;28;20519;-75
2021/08/30 03:52:59;;;;;;;4.65;1.60;;;14.40;99.90;;;;;;5049418;28;20052;-75
2021/08/30 03:55:25;;;;;;;4.43;1.50;;;14.30;99.90;;;;;;5049203;28;20037;-75
2021/08/30 03:57:56;;;;;;;3.63;1.52;;;14.40;99.90;;;;;;5048780;28;20025;-75
2021/08/30 04:00:22;;;;;;;5.32;1.70;;;14.40;99.90;;;;;;5049139;28;20497;-75
2021/08/30 04:02:49;;;;;;;4.82;1.80;;;14.40;99.90;;;;;;5049100;28;20107;-74
2021/08/30 04:05:18;;;;;;;6.30;1.80;;;14.40;99.90;;;;;;5049408;28;20076;-75
2021/08/30 04:07:45;;;;;;;3.90;1.83;;;14.40;99.90;;;;;;5059764;28;20024;-75
2021/08/30 04:10:11;;;;;;;4.22;2.08;;;14.20;99.90;;;;;;5067507;28;20048;-75
2021/08/30 04:12:37;;;;;;;7.78;1.73;;;14.30;99.90;;;;;;5048627;28;20025;-75
2021/08/30 04:15:03;;;;;;;5.63;1.83;;;14.10;99.90;;;;;;5049363;28;20432;-75
2021/08/30 04:17:29;;;;;;;7.65;2.10;;;14.20;99.90;;;;;;5051971;28;20536;-75
2021/08/30 04:19:55;;;;;;;4.85;2.50;;;13.90;99.90;;;;;;5060151;28;20032;-75
2021/08/30 04:22:20;;;;;;;6.05;2.10;;;13.70;99.90;;;;;;5047667;28;20471;-75
2021/08/30 04:24:46;;;;;;;6.65;2.50;;;13.70;99.90;;;;;;5050132;28;20029;-75
2021/08/30 04:27:12;;;;;;;5.63;2.38;;;13.70;99.90;;;;;;5044882;28;20340;-75
2021/08/30 04:29:38;;;;;;;8.88;2.90;;;13.80;99.90;;;;;;5050087;28;20048;-75
2021/08/30 04:32:07;;;;;;;5.90;2.35;;;13.80;99.90;;;;;;5049121;28;20050;-75
2021/08/30 04:34:34;;;;;;;6.03;2.50;;;13.90;99.90;;;;;;5048664;28;20048;-74
2021/08/30 04:37:00;;;;;;;6.07;2.40;;;13.90;99.90;;;;;;5048356;28;20359;-75
2021/08/30 04:39:25;;;;;;;7.00;2.90;;;14.00;99.90;;;;;;5048613;28;20533;-75
2021/08/30 04:41:51;;;;;;;8.23;3.20;;;14.00;99.90;;;;;;5051404;28;20049;-75
2021/08/30 04:44:16;;;;;;;8.20;3.13;;;14.00;99.90;;;;;;5053025;28;20048;-75
2021/08/30 04:46:43;;;;;;;8.90;3.40;;;14.00;99.90;;;;;;5052962;28;20040;-75
2021/08/30 04:49:08;;;;;;;10.68;2.88;;;14.00;99.90;;;;;;5050808;28;20041;-75
2021/08/30 04:51:34;;;;;;;6.07;2.60;;;14.10;99.90;;;;;;5058437;28;20404;-74
2021/08/30 04:53:59;;;;;;;9.35;2.60;;;14.10;99.90;;;;;;5052955;28;20043;-75
2021/08/30 04:56:25;;;;;;;8.80;2.72;;;14.00;99.90;;;;;;5052766;28;20037;-74
2021/08/30 04:58:51;;;;;;;6.63;2.78;;;14.00;99.90;;;;;;5060878;28;20044;-75
2021/08/30 05:01:16;;;;;;;7.82;2.88;;;14.00;99.90;;;;;;5071907;28;20047;-75
2021/08/30 05:03:42;;;;;;;9.35;3.20;;;14.10;99.90;;;;;;5071709;28;20033;-75
2021/08/30 05:06:08;;;;;;;10.10;3.50;;;14.00;99.90;;;;;;5052932;28;20028;-74
2021/08/30 05:08:33;;;;;;;10.98;4.18;;;14.00;99.90;;;;;;5052194;28;20059;-75
2021/08/30 05:10:59;;;;;;;9.10;2.83;;;13.90;99.90;;;;;;5052463;28;20103;-75
2021/08/30 05:13:26;;;;;;;7.22;3.10;;;13.80;99.90;;;;;;5053075;28;20029;-75
2021/08/30 05:15:52;;;;;;;6.50;2.50;;;13.80;99.90;;;;;;5051978;28;20132;-74
2021/08/30 05:18:17;;;;;;;7.45;2.35;;;13.70;99.90;;;;;;5052033;28;20108;-75
2021/08/30 05:20:46;;;;;;;12.15;2.78;;;13.90;99.90;;;;;;5052155;28;20083;-74
2021/08/30 05:23:12;;;;;;;10.15;3.40;;;13.80;99.90;;;;;;5052428;28;20025;-75
2021/08/30 05:25:37;;;;;;;10.50;2.80;;;13.80;99.90;;;;;;5051610;28;20041;-75
2021/08/30 05:28:03;;;;;;;9.43;3.15;;;13.80;99.90;;;;;;5052610;28;20569;-75
2021/08/30 05:30:29;;;;;;;6.38;2.17;;;13.80;99.90;;;;;;5050806;28;20036;-75
2021/08/30 05:32:54;;;;;;;7.47;2.47;;;13.80;99.90;;;;;;5052200;28;20398;-75
2021/08/30 05:35:20;;;;;;;6.70;2.58;;;13.70;99.90;;;;;;5051695;28;20065;-75
2021/08/30 05:37:46;;;;;;;7.80;2.38;;;13.70;99.90;;;;;;5052698;28;20037;-76
2021/08/30 05:40:12;;;;;;;6.82;2.25;;;13.80;99.90;;;;;;5051452;28;20156;-74
2021/08/30 05:42:38;;;;;;;6.15;2.67;;;13.90;99.90;;;;;;5052685;28;20045;-74
2021/08/30 05:45:04;;;;;;;7.18;2.60;;;13.90;99.90;;;;;;5050835;28;20037;-75
2021/08/30 05:47:30;;;;;;;7.40;2.50;;;13.90;99.90;;;;;;5042783;28;20887;-75
2021/08/30 05:49:55;;;;;;;5.80;2.03;;;13.80;99.90;;;;;;5052293;28;20052;-74
2021/08/30 05:52:24;;;;;;;6.90;2.13;;;13.80;99.90;;;;;;5051344;28;20033;-75
2021/08/30 05:54:50;;;;;;;4.65;1.98;;;13.80;99.90;;;;;;5051470;28;20029;-74
2021/08/30 05:57:15;;;;;;;4.57;1.80;;;13.80;99.90;;;;;;5051500;28;20043;-74
2021/08/30 05:59:41;;;;;;;6.32;2.40;;;13.80;99.90;;;;;;5051496;28;20036;-75
2021/08/30 06:02:07;;;;;;;8.85;2.60;;;13.90;99.90;;;;;;5051274;28;20036;-75
2021/08/30 06:04:32;;;;;;;5.60;2.70;;;14.00;99.90;;;;;;5046449;28;20527;-74
2021/08/30 06:06:58;;;;;;;7.95;3.03;;;13.90;99.90;;;;;;5040344;28;20044;-75
2021/08/30 06:09:24;;;;;;;6.47;2.75;;;14.10;99.90;;;;;;5050725;28;20501;-75
2021/08/30 06:11:51;;;;;;;5.55;2.90;;;14.10;99.90;;;;;;5045145;28;20413;-75
2021/08/30 06:14:17;;;;;;;17.05;3.20;;;14.30;99.90;;;;;;5043597;28;20067;-75
2021/08/30 06:16:42;;;;;;;9.65;3.35;;;14.30;99.90;;;;;;5049216;28;20028;-75
2021/08/30 06:19:08;;;;;;;6.80;3.05;;;14.50;99.90;;;;;;5048050;28;20043;-75
2021/08/30 06:21:34;;;;;;;11.32;4.78;;;14.80;99.90;;;;;;5049836;28;20032;-75
2021/08/30 06:23:59;;;;;;;17.23;10.88;;;15.00;99.90;;;;;;5049693;28;20100;-75
2021/08/30 06:26:25;;;;;;;13.52;8.32;;;15.20;99.90;;;;;;5050460;28;20056;-75
2021/08/30 06:28:50;;;;;;;11.45;5.45;;;15.40;99.90;;;;;;5050362;28;20039;-74
2021/08/30 06:31:16;;;;;;;7.72;4.22;;;15.70;99.90;;;;;;5050422;28;20083;-75
2021/08/30 06:33:42;;;;;;;7.57;4.10;;;15.80;99.90;;;;;;5049231;28;20041;-75
2021/08/30 06:36:09;;;;;;;8.82;4.60;;;15.90;99.90;;;;;;5049746;28;20040;-75
2021/08/30 06:38:35;;;;;;;7.40;3.47;;;16.00;99.90;;;;;;5043715;28;20041;-77
2021/08/30 06:41:00;;;;;;;5.45;2.80;;;16.20;99.80;;;;;;5044041;28;20757;-76
2021/08/30 06:43:26;;;;;;;4.28;2.00;;;16.40;99.70;;;;;;5046162;28;20104;-76
2021/08/30 06:45:52;;;;;;;5.90;2.13;;;16.60;99.70;;;;;;5044487;28;20029;-77
2021/08/30 06:48:17;;;;;;;5.95;2.35;;;16.40;99.00;;;;;;5047601;28;20029;-76
2021/08/30 06:50:43;;;;;;;5.03;2.70;;;16.40;99.10;;;;;;5045329;28;20041;-76
2021/08/30 06:53:11;;;;;;;5.93;3.28;;;16.70;99.10;;;;;;5047570;28;20025;-75
2021/08/30 06:55:37;;;;;;;6.25;3.25;;;16.80;98.80;;;;;;5048106;28;20074;-76
2021/08/30 06:58:03;;;;;;;6.68;2.70;;;16.40;98.80;;;;;;5047143;28;20032;-76
2021/08/30 07:00:29;;;;;;;5.35;2.40;;;16.60;99.00;;;;;;5045332;28;20044;-74
2021/08/30 07:02:55;;;;;;;5.45;2.45;;;16.70;98.50;;;;;;5044082;28;20029;-74
2021/08/30 07:05:21;;;;;;;5.40;2.58;;;16.90;98.30;;;;;;5041628;28;20140;-74
2021/08/30 07:07:47;;;;;;;5.63;2.45;;;16.90;98.20;;;;;;5042821;28;20025;-74
2021/08/30 07:10:13;;;;;;;6.15;2.63;;;17.00;98.10;;;;;;5045277;28;20625;-74
2021/08/30 07:12:39;;;;;;;6.80;2.67;;;16.80;98.20;;;;;;5043429;28;20528;-74
2021/08/30 07:15:05;;;;;;;7.55;2.92;;;17.10;98.20;;;;;;5044267;28;20028;-75
2021/08/30 07:17:31;;;;;;;7.90;2.47;;;17.10;98.10;;;;;;5046055;28;20036;-75
2021/08/30 07:19:57;;;;;;;5.05;2.30;;;17.30;97.80;;;;;;5046444;28;20087;-75
2021/08/30 07:22:22;;;;;;;4.55;2.38;;;17.40;97.60;;;;;;5045537;28;20418;-75
2021/08/30 07:24:48;;;;;;;7.30;2.92;;;17.30;97.60;;;;;;5046189;28;20425;-75
2021/08/30 07:27:14;;;;;;;3.17;1.85;;;17.10;97.60;;;;;;5044065;28;20048;-75
2021/08/30 07:29:39;;;;;;;5.05;2.42;;;17.30;97.80;;;;;;5046009;28;20040;-75
2021/08/30 07:32:05;;;;;;;6.43;2.33;;;17.40;97.60;;;;;;5044648;28;20110;-75
2021/08/30 07:34:31;;;;;;;7.88;2.17;;;17.40;97.70;;;;;;5040027;28;20745;-75
2021/08/30 07:36:57;;;;;;;6.50;2.55;;;17.20;97.60;;;;;;5049003;28;20040;-75
2021/08/30 07:39:23;;;;;;;4.30;2.17;;;17.60;98.00;;;;;;5045808;28;20506;-75
2021/08/30 07:41:49;;;;;;;3.33;2.05;;;18.10;97.30;;;;;;5047461;28;20072;-75
2021/08/30 07:44:16;;;;;;;8.70;2.63;;;18.30;97.00;;;;;;5044843;28;20363;-75
2021/08/30 07:46:42;;;;;;;6.00;2.35;;;18.30;96.30;;;;;;5045385;28;20040;-76
2021/08/30 07:49:07;;;;;;;4.93;2.22;;;18.60;96.30;;;;;;5043457;28;20045;-75
2021/08/30 07:51:34;;;;;;;5.68;2.40;;;18.60;96.30;;;;;;5042024;28;20355;-76
2021/08/30 07:54:00;;;;;;;7.35;2.10;;;18.30;95.90;;;;;;5047210;28;20060;-75
2021/08/30 07:56:26;;;;;;;4.60;2.28;;;18.20;95.90;;;;;;5047568;28;20043;-76
2021/08/30 07:58:51;;;;;;;6.20;2.75;;;18.40;96.10;;;;;;5046040;28;20037;-75
2021/08/30 08:01:17;;;;;;;4.90;1.58;;;18.30;96.20;;;;;;5045850;28;20029;-75
2021/08/30 08:03:43;;;;;;;5.55;2.47;;;18.50;96.60;;;;;;5045154;28;20114;-75
2021/08/30 08:06:08;;;;;;;6.78;2.30;;;18.30;95.80;;;;;;5043481;28;20059;-75
2021/08/30 08:08:34;;;;;;;8.23;2.40;;;18.10;96.10;;;;;;5047255;28;20056;-75
2021/08/30 08:11:00;;;;;;;4.13;2.28;;;18.00;96.00;;;;;;5049370;28;20078;-75
2021/08/30 08:13:26;;;;;;;5.53;2.28;;;18.20;96.30;;;;;;5055489;28;20064;-75
2021/08/30 08:15:52;;;;;;;4.80;1.95;;;18.40;96.10;;;;;;5046665;28;20108;-75
2021/08/30 08:18:18;;;;;;;7.38;2.80;;;18.40;96.00;;;;;;5046902;28;20044;-75
2021/08/30 08:20:44;;;;;;;6.43;2.65;;;18.10;96.10;;;;;;5041532;28;20077;-75
2021/08/30 08:23:09;;;;;;;8.50;2.28;;;18.20;95.90;;;;;;5047385;28;20033;-75
2021/08/30 08:25:36;;;;;;;6.30;2.08;;;18.30;96.40;;;;;;5048670;28;20036;-75
2021/08/30 08:28:05;;;;;;;4.32;2.08;;;18.30;96.60;;;;;;5048054;28;20377;-75
2021/08/30 08:30:32;;;;;;;5.63;2.60;;;18.50;96.30;;;;;;5046952;28;20029;-75
2021/08/30 08:32:58;;;;;;;6.32;2.60;;;18.30;96.00;;;;;;5044179;28;20044;-75
2021/08/30 08:35:24;;;;;;;5.10;2.40;;;18.20;96.00;;;;;;5046502;28;20056;-75
2021/08/30 08:37:50;;;;;;;4.38;2.35;;;17.90;96.50;;;;;;5047046;28;20029;-75
2021/08/30 08:40:16;;;;;;;4.07;1.92;;;18.10;96.60;;;;;;5039601;28;20052;-75
2021/08/30 08:42:43;;;;;;;5.95;2.22;;;18.50;96.60;;;;;;5045182;28;20051;-75
2021/08/30 08:45:14;;;;;;;5.15;1.80;;;18.50;96.20;;;;;;5046534;28;20029;-75
2021/08/30 08:47:41;;;;;;;2.88;1.50;;;18.40;96.00;;;;;;5048775;28;20021;-75
2021/08/30 08:50:12;;;;;;;5.57;1.75;;;18.30;95.80;;;;;;5046891;28;20512;-75
2021/08/30 08:52:41;;;;;;;5.07;1.58;;;18.50;96.10;;;;;;5045729;28;20044;-75
2021/08/30 08:55:07;;;;;;;4.32;1.77;;;18.90;96.10;;;;;;5046904;28;20424;-75
2021/08/30 08:57:33;;;;;;;4.07;1.50;;;19.30;95.30;;;;;;5046265;28;20025;-75
2021/08/30 09:00:04;;;;;;;11.30;2.50;;;19.10;95.20;;;;;;5047864;28;20029;-75
2021/08/30 09:02:31;;;;;;;3.92;1.85;;;18.80;95.10;;;;;;5047135;28;20033;-75
2021/08/30 09:04:58;;;;;;;4.63;2.00;;;18.80;95.00;;;;;;5046866;28;20017;-75
2021/08/30 09:07:36;;;;;;;4.50;1.90;;;18.60;95.90;;;;;;5047399;28;20025;-75
2021/08/30 09:10:05;;;;;;;4.78;1.90;;;18.80;96.30;;;;;;5047158;28;20033;-75
2021/08/30 09:12:31;;;;;;;4.82;1.60;;;19.20;95.80;;;;;;5047256;28;20165;-75
2021/08/30 09:14:57;;;;;;;4.80;2.08;;;19.30;95.00;;;;;;5046560;28;20205;-75
2021/08/30 09:17:23;;;;;;;4.28;2.20;;;19.10;95.20;;;;;;5047022;28;20041;-75
2021/08/30 09:19:53;;;;;;;4.35;1.70;;;19.00;95.10;;;;;;5047362;28;20032;-75
2021/08/30 09:22:31;;;;;;;4.47;1.75;;;19.20;95.80;;;;;;5047380;28;20483;-75
2021/08/30 09:25:05;;;;;;;3.40;1.60;;;19.30;95.30;;;;;;5047611;28;20013;-77
2021/08/30 09:27:36;;;;;;;4.13;1.80;;;19.40;94.70;;;;;;5037369;28;20071;-76
2021/08/30 09:30:04;;;;;;;6.20;1.50;;;19.90;95.30;;;;;;5049171;28;20025;-76
2021/08/30 09:32:37;;;;;;;5.90;1.67;;;19.80;94.30;;;;;;5051907;28;20064;-76
2021/08/30 09:35:04;;;;;;;4.63;1.15;;;19.90;94.30;;;;;;5049898;28;20045;-76
2021/08/30 09:37:38;;;;;;;3.28;1.70;;;20.40;94.10;;;;;;5050922;28;20493;-76
2021/08/30 09:40:10;;;;;;;3.22;1.40;;;20.00;93.70;;;;;;5052051;28;20040;-76
2021/08/30 09:42:40;;;;;;;3.15;1.50;;;20.00;94.00;;;;;;5049525;28;20102;-76
2021/08/30 09:45:12;;;;;;;4.53;1.27;;;19.70;93.70;;;;;;5050850;28;20033;-76
2021/08/30 09:47:55;;;;;;;4.50;1.50;;;19.60;94.00;;;;;;5044782;28;20052;-76
2021/08/30 09:50:30;;;;;;;3.03;1.27;;;19.90;93.80;;;;;;5040378;28;20034;-76
2021/08/30 09:52:57;;;;;;;2.72;1.42;;;20.20;93.70;;;;;;5056408;28;20048;-77
2021/08/30 09:55:23;;;;;;;4.40;1.40;;;20.40;93.10;;;;;;5054403;28;20046;-76
2021/08/30 09:57:51;;;;;;;5.03;0.98;;;20.20;93.00;;;;;;5050792;28;20025;-76
2021/08/30 10:00:18;;;;;;;4.13;1.52;;;20.40;93.80;;;;;;5044132;28;20040;-76
2021/08/30 10:02:50;;;;;;;6.63;1.20;;;20.80;93.30;;;;;;5051249;28;20037;-76
2021/08/30 10:05:17;;;;;;;3.55;1.17;;;20.90;92.70;;;;;;5052146;28;20021;-76
2021/08/30 10:07:45;;;;;;;2.33;1.08;;;21.20;92.20;;;;;;5049455;28;20033;-75
2021/08/30 10:10:11;;;;;;;6.00;1.85;;;20.50;92.80;;;;;;5043989;28;20029;-76
2021/08/30 10:12:38;;;;;;;3.35;1.38;;;20.20;93.10;;;;;;5047809;28;20060;-75
2021/08/30 10:15:05;;;;;;;4.32;1.23;;;20.30;93.20;;;;;;5052678;28;20033;-75
2021/08/30 10:17:31;;;;;;;5.18;1.60;;;20.50;93.70;;;;;;5050706;28;20083;-76
2021/08/30 10:20:01;;;;;;;4.35;1.20;;;21.00;93.50;;;;;;5051095;28;20062;-76
2021/08/30 10:22:27;;;;;;;5.53;1.33;;;20.60;92.80;;;;;;5050300;28;20047;-76
2021/08/30 10:24:53;;;;;;;3.15;1.10;;;20.70;93.30;;;;;;5044521;28;20492;-76
2021/08/30 10:27:28;;;;;;;4.45;1.20;;;21.10;92.90;;;;;;5049597;28;20029;-76
2021/08/30 10:30:11;;;;;;;1.95;1.00;;;21.30;92.70;;;;;;5049809;28;20037;-76
2021/08/30 10:32:44;;;;;;;2.13;1.17;;;21.30;92.70;;;;;;5049709;28;20064;-77
2021/08/30 10:35:12;;;;;;;3.38;1.58;;;21.40;92.60;;;;;;5043105;28;20025;-75
2021/08/30 10:37:50;;;;;;;4.90;1.13;;;21.20;92.70;;;;;;5045864;28;20040;-75
2021/08/30 10:40:18;;;;;;;2.92;1.23;;;21.40;92.20;;;;;;5045123;28;20048;-76
2021/08/30 10:42:44;;;;;;;2.08;1.13;;;21.50;92.50;;;;;;5047187;28;20151;-75
2021/08/30 10:45:10;;;;;;;3.85;1.20;;;21.50;92.50;;;;;;5056934;28;20036;-75
2021/08/30 10:47:39;;;;;;;3.10;1.05;;;21.30;92.00;;;;;;5050357;28;20112;-76
2021/08/30 10:50:06;;;;;;;4.20;1.63;;;21.10;92.50;;;;;;5042921;28;20064;-76
2021/08/30 10:52:40;;;;;;;3.92;1.30;;;21.30;92.80;;;;;;5056254;28;20032;-76
2021/08/30 10:55:17;;;;;;;4.35;1.27;;;21.50;93.10;;;;;;5049675;28;20112;-75
2021/08/30 10:57:50;;;;;;;2.92;1.15;;;21.30;92.70;;;;;;5048243;28;20037;-75
2021/08/30 11:00:17;;;;;;;5.93;1.40;;;21.60;93.10;;;;;;5048052;28;20028;-75
2021/08/30 11:02:48;;;;;;;3.33;1.35;;;21.50;92.50;;;;;;5049921;28;20059;-75
2021/08/30 11:05:17;;;;;;;4.00;1.40;;;21.80;92.70;;;;;;5049521;28;20195;-75
2021/08/30 11:07:43;;;;;;;3.95;1.08;;;21.90;92.50;;;;;;5049677;28;20071;-75
2021/08/30 11:10:09;;;;;;;2.85;1.35;;;21.90;92.00;;;;;;5049854;28;20036;-75
2021/08/30 11:12:40;;;;;;;6.18;1.20;;;22.10;92.20;;;;;;5049258;28;20036;-75
2021/08/30 11:15:06;;;;;;;11.38;1.50;;;22.20;91.80;;;;;;5049847;28;20116;-75
2021/08/30 11:17:33;;;;;;;5.43;1.42;;;22.30;92.00;;;;;;5058899;28;20136;-75
2021/08/30 11:20:00;;;;;;;6.20;1.20;;;22.20;92.00;;;;;;5031443;28;20032;-75
2021/08/30 11:22:26;;;;;;;3.85;1.00;;;22.20;92.00;;;;;;5049474;28;20055;-75
2021/08/30 11:24:52;;;;;;;4.45;1.23;;;22.00;92.20;;;;;;5046011;28;20036;-75
2021/08/30 11:27:24;;;;;;;2.95;1.05;;;22.20;92.10;;;;;;5043413;28;20032;-75
2021/08/30 11:29:55;;;;;;;4.15;1.13;;;22.30;91.70;;;;;;5043881;28;20032;-76
2021/08/30 11:32:23;;;;;;;2.95;1.08;;;22.40;91.80;;;;;;5041614;28;20051;-76
2021/08/30 11:34:49;;;;;;;7.57;1.13;;;22.70;91.50;;;;;;5046506;28;20363;-76
2021/08/30 11:37:18;;;;;;;4.05;1.15;;;22.80;90.90;;;;;;5040541;28;20031;-75
2021/08/30 11:39:47;;;;;;;3.08;1.00;;;23.20;91.00;;;;;;5048477;28;20036;-75
2021/08/30 11:42:15;;;;;;;2.40;1.08;;;23.40;90.50;;;;;;5048164;28;20032;-75
2021/08/30 11:44:42;;;;;;;4.05;1.00;;;23.50;90.50;;;;;;5047923;28;20052;-76
2021/08/30 11:47:11;;;;;;;3.92;0.88;;;23.50;90.20;;;;;;5047344;28;20071;-76
2021/08/30 11:49:41;;;;;;;4.15;1.10;;;23.10;90.50;;;;;;5048738;28;20107;-75
2021/08/30 11:52:07;;;;;;;3.30;0.80;;;23.40;90.70;;;;;;5048169;28;20035;-76
2021/08/30 11:54:36;;;;;;;3.25;1.05;;;23.20;90.00;;;;;;5048822;28;20033;-75
2021/08/30 11:57:07;;;;;;;2.80;0.85;;;23.30;90.70;;;;;;5048359;28;20033;-75
2021/08/30 11:59:41;;;;;;;4.32;1.00;;;23.20;90.60;;;;;;5047636;28;20534;-75
2021/08/30 12:02:10;;;;;;;2.42;0.90;;;23.10;90.40;;;;;;5042834;28;20061;-76
2021/08/30 12:04:37;;;;;;;1.75;0.90;;;23.20;90.80;;;;;;5046495;28;20037;-76
2021/08/30 12:07:08;;;;;;;2.97;1.10;;;23.70;90.60;;;;;;5048425;28;20029;-76
2021/08/30 12:09:41;;;;;;;3.30;0.90;;;23.30;89.90;;;;;;5047016;28;20057;-75
2021/08/30 12:12:30;;;;;;;6.15;0.90;;;23.50;90.10;;;;;;5049620;28;20035;-76
2021/08/30 12:14:57;;;;;;;7.68;1.42;;;23.50;90.30;;;;;;5048286;28;20203;-76
2021/08/30 12:17:24;;;;;;;4.93;1.10;;;23.80;90.30;;;;;;5047398;28;20029;-76
2021/08/30 12:19:54;;;;;;;3.22;0.82;;;23.70;89.40;;;;;;5048101;28;20024;-76
2021/08/30 12:22:24;;;;;;;2.70;0.85;;;24.00;89.50;;;;;;5044192;28;20074;-76
2021/08/30 12:24:58;;;;;;;3.72;1.10;;;23.40;89.20;;;;;;5047902;28;20061;-76
2021/08/30 12:27:24;;;;;;;3.13;1.10;;;23.70;90.00;;;;;;5043824;28;20064;-76
2021/08/30 12:29:50;;;;;;;2.35;0.77;;;23.70;89.00;;;;;;5047913;28;20064;-77
2021/08/30 12:32:15;;;;;;;2.22;0.90;;;23.80;89.40;;;;;;5043004;28;20041;-76
2021/08/30 12:34:42;;;;;;;1.80;0.80;;;23.60;88.30;;;;;;5046263;28;20070;-76
2021/08/30 12:37:08;;;;;;;3.08;0.80;;;23.70;88.80;;;;;;5043069;28;20033;-76
2021/08/30 12:39:34;;;;;;;2.45;1.10;;;23.80;88.50;;;;;;5032768;28;20587;-76
2021/08/30 12:41:59;;;;;;;2.75;0.73;;;23.70;87.60;;;;;;5046443;28;20458;-76
2021/08/30 12:44:25;;;;;;;2.53;0.90;;;23.50;88.40;;;;;;5040109;28;20031;-76
2021/08/30 12:46:50;;;;;;;3.75;0.90;;;23.50;87.70;;;;;;5048213;28;20030;-76
2021/08/30 12:49:16;;;;;;;2.20;0.85;;;23.40;88.10;;;;;;5037538;28;20068;-76
2021/08/30 12:51:41;;;;;;;2.58;0.90;;;23.30;87.40;;;;;;5046719;28;20021;-76