Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:10;;;;;;;;;;;;;;;26.28;51.31;99114.88;4426904;32;35319;-77
2021/07/31 00:04:38;;;;;;;;;;;;;;;26.26;51.13;99127.97;4426696;32;35920;-76
2021/07/31 00:07:05;;;;;;;;;;;;;;;26.19;51.26;99124.63;4427203;32;33704;-78
2021/07/31 00:09:33;;;;;;;;;;;;;;;26.11;51.75;99134.13;4427470;32;34658;-74
2021/07/31 00:12:04;;;;;;;;;;;;;;;26.14;51.59;99138.25;4426715;32;35840;-75
2021/07/31 00:14:32;;;;;;;;;;;;;;;26.12;51.75;99143.94;4414600;32;34617;-76
2021/07/31 00:16:59;;;;;;;;;;;;;;;26.13;51.67;99136.59;4414122;32;33573;-75
2021/07/31 00:19:26;;;;;;;;;;;;;;;26.09;52.02;99141.75;4425660;32;34026;-77
2021/07/31 00:21:54;;;;;;;;;;;;;;;26.06;52.28;99153.16;4428329;32;35350;-74
2021/07/31 00:24:21;;;;;;;;;;;;;;;26.03;52.47;99144.69;4413813;32;34252;-76
2021/07/31 00:26:48;;;;;;;;;;;;;;;26.00;52.78;99143.28;4426473;32;33687;-77
2021/07/31 00:29:16;;;;;;;;;;;;;;;25.97;53.20;99138.34;4426267;32;34305;-76
2021/07/31 00:31:43;;;;;;;;;;;;;;;26.03;53.00;99131.06;4428825;32;33903;-75
2021/07/31 00:34:11;;;;;;;;;;;;;;;25.94;53.68;99127.16;4427663;32;33922;-76
2021/07/31 00:36:38;;;;;;;;;;;;;;;26.01;53.01;99125.03;4428597;32;33319;-75
2021/07/31 00:39:05;;;;;;;;;;;;;;;26.03;53.17;99114.69;4426219;32;34994;-75
2021/07/31 00:41:33;;;;;;;;;;;;;;;26.02;52.94;99119.31;4427129;32;36022;-75
2021/07/31 00:44:00;;;;;;;;;;;;;;;26.09;52.55;99117.22;4426435;32;34421;-75
2021/07/31 00:46:27;;;;;;;;;;;;;;;25.92;52.97;99111.06;4427783;32;32907;-78
2021/07/31 00:48:55;;;;;;;;;;;;;;;26.02;52.31;99113.03;4426635;32;34130;-75
2021/07/31 00:51:22;;;;;;;;;;;;;;;25.96;52.07;99116.81;4425390;32;34503;-75
2021/07/31 00:53:50;;;;;;;;;;;;;;;25.97;52.12;99115.72;4415398;32;34084;-75
2021/07/31 00:56:17;;;;;;;;;;;;;;;25.97;52.23;99116.53;4428353;32;32600;-76
2021/07/31 00:58:46;;;;;;;;;;;;;;;25.92;51.98;99105.59;4428151;32;33934;-76
2021/07/31 01:01:13;;;;;;;;;;;;;;;25.92;52.31;99104.75;4440929;32;35925;-76
2021/07/31 01:03:41;;;;;;;;;;;;;;;25.93;52.08;99104.50;4429159;32;34286;-75
2021/07/31 01:06:09;;;;;;;;;;;;;;;25.91;52.78;99103.13;4427957;32;32624;-78
2021/07/31 01:08:36;;;;;;;;;;;;;;;25.88;52.59;99092.75;4430421;32;34783;-73
2021/07/31 01:11:04;;;;;;;;;;;;;;;25.88;52.59;99090.03;4426893;32;35359;-75
2021/07/31 01:13:31;;;;;;;;;;;;;;;25.90;52.46;99093.31;4416419;32;33996;-74
2021/07/31 01:16:00;;;;;;;;;;;;;;;25.90;52.22;99088.69;4428756;32;33291;-77
2021/07/31 01:18:28;;;;;;;;;;;;;;;25.93;52.05;99082.72;4428295;32;33649;-77
2021/07/31 01:20:55;;;;;;;;;;;;;;;25.84;52.50;99080.72;4427890;32;35802;-75
2021/07/31 01:23:23;;;;;;;;;;;;;;;25.85;52.51;99072.25;4429037;32;33566;-77
2021/07/31 01:25:51;;;;;;;;;;;;;;;25.92;52.52;99077.50;4415150;32;32868;-75
2021/07/31 01:28:19;;;;;;;;;;;;;;;25.92;52.51;99069.34;4427845;32;34280;-76
2021/07/31 01:30:46;;;;;;;;;;;;;;;25.96;52.48;99076.72;4415164;32;34718;-76
2021/07/31 01:33:14;;;;;;;;;;;;;;;26.01;52.23;99073.22;4415702;32;35265;-75
2021/07/31 01:35:41;;;;;;;;;;;;;;;25.99;52.35;99078.13;4427534;32;33213;-76
2021/07/31 01:38:09;;;;;;;;;;;;;;;25.90;52.89;99072.34;4425967;32;32933;-77
2021/07/31 01:40:37;;;;;;;;;;;;;;;25.92;52.93;99074.78;4428643;32;36279;-78
2021/07/31 01:43:04;;;;;;;;;;;;;;;25.96;53.02;99082.19;4426445;32;33848;-76
2021/07/31 01:45:32;;;;;;;;;;;;;;;25.69;53.42;99072.38;4426747;32;32791;-76
2021/07/31 01:48:00;;;;;;;;;;;;;;;25.60;54.34;99074.72;4429096;32;34384;-76
2021/07/31 01:50:28;;;;;;;;;;;;;;;25.84;53.43;99073.34;4427538;32;36763;-77
2021/07/31 01:52:55;;;;;;;;;;;;;;;25.84;53.72;99078.78;4428675;32;34521;-75
2021/07/31 01:55:22;;;;;;;;;;;;;;;25.70;54.56;99087.66;4427620;32;32752;-78
2021/07/31 02:15:19;;;;;;;;;;;;;;;;;;;;;
2021/07/31 08:35:40;;;;;;;;;;;;;;;27.73;54.76;99214.88;4422965;26;36119;-74
2021/07/31 08:38:08;;;;;;;;;;;;;;;28.21;52.52;99196.16;4398696;32;34555;-75
2021/07/31 08:40:35;;;;;;;;;;;;;;;28.34;53.37;99194.81;4401128;32;33143;-74
2021/07/31 08:43:03;;;;;;;;;;;;;;;28.30;52.49;99196.41;4390289;32;33454;-74
2021/07/31 08:45:32;;;;;;;;;;;;;;;28.35;51.55;99199.19;4392769;32;35645;-74
2021/07/31 08:48:00;;;;;;;;;;;;;;;28.30;52.01;99197.25;4401794;32;34281;-74
2021/07/31 08:50:27;;;;;;;;;;;;;;;28.07;51.89;99205.16;4388063;32;32681;-74
2021/07/31 08:52:55;;;;;;;;;;;;;;;28.09;51.68;99195.59;4391510;32;34109;-75
2021/07/31 08:55:23;;;;;;;;;;;;;;;28.19;52.19;99198.34;4382936;32;36812;-74
2021/07/31 08:57:50;;;;;;;;;;;;;;;28.41;51.23;99198.91;4389987;32;35137;-74
2021/07/31 09:00:18;;;;;;;;;;;;;;;28.62;50.97;99197.00;4400696;32;33565;-74
2021/07/31 09:02:46;;;;;;;;;;;;;;;28.90;50.60;99180.81;4397230;32;35093;-74
2021/07/31 09:05:28;;;;;;;;;;;;;;;28.52;50.09;99184.13;4389518;32;35432;-75
2021/07/31 09:08:03;;;;;;;;;;;;;;;28.82;51.27;99186.03;4404686;32;34162;-74
2021/07/31 09:10:31;;;;;;;;;;;;;;;28.72;49.90;99191.53;4384005;32;32709;-75
2021/07/31 09:13:00;;;;;;;;;;;;;;;28.84;49.16;99197.53;4385510;32;33388;-75
2021/07/31 09:15:39;;;;;;;;;;;;;;;28.80;47.39;99188.22;4403078;32;34735;-75
2021/07/31 09:18:26;;;;;;;;;;;;;;;29.21;48.56;99190.63;4390825;32;35048;-75
2021/07/31 09:20:54;;;;;;;;;;;;;;;29.12;48.17;99191.47;4407121;32;32723;-74
2021/07/31 09:23:22;;;;;;;;;;;;;;;29.38;46.07;99191.13;4410614;32;33921;-74
2021/07/31 09:26:00;;;;;;;;;;;;;;;29.55;45.31;99193.56;4407346;32;35419;-75
2021/07/31 09:28:28;;;;;;;;;;;;;;;29.76;44.15;99178.63;4387415;32;34382;-75
2021/07/31 09:30:55;;;;;;;;;;;;;;;29.64;45.15;99184.44;4373568;32;34263;-75
2021/07/31 09:33:22;;;;;;;;;;;;;;;29.74;44.96;99189.06;4401116;32;34959;-74
2021/07/31 09:35:59;;;;;;;;;;;;;;;29.40;46.08;99194.41;4382637;32;34511;-74
2021/07/31 09:38:40;;;;;;;;;;;;;;;29.43;46.36;99196.56;4392397;32;35684;-73
2021/07/31 09:41:20;;;;;;;;;;;;;;;28.74;46.70;99192.91;4389641;32;33375;-74
2021/07/31 09:44:06;;;;;;;;;;;;;;;29.50;45.18;99183.44;4406406;32;34019;-74
2021/07/31 09:46:36;;;;;;;;;;;;;;;29.40;48.45;99182.62;4410746;32;34184;-74
2021/07/31 09:49:04;;;;;;;;;;;;;;;29.34;48.48;99179.06;4396201;32;35619;-75
2021/07/31 09:51:36;;;;;;;;;;;;;;;29.56;47.76;99179.56;4397075;32;32677;-75
2021/07/31 09:54:09;;;;;;;;;;;;;;;29.92;47.97;99178.25;4389395;32;35014;-75
2021/07/31 09:56:47;;;;;;;;;;;;;;;30.04;48.30;99181.50;4395790;32;34497;-75
2021/07/31 09:59:19;;;;;;;;;;;;;;;30.24;47.88;99184.13;4400078;32;34912;-75
2021/07/31 10:01:47;;;;;;;;;;;;;;;30.15;47.41;99188.56;4385542;32;33706;-74
2021/07/31 10:04:16;;;;;;;;;;;;;;;30.32;47.39;99186.25;4389021;32;34360;-75
2021/07/31 10:06:43;;;;;;;;;;;;;;;30.54;45.47;99192.09;4392001;32;35631;-74
2021/07/31 10:09:11;;;;;;;;;;;;;;;30.82;44.82;99185.84;4405889;32;34866;-75
2021/07/31 10:11:39;;;;;;;;;;;;;;;30.53;44.85;99185.81;4402125;32;33676;-74
2021/07/31 10:14:08;;;;;;;;;;;;;;;30.92;44.62;99186.56;4391604;32;34085;-75
2021/07/31 10:16:37;;;;;;;;;;;;;;;31.04;43.09;99189.72;4387706;32;35686;-74
2021/07/31 10:19:06;;;;;;;;;;;;;;;30.64;45.56;99190.12;4384437;32;34828;-75
2021/07/31 10:21:34;;;;;;;;;;;;;;;31.06;43.98;99183.97;4409514;32;33824;-76
2021/07/31 10:24:05;;;;;;;;;;;;;;;30.99;44.74;99187.03;4388917;32;35651;-75
2021/07/31 10:26:34;;;;;;;;;;;;;;;30.84;42.16;99187.19;4403890;32;35465;-76
2021/07/31 10:29:20;;;;;;;;;;;;;;;30.70;42.36;99188.16;4391310;32;35234;-74
2021/07/31 10:31:49;;;;;;;;;;;;;;;30.36;44.49;99190.06;4390780;32;32636;-75
2021/07/31 10:34:36;;;;;;;;;;;;;;;30.44;43.60;99172.97;4397423;32;34891;-74
2021/07/31 10:37:21;;;;;;;;;;;;;;;30.41;43.11;99187.28;4411689;32;36113;-75
2021/07/31 10:39:48;;;;;;;;;;;;;;;30.55;43.01;99185.50;4392017;32;34339;-74
2021/07/31 10:42:16;;;;;;;;;;;;;;;30.59;41.47;99190.12;4391305;32;32797;-74
2021/07/31 10:45:03;;;;;;;;;;;;;;;30.63;42.86;99194.00;4395404;32;34150;-75
2021/07/31 10:47:40;;;;;;;;;;;;;;;30.18;43.21;99192.69;4392734;32;35384;-75
2021/07/31 10:50:22;;;;;;;;;;;;;;;30.50;42.62;99188.31;4405019;32;33841;-74
2021/07/31 10:52:50;;;;;;;;;;;;;;;30.62;41.60;99186.88;4408636;32;33660;-75
2021/07/31 10:55:18;;;;;;;;;;;;;;;30.68;41.76;99193.13;4404313;32;34181;-75
2021/07/31 10:57:53;;;;;;;;;;;;;;;31.48;42.46;99193.09;4394508;32;34718;-75
2021/07/31 11:00:27;;;;;;;;;;;;;;;31.55;41.39;99195.50;4395363;32;35296;-75
2021/07/31 11:02:58;;;;;;;;;;;;;;;32.50;39.19;99183.13;4387758;32;34746;-75
2021/07/31 11:05:25;;;;;;;;;;;;;;;32.30;38.92;99177.97;4394115;32;34149;-76
2021/07/31 11:08:00;;;;;;;;;;;;;;;32.64;39.38;99182.06;4403102;32;36190;-76
2021/07/31 11:10:30;;;;;;;;;;;;;;;33.89;36.33;99173.31;4375335;32;34572;-74
2021/07/31 11:12:58;;;;;;;;;;;;;;;34.91;35.11;99172.22;4405568;32;32555;-75
2021/07/31 11:15:25;;;;;;;;;;;;;;;35.29;32.55;99168.66;4390967;32;33567;-75
2021/07/31 11:17:57;;;;;;;;;;;;;;;35.49;33.00;99165.31;4385056;32;36018;-75
2021/07/31 11:20:25;;;;;;;;;;;;;;;35.25;32.21;99164.91;4366627;32;35130;-75
2021/07/31 11:22:54;;;;;;;;;;;;;;;35.20;32.89;99165.03;4401614;32;33124;-74
2021/07/31 11:25:21;;;;;;;;;;;;;;;35.54;31.80;99161.56;4400981;32;34609;-75
2021/07/31 11:27:55;;;;;;;;;;;;;;;35.67;32.29;99167.00;4395651;32;36020;-75
2021/07/31 11:30:37;;;;;;;;;;;;;;;36.16;31.64;99165.81;4412862;32;34829;-74
2021/07/31 11:33:17;;;;;;;;;;;;;;;36.13;30.85;99166.47;4404342;32;33833;-76
2021/07/31 11:35:44;;;;;;;;;;;;;;;36.07;30.60;99162.19;4392593;32;35482;-75
2021/07/31 11:38:32;;;;;;;;;;;;;;;36.06;28.86;99164.16;4390022;32;35768;-75
2021/07/31 11:41:00;;;;;;;;;;;;;;;35.67;29.92;99153.16;4402469;32;34871;-75
2021/07/31 11:43:28;;;;;;;;;;;;;;;36.16;31.04;99151.94;4394317;32;33197;-74
2021/07/31 11:45:55;;;;;;;;;;;;;;;36.47;29.41;99152.56;4395493;32;33397;-75
2021/07/31 11:48:23;;;;;;;;;;;;;;;36.36;29.38;99152.12;4387549;32;36393;-75
2021/07/31 11:51:03;;;;;;;;;;;;;;;36.57;30.28;99163.31;4389107;32;34457;-75
2021/07/31 11:53:31;;;;;;;;;;;;;;;36.84;29.77;99158.25;4382446;32;35084;-76
2021/07/31 11:56:08;;;;;;;;;;;;;;;37.16;29.76;99149.34;4402859;32;34892;-74
2021/07/31 11:58:36;;;;;;;;;;;;;;;36.89;28.95;99155.28;4380435;32;35231;-75
2021/07/31 12:01:06;;;;;;;;;;;;;;;37.49;29.60;99152.31;4392056;32;35047;-74
2021/07/31 12:03:46;;;;;;;;;;;;;;;37.68;29.36;99153.50;4408635;32;35487;-78
2021/07/31 12:06:28;;;;;;;;;;;;;;;37.23;28.20;99148.84;4391158;32;35647;-75
2021/07/31 12:09:02;;;;;;;;;;;;;;;37.40;28.14;99149.56;4390168;32;35971;-75
2021/07/31 12:11:30;;;;;;;;;;;;;;;37.21;29.93;99143.62;4392824;32;34417;-75
2021/07/31 12:13:57;;;;;;;;;;;;;;;36.71;30.55;99142.59;4389803;32;32821;-75
2021/07/31 12:16:27;;;;;;;;;;;;;;;35.45;30.96;99158.78;4407534;32;34640;-74
2021/07/31 12:18:55;;;;;;;;;;;;;;;35.45;30.20;99144.12;4394337;32;35781;-75
2021/07/31 12:21:23;;;;;;;;;;;;;;;36.10;30.63;99145.72;4386958;32;34600;-75
2021/07/31 12:23:50;;;;;;;;;;;;;;;36.51;31.19;99153.56;4390317;32;34767;-75
2021/07/31 12:26:31;;;;;;;;;;;;;;;36.71;29.46;99144.56;4393122;32;34902;-75
2021/07/31 12:28:59;;;;;;;;;;;;;;;37.23;31.32;99144.09;4381613;32;37020;-75
2021/07/31 12:31:30;;;;;;;;;;;;;;;37.17;28.33;99144.62;4392037;32;33900;-76
2021/07/31 12:33:57;;;;;;;;;;;;;;;37.19;29.14;99153.41;4406085;32;32682;-75
2021/07/31 12:36:25;;;;;;;;;;;;;;;37.44;29.18;99149.72;4396921;32;33936;-75
2021/07/31 12:38:54;;;;;;;;;;;;;;;37.56;29.58;99158.16;4389227;32;35446;-76
2021/07/31 12:41:25;;;;;;;;;;;;;;;37.88;28.86;99166.59;4383174;32;35038;-76
2021/07/31 12:43:52;;;;;;;;;;;;;;;37.84;27.72;99166.44;4385071;32;32924;-75
2021/07/31 12:46:21;;;;;;;;;;;;;;;36.55;27.31;99169.19;4406043;32;34357;-75
2021/07/31 12:48:50;;;;;;;;;;;;;;;35.84;28.57;99167.03;4383579;32;34916;-75
2021/07/31 12:51:18;;;;;;;;;;;;;;;36.00;30.95;99170.16;4388746;32;34942;-75
2021/07/31 12:53:45;;;;;;;;;;;;;;;35.81;30.90;99183.47;4386601;32;33232;-75
2021/07/31 12:56:13;;;;;;;;;;;;;;;35.83;30.18;99186.72;4375448;32;34684;-75
2021/07/31 12:58:40;;;;;;;;;;;;;;;35.41;29.82;99185.47;4391456;32;35169;-75
2021/07/31 13:01:08;;;;;;;;;;;;;;;35.82;30.31;99188.72;4402833;32;34576;-76
2021/07/31 13:03:35;;;;;;;;;;;;;;;35.62;29.62;99183.75;4383815;32;33704;-75
2021/07/31 13:06:03;;;;;;;;;;;;;;;36.02;30.14;99199.16;4394347;32;34848;-75
2021/07/31 13:08:30;;;;;;;;;;;;;;;35.53;29.97;99198.69;4400075;32;35378;-76
2021/07/31 13:10:57;;;;;;;;;;;;;;;35.79;30.27;99200.44;4392647;32;35223;-75
2021/07/31 13:13:25;;;;;;;;;;;;;;;35.97;30.41;99209.56;4408313;32;33067;-74
2021/07/31 13:15:52;;;;;;;;;;;;;;;35.49;29.52;99203.25;4404505;32;34450;-75
2021/07/31 13:18:21;;;;;;;;;;;;;;;35.75;30.68;99210.50;4398471;32;35048;-76
2021/07/31 13:20:50;;;;;;;;;;;;;;;35.84;29.71;99216.09;4405999;32;34094;-75
2021/07/31 13:23:18;;;;;;;;;;;;;;;35.22;29.32;99220.84;4406211;32;34110;-76
2021/07/31 13:25:45;;;;;;;;;;;;;;;35.65;29.11;99212.75;4396751;32;33913;-74
2021/07/31 13:28:14;;;;;;;;;;;;;;;35.63;28.86;99212.22;4400927;32;36154;-75
2021/07/31 13:30:42;;;;;;;;;;;;;;;36.01;28.17;99216.09;4396592;32;33899;-75
2021/07/31 13:33:09;;;;;;;;;;;;;;;36.25;28.21;99213.72;4390035;32;33529;-74
2021/07/31 13:35:43;;;;;;;;;;;;;;;36.11;28.54;99222.13;4405382;32;34294;-74
2021/07/31 13:38:17;;;;;;;;;;;;;;;36.20;27.18;99213.84;4401152;32;36232;-75
2021/07/31 13:40:53;;;;;;;;;;;;;;;36.20;27.05;99213.84;4391253;32;34171;-75
2021/07/31 13:43:21;;;;;;;;;;;;;;;35.42;29.42;99220.31;4400603;32;32722;-74
2021/07/31 13:45:48;;;;;;;;;;;;;;;35.79;29.56;99222.59;4390533;32;33958;-75
2021/07/31 13:48:16;;;;;;;;;;;;;;;35.73;28.71;99226.63;4399923;32;35523;-74
2021/07/31 13:50:43;;;;;;;;;;;;;;;35.76;27.51;99223.22;4394157;32;34476;-74
2021/07/31 13:53:11;;;;;;;;;;;;;;;35.62;28.33;99221.66;4373729;32;33648;-75
2021/07/31 13:55:38;;;;;;;;;;;;;;;35.70;28.99;99218.97;4388599;32;33302;-74
2021/07/31 13:58:06;;;;;;;;;;;;;;;35.55;28.67;99218.53;4395008;32;36283;-74
2021/07/31 14:00:37;;;;;;;;;;;;;;;35.47;28.87;99213.81;4394077;32;34393;-75
2021/07/31 14:03:05;;;;;;;;;;;;;;;34.69;28.81;99221.94;4387270;32;32969;-74
2021/07/31 14:05:32;;;;;;;;;;;;;;;34.43;28.82;99212.62;4394277;32;34001;-73
2021/07/31 14:08:01;;;;;;;;;;;;;;;33.93;29.25;99219.31;4391572;32;35228;-75
2021/07/31 14:10:28;;;;;;;;;;;;;;;34.03;30.21;99222.66;4406622;32;33964;-74
2021/07/31 14:12:56;;;;;;;;;;;;;;;34.28;30.33;99219.34;4397181;32;33608;-74
2021/07/31 14:15:23;;;;;;;;;;;;;;;34.45;30.31;99216.72;4399881;32;33575;-74
2021/07/31 14:17:51;;;;;;;;;;;;;;;34.17;29.83;99211.59;4402169;32;35935;-74
2021/07/31 14:20:18;;;;;;;;;;;;;;;33.87;29.73;99211.44;4409966;32;34849;-75
2021/07/31 14:22:45;;;;;;;;;;;;;;;33.90;30.46;99202.53;4386976;32;31671;-74
2021/07/31 14:25:13;;;;;;;;;;;;;;;33.79;29.87;99206.66;4409059;32;34842;-74
2021/07/31 14:27:42;;;;;;;;;;;;;;;33.55;29.55;99198.56;4386593;32;36690;-75
2021/07/31 14:30:09;;;;;;;;;;;;;;;33.78;28.73;99197.53;4389617;32;35157;-74
2021/07/31 14:32:37;;;;;;;;;;;;;;;34.09;30.16;99191.03;4398718;32;33222;-73
2021/07/31 14:35:05;;;;;;;;;;;;;;;33.58;29.86;99178.63;4403035;32;34671;-74
2021/07/31 14:37:32;;;;;;;;;;;;;;;32.60;31.14;99182.97;4410776;32;34677;-75
2021/07/31 14:40:00;;;;;;;;;;;;;;;32.64;30.49;99176.56;4385643;32;35097;-75
2021/07/31 14:42:27;;;;;;;;;;;;;;;32.58;31.93;99177.78;4401217;32;33297;-74
2021/07/31 14:44:56;;;;;;;;;;;;;;;32.55;32.29;99174.81;4392292;32;34772;-74
2021/07/31 14:47:23;;;;;;;;;;;;;;;31.75;33.08;99176.00;4391917;32;34773;-74
2021/07/31 14:49:50;;;;;;;;;;;;;;;32.42;32.95;99151.59;4392060;32;34369;-75
2021/07/31 14:52:18;;;;;;;;;;;;;;;32.72;33.32;99153.06;4405323;32;33445;-74
2021/07/31 14:54:45;;;;;;;;;;;;;;;32.32;32.68;99149.03;4386869;32;34397;-74
2021/07/31 14:57:13;;;;;;;;;;;;;;;32.08;33.19;99151.03;4376056;32;36749;-74
2021/07/31 14:59:40;;;;;;;;;;;;;;;32.37;33.78;99143.41;4389218;32;34136;-74
2021/07/31 15:02:09;;;;;;;;;;;;;;;32.87;32.94;99144.50;4398996;32;32800;-74
2021/07/31 15:04:38;;;;;;;;;;;;;;;32.62;34.32;99133.91;4389743;32;34809;-74
2021/07/31 15:07:06;;;;;;;;;;;;;;;32.79;33.14;99126.72;4385017;32;35382;-74
2021/07/31 15:09:33;;;;;;;;;;;;;;;33.05;31.98;99121.53;4398814;32;35773;-74
2021/07/31 15:12:00;;;;;;;;;;;;;;;33.38;33.03;99129.41;4396036;32;33051;-74
2021/07/31 15:14:29;;;;;;;;;;;;;;;33.54;31.07;99121.62;4403399;32;33723;-75
2021/07/31 15:16:56;;;;;;;;;;;;;;;34.27;30.25;99111.97;4402791;32;35614;-75
2021/07/31 15:19:24;;;;;;;;;;;;;;;34.80;30.00;99113.59;4409437;32;34655;-74
2021/07/31 15:21:52;;;;;;;;;;;;;;;35.27;29.54;99109.25;4405790;32;33736;-74
2021/07/31 15:24:20;;;;;;;;;;;;;;;35.10;28.14;99106.41;4396629;32;34505;-74
2021/07/31 15:26:48;;;;;;;;;;;;;;;34.81;29.24;99106.94;4390731;32;36194;-74
2021/07/31 15:29:15;;;;;;;;;;;;;;;33.45;30.11;99106.94;4397751;32;36200;-74
2021/07/31 15:31:43;;;;;;;;;;;;;;;33.89;30.60;99110.66;4374059;32;33413;-75
2021/07/31 15:34:10;;;;;;;;;;;;;;;33.92;31.11;99106.44;4385935;32;33005;-74
2021/07/31 15:36:37;;;;;;;;;;;;;;;33.91;32.00;99107.56;4401247;32;35150;-74
2021/07/31 15:39:05;;;;;;;;;;;;;;;33.85;31.18;99087.56;4407626;32;34623;-74
2021/07/31 15:41:33;;;;;;;;;;;;;;;33.36;32.88;99090.31;4400990;32;33934;-74
2021/07/31 15:44:00;;;;;;;;;;;;;;;34.01;31.57;99086.06;4399029;32;33272;-74
2021/07/31 15:46:28;;;;;;;;;;;;;;;33.68;31.08;99084.59;4400470;32;35324;-73
2021/07/31 15:48:55;;;;;;;;;;;;;;;33.51;31.27;99091.91;4386411;32;33822;-74
2021/07/31 15:51:22;;;;;;;;;;;;;;;33.33;31.10;99087.34;4399198;32;34554;-74
2021/07/31 15:53:50;;;;;;;;;;;;;;;33.45;32.15;99087.63;4389785;32;33775;-74
2021/07/31 15:56:17;;;;;;;;;;;;;;;33.62;31.32;99085.03;4402860;32;34965;-74
2021/07/31 15:58:52;;;;;;;;;;;;;;;33.70;31.73;99087.06;4398644;32;35026;-74
2021/07/31 16:01:20;;;;;;;;;;;;;;;33.50;31.70;99079.25;4405361;32;33204;-74
2021/07/31 16:03:47;;;;;;;;;;;;;;;33.52;31.10;99071.47;4374890;32;35826;-74
2021/07/31 16:06:15;;;;;;;;;;;;;;;33.38;32.82;99071.50;4382026;32;35698;-74
2021/07/31 16:08:43;;;;;;;;;;;;;;;33.36;32.09;99082.03;4391585;32;34527;-75
2021/07/31 16:11:12;;;;;;;;;;;;;;;33.36;32.16;99084.78;4385214;32;33043;-74
2021/07/31 16:13:39;;;;;;;;;;;;;;;33.52;32.24;99085.28;4393200;32;33836;-74
2021/07/31 16:16:13;;;;;;;;;;;;;;;33.50;31.83;99082.81;4397731;32;34547;-75
2021/07/31 16:18:40;;;;;;;;;;;;;;;33.31;32.93;99092.38;4393264;32;34787;-75
2021/07/31 16:21:16;;;;;;;;;;;;;;;32.97;32.46;99097.44;4398648;32;34185;-74
2021/07/31 16:23:43;;;;;;;;;;;;;;;33.29;32.33;99084.38;4410737;32;33332;-75
2021/07/31 16:26:11;;;;;;;;;;;;;;;33.40;32.69;99079.47;4391093;32;35218;-75
2021/07/31 16:28:38;;;;;;;;;;;;;;;33.30;33.03;99082.47;4389483;32;34768;-74
2021/07/31 16:31:06;;;;;;;;;;;;;;;32.87;32.43;99092.13;4411220;32;32899;-73
2021/07/31 16:33:33;;;;;;;;;;;;;;;32.39;32.93;99091.63;4400461;32;35164;-74
2021/07/31 16:36:02;;;;;;;;;;;;;;;32.63;32.85;99095.03;4406385;32;34579;-74
2021/07/31 16:38:30;;;;;;;;;;;;;;;32.34;33.60;99102.72;4390366;32;34213;-73
2021/07/31 16:40:57;;;;;;;;;;;;;;;32.02;34.44;99097.19;4405862;32;34132;-75
2021/07/31 16:43:24;;;;;;;;;;;;;;;32.34;33.91;99107.41;4389809;32;34254;-76
2021/07/31 16:45:52;;;;;;;;;;;;;;;32.50;33.37;99106.84;4410812;32;35371;-75
2021/07/31 16:48:19;;;;;;;;;;;;;;;32.36;34.83;99116.19;4401455;32;34177;-74
2021/07/31 16:50:47;;;;;;;;;;;;;;;32.33;34.80;99119.53;4375556;32;33458;-75
2021/07/31 16:53:17;;;;;;;;;;;;;;;32.14;35.30;99121.47;4394144;32;34223;-75
2021/07/31 16:55:45;;;;;;;;;;;;;;;32.12;35.54;99123.72;4404124;32;36150;-75
2021/07/31 16:58:12;;;;;;;;;;;;;;;32.08;34.46;99131.75;4386455;32;34618;-75
2021/07/31 17:00:44;;;;;;;;;;;;;;;31.97;35.03;99129.44;4404621;32;34012;-75
2021/07/31 17:03:12;;;;;;;;;;;;;;;31.71;36.22;99142.75;4384387;32;34372;-74
2021/07/31 17:05:41;;;;;;;;;;;;;;;31.81;35.83;99137.13;4399465;32;34534;-75
2021/07/31 17:08:12;;;;;;;;;;;;;;;31.79;35.79;99146.81;4399933;32;34363;-74
2021/07/31 17:10:40;;;;;;;;;;;;;;;31.62;35.87;99149.22;4397228;32;32791;-75
2021/07/31 17:13:09;;;;;;;;;;;;;;;31.77;36.14;99143.50;4379825;32;34496;-75
2021/07/31 17:15:37;;;;;;;;;;;;;;;31.92;35.79;99143.31;4398400;32;34514;-75
2021/07/31 17:18:04;;;;;;;;;;;;;;;31.42;36.27;99154.97;4387351;32;36082;-75
2021/07/31 17:20:32;;;;;;;;;;;;;;;31.36;36.22;99159.69;4389760;32;34137;-75
2021/07/31 17:23:00;;;;;;;;;;;;;;;31.55;36.22;99155.06;4393586;32;33998;-75
2021/07/31 17:25:27;;;;;;;;;;;;;;;31.75;36.07;99156.75;4384107;32;34184;-75
2021/07/31 17:27:55;;;;;;;;;;;;;;;31.77;36.00;99149.00;4402441;32;35400;-76
2021/07/31 17:30:23;;;;;;;;;;;;;;;31.68;37.57;99156.28;4386841;32;33619;-75
2021/07/31 17:32:51;;;;;;;;;;;;;;;31.73;36.52;99153.47;4388264;32;34221;-75
2021/07/31 17:35:39;;;;;;;;;;;;;;;31.76;37.05;99156.47;4387186;32;35936;-75
2021/07/31 17:38:08;;;;;;;;;;;;;;;31.84;37.70;99155.81;4387519;32;34347;-76
2021/07/31 17:40:36;;;;;;;;;;;;;;;31.90;38.29;99153.78;4387050;32;35101;-76
2021/07/31 17:43:03;;;;;;;;;;;;;;;31.89;38.41;99152.16;4373709;32;34527;-75
2021/07/31 17:45:34;;;;;;;;;;;;;;;31.95;38.79;99154.53;4398764;32;34502;-75
2021/07/31 17:48:02;;;;;;;;;;;;;;;31.89;37.96;99149.41;4398449;32;34742;-75
2021/07/31 17:50:30;;;;;;;;;;;;;;;31.82;38.54;99148.94;4374906;32;34259;-76
2021/07/31 17:53:00;;;;;;;;;;;;;;;31.77;38.36;99147.09;4373806;32;35291;-75
2021/07/31 17:55:31;;;;;;;;;;;;;;;31.76;38.99;99152.88;4395242;32;34633;-75
2021/07/31 17:57:59;;;;;;;;;;;;;;;31.72;38.64;99152.66;4388533;32;34271;-76
2021/07/31 18:00:28;;;;;;;;;;;;;;;31.62;39.51;99157.47;4394353;32;33581;-75
2021/07/31 18:02:56;;;;;;;;;;;;;;;31.54;40.75;99158.91;4397662;32;33462;-75
2021/07/31 18:05:23;;;;;;;;;;;;;;;31.42;41.21;99158.53;4385107;32;36149;-75
2021/07/31 18:07:51;;;;;;;;;;;;;;;31.32;41.98;99164.16;4370513;32;35285;-75
2021/07/31 18:10:19;;;;;;;;;;;;;;;31.18;42.58;99154.16;4397034;32;32121;-76
2021/07/31 18:12:47;;;;;;;;;;;;;;;31.19;42.88;99166.78;4387309;32;34404;-75
2021/07/31 18:15:15;;;;;;;;;;;;;;;31.07;41.91;99169.09;4400036;32;36277;-76
2021/07/31 18:17:43;;;;;;;;;;;;;;;31.04;39.92;99176.00;4385599;32;33342;-76
2021/07/31 18:20:11;;;;;;;;;;;;;;;30.90;40.54;99179.72;4386227;32;33600;-77
2021/07/31 18:22:39;;;;;;;;;;;;;;;30.83;39.65;99168.25;4390930;32;34311;-74
2021/07/31 18:25:07;;;;;;;;;;;;;;;30.48;40.34;99176.78;4385626;32;35563;-74
2021/07/31 18:27:35;;;;;;;;;;;;;;;30.38;40.68;99178.81;4386703;32;33650;-74
2021/07/31 18:30:04;;;;;;;;;;;;;;;30.38;41.40;99171.38;4376346;32;32290;-76
2021/07/31 18:32:32;;;;;;;;;;;;;;;30.36;41.97;99170.84;4407249;32;34266;-75
2021/07/31 18:35:06;;;;;;;;;;;;;;;30.31;42.44;99178.31;4386033;32;34451;-76
2021/07/31 18:37:55;;;;;;;;;;;;;;;30.21;43.20;99178.37;4397391;32;34612;-75
2021/07/31 18:40:32;;;;;;;;;;;;;;;30.12;43.81;99180.09;4386137;32;33082;-76
2021/07/31 18:43:04;;;;;;;;;;;;;;;30.02;42.81;99183.72;4400151;32;33677;-76
2021/07/31 18:45:36;;;;;;;;;;;;;;;29.97;43.16;99186.47;4378701;32;34543;-75
2021/07/31 18:48:04;;;;;;;;;;;;;;;29.83;42.38;99187.38;4384634;32;35777;-76
2021/07/31 18:50:32;;;;;;;;;;;;;;;29.59;42.94;99189.12;4401965;32;33760;-76
2021/07/31 18:52:59;;;;;;;;;;;;;;;29.53;44.29;99198.50;4385225;32;34229;-75
2021/07/31 18:55:27;;;;;;;;;;;;;;;29.37;44.34;99194.13;4388653;32;36308;-75
2021/07/31 18:57:55;;;;;;;;;;;;;;;29.38;43.29;99199.34;4386374;32;35024;-76
2021/07/31 19:00:23;;;;;;;;;;;;;;;29.34;43.21;99197.44;4395124;32;33152;-77
2021/07/31 19:02:51;;;;;;;;;;;;;;;29.22;43.63;99191.44;4387550;32;34844;-76
2021/07/31 19:05:21;;;;;;;;;;;;;;;29.10;43.86;99190.94;4391416;32;36377;-75
2021/07/31 19:07:51;;;;;;;;;;;;;;;28.99;43.92;99198.34;4389844;32;35130;-77
2021/07/31 19:10:19;;;;;;;;;;;;;;;28.81;44.66;99209.88;4382228;32;33096;-77
2021/07/31 19:12:46;;;;;;;;;;;;;;;28.73;45.04;99212.34;4387269;32;33981;-75
2021/07/31 19:15:14;;;;;;;;;;;;;;;28.70;45.38;99226.56;4402282;32;35519;-76
2021/07/31 19:17:41;;;;;;;;;;;;;;;28.58;45.44;99220.53;4407648;32;34801;-76
2021/07/31 19:20:09;;;;;;;;;;;;;;;28.42;45.67;99235.34;4382359;32;34331;-76
2021/07/31 19:22:37;;;;;;;;;;;;;;;28.28;45.87;99234.19;4408460;32;34409;-76
2021/07/31 19:25:05;;;;;;;;;;;;;;;28.10;46.27;99235.53;4384700;32;34840;-76
2021/07/31 19:27:33;;;;;;;;;;;;;;;28.00;46.58;99237.41;4376871;32;34516;-76
2021/07/31 19:30:01;;;;;;;;;;;;;;;27.92;46.86;99240.66;4392822;32;32200;-76
2021/07/31 19:32:29;;;;;;;;;;;;;;;27.77;47.25;99241.44;4386879;32;33730;-76
2021/07/31 19:34:57;;;;;;;;;;;;;;;27.75;47.23;99249.09;4399236;32;34834;-76