Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:35;;;;;;;;;;;12.00;99.90;;;;;;5049503;28;20012;-69
2022/04/30 00:04:02;;;;;;;;;;;11.90;99.90;;;;;;5053025;28;19925;-70
2022/04/30 00:06:29;;;;;;;;;;;11.90;99.90;;;;;;5057723;28;19979;-70
2022/04/30 00:08:55;;;;;;;;;;;11.80;99.90;;;;;;5055160;28;20043;-69
2022/04/30 00:11:22;;;;;;;;;;;11.60;99.90;;;;;;5054923;28;20011;-70
2022/04/30 00:13:49;;;;;;;;;;;11.50;99.90;;;;;;5054455;28;20339;-70
2022/04/30 00:16:15;;;;;;;;;;;11.30;99.90;;;;;;5064251;28;20267;-70
2022/04/30 00:18:42;;;;;;;;;;;11.30;99.90;;;;;;5053260;28;20496;-69
2022/04/30 00:21:11;;;;;;;;;;;11.30;99.90;;;;;;5058067;28;19932;-70
2022/04/30 00:23:37;;;;;;;;;;;11.20;99.90;;;;;;5058447;28;19934;-69
2022/04/30 00:26:07;;;;;;;;;;;11.20;99.90;;;;;;5052975;28;19932;-70
2022/04/30 00:28:33;;;;;;;;;;;11.20;99.90;;;;;;5048116;28;19966;-69
2022/04/30 00:31:00;;;;;;;;;;;11.10;99.90;;;;;;5048840;28;20052;-70
2022/04/30 00:33:27;;;;;;;;;;;11.10;99.90;;;;;;5048471;28;19959;-69
2022/04/30 00:35:53;;;;;;;;;;;11.10;99.90;;;;;;5055450;28;19924;-70
2022/04/30 00:38:20;;;;;;;;;;;11.10;99.90;;;;;;5051578;28;20402;-70
2022/04/30 00:40:47;;;;;;;;;;;11.10;99.90;;;;;;5050414;28;20426;-70
2022/04/30 00:43:13;;;;;;;;;;;11.10;99.90;;;;;;5084699;28;20490;-70
2022/04/30 00:45:47;;;;;;;;;;;11.30;99.90;;;;;;5051879;28;20012;-70
2022/04/30 00:48:14;;;;;;;;;;;11.30;99.90;;;;;;5052498;28;19929;-70
2022/04/30 00:50:41;;;;;;;;;;;11.40;99.90;;;;;;5052348;28;19929;-69
2022/04/30 00:53:09;;;;;;;;;;;11.30;99.90;;;;;;5056621;28;20339;-69
2022/04/30 00:55:37;;;;;;;;;;;11.30;99.90;;;;;;5050934;28;20252;-70
2022/04/30 00:58:05;;;;;;;;;;;11.20;99.90;;;;;;5043045;28;20451;-70
2022/04/30 01:00:33;;;;;;;;;;;11.30;99.90;;;;;;5050167;28;20016;-69
2022/04/30 01:03:02;;;;;;;;;;;11.30;99.90;;;;;;5048860;28;19935;-70
2022/04/30 01:05:29;;;;;;;;;;;11.30;99.90;;;;;;5053514;28;20011;-70
2022/04/30 01:07:56;;;;;;;;;;;11.40;99.90;;;;;;5045547;28;19931;-69
2022/04/30 01:10:22;;;;;;;;;;;11.40;99.90;;;;;;5052144;28;20024;-70
2022/04/30 01:12:52;;;;;;;;;;;11.40;99.90;;;;;;5045975;28;19928;-70
2022/04/30 01:15:19;;;;;;;;;;;11.40;99.90;;;;;;5052519;28;20003;-71
2022/04/30 01:17:46;;;;;;;;;;;11.40;99.90;;;;;;5056411;28;20019;-70
2022/04/30 01:20:13;;;;;;;;;;;11.40;99.90;;;;;;5051612;28;20406;-70
2022/04/30 01:22:59;;;;;;;;;;;11.40;99.90;;;;;;5056776;28;20013;-70
2022/04/30 01:25:26;;;;;;;;;;;11.40;99.90;;;;;;5056454;28;20380;-70
2022/04/30 01:27:53;;;;;;;;;;;11.30;99.90;;;;;;5049679;28;19947;-71
2022/04/30 01:30:20;;;;;;;;;;;11.40;99.90;;;;;;5053708;28;19925;-70
2022/04/30 01:38:20;;;;;;;;;;;11.30;99.90;;;;;;5060802;28;19932;-71
2022/04/30 01:40:47;;;;;;;;;;;11.30;99.90;;;;;;5054070;28;20431;-70
2022/04/30 01:43:15;;;;;;;;;;;11.30;99.90;;;;;;5072245;28;19925;-70
2022/04/30 01:45:44;;;;;;;;;;;11.30;99.90;;;;;;5048762;28;19968;-70
2022/04/30 01:48:14;;;;;;;;;;;11.20;99.90;;;;;;5046328;28;19931;-70
2022/04/30 01:50:42;;;;;;;;;;;11.20;99.90;;;;;;5053535;28;19925;-70
2022/04/30 01:53:09;;;;;;;;;;;11.20;99.90;;;;;;5053713;28;19999;-70
2022/04/30 01:55:38;;;;;;;;;;;11.10;99.90;;;;;;5055486;28;19944;-70
2022/04/30 01:58:05;;;;;;;;;;;11.10;99.90;;;;;;5049481;28;19975;-70
2022/04/30 02:00:32;;;;;;;;;;;11.10;99.90;;;;;;5083692;28;20346;-69
2022/04/30 02:03:07;;;;;;;;;;;11.10;99.90;;;;;;5056609;28;19931;-69
2022/04/30 02:05:36;;;;;;;;;;;11.00;99.90;;;;;;5058534;28;19924;-69
2022/04/30 02:08:11;;;;;;;;;;;11.00;99.90;;;;;;5051548;28;20007;-70
2022/04/30 02:10:38;;;;;;;;;;;10.90;99.90;;;;;;5056486;28;19925;-70
2022/04/30 02:13:06;;;;;;;;;;;10.80;99.90;;;;;;5060709;28;19931;-69
2022/04/30 02:15:34;;;;;;;;;;;10.70;99.90;;;;;;5053567;28;19931;-69
2022/04/30 02:18:02;;;;;;;;;;;10.60;99.90;;;;;;5057607;28;19929;-70
2022/04/30 02:20:29;;;;;;;;;;;10.40;99.90;;;;;;5051090;28;19929;-70
2022/04/30 02:22:58;;;;;;;;;;;10.20;99.90;;;;;;5052594;28;19939;-70
2022/04/30 02:25:28;;;;;;;;;;;10.10;99.90;;;;;;5046469;28;20012;-70
2022/04/30 02:27:56;;;;;;;;;;;9.90;99.90;;;;;;5059586;28;20095;-69
2022/04/30 02:30:23;;;;;;;;;;;9.80;99.90;;;;;;5055900;28;19925;-70
2022/04/30 02:32:51;;;;;;;;;;;9.70;99.90;;;;;;5049246;28;19932;-70
2022/04/30 02:35:24;;;;;;;;;;;9.60;99.90;;;;;;5053402;28;19925;-70
2022/04/30 02:37:52;;;;;;;;;;;9.50;99.90;;;;;;5055159;28;19928;-70
2022/04/30 02:40:22;;;;;;;;;;;9.40;99.90;;;;;;5051753;28;19928;-69
2022/04/30 02:42:57;;;;;;;;;;;9.40;99.90;;;;;;5056001;28;19978;-69
2022/04/30 02:45:24;;;;;;;;;;;9.50;99.90;;;;;;5057842;28;19924;-69
2022/04/30 02:47:53;;;;;;;;;;;9.40;99.90;;;;;;5051771;28;19929;-69
2022/04/30 02:50:22;;;;;;;;;;;9.30;99.90;;;;;;5053120;28;19931;-69
2022/04/30 02:52:55;;;;;;;;;;;9.30;99.90;;;;;;5058604;28;20496;-69
2022/04/30 02:55:22;;;;;;;;;;;9.20;99.90;;;;;;5052149;28;20431;-70
2022/04/30 03:00:45;;;;;;;;;;;9.20;99.90;;;;;;5051471;28;19931;-69
2022/04/30 03:03:13;;;;;;;;;;;9.20;99.90;;;;;;5054755;28;19932;-70
2022/04/30 03:05:41;;;;;;;;;;;9.10;99.90;;;;;;5054354;28;19939;-70
2022/04/30 03:08:11;;;;;;;;;;;9.10;99.90;;;;;;5057377;28;19925;-69
2022/04/30 03:10:41;;;;;;;;;;;9.10;99.90;;;;;;5057286;28;19931;-69
2022/04/30 03:13:08;;;;;;;;;;;9.10;99.90;;;;;;5045361;28;19924;-70
2022/04/30 03:15:35;;;;;;;;;;;9.10;99.90;;;;;;5054060;28;20444;-70
2022/04/30 03:23:37;;;;;;;;;;;9.00;99.90;;;;;;5055363;28;19925;-69
2022/04/30 03:26:05;;;;;;;;;;;9.00;99.90;;;;;;5051844;28;19940;-69
2022/04/30 03:28:32;;;;;;;;;;;8.90;99.90;;;;;;5044877;28;19932;-69
2022/04/30 03:30:59;;;;;;;;;;;8.90;99.90;;;;;;5051655;28;20420;-68
2022/04/30 03:33:26;;;;;;;;;;;8.80;99.90;;;;;;5051950;28;19931;-69
2022/04/30 03:35:54;;;;;;;;;;;8.90;99.90;;;;;;5049575;28;19924;-68
2022/04/30 03:38:21;;;;;;;;;;;8.90;99.90;;;;;;5050460;28;19964;-68
2022/04/30 03:40:48;;;;;;;;;;;8.80;99.90;;;;;;5049419;28;19955;-68
2022/04/30 03:43:15;;;;;;;;;;;8.80;99.90;;;;;;5053744;28;20011;-67
2022/04/30 03:45:42;;;;;;;;;;;8.80;99.90;;;;;;5052027;28;20004;-67
2022/04/30 03:48:09;;;;;;;;;;;8.80;99.90;;;;;;5058121;28;19930;-67
2022/04/30 03:50:36;;;;;;;;;;;8.80;99.90;;;;;;5049712;28;19932;-67
2022/04/30 03:53:05;;;;;;;;;;;8.80;99.90;;;;;;5050663;28;20398;-68
2022/04/30 03:55:32;;;;;;;;;;;8.70;99.90;;;;;;5052960;28;19935;-68
2022/04/30 03:57:59;;;;;;;;;;;8.70;99.90;;;;;;5055692;28;19925;-68
2022/04/30 04:00:26;;;;;;;;;;;8.70;99.90;;;;;;5055440;28;20389;-68
2022/04/30 04:02:55;;;;;;;;;;;8.70;99.90;;;;;;5053667;28;19933;-68
2022/04/30 04:05:22;;;;;;;;;;;8.70;99.90;;;;;;5051202;28;19925;-68
2022/04/30 04:07:49;;;;;;;;;;;8.70;99.90;;;;;;5050525;28;19925;-69
2022/04/30 04:10:16;;;;;;;;;;;8.60;99.90;;;;;;5056717;28;19925;-68
2022/04/30 04:12:42;;;;;;;;;;;8.70;99.90;;;;;;5049857;28;19924;-69
2022/04/30 04:18:01;;;;;;;;;;;8.60;99.90;;;;;;5052557;28;20501;-69
2022/04/30 04:20:30;;;;;;;;;;;8.60;99.90;;;;;;5049622;28;19971;-69
2022/04/30 04:22:56;;;;;;;;;;;8.50;99.90;;;;;;5053145;28;19925;-69
2022/04/30 04:28:08;;;;;;;;;;;8.50;99.90;;;;;;5053662;28;20007;-70
2022/04/30 04:30:35;;;;;;;;;;;8.50;99.90;;;;;;5061251;28;19931;-70
2022/04/30 04:33:02;;;;;;;;;;;8.50;99.90;;;;;;5059527;28;19943;-70
2022/04/30 04:35:29;;;;;;;;;;;8.50;99.90;;;;;;5050916;28;19999;-70
2022/04/30 04:37:56;;;;;;;;;;;8.40;99.90;;;;;;5047356;28;19925;-70
2022/04/30 04:40:23;;;;;;;;;;;8.50;99.90;;;;;;5054959;28;20421;-69
2022/04/30 04:42:49;;;;;;;;;;;8.50;99.90;;;;;;5058848;28;19924;-69
2022/04/30 04:45:16;;;;;;;;;;;8.40;99.90;;;;;;5062905;28;20007;-70
2022/04/30 04:47:49;;;;;;;;;;;8.40;99.90;;;;;;5062448;28;19925;-70
2022/04/30 04:50:16;;;;;;;;;;;8.40;99.90;;;;;;5054885;28;19925;-69
2022/04/30 04:52:43;;;;;;;;;;;8.40;99.90;;;;;;5047892;28;20375;-70
2022/04/30 04:55:10;;;;;;;;;;;8.40;99.90;;;;;;5078517;28;19936;-71
2022/04/30 04:57:37;;;;;;;;;;;8.40;99.90;;;;;;5045917;28;20433;-70
2022/04/30 05:00:04;;;;;;;;;;;8.40;99.90;;;;;;5045325;28;20037;-69
2022/04/30 05:02:31;;;;;;;;;;;8.40;99.90;;;;;;5057285;28;20410;-69
2022/04/30 05:04:58;;;;;;;;;;;8.40;99.90;;;;;;5063620;28;19924;-70
2022/04/30 05:07:25;;;;;;;;;;;8.50;99.90;;;;;;5048015;28;20543;-71
2022/04/30 05:09:52;;;;;;;;;;;8.50;99.90;;;;;;5055893;28;19931;-71
2022/04/30 05:12:21;;;;;;;;;;;8.50;99.90;;;;;;5051355;28;20015;-70
2022/04/30 05:14:48;;;;;;;;;;;8.50;99.90;;;;;;5052374;28;20327;-70
2022/04/30 05:17:15;;;;;;;;;;;8.40;99.90;;;;;;5057163;28;20020;-70
2022/04/30 05:19:42;;;;;;;;;;;8.50;99.90;;;;;;5046307;28;19929;-71
2022/04/30 05:22:08;;;;;;;;;;;8.50;99.90;;;;;;5047570;28;19944;-70
2022/04/30 05:24:36;;;;;;;;;;;8.50;99.90;;;;;;5062404;28;19999;-70
2022/04/30 05:27:03;;;;;;;;;;;8.50;99.90;;;;;;5052731;28;19929;-70
2022/04/30 05:29:32;;;;;;;;;;;8.60;99.90;;;;;;5050217;28;19960;-71
2022/04/30 05:31:59;;;;;;;;;;;8.60;99.90;;;;;;5052297;28;19929;-71
2022/04/30 05:34:27;;;;;;;;;;;8.60;99.90;;;;;;5045096;28;20021;-72
2022/04/30 05:36:54;;;;;;;;;;;8.60;99.90;;;;;;5050686;28;19928;-72
2022/04/30 05:39:21;;;;;;;;;;;8.60;99.90;;;;;;5046811;28;20019;-72
2022/04/30 05:41:48;;;;;;;;;;;8.60;99.90;;;;;;5050571;28;19925;-73
2022/04/30 05:44:14;;;;;;;;;;;8.60;99.90;;;;;;5046258;28;20577;-73
2022/04/30 05:46:42;;;;;;;;;;;8.60;99.90;;;;;;5049838;28;19928;-74
2022/04/30 05:49:09;;;;;;;;;;;8.60;99.90;;;;;;5042953;28;20019;-74
2022/04/30 05:51:35;;;;;;;;;;;8.60;99.90;;;;;;5052843;28;20398;-75
2022/04/30 05:54:02;;;;;;;;;;;8.60;99.90;;;;;;5049524;28;19970;-75
2022/04/30 05:56:29;;;;;;;;;;;8.70;99.90;;;;;;5049415;28;19925;-75
2022/04/30 05:58:55;;;;;;;;;;;8.70;99.90;;;;;;5055486;28;19977;-76
2022/04/30 06:01:22;;;;;;;;;;;8.70;99.90;;;;;;5052739;28;20379;-76
2022/04/30 06:03:51;;;;;;;;;;;8.70;99.90;;;;;;5050950;28;20424;-77
2022/04/30 06:06:20;;;;;;;;;;;8.80;99.90;;;;;;5053179;28;19978;-77
2022/04/30 06:08:47;;;;;;;;;;;8.80;99.90;;;;;;5054031;28;19972;-78
2022/04/30 06:11:13;;;;;;;;;;;8.80;99.90;;;;;;5049794;28;20009;-79
2022/04/30 06:13:40;;;;;;;;;;;8.80;99.90;;;;;;5055605;28;20344;-78
2022/04/30 06:16:07;;;;;;;;;;;8.80;99.90;;;;;;5053424;28;19987;-79
2022/04/30 06:18:34;;;;;;;;;;;8.80;99.90;;;;;;5056594;28;19921;-79
2022/04/30 06:21:22;;;;;;;;;;;8.70;99.90;;;;;;5056365;28;19928;-79
2022/04/30 06:23:48;;;;;;;;;;;8.80;99.90;;;;;;5053520;28;19921;-79
2022/04/30 06:26:15;;;;;;;;;;;8.70;99.90;;;;;;5055765;28;19921;-79
2022/04/30 06:28:42;;;;;;;;;;;8.70;99.90;;;;;;5053648;28;19947;-79
2022/04/30 06:31:08;;;;;;;;;;;8.70;99.90;;;;;;5055585;28;19990;-79
2022/04/30 06:33:38;;;;;;;;;;;8.70;99.90;;;;;;5050905;28;19928;-79
2022/04/30 06:36:05;;;;;;;;;;;8.70;99.90;;;;;;5055462;28;19921;-78
2022/04/30 06:38:32;;;;;;;;;;;8.60;99.90;;;;;;5052354;28;20629;-78
2022/04/30 06:40:58;;;;;;;;;;;8.60;99.90;;;;;;5055200;28;20007;-78
2022/04/30 06:43:28;;;;;;;;;;;8.60;99.90;;;;;;5055932;28;19932;-77
2022/04/30 06:45:54;;;;;;;;;;;8.60;99.90;;;;;;5055748;28;19920;-77
2022/04/30 06:48:21;;;;;;;;;;;8.70;99.90;;;;;;5084924;28;19924;-77
2022/04/30 06:50:50;;;;;;;;;;;8.70;99.90;;;;;;5069209;28;19955;-77
2022/04/30 06:58:59;;;;;;;;;;;8.90;99.90;;;;;;5053495;28;19920;-76
2022/04/30 07:01:44;;;;;;;;;;;9.00;99.90;;;;;;5060931;28;19920;-76
2022/04/30 07:04:11;;;;;;;;;;;9.00;99.90;;;;;;5053135;28;19929;-76
2022/04/30 07:06:38;;;;;;;;;;;9.00;99.90;;;;;;5050267;28;19921;-76
2022/04/30 07:09:06;;;;;;;;;;;9.00;99.90;;;;;;5054004;28;20559;-77
2022/04/30 07:11:35;;;;;;;;;;;9.00;99.90;;;;;;5058627;28;19925;-75
2022/04/30 07:14:01;;;;;;;;;;;9.10;99.90;;;;;;5058964;28;20015;-75
2022/04/30 07:16:28;;;;;;;;;;;9.10;99.90;;;;;;5061513;28;19927;-75
2022/04/30 07:18:55;;;;;;;;;;;9.10;99.90;;;;;;5054824;28;19927;-75
2022/04/30 07:21:23;;;;;;;;;;;9.20;99.90;;;;;;5086953;28;20405;-76
2022/04/30 07:23:51;;;;;;;;;;;9.30;99.90;;;;;;5054772;28;20646;-75
2022/04/30 07:26:18;;;;;;;;;;;9.20;99.90;;;;;;5054772;28;19924;-75
2022/04/30 07:28:46;;;;;;;;;;;9.20;99.90;;;;;;5054687;28;19921;-75
2022/04/30 07:31:13;;;;;;;;;;;9.20;99.90;;;;;;5056847;28;20015;-74
2022/04/30 07:33:39;;;;;;;;;;;9.30;99.90;;;;;;5056423;28;19921;-75
2022/04/30 07:36:06;;;;;;;;;;;9.40;99.90;;;;;;5068743;28;19921;-75
2022/04/30 07:38:33;;;;;;;;;;;9.50;99.90;;;;;;5052934;28;20393;-75
2022/04/30 07:40:59;;;;;;;;;;;9.40;99.90;;;;;;5051249;28;19921;-75
2022/04/30 07:43:29;;;;;;;;;;;9.40;99.90;;;;;;5046382;28;19999;-74
2022/04/30 07:45:56;;;;;;;;;;;9.30;99.90;;;;;;5050544;28;19935;-74
2022/04/30 07:48:23;;;;;;;;;;;9.30;99.90;;;;;;5051364;28;19921;-75
2022/04/30 07:50:49;;;;;;;;;;;9.30;99.90;;;;;;5051386;28;19927;-75
2022/04/30 07:53:19;;;;;;;;;;;9.30;99.90;;;;;;5049956;28;20003;-75
2022/04/30 07:55:46;;;;;;;;;;;9.50;99.90;;;;;;5051776;28;20011;-75
2022/04/30 07:58:14;;;;;;;;;;;9.70;99.90;;;;;;5049966;28;20007;-75
2022/04/30 08:00:41;;;;;;;;;;;9.80;99.90;;;;;;5052598;28;19920;-75
2022/04/30 08:03:08;;;;;;;;;;;9.90;99.90;;;;;;5053944;28;19928;-76
2022/04/30 08:05:35;;;;;;;;;;;9.90;99.90;;;;;;5049490;28;20003;-76
2022/04/30 08:08:01;;;;;;;;;;;9.70;99.90;;;;;;5054209;28;20848;-76
2022/04/30 08:10:29;;;;;;;;;;;9.70;99.90;;;;;;5051545;28;19921;-77
2022/04/30 08:12:56;;;;;;;;;;;9.70;99.90;;;;;;5050630;28;20015;-77
2022/04/30 08:15:23;;;;;;;;;;;9.80;99.90;;;;;;5048110;28;19920;-77
2022/04/30 08:17:51;;;;;;;;;;;9.70;99.90;;;;;;5047601;28;20318;-77
2022/04/30 08:20:19;;;;;;;;;;;9.60;99.90;;;;;;5084490;28;19975;-77
2022/04/30 08:22:46;;;;;;;;;;;9.50;99.90;;;;;;5051148;28;20405;-77
2022/04/30 08:25:16;;;;;;;;;;;9.50;99.90;;;;;;5049976;28;19963;-77
2022/04/30 08:27:43;;;;;;;;;;;9.60;99.90;;;;;;5055448;28;20539;-78
2022/04/30 08:30:10;;;;;;;;;;;9.60;99.90;;;;;;5055582;28;20514;-78
2022/04/30 08:32:37;;;;;;;;;;;9.60;99.90;;;;;;5062362;28;19921;-75
2022/04/30 08:35:04;;;;;;;;;;;9.70;99.90;;;;;;5048072;28;19992;-76
2022/04/30 08:37:51;;;;;;;;;;;9.70;99.90;;;;;;5049591;28;20333;-77
2022/04/30 08:40:18;;;;;;;;;;;9.60;99.90;;;;;;5052605;28;19920;-76
2022/04/30 08:42:46;;;;;;;;;;;9.50;99.90;;;;;;5051207;28;20332;-76
2022/04/30 08:45:12;;;;;;;;;;;9.50;99.90;;;;;;5049770;28;19921;-76
2022/04/30 08:47:47;;;;;;;;;;;9.50;99.90;;;;;;5053248;28;19920;-76
2022/04/30 08:50:15;;;;;;;;;;;9.50;99.90;;;;;;5052258;28;20011;-74
2022/04/30 08:52:42;;;;;;;;;;;9.50;99.90;;;;;;5060720;28;19947;-76
2022/04/30 08:55:08;;;;;;;;;;;9.50;99.90;;;;;;5049835;28;19960;-76
2022/04/30 08:57:35;;;;;;;;;;;9.50;99.90;;;;;;5079582;28;19959;-76
2022/04/30 09:00:04;;;;;;;;;;;9.50;99.90;;;;;;5053126;28;20338;-76
2022/04/30 09:02:31;;;;;;;;;;;9.40;99.90;;;;;;5048750;28;19956;-75
2022/04/30 09:04:58;;;;;;;;;;;9.30;99.90;;;;;;5045083;28;19920;-76
2022/04/30 09:07:25;;;;;;;;;;;9.30;99.90;;;;;;5047328;28;19921;-76
2022/04/30 09:09:54;;;;;;;;;;;9.30;99.90;;;;;;5049374;28;20240;-77
2022/04/30 09:12:21;;;;;;;;;;;9.20;99.90;;;;;;5064835;28;20354;-76
2022/04/30 09:14:47;;;;;;;;;;;9.10;99.90;;;;;;5057227;28;20367;-77
2022/04/30 09:17:15;;;;;;;;;;;9.20;99.90;;;;;;5054737;28;20323;-77
2022/04/30 09:19:54;;;;;;;;;;;9.10;99.90;;;;;;5051473;28;19927;-77
2022/04/30 09:22:28;;;;;;;;;;;9.10;99.90;;;;;;5045419;28;20644;-76
2022/04/30 09:24:55;;;;;;;;;;;8.90;99.90;;;;;;5052697;28;19929;-77
2022/04/30 09:27:52;;;;;;;;;;;8.90;99.90;;;;;;5047301;28;19936;-77
2022/04/30 09:30:29;;;;;;;;;;;9.00;99.90;;;;;;5050229;28;19926;-77
2022/04/30 09:33:00;;;;;;;;;;;9.00;99.90;;;;;;5051439;28;19986;-77
2022/04/30 09:38:13;;;;;;;;;;;9.00;99.90;;;;;;5058651;28;20008;-77
2022/04/30 09:40:40;;;;;;;;;;;9.00;99.90;;;;;;5064897;28;20023;-76
2022/04/30 09:43:15;;;;;;;;;;;9.10;99.90;;;;;;5055174;28;19967;-76
2022/04/30 09:45:42;;;;;;;;;;;9.10;99.90;;;;;;5060721;28;19920;-79
2022/04/30 09:53:57;;;;;;;;;;;9.30;99.90;;;;;;5057005;28;20016;-78
2022/04/30 09:56:31;;;;;;;;;;;9.40;99.90;;;;;;5056664;28;20351;-79
2022/04/30 09:58:57;;;;;;;;;;;9.40;99.90;;;;;;5058778;28;19921;-79
2022/04/30 10:01:25;;;;;;;;;;;9.40;99.90;;;;;;5054499;28;19925;-79
2022/04/30 10:03:52;;;;;;;;;;;9.40;99.90;;;;;;5072141;28;20330;-79
2022/04/30 10:06:21;;;;;;;;;;;9.40;99.90;;;;;;5060921;28;20419;-79
2022/04/30 10:08:48;;;;;;;;;;;9.40;99.90;;;;;;5060763;28;20031;-79
2022/04/30 10:11:26;;;;;;;;;;;9.50;99.90;;;;;;5056449;28;20050;-80
2022/04/30 10:14:01;;;;;;;;;;;9.50;99.90;;;;;;5054699;28;19930;-79
2022/04/30 10:16:28;;;;;;;;;;;9.60;99.90;;;;;;5047838;28;20348;-78
2022/04/30 10:19:19;;;;;;;;;;;9.80;99.90;;;;;;5053415;28;20291;-79
2022/04/30 10:22:06;;;;;;;;;;;10.00;99.90;;;;;;5054691;28;19921;-79
2022/04/30 10:24:33;;;;;;;;;;;10.20;99.90;;;;;;5053211;28;19971;-76
2022/04/30 10:27:02;;;;;;;;;;;10.20;99.90;;;;;;5049996;28;19920;-77
2022/04/30 10:29:28;;;;;;;;;;;10.20;99.90;;;;;;5048555;28;19921;-77
2022/04/30 10:31:55;;;;;;;;;;;10.00;99.90;;;;;;5058032;28;20003;-77
2022/04/30 10:34:29;;;;;;;;;;;10.10;99.90;;;;;;5054078;28;20375;-78
2022/04/30 10:37:00;;;;;;;;;;;10.00;99.90;;;;;;5050467;28;19968;-76
2022/04/30 10:39:27;;;;;;;;;;;9.90;99.90;;;;;;5044264;28;19925;-77
2022/04/30 10:42:07;;;;;;;;;;;9.90;99.90;;;;;;5045676;28;19920;-77
2022/04/30 10:44:34;;;;;;;;;;;9.80;99.90;;;;;;5057830;28;20387;-78
2022/04/30 10:47:13;;;;;;;;;;;9.90;99.90;;;;;;5050997;28;19921;-78
2022/04/30 10:49:40;;;;;;;;;;;10.00;99.90;;;;;;5067180;28;20447;-78
2022/04/30 10:52:21;;;;;;;;;;;10.00;99.90;;;;;;5049883;28;19921;-78
2022/04/30 10:54:49;;;;;;;;;;;9.90;99.90;;;;;;5054723;28;20038;-77
2022/04/30 10:57:16;;;;;;;;;;;9.90;99.90;;;;;;5053561;28;19921;-78
2022/04/30 10:59:42;;;;;;;;;;;9.80;99.90;;;;;;5055326;28;20011;-78
2022/04/30 11:02:12;;;;;;;;;;;9.80;99.90;;;;;;5062494;28;19921;-78
2022/04/30 11:04:43;;;;;;;;;;;9.80;99.90;;;;;;5050313;28;19960;-78
2022/04/30 11:07:10;;;;;;;;;;;9.80;99.90;;;;;;5083265;28;19968;-77
2022/04/30 11:09:43;;;;;;;;;;;9.60;99.90;;;;;;5058176;28;19952;-78
2022/04/30 11:12:17;;;;;;;;;;;9.50;99.90;;;;;;5056386;28;19923;-77
2022/04/30 11:14:47;;;;;;;;;;;9.40;99.90;;;;;;5054734;28;20403;-78
2022/04/30 11:17:23;;;;;;;;;;;9.40;99.90;;;;;;5064733;28;20368;-68
2022/04/30 11:19:49;;;;;;;;;;;9.40;99.90;;;;;;5058512;28;20019;-76
2022/04/30 11:22:17;;;;;;;;;;;9.40;99.90;;;;;;5050461;28;20014;-77
2022/04/30 11:24:44;;;;;;;;;;;9.50;99.90;;;;;;5055822;28;19925;-78
2022/04/30 11:27:12;;;;;;;;;;;9.60;99.90;;;;;;5052156;28;20007;-77
2022/04/30 11:29:49;;;;;;;;;;;9.70;99.90;;;;;;5053042;28;20007;-77
2022/04/30 11:32:24;;;;;;;;;;;9.90;99.90;;;;;;5057865;28;20302;-76
2022/04/30 11:34:52;;;;;;;;;;;9.90;99.90;;;;;;5053883;28;19964;-77
2022/04/30 11:37:19;;;;;;;;;;;9.90;99.90;;;;;;5055889;28;20477;-77
2022/04/30 11:39:46;;;;;;;;;;;9.90;99.90;;;;;;5061028;28;20413;-77
2022/04/30 11:42:13;;;;;;;;;;;10.00;99.90;;;;;;5052959;28;19927;-77
2022/04/30 11:44:40;;;;;;;;;;;10.00;99.90;;;;;;5053618;28;19925;-77
2022/04/30 11:47:08;;;;;;;;;;;10.00;99.90;;;;;;5062245;28;20345;-77
2022/04/30 11:49:36;;;;;;;;;;;10.10;99.90;;;;;;5058044;28;19969;-77
2022/04/30 11:52:05;;;;;;;;;;;10.10;99.90;;;;;;5051971;28;20035;-78
2022/04/30 11:54:36;;;;;;;;;;;10.10;99.90;;;;;;5053441;28;19921;-78
2022/04/30 11:57:03;;;;;;;;;;;10.10;99.90;;;;;;5050283;28;20379;-77
2022/04/30 11:59:32;;;;;;;;;;;10.30;99.90;;;;;;5052211;28;19921;-77
2022/04/30 12:02:00;;;;;;;;;;;10.30;99.90;;;;;;5052072;28;19927;-77
2022/04/30 12:04:30;;;;;;;;;;;10.40;99.90;;;;;;5050313;28;19920;-77
2022/04/30 12:06:58;;;;;;;;;;;10.60;99.90;;;;;;5044428;28;20459;-78
2022/04/30 12:09:27;;;;;;;;;;;10.60;99.90;;;;;;5052241;28;19927;-78
2022/04/30 12:11:54;;;;;;;;;;;10.70;99.90;;;;;;5050067;28;20024;-78
2022/04/30 12:14:21;;;;;;;;;;;10.70;99.90;;;;;;5052330;28;20011;-78
2022/04/30 12:16:48;;;;;;;;;;;10.80;99.90;;;;;;5052248;28;20028;-77
2022/04/30 12:25:10;;;;;;;;;;;11.30;99.90;;;;;;5051804;28;19921;-78
2022/04/30 12:27:37;;;;;;;;;;;11.30;99.90;;;;;;5050191;28;19927;-78
2022/04/30 12:30:24;;;;;;;;;;;11.50;99.90;;;;;;5052132;28;20303;-79
2022/04/30 12:32:52;;;;;;;;;;;11.60;99.90;;;;;;5053410;28;19924;-80
2022/04/30 12:35:26;;;;;;;;;;;11.80;99.90;;;;;;5054481;28;19978;-81
2022/04/30 12:38:10;;;;;;;;;;;12.10;99.90;;;;;;5052870;28;19920;-78
2022/04/30 12:40:38;;;;;;;;;;;12.40;99.90;;;;;;5084196;28;20462;-78
2022/04/30 12:43:04;;;;;;;;;;;12.30;99.90;;;;;;5051531;28;20019;-78
2022/04/30 12:45:34;;;;;;;;;;;12.30;99.90;;;;;;5051668;28;19925;-78
2022/04/30 12:48:01;;;;;;;;;;;12.40;99.90;;;;;;5058087;28;19927;-78
2022/04/30 12:50:28;;;;;;;;;;;12.30;99.90;;;;;;5049589;28;19987;-79
2022/04/30 12:52:55;;;;;;;;;;;12.50;99.90;;;;;;5050848;28;19925;-77
2022/04/30 12:55:21;;;;;;;;;;;12.50;99.90;;;;;;5052562;28;19925;-79
2022/04/30 12:58:01;;;;;;;;;;;12.40;99.90;;;;;;5049923;28;20010;-78
2022/04/30 13:00:28;;;;;;;;;;;12.60;99.90;;;;;;5051476;28;19921;-80
2022/04/30 13:03:00;;;;;;;;;;;12.70;99.90;;;;;;5047122;28;20390;-79
2022/04/30 13:05:30;;;;;;;;;;;12.70;99.90;;;;;;5051954;28;19927;-78
2022/04/30 13:07:57;;;;;;;;;;;12.50;99.90;;;;;;5048776;28;20002;-80
2022/04/30 13:15:54;;;;;;;;;;;12.70;99.90;;;;;;5054410;28;19951;-80
2022/04/30 13:18:28;;;;;;;;;;;13.00;99.90;;;;;;5059342;28;20238;-79
2022/04/30 13:20:54;;;;;;;;;;;13.10;99.90;;;;;;5047223;28;19931;-81
2022/04/30 13:23:21;;;;;;;;;;;13.00;99.90;;;;;;5049823;28;20403;-79
2022/04/30 13:25:51;;;;;;;;;;;13.10;99.90;;;;;;5054891;28;19920;-79
2022/04/30 13:28:18;;;;;;;;;;;13.20;99.90;;;;;;5055582;28;20462;-80
2022/04/30 13:30:45;;;;;;;;;;;13.10;99.90;;;;;;5058424;28;19931;-81
2022/04/30 13:33:12;;;;;;;;;;;13.20;99.90;;;;;;5059277;28;19920;-81
2022/04/30 13:35:41;;;;;;;;;;;13.30;99.90;;;;;;5055993;28;19921;-82
2022/04/30 13:38:08;;;;;;;;;;;13.60;99.90;;;;;;5053407;28;20638;-81
2022/04/30 13:40:34;;;;;;;;;;;13.80;99.90;;;;;;5052914;28;19930;-81
2022/04/30 13:43:01;;;;;;;;;;;14.30;99.90;;;;;;5057373;28;19975;-79
2022/04/30 13:45:28;;;;;;;;;;;14.70;99.90;;;;;;5091993;28;19943;-83
2022/04/30 13:47:54;;;;;;;;;;;14.70;99.90;;;;;;5062649;28;20007;-82
2022/04/30 13:50:22;;;;;;;;;;;14.40;99.90;;;;;;5060874;28;19921;-81
2022/04/30 13:52:50;;;;;;;;;;;14.40;99.90;;;;;;5058480;28;19921;-82
2022/04/30 13:55:16;;;;;;;;;;;14.50;99.90;;;;;;5056153;28;20678;-82
2022/04/30 13:57:43;;;;;;;;;;;14.70;99.90;;;;;;5051681;28;20020;-82
2022/04/30 14:00:15;;;;;;;;;;;14.60;99.90;;;;;;5058399;28;19960;-83
2022/04/30 14:02:42;;;;;;;;;;;14.40;99.90;;;;;;5055055;28;19920;-82
2022/04/30 14:05:09;;;;;;;;;;;14.20;99.90;;;;;;5066796;28;20548;-83
2022/04/30 14:07:36;;;;;;;;;;;14.30;99.90;;;;;;5057304;28;19964;-81
2022/04/30 14:10:04;;;;;;;;;;;14.20;99.90;;;;;;5060191;28;20007;-82
2022/04/30 14:12:42;;;;;;;;;;;14.10;99.90;;;;;;5049840;28;20342;-80
2022/04/30 14:15:11;;;;;;;;;;;14.00;99.90;;;;;;5062473;28;19928;-82
2022/04/30 14:20:23;;;;;;;;;;;13.90;99.90;;;;;;5048547;28;19920;-83
2022/04/30 14:22:53;;;;;;;;;;;13.60;99.90;;;;;;5049128;28;19929;-83
2022/04/30 14:25:22;;;;;;;;;;;13.60;99.90;;;;;;5057002;28;19928;-82
2022/04/30 14:27:49;;;;;;;;;;;13.80;99.90;;;;;;5054197;28;20007;-81
2022/04/30 14:30:20;;;;;;;;;;;13.90;99.90;;;;;;5058421;28;19925;-80
2022/04/30 14:32:48;;;;;;;;;;;13.90;99.90;;;;;;5055136;28;20554;-82
2022/04/30 14:35:15;;;;;;;;;;;13.80;99.90;;;;;;5054766;28;20332;-80
2022/04/30 14:37:42;;;;;;;;;;;13.70;99.90;;;;;;5048674;28;19996;-81
2022/04/30 14:40:09;;;;;;;;;;;13.50;99.90;;;;;;5052926;28;20675;-81
2022/04/30 14:42:37;;;;;;;;;;;13.20;99.90;;;;;;5053935;28;19920;-82
2022/04/30 14:45:04;;;;;;;;;;;13.00;99.90;;;;;;5050187;28;20397;-80
2022/04/30 14:47:31;;;;;;;;;;;12.70;99.90;;;;;;5053561;28;20413;-80
2022/04/30 14:50:06;;;;;;;;;;;12.50;99.90;;;;;;5055236;28;20329;-82
2022/04/30 14:52:33;;;;;;;;;;;12.50;99.90;;;;;;5055319;28;19966;-81
2022/04/30 14:54:59;;;;;;;;;;;12.50;99.90;;;;;;5053971;28;19944;-79
2022/04/30 14:57:28;;;;;;;;;;;12.40;99.90;;;;;;5056359;28;19920;-80
2022/04/30 14:59:54;;;;;;;;;;;12.30;99.90;;;;;;5053596;28;20832;-81
2022/04/30 15:02:21;;;;;;;;;;;12.20;99.90;;;;;;5053799;28;19966;-80
2022/04/30 15:04:48;;;;;;;;;;;12.00;99.90;;;;;;5052208;28;20355;-80
2022/04/30 15:07:15;;;;;;;;;;;11.90;99.90;;;;;;5052706;28;19951;-79
2022/04/30 15:09:42;;;;;;;;;;;11.90;99.90;;;;;;5054231;28;19921;-80
2022/04/30 15:12:10;;;;;;;;;;;11.80;99.90;;;;;;5051833;28;19986;-80
2022/04/30 15:14:40;;;;;;;;;;;11.80;99.90;;;;;;5053285;28;19966;-80
2022/04/30 15:17:11;;;;;;;;;;;11.80;99.90;;;;;;5050155;28;19920;-81
2022/04/30 15:19:37;;;;;;;;;;;11.70;99.90;;;;;;5051213;28;20386;-80