Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:29;;;;;;;;;;;15.70;99.50;;;;;;5059618;28;19908;-78
2021/06/16 00:02:54;;;;;;;;;;;15.70;99.70;;;;;;5061576;28;19908;-78
2021/06/16 00:05:21;;;;;;;;;;;15.70;99.90;;;;;;5056862;28;20333;-78
2021/06/16 00:07:47;;;;;;;;;;;15.60;99.90;;;;;;5054418;28;19926;-78
2021/06/16 00:10:13;;;;;;;;;;;15.60;99.90;;;;;;5069988;28;20337;-78
2021/06/16 00:12:39;;;;;;;;;;;15.50;99.90;;;;;;5059205;28;19915;-78
2021/06/16 00:15:08;;;;;;;;;;;15.50;99.90;;;;;;5062819;28;19912;-78
2021/06/16 00:17:33;;;;;;;;;;;15.50;99.90;;;;;;5061750;28;20358;-79
2021/06/16 00:19:59;;;;;;;;;;;15.50;99.90;;;;;;5056515;28;19912;-79
2021/06/16 00:22:24;;;;;;;;;;;15.40;99.00;;;;;;5068199;28;19918;-78
2021/06/16 00:24:50;;;;;;;;;;;15.40;99.90;;;;;;5064267;28;20359;-78
2021/06/16 00:27:15;;;;;;;;;;;15.30;99.10;;;;;;5069130;28;19916;-78
2021/06/16 00:29:41;;;;;;;;;;;15.30;99.90;;;;;;5054841;28;19915;-78
2021/06/16 00:32:06;;;;;;;;;;;15.20;99.90;;;;;;5068715;28;19908;-78
2021/06/16 00:34:32;;;;;;;;;;;15.20;99.90;;;;;;5063118;28;20367;-78
2021/06/16 00:36:57;;;;;;;;;;;15.20;99.90;;;;;;5064591;28;20004;-78
2021/06/16 00:39:23;;;;;;;;;;;15.20;99.90;;;;;;5061928;28;19909;-78
2021/06/16 00:41:48;;;;;;;;;;;15.20;99.60;;;;;;5057709;28;19931;-78
2021/06/16 00:44:13;;;;;;;;;;;15.10;99.90;;;;;;5054322;28;20058;-78
2021/06/16 00:46:39;;;;;;;;;;;15.10;99.90;;;;;;5062557;28;19916;-78
2021/06/16 00:49:04;;;;;;;;;;;15.00;99.90;;;;;;5063419;28;20019;-78
2021/06/16 00:51:30;;;;;;;;;;;15.00;99.90;;;;;;5064098;28;19908;-78
2021/06/16 00:53:55;;;;;;;;;;;15.00;99.90;;;;;;5066421;28;19912;-78
2021/06/16 00:56:21;;;;;;;;;;;15.00;99.90;;;;;;5053327;28;20308;-78
2021/06/16 00:58:46;;;;;;;;;;;14.90;99.90;;;;;;5066798;28;19917;-78
2021/06/16 01:01:15;;;;;;;;;;;14.90;99.90;;;;;;5069713;28;19915;-78
2021/06/16 01:03:48;;;;;;;;;;;14.90;99.90;;;;;;5067583;28;19908;-78
2021/06/16 01:06:26;;;;;;;;;;;15.00;99.90;;;;;;5068950;28;20306;-78
2021/06/16 01:09:12;;;;;;;;;;;14.90;99.90;;;;;;5060461;28;19965;-78
2021/06/16 01:11:48;;;;;;;;;;;14.90;99.90;;;;;;5061031;28;20351;-78
2021/06/16 01:14:16;;;;;;;;;;;14.90;99.90;;;;;;5061904;28;20409;-79
2021/06/16 01:16:46;;;;;;;;;;;14.80;99.50;;;;;;5063070;28;19915;-78
2021/06/16 01:19:29;;;;;;;;;;;14.80;99.90;;;;;;5057373;28;19920;-78
2021/06/16 01:21:57;;;;;;;;;;;14.80;99.90;;;;;;5060327;28;19915;-78
2021/06/16 01:24:26;;;;;;;;;;;14.70;99.90;;;;;;5064923;28;20397;-78
2021/06/16 01:26:54;;;;;;;;;;;14.70;99.90;;;;;;5060522;28;19913;-78
2021/06/16 01:29:21;;;;;;;;;;;14.70;99.90;;;;;;5065253;28;19999;-78
2021/06/16 01:31:47;;;;;;;;;;;14.60;99.90;;;;;;5065715;28;19985;-78
2021/06/16 01:34:14;;;;;;;;;;;14.50;99.90;;;;;;5067396;28;20371;-78
2021/06/16 01:36:42;;;;;;;;;;;14.50;99.90;;;;;;5062189;28;20029;-79
2021/06/16 01:39:08;;;;;;;;;;;14.40;99.90;;;;;;5057769;28;19916;-78
2021/06/16 01:41:34;;;;;;;;;;;14.40;99.90;;;;;;5070591;28;19908;-78
2021/06/16 01:44:00;;;;;;;;;;;14.30;99.90;;;;;;5070376;28;19915;-78
2021/06/16 01:46:26;;;;;;;;;;;14.30;99.90;;;;;;5059898;28;19920;-78
2021/06/16 01:48:52;;;;;;;;;;;14.20;99.90;;;;;;5071406;28;19915;-78
2021/06/16 01:51:17;;;;;;;;;;;14.10;99.90;;;;;;5067966;28;19909;-78
2021/06/16 01:53:46;;;;;;;;;;;14.10;99.90;;;;;;5066112;28;19962;-79
2021/06/16 01:56:12;;;;;;;;;;;14.00;99.90;;;;;;5057079;28;19995;-78
2021/06/16 01:58:37;;;;;;;;;;;14.00;99.90;;;;;;5071075;28;20002;-78
2021/06/16 02:01:04;;;;;;;;;;;14.00;99.90;;;;;;5061013;28;19908;-78
2021/06/16 02:03:30;;;;;;;;;;;14.00;99.90;;;;;;5069451;28;20580;-78
2021/06/16 02:05:58;;;;;;;;;;;14.00;99.90;;;;;;5061696;28;19924;-78
2021/06/16 02:08:25;;;;;;;;;;;13.90;99.90;;;;;;5064085;28;19915;-78
2021/06/16 02:10:51;;;;;;;;;;;13.80;99.90;;;;;;5075044;28;20045;-78
2021/06/16 02:13:25;;;;;;;;;;;13.80;99.90;;;;;;5069341;28;19908;-78
2021/06/16 02:15:59;;;;;;;;;;;13.70;99.90;;;;;;5066271;28;19920;-78
2021/06/16 02:18:30;;;;;;;;;;;13.70;99.90;;;;;;5064035;28;20275;-78
2021/06/16 02:20:55;;;;;;;;;;;13.70;99.90;;;;;;5070753;28;20679;-78
2021/06/16 02:23:22;;;;;;;;;;;13.70;99.90;;;;;;5064723;28;19923;-78
2021/06/16 02:25:47;;;;;;;;;;;13.60;99.90;;;;;;5063041;28;20347;-78
2021/06/16 02:28:13;;;;;;;;;;;13.60;99.90;;;;;;5062302;28;19919;-78
2021/06/16 02:30:38;;;;;;;;;;;13.50;99.90;;;;;;5061025;28;19928;-78
2021/06/16 02:33:04;;;;;;;;;;;13.50;99.90;;;;;;5061220;28;20670;-78
2021/06/16 02:35:29;;;;;;;;;;;13.50;99.90;;;;;;5068359;28;20056;-79
2021/06/16 02:38:01;;;;;;;;;;;13.40;99.90;;;;;;5059765;28;19912;-78
2021/06/16 02:40:27;;;;;;;;;;;13.40;99.90;;;;;;5060615;28;19946;-78
2021/06/16 02:42:53;;;;;;;;;;;13.50;99.90;;;;;;5062368;28;20280;-78
2021/06/16 02:45:19;;;;;;;;;;;13.50;99.90;;;;;;5065895;28;20313;-78
2021/06/16 02:47:46;;;;;;;;;;;13.40;99.90;;;;;;5070357;28;19916;-78
2021/06/16 02:50:16;;;;;;;;;;;13.30;99.90;;;;;;5062146;28;20278;-78
2021/06/16 02:52:42;;;;;;;;;;;13.30;99.90;;;;;;5056328;28;20367;-78
2021/06/16 02:55:09;;;;;;;;;;;13.30;99.90;;;;;;5066830;28;19904;-78
2021/06/16 02:57:35;;;;;;;;;;;13.30;99.90;;;;;;5056704;28;19999;-78
2021/06/16 03:00:05;;;;;;;;;;;13.30;99.90;;;;;;5066210;28;20011;-78
2021/06/16 03:02:32;;;;;;;;;;;13.30;99.90;;;;;;5066524;28;19925;-79
2021/06/16 03:04:58;;;;;;;;;;;13.30;99.90;;;;;;5062456;28;20379;-78
2021/06/16 03:07:24;;;;;;;;;;;13.30;99.90;;;;;;5070435;28;19921;-78
2021/06/16 03:09:50;;;;;;;;;;;13.30;99.90;;;;;;5066988;28;19912;-78
2021/06/16 03:12:17;;;;;;;;;;;13.40;99.90;;;;;;5064534;28;19927;-78
2021/06/16 03:14:42;;;;;;;;;;;13.40;99.90;;;;;;5066453;28;20045;-78
2021/06/16 03:17:09;;;;;;;;;;;13.40;99.90;;;;;;5070487;28;19908;-78
2021/06/16 03:19:35;;;;;;;;;;;13.40;99.90;;;;;;5069772;28;20298;-78
2021/06/16 03:22:02;;;;;;;;;;;13.40;99.90;;;;;;5064536;28;19909;-78
2021/06/16 03:24:27;;;;;;;;;;;13.40;99.90;;;;;;5068111;28;19915;-78
2021/06/16 03:26:53;;;;;;;;;;;13.50;99.90;;;;;;5068662;28;19916;-78
2021/06/16 03:29:19;;;;;;;;;;;13.50;99.90;;;;;;5048700;28;19908;-78
2021/06/16 03:31:45;;;;;;;;;;;13.50;99.90;;;;;;5065766;28;20405;-78
2021/06/16 03:34:11;;;;;;;;;;;13.50;99.90;;;;;;5063403;28;19908;-78
2021/06/16 03:36:37;;;;;;;;;;;13.50;99.90;;;;;;5064572;28;19916;-79
2021/06/16 03:39:04;;;;;;;;;;;13.50;99.90;;;;;;5066454;28;19909;-79
2021/06/16 03:41:29;;;;;;;;;;;13.50;99.90;;;;;;5055732;28;19908;-78
2021/06/16 03:43:56;;;;;;;;;;;13.60;99.90;;;;;;5059475;28;19913;-78
2021/06/16 03:46:22;;;;;;;;;;;13.60;99.90;;;;;;5070788;28;19927;-78
2021/06/16 03:48:51;;;;;;;;;;;13.60;99.90;;;;;;5069465;28;20604;-78
2021/06/16 03:51:17;;;;;;;;;;;13.70;99.90;;;;;;5056397;28;20004;-78
2021/06/16 03:53:43;;;;;;;;;;;13.80;99.90;;;;;;5057225;28;19912;-78
2021/06/16 03:56:08;;;;;;;;;;;13.80;99.90;;;;;;5059858;28;19908;-78
2021/06/16 03:58:34;;;;;;;;;;;13.90;99.90;;;;;;5067386;28;20319;-78
2021/06/16 04:00:59;;;;;;;;;;;13.90;99.90;;;;;;5065903;28;19915;-78
2021/06/16 04:03:25;;;;;;;;;;;14.00;99.90;;;;;;5063406;28;19943;-78
2021/06/16 04:05:50;;;;;;;;;;;14.00;99.90;;;;;;5068516;28;19912;-78
2021/06/16 04:08:16;;;;;;;;;;;14.10;99.90;;;;;;5066456;28;19999;-78
2021/06/16 04:10:45;;;;;;;;;;;14.10;99.90;;;;;;5062251;28;19932;-78
2021/06/16 04:13:11;;;;;;;;;;;14.20;99.90;;;;;;5055372;28;19908;-78
2021/06/16 04:15:37;;;;;;;;;;;14.20;99.90;;;;;;5062473;28;20008;-78
2021/06/16 04:18:02;;;;;;;;;;;14.20;99.90;;;;;;5067166;28;19913;-79
2021/06/16 04:20:29;;;;;;;;;;;14.30;99.90;;;;;;5045113;28;19942;-79
2021/06/16 04:22:54;;;;;;;;;;;14.40;99.90;;;;;;5062903;28;19908;-79
2021/06/16 04:25:20;;;;;;;;;;;14.40;99.90;;;;;;5069499;28;19999;-79
2021/06/16 04:27:45;;;;;;;;;;;14.40;99.90;;;;;;5063200;28;19912;-78
2021/06/16 04:30:13;;;;;;;;;;;14.50;99.00;;;;;;5069152;28;19912;-79
2021/06/16 04:32:39;;;;;;;;;;;14.50;98.70;;;;;;5059930;28;19940;-78
2021/06/16 04:35:05;;;;;;;;;;;14.50;97.50;;;;;;5069938;28;19953;-79
2021/06/16 04:37:31;;;;;;;;;;;14.60;97.60;;;;;;5065342;28;20021;-79
2021/06/16 04:39:56;;;;;;;;;;;14.60;97.50;;;;;;5068231;28;19950;-78
2021/06/16 04:42:22;;;;;;;;;;;14.60;98.60;;;;;;5065719;28;20435;-79
2021/06/16 04:44:47;;;;;;;;;;;14.70;99.70;;;;;;5061423;28;19908;-79
2021/06/16 04:47:13;;;;;;;;;;;14.60;98.20;;;;;;5057235;28;19912;-79
2021/06/16 04:49:38;;;;;;;;;;;14.70;97.50;;;;;;5057340;28;19994;-78
2021/06/16 04:52:04;;;;;;;;;;;14.70;98.20;;;;;;5066060;28;19909;-78
2021/06/16 04:54:29;;;;;;;;;;;14.70;97.30;;;;;;5066204;28;20070;-77
2021/06/16 04:57:03;;;;;;;;;;;14.80;98.10;;;;;;5063768;28;19967;-77
2021/06/16 04:59:28;;;;;;;;;;;14.70;98.10;;;;;;5047768;28;20593;-76
2021/06/16 05:01:54;;;;;;;;;;;14.80;98.70;;;;;;5067969;28;19908;-75
2021/06/16 05:04:19;;;;;;;;;;;14.80;97.20;;;;;;5064995;28;19908;-76
2021/06/16 05:06:44;;;;;;;;;;;14.90;97.00;;;;;;5061937;28;20366;-75
2021/06/16 05:09:10;;;;;;;;;;;14.90;97.50;;;;;;5063936;28;19919;-77
2021/06/16 05:11:35;;;;;;;;;;;15.00;96.80;;;;;;5060464;28;19912;-75
2021/06/16 05:14:01;;;;;;;;;;;15.00;96.50;;;;;;5058570;28;19912;-75
2021/06/16 05:16:26;;;;;;;;;;;15.00;96.70;;;;;;5058028;28;19915;-75
2021/06/16 05:18:52;;;;;;;;;;;15.10;96.20;;;;;;5066813;28;19917;-76
2021/06/16 05:21:17;;;;;;;;;;;15.10;97.80;;;;;;5066258;28;20325;-76
2021/06/16 05:23:43;;;;;;;;;;;15.20;98.70;;;;;;5072441;28;19916;-76
2021/06/16 05:26:08;;;;;;;;;;;15.20;98.00;;;;;;5061759;28;19935;-76
2021/06/16 05:28:34;;;;;;;;;;;15.20;97.70;;;;;;5062639;28;19970;-75
2021/06/16 05:30:59;;;;;;;;;;;15.20;97.20;;;;;;5061960;28;19940;-76
2021/06/16 05:33:25;;;;;;;;;;;15.20;96.40;;;;;;5057203;28;19922;-75
2021/06/16 05:35:50;;;;;;;;;;;15.30;96.90;;;;;;5051530;28;20325;-74
2021/06/16 05:38:19;;;;;;;;;;;15.30;96.40;;;;;;5057812;28;19963;-75
2021/06/16 05:40:47;;;;;;;;;;;15.30;96.50;;;;;;5062414;28;19962;-74
2021/06/16 05:43:12;;;;;;;;;;;15.40;96.10;;;;;;5053546;28;19909;-74
2021/06/16 05:45:38;;;;;;;;;;;15.40;96.10;;;;;;5047135;28;20348;-75
2021/06/16 05:48:03;;;;;;;;;;;15.50;94.30;;;;;;5067079;28;19913;-75
2021/06/16 05:50:29;;;;;;;;;;;15.50;95.70;;;;;;5066474;28;20328;-75
2021/06/16 05:52:54;;;;;;;;;;;15.60;95.00;;;;;;5068107;28;19919;-74
2021/06/16 05:55:19;;;;;;;;;;;15.60;94.80;;;;;;5068372;28;19908;-75
2021/06/16 05:57:45;;;;;;;;;;;15.60;94.40;;;;;;5066958;28;19916;-74
2021/06/16 06:00:11;;;;;;;;;;;15.70;93.90;;;;;;5060522;28;20402;-74
2021/06/16 06:02:36;;;;;;;;;;;15.70;94.00;;;;;;5064910;28;19914;-75
2021/06/16 06:05:02;;;;;;;;;;;15.80;94.00;;;;;;5066579;28;20293;-75
2021/06/16 06:07:28;;;;;;;;;;;15.80;93.80;;;;;;5068405;28;19912;-74
2021/06/16 06:09:53;;;;;;;;;;;15.90;92.90;;;;;;5061171;28;19924;-73
2021/06/16 06:12:19;;;;;;;;;;;15.90;93.00;;;;;;5065340;28;19908;-74
2021/06/16 06:14:44;;;;;;;;;;;16.00;93.00;;;;;;5072585;28;19920;-75
2021/06/16 06:17:10;;;;;;;;;;;16.10;92.70;;;;;;5067407;28;19916;-75
2021/06/16 06:19:35;;;;;;;;;;;16.20;92.60;;;;;;5068563;28;19912;-76
2021/06/16 06:22:00;;;;;;;;;;;16.20;91.80;;;;;;5060553;28;19908;-74
2021/06/16 06:24:26;;;;;;;;;;;16.20;91.40;;;;;;5070199;28;19927;-75
2021/06/16 06:26:51;;;;;;;;;;;16.30;94.90;;;;;;5069473;28;20065;-75
2021/06/16 06:29:17;;;;;;;;;;;16.40;88.60;;;;;;5066526;28;20282;-75
2021/06/16 06:31:42;;;;;;;;;;;16.40;88.50;;;;;;5068037;28;19920;-76
2021/06/16 06:34:08;;;;;;;;;;;16.50;86.40;;;;;;5061091;28;19920;-75
2021/06/16 06:36:33;;;;;;;;;;;16.60;87.70;;;;;;5066610;28;19916;-77
2021/06/16 06:39:28;;;;;;;;;;;16.60;87.30;;;;;;5072139;28;19911;-77
2021/06/16 06:41:54;;;;;;;;;;;16.70;89.10;;;;;;5058053;28;19924;-76
2021/06/16 06:44:19;;;;;;;;;;;16.80;89.20;;;;;;5060025;28;19908;-75
2021/06/16 06:46:45;;;;;;;;;;;16.80;89.80;;;;;;5071818;28;19908;-75
2021/06/16 06:49:11;;;;;;;;;;;16.80;90.40;;;;;;5069707;28;19905;-75
2021/06/16 06:51:37;;;;;;;;;;;16.90;91.20;;;;;;5070378;28;19909;-75
2021/06/16 06:54:02;;;;;;;;;;;17.00;89.60;;;;;;5071787;28;19912;-76
2021/06/16 06:56:28;;;;;;;;;;;17.00;90.50;;;;;;5064720;28;19940;-75
2021/06/16 06:58:53;;;;;;;;;;;17.10;90.60;;;;;;5068167;28;19978;-73
2021/06/16 07:01:19;;;;;;;;;;;17.20;90.10;;;;;;5068791;28;19908;-75
2021/06/16 07:03:44;;;;;;;;;;;17.20;90.10;;;;;;5058036;28;19954;-75
2021/06/16 07:06:10;;;;;;;;;;;17.30;90.00;;;;;;5066301;28;19985;-75
2021/06/16 07:08:35;;;;;;;;;;;17.40;89.10;;;;;;5064635;28;20002;-75
2021/06/16 07:11:01;;;;;;;;;;;17.50;90.00;;;;;;5063845;28;19962;-76
2021/06/16 07:13:26;;;;;;;;;;;17.50;88.00;;;;;;5061196;28;19916;-76
2021/06/16 07:15:52;;;;;;;;;;;17.60;88.80;;;;;;5066598;28;19913;-76
2021/06/16 07:18:17;;;;;;;;;;;17.60;89.10;;;;;;5069297;28;19915;-76
2021/06/16 07:20:42;;;;;;;;;;;17.70;90.00;;;;;;5068719;28;20436;-76
2021/06/16 07:23:08;;;;;;;;;;;17.80;89.10;;;;;;5067000;28;19951;-76
2021/06/16 07:25:33;;;;;;;;;;;17.90;87.00;;;;;;5068530;28;20386;-76
2021/06/16 07:27:59;;;;;;;;;;;18.00;86.50;;;;;;5067948;28;20271;-76
2021/06/16 07:30:24;;;;;;;;;;;18.10;86.60;;;;;;5070770;28;20016;-76
2021/06/16 07:32:50;;;;;;;;;;;18.20;88.80;;;;;;5070715;28;20011;-76
2021/06/16 07:35:15;;;;;;;;;;;18.20;87.00;;;;;;5070450;28;19908;-76
2021/06/16 07:37:41;;;;;;;;;;;18.30;87.50;;;;;;5069444;28;20440;-76
2021/06/16 07:40:10;;;;;;;;;;;18.40;86.20;;;;;;5070746;28;19931;-76
2021/06/16 07:42:37;;;;;;;;;;;18.50;84.30;;;;;;5070527;28;19909;-76
2021/06/16 07:45:04;;;;;;;;;;;18.50;84.60;;;;;;5070417;28;20363;-76
2021/06/16 07:47:29;;;;;;;;;;;18.60;85.10;;;;;;5069166;28;19912;-75
2021/06/16 07:49:54;;;;;;;;;;;18.60;89.60;;;;;;5070409;28;20531;-76
2021/06/16 07:52:20;;;;;;;;;;;18.70;83.40;;;;;;5070431;28;20321;-76
2021/06/16 07:54:45;;;;;;;;;;;18.90;85.40;;;;;;5070491;28;19905;-76
2021/06/16 07:57:11;;;;;;;;;;;19.00;85.20;;;;;;5070298;28;20003;-76
2021/06/16 07:59:36;;;;;;;;;;;19.00;85.30;;;;;;5059855;28;20347;-76
2021/06/16 08:02:03;;;;;;;;;;;19.10;90.10;;;;;;5070151;28;19912;-76
2021/06/16 08:04:28;;;;;;;;;;;19.30;90.40;;;;;;5069957;28;20385;-75
2021/06/16 08:06:54;;;;;;;;;;;19.30;84.50;;;;;;5069509;28;19912;-76
2021/06/16 08:09:19;;;;;;;;;;;19.30;83.70;;;;;;5069181;28;19908;-75
2021/06/16 08:11:44;;;;;;;;;;;19.40;82.90;;;;;;5058887;28;19913;-76
2021/06/16 08:14:10;;;;;;;;;;;19.40;84.10;;;;;;5069901;28;19916;-76
2021/06/16 08:16:35;;;;;;;;;;;19.50;85.40;;;;;;5069551;28;20038;-76
2021/06/16 08:19:01;;;;;;;;;;;19.60;84.10;;;;;;5069926;28;19991;-76
2021/06/16 08:21:26;;;;;;;;;;;19.70;81.10;;;;;;5068037;28;20282;-76
2021/06/16 08:23:52;;;;;;;;;;;19.80;83.00;;;;;;5069752;28;19908;-75
2021/06/16 08:26:17;;;;;;;;;;;19.90;88.40;;;;;;5070859;28;19912;-75
2021/06/16 08:28:43;;;;;;;;;;;20.00;84.90;;;;;;5069870;28;19911;-76
2021/06/16 08:31:09;;;;;;;;;;;20.00;82.60;;;;;;5068193;28;20621;-76
2021/06/16 08:33:37;;;;;;;;;;;20.10;80.40;;;;;;5069670;28;19909;-76
2021/06/16 08:36:02;;;;;;;;;;;20.20;75.50;;;;;;5068830;28;19908;-76
2021/06/16 08:38:28;;;;;;;;;;;20.20;82.00;;;;;;5062693;28;19908;-76
2021/06/16 08:40:54;;;;;;;;;;;20.30;80.60;;;;;;5058459;28;19915;-76
2021/06/16 08:43:19;;;;;;;;;;;20.30;78.50;;;;;;5069490;28;19904;-76
2021/06/16 08:45:45;;;;;;;;;;;20.40;81.00;;;;;;5069450;28;19955;-75
2021/06/16 08:48:11;;;;;;;;;;;20.50;81.80;;;;;;5069438;28;19916;-76
2021/06/16 08:50:37;;;;;;;;;;;20.60;79.10;;;;;;5069288;28;20343;-76
2021/06/16 08:53:02;;;;;;;;;;;20.70;79.30;;;;;;5066022;28;19965;-76
2021/06/16 08:55:28;;;;;;;;;;;20.80;80.90;;;;;;5069247;28;20317;-76
2021/06/16 08:57:53;;;;;;;;;;;20.80;77.60;;;;;;5068326;28;19923;-75
2021/06/16 09:00:20;;;;;;;;;;;20.80;77.50;;;;;;5068427;28;19908;-75
2021/06/16 09:02:45;;;;;;;;;;;20.80;79.90;;;;;;5069109;28;19966;-75
2021/06/16 09:05:12;;;;;;;;;;;20.90;73.60;;;;;;5068384;28;19955;-76
2021/06/16 09:07:39;;;;;;;;;;;20.90;73.30;;;;;;5068883;28;19908;-76
2021/06/16 09:10:04;;;;;;;;;;;20.90;78.60;;;;;;5068980;28;19915;-76
2021/06/16 09:12:30;;;;;;;;;;;21.10;80.40;;;;;;5068196;28;20278;-76
2021/06/16 09:14:57;;;;;;;;;;;21.20;77.20;;;;;;5066979;28;19912;-76
2021/06/16 09:17:23;;;;;;;;;;;21.20;80.50;;;;;;5069096;28;19908;-76
2021/06/16 09:19:56;;;;;;;;;;;21.40;78.60;;;;;;5069333;28;20283;-76
2021/06/16 09:22:31;;;;;;;;;;;21.50;72.00;;;;;;5068817;28;20362;-75
2021/06/16 09:24:57;;;;;;;;;;;21.50;72.70;;;;;;5059372;28;20366;-76
2021/06/16 09:27:40;;;;;;;;;;;21.50;71.80;;;;;;5069023;28;20255;-76
2021/06/16 09:30:25;;;;;;;;;;;21.50;77.90;;;;;;5068514;28;19991;-76
2021/06/16 09:32:53;;;;;;;;;;;21.50;77.30;;;;;;5061871;28;20022;-76
2021/06/16 09:35:19;;;;;;;;;;;21.50;74.30;;;;;;5067958;28;19920;-76
2021/06/16 09:37:45;;;;;;;;;;;21.70;75.90;;;;;;5068897;28;20340;-76
2021/06/16 09:40:11;;;;;;;;;;;21.70;75.60;;;;;;5068668;28;19996;-76
2021/06/16 09:42:36;;;;;;;;;;;21.70;74.50;;;;;;5066127;28;20424;-76
2021/06/16 09:45:02;;;;;;;;;;;21.80;77.80;;;;;;5068738;28;19953;-76
2021/06/16 09:47:28;;;;;;;;;;;21.90;77.80;;;;;;5068407;28;20385;-77
2021/06/16 09:50:00;;;;;;;;;;;21.90;72.80;;;;;;5068547;28;19909;-76
2021/06/16 09:52:26;;;;;;;;;;;22.00;77.80;;;;;;5058204;28;20275;-76
2021/06/16 09:54:52;;;;;;;;;;;22.00;76.70;;;;;;5068326;28;19909;-76
2021/06/16 09:57:17;;;;;;;;;;;22.00;78.00;;;;;;5068297;28;19923;-76
2021/06/16 09:59:44;;;;;;;;;;;22.10;73.50;;;;;;5070610;28;20343;-77
2021/06/16 10:02:20;;;;;;;;;;;22.30;65.20;;;;;;5062862;28;19909;-76
2021/06/16 10:04:49;;;;;;;;;;;22.30;65.60;;;;;;5071974;28;19912;-76
2021/06/16 10:07:33;;;;;;;;;;;22.30;72.10;;;;;;5069824;28;19912;-76
2021/06/16 10:10:00;;;;;;;;;;;22.30;71.30;;;;;;5072262;28;19911;-76
2021/06/16 10:12:27;;;;;;;;;;;22.40;66.00;;;;;;5072085;28;19915;-76
2021/06/16 10:14:53;;;;;;;;;;;22.50;71.60;;;;;;5072054;28;19948;-75
2021/06/16 10:17:19;;;;;;;;;;;22.50;72.40;;;;;;5068149;28;19959;-75
2021/06/16 10:19:46;;;;;;;;;;;22.60;63.30;;;;;;5064863;28;19950;-75
2021/06/16 10:22:11;;;;;;;;;;;22.70;64.10;;;;;;5064693;28;19912;-75
2021/06/16 10:24:37;;;;;;;;;;;22.70;62.90;;;;;;5070437;28;19909;-75
2021/06/16 10:27:04;;;;;;;;;;;22.60;67.40;;;;;;5071899;28;19908;-75
2021/06/16 10:29:31;;;;;;;;;;;22.60;66.70;;;;;;5071800;28;19904;-75
2021/06/16 10:32:04;;;;;;;;;;;22.70;64.30;;;;;;5071678;28;20309;-75
2021/06/16 10:34:48;;;;;;;;;;;22.70;68.00;;;;;;5071263;28;19950;-75
2021/06/16 10:37:23;;;;;;;;;;;22.70;67.00;;;;;;5059077;28;19908;-75
2021/06/16 10:40:08;;;;;;;;;;;22.80;68.50;;;;;;5071737;28;19908;-75
2021/06/16 10:42:52;;;;;;;;;;;23.00;68.50;;;;;;5071750;28;20286;-76
2021/06/16 10:45:21;;;;;;;;;;;23.20;60.60;;;;;;5070591;28;20359;-75
2021/06/16 10:47:56;;;;;;;;;;;23.40;58.40;;;;;;5071482;28;20587;-76
2021/06/16 10:50:42;;;;;;;;;;;23.40;65.70;;;;;;5062677;28;19908;-76
2021/06/16 10:53:07;;;;;;;;;;;23.50;62.10;;;;;;5071412;28;20145;-76
2021/06/16 10:55:51;;;;;;;;;;;23.70;62.80;;;;;;5069877;28;19923;-76
2021/06/16 10:58:17;;;;;;;;;;;23.80;63.60;;;;;;5065409;28;19978;-76
2021/06/16 11:00:42;;;;;;;;;;;23.90;62.30;;;;;;5071511;28;19911;-77
2021/06/16 11:03:08;;;;;;;;;;;24.00;63.30;;;;;;5070969;28;20054;-76
2021/06/16 11:05:35;;;;;;;;;;;24.20;64.80;;;;;;5071332;28;19992;-75
2021/06/16 11:08:02;;;;;;;;;;;24.30;61.80;;;;;;5055079;28;19912;-75
2021/06/16 11:10:46;;;;;;;;;;;24.50;59.70;;;;;;5066372;28;19908;-76
2021/06/16 11:13:32;;;;;;;;;;;24.70;59.30;;;;;;5070831;28;19909;-76
2021/06/16 11:15:57;;;;;;;;;;;25.00;59.50;;;;;;5059214;28;19905;-76
2021/06/16 11:18:27;;;;;;;;;;;25.30;58.40;;;;;;5046307;28;19916;-76
2021/06/16 11:20:57;;;;;;;;;;;25.50;55.90;;;;;;5070873;28;19908;-76
2021/06/16 11:23:24;;;;;;;;;;;25.70;59.10;;;;;;5067037;28;19980;-76
2021/06/16 11:25:51;;;;;;;;;;;26.00;52.40;;;;;;5071056;28;19972;-76
2021/06/16 11:28:37;;;;;;;;;;;26.30;56.40;;;;;;5068830;28;19919;-76
2021/06/16 11:31:06;;;;;;;;;;;26.70;54.80;;;;;;5062925;28;20405;-77
2021/06/16 11:33:32;;;;;;;;;;;27.00;55.00;;;;;;5070444;28;19908;-74
2021/06/16 11:36:03;;;;;;;;;;;27.40;55.80;;;;;;5069896;28;19911;-75
2021/06/16 11:38:32;;;;;;;;;;;27.60;54.10;;;;;;5070828;28;20378;-74
2021/06/16 11:41:04;;;;;;;;;;;28.10;50.20;;;;;;5070483;28;19911;-74
2021/06/16 11:43:33;;;;;;;;;;;28.90;47.90;;;;;;5070629;28;19904;-75
2021/06/16 11:45:59;;;;;;;;;;;29.60;50.00;;;;;;5070209;28;20305;-74
2021/06/16 11:48:25;;;;;;;;;;;29.60;49.90;;;;;;5065615;28;19920;-74
2021/06/16 11:50:51;;;;;;;;;;;29.90;47.00;;;;;;5070588;28;19912;-77
2021/06/16 11:53:23;;;;;;;;;;;30.30;49.20;;;;;;5070379;28;20446;-76
2021/06/16 11:55:49;;;;;;;;;;;30.50;48.70;;;;;;5070436;28;19919;-74
2021/06/16 11:58:28;;;;;;;;;;;30.70;47.20;;;;;;5068401;28;19920;-74
2021/06/16 12:01:07;;;;;;;;;;;31.10;47.70;;;;;;5070094;28;19912;-74
2021/06/16 12:03:33;;;;;;;;;;;31.50;46.20;;;;;;5070260;28;20342;-76
2021/06/16 12:06:11;;;;;;;;;;;31.90;45.80;;;;;;5069372;28;19908;-74
2021/06/16 12:08:37;;;;;;;;;;;32.50;44.60;;;;;;5069364;28;19908;-75
2021/06/16 12:11:22;;;;;;;;;;;33.00;43.70;;;;;;5069098;28;19908;-74
2021/06/16 12:13:54;;;;;;;;;;;33.40;42.40;;;;;;5069148;28;19999;-74
2021/06/16 12:16:30;;;;;;;;;;;33.80;41.60;;;;;;5069891;28;19908;-74
2021/06/16 12:19:08;;;;;;;;;;;34.10;42.50;;;;;;5069709;28;19989;-74
2021/06/16 12:21:33;;;;;;;;;;;34.80;35.20;;;;;;5069428;28;19912;-75
2021/06/16 12:23:59;;;;;;;;;;;35.10;37.60;;;;;;5060134;28;19908;-75
2021/06/16 12:26:25;;;;;;;;;;;35.20;38.60;;;;;;5069933;28;19915;-75
2021/06/16 12:28:52;;;;;;;;;;;35.80;37.80;;;;;;5068471;28;19932;-75
2021/06/16 12:31:30;;;;;;;;;;;35.90;36.00;;;;;;5069084;28;19912;-75
2021/06/16 12:36:45;;;;;;;;;;;36.90;36.30;;;;;;5068604;28;20395;-77
2021/06/16 12:39:14;;;;;;;;;;;37.00;31.70;;;;;;5065885;28;19962;-74
2021/06/16 12:41:40;;;;;;;;;;;36.70;35.20;;;;;;5069165;28;19912;-73
2021/06/16 12:44:22;;;;;;;;;;;36.50;33.30;;;;;;5069387;28;19954;-74
2021/06/16 12:47:18;;;;;;;;;;;36.40;34.90;;;;;;5058268;28;19915;-73
2021/06/16 12:49:44;;;;;;;;;;;36.60;35.20;;;;;;5066927;28;19912;-73
2021/06/16 12:52:13;;;;;;;;;;;36.90;36.00;;;;;;5063540;28;19909;-74
2021/06/16 12:54:43;;;;;;;;;;;37.10;33.60;;;;;;5069333;28;19919;-73
2021/06/16 12:57:13;;;;;;;;;;;37.40;34.10;;;;;;5067072;28;19917;-74
2021/06/16 12:59:40;;;;;;;;;;;37.90;33.60;;;;;;5069518;28;19931;-74
2021/06/16 13:02:06;;;;;;;;;;;37.90;33.60;;;;;;5069130;28;19908;-74
2021/06/16 13:04:41;;;;;;;;;;;37.80;31.70;;;;;;5069356;28;19918;-75
2021/06/16 13:07:07;;;;;;;;;;;37.60;33.90;;;;;;5067348;28;19912;-72
2021/06/16 13:09:33;;;;;;;;;;;37.10;33.90;;;;;;5064715;28;19916;-74
2021/06/16 13:12:05;;;;;;;;;;;37.10;34.70;;;;;;5067962;28;19908;-77
2021/06/16 13:14:41;;;;;;;;;;;37.30;31.80;;;;;;5067582;28;20371;-78
2021/06/16 13:17:08;;;;;;;;;;;37.70;33.80;;;;;;5068359;28;19912;-76
2021/06/16 13:19:52;;;;;;;;;;;37.70;34.00;;;;;;5068696;28;20275;-76
2021/06/16 13:22:18;;;;;;;;;;;37.90;33.80;;;;;;5065784;28;19916;-76
2021/06/16 13:24:50;;;;;;;;;;;37.90;34.00;;;;;;5068525;28;19909;-76
2021/06/16 13:27:16;;;;;;;;;;;37.80;33.60;;;;;;5068265;28;19916;-76
2021/06/16 13:29:42;;;;;;;;;;;37.80;33.10;;;;;;5067937;28;20003;-75
2021/06/16 13:32:14;;;;;;;;;;;38.10;33.30;;;;;;5068772;28;19908;-75
2021/06/16 13:34:42;;;;;;;;;;;37.80;33.70;;;;;;5066135;28;19912;-75
2021/06/16 13:37:14;;;;;;;;;;;37.40;34.00;;;;;;5067161;28;20010;-76
2021/06/16 13:39:40;;;;;;;;;;;37.10;34.20;;;;;;5059072;28;20354;-75
2021/06/16 13:42:05;;;;;;;;;;;37.30;31.60;;;;;;5068938;28;19904;-75
2021/06/16 13:44:31;;;;;;;;;;;37.60;34.20;;;;;;5068013;28;20003;-75
2021/06/16 13:46:57;;;;;;;;;;;37.40;34.20;;;;;;5068412;28;19913;-76
2021/06/16 13:49:23;;;;;;;;;;;37.60;32.70;;;;;;5068321;28;19912;-75
2021/06/16 13:51:48;;;;;;;;;;;37.60;34.00;;;;;;5069052;28;19904;-75
2021/06/16 13:54:13;;;;;;;;;;;37.50;33.60;;;;;;5066675;28;19916;-75
2021/06/16 13:56:39;;;;;;;;;;;37.50;33.50;;;;;;5057954;28;20325;-75
2021/06/16 13:59:05;;;;;;;;;;;37.90;32.80;;;;;;5067801;28;19927;-75
2021/06/16 14:01:30;;;;;;;;;;;37.80;32.00;;;;;;5069056;28;20039;-75
2021/06/16 14:03:56;;;;;;;;;;;38.00;32.90;;;;;;5068548;28;19954;-76
2021/06/16 14:06:21;;;;;;;;;;;37.90;33.20;;;;;;5063415;28;20367;-75
2021/06/16 14:08:47;;;;;;;;;;;38.00;31.30;;;;;;5062947;28;19909;-75
2021/06/16 14:11:12;;;;;;;;;;;38.00;32.90;;;;;;5068660;28;20397;-75
2021/06/16 14:13:37;;;;;;;;;;;37.90;33.20;;;;;;5068306;28;20344;-76
2021/06/16 14:16:03;;;;;;;;;;;37.70;31.10;;;;;;5067980;28;20394;-76
2021/06/16 14:18:28;;;;;;;;;;;37.90;30.60;;;;;;5068317;28;20000;-76
2021/06/16 14:20:55;;;;;;;;;;;38.40;28.80;;;;;;5068519;28;19904;-75