Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:45;;;;;;;5.95;2.90;;;;;;;12.72;100.00;100864.13;5029476;28;20559;-66
2023/07/06 00:04:14;;;;;;;8.40;2.97;;;;;;;12.67;100.00;100869.19;5029687;28;20390;-65
2023/07/06 00:06:41;;;;;;;8.20;2.70;;;;;;;12.64;100.00;100872.22;5029901;28;20046;-65
2023/07/06 00:09:08;;;;;;;8.35;2.92;;;;;;;12.57;100.00;100869.38;5030105;28;20456;-66
2023/07/06 00:11:37;;;;;;;7.75;3.00;;;;;;;12.55;100.00;100865.16;5030652;28;20561;-65
2023/07/06 00:14:09;;;;;;;9.00;2.70;;;;;;;12.57;100.00;100866.69;5030206;28;20053;-65
2023/07/06 00:16:41;;;;;;;9.00;2.67;;;;;;;12.57;100.00;100866.69;5028602;28;20084;-64
2023/07/06 00:19:08;;;;;;;7.13;3.30;;;;;;;12.53;100.00;100867.19;5029706;28;20076;-66
2023/07/06 00:21:35;;;;;;;8.27;2.50;;;;;;;12.51;100.00;100867.34;5030241;28;20056;-66
2023/07/06 00:24:02;;;;;;;13.23;3.28;;;;;;;12.49;100.00;100879.31;5030181;28;20049;-65
2023/07/06 00:26:29;;;;;;;9.82;3.08;;;;;;;12.47;100.00;100876.78;5028700;28;20111;-65
2023/07/06 00:28:55;;;;;;;10.13;3.03;;;;;;;12.47;100.00;100882.16;5029370;28;20084;-66
2023/07/06 00:31:51;;;;;;;12.07;3.03;;;;;;;12.47;100.00;100886.69;5029228;28;20038;-66
2023/07/06 00:34:09;;;;;;;5.35;2.88;;;;;;;12.45;100.00;100877.94;5029330;28;20038;-66
2023/07/06 00:36:37;;;;;;;7.03;3.05;;;;;;;12.41;100.00;100880.97;5029760;28;20537;-66
2023/07/06 00:39:04;;;;;;;7.25;2.90;;;;;;;12.35;100.00;100884.34;5029892;28;20045;-66
2023/07/06 00:41:32;;;;;;;10.13;3.30;;;;;;;12.37;100.00;100882.31;5029641;28;20045;-65
2023/07/06 00:43:59;;;;;;;6.70;3.42;;;;;;;12.37;100.00;100884.19;5029494;28;20044;-66
2023/07/06 00:46:36;;;;;;;8.45;3.75;;;;;;;12.32;100.00;100873.94;5029632;28;20095;-65
2023/07/06 00:49:05;;;;;;;10.60;3.50;;;;;;;12.29;100.00;100887.72;5029596;28;20053;-65
2023/07/06 00:51:37;;;;;;;8.40;3.42;;;;;;;12.23;100.00;100891.06;5029615;28;20102;-65
2023/07/06 00:54:09;;;;;;;7.57;3.40;;;;;;;12.21;100.00;100892.22;5027942;28;20049;-65
2023/07/06 00:56:40;;;;;;;7.05;3.38;;;;;;;12.13;100.00;100893.06;5032177;28;20041;-65
2023/07/06 00:59:11;;;;;;;9.40;3.60;;;;;;;12.16;100.00;100890.88;5032665;28;20500;-64
2023/07/06 01:01:41;;;;;;;9.02;3.85;;;;;;;12.15;100.00;100901.81;5032635;28;20069;-64
2023/07/06 01:04:12;;;;;;;10.70;4.10;;;;;;;12.15;100.00;100901.81;5032333;28;20049;-64
2023/07/06 01:07:16;;;;;;;10.32;3.80;;;;;;;12.08;100.00;100893.56;5032468;28;20493;-64
2023/07/06 01:09:43;;;;;;;6.82;3.05;;;;;;;12.05;100.00;100895.75;5032707;28;20119;-64
2023/07/06 01:12:11;;;;;;;7.32;2.95;;;;;;;12.03;100.00;100893.22;5032706;28;20064;-64
2023/07/06 01:14:40;;;;;;;9.73;2.90;;;;;;;12.00;100.00;100898.09;5032710;28;20055;-64
2023/07/06 01:17:19;;;;;;;7.25;3.13;;;;;;;12.00;100.00;100895.38;5033159;28;20486;-65
2023/07/06 01:19:52;;;;;;;9.32;3.08;;;;;;;11.95;100.00;100895.06;5032144;28;20041;-64
2023/07/06 01:22:29;;;;;;;7.30;3.00;;;;;;;11.92;100.00;100905.13;5031825;28;20049;-66
2023/07/06 01:25:12;;;;;;;6.57;3.15;;;;;;;11.85;100.00;100901.41;5032365;28;20053;-65
2023/07/06 01:28:01;;;;;;;10.25;3.35;;;;;;;11.85;100.00;100898.72;5032329;28;20128;-65
2023/07/06 01:30:47;;;;;;;5.20;2.90;;;;;;;11.82;100.00;100896.38;5032270;28;20068;-66
2023/07/06 01:33:31;;;;;;;8.57;3.15;;;;;;;11.80;100.00;100906.47;5031922;28;20050;-66
2023/07/06 01:36:13;;;;;;;7.63;3.20;;;;;;;11.72;100.00;100898.34;5031560;28;20046;-65
2023/07/06 01:38:40;;;;;;;8.13;3.30;;;;;;;11.70;100.00;100903.06;5032157;28;20544;-64
2023/07/06 01:41:07;;;;;;;7.63;3.00;;;;;;;11.62;100.00;100903.00;5031977;28;20049;-64
2023/07/06 01:43:35;;;;;;;10.05;3.65;;;;;;;11.59;100.00;100903.34;5032646;28;20072;-66
2023/07/06 01:46:02;;;;;;;7.43;2.70;;;;;;;11.51;100.00;100895.22;5032419;28;20132;-65
2023/07/06 01:48:29;;;;;;;8.55;3.20;;;;;;;11.49;100.00;100902.63;5031852;28;20050;-65
2023/07/06 01:51:11;;;;;;;12.60;3.63;;;;;;;11.40;100.00;100905.25;5032073;28;20057;-64
2023/07/06 01:53:58;;;;;;;11.85;3.58;;;;;;;11.36;100.00;100903.06;5031458;28;20437;-64
2023/07/06 01:56:34;;;;;;;6.63;3.50;;;;;;;11.31;100.00;100900.00;5031397;28;20052;-64
2023/07/06 01:59:05;;;;;;;10.43;3.50;;;;;;;11.28;100.00;100900.34;5031595;28;20115;-64
2023/07/06 02:01:38;;;;;;;7.75;3.50;;;;;;;11.23;100.00;100914.25;5032034;28;20046;-65
2023/07/06 02:04:07;;;;;;;12.60;3.58;;;;;;;11.18;100.00;100916.56;5030930;28;20049;-64
2023/07/06 02:06:35;;;;;;;7.53;3.90;;;;;;;11.27;100.00;100925.50;5030709;28;20413;-65
2023/07/06 02:09:04;;;;;;;8.00;3.40;;;;;;;11.22;100.00;100934.06;5031607;28;20407;-66
2023/07/06 02:11:32;;;;;;;14.25;3.90;;;;;;;11.18;100.00;100938.91;5031440;28;20111;-66
2023/07/06 02:13:59;;;;;;;14.73;3.95;;;;;;;11.18;100.00;100932.69;5031207;28;20053;-64
2023/07/06 02:16:26;;;;;;;7.60;3.75;;;;;;;11.16;100.00;100930.16;5031111;28;20417;-64
2023/07/06 02:18:55;;;;;;;9.30;3.80;;;;;;;11.11;100.00;100923.59;5030264;28;20052;-65
2023/07/06 02:21:22;;;;;;;10.63;3.85;;;;;;;11.04;100.00;100927.91;5031241;28;20128;-65
2023/07/06 02:23:48;;;;;;;7.53;2.90;;;;;;;11.03;100.00;100928.88;5030568;28;20042;-65
2023/07/06 02:26:15;;;;;;;10.40;3.22;;;;;;;11.04;100.00;100925.22;5031049;28;20485;-65
2023/07/06 02:28:42;;;;;;;9.23;3.80;;;;;;;10.95;100.00;100927.00;5030867;28;20099;-69
2023/07/06 02:31:09;;;;;;;8.57;3.60;;;;;;;10.97;100.00;100925.84;5030666;28;20103;-63
2023/07/06 02:33:36;;;;;;;8.65;3.22;;;;;;;11.01;100.00;100925.53;5031142;28;20394;-64
2023/07/06 02:36:04;;;;;;;5.45;2.95;;;;;;;11.05;100.00;100932.28;5030930;28;20107;-64
2023/07/06 02:38:30;;;;;;;9.73;3.40;;;;;;;11.07;100.00;100931.13;5030747;28;20052;-66
2023/07/06 02:40:57;;;;;;;4.63;2.97;;;;;;;11.09;100.00;100930.94;5030679;28;20049;-65
2023/07/06 02:43:25;;;;;;;9.73;4.13;;;;;;;11.08;100.00;100931.94;5031016;28;20052;-66
2023/07/06 02:45:51;;;;;;;8.50;3.65;;;;;;;11.12;100.00;100933.31;5030876;28;20398;-66
2023/07/06 02:48:18;;;;;;;8.05;3.97;;;;;;;11.13;100.00;100935.00;5030887;28;20077;-65
2023/07/06 02:50:51;;;;;;;12.90;3.70;;;;;;;11.11;100.00;100931.63;5030811;28;20391;-65
2023/07/06 02:53:18;;;;;;;8.98;3.72;;;;;;;11.14;100.00;100936.69;5030592;28;20049;-65
2023/07/06 02:55:46;;;;;;;7.78;3.42;;;;;;;11.14;100.00;100932.16;5030475;28;20108;-65
2023/07/06 02:58:13;;;;;;;8.18;3.95;;;;;;;11.11;100.00;100937.84;5030345;28;20080;-65
2023/07/06 03:00:40;;;;;;;10.27;4.18;;;;;;;11.12;100.00;100938.69;5030648;28;20441;-65
2023/07/06 03:03:08;;;;;;;7.35;3.28;;;;;;;11.09;100.00;100933.63;5031126;28;20049;-65
2023/07/06 03:05:35;;;;;;;8.32;3.90;;;;;;;11.09;100.00;100939.84;5030313;28;20043;-66
2023/07/06 03:08:06;;;;;;;8.48;3.85;;;;;;;11.06;100.00;100936.63;5030427;28;20041;-64
2023/07/06 03:10:32;;;;;;;6.75;3.47;;;;;;;11.04;100.00;100942.16;5010992;28;20096;-65
2023/07/06 03:13:01;;;;;;;7.07;3.80;;;;;;;11.03;100.00;100945.84;5010180;28;20041;-66
2023/07/06 03:15:28;;;;;;;11.30;3.67;;;;;;;11.03;100.00;100942.31;5010810;28;20073;-66
2023/07/06 03:17:55;;;;;;;11.27;3.33;;;;;;;11.06;100.00;100939.31;5010178;28;20046;-66
2023/07/06 03:20:23;;;;;;;9.68;3.58;;;;;;;11.06;100.00;100934.78;5010447;28;20045;-65
2023/07/06 03:22:54;;;;;;;8.15;3.97;;;;;;;11.02;100.00;100937.94;5010183;28;20050;-64
2023/07/06 03:25:23;;;;;;;6.20;3.67;;;;;;;10.95;100.00;100943.94;5010184;28;20049;-65
2023/07/06 03:27:50;;;;;;;9.23;3.58;;;;;;;11.01;100.00;100947.00;5010821;28;20050;-65
2023/07/06 03:30:20;;;;;;;7.82;3.88;;;;;;;10.97;100.00;100947.31;5010472;28;20045;-65
2023/07/06 03:32:47;;;;;;;7.25;3.65;;;;;;;10.97;100.00;100957.22;5010002;28;20045;-64
2023/07/06 03:35:14;;;;;;;8.52;3.90;;;;;;;10.94;100.00;100958.38;5010540;28;20053;-65
2023/07/06 03:37:42;;;;;;;9.65;3.58;;;;;;;10.94;100.00;100962.91;5010146;28;20387;-64
2023/07/06 03:40:10;;;;;;;11.32;5.18;;;;;;;10.96;100.00;100966.25;5010226;28;20108;-65
2023/07/06 03:42:45;;;;;;;7.45;3.55;;;;;;;10.99;100.00;100961.41;5010529;28;20045;-63
2023/07/06 03:45:16;;;;;;;6.03;3.35;;;;;;;10.95;100.00;100965.41;5010017;28;20464;-65
2023/07/06 03:47:45;;;;;;;7.35;3.58;;;;;;;10.93;100.00;100962.06;5009990;28;20049;-66
2023/07/06 03:50:14;;;;;;;8.23;3.47;;;;;;;10.94;100.00;100961.06;5009974;28;20050;-65
2023/07/06 03:52:41;;;;;;;7.88;4.30;;;;;;;10.93;100.00;100971.97;5010486;28;20045;-65
2023/07/06 03:55:12;;;;;;;8.23;4.00;;;;;;;10.88;100.00;100969.72;5010169;28;20049;-64
2023/07/06 03:57:40;;;;;;;9.32;3.90;;;;;;;10.83;100.00;100976.59;5010068;28;20076;-65
2023/07/06 04:00:28;;;;;;;9.23;3.55;;;;;;;10.86;100.00;100982.47;5009985;28;20490;-65
2023/07/06 04:02:57;;;;;;;6.75;3.67;;;;;;;10.91;100.00;100976.63;5009705;28;20069;-66
2023/07/06 04:05:32;;;;;;;10.05;4.07;;;;;;;10.96;100.00;100977.84;5010145;28;20414;-66
2023/07/06 04:08:03;;;;;;;6.93;3.22;;;;;;;10.97;100.00;100984.06;5009753;28;20500;-65
2023/07/06 04:10:31;;;;;;;5.40;3.83;;;;;;;11.00;100.00;100989.13;5009783;28;20387;-65
2023/07/06 04:12:58;;;;;;;9.23;3.70;;;;;;;11.05;100.00;100981.44;5009815;28;20049;-65
2023/07/06 04:15:25;;;;;;;7.10;4.15;;;;;;;11.08;100.00;100994.53;5010328;28;20050;-66
2023/07/06 04:17:53;;;;;;;11.43;4.22;;;;;;;11.10;100.00;100989.00;5009829;28;20502;-65
2023/07/06 04:20:23;;;;;;;7.15;4.10;;;;;;;11.04;100.00;100990.50;5013419;28;20057;-66
2023/07/06 04:22:54;;;;;;;6.78;4.00;;;;;;;11.06;100.00;100988.47;5028788;28;20073;-65
2023/07/06 04:25:26;;;;;;;12.13;4.07;;;;;;;11.09;100.00;100990.00;5029034;28;20565;-66
2023/07/06 04:27:53;;;;;;;9.20;3.97;;;;;;;11.13;100.00;100994.06;5028668;28;20567;-65
2023/07/06 04:30:20;;;;;;;7.38;3.55;;;;;;;11.13;100.00;100991.38;5028542;28;20049;-64
2023/07/06 04:32:51;;;;;;;9.13;3.78;;;;;;;11.22;100.00;101001.19;5032810;28;20119;-65
2023/07/06 04:35:21;;;;;;;8.40;3.37;;;;;;;11.22;100.00;100991.28;5032275;28;20042;-65
2023/07/06 04:37:49;;;;;;;9.32;3.70;;;;;;;11.23;100.00;101000.19;5032106;28;20417;-65
2023/07/06 04:40:21;;;;;;;12.40;3.85;;;;;;;11.27;100.00;101001.53;5032934;28;20049;-65
2023/07/06 04:42:48;;;;;;;;;;;;;;;11.26;100.00;101013.28;5065024;28;20095;-65
2023/07/06 04:45:17;;;;;;;11.77;4.10;;;;;;;11.30;100.00;101014.66;5032988;28;20332;-65
2023/07/06 04:47:44;;;;;;;9.25;3.83;;;;;;;11.33;100.00;101026.94;5032768;28;20108;-64
2023/07/06 04:50:17;;;;;;;8.23;3.03;;;;;;;11.41;100.00;101024.28;5032625;28;20136;-64
2023/07/06 04:52:45;;;;;;;8.20;3.63;;;;;;;11.46;100.00;101020.16;5032159;28;20164;-65
2023/07/06 04:55:12;;;;;;;14.85;3.95;;;;;;;11.52;100.00;101015.13;5032357;28;20475;-64
2023/07/06 04:57:39;;;;;;;6.75;3.75;;;;;;;11.62;100.00;101016.72;5032073;28;20072;-65
2023/07/06 05:00:18;;;;;;;10.05;3.45;;;;;;;11.69;100.00;101017.78;5032762;28;20050;-64
2023/07/06 05:02:46;;;;;;;7.53;3.50;;;;;;;11.79;100.00;101020.34;5052245;28;20045;-66
2023/07/06 05:05:13;;;;;;;8.10;4.20;;;;;;;11.96;100.00;101021.25;5052333;28;20048;-65
2023/07/06 05:07:41;;;;;;;7.32;3.78;;;;;;;12.01;100.00;101018.09;5051620;28;20041;-65
2023/07/06 05:10:08;;;;;;;7.03;3.78;;;;;;;12.03;100.00;101013.38;5034631;28;20116;-63
2023/07/06 05:12:35;;;;;;;10.27;4.00;;;;;;;12.02;100.00;101025.16;5032112;28;20092;-65
2023/07/06 05:15:03;;;;;;;6.75;2.63;;;;;;;12.08;100.00;101021.81;5032195;28;20049;-65
2023/07/06 05:17:29;;;;;;;9.90;3.55;;;;;;;12.17;100.00;101028.88;5032162;28;20075;-65
2023/07/06 05:19:56;;;;;;;6.45;3.40;;;;;;;12.15;100.00;101031.75;5031552;28;20072;-66
2023/07/06 05:22:23;;;;;;;5.78;3.20;;;;;;;12.23;100.00;101030.94;5031951;28;20045;-66
2023/07/06 05:24:50;;;;;;;12.40;4.35;;;;;;;12.36;100.00;101038.53;5031445;28;20053;-66
2023/07/06 05:27:18;;;;;;;10.15;3.13;;;;;;;12.61;100.00;101042.13;5032237;28;20053;-65
2023/07/06 05:29:44;;;;;;;7.18;3.38;;;;;;;12.65;100.00;101043.47;5031700;28;20072;-65
2023/07/06 05:32:11;;;;;;;12.95;3.05;;;;;;;12.93;100.00;101048.56;5031568;28;20091;-63
2023/07/06 05:34:38;;;;;;;5.80;2.90;;;;;;;13.17;100.00;101053.97;5032235;28;20045;-64
2023/07/06 05:37:04;;;;;;;5.50;3.05;;;;;;;13.21;100.00;101043.69;5052134;28;20480;-66
2023/07/06 05:39:31;;;;;;;6.35;2.88;;;;;;;13.06;100.00;101048.91;5051442;28;20071;-65
2023/07/06 05:41:57;;;;;;;6.45;2.90;;;;;;;13.32;100.00;101054.97;5050869;28;20469;-65
2023/07/06 05:44:24;;;;;;;6.43;2.95;;;;;;;13.37;100.00;101056.31;5051035;28;20041;-65
2023/07/06 05:46:50;;;;;;;10.23;3.10;;;;;;;13.31;100.00;101050.56;5036568;28;20076;-65
2023/07/06 05:49:17;;;;;;;6.15;2.88;;;;;;;13.37;100.00;101051.75;5031684;28;20080;-65
2023/07/06 05:51:44;;;;;;;7.93;3.03;;;;;;;13.34;100.00;101057.50;5031393;28;20160;-65
2023/07/06 05:54:10;;;;;;;11.93;2.92;;;;;;;13.44;100.00;101060.84;5031337;28;20049;-66
2023/07/06 05:56:37;;;;;;;7.38;2.25;;;;;;;13.45;100.00;101067.06;5032725;28;20049;-66
2023/07/06 05:59:04;;;;;;;6.07;2.75;;;;;;;13.55;100.00;101059.66;5031775;28;20103;-67
2023/07/06 06:01:32;;;;;;;6.68;2.42;;;;;;;13.61;100.00;101063.53;5031254;28;20052;-65
2023/07/06 06:04:01;;;;;;;10.85;2.60;;;;;;;13.70;100.00;101062.47;5031508;28;20060;-65
2023/07/06 06:06:28;;;;;;;9.15;3.33;;;;;;;13.85;100.00;101063.50;5031485;28;20053;-66
2023/07/06 06:08:54;;;;;;;4.78;2.40;;;;;;;13.78;100.00;101065.19;5031371;28;20119;-66
2023/07/06 06:11:21;;;;;;;6.03;2.30;;;;;;;13.91;100.00;101060.09;5031398;28;20050;-66
2023/07/06 06:13:49;;;;;;;7.10;2.20;;;;;;;13.86;100.00;101073.25;5031045;28;20053;-66
2023/07/06 06:16:16;;;;;;;6.90;3.17;;;;;;;13.98;100.00;101079.97;5031394;28;20136;-67
2023/07/06 06:18:44;;;;;;;8.73;2.55;;;;;;;13.92;100.00;101067.16;5031541;28;20053;-65
2023/07/06 06:21:10;;;;;;;4.72;2.22;;;;;;;14.08;100.00;101082.47;5031178;28;20049;-67
2023/07/06 06:23:37;;;;;;;4.10;1.95;;;;;;;14.27;100.00;101081.19;5032140;28;20136;-65
2023/07/06 06:26:04;;;;;;;7.32;1.95;;;;;;;14.39;100.00;101081.63;5031362;28;20452;-66
2023/07/06 06:28:30;;;;;;;4.35;1.88;;;;;;;14.39;100.00;101084.31;5031157;28;20076;-68
2023/07/06 06:30:57;;;;;;;3.38;2.00;;;;;;;14.45;100.00;101089.88;5031071;28;20099;-66
2023/07/06 06:33:23;;;;;;;6.55;2.25;;;;;;;14.49;100.00;101103.84;5031669;28;20507;-66
2023/07/06 06:35:50;;;;;;;4.00;1.95;;;;;;;14.57;100.00;101103.00;5031185;28;20045;-65
2023/07/06 06:38:17;;;;;;;5.13;1.92;;;;;;;14.69;100.00;101106.94;5031382;28;20041;-67
2023/07/06 06:40:44;;;;;;;9.85;1.92;;;;;;;14.75;100.00;101095.47;5030880;28;20065;-65
2023/07/06 06:43:11;;;;;;;4.50;1.92;;;;;;;14.73;100.00;101101.03;5031150;28;20103;-66
2023/07/06 06:45:39;;;;;;;6.63;2.05;;;;;;;14.72;100.00;101104.78;5031793;28;20049;-67
2023/07/06 06:48:06;;;;;;;3.08;1.95;;;;;;;15.01;100.00;101105.91;5030803;28;20382;-65
2023/07/06 06:50:32;;;;;;;4.05;1.70;;;;;;;15.02;100.00;101107.63;5031057;28;20051;-66
2023/07/06 06:52:59;;;;;;;4.78;1.70;;;;;;;15.07;100.00;101107.91;5030538;28;20133;-66
2023/07/06 06:55:26;;;;;;;4.32;1.95;;;;;;;15.13;100.00;101100.94;5031240;28;20045;-65
2023/07/06 06:57:53;;;;;;;6.20;1.80;;;;;;;15.17;100.00;101105.81;5030637;28;20412;-65
2023/07/06 07:00:20;;;;;;;5.30;2.10;;;;;;;15.20;100.00;101104.59;5029442;28;20132;-66
2023/07/06 07:02:46;;;;;;;3.25;1.85;;;;;;;15.34;100.00;101105.69;5030414;28;20391;-65
2023/07/06 07:05:15;;;;;;;5.88;2.30;;;;;;;15.42;100.00;101109.13;5030626;28;20583;-65
2023/07/06 07:07:41;;;;;;;6.38;1.52;;;;;;;15.58;100.00;101101.91;5030754;28;20132;-66
2023/07/06 07:10:09;;;;;;;7.30;2.13;;;;;;;15.49;100.00;101106.53;5031233;28;20046;-67
2023/07/06 07:12:38;;;;;;;6.32;1.90;;;;;;;15.42;100.00;101111.00;5034956;28;20068;-67
2023/07/06 07:15:08;;;;;;;5.18;1.98;;;;;;;15.67;100.00;101112.50;5030971;28;20064;-67
2023/07/06 07:17:36;;;;;;;5.93;2.40;;;;;;;15.90;100.00;101115.13;5031032;28;20049;-66
2023/07/06 07:20:03;;;;;;;8.15;1.85;;;;;;;16.19;98.16;101114.28;5030671;28;20103;-67
2023/07/06 07:22:29;;;;;;;4.60;1.90;;;;;;;16.64;92.31;101120.50;5030289;28;20049;-66
2023/07/06 07:24:58;;;;;;;5.07;1.98;;;;;;;16.65;87.84;101122.19;5030496;28;20433;-67
2023/07/06 07:27:26;;;;;;;3.45;1.70;;;;;;;17.25;83.74;101116.53;5030942;28;20041;-66
2023/07/06 07:29:54;;;;;;;3.53;1.60;;;;;;;17.76;78.30;101124.50;5029221;28;20049;-67
2023/07/06 07:32:20;;;;;;;4.78;1.80;;;;;;;18.11;74.73;101119.91;5030314;28;20045;-67
2023/07/06 07:34:50;;;;;;;4.38;2.08;;;;;;;18.36;70.72;101114.84;5030276;28;20429;-65
2023/07/06 07:37:18;;;;;;;6.45;1.90;;;;;;;18.62;67.95;101122.28;5037905;28;20103;-66
2023/07/06 07:39:45;;;;;;;2.53;1.55;;;;;;;19.07;66.00;101119.03;5039531;28;20049;-66
2023/07/06 07:42:13;;;;;;;5.90;1.63;;;;;;;19.42;61.05;101123.28;5041319;28;20056;-67
2023/07/06 07:44:44;;;;;;;8.52;1.70;;;;;;;19.61;61.25;101123.47;5037463;28;20482;-66
2023/07/06 07:47:11;;;;;;;7.38;1.30;;;;;;;19.97;58.10;101120.31;5033410;28;20079;-67
2023/07/06 07:49:38;;;;;;;2.15;1.30;;;;;;;19.66;59.33;101131.84;5030730;28;20046;-66
2023/07/06 07:52:06;;;;;;;4.65;2.20;;;;;;;19.56;58.48;101128.72;5042104;28;20045;-67
2023/07/06 07:54:33;;;;;;;7.20;1.52;;;;;;;19.73;58.72;101116.38;5038826;28;20045;-67
2023/07/06 07:56:59;;;;;;;3.50;1.30;;;;;;;20.00;57.16;101124.50;5040861;28;20060;-66
2023/07/06 07:59:25;;;;;;;3.58;1.27;;;;;;;20.14;55.89;101135.16;5039484;28;20041;-66
2023/07/06 08:01:52;;;;;;;3.05;1.55;;;;;;;19.63;54.43;101137.72;5040103;28;20054;-67
2023/07/06 08:04:20;;;;;;;6.32;1.42;;;;;;;19.83;54.55;101135.00;5040309;28;20091;-67
2023/07/06 08:06:46;;;;;;;2.10;1.45;;;;;;;20.40;54.58;101136.97;5043447;28;20068;-66
2023/07/06 08:09:13;;;;;;;2.22;1.27;;;;;;;20.62;53.64;101131.22;5040834;28;20079;-66
2023/07/06 08:11:46;;;;;;;4.03;1.60;;;;;;;20.19;54.12;101134.50;5034134;28;20065;-65
2023/07/06 08:14:30;;;;;;;3.88;1.30;;;;;;;19.92;54.65;101128.28;5034085;28;20563;-67
2023/07/06 08:16:58;;;;;;;4.75;1.40;;;;;;;19.15;56.71;101133.28;5032921;28;20502;-66
2023/07/06 08:19:24;;;;;;;3.03;1.70;;;;;;;19.01;57.35;101132.44;5033531;28;20072;-66
2023/07/06 08:22:11;;;;;;;3.65;1.45;;;;;;;18.60;58.05;101139.81;5053401;27;20055;-66
2023/07/06 08:24:38;;;;;;;5.03;1.42;;;;;;;19.15;57.69;101129.75;5054665;28;20110;-66
2023/07/06 08:27:05;;;;;;;2.90;1.92;;;;;;;19.73;55.90;101132.72;5034120;28;20448;-66
2023/07/06 08:29:31;;;;;;;3.45;1.90;;;;;;;20.68;52.19;101135.81;5034062;28;20116;-66
2023/07/06 08:31:59;;;;;;;5.95;1.60;;;;;;;20.96;50.75;101134.59;5033507;28;20073;-66
2023/07/06 08:34:26;;;;;;;4.82;1.55;;;;;;;21.06;50.75;101141.25;5033697;28;20049;-67
2023/07/06 08:36:54;;;;;;;1.70;1.20;;;;;;;21.26;50.03;101141.16;5032715;28;20045;-67
2023/07/06 08:39:21;;;;;;;2.67;1.40;;;;;;;21.24;49.28;101132.34;5033831;28;20055;-67
2023/07/06 08:41:49;;;;;;;1.77;1.10;;;;;;;21.62;48.39;101139.59;5033490;28;20057;-67
2023/07/06 08:44:17;;;;;;;6.20;1.65;;;;;;;21.22;47.32;101141.81;5033984;28;20053;-67
2023/07/06 08:46:48;;;;;;;2.28;1.40;;;;;;;21.52;48.53;101142.00;5033765;28;20124;-66
2023/07/06 08:49:33;;;;;;;2.85;1.63;;;;;;;21.58;46.61;101152.03;5033229;28;20413;-66
2023/07/06 08:52:05;;;;;;;3.33;1.80;;;;;;;22.40;45.45;101149.97;5033415;28;20072;-66
2023/07/06 08:54:35;;;;;;;2.25;1.55;;;;;;;22.98;44.30;101148.59;5034078;28;20045;-67
2023/07/06 08:57:13;;;;;;;3.00;1.70;;;;;;;23.16;43.07;101154.06;5033061;28;20068;-66
2023/07/06 08:59:43;;;;;;;5.32;1.40;;;;;;;23.32;43.00;101152.53;5031657;28;20052;-67
2023/07/06 09:02:18;;;;;;;5.78;1.30;;;;;;;22.63;42.67;101159.38;5031548;28;20103;-66
2023/07/06 09:04:46;;;;;;;3.40;1.55;;;;;;;23.08;42.84;101157.06;5032139;28;20057;-67
2023/07/06 09:07:19;;;;;;;3.00;1.30;;;;;;;22.61;42.99;101151.41;5031659;28;20052;-66
2023/07/06 09:09:47;;;;;;;3.55;1.60;;;;;;;23.59;42.12;101150.19;5031429;28;20096;-67
2023/07/06 09:12:33;;;;;;;3.22;1.40;;;;;;;24.10;40.99;101151.41;5031820;28;20045;-67
2023/07/06 09:15:02;;;;;;;4.55;1.70;;;;;;;24.27;40.42;101150.69;5031573;28;20057;-68
2023/07/06 09:17:30;;;;;;;3.03;1.50;;;;;;;23.52;41.09;101152.22;5031492;28;20048;-68
2023/07/06 09:19:56;;;;;;;6.43;1.60;;;;;;;22.90;41.94;101157.97;5031838;28;20103;-67
2023/07/06 09:22:23;;;;;;;9.35;1.98;;;;;;;22.49;43.19;101150.50;5031502;28;20061;-65
2023/07/06 09:24:50;;;;;;;12.65;1.63;;;;;;;22.92;42.12;101155.84;5031751;28;20046;-67
2023/07/06 09:27:26;;;;;;;9.85;5.20;;;;;;;23.54;41.53;101141.88;5031902;28;20045;-67
2023/07/06 09:30:01;;;;;;;3.92;1.27;;;;;;;24.04;39.59;101151.53;5030581;28;20057;-67
2023/07/06 09:32:32;;;;;;;13.52;7.38;;;;;;;24.83;39.61;101138.97;5031629;28;20390;-67
2023/07/06 09:35:12;;;;;;;14.50;7.05;;;;;;;25.26;38.73;101136.72;5031501;28;20510;-67
2023/07/06 09:37:50;;;;;;;16.45;7.70;;;;;;;25.07;38.88;101144.38;5047799;28;20040;-67
2023/07/06 09:40:17;;;;;;;7.30;4.75;;;;;;;25.02;38.38;101147.00;5051182;28;20045;-67
2023/07/06 09:42:44;;;;;;;5.85;2.42;;;;;;;25.53;37.02;101139.66;5051229;28;20049;-67
2023/07/06 09:45:22;;;;;;;5.95;3.17;;;;;;;26.27;36.06;101137.50;5051094;28;20049;-67
2023/07/06 09:47:55;;;;;;;8.05;1.70;;;;;;;26.02;35.62;101137.94;5050967;28;20476;-66
2023/07/06 09:50:32;;;;;;;6.28;1.60;;;;;;;26.07;35.67;101140.78;5051258;28;20052;-68
2023/07/06 09:52:59;;;;;;;3.45;1.60;;;;;;;25.30;36.34;101140.63;5051071;28;20049;-67
2023/07/06 09:55:29;;;;;;;6.25;1.60;;;;;;;24.49;37.69;101139.91;5051240;28;20071;-67
2023/07/06 09:57:58;;;;;;;3.50;1.50;;;;;;;24.28;37.74;101142.22;5012826;28;1097142;-67
2023/07/06 10:00:50;;;;;;;2.92;1.30;;;;;;;23.05;39.44;101152.06;5052009;28;20079;-66
2023/07/06 10:03:36;;;;;;;5.40;2.08;;;;;;;22.41;41.66;101146.16;5031662;28;20505;-69
2023/07/06 10:06:20;;;;;;;4.07;2.15;;;;;;;21.69;43.97;101143.09;5031715;28;20639;-69
2023/07/06 10:09:08;;;;;;;5.28;2.15;;;;;;;21.17;44.68;101149.81;5031577;28;20107;-66
2023/07/06 10:11:44;;;;;;;10.57;1.98;;;;;;;21.00;44.91;101144.84;5051688;28;20041;-67
2023/07/06 10:14:23;;;;;;;11.10;4.70;;;;;;;20.61;46.00;101151.38;5049942;28;20045;-67
2023/07/06 10:17:14;;;;;;;3.03;2.30;;;;;;;20.25;48.06;101152.72;5051641;28;20052;-68
2023/07/06 10:19:46;;;;;;;7.53;2.20;;;;;;;21.57;44.91;101153.09;5051353;28;20140;-68
2023/07/06 10:22:21;;;;;;;4.90;1.70;;;;;;;23.66;41.61;101153.66;5051931;28;20098;-65
2023/07/06 10:25:06;;;;;;;9.88;2.20;;;;;;;24.43;39.14;101149.94;5051401;28;20102;-67
2023/07/06 10:27:43;;;;;;;2.20;1.50;;;;;;;25.24;37.94;101147.16;5030799;28;20045;-65
2023/07/06 10:30:20;;;;;;;6.30;1.70;;;;;;;25.95;35.59;101141.97;5031039;28;20071;-67
2023/07/06 10:32:51;;;;;;;3.90;1.70;;;;;;;27.01;33.37;101138.91;5031129;28;20068;-65
2023/07/06 10:35:25;;;;;;;7.57;1.80;;;;;;;26.43;34.68;101137.69;5030854;28;20132;-67
2023/07/06 10:37:53;;;;;;;3.42;1.63;;;;;;;25.15;36.37;101149.44;5030207;28;20103;-67
2023/07/06 10:40:25;;;;;;;2.10;1.25;;;;;;;25.55;35.15;101149.31;5030471;28;20125;-67
2023/07/06 10:43:13;;;;;;;2.13;1.40;;;;;;;24.32;37.32;101150.78;5030352;28;20505;-68
2023/07/06 10:46:02;;;;;;;3.70;1.67;;;;;;;23.55;39.38;101159.97;5050355;28;20048;-69
2023/07/06 10:48:31;;;;;;;3.97;1.55;;;;;;;24.43;37.86;101156.25;5050096;28;20475;-68
2023/07/06 10:51:04;;;;;;;2.28;1.23;;;;;;;24.01;38.31;101161.06;5050718;28;20080;-67
2023/07/06 10:53:42;;;;;;;2.42;1.50;;;;;;;22.75;40.70;101158.38;5050313;28;20057;-67
2023/07/06 10:56:12;;;;;;;8.95;1.50;;;;;;;23.29;39.65;101161.19;5030891;28;20401;-66
2023/07/06 10:58:54;;;;;;;3.00;1.60;;;;;;;23.89;39.01;101158.34;5034013;28;20429;-67
2023/07/06 11:01:29;;;;;;;5.35;1.48;;;;;;;24.35;38.45;101161.25;5029600;28;20042;-66
2023/07/06 11:03:56;;;;;;;2.55;1.45;;;;;;;24.47;37.72;101158.50;5030134;28;20099;-67
2023/07/06 11:06:49;;;;;;;8.35;1.83;;;;;;;25.42;36.75;101159.81;5030407;28;20413;-66
2023/07/06 11:09:16;;;;;;;5.57;1.60;;;;;;;25.24;35.75;101152.63;5026930;28;20409;-65
2023/07/06 11:12:03;;;;;;;4.78;1.55;;;;;;;24.68;37.00;101166.09;5030250;28;20416;-66
2023/07/06 11:14:33;;;;;;;4.97;1.67;;;;;;;23.66;38.34;101161.88;5029837;28;20099;-67
2023/07/06 11:17:13;;;;;;;2.92;1.45;;;;;;;22.98;39.27;101165.00;5029766;28;20386;-66
2023/07/06 11:19:49;;;;;;;6.00;1.63;;;;;;;23.29;40.21;101165.84;5030064;28;20481;-67
2023/07/06 11:22:20;;;;;;;5.82;1.70;;;;;;;23.31;40.02;101161.81;5029433;28;20041;-66
2023/07/06 11:24:51;;;;;;;7.32;1.67;;;;;;;23.48;38.50;101161.97;5029812;28;20099;-66
2023/07/06 11:27:24;;;;;;;;;;;;;;;23.49;38.22;101174.59;5030097;28;20041;-66
2023/07/06 11:29:54;;;;;;;3.47;1.60;;;;;;;23.34;38.54;101179.69;5029126;28;19928;-66
2023/07/06 11:32:34;;;;;;;2.17;1.50;;;;;;;22.92;40.30;101179.63;5029123;28;20067;-65
2023/07/06 11:35:30;;;;;;;6.47;1.60;;;;;;;22.31;40.26;101171.28;5029452;28;20065;-66