Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:31;;;;;;;1.50;1.37;;;16.50;99.90;;;;;;4979780;28;20820;-85
2021/07/15 00:03:57;;;;;;;3.03;1.93;;;16.50;99.90;;;;;;4981192;28;20495;-85
2021/07/15 00:06:22;;;;;;;3.40;2.03;;;16.50;99.90;;;;;;4962225;28;20203;-84
2021/07/15 00:08:53;;;;;;;1.87;1.30;;;16.50;99.90;;;;;;4962978;28;20184;-86
2021/07/15 00:11:19;;;;;;;3.00;1.87;;;16.40;99.90;;;;;;4978262;28;20195;-86
2021/07/15 00:13:44;;;;;;;3.40;2.00;;;16.40;99.90;;;;;;4980545;28;20434;-85
2021/07/15 00:16:12;;;;;;;1.53;1.03;;;16.40;99.90;;;;;;4962569;28;20267;-86
2021/07/15 00:18:43;;;;;;;2.27;1.87;;;16.40;99.90;;;;;;4978926;28;20183;-85
2021/07/15 00:21:12;;;;;;;2.07;1.70;;;16.30;99.90;;;;;;4978903;28;20523;-85
2021/07/15 00:23:39;;;;;;;2.47;1.83;;;16.30;99.90;;;;;;4979905;28;20474;-85
2021/07/15 00:26:07;;;;;;;1.70;1.43;;;16.40;99.90;;;;;;4978868;28;20471;-85
2021/07/15 00:28:34;;;;;;;3.30;1.67;;;16.30;99.90;;;;;;4980554;28;20400;-84
2021/07/15 00:31:00;;;;;;;1.57;1.27;;;16.30;99.90;;;;;;4978809;28;20762;-85
2021/07/15 00:33:28;;;;;;;2.80;2.00;;;16.30;99.90;;;;;;4979134;28;20423;-84
2021/07/15 00:35:54;;;;;;;2.40;1.93;;;16.30;99.90;;;;;;4977971;28;20176;-85
2021/07/15 00:38:20;;;;;;;2.53;1.60;;;16.20;99.90;;;;;;4979162;28;20523;-84
2021/07/15 00:40:46;;;;;;;2.33;1.60;;;16.20;99.90;;;;;;4995356;28;20439;-86
2021/07/15 00:43:11;;;;;;;2.90;2.00;;;16.20;99.90;;;;;;4979926;28;20173;-86
2021/07/15 00:45:37;;;;;;;2.60;1.93;;;16.20;99.90;;;;;;4978666;28;20243;-85
2021/07/15 00:48:03;;;;;;;4.10;2.47;;;16.20;99.90;;;;;;4964458;28;20240;-86
2021/07/15 00:50:30;;;;;;;2.40;1.97;;;16.30;99.90;;;;;;4984686;28;20172;-86
2021/07/15 00:52:56;;;;;;;4.17;1.93;;;16.30;99.90;;;;;;4983834;28;20412;-85
2021/07/15 00:55:28;;;;;;;2.80;1.93;;;16.30;99.90;;;;;;4982563;28;20971;-85
2021/07/15 00:57:54;;;;;;;2.70;1.90;;;16.30;99.90;;;;;;4966774;28;20411;-86
2021/07/15 01:00:21;;;;;;;3.60;2.50;;;16.30;99.90;;;;;;4982801;28;20454;-85
2021/07/15 01:02:47;;;;;;;5.37;2.30;;;16.30;99.90;;;;;;4982866;28;20407;-85
2021/07/15 01:05:20;;;;;;;5.23;4.73;;;16.30;99.90;;;;;;4983090;28;21006;-85
2021/07/15 01:07:45;;;;;;;2.17;1.87;;;16.30;99.90;;;;;;4981591;28;20435;-85
2021/07/15 01:10:15;;;;;;;4.90;2.37;;;16.30;99.90;;;;;;4982712;28;20423;-86
2021/07/15 01:13:11;;;;;;;2.90;1.83;;;16.30;99.90;;;;;;4967046;29;20269;-85
2021/07/15 01:15:53;;;;;;;2.07;1.63;;;16.30;99.90;;;;;;4958334;29;20479;-84
2021/07/15 01:18:33;;;;;;;2.97;2.13;;;16.30;99.90;;;;;;4991053;28;20452;-85
2021/07/15 01:21:12;;;;;;;2.80;2.50;;;16.30;99.90;;;;;;4974893;28;20490;-85
2021/07/15 01:24:15;;;;;;;3.83;2.17;;;16.30;99.90;;;;;;4984034;28;20450;-85
2021/07/15 01:27:08;;;;;;;5.87;2.23;;;16.30;99.90;;;;;;4967296;28;20470;-85
2021/07/15 01:30:07;;;;;;;3.50;2.17;;;16.30;99.90;;;;;;4983065;28;20416;-85
2021/07/15 01:32:43;;;;;;;4.27;2.33;;;16.20;99.90;;;;;;4984532;28;20415;-84
2021/07/15 01:35:11;;;;;;;3.50;2.17;;;16.20;99.90;;;;;;4982562;28;20526;-84
2021/07/15 01:37:38;;;;;;;2.40;1.83;;;16.20;99.90;;;;;;4984253;28;20483;-85
2021/07/15 01:40:06;;;;;;;3.43;2.47;;;16.20;99.90;;;;;;4984725;28;20506;-85
2021/07/15 01:42:34;;;;;;;2.30;1.90;;;16.20;99.90;;;;;;4970955;28;20535;-85
2021/07/15 01:45:00;;;;;;;3.80;2.50;;;16.20;99.90;;;;;;4964165;29;20421;-86
2021/07/15 01:47:27;;;;;;;2.27;2.07;;;16.20;99.90;;;;;;4964774;28;20488;-85
2021/07/15 01:49:57;;;;;;;3.60;1.90;;;16.20;99.90;;;;;;4965962;29;20412;-85
2021/07/15 01:52:23;;;;;;;1.53;1.43;;;16.20;99.90;;;;;;4963572;29;20928;-85
2021/07/15 01:54:51;;;;;;;6.93;2.23;;;16.30;99.90;;;;;;4963583;28;20455;-86
2021/07/15 01:57:19;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;4962670;29;20806;-86
2021/07/15 01:59:45;;;;;;;2.37;2.00;;;16.30;99.90;;;;;;4962162;28;20492;-86
2021/07/15 02:02:12;;;;;;;3.10;2.33;;;16.20;99.90;;;;;;4963679;29;20456;-84
2021/07/15 02:04:39;;;;;;;2.73;2.27;;;16.20;99.90;;;;;;4962353;29;20437;-86
2021/07/15 02:07:07;;;;;;;2.67;1.93;;;16.20;99.90;;;;;;4962429;28;20467;-86
2021/07/15 02:09:35;;;;;;;2.33;2.13;;;16.20;99.90;;;;;;4978284;28;20935;-86
2021/07/15 02:12:01;;;;;;;2.40;1.90;;;16.20;99.90;;;;;;4970458;28;20420;-85
2021/07/15 02:14:27;;;;;;;2.03;1.67;;;16.20;99.90;;;;;;4964328;28;20441;-84
2021/07/15 02:16:56;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;4967760;29;20205;-84
2021/07/15 02:19:23;;;;;;;4.80;3.00;;;16.10;99.90;;;;;;4981680;28;20833;-85
2021/07/15 02:21:49;;;;;;;5.17;3.53;;;16.20;99.90;;;;;;4978984;28;20467;-85
2021/07/15 02:24:18;;;;;;;3.83;3.03;;;16.10;99.90;;;;;;4978727;28;20444;-85
2021/07/15 02:26:45;;;;;;;3.53;2.30;;;16.10;99.90;;;;;;4979109;28;20459;-85
2021/07/15 02:29:11;;;;;;;7.83;2.20;;;16.10;99.90;;;;;;4964497;29;20412;-85
2021/07/15 02:31:47;;;;;;;2.40;2.00;;;16.10;99.90;;;;;;4979033;28;20451;-84
2021/07/15 02:34:20;;;;;;;2.40;2.10;;;16.10;99.90;;;;;;4963294;29;20464;-83
2021/07/15 02:36:46;;;;;;;2.70;1.93;;;16.10;99.90;;;;;;4963207;29;20416;-84
2021/07/15 02:39:12;;;;;;;3.60;1.90;;;16.00;99.90;;;;;;4979414;28;20423;-84
2021/07/15 02:41:38;;;;;;;3.83;2.10;;;16.00;99.90;;;;;;4964162;28;20432;-85
2021/07/15 02:44:04;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;4978059;28;20204;-85
2021/07/15 02:46:30;;;;;;;3.30;2.20;;;16.00;99.90;;;;;;4970754;28;20201;-86
2021/07/15 02:48:58;;;;;;;3.27;2.27;;;15.90;99.90;;;;;;4984643;28;20436;-85
2021/07/15 02:51:24;;;;;;;3.50;2.60;;;15.90;99.90;;;;;;4978762;28;20460;-85
2021/07/15 02:53:50;;;;;;;6.67;3.17;;;15.90;99.90;;;;;;4962773;28;20853;-85
2021/07/15 02:56:40;;;;;;;2.57;2.30;;;15.90;99.90;;;;;;4976806;28;20460;-85
2021/07/15 02:59:27;;;;;;;4.80;2.40;;;15.80;99.90;;;;;;4961412;28;20435;-85
2021/07/15 03:02:09;;;;;;;3.17;2.47;;;15.80;99.90;;;;;;4968614;28;20514;-85
2021/07/15 03:04:45;;;;;;;5.03;2.47;;;15.80;99.90;;;;;;4978034;28;20454;-84
2021/07/15 03:07:13;;;;;;;2.70;2.30;;;15.80;99.90;;;;;;4979658;28;20682;-84
2021/07/15 03:09:41;;;;;;;4.13;2.70;;;15.80;99.90;;;;;;4980003;28;21054;-86
2021/07/15 03:12:20;;;;;;;4.70;2.87;;;15.80;99.90;;;;;;4968656;28;20424;-85
2021/07/15 03:14:47;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;4961908;29;20439;-85
2021/07/15 03:17:25;;;;;;;3.10;2.70;;;15.80;99.90;;;;;;4961601;28;20421;-85
2021/07/15 03:19:53;;;;;;;3.03;2.67;;;15.80;99.90;;;;;;4961981;28;20421;-85
2021/07/15 03:22:20;;;;;;;3.50;2.13;;;15.80;99.90;;;;;;4960532;28;20439;-86
2021/07/15 03:24:51;;;;;;;8.10;3.30;;;15.80;99.90;;;;;;4961325;29;20436;-85
2021/07/15 03:27:18;;;;;;;4.53;2.80;;;15.70;99.90;;;;;;4962246;29;20555;-85
2021/07/15 03:29:46;;;;;;;4.30;3.27;;;15.80;99.90;;;;;;4962620;29;20490;-85
2021/07/15 03:32:13;;;;;;;2.60;2.33;;;15.80;99.90;;;;;;4968986;28;20431;-86
2021/07/15 03:34:39;;;;;;;3.53;2.13;;;15.90;99.90;;;;;;4961129;28;20436;-86
2021/07/15 03:37:06;;;;;;;4.03;3.20;;;15.90;99.90;;;;;;4975993;28;20484;-85
2021/07/15 03:39:33;;;;;;;5.47;2.93;;;16.00;99.90;;;;;;4960582;28;20782;-86
2021/07/15 03:41:59;;;;;;;3.97;2.67;;;16.00;99.90;;;;;;4961538;28;20412;-86
2021/07/15 03:44:26;;;;;;;2.53;2.33;;;16.00;99.90;;;;;;4961224;29;20446;-86
2021/07/15 03:46:53;;;;;;;8.33;2.87;;;16.10;99.90;;;;;;4960227;29;20478;-85
2021/07/15 03:49:22;;;;;;;2.63;2.00;;;16.10;99.90;;;;;;4961745;28;20401;-85
2021/07/15 03:51:48;;;;;;;4.70;2.80;;;16.10;99.90;;;;;;4962569;29;20435;-85
2021/07/15 03:54:14;;;;;;;4.00;2.37;;;16.10;99.90;;;;;;4964192;28;20482;-85
2021/07/15 03:56:43;;;;;;;4.37;2.77;;;16.10;99.90;;;;;;4964185;29;20480;-86
2021/07/15 03:59:09;;;;;;;3.30;2.73;;;16.10;99.90;;;;;;4961449;28;20417;-86
2021/07/15 04:01:36;;;;;;;5.07;2.70;;;16.10;99.90;;;;;;4959831;29;20425;-87
2021/07/15 04:04:08;;;;;;;3.73;2.80;;;16.10;99.90;;;;;;4959216;29;20440;-87
2021/07/15 04:06:35;;;;;;;3.90;2.90;;;16.20;99.90;;;;;;4958654;29;20456;-84
2021/07/15 04:09:03;;;;;;;6.03;3.77;;;16.20;99.90;;;;;;4960479;28;20409;-85
2021/07/15 04:11:30;;;;;;;6.37;5.77;;;16.20;99.90;;;;;;4959622;29;20484;-87
2021/07/15 04:13:56;;;;;;;4.40;3.40;;;16.30;99.90;;;;;;4961624;28;21013;-85
2021/07/15 04:16:57;;;;;;;7.03;5.03;;;16.30;99.90;;;;;;4960877;29;20424;-86
2021/07/15 04:19:24;;;;;;;4.67;3.63;;;16.30;99.90;;;;;;4948804;29;20428;-85
2021/07/15 04:21:54;;;;;;;4.77;3.97;;;16.40;99.90;;;;;;4960897;28;20416;-87
2021/07/15 04:24:21;;;;;;;6.17;4.37;;;16.40;99.90;;;;;;4964411;29;20444;-85
2021/07/15 04:26:50;;;;;;;4.83;3.50;;;16.50;99.90;;;;;;4962124;29;20570;-86
2021/07/15 04:29:18;;;;;;;5.50;4.63;;;16.50;99.90;;;;;;4965644;28;20436;-85
2021/07/15 04:31:58;;;;;;;3.67;3.30;;;16.50;99.90;;;;;;4963240;28;20436;-85
2021/07/15 04:34:27;;;;;;;5.97;4.73;;;16.50;99.90;;;;;;4962148;29;20425;-85
2021/07/15 04:36:54;;;;;;;6.13;3.87;;;16.60;99.90;;;;;;4962178;28;20484;-85
2021/07/15 04:39:23;;;;;;;6.00;4.13;;;16.60;99.90;;;;;;4981116;28;20420;-84
2021/07/15 04:41:49;;;;;;;8.20;5.73;;;16.60;99.90;;;;;;4982277;28;20447;-83
2021/07/15 04:44:15;;;;;;;8.13;4.60;;;16.70;99.90;;;;;;4985595;28;20443;-84
2021/07/15 04:46:42;;;;;;;5.50;4.23;;;16.70;99.90;;;;;;4984730;28;20451;-84
2021/07/15 04:49:08;;;;;;;7.03;3.83;;;16.80;99.90;;;;;;4981185;28;20428;-85
2021/07/15 04:51:40;;;;;;;7.73;4.90;;;16.80;99.90;;;;;;4984745;28;20467;-82
2021/07/15 04:54:06;;;;;;;8.33;4.43;;;16.70;99.90;;;;;;5003528;28;20451;-80
2021/07/15 04:56:33;;;;;;;9.43;3.90;;;16.70;99.90;;;;;;4975993;28;20424;-84
2021/07/15 04:59:01;;;;;;;4.87;3.63;;;16.70;99.90;;;;;;4992631;28;20431;-82
2021/07/15 05:01:26;;;;;;;5.87;3.70;;;16.70;99.90;;;;;;4986388;28;20432;-81
2021/07/15 05:03:52;;;;;;;5.70;3.83;;;16.70;99.90;;;;;;4972786;29;20435;-82
2021/07/15 05:06:19;;;;;;;5.50;4.03;;;16.70;99.90;;;;;;4984935;28;20455;-83
2021/07/15 05:08:44;;;;;;;4.60;3.73;;;16.80;99.90;;;;;;4959647;28;20161;-83
2021/07/15 05:11:12;;;;;;;4.67;3.50;;;16.80;99.90;;;;;;4972613;28;20432;-85
2021/07/15 05:13:38;;;;;;;6.90;5.23;;;16.90;99.90;;;;;;4962851;28;20620;-83
2021/07/15 05:16:05;;;;;;;6.43;4.20;;;16.90;99.90;;;;;;4958545;28;20441;-83
2021/07/15 05:18:31;;;;;;;5.30;4.63;;;17.10;99.90;;;;;;4981092;28;20427;-81
2021/07/15 05:20:56;;;;;;;11.80;4.80;;;17.20;99.90;;;;;;4986648;28;20426;-81
2021/07/15 05:23:22;;;;;;;6.80;5.00;;;17.40;99.90;;;;;;4984839;28;20464;-81
2021/07/15 05:25:50;;;;;;;8.63;6.03;;;17.50;99.90;;;;;;4973049;28;20225;-81
2021/07/15 05:28:16;;;;;;;8.47;5.90;;;17.60;99.40;;;;;;4973094;28;20196;-81
2021/07/15 05:30:41;;;;;;;8.27;6.47;;;17.60;99.20;;;;;;4970432;29;20653;-81
2021/07/15 05:33:07;;;;;;;15.30;6.90;;;17.70;98.80;;;;;;4960759;28;20177;-82
2021/07/15 05:35:33;;;;;;;8.70;7.23;;;17.70;98.90;;;;;;4962009;28;20682;-83
2021/07/15 05:37:59;;;;;;;7.90;7.10;;;17.70;98.60;;;;;;4963149;29;20169;-81
2021/07/15 05:40:25;;;;;;;9.70;7.10;;;17.70;98.60;;;;;;4973462;28;20240;-79
2021/07/15 05:42:51;;;;;;;8.87;7.20;;;17.70;98.50;;;;;;4983571;28;20431;-82
2021/07/15 05:45:16;;;;;;;11.83;7.57;;;17.70;98.40;;;;;;4979282;28;20456;-83
2021/07/15 05:47:42;;;;;;;9.60;7.33;;;17.70;98.50;;;;;;4979990;28;20173;-82
2021/07/15 05:50:08;;;;;;;9.53;7.17;;;17.80;98.50;;;;;;4973331;28;20173;-81
2021/07/15 05:52:34;;;;;;;14.30;8.70;;;17.90;98.20;;;;;;4963969;28;20195;-82
2021/07/15 05:55:00;;;;;;;9.67;6.90;;;18.00;97.90;;;;;;4965566;28;20883;-82
2021/07/15 05:57:25;;;;;;;9.20;7.70;;;18.10;97.90;;;;;;4960221;29;20504;-83
2021/07/15 05:59:51;;;;;;;10.17;7.40;;;18.10;97.70;;;;;;4968795;28;20190;-82
2021/07/15 06:02:17;;;;;;;10.60;7.50;;;18.30;98.00;;;;;;4962647;28;20432;-82
2021/07/15 06:04:43;;;;;;;8.33;6.30;;;18.60;97.80;;;;;;4960708;28;20196;-83
2021/07/15 06:07:09;;;;;;;10.07;6.57;;;19.20;96.10;;;;;;4964120;28;20803;-83
2021/07/15 06:09:34;;;;;;;10.47;7.80;;;19.50;94.10;;;;;;4963200;28;20441;-84
2021/07/15 06:12:00;;;;;;;9.53;7.13;;;19.50;93.70;;;;;;4975702;28;20185;-81
2021/07/15 06:14:26;;;;;;;9.70;8.00;;;19.50;94.00;;;;;;4980512;28;20204;-84
2021/07/15 06:16:51;;;;;;;10.53;9.10;;;19.40;93.70;;;;;;4980608;28;20269;-82
2021/07/15 06:19:17;;;;;;;9.57;8.40;;;19.40;94.00;;;;;;4979465;28;20176;-82
2021/07/15 06:21:43;;;;;;;14.93;8.50;;;19.30;93.80;;;;;;4972814;28;20218;-84
2021/07/15 06:24:09;;;;;;;8.60;7.70;;;19.30;94.30;;;;;;4963484;28;20192;-83
2021/07/15 06:26:36;;;;;;;8.50;7.50;;;19.20;94.00;;;;;;4969021;28;20588;-84
2021/07/15 06:29:03;;;;;;;7.87;7.07;;;19.10;93.90;;;;;;4979444;28;20426;-83
2021/07/15 06:31:29;;;;;;;10.57;7.97;;;19.00;94.00;;;;;;4976376;28;20914;-82
2021/07/15 06:33:54;;;;;;;11.03;7.37;;;18.80;94.20;;;;;;4978984;28;20437;-82
2021/07/15 06:36:20;;;;;;;8.50;7.00;;;18.70;94.70;;;;;;4966248;28;20192;-83
2021/07/15 06:38:47;;;;;;;9.33;7.60;;;18.60;94.80;;;;;;4975384;28;20192;-82
2021/07/15 06:41:14;;;;;;;8.40;7.40;;;18.60;95.20;;;;;;4976081;28;20732;-83
2021/07/15 06:43:41;;;;;;;13.30;8.43;;;18.50;95.40;;;;;;4987373;28;20437;-82
2021/07/15 06:46:07;;;;;;;11.17;8.40;;;18.50;95.60;;;;;;4974294;28;20455;-84
2021/07/15 06:48:33;;;;;;;11.60;8.33;;;18.60;95.50;;;;;;4958830;29;20424;-82
2021/07/15 06:50:59;;;;;;;10.13;7.60;;;18.60;95.60;;;;;;4965766;28;20440;-83
2021/07/15 06:53:25;;;;;;;8.57;7.67;;;18.60;95.50;;;;;;4967854;28;20505;-81
2021/07/15 06:55:53;;;;;;;8.00;7.20;;;18.60;95.50;;;;;;4966360;28;20649;-83
2021/07/15 06:58:21;;;;;;;11.13;7.80;;;18.60;95.60;;;;;;4960178;28;20579;-82
2021/07/15 07:00:47;;;;;;;8.83;7.50;;;18.70;95.90;;;;;;4972096;28;20432;-83
2021/07/15 07:03:13;;;;;;;7.87;6.83;;;18.80;96.00;;;;;;4975551;28;20174;-82
2021/07/15 07:05:39;;;;;;;12.67;8.23;;;18.90;95.50;;;;;;4969439;28;20454;-83
2021/07/15 07:08:06;;;;;;;10.73;7.33;;;19.00;95.50;;;;;;4973411;28;20446;-82
2021/07/15 07:10:32;;;;;;;9.97;6.97;;;19.00;94.90;;;;;;4980405;28;20434;-82
2021/07/15 07:12:58;;;;;;;8.67;6.53;;;18.90;94.70;;;;;;4968312;28;20452;-84
2021/07/15 07:15:23;;;;;;;8.03;6.83;;;19.00;94.90;;;;;;4970436;28;20215;-84
2021/07/15 07:17:51;;;;;;;8.87;6.77;;;19.00;94.70;;;;;;4961769;28;20167;-82
2021/07/15 07:20:17;;;;;;;8.47;7.57;;;19.10;94.70;;;;;;4973810;28;20175;-83
2021/07/15 07:22:45;;;;;;;7.00;5.80;;;19.40;94.80;;;;;;4981741;28;20438;-82
2021/07/15 07:25:12;;;;;;;8.17;6.63;;;19.60;94.30;;;;;;4980176;28;20454;-83
2021/07/15 07:27:39;;;;;;;8.47;6.87;;;19.90;93.70;;;;;;4977791;28;20472;-83
2021/07/15 07:30:07;;;;;;;10.80;7.97;;;20.00;92.80;;;;;;4981430;28;20426;-84
2021/07/15 07:32:32;;;;;;;7.90;6.87;;;20.10;92.60;;;;;;4980361;28;20408;-82
2021/07/15 07:34:58;;;;;;;7.40;6.53;;;20.20;92.70;;;;;;4978944;28;20439;-83
2021/07/15 07:37:24;;;;;;;12.90;8.07;;;20.40;91.90;;;;;;4977904;28;20183;-82
2021/07/15 07:39:51;;;;;;;9.37;7.23;;;20.50;91.30;;;;;;4977889;28;20683;-84
2021/07/15 07:42:17;;;;;;;9.27;7.27;;;20.50;90.70;;;;;;4977877;28;20478;-84
2021/07/15 07:44:43;;;;;;;8.17;6.80;;;20.40;91.10;;;;;;4995664;28;20432;-82
2021/07/15 07:47:09;;;;;;;6.70;5.73;;;20.40;91.10;;;;;;4995680;28;20219;-82
2021/07/15 07:49:34;;;;;;;6.73;5.60;;;20.60;91.20;;;;;;4997508;28;20298;-83
2021/07/15 07:52:01;;;;;;;7.43;6.53;;;20.80;91.00;;;;;;4998835;28;20179;-84
2021/07/15 07:54:26;;;;;;;6.93;6.23;;;21.00;90.30;;;;;;4998070;28;20203;-82
2021/07/15 07:56:52;;;;;;;6.87;4.97;;;21.10;87.40;;;;;;4998807;28;20499;-83
2021/07/15 07:59:17;;;;;;;6.83;5.87;;;21.20;89.10;;;;;;4998205;28;20168;-84
2021/07/15 08:01:43;;;;;;;7.67;5.80;;;21.80;88.10;;;;;;4988032;28;20191;-85
2021/07/15 08:04:09;;;;;;;7.03;5.63;;;22.40;82.90;;;;;;4964785;28;20203;-84
2021/07/15 08:06:36;;;;;;;25.20;20.07;;;22.70;81.30;;;;;;4980593;28;20357;-83
2021/07/15 08:09:12;;;;;;;9.33;7.20;;;22.80;81.10;;;;;;4978569;28;20161;-82
2021/07/15 08:11:38;;;;;;;5.77;4.90;;;22.80;80.90;;;;;;4977968;28;20475;-84
2021/07/15 08:14:04;;;;;;;5.80;5.20;;;22.80;80.30;;;;;;4979467;28;20514;-85
2021/07/15 08:16:29;;;;;;;7.63;6.90;;;22.60;80.40;;;;;;4986774;28;20521;-82
2021/07/15 08:18:55;;;;;;;12.83;11.30;;;22.40;81.40;;;;;;4989677;28;20253;-83
2021/07/15 08:21:22;;;;;;;56.57;41.00;;;22.50;82.00;;;;;;4993148;28;20233;-83
2021/07/15 08:23:48;;;;;;;9.87;6.17;;;22.70;80.50;;;;;;5001019;28;20194;-83
2021/07/15 08:26:18;;;;;;;7.70;6.03;;;23.00;80.80;;;;;;4995995;28;20455;-83
2021/07/15 08:28:45;;;;;;;10.30;6.30;;;23.10;79.90;;;;;;4980144;28;20412;-85
2021/07/15 08:31:10;;;;;;;7.50;6.37;;;23.20;77.30;;;;;;4978443;28;20404;-84
2021/07/15 08:33:36;;;;;;;6.23;5.30;;;23.20;76.70;;;;;;4963951;28;20475;-82
2021/07/15 08:36:03;;;;;;;7.47;6.20;;;23.20;76.50;;;;;;4977787;28;20179;-84
2021/07/15 08:38:28;;;;;;;5.50;5.00;;;23.40;78.70;;;;;;4988741;28;20231;-82
2021/07/15 08:40:54;;;;;;;9.13;5.50;;;24.10;75.10;;;;;;4986586;28;20428;-83
2021/07/15 08:43:20;;;;;;;6.13;5.30;;;24.50;72.30;;;;;;4996436;28;20235;-82
2021/07/15 08:45:47;;;;;;;6.83;6.03;;;24.50;71.50;;;;;;4991361;28;20216;-85
2021/07/15 08:48:14;;;;;;;5.63;5.07;;;24.40;72.30;;;;;;4980518;28;20845;-82
2021/07/15 08:50:40;;;;;;;6.40;5.17;;;24.30;71.90;;;;;;4987223;28;20449;-84
2021/07/15 08:53:06;;;;;;;5.00;4.60;;;24.20;71.00;;;;;;4983461;28;20424;-85
2021/07/15 08:58:19;;;;;;;6.10;5.40;;;23.60;74.10;;;;;;4979444;28;20446;-83
2021/07/15 09:00:47;;;;;;;5.13;4.57;;;23.30;74.30;;;;;;4992382;28;20484;-83
2021/07/15 09:03:13;;;;;;;5.33;4.60;;;23.00;76.00;;;;;;4997396;28;20473;-84
2021/07/15 09:05:43;;;;;;;8.30;4.27;;;22.90;76.50;;;;;;4996089;28;20434;-84
2021/07/15 09:08:11;;;;;;;6.10;4.33;;;23.00;75.50;;;;;;4994248;28;20471;-84
2021/07/15 09:10:38;;;;;;;5.80;4.27;;;23.10;76.50;;;;;;4994165;28;20487;-83
2021/07/15 09:13:03;;;;;;;6.10;4.57;;;23.30;74.60;;;;;;4990466;28;20435;-83
2021/07/15 09:15:29;;;;;;;4.57;4.00;;;23.30;74.90;;;;;;4992496;28;20431;-82
2021/07/15 09:17:55;;;;;;;4.80;4.30;;;23.30;74.20;;;;;;5005352;28;20237;-84
2021/07/15 09:20:24;;;;;;;3.53;3.13;;;23.40;73.90;;;;;;4997678;28;20187;-83
2021/07/15 09:23:03;;;;;;;6.00;4.23;;;23.90;70.90;;;;;;4973967;29;20244;-83
2021/07/15 09:25:49;;;;;;;3.13;2.57;;;24.70;67.20;;;;;;4981037;28;20446;-83
2021/07/15 09:28:17;;;;;;;3.10;2.67;;;25.20;65.30;;;;;;4999448;28;20876;-84
2021/07/15 09:30:44;;;;;;;4.83;4.23;;;25.40;66.20;;;;;;5011495;28;20438;-82
2021/07/15 09:33:14;;;;;;;3.57;3.27;;;25.60;62.90;;;;;;5006094;28;20442;-81
2021/07/15 09:35:46;;;;;;;3.03;2.43;;;25.70;63.10;;;;;;4985052;28;20436;-83
2021/07/15 09:38:23;;;;;;;1.57;1.47;;;25.60;60.00;;;;;;4977727;29;20441;-83
2021/07/15 09:40:57;;;;;;;2.10;1.30;;;25.60;59.50;;;;;;4984870;28;20430;-82
2021/07/15 09:43:34;;;;;;;1.30;1.17;;;25.50;59.10;;;;;;5012595;28;20493;-82
2021/07/15 09:46:13;;;;;;;2.03;1.50;;;25.70;57.80;;;;;;4997903;28;20465;-82
2021/07/15 09:48:44;;;;;;;1.50;1.37;;;25.50;58.70;;;;;;4987631;28;20423;-83
2021/07/15 09:51:12;;;;;;;2.07;1.10;;;25.40;58.10;;;;;;4986736;28;20514;-82
2021/07/15 09:53:38;;;;;;;1.70;1.50;;;25.20;58.00;;;;;;4988651;28;20509;-83
2021/07/15 09:56:10;;;;;;;1.37;1.10;;;24.60;59.50;;;;;;4985471;28;20419;-83
2021/07/15 09:58:41;;;;;;;1.47;1.27;;;24.00;58.70;;;;;;4984325;28;20646;-82
2021/07/15 10:01:15;;;;;;;7.10;4.10;;;23.90;59.70;;;;;;4985891;28;20430;-82
2021/07/15 10:03:49;;;;;;;1.87;1.40;;;23.80;60.60;;;;;;4984957;28;20435;-82
2021/07/15 10:06:19;;;;;;;1.40;1.30;;;23.80;62.20;;;;;;4992610;28;20474;-82
2021/07/15 10:08:50;;;;;;;1.80;1.57;;;23.70;62.60;;;;;;4989251;28;20399;-83
2021/07/15 10:11:30;;;;;;;1.40;1.23;;;23.80;63.70;;;;;;4984379;28;20419;-82
2021/07/15 10:14:09;;;;;;;1.40;1.00;;;23.80;63.90;;;;;;4979037;28;21066;-82
2021/07/15 10:16:40;;;;;;;1.77;1.13;;;23.70;61.70;;;;;;4994240;28;20480;-83
2021/07/15 10:19:23;;;;;;;2.70;1.03;;;23.60;62.30;;;;;;4969285;28;20460;-83
2021/07/15 10:22:01;;;;;;;1.67;1.40;;;23.50;62.60;;;;;;4985411;28;20489;-82
2021/07/15 10:24:27;;;;;;;2.50;1.67;;;23.30;63.80;;;;;;5010181;28;20419;-82
2021/07/15 10:26:56;;;;;;;1.57;1.40;;;23.20;64.10;;;;;;4989973;28;20459;-83
2021/07/15 10:29:29;;;;;;;2.07;1.30;;;23.00;65.90;;;;;;5002620;28;20438;-82
2021/07/15 10:31:58;;;;;;;1.83;1.50;;;23.00;65.70;;;;;;5010013;28;20415;-81
2021/07/15 10:34:25;;;;;;;1.50;1.10;;;23.00;64.40;;;;;;5000281;28;20446;-84
2021/07/15 10:36:57;;;;;;;2.00;1.43;;;22.90;63.80;;;;;;4998664;28;20426;-81
2021/07/15 10:39:26;;;;;;;1.93;1.63;;;22.80;64.40;;;;;;4998626;28;20429;-81
2021/07/15 10:41:54;;;;;;;2.07;1.13;;;22.80;65.40;;;;;;4978217;28;20429;-83
2021/07/15 10:44:20;;;;;;;23.43;18.67;;;22.70;63.90;;;;;;4976792;28;20454;-82
2021/07/15 10:46:47;;;;;;;5.33;1.90;;;22.70;65.50;;;;;;4978449;28;20460;-82
2021/07/15 10:49:15;;;;;;;1.83;1.03;;;22.80;66.70;;;;;;4992480;28;20165;-83
2021/07/15 10:51:44;;;;;;;2.40;1.93;;;22.80;65.30;;;;;;4994887;28;20412;-81
2021/07/15 10:54:12;;;;;;;3.70;2.30;;;22.80;66.40;;;;;;4990953;28;20546;-81
2021/07/15 10:56:38;;;;;;;3.13;2.83;;;22.90;67.10;;;;;;4991108;28;20420;-80
2021/07/15 10:59:24;;;;;;;2.87;2.30;;;22.90;66.70;;;;;;4983016;28;20443;-83
2021/07/15 11:01:51;;;;;;;4.67;1.70;;;22.90;67.30;;;;;;4980938;28;20185;-83
2021/07/15 11:04:20;;;;;;;7.23;2.20;;;22.90;67.60;;;;;;4982129;28;20450;-83
2021/07/15 11:06:48;;;;;;;1.80;1.40;;;23.00;67.40;;;;;;4981313;28;20459;-82
2021/07/15 11:09:23;;;;;;;2.50;1.53;;;22.90;67.00;;;;;;4989910;28;20839;-81
2021/07/15 11:11:50;;;;;;;3.00;2.70;;;22.90;66.90;;;;;;4997763;28;20421;-81
2021/07/15 11:14:43;;;;;;;2.90;2.20;;;22.90;67.00;;;;;;4988192;28;20431;-81
2021/07/15 11:17:21;;;;;;;5.00;2.53;;;22.90;66.60;;;;;;4982103;28;20442;-83
2021/07/15 11:19:57;;;;;;;2.20;1.97;;;22.90;68.40;;;;;;4978410;28;20431;-83
2021/07/15 11:22:45;;;;;;;5.77;2.10;;;22.90;66.90;;;;;;4983811;28;20415;-82
2021/07/15 11:25:16;;;;;;;2.00;1.73;;;22.80;67.10;;;;;;4972014;28;20451;-81
2021/07/15 11:27:50;;;;;;;11.17;4.30;;;22.80;67.60;;;;;;4984151;28;20515;-82
2021/07/15 11:30:36;;;;;;;4.73;4.10;;;22.80;68.80;;;;;;4982374;28;20864;-82
2021/07/15 11:33:21;;;;;;;7.60;3.67;;;22.80;67.90;;;;;;4975906;28;20810;-83
2021/07/15 11:36:01;;;;;;;5.60;3.20;;;22.70;68.90;;;;;;4998648;28;20920;-82
2021/07/15 11:38:39;;;;;;;5.60;3.37;;;22.80;69.30;;;;;;5004915;28;20431;-82
2021/07/15 11:41:10;;;;;;;4.80;2.73;;;22.80;69.10;;;;;;5002113;28;20788;-83
2021/07/15 11:43:57;;;;;;;8.27;2.80;;;22.80;69.50;;;;;;4983437;28;20449;-82
2021/07/15 11:46:48;;;;;;;3.13;2.20;;;22.90;69.80;;;;;;4991565;28;20450;-81
2021/07/15 11:49:41;;;;;;;2.83;2.53;;;23.00;69.40;;;;;;4982478;28;20947;-83
2021/07/15 11:52:42;;;;;;;;;;;;;;;;;;;;;
2021/07/15 11:55:12;;;;;;;2.97;2.77;;;23.00;70.40;;;;;;4991272;28;20448;-80
2021/07/15 11:57:38;;;;;;;3.77;3.20;;;23.10;70.20;;;;;;4991663;28;20412;-80
2021/07/15 12:00:04;;;;;;;7.00;5.17;;;23.10;70.30;;;;;;4993843;28;20414;-80
2021/07/15 12:02:57;;;;;;;16.80;8.00;;;23.00;70.20;;;;;;5010610;28;20169;-80
2021/07/15 12:05:34;;;;;;;6.33;4.40;;;23.00;71.00;;;;;;4997482;28;20467;-83
2021/07/15 12:08:16;;;;;;;4.53;3.10;;;22.90;71.20;;;;;;4989906;28;20516;-82
2021/07/15 12:10:46;;;;;;;5.43;4.30;;;22.90;71.90;;;;;;4987698;28;20419;-81
2021/07/15 12:13:15;;;;;;;4.10;3.70;;;22.90;71.90;;;;;;4970733;28;20419;-82
2021/07/15 12:15:43;;;;;;;4.67;3.20;;;22.80;72.10;;;;;;4995411;28;20411;-81
2021/07/15 12:18:20;;;;;;;5.90;3.20;;;22.80;71.70;;;;;;4986031;28;20558;-79
2021/07/15 12:20:48;;;;;;;9.97;4.03;;;22.70;71.80;;;;;;4985880;28;20446;-82
2021/07/15 12:23:18;;;;;;;4.17;3.47;;;22.70;72.60;;;;;;4984529;28;20499;-83
2021/07/15 12:25:50;;;;;;;4.40;3.63;;;22.70;73.30;;;;;;4981772;28;20419;-83
2021/07/15 12:28:19;;;;;;;3.90;3.50;;;22.70;73.80;;;;;;4977410;28;20415;-83
2021/07/15 12:30:51;;;;;;;4.07;3.53;;;22.70;73.30;;;;;;4977623;28;20917;-83
2021/07/15 12:33:18;;;;;;;5.30;3.63;;;22.70;73.20;;;;;;4976772;28;20507;-82
2021/07/15 12:35:46;;;;;;;4.60;3.53;;;22.70;73.60;;;;;;4978375;28;20491;-84
2021/07/15 12:38:16;;;;;;;6.20;4.27;;;22.70;73.70;;;;;;4978132;28;20491;-83
2021/07/15 12:40:43;;;;;;;6.47;4.60;;;22.70;74.40;;;;;;4977278;28;20536;-83
2021/07/15 12:43:21;;;;;;;4.97;4.07;;;22.80;74.40;;;;;;4984612;28;21098;-83
2021/07/15 12:45:48;;;;;;;5.50;3.70;;;22.70;73.10;;;;;;4960993;28;20425;-82
2021/07/15 12:48:15;;;;;;;12.27;4.03;;;22.80;72.60;;;;;;4995253;28;20423;-83
2021/07/15 12:50:43;;;;;;;5.43;3.70;;;22.80;73.60;;;;;;4995622;28;20951;-83
2021/07/15 12:53:24;;;;;;;6.97;4.43;;;22.80;73.40;;;;;;4992251;28;20422;-82
2021/07/15 12:55:57;;;;;;;6.03;4.20;;;22.70;73.30;;;;;;4990614;28;21003;-83
2021/07/15 12:58:23;;;;;;;6.27;4.20;;;22.70;73.60;;;;;;4992749;28;20418;-81
2021/07/15 13:00:50;;;;;;;8.00;5.83;;;22.60;74.10;;;;;;5014318;28;20421;-82
2021/07/15 13:03:19;;;;;;;5.07;4.00;;;22.60;74.30;;;;;;5010811;28;20445;-82