Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:13;;;;;;;11.60;11.30;;;19.10;99.90;;;;;;4954737;28;20472;-67
2023/09/05 00:03:41;;;;;;;12.17;11.87;;;19.10;99.90;;;;;;4964132;28;20463;-67
2023/09/05 00:06:10;;;;;;;12.20;11.90;;;19.10;99.90;;;;;;4961107;28;20491;-68
2023/09/05 00:08:37;;;;;;;11.90;11.60;;;19.00;99.90;;;;;;4961584;28;20460;-68
2023/09/05 00:11:04;;;;;;;11.80;11.50;;;19.00;99.90;;;;;;4962305;28;20463;-68
2023/09/05 00:13:31;;;;;;;11.70;11.40;;;18.90;99.90;;;;;;4964906;28;20467;-67
2023/09/05 00:15:59;;;;;;;11.73;11.43;;;19.00;99.90;;;;;;4965141;28;20467;-68
2023/09/05 00:18:26;;;;;;;12.00;11.70;;;19.10;99.90;;;;;;4965523;28;20514;-68
2023/09/05 00:20:55;;;;;;;11.57;11.27;;;19.10;99.90;;;;;;4963763;28;20460;-67
2023/09/05 00:23:22;;;;;;;12.20;11.90;;;19.10;99.90;;;;;;4962086;28;21015;-68
2023/09/05 00:25:49;;;;;;;11.90;11.60;;;19.20;99.90;;;;;;4970127;28;20872;-67
2023/09/05 00:28:18;;;;;;;11.70;11.40;;;19.30;99.90;;;;;;4963800;28;20463;-67
2023/09/05 00:30:45;;;;;;;11.60;11.30;;;19.30;99.90;;;;;;4969231;28;21013;-68
2023/09/05 00:33:12;;;;;;;11.60;11.30;;;19.30;99.90;;;;;;4965379;28;20477;-68
2023/09/05 00:35:39;;;;;;;11.80;11.50;;;19.30;99.90;;;;;;4968795;28;20459;-68
2023/09/05 00:38:08;;;;;;;11.60;11.30;;;19.30;99.90;;;;;;4966192;28;20474;-68
2023/09/05 00:40:35;;;;;;;11.80;11.50;;;19.30;99.90;;;;;;4964434;28;20842;-67
2023/09/05 00:43:03;;;;;;;11.83;11.53;;;19.30;99.90;;;;;;4963863;28;20825;-68
2023/09/05 00:45:30;;;;;;;12.00;11.70;;;19.30;99.90;;;;;;4969770;28;20585;-67
2023/09/05 00:48:00;;;;;;;11.60;11.30;;;19.20;99.90;;;;;;4966928;28;20959;-68
2023/09/05 00:50:27;;;;;;;11.60;11.30;;;19.30;99.90;;;;;;4964485;28;20459;-68
2023/09/05 00:52:54;;;;;;;11.30;11.00;;;19.40;99.90;;;;;;4967906;28;20480;-67
2023/09/05 00:55:23;;;;;;;11.70;11.40;;;19.40;99.90;;;;;;4960619;28;21014;-68
2023/09/05 00:57:50;;;;;;;11.70;11.40;;;19.40;99.90;;;;;;4960981;28;20475;-67
2023/09/05 01:00:17;;;;;;;11.60;11.30;;;19.40;99.90;;;;;;4969589;28;20787;-67
2023/09/05 01:02:45;;;;;;;12.07;11.77;;;19.40;99.90;;;;;;4965841;28;20554;-68
2023/09/05 01:05:12;;;;;;;11.40;11.10;;;19.40;99.90;;;;;;4967256;28;20491;-67
2023/09/05 01:07:51;;;;;;;11.80;11.50;;;19.40;99.90;;;;;;4969242;28;20554;-67
2023/09/05 01:10:24;;;;;;;12.00;11.70;;;19.40;99.90;;;;;;4965527;28;20478;-67
2023/09/05 01:12:52;;;;;;;11.67;11.37;;;19.40;99.90;;;;;;4968874;28;20455;-68
2023/09/05 01:15:19;;;;;;;11.60;11.30;;;19.40;99.90;;;;;;4972290;28;20824;-67
2023/09/05 01:17:48;;;;;;;11.87;11.57;;;19.50;99.90;;;;;;4960133;28;20459;-68
2023/09/05 01:20:16;;;;;;;12.00;11.70;;;19.50;99.90;;;;;;4968682;28;20498;-68
2023/09/05 01:22:53;;;;;;;11.70;11.40;;;19.50;99.90;;;;;;4964266;28;20467;-68
2023/09/05 01:25:21;;;;;;;11.80;11.50;;;19.50;99.90;;;;;;4959852;28;20511;-67
2023/09/05 01:27:48;;;;;;;11.73;11.43;;;19.50;99.90;;;;;;4965419;28;20471;-67
2023/09/05 01:30:15;;;;;;;11.70;11.40;;;19.50;99.90;;;;;;4967387;28;20475;-68
2023/09/05 01:32:42;;;;;;;11.50;11.20;;;19.50;99.90;;;;;;4967743;28;20466;-68
2023/09/05 01:35:10;;;;;;;11.70;11.40;;;19.40;99.90;;;;;;4967542;28;20464;-68
2023/09/05 01:37:36;;;;;;;12.00;11.70;;;19.40;99.90;;;;;;4963515;28;20470;-67
2023/09/05 01:40:04;;;;;;;11.97;11.67;;;19.40;99.90;;;;;;4968857;28;21157;-67
2023/09/05 01:42:32;;;;;;;11.60;11.30;;;19.30;99.90;;;;;;4969183;28;20455;-68
2023/09/05 01:44:59;;;;;;;11.70;11.40;;;19.30;99.90;;;;;;4962787;28;20474;-67
2023/09/05 01:47:27;;;;;;;11.77;11.47;;;19.30;99.90;;;;;;4971620;28;20503;-68
2023/09/05 01:49:55;;;;;;;11.50;11.20;;;19.20;99.90;;;;;;4968458;28;20456;-67
2023/09/05 01:52:22;;;;;;;11.53;11.23;;;19.20;99.90;;;;;;4964110;28;20880;-68
2023/09/05 01:54:48;;;;;;;11.77;11.47;;;19.10;99.90;;;;;;4965896;28;20510;-68
2023/09/05 01:57:15;;;;;;;11.70;11.40;;;19.10;99.90;;;;;;4966533;28;20665;-68
2023/09/05 01:59:44;;;;;;;11.53;11.23;;;19.20;99.90;;;;;;4968983;28;20475;-68
2023/09/05 02:02:11;;;;;;;11.67;11.37;;;19.20;99.90;;;;;;4959901;28;20482;-68
2023/09/05 02:04:39;;;;;;;12.07;11.77;;;19.20;99.90;;;;;;4969152;28;20460;-68
2023/09/05 02:07:09;;;;;;;11.60;11.30;;;19.20;99.90;;;;;;4968483;28;21224;-67
2023/09/05 02:09:36;;;;;;;11.80;11.50;;;19.10;99.90;;;;;;4964025;28;20530;-68
2023/09/05 02:12:03;;;;;;;11.87;11.57;;;19.10;99.90;;;;;;4964927;28;20479;-68
2023/09/05 02:14:31;;;;;;;11.93;11.63;;;19.10;99.90;;;;;;4967790;28;20546;-68
2023/09/05 02:16:59;;;;;;;11.73;11.43;;;19.00;99.90;;;;;;4959167;28;20503;-67
2023/09/05 02:19:28;;;;;;;11.70;11.40;;;19.00;99.90;;;;;;4967823;28;20515;-68
2023/09/05 02:21:55;;;;;;;11.80;11.50;;;18.90;99.90;;;;;;4967538;28;20495;-67
2023/09/05 02:24:22;;;;;;;11.83;11.53;;;18.80;99.90;;;;;;4966749;28;20891;-68
2023/09/05 02:26:49;;;;;;;11.80;11.50;;;18.70;99.90;;;;;;4963216;28;20496;-68
2023/09/05 02:29:17;;;;;;;11.70;11.40;;;18.70;99.90;;;;;;4966217;28;20459;-67
2023/09/05 02:31:45;;;;;;;11.50;11.20;;;18.60;99.90;;;;;;4968665;28;20459;-68
2023/09/05 02:34:13;;;;;;;11.97;11.67;;;18.60;99.90;;;;;;4959828;28;20464;-68
2023/09/05 02:36:41;;;;;;;11.40;11.10;;;18.60;99.90;;;;;;4967850;28;20490;-68
2023/09/05 02:39:08;;;;;;;11.40;11.10;;;18.50;99.90;;;;;;4967533;28;20510;-68
2023/09/05 02:41:34;;;;;;;11.40;11.10;;;18.50;99.90;;;;;;4962157;28;20679;-67
2023/09/05 02:44:01;;;;;;;11.30;11.00;;;18.40;99.90;;;;;;4966656;28;20532;-68
2023/09/05 02:46:29;;;;;;;11.80;11.50;;;18.40;99.90;;;;;;4964492;28;20502;-68
2023/09/05 02:48:55;;;;;;;12.07;11.77;;;18.40;99.90;;;;;;4960953;28;20966;-68
2023/09/05 02:51:23;;;;;;;11.30;11.00;;;18.40;99.90;;;;;;4967703;28;20460;-69
2023/09/05 02:53:50;;;;;;;11.50;11.20;;;18.30;99.90;;;;;;4966192;28;20596;-68
2023/09/05 02:56:18;;;;;;;11.40;11.10;;;18.30;99.90;;;;;;4964630;28;20475;-67
2023/09/05 02:58:46;;;;;;;11.97;11.67;;;18.20;99.90;;;;;;4957941;28;21024;-68
2023/09/05 03:01:15;;;;;;;11.60;11.30;;;18.20;99.90;;;;;;4966050;28;20471;-67
2023/09/05 03:03:42;;;;;;;11.70;11.40;;;18.20;99.90;;;;;;4964740;28;20463;-68
2023/09/05 03:06:10;;;;;;;11.43;11.13;;;18.10;99.90;;;;;;4960781;28;20865;-67
2023/09/05 03:08:42;;;;;;;12.10;11.80;;;18.10;99.90;;;;;;4967845;28;20901;-68
2023/09/05 03:11:09;;;;;;;11.83;11.53;;;18.10;99.90;;;;;;4967438;28;20986;-68
2023/09/05 03:13:36;;;;;;;11.67;11.37;;;18.10;99.90;;;;;;4961726;28;20468;-68
2023/09/05 03:16:03;;;;;;;11.93;11.63;;;18.10;99.90;;;;;;4960808;28;20471;-68
2023/09/05 03:18:30;;;;;;;11.70;11.40;;;18.10;99.90;;;;;;4966433;28;20507;-68
2023/09/05 03:20:57;;;;;;;11.73;11.43;;;18.10;99.90;;;;;;4964722;28;20471;-67
2023/09/05 03:23:24;;;;;;;11.67;11.37;;;18.10;99.90;;;;;;4967750;28;20471;-68
2023/09/05 03:25:53;;;;;;;11.57;11.27;;;18.10;99.90;;;;;;4959745;28;20480;-68
2023/09/05 03:28:20;;;;;;;11.90;11.60;;;18.10;99.90;;;;;;4967381;28;20463;-67
2023/09/05 03:30:48;;;;;;;11.73;11.43;;;18.10;99.90;;;;;;4958122;28;20464;-67
2023/09/05 03:33:14;;;;;;;12.37;12.07;;;18.10;99.90;;;;;;4966678;28;20455;-67
2023/09/05 03:35:42;;;;;;;11.90;11.60;;;18.10;99.90;;;;;;4964875;28;20892;-68
2023/09/05 03:38:09;;;;;;;11.93;11.63;;;18.00;99.90;;;;;;4967160;28;20538;-68
2023/09/05 03:40:36;;;;;;;11.87;11.57;;;18.00;99.90;;;;;;4967101;28;20821;-68
2023/09/05 03:43:05;;;;;;;11.70;11.40;;;18.00;99.90;;;;;;4959677;28;20913;-67
2023/09/05 03:45:32;;;;;;;11.70;11.40;;;17.90;99.90;;;;;;4961192;28;20880;-67
2023/09/05 03:48:01;;;;;;;12.10;11.80;;;18.00;99.90;;;;;;4966133;28;20507;-67
2023/09/05 03:50:28;;;;;;;11.90;11.60;;;18.00;99.90;;;;;;4964833;28;20559;-67
2023/09/05 03:52:55;;;;;;;11.80;11.50;;;18.00;99.90;;;;;;4967184;28;20877;-67
2023/09/05 03:55:22;;;;;;;11.70;11.40;;;18.00;99.90;;;;;;4966064;28;20526;-67
2023/09/05 03:57:49;;;;;;;11.83;11.53;;;18.00;99.90;;;;;;4954961;28;20479;-67
2023/09/05 04:00:19;;;;;;;11.90;11.60;;;17.90;99.90;;;;;;4966604;28;20459;-68
2023/09/05 04:02:46;;;;;;;12.10;11.80;;;17.90;99.90;;;;;;4962756;28;20472;-67
2023/09/05 04:05:12;;;;;;;12.13;11.83;;;17.90;99.90;;;;;;4966647;28;20459;-68
2023/09/05 04:07:39;;;;;;;11.90;11.60;;;17.80;99.90;;;;;;4963891;28;20491;-68
2023/09/05 04:10:07;;;;;;;12.10;11.80;;;17.80;99.90;;;;;;4965907;28;21309;-67
2023/09/05 04:12:34;;;;;;;12.10;11.80;;;17.80;99.90;;;;;;4954213;28;20482;-67
2023/09/05 04:15:01;;;;;;;12.23;11.93;;;17.70;99.90;;;;;;4964969;28;20943;-68
2023/09/05 04:17:30;;;;;;;12.07;11.77;;;17.80;99.90;;;;;;4966526;28;20753;-68
2023/09/05 04:19:57;;;;;;;11.90;11.60;;;17.80;99.90;;;;;;4966527;28;20458;-68
2023/09/05 04:22:26;;;;;;;11.90;11.60;;;17.80;99.90;;;;;;4963212;28;20472;-67
2023/09/05 04:24:55;;;;;;;11.90;11.60;;;17.80;99.90;;;;;;4966463;28;20848;-68
2023/09/05 04:27:23;;;;;;;12.00;11.70;;;17.80;99.90;;;;;;4954777;28;20573;-68
2023/09/05 04:29:51;;;;;;;12.13;11.83;;;17.70;99.90;;;;;;4962555;28;20948;-67
2023/09/05 04:32:26;;;;;;;12.40;12.10;;;17.70;99.90;;;;;;4962602;28;20490;-67
2023/09/05 04:34:55;;;;;;;12.10;11.80;;;17.70;99.90;;;;;;4965630;28;20451;-68
2023/09/05 04:37:22;;;;;;;12.00;11.70;;;17.60;99.90;;;;;;4961292;28;21058;-68
2023/09/05 04:39:51;;;;;;;12.00;11.70;;;17.60;99.90;;;;;;4963591;28;21030;-67
2023/09/05 04:42:17;;;;;;;12.07;11.77;;;17.60;99.90;;;;;;4960455;28;20478;-68
2023/09/05 04:44:44;;;;;;;12.20;11.90;;;17.60;99.90;;;;;;4965230;28;20447;-68
2023/09/05 04:47:19;;;;;;;12.37;12.07;;;17.60;99.90;;;;;;4965797;28;20491;-67
2023/09/05 04:49:46;;;;;;;12.17;11.87;;;17.50;99.90;;;;;;4964172;28;20577;-67
2023/09/05 04:52:14;;;;;;;12.00;11.70;;;17.60;99.90;;;;;;4960031;28;20478;-69
2023/09/05 04:54:41;;;;;;;11.70;11.40;;;17.50;99.90;;;;;;4962942;28;20615;-67
2023/09/05 04:57:10;;;;;;;11.70;11.40;;;17.50;99.90;;;;;;4963585;28;20472;-68
2023/09/05 04:59:37;;;;;;;11.90;11.60;;;17.60;99.90;;;;;;4964852;28;20459;-68
2023/09/05 05:02:05;;;;;;;11.97;11.67;;;17.60;99.90;;;;;;4963914;28;20463;-67
2023/09/05 05:04:32;;;;;;;12.10;11.80;;;17.50;99.90;;;;;;4952486;28;20471;-68
2023/09/05 05:06:59;;;;;;;12.37;12.07;;;17.50;99.90;;;;;;4949716;28;20520;-67
2023/09/05 05:09:28;;;;;;;12.17;11.87;;;17.50;99.90;;;;;;4958609;28;20486;-69
2023/09/05 05:11:55;;;;;;;12.33;12.03;;;17.50;99.90;;;;;;4957525;28;20456;-67
2023/09/05 05:14:22;;;;;;;11.83;11.53;;;17.50;99.90;;;;;;4958609;28;20558;-66
2023/09/05 05:16:50;;;;;;;12.30;12.00;;;17.40;99.90;;;;;;4956910;28;20830;-68
2023/09/05 05:19:16;;;;;;;12.10;11.80;;;17.40;99.90;;;;;;4958855;28;20534;-68
2023/09/05 05:21:44;;;;;;;12.30;12.00;;;17.30;99.90;;;;;;4952898;28;20589;-67
2023/09/05 05:24:10;;;;;;;12.40;12.10;;;17.30;99.90;;;;;;4958383;28;20479;-68
2023/09/05 05:26:39;;;;;;;12.40;12.10;;;17.30;99.90;;;;;;4958041;28;20518;-68
2023/09/05 05:29:07;;;;;;;12.53;12.23;;;17.30;99.90;;;;;;4957115;28;21002;-68
2023/09/05 05:31:34;;;;;;;12.00;11.70;;;17.30;99.90;;;;;;4956108;28;20495;-67
2023/09/05 05:34:01;;;;;;;12.23;11.93;;;17.30;99.90;;;;;;4953331;28;21227;-67
2023/09/05 05:36:29;;;;;;;12.10;11.80;;;17.30;99.90;;;;;;4953396;28;21045;-67
2023/09/05 05:38:56;;;;;;;12.00;11.70;;;17.30;99.90;;;;;;4955894;28;20499;-67
2023/09/05 05:41:23;;;;;;;12.20;11.90;;;17.30;99.90;;;;;;4956484;28;20466;-67
2023/09/05 05:43:51;;;;;;;12.03;11.73;;;17.30;99.90;;;;;;4957333;28;20526;-67
2023/09/05 05:46:18;;;;;;;11.80;11.50;;;17.40;99.90;;;;;;4957373;28;20978;-68
2023/09/05 05:48:45;;;;;;;11.53;11.23;;;17.40;99.90;;;;;;4953636;28;20877;-68
2023/09/05 05:51:12;;;;;;;11.77;11.47;;;17.40;99.90;;;;;;4956989;28;20467;-67
2023/09/05 05:53:41;;;;;;;11.27;11.00;;;17.40;99.90;;;;;;4958260;28;21040;-67
2023/09/05 05:56:08;;;;;;;11.93;11.63;;;17.50;99.90;;;;;;4953305;28;20547;-67
2023/09/05 05:58:35;;;;;;;11.30;11.00;;;17.50;99.90;;;;;;4957427;28;20826;-67
2023/09/05 06:01:06;;;;;;;10.80;10.60;;;17.60;99.90;;;;;;4957731;28;20468;-68
2023/09/05 06:03:34;;;;;;;11.23;10.97;;;17.70;99.90;;;;;;4957017;28;20479;-68
2023/09/05 06:06:01;;;;;;;10.97;10.77;;;17.80;99.90;;;;;;4952492;28;20488;-68
2023/09/05 06:08:28;;;;;;;10.90;10.70;;;17.80;99.90;;;;;;4955873;28;20504;-68
2023/09/05 06:10:56;;;;;;;11.70;11.40;;;17.90;99.90;;;;;;4960698;28;21022;-68
2023/09/05 06:13:23;;;;;;;11.50;11.20;;;18.00;99.90;;;;;;4957150;28;20531;-68
2023/09/05 06:15:50;;;;;;;11.70;11.40;;;18.10;99.90;;;;;;4959249;28;20459;-68
2023/09/05 06:18:19;;;;;;;10.97;10.77;;;18.10;99.90;;;;;;4965522;28;20526;-68
2023/09/05 06:20:46;;;;;;;12.07;11.77;;;18.20;99.90;;;;;;4956867;28;20467;-67
2023/09/05 06:23:14;;;;;;;11.90;11.60;;;18.30;99.90;;;;;;4960005;28;20871;-68
2023/09/05 06:25:41;;;;;;;11.70;11.40;;;18.30;99.90;;;;;;4956318;28;21033;-68
2023/09/05 06:28:08;;;;;;;11.50;11.20;;;18.40;99.90;;;;;;4959700;28;20495;-68
2023/09/05 06:30:35;;;;;;;11.63;11.33;;;18.60;99.90;;;;;;4957521;28;20481;-68
2023/09/05 06:33:03;;;;;;;11.90;11.60;;;18.60;99.90;;;;;;4956438;28;20576;-68
2023/09/05 06:35:31;;;;;;;12.00;11.70;;;18.80;99.90;;;;;;4957769;28;20467;-67
2023/09/05 06:37:58;;;;;;;11.40;11.10;;;18.90;99.90;;;;;;4957105;28;20569;-68
2023/09/05 06:40:26;;;;;;;11.60;11.30;;;19.00;99.90;;;;;;4962404;28;20467;-68
2023/09/05 06:42:52;;;;;;;12.50;12.20;;;19.10;99.90;;;;;;4957829;28;20480;-68
2023/09/05 06:45:20;;;;;;;12.33;12.03;;;19.30;99.90;;;;;;4959684;28;20471;-68
2023/09/05 06:47:48;;;;;;;12.40;12.10;;;19.40;99.90;;;;;;4961571;28;21009;-68
2023/09/05 06:50:14;;;;;;;12.60;12.30;;;19.50;99.90;;;;;;4958337;28;21142;-68
2023/09/05 06:52:43;;;;;;;12.87;12.47;;;19.60;99.90;;;;;;4955588;28;20468;-68
2023/09/05 06:55:12;;;;;;;13.63;13.23;;;19.80;99.90;;;;;;4954832;28;20511;-67
2023/09/05 06:57:38;;;;;;;12.83;12.43;;;20.00;99.90;;;;;;4957226;28;20471;-68
2023/09/05 07:00:06;;;;;;;12.80;12.50;;;20.10;99.90;;;;;;4959317;28;20467;-67
2023/09/05 07:02:34;;;;;;;13.00;12.60;;;20.30;99.90;;;;;;4959114;28;21061;-68
2023/09/05 07:05:01;;;;;;;13.33;12.93;;;20.40;99.90;;;;;;4954771;28;20475;-68
2023/09/05 07:07:28;;;;;;;13.13;12.73;;;20.50;99.90;;;;;;4957134;28;20546;-68
2023/09/05 07:09:56;;;;;;;12.43;12.13;;;20.70;99.90;;;;;;4954430;28;20472;-69
2023/09/05 07:12:23;;;;;;;13.20;12.80;;;20.80;99.90;;;;;;4952775;28;20475;-68
2023/09/05 07:14:50;;;;;;;13.40;13.00;;;21.00;99.90;;;;;;4950982;28;20475;-68
2023/09/05 07:17:17;;;;;;;13.57;13.17;;;21.20;99.90;;;;;;4952895;28;20467;-68
2023/09/05 07:19:45;;;;;;;14.00;13.60;;;21.30;99.90;;;;;;4955494;28;20500;-68
2023/09/05 07:22:12;;;;;;;13.90;13.50;;;21.50;99.90;;;;;;4957797;28;20498;-68
2023/09/05 07:24:39;;;;;;;14.27;13.87;;;21.60;99.90;;;;;;4960311;28;20480;-68
2023/09/05 07:27:08;;;;;;;13.90;13.50;;;21.70;99.90;;;;;;4956787;28;21005;-68
2023/09/05 07:29:35;;;;;;;14.10;13.70;;;21.80;99.90;;;;;;4953651;28;20491;-69
2023/09/05 07:32:02;;;;;;;14.00;13.60;;;22.00;99.90;;;;;;4952369;28;20593;-68
2023/09/05 07:34:29;;;;;;;13.50;13.10;;;22.00;99.90;;;;;;4958846;28;20459;-68
2023/09/05 07:36:56;;;;;;;13.40;13.00;;;22.20;99.90;;;;;;4959668;28;20480;-68
2023/09/05 07:39:24;;;;;;;13.17;12.80;;;22.30;99.90;;;;;;4955246;28;21038;-68
2023/09/05 07:41:51;;;;;;;13.20;12.80;;;22.30;99.90;;;;;;4955766;28;20467;-68
2023/09/05 07:44:20;;;;;;;12.90;12.60;;;22.50;99.90;;;;;;4954055;28;22865;-68
2023/09/05 07:46:47;;;;;;;13.00;12.70;;;22.60;99.90;;;;;;4944466;28;20530;-68
2023/09/05 07:49:15;;;;;;;12.90;12.60;;;22.60;99.90;;;;;;4954257;28;20553;-68
2023/09/05 07:51:42;;;;;;;13.80;13.40;;;22.80;99.90;;;;;;4949437;28;20513;-68
2023/09/05 07:54:10;;;;;;;13.30;12.90;;;22.90;99.90;;;;;;4940757;28;20503;-68
2023/09/05 07:56:37;;;;;;;12.60;12.30;;;23.00;99.90;;;;;;4934258;28;21031;-68
2023/09/05 07:59:05;;;;;;;12.90;12.60;;;23.10;99.90;;;;;;4934282;28;20452;-69
2023/09/05 08:01:34;;;;;;;13.40;13.00;;;23.30;99.90;;;;;;4932435;28;20743;-68
2023/09/05 08:04:00;;;;;;;13.60;13.20;;;23.30;99.90;;;;;;4934148;28;20486;-68
2023/09/05 08:06:28;;;;;;;12.90;12.60;;;23.40;99.90;;;;;;4944003;28;20468;-68
2023/09/05 08:08:55;;;;;;;13.70;13.30;;;23.60;99.90;;;;;;4936979;28;20595;-68
2023/09/05 08:11:23;;;;;;;14.00;13.60;;;23.80;99.90;;;;;;4937672;28;20479;-68
2023/09/05 08:13:51;;;;;;;14.10;13.70;;;23.90;99.90;;;;;;4934242;28;21173;-68
2023/09/05 08:16:18;;;;;;;13.77;13.37;;;24.10;99.90;;;;;;4941651;28;20554;-68
2023/09/05 08:18:46;;;;;;;14.30;13.90;;;24.20;99.90;;;;;;4936281;28;20813;-68
2023/09/05 08:21:13;;;;;;;14.60;14.20;;;24.10;99.90;;;;;;4934218;28;21011;-68
2023/09/05 08:23:41;;;;;;;14.40;14.00;;;24.10;99.90;;;;;;4937443;28;20476;-68
2023/09/05 08:26:10;;;;;;;14.20;13.80;;;24.10;99.90;;;;;;4933731;28;20491;-68
2023/09/05 08:28:43;;;;;;;13.40;13.00;;;24.30;99.90;;;;;;4934979;28;20591;-68
2023/09/05 08:31:10;;;;;;;13.50;13.10;;;24.40;99.90;;;;;;4934904;28;20493;-68
2023/09/05 08:33:37;;;;;;;13.60;13.20;;;24.50;99.90;;;;;;4933705;28;20473;-68
2023/09/05 08:36:08;;;;;;;14.07;13.67;;;24.50;99.90;;;;;;4939398;28;20639;-68
2023/09/05 08:38:37;;;;;;;14.20;13.80;;;24.60;99.90;;;;;;4943531;28;20460;-68
2023/09/05 08:41:06;;;;;;;13.80;13.40;;;24.60;99.90;;;;;;4941650;28;21150;-68
2023/09/05 08:43:34;;;;;;;14.30;13.90;;;24.80;99.90;;;;;;4941507;28;20765;-68
2023/09/05 08:46:03;;;;;;;14.20;13.80;;;24.90;99.90;;;;;;4939639;28;20563;-68
2023/09/05 08:48:31;;;;;;;14.87;14.37;;;24.90;99.90;;;;;;4935289;28;20492;-68
2023/09/05 08:51:00;;;;;;;14.30;13.90;;;25.00;99.90;;;;;;4942197;28;20567;-69
2023/09/05 08:53:36;;;;;;;15.07;14.57;;;25.10;99.90;;;;;;4951636;28;20609;-68
2023/09/05 08:56:03;;;;;;;14.87;14.37;;;25.20;99.90;;;;;;4958747;28;20468;-69
2023/09/05 08:58:32;;;;;;;14.80;14.40;;;25.40;99.90;;;;;;4952123;28;20518;-68
2023/09/05 09:00:59;;;;;;;14.40;14.00;;;25.40;99.90;;;;;;4955585;28;20475;-68
2023/09/05 09:03:26;;;;;;;14.10;13.70;;;25.60;99.90;;;;;;4958006;28;20553;-69
2023/09/05 09:05:53;;;;;;;14.10;13.70;;;25.60;99.90;;;;;;4954451;28;20467;-68
2023/09/05 09:08:20;;;;;;;14.30;13.90;;;25.70;99.90;;;;;;4959608;28;20499;-68
2023/09/05 09:11:06;;;;;;;14.30;13.90;;;26.00;99.90;;;;;;4952145;28;20532;-69
2023/09/05 09:13:34;;;;;;;13.70;13.30;;;26.30;99.90;;;;;;4958661;28;20466;-69
2023/09/05 09:16:02;;;;;;;14.10;13.70;;;27.30;99.90;;;;;;4958319;28;20466;-69
2023/09/05 09:18:31;;;;;;;13.67;13.27;;;27.80;99.90;;;;;;4957604;28;20467;-68
2023/09/05 09:21:02;;;;;;;13.80;13.40;;;28.00;99.90;;;;;;4957604;28;20495;-69
2023/09/05 09:23:30;;;;;;;15.60;15.10;;;28.50;99.90;;;;;;4952641;28;20503;-68
2023/09/05 09:25:58;;;;;;;14.37;13.97;;;28.70;99.90;;;;;;4960481;28;21223;-69
2023/09/05 09:28:28;;;;;;;14.60;14.20;;;28.90;99.90;;;;;;4956598;28;20494;-69
2023/09/05 09:30:58;;;;;;;13.40;13.00;;;29.20;99.90;;;;;;4956377;28;20553;-68
2023/09/05 09:33:25;;;;;;;13.03;12.73;;;29.40;99.90;;;;;;4959014;28;20452;-68
2023/09/05 09:36:09;;;;;;;13.90;13.50;;;29.50;99.90;;;;;;4957316;28;21143;-69
2023/09/05 09:38:36;;;;;;;14.03;13.63;;;29.90;99.90;;;;;;4956208;28;20564;-69
2023/09/05 09:41:06;;;;;;;14.60;14.20;;;30.00;99.90;;;;;;4945996;28;20463;-69
2023/09/05 09:43:36;;;;;;;13.80;13.40;;;30.40;99.90;;;;;;4965802;28;20927;-68
2023/09/05 09:46:04;;;;;;;14.80;14.37;;;30.70;99.90;;;;;;4968754;28;20518;-68
2023/09/05 09:48:34;;;;;;;14.77;14.33;;;30.60;99.90;;;;;;4965482;28;20590;-69
2023/09/05 09:51:01;;;;;;;13.53;13.13;;;31.10;99.90;;;;;;4968949;28;20447;-69
2023/09/05 09:53:34;;;;;;;13.80;13.40;;;31.40;99.90;;;;;;4955992;28;20567;-68
2023/09/05 09:56:04;;;;;;;14.00;13.60;;;31.70;99.90;;;;;;4943150;29;20559;-69
2023/09/05 09:58:32;;;;;;;14.27;13.87;;;31.50;99.90;;;;;;4948120;28;20527;-69
2023/09/05 10:01:02;;;;;;;13.60;13.20;;;31.50;99.90;;;;;;4947392;28;20473;-68
2023/09/05 10:03:29;;;;;;;13.80;13.40;;;31.50;99.90;;;;;;4949212;28;20459;-68
2023/09/05 10:05:57;;;;;;;14.67;14.27;;;31.80;99.90;;;;;;4946492;29;20460;-68
2023/09/05 10:08:25;;;;;;;13.67;13.27;;;32.10;99.90;;;;;;4947997;28;20534;-68
2023/09/05 10:10:54;;;;;;;13.40;13.00;;;32.10;99.50;;;;;;4940454;29;20491;-68
2023/09/05 10:13:26;;;;;;;13.10;12.80;;;32.40;99.10;;;;;;4942748;28;20472;-68
2023/09/05 10:15:56;;;;;;;13.33;12.93;;;32.30;99.10;;;;;;4950999;28;20483;-69
2023/09/05 10:18:25;;;;;;;13.50;13.10;;;32.60;98.90;;;;;;4951436;28;20464;-69
2023/09/05 10:20:54;;;;;;;13.20;12.90;;;32.50;97.50;;;;;;4944241;29;20475;-69
2023/09/05 10:23:24;;;;;;;14.27;13.87;;;32.60;97.40;;;;;;4948605;28;20879;-69
2023/09/05 10:25:52;;;;;;;14.37;13.97;;;32.40;97.20;;;;;;4946852;28;20472;-69
2023/09/05 10:28:19;;;;;;;13.17;12.87;;;32.60;97.40;;;;;;4943635;28;20476;-68
2023/09/05 10:30:49;;;;;;;13.30;12.90;;;32.90;97.20;;;;;;4946729;28;20487;-68
2023/09/05 10:33:17;;;;;;;13.60;13.20;;;32.70;96.90;;;;;;4947014;29;20660;-69
2023/09/05 10:35:46;;;;;;;13.33;12.93;;;32.40;96.50;;;;;;4946292;29;20469;-69
2023/09/05 10:38:14;;;;;;;12.87;12.57;;;32.50;97.00;;;;;;4946631;28;20484;-68
2023/09/05 10:40:41;;;;;;;13.40;13.00;;;32.70;96.20;;;;;;4940778;29;20552;-68
2023/09/05 10:43:09;;;;;;;14.10;13.70;;;32.50;95.90;;;;;;4946904;29;20849;-69
2023/09/05 10:45:38;;;;;;;14.00;13.60;;;32.70;95.30;;;;;;4945509;29;21024;-69
2023/09/05 10:48:10;;;;;;;14.60;14.20;;;33.30;95.10;;;;;;4945926;29;21031;-68
2023/09/05 10:51:10;;;;;;;13.90;13.50;;;33.30;94.00;;;;;;4947714;28;20570;-69
2023/09/05 10:53:39;;;;;;;14.10;13.70;;;33.70;93.90;;;;;;4949023;28;20495;-68
2023/09/05 10:56:06;;;;;;;12.90;12.60;;;33.60;93.20;;;;;;4950648;28;20472;-69
2023/09/05 10:58:42;;;;;;;12.47;12.17;;;33.30;92.40;;;;;;4957520;28;20472;-69
2023/09/05 11:01:48;;;;;;;12.77;12.47;;;33.50;93.10;;;;;;4959262;28;20463;-68
2023/09/05 11:04:24;;;;;;;13.00;12.70;;;33.90;92.80;;;;;;4943313;28;20519;-69
2023/09/05 11:07:00;;;;;;;13.30;12.90;;;34.00;92.70;;;;;;4963151;28;20618;-69
2023/09/05 11:09:29;;;;;;;13.70;13.30;;;34.20;92.50;;;;;;4952988;28;20506;-69
2023/09/05 11:11:56;;;;;;;13.70;13.30;;;34.60;91.80;;;;;;4952163;28;20496;-69
2023/09/05 11:14:34;;;;;;;12.73;12.43;;;34.90;92.10;;;;;;4953576;28;20818;-69
2023/09/05 11:17:01;;;;;;;12.90;12.60;;;34.80;91.30;;;;;;4955580;28;20474;-69
2023/09/05 11:19:40;;;;;;;13.13;12.83;;;35.10;90.90;;;;;;4962207;28;20468;-69
2023/09/05 11:22:15;;;;;;;13.30;12.90;;;35.40;90.80;;;;;;4962187;28;20474;-69
2023/09/05 11:24:47;;;;;;;13.43;13.03;;;35.40;90.80;;;;;;4964693;28;20478;-69
2023/09/05 11:27:19;;;;;;;13.20;12.90;;;35.80;90.60;;;;;;4961187;28;20559;-69
2023/09/05 11:29:46;;;;;;;14.47;14.07;;;35.90;88.90;;;;;;4965216;28;20570;-69
2023/09/05 11:32:14;;;;;;;13.90;13.50;;;35.00;86.20;;;;;;4961827;28;20479;-69
2023/09/05 11:34:43;;;;;;;13.17;12.87;;;35.10;86.70;;;;;;4966815;28;20467;-69
2023/09/05 11:37:16;;;;;;;14.37;13.97;;;35.70;87.90;;;;;;4965736;28;20474;-69
2023/09/05 11:39:43;;;;;;;14.37;13.97;;;36.20;87.50;;;;;;4967112;28;20534;-69
2023/09/05 11:42:18;;;;;;;14.53;14.13;;;36.30;85.60;;;;;;4956736;28;20474;-68
2023/09/05 11:44:45;;;;;;;13.00;12.70;;;36.00;85.30;;;;;;4966647;28;21009;-68
2023/09/05 11:47:13;;;;;;;12.97;12.67;;;36.40;85.20;;;;;;4965435;28;20470;-69
2023/09/05 11:49:40;;;;;;;12.77;12.47;;;36.80;83.90;;;;;;4963613;28;21024;-68
2023/09/05 11:52:08;;;;;;;13.30;12.93;;;36.80;82.20;;;;;;4963042;28;20468;-68
2023/09/05 11:54:38;;;;;;;14.20;13.80;;;36.30;82.50;;;;;;4963751;28;21111;-68
2023/09/05 11:57:07;;;;;;;13.07;12.77;;;36.90;82.10;;;;;;4949032;28;20472;-68
2023/09/05 11:59:34;;;;;;;12.93;12.63;;;36.60;80.80;;;;;;4952523;28;20888;-68
2023/09/05 12:02:07;;;;;;;13.47;13.07;;;36.80;80.60;;;;;;4961218;28;20827;-68
2023/09/05 12:04:35;;;;;;;13.60;13.20;;;36.90;81.30;;;;;;4955670;28;20900;-68
2023/09/05 12:07:05;;;;;;;13.60;13.20;;;37.10;81.00;;;;;;4957647;28;20938;-68
2023/09/05 12:09:32;;;;;;;13.60;13.20;;;37.80;79.30;;;;;;4953416;28;20502;-68
2023/09/05 12:12:10;;;;;;;13.37;13.00;;;37.60;77.80;;;;;;4952569;28;20471;-68
2023/09/05 12:14:50;;;;;;;14.33;13.93;;;37.60;76.90;;;;;;4951752;28;20475;-69
2023/09/05 12:17:19;;;;;;;12.43;12.13;;;37.80;77.60;;;;;;4964460;28;20466;-68
2023/09/05 12:19:47;;;;;;;12.63;12.33;;;38.10;77.90;;;;;;4968919;28;20470;-69
2023/09/05 12:22:26;;;;;;;12.03;11.73;;;38.00;74.90;;;;;;4964777;28;20507;-68
2023/09/05 12:25:11;;;;;;;12.50;12.20;;;37.60;74.90;;;;;;4956254;28;20542;-68
2023/09/05 12:27:39;;;;;;;13.50;13.10;;;38.10;75.50;;;;;;4960928;28;20884;-69
2023/09/05 12:30:11;;;;;;;12.87;12.57;;;38.20;75.50;;;;;;4956843;28;20499;-68
2023/09/05 12:32:38;;;;;;;13.80;13.40;;;38.60;74.40;;;;;;4958967;28;20455;-68
2023/09/05 12:35:05;;;;;;;12.60;12.30;;;38.90;72.50;;;;;;4959690;28;20456;-68