Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:35;;;;;;;27.13;12.98;;;;;;;14.35;100.00;99626.31;12193343;19;20031;-84
2022/11/01 00:06:38;;;;;;;22.58;12.27;;;;;;;14.33;100.00;99631.28;12214007;19;20006;-84
2022/11/01 00:10:39;;;;;;;22.33;11.88;;;;;;;14.33;100.00;99621.03;12214975;19;20583;-84
2022/11/01 00:14:41;;;;;;;25.30;12.27;;;;;;;14.30;100.00;99612.44;12192261;19;20014;-84
2022/11/01 00:18:43;;;;;;;22.15;12.65;;;;;;;14.30;100.00;99615.22;12213970;19;20010;-84
2022/11/01 00:22:44;;;;;;;25.33;12.68;;;;;;;14.31;100.00;99619.66;12213623;19;20017;-84
2022/11/01 00:26:46;;;;;;;28.10;12.38;;;;;;;14.29;100.00;99628.25;12192348;19;20010;-84
2022/11/01 00:30:51;;;;;;;24.13;13.20;;;;;;;14.28;100.00;99626.59;12213957;19;20015;-83
2022/11/01 00:34:53;;;;;;;22.10;11.88;;;;;;;14.24;100.00;99638.50;12215170;19;20136;-83
2022/11/01 00:38:54;;;;;;;25.92;13.85;;;;;;;14.25;100.00;99631.88;12218817;19;20055;-84
2022/11/01 00:42:56;;;;;;;24.48;13.00;;;;;;;14.25;100.00;99642.97;12276562;19;20006;-84
2022/11/01 00:46:57;;;;;;;22.88;12.35;;;;;;;14.29;100.00;99646.81;12246267;19;20090;-84
2022/11/01 00:50:59;;;;;;;22.80;10.90;;;;;;;14.33;100.00;99645.13;12189400;19;20006;-84
2022/11/01 00:55:01;;;;;;;19.55;10.48;;;;;;;14.42;100.00;99634.31;12207784;19;20345;-84
2022/11/01 00:59:02;;;;;;;20.23;9.55;;;;;;;14.57;100.00;99623.22;12209177;19;20038;-83
2022/11/01 01:03:05;;;;;;;19.60;9.13;;;;;;;14.70;100.00;99614.34;12185199;19;20477;-83
2022/11/01 01:07:06;;;;;;;19.17;8.15;;;;;;;14.81;100.00;99612.34;12209315;19;20523;-83
2022/11/01 01:11:08;;;;;;;15.18;8.25;;;;;;;14.87;100.00;99605.66;12208412;19;20011;-83
2022/11/01 01:15:10;;;;;;;19.27;8.25;;;;;;;15.00;100.00;99601.47;12186992;19;20015;-83
2022/11/01 01:19:12;;;;;;;17.67;7.53;;;;;;;15.07;100.00;99596.44;12207451;19;20006;-83
2022/11/01 01:23:13;;;;;;;16.15;7.20;;;;;;;15.16;100.00;99591.13;12195197;19;20334;-83
2022/11/01 01:27:16;;;;;;;11.02;5.95;;;;;;;15.24;100.00;99588.56;12216256;19;20017;-83
2022/11/01 01:31:17;;;;;;;12.43;6.00;;;;;;;15.36;100.00;99577.13;12222434;19;20018;-84
2022/11/01 01:35:19;;;;;;;13.65;5.90;;;;;;;15.45;100.00;99578.16;12197198;19;20031;-83
2022/11/01 01:39:21;;;;;;;12.55;5.57;;;;;;;15.54;100.00;99585.91;12219121;19;20046;-83
2022/11/01 01:43:39;;;;;;;10.70;4.75;;;;;;;15.64;100.00;99585.81;12219877;19;20007;-83
2022/11/01 01:47:44;;;;;;;12.77;5.38;;;;;;;15.74;100.00;99584.97;12193656;19;21204;-84
2022/11/01 01:51:45;;;;;;;9.15;5.10;;;;;;;15.83;100.00;99588.78;12218176;19;20007;-83
2022/11/01 01:55:56;;;;;;;14.57;5.00;;;;;;;15.94;100.00;99590.34;12214904;19;20030;-84
2022/11/01 01:59:58;;;;;;;13.88;5.03;;;;;;;16.05;100.00;99589.13;12194952;19;20452;-84
2022/11/01 02:04:02;;;;;;;9.27;4.47;;;;;;;16.15;100.00;99590.97;12216196;19;20023;-84
2022/11/01 02:08:05;;;;;;;12.23;4.55;;;;;;;16.22;100.00;99583.16;12216210;19;20030;-84
2022/11/01 02:12:07;;;;;;;;;;;;;;;16.29;100.00;99580.84;12195517;19;20034;-83
2022/11/01 02:16:20;;;;;;;8.98;4.70;;;;;;;16.34;100.00;99583.56;12216801;19;19910;-84
2022/11/01 02:20:45;;;;;;;16.45;4.90;;;;;;;16.44;100.00;99582.63;12196218;19;20031;-84
2022/11/01 02:25:09;;;;;;;14.18;4.85;;;;;;;16.52;100.00;99573.66;12215137;19;20094;-82
2022/11/01 02:29:38;;;;;;;15.82;4.70;;;;;;;16.60;100.00;99577.75;12213085;19;20467;-84
2022/11/01 02:34:02;;;;;;;14.38;5.30;;;;;;;16.64;100.00;99585.19;12197997;19;20018;-85
2022/11/01 02:38:14;;;;;;;12.27;4.85;;;;;;;16.72;100.00;99585.69;12215019;19;20083;-85
2022/11/01 02:42:32;;;;;;;12.75;4.75;;;;;;;16.76;100.00;99595.94;12196109;19;20006;-84
2022/11/01 02:50:59;;;;;;;14.70;5.05;;;;;;;16.92;100.00;99577.09;12197265;19;20468;-85
2022/11/01 02:55:27;;;;;;;11.50;5.07;;;;;;;16.99;100.00;99582.31;12215855;19;20010;-84
2022/11/01 02:59:28;;;;;;;13.40;5.03;;;;;;;17.00;100.00;99584.78;12193026;19;20002;-84
2022/11/01 03:03:32;;;;;;;11.88;5.25;;;;;;;16.99;100.00;99597.06;12212834;19;20717;-84
2022/11/01 03:07:34;;;;;;;10.32;4.93;;;;;;;17.06;100.00;99610.63;12215790;19;20507;-84
2022/11/01 03:11:47;;;;;;;12.30;5.63;;;;;;;17.06;100.00;99628.13;12192243;19;20791;-83
2022/11/01 03:15:54;;;;;;;;;;;;;;;17.07;100.00;99646.53;12216572;19;20120;-83
2022/11/01 03:20:02;;;;;;;11.65;6.03;;;;;;;17.11;100.00;99655.09;12211564;19;19918;-84
2022/11/01 03:24:14;;;;;;;12.18;5.55;;;;;;;17.12;100.00;99658.72;12192692;19;20923;-85
2022/11/01 03:28:20;;;;;;;15.40;6.65;;;;;;;17.03;100.00;99651.00;12215215;19;20107;-82
2022/11/01 03:32:30;;;;;;;15.15;6.85;;;;;;;16.74;100.00;99670.50;12205843;19;20011;-81
2022/11/01 03:36:37;;;;;;;17.10;8.20;;;;;;;16.27;100.00;99657.31;12217444;19;20038;-82
2022/11/01 03:40:43;;;;;;;13.20;7.75;;;;;;;16.00;100.00;99655.03;12227146;19;20021;-83
2022/11/01 03:44:57;;;;;;;19.02;10.27;;;;;;;15.75;100.00;99662.44;12203649;19;20455;-82
2022/11/01 03:48:59;;;;;;;17.35;9.02;;;;;;;15.63;100.00;99667.50;12226780;19;20022;-82
2022/11/01 03:53:01;;;;;;;16.15;7.85;;;;;;;15.61;100.00;99658.59;12228224;19;20385;-83
2022/11/01 03:57:02;;;;;;;13.93;7.43;;;;;;;15.58;100.00;99664.72;12207158;19;20009;-82
2022/11/01 04:01:04;;;;;;;15.93;8.85;;;;;;;15.52;100.00;99668.66;12228195;19;20018;-82
2022/11/01 04:05:06;;;;;;;13.40;7.15;;;;;;;15.48;100.00;99672.00;12220937;19;20010;-82
2022/11/01 04:09:09;;;;;;;16.33;7.97;;;;;;;15.45;100.00;99667.03;12206152;19;20006;-82
2022/11/01 04:13:10;;;;;;;18.63;7.70;;;;;;;15.41;100.00;99667.91;12225714;19;20266;-82
2022/11/01 04:21:33;;;;;;;18.42;7.30;;;;;;;15.44;100.00;99679.25;12204428;19;20523;-82
2022/11/01 04:25:35;;;;;;;;;;;;;;;15.46;100.00;99678.97;12228808;19;20026;-82
2022/11/01 04:29:37;;;;;;;13.95;6.55;;;;;;;15.47;100.00;99687.03;12203210;19;19923;-82
2022/11/01 04:33:39;;;;;;;12.05;7.03;;;;;;;15.51;100.00;99692.81;12226959;19;20070;-81
2022/11/01 04:37:40;;;;;;;12.07;5.78;;;;;;;15.46;100.00;99702.00;12226996;19;20015;-82
2022/11/01 04:41:42;;;;;;;17.67;6.00;;;;;;;15.48;100.00;99698.94;12207745;19;20013;-82
2022/11/01 04:45:51;;;;;;;14.30;7.05;;;;;;;15.49;100.00;99706.16;12225593;19;19999;-82
2022/11/01 04:49:53;;;;;;;14.93;7.30;;;;;;;15.49;100.00;99701.44;12229533;19;20050;-83
2022/11/01 04:53:55;;;;;;;12.50;6.60;;;;;;;15.50;100.00;99703.13;12205829;19;20007;-83
2022/11/01 04:57:57;;;;;;;14.40;7.45;;;;;;;15.53;100.00;99698.09;12224992;19;20015;-84
2022/11/01 05:01:58;;;;;;;15.33;8.33;;;;;;;15.55;100.00;99704.19;12221387;19;20011;-83
2022/11/01 05:06:00;;;;;;;18.85;9.45;;;;;;;15.56;100.00;99711.44;12194950;19;20017;-81
2022/11/01 05:10:03;;;;;;;26.88;12.40;;;;;;;15.46;100.00;99696.44;12209772;19;20036;-80
2022/11/01 05:14:04;;;;;;;22.48;12.00;;;;;;;15.38;100.00;99688.72;12207979;19;20022;-80
2022/11/01 05:18:06;;;;;;;29.50;12.88;;;;;;;15.30;100.00;99708.75;12189143;19;20139;-81
2022/11/01 05:22:08;;;;;;;22.92;13.07;;;;;;;15.26;100.00;99718.78;12210438;19;20018;-81
2022/11/01 05:26:10;;;;;;;24.88;12.63;;;;;;;15.28;100.00;99730.41;12215818;19;20015;-81
2022/11/01 05:30:12;;;;;;;24.67;12.60;;;;;;;15.29;100.00;99723.75;12201511;19;20007;-80
2022/11/01 05:34:15;;;;;;;28.17;13.85;;;;;;;15.22;100.00;99732.34;12268587;19;20027;-81
2022/11/01 05:38:18;;;;;;;29.05;13.88;;;;;;;15.26;100.00;99738.19;12248834;19;20011;-81
2022/11/01 05:42:23;;;;;;;26.58;12.73;;;;;;;15.24;100.00;99757.06;12249715;19;20002;-82
2022/11/01 05:46:24;;;;;;;23.98;12.27;;;;;;;15.21;100.00;99755.69;12227449;19;20019;-82
2022/11/01 05:50:26;;;;;;;23.50;11.98;;;;;;;15.15;100.00;99767.09;12208090;19;20038;-82
2022/11/01 05:54:27;;;;;;;24.67;11.40;;;;;;;15.21;100.00;99757.63;12228772;19;20528;-82
2022/11/01 05:58:30;;;;;;;23.08;11.15;;;;;;;15.18;100.00;99772.06;12230076;19;20030;-81
2022/11/01 06:02:33;;;;;;;20.77;10.00;;;;;;;15.13;100.00;99772.91;12244003;19;20483;-81
2022/11/01 06:06:35;;;;;;;22.63;11.40;;;;;;;15.16;100.00;99774.28;12260576;19;20602;-82
2022/11/01 06:10:37;;;;;;;22.92;12.45;;;;;;;15.10;100.00;99783.75;12236152;19;20068;-82
2022/11/01 06:14:39;;;;;;;21.77;11.00;;;;;;;15.06;100.00;99785.44;12223684;19;20084;-80
2022/11/01 06:18:40;;;;;;;17.40;10.13;;;;;;;15.06;100.00;99793.75;12249768;19;20011;-80
2022/11/01 06:22:42;;;;;;;18.30;10.35;;;;;;;15.11;100.00;99802.91;12249324;19;20003;-79
2022/11/01 06:26:43;;;;;;;16.65;9.98;;;;;;;15.10;100.00;99804.00;12222421;19;20483;-81
2022/11/01 06:30:45;;;;;;;24.73;11.30;;;;;;;15.08;100.00;99810.94;12251015;19;20007;-81
2022/11/01 06:34:47;;;;;;;20.17;10.75;;;;;;;15.01;100.00;99808.47;12245705;19;20043;-81
2022/11/01 06:38:48;;;;;;;16.25;9.57;;;;;;;15.02;100.00;99810.97;12225350;19;20017;-80
2022/11/01 06:42:50;;;;;;;20.38;10.55;;;;;;;15.04;100.00;99827.31;12248938;19;20013;-81
2022/11/01 06:46:53;;;;;;;20.02;9.93;;;;;;;15.07;100.00;99826.75;12249212;19;20361;-79
2022/11/01 06:50:55;;;;;;;17.58;10.23;;;;;;;15.12;100.00;99834.25;12229574;19;20010;-78
2022/11/01 06:54:56;;;;;;;15.10;9.60;;;;;;;15.15;100.00;99842.84;12246689;19;20014;-80
2022/11/01 06:58:59;;;;;;;19.63;9.02;;;;;;;15.17;100.00;99832.31;12244361;19;20015;-78
2022/11/01 07:03:05;;;;;;;18.55;10.00;;;;;;;15.22;100.00;99837.00;12201507;19;20038;-78
2022/11/01 07:07:07;;;;;;;15.77;8.45;;;;;;;15.25;100.00;99836.44;12235865;19;20445;-78
2022/11/01 07:11:08;;;;;;;16.75;8.20;;;;;;;15.31;100.00;99854.75;12244143;19;20646;-79
2022/11/01 07:15:11;;;;;;;12.88;7.43;;;;;;;15.36;100.00;99851.16;12213922;19;20075;-78
2022/11/01 07:19:13;;;;;;;14.38;7.25;;;;;;;15.40;100.00;99853.06;12244152;19;20014;-79
2022/11/01 07:23:16;;;;;;;14.52;7.47;;;;;;;15.44;100.00;99862.53;12245338;19;20063;-79
2022/11/01 07:27:17;;;;;;;14.20;7.82;;;;;;;15.53;100.00;99868.34;12221325;19;20070;-78
2022/11/01 07:31:21;;;;;;;13.20;6.50;;;;;;;15.58;100.00;99859.16;12247999;19;20014;-77
2022/11/01 07:35:24;;;;;;;16.48;6.50;;;;;;;15.57;100.00;99876.94;12224497;19;20007;-80
2022/11/01 07:39:26;;;;;;;10.95;6.05;;;;;;;15.65;100.00;99887.47;12242400;19;20002;-78
2022/11/01 07:43:27;;;;;;;13.02;5.75;;;;;;;15.70;100.00;99890.25;12240602;19;20022;-80
2022/11/01 07:47:29;;;;;;;13.20;5.57;;;;;;;15.75;100.00;99887.47;12217043;19;20010;-79
2022/11/01 07:51:31;;;;;;;12.07;5.45;;;;;;;15.86;100.00;99894.66;12232639;19;20027;-79
2022/11/01 07:55:35;;;;;;;11.23;5.85;;;;;;;15.90;100.00;99906.03;12231550;19;20018;-80
2022/11/01 07:59:36;;;;;;;9.17;5.43;;;;;;;15.95;100.00;99917.16;12209006;19;20003;-79
2022/11/01 08:03:38;;;;;;;10.90;5.60;;;;;;;16.06;100.00;99915.16;12231064;19;20236;-79
2022/11/01 08:07:41;;;;;;;11.25;5.43;;;;;;;16.15;100.00;99919.00;12220604;19;20018;-78
2022/11/01 08:11:42;;;;;;;9.82;4.95;;;;;;;16.22;100.00;99916.78;12199819;19;20003;-78
2022/11/01 08:15:45;;;;;;;8.35;4.82;;;;;;;16.28;100.00;99915.63;12212106;19;20380;-78
2022/11/01 08:19:46;;;;;;;12.13;5.00;;;;;;;16.40;100.00;99912.50;12212514;19;20463;-79
2022/11/01 08:23:48;;;;;;;10.52;4.75;;;;;;;16.49;100.00;99918.31;12193839;19;20007;-80
2022/11/01 08:27:50;;;;;;;16.52;4.88;;;;;;;16.60;100.00;99928.25;12215679;19;20010;-78
2022/11/01 08:31:52;;;;;;;15.20;5.20;;;;;;;16.73;100.00;99935.97;12213121;19;20016;-78
2022/11/01 08:35:54;;;;;;;7.88;4.47;;;;;;;16.73;100.00;99935.97;12188793;19;20811;-79
2022/11/01 08:39:55;;;;;;;10.13;4.53;;;;;;;16.69;100.00;99939.63;12214788;19;20002;-79
2022/11/01 08:43:57;;;;;;;8.73;5.22;;;;;;;16.71;100.00;99942.94;12212827;19;20006;-78
2022/11/01 08:48:02;;;;;;;10.23;4.13;;;;;;;16.66;100.00;99945.72;12188312;19;20013;-78
2022/11/01 08:52:04;;;;;;;7.97;4.60;;;;;;;16.76;100.00;99943.75;12212800;19;20095;-78
2022/11/01 08:56:06;;;;;;;7.72;4.22;;;;;;;16.64;100.00;99949.66;12211701;19;20483;-78
2022/11/01 09:00:09;;;;;;;8.18;4.53;;;;;;;16.55;100.00;99961.66;12185861;19;20829;-78
2022/11/01 09:04:12;;;;;;;9.48;4.55;;;;;;;16.48;100.00;99961.13;12207555;19;20010;-78
2022/11/01 09:08:13;;;;;;;12.48;4.57;;;;;;;16.45;100.00;99959.78;12209605;19;20011;-78
2022/11/01 09:12:15;;;;;;;9.48;5.70;;;;;;;16.45;100.00;99964.47;12187643;19;20765;-79
2022/11/01 09:16:24;;;;;;;13.40;5.35;;;;;;;16.47;100.00;99970.59;12204856;19;20010;-78
2022/11/01 09:20:27;;;;;;;9.38;5.32;;;;;;;16.48;100.00;99984.22;12187201;19;20002;-77
2022/11/01 09:24:34;;;;;;;13.98;5.68;;;;;;;16.38;100.00;99978.69;12208185;19;20039;-78
2022/11/01 09:28:36;;;;;;;10.65;5.50;;;;;;;16.32;100.00;99993.75;12207775;19;20035;-78
2022/11/01 09:32:37;;;;;;;12.32;6.22;;;;;;;16.36;100.00;100009.59;12186358;19;20488;-78
2022/11/01 09:36:39;;;;;;;12.57;6.40;;;;;;;16.28;100.00;100017.69;12209547;19;20531;-78
2022/11/01 09:40:45;;;;;;;10.50;6.13;;;;;;;16.24;100.00;100024.91;12207163;19;20120;-78
2022/11/01 09:44:52;;;;;;;14.90;7.25;;;;;;;16.21;100.00;100022.69;12185438;19;20137;-78
2022/11/01 09:48:55;;;;;;;8.23;5.15;;;;;;;16.15;100.00;100027.41;12218674;19;20361;-78
2022/11/01 09:52:59;;;;;;;7.85;3.10;;;;;;;16.04;100.00;100031.34;12220523;19;20011;-80
2022/11/01 09:57:15;;;;;;;5.60;2.63;;;;;;;15.98;100.00;100035.25;12199499;19;20026;-79
2022/11/01 10:01:27;;;;;;;5.65;2.08;;;;;;;16.02;100.00;100041.91;12221521;19;20011;-79
2022/11/01 10:05:53;;;;;;;8.35;3.15;;;;;;;16.07;100.00;100048.31;12199602;19;20081;-79
2022/11/01 10:10:15;;;;;;;9.75;2.22;;;;;;;16.21;100.00;100056.06;12218711;19;20014;-79
2022/11/01 10:14:23;;;;;;;5.45;3.10;;;;;;;16.46;100.00;100058.78;12221823;19;20010;-78
2022/11/01 10:18:31;;;;;;;11.63;4.38;;;;;;;16.57;100.00;100057.63;12194584;19;20014;-77
2022/11/01 10:22:37;;;;;;;9.68;3.30;;;;;;;16.66;100.00;100059.81;12241150;19;20007;-77
2022/11/01 10:26:43;;;;;;;7.22;2.88;;;;;;;16.67;100.00;100067.88;12219287;19;20000;-78
2022/11/01 10:30:52;;;;;;;8.43;2.13;;;;;;;16.55;100.00;100070.97;12220263;19;20002;-78
2022/11/01 10:34:59;;;;;;;6.70;2.25;;;;;;;16.57;100.00;100076.28;12226099;19;20010;-78
2022/11/01 10:39:48;;;;;;;6.63;1.50;;;;;;;16.50;100.00;100068.22;12198815;19;20003;-78
2022/11/01 10:44:10;;;;;;;8.18;1.50;;;;;;;16.52;100.00;100076.28;12214940;19;20487;-79
2022/11/01 10:48:27;;;;;;;4.20;1.35;;;;;;;16.55;100.00;100068.19;12192112;19;19998;-78
2022/11/01 10:52:37;;;;;;;6.25;1.42;;;;;;;16.70;100.00;100066.50;12215513;19;20014;-78
2022/11/01 10:56:43;;;;;;;5.75;1.20;;;;;;;17.01;100.00;100068.06;12195363;19;20004;-78
2022/11/01 11:00:45;;;;;;;7.53;1.98;;;;;;;17.34;100.00;100064.78;12212074;19;20432;-78
2022/11/01 11:04:48;;;;;;;3.47;1.10;;;;;;;17.65;98.87;100057.88;12218422;19;20014;-80
2022/11/01 11:08:53;;;;;;;1.80;1.23;;;;;;;17.73;89.74;100060.03;12197627;19;20038;-79
2022/11/01 11:12:59;;;;;;;2.83;0.90;;;;;;;17.83;90.02;100058.31;12218339;19;20022;-80
2022/11/01 11:17:13;;;;;;;3.47;0.90;;;;;;;17.96;92.12;100054.84;12219783;19;20011;-81
2022/11/01 11:21:17;;;;;;;6.32;1.02;;;;;;;17.94;88.93;100054.31;12195569;19;20014;-79
2022/11/01 11:25:34;;;;;;;4.55;0.93;;;;;;;18.07;83.91;100061.16;12233787;19;20011;-79
2022/11/01 11:29:50;;;;;;;4.15;0.73;;;;;;;18.43;84.55;100068.03;12253016;19;20035;-80
2022/11/01 11:33:56;;;;;;;5.05;0.80;;;;;;;18.75;83.54;100068.53;12239697;19;20074;-81
2022/11/01 11:38:04;;;;;;;3.67;0.88;;;;;;;19.08;78.54;100066.72;12223006;19;20621;-81
2022/11/01 11:42:15;;;;;;;2.03;0.70;;;;;;;19.64;75.85;100077.06;12199358;19;20024;-81
2022/11/01 11:46:34;;;;;;;3.53;1.00;;;;;;;20.03;73.59;100068.31;12219382;19;20002;-81
2022/11/01 11:51:06;;;;;;;4.63;0.98;;;;;;;20.48;72.86;100082.59;12199002;19;20055;-80
2022/11/01 11:55:43;;;;;;;3.35;1.10;;;;;;;20.75;68.67;100085.75;12217876;19;20014;-82
2022/11/01 12:01:36;;;;;;;5.00;1.30;;;;;;;21.04;64.34;100077.03;12202281;19;20045;-83
2022/11/01 12:06:57;;;;;;;1.90;0.63;;;;;;;21.23;61.03;100085.31;12215812;19;20118;-83
2022/11/01 12:27:50;;;;;;;2.92;0.82;;;;;;;21.16;58.88;100080.94;12210685;19;20018;-85
2022/11/01 12:31:54;;;;;;;6.38;1.20;;;;;;;21.42;59.14;100082.38;12212805;19;20014;-82
2022/11/01 12:35:58;;;;;;;5.75;1.00;;;;;;;21.60;56.96;100079.41;12198336;19;20032;-84
2022/11/01 12:40:17;;;;;;;3.63;0.80;;;;;;;22.01;54.87;100071.94;12222083;19;20034;-83
2022/11/01 12:44:39;;;;;;;5.13;1.10;;;;;;;21.97;52.12;100083.00;12197138;19;20779;-82
2022/11/01 12:48:58;;;;;;;4.50;1.02;;;;;;;21.84;52.37;100081.09;12215382;19;20002;-82
2022/11/01 12:53:01;;;;;;;;;;;;;;;20.86;55.46;100071.25;12216787;19;20014;-82
2022/11/01 12:57:13;;;;;;;5.35;1.27;;;;;;;20.02;57.66;100066.66;12198193;19;20263;-82
2022/11/01 13:01:26;;;;;;;3.42;1.25;;;;;;;19.44;60.31;100067.03;12219681;19;20007;-81
2022/11/01 13:05:53;;;;;;;2.65;0.88;;;;;;;18.98;62.24;100073.28;12195753;19;20370;-82
2022/11/01 13:10:37;;;;;;;5.75;1.00;;;;;;;18.60;63.55;100069.53;12245110;19;20051;-80
2022/11/01 13:14:51;;;;;;;6.30;1.10;;;;;;;18.18;65.68;100071.94;12243611;19;20002;-81
2022/11/01 13:19:08;;;;;;;6.05;1.05;;;;;;;17.95;66.84;100065.16;12244526;19;20041;-82
2022/11/01 13:24:24;;;;;;;4.70;0.90;;;;;;;17.95;68.72;100065.16;12218303;19;20054;-82
2022/11/01 13:28:54;;;;;;;5.13;1.08;;;;;;;17.88;68.01;100066.66;12012831;19;2004422;-82
2022/11/01 13:33:13;;;;;;;6.00;1.85;;;;;;;17.76;69.81;100070.59;12199383;19;20011;-82
2022/11/01 13:37:16;;;;;;;2.92;0.95;;;;;;;17.76;68.61;100062.25;12219074;19;20026;-81
2022/11/01 13:41:23;;;;;;;4.15;0.98;;;;;;;17.72;69.31;100075.06;12205011;19;20003;-81
2022/11/01 13:45:31;;;;;;;2.97;0.68;;;;;;;17.62;69.79;100069.59;12215513;19;20011;-82
2022/11/01 13:50:06;;;;;;;6.28;0.90;;;;;;;17.69;69.78;100070.09;12213843;19;20006;-81
2022/11/01 13:54:14;;;;;;;3.53;0.98;;;;;;;17.66;71.00;100081.00;12193954;19;20019;-82
2022/11/01 13:58:22;;;;;;;5.95;0.73;;;;;;;17.72;70.94;100077.88;12216095;19;20003;-82
2022/11/01 14:02:24;;;;;;;3.28;0.90;;;;;;;17.72;71.05;100077.88;12194673;19;20015;-81
2022/11/01 14:06:35;;;;;;;2.25;0.90;;;;;;;17.60;70.46;100071.00;12217304;19;20024;-81
2022/11/01 14:10:37;;;;;;;7.47;1.30;;;;;;;17.61;70.64;100076.31;12224242;19;20006;-82
2022/11/01 14:14:45;;;;;;;4.43;1.27;;;;;;;17.61;70.45;100073.53;12192761;19;20126;-80
2022/11/01 14:19:02;;;;;;;3.33;1.10;;;;;;;17.65;67.88;100096.88;12209892;19;20014;-81
2022/11/01 14:23:26;;;;;;;5.35;0.90;;;;;;;17.68;63.42;100087.94;12209765;19;20002;-82
2022/11/01 14:27:34;;;;;;;5.07;0.93;;;;;;;17.58;60.53;100095.53;12189395;19;20082;-80
2022/11/01 14:31:45;;;;;;;7.88;0.98;;;;;;;17.49;59.34;100095.31;12206830;19;20006;-84
2022/11/01 14:36:11;;;;;;;7.88;1.38;;;;;;;17.43;59.47;100082.53;12227630;19;20127;-82
2022/11/01 14:45:34;;;;;;;7.57;1.23;;;;;;;17.24;59.94;100096.31;12223304;19;20014;-82
2022/11/01 14:49:43;;;;;;;2.28;0.75;;;;;;;17.14;59.04;100094.44;12225013;19;20150;-82
2022/11/01 14:54:40;;;;;;;6.10;1.17;;;;;;;17.04;60.95;100086.97;12197758;19;20031;-82
2022/11/01 14:58:42;;;;;;;5.45;0.95;;;;;;;16.92;61.70;100088.41;12215553;19;20042;-81
2022/11/01 15:02:45;;;;;;;5.00;1.20;;;;;;;16.79;62.42;100089.84;12194593;19;20043;-81
2022/11/01 15:06:50;;;;;;;7.25;0.90;;;;;;;16.71;62.87;100094.00;12216274;19;20586;-81
2022/11/01 15:11:03;;;;;;;4.63;1.00;;;;;;;16.62;63.96;100102.09;12216628;19;20018;-80
2022/11/01 15:15:39;;;;;;;5.80;1.10;;;;;;;16.41;65.10;100100.50;12202569;19;20695;-80
2022/11/01 15:19:47;;;;;;;5.25;1.10;;;;;;;16.28;65.55;100101.09;12223899;19;20038;-81
2022/11/01 15:23:52;;;;;;;6.13;1.20;;;;;;;16.17;65.52;100111.38;12192163;19;20010;-80
2022/11/01 15:27:56;;;;;;;4.55;1.05;;;;;;;15.94;66.61;100110.00;12220941;19;20010;-84
2022/11/01 15:32:00;;;;;;;7.07;1.30;;;;;;;15.87;67.54;100120.56;12221997;19;20006;-80
2022/11/01 15:36:17;;;;;;;6.07;1.35;;;;;;;15.72;67.62;100132.50;12204221;19;20014;-80
2022/11/01 15:40:28;;;;;;;5.88;1.48;;;;;;;15.62;68.79;100119.41;12224903;19;20388;-80
2022/11/01 15:44:30;;;;;;;8.32;1.67;;;;;;;15.46;69.89;100117.72;12196347;19;20007;-80
2022/11/01 15:48:35;;;;;;;9.38;1.63;;;;;;;15.29;70.91;100126.31;12232671;19;20011;-79
2022/11/01 15:52:37;;;;;;;5.65;1.30;;;;;;;15.15;71.08;100117.66;12228121;19;20090;-80
2022/11/01 15:56:49;;;;;;;7.10;1.65;;;;;;;15.02;72.07;100107.91;12206447;19;20019;-80
2022/11/01 16:00:54;;;;;;;5.18;1.17;;;;;;;14.88;72.64;100115.06;12220815;19;20032;-80
2022/11/01 16:04:56;;;;;;;6.60;1.45;;;;;;;14.79;73.35;100111.13;12218356;19;20831;-79
2022/11/01 16:09:14;;;;;;;10.27;1.23;;;;;;;14.65;74.16;100123.81;12194406;19;20390;-81
2022/11/01 16:13:18;;;;;;;4.07;1.17;;;;;;;14.53;74.99;100133.16;12220614;19;20017;-84
2022/11/01 16:17:31;;;;;;;4.75;1.60;;;;;;;14.36;77.13;100141.63;12198096;19;20011;-81
2022/11/01 16:21:33;;;;;;;7.43;1.85;;;;;;;14.17;79.01;100154.25;12217299;19;20010;-81
2022/11/01 16:25:37;;;;;;;5.10;1.98;;;;;;;14.11;78.82;100155.31;12216396;19;20010;-80
2022/11/01 16:29:49;;;;;;;4.43;1.20;;;;;;;14.03;79.18;100161.31;12195526;19;20693;-81
2022/11/01 16:33:54;;;;;;;7.70;1.48;;;;;;;14.00;79.11;100165.44;12216972;19;20040;-81
2022/11/01 16:37:56;;;;;;;6.28;1.42;;;;;;;13.89;79.57;100169.22;12218969;19;20007;-81
2022/11/01 16:41:58;;;;;;;5.45;1.25;;;;;;;13.82;79.84;100171.38;12199242;19;20010;-81
2022/11/01 16:46:01;;;;;;;6.80;1.00;;;;;;;13.79;79.35;100189.38;12230735;19;20504;-81
2022/11/01 16:50:04;;;;;;;5.05;1.73;;;;;;;13.72;80.01;100182.38;12253063;19;20014;-81
2022/11/01 16:54:09;;;;;;;7.63;1.80;;;;;;;13.64;80.73;100194.75;12220856;19;20115;-79
2022/11/01 16:58:20;;;;;;;7.85;1.83;;;;;;;13.55;81.37;100199.91;12243037;19;20050;-80
2022/11/01 17:02:26;;;;;;;7.63;2.95;;;;;;;13.49;81.93;100198.19;12197740;19;20475;-79
2022/11/01 17:06:28;;;;;;;8.77;1.85;;;;;;;13.39;82.54;100198.91;12212594;19;20014;-80
2022/11/01 17:10:36;;;;;;;7.93;1.77;;;;;;;13.31;83.25;100215.16;12214200;19;20010;-79
2022/11/01 17:14:38;;;;;;;6.97;1.90;;;;;;;13.28;83.29;100208.19;12192163;19;20020;-82
2022/11/01 17:19:00;;;;;;;6.03;1.70;;;;;;;13.19;83.95;100218.84;12214044;19;20030;-82
2022/11/01 17:23:02;;;;;;;9.23;1.42;;;;;;;13.18;84.06;100228.25;12212503;19;20417;-79
2022/11/01 17:27:04;;;;;;;10.88;1.88;;;;;;;13.15;84.47;100220.47;12188868;19;20011;-82
2022/11/01 17:31:06;;;;;;;6.55;1.38;;;;;;;13.10;84.84;100214.03;12212883;19;20598;-82
2022/11/01 17:35:07;;;;;;;4.18;1.58;;;;;;;13.04;85.83;100223.34;12215260;19;20043;-82
2022/11/01 17:39:10;;;;;;;8.07;1.85;;;;;;;12.98;86.56;100222.44;12186054;19;20010;-81
2022/11/01 17:43:16;;;;;;;12.17;2.23;;;;;;;12.92;86.77;100227.06;12204904;19;20364;-81
2022/11/01 17:47:22;;;;;;;10.50;2.88;;;;;;;12.84;88.46;100232.19;12191318;19;20030;-81
2022/11/01 17:51:25;;;;;;;10.20;2.70;;;;;;;12.76;89.38;100237.06;12212381;19;20010;-81
2022/11/01 17:55:27;;;;;;;9.15;2.80;;;;;;;12.69;89.95;100232.78;12206810;19;20018;-81
2022/11/01 17:59:29;;;;;;;11.73;3.45;;;;;;;12.60;90.65;100243.44;12187809;19;20086;-81
2022/11/01 18:03:32;;;;;;;10.50;2.30;;;;;;;12.52;90.89;100241.09;12209398;19;20014;-81
2022/11/01 18:07:46;;;;;;;9.85;2.15;;;;;;;12.43;92.25;100231.56;12204338;19;20031;-82
2022/11/01 18:12:02;;;;;;;11.95;2.60;;;;;;;12.34;93.87;100233.06;12200153;19;20096;-81
2022/11/01 18:16:19;;;;;;;11.98;2.70;;;;;;;12.25;94.15;100232.66;12223469;19;20010;-82
2022/11/01 18:21:02;;;;;;;13.20;3.90;;;;;;;12.19;96.17;100247.47;12213496;19;20511;-81
2022/11/01 18:25:23;;;;;;;11.05;3.20;;;;;;;12.09;96.26;100248.97;12217670;19;20003;-81
2022/11/01 18:29:24;;;;;;;9.43;2.38;;;;;;;12.05;96.37;100235.91;12195510;19;20002;-81
2022/11/01 18:33:46;;;;;;;7.78;2.10;;;;;;;12.01;96.87;100229.19;12215864;19;20019;-80
2022/11/01 18:38:13;;;;;;;6.45;2.05;;;;;;;11.95;97.54;100227.44;12220289;19;20345;-81
2022/11/01 18:42:15;;;;;;;5.97;1.92;;;;;;;11.89;97.96;100233.94;12199753;19;20029;-81
2022/11/01 18:46:19;;;;;;;11.07;2.10;;;;;;;11.85;98.84;100233.63;12221155;19;20007;-83
2022/11/01 18:50:27;;;;;;;7.72;2.47;;;;;;;11.80;100.00;100237.06;12199206;19;20078;-80
2022/11/01 18:54:30;;;;;;;9.40;2.35;;;;;;;11.74;100.00;100232.53;12218000;19;20014;-80
2022/11/01 18:58:34;;;;;;;;;;;;;;;11.69;100.00;100232.47;12221306;19;20059;-81
2022/11/01 19:02:37;;;;;;;9.70;2.45;;;;;;;11.66;100.00;100252.28;12192333;19;19919;-81
2022/11/01 19:06:39;;;;;;;7.40;2.28;;;;;;;11.62;100.00;100249.16;12221127;19;20022;-80
2022/11/01 19:10:41;;;;;;;8.85;2.22;;;;;;;11.60;100.00;100253.25;12217779;19;20067;-80
2022/11/01 19:14:47;;;;;;;8.40;2.03;;;;;;;11.56;100.00;100241.84;12195857;19;20025;-80
2022/11/01 19:18:49;;;;;;;12.80;2.30;;;;;;;11.54;100.00;100240.44;12217205;19;20007;-81
2022/11/01 19:22:53;;;;;;;7.72;2.40;;;;;;;11.52;100.00;100248.13;12218862;19;20472;-80