Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:31;;;;;;;3.85;2.88;;;18.20;99.90;;;;;;5074593;28;20249;-84
2023/08/23 00:03:57;;;;;;;3.53;3.20;;;18.20;99.90;;;;;;5092684;28;20219;-83
2023/08/23 00:06:23;;;;;;;5.28;2.95;;;18.20;99.90;;;;;;5092689;28;20160;-84
2023/08/23 00:08:49;;;;;;;6.70;3.05;;;18.20;99.90;;;;;;5074784;28;20172;-84
2023/08/23 00:11:14;;;;;;;5.50;3.58;;;18.20;99.90;;;;;;5074040;28;20176;-84
2023/08/23 00:13:40;;;;;;;3.55;3.25;;;18.30;99.90;;;;;;5074897;28;20176;-84
2023/08/23 00:16:05;;;;;;;3.92;3.47;;;18.30;99.90;;;;;;5093000;28;20204;-83
2023/08/23 00:18:31;;;;;;;3.78;3.28;;;18.20;99.90;;;;;;5091238;28;20230;-83
2023/08/23 00:20:57;;;;;;;4.78;3.40;;;18.20;99.90;;;;;;5094516;28;20335;-84
2023/08/23 00:23:22;;;;;;;3.92;3.47;;;18.20;99.90;;;;;;5078684;28;20263;-84
2023/08/23 00:25:48;;;;;;;4.43;3.40;;;18.20;99.90;;;;;;5078247;28;20568;-84
2023/08/23 00:28:15;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5078409;28;20180;-84
2023/08/23 00:30:51;;;;;;;4.45;3.33;;;18.20;99.90;;;;;;5096302;28;20213;-84
2023/08/23 00:33:17;;;;;;;6.13;3.50;;;18.20;99.90;;;;;;5078612;28;20619;-84
2023/08/23 00:35:42;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5078752;28;20199;-83
2023/08/23 00:38:08;;;;;;;3.28;2.60;;;18.20;99.90;;;;;;5078131;28;20200;-83
2023/08/23 00:40:33;;;;;;;6.97;3.35;;;18.20;99.90;;;;;;5095742;28;20165;-84
2023/08/23 00:42:59;;;;;;;3.47;3.17;;;18.00;99.90;;;;;;5078171;28;20179;-84
2023/08/23 00:45:26;;;;;;;4.82;3.35;;;17.80;99.90;;;;;;5077913;28;20558;-83
2023/08/23 00:47:52;;;;;;;5.05;3.15;;;17.70;99.90;;;;;;5078012;28;20172;-83
2023/08/23 00:50:17;;;;;;;3.60;3.05;;;17.60;99.90;;;;;;5096000;28;20267;-83
2023/08/23 00:52:43;;;;;;;3.67;3.20;;;17.60;99.90;;;;;;5096628;28;20183;-84
2023/08/23 00:55:09;;;;;;;3.75;3.25;;;17.50;99.90;;;;;;5096337;28;20188;-84
2023/08/23 00:57:34;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5078173;28;20216;-83
2023/08/23 01:00:00;;;;;;;4.83;3.50;;;17.50;99.90;;;;;;5077796;28;20168;-84
2023/08/23 01:02:26;;;;;;;4.43;3.40;;;17.50;99.90;;;;;;5096118;28;20203;-84
2023/08/23 01:04:51;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5095888;28;20235;-84
2023/08/23 01:07:33;;;;;;;5.03;3.80;;;17.50;99.90;;;;;;5077726;28;20184;-84
2023/08/23 01:10:30;;;;;;;5.87;3.57;;;17.50;99.90;;;;;;5095251;28;20180;-83
2023/08/23 01:13:12;;;;;;;5.27;3.40;;;17.50;99.90;;;;;;5095793;28;20188;-83
2023/08/23 01:15:38;;;;;;;8.00;3.27;;;17.50;99.90;;;;;;5095973;28;20208;-83
2023/08/23 01:18:05;;;;;;;3.77;3.20;;;17.40;99.90;;;;;;5076254;28;20559;-84
2023/08/23 01:20:31;;;;;;;6.50;3.60;;;17.40;99.90;;;;;;5095246;28;20211;-83
2023/08/23 01:23:13;;;;;;;3.67;3.23;;;17.40;99.90;;;;;;5095899;28;20247;-84
2023/08/23 01:25:49;;;;;;;4.23;3.60;;;17.40;99.90;;;;;;5095561;28;20219;-84
2023/08/23 01:28:15;;;;;;;6.93;3.20;;;17.40;99.90;;;;;;5095619;28;20191;-83
2023/08/23 01:30:41;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;5077134;28;20176;-83
2023/08/23 01:33:41;;;;;;;6.83;3.50;;;17.20;99.90;;;;;;5077083;28;20236;-83
2023/08/23 01:36:24;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5076962;28;20287;-83
2023/08/23 01:38:52;;;;;;;4.53;3.40;;;17.20;99.90;;;;;;5095272;28;20196;-83
2023/08/23 01:41:18;;;;;;;3.67;3.37;;;17.30;99.90;;;;;;5077106;28;20209;-83
2023/08/23 01:43:47;;;;;;;4.50;3.27;;;17.40;99.90;;;;;;5076971;28;20172;-84
2023/08/23 01:46:13;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;5095225;28;20177;-83
2023/08/23 01:48:39;;;;;;;4.33;3.57;;;17.30;99.90;;;;;;5095239;28;20187;-82
2023/08/23 01:51:06;;;;;;;3.63;3.30;;;17.30;99.90;;;;;;5076290;28;20553;-84
2023/08/23 01:53:31;;;;;;;5.17;3.57;;;17.40;99.90;;;;;;5095294;28;20246;-83
2023/08/23 01:55:57;;;;;;;5.20;3.30;;;17.30;99.90;;;;;;5095211;28;20607;-83
2023/08/23 01:58:25;;;;;;;6.53;3.63;;;17.30;99.90;;;;;;5094696;28;20196;-83
2023/08/23 02:00:51;;;;;;;4.17;3.77;;;17.20;99.90;;;;;;5076398;28;20165;-83
2023/08/23 02:03:17;;;;;;;4.27;3.87;;;17.30;99.90;;;;;;5076590;28;20190;-84
2023/08/23 02:05:42;;;;;;;3.77;3.47;;;17.20;99.90;;;;;;5076541;28;20245;-83
2023/08/23 02:08:08;;;;;;;5.77;3.70;;;17.10;99.90;;;;;;5095074;28;20582;-83
2023/08/23 02:10:33;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5076140;28;20173;-83
2023/08/23 02:13:00;;;;;;;5.37;3.87;;;17.00;99.90;;;;;;5076536;28;20183;-83
2023/08/23 02:15:25;;;;;;;4.40;3.60;;;17.10;99.90;;;;;;5076240;28;20246;-83
2023/08/23 02:17:52;;;;;;;4.03;3.50;;;17.10;99.90;;;;;;5074944;28;20196;-83
2023/08/23 02:20:18;;;;;;;4.27;3.30;;;17.00;99.90;;;;;;5094090;28;20180;-83
2023/08/23 02:22:43;;;;;;;5.07;3.67;;;17.00;99.90;;;;;;5076580;28;20176;-82
2023/08/23 02:25:09;;;;;;;4.30;3.53;;;16.90;99.90;;;;;;5095079;28;20188;-83
2023/08/23 02:27:34;;;;;;;3.80;3.50;;;16.80;99.90;;;;;;5094553;28;20529;-83
2023/08/23 02:30:00;;;;;;;6.60;3.50;;;16.80;99.90;;;;;;5075619;28;20188;-83
2023/08/23 02:32:26;;;;;;;4.03;3.50;;;16.80;99.90;;;;;;5094581;28;20229;-83
2023/08/23 02:34:51;;;;;;;4.73;3.87;;;16.70;99.90;;;;;;5076083;28;20196;-83
2023/08/23 02:37:17;;;;;;;8.03;3.57;;;16.90;99.90;;;;;;5094386;28;20200;-83
2023/08/23 02:39:42;;;;;;;3.93;3.50;;;16.90;99.90;;;;;;5075969;28;20169;-83
2023/08/23 02:42:08;;;;;;;3.67;2.90;;;16.90;99.90;;;;;;5076051;28;20181;-83
2023/08/23 02:44:34;;;;;;;4.33;3.20;;;16.80;99.90;;;;;;5075652;28;20222;-83
2023/08/23 02:46:59;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;5076355;28;20196;-83
2023/08/23 02:49:25;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5094061;28;20179;-83
2023/08/23 02:51:50;;;;;;;4.83;3.47;;;16.60;99.90;;;;;;5075375;28;20179;-83
2023/08/23 02:54:16;;;;;;;4.17;3.77;;;16.70;99.90;;;;;;5075979;28;20199;-83
2023/08/23 02:56:41;;;;;;;4.50;4.07;;;16.70;99.90;;;;;;5094080;28;20200;-83
2023/08/23 02:59:07;;;;;;;4.80;3.80;;;16.80;99.90;;;;;;5075636;28;20196;-83
2023/08/23 03:01:32;;;;;;;4.07;3.60;;;16.90;99.90;;;;;;5075235;28;20172;-83
2023/08/23 03:03:58;;;;;;;5.23;3.63;;;16.70;99.90;;;;;;5093639;28;20176;-83
2023/08/23 03:06:23;;;;;;;5.10;3.80;;;16.90;99.90;;;;;;5075662;28;20176;-83
2023/08/23 03:08:49;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;5093852;28;20180;-83
2023/08/23 03:11:14;;;;;;;12.27;3.97;;;16.70;99.90;;;;;;5093319;28;20174;-83
2023/08/23 03:13:40;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5075229;28;20180;-83
2023/08/23 03:16:05;;;;;;;4.10;3.70;;;16.60;99.90;;;;;;5075241;28;20203;-83
2023/08/23 03:18:31;;;;;;;5.13;3.40;;;16.50;99.90;;;;;;5074199;28;20253;-82
2023/08/23 03:20:57;;;;;;;5.00;3.77;;;16.50;99.90;;;;;;5093215;28;20172;-83
2023/08/23 03:23:23;;;;;;;3.67;3.37;;;16.60;99.90;;;;;;5093743;28;20214;-83
2023/08/23 03:25:49;;;;;;;4.73;3.50;;;16.60;99.90;;;;;;5075464;28;20204;-83
2023/08/23 03:28:15;;;;;;;4.13;3.73;;;16.50;99.90;;;;;;5075454;28;20206;-83
2023/08/23 03:30:41;;;;;;;5.57;3.43;;;16.60;99.90;;;;;;5074828;28;20305;-83
2023/08/23 03:33:07;;;;;;;5.53;3.60;;;16.50;99.90;;;;;;5093509;28;20176;-83
2023/08/23 03:35:33;;;;;;;4.17;3.17;;;16.50;99.90;;;;;;5093574;28;20207;-83
2023/08/23 03:37:59;;;;;;;3.57;3.27;;;16.40;99.90;;;;;;5075371;28;20204;-83
2023/08/23 03:40:25;;;;;;;4.53;3.57;;;16.30;99.90;;;;;;5074728;28;20176;-83
2023/08/23 03:42:50;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;5093082;28;20638;-83
2023/08/23 03:45:19;;;;;;;4.23;3.83;;;16.30;99.90;;;;;;5093479;28;20275;-83
2023/08/23 03:47:44;;;;;;;4.03;3.63;;;16.40;99.90;;;;;;5093273;28;20263;-83
2023/08/23 03:50:11;;;;;;;5.20;3.73;;;16.30;99.90;;;;;;5092735;28;20306;-83
2023/08/23 03:52:37;;;;;;;4.03;3.20;;;16.20;99.90;;;;;;5074901;28;20703;-83
2023/08/23 03:55:03;;;;;;;3.43;3.13;;;16.20;99.90;;;;;;5093789;28;20286;-83
2023/08/23 03:57:29;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5078922;28;20200;-83
2023/08/23 03:59:55;;;;;;;4.03;3.20;;;16.00;99.90;;;;;;5078758;28;20246;-83
2023/08/23 04:02:20;;;;;;;4.33;3.30;;;16.00;99.90;;;;;;5097120;28;20253;-83
2023/08/23 04:04:46;;;;;;;3.90;3.53;;;16.00;99.90;;;;;;5078972;28;20210;-83
2023/08/23 04:07:14;;;;;;;6.43;3.97;;;16.00;99.90;;;;;;5097116;28;20172;-83
2023/08/23 04:09:40;;;;;;;4.97;4.20;;;16.00;99.90;;;;;;5096603;28;20164;-83
2023/08/23 04:12:06;;;;;;;6.80;3.53;;;16.10;99.90;;;;;;5078925;28;20673;-83
2023/08/23 04:14:32;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;5078710;28;20246;-83
2023/08/23 04:16:57;;;;;;;4.07;3.67;;;16.00;99.90;;;;;;5095856;28;20556;-83
2023/08/23 04:19:23;;;;;;;4.13;3.57;;;16.00;99.90;;;;;;5078918;28;20195;-83
2023/08/23 04:21:48;;;;;;;3.77;3.47;;;16.20;99.90;;;;;;5096298;28;20584;-83
2023/08/23 04:24:15;;;;;;;3.53;3.23;;;16.30;99.90;;;;;;5078482;28;20735;-83
2023/08/23 04:26:41;;;;;;;3.57;3.27;;;16.40;99.90;;;;;;5078467;28;20226;-83
2023/08/23 04:29:06;;;;;;;3.83;3.43;;;16.30;99.90;;;;;;5078416;28;20176;-83
2023/08/23 04:31:32;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5078153;28;20206;-83
2023/08/23 04:33:58;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;5078419;28;20213;-83
2023/08/23 04:36:23;;;;;;;4.73;3.70;;;16.20;99.90;;;;;;5078324;28;20184;-83
2023/08/23 04:38:49;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;5078881;28;20556;-84
2023/08/23 04:41:14;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;5077824;28;20184;-83
2023/08/23 04:43:40;;;;;;;4.40;3.93;;;16.00;99.90;;;;;;5078487;28;20172;-83
2023/08/23 04:46:06;;;;;;;4.47;4.07;;;16.00;99.90;;;;;;5096544;28;20216;-83
2023/08/23 04:48:32;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5096572;28;20605;-83
2023/08/23 04:50:58;;;;;;;3.80;3.40;;;15.90;99.90;;;;;;5077479;28;20177;-78
2023/08/23 04:53:24;;;;;;;4.17;2.70;;;17.30;99.90;;;;;;5077364;28;20181;-79
2023/08/23 04:55:55;;;;;;;3.83;3.00;;;18.60;99.90;;;;;;5077180;28;20249;-79
2023/08/23 04:58:20;;;;;;;3.30;3.00;;;19.50;78.90;;;;;;5096154;28;20196;-79
2023/08/23 05:00:46;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5096811;28;20176;-81
2023/08/23 05:03:11;;;;;;;3.85;3.45;;;20.80;1.00;;;;;;5097762;28;20172;-81
2023/08/23 05:05:37;;;;;;;3.92;2.55;;;21.20;1.00;;;;;;5096869;28;20200;-81
2023/08/23 05:08:04;;;;;;;2.92;2.63;;;21.70;99.90;;;;;;5098044;28;20237;-81
2023/08/23 05:10:29;;;;;;;5.30;2.60;;;21.90;1.00;;;;;;5078905;28;20188;-81
2023/08/23 05:12:58;;;;;;;2.58;2.17;;;21.90;1.00;;;;;;5097115;28;20222;-80
2023/08/23 05:15:23;;;;;;;3.80;2.60;;;22.00;1.00;;;;;;5078958;28;20198;-81
2023/08/23 05:17:49;;;;;;;2.40;2.20;;;22.00;18.30;;;;;;5096153;28;20192;-81
2023/08/23 05:20:15;;;;;;;3.08;2.00;;;22.10;1.00;;;;;;5094523;28;20188;-80
2023/08/23 05:22:40;;;;;;;4.30;2.50;;;22.20;1.00;;;;;;5076867;28;20173;-81
2023/08/23 05:25:06;;;;;;;3.42;2.30;;;22.00;99.90;;;;;;5096402;28;20649;-80
2023/08/23 05:27:32;;;;;;;3.50;2.53;;;22.20;1.00;;;;;;5078060;28;20255;-80
2023/08/23 05:29:59;;;;;;;3.25;2.22;;;22.00;1.00;;;;;;5078145;28;20168;-80
2023/08/23 05:32:25;;;;;;;3.67;2.47;;;21.90;96.50;;;;;;5078276;28;20267;-81
2023/08/23 05:34:50;;;;;;;3.28;2.50;;;21.90;27.30;;;;;;5096166;28;20655;-80
2023/08/23 05:37:16;;;;;;;2.83;2.50;;;21.90;1.00;;;;;;5077611;28;20275;-77
2023/08/23 05:39:42;;;;;;;3.22;2.80;;;21.70;1.00;;;;;;5076346;28;20560;-79
2023/08/23 05:42:07;;;;;;;3.03;2.50;;;20.70;49.40;;;;;;5095543;28;20211;-79
2023/08/23 05:44:33;;;;;;;4.70;2.47;;;20.40;1.00;;;;;;5076324;28;20564;-80
2023/08/23 05:46:59;;;;;;;4.47;2.67;;;20.20;99.90;;;;;;5094501;28;20191;-78
2023/08/23 05:49:24;;;;;;;6.30;3.08;;;20.30;28.40;;;;;;5094250;28;20172;-78
2023/08/23 05:51:50;;;;;;;3.53;3.10;;;20.30;1.00;;;;;;5075742;28;20180;-78
2023/08/23 05:54:16;;;;;;;3.60;3.05;;;20.00;1.00;;;;;;5076288;28;20242;-78
2023/08/23 05:56:41;;;;;;;4.38;2.90;;;20.10;99.90;;;;;;5076140;28;20208;-78
2023/08/23 05:59:07;;;;;;;3.60;3.25;;;20.20;99.90;;;;;;5076245;28;20208;-79
2023/08/23 06:01:32;;;;;;;4.10;2.72;;;20.30;99.90;;;;;;5075634;28;20271;-83
2023/08/23 06:03:58;;;;;;;5.43;3.60;;;20.50;1.00;;;;;;5094123;28;20165;-82
2023/08/23 06:06:23;;;;;;;3.92;2.90;;;20.30;1.00;;;;;;5076220;28;20173;-82
2023/08/23 06:08:49;;;;;;;4.10;3.20;;;20.70;1.00;;;;;;5094377;28;20172;-82
2023/08/23 06:11:15;;;;;;;3.53;3.00;;;20.60;99.90;;;;;;5093300;28;20176;-79
2023/08/23 06:13:42;;;;;;;5.45;3.03;;;20.70;1.00;;;;;;5076180;28;20176;-83
2023/08/23 06:16:08;;;;;;;5.25;4.68;;;21.10;1.00;;;;;;5094310;28;20283;-80
2023/08/23 06:18:34;;;;;;;3.83;3.30;;;20.80;1.00;;;;;;5093906;28;20653;-82
2023/08/23 06:21:00;;;;;;;5.95;3.30;;;20.80;1.00;;;;;;5076009;28;20164;-82
2023/08/23 06:23:25;;;;;;;3.83;3.10;;;20.80;1.00;;;;;;5095265;28;20168;-83
2023/08/23 06:26:01;;;;;;;5.80;3.63;;;20.70;1.00;;;;;;5077199;28;20195;-83
2023/08/23 06:28:27;;;;;;;4.10;3.70;;;20.50;1.00;;;;;;5077040;28;20180;-82
2023/08/23 06:30:55;;;;;;;3.65;3.35;;;20.40;1.00;;;;;;5076182;28;20191;-82
2023/08/23 06:33:21;;;;;;;4.82;4.00;;;20.60;99.90;;;;;;5076628;28;20183;-82
2023/08/23 06:35:46;;;;;;;4.55;4.13;;;20.40;99.90;;;;;;5076661;28;20213;-80
2023/08/23 06:38:15;;;;;;;4.10;3.45;;;20.80;1.00;;;;;;5094815;28;20203;-81
2023/08/23 06:40:43;;;;;;;5.00;4.60;;;20.80;99.90;;;;;;5075848;28;20218;-82
2023/08/23 06:43:17;;;;;;;4.05;3.58;;;20.50;94.10;;;;;;5076668;28;20631;-82
2023/08/23 06:45:42;;;;;;;5.22;4.72;;;20.50;1.00;;;;;;5076274;28;20283;-82
2023/08/23 06:48:08;;;;;;;5.78;4.70;;;20.20;1.00;;;;;;5076401;28;20204;-83
2023/08/23 06:50:35;;;;;;;6.80;4.65;;;20.10;99.90;;;;;;5094047;28;20172;-83
2023/08/23 06:53:00;;;;;;;7.40;5.13;;;19.80;1.00;;;;;;5076498;28;20262;-83
2023/08/23 06:55:27;;;;;;;4.57;4.18;;;20.10;1.00;;;;;;5094243;28;20216;-84
2023/08/23 06:57:53;;;;;;;4.43;4.03;;;20.20;1.00;;;;;;5076039;28;20199;-83
2023/08/23 07:00:18;;;;;;;6.38;4.40;;;20.20;1.00;;;;;;5075227;28;20173;-84
2023/08/23 07:02:44;;;;;;;4.40;3.78;;;20.20;1.00;;;;;;5094522;28;20179;-82
2023/08/23 07:05:10;;;;;;;4.97;4.10;;;20.80;1.00;;;;;;5075835;28;20256;-83
2023/08/23 07:07:35;;;;;;;7.65;6.43;;;20.50;99.90;;;;;;5094259;28;20172;-83
2023/08/23 07:10:02;;;;;;;6.32;4.72;;;20.50;1.00;;;;;;5093321;28;20168;-83
2023/08/23 07:12:28;;;;;;;5.60;5.07;;;20.50;1.00;;;;;;5075955;28;20168;-82
2023/08/23 07:14:56;;;;;;;5.82;5.18;;;20.70;99.90;;;;;;5076045;28;20195;-82
2023/08/23 07:17:22;;;;;;;5.28;4.32;;;21.00;1.00;;;;;;5094166;28;20183;-82
2023/08/23 07:19:48;;;;;;;6.03;5.43;;;21.30;99.90;;;;;;5093937;28;20172;-82
2023/08/23 07:22:13;;;;;;;5.60;4.65;;;21.60;1.00;;;;;;5076213;28;20176;-83
2023/08/23 07:24:39;;;;;;;5.88;4.55;;;21.70;1.00;;;;;;5076500;28;20193;-82
2023/08/23 07:27:05;;;;;;;7.63;5.57;;;21.70;1.00;;;;;;5075933;28;20194;-82
2023/08/23 07:29:30;;;;;;;5.78;5.25;;;21.70;1.00;;;;;;5075599;28;20168;-82
2023/08/23 07:31:58;;;;;;;8.65;6.53;;;21.60;99.90;;;;;;5100059;28;20311;-82
2023/08/23 07:34:25;;;;;;;6.10;5.53;;;21.50;1.00;;;;;;5095773;28;20184;-84
2023/08/23 07:36:50;;;;;;;7.18;6.45;;;21.20;1.00;;;;;;5075749;28;20200;-82
2023/08/23 07:39:16;;;;;;;9.85;6.55;;;20.90;1.00;;;;;;5076540;28;20204;-84
2023/08/23 07:41:41;;;;;;;5.88;4.25;;;21.00;1.00;;;;;;5075767;28;20666;-82
2023/08/23 07:44:07;;;;;;;7.18;5.72;;;21.10;87.20;;;;;;5095193;28;20192;-83
2023/08/23 07:46:32;;;;;;;6.28;5.63;;;21.40;1.00;;;;;;5093048;28;20218;-82
2023/08/23 07:48:58;;;;;;;6.45;5.85;;;21.40;99.90;;;;;;5093787;28;20226;-80
2023/08/23 07:51:23;;;;;;;7.35;5.07;;;21.40;99.90;;;;;;5077534;28;20186;-80
2023/08/23 07:53:49;;;;;;;7.40;5.60;;;21.60;99.90;;;;;;5077715;28;20177;-80
2023/08/23 07:56:15;;;;;;;7.97;5.40;;;21.80;1.00;;;;;;5078243;28;20168;-79
2023/08/23 07:58:41;;;;;;;5.07;4.07;;;21.90;99.90;;;;;;5077923;28;20200;-80
2023/08/23 08:01:07;;;;;;;6.88;6.20;;;22.10;1.00;;;;;;5094981;28;20164;-80
2023/08/23 08:03:32;;;;;;;6.28;5.68;;;22.30;99.90;;;;;;5095558;28;20171;-80
2023/08/23 08:05:58;;;;;;;6.25;4.40;;;22.40;99.90;;;;;;5077054;28;20287;-78
2023/08/23 08:08:25;;;;;;;6.93;4.80;;;22.60;99.90;;;;;;5093428;28;20160;-80
2023/08/23 08:10:50;;;;;;;8.60;4.18;;;22.80;1.00;;;;;;5094320;28;20202;-79
2023/08/23 08:13:16;;;;;;;5.13;3.70;;;23.10;1.00;;;;;;5094774;28;20165;-79
2023/08/23 08:15:42;;;;;;;4.50;3.85;;;23.30;1.00;;;;;;5076920;28;20188;-79
2023/08/23 08:18:07;;;;;;;8.77;3.80;;;23.50;1.00;;;;;;5095201;28;20204;-80
2023/08/23 08:20:33;;;;;;;7.07;3.35;;;23.70;99.90;;;;;;5093961;28;20192;-79
2023/08/23 08:22:59;;;;;;;5.97;3.50;;;23.70;1.00;;;;;;5076755;28;20176;-79
2023/08/23 08:25:25;;;;;;;6.00;4.45;;;23.90;1.00;;;;;;5076728;28;20231;-79
2023/08/23 08:27:51;;;;;;;7.93;4.80;;;24.00;1.00;;;;;;5077151;28;20168;-79
2023/08/23 08:30:17;;;;;;;5.25;4.00;;;23.90;1.00;;;;;;5094294;28;20177;-79
2023/08/23 08:32:43;;;;;;;8.57;4.75;;;23.70;1.00;;;;;;5094900;28;20243;-79
2023/08/23 08:35:09;;;;;;;5.60;3.83;;;23.70;14.40;;;;;;5095852;28;20203;-80
2023/08/23 08:37:35;;;;;;;6.18;4.70;;;23.70;1.00;;;;;;5057607;28;20197;-79
2023/08/23 08:40:01;;;;;;;7.80;5.40;;;23.80;2.50;;;;;;5056491;28;20176;-79
2023/08/23 08:42:28;;;;;;;7.53;3.90;;;23.80;1.00;;;;;;5060375;28;20264;-81
2023/08/23 08:44:55;;;;;;;5.10;4.60;;;24.10;1.00;;;;;;5060486;28;20281;-79
2023/08/23 08:47:22;;;;;;;6.28;4.80;;;24.20;39.70;;;;;;5060815;28;20170;-80
2023/08/23 08:49:48;;;;;;;5.43;4.93;;;24.30;99.90;;;;;;5060082;28;20177;-79
2023/08/23 08:52:18;;;;;;;6.63;5.32;;;24.50;1.00;;;;;;5061070;28;20191;-80
2023/08/23 08:54:46;;;;;;;5.40;4.90;;;24.50;1.00;;;;;;5074615;28;20189;-79
2023/08/23 08:57:13;;;;;;;6.30;4.97;;;24.50;99.90;;;;;;5080800;28;20173;-79
2023/08/23 08:59:42;;;;;;;8.32;5.22;;;24.40;1.00;;;;;;5098008;28;20169;-78
2023/08/23 09:02:10;;;;;;;7.53;4.60;;;24.40;1.00;;;;;;5077451;28;20171;-82
2023/08/23 09:04:38;;;;;;;6.22;5.07;;;24.40;1.00;;;;;;5076725;28;20208;-80
2023/08/23 09:07:04;;;;;;;6.05;4.80;;;24.50;1.00;;;;;;5095203;28;20160;-85
2023/08/23 09:09:30;;;;;;;7.03;4.70;;;24.60;99.90;;;;;;5072409;28;20185;-78
2023/08/23 09:11:55;;;;;;;6.07;4.45;;;24.70;1.00;;;;;;5074536;28;20187;-77
2023/08/23 09:14:21;;;;;;;5.63;4.07;;;24.90;99.90;;;;;;5095420;28;20283;-80
2023/08/23 09:16:48;;;;;;;6.88;3.90;;;25.00;1.00;;;;;;5077270;28;20171;-81
2023/08/23 09:19:14;;;;;;;5.07;3.35;;;25.10;1.00;;;;;;5076989;28;20200;-81
2023/08/23 09:21:49;;;;;;;3.90;3.60;;;25.20;1.00;;;;;;5076878;28;20176;-81
2023/08/23 09:24:15;;;;;;;5.15;3.80;;;25.40;1.00;;;;;;5095276;28;20270;-81
2023/08/23 09:26:41;;;;;;;6.32;4.18;;;25.60;99.90;;;;;;5076789;28;20738;-81
2023/08/23 09:29:06;;;;;;;5.82;4.47;;;25.80;99.90;;;;;;5077351;28;20263;-83
2023/08/23 09:31:32;;;;;;;6.22;4.95;;;25.90;1.00;;;;;;5076614;28;20184;-82
2023/08/23 09:33:58;;;;;;;5.35;4.28;;;25.90;1.00;;;;;;5094603;28;20172;-81
2023/08/23 09:36:28;;;;;;;6.25;4.20;;;25.90;92.80;;;;;;5098257;28;20683;-82
2023/08/23 09:39:01;;;;;;;5.93;4.00;;;25.80;29.70;;;;;;5077171;28;20206;-77
2023/08/23 09:41:27;;;;;;;5.38;4.47;;;25.90;1.00;;;;;;5070463;28;20263;-77
2023/08/23 09:43:56;;;;;;;7.80;4.72;;;26.20;1.00;;;;;;5076875;28;20204;-77
2023/08/23 09:46:26;;;;;;;6.82;3.80;;;26.40;1.00;;;;;;5077813;28;20175;-77
2023/08/23 09:48:55;;;;;;;5.18;4.68;;;26.40;1.00;;;;;;5078157;28;20200;-79
2023/08/23 09:51:26;;;;;;;7.18;4.88;;;26.50;1.00;;;;;;5096351;28;20179;-77
2023/08/23 09:53:56;;;;;;;6.15;4.95;;;26.70;1.00;;;;;;5078999;28;20265;-76
2023/08/23 09:56:22;;;;;;;8.10;4.40;;;26.70;1.00;;;;;;5078644;28;20654;-80
2023/08/23 09:58:47;;;;;;;5.95;5.28;;;26.70;1.00;;;;;;5096990;28;20196;-77
2023/08/23 10:01:15;;;;;;;7.22;5.20;;;26.80;99.90;;;;;;5096720;28;20240;-77
2023/08/23 10:03:41;;;;;;;6.90;4.07;;;26.70;99.90;;;;;;5078739;28;20259;-78
2023/08/23 10:06:08;;;;;;;5.90;4.47;;;26.80;1.00;;;;;;5078367;28;20212;-77
2023/08/23 10:08:35;;;;;;;7.47;5.03;;;26.90;1.00;;;;;;5078903;28;20176;-77
2023/08/23 10:11:01;;;;;;;4.78;4.38;;;27.20;99.90;;;;;;5095394;28;20183;-77
2023/08/23 10:13:29;;;;;;;7.03;5.13;;;27.30;1.00;;;;;;5096734;28;20169;-80
2023/08/23 10:15:57;;;;;;;6.13;5.40;;;27.40;99.90;;;;;;5095352;28;20275;-78
2023/08/23 10:18:25;;;;;;;5.13;4.57;;;27.40;79.00;;;;;;5095457;28;20200;-81
2023/08/23 10:20:51;;;;;;;5.22;4.20;;;27.40;99.90;;;;;;5094794;28;20176;-81
2023/08/23 10:23:18;;;;;;;9.38;5.60;;;27.50;99.90;;;;;;5095314;28;20172;-84
2023/08/23 10:25:45;;;;;;;7.65;5.93;;;27.50;42.30;;;;;;5093187;28;20202;-80
2023/08/23 10:28:13;;;;;;;7.20;5.45;;;27.20;1.00;;;;;;5094772;28;20273;-81
2023/08/23 10:30:41;;;;;;;6.93;6.00;;;26.70;99.90;;;;;;5075348;28;20204;-82
2023/08/23 10:33:08;;;;;;;5.50;4.95;;;27.10;99.90;;;;;;5093627;28;20177;-82
2023/08/23 10:35:35;;;;;;;5.05;4.55;;;27.30;99.90;;;;;;5093470;28;20199;-83
2023/08/23 10:38:04;;;;;;;7.38;4.72;;;27.70;99.90;;;;;;5075264;28;20226;-83
2023/08/23 10:40:31;;;;;;;6.78;4.78;;;27.70;1.00;;;;;;5092946;28;20187;-83
2023/08/23 10:42:57;;;;;;;4.80;3.50;;;27.50;1.00;;;;;;5092811;28;20643;-83
2023/08/23 10:45:22;;;;;;;4.35;3.80;;;27.80;99.90;;;;;;5073527;28;20195;-82
2023/08/23 10:47:52;;;;;;;5.18;3.28;;;27.90;1.00;;;;;;5093212;28;20172;-82
2023/08/23 10:50:19;;;;;;;7.93;3.60;;;27.90;1.00;;;;;;5092760;28;20295;-85
2023/08/23 10:52:47;;;;;;;5.97;3.50;;;28.20;1.00;;;;;;5087794;28;20213;-83
2023/08/23 10:55:13;;;;;;;4.32;2.88;;;28.50;1.00;;;;;;5094471;28;20215;-82
2023/08/23 10:57:38;;;;;;;4.18;3.10;;;28.80;82.50;;;;;;5080624;28;20204;-82
2023/08/23 11:00:04;;;;;;;3.13;2.40;;;29.00;1.00;;;;;;5091965;28;20165;-82
2023/08/23 11:02:31;;;;;;;2.67;2.22;;;29.10;99.90;;;;;;5076091;28;20207;-82
2023/08/23 11:04:57;;;;;;;3.67;3.00;;;28.90;99.90;;;;;;5076322;28;20203;-82
2023/08/23 11:07:26;;;;;;;5.13;3.20;;;28.90;1.00;;;;;;5075986;28;20187;-82
2023/08/23 11:09:53;;;;;;;5.35;2.72;;;28.40;99.90;;;;;;5093879;28;20176;-84
2023/08/23 11:12:18;;;;;;;3.17;2.88;;;28.10;1.00;;;;;;5093464;28;20647;-83
2023/08/23 11:14:44;;;;;;;3.92;2.97;;;28.00;1.00;;;;;;5075179;28;20219;-82
2023/08/23 11:17:11;;;;;;;4.45;2.80;;;27.80;1.00;;;;;;5091764;28;20168;-82
2023/08/23 11:19:38;;;;;;;4.57;2.25;;;28.20;1.00;;;;;;5089709;28;20204;-79
2023/08/23 11:22:06;;;;;;;3.17;2.30;;;28.60;1.00;;;;;;5093750;28;20169;-82
2023/08/23 11:24:32;;;;;;;2.50;2.30;;;28.90;99.90;;;;;;5091252;28;20245;-83
2023/08/23 11:26:58;;;;;;;3.58;2.15;;;29.00;99.90;;;;;;5077305;28;20239;-82
2023/08/23 11:29:23;;;;;;;2.75;1.98;;;29.00;99.90;;;;;;5100629;28;20247;-82
2023/08/23 11:31:55;;;;;;;2.40;1.80;;;29.10;99.90;;;;;;5101441;28;20199;-81
2023/08/23 11:34:21;;;;;;;2.80;2.00;;;29.20;99.90;;;;;;5082632;28;20203;-82
2023/08/23 11:36:47;;;;;;;3.78;2.40;;;29.20;99.90;;;;;;5084429;28;20203;-79
2023/08/23 11:39:13;;;;;;;5.25;2.15;;;29.30;99.90;;;;;;5085287;28;20667;-82
2023/08/23 11:41:40;;;;;;;3.97;1.85;;;29.60;99.90;;;;;;5081674;28;20180;-82
2023/08/23 11:44:09;;;;;;;2.42;1.92;;;29.70;99.90;;;;;;5101597;28;20200;-83
2023/08/23 11:46:38;;;;;;;1.83;1.67;;;29.20;99.90;;;;;;5102424;28;20179;-82
2023/08/23 11:49:06;;;;;;;2.60;1.80;;;29.40;99.90;;;;;;5100971;28;20187;-82
2023/08/23 11:51:39;;;;;;;2.47;1.70;;;29.60;99.90;;;;;;5097508;28;20168;-82
2023/08/23 11:54:05;;;;;;;3.03;1.90;;;29.50;99.90;;;;;;5082770;28;20200;-81
2023/08/23 11:56:33;;;;;;;5.35;1.80;;;29.30;99.90;;;;;;5077525;28;20187;-82
2023/08/23 11:58:58;;;;;;;2.13;1.60;;;29.20;99.90;;;;;;5078201;28;20188;-81
2023/08/23 12:01:24;;;;;;;2.45;1.70;;;29.10;99.90;;;;;;5096199;28;20172;-79
2023/08/23 12:03:50;;;;;;;2.88;1.80;;;28.90;99.90;;;;;;5078019;28;20180;-84
2023/08/23 12:06:15;;;;;;;2.20;1.90;;;29.30;99.90;;;;;;5078630;28;20172;-81
2023/08/23 12:08:41;;;;;;;2.40;1.98;;;29.30;99.90;;;;;;5078438;28;20179;-80
2023/08/23 12:11:07;;;;;;;3.88;2.47;;;29.40;99.90;;;;;;5077629;28;20187;-80
2023/08/23 12:13:32;;;;;;;3.22;2.33;;;29.80;99.90;;;;;;5079068;28;20180;-84
2023/08/23 12:15:58;;;;;;;2.47;2.20;;;30.00;99.90;;;;;;5077292;28;20694;-84
2023/08/23 12:18:23;;;;;;;2.22;2.03;;;30.20;99.90;;;;;;5079542;28;20226;-80
2023/08/23 12:20:49;;;;;;;3.67;2.20;;;30.60;99.90;;;;;;5096739;28;20173;-80
2023/08/23 12:23:15;;;;;;;3.85;2.08;;;30.70;99.90;;;;;;5100591;28;20564;-81
2023/08/23 12:25:40;;;;;;;2.63;2.30;;;30.80;99.90;;;;;;5102029;28;20271;-81
2023/08/23 12:28:06;;;;;;;2.15;1.95;;;30.70;99.90;;;;;;5084488;28;20701;-82
2023/08/23 12:30:31;;;;;;;4.43;2.10;;;30.40;99.90;;;;;;5094753;28;20188;-80
2023/08/23 12:32:57;;;;;;;2.00;1.90;;;30.00;99.90;;;;;;5080568;28;20181;-80
2023/08/23 12:35:22;;;;;;;2.05;1.75;;;29.90;99.90;;;;;;5099157;28;20690;-81
2023/08/23 12:37:48;;;;;;;3.15;2.38;;;30.00;99.90;;;;;;5082319;28;20196;-81
2023/08/23 12:40:14;;;;;;;2.70;2.00;;;30.20;99.90;;;;;;5081608;28;20579;-81
2023/08/23 12:42:39;;;;;;;2.45;2.20;;;30.80;99.90;;;;;;5099217;28;20211;-81
2023/08/23 12:45:05;;;;;;;2.00;1.80;;;31.10;99.90;;;;;;5081809;28;20275;-81
2023/08/23 12:47:31;;;;;;;3.25;2.22;;;31.20;99.90;;;;;;5082509;28;20211;-81