Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:35;;;;;;;59.08;33.42;;;;;;;;;;5051845;28;20044;-61
2021/03/25 00:04:01;;;;;;;61.03;35.03;;;;;;;;;;5051740;28;20048;-60
2021/03/25 00:06:28;;;;;;;60.08;32.53;;;;;;;;;;5066403;28;20021;-59
2021/03/25 00:08:56;;;;;;;60.53;33.50;;;;;;;;;;5067323;28;20046;-59
2021/03/25 00:11:23;;;;;;;65.03;34.65;;;;;;;;;;4352390;28;10001580;-59
2021/03/25 00:13:49;;;;;;;56.50;32.35;;;;;;;;;;5049130;28;20033;-61
2021/03/25 00:16:15;;;;;;;58.33;33.55;;;;;;;;;;5049860;28;20393;-60
2021/03/25 00:18:42;;;;;;;57.85;35.08;;;;;;;;;;5049583;28;20470;-61
2021/03/25 00:21:09;;;;;;;59.67;36.97;;;;;;;;;;5049367;28;20064;-60
2021/03/25 00:23:35;;;;;;;55.15;30.60;;;;;;;;;;5031122;28;20135;-61
2021/03/25 00:26:01;;;;;;;57.63;32.92;;;;;;;;;;5031359;28;20116;-61
2021/03/25 00:28:28;;;;;;;53.63;31.58;;;;;;;;;;5031451;28;20449;-62
2021/03/25 00:30:54;;;;;;;62.70;34.00;;;;;;;;;;5048767;28;20079;-61
2021/03/25 00:33:20;;;;;;;55.85;33.72;;;;;;;;;;5031016;28;20037;-58
2021/03/25 00:35:46;;;;;;;65.18;33.58;;;;;;;;;;5036782;28;20433;-60
2021/03/25 00:38:13;;;;;;;60.53;34.45;;;;;;;;;;5030426;28;20088;-62
2021/03/25 00:40:40;;;;;;;66.75;36.97;;;;;;;;;;5013870;28;20033;-60
2021/03/25 00:43:07;;;;;;;60.28;35.65;;;;;;;;;;5014167;28;20029;-60
2021/03/25 00:45:39;;;;;;;63.28;34.45;;;;;;;;;;5014104;28;20021;-62
2021/03/25 00:48:05;;;;;;;63.45;38.35;;;;;;;;;;5014354;28;20033;-61
2021/03/25 00:50:32;;;;;;;65.10;35.90;;;;;;;;;;5014365;28;20567;-60
2021/03/25 00:52:59;;;;;;;57.23;34.97;;;;;;;;;;5014415;28;20501;-60
2021/03/25 00:55:25;;;;;;;63.63;35.10;;;;;;;;;;5015867;28;20349;-59
2021/03/25 00:57:51;;;;;;;57.00;33.90;;;;;;;;;;5017761;28;20026;-59
2021/03/25 01:00:20;;;;;;;59.90;35.72;;;;;;;;;;5035493;28;20061;-61
2021/03/25 01:02:48;;;;;;;61.95;36.03;;;;;;;;;;5017703;28;20029;-59
2021/03/25 01:05:17;;;;;;;60.92;35.30;;;;;;;;;;5017390;28;20026;-59
2021/03/25 01:07:43;;;;;;;64.47;36.08;;;;;;;;;;5035587;28;20060;-59
2021/03/25 01:10:16;;;;;;;58.05;36.78;;;;;;;;;;5035347;28;20496;-60
2021/03/25 01:12:45;;;;;;;61.72;35.28;;;;;;;;;;5017544;28;20033;-59
2021/03/25 01:15:11;;;;;;;;;;;;;;;;;;5035676;28;20105;-59
2021/03/25 01:17:47;;;;;;;56.72;32.25;;;;;;;;;;5017550;28;20427;-59
2021/03/25 01:20:15;;;;;;;66.38;34.67;;;;;;;;;;5017287;28;20115;-58
2021/03/25 01:22:41;;;;;;;69.10;39.53;;;;;;;;;;5035070;28;20025;-56
2021/03/25 01:25:07;;;;;;;63.63;33.67;;;;;;;;;;5034789;28;20033;-59
2021/03/25 01:27:33;;;;;;;67.68;34.20;;;;;;;;;;5017153;28;20021;-61
2021/03/25 01:30:01;;;;;;;65.47;34.33;;;;;;;;;;5017184;28;20025;-61
2021/03/25 01:32:27;;;;;;;62.58;36.95;;;;;;;;;;5034937;28;20028;-62
2021/03/25 01:34:55;;;;;;;63.58;34.30;;;;;;;;;;5016888;28;20490;-61
2021/03/25 01:37:21;;;;;;;64.03;34.70;;;;;;;;;;5035237;28;20026;-61
2021/03/25 01:39:47;;;;;;;61.80;33.38;;;;;;;;;;5016936;28;20032;-60
2021/03/25 01:42:21;;;;;;;64.85;38.25;;;;;;;;;;5017091;28;20486;-59
2021/03/25 01:44:47;;;;;;;65.18;36.33;;;;;;;;;;5016817;28;20032;-58
2021/03/25 01:47:13;;;;;;;63.30;38.30;;;;;;;;;;5016910;28;20021;-61
2021/03/25 01:49:39;;;;;;;61.67;33.80;;;;;;;;;;5016961;28;20429;-58
2021/03/25 01:52:27;;;;;;;63.05;33.13;;;;;;;;;;5016829;28;20018;-59
2021/03/25 01:54:53;;;;;;;61.67;36.55;;;;;;;;;;5034278;28;20091;-61
2021/03/25 01:57:19;;;;;;;62.83;36.22;;;;;;;;;;5034491;28;20610;-59
2021/03/25 02:00:04;;;;;;;66.30;36.45;;;;;;;;;;5016834;28;20121;-61
2021/03/25 02:02:56;;;;;;;61.58;34.90;;;;;;;;;;5016860;28;20021;-64
2021/03/25 02:05:25;;;;;;;73.18;40.05;;;;;;;;;;5018495;28;20037;-62
2021/03/25 02:07:53;;;;;;;68.30;39.38;;;;;;;;;;5034634;28;20052;-63
2021/03/25 02:10:19;;;;;;;67.03;39.30;;;;;;;;;;5016665;28;20449;-63
2021/03/25 02:12:45;;;;;;;67.32;40.08;;;;;;;;;;5017048;28;20027;-62
2021/03/25 02:15:14;;;;;;;65.32;36.47;;;;;;;;;;5034267;28;20030;-61
2021/03/25 02:17:48;;;;;;;70.68;36.63;;;;;;;;;;5016475;28;20051;-61
2021/03/25 02:20:14;;;;;;;65.18;35.33;;;;;;;;;;5016585;28;20034;-62
2021/03/25 02:22:59;;;;;;;65.55;36.63;;;;;;;;;;5016608;28;20375;-60
2021/03/25 02:25:47;;;;;;;67.47;37.08;;;;;;;;;;5016127;28;20414;-62
2021/03/25 02:28:13;;;;;;;60.60;35.13;;;;;;;;;;5034013;28;20022;-58
2021/03/25 02:30:50;;;;;;;70.00;39.33;;;;;;;;;;5016171;28;20067;-60
2021/03/25 02:33:18;;;;;;;68.65;36.15;;;;;;;;;;5015926;28;20030;-62
2021/03/25 02:35:47;;;;;;;62.22;37.17;;;;;;;;;;5015798;28;20060;-61
2021/03/25 02:38:18;;;;;;;67.22;37.63;;;;;;;;;;5033798;28;20037;-62
2021/03/25 02:40:47;;;;;;;67.55;38.45;;;;;;;;;;5016706;28;20491;-61
2021/03/25 02:43:26;;;;;;;71.35;37.58;;;;;;;;;;5015647;28;20033;-59
2021/03/25 02:46:05;;;;;;;71.85;39.10;;;;;;;;;;5033439;28;20097;-62
2021/03/25 02:48:33;;;;;;;65.18;37.63;;;;;;;;;;5015863;28;20426;-62
2021/03/25 02:51:01;;;;;;;64.40;34.20;;;;;;;;;;5015737;28;20479;-60
2021/03/25 02:53:35;;;;;;;59.72;33.67;;;;;;;;;;5015568;28;20017;-61
2021/03/25 02:56:06;;;;;;;65.47;36.88;;;;;;;;;;5033341;28;20033;-62
2021/03/25 02:58:33;;;;;;;62.42;33.65;;;;;;;;;;5033444;28;20029;-61
2021/03/25 03:01:04;;;;;;;72.50;38.55;;;;;;;;;;5015469;28;20036;-63
2021/03/25 03:03:33;;;;;;;69.93;37.63;;;;;;;;;;5015099;28;20117;-62
2021/03/25 03:06:01;;;;;;;64.50;34.50;;;;;;;;;;5015431;28;20025;-62
2021/03/25 03:08:30;;;;;;;64.60;36.17;;;;;;;;;;5015505;28;20053;-60
2021/03/25 03:10:59;;;;;;;62.72;35.38;;;;;;;;;;5015122;28;20371;-64
2021/03/25 03:13:26;;;;;;;71.53;40.60;;;;;;;;;;5032755;28;20060;-59
2021/03/25 03:15:59;;;;;;;76.67;41.80;;;;;;;;;;5015230;28;20104;-61
2021/03/25 03:18:37;;;;;;;63.65;34.88;;;;;;;;;;5032133;28;20083;-62
2021/03/25 03:21:08;;;;;;;69.15;36.40;;;;;;;;;;4998738;28;20025;-61
2021/03/25 03:23:35;;;;;;;108.60;63.30;;;;;;;;;;5014990;28;20018;-62
2021/03/25 03:26:05;;;;;;;76.75;46.55;;;;;;;;;;5015027;28;20075;-63
2021/03/25 03:28:35;;;;;;;69.95;38.75;;;;;;;;;;5032856;28;20021;-61
2021/03/25 03:31:03;;;;;;;126.68;74.28;;;;;;;;;;5032867;28;20489;-62
2021/03/25 03:33:29;;;;;;;85.72;51.92;;;;;;;;;;5015224;28;20025;-62
2021/03/25 03:36:04;;;;;;;102.60;61.03;;;;;;;;;;5015378;28;20504;-61
2021/03/25 03:38:30;;;;;;;63.47;37.33;;;;;;;;;;5032671;28;20018;-63
2021/03/25 03:40:57;;;;;;;67.40;36.85;;;;;;;;;;5032202;28;20512;-59
2021/03/25 03:43:23;;;;;;;71.65;38.40;;;;;;;;;;5014409;28;20022;-62
2021/03/25 03:46:09;;;;;;;63.85;37.28;;;;;;;;;;5032406;28;20021;-61
2021/03/25 03:48:39;;;;;;;67.85;37.20;;;;;;;;;;5032298;28;20099;-60
2021/03/25 03:51:07;;;;;;;64.35;36.45;;;;;;;;;;5014723;28;20045;-62
2021/03/25 03:53:34;;;;;;;67.35;36.63;;;;;;;;;;5014580;28;20029;-61
2021/03/25 03:56:08;;;;;;;62.65;35.70;;;;;;;;;;5032370;28;20025;-58
2021/03/25 03:58:49;;;;;;;77.55;45.30;;;;;;;;;;5014709;28;20025;-62
2021/03/25 04:01:28;;;;;;;64.00;36.42;;;;;;;;;;5032183;28;20025;-62
2021/03/25 04:03:58;;;;;;;68.63;39.38;;;;;;;;;;5014480;28;20017;-61
2021/03/25 04:06:27;;;;;;;62.58;32.70;;;;;;;;;;5014604;28;20438;-61
2021/03/25 04:09:08;;;;;;;65.60;38.40;;;;;;;;;;5014490;28;20021;-62
2021/03/25 04:11:37;;;;;;;64.88;37.42;;;;;;;;;;5032164;28;20021;-62
2021/03/25 04:14:09;;;;;;;61.45;34.25;;;;;;;;;;5031781;28;20017;-62
2021/03/25 04:16:36;;;;;;;66.20;36.60;;;;;;;;;;5032107;28;20057;-60
2021/03/25 04:19:07;;;;;;;60.75;37.97;;;;;;;;;;5014393;28;20021;-61
2021/03/25 04:21:36;;;;;;;64.07;36.30;;;;;;;;;;5032015;28;20029;-61
2021/03/25 04:24:05;;;;;;;60.58;35.33;;;;;;;;;;5014131;28;20100;-60
2021/03/25 04:26:38;;;;;;;60.80;32.80;;;;;;;;;;5032027;28;20087;-60
2021/03/25 04:29:06;;;;;;;62.85;36.47;;;;;;;;;;5015966;28;20417;-61
2021/03/25 04:31:32;;;;;;;66.93;37.35;;;;;;;;;;5036094;28;20030;-61
2021/03/25 04:33:59;;;;;;;64.20;37.58;;;;;;;;;;5018098;28;20025;-61
2021/03/25 04:36:26;;;;;;;64.80;38.03;;;;;;;;;;5018225;28;20032;-62
2021/03/25 04:38:53;;;;;;;62.15;35.50;;;;;;;;;;5018118;28;20120;-64
2021/03/25 04:41:20;;;;;;;66.43;35.28;;;;;;;;;;5017922;28;20219;-60
2021/03/25 04:43:46;;;;;;;58.70;34.50;;;;;;;;;;5017978;28;20029;-58
2021/03/25 04:46:22;;;;;;;64.57;37.20;;;;;;;;;;5018283;28;20037;-63
2021/03/25 04:48:49;;;;;;;67.43;35.83;;;;;;;;;;5018188;28;20670;-60
2021/03/25 04:51:22;;;;;;;73.50;36.60;;;;;;;;;;5035627;28;20029;-60
2021/03/25 04:53:48;;;;;;;59.60;34.78;;;;;;;;;;5035768;28;20025;-59
2021/03/25 04:56:16;;;;;;;66.43;36.97;;;;;;;;;;5035901;28;20028;-62
2021/03/25 04:58:46;;;;;;;66.38;38.13;;;;;;;;;;5018146;28;20029;-62
2021/03/25 05:01:14;;;;;;;62.25;36.33;;;;;;;;;;5017597;28;20068;-61
2021/03/25 05:03:41;;;;;;;57.83;36.67;;;;;;;;;;5035191;28;20536;-61
2021/03/25 05:06:07;;;;;;;61.63;35.00;;;;;;;;;;5018137;28;20272;-61
2021/03/25 05:08:34;;;;;;;64.25;36.05;;;;;;;;;;5018162;28;20041;-63
2021/03/25 05:11:05;;;;;;;61.15;34.88;;;;;;;;;;5035579;28;20029;-62
2021/03/25 05:13:33;;;;;;;60.42;36.03;;;;;;;;;;5017155;28;20428;-62
2021/03/25 05:16:08;;;;;;;60.07;35.53;;;;;;;;;;5035176;28;20032;-61
2021/03/25 05:18:36;;;;;;;60.40;36.35;;;;;;;;;;5017458;28;20316;-64
2021/03/25 05:21:05;;;;;;;65.70;36.40;;;;;;;;;;5017343;28;20040;-62
2021/03/25 05:23:37;;;;;;;55.67;34.08;;;;;;;;;;5016994;28;20034;-61
2021/03/25 05:26:27;;;;;;;58.08;36.15;;;;;;;;;;5017019;28;20544;-63
2021/03/25 05:28:54;;;;;;;62.10;36.15;;;;;;;;;;5034957;28;20386;-61
2021/03/25 05:31:21;;;;;;;61.55;37.47;;;;;;;;;;5016904;28;20075;-60
2021/03/25 05:33:54;;;;;;;84.05;39.67;;;;;;;;;;5016803;28;20096;-62
2021/03/25 05:36:21;;;;;;;64.10;35.58;;;;;;;;;;5034751;28;20048;-62
2021/03/25 05:38:50;;;;;;;57.00;34.67;;;;;;;;;;5034808;28;20053;-63
2021/03/25 05:41:16;;;;;;;64.47;36.90;;;;;;;;;;5015830;28;20045;-62
2021/03/25 05:43:54;;;;;;;69.00;38.08;;;;;;;;;;5016440;28;20029;-60
2021/03/25 05:46:33;;;;;;;68.47;37.47;;;;;;;;;;5016712;28;20029;-62
2021/03/25 05:49:19;;;;;;;74.95;39.92;;;;;;;;;;5034847;28;20487;-61
2021/03/25 05:52:00;;;;;;;59.70;36.35;;;;;;;;;;5016906;28;20483;-61
2021/03/25 05:54:50;;;;;;;62.47;37.55;;;;;;;;;;5016655;28;20504;-58
2021/03/25 05:57:45;;;;;;;61.10;36.25;;;;;;;;;;5016814;28;20030;-62
2021/03/25 06:00:23;;;;;;;57.45;35.80;;;;;;;;;;4981436;28;20106;-62
2021/03/25 06:02:53;;;;;;;64.30;40.97;;;;;;;;;;5034711;28;20026;-61
2021/03/25 06:05:19;;;;;;;61.58;38.72;;;;;;;;;;5016341;28;20032;-61
2021/03/25 06:07:51;;;;;;;67.05;38.08;;;;;;;;;;5016315;28;20108;-61
2021/03/25 06:10:24;;;;;;;64.82;39.15;;;;;;;;;;5016401;28;20033;-61
2021/03/25 06:12:59;;;;;;;69.70;40.45;;;;;;;;;;5034331;28;20448;-63
2021/03/25 06:15:44;;;;;;;65.97;40.47;;;;;;;;;;5016363;28;20060;-62
2021/03/25 06:18:19;;;;;;;62.50;39.75;;;;;;;;;;5016483;28;20188;-64
2021/03/25 06:21:04;;;;;;;67.03;38.72;;;;;;;;;;5033964;28;20030;-62
2021/03/25 06:23:51;;;;;;;63.40;38.05;;;;;;;;;;5016323;28;20776;-61
2021/03/25 06:26:16;;;;;;;72.40;40.38;;;;;;;;;;5016170;28;20502;-60
2021/03/25 06:28:45;;;;;;;66.13;40.13;;;;;;;;;;5016466;28;20029;-62
2021/03/25 06:31:14;;;;;;;68.22;40.10;;;;;;;;;;5033767;28;20022;-60
2021/03/25 06:33:40;;;;;;;;;;;;;;;;;;5016201;28;20045;-56
2021/03/25 06:36:09;;;;;;;58.78;37.10;;;;;;;;;;5016364;28;19905;-63
2021/03/25 06:38:39;;;;;;;59.65;38.90;;;;;;;;;;5033519;28;20029;-63
2021/03/25 06:41:11;;;;;;;65.13;39.00;;;;;;;;;;5033222;28;20033;-60
2021/03/25 06:43:40;;;;;;;65.50;40.28;;;;;;;;;;5015357;28;20025;-61
2021/03/25 06:46:39;;;;;;;59.08;37.20;;;;;;;;;;5015506;28;20513;-62
2021/03/25 06:49:07;;;;;;;64.97;36.75;;;;;;;;;;4993622;28;20076;-62
2021/03/25 06:51:35;;;;;;;69.85;41.38;;;;;;;;;;5024332;28;20051;-61
2021/03/25 06:54:11;;;;;;;66.32;38.38;;;;;;;;;;5033432;28;20037;-62
2021/03/25 06:56:42;;;;;;;63.80;39.97;;;;;;;;;;5052471;28;20021;-58
2021/03/25 06:59:12;;;;;;;63.00;36.03;;;;;;;;;;5034587;28;20486;-61
2021/03/25 07:01:45;;;;;;;70.28;44.05;;;;;;;;;;5052474;28;20432;-61
2021/03/25 07:04:18;;;;;;;66.38;38.97;;;;;;;;;;5051993;28;20025;-55
2021/03/25 07:06:45;;;;;;;69.47;38.20;;;;;;;;;;5035126;28;20669;-59
2021/03/25 07:09:11;;;;;;;70.20;39.67;;;;;;;;;;5052466;28;20032;-61
2021/03/25 07:11:38;;;;;;;69.20;39.38;;;;;;;;;;5034052;28;20056;-59
2021/03/25 07:14:07;;;;;;;60.08;39.47;;;;;;;;;;5034208;28;20029;-61
2021/03/25 07:16:37;;;;;;;59.60;41.55;;;;;;;;;;5034565;28;20024;-61
2021/03/25 07:19:03;;;;;;;68.32;42.38;;;;;;;;;;5034405;28;20045;-58
2021/03/25 07:21:40;;;;;;;73.35;42.47;;;;;;;;;;5033841;28;20025;-61
2021/03/25 07:24:08;;;;;;;68.78;42.25;;;;;;;;;;5033901;28;20025;-61
2021/03/25 07:26:36;;;;;;;67.20;40.92;;;;;;;;;;5033411;28;20037;-61
2021/03/25 07:29:22;;;;;;;68.70;42.40;;;;;;;;;;5033776;28;20031;-61
2021/03/25 07:31:56;;;;;;;60.55;38.55;;;;;;;;;;5034143;28;20021;-61
2021/03/25 07:34:27;;;;;;;70.90;43.20;;;;;;;;;;5033572;28;20060;-57
2021/03/25 07:36:54;;;;;;;82.00;44.88;;;;;;;;;;5051684;28;20100;-61
2021/03/25 07:39:25;;;;;;;63.03;40.00;;;;;;;;;;5051722;28;20024;-61
2021/03/25 07:41:53;;;;;;;68.95;43.78;;;;;;;;;;5051513;28;20056;-61
2021/03/25 07:44:49;;;;;;;70.90;44.35;;;;;;;;;;5051460;28;20040;-62
2021/03/25 07:47:30;;;;;;;70.80;46.53;;;;;;;;;;5013404;28;20029;-61
2021/03/25 07:50:16;;;;;;;83.22;46.83;;;;;;;;;;5032755;28;20452;-60
2021/03/25 07:52:42;;;;;;;75.63;46.05;;;;;;;;;;5028329;28;20032;-59
2021/03/25 07:55:12;;;;;;;78.60;49.78;;;;;;;;;;5033301;28;20564;-60
2021/03/25 07:57:44;;;;;;;74.78;49.60;;;;;;;;;;5034066;28;20025;-59
2021/03/25 08:00:29;;;;;;;79.88;49.63;;;;;;;;;;5051275;28;20989;-59
2021/03/25 08:03:15;;;;;;;83.88;48.78;;;;;;;;;;5031587;28;20032;-60
2021/03/25 08:05:41;;;;;;;81.28;50.88;;;;;;;;;;5050581;28;20044;-62
2021/03/25 08:08:27;;;;;;;75.45;48.60;;;;;;;;;;5051083;28;20059;-60
2021/03/25 08:11:09;;;;;;;77.05;47.70;;;;;;;;;;5051286;28;20021;-58
2021/03/25 08:13:36;;;;;;;74.35;48.00;;;;;;;;;;5027344;28;20577;-60
2021/03/25 08:16:02;;;;;;;72.35;43.97;;;;;;;;;;5033635;28;20035;-60
2021/03/25 08:18:28;;;;;;;73.65;47.00;;;;;;;;;;5051715;28;20370;-57
2021/03/25 08:21:06;;;;;;;69.18;46.50;;;;;;;;;;5032951;28;20111;-61
2021/03/25 08:23:32;;;;;;;;;;;;;;;;;;5051284;28;20029;-62
2021/03/25 08:26:09;;;;;;;74.57;44.35;;;;;;;;;;5033386;28;20286;-60
2021/03/25 08:28:49;;;;;;;69.05;43.83;;;;;;;;;;5033472;28;20025;-60
2021/03/25 08:31:24;;;;;;;71.05;45.20;;;;;;;;;;5033205;28;20176;-60
2021/03/25 08:34:02;;;;;;;62.65;43.25;;;;;;;;;;5051075;28;20029;-62
2021/03/25 08:36:47;;;;;;;69.72;44.20;;;;;;;;;;5050848;28;20025;-61
2021/03/25 08:39:13;;;;;;;75.25;46.00;;;;;;;;;;5033113;28;20035;-60
2021/03/25 08:41:52;;;;;;;70.65;44.78;;;;;;;;;;5086959;23;20076;-63
2021/03/25 08:44:41;;;;;;;74.10;44.97;;;;;;;;;;5109627;28;20020;-63
2021/03/25 08:47:17;;;;;;;71.05;45.30;;;;;;;;;;5095688;28;20027;-62
2021/03/25 08:49:43;;;;;;;72.65;45.42;;;;;;;;;;5090085;28;20024;-63
2021/03/25 08:52:13;;;;;;;74.55;47.60;;;;;;;;;;5089132;28;20103;-63
2021/03/25 08:54:43;;;;;;;74.43;47.63;;;;;;;;;;5069789;28;20442;-62
2021/03/25 08:57:12;;;;;;;75.45;47.97;;;;;;;;;;5093424;28;20107;-63
2021/03/25 08:59:44;;;;;;;70.63;45.08;;;;;;;;;;5075465;28;20549;-63
2021/03/25 09:02:15;;;;;;;76.95;49.13;;;;;;;;;;5086019;28;20404;-63
2021/03/25 09:04:47;;;;;;;73.35;49.08;;;;;;;;;;5094273;28;20024;-66
2021/03/25 09:07:13;;;;;;;73.40;44.25;;;;;;;;;;5093849;28;20028;-63
2021/03/25 09:09:48;;;;;;;75.78;46.55;;;;;;;;;;5076172;28;20415;-65
2021/03/25 09:12:16;;;;;;;74.15;47.45;;;;;;;;;;5085614;28;20021;-64
2021/03/25 09:14:42;;;;;;;66.72;45.17;;;;;;;;;;5093548;28;20031;-62
2021/03/25 09:17:10;;;;;;;73.38;46.05;;;;;;;;;;5075800;28;20489;-63
2021/03/25 09:19:47;;;;;;;73.20;48.30;;;;;;;;;;5074977;28;20028;-66
2021/03/25 09:22:32;;;;;;;69.60;48.00;;;;;;;;;;5072826;28;20102;-65
2021/03/25 09:25:16;;;;;;;73.00;46.75;;;;;;;;;;5091141;28;20070;-65
2021/03/25 09:27:51;;;;;;;65.53;44.00;;;;;;;;;;5082969;28;20024;-66
2021/03/25 09:30:21;;;;;;;67.25;42.85;;;;;;;;;;5075529;28;20105;-65
2021/03/25 09:32:47;;;;;;;65.75;44.72;;;;;;;;;;5074588;28;20030;-65
2021/03/25 09:35:32;;;;;;;67.50;45.42;;;;;;;;;;5082509;28;20389;-65
2021/03/25 09:37:59;;;;;;;62.65;43.75;;;;;;;;;;5073253;28;20039;-65
2021/03/25 09:40:33;;;;;;;62.67;41.92;;;;;;;;;;5078022;28;20490;-66
2021/03/25 09:43:23;;;;;;;61.70;41.15;;;;;;;;;;5087527;28;20036;-65
2021/03/25 09:45:49;;;;;;;66.57;44.65;;;;;;;;;;5094161;28;20020;-66
2021/03/25 09:48:29;;;;;;;65.32;42.63;;;;;;;;;;5093158;28;20043;-65
2021/03/25 09:51:15;;;;;;;56.28;38.45;;;;;;;;;;5080937;28;20078;-67
2021/03/25 09:54:00;;;;;;;52.03;38.03;;;;;;;;;;5071262;28;20427;-67
2021/03/25 09:56:29;;;;;;;55.50;40.13;;;;;;;;;;5073034;28;20081;-67
2021/03/25 09:58:55;;;;;;;53.60;38.00;;;;;;;;;;5091771;28;20772;-66
2021/03/25 10:01:40;;;;;;;55.42;38.00;;;;;;;;;;5092067;28;20378;-67
2021/03/25 10:04:26;;;;;;;55.55;38.50;;;;;;;;;;5071497;28;20024;-67
2021/03/25 10:07:00;;;;;;;52.40;36.90;;;;;;;;;;5093893;28;20024;-67
2021/03/25 10:09:45;;;;;;;49.00;35.33;;;;;;;;;;5093851;28;20024;-65
2021/03/25 10:12:11;;;;;;;49.58;36.25;;;;;;;;;;5086411;28;20103;-66
2021/03/25 10:14:53;;;;;;;49.92;36.05;;;;;;;;;;5092884;28;20044;-67
2021/03/25 10:17:43;;;;;;;46.33;34.60;;;;;;;;;;5092901;28;20054;-68
2021/03/25 10:20:10;;;;;;;44.63;33.63;;;;;;;;;;5074567;28;20031;-68
2021/03/25 10:22:36;;;;;;;47.03;35.03;;;;;;;;;;5092211;28;20024;-68
2021/03/25 10:25:05;;;;;;;53.05;37.08;;;;;;;;;;5073839;28;20469;-67
2021/03/25 10:27:34;;;;;;;54.97;40.33;;;;;;;;;;5072766;28;20052;-68
2021/03/25 10:30:23;;;;;;;;;;;19.20;65.90;;;;;;5092571;28;20017;-68
2021/03/25 10:32:49;;;;;;;51.13;38.35;;;;;;;;;;5072949;28;19905;-64
2021/03/25 10:35:20;;;;;;;51.97;38.65;;;;;;;;;;5089890;28;20024;-65
2021/03/25 10:37:49;;;;;;;53.75;37.25;;;;;;;;;;5092206;28;20075;-63
2021/03/25 10:40:25;;;;;;;51.80;39.13;;;;;;;;;;5093808;28;20454;-65
2021/03/25 10:42:59;;;;;;;56.22;39.60;;;;;;;;;;5094049;28;20373;-65
2021/03/25 10:45:35;;;;;;;50.85;38.22;;;;;;;;;;5075753;28;20031;-62
2021/03/25 10:48:07;;;;;;;50.90;38.70;;;;;;;;;;5094793;28;20098;-65
2021/03/25 10:50:39;;;;;;;51.08;36.95;;;;;;;;;;5094573;28;20031;-63
2021/03/25 10:53:07;;;;;;;54.25;39.35;;;;;;;;;;5075744;28;20067;-64
2021/03/25 10:55:39;;;;;;;53.08;38.72;;;;;;;;;;5094086;28;20180;-63
2021/03/25 10:58:06;;;;;;;52.00;40.28;;;;;;;;;;5093793;28;20544;-64
2021/03/25 11:00:32;;;;;;;60.42;39.63;;;;;;;;;;5093687;28;20035;-65
2021/03/25 11:02:59;;;;;;;59.22;39.85;;;;;;;;;;5094046;28;20024;-63
2021/03/25 11:05:25;;;;;;;51.50;37.13;;;;;;;;;;5075371;28;20528;-64
2021/03/25 11:07:59;;;;;;;49.65;38.83;;;;;;;;;;5076473;28;20046;-64
2021/03/25 11:10:30;;;;;;;58.83;42.85;;;;;;;;;;5094220;28;20438;-63
2021/03/25 11:13:04;;;;;;;54.92;37.85;;;;;;;;;;5076049;28;20028;-62
2021/03/25 11:15:39;;;;;;;54.78;38.80;;;;;;;;;;5075220;28;20020;-64
2021/03/25 11:18:22;;;;;;;48.72;36.65;;;;;;;;;;5092718;28;20028;-61
2021/03/25 11:20:48;;;;;;;53.35;39.80;;;;;;;;;;5093643;28;20038;-62
2021/03/25 11:23:16;;;;;;;49.92;36.20;;;;;;;;;;5093310;28;20439;-64
2021/03/25 11:25:42;;;;;;;50.60;40.30;;;;;;;;;;5075040;28;20106;-62
2021/03/25 11:28:11;;;;;;;54.08;40.35;;;;;;;;;;5092169;28;20020;-63
2021/03/25 11:30:37;;;;;;;51.85;39.60;;;;;;;;;;5073703;28;20027;-63
2021/03/25 11:33:21;;;;;;;52.47;41.65;;;;;;;;;;5091527;28;20071;-64
2021/03/25 11:35:47;;;;;;;53.33;42.47;;;;;;;;;;5091465;28;20024;-64
2021/03/25 11:38:18;;;;;;;57.65;45.08;;;;;;;;;;5072594;28;20085;-64
2021/03/25 11:40:44;;;;;;;51.13;40.60;;;;;;;;;;5091153;28;20077;-62
2021/03/25 11:43:18;;;;;;;55.35;45.05;;;;;;;;;;5091219;28;20469;-65
2021/03/25 11:45:48;;;;;;;57.97;44.95;;;;;;;;;;5090918;28;20020;-64
2021/03/25 11:48:35;;;;;;;53.45;44.67;;;;;;;;;;5073056;28;20020;-64
2021/03/25 11:51:16;;;;;;;51.30;43.75;;;13.50;99.90;;;;;;5090954;28;20020;-63
2021/03/25 11:53:43;;;;;;;48.88;38.92;;;;;;;;;;5090849;28;20500;-64
2021/03/25 11:56:28;;;;;;;49.20;40.88;;;;;;;;;;5072605;28;20039;-63
2021/03/25 11:59:05;;;;;;;53.15;41.20;;;;;;;;;;5072562;28;20020;-63
2021/03/25 12:01:33;;;;;;;51.85;41.42;;;19.00;91.60;;;;;;5090681;28;20473;-64
2021/03/25 12:03:59;;;;;;;50.70;40.00;;;;;;;;;;5090416;28;20028;-63
2021/03/25 12:06:35;;;;;;;56.55;42.83;;;;;;;;;;5090841;28;20035;-64
2021/03/25 12:09:09;;;;;;;54.22;42.78;;;;;;;;;;5090956;28;20024;-64
2021/03/25 12:11:40;;;;;;;53.70;41.33;;;;;;;;;;5072548;28;20027;-62
2021/03/25 12:14:06;;;;;;;53.45;41.30;;;;;;;;;;5072576;28;20028;-63
2021/03/25 12:16:33;;;;;;;49.60;42.20;;;;;;;;;;5090509;28;20016;-64
2021/03/25 12:18:59;;;;;;;55.20;42.15;;;;;;;;;;5090891;28;20069;-66
2021/03/25 12:21:26;;;;;;;51.50;42.63;;;18.70;91.10;;;;;;5090435;28;20028;-64
2021/03/25 12:23:56;;;;;;;59.90;48.22;;;;;;;;;;5090190;28;20028;-65
2021/03/25 12:26:22;;;;;;;55.97;46.92;;;;;;;;;;5072182;28;20024;-62
2021/03/25 12:28:49;;;;;;;54.97;44.78;;;;;;;;;;5072815;28;20031;-63
2021/03/25 12:31:19;;;;;;;56.15;46.83;;;;;;;;;;5090413;28;20437;-63
2021/03/25 12:33:45;;;;;;;53.97;45.60;;;;;;;;;;5090436;28;20035;-64
2021/03/25 12:36:12;;;;;;;56.05;46.67;;;;;;;;;;5072358;28;20027;-63
2021/03/25 12:38:38;;;;;;;55.35;47.22;;;;;;;;;;5090463;28;20624;-65
2021/03/25 12:41:05;;;;;;;57.90;48.58;;;;;;;;;;5090255;28;20074;-64
2021/03/25 12:43:33;;;;;;;55.97;48.65;;;18.60;89.40;;;;;;5090041;28;20035;-64
2021/03/25 12:45:59;;;;;;;;;;;;;;;;;;5072609;28;20023;-62
2021/03/25 12:48:30;;;;;;;54.97;46.55;;;;;;;;;;5090070;28;19904;-62
2021/03/25 12:50:56;;;;;;;58.08;45.55;;;;;;;;;;5074861;28;20024;-62
2021/03/25 12:53:22;;;;;;;56.28;46.72;;;;;;;;;;5094354;28;20039;-64
2021/03/25 12:55:48;;;;;;;56.72;45.67;;;;;;;;;;5075982;28;20042;-65
2021/03/25 12:58:19;;;;;;;57.25;47.15;;;;;;;;;;5094616;28;20112;-64
2021/03/25 13:00:46;;;;;;;53.83;45.38;;;;;;;;;;5076022;28;20139;-65
2021/03/25 13:03:12;;;;;;;58.10;46.75;;;;;;;;;;5094358;28;20039;-61
2021/03/25 13:05:38;;;;;;;52.00;45.65;;;;;;;;;;5093963;28;20020;-63
2021/03/25 13:08:04;;;;;;;49.33;40.83;;;;;;;;;;5094268;28;20094;-62
2021/03/25 13:10:31;;;;;;;54.95;43.40;;;;;;;;;;5094015;28;20484;-64
2021/03/25 13:12:57;;;;;;;54.58;44.65;;;;;;;;;;5075660;28;20054;-64
2021/03/25 13:15:23;;;;;;;50.30;40.50;;;;;;;;;;5075429;28;20024;-64
2021/03/25 13:17:50;;;;;;;45.72;38.65;;;;;;;;;;5075493;28;20542;-65
2021/03/25 13:20:18;;;;;;;50.72;41.85;;;20.20;83.10;;;;;;5075438;28;20020;-64
2021/03/25 13:22:44;;;;;;;42.42;37.70;;;20.70;79.70;;;;;;5075532;28;20020;-64
2021/03/25 13:25:10;;;;;;;49.15;39.15;;;21.20;77.40;;;;;;5093620;28;20028;-64
2021/03/25 13:27:37;;;;;;;51.00;41.55;;;;;;;;;;5093781;28;20016;-64
2021/03/25 13:30:05;;;;;;;51.67;43.33;;;;;;;;;;5075366;28;20024;-65
2021/03/25 13:32:31;;;;;;;48.07;36.57;;;;;;;;;;5075303;28;20024;-64
2021/03/25 13:34:57;;;;;;;41.95;33.97;;;;;;;;;;5093404;28;20020;-64
2021/03/25 13:37:23;;;;;;;45.72;34.45;;;;;;;;;;5093412;28;20050;-64
2021/03/25 13:39:48;;;;;;;44.53;35.28;;;20.70;78.10;;;;;;5075448;28;20115;-65
2021/03/25 13:42:14;;;;;;;45.45;37.13;;;18.40;81.80;;;;;;5093168;28;20158;-63
2021/03/25 13:44:40;;;;;;;52.65;38.90;;;;;;;;;;5074562;28;20024;-65
2021/03/25 13:47:07;;;;;;;45.95;40.33;;;;;;;;;;5075133;28;20024;-64
2021/03/25 13:49:33;;;;;;;42.15;34.92;;;;;;;;;;5093349;28;20020;-65
2021/03/25 13:52:02;;;;;;;44.00;36.15;;;;;;;;;;5093035;28;20066;-64
2021/03/25 13:54:28;;;;;;;40.92;35.72;;;;;;;;;;5092972;28;20437;-65
2021/03/25 13:56:54;;;;;;;46.85;39.42;;;;;;;;;;5075007;28;20034;-61
2021/03/25 13:59:19;;;;;;;37.65;32.13;;;18.30;82.80;;;;;;5074957;28;20034;-64
2021/03/25 14:01:45;;;;;;;39.40;32.22;;;;;;;;;;5092553;28;20028;-64
2021/03/25 14:04:11;;;;;;;39.05;30.92;;;;;;;;;;5092924;28;20028;-60
2021/03/25 14:06:37;;;;;;;34.88;31.02;;;;;;;;;;5092913;28;20385;-64
2021/03/25 14:09:04;;;;;;;35.83;29.30;;;;;;;;;;5093104;28;20024;-64
2021/03/25 14:11:30;;;;;;;39.03;30.83;;;;;;;;;;5092953;28;20020;-64
2021/03/25 14:13:56;;;;;;;41.10;32.10;;;;;;;;;;5089386;28;20060;-62
2021/03/25 14:16:23;;;;;;;41.30;32.92;;;;;;;;;;5092504;28;20039;-62
2021/03/25 14:18:49;;;;;;;39.63;31.80;;;;;;;;;;5074186;28;20024;-62
2021/03/25 14:21:16;;;;;;;39.53;30.00;;;;;;;;;;5092567;28;20031;-62
2021/03/25 14:23:42;;;;;;;39.72;32.15;;;;;;;;;;5086659;28;20111;-65
2021/03/25 14:26:08;;;;;;;35.63;29.38;;;;;;;;;;5077187;28;20032;-63
2021/03/25 14:28:35;;;;;;;34.67;28.27;;;;;;;;;;5087482;28;20024;-61
2021/03/25 14:31:01;;;;;;;32.78;26.10;;;;;;;;;;5083993;28;20058;-64
2021/03/25 14:33:27;;;;;;;30.98;27.05;;;;;;;;;;5074375;28;20077;-64
2021/03/25 14:35:54;;;;;;;29.38;24.45;;;;;;;;;;5074549;28;20028;-62