Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:37;;;;;;;0.80;0.80;;;;;;;-0.42;100.00;98291.22;4996639;28;20046;-86
2021/12/17 00:07:09;;;;;;;0.80;0.80;;;;;;;-0.45;100.00;98298.53;4995049;28;20109;-86
2021/12/17 00:09:37;;;;;;;0.70;0.70;;;;;;;-0.47;100.00;98300.56;5000335;28;20053;-87
2021/12/17 00:12:09;;;;;;;0.80;0.80;;;;;;;-0.46;100.00;98296.91;5020285;28;20077;-85
2021/12/17 00:14:41;;;;;;;0.88;0.88;;;;;;;-0.49;100.00;98297.28;5003282;28;20054;-86
2021/12/17 00:17:13;;;;;;;0.70;0.70;;;;;;;-0.43;100.00;98295.72;4997901;28;20060;-87
2021/12/17 00:53:21;;;;;;;0.80;0.80;;;;;;;-0.49;100.00;98329.09;5014639;28;20050;-86
2021/12/17 00:56:07;;;;;;;0.90;0.90;;;;;;;-0.51;100.00;98328.44;5015628;28;20049;-86
2021/12/17 00:58:53;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;98317.16;4980811;28;20077;-86
2021/12/17 01:01:47;;;;;;;0.70;0.70;;;;;;;-0.55;100.00;98313.97;5015857;28;20065;-87
2021/12/17 01:04:52;;;;;;;0.80;0.80;;;;;;;-0.48;100.00;98320.16;5011406;28;20054;-91
2021/12/17 01:07:51;;;;;;;0.80;0.80;;;;;;;-0.63;100.00;98308.78;5011229;28;20428;-86
2021/12/17 01:10:52;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;98322.03;4975626;28;20501;-88
2021/12/17 01:13:43;;;;;;;0.73;0.73;;;;;;;-0.71;100.00;98312.38;4997494;28;20127;-87
2021/12/17 01:17:04;;;;;;;0.73;0.73;;;;;;;-0.57;100.00;98331.88;4916507;29;20060;-87
2021/12/17 01:43:17;;;;;;;0.80;0.80;;;;;;;-0.63;100.00;98339.75;4939998;29;20059;-86
2021/12/17 01:45:58;;;;;;;0.80;0.80;;;;;;;-0.66;100.00;98333.84;4955159;29;20518;-86
2021/12/17 02:00:18;;;;;;;0.80;0.80;;;;;;;-0.52;100.00;98355.16;4987514;28;20416;-87
2021/12/17 02:02:48;;;;;;;0.70;0.70;;;;;;;-0.52;100.00;98355.16;5006587;28;20050;-87
2021/12/17 02:05:26;;;;;;;0.80;0.80;;;;;;;-0.50;100.00;98358.47;4986411;28;20060;-86
2021/12/17 02:07:56;;;;;;;0.80;0.80;;;;;;;-0.53;100.00;98369.41;5010735;28;20444;-85
2021/12/17 02:32:04;;;;;;;0.80;0.80;;;;;;;-0.46;99.78;98375.59;5000125;28;20053;-87
2021/12/17 02:35:33;;;;;;;0.80;0.80;;;;;;;-0.47;99.52;98373.97;5001889;28;20520;-84
2021/12/17 02:37:31;;;;;;;0.90;0.90;;;;;;;-0.52;99.39;98365.78;5024299;28;20049;-87
2021/12/17 02:46:35;;;;;;;0.80;0.80;;;;;;;-0.63;99.61;98375.06;4973676;28;20082;-86
2021/12/17 02:49:02;;;;;;;0.90;0.90;;;;;;;-0.66;99.35;98378.91;4958691;28;20047;-88
2021/12/17 02:51:30;;;;;;;0.90;0.90;;;;;;;-0.64;99.21;98377.88;4958362;28;20066;-86
2021/12/17 02:53:58;;;;;;;0.80;0.80;;;;;;;-0.65;98.76;98387.66;4986002;28;20046;-84
2021/12/17 02:56:27;;;;;;;0.85;0.85;;;;;;;-0.66;98.49;98381.53;4976423;28;20050;-84
2021/12/17 02:58:54;;;;;;;0.80;0.80;;;;;;;-0.64;98.65;98386.63;4961916;28;20060;-86
2021/12/17 03:01:23;;;;;;;0.70;0.70;;;;;;;-0.65;98.36;98379.72;4985117;28;20453;-86
2021/12/17 03:03:52;;;;;;;0.80;0.80;;;;;;;-0.68;98.09;98374.78;4941836;28;20151;-86
2021/12/17 03:06:20;;;;;;;0.80;0.80;;;;;;;-0.74;97.94;98367.56;4980156;28;20055;-85
2021/12/17 03:09:13;;;;;;;0.90;0.90;;;;;;;-0.81;97.71;98377.28;4965848;28;20127;-87
2021/12/17 03:11:41;;;;;;;0.80;0.80;;;;;;;-0.96;97.65;98370.22;4975150;28;20669;-87
2021/12/17 03:14:28;;;;;;;0.90;0.90;;;;;;;-0.99;97.25;98357.31;5000182;28;20046;-86
2021/12/17 03:17:07;;;;;;;0.70;0.70;;;;;;;-0.91;97.15;98381.06;4981853;28;20072;-85
2021/12/17 03:25:11;;;;;;;0.90;0.90;;;;;;;-1.09;97.10;98364.72;5021120;28;20057;-88
2021/12/17 03:27:44;;;;;;;0.80;0.80;;;;;;;-1.05;96.95;98363.38;5020473;28;20049;-87
2021/12/17 03:30:14;;;;;;;0.70;0.70;;;;;;;-0.96;96.99;98386.09;5018714;28;20072;-89
2021/12/17 03:32:42;;;;;;;0.80;0.80;;;;;;;-0.90;97.02;98381.88;5020437;28;20077;-88
2021/12/17 03:35:09;;;;;;;0.90;0.90;;;;;;;-0.86;97.15;98385.81;5029439;28;20106;-88
2021/12/17 03:37:37;;;;;;;0.90;0.90;;;;;;;-0.85;97.09;98383.97;5045684;28;20049;-88
2021/12/17 03:40:04;;;;;;;0.80;0.80;;;;;;;-0.89;96.96;98379.06;5017340;28;20045;-87
2021/12/17 03:42:46;;;;;;;0.80;0.80;;;;;;;-0.89;97.07;98384.34;5001823;28;20050;-89
2021/12/17 03:46:01;;;;;;;0.80;0.80;;;;;;;-0.88;96.95;98388.63;4999713;28;20049;-87
2021/12/17 03:48:30;;;;;;;0.80;0.80;;;;;;;-0.85;97.01;98376.03;5034497;28;20512;-88
2021/12/17 03:50:57;;;;;;;0.80;0.80;;;;;;;-0.78;96.60;98387.53;5034460;28;20073;-87
2021/12/17 03:53:24;;;;;;;0.90;0.90;;;;;;;-0.78;96.35;98382.22;5035117;28;20041;-87
2021/12/17 03:55:52;;;;;;;0.90;0.90;;;;;;;-0.78;96.45;98387.53;5000954;28;20167;-87
2021/12/17 03:58:19;;;;;;;0.80;0.80;;;;;;;-0.81;96.29;98383.41;5034540;28;20132;-88
2021/12/17 04:00:47;;;;;;;0.80;0.80;;;;;;;-0.82;96.10;98383.59;4997626;28;20076;-87
2021/12/17 04:03:15;;;;;;;0.88;0.88;;;;;;;-0.82;96.03;98375.66;5028134;28;20045;-85
2021/12/17 04:05:56;;;;;;;0.90;0.90;;;;;;;-0.84;95.66;98383.78;4997030;28;20057;-84
2021/12/17 04:08:41;;;;;;;0.80;0.80;;;;;;;-0.82;95.64;98386.25;5021609;28;20053;-89
2021/12/17 04:11:32;;;;;;;0.80;0.80;;;;;;;-0.81;95.22;98387.88;5009637;28;20428;-90
2021/12/17 04:14:04;;;;;;;0.80;0.80;;;;;;;-0.81;94.98;98393.16;4662935;28;10000809;-85
2021/12/17 04:16:45;;;;;;;0.80;0.80;;;;;;;-0.79;95.11;98393.81;4996009;28;20041;-85
2021/12/17 04:19:13;;;;;;;0.80;0.80;;;;;;;-0.81;94.82;98399.31;5015180;28;20054;-88
2021/12/17 04:21:45;;;;;;;0.70;0.70;;;;;;;-0.80;94.68;98394.84;5001821;28;20510;-86
2021/12/17 04:24:13;;;;;;;0.80;0.80;;;;;;;-0.83;94.52;98401.31;5003393;28;20057;-87
2021/12/17 04:26:41;;;;;;;0.85;0.85;;;;;;;-0.87;94.52;98400.84;5004291;28;20076;-85
2021/12/17 04:29:17;;;;;;;0.85;0.85;;;;;;;-0.86;93.89;98404.34;5018145;28;20041;-85
2021/12/17 04:31:51;;;;;;;0.80;0.80;;;;;;;-0.91;93.27;98394.31;4999393;28;20803;-86
2021/12/17 04:34:26;;;;;;;0.80;0.80;;;;;;;-0.92;93.23;98400.59;4981203;28;20080;-89
2021/12/17 04:36:56;;;;;;;0.90;0.90;;;;;;;-0.91;92.89;98410.19;5012685;28;20084;-91
2021/12/17 04:39:42;;;;;;;0.90;0.90;;;;;;;-0.93;92.70;98398.97;5007921;28;20046;-86
2021/12/17 04:45:07;;;;;;;0.80;0.80;;;;;;;-0.96;92.02;98409.94;4967258;28;20519;-87
2021/12/17 04:59:08;;;;;;;0.80;0.80;;;;;;;-0.85;92.15;98429.81;4939578;29;20215;-87
2021/12/17 05:01:35;;;;;;;0.90;0.90;;;;;;;-0.81;91.95;98435.56;4959465;28;20387;-86
2021/12/17 05:04:04;;;;;;;0.80;0.80;;;;;;;-0.79;91.79;98436.22;4960174;28;20051;-86
2021/12/17 05:06:32;;;;;;;0.80;0.80;;;;;;;-0.84;91.89;98441.25;4970976;28;20104;-86
2021/12/17 05:09:12;;;;;;;0.80;0.80;;;;;;;-0.90;92.03;98448.91;4944282;28;20059;-85
2021/12/17 05:19:49;;;;;;;0.80;0.80;;;;;;;-1.14;91.24;98458.00;4971713;28;20046;-86
2021/12/17 05:22:18;;;;;;;0.80;0.80;;;;;;;-1.14;91.53;98457.16;4984778;28;20046;-86
2021/12/17 05:24:46;;;;;;;0.80;0.80;;;;;;;-1.11;91.58;98464.75;4992499;28;20072;-87
2021/12/17 05:27:35;;;;;;;0.80;0.80;;;;;;;-1.11;91.50;98459.47;5009299;28;20045;-86
2021/12/17 05:30:02;;;;;;;0.80;0.80;;;;;;;-1.10;90.97;98466.38;4987003;28;20571;-87
2021/12/17 05:32:32;;;;;;;0.80;0.80;;;;;;;-1.08;90.45;98487.41;4989945;28;20140;-88
2021/12/17 05:35:02;;;;;;;0.90;0.90;;;;;;;-1.06;90.01;98490.66;4982128;28;20434;-84
2021/12/17 05:37:31;;;;;;;0.90;0.90;;;;;;;-1.07;90.00;98484.56;4961745;28;20091;-85
2021/12/17 05:40:01;;;;;;;0.90;0.90;;;;;;;-1.11;90.36;98483.28;4984104;28;20062;-86
2021/12/17 05:42:29;;;;;;;0.90;0.90;;;;;;;-1.14;90.52;98486.28;5013634;28;20677;-85
2021/12/17 05:45:34;;;;;;;0.70;0.70;;;;;;;-1.34;90.90;98489.47;5011521;28;20583;-84
2021/12/17 05:48:04;;;;;;;0.90;0.90;;;;;;;-1.58;91.96;98485.22;4986042;28;20058;-83
2021/12/17 05:50:32;;;;;;;0.90;0.90;;;;;;;-1.71;92.95;98494.78;4998083;28;20351;-85
2021/12/17 05:53:00;;;;;;;0.80;0.80;;;;;;;-1.75;93.62;98494.31;4997258;28;20056;-85
2021/12/17 05:55:27;;;;;;;0.90;0.90;;;;;;;-1.80;93.83;98484.28;5005000;28;20528;-82
2021/12/17 05:57:54;;;;;;;0.80;0.80;;;;;;;-1.86;93.87;98490.25;5014517;28;20504;-84
2021/12/17 06:00:23;;;;;;;0.88;0.88;;;;;;;-1.90;93.94;98490.78;4992046;28;20081;-82
2021/12/17 06:02:51;;;;;;;0.90;0.90;;;;;;;-1.95;94.02;98491.31;5012749;28;20053;-83
2021/12/17 06:05:45;;;;;;;0.80;0.80;;;;;;;-1.98;93.87;98504.91;4972788;28;20576;-85
2021/12/17 06:08:12;;;;;;;0.80;0.80;;;;;;;-1.89;94.01;98503.03;4957217;28;20498;-85
2021/12/17 06:10:40;;;;;;;0.80;0.80;;;;;;;-1.82;93.90;98501.31;4951252;28;20063;-86
2021/12/17 06:13:11;;;;;;;0.80;0.80;;;;;;;-1.73;94.03;98512.66;4967726;28;20124;-84
2021/12/17 06:15:38;;;;;;;0.90;0.90;;;;;;;-1.60;93.90;98504.94;4958146;28;20050;-85
2021/12/17 06:18:06;;;;;;;0.90;0.90;;;;;;;-1.46;93.43;98514.75;4975974;28;20054;-83
2021/12/17 06:20:33;;;;;;;0.90;0.90;;;;;;;-1.39;92.67;98515.66;4957176;28;20113;-84
2021/12/17 06:23:01;;;;;;;0.90;0.90;;;;;;;-1.36;92.27;98520.59;4964130;28;20632;-87
2021/12/17 06:25:28;;;;;;;0.90;0.90;;;;;;;-1.39;91.93;98523.63;4978424;28;20051;-83
2021/12/17 06:27:56;;;;;;;0.80;0.80;;;;;;;-1.40;91.99;98532.53;4973828;28;20050;-87
2021/12/17 06:30:25;;;;;;;0.80;0.80;;;;;;;-1.43;91.99;98532.91;4942374;28;20062;-84
2021/12/17 06:32:52;;;;;;;0.80;0.80;;;;;;;-1.42;91.74;98529.28;4991725;28;20049;-86
2021/12/17 06:35:22;;;;;;;0.85;0.85;;;;;;;-1.48;91.60;98535.25;4979931;28;20080;-86
2021/12/17 06:37:50;;;;;;;0.80;0.80;;;;;;;-1.45;91.84;98545.50;5017654;28;20073;-84
2021/12/17 06:40:25;;;;;;;0.80;0.80;;;;;;;-1.35;91.50;98545.25;5008564;28;20092;-85
2021/12/17 06:42:54;;;;;;;0.80;0.80;;;;;;;-1.28;91.48;98535.59;5013463;28;20060;-87
2021/12/17 06:45:38;;;;;;;0.73;0.73;;;;;;;-1.19;91.27;98526.56;5036140;28;20572;-88
2021/12/17 06:48:05;;;;;;;0.75;0.75;;;;;;;-1.14;90.58;98541.88;5025919;28;20042;-86
2021/12/17 07:00:38;;;;;;;0.90;0.90;;;;;;;-1.13;89.06;98538.25;4918340;29;20064;-86
2021/12/17 07:19:20;;;;;;;0.80;0.80;;;;;;;-0.87;88.32;98557.16;4911908;29;20048;-88
2021/12/17 07:30:50;;;;;;;0.80;0.80;;;;;;;-0.66;87.90;98580.31;4898693;29;20128;-88
2021/12/17 07:40:27;;;;;;;0.90;0.90;;;;;;;-0.68;85.94;98584.16;4861357;29;20608;-87
2021/12/17 07:42:54;;;;;;;0.70;0.70;;;;;;;-0.64;85.87;98590.72;4861987;29;20057;-86
2021/12/17 07:45:31;;;;;;;0.80;0.80;;;;;;;-0.59;85.99;98577.75;4849410;29;20057;-84
2021/12/17 07:48:06;;;;;;;0.70;0.70;;;;;;;-0.50;86.26;98583.78;4881476;29;20065;-88
2021/12/17 07:50:43;;;;;;;0.70;0.70;;;;;;;-0.47;86.35;98583.41;4868822;29;20112;-86
2021/12/17 07:53:21;;;;;;;0.80;0.80;;;;;;;-0.37;86.00;98591.91;4870405;29;20069;-86
2021/12/17 07:56:01;;;;;;;0.80;0.80;;;;;;;-0.36;85.77;98595.38;4876622;29;20140;-85
2021/12/17 07:58:33;;;;;;;0.80;0.80;;;;;;;-0.40;86.02;98602.06;4876544;29;20132;-85
2021/12/17 08:01:01;;;;;;;0.85;0.85;;;;;;;-0.39;85.84;98601.06;4911685;29;20052;-84
2021/12/17 08:03:29;;;;;;;0.82;0.82;;;;;;;-0.41;85.95;98598.56;4933609;29;20666;-85
2021/12/17 08:06:04;;;;;;;0.98;0.98;;;;;;;-0.43;86.24;98597.97;4931366;29;20138;-86
2021/12/17 08:08:44;;;;;;;0.85;0.85;;;;;;;-0.48;86.97;98593.19;4946815;28;20053;-86
2021/12/17 08:11:27;;;;;;;0.70;0.70;;;;;;;-0.49;87.22;98583.59;4963953;28;20062;-85
2021/12/17 08:13:56;;;;;;;0.75;0.75;;;;;;;-0.57;85.82;98594.28;4992561;28;20105;-86
2021/12/17 08:16:37;;;;;;;0.82;0.82;;;;;;;-0.47;85.70;98605.44;4975623;28;20081;-86
2021/12/17 08:29:52;;;;;;;;;;;;;;;-0.21;84.51;98590.88;4995381;28;20138;-84
2021/12/17 08:32:24;;;;;;;0.88;0.88;;;;;;;-0.27;84.28;98581.84;4953116;28;19926;-85
2021/12/17 08:34:58;;;;;;;0.85;0.85;;;;;;;-0.17;84.07;98602.78;4946050;28;20050;-86
2021/12/17 08:38:21;;;;;;;0.88;0.88;;;;;;;-0.18;83.21;98601.09;4944883;28;20548;-84
2021/12/17 08:41:42;;;;;;;0.82;0.82;;;;;;;-0.28;83.84;98596.13;4971601;28;20128;-85
2021/12/17 08:44:18;;;;;;;0.80;0.80;;;;;;;-0.20;84.43;98595.19;4935952;29;20055;-85
2021/12/17 08:47:25;;;;;;;0.80;0.80;;;;;;;-0.32;84.96;98594.81;4902378;29;20534;-84
2021/12/17 08:50:06;;;;;;;0.77;0.77;;;;;;;-0.19;85.59;98602.13;4883101;29;20078;-84
2021/12/17 08:52:36;;;;;;;0.82;0.82;;;;;;;-0.14;86.16;98602.38;4879383;29;20048;-86
2021/12/17 08:58:30;;;;;;;0.88;0.88;;;;;;;-0.10;86.88;98605.47;4884491;29;20463;-86
2021/12/17 09:01:20;;;;;;;0.90;0.90;;;;;;;-0.11;86.24;98601.19;4902559;29;20051;-85
2021/12/17 09:03:53;;;;;;;0.90;0.90;;;;;;;-0.08;86.25;98595.50;4901022;29;20054;-85
2021/12/17 09:06:29;;;;;;;0.80;0.80;;;;;;;-0.03;86.50;98603.72;4917851;29;20058;-86
2021/12/17 09:08:57;;;;;;;0.90;0.90;;;;;;;0.06;86.21;98612.44;4898759;29;20056;-85
2021/12/17 09:11:29;;;;;;;0.80;0.80;;;;;;;0.13;85.86;98614.16;4897984;29;20060;-84
2021/12/17 09:14:10;;;;;;;0.80;0.80;;;;;;;0.11;85.38;98612.69;4898665;29;20052;-86
2021/12/17 09:16:51;;;;;;;0.80;0.80;;;;;;;0.13;85.39;98605.38;4899959;29;20056;-85
2021/12/17 09:19:22;;;;;;;0.90;0.90;;;;;;;0.34;85.56;98612.53;4932168;29;20111;-86
2021/12/17 09:21:54;;;;;;;0.90;0.90;;;;;;;0.35;nan;98606.19;4965627;28;20050;-87
2021/12/17 09:24:36;;;;;;;0.90;0.90;;;;;;;0.39;84.99;98608.28;4992173;28;20065;-86
2021/12/17 09:27:20;;;;;;;0.98;0.98;;;;;;;0.46;84.53;98607.53;4976575;28;20509;-88
2021/12/17 09:30:20;;;;;;;0.80;0.80;;;;;;;0.50;84.15;98596.34;4921088;29;20656;-86
2021/12/17 09:32:47;;;;;;;0.90;0.90;;;;;;;0.52;83.87;98602.28;4917692;29;20063;-87
2021/12/17 09:35:15;;;;;;;0.80;0.80;;;;;;;0.32;84.28;98599.44;4902177;29;20111;-87
2021/12/17 09:37:42;;;;;;;0.80;0.80;;;;;;;0.30;84.48;98603.28;4916789;29;20091;-85
2021/12/17 09:40:11;;;;;;;0.90;0.90;;;;;;;0.32;84.88;98596.78;4933832;29;20058;-84
2021/12/17 09:42:47;;;;;;;0.90;0.90;;;;;;;0.35;85.04;98606.19;4933178;29;20074;-85
2021/12/17 09:45:16;;;;;;;0.90;0.90;;;;;;;0.28;85.21;98600.84;4935160;29;20534;-84
2021/12/17 09:47:45;;;;;;;0.80;0.80;;;;;;;0.24;85.60;98599.56;4915794;29;20075;-86
2021/12/17 09:50:19;;;;;;;0.90;0.90;;;;;;;0.24;86.04;98596.09;4932294;29;20071;-84
2021/12/17 09:52:46;;;;;;;0.90;0.90;;;;;;;0.37;86.02;98614.78;4917066;29;20052;-83
2021/12/17 09:55:13;;;;;;;0.90;0.90;;;;;;;0.47;86.05;98606.53;4930898;29;20430;-83
2021/12/17 09:57:41;;;;;;;0.90;0.90;;;;;;;0.62;85.50;98599.31;4931456;29;20051;-85
2021/12/17 10:00:14;;;;;;;0.90;0.90;;;;;;;0.70;84.83;98612.47;4937848;29;20427;-86
2021/12/17 10:02:46;;;;;;;0.88;0.88;;;;;;;0.63;85.08;98606.25;4935330;29;20099;-84
2021/12/17 10:05:17;;;;;;;0.90;0.90;;;;;;;0.63;85.57;98615.06;4933846;29;20059;-85
2021/12/17 10:07:44;;;;;;;0.80;0.80;;;;;;;0.59;84.87;98618.28;5007155;28;20137;-84
2021/12/17 10:10:13;;;;;;;0.90;0.90;;;;;;;0.46;84.26;98620.78;5020002;28;20421;-84
2021/12/17 10:12:40;;;;;;;0.90;0.90;;;;;;;0.39;84.54;98626.88;5022030;28;20072;-87
2021/12/17 10:15:08;;;;;;;0.80;0.80;;;;;;;0.42;84.53;98628.31;5019332;28;20057;-85
2021/12/17 10:17:37;;;;;;;0.80;0.80;;;;;;;0.46;84.68;98629.59;5025354;28;20049;-85
2021/12/17 10:20:07;;;;;;;0.80;0.80;;;;;;;0.46;84.53;98620.78;5018440;28;20062;-84
2021/12/17 10:22:34;;;;;;;0.80;0.80;;;;;;;0.45;84.30;98624.47;5023796;28;20110;-84
2021/12/17 10:25:11;;;;;;;0.80;0.80;;;;;;;0.35;83.79;98619.47;5019106;28;20060;-83
2021/12/17 10:27:41;;;;;;;0.80;0.80;;;;;;;0.19;82.72;98636.44;5015718;28;20050;-87
2021/12/17 10:30:13;;;;;;;0.70;0.70;;;;;;;0.22;83.08;98638.72;5017668;28;20185;-87
2021/12/17 10:32:51;;;;;;;0.70;0.70;;;;;;;0.24;83.31;98641.22;5031414;28;20536;-84
2021/12/17 10:35:26;;;;;;;0.80;0.80;;;;;;;0.26;83.44;98640.00;5035514;28;20401;-85
2021/12/17 10:37:57;;;;;;;0.70;0.70;;;;;;;0.24;83.36;98639.38;5023354;28;20171;-86
2021/12/17 10:40:24;;;;;;;0.70;0.70;;;;;;;0.28;83.54;98650.41;5017580;28;20050;-85
2021/12/17 10:43:08;;;;;;;0.80;0.80;;;;;;;0.32;83.61;98649.88;5034267;28;20042;-84
2021/12/17 10:45:46;;;;;;;0.80;0.80;;;;;;;0.29;83.57;98655.56;5008845;28;20049;-84
2021/12/17 10:48:31;;;;;;;0.80;0.80;;;;;;;0.23;83.71;98651.00;4988478;28;20045;-86
2021/12/17 10:54:35;;;;;;;0.80;0.80;;;;;;;0.26;84.63;98661.25;5006520;28;20081;-88
2021/12/17 10:57:06;;;;;;;0.80;0.80;;;;;;;0.22;85.17;98665.28;5018032;28;20100;-85
2021/12/17 10:59:35;;;;;;;0.80;0.80;;;;;;;0.17;85.81;98659.69;5017764;28;20118;-88
2021/12/17 11:02:10;;;;;;;0.90;0.90;;;;;;;0.13;85.65;98661.09;5007866;28;20500;-88
2021/12/17 11:04:43;;;;;;;;;;;;;;;0.09;85.81;98665.13;5002736;28;20064;-87
2021/12/17 11:07:14;;;;;;;0.70;0.70;;;;;;;0.00;85.38;98667.06;5008600;28;19932;-87
2021/12/17 11:09:47;;;;;;;0.90;0.90;;;;;;;0.03;85.53;98676.47;5008733;28;20072;-88
2021/12/17 11:12:35;;;;;;;0.70;0.70;;;;;;;-0.03;85.12;98667.41;4966631;28;20148;-86
2021/12/17 11:15:04;;;;;;;0.70;0.70;;;;;;;-0.09;84.80;98678.78;4996302;28;20081;-85
2021/12/17 11:17:33;;;;;;;0.70;0.70;;;;;;;-0.13;85.44;98678.28;4999852;28;20134;-84
2021/12/17 11:20:19;;;;;;;0.90;0.90;;;;;;;-0.12;85.48;98679.97;4997219;28;20532;-87
2021/12/17 11:22:49;;;;;;;0.90;0.90;;;;;;;-0.14;85.64;98681.97;4994189;28;20370;-84
2021/12/17 11:25:17;;;;;;;0.70;0.70;;;;;;;-0.11;85.92;98673.63;5004497;28;20057;-87
2021/12/17 11:27:45;;;;;;;0.80;0.80;;;;;;;-0.10;85.77;98682.41;5000965;28;20077;-82
2021/12/17 11:30:20;;;;;;;0.80;0.80;;;;;;;-0.14;85.71;98676.66;5017391;28;20531;-85
2021/12/17 11:32:49;;;;;;;0.80;0.80;;;;;;;-0.17;86.01;98682.34;4997813;28;20524;-85
2021/12/17 11:35:24;;;;;;;0.90;0.90;;;;;;;-0.20;86.23;98682.72;5028298;28;20045;-86
2021/12/17 11:37:53;;;;;;;0.80;0.80;;;;;;;-0.22;85.84;98679.41;5008510;28;20053;-87
2021/12/17 11:40:32;;;;;;;0.80;0.80;;;;;;;-0.24;86.03;98684.88;5010510;28;20045;-83
2021/12/17 11:43:23;;;;;;;0.80;0.80;;;;;;;-0.21;86.45;98686.34;4981616;28;20059;-87
2021/12/17 11:46:03;;;;;;;0.90;0.90;;;;;;;-0.18;86.53;98678.03;5027176;28;20049;-85
2021/12/17 11:48:32;;;;;;;0.80;0.80;;;;;;;-0.18;86.65;98683.31;5028934;28;20053;-85
2021/12/17 11:51:30;;;;;;;0.80;0.80;;;;;;;-0.10;86.21;98679.75;5027684;28;20050;-83
2021/12/17 11:53:58;;;;;;;0.80;0.80;;;;;;;-0.06;85.98;98687.16;5029004;28;20213;-86
2021/12/17 11:56:52;;;;;;;0.90;0.90;;;;;;;-0.01;85.86;98687.44;5038799;28;20203;-85
2021/12/17 11:59:30;;;;;;;0.73;0.73;;;;;;;-0.08;85.23;98691.84;5034341;28;20072;-86
2021/12/17 12:02:22;;;;;;;0.80;0.80;;;;;;;-0.16;85.17;98694.59;5024521;28;20148;-84
2021/12/17 12:04:51;;;;;;;0.80;0.80;;;;;;;-0.20;85.04;98698.63;5027361;28;20053;-84
2021/12/17 12:07:24;;;;;;;0.80;0.80;;;;;;;-0.27;85.25;98697.72;5025160;28;20045;-84
2021/12/17 12:10:16;;;;;;;0.80;0.80;;;;;;;-0.33;85.64;98696.63;5032127;28;20132;-83
2021/12/17 12:12:50;;;;;;;0.70;0.70;;;;;;;-0.34;85.91;98710.03;5012210;28;20183;-85
2021/12/17 12:15:22;;;;;;;0.80;0.80;;;;;;;-0.34;85.85;98699.44;4999947;28;20080;-86
2021/12/17 12:18:03;;;;;;;0.70;0.70;;;;;;;-0.33;85.91;98709.03;5015129;28;20049;-85
2021/12/17 12:20:52;;;;;;;0.80;0.80;;;;;;;-0.32;85.92;98713.34;5023123;28;20069;-85
2021/12/17 12:23:27;;;;;;;0.82;0.82;;;;;;;-0.36;85.99;98714.69;5027542;28;20041;-87
2021/12/17 12:26:03;;;;;;;0.80;0.80;;;;;;;-0.36;86.24;98714.69;5026560;28;20050;-85
2021/12/17 12:28:46;;;;;;;0.80;0.80;;;;;;;-0.38;86.20;98711.41;5034361;28;20052;-86
2021/12/17 12:31:36;;;;;;;0.70;0.70;;;;;;;-0.44;86.58;98711.13;5032081;28;20050;-86
2021/12/17 12:34:07;;;;;;;0.80;0.80;;;;;;;-0.44;86.71;98712.94;5028397;28;20457;-86
2021/12/17 12:37:00;;;;;;;0.80;0.80;;;;;;;-0.45;86.88;98720.09;5030110;28;20123;-85
2021/12/17 12:39:30;;;;;;;0.90;0.90;;;;;;;-0.48;87.05;98717.81;5021240;28;20080;-89
2021/12/17 12:42:09;;;;;;;0.80;0.80;;;;;;;-0.46;87.45;98713.16;5024631;28;20045;-87
2021/12/17 12:45:05;;;;;;;0.80;0.80;;;;;;;-0.47;87.72;98727.41;5015307;28;20398;-88
2021/12/17 12:47:35;;;;;;;0.90;0.90;;;;;;;-0.49;87.91;98720.63;5012526;28;20077;-86
2021/12/17 12:50:03;;;;;;;0.80;0.80;;;;;;;-0.46;87.97;98725.56;5022427;28;20053;-84
2021/12/17 12:52:30;;;;;;;0.70;0.70;;;;;;;-0.44;88.21;98726.22;5020481;28;20124;-84
2021/12/17 12:55:12;;;;;;;0.75;0.75;;;;;;;-0.38;87.77;98722.00;5033597;28;20568;-86
2021/12/17 12:57:42;;;;;;;0.85;0.85;;;;;;;-0.41;88.16;98736.44;5030255;28;20609;-87
2021/12/17 13:00:17;;;;;;;0.80;0.80;;;;;;;-0.37;88.52;98726.31;5019971;28;20046;-87
2021/12/17 13:02:46;;;;;;;0.80;0.80;;;;;;;-0.39;88.24;98736.28;5021565;28;20079;-85
2021/12/17 13:05:15;;;;;;;0.80;0.80;;;;;;;-0.42;87.84;98726.03;5023997;28;20085;-84
2021/12/17 13:07:46;;;;;;;0.80;0.80;;;;;;;-0.43;88.08;98735.81;5028275;28;20054;-84
2021/12/17 13:10:22;;;;;;;0.80;0.80;;;;;;;-0.45;88.14;98733.34;5031478;28;20228;-84
2021/12/17 13:13:04;;;;;;;0.70;0.70;;;;;;;-0.41;88.23;98738.28;5031786;28;20046;-85
2021/12/17 13:16:03;;;;;;;;;;;;;;;-0.45;88.13;98735.19;5034370;28;20057;-86
2021/12/17 13:23:47;;;;;;;0.70;0.70;;;;;;;-0.42;88.20;98744.59;5031771;28;20457;-84
2021/12/17 13:26:15;;;;;;;0.88;0.88;;;;;;;-0.44;88.40;98750.06;5026509;28;20107;-82
2021/12/17 13:28:53;;;;;;;0.80;0.80;;;;;;;-0.47;88.42;98753.91;5032348;28;20060;-83
2021/12/17 13:31:32;;;;;;;0.80;0.80;;;;;;;-0.47;88.55;98751.25;5032049;28;20049;-85
2021/12/17 13:34:00;;;;;;;0.80;0.80;;;;;;;-0.39;88.42;98752.19;5017758;28;20045;-87
2021/12/17 13:36:27;;;;;;;0.80;0.80;;;;;;;-0.37;88.17;98763.44;5032755;28;20053;-86
2021/12/17 13:39:03;;;;;;;0.80;0.80;;;;;;;-0.37;88.33;98763.44;5035398;28;20045;-86
2021/12/17 13:41:41;;;;;;;0.70;0.70;;;;;;;-0.38;87.99;98767.94;5035001;28;20080;-87
2021/12/17 13:44:39;;;;;;;0.80;0.80;;;;;;;-0.39;88.09;98770.75;5018684;28;20074;-86
2021/12/17 13:47:11;;;;;;;0.80;0.80;;;;;;;-0.45;88.38;98770.47;5003229;28;20049;-86
2021/12/17 13:49:48;;;;;;;0.80;0.80;;;;;;;-0.47;88.54;98777.78;5023927;28;20057;-86
2021/12/17 13:52:17;;;;;;;0.80;0.80;;;;;;;-0.47;88.33;98782.25;5021603;28;20053;-86
2021/12/17 13:54:46;;;;;;;0.70;0.70;;;;;;;-0.53;88.34;98786.44;5020401;28;20096;-88
2021/12/17 13:57:17;;;;;;;0.80;0.80;;;;;;;-0.55;88.39;98788.44;5019190;28;20061;-88
2021/12/17 13:59:46;;;;;;;0.77;0.77;;;;;;;-0.58;87.80;98787.97;5017614;28;20516;-88
2021/12/17 14:02:19;;;;;;;0.70;0.70;;;;;;;-0.60;87.23;98790.00;5018105;28;20061;-87
2021/12/17 14:05:20;;;;;;;0.73;0.73;;;;;;;-0.61;85.41;98794.44;5017238;28;20566;-88
2021/12/17 14:07:49;;;;;;;0.80;0.80;;;;;;;-0.70;84.06;98792.88;5020800;28;20464;-87
2021/12/17 14:10:24;;;;;;;0.80;0.80;;;;;;;-0.73;83.99;98795.88;5006802;28;20050;-87
2021/12/17 14:12:51;;;;;;;0.80;0.80;;;;;;;-0.70;84.26;98798.19;5023976;28;20117;-87
2021/12/17 14:15:43;;;;;;;0.90;0.90;;;;;;;-0.67;84.06;98789.88;5019310;28;20069;-86
2021/12/17 14:18:15;;;;;;;0.70;0.70;;;;;;;-0.70;83.51;98808.78;5020962;28;20053;-85
2021/12/17 14:20:48;;;;;;;0.90;0.90;;;;;;;-0.76;83.52;98806.81;5017927;28;20156;-86
2021/12/17 14:23:26;;;;;;;0.73;0.73;;;;;;;-0.71;83.92;98801.81;5014948;28;20050;-88
2021/12/17 14:26:01;;;;;;;0.80;0.80;;;;;;;-0.75;83.64;98803.19;5021847;28;20575;-87
2021/12/17 14:28:33;;;;;;;0.82;0.82;;;;;;;-0.80;83.02;98802.91;5024705;28;20076;-85
2021/12/17 14:31:09;;;;;;;0.80;0.80;;;;;;;-0.82;82.54;98807.53;5023055;28;20050;-87
2021/12/17 14:33:39;;;;;;;0.90;0.90;;;;;;;-0.82;82.75;98815.50;5000993;28;20061;-87
2021/12/17 14:36:10;;;;;;;0.80;0.80;;;;;;;-0.90;82.32;98800.47;4997365;28;20048;-87
2021/12/17 14:38:54;;;;;;;0.80;0.80;;;;;;;-0.85;81.89;98810.53;5001410;28;20046;-87
2021/12/17 14:41:31;;;;;;;0.80;0.80;;;;;;;-0.89;82.19;98813.56;4998346;28;20498;-87
2021/12/17 14:44:11;;;;;;;0.85;0.85;;;;;;;-0.90;82.24;98811.06;4969975;28;20073;-87
2021/12/17 14:46:54;;;;;;;0.80;0.80;;;;;;;-0.97;82.42;98802.16;5002448;28;20050;-87
2021/12/17 15:05:52;;;;;;;0.80;0.80;;;;;;;-1.03;81.97;98843.44;5004339;28;20054;-87
2021/12/17 15:08:20;;;;;;;0.90;0.90;;;;;;;-1.03;81.82;98851.38;5003238;28;20105;-88
2021/12/17 15:10:47;;;;;;;0.80;0.80;;;;;;;-1.05;82.02;98848.06;4997964;28;20141;-88
2021/12/17 15:13:15;;;;;;;0.82;0.82;;;;;;;-1.07;81.90;98857.19;5000873;28;20050;-87
2021/12/17 15:15:54;;;;;;;0.70;0.70;;;;;;;-1.07;82.34;98863.31;5004268;28;20051;-89
2021/12/17 15:18:22;;;;;;;0.88;0.88;;;;;;;-1.02;82.25;98862.78;5001675;28;20478;-90
2021/12/17 15:20:53;;;;;;;0.80;0.80;;;;;;;-1.02;82.34;98853.00;4985221;28;20053;-86
2021/12/17 15:23:21;;;;;;;0.90;0.90;;;;;;;-1.01;81.97;98862.63;5006068;28;20042;-88
2021/12/17 15:25:50;;;;;;;0.90;0.90;;;;;;;-1.00;82.28;98858.97;5007904;28;20122;-89
2021/12/17 15:28:23;;;;;;;0.80;0.80;;;;;;;-0.99;82.09;98863.25;5008158;28;20084;-87
2021/12/17 15:31:02;;;;;;;0.80;0.80;;;;;;;-1.00;81.74;98874.88;4989687;28;20050;-87
2021/12/17 15:33:34;;;;;;;0.80;0.80;;;;;;;-1.01;81.74;98875.03;5022350;28;20085;-87
2021/12/17 15:36:01;;;;;;;0.88;0.88;;;;;;;-1.03;81.28;98871.75;5020338;28;20073;-88
2021/12/17 15:38:28;;;;;;;0.75;0.75;;;;;;;-1.03;80.69;98882.34;5017688;28;20046;-86
2021/12/17 15:40:56;;;;;;;0.80;0.80;;;;;;;-1.04;79.70;98878.84;5019543;28;20540;-86