Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:51;;;;;;;11.18;1.88;;;9.50;99.90;;;;;;5095881;28;20048;-76
2022/05/29 00:03:17;;;;;;;13.98;1.77;;;9.40;99.90;;;;;;5078285;28;20054;-76
2022/05/29 00:05:45;;;;;;;8.70;1.95;;;9.40;99.90;;;;;;5079053;28;20047;-76
2022/05/29 00:08:14;;;;;;;11.02;2.35;;;9.30;99.90;;;;;;5095041;28;20059;-76
2022/05/29 00:10:42;;;;;;;13.68;2.60;;;9.30;99.90;;;;;;5078306;28;20394;-75
2022/05/29 00:13:11;;;;;;;10.35;2.08;;;9.20;99.90;;;;;;5096143;28;20044;-75
2022/05/29 00:15:38;;;;;;;8.80;2.33;;;9.30;99.90;;;;;;5094886;28;20139;-75
2022/05/29 00:18:06;;;;;;;8.27;2.15;;;9.30;99.90;;;;;;5094751;28;20330;-76
2022/05/29 00:20:32;;;;;;;12.25;2.45;;;9.30;99.90;;;;;;5078140;28;20055;-75
2022/05/29 00:22:58;;;;;;;8.68;1.90;;;9.30;99.90;;;;;;5095445;28;20389;-76
2022/05/29 00:25:24;;;;;;;10.45;2.17;;;9.40;99.90;;;;;;5095817;28;20044;-74
2022/05/29 00:27:51;;;;;;;9.65;1.83;;;9.40;99.90;;;;;;5094453;28;20528;-75
2022/05/29 00:30:17;;;;;;;8.75;1.63;;;9.50;99.90;;;;;;5095444;28;20040;-75
2022/05/29 00:32:43;;;;;;;9.18;2.10;;;9.50;99.90;;;;;;5096532;28;20436;-77
2022/05/29 00:35:09;;;;;;;13.05;2.50;;;9.50;99.90;;;;;;5077964;28;20123;-74
2022/05/29 00:37:38;;;;;;;8.93;2.10;;;9.50;99.90;;;;;;5095272;28;20131;-76
2022/05/29 00:40:21;;;;;;;11.73;2.35;;;9.50;99.90;;;;;;5096732;28;20083;-74
2022/05/29 00:42:47;;;;;;;9.68;2.22;;;9.40;99.90;;;;;;5095626;28;20047;-75
2022/05/29 00:45:20;;;;;;;10.15;2.10;;;9.50;99.90;;;;;;5095946;28;20357;-75
2022/05/29 00:47:46;;;;;;;10.07;2.20;;;9.50;99.90;;;;;;5096051;28;20044;-74
2022/05/29 00:50:12;;;;;;;12.63;3.05;;;9.50;99.90;;;;;;5096449;28;20047;-75
2022/05/29 00:52:38;;;;;;;12.50;2.45;;;9.50;99.90;;;;;;5112001;28;20079;-76
2022/05/29 00:55:25;;;;;;;7.25;1.80;;;9.60;99.90;;;;;;5095282;28;20044;-75
2022/05/29 00:57:55;;;;;;;14.10;2.17;;;9.60;99.90;;;;;;5093457;28;20393;-75
2022/05/29 01:00:27;;;;;;;9.45;2.33;;;9.60;99.90;;;;;;5095396;28;20055;-74
2022/05/29 01:02:58;;;;;;;14.32;2.15;;;9.60;99.90;;;;;;5094100;28;20051;-75
2022/05/29 01:05:27;;;;;;;13.25;2.15;;;9.60;99.90;;;;;;5077060;28;20043;-76
2022/05/29 01:08:07;;;;;;;13.43;2.55;;;9.60;99.90;;;;;;5095153;28;20063;-75
2022/05/29 01:11:03;;;;;;;16.27;2.35;;;9.60;99.90;;;;;;5093595;28;20608;-75
2022/05/29 01:14:02;;;;;;;10.10;2.17;;;9.60;99.90;;;;;;5095592;28;20035;-75
2022/05/29 01:16:36;;;;;;;7.82;2.17;;;9.60;99.90;;;;;;5054894;28;20056;-75
2022/05/29 01:19:28;;;;;;;11.60;2.42;;;9.60;99.90;;;;;;5054527;28;20049;-76
2022/05/29 01:21:59;;;;;;;13.55;2.67;;;9.60;99.90;;;;;;5054697;28;20452;-76
2022/05/29 01:24:41;;;;;;;11.85;2.10;;;9.50;99.90;;;;;;5053905;28;20051;-74
2022/05/29 01:27:07;;;;;;;19.33;2.80;;;9.40;99.90;;;;;;5037849;28;20056;-76
2022/05/29 01:30:08;;;;;;;10.15;2.20;;;9.40;99.90;;;;;;5055751;28;20475;-76
2022/05/29 01:32:43;;;;;;;13.77;2.47;;;9.20;99.90;;;;;;5053784;28;20041;-75
2022/05/29 01:35:16;;;;;;;21.38;2.55;;;9.20;99.90;;;;;;5054660;28;20084;-77
2022/05/29 01:37:50;;;;;;;11.13;2.22;;;9.10;99.90;;;;;;5054898;28;20047;-75
2022/05/29 01:40:35;;;;;;;16.15;2.08;;;8.90;99.90;;;;;;5055106;28;20079;-74
2022/05/29 01:43:26;;;;;;;12.50;2.05;;;8.90;99.90;;;;;;5053948;28;20084;-76
2022/05/29 01:46:13;;;;;;;15.43;2.47;;;8.90;99.90;;;;;;5054049;28;20080;-76
2022/05/29 01:49:04;;;;;;;11.43;2.35;;;8.90;99.90;;;;;;5054478;28;20076;-76
2022/05/29 01:51:44;;;;;;;16.27;3.67;;;9.00;99.90;;;;;;5053114;28;20052;-76
2022/05/29 01:54:17;;;;;;;10.50;2.00;;;9.00;99.90;;;;;;5054161;28;20044;-75
2022/05/29 01:56:58;;;;;;;14.30;2.40;;;8.90;99.90;;;;;;5054463;28;20519;-75
2022/05/29 01:59:33;;;;;;;11.27;2.45;;;9.00;99.90;;;;;;5054481;28;20182;-76
2022/05/29 02:02:04;;;;;;;10.50;1.95;;;9.00;99.90;;;;;;5053595;28;20124;-76
2022/05/29 02:04:34;;;;;;;12.80;2.42;;;9.00;99.90;;;;;;5053947;28;20056;-75
2022/05/29 02:10:19;;;;;;;12.45;2.42;;;9.10;99.90;;;;;;5053870;28;20474;-75
2022/05/29 02:13:16;;;;;;;11.43;1.92;;;9.20;99.90;;;;;;5044821;28;20484;-76
2022/05/29 02:16:01;;;;;;;11.82;1.92;;;9.20;99.90;;;;;;5079615;28;20119;-75
2022/05/29 02:18:34;;;;;;;15.30;2.28;;;9.30;99.90;;;;;;5094174;28;20430;-74
2022/05/29 02:21:06;;;;;;;11.73;2.38;;;9.30;99.90;;;;;;5094651;28;20044;-74
2022/05/29 02:23:43;;;;;;;10.73;2.35;;;9.30;99.90;;;;;;5076444;28;20109;-75
2022/05/29 02:26:14;;;;;;;14.88;2.40;;;9.30;99.90;;;;;;5094829;28;20052;-76
2022/05/29 02:28:44;;;;;;;13.52;2.53;;;9.30;99.90;;;;;;5092981;28;20128;-75
2022/05/29 02:31:42;;;;;;;17.20;2.72;;;9.40;99.90;;;;;;5093240;28;20113;-74
2022/05/29 02:34:28;;;;;;;10.43;2.40;;;9.40;99.90;;;;;;5082870;28;20048;-78
2022/05/29 02:37:15;;;;;;;10.13;2.28;;;9.40;99.90;;;;;;5094296;28;20083;-76
2022/05/29 02:39:59;;;;;;;10.93;1.95;;;9.50;99.90;;;;;;5092573;28;20055;-76
2022/05/29 02:42:24;;;;;;;8.63;2.38;;;9.50;99.90;;;;;;5094517;28;20043;-73
2022/05/29 02:44:56;;;;;;;6.93;1.88;;;9.50;99.90;;;;;;5093968;28;20392;-76
2022/05/29 02:47:28;;;;;;;15.18;2.60;;;9.50;99.90;;;;;;5094138;28;20075;-76
2022/05/29 02:50:20;;;;;;;13.13;3.33;;;9.50;99.90;;;;;;5093020;28;20110;-75
2022/05/29 02:52:52;;;;;;;13.10;2.45;;;9.50;99.90;;;;;;5075958;28;20040;-76
2022/05/29 02:55:20;;;;;;;14.48;2.80;;;9.50;99.90;;;;;;5092451;28;20044;-76
2022/05/29 02:57:49;;;;;;;10.70;2.17;;;9.50;99.90;;;;;;5093250;28;20047;-77
2022/05/29 03:00:15;;;;;;;9.50;2.35;;;9.60;99.90;;;;;;5091848;28;20492;-76
2022/05/29 03:02:59;;;;;;;8.93;2.00;;;9.60;99.90;;;;;;5093582;28;20047;-75
2022/05/29 03:06:00;;;;;;;9.75;2.08;;;9.50;99.90;;;;;;5093263;28;20040;-73
2022/05/29 03:08:30;;;;;;;10.73;2.00;;;9.50;99.90;;;;;;5093732;28;20047;-73
2022/05/29 03:11:07;;;;;;;9.77;2.20;;;9.50;99.90;;;;;;5093381;28;20048;-75
2022/05/29 03:14:01;;;;;;;11.80;2.17;;;9.50;99.90;;;;;;5058366;28;20090;-74
2022/05/29 03:16:50;;;;;;;11.55;2.65;;;9.50;99.90;;;;;;5092609;28;20125;-73
2022/05/29 03:19:33;;;;;;;17.55;2.67;;;9.60;99.90;;;;;;5093234;28;20044;-75
2022/05/29 03:22:20;;;;;;;17.33;3.00;;;9.50;99.90;;;;;;5093060;28;20040;-74
2022/05/29 03:24:58;;;;;;;8.25;1.90;;;9.60;99.90;;;;;;5092233;28;20048;-75
2022/05/29 03:27:36;;;;;;;13.50;2.13;;;9.50;99.90;;;;;;5092679;28;20059;-75
2022/05/29 03:30:14;;;;;;;14.60;2.08;;;9.50;99.90;;;;;;5092137;28;20048;-76
2022/05/29 03:32:42;;;;;;;11.50;2.30;;;9.50;99.90;;;;;;5093436;28;20139;-76
2022/05/29 03:35:18;;;;;;;13.15;2.38;;;9.50;99.90;;;;;;5092638;28;20044;-74
2022/05/29 03:37:44;;;;;;;13.60;2.10;;;9.50;99.90;;;;;;5092060;28;20130;-76
2022/05/29 03:40:12;;;;;;;15.65;2.20;;;9.50;99.90;;;;;;5092308;28;20052;-76
2022/05/29 03:42:37;;;;;;;20.45;2.70;;;9.50;99.90;;;;;;5091659;28;20055;-75
2022/05/29 03:45:04;;;;;;;9.15;2.20;;;9.50;99.90;;;;;;5091754;28;20036;-76
2022/05/29 03:47:30;;;;;;;12.07;2.47;;;9.50;99.90;;;;;;5109150;28;20055;-75
2022/05/29 03:49:55;;;;;;;14.52;2.65;;;9.50;99.90;;;;;;5095795;28;20044;-76
2022/05/29 03:52:21;;;;;;;10.35;1.90;;;9.50;99.90;;;;;;5096256;28;20474;-75
2022/05/29 03:54:47;;;;;;;7.68;2.10;;;9.50;99.90;;;;;;5078399;28;20040;-76
2022/05/29 03:57:13;;;;;;;11.45;2.05;;;9.50;99.90;;;;;;5076931;28;20055;-75
2022/05/29 03:59:39;;;;;;;21.60;2.78;;;9.50;99.90;;;;;;5093255;28;20055;-75
2022/05/29 04:02:05;;;;;;;12.52;1.90;;;9.50;99.90;;;;;;5095788;28;20105;-74
2022/05/29 04:04:30;;;;;;;14.15;2.63;;;9.50;99.90;;;;;;5080443;28;20075;-75
2022/05/29 04:06:56;;;;;;;9.32;1.85;;;9.50;99.90;;;;;;5101439;28;20105;-73
2022/05/29 04:12:07;;;;;;;14.85;2.25;;;9.50;99.90;;;;;;5090194;28;20063;-77
2022/05/29 04:14:41;;;;;;;9.65;1.83;;;9.60;99.90;;;;;;5104250;28;20064;-75
2022/05/29 04:17:14;;;;;;;15.85;2.45;;;9.50;99.90;;;;;;5103522;28;20143;-75
2022/05/29 04:19:41;;;;;;;15.23;2.53;;;9.50;99.90;;;;;;5106156;28;20047;-76
2022/05/29 04:22:13;;;;;;;15.52;2.47;;;9.50;99.90;;;;;;5101446;28;20052;-74
2022/05/29 04:24:39;;;;;;;15.48;2.17;;;9.50;99.90;;;;;;5097129;28;20070;-74
2022/05/29 04:27:09;;;;;;;15.63;3.88;;;9.50;99.90;;;;;;5096499;28;20539;-75
2022/05/29 04:29:35;;;;;;;12.63;2.63;;;9.50;99.90;;;;;;5098426;28;20146;-74
2022/05/29 04:34:44;;;;;;;17.75;2.63;;;9.50;99.90;;;;;;5105297;28;20055;-74
2022/05/29 04:37:10;;;;;;;11.98;2.20;;;9.60;99.90;;;;;;5089349;28;20052;-74
2022/05/29 04:39:36;;;;;;;13.73;2.25;;;9.60;99.90;;;;;;5106361;28;20100;-75
2022/05/29 04:42:03;;;;;;;10.10;1.50;;;9.60;99.90;;;;;;5106300;28;20044;-74
2022/05/29 04:44:33;;;;;;;15.05;2.80;;;9.60;99.90;;;;;;5104620;28;20040;-75
2022/05/29 04:46:59;;;;;;;7.90;2.10;;;9.70;99.90;;;;;;5102034;28;20055;-76
2022/05/29 04:49:25;;;;;;;10.05;1.98;;;9.80;99.90;;;;;;5097440;28;20083;-76
2022/05/29 04:51:51;;;;;;;13.27;1.95;;;9.70;99.90;;;;;;5098031;28;20131;-76
2022/05/29 04:54:17;;;;;;;13.18;2.20;;;9.80;99.90;;;;;;5097511;28;20482;-75
2022/05/29 04:56:46;;;;;;;13.68;1.80;;;9.90;99.90;;;;;;5096529;28;20082;-75
2022/05/29 04:59:12;;;;;;;14.00;2.63;;;9.90;99.90;;;;;;5095055;28;20384;-74
2022/05/29 05:01:38;;;;;;;6.95;1.60;;;10.00;99.90;;;;;;5096714;28;20048;-76
2022/05/29 05:04:04;;;;;;;7.32;1.45;;;10.00;99.90;;;;;;5078418;28;20135;-76
2022/05/29 05:06:30;;;;;;;12.80;1.55;;;10.10;99.90;;;;;;5095242;28;20204;-76
2022/05/29 05:08:56;;;;;;;11.82;1.85;;;10.10;99.90;;;;;;5095087;28;20044;-75
2022/05/29 05:11:22;;;;;;;5.82;0.95;;;10.20;99.90;;;;;;5095524;28;20048;-75
2022/05/29 05:13:47;;;;;;;13.88;2.17;;;10.30;99.90;;;;;;5094531;28;20040;-75
2022/05/29 05:16:13;;;;;;;9.82;1.80;;;10.30;99.90;;;;;;5093661;28;20060;-75
2022/05/29 05:18:39;;;;;;;10.73;1.65;;;10.40;99.90;;;;;;5077494;28;20090;-75
2022/05/29 05:21:06;;;;;;;14.95;1.70;;;10.40;99.90;;;;;;5095425;28;20044;-75
2022/05/29 05:23:35;;;;;;;13.80;1.45;;;10.30;99.90;;;;;;5095749;28;20082;-76
2022/05/29 05:26:07;;;;;;;11.35;1.50;;;10.40;99.90;;;;;;5094529;28;20051;-75
2022/05/29 05:28:33;;;;;;;12.18;1.50;;;10.40;99.90;;;;;;5095886;28;20502;-75
2022/05/29 05:30:58;;;;;;;14.27;1.60;;;10.40;99.90;;;;;;5095436;28;20123;-75
2022/05/29 05:33:25;;;;;;;14.00;1.80;;;10.40;99.90;;;;;;5077182;28;20501;-76
2022/05/29 05:35:50;;;;;;;15.30;1.83;;;10.60;99.90;;;;;;5094398;28;20052;-75
2022/05/29 05:38:16;;;;;;;9.73;1.40;;;10.60;99.90;;;;;;5093756;28;20093;-75
2022/05/29 05:40:43;;;;;;;12.38;2.03;;;10.70;99.90;;;;;;5095048;28;20442;-74
2022/05/29 05:43:08;;;;;;;14.70;1.48;;;10.80;99.90;;;;;;5093654;28;20066;-75
2022/05/29 05:45:35;;;;;;;8.70;1.40;;;10.90;99.90;;;;;;5093099;28;20531;-75
2022/05/29 05:48:00;;;;;;;9.07;1.33;;;10.90;99.90;;;;;;5076497;28;20498;-74
2022/05/29 05:50:26;;;;;;;7.55;1.50;;;11.00;99.90;;;;;;5076754;28;20051;-76
2022/05/29 05:52:52;;;;;;;10.13;1.13;;;11.00;99.90;;;;;;5094415;28;20161;-74
2022/05/29 05:55:18;;;;;;;7.78;1.52;;;11.10;99.90;;;;;;5075946;28;20036;-75
2022/05/29 05:57:50;;;;;;;14.63;1.80;;;11.10;99.90;;;;;;5094345;28;20098;-76
2022/05/29 06:00:18;;;;;;;9.02;1.15;;;11.20;99.90;;;;;;5076675;28;20483;-75
2022/05/29 06:02:43;;;;;;;16.25;1.50;;;11.20;99.90;;;;;;5092934;28;20048;-74
2022/05/29 06:05:10;;;;;;;10.13;1.17;;;11.30;99.90;;;;;;5093954;28;20067;-77
2022/05/29 06:07:36;;;;;;;12.70;1.83;;;11.30;99.90;;;;;;5094035;28;20040;-75
2022/05/29 06:10:03;;;;;;;13.75;1.42;;;11.40;99.90;;;;;;5109726;28;20051;-75
2022/05/29 06:12:28;;;;;;;10.82;1.35;;;11.40;99.90;;;;;;5092227;28;20051;-76
2022/05/29 06:14:54;;;;;;;8.32;1.15;;;11.40;99.90;;;;;;5094222;28;20040;-77
2022/05/29 06:17:21;;;;;;;9.43;1.25;;;11.30;99.90;;;;;;5077750;28;20113;-77
2022/05/29 06:19:47;;;;;;;12.63;1.65;;;11.30;99.90;;;;;;5077465;28;20044;-75
2022/05/29 06:22:12;;;;;;;8.07;1.10;;;11.40;99.90;;;;;;5094481;28;20052;-77
2022/05/29 06:24:38;;;;;;;11.95;1.98;;;11.40;99.90;;;;;;5076441;28;20036;-76
2022/05/29 06:27:04;;;;;;;6.95;1.45;;;11.30;99.90;;;;;;5094759;28;20044;-77
2022/05/29 06:29:30;;;;;;;10.40;1.40;;;11.50;99.90;;;;;;5076763;28;20047;-76
2022/05/29 06:32:00;;;;;;;11.80;1.73;;;11.70;99.90;;;;;;5095136;28;20055;-75
2022/05/29 06:34:26;;;;;;;8.60;1.25;;;11.70;99.90;;;;;;5094339;28;20124;-76
2022/05/29 06:36:52;;;;;;;10.57;1.37;;;11.80;99.90;;;;;;5094924;28;20176;-74
2022/05/29 06:39:18;;;;;;;10.15;1.30;;;11.80;99.90;;;;;;5094272;28;20105;-75
2022/05/29 06:41:44;;;;;;;7.53;1.30;;;12.00;99.90;;;;;;5094199;28;20372;-75
2022/05/29 06:44:10;;;;;;;12.95;1.55;;;12.00;99.90;;;;;;5094187;28;20040;-75
2022/05/29 06:46:36;;;;;;;8.32;1.05;;;12.20;99.90;;;;;;5093057;28;20044;-77
2022/05/29 06:49:02;;;;;;;11.05;1.33;;;12.10;99.90;;;;;;5092861;28;20079;-76
2022/05/29 06:51:28;;;;;;;11.98;1.33;;;12.20;99.90;;;;;;5092071;28;20051;-76
2022/05/29 06:53:56;;;;;;;9.35;2.17;;;12.00;99.90;;;;;;5076124;28;20126;-74
2022/05/29 06:56:24;;;;;;;7.30;1.08;;;11.90;99.90;;;;;;5075824;28;20460;-77
2022/05/29 06:58:50;;;;;;;7.25;1.10;;;12.00;99.90;;;;;;5093638;28;20525;-76
2022/05/29 07:07:21;;;;;;;8.75;1.10;;;11.30;99.90;;;;;;5078218;28;20090;-74
2022/05/29 07:09:46;;;;;;;11.48;1.50;;;11.30;99.90;;;;;;5093217;28;20048;-76
2022/05/29 07:12:17;;;;;;;12.13;1.73;;;11.10;99.90;;;;;;5093012;28;20084;-75
2022/05/29 07:14:49;;;;;;;10.63;1.10;;;10.90;99.90;;;;;;5091734;28;20233;-74
2022/05/29 07:17:18;;;;;;;9.73;0.98;;;10.80;99.90;;;;;;5092783;28;20088;-76
2022/05/29 07:19:46;;;;;;;11.43;1.02;;;10.90;99.90;;;;;;5075277;28;20155;-75
2022/05/29 07:22:13;;;;;;;14.68;1.20;;;11.00;99.90;;;;;;5092111;28;20044;-76
2022/05/29 07:24:39;;;;;;;11.27;1.33;;;11.00;99.90;;;;;;5091723;28;20051;-75
2022/05/29 07:27:06;;;;;;;13.63;1.85;;;11.10;99.90;;;;;;5074988;28;20059;-76
2022/05/29 07:29:34;;;;;;;8.43;1.10;;;11.10;99.90;;;;;;5092675;28;20044;-76
2022/05/29 07:32:00;;;;;;;9.05;1.00;;;11.30;99.90;;;;;;5075375;28;20048;-76
2022/05/29 07:34:27;;;;;;;11.88;1.30;;;11.40;99.90;;;;;;5092038;28;20365;-76
2022/05/29 07:36:52;;;;;;;;;;;11.40;99.90;;;;;;5092707;28;20044;-77
2022/05/29 07:39:21;;;;;;;9.47;1.00;;;11.60;99.90;;;;;;5091365;28;19920;-75
2022/05/29 07:44:31;;;;;;;9.95;0.90;;;11.80;99.90;;;;;;5091887;28;20052;-77
2022/05/29 07:46:57;;;;;;;13.75;1.20;;;12.00;99.90;;;;;;5092423;28;20509;-75
2022/05/29 07:49:24;;;;;;;6.85;0.80;;;12.00;99.90;;;;;;5091676;28;20089;-77
2022/05/29 07:51:51;;;;;;;11.40;1.20;;;11.90;99.90;;;;;;5091637;28;20051;-76
2022/05/29 07:54:17;;;;;;;18.98;1.48;;;11.80;99.90;;;;;;5074795;28;20051;-77
2022/05/29 07:56:43;;;;;;;10.80;0.82;;;12.00;99.90;;;;;;5092540;28;20048;-78
2022/05/29 07:59:10;;;;;;;8.38;1.10;;;12.10;99.90;;;;;;5091720;28;20044;-77
2022/05/29 08:01:36;;;;;;;;;;;12.40;99.90;;;;;;5092971;28;20403;-78
2022/05/29 08:04:04;;;;;;;9.55;1.00;;;12.00;99.90;;;;;;5074685;28;20371;-78
2022/05/29 08:06:30;;;;;;;;;;;12.40;99.90;;;;;;5075116;28;20113;-79
2022/05/29 08:08:55;;;;;;;15.37;1.47;;;12.10;99.90;;;;;;5062282;28;19928;-77
2022/05/29 08:11:22;;;;;;;14.43;1.50;;;12.10;99.90;;;;;;5096234;28;20436;-75
2022/05/29 08:13:47;;;;;;;9.15;1.23;;;12.20;99.90;;;;;;5095328;28;20128;-77
2022/05/29 08:16:15;;;;;;;11.02;1.10;;;12.40;99.90;;;;;;5095515;28;20091;-79
2022/05/29 08:18:42;;;;;;;15.82;1.63;;;12.60;99.90;;;;;;5095695;28;20525;-80
2022/05/29 08:21:07;;;;;;;12.48;1.52;;;12.80;99.90;;;;;;5097105;28;20052;-78
2022/05/29 08:23:35;;;;;;;8.55;1.00;;;12.70;99.90;;;;;;5096212;28;20399;-78
2022/05/29 08:31:29;;;;;;;8.48;0.85;;;13.10;99.90;;;;;;5096257;28;20044;-79
2022/05/29 08:33:58;;;;;;;9.10;0.82;;;13.10;99.90;;;;;;5095010;28;20044;-78
2022/05/29 08:36:26;;;;;;;6.65;0.73;;;13.20;99.90;;;;;;5095221;28;20119;-79
2022/05/29 08:38:56;;;;;;;7.95;0.93;;;13.00;99.90;;;;;;5095980;28;20056;-79
2022/05/29 08:41:36;;;;;;;9.38;0.70;;;12.50;99.90;;;;;;5096091;28;20496;-77
2022/05/29 08:44:31;;;;;;;7.15;0.88;;;12.60;99.90;;;;;;5094905;28;20043;-79
2022/05/29 08:47:01;;;;;;;8.73;0.73;;;12.80;99.90;;;;;;5095706;28;20491;-80
2022/05/29 08:49:39;;;;;;;5.10;0.70;;;12.80;99.90;;;;;;5095813;28;20051;-77
2022/05/29 08:52:30;;;;;;;9.43;0.80;;;12.90;99.90;;;;;;5096325;28;20040;-76
2022/05/29 08:55:08;;;;;;;7.88;0.90;;;12.90;99.90;;;;;;5077770;28;20340;-78
2022/05/29 08:57:54;;;;;;;22.20;0.90;;;12.50;99.90;;;;;;5111788;28;20059;-78
2022/05/29 09:00:49;;;;;;;11.65;0.95;;;12.40;99.90;;;;;;5094976;28;20044;-80
2022/05/29 09:03:39;;;;;;;9.57;0.50;;;12.10;99.90;;;;;;5095786;28;20127;-78
2022/05/29 09:06:13;;;;;;;8.82;0.50;;;11.90;99.90;;;;;;5095012;28;20460;-77
2022/05/29 09:08:55;;;;;;;8.60;0.60;;;11.70;99.90;;;;;;5095768;28;20044;-76
2022/05/29 09:11:32;;;;;;;6.70;0.60;;;11.80;99.90;;;;;;5095481;28;20370;-77
2022/05/29 09:14:11;;;;;;;10.05;0.52;;;11.90;99.90;;;;;;5095353;28;20476;-78
2022/05/29 09:16:45;;;;;;;6.13;0.50;;;11.90;99.90;;;;;;5095077;28;20095;-78
2022/05/29 09:19:31;;;;;;;3.47;0.40;;;12.40;99.90;;;;;;5089831;28;20105;-77
2022/05/29 09:22:10;;;;;;;6.60;0.80;;;12.40;99.90;;;;;;5093630;28;20063;-78
2022/05/29 09:24:50;;;;;;;3.95;0.40;;;13.00;99.90;;;;;;5076320;28;20048;-78
2022/05/29 09:27:16;;;;;;;4.72;0.50;;;13.00;99.90;;;;;;5093298;28;20047;-77
2022/05/29 09:29:42;;;;;;;5.47;0.45;;;13.10;99.90;;;;;;5094800;28;20131;-73
2022/05/29 09:32:28;;;;;;;4.95;0.50;;;;;;;;;;5093309;28;20086;-78
2022/05/29 09:35:17;;;;;;;10.85;0.70;;;13.30;99.90;;;;;;5094939;28;20040;-78
2022/05/29 09:38:04;;;;;;;4.90;0.45;;;13.50;99.90;;;;;;5095767;28;20052;-78
2022/05/29 09:40:37;;;;;;;5.32;0.40;;;13.70;99.90;;;;;;5093463;28;20369;-78
2022/05/29 09:43:23;;;;;;;7.03;0.57;;;13.50;99.90;;;;;;5094192;28;20047;-77
2022/05/29 09:45:53;;;;;;;5.50;0.63;;;13.40;99.90;;;;;;5094377;28;20052;-78
2022/05/29 09:51:28;;;;;;;4.43;0.50;;;13.70;99.90;;;;;;5095079;28;20055;-75
2022/05/29 09:53:58;;;;;;;5.53;0.60;;;13.70;99.90;;;;;;5093883;28;20421;-76
2022/05/29 09:56:33;;;;;;;5.05;0.40;;;14.00;99.90;;;;;;5094541;28;20502;-78
2022/05/29 09:59:13;;;;;;;6.22;1.15;;;13.70;99.90;;;;;;5093700;28;20051;-78
2022/05/29 10:01:42;;;;;;;6.88;0.60;;;13.60;99.90;;;;;;5094461;28;20048;-77
2022/05/29 10:04:35;;;;;;;5.50;0.32;;;13.20;99.90;;;;;;5093394;28;20048;-79
2022/05/29 10:07:16;;;;;;;9.68;1.05;;;13.10;99.90;;;;;;5094426;28;20058;-77
2022/05/29 10:10:06;;;;;;;7.90;0.40;;;12.70;99.90;;;;;;5077443;28;20484;-78
2022/05/29 10:12:47;;;;;;;7.68;0.60;;;12.40;99.90;;;;;;5094787;28;20166;-78
2022/05/29 10:15:42;;;;;;;7.70;0.70;;;12.00;99.90;;;;;;5092712;28;20055;-78
2022/05/29 10:18:31;;;;;;;4.50;0.40;;;11.90;99.90;;;;;;5087235;28;20048;-78
2022/05/29 10:21:27;;;;;;;5.20;0.40;;;12.30;99.90;;;;;;5094198;28;20052;-78
2022/05/29 10:24:21;;;;;;;7.28;0.57;;;12.70;99.90;;;;;;5092564;28;20181;-76
2022/05/29 10:26:57;;;;;;;7.72;0.70;;;12.50;99.90;;;;;;5093929;28;20052;-79
2022/05/29 10:29:32;;;;;;;9.02;0.90;;;12.70;99.90;;;;;;5092952;28;20415;-78
2022/05/29 10:32:03;;;;;;;3.88;0.40;;;12.60;99.90;;;;;;5091791;28;20055;-78
2022/05/29 10:34:36;;;;;;;4.70;0.40;;;12.80;99.90;;;;;;5094094;28;20047;-79
2022/05/29 10:37:29;;;;;;;5.60;0.47;;;12.50;99.90;;;;;;5094153;28;20050;-77
2022/05/29 10:40:25;;;;;;;6.82;0.70;;;12.60;99.90;;;;;;5092874;28;20105;-77
2022/05/29 10:42:55;;;;;;;7.10;0.50;;;12.50;99.90;;;;;;5093102;28;20043;-77
2022/05/29 10:45:26;;;;;;;8.57;0.70;;;12.00;99.90;;;;;;5075713;28;20059;-77
2022/05/29 10:48:04;;;;;;;8.52;0.77;;;11.80;99.90;;;;;;5094420;28;20387;-75
2022/05/29 10:50:57;;;;;;;8.75;1.52;;;11.90;99.90;;;;;;5092815;28;20055;-76
2022/05/29 10:53:52;;;;;;;6.10;0.68;;;12.20;99.90;;;;;;5092899;28;20050;-77
2022/05/29 10:57:15;;;;;;;9.45;0.98;;;12.40;99.90;;;;;;5093775;28;20445;-78
2022/05/29 10:59:43;;;;;;;5.82;0.68;;;12.90;99.90;;;;;;5031497;28;20088;-77
2022/05/29 11:06:04;;;;;;;6.95;0.52;;;13.40;99.90;;;;;;5087060;28;20044;-79
2022/05/29 11:08:59;;;;;;;8.90;0.60;;;13.40;99.90;;;;;;5091670;28;20428;-76
2022/05/29 11:11:31;;;;;;;8.30;0.40;;;13.30;99.90;;;;;;5093609;28;20044;-75
2022/05/29 11:14:24;;;;;;;12.32;1.52;;;13.10;99.90;;;;;;5093812;28;20368;-77
2022/05/29 11:17:09;;;;;;;6.75;0.40;;;12.60;99.90;;;;;;5092436;28;20060;-77
2022/05/29 11:19:38;;;;;;;5.68;0.52;;;12.60;99.90;;;;;;5093586;28;20044;-78
2022/05/29 11:22:20;;;;;;;9.60;0.50;;;12.50;99.90;;;;;;5093771;28;20056;-77
2022/05/29 11:24:58;;;;;;;6.82;0.50;;;12.10;99.90;;;;;;5093927;28;20496;-77
2022/05/29 11:27:54;;;;;;;6.57;0.60;;;12.20;99.90;;;;;;5093888;28;20458;-75
2022/05/29 11:30:51;;;;;;;2.67;0.45;;;12.60;99.90;;;;;;5094584;28;20043;-76
2022/05/29 11:33:53;;;;;;;4.97;0.45;;;12.80;99.90;;;;;;5088031;28;20138;-77
2022/05/29 11:36:30;;;;;;;8.35;0.70;;;13.20;99.90;;;;;;5094273;28;20036;-79
2022/05/29 11:39:02;;;;;;;4.57;0.50;;;13.50;99.90;;;;;;5092183;28;20079;-77
2022/05/29 11:41:50;;;;;;;6.22;0.90;;;13.10;99.90;;;;;;5076610;28;20456;-75
2022/05/29 11:44:46;;;;;;;4.40;0.50;;;13.80;99.90;;;;;;5097982;28;20048;-78
2022/05/29 11:53:20;;;;;;;5.85;0.73;;;14.50;99.90;;;;;;5097016;28;20047;-76
2022/05/29 11:55:48;;;;;;;4.50;0.90;;;14.60;99.90;;;;;;5079499;28;20510;-76
2022/05/29 11:58:27;;;;;;;6.70;1.10;;;14.90;99.90;;;;;;5097479;28;20113;-77
2022/05/29 12:00:57;;;;;;;5.85;0.63;;;14.90;99.90;;;;;;5097301;28;20091;-76
2022/05/29 12:03:45;;;;;;;7.75;0.93;;;14.90;99.90;;;;;;5078918;28;20158;-76
2022/05/29 12:06:13;;;;;;;9.57;1.50;;;14.90;99.40;;;;;;5096564;28;20052;-78
2022/05/29 12:08:50;;;;;;;5.50;0.60;;;15.20;99.60;;;;;;5097246;28;20621;-79
2022/05/29 12:11:24;;;;;;;;;;;14.80;99.70;;;;;;5098494;28;20047;-78
2022/05/29 12:14:15;;;;;;;8.00;0.60;;;14.50;98.90;;;;;;5096984;28;19920;-79
2022/05/29 12:16:44;;;;;;;8.40;0.60;;;14.40;98.10;;;;;;5078428;28;20467;-76
2022/05/29 12:19:41;;;;;;;7.72;1.25;;;14.10;99.00;;;;;;5096666;28;20036;-76
2022/05/29 12:22:09;;;;;;;6.47;0.50;;;13.90;99.70;;;;;;5066968;28;20488;-77
2022/05/29 12:24:41;;;;;;;6.82;0.80;;;13.40;99.90;;;;;;5096643;28;20127;-76
2022/05/29 12:27:15;;;;;;;9.80;0.90;;;13.50;99.90;;;;;;5095710;28;20054;-76
2022/05/29 12:30:02;;;;;;;8.13;0.80;;;13.00;99.90;;;;;;5096358;28;20044;-78
2022/05/29 12:32:31;;;;;;;10.70;0.90;;;12.80;99.90;;;;;;5096384;28;20135;-78
2022/05/29 12:35:13;;;;;;;8.77;0.75;;;12.20;99.90;;;;;;5094979;28;20040;-77
2022/05/29 12:38:03;;;;;;;10.90;1.00;;;11.90;99.90;;;;;;5096645;28;20113;-77
2022/05/29 12:40:44;;;;;;;7.40;0.95;;;12.10;99.90;;;;;;5096786;28;20070;-77
2022/05/29 12:43:16;;;;;;;5.22;0.70;;;12.30;99.90;;;;;;5095502;28;20044;-78
2022/05/29 12:45:52;;;;;;;6.70;1.08;;;12.60;99.90;;;;;;5095395;28;20040;-76
2022/05/29 12:49:05;;;;;;;7.38;0.73;;;12.60;99.90;;;;;;5095436;28;20048;-77
2022/05/29 12:51:52;;;;;;;4.53;0.50;;;12.50;99.90;;;;;;5017503;28;20060;-76
2022/05/29 12:54:31;;;;;;;8.73;0.90;;;13.00;99.90;;;;;;5015486;28;20205;-77
2022/05/29 12:57:03;;;;;;;7.60;0.88;;;13.00;99.90;;;;;;5076039;28;20104;-77
2022/05/29 12:59:45;;;;;;;3.70;0.40;;;13.10;99.90;;;;;;5096042;28;20083;-78
2022/05/29 13:02:58;;;;;;;4.85;0.40;;;13.20;99.90;;;;;;5077947;28;20059;-76
2022/05/29 13:06:04;;;;;;;6.07;0.60;;;13.60;99.90;;;;;;5091133;28;20048;-75
2022/05/29 13:08:48;;;;;;;7.60;0.77;;;13.40;99.90;;;;;;5095899;28;20056;-76
2022/05/29 13:11:23;;;;;;;8.07;0.95;;;13.80;99.90;;;;;;5096080;28;20048;-76
2022/05/29 13:13:57;;;;;;;6.68;0.70;;;13.80;99.90;;;;;;5079038;28;20047;-77
2022/05/29 13:16:29;;;;;;;12.23;0.82;;;13.80;99.90;;;;;;5097407;28;20060;-76
2022/05/29 13:19:21;;;;;;;8.10;0.88;;;13.90;99.90;;;;;;5100718;28;20051;-76
2022/05/29 13:22:02;;;;;;;8.85;0.85;;;14.20;99.90;;;;;;5098088;28;20044;-78
2022/05/29 13:24:34;;;;;;;6.63;0.85;;;14.10;99.90;;;;;;5096798;28;20052;-76
2022/05/29 13:27:09;;;;;;;5.55;0.60;;;13.70;99.90;;;;;;5096656;28;20040;-75
2022/05/29 13:29:57;;;;;;;7.85;0.70;;;13.50;99.90;;;;;;5098643;28;20109;-76
2022/05/29 13:32:26;;;;;;;8.00;0.70;;;13.50;99.90;;;;;;5098237;28;20055;-77
2022/05/29 13:35:05;;;;;;;8.13;0.65;;;13.50;99.90;;;;;;5097373;28;20039;-77
2022/05/29 13:37:49;;;;;;;8.82;1.05;;;13.00;99.90;;;;;;5080200;28;20112;-77
2022/05/29 13:40:21;;;;;;;5.80;0.63;;;12.90;99.90;;;;;;5096809;28;20076;-77
2022/05/29 13:42:54;;;;;;;8.90;0.70;;;12.60;99.90;;;;;;5078767;28;20048;-76
2022/05/29 13:45:23;;;;;;;7.25;0.63;;;12.40;99.90;;;;;;5096091;28;20044;-77
2022/05/29 13:48:01;;;;;;;9.65;0.70;;;12.40;99.90;;;;;;5078615;28;20485;-77
2022/05/29 13:50:54;;;;;;;6.07;0.60;;;12.60;99.90;;;;;;5094596;28;20052;-76
2022/05/29 13:53:32;;;;;;;10.13;1.42;;;12.70;99.90;;;;;;5077913;28;20055;-77
2022/05/29 13:56:03;;;;;;;8.95;1.00;;;12.80;99.90;;;;;;5077602;28;20047;-77
2022/05/29 14:04:54;;;;;;;6.68;0.70;;;13.10;99.90;;;;;;5098978;28;20048;-76
2022/05/29 14:07:27;;;;;;;10.43;0.90;;;13.10;99.90;;;;;;5095156;28;20054;-77