Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:04;;;;;;;;;;;;;;;5.14;100.00;99760.16;5112902;28;19916;-65
2023/03/23 00:04:30;;;;;;;;;;;;;;;5.15;100.00;99761.81;5094569;28;19912;-65
2023/03/23 00:06:55;;;;;;;;;;;;;;;5.14;100.00;99752.22;5112676;28;19955;-68
2023/03/23 00:09:23;;;;;;;;;;;;;;;5.17;100.00;99749.28;5113018;28;19957;-69
2023/03/23 00:11:49;;;;;;;;;;;;;;;5.19;100.00;99752.59;5113074;28;19912;-66
2023/03/23 00:14:14;;;;;;;;;;;;;;;5.19;100.00;99736.75;5112756;28;20244;-65
2023/03/23 00:16:40;;;;;;;;;;;;;;;5.19;100.00;99744.66;5094424;28;19911;-66
2023/03/23 00:19:07;;;;;;;;;;;;;;;5.24;100.00;99750.34;5112575;28;19912;-65
2023/03/23 00:21:34;;;;;;;;;;;;;;;5.20;100.00;99738.44;5112556;28;19923;-66
2023/03/23 00:24:06;;;;;;;;;;;;;;;5.21;100.00;99734.00;5096883;28;19919;-65
2023/03/23 00:26:33;;;;;;;;;;;;;;;5.21;100.00;99728.72;5116739;28;19922;-66
2023/03/23 00:29:00;;;;;;;;;;;;;;;5.21;100.00;99737.47;5116801;28;19919;-67
2023/03/23 00:31:32;;;;;;;;;;;;;;;5.21;100.00;99726.06;5116659;28;20377;-67
2023/03/23 00:34:03;;;;;;;;;;;;;;;5.16;100.00;99721.22;5116694;28;19916;-66
2023/03/23 00:36:30;;;;;;;;;;;;;;;5.18;100.00;99721.06;5116835;28;20056;-67
2023/03/23 00:38:59;;;;;;;;;;;;;;;5.16;100.00;99715.94;5116866;28;19911;-67
2023/03/23 00:41:26;;;;;;;;;;;;;;;5.18;100.00;99713.97;5116902;28;19912;-65
2023/03/23 00:43:52;;;;;;;;;;;;;;;5.14;100.00;99707.34;5117241;28;20287;-67
2023/03/23 00:46:20;;;;;;;;;;;;;;;5.16;100.00;99707.19;5116421;28;19912;-66
2023/03/23 00:48:46;;;;;;;;;;;;;;;5.17;100.00;99695.66;5116703;28;19919;-65
2023/03/23 00:51:11;;;;;;;;;;;;;;;5.18;100.00;99706.06;5098369;28;20002;-65
2023/03/23 00:53:40;;;;;;;;;;;;;;;5.24;100.00;99688.81;5116837;28;19918;-65
2023/03/23 00:56:06;;;;;;;;;;;;;;;5.24;100.00;99692.28;5116326;28;19985;-66
2023/03/23 00:58:32;;;;;;;;;;;;;;;5.25;100.00;99678.09;5116318;28;20018;-64
2023/03/23 01:00:57;;;;;;;;;;;;;;;5.27;100.00;99662.09;5116119;28;19963;-65
2023/03/23 01:03:25;;;;;;;;;;;;;;;5.28;100.00;99672.50;5116508;28;20065;-67
2023/03/23 01:05:51;;;;;;;;;;;;;;;5.27;100.00;99670.84;5116576;28;19919;-66
2023/03/23 01:08:18;;;;;;;;;;;;;;;5.27;100.00;99670.84;5097820;28;19912;-65
2023/03/23 01:10:44;;;;;;;;;;;;;;;5.26;100.00;99669.19;5116266;28;19919;-66
2023/03/23 01:13:09;;;;;;;;;;;;;;;5.23;100.00;99658.94;5116144;28;19912;-65
2023/03/23 01:15:35;;;;;;;;;;;;;;;5.25;100.00;99625.28;5115833;28;19912;-66
2023/03/23 01:18:00;;;;;;;;;;;;;;;5.24;100.00;99630.72;5116105;28;19912;-67
2023/03/23 01:20:30;;;;;;;;;;;;;;;5.24;100.00;99633.38;5116187;28;20319;-65
2023/03/23 01:23:00;;;;;;;;;;;;;;;5.26;100.00;99632.22;5115842;28;19951;-66
2023/03/23 01:25:26;;;;;;;;;;;;;;;5.26;100.00;99632.22;5115984;28;19911;-67
2023/03/23 01:27:51;;;;;;;;;;;;;;;5.26;100.00;99620.84;5115504;28;19976;-66
2023/03/23 01:30:16;;;;;;;;;;;;;;;5.31;100.00;99623.00;5115784;28;19918;-66
2023/03/23 01:32:42;;;;;;;;;;;;;;;5.31;100.00;99617.72;5115649;28;20432;-66
2023/03/23 01:35:07;;;;;;;;;;;;;;;5.35;100.00;99613.78;5115599;28;19945;-66
2023/03/23 01:37:33;;;;;;;;;;;;;;;5.34;100.00;99612.13;5115538;28;19952;-66
2023/03/23 01:39:58;;;;;;;;;;;;;;;5.35;100.00;99611.16;5115622;28;19934;-65
2023/03/23 01:42:24;;;;;;;;;;;;;;;5.34;100.00;99617.41;5115259;28;19956;-66
2023/03/23 01:44:50;;;;;;;;;;;;;;;5.38;100.00;99613.47;5115377;28;19920;-66
2023/03/23 01:47:16;;;;;;;;;;;;;;;5.37;100.00;99610.00;5115082;28;20417;-66
2023/03/23 01:49:47;;;;;;;;;;;;;;;5.40;100.00;99611.50;5115307;28;19972;-65
2023/03/23 01:52:17;;;;;;;;;;;;;;;5.36;100.00;99596.97;5115399;28;19920;-65
2023/03/23 01:54:45;;;;;;;;;;;;;;;5.36;100.00;99604.88;5115525;28;20061;-66
2023/03/23 01:57:15;;;;;;;;;;;;;;;5.33;100.00;99584.91;5115314;28;19912;-66
2023/03/23 01:59:43;;;;;;;;;;;;;;;5.39;100.00;99594.00;5115222;28;19919;-66
2023/03/23 02:02:10;;;;;;;;;;;;;;;5.39;100.00;99567.59;5115105;28;19912;-66
2023/03/23 02:04:36;;;;;;;;;;;;;;;5.39;100.00;99578.16;5115343;28;19965;-66
2023/03/23 02:07:03;;;;;;;;;;;;;;;5.39;100.00;99559.69;5115250;28;19919;-64
2023/03/23 02:09:28;;;;;;;;;;;;;;;5.35;100.00;99563.63;5115331;28;19911;-64
2023/03/23 02:11:54;;;;;;;;;;;;;;;5.33;100.00;99578.81;5115138;28;19935;-65
2023/03/23 02:14:21;;;;;;;;;;;;;;;5.30;100.00;99553.53;5115240;28;19912;-65
2023/03/23 02:16:52;;;;;;;;;;;;;;;5.29;100.00;99557.16;5115364;28;19918;-65
2023/03/23 02:19:17;;;;;;;;;;;;;;;5.26;100.00;99552.22;5114862;28;19912;-66
2023/03/23 02:22:02;;;;;;;;;;;;;;;5.23;100.00;99548.09;5114602;28;19918;-65
2023/03/23 02:24:42;;;;;;;;;;;;;;;5.24;100.00;99544.44;5114497;28;19919;-65
2023/03/23 02:27:10;;;;;;;;;;;;;;;5.23;100.00;99531.41;5114801;28;19915;-67
2023/03/23 02:29:42;;;;;;;;;;;;;;;5.22;100.00;99529.75;5114965;28;19918;-66
2023/03/23 02:32:17;;;;;;;;;;;;;;;5.23;100.00;99526.97;5114953;28;19911;-66
2023/03/23 02:34:49;;;;;;;;;;;;;;;5.28;100.00;99518.56;5114849;28;19915;-66
2023/03/23 02:37:19;;;;;;;;;;;;;;;5.29;100.00;99515.75;5114279;28;20353;-64
2023/03/23 02:39:50;;;;;;;;;;;;;;;5.30;100.00;99511.31;5114562;28;19912;-65
2023/03/23 02:42:18;;;;;;;;;;;;;;;5.32;100.00;99511.16;5096258;28;20355;-65
2023/03/23 02:44:45;;;;;;;;;;;;;;;5.28;100.00;99505.38;5114203;28;19960;-66
2023/03/23 02:47:13;;;;;;;;;;;;;;;5.26;100.00;99494.97;5113585;28;20314;-66
2023/03/23 02:49:40;;;;;;;;;;;;;;;5.28;100.00;99495.63;5113973;28;20385;-65
2023/03/23 02:52:08;;;;;;;;;;;;;;;5.28;100.00;99500.91;5114095;28;19919;-66
2023/03/23 02:54:34;;;;;;;;;;;;;;;5.28;100.00;99495.63;5114137;28;19912;-66
2023/03/23 02:57:01;;;;;;;;;;;;;;;5.31;100.00;99488.38;5114176;28;19915;-66
2023/03/23 02:59:26;;;;;;;;;;;;;;;5.36;100.00;99484.25;5114087;28;19918;-65
2023/03/23 03:02:06;;;;;;;;;;;;;;;5.38;100.00;99478.81;5113896;28;20327;-66
2023/03/23 03:04:33;;;;;;;;;;;;;;;5.39;100.00;99478.66;5113683;28;19918;-65
2023/03/23 03:07:02;;;;;;;;;;;;;;;5.38;100.00;99469.09;5113732;28;19912;-65
2023/03/23 03:09:42;;;;;;;;;;;;;;;5.40;100.00;99475.03;5113850;28;19911;-65
2023/03/23 03:12:12;;;;;;;;;;;;;;;5.40;100.00;99466.28;5113574;28;19919;-65
2023/03/23 03:14:41;;;;;;;;;;;;;;;5.42;100.00;99477.50;5113454;28;19911;-65
2023/03/23 03:17:11;;;;;;;;;;;;;;;5.42;100.00;99464.31;5113669;28;19919;-65
2023/03/23 03:19:42;;;;;;;;;;;;;;;5.41;100.00;99457.38;5113708;28;19950;-64
2023/03/23 03:22:08;;;;;;;;;;;;;;;5.41;100.00;99449.47;5113481;28;19912;-66
2023/03/23 03:24:37;;;;;;;;;;;;;;;5.42;100.00;99441.38;5113360;28;19957;-65
2023/03/23 03:27:04;;;;;;;;;;;;;;;5.46;100.00;99440.06;5113590;28;20397;-65
2023/03/23 03:29:32;;;;;;;;;;;;;;;5.47;100.00;99440.88;5113468;28;20012;-66
2023/03/23 03:31:59;;;;;;;;;;;;;;;5.49;100.00;99437.13;5113488;28;20019;-65
2023/03/23 03:34:24;;;;;;;;;;;;;;;5.45;100.00;99430.47;5113145;28;19916;-66
2023/03/23 03:36:53;;;;;;;;;;;;;;;5.47;100.00;99435.59;5113357;28;19916;-65
2023/03/23 03:39:20;;;;;;;;;;;;;;;5.51;100.00;99429.03;5113289;28;19919;-66
2023/03/23 03:41:45;;;;;;;;;;;;;;;5.52;100.00;99418.31;5095145;28;19911;-66
2023/03/23 03:44:11;;;;;;;;;;;;;;;5.53;100.00;99416.50;5113375;28;20227;-65
2023/03/23 03:46:36;;;;;;;;;;;;;;;5.55;100.00;99419.78;5113174;28;20244;-66
2023/03/23 03:49:03;;;;;;;;;;;;;;;5.58;100.00;99422.09;5113291;28;19919;-65
2023/03/23 03:51:29;;;;;;;;;;;;;;;5.57;100.00;99416.00;5113245;28;19912;-67
2023/03/23 03:53:55;;;;;;;;;;;;;;;5.56;100.00;99417.00;5113107;28;19912;-64
2023/03/23 03:56:25;;;;;;;;;;;;;;;5.58;100.00;99415.00;5112893;28;20010;-66
2023/03/23 03:58:50;;;;;;;;;;;;;;;5.59;100.00;99413.19;5112692;28;20021;-66
2023/03/23 04:01:17;;;;;;;;;;;;;;;5.58;100.00;99403.63;5113483;28;19912;-67
2023/03/23 04:03:43;;;;;;;;;;;;;;;5.59;100.00;99399.97;5113220;28;19915;-67
2023/03/23 04:06:09;;;;;;;;;;;;;;;5.62;100.00;99402.28;5113009;28;20266;-65
2023/03/23 04:08:35;;;;;;;;;;;;;;;5.64;100.00;99394.22;5094475;28;20278;-66
2023/03/23 04:11:01;;;;;;;;;;;;;;;5.62;100.00;99389.09;5113130;28;19973;-66
2023/03/23 04:13:26;;;;;;;;;;;;;;;5.64;100.00;99388.94;5112590;28;20324;-67
2023/03/23 04:15:51;;;;;;;;;;;;;;;5.67;100.00;99392.06;5112706;28;20007;-65
2023/03/23 04:18:17;;;;;;;;;;;;;;;5.72;100.00;99383.63;5112641;28;20416;-65
2023/03/23 04:20:47;;;;;;;;;;;;;;;5.73;100.00;99386.13;5112578;28;19978;-66
2023/03/23 04:23:19;;;;;;;;;;;;;;;5.73;100.00;99391.41;5112540;28;19912;-65
2023/03/23 04:25:49;;;;;;;;;;;;;;;5.71;100.00;99377.53;5112907;28;19955;-66
2023/03/23 04:28:16;;;;;;;;;;;;;;;5.70;100.00;99375.88;5112728;28;19912;-64
2023/03/23 04:30:42;;;;;;;;;;;;;;;5.69;100.00;99395.38;5094918;28;19915;-66
2023/03/23 04:33:14;;;;;;;;;;;;;;;5.74;100.00;99381.66;5112552;28;19916;-66
2023/03/23 04:35:39;;;;;;;;;;;;;;;5.75;100.00;99383.31;5112378;28;20358;-65
2023/03/23 04:38:05;;;;;;;;;;;;;;;5.77;100.00;99376.84;5112752;28;19947;-67
2023/03/23 04:40:30;;;;;;;;;;;;;;;5.80;100.00;99381.84;5112596;28;19911;-66
2023/03/23 04:42:57;;;;;;;;;;;;;;;5.85;100.00;99378.69;5120758;28;19959;-69
2023/03/23 04:45:22;;;;;;;;;;;;;;;5.85;100.00;99373.41;5118588;28;19923;-68
2023/03/23 04:47:57;;;;;;;;;;;;;;;5.85;100.00;99374.25;5122050;28;19912;-70
2023/03/23 04:50:24;;;;;;;;;;;;;;;5.87;100.00;99359.03;5119942;28;19912;-69
2023/03/23 04:52:51;;;;;;;;;;;;;;;5.88;100.00;99368.63;5121820;28;20322;-69
2023/03/23 04:55:17;;;;;;;;;;;;;;;5.83;100.00;99360.38;5130223;28;19916;-67
2023/03/23 04:57:42;;;;;;;;;;;;;;;5.82;100.00;99364.00;5132866;28;19957;-66
2023/03/23 05:00:08;;;;;;;;;;;;;;;5.86;100.00;99369.78;5114621;28;19911;-66
2023/03/23 05:02:39;;;;;;;;;;;;;;;5.88;100.00;99373.06;5133161;28;20271;-66
2023/03/23 05:05:08;;;;;;;;;;;;;;;5.89;100.00;99375.59;5115059;28;20374;-65
2023/03/23 05:07:34;;;;;;;;;;;;;;;5.92;100.00;99368.31;5133595;28;19915;-67
2023/03/23 05:09:59;;;;;;;;;;;;;;;5.92;100.00;99376.25;5135281;27;19955;-66
2023/03/23 05:12:25;;;;;;;;;;;;;;;5.94;100.00;99376.91;5137025;27;19911;-66
2023/03/23 05:14:50;;;;;;;;;;;;;;;5.92;100.00;99369.13;5118091;27;20018;-66
2023/03/23 05:17:16;;;;;;;;;;;;;;;5.88;100.00;99379.19;5136441;27;20010;-65
2023/03/23 05:19:47;;;;;;;;;;;;;;;5.86;100.00;99381.19;5137641;27;19961;-65
2023/03/23 05:22:15;;;;;;;;;;;;;;;5.78;100.00;99381.19;5136988;27;19911;-66
2023/03/23 05:24:42;;;;;;;;;;;;;;;5.75;100.00;99363.00;5136686;27;20014;-69
2023/03/23 05:27:08;;;;;;;;;;;;;;;5.75;100.00;99375.38;5136749;27;19918;-68
2023/03/23 05:29:35;;;;;;;;;;;;;;;5.71;100.00;99361.69;5136513;27;19915;-67
2023/03/23 05:32:02;;;;;;;;;;;;;;;5.70;100.00;99364.50;5136370;27;19930;-68
2023/03/23 05:34:28;;;;;;;;;;;;;;;5.71;100.00;99361.69;5136645;27;20006;-67
2023/03/23 05:36:55;;;;;;;;;;;;;;;5.73;100.00;99364.97;5136055;27;19915;-66
2023/03/23 05:39:20;;;;;;;;;;;;;;;5.79;100.00;99371.44;5136583;27;20342;-67
2023/03/23 05:41:46;;;;;;;;;;;;;;;5.82;100.00;99369.28;5117528;27;19966;-67
2023/03/23 05:44:13;;;;;;;;;;;;;;;5.83;100.00;99370.94;5135807;27;19917;-68
2023/03/23 05:46:38;;;;;;;;;;;;;;;5.85;100.00;99376.06;5135385;27;20003;-68
2023/03/23 05:49:04;;;;;;;;;;;;;;;5.88;100.00;99376.53;5135933;27;20009;-66
2023/03/23 05:51:29;;;;;;;;;;;;;;;5.94;100.00;99388.28;5135690;27;19958;-66
2023/03/23 05:53:55;;;;;;;;;;;;;;;6.00;100.00;99384.16;5135650;27;19915;-67
2023/03/23 05:56:21;;;;;;;;;;;;;;;6.03;100.00;99389.09;5116843;27;19962;-66
2023/03/23 05:58:46;;;;;;;;;;;;;;;6.04;100.00;99401.31;5135269;27;19918;-65
2023/03/23 06:01:13;;;;;;;;;;;;;;;6.02;100.00;99395.38;5135703;27;19911;-67
2023/03/23 06:03:39;;;;;;;;;;;;;;;6.02;100.00;99400.66;5135421;27;20413;-66
2023/03/23 06:06:05;;;;;;;;;;;;;;;6.04;100.00;99398.69;5135963;27;20012;-68
2023/03/23 06:08:31;;;;;;;;;;;;;;;6.06;100.00;99408.09;5118260;27;20282;-66
2023/03/23 06:10:56;;;;;;;;;;;;;;;6.08;100.00;99411.41;5117112;27;20402;-72
2023/03/23 06:13:22;;;;;;;;;;;;;;;6.10;100.00;99420.00;5135398;27;20358;-71
2023/03/23 06:15:48;;;;;;;;;;;;;;;6.12;100.00;99419.84;5135149;27;19942;-70
2023/03/23 06:18:13;;;;;;;;;;;;;;;6.14;100.00;99421.31;5135294;27;20372;-71
2023/03/23 06:20:39;;;;;;;;;;;;;;;6.18;100.00;99427.09;5134629;27;19956;-69
2023/03/23 06:23:04;;;;;;;;;;;;;;;6.21;100.00;99427.59;5135076;27;19912;-68
2023/03/23 06:25:30;;;;;;;;;;;;;;;6.28;100.00;99425.09;5116735;27;19912;-71
2023/03/23 06:27:55;;;;;;;;;;;;;;;6.38;100.00;99436.34;5116700;27;20290;-71
2023/03/23 06:30:21;;;;;;;;;;;;;;;6.38;100.00;99438.97;5135473;27;19915;-71
2023/03/23 06:32:47;;;;;;;;;;;;;;;6.42;100.00;99439.47;5137626;27;19916;-70
2023/03/23 06:35:13;;;;;;;;;;;;;;;6.47;100.00;99445.06;5135996;27;19916;-68
2023/03/23 06:37:38;;;;;;;;;;;;;;;6.45;100.00;99447.88;5134909;27;19915;-70
2023/03/23 06:40:07;;;;;;;;;;;;;;;6.48;100.00;99444.91;5134778;27;19919;-71
2023/03/23 06:42:33;;;;;;;;;;;;;;;6.52;100.00;99456.78;5134714;27;19921;-71
2023/03/23 06:45:00;;;;;;;;;;;;;;;6.55;100.00;99452.16;5134563;27;19911;-68
2023/03/23 06:47:26;;;;;;;;;;;;;;;6.57;100.00;99458.09;5134590;27;20247;-70
2023/03/23 06:49:51;;;;;;;;;;;;;;;6.62;100.00;99450.47;5135020;27;20002;-71
2023/03/23 06:52:17;;;;;;;;;;;;;;;6.68;100.00;99465.69;5134626;27;19911;-71
2023/03/23 06:54:43;;;;;;;;;;;;;;;6.81;100.00;99455.41;5134604;27;20346;-70
2023/03/23 06:57:08;;;;;;;;;;;;;;;6.92;100.00;99468.25;5134435;27;19956;-70
2023/03/23 06:59:33;;;;;;;;;;;;;;;7.02;100.00;99463.59;5116150;27;19918;-70
2023/03/23 07:01:59;;;;;;;;;;;;;;;7.09;100.00;99474.31;5135077;27;19911;-72
2023/03/23 07:04:24;;;;;;;;;;;;;;;7.13;100.00;99468.50;5136162;27;20282;-69
2023/03/23 07:06:50;;;;;;;;;;;;;;;7.15;100.00;99479.75;5134714;27;20286;-70
2023/03/23 07:09:15;;;;;;;;;;;;;;;7.22;100.00;99474.59;5134567;27;19950;-69
2023/03/23 07:11:41;;;;;;;;;;;;;;;7.27;100.00;99474.09;5134347;27;19911;-69
2023/03/23 07:14:06;;;;;;;;;;;;;;;7.37;100.00;99482.66;5134151;27;19911;-70
2023/03/23 07:16:32;;;;;;;;;;;;;;;7.42;100.00;99477.66;5134152;27;19918;-70
2023/03/23 07:18:57;;;;;;;;;;;;;;;7.39;100.00;99492.06;5115786;27;19918;-69
2023/03/23 07:21:23;;;;;;;;;;;;;;;7.46;100.00;99492.19;5134364;27;19919;-69
2023/03/23 07:23:48;;;;;;;;;;;;;;;7.46;100.00;99493.03;5133920;27;19917;-68
2023/03/23 07:26:13;;;;;;;;;;;;;;;7.59;100.00;99489.81;5133771;27;19933;-68
2023/03/23 07:28:40;;;;;;;;;;;;;;;7.64;100.00;99498.06;5133717;27;19964;-69
2023/03/23 07:31:05;;;;;;;;;;;;;;;7.65;100.00;99499.72;5133853;27;20394;-69
2023/03/23 07:33:31;;;;;;;;;;;;;;;7.63;100.00;99506.19;5114982;27;19915;-69
2023/03/23 07:35:59;;;;;;;;;;;;;;;7.61;100.00;99509.03;5133682;27;19915;-69
2023/03/23 07:38:27;;;;;;;;;;;;;;;7.72;100.00;99505.97;5133758;27;19915;-68
2023/03/23 07:40:52;;;;;;;;;;;;;;;7.81;100.00;99505.94;5115077;27;19942;-71
2023/03/23 07:43:19;;;;;;;;;;;;;;;7.96;100.00;99504.16;5115525;27;20397;-70
2023/03/23 07:45:44;;;;;;;;;;;;;;;7.99;100.00;99503.81;5133826;27;19988;-68
2023/03/23 07:48:09;;;;;;;;;;;;;;;8.00;100.00;99505.47;5133556;27;19931;-69
2023/03/23 07:50:36;;;;;;;;;;;;;;;7.99;100.00;99511.75;5106359;28;19931;-68
2023/03/23 07:53:02;;;;;;;;;;;;;;;8.09;100.00;99504.38;5119539;27;19912;-66
2023/03/23 07:55:28;;;;;;;;;;;;;;;8.07;100.00;99507.22;5123081;27;20061;-68
2023/03/23 07:57:54;;;;;;;;;;;;;;;8.17;100.00;99514.94;5123614;27;19912;-67
2023/03/23 08:00:23;;;;;;;;;;;;;;;8.22;100.00;99519.72;5121708;27;20274;-67
2023/03/23 08:02:49;;;;;;;;;;;;;;;8.20;100.00;99509.28;5102436;28;20290;-68
2023/03/23 08:05:15;;;;;;;;;;;;;;;8.30;100.00;99517.81;5105804;27;20263;-66
2023/03/23 08:07:41;;;;;;;;;;;;;;;8.38;100.00;99525.75;5118705;27;20035;-67
2023/03/23 08:10:10;;;;;;;;;;;;;;;8.43;100.00;99521.75;5123139;28;19912;-68
2023/03/23 08:12:36;;;;;;;;;;;;;;;8.51;99.12;99514.53;5122049;28;19954;-67
2023/03/23 08:15:02;;;;;;;;;;;;;;;8.70;98.31;99515.88;5124134;28;20339;-66
2023/03/23 08:17:28;;;;;;;;;;;;;;;8.84;96.16;99517.69;5121614;28;19912;-67
2023/03/23 08:19:53;;;;;;;;;;;;;;;8.87;96.13;99519.97;5121789;28;19985;-67
2023/03/23 08:22:19;;;;;;;;;;;;;;;8.78;95.43;99526.38;5122317;28;19918;-71
2023/03/23 08:24:47;;;;;;;;;;;;;;;8.73;96.12;99539.38;5123514;28;19912;-68
2023/03/23 08:27:12;;;;;;;;;;;;;;;8.57;94.50;99528.91;5103968;28;19912;-70
2023/03/23 08:29:38;;;;;;;;;;;;;;;8.49;95.10;99529.00;5124724;28;19918;-68
2023/03/23 08:32:06;;;;;;;;;;;;;;;8.57;95.12;99520.94;5086929;28;20343;-71
2023/03/23 08:34:32;;;;;;;;;;;;;;;8.62;95.09;99515.91;5126792;28;19923;-68
2023/03/23 08:36:58;;;;;;;;;;;;;;;8.78;95.65;99509.63;5105101;28;20427;-66
2023/03/23 08:39:24;;;;;;;;;;;;;;;8.91;94.73;99509.81;5120411;28;20359;-70
2023/03/23 08:41:50;;;;;;;;;;;;;;;8.86;93.94;99497.09;5121315;28;19934;-68
2023/03/23 08:44:15;;;;;;;;;;;;;;;8.78;92.91;99509.63;5104223;27;20355;-69
2023/03/23 08:46:41;;;;;;;;;;;;;;;8.67;92.42;99503.78;5122942;27;19922;-67
2023/03/23 08:49:06;;;;;;;;;;;;;;;8.77;92.25;99503.50;5124196;27;19918;-66
2023/03/23 08:51:32;;;;;;;;;;;;;;;8.88;92.74;99496.91;5123871;27;19976;-67
2023/03/23 08:53:57;;;;;;;;;;;;;;;9.08;92.51;99502.50;5129476;27;20243;-67
2023/03/23 08:56:22;;;;;;;;;;;;;;;9.17;91.13;99504.88;5125476;27;19919;-67
2023/03/23 08:58:48;;;;;;;;;;;;;;;9.26;90.90;99508.28;5127835;27;19919;-68
2023/03/23 09:01:14;;;;;;;;;;;;;;;9.26;90.55;99505.63;5130905;27;19923;-70
2023/03/23 09:03:40;;;;;;;;;;;;;;;9.34;90.58;99505.53;5122491;27;19956;-66
2023/03/23 09:06:07;;;;;;;;;;;;;;;9.54;89.38;99503.09;5127812;27;20014;-67
2023/03/23 09:08:32;;;;;;;;;;;;;;;9.53;88.80;99504.91;5091997;27;20379;-70
2023/03/23 09:11:02;;;;;;;;;;;;;;;9.55;87.43;99500.28;5125506;27;19916;-66
2023/03/23 09:13:28;;;;;;;;;;;;;;;9.50;86.37;99509.78;5127399;27;20316;-67
2023/03/23 09:15:53;;;;;;;;;;;;;;;9.32;86.76;99507.53;5122798;27;19916;-66
2023/03/23 09:18:19;;;;;;;;;;;;;;;9.28;86.50;99500.97;5124470;27;20431;-68
2023/03/23 09:20:45;;;;;;;;;;;;;;;9.23;86.29;99500.66;5124887;27;19912;-68
2023/03/23 09:23:10;;;;;;;;;;;;;;;9.11;85.62;99515.44;5114321;27;19926;-68
2023/03/23 09:25:36;;;;;;;;;;;;;;;9.09;86.30;99509.47;5100871;28;19922;-65
2023/03/23 09:28:01;;;;;;;;;;;;;;;9.17;86.00;99517.34;5114502;27;19957;-66
2023/03/23 09:30:28;;;;;;;;;;;;;;;9.29;85.14;99502.59;5136455;27;19911;-66
2023/03/23 09:32:54;;;;;;;;;;;;;;;9.46;84.30;99506.69;5113919;28;20010;-66
2023/03/23 09:35:44;;;;;;;;;;;;;;;9.61;83.88;99517.31;5115584;28;20022;-66
2023/03/23 09:38:12;;;;;;;;;;;;;;;9.73;83.71;99509.66;5115665;28;20018;-66
2023/03/23 09:40:48;;;;;;;;;;;;;;;9.74;82.67;99516.63;5115595;28;19998;-68
2023/03/23 09:43:23;;;;;;;;;;;;;;;9.74;83.79;99500.66;5115348;28;19961;-64
2023/03/23 09:45:56;;;;;;;;;;;;;;;9.93;83.21;99505.38;5115269;28;19912;-66
2023/03/23 09:48:24;;;;;;;;;;;;;;;10.14;81.79;99494.75;5115268;28;20315;-71
2023/03/23 09:50:52;;;;;;;;;;;;;;;10.37;81.75;99502.53;5115415;28;19911;-68
2023/03/23 09:53:21;;;;;;;;;;;;;;;10.34;81.19;99499.44;5115289;28;19918;-68
2023/03/23 09:55:48;;;;;;;;;;;;;;;10.32;81.87;99499.63;5113891;28;19999;-66
2023/03/23 09:58:13;;;;;;;;;;;;;;;10.35;82.34;99509.06;5115279;28;19916;-67
2023/03/23 10:00:41;;;;;;;;;;;;;;;10.28;82.38;99517.00;5114945;28;19957;-67
2023/03/23 10:03:17;;;;;;;;;;;;;;;10.18;82.18;99509.31;5115137;28;20006;-67
2023/03/23 10:05:47;;;;;;;;;;;;;;;10.24;81.67;99500.59;5114946;28;19919;-68
2023/03/23 10:08:33;;;;;;;;;;;;;;;10.07;81.51;99501.81;5114648;28;19912;-66
2023/03/23 10:11:01;;;;;;;;;;;;;;;10.03;82.42;99505.88;5114887;28;19916;-66
2023/03/23 10:13:51;;;;;;;;;;;;;;;10.02;82.23;99496.25;5115046;28;19912;-67
2023/03/23 10:16:27;;;;;;;;;;;;;;;10.08;81.92;99503.47;5114902;28;20454;-68
2023/03/23 10:18:53;;;;;;;;;;;;;;;10.24;81.18;99495.28;5109122;28;19920;-68
2023/03/23 10:21:22;;;;;;;;;;;;;;;10.41;81.04;99498.50;5093922;28;19912;-69
2023/03/23 10:23:48;;;;;;;;;;;;;;;10.70;79.75;99520.66;5094373;28;19973;-68
2023/03/23 10:26:31;;;;;;;;;;;;;;;10.69;78.88;99500.34;5094266;28;20007;-67
2023/03/23 10:29:12;;;;;;;;;;;;;;;10.44;79.41;99499.97;5094084;28;19912;-68
2023/03/23 10:31:50;;;;;;;;;;;;;;;10.29;80.23;99504.53;5092573;28;20363;-68
2023/03/23 10:34:28;;;;;;;;;;;;;;;10.34;80.23;99486.13;5110092;28;19915;-67
2023/03/23 10:37:02;;;;;;;;;;;;;;;10.52;80.42;99486.50;5114338;28;19926;-67
2023/03/23 10:39:31;;;;;;;;;;;;;;;10.69;79.25;99479.84;5114335;28;19912;-68
2023/03/23 10:42:02;;;;;;;;;;;;;;;10.77;78.96;99487.72;5114314;28;19918;-67
2023/03/23 10:44:28;;;;;;;;;;;;;;;10.93;78.54;99496.41;5114194;28;19920;-69
2023/03/23 10:47:02;;;;;;;;;;;;;;;10.94;77.69;99503.38;5114246;28;19923;-66
2023/03/23 10:49:46;;;;;;;;;;;;;;;10.71;76.40;99495.66;5096064;28;19912;-66
2023/03/23 10:52:38;;;;;;;;;;;;;;;10.35;77.22;99490.44;5113972;28;19912;-67
2023/03/23 10:55:16;;;;;;;;;;;;;;;10.15;78.30;99499.06;5110283;28;20033;-67
2023/03/23 10:57:44;;;;;;;;;;;;;;;10.11;78.15;99487.13;5113866;28;19964;-67
2023/03/23 11:00:18;;;;;;;;;;;;;;;10.20;79.21;99480.72;5114105;27;19919;-66
2023/03/23 11:02:56;;;;;;;;;;;;;;;10.14;77.53;99489.44;5113917;28;19915;-68
2023/03/23 11:05:23;;;;;;;;;;;;;;;9.89;78.41;99490.81;5114078;28;20015;-66
2023/03/23 11:07:51;;;;;;;;;;;;;;;9.68;78.95;99488.13;5124099;27;19912;-65
2023/03/23 11:10:21;;;;;;;;;;;;;;;9.66;79.54;99492.81;5122114;27;19922;-73
2023/03/23 11:12:46;;;;;;;;;;;;;;;9.53;79.31;99483.66;5122213;27;19919;-68
2023/03/23 11:15:20;;;;;;;;;;;;;;;9.60;79.79;99489.06;5124937;27;19923;-70
2023/03/23 11:17:55;;;;;;;;;;;;;;;9.61;78.97;99488.88;5121812;27;19919;-66
2023/03/23 11:20:20;;;;;;;;;;;;;;;9.40;79.49;99488.00;5122267;27;19919;-66
2023/03/23 11:22:47;;;;;;;;;;;;;;;9.33;80.05;99482.63;5123965;27;20304;-66
2023/03/23 11:25:13;;;;;;;;;;;;;;;9.37;79.59;99499.84;5125101;27;19918;-66
2023/03/23 11:27:39;;;;;;;;;;;;;;;9.36;80.07;99494.72;5122640;27;19918;-66
2023/03/23 11:30:09;;;;;;;;;;;;;;;9.38;79.78;99485.53;5122510;27;19911;-67
2023/03/23 11:32:36;;;;;;;;;;;;;;;9.38;79.94;99490.84;5121936;27;20499;-68
2023/03/23 11:35:04;;;;;;;;;;;;;;;9.42;79.41;99497.44;5122005;27;19915;-64
2023/03/23 11:37:35;;;;;;;;;;;;;;;9.49;79.78;99486.88;5118916;27;19916;-66
2023/03/23 11:40:05;;;;;;;;;;;;;;;9.45;79.45;99490.94;5121162;27;19916;-67
2023/03/23 11:42:42;;;;;;;;;;;;;;;9.44;80.27;99490.09;5124096;27;19937;-67
2023/03/23 11:45:20;;;;;;;;;;;;;;;9.33;80.01;99485.28;5124859;27;19918;-66
2023/03/23 11:47:48;;;;;;;;;;;;;;;9.19;80.28;99491.41;5123373;27;19912;-67
2023/03/23 11:50:25;;;;;;;;;;;;;;;9.13;80.69;99484.19;5125045;27;19938;-67
2023/03/23 11:53:01;;;;;;;;;;;;;;;9.09;80.75;99481.09;5124132;27;20022;-68
2023/03/23 11:55:33;;;;;;;;;;;;;;;9.08;81.09;99473.31;5102579;27;20013;-71
2023/03/23 11:58:00;;;;;;;;;;;;;;;9.13;80.93;99481.53;5122919;27;19912;-65
2023/03/23 12:00:27;;;;;;;;;;;;;;;9.16;80.96;99478.50;5104075;28;19912;-67
2023/03/23 12:02:57;;;;;;;;;;;;;;;9.19;80.77;99478.13;5123961;27;19911;-66
2023/03/23 12:05:25;;;;;;;;;;;;;;;9.16;81.16;99487.28;5123304;27;19944;-66
2023/03/23 12:08:00;;;;;;;;;;;;;;;9.11;81.22;99472.94;5123912;27;19911;-69
2023/03/23 12:10:33;;;;;;;;;;;;;;;9.10;80.96;99471.28;5122083;27;19933;-69
2023/03/23 12:12:58;;;;;;;;;;;;;;;9.15;80.88;99471.53;5112545;28;19912;-71
2023/03/23 12:15:42;;;;;;;;;;;;;;;9.18;81.22;99474.66;5118400;28;19953;-70
2023/03/23 12:18:28;;;;;;;;;;;;;;;9.29;79.51;99476.03;5120590;28;19951;-71
2023/03/23 12:21:13;;;;;;;;;;;;;;;9.37;79.20;99478.56;5124783;27;20007;-73
2023/03/23 12:23:50;;;;;;;;;;;;;;;9.34;78.92;99470.97;5126415;27;19980;-72
2023/03/23 12:26:26;;;;;;;;;;;;;;;9.31;79.40;99469.53;5125833;27;19924;-71
2023/03/23 12:28:51;;;;;;;;;;;;;;;9.27;78.88;99478.06;5125737;27;19912;-70
2023/03/23 12:31:36;;;;;;;;;;;;;;;9.35;79.31;99479.78;5124937;27;20011;-71
2023/03/23 12:34:28;;;;;;;;;;;;;;;9.46;79.30;99469.47;5122135;27;19916;-71
2023/03/23 12:37:12;;;;;;;;;;;;;;;9.53;79.10;99478.34;5083219;27;20396;-68
2023/03/23 12:39:40;;;;;;;;;;;;;;;9.51;77.92;99479.53;5128102;27;19915;-70
2023/03/23 12:42:18;;;;;;;;;;;;;;;9.38;77.83;99474.91;5125465;27;20002;-70
2023/03/23 12:44:48;;;;;;;;;;;;;;;9.23;78.71;99484.72;5127250;27;19911;-71
2023/03/23 12:47:16;;;;;;;;;;;;;;;9.17;79.36;99480.97;5127363;27;19922;-71
2023/03/23 12:49:57;;;;;;;;;;;;;;;9.13;79.55;99482.34;5124320;27;20286;-70
2023/03/23 12:52:28;;;;;;;;;;;;;;;9.07;78.83;99479.63;5128161;27;20008;-69
2023/03/23 12:55:18;;;;;;;;;;;;;;;9.07;79.50;99490.25;5125723;27;20394;-70
2023/03/23 12:58:05;;;;;;;;;;;;;;;9.15;78.30;99482.16;5121801;27;19968;-72