Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:01;;;;;;;5.50;5.00;;;;;;;;;;511407;28;1537;-76
2023/02/01 00:00:17;;;;;;;5.37;4.90;;;;;;;;;;511641;28;1764;-75
2023/02/01 00:00:34;;;;;;;5.43;5.03;;;;;;;;;;514840;28;1369;-76
2023/02/01 00:00:49;;;;;;;5.60;5.10;;;;;;;;;;513784;28;1330;-75
2023/02/01 00:01:08;;;;;;;5.50;5.00;;;;;;;;;;508406;28;1339;-75
2023/02/01 00:01:23;;;;;;;5.50;5.00;;;;;;;;;;511607;28;1361;-75
2023/02/01 00:01:38;;;;;;;5.30;4.80;;;;;;;;;;512620;28;1509;-75
2023/02/01 00:01:54;;;;;;;5.07;4.57;;;;;;;;;;515122;28;1182;-76
2023/02/01 00:02:10;;;;;;;5.00;4.50;;;;;;;;;;514847;28;1078;-75
2023/02/01 00:02:25;;;;;;;4.90;4.50;;;;;;;;;;514306;28;1410;-76
2023/02/01 00:02:40;;;;;;;5.00;4.57;;;;;;;;;;514904;28;1304;-75
2023/02/01 00:02:55;;;;;;;5.03;4.53;;;;;;;;;;517196;28;1603;-75
2023/02/01 00:03:12;;;;;;;4.90;4.40;;;;;;;;;;516608;28;1369;-75
2023/02/01 00:03:27;;;;;;;4.70;4.30;;;;;;;;;;516919;28;1439;-75
2023/02/01 00:03:43;;;;;;;5.00;4.50;;;;;;;;;;516809;28;1217;-75
2023/02/01 00:03:58;;;;;;;4.93;4.47;;;;;;;;;;515744;28;1515;-75
2023/02/01 00:04:14;;;;;;;4.80;4.40;;;;;;;;;;515761;28;1306;-76
2023/02/01 00:04:29;;;;;;;5.10;4.60;;;;;;;;;;513528;28;1863;-76
2023/02/01 00:04:44;;;;;;;5.57;4.60;;;;;;;;;;515066;28;1405;-76
2023/02/01 00:05:00;;;;;;;5.20;4.60;;;;;;;;;;515211;28;1658;-76
2023/02/01 00:05:15;;;;;;;4.90;4.50;;;;;;;;;;515737;28;1427;-75
2023/02/01 00:05:30;;;;;;;5.10;4.60;;;;;;;;;;514950;28;1193;-76
2023/02/01 00:05:55;;;;;;;5.23;4.57;;;;;;;;;;513637;28;1282;-75
2023/02/01 00:06:13;;;;;;;4.60;4.20;;;;;;;;;;512547;28;1292;-76
2023/02/01 00:06:28;;;;;;;4.72;4.32;;;;;;;;;;511687;28;1454;-76
2023/02/01 00:06:43;;;;;;;4.97;4.50;;;;;;;;;;512636;28;1351;-76
2023/02/01 00:06:59;;;;;;;4.77;4.37;;;;;;;;;;513073;28;1320;-76
2023/02/01 00:07:14;;;;;;;4.82;4.35;;;;;;;;;;511959;28;1103;-75
2023/02/01 00:07:29;;;;;;;4.60;4.20;;;;;;;;;;515050;28;1391;-76
2023/02/01 00:07:47;;;;;;;4.50;4.10;;;;;;;;;;513327;28;1441;-75
2023/02/01 00:08:03;;;;;;;4.53;4.13;;;;;;;;;;514288;28;1437;-75
2023/02/01 00:08:18;;;;;;;4.60;4.20;;;;;;;;;;514637;28;1143;-76
2023/02/01 00:08:34;;;;;;;4.53;4.13;;;;;;;;;;516425;28;1441;-76
2023/02/01 00:08:54;;;;;;;4.30;3.90;;;;;;;;;;518296;28;1368;-76
2023/02/01 00:09:09;;;;;;;4.38;3.97;;;;;;;;;;517759;28;1807;-76
2023/02/01 00:09:24;;;;;;;4.40;4.00;;;;;;;;;;518026;28;1436;-76
2023/02/01 00:09:39;;;;;;;4.47;4.07;;;;;;;;;;517062;28;1322;-76
2023/02/01 00:09:55;;;;;;;4.68;4.28;;;;;;;;;;517144;28;1400;-75
2023/02/01 00:10:10;;;;;;;4.77;4.30;;;;;;;;;;514565;28;1197;-75
2023/02/01 00:10:26;;;;;;;4.63;4.13;;;;;;;;;;514352;28;1338;-75
2023/02/01 00:10:41;;;;;;;4.63;4.23;;;;;;;;;;513387;28;1290;-76
2023/02/01 00:11:05;;;;;;;4.90;4.40;;;;;;;;;;512677;28;1981;-76
2023/02/01 00:11:21;;;;;;;5.35;4.05;;;;;;;;;;515217;28;1382;-76
2023/02/01 00:11:37;;;;;;;5.47;3.80;;;;;;;;;;513977;28;1338;-75
2023/02/01 00:11:52;;;;;;;4.77;3.97;;;;;;;;;;512191;28;1496;-75
2023/02/01 00:12:07;;;;;;;4.47;3.90;;;;;;;;;;512414;28;1092;-75
2023/02/01 00:12:23;;;;;;;4.50;3.60;;;;;;;;;;510749;28;1871;-75
2023/02/01 00:12:38;;;;;;;4.40;3.63;;;;;;;;;;512252;28;1311;-76
2023/02/01 00:12:53;;;;;;;4.20;3.80;;;;;;;;;;513848;28;2066;-76
2023/02/01 00:13:08;;;;;;;4.30;3.77;;;;;;;;;;514492;28;1351;-75
2023/02/01 00:13:24;;;;;;;4.27;3.60;;;;;;;;;;513417;28;1215;-76
2023/02/01 00:13:41;;;;;;;3.90;3.50;;;;;;;;;;514099;28;1205;-76
2023/02/01 00:13:56;;;;;;;4.00;3.60;;;;;;;;;;513264;28;1724;-75
2023/02/01 00:14:13;;;;;;;3.83;3.43;;;;;;;;;;514243;28;1401;-76
2023/02/01 00:14:28;;;;;;;3.88;3.47;;;;;;;;;;512402;28;1294;-75
2023/02/01 00:14:43;;;;;;;4.00;3.60;;;;;;;;;;513038;28;1422;-76
2023/02/01 00:14:59;;;;;;;3.73;3.40;;;;;;;;;;513076;28;1466;-75
2023/02/01 00:15:15;;;;;;;3.93;3.40;;;;;;;;;;512932;28;1473;-75
2023/02/01 00:15:32;;;;;;;4.27;3.50;;;;;;;;;;513014;28;1773;-75
2023/02/01 00:15:48;;;;;;;3.88;3.50;;;;;;;;;;515725;28;1383;-76
2023/02/01 00:16:06;;;;;;;3.60;3.30;;;;;;;;;;517336;28;1431;-75
2023/02/01 00:16:24;;;;;;;3.67;3.35;;;;;;;;;;513965;28;1421;-75
2023/02/01 00:16:41;;;;;;;4.10;3.70;;;;;;;;;;515410;28;1496;-76
2023/02/01 00:16:57;;;;;;;4.25;3.75;;;;;;;;;;513171;28;1432;-75
2023/02/01 00:17:12;;;;;;;4.30;3.70;;;;;;;;;;513258;28;1680;-76
2023/02/01 00:17:27;;;;;;;3.80;3.40;;;;;;;;;;515260;28;1375;-76
2023/02/01 00:17:42;;;;;;;4.13;3.60;;;;;;;;;;514852;28;1376;-76
2023/02/01 00:17:58;;;;;;;4.40;3.80;;;;;;;;;;510605;28;1235;-76
2023/02/01 00:18:13;;;;;;;3.93;3.53;;;;;;;;;;511368;28;1418;-75
2023/02/01 00:18:28;;;;;;;3.77;3.47;;;;;;;;;;512125;28;1319;-76
2023/02/01 00:18:45;;;;;;;4.20;3.80;;;;;;;;;;512400;28;1795;-75
2023/02/01 00:19:04;;;;;;;4.72;4.03;;;;;;;;;;513438;28;1477;-75
2023/02/01 00:19:20;;;;;;;4.30;3.90;;;;;;;;;;510845;28;1408;-76
2023/02/01 00:19:35;;;;;;;4.23;3.80;;;;;;;;;;512177;28;1422;-75
2023/02/01 00:19:51;;;;;;;4.23;3.83;;;;;;;;;;514458;28;1401;-75
2023/02/01 00:20:06;;;;;;;4.20;3.80;;;;;;;;;;513670;28;1442;-75
2023/02/01 00:20:22;;;;;;;4.22;3.80;;;;;;;;;;514487;28;1591;-76
2023/02/01 00:20:37;;;;;;;4.70;4.00;;;;;;;;;;515574;28;1697;-75
2023/02/01 00:20:52;;;;;;;4.30;3.90;;;;;;;;;;516247;28;1264;-76
2023/02/01 00:21:10;;;;;;;3.92;3.63;;;;;;;;;;514786;28;1239;-75
2023/02/01 00:21:25;;;;;;;4.15;3.78;;;;;;;;;;515200;28;1500;-75
2023/02/01 00:21:41;;;;;;;4.27;3.87;;;;;;;;;;515197;28;1312;-76
2023/02/01 00:21:57;;;;;;;4.47;4.00;;;;;;;;;;517432;28;1457;-76
2023/02/01 00:22:12;;;;;;;4.30;3.90;;;;;;;;;;517415;28;2202;-75
2023/02/01 00:22:27;;;;;;;4.35;3.95;;;;;;;;;;516516;28;1234;-76
2023/02/01 00:22:43;;;;;;;4.33;3.93;;;;;;;;;;516086;28;1303;-76
2023/02/01 00:22:58;;;;;;;4.40;4.00;;;;;;;;;;519311;28;1372;-76
2023/02/01 00:23:13;;;;;;;4.40;4.00;;;;;;;;;;515492;28;1370;-76
2023/02/01 00:23:32;;;;;;;4.30;3.90;;;;;;;;;;513271;28;1210;-75
2023/02/01 00:23:48;;;;;;;4.20;3.80;;;;;;;;;;513495;28;1772;-76
2023/02/01 00:24:04;;;;;;;4.47;4.07;;;;;;;;;;514048;28;1508;-76
2023/02/01 00:24:19;;;;;;;5.23;4.50;;;;;;;;;;512814;28;1497;-76
2023/02/01 00:24:34;;;;;;;5.80;4.80;;;;;;;;;;514112;28;1193;-75
2023/02/01 00:24:49;;;;;;;5.28;4.78;;;;;;;;;;512138;28;1281;-75
2023/02/01 00:25:05;;;;;;;5.37;4.87;;;;;;;;;;513311;28;1604;-75
2023/02/01 00:25:20;;;;;;;5.65;5.07;;;;;;;;;;514374;28;2031;-76
2023/02/01 00:25:36;;;;;;;5.53;4.93;;;;;;;;;;512965;28;1278;-76
2023/02/01 00:25:51;;;;;;;5.60;5.10;;;;;;;;;;513161;28;1354;-76
2023/02/01 00:26:13;;;;;;;5.90;5.30;;;;;;;;;;512165;28;1213;-75
2023/02/01 00:26:33;;;;;;;5.95;5.38;;;;;;;;;;515241;28;1391;-75
2023/02/01 00:26:49;;;;;;;6.28;5.75;;;;;;;;;;513146;28;1744;-76
2023/02/01 00:27:04;;;;;;;6.33;5.73;;;;;;;;;;515211;28;1441;-75
2023/02/01 00:27:21;;;;;;;6.23;5.63;;;;;;;;;;517206;28;1313;-76
2023/02/01 00:27:36;;;;;;;6.20;5.65;;;;;;;;;;515470;28;1252;-75
2023/02/01 00:27:51;;;;;;;6.50;5.90;;;;;;;;;;517506;28;1389;-75
2023/02/01 00:28:06;;;;;;;6.67;6.07;;;;;;;;;;515674;28;1310;-74
2023/02/01 00:28:22;;;;;;;6.90;6.30;;;;;;;;;;515630;28;1668;-75
2023/02/01 00:28:37;;;;;;;6.90;6.30;;;;;;;;;;515323;28;1392;-76
2023/02/01 00:28:53;;;;;;;6.73;6.13;;;;;;;;;;514095;28;1185;-76
2023/02/01 00:29:19;;;;;;;6.95;6.25;;;;;;;;;;512224;28;1329;-76
2023/02/01 00:29:35;;;;;;;7.40;6.70;;;;;;;;;;513264;28;1391;-76
2023/02/01 00:29:50;;;;;;;7.20;6.50;;;;;;;;;;514403;28;1350;-75
2023/02/01 00:30:06;;;;;;;7.40;6.70;;;;;;;;;;514248;28;1799;-76
2023/02/01 00:30:21;;;;;;;7.18;6.50;;;;;;;;;;513387;28;1401;-75
2023/02/01 00:30:36;;;;;;;7.13;6.53;;;;;;;;;;515852;28;1337;-76
2023/02/01 00:31:01;;;;;;;7.50;6.90;;;;;;;;;;516856;28;1306;-76
2023/02/01 00:31:17;;;;;;;7.25;6.63;;;;;;;;;;518678;28;1455;-75
2023/02/01 00:31:32;;;;;;;7.80;7.10;;;;;;;;;;519080;28;1332;-76
2023/02/01 00:31:50;;;;;;;7.93;7.20;;;;;;;;;;517495;28;1816;-76
2023/02/01 00:32:05;;;;;;;8.18;7.38;;;;;;;;;;515948;28;1050;-76
2023/02/01 00:32:21;;;;;;;8.30;7.50;;;;;;;;;;515237;28;1445;-74
2023/02/01 00:32:36;;;;;;;8.00;7.20;;;;;;;;;;513865;28;1401;-75
2023/02/01 00:32:51;;;;;;;8.00;7.20;;;;;;;;;;515329;28;1331;-78
2023/02/01 00:33:07;;;;;;;7.67;6.97;;;;;;;;;;514504;28;1969;-78
2023/02/01 00:33:22;;;;;;;7.57;6.97;;;;;;;;;;516990;28;2554;-77
2023/02/01 00:33:37;;;;;;;8.10;7.40;;;;;;;;;;516834;28;1413;-78
2023/02/01 00:33:52;;;;;;;8.33;7.53;;;;;;;;;;516307;28;1527;-77
2023/02/01 00:34:11;;;;;;;8.27;7.40;;;;;;;;;;516744;28;1443;-77
2023/02/01 00:34:26;;;;;;;8.23;7.43;;;;;;;;;;516662;28;1393;-77
2023/02/01 00:34:42;;;;;;;8.40;7.60;;;;;;;;;;514452;28;1457;-77
2023/02/01 00:34:57;;;;;;;8.37;7.57;;;;;;;;;;514352;28;1779;-77
2023/02/01 00:35:12;;;;;;;8.00;7.30;;;;;;;;;;511283;28;1386;-77
2023/02/01 00:35:27;;;;;;;8.05;7.30;;;;;;;;;;515789;28;1432;-78
2023/02/01 00:35:43;;;;;;;8.07;7.37;;;;;;;;;;515281;28;1334;-77
2023/02/01 00:35:59;;;;;;;7.90;7.27;;;;;;;;;;513730;28;1468;-78
2023/02/01 00:36:15;;;;;;;8.25;7.55;;;;;;;;;;513197;28;1498;-77
2023/02/01 00:36:31;;;;;;;8.48;7.68;;;;;;;;;;515013;28;1631;-77
2023/02/01 00:36:47;;;;;;;8.57;7.77;;;;;;;;;;515655;28;1115;-78
2023/02/01 00:37:02;;;;;;;8.55;7.80;;;;;;;;;;515531;28;1431;-77
2023/02/01 00:37:17;;;;;;;8.77;7.97;;;;;;;;;;515213;28;1443;-78
2023/02/01 00:37:32;;;;;;;9.10;8.30;;;;;;;;;;512756;28;1286;-77
2023/02/01 00:37:48;;;;;;;9.13;8.33;;;;;;;;;;514764;28;1279;-78
2023/02/01 00:38:03;;;;;;;9.30;8.40;;;;;;;;;;515886;28;1558;-77
2023/02/01 00:38:18;;;;;;;9.02;8.23;;;;;;;;;;517927;28;1328;-77
2023/02/01 00:38:37;;;;;;;8.80;8.00;;;;;;;;;;516599;28;1297;-77
2023/02/01 00:38:52;;;;;;;8.88;8.07;;;;;;;;;;515721;28;1381;-77
2023/02/01 00:39:08;;;;;;;8.90;8.10;;;;;;;;;;517058;28;1413;-77
2023/02/01 00:39:23;;;;;;;8.83;7.90;;;;;;;;;;514590;28;1409;-77
2023/02/01 00:39:38;;;;;;;8.90;8.00;;;;;;;;;;514080;28;1315;-77
2023/02/01 00:39:55;;;;;;;8.90;8.03;;;;;;;;;;512439;28;1609;-78
2023/02/01 00:40:11;;;;;;;9.00;8.20;;;;;;;;;;516549;28;1635;-77
2023/02/01 00:40:26;;;;;;;9.02;8.23;;;;;;;;;;513236;28;1350;-77
2023/02/01 00:40:42;;;;;;;8.77;7.90;;;;;;;;;;513634;28;1275;-77
2023/02/01 00:41:10;;;;;;;8.97;8.17;;;;;;;;;;515541;28;1374;-77
2023/02/01 00:41:26;;;;;;;9.35;8.55;;;;;;;;;;512897;28;1848;-78
2023/02/01 00:41:41;;;;;;;9.30;8.43;;;;;;;;;;513269;28;1239;-78
2023/02/01 00:41:57;;;;;;;9.17;8.27;;;;;;;;;;512485;28;1225;-77
2023/02/01 00:42:12;;;;;;;10.93;9.93;;;;;;;;;;513384;28;1245;-77
2023/02/01 00:42:27;;;;;;;10.93;9.93;;;;;;;;;;516305;28;1369;-77
2023/02/01 00:42:42;;;;;;;8.93;8.13;;;;;;;;;;518155;28;1286;-78
2023/02/01 00:42:58;;;;;;;8.43;7.73;;;;;;;;;;517524;28;1718;-77
2023/02/01 00:43:13;;;;;;;8.52;7.82;;;;;;;;;;519095;28;1174;-78
2023/02/01 00:43:30;;;;;;;8.90;8.13;;;;;;;;;;518946;28;1361;-78
2023/02/01 00:43:47;;;;;;;9.02;8.23;;;;;;;;;;519106;28;1387;-77
2023/02/01 00:44:03;;;;;;;8.82;8.02;;;;;;;;;;520666;28;1451;-78
2023/02/01 00:44:18;;;;;;;8.73;7.97;;;;;;;;;;516183;28;1456;-77
2023/02/01 00:44:35;;;;;;;8.67;7.90;;;;;;;;;;517724;28;1683;-77
2023/02/01 00:44:50;;;;;;;8.70;7.97;;;;;;;;;;515758;28;1408;-78
2023/02/01 00:45:06;;;;;;;9.17;8.37;;;;;;;;;;514118;28;1401;-81
2023/02/01 00:45:21;;;;;;;8.98;8.18;;;;;;;;;;513189;28;1224;-77
2023/02/01 00:45:36;;;;;;;8.53;7.80;;;;;;;;;;515293;28;1456;-77
2023/02/01 00:45:51;;;;;;;8.63;7.90;;;;;;;;;;514493;28;1412;-77
2023/02/01 00:46:08;;;;;;;8.48;7.78;;;;;;;;;;516726;28;1755;-78
2023/02/01 00:46:24;;;;;;;8.38;7.68;;;;;;;;;;515198;28;1371;-77
2023/02/01 00:46:39;;;;;;;9.00;8.20;;;;;;;;;;513522;28;1296;-78
2023/02/01 00:46:54;;;;;;;9.10;8.30;;;;;;;;;;513330;28;1295;-77
2023/02/01 00:47:09;;;;;;;8.73;8.00;;;;;;;;;;508912;28;1752;-78
2023/02/01 00:47:25;;;;;;;8.83;8.03;;;;;;;;;;511339;28;1486;-77
2023/02/01 00:47:40;;;;;;;8.87;8.07;;;;;;;;;;509377;28;1347;-78
2023/02/01 00:47:55;;;;;;;8.60;7.80;;;;;;;;;;510414;28;2149;-77
2023/02/01 00:48:10;;;;;;;8.15;7.45;;;;;;;;;;511836;28;1430;-77
2023/02/01 00:48:26;;;;;;;8.30;7.60;;;;;;;;;;512765;28;1231;-78
2023/02/01 00:48:42;;;;;;;8.85;8.05;;;;;;;;;;513047;28;1299;-79
2023/02/01 00:48:58;;;;;;;8.90;8.10;;;;;;;;;;512394;28;1245;-77
2023/02/01 00:49:13;;;;;;;8.90;8.10;;;;;;;;;;512767;28;1151;-77
2023/02/01 00:49:28;;;;;;;9.10;8.23;;;;;;;;;;514324;28;2123;-78
2023/02/01 00:49:44;;;;;;;8.88;7.97;;;;;;;;;;513612;28;1515;-77
2023/02/01 00:50:00;;;;;;;8.90;8.07;;;;;;;;;;512457;28;1366;-77
2023/02/01 00:50:15;;;;;;;8.87;8.03;;;;;;;;;;512096;28;1221;-77
2023/02/01 00:50:31;;;;;;;8.70;7.90;;;;;;;;;;513557;28;1461;-77
2023/02/01 00:50:46;;;;;;;8.70;7.90;;;;;;;;;;512952;28;1480;-77
2023/02/01 00:51:04;;;;;;;8.70;7.90;;;;;;;;;;513665;28;1594;-77
2023/02/01 00:51:26;;;;;;;8.73;8.00;;;;;;;;;;513483;28;1464;-77
2023/02/01 00:51:41;;;;;;;9.10;8.30;;;;;;;;;;515686;28;1390;-76
2023/02/01 00:51:56;;;;;;;8.70;7.90;;;;;;;;;;515079;28;1333;-77
2023/02/01 00:52:11;;;;;;;8.63;7.82;;;;;;;;;;514659;28;1421;-77
2023/02/01 00:52:27;;;;;;;8.77;7.97;;;;;;;;;;513486;28;1359;-77
2023/02/01 00:52:42;;;;;;;8.67;7.90;;;;;;;;;;511564;28;1772;-76
2023/02/01 00:52:57;;;;;;;8.65;7.85;;;;;;;;;;513255;28;1904;-78
2023/02/01 00:53:13;;;;;;;8.77;8.03;;;;;;;;;;512810;28;1266;-77
2023/02/01 00:53:28;;;;;;;8.70;8.00;;;;;;;;;;513418;28;1386;-77
2023/02/01 00:53:43;;;;;;;8.48;7.78;;;;;;;;;;512936;28;1192;-77
2023/02/01 00:53:59;;;;;;;8.47;7.73;;;;;;;;;;514786;28;1338;-77
2023/02/01 00:54:14;;;;;;;8.60;7.78;;;;;;;;;;512810;28;1805;-78
2023/02/01 00:54:29;;;;;;;8.73;7.87;;;;;;;;;;508661;28;1197;-77
2023/02/01 00:54:45;;;;;;;8.87;8.07;;;;;;;;;;513051;28;1605;-77
2023/02/01 00:55:00;;;;;;;8.73;7.93;;;;;;;;;;513285;28;1602;-78
2023/02/01 00:55:15;;;;;;;8.43;7.73;;;;;;;;;;510067;28;1415;-76
2023/02/01 00:55:31;;;;;;;8.53;7.83;;;;;;;;;;513494;28;1370;-77
2023/02/01 00:55:49;;;;;;;8.52;7.72;;;;;;;;;;512566;28;1395;-77
2023/02/01 00:56:05;;;;;;;8.40;7.63;;;;;;;;;;514539;28;1331;-77
2023/02/01 00:56:20;;;;;;;8.30;7.60;;;;;;;;;;515357;28;1418;-77
2023/02/01 00:56:36;;;;;;;8.43;7.73;;;;;;;;;;513733;28;1174;-77
2023/02/01 00:56:51;;;;;;;8.77;7.97;;;;;;;;;;514249;28;1389;-77
2023/02/01 00:57:06;;;;;;;8.77;7.97;;;;;;;;;;515238;28;1465;-77
2023/02/01 00:57:21;;;;;;;8.83;8.03;;;;;;;;;;515040;28;1306;-78
2023/02/01 00:57:37;;;;;;;8.88;8.07;;;;;;;;;;512823;28;1869;-77
2023/02/01 00:57:52;;;;;;;8.50;7.80;;;;;;;;;;513937;28;1417;-77
2023/02/01 00:58:09;;;;;;;8.60;7.90;;;;;;;;;;514538;28;1453;-77
2023/02/01 00:58:25;;;;;;;9.00;8.20;;;;;;;;;;512738;28;1369;-77
2023/02/01 00:58:41;;;;;;;8.80;8.00;;;;;;;;;;514036;28;1533;-77
2023/02/01 00:58:56;;;;;;;8.48;7.78;;;;;;;;;;513223;28;1296;-77
2023/02/01 00:59:12;;;;;;;8.87;8.07;;;;;;;;;;514397;28;2025;-77
2023/02/01 00:59:27;;;;;;;9.18;8.27;;;;;;;;;;513791;28;1373;-78
2023/02/01 00:59:42;;;;;;;8.90;8.10;;;;;;;;;;510815;28;1441;-77
2023/02/01 00:59:57;;;;;;;8.83;8.03;;;;;;;;;;513992;28;1191;-78
2023/02/01 01:00:13;;;;;;;8.70;8.00;;;;;;;;;;513708;28;1132;-78
2023/02/01 01:00:29;;;;;;;8.60;7.90;;;;;;;;;;513412;28;1350;-78
2023/02/01 01:00:44;;;;;;;8.60;7.80;;;;;;;;;;513647;28;1724;-77
2023/02/01 01:01:11;;;;;;;8.53;7.73;;;;;;;;;;514573;28;1225;-78
2023/02/01 01:01:27;;;;;;;8.70;7.90;;;;;;;;;;516291;28;1358;-77
2023/02/01 01:01:43;;;;;;;8.50;7.78;;;;;;;;;;518320;28;1164;-77
2023/02/01 01:01:58;;;;;;;8.77;7.97;;;;;;;;;;514955;28;1422;-77
2023/02/01 01:02:14;;;;;;;8.63;7.90;;;;;;;;;;514225;28;1748;-77
2023/02/01 01:02:29;;;;;;;8.63;7.82;;;;;;;;;;514182;28;1393;-78
2023/02/01 01:02:44;;;;;;;9.03;8.20;;;;;;;;;;513882;28;1332;-77
2023/02/01 01:02:59;;;;;;;8.85;8.10;;;;;;;;;;514823;28;1543;-77
2023/02/01 01:03:18;;;;;;;8.30;7.60;;;;;;;;;;514908;28;1334;-77
2023/02/01 01:03:37;;;;;;;8.45;7.70;;;;;;;;;;514446;28;1346;-77
2023/02/01 01:03:57;;;;;;;8.43;7.65;;;;;;;;;;514372;28;1426;-78
2023/02/01 01:04:12;;;;;;;8.73;7.93;;;;;;;;;;512104;28;2132;-78
2023/02/01 01:04:28;;;;;;;8.63;7.83;;;;;;;;;;510345;28;1282;-78
2023/02/01 01:04:43;;;;;;;8.57;7.80;;;;;;;;;;510315;28;1308;-77
2023/02/01 01:04:58;;;;;;;8.57;7.88;;;;;;;;;;510970;28;1470;-77
2023/02/01 01:05:14;;;;;;;8.57;7.87;;;;;;;;;;512457;28;1171;-78
2023/02/01 01:05:29;;;;;;;8.87;8.07;;;;;;;;;;512864;28;1717;-77
2023/02/01 01:05:48;;;;;;;8.90;8.10;;;;;;;;;;512472;28;1469;-77
2023/02/01 01:06:07;;;;;;;8.68;7.90;;;;;;;;;;511363;28;1375;-78
2023/02/01 01:06:31;;;;;;;8.77;8.00;;;;;;;;;;511842;28;1300;-78
2023/02/01 01:06:47;;;;;;;8.68;7.93;;;;;;;;;;513618;28;1162;-78
2023/02/01 01:07:02;;;;;;;8.50;7.73;;;;;;;;;;515677;28;1740;-77
2023/02/01 01:07:17;;;;;;;8.47;7.73;;;;;;;;;;514622;28;1330;-77
2023/02/01 01:07:32;;;;;;;8.60;7.87;;;;;;;;;;517319;28;1118;-77
2023/02/01 01:07:48;;;;;;;8.60;7.90;;;;;;;;;;516286;28;1219;-77
2023/02/01 01:08:03;;;;;;;8.82;8.13;;;;;;;;;;517134;28;1484;-77
2023/02/01 01:08:18;;;;;;;8.90;8.10;;;;;;;;;;516498;28;1297;-77
2023/02/01 01:08:34;;;;;;;8.93;8.03;;;;;;;;;;514718;28;1206;-77
2023/02/01 01:08:52;;;;;;;9.35;8.35;;;;;;;;;;513633;28;1205;-76
2023/02/01 01:09:07;;;;;;;9.35;8.50;;;;;;;;;;511162;28;1288;-77
2023/02/01 01:09:22;;;;;;;9.20;8.40;;;;;;;;;;511966;28;1312;-77
2023/02/01 01:09:38;;;;;;;8.87;8.10;;;;;;;;;;514642;28;1319;-77
2023/02/01 01:09:53;;;;;;;8.95;8.23;;;;;;;;;;513924;28;1158;-78
2023/02/01 01:10:09;;;;;;;8.83;8.13;;;;;;;;;;513546;28;1246;-77
2023/02/01 01:10:24;;;;;;;8.70;8.00;;;;;;;;;;512346;28;1358;-77
2023/02/01 01:10:40;;;;;;;8.83;8.07;;;;;;;;;;514161;28;1356;-78
2023/02/01 01:10:55;;;;;;;9.02;8.23;;;;;;;;;;515109;28;1253;-77
2023/02/01 01:11:14;;;;;;;9.10;8.30;;;;;;;;;;513267;28;1375;-78
2023/02/01 01:11:33;;;;;;;9.20;8.40;;;;;;;;;;508927;28;1351;-78
2023/02/01 01:11:48;;;;;;;9.20;8.48;;;;;;;;;;511579;28;1543;-77
2023/02/01 01:12:03;;;;;;;9.20;8.40;;;;;;;;;;510831;28;1322;-78
2023/02/01 01:12:19;;;;;;;9.43;8.57;;;;;;;;;;514245;28;1426;-78
2023/02/01 01:12:35;;;;;;;9.40;8.60;;;;;;;;;;514158;28;1044;-77
2023/02/01 01:12:51;;;;;;;9.18;8.38;;;;;;;;;;515774;28;1251;-77
2023/02/01 01:13:06;;;;;;;8.93;8.13;;;;;;;;;;514961;28;1964;-77
2023/02/01 01:13:22;;;;;;;8.77;7.97;;;;;;;;;;515462;28;1241;-78
2023/02/01 01:13:38;;;;;;;8.77;8.07;;;;;;;;;;518062;28;1374;-77
2023/02/01 01:13:55;;;;;;;8.90;8.20;;;;;;;;;;516613;28;1130;-77
2023/02/01 01:14:11;;;;;;;9.30;8.50;;;;;;;;;;514353;28;1346;-77
2023/02/01 01:14:26;;;;;;;8.93;8.13;;;;;;;;;;512544;28;1218;-77
2023/02/01 01:14:41;;;;;;;8.80;8.00;;;;;;;;;;516120;28;1445;-77
2023/02/01 01:14:56;;;;;;;8.83;8.10;;;;;;;;;;515796;28;1115;-78
2023/02/01 01:15:12;;;;;;;8.90;8.10;;;;;;;;;;516810;28;1437;-78
2023/02/01 01:15:27;;;;;;;9.00;8.20;;;;;;;;;;518135;28;1254;-78
2023/02/01 01:15:42;;;;;;;8.90;8.10;;;;;;;;;;516482;28;1216;-78
2023/02/01 01:16:02;;;;;;;9.30;8.40;;;;;;;;;;517535;28;1476;-77
2023/02/01 01:16:19;;;;;;;9.20;8.30;;;;;;;;;;515630;28;1317;-78
2023/02/01 01:16:35;;;;;;;8.88;8.07;;;;;;;;;;512558;28;1366;-77
2023/02/01 01:16:50;;;;;;;8.80;8.00;;;;;;;;;;516186;28;1315;-77
2023/02/01 01:17:05;;;;;;;8.70;7.90;;;;;;;;;;514887;28;1565;-78
2023/02/01 01:17:20;;;;;;;8.73;7.93;;;;;;;;;;515061;28;1287;-77
2023/02/01 01:17:36;;;;;;;8.67;7.87;;;;;;;;;;513361;28;1185;-77
2023/02/01 01:17:51;;;;;;;8.90;8.10;;;;;;;;;;511817;28;1341;-78
2023/02/01 01:18:07;;;;;;;9.00;8.20;;;;;;;;;;511278;28;1271;-77
2023/02/01 01:18:22;;;;;;;8.90;8.10;;;;;;;;;;511779;28;1171;-78
2023/02/01 01:18:38;;;;;;;8.90;8.10;;;;;;;;;;513628;28;1192;-77
2023/02/01 01:18:53;;;;;;;8.93;8.10;;;;;;;;;;515166;28;1291;-77
2023/02/01 01:19:08;;;;;;;8.73;8.02;;;;;;;;;;517366;28;1222;-77
2023/02/01 01:19:24;;;;;;;8.90;8.20;;;;;;;;;;515774;28;1253;-77
2023/02/01 01:19:39;;;;;;;8.90;8.10;;;;;;;;;;517755;28;1213;-77
2023/02/01 01:19:54;;;;;;;8.73;7.93;;;;;;;;;;512565;28;1379;-78
2023/02/01 01:20:10;;;;;;;8.90;8.10;;;;;;;;;;514008;28;952;-78
2023/02/01 01:20:26;;;;;;;8.82;8.05;;;;;;;;;;514240;28;1450;-78
2023/02/01 01:20:41;;;;;;;8.50;7.80;;;;;;;;;;512841;28;1216;-78
2023/02/01 01:20:57;;;;;;;8.52;7.75;;;;;;;;;;513434;28;1311;-77
2023/02/01 01:21:14;;;;;;;8.80;8.00;;;;;;;;;;510414;28;1233;-77
2023/02/01 01:21:31;;;;;;;9.30;8.50;;;;;;;;;;512932;28;1487;-77
2023/02/01 01:21:46;;;;;;;9.32;8.48;;;;;;;;;;513050;28;1302;-77
2023/02/01 01:22:02;;;;;;;8.93;8.10;;;;;;;;;;513818;28;1092;-77
2023/02/01 01:22:17;;;;;;;9.13;8.25;;;;;;;;;;514215;28;1038;-78
2023/02/01 01:22:33;;;;;;;9.33;8.43;;;;;;;;;;512627;28;1336;-78
2023/02/01 01:22:48;;;;;;;9.05;8.23;;;;;;;;;;513525;28;1183;-77
2023/02/01 01:23:04;;;;;;;8.90;8.10;;;;;;;;;;511808;28;1313;-77
2023/02/01 01:23:20;;;;;;;8.95;8.15;;;;;;;;;;512456;28;1227;-77
2023/02/01 01:23:36;;;;;;;8.97;8.17;;;;;;;;;;515057;28;1269;-77
2023/02/01 01:23:51;;;;;;;9.27;8.43;;;;;;;;;;514700;28;1314;-77
2023/02/01 01:24:06;;;;;;;9.97;8.93;;;;;;;;;;515836;28;1138;-77
2023/02/01 01:24:22;;;;;;;9.63;8.70;;;;;;;;;;513734;28;1252;-77
2023/02/01 01:24:37;;;;;;;9.13;8.33;;;;;;;;;;514168;28;1178;-77
2023/02/01 01:24:52;;;;;;;9.37;8.57;;;;;;;;;;513955;28;1231;-77
2023/02/01 01:25:08;;;;;;;9.43;8.63;;;;;;;;;;513816;28;1274;-77
2023/02/01 01:25:23;;;;;;;9.15;8.35;;;;;;;;;;511665;28;1239;-77
2023/02/01 01:25:39;;;;;;;9.17;8.37;;;;;;;;;;512306;28;1155;-78
2023/02/01 01:25:55;;;;;;;9.18;8.40;;;;;;;;;;515187;28;1183;-77
2023/02/01 01:26:14;;;;;;;8.90;8.20;;;;;;;;;;513503;28;1016;-78
2023/02/01 01:26:30;;;;;;;9.18;8.38;;;;;;;;;;515257;28;1364;-78
2023/02/01 01:26:45;;;;;;;9.47;8.63;;;;;;;;;;515152;28;1233;-77
2023/02/01 01:27:01;;;;;;;9.38;8.57;;;;;;;;;;515880;28;1158;-75
2023/02/01 01:27:22;;;;;;;9.20;8.40;;;;;;;;;;516979;28;1268;-76
2023/02/01 01:27:37;;;;;;;9.23;8.43;;;;;;;;;;516079;28;1030;-77
2023/02/01 01:27:53;;;;;;;9.10;8.30;;;;;;;;;;515086;28;1200;-76
2023/02/01 01:28:08;;;;;;;8.93;8.13;;;;;;;;;;515649;28;1234;-77
2023/02/01 01:28:23;;;;;;;8.67;7.87;;;;;;;;;;515379;28;1286;-77
2023/02/01 01:28:39;;;;;;;8.60;7.80;;;;;;;;;;512127;28;1199;-77
2023/02/01 01:28:56;;;;;;;8.93;8.07;;;;;;;;;;513723;28;1307;-77
2023/02/01 01:29:11;;;;;;;9.02;8.20;;;;;;;;;;513470;28;1376;-77
2023/02/01 01:29:26;;;;;;;9.23;8.35;;;;;;;;;;512779;28;1161;-76
2023/02/01 01:29:41;;;;;;;8.93;8.13;;;;;;;;;;513672;28;1158;-77
2023/02/01 01:29:57;;;;;;;8.57;7.87;;;;;;;;;;514209;28;1231;-76
2023/02/01 01:30:12;;;;;;;8.63;7.93;;;;;;;;;;513314;28;1622;-77
2023/02/01 01:30:27;;;;;;;8.60;7.80;;;;;;;;;;516101;28;1379;-77
2023/02/01 01:30:43;;;;;;;8.67;7.87;;;;;;;;;;514222;28;1278;-76
2023/02/01 01:30:58;;;;;;;8.43;7.63;;;;;;;;;;515341;28;1223;-76
2023/02/01 01:31:16;;;;;;;8.25;7.45;;;;;;;;;;515178;28;1046;-76
2023/02/01 01:31:31;;;;;;;8.27;7.47;;;;;;;;;;514951;28;1107;-76
2023/02/01 01:31:47;;;;;;;8.45;7.68;;;;;;;;;;515297;28;1269;-77
2023/02/01 01:32:02;;;;;;;8.37;7.67;;;;;;;;;;516893;28;1341;-77
2023/02/01 01:32:17;;;;;;;7.90;7.20;;;;;;;;;;517224;28;1512;-77
2023/02/01 01:32:33;;;;;;;8.03;7.33;;;;;;;;;;519791;28;1171;-77
2023/02/01 01:32:48;;;;;;;8.18;7.47;;;;;;;;;;518757;28;1310;-76
2023/02/01 01:33:03;;;;;;;8.10;7.40;;;;;;;;;;518892;28;1997;-76
2023/02/01 01:33:19;;;;;;;8.40;7.60;;;;;;;;;;514811;28;1303;-77
2023/02/01 01:33:34;;;;;;;8.13;7.43;;;;;;;;;;516900;28;1258;-76
2023/02/01 01:33:51;;;;;;;8.03;7.37;;;;;;;;;;516569;28;1296;-77
2023/02/01 01:34:08;;;;;;;8.07;7.38;;;;;;;;;;515097;28;1327;-76
2023/02/01 01:34:23;;;;;;;8.10;7.35;;;;;;;;;;516097;28;1142;-77
2023/02/01 01:34:38;;;;;;;7.90;7.20;;;;;;;;;;514863;28;1727;-77
2023/02/01 01:34:54;;;;;;;8.00;7.30;;;;;;;;;;515955;28;1071;-75
2023/02/01 01:35:10;;;;;;;8.07;7.38;;;;;;;;;;515599;28;1366;-76
2023/02/01 01:35:25;;;;;;;7.90;7.20;;;;;;;;;;517175;28;1134;-76
2023/02/01 01:35:41;;;;;;;7.80;7.10;;;;;;;;;;516106;28;997;-76
2023/02/01 01:35:56;;;;;;;7.85;7.15;;;;;;;;;;513887;28;1243;-77
2023/02/01 01:36:12;;;;;;;7.90;7.20;;;;;;;;;;513842;28;1236;-76
2023/02/01 01:36:28;;;;;;;7.60;7.00;;;;;;;;;;512703;28;1224;-77
2023/02/01 01:36:43;;;;;;;7.30;6.70;;;;;;;;;;512082;28;1248;-77
2023/02/01 01:36:59;;;;;;;7.38;6.68;;;;;;;;;;512406;28;1255;-74
2023/02/01 01:37:14;;;;;;;7.57;6.87;;;;;;;;;;511654;28;1312;-75
2023/02/01 01:37:29;;;;;;;7.53;6.90;;;;;;;;;;510752;28;1241;-74
2023/02/01 01:37:44;;;;;;;7.27;6.67;;;;;;;;;;510048;28;1389;-74
2023/02/01 01:38:00;;;;;;;7.57;6.88;;;;;;;;;;509609;28;1473;-74
2023/02/01 01:38:15;;;;;;;7.67;6.97;;;;;;;;;;509467;28;1470;-74
2023/02/01 01:38:31;;;;;;;7.50;6.80;;;;;;;;;;508736;28;1642;-74