Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:08;;;;;;;;;;;0.90;99.90;;;;;;5030767;28;19923;-62
2022/01/16 00:07:33;;;;;;;;;;;0.90;99.90;;;;;;5030653;28;19912;-62
2022/01/16 00:09:59;;;;;;;;;;;1.00;99.90;;;;;;5030563;28;20002;-62
2022/01/16 00:12:24;;;;;;;;;;;1.00;99.90;;;;;;5031169;28;19952;-61
2022/01/16 00:14:50;;;;;;;;;;;1.00;99.90;;;;;;5033838;28;19916;-61
2022/01/16 00:17:16;;;;;;;;;;;1.10;99.90;;;;;;5032305;28;19921;-62
2022/01/16 00:19:41;;;;;;;;;;;1.20;99.90;;;;;;5030367;28;19940;-61
2022/01/16 00:22:13;;;;;;;;;;;1.20;99.90;;;;;;5030721;28;20408;-62
2022/01/16 00:24:38;;;;;;;;;;;1.20;99.90;;;;;;5029839;28;20285;-60
2022/01/16 00:27:04;;;;;;;;;;;1.20;99.90;;;;;;5032535;28;19909;-62
2022/01/16 00:29:31;;;;;;;;;;;1.20;99.90;;;;;;5031282;28;19916;-60
2022/01/16 00:31:56;;;;;;;;;;;1.20;99.90;;;;;;5030504;28;19917;-64
2022/01/16 00:34:22;;;;;;;;;;;1.20;99.90;;;;;;5029958;28;19935;-61
2022/01/16 00:36:49;;;;;;;;;;;1.20;99.90;;;;;;5030590;28;19917;-62
2022/01/16 00:39:14;;;;;;;;;;;1.20;99.90;;;;;;5012797;28;20390;-60
2022/01/16 00:41:40;;;;;;;;;;;1.30;99.90;;;;;;5032781;28;19953;-63
2022/01/16 00:44:06;;;;;;;;;;;1.30;99.90;;;;;;5029645;28;19921;-61
2022/01/16 00:46:32;;;;;;;;;;;1.20;99.90;;;;;;5029583;28;20435;-62
2022/01/16 00:48:57;;;;;;;;;;;1.20;99.90;;;;;;5029757;28;19913;-60
2022/01/16 00:51:23;;;;;;;;;;;1.30;99.90;;;;;;5030317;28;20381;-62
2022/01/16 00:53:48;;;;;;;;;;;1.30;99.90;;;;;;5033367;28;19915;-62
2022/01/16 00:56:14;;;;;;;;;;;1.30;99.90;;;;;;5029686;28;20003;-62
2022/01/16 00:58:40;;;;;;;;;;;1.30;99.90;;;;;;5029486;28;20305;-60
2022/01/16 01:01:06;;;;;;;;;;;1.30;99.90;;;;;;5030182;28;20325;-61
2022/01/16 01:03:31;;;;;;;;;;;1.30;99.90;;;;;;5029448;28;19913;-60
2022/01/16 01:05:57;;;;;;;;;;;1.30;99.90;;;;;;5032001;28;19963;-61
2022/01/16 01:08:23;;;;;;;;;;;1.30;99.90;;;;;;5029929;28;19909;-61
2022/01/16 01:10:52;;;;;;;;;;;1.30;99.90;;;;;;5029337;28;20044;-62
2022/01/16 01:13:31;;;;;;;;;;;1.30;99.90;;;;;;5028563;28;20425;-63
2022/01/16 01:16:03;;;;;;;;;;;1.20;99.90;;;;;;5029527;28;20384;-62
2022/01/16 01:18:30;;;;;;;;;;;1.10;99.90;;;;;;5028615;28;19961;-63
2022/01/16 01:20:57;;;;;;;;;;;1.10;99.90;;;;;;5031305;28;19909;-61
2022/01/16 01:23:23;;;;;;;;;;;1.00;99.90;;;;;;5031228;28;19909;-61
2022/01/16 01:25:49;;;;;;;;;;;1.00;99.90;;;;;;5028967;28;19975;-62
2022/01/16 01:28:15;;;;;;;;;;;1.00;99.90;;;;;;5027986;28;20416;-62
2022/01/16 01:30:43;;;;;;;;;;;1.10;99.90;;;;;;5029207;28;19921;-63
2022/01/16 01:33:09;;;;;;;;;;;1.10;99.90;;;;;;5030537;28;19909;-63
2022/01/16 01:35:38;;;;;;;;;;;1.10;99.90;;;;;;5031105;28;19920;-61
2022/01/16 01:38:05;;;;;;;;;;;1.20;99.90;;;;;;5029001;28;19920;-61
2022/01/16 01:40:31;;;;;;;;;;;1.10;99.90;;;;;;5028774;28;19913;-63
2022/01/16 01:51:09;;;;;;;;;;;1.00;99.90;;;;;;5030449;28;20332;-63
2022/01/16 01:53:37;;;;;;;;;;;1.00;99.90;;;;;;5030614;28;19909;-61
2022/01/16 01:56:04;;;;;;;;;;;1.10;99.90;;;;;;5028717;28;20008;-60
2022/01/16 01:58:29;;;;;;;;;;;1.00;99.90;;;;;;5028739;28;20328;-61
2022/01/16 02:00:55;;;;;;;;;;;1.00;99.90;;;;;;5028546;28;19913;-61
2022/01/16 02:05:52;;;;;;;;;;;1.00;99.90;;;;;;5028169;28;19917;-61
2022/01/16 02:08:17;;;;;;;;;;;1.10;99.90;;;;;;5028639;28;19909;-61
2022/01/16 02:10:43;;;;;;;;;;;1.10;99.90;;;;;;5027951;28;19914;-63
2022/01/16 02:13:17;;;;;;;;;;;1.10;99.90;;;;;;5028417;28;19920;-62
2022/01/16 02:31:41;;;;;;;;;;;1.10;99.90;;;;;;5027710;28;20290;-60
2022/01/16 02:36:53;;;;;;;;;;;1.00;99.90;;;;;;5028271;28;19959;-62
2022/01/16 02:39:24;;;;;;;;;;;1.10;99.90;;;;;;5028086;28;20304;-62
2022/01/16 02:41:52;;;;;;;;;;;1.10;99.90;;;;;;5027590;28;19983;-62
2022/01/16 02:44:29;;;;;;;;;;;1.10;99.90;;;;;;5013074;28;20348;-63
2022/01/16 02:46:55;;;;;;;;;;;1.10;99.90;;;;;;5027480;28;20374;-63
2022/01/16 02:49:24;;;;;;;;;;;1.10;99.90;;;;;;5027681;28;19913;-63
2022/01/16 02:51:51;;;;;;;;;;;1.10;99.90;;;;;;5027717;28;19920;-61
2022/01/16 02:54:17;;;;;;;;;;;1.10;99.90;;;;;;5028301;28;20393;-62
2022/01/16 02:56:43;;;;;;;;;;;1.10;99.90;;;;;;5031052;28;19909;-62
2022/01/16 02:59:15;;;;;;;;;;;1.10;99.90;;;;;;5027707;28;19909;-61
2022/01/16 03:01:40;;;;;;;;;;;1.10;99.90;;;;;;5027699;28;19916;-60
2022/01/16 03:04:07;;;;;;;;;;;1.10;99.90;;;;;;5027785;28;20007;-62
2022/01/16 03:06:32;;;;;;;;;;;1.10;99.90;;;;;;5027686;28;19918;-61
2022/01/16 03:08:58;;;;;;;;;;;1.10;99.90;;;;;;5029797;28;19916;-62
2022/01/16 03:11:36;;;;;;;;;;;1.10;99.90;;;;;;5028889;28;20480;-62
2022/01/16 03:14:03;;;;;;;;;;;1.20;99.90;;;;;;5027855;28;20324;-63
2022/01/16 03:16:28;;;;;;;;;;;1.10;99.90;;;;;;5027644;28;19955;-64
2022/01/16 03:24:26;;;;;;;;;;;1.20;99.90;;;;;;5011678;28;19924;-61
2022/01/16 03:26:53;;;;;;;;;;;1.20;99.90;;;;;;5030759;28;20481;-64
2022/01/16 03:29:18;;;;;;;;;;;1.20;99.90;;;;;;5028213;28;19910;-62
2022/01/16 03:31:44;;;;;;;;;;;1.20;99.90;;;;;;5027134;28;20340;-61
2022/01/16 03:34:09;;;;;;;;;;;1.30;99.90;;;;;;5027494;28;19913;-61
2022/01/16 03:36:37;;;;;;;;;;;1.30;99.90;;;;;;5027507;28;19914;-60
2022/01/16 03:39:03;;;;;;;;;;;1.20;99.90;;;;;;5029591;28;19955;-62
2022/01/16 03:41:30;;;;;;;;;;;1.20;99.90;;;;;;5028373;28;20320;-63
2022/01/16 03:44:01;;;;;;;;;;;1.30;99.90;;;;;;5027260;28;19924;-60
2022/01/16 03:46:29;;;;;;;;;;;1.30;99.90;;;;;;5027119;28;19940;-62
2022/01/16 03:48:55;;;;;;;;;;;1.30;99.90;;;;;;5027121;28;20397;-63
2022/01/16 03:51:21;;;;;;;;;;;1.40;99.90;;;;;;5027985;28;19963;-61
2022/01/16 03:53:46;;;;;;;;;;;1.30;99.90;;;;;;5030517;28;19913;-62
2022/01/16 03:56:12;;;;;;;;;;;1.30;99.90;;;;;;5027108;28;20051;-65
2022/01/16 03:58:37;;;;;;;;;;;1.30;99.90;;;;;;5027640;28;19921;-62
2022/01/16 04:01:03;;;;;;;;;;;1.30;99.90;;;;;;5030862;28;19924;-62
2022/01/16 04:03:28;;;;;;;;;;;1.30;99.90;;;;;;5030736;28;19917;-62
2022/01/16 04:05:54;;;;;;;;;;;1.30;99.90;;;;;;5033289;28;20259;-60
2022/01/16 04:08:19;;;;;;;;;;;1.40;99.90;;;;;;5031539;28;19909;-62
2022/01/16 04:10:45;;;;;;;;;;;1.40;99.90;;;;;;5030743;28;20366;-60
2022/01/16 04:13:12;;;;;;;;;;;1.30;99.90;;;;;;5030979;28;19913;-60
2022/01/16 04:15:37;;;;;;;;;;;1.30;99.90;;;;;;5030349;28;19918;-62
2022/01/16 04:18:05;;;;;;;;;;;1.30;99.90;;;;;;5033115;28;19928;-62
2022/01/16 04:20:32;;;;;;;;;;;1.30;99.90;;;;;;5031244;28;19914;-63
2022/01/16 04:22:57;;;;;;;;;;;1.30;99.90;;;;;;5030764;28;19909;-63
2022/01/16 04:25:23;;;;;;;;;;;1.30;99.90;;;;;;5030282;28;19967;-63
2022/01/16 04:27:48;;;;;;;;;;;1.30;99.90;;;;;;5030377;28;19960;-60
2022/01/16 04:30:14;;;;;;;;;;;1.30;99.90;;;;;;5031557;28;19921;-61
2022/01/16 04:32:40;;;;;;;;;;;1.40;99.90;;;;;;5033225;28;19909;-62
2022/01/16 04:35:05;;;;;;;;;;;1.40;99.90;;;;;;5029607;28;20000;-60
2022/01/16 04:37:31;;;;;;;;;;;1.30;99.90;;;;;;5030266;28;19947;-62
2022/01/16 04:40:00;;;;;;;;;;;1.40;99.90;;;;;;5030421;28;20036;-62
2022/01/16 04:45:11;;;;;;;;;;;1.40;99.90;;;;;;5016749;28;19923;-60
2022/01/16 04:47:36;;;;;;;;;;;1.40;99.90;;;;;;5032078;28;20127;-61
2022/01/16 04:50:02;;;;;;;;;;;1.40;99.90;;;;;;5029598;28;20358;-59
2022/01/16 04:52:27;;;;;;;;;;;1.40;99.90;;;;;;5030428;28;19913;-63
2022/01/16 04:54:53;;;;;;;;;;;1.40;99.90;;;;;;5029770;28;19916;-60
2022/01/16 04:57:18;;;;;;;;;;;1.40;99.90;;;;;;5030445;28;19961;-62
2022/01/16 04:59:44;;;;;;;;;;;1.40;99.90;;;;;;5032774;28;20435;-62
2022/01/16 05:02:09;;;;;;;;;;;1.40;99.90;;;;;;5029689;28;19910;-61
2022/01/16 05:04:35;;;;;;;;;;;1.40;99.90;;;;;;5029824;28;19917;-63
2022/01/16 05:07:01;;;;;;;;;;;1.40;99.90;;;;;;5029545;28;19932;-62
2022/01/16 05:09:26;;;;;;;;;;;1.40;99.90;;;;;;5012070;28;20004;-61
2022/01/16 05:11:56;;;;;;;;;;;1.40;99.90;;;;;;5033192;28;19913;-64
2022/01/16 05:17:06;;;;;;;;;;;1.40;99.90;;;;;;5029586;28;19916;-61
2022/01/16 05:19:31;;;;;;;;;;;1.50;99.90;;;;;;5029181;28;19921;-62
2022/01/16 05:21:57;;;;;;;;;;;1.50;99.90;;;;;;5029303;28;20532;-62
2022/01/16 05:24:24;;;;;;;;;;;1.50;99.90;;;;;;5029352;28;20405;-62
2022/01/16 05:26:50;;;;;;;;;;;1.50;99.90;;;;;;5032920;28;19909;-62
2022/01/16 05:29:15;;;;;;;;;;;1.50;99.90;;;;;;5029421;28;20373;-62
2022/01/16 05:31:47;;;;;;;;;;;1.50;99.90;;;;;;5028900;28;20026;-63
2022/01/16 05:34:19;;;;;;;;;;;1.50;99.90;;;;;;5028874;28;19913;-63
2022/01/16 05:36:47;;;;;;;;;;;1.50;99.90;;;;;;5029145;28;19924;-62
2022/01/16 05:39:13;;;;;;;;;;;1.50;99.90;;;;;;5030559;28;19958;-63
2022/01/16 05:41:39;;;;;;;;;;;1.60;99.90;;;;;;5031365;28;19959;-63
2022/01/16 05:44:04;;;;;;;;;;;1.60;99.90;;;;;;5028910;28;19917;-62
2022/01/16 05:46:30;;;;;;;;;;;1.60;99.90;;;;;;5014058;28;19917;-62
2022/01/16 05:48:55;;;;;;;;;;;1.60;99.90;;;;;;5028292;28;19918;-60
2022/01/16 05:51:21;;;;;;;;;;;1.60;99.90;;;;;;5029151;28;19958;-62
2022/01/16 05:53:46;;;;;;;;;;;1.60;99.90;;;;;;5032438;28;20305;-62
2022/01/16 05:56:12;;;;;;;;;;;1.60;99.90;;;;;;5028473;28;20373;-62
2022/01/16 05:58:39;;;;;;;;;;;1.60;99.90;;;;;;5028672;28;19917;-62
2022/01/16 06:01:04;;;;;;;;;;;1.60;99.90;;;;;;5028630;28;19917;-63
2022/01/16 06:03:30;;;;;;;;;;;1.50;99.90;;;;;;5028742;28;19914;-62
2022/01/16 06:05:55;;;;;;;;;;;1.60;99.90;;;;;;5031593;28;20344;-62
2022/01/16 06:08:21;;;;;;;;;;;1.60;99.90;;;;;;5028963;28;19909;-62
2022/01/16 06:10:46;;;;;;;;;;;1.60;99.90;;;;;;5028167;28;19951;-61
2022/01/16 06:13:12;;;;;;;;;;;1.50;99.90;;;;;;5028865;28;19971;-62
2022/01/16 06:15:40;;;;;;;;;;;1.60;99.90;;;;;;5043470;28;19914;-59
2022/01/16 06:18:06;;;;;;;;;;;1.60;99.90;;;;;;5030085;28;20324;-63
2022/01/16 06:20:32;;;;;;;;;;;1.60;99.90;;;;;;5029250;28;19967;-63
2022/01/16 06:22:57;;;;;;;;;;;1.60;99.90;;;;;;5042554;28;19917;-62
2022/01/16 06:25:23;;;;;;;;;;;1.60;99.90;;;;;;5028297;28;19925;-62
2022/01/16 06:27:49;;;;;;;;;;;1.70;99.90;;;;;;5028581;28;19913;-63
2022/01/16 06:30:15;;;;;;;;;;;1.60;99.90;;;;;;5029534;28;20402;-63
2022/01/16 06:32:40;;;;;;;;;;;1.60;99.90;;;;;;5030227;28;19909;-60
2022/01/16 06:35:07;;;;;;;;;;;1.60;99.90;;;;;;5027891;28;19952;-62
2022/01/16 06:37:32;;;;;;;;;;;1.60;99.90;;;;;;5027987;28;19948;-63
2022/01/16 06:39:58;;;;;;;;;;;1.60;99.90;;;;;;5027694;28;19945;-60
2022/01/16 06:42:23;;;;;;;;;;;1.70;99.90;;;;;;5028070;28;19917;-61
2022/01/16 06:44:49;;;;;;;;;;;1.60;99.90;;;;;;5031651;28;19917;-61
2022/01/16 06:47:14;;;;;;;;;;;1.70;99.90;;;;;;5029150;28;19960;-62
2022/01/16 06:49:40;;;;;;;;;;;1.70;99.90;;;;;;5027812;28;20291;-62
2022/01/16 06:52:05;;;;;;;;;;;1.70;99.90;;;;;;5028242;28;19958;-59
2022/01/16 06:54:31;;;;;;;;;;;1.60;99.90;;;;;;5027709;28;19945;-62
2022/01/16 06:56:56;;;;;;;;;;;1.60;99.90;;;;;;5030387;28;19909;-61
2022/01/16 06:59:22;;;;;;;;;;;1.60;99.90;;;;;;5028693;28;19925;-61
2022/01/16 07:01:48;;;;;;;;;;;1.60;99.90;;;;;;5027273;28;19925;-61
2022/01/16 07:04:13;;;;;;;;;;;1.60;99.90;;;;;;5027636;28;20333;-61
2022/01/16 07:06:38;;;;;;;;;;;1.60;99.90;;;;;;5028434;28;19916;-61
2022/01/16 07:09:04;;;;;;;;;;;1.70;99.90;;;;;;5029712;28;19917;-61
2022/01/16 07:11:29;;;;;;;;;;;1.70;99.90;;;;;;5028779;28;20381;-62
2022/01/16 07:13:55;;;;;;;;;;;1.70;99.90;;;;;;5027725;28;19949;-60
2022/01/16 07:16:21;;;;;;;;;;;1.70;99.90;;;;;;5027656;28;20277;-61
2022/01/16 07:18:47;;;;;;;;;;;1.70;99.90;;;;;;5027477;28;19995;-61
2022/01/16 07:21:13;;;;;;;;;;;1.70;99.90;;;;;;5011376;28;19929;-60
2022/01/16 07:23:40;;;;;;;;;;;1.70;99.90;;;;;;5029750;28;19909;-61
2022/01/16 07:26:06;;;;;;;;;;;1.70;99.90;;;;;;5027566;28;19924;-60
2022/01/16 07:28:31;;;;;;;;;;;1.70;99.90;;;;;;5027389;28;19913;-60
2022/01/16 07:30:56;;;;;;;;;;;1.70;99.90;;;;;;5027364;28;19933;-60
2022/01/16 07:33:22;;;;;;;;;;;1.80;99.90;;;;;;5029933;28;19913;-60
2022/01/16 07:35:48;;;;;;;;;;;1.80;99.90;;;;;;5034601;28;20266;-62
2022/01/16 07:38:13;;;;;;;;;;;1.80;99.90;;;;;;5015924;28;21047;-61
2022/01/16 07:40:39;;;;;;;;;;;1.80;99.90;;;;;;5031406;28;20370;-60
2022/01/16 07:43:04;;;;;;;;;;;1.80;99.90;;;;;;5030970;28;19920;-60
2022/01/16 07:45:30;;;;;;;;;;;1.80;99.90;;;;;;5032092;28;19990;-58
2022/01/16 07:47:55;;;;;;;;;;;1.90;99.90;;;;;;5031872;28;20589;-57
2022/01/16 07:50:21;;;;;;;;;;;1.90;99.90;;;;;;5032334;28;19909;-56
2022/01/16 07:52:48;;;;;;;;;;;1.90;99.90;;;;;;5031537;28;19913;-58
2022/01/16 07:55:13;;;;;;;;;;;1.90;99.90;;;;;;5029879;28;19967;-66
2022/01/16 07:57:39;;;;;;;;;;;1.90;99.90;;;;;;5032788;28;19913;-66
2022/01/16 08:00:05;;;;;;;;;;;1.90;99.90;;;;;;5033056;28;20284;-64
2022/01/16 08:02:31;;;;;;;;;;;2.00;99.90;;;;;;5016243;28;19909;-64
2022/01/16 08:04:56;;;;;;;;;;;2.00;99.90;;;;;;5030055;28;20343;-64
2022/01/16 08:07:21;;;;;;;;;;;2.10;99.90;;;;;;5030689;28;19919;-61
2022/01/16 08:09:47;;;;;;;;;;;2.10;99.90;;;;;;5030506;28;20412;-65
2022/01/16 08:12:14;;;;;;;;;;;2.10;99.90;;;;;;5032167;28;20023;-64
2022/01/16 08:14:40;;;;;;;;;;;2.10;99.90;;;;;;5033944;28;19948;-64
2022/01/16 08:17:05;;;;;;;;;;;2.10;99.90;;;;;;5031722;28;20362;-66
2022/01/16 08:19:31;;;;;;;;;;;2.20;99.90;;;;;;5030369;28;19925;-66
2022/01/16 08:21:57;;;;;;;;;;;2.20;99.90;;;;;;5030097;28;20385;-65
2022/01/16 08:24:23;;;;;;;;;;;2.20;99.90;;;;;;5030352;28;19924;-66
2022/01/16 08:26:49;;;;;;;;;;;2.20;99.90;;;;;;5030000;28;19913;-66
2022/01/16 08:29:15;;;;;;;;;;;2.30;99.90;;;;;;5030165;28;19917;-64
2022/01/16 08:31:40;;;;;;;;;;;2.30;99.90;;;;;;5029389;28;20290;-66
2022/01/16 08:34:06;;;;;;;;;;;2.30;99.90;;;;;;5016685;28;19972;-66
2022/01/16 08:36:31;;;;;;;;;;;2.30;99.90;;;;;;5017396;28;19914;-66
2022/01/16 08:38:57;;;;;;;;;;;2.40;99.90;;;;;;5023621;28;19921;-65
2022/01/16 08:41:23;;;;;;;;;;;2.40;99.90;;;;;;5021680;28;19948;-66
2022/01/16 08:43:49;;;;;;;;;;;2.40;99.90;;;;;;5019488;28;19988;-64
2022/01/16 08:46:14;;;;;;;;;;;2.40;99.90;;;;;;5020087;28;19968;-66
2022/01/16 08:48:40;;;;;;;;;;;2.50;99.90;;;;;;5019440;28;20452;-65
2022/01/16 08:51:05;;;;;;;;;;;2.50;99.90;;;;;;5023531;28;19921;-65
2022/01/16 08:53:31;;;;;;;;;;;2.50;99.90;;;;;;5021557;28;20305;-66
2022/01/16 08:55:57;;;;;;;;;;;2.50;99.90;;;;;;5023129;28;19917;-66
2022/01/16 08:58:23;;;;;;;;;;;2.50;99.90;;;;;;5020031;28;20421;-65
2022/01/16 09:00:50;;;;;;;;;;;2.60;99.90;;;;;;5018508;28;19917;-64
2022/01/16 09:03:16;;;;;;;;;;;2.60;99.90;;;;;;5021911;28;19921;-66
2022/01/16 09:05:42;;;;;;;;;;;2.60;99.90;;;;;;5022447;28;19932;-65
2022/01/16 09:08:07;;;;;;;;;;;2.70;99.90;;;;;;5021234;28;20305;-67
2022/01/16 09:10:33;;;;;;;;;;;2.70;99.90;;;;;;5020697;28;20004;-67
2022/01/16 09:12:58;;;;;;;;;;;2.70;99.90;;;;;;5019121;28;19921;-66
2022/01/16 09:15:24;;;;;;;;;;;2.80;99.90;;;;;;5016454;28;19913;-65
2022/01/16 09:17:49;;;;;;;;;;;2.80;99.90;;;;;;5022894;28;20407;-65
2022/01/16 09:20:15;;;;;;;;;;;2.80;99.90;;;;;;5021132;28;19913;-66
2022/01/16 09:22:42;;;;;;;;;;;2.80;99.90;;;;;;5020453;28;19956;-65
2022/01/16 09:25:08;;;;;;;;;;;2.90;99.90;;;;;;5021658;28;20011;-66
2022/01/16 09:27:34;;;;;;;;;;;2.90;99.90;;;;;;5021270;28;20370;-66
2022/01/16 09:29:59;;;;;;;;;;;3.00;99.90;;;;;;5022256;28;19919;-66
2022/01/16 09:32:25;;;;;;;;;;;3.00;99.90;;;;;;5021104;28;20000;-66
2022/01/16 09:34:51;;;;;;;;;;;3.00;99.90;;;;;;5021553;28;20423;-65
2022/01/16 09:37:16;;;;;;;;;;;3.00;99.90;;;;;;5018736;28;20396;-65
2022/01/16 09:39:42;;;;;;;;;;;3.00;99.90;;;;;;5017230;28;19945;-66
2022/01/16 09:42:08;;;;;;;;;;;3.00;99.90;;;;;;5020191;28;19917;-65
2022/01/16 09:44:36;;;;;;;;;;;3.00;99.90;;;;;;5021058;28;19932;-65
2022/01/16 09:47:02;;;;;;;;;;;3.00;99.90;;;;;;5021314;28;20716;-65
2022/01/16 09:49:27;;;;;;;;;;;3.00;99.90;;;;;;5022232;28;19983;-66
2022/01/16 09:51:53;;;;;;;;;;;3.10;99.90;;;;;;5023391;28;19955;-64
2022/01/16 09:54:20;;;;;;;;;;;3.10;99.90;;;;;;5020417;28;19918;-67
2022/01/16 09:56:45;;;;;;;;;;;3.10;99.90;;;;;;5021748;28;19918;-65
2022/01/16 09:59:11;;;;;;;;;;;3.10;99.90;;;;;;5022017;28;20348;-66
2022/01/16 10:01:37;;;;;;;;;;;3.10;99.90;;;;;;5021660;28;19917;-65
2022/01/16 10:04:03;;;;;;;;;;;3.10;99.90;;;;;;5019203;28;20304;-67
2022/01/16 10:06:29;;;;;;;;;;;3.10;99.90;;;;;;5020182;28;19922;-66
2022/01/16 10:08:54;;;;;;;;;;;3.10;99.90;;;;;;5021305;28;19913;-65
2022/01/16 10:11:28;;;;;;;;;;;3.20;99.90;;;;;;5020324;28;19937;-65
2022/01/16 10:14:00;;;;;;;;;;;3.30;99.90;;;;;;5021925;28;20350;-64
2022/01/16 10:16:27;;;;;;;;;;;3.40;99.90;;;;;;5020212;28;19924;-65
2022/01/16 10:18:52;;;;;;;;;;;3.50;99.90;;;;;;5018005;28;19928;-66
2022/01/16 10:21:31;;;;;;;;;;;3.50;99.90;;;;;;5020712;28;19917;-65
2022/01/16 10:23:57;;;;;;;;;;;3.50;99.90;;;;;;5019683;28;19943;-66
2022/01/16 10:26:23;;;;;;;;;;;3.50;99.90;;;;;;5020756;28;19913;-65
2022/01/16 10:28:49;;;;;;;;;;;3.40;99.90;;;;;;5025280;28;20297;-65
2022/01/16 10:31:19;;;;;;;;;;;3.40;99.90;;;;;;5019959;28;20011;-65
2022/01/16 10:33:45;;;;;;;;;;;3.30;99.90;;;;;;5018172;28;19928;-65
2022/01/16 10:36:10;;;;;;;;;;;3.40;99.90;;;;;;5021654;28;19992;-64
2022/01/16 10:38:36;;;;;;;;;;;3.40;99.90;;;;;;5035233;28;19960;-66
2022/01/16 10:41:02;;;;;;;;;;;3.50;99.90;;;;;;5022056;28;19975;-64
2022/01/16 10:43:38;;;;;;;;;;;3.50;99.90;;;;;;5019878;28;20288;-65
2022/01/16 10:46:04;;;;;;;;;;;3.50;99.90;;;;;;5019118;28;19925;-65
2022/01/16 10:48:32;;;;;;;;;;;3.50;99.90;;;;;;5019311;28;19929;-65
2022/01/16 10:50:58;;;;;;;;;;;3.50;99.90;;;;;;5019632;28;19913;-64
2022/01/16 10:53:24;;;;;;;;;;;3.60;99.90;;;;;;5023038;28;19920;-66
2022/01/16 10:55:54;;;;;;;;;;;3.60;99.90;;;;;;5022501;28;19940;-65
2022/01/16 10:58:22;;;;;;;;;;;3.70;99.90;;;;;;5023496;28;19917;-65
2022/01/16 11:00:52;;;;;;;;;;;3.70;99.90;;;;;;5004157;28;19983;-66
2022/01/16 11:03:17;;;;;;;;;;;3.80;99.90;;;;;;5003098;28;19921;-66
2022/01/16 11:05:44;;;;;;;;;;;3.80;99.90;;;;;;5020138;28;19944;-66
2022/01/16 11:08:14;;;;;;;;;;;3.90;99.90;;;;;;5020902;28;19913;-67
2022/01/16 11:10:41;;;;;;;;;;;4.00;99.90;;;;;;5020552;28;19921;-65
2022/01/16 11:13:10;;;;;;;;;;;4.10;99.90;;;;;;5018885;28;19913;-65
2022/01/16 11:15:37;;;;;;;;;;;4.20;99.90;;;;;;5018487;28;20385;-66
2022/01/16 11:18:03;;;;;;;;;;;4.30;99.90;;;;;;5021767;28;19968;-65
2022/01/16 11:20:34;;;;;;;;;;;4.40;99.90;;;;;;5019775;28;19971;-65
2022/01/16 11:25:31;;;;;;;;;;;4.60;99.90;;;;;;5017912;28;19928;-66
2022/01/16 11:28:07;;;;;;;;;;;4.60;99.90;;;;;;5020143;28;19913;-66
2022/01/16 11:30:35;;;;;;;;;;;4.80;99.90;;;;;;5017625;28;20008;-65
2022/01/16 11:33:00;;;;;;;;;;;4.80;99.90;;;;;;5013035;28;19913;-65
2022/01/16 11:35:27;;;;;;;;;;;4.70;99.90;;;;;;5025131;28;19920;-64
2022/01/16 11:37:53;;;;;;;;;;;4.80;99.90;;;;;;5025255;28;19918;-64
2022/01/16 11:40:22;;;;;;;;;;;4.80;99.90;;;;;;5019578;28;20072;-64
2022/01/16 11:43:06;;;;;;;;;;;4.90;99.90;;;;;;5020375;28;19913;-65
2022/01/16 11:45:31;;;;;;;;;;;4.90;99.90;;;;;;5019116;28;20408;-64
2022/01/16 11:47:58;;;;;;;;;;;4.80;99.90;;;;;;5020630;28;19917;-66
2022/01/16 11:50:33;;;;;;;;;;;4.80;99.90;;;;;;5023171;28;19924;-64
2022/01/16 11:52:58;;;;;;;;;;;4.80;99.90;;;;;;5019235;28;19917;-65
2022/01/16 11:55:33;;;;;;;;;;;4.80;99.90;;;;;;5019497;28;20303;-66
2022/01/16 11:58:00;;;;;;;;;;;4.80;99.90;;;;;;5020632;28;19945;-65
2022/01/16 12:00:40;;;;;;;;;;;4.70;99.90;;;;;;5018856;28;19996;-65
2022/01/16 12:03:26;;;;;;;;;;;4.70;99.90;;;;;;5017765;28;19945;-65
2022/01/16 12:05:55;;;;;;;;;;;4.70;99.90;;;;;;5015974;28;19921;-65
2022/01/16 12:08:33;;;;;;;;;;;4.70;99.90;;;;;;5019631;28;19925;-65
2022/01/16 12:10:58;;;;;;;;;;;4.70;99.90;;;;;;5018219;28;19924;-66
2022/01/16 12:13:42;;;;;;;;;;;4.60;99.90;;;;;;5019767;28;19914;-66
2022/01/16 12:16:26;;;;;;;;;;;4.60;99.90;;;;;;5018586;28;19956;-66
2022/01/16 12:18:52;;;;;;;;;;;4.50;99.90;;;;;;5017839;28;20408;-66
2022/01/16 12:21:30;;;;;;;;;;;4.60;99.90;;;;;;5018615;28;19929;-65
2022/01/16 12:23:55;;;;;;;;;;;4.50;99.90;;;;;;5027603;28;19912;-66
2022/01/16 12:26:33;;;;;;;;;;;4.50;99.90;;;;;;5023870;28;20075;-63
2022/01/16 12:28:59;;;;;;;;;;;4.60;99.90;;;;;;5021385;28;19923;-63
2022/01/16 12:31:34;;;;;;;;;;;4.60;99.90;;;;;;5022654;28;20000;-63
2022/01/16 12:34:01;;;;;;;;;;;4.60;99.90;;;;;;5019854;28;19913;-65
2022/01/16 12:36:33;;;;;;;;;;;4.60;99.90;;;;;;5018710;28;19932;-65
2022/01/16 12:39:00;;;;;;;;;;;4.60;99.90;;;;;;5017551;28;19917;-65
2022/01/16 12:41:46;;;;;;;;;;;4.50;99.90;;;;;;5022685;28;19917;-65
2022/01/16 12:44:15;;;;;;;;;;;4.60;99.90;;;;;;5021501;28;19922;-66
2022/01/16 12:46:43;;;;;;;;;;;4.60;99.90;;;;;;5023291;28;20407;-66
2022/01/16 12:49:08;;;;;;;;;;;4.50;99.90;;;;;;5021158;28;20377;-65
2022/01/16 12:51:35;;;;;;;;;;;4.50;99.90;;;;;;5019472;28;19914;-66
2022/01/16 12:54:03;;;;;;;;;;;4.50;99.90;;;;;;5020973;28;19921;-67
2022/01/16 12:56:36;;;;;;;;;;;4.60;99.90;;;;;;5023109;28;19925;-66
2022/01/16 12:59:05;;;;;;;;;;;4.50;99.90;;;;;;5020665;28;20293;-67
2022/01/16 13:01:31;;;;;;;;;;;4.50;99.90;;;;;;5023968;28;19920;-65
2022/01/16 13:03:57;;;;;;;;;;;4.50;99.90;;;;;;5019593;28;20298;-66
2022/01/16 13:06:22;;;;;;;;;;;4.40;99.90;;;;;;5019110;28;19921;-64
2022/01/16 13:08:54;;;;;;;;;;;4.40;99.90;;;;;;5022447;28;19917;-65
2022/01/16 13:11:20;;;;;;;;;;;4.40;99.90;;;;;;5021151;28;19920;-65
2022/01/16 13:13:46;;;;;;;;;;;4.40;99.90;;;;;;5021810;28;19913;-65
2022/01/16 13:16:18;;;;;;;;;;;4.40;99.90;;;;;;5036115;28;19913;-65
2022/01/16 13:19:21;;;;;;;;;;;4.40;99.90;;;;;;5021537;28;19925;-64
2022/01/16 13:21:56;;;;;;;;;;;4.30;99.90;;;;;;5019047;28;19921;-65
2022/01/16 13:24:23;;;;;;;;;;;4.40;99.90;;;;;;5018013;28;19932;-65
2022/01/16 13:26:48;;;;;;;;;;;4.40;99.90;;;;;;5019097;28;19928;-67
2022/01/16 13:29:15;;;;;;;;;;;4.40;99.90;;;;;;5020594;28;19917;-65
2022/01/16 13:31:41;;;;;;;;;;;4.40;99.90;;;;;;5020964;28;19914;-64
2022/01/16 13:34:10;;;;;;;;;;;4.30;99.90;;;;;;5021887;28;20018;-66
2022/01/16 13:36:35;;;;;;;;;;;4.30;99.90;;;;;;5022055;28;20022;-65
2022/01/16 13:39:01;;;;;;;;;;;4.40;99.90;;;;;;5017085;28;20409;-66
2022/01/16 13:41:27;;;;;;;;;;;4.40;99.90;;;;;;5019610;28;19921;-66
2022/01/16 13:43:52;;;;;;;;;;;4.40;99.90;;;;;;5018351;28;20353;-66
2022/01/16 13:46:18;;;;;;;;;;;4.40;99.90;;;;;;5017198;28;19952;-66
2022/01/16 13:48:43;;;;;;;;;;;4.40;99.90;;;;;;5016669;28;20452;-65
2022/01/16 13:51:09;;;;;;;;;;;4.40;99.90;;;;;;5016777;28;19953;-64
2022/01/16 13:53:36;;;;;;;;;;;4.40;99.90;;;;;;5020297;28;19913;-66
2022/01/16 13:56:05;;;;;;;;;;;4.50;99.90;;;;;;5018482;28;19913;-67
2022/01/16 13:58:32;;;;;;;;;;;4.40;99.90;;;;;;5021887;28;19920;-66
2022/01/16 14:01:00;;;;;;;;;;;4.50;99.90;;;;;;5019259;28;19936;-66
2022/01/16 14:03:30;;;;;;;;;;;4.50;99.90;;;;;;5018088;28;19960;-66
2022/01/16 14:05:57;;;;;;;;;;;4.50;99.90;;;;;;5020945;28;19925;-66
2022/01/16 14:08:30;;;;;;;;;;;4.50;99.90;;;;;;5020578;28;20562;-65
2022/01/16 14:11:09;;;;;;;;;;;4.60;99.90;;;;;;5020283;28;20437;-66
2022/01/16 14:13:44;;;;;;;;;;;4.50;99.90;;;;;;5020153;28;19913;-66
2022/01/16 14:16:12;;;;;;;;;;;4.60;99.90;;;;;;5020296;28;19913;-64
2022/01/16 14:19:04;;;;;;;;;;;4.60;99.90;;;;;;5030501;28;19937;-66
2022/01/16 14:24:02;;;;;;;;;;;4.60;99.90;;;;;;4999897;28;19967;-66
2022/01/16 14:26:28;;;;;;;;;;;4.60;99.90;;;;;;5005384;28;19913;-67
2022/01/16 14:28:53;;;;;;;;;;;4.60;99.90;;;;;;5006005;28;20317;-67
2022/01/16 14:31:18;;;;;;;;;;;4.70;99.90;;;;;;5001009;28;20000;-65
2022/01/16 14:33:47;;;;;;;;;;;4.70;99.90;;;;;;4999279;28;19925;-66
2022/01/16 14:36:13;;;;;;;;;;;4.70;99.90;;;;;;4998507;28;19969;-65
2022/01/16 14:38:38;;;;;;;;;;;4.70;99.90;;;;;;5001956;28;20016;-65
2022/01/16 14:41:04;;;;;;;;;;;4.70;99.90;;;;;;4999497;28;19913;-66
2022/01/16 14:43:40;;;;;;;;;;;4.80;99.90;;;;;;4999694;28;19913;-66
2022/01/16 14:46:06;;;;;;;;;;;4.70;99.90;;;;;;4999262;28;20317;-67
2022/01/16 14:48:32;;;;;;;;;;;4.70;99.90;;;;;;4997977;28;20382;-65
2022/01/16 14:50:57;;;;;;;;;;;4.80;99.90;;;;;;4999629;28;19918;-66
2022/01/16 14:53:23;;;;;;;;;;;4.80;99.90;;;;;;4999499;28;20024;-65
2022/01/16 14:55:48;;;;;;;;;;;4.80;99.90;;;;;;5000992;28;19918;-64
2022/01/16 14:58:14;;;;;;;;;;;4.80;99.90;;;;;;4999542;28;19967;-66
2022/01/16 15:00:39;;;;;;;;;;;4.80;99.90;;;;;;4998164;28;19914;-66
2022/01/16 15:03:05;;;;;;;;;;;4.80;99.90;;;;;;4998735;28;19922;-67
2022/01/16 15:05:30;;;;;;;;;;;4.90;99.90;;;;;;5000880;28;20012;-65
2022/01/16 15:07:56;;;;;;;;;;;4.90;99.90;;;;;;4999929;28;19921;-67
2022/01/16 15:10:21;;;;;;;;;;;4.80;99.90;;;;;;5000084;28;20374;-65
2022/01/16 15:12:47;;;;;;;;;;;4.80;99.90;;;;;;4998843;28;19996;-67
2022/01/16 15:15:12;;;;;;;;;;;4.90;99.90;;;;;;4997900;28;19918;-65
2022/01/16 15:17:43;;;;;;;;;;;4.90;99.90;;;;;;5005751;28;19949;-64
2022/01/16 15:20:15;;;;;;;;;;;4.90;99.90;;;;;;5018746;28;19968;-64