Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:05;;;;;;;8.65;4.93;;;;;;;7.72;100.00;100931.50;5965660;29;20038;-94
2022/05/05 00:04:08;;;;;;;10.43;4.95;;;;;;;7.69;100.00;100934.28;5969413;29;20501;-95
2022/05/05 00:07:10;;;;;;;11.65;5.00;;;;;;;7.65;100.00;100942.28;5950985;29;20045;-94
2022/05/05 00:17:14;;;;;;;8.32;4.85;;;;;;;7.61;100.00;100951.94;5973144;29;20046;-94
2022/05/05 00:20:16;;;;;;;15.15;5.05;;;;;;;7.68;100.00;100949.84;5971053;29;20053;-95
2022/05/05 00:23:18;;;;;;;8.90;4.72;;;;;;;7.63;100.00;100946.72;5967662;29;20050;-96
2022/05/05 00:26:21;;;;;;;7.45;4.55;;;;;;;7.42;100.00;100953.97;5956486;29;20065;-94
2022/05/05 00:29:23;;;;;;;7.63;4.63;;;;;;;7.44;100.00;100954.69;5964378;29;20766;-94
2022/05/05 00:32:26;;;;;;;9.27;5.43;;;;;;;7.32;100.00;100945.94;5963389;29;20061;-95
2022/05/05 00:35:28;;;;;;;7.97;4.13;;;;;;;7.24;100.00;100958.44;5966528;29;20621;-95
2022/05/05 00:38:31;;;;;;;10.30;4.45;;;;;;;7.29;100.00;100948.69;5970109;29;20514;-95
2022/05/05 00:41:44;;;;;;;6.60;4.40;;;;;;;7.25;100.00;100954.94;5970980;29;20043;-95
2022/05/05 00:44:46;;;;;;;10.70;4.50;;;;;;;7.31;100.00;100955.41;5965212;29;20046;-95
2022/05/05 00:47:48;;;;;;;11.00;4.80;;;;;;;7.20;100.00;100955.19;5962395;29;20058;-95
2022/05/05 00:50:51;;;;;;;8.30;4.40;;;;;;;7.16;100.00;100964.03;5953579;29;20567;-95
2022/05/05 00:53:54;;;;;;;8.45;4.65;;;;;;;7.17;100.00;100967.44;5970586;29;20098;-95
2022/05/05 00:56:57;;;;;;;8.60;4.70;;;;;;;7.03;100.00;100965.63;5970995;29;20563;-95
2022/05/05 01:00:01;;;;;;;10.98;4.88;;;;;;;7.05;100.00;100966.38;5971388;29;20046;-95
2022/05/05 01:03:08;;;;;;;6.88;4.70;;;;;;;6.95;100.00;100971.22;5947243;29;20557;-94
2022/05/05 01:06:12;;;;;;;11.00;5.10;;;;;;;6.92;100.00;100975.72;5979538;29;20046;-94
2022/05/05 01:09:14;;;;;;;9.32;4.65;;;;;;;6.89;100.00;100971.59;5970116;29;20042;-94
2022/05/05 01:12:16;;;;;;;9.18;4.93;;;;;;;6.87;100.00;100963.94;5970214;29;20042;-95
2022/05/05 01:15:22;;;;;;;9.88;4.75;;;;;;;6.88;100.00;100969.91;5953433;29;20053;-94
2022/05/05 01:18:25;;;;;;;7.00;4.88;;;;;;;6.87;100.00;100966.50;5970358;29;20042;-94
2022/05/05 01:21:27;;;;;;;9.32;4.88;;;;;;;6.89;100.00;100971.59;5950233;29;20054;-95
2022/05/05 01:28:10;;;;;;;8.60;4.88;;;;;;;6.87;100.00;100981.94;5924392;29;20069;-95
2022/05/05 01:31:16;;;;;;;8.23;5.00;;;;;;;6.91;100.00;100969.75;5915227;29;20064;-95
2022/05/05 01:34:18;;;;;;;7.47;5.20;;;;;;;6.77;100.00;100978.22;5938160;29;20596;-94
2022/05/05 01:37:21;;;;;;;9.50;5.03;;;;;;;6.80;100.00;100982.38;5935126;29;20056;-94
2022/05/05 01:40:22;;;;;;;8.30;4.72;;;;;;;6.85;100.00;100985.53;5923401;29;20087;-94
2022/05/05 01:43:27;;;;;;;7.60;4.63;;;;;;;6.81;100.00;100984.06;5923318;29;20062;-95
2022/05/05 01:46:29;;;;;;;10.27;5.40;;;;;;;6.79;100.00;100980.72;5907887;29;20063;-94
2022/05/05 01:49:31;;;;;;;10.27;5.20;;;;;;;6.69;100.00;100985.56;5924368;29;20136;-95
2022/05/05 01:52:34;;;;;;;9.77;5.00;;;;;;;6.66;100.00;100991.72;5936579;29;20051;-94
2022/05/05 01:55:36;;;;;;;10.38;5.55;;;;;;;6.67;100.00;100995.09;5926706;29;20055;-95
2022/05/05 01:58:42;;;;;;;8.45;4.70;;;;;;;6.61;100.00;101005.75;5918921;29;20059;-94
2022/05/05 02:01:45;;;;;;;7.40;4.88;;;;;;;6.57;100.00;101006.81;5922119;29;20066;-94
2022/05/05 02:04:48;;;;;;;10.63;5.40;;;;;;;6.56;100.00;101002.56;5953612;29;20047;-94
2022/05/05 02:07:50;;;;;;;7.80;4.95;;;;;;;6.49;100.00;101011.53;5978767;29;20043;-95
2022/05/05 02:10:53;;;;;;;7.00;4.85;;;;;;;6.38;100.00;101010.34;5966634;29;20058;-94
2022/05/05 02:13:55;;;;;;;8.32;5.05;;;;;;;6.33;100.00;101012.34;5958890;29;20051;-95
2022/05/05 02:16:57;;;;;;;9.80;5.43;;;;;;;6.26;100.00;101013.63;5956895;29;20046;-94
2022/05/05 02:20:00;;;;;;;10.32;5.28;;;;;;;6.20;100.00;101013.91;5952964;29;20066;-94
2022/05/05 02:23:03;;;;;;;7.80;5.13;;;;;;;6.15;100.00;101013.34;5965978;29;20046;-95
2022/05/05 02:26:05;;;;;;;11.60;4.78;;;;;;;6.07;100.00;101016.31;5943974;29;20054;-94
2022/05/05 02:29:08;;;;;;;5.88;4.82;;;;;;;6.07;100.00;101012.91;5982760;29;20046;-94
2022/05/05 02:32:10;;;;;;;7.63;5.50;;;;;;;6.00;100.00;101015.78;5959814;29;20396;-95
2022/05/05 02:35:13;;;;;;;8.82;4.75;;;;;;;6.01;100.00;101009.75;5972952;29;20121;-94
2022/05/05 02:41:37;;;;;;;8.48;5.22;;;;;;;5.95;100.00;101006.66;5970937;29;20055;-95
2022/05/05 02:44:39;;;;;;;9.90;5.53;;;;;;;5.96;100.00;101010.88;5972424;29;20105;-94
2022/05/05 02:47:41;;;;;;;6.40;4.93;;;;;;;5.97;100.00;101004.84;5982943;29;20133;-94
2022/05/05 02:50:43;;;;;;;9.23;5.45;;;;;;;5.91;100.00;101011.09;5968730;29;20049;-94
2022/05/05 02:57:06;;;;;;;;;;;;;;;5.93;100.00;101006.69;5987074;29;20171;-94
2022/05/05 03:00:16;;;;;;;12.82;5.85;;;;;;;5.96;100.00;101010.88;5961383;29;20023;-94
2022/05/05 03:03:19;;;;;;;9.43;5.72;;;;;;;5.98;100.00;101002.19;5973829;29;20053;-95
2022/05/05 03:06:21;;;;;;;10.40;6.18;;;;;;;5.95;100.00;101011.81;5976797;29;20043;-95
2022/05/05 03:09:23;;;;;;;9.20;5.70;;;;;;;5.96;100.00;101005.75;5973069;29;20061;-95
2022/05/05 03:12:26;;;;;;;9.07;5.82;;;;;;;5.92;100.00;101011.94;5971243;29;20110;-95
2022/05/05 03:15:28;;;;;;;10.68;6.20;;;;;;;5.97;100.00;101007.41;5956955;29;20058;-95
2022/05/05 03:18:31;;;;;;;10.02;5.78;;;;;;;6.02;100.00;101005.44;5964614;29;20046;-94
2022/05/05 03:21:33;;;;;;;12.57;5.18;;;;;;;6.08;100.00;101014.56;5943148;29;20675;-94
2022/05/05 03:24:35;;;;;;;9.73;5.50;;;;;;;6.10;100.00;101007.59;5962242;29;20065;-94
2022/05/05 03:27:39;;;;;;;8.93;5.13;;;;;;;6.06;100.00;101001.78;5974351;29;20168;-94
2022/05/05 03:30:41;;;;;;;10.65;5.57;;;;;;;6.01;100.00;101004.63;5975942;29;20093;-95
2022/05/05 03:33:43;;;;;;;10.68;5.47;;;;;;;6.02;100.00;101006.25;5973822;29;20706;-94
2022/05/05 03:36:45;;;;;;;10.93;7.15;;;;;;;5.97;100.00;101003.09;5959949;29;20075;-94
2022/05/05 03:39:48;;;;;;;10.80;6.10;;;;;;;5.95;100.00;101014.38;5966349;29;21536;-94
2022/05/05 03:42:50;;;;;;;7.93;5.63;;;;;;;5.96;100.00;101008.31;5974479;29;20054;-94
2022/05/05 03:45:52;;;;;;;8.73;5.80;;;;;;;6.00;100.00;101010.66;5983470;29;20052;-95
2022/05/05 03:48:54;;;;;;;10.00;5.95;;;;;;;6.01;100.00;101014.91;5963001;29;20118;-94
2022/05/05 03:51:56;;;;;;;12.68;6.00;;;;;;;6.01;100.00;101014.91;5969105;29;20047;-94
2022/05/05 03:54:58;;;;;;;8.77;6.25;;;;;;;6.02;100.00;101010.59;5974074;29;20409;-94
2022/05/05 03:58:00;;;;;;;9.70;5.72;;;;;;;6.06;100.00;101016.38;5974025;29;20076;-94
2022/05/05 04:01:03;;;;;;;7.43;5.65;;;;;;;6.09;100.00;101022.19;5964606;29;20057;-95
2022/05/05 04:04:05;;;;;;;7.95;5.38;;;;;;;6.14;100.00;101017.66;5958120;29;20094;-94
2022/05/05 04:07:07;;;;;;;8.50;5.85;;;;;;;6.17;100.00;101016.66;5977296;29;20224;-94
2022/05/05 04:10:09;;;;;;;8.60;5.93;;;;;;;6.16;100.00;101012.41;5969064;29;20114;-94
2022/05/05 04:13:12;;;;;;;8.23;5.80;;;;;;;6.11;100.00;101022.97;5975671;29;20042;-94
2022/05/05 04:16:14;;;;;;;10.90;6.63;;;;;;;6.19;100.00;101018.25;5966960;29;20505;-94
2022/05/05 04:19:16;;;;;;;8.65;6.25;;;;;;;6.23;100.00;101026.59;5957579;29;20065;-94
2022/05/05 04:22:18;;;;;;;9.40;6.28;;;;;;;6.23;100.00;101027.44;5962577;29;20579;-95
2022/05/05 04:25:20;;;;;;;12.25;6.10;;;;;;;6.21;100.00;101026.69;5993560;29;20038;-94
2022/05/05 04:28:23;;;;;;;9.18;5.80;;;;;;;6.17;100.00;101043.19;5973451;29;20074;-94
2022/05/05 04:31:28;;;;;;;9.05;6.22;;;;;;;6.15;100.00;101037.28;5959193;29;20343;-93
2022/05/05 04:34:31;;;;;;;9.55;5.85;;;;;;;6.13;100.00;101038.28;5969107;29;20073;-94
2022/05/05 04:37:34;;;;;;;12.95;6.28;;;;;;;6.13;100.00;101040.84;5952130;29;20077;-94
2022/05/05 04:40:36;;;;;;;9.45;6.07;;;;;;;6.15;100.00;101044.19;5966455;29;20047;-94
2022/05/05 04:43:38;;;;;;;11.57;6.18;;;;;;;6.16;100.00;101041.53;5957846;29;20054;-95
2022/05/05 04:46:40;;;;;;;8.20;5.95;;;;;;;6.29;100.00;101040.91;5973850;29;20539;-94
2022/05/05 04:49:42;;;;;;;8.93;5.38;;;;;;;6.35;100.00;101035.41;5977691;29;20057;-95
2022/05/05 04:52:45;;;;;;;9.13;6.47;;;;;;;6.45;100.00;101039.16;5974478;29;20058;-95
2022/05/05 04:55:47;;;;;;;13.43;6.50;;;;;;;6.52;100.00;101053.34;5976932;29;20560;-94
2022/05/05 04:58:49;;;;;;;15.77;6.25;;;;;;;6.61;100.00;101050.28;5952346;29;20359;-94
2022/05/05 05:01:51;;;;;;;8.02;6.93;;;;;;;6.74;100.00;101060.75;5959986;29;20175;-95
2022/05/05 05:04:55;;;;;;;10.95;6.68;;;;;;;6.84;100.00;101051.59;5971924;29;20045;-94
2022/05/05 05:07:58;;;;;;;10.48;6.10;;;;;;;6.99;100.00;101061.97;5960245;29;20085;-94
2022/05/05 05:11:00;;;;;;;8.55;6.28;;;;;;;7.05;100.00;101054.72;5981671;29;20038;-94
2022/05/05 05:14:02;;;;;;;9.52;5.85;;;;;;;7.06;100.00;101058.16;5971886;29;20300;-94
2022/05/05 05:17:04;;;;;;;11.90;6.35;;;;;;;7.30;100.00;101067.06;5972224;29;20527;-94
2022/05/05 05:20:12;;;;;;;8.15;6.18;;;;;;;7.23;100.00;101070.06;5973254;29;20046;-95
2022/05/05 05:23:14;;;;;;;12.35;6.90;;;;;;;7.20;100.00;101068.47;5979633;29;20051;-94
2022/05/05 05:26:17;;;;;;;16.77;6.38;;;;;;;7.28;100.00;101068.06;5955822;29;20123;-94
2022/05/05 05:29:18;;;;;;;8.30;6.05;;;;;;;7.26;100.00;101075.06;5976009;29;20094;-95
2022/05/05 05:32:21;;;;;;;12.02;7.00;;;;;;;7.24;100.00;101069.16;5968738;29;20066;-94
2022/05/05 05:35:25;;;;;;;12.10;6.80;;;;;;;7.29;100.00;101072.31;5969844;29;20054;-94
2022/05/05 05:38:27;;;;;;;9.32;5.97;;;;;;;7.30;100.00;101063.66;5982406;29;20083;-94
2022/05/05 05:41:29;;;;;;;11.55;6.32;;;;;;;7.37;100.00;101071.88;5960737;29;20055;-95
2022/05/05 05:44:31;;;;;;;12.38;6.65;;;;;;;7.48;100.00;101078.06;5961302;29;20042;-94
2022/05/05 05:47:34;;;;;;;11.32;6.35;;;;;;;7.62;100.00;101077.25;5965571;29;20062;-94
2022/05/05 05:50:37;;;;;;;14.02;6.72;;;;;;;7.65;100.00;101092.56;5972749;29;20086;-95
2022/05/05 05:53:39;;;;;;;12.02;6.88;;;;;;;7.71;100.00;101091.38;5975711;29;20414;-94
2022/05/05 05:56:42;;;;;;;12.93;6.88;;;;;;;7.72;100.00;101095.59;5973950;29;20504;-94
2022/05/05 05:59:44;;;;;;;11.10;6.72;;;;;;;7.66;100.00;101088.22;5961511;29;20518;-95
2022/05/05 06:06:07;;;;;;;19.38;7.53;;;;;;;7.78;100.00;101097.84;5975777;29;20050;-93
2022/05/05 06:09:09;;;;;;;11.05;7.28;;;;;;;7.91;100.00;101101.34;5967381;29;20094;-93
2022/05/05 06:12:11;;;;;;;13.65;7.28;;;;;;;8.06;100.00;101115.09;5980120;29;20094;-94
2022/05/05 06:15:13;;;;;;;14.70;7.60;;;;;;;8.04;100.00;101108.34;5973416;29;20053;-93
2022/05/05 06:18:15;;;;;;;11.15;6.90;;;;;;;8.28;100.00;101114.66;5978615;29;20054;-93
2022/05/05 06:21:17;;;;;;;13.65;7.13;;;;;;;8.19;100.00;101122.91;5981916;29;20408;-92
2022/05/05 06:24:23;;;;;;;9.05;7.07;;;;;;;8.21;100.00;101128.81;5976732;29;20077;-92
2022/05/05 06:27:25;;;;;;;13.27;7.35;;;;;;;8.21;100.00;101131.41;5961589;29;20424;-93
2022/05/05 06:30:27;;;;;;;15.40;7.93;;;;;;;8.26;100.00;101134.53;5964530;29;20560;-93
2022/05/05 06:33:32;;;;;;;12.45;7.47;;;;;;;8.41;100.00;101132.81;5975807;29;20050;-94
2022/05/05 06:36:34;;;;;;;13.80;7.55;;;;;;;8.24;100.00;101138.13;5976696;29;20054;-95
2022/05/05 06:39:35;;;;;;;10.73;7.38;;;;;;;8.31;100.00;101132.50;5965198;29;20057;-94
2022/05/05 06:42:37;;;;;;;13.00;6.30;;;;;;;8.47;100.00;101137.63;5986441;29;20129;-93
2022/05/05 06:45:40;;;;;;;13.48;8.10;;;;;;;8.39;100.00;101134.63;5971560;29;20042;-93
2022/05/05 06:48:44;;;;;;;13.20;7.25;;;;;;;8.52;100.00;101140.75;5982714;29;20488;-93
2022/05/05 06:51:46;;;;;;;14.82;6.60;;;;;;;8.58;99.52;101132.63;5966757;29;20063;-93
2022/05/05 06:54:48;;;;;;;12.63;6.82;;;;;;;8.62;99.78;101130.69;5973398;29;20050;-93
2022/05/05 06:57:51;;;;;;;13.02;6.47;;;;;;;8.63;100.00;101140.09;5973894;29;20501;-93
2022/05/05 07:07:46;;;;;;;10.35;7.07;;;;;;;8.88;100.00;101141.19;5973880;29;20054;-92
2022/05/05 07:10:53;;;;;;;11.75;7.05;;;;;;;8.99;100.00;101134.44;5974815;29;20487;-93
2022/05/05 07:13:56;;;;;;;11.77;6.80;;;;;;;9.08;98.89;101137.34;5970589;29;20054;-93
2022/05/05 07:16:58;;;;;;;9.88;5.65;;;;;;;9.25;95.57;101137.94;5973250;29;20046;-92
2022/05/05 07:20:03;;;;;;;13.90;6.45;;;;;;;9.41;94.67;101145.53;5957719;29;20073;-93
2022/05/05 07:23:07;;;;;;;8.98;6.57;;;;;;;9.55;93.17;101147.22;5976043;29;20080;-93
2022/05/05 07:26:09;;;;;;;11.20;5.97;;;;;;;9.86;88.96;101152.97;5973408;29;20049;-92
2022/05/05 07:29:11;;;;;;;12.85;6.55;;;;;;;9.84;90.07;101147.09;5972996;29;20380;-92
2022/05/05 07:32:13;;;;;;;11.60;6.18;;;;;;;10.08;87.74;101153.22;5955991;29;20149;-92
2022/05/05 07:35:16;;;;;;;10.25;6.07;;;;;;;10.15;87.79;101153.63;5974097;29;20039;-93
2022/05/05 07:38:21;;;;;;;8.85;5.80;;;;;;;10.00;87.08;101152.06;5942016;29;20050;-93
2022/05/05 07:41:23;;;;;;;13.77;6.57;;;;;;;9.91;89.17;101161.25;5973093;29;20832;-93
2022/05/05 07:44:28;;;;;;;8.35;5.47;;;;;;;9.95;88.13;101159.31;5979493;29;20401;-93
2022/05/05 07:47:33;;;;;;;12.35;6.60;;;;;;;10.02;88.43;101163.97;5956272;29;20659;-94
2022/05/05 07:50:36;;;;;;;12.38;6.70;;;;;;;10.05;89.39;101158.59;5970380;29;20629;-93
2022/05/05 07:53:38;;;;;;;9.05;6.13;;;;;;;10.11;88.55;101165.09;5972528;29;20424;-94
2022/05/05 07:56:40;;;;;;;12.55;6.35;;;;;;;10.23;87.11;101172.03;5977064;29;20184;-93
2022/05/05 07:59:44;;;;;;;13.23;6.53;;;;;;;10.22;87.81;101172.16;5964759;29;20051;-93
2022/05/05 08:02:50;;;;;;;12.40;6.88;;;;;;;10.34;86.97;101181.72;5971125;29;20047;-92
2022/05/05 08:05:52;;;;;;;11.73;6.22;;;;;;;10.46;86.53;101177.47;5967806;29;20062;-94
2022/05/05 08:08:54;;;;;;;9.88;6.35;;;;;;;10.66;84.42;101178.72;5969410;29;20050;-94
2022/05/05 08:11:56;;;;;;;12.20;6.28;;;;;;;10.66;84.85;101183.91;5959650;29;20046;-94
2022/05/05 08:15:01;;;;;;;14.65;6.97;;;;;;;10.73;84.18;101183.38;5972861;29;20050;-94
2022/05/05 08:18:03;;;;;;;20.83;7.88;;;;;;;10.77;83.52;101178.78;5971356;29;20058;-93
2022/05/05 08:21:06;;;;;;;12.95;7.53;;;;;;;10.83;83.25;101180.97;5971074;29;20050;-93
2022/05/05 08:30:50;;;;;;;12.25;7.88;;;;;;;11.18;79.64;101175.06;5971331;29;20071;-93
2022/05/05 08:33:52;;;;;;;15.43;7.45;;;;;;;11.36;80.71;101191.06;5965528;29;20540;-93
2022/05/05 08:36:54;;;;;;;13.57;7.63;;;;;;;11.30;81.38;101183.72;5973371;29;20046;-93
2022/05/05 08:39:55;;;;;;;12.25;7.95;;;;;;;11.36;81.16;101186.69;5972219;29;20039;-93
2022/05/05 08:43:02;;;;;;;15.18;7.95;;;;;;;11.53;78.13;101195.03;5942438;29;20042;-93
2022/05/05 08:46:12;;;;;;;16.13;8.48;;;;;;;11.61;75.79;101195.31;5983079;29;20421;-94
2022/05/05 08:49:37;;;;;;;15.15;8.05;;;;;;;11.52;75.22;101193.38;5971959;29;20042;-94
2022/05/05 08:52:50;;;;;;;16.70;8.48;;;;;;;11.72;71.57;101205.72;5974959;29;20042;-92
2022/05/05 08:55:52;;;;;;;10.45;6.65;;;;;;;11.79;68.33;101206.91;5989306;29;20050;-91
2022/05/05 08:58:54;;;;;;;12.77;7.78;;;;;;;11.75;68.17;101202.06;5985191;29;20111;-94
2022/05/05 09:01:56;;;;;;;10.38;6.20;;;;;;;11.90;65.62;101205.34;5988803;29;20057;-91
2022/05/05 09:05:00;;;;;;;11.55;6.43;;;;;;;12.09;61.60;101208.22;5964186;29;20526;-93
2022/05/05 09:08:02;;;;;;;11.80;6.70;;;;;;;12.16;60.27;101212.03;5957955;29;20055;-95
2022/05/05 09:11:06;;;;;;;16.25;7.63;;;;;;;12.23;66.93;101215.81;5932613;29;20050;-93
2022/05/05 09:14:09;;;;;;;10.15;6.15;;;;;;;12.27;57.80;101216.41;5973562;29;20050;-92
2022/05/05 09:17:37;;;;;;;15.90;6.07;;;;;;;12.46;59.96;101214.06;5957962;29;20056;-96
2022/05/05 09:20:41;;;;;;;8.93;5.82;;;;;;;12.49;61.73;101221.63;5977978;29;20058;-96
2022/05/05 09:27:26;;;;;;;13.25;6.28;;;;;;;12.73;63.58;101225.91;5985627;29;20423;-95
2022/05/05 09:30:30;;;;;;;12.55;6.82;;;;;;;12.88;62.28;101218.69;5971177;29;20079;-94
2022/05/05 09:33:40;;;;;;;11.18;6.05;;;;;;;12.95;63.94;101214.69;5975872;29;20062;-96
2022/05/05 09:36:42;;;;;;;10.23;5.33;;;;;;;13.06;60.00;101212.06;5979360;29;20058;-96
2022/05/05 09:39:44;;;;;;;8.63;4.95;;;;;;;13.05;61.86;101218.22;5977322;29;20096;-93
2022/05/05 09:42:49;;;;;;;7.82;5.20;;;;;;;13.18;61.38;101225.06;5976809;29;20047;-96
2022/05/05 09:45:55;;;;;;;8.27;5.78;;;;;;;13.25;61.42;101229.63;5952854;29;20065;-96
2022/05/05 09:49:20;;;;;;;9.13;4.63;;;;;;;13.29;59.50;101223.28;5975979;29;20194;-90
2022/05/05 09:59:14;;;;;;;7.40;3.97;;;;;;;13.66;53.73;101222.09;5953446;29;20550;-92
2022/05/05 10:05:58;;;;;;;10.77;4.10;;;;;;;13.74;55.52;101228.34;5975483;29;20057;-94
2022/05/05 10:09:08;;;;;;;10.05;4.97;;;;;;;13.72;57.10;101224.22;5973699;29;20608;-91
2022/05/05 10:12:10;;;;;;;8.43;4.88;;;;;;;13.94;57.26;101225.91;5982389;29;20076;-93
2022/05/05 10:15:13;;;;;;;5.88;4.22;;;;;;;14.05;55.02;101225.00;5979516;29;20062;-92
2022/05/05 10:18:17;;;;;;;6.82;4.05;;;;;;;14.15;54.32;101215.50;5944632;29;20042;-92
2022/05/05 10:21:36;;;;;;;7.80;4.78;;;;;;;14.29;52.87;101225.59;5972664;29;20161;-90
2022/05/05 10:24:43;;;;;;;8.57;4.45;;;;;;;14.30;53.47;101224.63;5978076;29;20039;-93
2022/05/05 10:27:45;;;;;;;9.20;4.15;;;;;;;14.32;53.56;101221.91;5950688;29;20136;-91
2022/05/05 10:30:47;;;;;;;6.38;3.90;;;;;;;14.49;52.57;101228.31;5976136;29;20797;-94
2022/05/05 10:34:07;;;;;;;7.18;4.30;;;;;;;14.60;51.73;101226.44;5983985;29;20050;-90
2022/05/05 10:37:20;;;;;;;5.97;4.07;;;;;;;14.71;51.02;101222.94;5978878;29;20488;-92
2022/05/05 10:40:23;;;;;;;6.00;3.80;;;;;;;14.76;49.94;101217.34;5963779;29;20181;-92
2022/05/05 10:43:34;;;;;;;6.72;3.63;;;;;;;14.74;50.62;101219.25;5977545;29;20050;-91
2022/05/05 10:46:51;;;;;;;4.78;3.80;;;;;;;14.88;48.02;101218.91;5969551;29;20428;-91
2022/05/05 10:49:54;;;;;;;6.40;4.03;;;;;;;14.94;48.31;101217.53;5958081;29;20046;-90
2022/05/05 10:52:58;;;;;;;8.40;4.18;;;;;;;15.15;48.10;101218.28;5963942;29;20077;-91
2022/05/05 10:56:03;;;;;;;6.18;4.03;;;;;;;15.21;49.03;101219.53;5971394;29;20043;-90
2022/05/05 10:59:07;;;;;;;7.53;4.70;;;;;;;15.36;48.76;101218.19;5977133;29;20050;-90
2022/05/05 11:02:18;;;;;;;5.03;3.13;;;;;;;15.52;45.88;101215.03;5976946;29;20055;-92
2022/05/05 11:05:40;;;;;;;7.07;3.22;;;;;;;15.54;44.68;101225.34;5982293;29;20046;-90
2022/05/05 11:08:53;;;;;;;5.63;2.90;;;;;;;15.66;46.16;101214.63;5972498;29;20050;-90
2022/05/05 11:12:21;;;;;;;7.32;3.08;;;;;;;15.73;45.04;101219.34;5963339;29;20495;-91
2022/05/05 11:22:57;;;;;;;5.63;3.20;;;;;;;16.03;44.33;101213.13;5959748;29;20077;-95
2022/05/05 11:26:00;;;;;;;6.10;3.60;;;;;;;16.04;45.76;101220.81;5938681;29;20058;-91
2022/05/05 11:29:02;;;;;;;7.40;4.47;;;;;;;16.18;45.50;101210.91;5948354;29;20598;-90
2022/05/05 11:32:10;;;;;;;5.30;3.33;;;;;;;16.20;44.25;101219.41;5951357;29;20054;-90
2022/05/05 11:35:12;;;;;;;7.65;2.90;;;;;;;16.32;43.70;101213.06;5938213;29;20055;-91
2022/05/05 11:38:17;;;;;;;2.42;2.08;;;;;;;16.48;44.41;101215.09;5941055;29;20183;-91
2022/05/05 11:41:19;;;;;;;5.60;2.20;;;;;;;16.78;43.18;101216.66;5941157;29;20103;-91
2022/05/05 11:44:22;;;;;;;4.10;2.40;;;;;;;16.78;42.24;101227.09;5945334;29;20259;-90
2022/05/05 11:47:24;;;;;;;4.57;3.22;;;;;;;16.85;43.82;101219.53;5943618;29;20210;-91
2022/05/05 11:50:26;;;;;;;4.78;2.90;;;;;;;16.98;44.06;101222.59;5947468;29;20582;-90
2022/05/05 11:53:29;;;;;;;4.93;3.03;;;;;;;16.95;43.07;101220.28;5948143;29;20059;-93
2022/05/05 11:56:33;;;;;;;4.63;2.42;;;;;;;17.00;43.04;101215.44;5944532;29;20054;-90
2022/05/05 12:02:56;;;;;;;2.92;2.00;;;;;;;17.34;41.98;101228.75;5964394;29;20050;-91
2022/05/05 12:05:59;;;;;;;3.75;2.55;;;;;;;17.42;41.40;101223.56;5974272;29;20050;-93
2022/05/05 12:09:02;;;;;;;4.30;2.28;;;;;;;17.67;40.76;101215.94;5969682;29;20149;-92
2022/05/05 12:12:25;;;;;;;3.80;1.70;;;;;;;17.81;40.54;101223.31;5955174;29;20050;-92
2022/05/05 12:15:28;;;;;;;2.47;1.85;;;;;;;17.92;40.12;101216.19;5981817;29;20048;-94
2022/05/05 12:18:29;;;;;;;3.72;1.80;;;;;;;18.00;41.52;101203.13;5971435;29;20054;-90
2022/05/05 12:21:31;;;;;;;2.47;2.03;;;;;;;18.21;39.15;101216.72;5981785;29;20531;-92
2022/05/05 12:24:34;;;;;;;3.83;1.60;;;;;;;18.33;41.32;101216.44;5984835;29;20050;-91
2022/05/05 12:27:35;;;;;;;1.83;1.65;;;;;;;18.55;39.46;101208.03;5986626;29;20098;-91
2022/05/05 12:30:43;;;;;;;1.70;1.60;;;;;;;18.78;42.71;101208.38;5975580;29;20055;-92
2022/05/05 12:33:45;;;;;;;2.38;2.10;;;;;;;19.04;38.76;101203.03;5957062;29;20086;-91
2022/05/05 12:36:48;;;;;;;3.17;2.20;;;;;;;19.05;39.01;101209.09;5956383;29;20508;-94
2022/05/05 12:39:51;;;;;;;4.15;2.05;;;;;;;19.09;39.67;101213.84;5972999;29;20042;-91
2022/05/05 12:43:17;;;;;;;2.58;1.67;;;;;;;19.14;40.16;101203.69;5956908;29;20054;-93
2022/05/05 12:46:20;;;;;;;2.97;1.90;;;;;;;19.13;38.53;101206.50;5952667;29;20106;-92
2022/05/05 12:49:44;;;;;;;2.13;1.70;;;;;;;19.18;38.81;101204.22;5968083;29;20046;-92
2022/05/05 12:59:46;;;;;;;4.30;2.10;;;;;;;19.88;36.88;101206.44;5971286;29;20054;-91
2022/05/05 13:02:48;;;;;;;2.60;1.58;;;;;;;19.97;36.97;101209.84;5971684;29;20475;-90
2022/05/05 13:05:50;;;;;;;5.93;2.47;;;;;;;20.11;37.48;101203.09;5974527;29;20672;-91
2022/05/05 13:09:13;;;;;;;2.80;1.80;;;;;;;20.34;35.49;101205.84;5969766;29;20045;-89
2022/05/05 13:12:14;;;;;;;4.25;1.90;;;;;;;20.62;40.52;101201.84;5972266;29;20082;-91
2022/05/05 13:15:19;;;;;;;2.30;1.83;;;;;;;20.86;35.45;101205.34;5971693;29;20071;-91
2022/05/05 13:18:21;;;;;;;4.50;1.80;;;;;;;21.08;35.85;101194.03;5956664;29;20046;-91
2022/05/05 13:21:27;;;;;;;3.45;1.40;;;;;;;21.17;36.02;101199.28;5971345;29;20081;-92
2022/05/05 13:24:31;;;;;;;2.40;1.30;;;;;;;21.20;33.86;101212.09;5959703;29;20058;-90
2022/05/05 13:27:33;;;;;;;3.20;1.52;;;;;;;21.02;35.51;101199.19;5974476;29;20102;-91
2022/05/05 13:30:35;;;;;;;2.45;1.23;;;;;;;20.97;33.57;101194.44;5970555;29;20137;-91
2022/05/05 13:33:46;;;;;;;3.15;1.77;;;;;;;21.04;34.97;101203.28;5970614;29;20405;-91
2022/05/05 13:36:49;;;;;;;3.22;1.80;;;;;;;21.11;32.64;101198.13;5972287;29;20042;-91
2022/05/05 13:39:51;;;;;;;1.98;1.48;;;;;;;21.21;35.35;101192.66;5973874;29;20356;-91
2022/05/05 13:42:55;;;;;;;2.50;1.63;;;;;;;21.45;35.25;101195.16;5969403;29;20047;-92
2022/05/05 13:46:00;;;;;;;4.70;1.40;;;;;;;21.66;33.83;101199.78;5968858;29;20556;-91
2022/05/05 13:49:09;;;;;;;2.55;1.40;;;;;;;21.45;32.72;101203.03;5971392;29;20486;-91
2022/05/05 13:52:12;;;;;;;3.35;1.60;;;;;;;21.56;33.90;101201.00;5971988;29;20156;-93
2022/05/05 13:55:14;;;;;;;2.97;1.55;;;;;;;21.85;35.07;101202.88;5969821;29;20058;-92
2022/05/05 13:58:18;;;;;;;3.25;1.70;;;;;;;22.33;33.39;101211.34;5970488;29;20054;-93
2022/05/05 14:01:20;;;;;;;3.08;1.42;;;;;;;22.64;31.33;101210.34;5971345;29;20046;-91
2022/05/05 14:04:22;;;;;;;2.10;1.70;;;;;;;23.04;32.75;101201.09;5969551;29;20057;-93
2022/05/05 14:14:06;;;;;;;1.60;1.48;;;;;;;23.23;29.58;101199.66;5973384;29;20057;-92
2022/05/05 14:17:10;;;;;;;2.95;1.30;;;;;;;21.63;31.41;101205.38;5971069;29;20493;-90
2022/05/05 14:20:15;;;;;;;1.33;1.10;;;;;;;20.88;31.85;101199.94;5966406;29;20042;-90
2022/05/05 14:23:17;;;;;;;3.13;1.40;;;;;;;20.41;33.72;101199.72;5952406;29;20042;-91
2022/05/05 14:26:19;;;;;;;3.08;1.20;;;;;;;20.23;33.43;101207.84;5970244;29;20050;-91
2022/05/05 14:29:21;;;;;;;1.63;1.10;;;;;;;20.09;34.52;101212.97;5978830;29;20054;-92
2022/05/05 14:32:24;;;;;;;1.27;1.10;;;;;;;20.00;34.14;101215.63;5965424;29;20788;-92
2022/05/05 14:35:26;;;;;;;2.35;1.30;;;;;;;19.92;34.00;101202.47;5975567;29;20034;-90
2022/05/05 14:38:29;;;;;;;1.90;1.20;;;;;;;19.65;35.32;101200.16;5977620;29;20074;-92
2022/05/05 14:41:31;;;;;;;1.35;1.13;;;;;;;19.28;34.77;101204.88;5969420;29;20043;-93
2022/05/05 14:44:33;;;;;;;1.33;1.10;;;;;;;19.03;36.17;101206.63;5970970;29;20047;-91
2022/05/05 14:47:38;;;;;;;1.52;1.20;;;;;;;18.98;37.57;101205.44;5972346;29;20050;-92
2022/05/05 14:50:46;;;;;;;1.42;1.20;;;;;;;19.73;36.77;101197.56;5970279;29;20042;-92
2022/05/05 14:53:48;;;;;;;2.08;1.15;;;;;;;20.31;35.90;101200.94;5975865;29;20046;-92
2022/05/05 14:56:50;;;;;;;2.33;1.15;;;;;;;20.69;34.07;101201.16;5974214;29;20050;-91
2022/05/05 14:59:52;;;;;;;3.75;1.35;;;;;;;21.20;33.00;101204.19;5971673;29;20057;-92
2022/05/05 15:02:54;;;;;;;1.77;1.38;;;;;;;21.53;32.16;101207.44;5971397;29;20130;-91
2022/05/05 15:05:58;;;;;;;1.30;1.17;;;;;;;21.91;31.64;101205.63;5952830;29;20046;-92
2022/05/05 15:09:05;;;;;;;2.00;1.33;;;;;;;22.31;32.00;101203.63;5979654;29;20051;-91
2022/05/05 15:12:07;;;;;;;2.15;1.10;;;;;;;22.80;32.01;101205.66;5967969;29;20092;-91
2022/05/05 15:15:11;;;;;;;2.00;1.00;;;;;;;22.64;31.62;101205.88;5969755;29;20057;-91
2022/05/05 15:18:13;;;;;;;1.38;1.00;;;;;;;22.74;31.09;101205.59;5970836;29;20052;-91
2022/05/05 15:21:15;;;;;;;1.88;1.20;;;;;;;22.19;31.23;101206.88;5952953;29;20541;-90
2022/05/05 15:24:17;;;;;;;4.65;1.42;;;;;;;21.47;32.12;101202.88;5970657;29;20061;-90