Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:25;;;;;;;10.10;6.57;;;3.60;99.60;;;2.19;100.00;98415.91;5068657;28;20460;-84
2021/10/17 00:04:52;;;;;;;7.10;6.40;;;3.60;99.90;;;2.17;100.00;98407.22;5065819;28;20614;-84
2021/10/17 00:07:19;;;;;;;9.37;6.80;;;3.60;99.90;;;2.20;100.00;98401.63;5062754;28;20457;-83
2021/10/17 00:09:46;;;;;;;9.20;7.20;;;3.70;99.60;;;2.15;100.00;98408.38;5064208;28;20468;-84
2021/10/17 00:12:14;;;;;;;8.23;7.37;;;3.60;97.80;;;2.02;100.00;98414.06;5066450;28;20456;-83
2021/10/17 00:14:41;;;;;;;10.13;6.47;;;3.50;99.00;;;2.25;100.00;98415.31;5069143;28;20476;-84
2021/10/17 00:17:09;;;;;;;10.30;7.70;;;3.60;99.90;;;2.42;100.00;98410.13;5061008;28;20480;-84
2021/10/17 00:19:37;;;;;;;7.93;7.13;;;3.70;99.90;;;2.31;100.00;98400.53;5067605;28;20481;-85
2021/10/17 00:22:04;;;;;;;7.27;6.50;;;3.80;97.60;;;2.31;100.00;98397.03;5070762;28;20543;-80
2021/10/17 00:24:32;;;;;;;8.20;7.20;;;3.80;96.70;;;2.35;99.99;98420.56;5065057;28;21019;-74
2021/10/17 00:26:59;;;;;;;7.90;6.60;;;3.80;96.20;;;2.28;99.71;98414.19;5057433;28;20457;-75
2021/10/17 00:29:26;;;;;;;7.20;6.50;;;3.70;95.70;;;2.31;99.85;98418.34;5057181;28;20489;-74
2021/10/17 00:31:54;;;;;;;7.73;6.90;;;3.70;96.20;;;2.30;99.72;98414.88;5065305;28;20798;-74
2021/10/17 00:34:22;;;;;;;12.93;7.80;;;3.70;96.00;;;2.29;99.18;98420.34;5066746;28;20607;-74
2021/10/17 00:36:49;;;;;;;9.33;6.37;;;3.70;95.20;;;2.25;99.15;98417.13;5061108;28;20532;-76
2021/10/17 00:39:16;;;;;;;13.20;6.73;;;3.70;95.10;;;2.17;99.72;98406.41;5061099;28;22996;-76
2021/10/17 00:41:44;;;;;;;8.07;7.27;;;3.70;95.20;;;2.18;99.73;98424.91;5061196;28;20683;-77
2021/10/17 00:44:20;;;;;;;8.97;7.00;;;3.70;95.30;;;2.07;99.93;98406.47;5060080;28;20461;-76
2021/10/17 00:46:47;;;;;;;9.70;7.13;;;3.60;95.60;;;2.11;99.86;98421.16;5059819;28;20506;-75
2021/10/17 00:49:14;;;;;;;8.00;7.20;;;3.60;96.20;;;2.04;100.00;98412.94;5059658;28;20484;-74
2021/10/17 00:51:45;;;;;;;8.50;6.70;;;3.50;96.70;;;1.97;100.00;98415.38;5061160;28;20463;-76
2021/10/17 00:54:14;;;;;;;7.80;6.80;;;3.50;95.90;;;1.93;100.00;98406.00;5063989;28;20488;-75
2021/10/17 00:56:43;;;;;;;9.03;7.37;;;3.50;96.50;;;1.95;100.00;98414.69;5062989;28;20517;-75
2021/10/17 00:59:11;;;;;;;8.00;6.80;;;3.50;96.10;;;1.89;100.00;98415.28;5068887;28;20472;-74
2021/10/17 01:01:39;;;;;;;12.20;7.03;;;3.40;96.10;;;1.77;100.00;98406.66;5070736;28;20484;-74
2021/10/17 01:04:06;;;;;;;8.03;6.47;;;3.30;96.90;;;1.75;100.00;98413.13;5067655;28;20801;-74
2021/10/17 01:06:33;;;;;;;8.00;7.20;;;3.20;97.80;;;1.77;100.00;98404.00;5070166;28;20820;-75
2021/10/17 01:09:02;;;;;;;7.70;6.80;;;3.20;99.30;;;1.76;100.00;98398.81;5062929;28;20957;-73
2021/10/17 01:11:40;;;;;;;9.20;7.70;;;3.20;97.70;;;1.77;100.00;98401.31;5071823;28;20514;-73
2021/10/17 01:14:07;;;;;;;9.47;7.57;;;3.30;97.00;;;1.69;100.00;98394.09;5063906;28;20484;-73
2021/10/17 01:16:34;;;;;;;7.93;7.13;;;3.20;96.30;;;1.70;100.00;98397.59;5070288;28;20460;-74
2021/10/17 01:19:01;;;;;;;10.70;8.30;;;3.20;96.30;;;1.63;100.00;98400.00;5065644;28;20545;-74
2021/10/17 01:21:29;;;;;;;11.30;7.43;;;3.20;96.40;;;1.64;100.00;98395.50;5065984;28;21147;-74
2021/10/17 01:23:57;;;;;;;8.37;7.43;;;3.10;97.20;;;1.59;100.00;98387.13;5070278;28;20504;-74
2021/10/17 01:26:24;;;;;;;9.93;7.60;;;3.10;96.60;;;1.61;100.00;98396.66;5067599;28;21135;-74
2021/10/17 01:28:51;;;;;;;8.67;7.47;;;3.20;96.50;;;1.63;100.00;98393.84;5077279;28;21039;-74
2021/10/17 01:31:18;;;;;;;10.40;7.20;;;3.10;96.20;;;1.50;100.00;98394.19;5070973;28;20460;-73
2021/10/17 01:33:45;;;;;;;10.77;8.37;;;3.10;96.20;;;1.41;100.00;98396.75;5069449;28;21075;-74
2021/10/17 01:36:12;;;;;;;9.17;6.83;;;3.00;96.50;;;1.44;100.00;98394.78;5064206;28;20568;-73
2021/10/17 01:38:40;;;;;;;8.40;7.17;;;3.00;96.80;;;1.40;100.00;98391.59;5066429;28;20481;-74
2021/10/17 01:41:07;;;;;;;9.90;7.60;;;2.90;97.40;;;1.36;100.00;98384.84;5069571;28;20563;-74
2021/10/17 01:43:34;;;;;;;7.60;6.80;;;2.90;97.40;;;1.47;100.00;98395.31;5070158;28;20506;-72
2021/10/17 01:46:01;;;;;;;12.13;8.10;;;3.00;97.90;;;1.37;100.00;98395.38;5070183;28;20499;-73
2021/10/17 01:48:29;;;;;;;11.33;8.10;;;2.90;97.20;;;1.32;100.00;98391.47;5068538;28;20944;-74
2021/10/17 01:50:56;;;;;;;8.87;7.80;;;2.90;97.70;;;1.25;100.00;98386.75;5065907;28;20502;-74
2021/10/17 01:53:28;;;;;;;10.47;7.47;;;2.80;98.10;;;1.21;100.00;98389.84;5071233;28;20462;-73
2021/10/17 01:55:56;;;;;;;9.07;8.10;;;2.80;98.40;;;1.26;100.00;98391.09;5057935;28;20585;-74
2021/10/17 01:58:24;;;;;;;9.83;7.50;;;2.80;98.80;;;1.21;100.00;98379.19;5069925;28;20461;-74
2021/10/17 02:00:51;;;;;;;12.80;8.17;;;2.80;97.30;;;1.21;100.00;98373.88;5068032;28;20538;-75
2021/10/17 02:03:18;;;;;;;12.83;7.33;;;2.80;97.00;;;1.01;100.00;98363.31;5067776;28;21077;-75
2021/10/17 02:05:45;;;;;;;9.63;7.73;;;2.70;96.50;;;1.20;100.00;98378.34;5068624;28;20522;-75
2021/10/17 02:08:12;;;;;;;8.60;7.70;;;2.70;97.80;;;1.12;100.00;98378.25;5064753;28;21011;-75
2021/10/17 02:10:39;;;;;;;8.03;7.27;;;2.70;97.10;;;1.08;100.00;98375.03;5068248;28;20458;-74
2021/10/17 02:13:08;;;;;;;7.47;6.77;;;2.60;97.00;;;1.02;100.00;98380.94;5064089;28;20498;-75
2021/10/17 02:15:35;;;;;;;8.17;7.17;;;2.50;97.80;;;1.03;100.00;98376.44;5070832;28;20526;-74
2021/10/17 02:18:02;;;;;;;9.50;7.80;;;2.50;98.40;;;1.12;100.00;98381.72;5063221;28;20461;-74
2021/10/17 02:20:32;;;;;;;8.37;7.60;;;2.60;99.00;;;1.06;100.00;98376.16;5061369;28;20552;-74
2021/10/17 02:23:00;;;;;;;8.27;7.27;;;2.60;97.50;;;1.03;100.00;98366.66;5067008;28;20526;-76
2021/10/17 02:25:27;;;;;;;9.97;8.00;;;2.60;97.80;;;1.08;100.00;98369.72;5063983;28;21060;-75
2021/10/17 02:27:54;;;;;;;15.57;8.00;;;2.60;97.20;;;1.12;100.00;98376.41;5058778;28;20546;-75
2021/10/17 02:30:23;;;;;;;13.27;8.93;;;2.60;96.90;;;1.16;100.00;98381.47;5067897;28;20502;-75
2021/10/17 02:32:50;;;;;;;10.37;8.37;;;2.60;96.50;;;1.16;100.00;98381.47;5067864;28;20464;-75
2021/10/17 02:35:17;;;;;;;10.03;8.27;;;2.60;96.10;;;1.10;100.00;98373.06;5066971;28;20469;-75
2021/10/17 02:37:44;;;;;;;12.83;8.17;;;2.60;96.00;;;1.10;100.00;98366.91;5059540;28;20534;-76
2021/10/17 02:40:12;;;;;;;8.93;7.43;;;2.70;96.00;;;1.10;100.00;98377.56;5063995;28;20468;-75
2021/10/17 02:42:40;;;;;;;14.57;8.63;;;2.60;96.00;;;1.08;100.00;98375.03;5053953;28;20477;-76
2021/10/17 02:45:08;;;;;;;9.40;6.90;;;2.60;96.10;;;1.00;100.00;98372.28;5062242;28;20488;-71
2021/10/17 02:47:37;;;;;;;13.27;8.10;;;2.60;96.10;;;0.94;100.00;98375.50;5067295;28;20456;-74
2021/10/17 02:50:06;;;;;;;11.13;6.97;;;2.50;96.80;;;0.91;100.00;98370.47;5069684;28;20460;-73
2021/10/17 02:52:33;;;;;;;7.47;6.70;;;2.50;97.20;;;0.74;100.00;98367.59;5067909;28;20496;-74
2021/10/17 02:55:00;;;;;;;11.57;7.03;;;2.40;98.20;;;1.00;100.00;98380.25;5062232;28;20504;-72
2021/10/17 02:57:28;;;;;;;9.20;7.07;;;2.50;98.50;;;0.98;100.00;98375.06;5064587;28;20492;-72
2021/10/17 02:59:55;;;;;;;8.70;6.70;;;2.50;97.30;;;1.00;100.00;98374.94;5066016;28;20540;-73
2021/10/17 03:02:22;;;;;;;13.10;7.23;;;2.50;96.60;;;0.88;100.00;98368.94;5065690;28;20503;-74
2021/10/17 03:04:50;;;;;;;8.70;7.47;;;2.50;96.10;;;0.77;100.00;98372.59;5061055;28;20488;-72
2021/10/17 03:07:17;;;;;;;9.50;6.63;;;2.40;96.00;;;0.82;100.00;98370.34;5067101;28;20460;-73
2021/10/17 03:09:44;;;;;;;9.03;6.83;;;2.40;97.30;;;0.80;100.00;98372.31;5068733;28;20547;-75
2021/10/17 03:12:11;;;;;;;10.73;8.33;;;2.40;97.30;;;0.80;100.00;98368.84;5068629;28;20596;-74
2021/10/17 03:14:38;;;;;;;8.07;6.73;;;2.30;96.70;;;0.77;100.00;98372.59;5071184;28;20868;-73
2021/10/17 03:17:06;;;;;;;6.80;5.50;;;2.40;96.40;;;0.72;100.00;98368.69;5079648;28;20461;-74
2021/10/17 03:19:33;;;;;;;7.90;6.77;;;2.30;96.40;;;0.74;100.00;98370.25;5069520;28;20838;-74
2021/10/17 03:22:01;;;;;;;9.20;7.17;;;2.30;96.20;;;0.73;100.00;98371.22;5061200;28;20486;-74
2021/10/17 03:24:28;;;;;;;13.00;7.30;;;2.30;96.50;;;0.72;100.00;98369.56;5068109;28;20563;-74
2021/10/17 03:26:55;;;;;;;8.13;7.13;;;2.30;96.20;;;0.67;100.00;98363.81;5075742;28;20472;-74
2021/10/17 03:29:22;;;;;;;7.40;6.70;;;2.30;95.90;;;0.65;100.00;98363.97;5060540;28;21034;-74
2021/10/17 03:31:49;;;;;;;8.87;6.53;;;2.30;95.90;;;0.66;100.00;98370.09;5070629;28;20526;-75
2021/10/17 03:34:16;;;;;;;10.50;6.77;;;2.20;96.20;;;0.57;100.00;98361.16;5065270;28;20468;-75
2021/10/17 03:36:43;;;;;;;11.13;7.10;;;2.20;96.10;;;0.51;100.00;98373.22;5063388;28;20977;-75
2021/10/17 03:39:12;;;;;;;7.47;6.77;;;2.10;95.90;;;0.54;100.00;98372.94;5064986;28;20534;-75
2021/10/17 03:41:39;;;;;;;7.73;6.30;;;2.10;97.50;;;0.46;100.00;98366.66;5068147;28;20510;-75
2021/10/17 03:44:06;;;;;;;7.53;6.70;;;2.00;97.90;;;0.41;100.00;98367.91;5067129;28;21055;-74
2021/10/17 03:46:33;;;;;;;9.27;6.50;;;2.00;99.20;;;0.47;100.00;98373.66;5069546;28;20460;-74
2021/10/17 03:49:00;;;;;;;9.97;6.97;;;2.00;99.90;;;0.49;100.00;98377.84;5069766;28;20460;-74
2021/10/17 03:51:27;;;;;;;7.23;6.30;;;2.00;99.90;;;0.39;100.00;98374.38;5066756;28;20514;-74
2021/10/17 03:53:54;;;;;;;6.70;6.03;;;2.00;99.10;;;0.32;100.00;98378.56;5061696;28;21548;-73
2021/10/17 03:56:22;;;;;;;8.50;5.60;;;1.90;99.90;;;0.40;100.00;98370.72;5066879;28;20563;-73
2021/10/17 03:58:49;;;;;;;8.53;6.63;;;1.90;99.90;;;0.40;100.00;98376.06;5065998;28;20486;-74
2021/10/17 04:01:16;;;;;;;8.50;6.80;;;1.90;99.90;;;0.53;100.00;98365.97;5068472;28;20481;-74
2021/10/17 04:03:43;;;;;;;7.97;6.00;;;2.00;99.90;;;0.56;100.00;98370.13;5064820;28;20506;-73
2021/10/17 04:06:11;;;;;;;9.73;6.10;;;2.00;99.90;;;0.53;100.00;98362.44;5064442;28;20563;-73
2021/10/17 04:08:39;;;;;;;10.27;5.90;;;2.00;99.90;;;0.63;100.00;98360.63;5063776;28;20945;-74
2021/10/17 04:11:06;;;;;;;9.20;5.70;;;2.10;99.90;;;0.76;100.00;98365.63;5065786;28;20449;-74
2021/10/17 04:13:34;;;;;;;6.93;5.93;;;2.20;99.90;;;0.93;100.00;98366.69;5065302;28;21309;-75
2021/10/17 04:16:01;;;;;;;7.23;6.10;;;2.40;99.90;;;0.97;100.00;98372.53;5064178;28;20659;-74
2021/10/17 04:18:28;;;;;;;8.67;5.60;;;2.50;97.40;;;0.99;100.00;98365.28;5068349;28;20456;-75
2021/10/17 04:20:57;;;;;;;7.07;6.20;;;2.60;96.40;;;1.04;100.00;98365.66;5058804;28;20591;-74
2021/10/17 04:23:24;;;;;;;7.37;6.50;;;2.60;95.70;;;1.09;100.00;98366.06;5058370;28;20463;-74
2021/10/17 04:25:51;;;;;;;7.50;5.97;;;2.60;95.70;;;1.05;100.00;98359.38;5062677;28;20508;-74
2021/10/17 04:28:18;;;;;;;6.50;5.80;;;2.70;95.60;;;0.97;100.00;98362.75;5064650;28;20595;-74
2021/10/17 04:30:47;;;;;;;9.43;6.50;;;2.60;96.50;;;1.03;100.00;98366.66;5061827;28;20452;-76
2021/10/17 04:33:14;;;;;;;7.27;6.40;;;2.60;96.60;;;1.20;100.00;98373.00;5060841;28;20473;-77
2021/10/17 04:35:41;;;;;;;8.03;6.27;;;2.70;97.00;;;1.30;100.00;98370.34;5059363;28;21087;-76
2021/10/17 04:38:09;;;;;;;7.50;6.40;;;2.80;96.30;;;1.13;99.95;98364.78;5063260;28;20468;-75
2021/10/17 04:40:37;;;;;;;6.50;5.80;;;2.70;95.20;;;1.13;99.87;98367.44;5064331;28;20465;-74
2021/10/17 04:43:05;;;;;;;8.40;5.97;;;2.70;94.90;;;1.16;100.00;98362.84;5064027;28;20535;-72
2021/10/17 04:45:32;;;;;;;7.27;5.70;;;2.70;95.30;;;1.23;99.68;98363.91;5064577;28;20960;-72
2021/10/17 04:48:01;;;;;;;5.40;4.90;;;2.70;95.40;;;1.26;99.89;98360.94;5066851;28;20452;-73
2021/10/17 04:50:28;;;;;;;6.27;5.33;;;2.80;95.40;;;1.24;100.00;98357.59;5065489;28;20551;-73
2021/10/17 04:52:55;;;;;;;6.40;5.37;;;2.80;95.20;;;1.36;99.04;98356.41;5067451;28;20448;-72
2021/10/17 04:55:22;;;;;;;5.80;5.10;;;2.90;94.30;;;1.24;98.76;98353.13;5063330;28;20937;-74
2021/10/17 04:57:48;;;;;;;6.47;5.87;;;2.90;93.50;;;1.36;98.60;98356.41;5067324;28;20552;-73
2021/10/17 05:00:16;;;;;;;6.10;5.50;;;2.90;93.80;;;1.29;98.90;98358.00;5064754;28;20803;-73
2021/10/17 05:02:43;;;;;;;6.67;5.97;;;2.90;93.20;;;1.18;99.01;98348.38;5062786;28;20956;-74
2021/10/17 05:05:12;;;;;;;8.90;6.57;;;2.80;93.50;;;1.28;99.30;98353.66;5068894;28;20508;-74
2021/10/17 05:07:39;;;;;;;7.93;6.50;;;2.80;94.60;;;1.27;99.06;98350.16;5063173;28;20484;-74
2021/10/17 05:10:07;;;;;;;7.60;6.27;;;2.80;94.30;;;1.21;99.13;98353.41;5064894;28;20448;-83
2021/10/17 05:12:34;;;;;;;6.77;6.07;;;2.80;93.90;;;1.27;99.65;98357.28;5063036;28;20995;-74
2021/10/17 05:15:01;;;;;;;8.40;6.30;;;2.80;94.60;;;1.28;99.25;98356.31;5059859;28;20971;-73
2021/10/17 05:17:28;;;;;;;8.13;6.23;;;2.80;94.30;;;1.36;99.20;98353.75;5060871;28;20463;-73
2021/10/17 05:19:55;;;;;;;8.73;6.40;;;2.90;94.70;;;1.38;99.13;98357.09;5065284;28;20508;-73
2021/10/17 05:22:23;;;;;;;7.50;6.07;;;2.90;94.30;;;1.30;99.47;98351.69;5064334;28;20484;-73
2021/10/17 05:24:50;;;;;;;7.83;6.63;;;2.80;94.30;;;1.20;99.25;98348.25;5066377;28;20577;-73
2021/10/17 05:27:17;;;;;;;7.13;6.33;;;2.80;93.70;;;1.06;99.16;98339.75;5064963;28;21084;-74
2021/10/17 05:29:44;;;;;;;9.00;6.77;;;2.80;93.80;;;1.17;99.67;98357.34;5065828;28;20877;-73
2021/10/17 05:32:11;;;;;;;9.43;6.60;;;2.70;95.00;;;1.04;99.91;98346.19;5060490;28;21189;-73
2021/10/17 05:34:39;;;;;;;10.40;6.80;;;2.70;94.70;;;1.06;99.96;98358.38;5076576;28;21000;-73
2021/10/17 05:37:06;;;;;;;8.23;7.07;;;2.60;95.10;;;1.06;99.83;98354.84;5064044;28;20456;-74
2021/10/17 05:39:34;;;;;;;8.00;7.20;;;2.60;95.20;;;0.85;100.00;98337.31;5058882;28;20876;-73
2021/10/17 05:42:03;;;;;;;8.47;7.60;;;2.60;95.00;;;0.93;100.00;98339.22;5060155;28;20505;-73
2021/10/17 05:44:30;;;;;;;8.33;7.30;;;2.60;95.40;;;1.03;100.00;98365.81;5065686;28;20463;-72
2021/10/17 05:46:57;;;;;;;9.90;8.47;;;2.60;95.70;;;1.03;100.00;98361.34;5066302;28;20488;-73
2021/10/17 05:49:24;;;;;;;9.50;7.60;;;2.60;95.30;;;1.08;99.87;98364.38;5066726;28;20449;-72
2021/10/17 05:51:51;;;;;;;8.57;7.73;;;2.60;95.20;;;1.05;100.00;98359.38;5070116;28;20445;-72
2021/10/17 05:54:18;;;;;;;10.63;7.53;;;2.60;95.40;;;1.15;99.94;98369.97;5061402;28;20818;-73
2021/10/17 05:56:46;;;;;;;8.27;7.40;;;2.60;95.90;;;1.18;100.00;98367.00;5067273;28;20459;-73
2021/10/17 05:59:14;;;;;;;8.97;7.70;;;2.70;96.20;;;1.23;99.07;98361.25;5065202;28;20513;-73
2021/10/17 06:01:41;;;;;;;8.60;7.70;;;2.70;94.10;;;1.20;99.01;98378.34;5062426;28;20909;-74
2021/10/17 06:04:08;;;;;;;10.20;8.03;;;2.70;93.80;;;1.20;99.34;98374.84;5063746;28;20521;-73
2021/10/17 06:06:36;;;;;;;8.53;6.53;;;2.80;94.10;;;1.32;98.76;98383.47;5065562;28;20481;-74
2021/10/17 06:09:03;;;;;;;9.10;6.63;;;2.80;93.90;;;1.39;98.68;98376.59;5069023;28;20503;-72
2021/10/17 06:11:32;;;;;;;7.60;6.50;;;2.80;94.30;;;1.45;98.18;98383.16;5064456;28;20444;-74
2021/10/17 06:14:00;;;;;;;7.67;6.87;;;2.90;93.70;;;1.52;99.04;98386.88;5057632;28;20458;-74
2021/10/17 06:16:27;;;;;;;7.10;6.40;;;2.90;94.60;;;1.41;98.50;98370.13;5064890;28;20472;-75
2021/10/17 06:18:54;;;;;;;7.93;6.80;;;3.00;93.50;;;1.48;97.79;98386.34;5065201;28;20484;-74
2021/10/17 06:21:22;;;;;;;8.80;7.33;;;3.00;92.50;;;1.66;98.41;98382.88;5067309;28;20468;-75
2021/10/17 06:23:48;;;;;;;9.50;6.73;;;3.10;93.80;;;1.68;97.54;98379.09;5068057;28;20554;-74
2021/10/17 06:26:16;;;;;;;9.10;6.87;;;3.20;93.00;;;1.55;97.57;98386.59;5079041;28;20526;-75
2021/10/17 06:28:43;;;;;;;7.43;6.47;;;3.10;92.40;;;1.54;98.02;98390.25;5067734;28;20457;-74
2021/10/17 06:31:11;;;;;;;8.13;7.30;;;3.00;92.90;;;1.87;97.08;98400.44;5059794;28;21845;-75
2021/10/17 06:33:38;;;;;;;10.90;7.90;;;3.30;93.10;;;1.95;97.67;98396.03;5062263;28;20453;-73
2021/10/17 06:36:05;;;;;;;9.00;7.30;;;3.40;93.40;;;1.91;96.39;98397.31;5064809;28;20479;-73
2021/10/17 06:38:32;;;;;;;10.90;7.43;;;3.40;91.40;;;2.00;96.12;98392.06;5064908;28;20936;-75
2021/10/17 06:40:59;;;;;;;10.87;7.00;;;3.50;91.80;;;2.09;95.88;98396.50;5064906;28;20476;-73
2021/10/17 06:43:26;;;;;;;9.47;7.10;;;3.50;91.50;;;2.18;95.45;98400.91;5073545;28;20529;-74
2021/10/17 06:45:53;;;;;;;9.20;6.60;;;3.60;91.10;;;2.31;95.82;98395.22;5050377;28;20534;-74
2021/10/17 06:48:22;;;;;;;8.83;7.13;;;3.70;91.50;;;2.19;95.90;98399.91;5063406;28;20481;-75
2021/10/17 06:50:49;;;;;;;10.07;6.70;;;3.70;91.00;;;2.35;94.99;98391.22;5063850;28;20544;-73
2021/10/17 06:53:16;;;;;;;7.87;6.40;;;3.90;90.40;;;2.64;94.35;98402.63;5063524;28;21231;-74
2021/10/17 06:55:43;;;;;;;8.10;6.40;;;4.10;90.40;;;2.60;93.87;98396.78;5061546;28;20477;-76
2021/10/17 06:58:10;;;;;;;6.90;6.30;;;4.20;89.50;;;2.87;93.26;98402.13;5064627;28;20453;-76
2021/10/17 07:00:38;;;;;;;7.03;6.33;;;4.30;87.90;;;2.95;92.35;98396.81;5064669;28;20496;-76
2021/10/17 07:03:05;;;;;;;7.03;5.67;;;4.50;87.10;;;2.82;92.28;98392.78;5062942;28;20452;-74
2021/10/17 07:05:33;;;;;;;6.60;6.00;;;4.50;85.80;;;3.06;92.09;98401.09;5065999;28;20484;-75
2021/10/17 07:08:04;;;;;;;7.70;6.00;;;4.60;86.80;;;3.25;90.73;98400.84;5063910;28;20460;-75
2021/10/17 07:10:31;;;;;;;6.90;5.73;;;4.70;84.70;;;3.17;91.39;98398.13;5064925;28;20971;-75
2021/10/17 07:12:58;;;;;;;11.53;6.30;;;4.70;84.30;;;3.11;91.41;98414.78;5062770;28;20449;-74
2021/10/17 07:15:25;;;;;;;6.70;6.10;;;4.70;83.90;;;3.25;91.46;98410.69;5061552;28;20481;-75
2021/10/17 07:17:52;;;;;;;6.70;6.00;;;4.80;85.50;;;3.33;91.14;98410.75;5062311;28;20954;-74
2021/10/17 07:20:19;;;;;;;8.63;6.37;;;4.90;84.20;;;3.53;90.19;98407.81;5067115;28;20467;-73
2021/10/17 07:22:48;;;;;;;8.97;6.50;;;5.10;83.90;;;3.68;89.53;98406.22;5060528;28;20495;-73
2021/10/17 07:25:16;;;;;;;9.10;5.93;;;5.20;83.30;;;4.00;88.12;98405.63;5064893;28;20563;-73
2021/10/17 07:27:43;;;;;;;7.13;6.50;;;5.40;82.50;;;3.69;89.59;98407.88;5061496;28;20517;-73
2021/10/17 07:30:11;;;;;;;6.73;6.03;;;5.20;83.20;;;3.86;89.33;98412.44;5067018;28;20988;-73
2021/10/17 07:32:38;;;;;;;7.30;6.10;;;5.30;83.30;;;3.95;87.78;98409.63;5058829;28;20452;-72
2021/10/17 07:35:07;;;;;;;6.40;5.80;;;5.40;81.70;;;4.60;86.47;98414.38;5063756;28;20477;-72
2021/10/17 07:37:34;;;;;;;7.00;6.40;;;5.80;82.60;;;4.51;86.41;98418.91;5083196;28;20976;-71
2021/10/17 07:40:02;;;;;;;7.40;6.53;;;5.90;80.80;;;4.48;86.73;98417.41;5064982;28;20480;-72
2021/10/17 07:42:29;;;;;;;8.97;5.93;;;5.90;80.40;;;4.45;87.62;98417.72;5060994;28;21012;-72
2021/10/17 07:44:58;;;;;;;6.60;5.90;;;6.00;81.20;;;4.52;87.19;98413.41;5065008;28;20483;-72
2021/10/17 07:47:25;;;;;;;6.27;5.67;;;6.00;80.60;;;4.60;86.44;98419.75;5068806;28;20589;-75
2021/10/17 07:49:52;;;;;;;8.30;6.27;;;6.10;80.50;;;4.87;86.08;98421.25;5060420;28;20472;-75
2021/10/17 07:52:23;;;;;;;10.93;7.57;;;6.20;80.10;;;5.27;84.47;98416.00;5063541;28;20498;-74
2021/10/17 07:54:50;;;;;;;7.90;5.10;;;6.50;79.30;;;5.09;84.55;98409.00;5056820;28;20472;-75
2021/10/17 07:57:19;;;;;;;6.30;5.60;;;6.60;78.20;;;5.03;83.52;98420.38;5063405;28;20492;-74
2021/10/17 07:59:49;;;;;;;6.47;5.87;;;6.60;77.10;;;5.15;83.51;98417.38;5063411;28;20496;-74
2021/10/17 08:02:16;;;;;;;6.80;6.10;;;6.60;77.30;;;4.93;84.32;98414.41;5061943;28;20463;-74
2021/10/17 08:04:48;;;;;;;7.30;6.57;;;6.50;78.00;;;5.25;85.37;98413.47;5060959;28;21445;-74
2021/10/17 08:07:16;;;;;;;6.30;5.70;;;6.70;79.70;;;5.24;84.44;98422.53;5065761;28;20445;-75
2021/10/17 08:09:43;;;;;;;7.43;6.33;;;6.80;78.50;;;5.41;85.48;98418.97;5057676;28;20471;-74
2021/10/17 08:12:10;;;;;;;9.80;7.13;;;6.90;79.30;;;5.41;84.94;98418.97;5082093;28;20502;-74
2021/10/17 08:14:43;;;;;;;7.73;6.30;;;6.90;77.80;;;5.45;83.65;98422.97;5060525;28;20487;-73
2021/10/17 08:17:10;;;;;;;9.10;7.87;;;7.00;77.40;;;5.58;84.74;98417.06;5063839;28;21116;-74
2021/10/17 08:19:37;;;;;;;12.30;9.20;;;7.00;78.70;;;5.77;81.87;98426.53;5061325;28;20543;-73
2021/10/17 08:22:04;;;;;;;12.77;8.00;;;7.20;76.70;;;6.00;81.96;98426.59;5062420;28;20565;-74
2021/10/17 08:24:31;;;;;;;9.07;7.40;;;7.30;76.70;;;5.68;81.66;98420.38;5059101;28;21058;-75
2021/10/17 08:26:58;;;;;;;9.60;6.83;;;7.20;75.70;;;6.10;81.69;98437.13;5063444;28;20466;-75
2021/10/17 08:29:26;;;;;;;7.23;6.17;;;7.40;75.80;;;6.37;79.31;98427.75;5059827;28;21162;-74
2021/10/17 08:31:54;;;;;;;12.40;7.73;;;7.70;74.10;;;6.72;81.27;98435.38;5057939;28;20954;-71
2021/10/17 08:34:21;;;;;;;7.00;6.40;;;8.00;75.90;;;7.01;78.95;98428.41;5064113;28;20475;-82
2021/10/17 08:36:49;;;;;;;10.37;6.40;;;8.20;74.10;;;6.99;77.03;98435.00;5068326;28;20464;-80
2021/10/17 08:39:16;;;;;;;7.00;6.30;;;8.20;72.70;;;7.04;77.15;98436.09;5063890;28;20547;-82
2021/10/17 08:41:43;;;;;;;8.10;7.40;;;8.30;72.20;;;7.74;77.09;98426.97;5063356;28;20471;-82
2021/10/17 08:44:12;;;;;;;7.77;5.60;;;8.60;73.60;;;7.51;76.08;98422.53;5053625;28;20483;-81
2021/10/17 08:46:40;;;;;;;7.83;6.50;;;8.80;71.80;;;7.26;75.48;98436.22;5063919;28;20530;-82
2021/10/17 08:49:09;;;;;;;8.30;7.50;;;8.80;69.60;;;7.26;75.83;98425.47;5056021;28;20605;-83
2021/10/17 08:51:37;;;;;;;7.27;6.57;;;8.80;70.20;;;7.04;76.34;98436.09;5062093;28;20479;-84
2021/10/17 08:54:11;;;;;;;7.13;6.47;;;8.60;69.50;;;7.43;76.13;98431.53;5057627;28;20457;-85
2021/10/17 08:56:40;;;;;;;6.83;6.13;;;8.80;70.50;;;7.55;76.02;98433.72;5055968;28;20453;-83
2021/10/17 08:59:07;;;;;;;6.83;6.13;;;9.00;69.60;;;7.73;73.73;98434.19;5077279;28;20682;-85
2021/10/17 09:01:37;;;;;;;8.00;6.67;;;9.10;68.60;;;7.66;75.22;98425.22;5057722;28;20496;-83
2021/10/17 09:04:07;;;;;;;8.30;7.50;;;9.00;69.70;;;8.29;72.63;98432.78;5062342;28;20468;-84
2021/10/17 09:06:37;;;;;;;7.87;6.37;;;9.20;69.20;;;8.48;72.35;98423.25;5075286;28;20484;-85
2021/10/17 09:09:18;;;;;;;7.17;6.43;;;9.60;68.10;;;8.38;72.39;98433.50;5075802;28;20453;-86
2021/10/17 09:11:48;;;;;;;8.33;7.07;;;9.70;67.80;;;8.22;71.52;98397.72;5064734;28;20445;-83
2021/10/17 09:14:20;;;;;;;8.70;7.17;;;9.70;67.60;;;8.64;72.22;98410.59;5062269;28;20906;-83
2021/10/17 09:16:50;;;;;;;7.20;6.50;;;9.90;68.30;;;8.48;71.85;98438.56;5058514;28;20580;-78
2021/10/17 09:19:23;;;;;;;12.53;6.67;;;9.80;67.20;;;9.06;71.38;98422.34;5062577;28;20457;-77
2021/10/17 09:22:05;;;;;;;8.50;7.63;;;10.10;67.10;;;8.92;70.44;98423.25;5068400;28;20999;-79
2021/10/17 09:24:35;;;;;;;7.53;6.73;;;10.10;65.10;;;9.02;70.47;98410.28;5060769;28;20488;-78
2021/10/17 09:27:06;;;;;;;7.50;6.70;;;10.30;65.70;;;9.44;69.31;98428.38;5065805;28;20456;-78
2021/10/17 09:29:34;;;;;;;7.03;6.23;;;10.50;64.90;;;8.91;69.77;98416.22;5062938;28;20452;-79
2021/10/17 09:32:02;;;;;;;7.80;7.00;;;10.30;63.80;;;9.14;69.35;98423.22;5065510;28;20816;-77
2021/10/17 09:34:30;;;;;;;8.53;7.20;;;10.40;64.40;;;9.16;69.58;98418.44;5067156;28;20487;-78
2021/10/17 09:37:10;;;;;;;7.40;6.70;;;10.30;64.30;;;9.39;69.99;98417.38;5063320;28;20546;-79
2021/10/17 09:39:40;;;;;;;8.30;7.03;;;10.50;64.70;;;9.98;69.19;98423.28;5080362;28;20464;-81
2021/10/17 09:42:08;;;;;;;7.87;7.07;;;10.90;65.00;;;10.42;67.40;98415.75;5081376;28;20535;-79
2021/10/17 09:44:39;;;;;;;7.50;6.60;;;11.30;64.50;;;10.48;66.09;98415.75;5064601;28;20771;-78
2021/10/17 09:47:07;;;;;;;9.40;8.40;;;11.50;62.70;;;10.60;66.18;98417.84;5060767;28;20495;-79
2021/10/17 09:49:34;;;;;;;12.73;11.23;;;11.50;63.40;;;10.82;65.45;98418.50;5067545;28;21487;-77
2021/10/17 09:52:17;;;;;;;12.67;11.23;;;11.60;62.70;;;10.76;64.99;98416.59;5061489;28;20576;-69
2021/10/17 09:54:47;;;;;;;8.33;7.50;;;11.80;62.20;;;10.39;66.38;98406.16;5059009;28;20480;-72
2021/10/17 09:57:15;;;;;;;9.80;7.60;;;11.50;61.80;;;9.75;67.15;98400.13;5076007;28;20452;-77
2021/10/17 09:59:42;;;;;;;8.37;7.57;;;11.00;61.60;;;10.54;66.06;98407.84;5065865;28;20866;-76
2021/10/17 10:02:12;;;;;;;9.83;8.83;;;11.30;62.60;;;10.60;65.87;98388.13;5063212;28;20473;-77
2021/10/17 10:04:41;;;;;;;9.97;9.00;;;11.50;62.50;;;10.38;65.31;98382.88;5061296;28;20469;-78
2021/10/17 10:07:09;;;;;;;10.73;9.47;;;11.60;61.50;;;10.17;66.85;98383.88;5067114;28;20501;-79
2021/10/17 10:09:39;;;;;;;9.60;8.70;;;11.40;62.10;;;9.99;67.93;98392.53;5065565;28;20452;-79
2021/10/17 10:12:09;;;;;;;10.23;8.93;;;11.30;62.30;;;9.75;68.92;98392.03;5083887;28;21861;-78
2021/10/17 10:14:41;;;;;;;10.67;9.57;;;11.10;62.60;;;9.67;68.88;98384.13;5067117;28;20515;-78
2021/10/17 10:17:10;;;;;;;10.87;9.80;;;11.00;62.80;;;10.13;68.74;98391.56;5067307;28;21042;-77
2021/10/17 10:19:39;;;;;;;11.23;9.53;;;11.10;63.20;;;10.51;66.97;98383.97;5061101;28;21000;-77
2021/10/17 10:22:07;;;;;;;12.00;10.70;;;11.50;63.10;;;11.23;65.10;98383.34;5068110;28;20453;-77
2021/10/17 10:24:35;;;;;;;12.03;10.83;;;11.90;62.50;;;11.05;64.86;98372.13;5066636;28;20222;-75
2021/10/17 10:27:05;;;;;;;10.97;9.50;;;12.20;61.60;;;11.18;64.04;98365.03;5068411;28;20833;-74
2021/10/17 10:29:35;;;;;;;11.10;10.10;;;12.30;61.30;;;11.25;64.81;98373.13;5063186;28;21075;-71
2021/10/17 10:32:05;;;;;;;10.57;9.47;;;12.40;61.20;;;10.95;65.98;98366.28;5063588;28;20464;-73