Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:52;;;;;;;9.13;5.80;;;;;;;1.44;100.00;99743.53;4971269;28;20296;-71
2020/12/31 00:03:19;;;;;;;8.67;5.63;;;;;;;1.43;100.00;99740.06;4967690;28;20051;-72
2020/12/31 00:05:45;;;;;;;8.03;5.10;;;;;;;1.38;100.00;99736.56;4962881;28;20043;-71
2020/12/31 00:08:11;;;;;;;8.50;5.50;;;;;;;1.29;100.00;99739.16;4969392;28;20059;-72
2020/12/31 00:10:37;;;;;;;8.07;5.70;;;;;;;1.20;100.00;99740.00;4973037;28;20035;-72
2020/12/31 00:13:03;;;;;;;10.47;6.50;;;;;;;1.19;100.00;99738.25;4948258;28;20550;-72
2020/12/31 00:15:29;;;;;;;8.07;5.87;;;;;;;1.22;100.00;99740.84;4974701;28;20031;-71
2020/12/31 00:17:55;;;;;;;12.20;6.83;;;;;;;1.25;100.00;99737.38;4970250;28;20039;-71
2020/12/31 00:20:21;;;;;;;8.77;5.97;;;;;;;1.24;100.00;99735.66;4962764;28;20047;-71
2020/12/31 00:22:47;;;;;;;9.80;6.83;;;;;;;1.19;100.00;99742.59;4969040;28;20070;-71
2020/12/31 00:25:13;;;;;;;10.00;6.43;;;;;;;1.07;100.00;99738.22;4958556;28;20126;-71
2020/12/31 00:27:39;;;;;;;11.77;7.03;;;;;;;0.97;100.00;99728.66;4972562;28;20035;-71
2020/12/31 00:30:10;;;;;;;10.60;6.87;;;;;;;0.92;100.00;99743.34;4965317;28;20420;-72
2020/12/31 00:32:36;;;;;;;8.07;6.20;;;;;;;0.90;100.00;99745.94;4959027;28;20133;-73
2020/12/31 00:35:04;;;;;;;10.17;5.90;;;;;;;0.89;100.00;99741.63;4952706;28;20648;-72
2020/12/31 00:37:34;;;;;;;10.20;6.50;;;;;;;0.93;100.00;99750.31;4968303;28;20377;-74
2020/12/31 00:40:01;;;;;;;10.40;6.17;;;;;;;0.98;100.00;99753.78;4971433;28;20385;-71
2020/12/31 00:42:27;;;;;;;14.43;7.37;;;;;;;0.99;100.00;99753.78;4980332;28;20051;-70
2020/12/31 00:44:53;;;;;;;13.57;8.37;;;;;;;1.01;100.00;99746.88;4966910;28;20043;-71
2020/12/31 00:47:19;;;;;;;10.63;6.97;;;;;;;1.03;100.00;99745.16;4977193;28;20093;-71
2020/12/31 00:49:45;;;;;;;8.70;5.87;;;;;;;1.04;100.00;99749.47;4958727;28;20038;-71
2020/12/31 00:52:11;;;;;;;9.73;6.27;;;;;;;1.07;100.00;99752.09;4968499;28;20038;-71
2020/12/31 00:54:38;;;;;;;11.67;7.03;;;;;;;1.10;100.00;99749.50;4982724;28;20120;-71
2020/12/31 00:57:04;;;;;;;14.30;8.33;;;;;;;1.16;100.00;99755.56;4966852;28;20090;-71
2020/12/31 00:59:30;;;;;;;10.80;6.60;;;;;;;1.20;100.00;99754.75;4965739;28;20114;-72
2020/12/31 01:01:56;;;;;;;18.73;10.27;;;;;;;1.26;100.00;99760.84;4974786;28;20588;-71
2020/12/31 01:04:22;;;;;;;18.67;10.27;;;;;;;1.29;100.00;99753.03;4948982;28;20070;-71
2020/12/31 01:06:48;;;;;;;10.67;6.50;;;;;;;1.40;100.00;99759.09;4962952;28;20041;-71
2020/12/31 01:09:14;;;;;;;12.90;7.83;;;;;;;1.38;100.00;99763.44;4964863;28;20171;-72
2020/12/31 01:11:41;;;;;;;10.63;7.33;;;;;;;1.39;100.00;99765.19;4944314;28;20074;-72
2020/12/31 01:14:07;;;;;;;12.47;7.60;;;;;;;1.38;100.00;99767.78;4981819;28;20050;-72
2020/12/31 01:16:34;;;;;;;15.93;10.20;;;;;;;1.37;100.00;99771.25;4965407;28;20066;-72
2020/12/31 01:19:01;;;;;;;13.87;8.30;;;;;;;1.35;100.00;99767.78;4963675;28;20480;-72
2020/12/31 01:21:27;;;;;;;15.43;9.47;;;;;;;1.33;100.00;99772.09;4966317;28;20425;-72
2020/12/31 01:23:53;;;;;;;11.37;7.37;;;;;;;1.32;100.00;99771.22;4973812;28;20051;-72
2020/12/31 01:26:31;;;;;;;9.13;5.77;;;;;;;1.38;100.00;99773.00;4966578;28;20035;-72
2020/12/31 01:28:58;;;;;;;10.47;6.63;;;;;;;1.37;100.00;99771.25;4956331;28;20053;-72
2020/12/31 01:31:24;;;;;;;9.17;5.83;;;;;;;1.33;100.00;99770.38;4964770;28;20684;-72
2020/12/31 01:33:50;;;;;;;7.77;5.20;;;;;;;1.30;100.00;99770.38;4966872;28;20074;-72
2020/12/31 01:36:16;;;;;;;11.37;6.73;;;;;;;1.31;100.00;99773.84;4960363;28;20046;-72
2020/12/31 01:38:44;;;;;;;8.73;5.40;;;;;;;1.27;100.00;99772.97;4964000;28;20145;-72
2020/12/31 01:41:10;;;;;;;9.50;5.50;;;;;;;1.25;100.00;99781.63;4973266;28;20070;-71
2020/12/31 01:43:36;;;;;;;8.30;5.63;;;;;;;1.26;100.00;99773.84;4964753;28;20039;-71
2020/12/31 01:46:03;;;;;;;12.43;6.60;;;;;;;1.26;100.00;99778.16;4970314;28;20295;-71
2020/12/31 01:48:29;;;;;;;8.90;5.50;;;;;;;1.22;100.00;99772.06;4969531;28;20444;-71
2020/12/31 01:50:55;;;;;;;8.03;5.37;;;;;;;1.21;100.00;99777.28;4952679;28;20081;-71
2020/12/31 01:53:21;;;;;;;9.47;6.17;;;;;;;1.20;100.00;99772.94;4969611;28;20039;-71
2020/12/31 01:55:48;;;;;;;9.97;6.13;;;;;;;1.24;100.00;99775.53;4959834;28;20097;-71
2020/12/31 01:58:14;;;;;;;9.77;6.37;;;;;;;1.25;100.00;99782.47;4975476;28;20471;-71
2020/12/31 02:00:40;;;;;;;8.30;6.00;;;;;;;1.29;100.00;99788.59;4987886;28;20101;-71
2020/12/31 02:03:07;;;;;;;10.07;6.17;;;;;;;1.27;100.00;99787.72;4948280;28;20105;-71
2020/12/31 02:05:33;;;;;;;12.60;6.73;;;;;;;1.31;100.00;99779.91;4970836;28;20062;-72
2020/12/31 02:07:59;;;;;;;10.77;6.00;;;;;;;1.25;100.00;99777.28;4952711;28;20050;-71
2020/12/31 02:10:25;;;;;;;8.83;5.60;;;;;;;1.25;100.00;99779.00;4968103;28;20043;-71
2020/12/31 02:12:52;;;;;;;10.33;6.53;;;;;;;1.21;100.00;99790.28;4969558;28;20073;-71
2020/12/31 02:15:18;;;;;;;8.57;5.57;;;;;;;1.24;100.00;99792.88;4969262;28;20034;-71
2020/12/31 02:17:44;;;;;;;10.37;5.40;;;;;;;1.24;100.00;99787.69;4967782;28;20038;-71
2020/12/31 02:20:12;;;;;;;10.63;6.07;;;;;;;1.22;100.00;99794.63;4969293;28;20133;-71
2020/12/31 02:22:38;;;;;;;10.00;6.60;;;;;;;1.26;100.00;99792.06;4979829;28;20409;-71
2020/12/31 02:25:05;;;;;;;10.07;6.17;;;;;;;1.23;100.00;99797.22;4986415;28;20034;-71
2020/12/31 02:27:31;;;;;;;7.10;5.27;;;;;;;1.23;100.00;99783.34;4970658;28;20104;-72
2020/12/31 02:29:57;;;;;;;9.73;6.70;;;;;;;1.22;100.00;99790.28;4951678;28;20137;-71
2020/12/31 02:32:23;;;;;;;8.13;5.17;;;;;;;1.22;100.00;99797.22;4954134;28;20046;-71
2020/12/31 02:34:49;;;;;;;9.03;6.10;;;;;;;1.24;100.00;99798.97;4966623;28;20114;-71
2020/12/31 02:37:16;;;;;;;10.97;6.20;;;;;;;1.25;100.00;99792.88;4973247;28;20700;-71
2020/12/31 02:39:42;;;;;;;9.07;5.57;;;;;;;1.22;100.00;99802.44;4968508;28;20515;-71
2020/12/31 02:42:08;;;;;;;10.47;5.90;;;;;;;1.26;100.00;99799.84;4956659;28;20129;-71
2020/12/31 02:44:35;;;;;;;9.57;5.57;;;;;;;1.25;100.00;99799.81;4970935;28;20411;-71
2020/12/31 02:47:01;;;;;;;8.23;5.20;;;;;;;1.23;100.00;99801.56;4976940;28;20040;-71
2020/12/31 02:49:27;;;;;;;10.97;6.20;;;;;;;1.20;100.00;99797.22;4970143;28;20041;-71
2020/12/31 02:51:53;;;;;;;12.87;6.47;;;;;;;1.21;100.00;99795.50;4973734;28;20047;-71
2020/12/31 02:54:19;;;;;;;14.23;6.20;;;;;;;1.20;100.00;99804.16;4969359;28;20047;-71
2020/12/31 02:56:45;;;;;;;9.87;5.57;;;;;;;1.19;100.00;99805.03;4969586;28;20078;-71
2020/12/31 02:59:11;;;;;;;9.90;6.37;;;;;;;1.17;100.00;99801.53;4972026;28;20551;-71
2020/12/31 03:01:38;;;;;;;11.63;6.37;;;;;;;1.15;100.00;99800.66;4937025;28;20089;-71
2020/12/31 03:04:04;;;;;;;11.23;5.83;;;;;;;1.11;100.00;99803.28;4970354;28;20093;-71
2020/12/31 03:06:30;;;;;;;10.13;5.93;;;;;;;1.10;100.00;99803.28;4969764;28;20582;-71
2020/12/31 03:08:57;;;;;;;9.43;6.57;;;;;;;1.11;100.00;99795.47;4968244;28;20046;-71
2020/12/31 03:11:24;;;;;;;10.20;5.83;;;;;;;1.11;100.00;99795.47;4968291;28;20039;-71
2020/12/31 03:13:51;;;;;;;12.47;7.00;;;;;;;1.11;100.00;99797.19;4966627;28;20113;-71
2020/12/31 03:16:18;;;;;;;11.23;6.40;;;;;;;1.10;100.00;99787.66;4967373;28;20054;-71
2020/12/31 03:18:46;;;;;;;12.77;6.60;;;;;;;1.09;100.00;99789.41;4972686;28;20097;-71
2020/12/31 03:21:12;;;;;;;9.73;5.93;;;;;;;1.08;100.00;99786.75;4968970;28;20043;-71
2020/12/31 03:23:39;;;;;;;11.13;6.10;;;;;;;1.07;100.00;99791.09;4949959;28;20051;-72
2020/12/31 03:26:05;;;;;;;10.17;5.80;;;;;;;1.06;100.00;99797.16;4967930;28;20051;-71
2020/12/31 03:28:32;;;;;;;10.50;6.63;;;;;;;1.00;100.00;99788.47;4960993;28;20097;-71
2020/12/31 03:30:58;;;;;;;9.63;6.00;;;;;;;0.97;100.00;99794.53;4964958;28;20090;-72
2020/12/31 03:33:24;;;;;;;8.83;5.97;;;;;;;0.96;100.00;99790.19;4969684;28;20043;-71
2020/12/31 03:35:50;;;;;;;9.27;5.67;;;;;;;0.95;100.00;99793.66;4975957;28;20042;-71
2020/12/31 03:38:19;;;;;;;12.73;7.17;;;;;;;0.97;100.00;99794.53;4964631;28;20508;-72
2020/12/31 03:40:45;;;;;;;9.73;6.30;;;;;;;1.00;100.00;99796.25;4968894;28;20039;-71
2020/12/31 03:43:11;;;;;;;12.20;6.13;;;;;;;1.00;100.00;99791.06;4980729;28;20464;-71
2020/12/31 03:45:37;;;;;;;12.53;6.60;;;;;;;1.01;100.00;99795.41;4933296;28;20382;-71
2020/12/31 03:48:04;;;;;;;9.53;5.60;;;;;;;1.02;100.00;99798.03;4964502;28;20097;-71
2020/12/31 03:50:31;;;;;;;12.40;7.13;;;;;;;1.03;100.00;99793.69;4973458;28;20046;-71
2020/12/31 03:52:57;;;;;;;14.53;7.83;;;;;;;1.00;100.00;99797.13;4974590;28;20586;-71
2020/12/31 03:55:24;;;;;;;12.13;6.90;;;;;;;1.01;100.00;99791.09;4971958;28;20041;-71
2020/12/31 03:57:50;;;;;;;10.37;6.33;;;;;;;1.03;100.00;99794.56;4967177;28;20047;-71
2020/12/31 04:00:16;;;;;;;10.40;6.10;;;;;;;1.05;100.00;99786.75;4965967;28;20043;-70
2020/12/31 04:02:42;;;;;;;9.83;6.57;;;;;;;1.04;100.00;99791.09;4961021;28;20577;-70
2020/12/31 04:05:09;;;;;;;9.20;6.50;;;;;;;1.05;100.00;99787.63;4967136;28;20067;-71
2020/12/31 04:07:35;;;;;;;12.60;7.07;;;;;;;1.05;100.00;99790.22;4968859;28;20034;-71
2020/12/31 04:10:02;;;;;;;11.73;7.20;;;;;;;1.05;100.00;99786.75;4950310;28;20046;-70
2020/12/31 04:12:28;;;;;;;12.97;6.73;;;;;;;1.05;100.00;99786.75;4966090;28;20051;-70
2020/12/31 04:14:54;;;;;;;12.60;7.30;;;;;;;1.07;100.00;99796.31;4967964;28;20089;-70
2020/12/31 04:17:21;;;;;;;11.93;7.20;;;;;;;1.07;100.00;99790.22;4971274;28;20050;-70
2020/12/31 04:19:47;;;;;;;11.17;7.03;;;;;;;1.11;100.00;99795.47;4969475;28;20042;-70
2020/12/31 04:22:13;;;;;;;12.50;6.53;;;;;;;1.12;100.00;99794.59;4967571;28;20046;-70
2020/12/31 04:24:39;;;;;;;13.57;7.17;;;;;;;1.14;100.00;99797.19;4970823;28;20058;-70
2020/12/31 04:27:06;;;;;;;11.50;6.33;;;;;;;1.17;100.00;99801.53;4977495;28;20097;-70
2020/12/31 04:29:32;;;;;;;11.37;6.80;;;;;;;1.20;100.00;99801.56;4978939;28;20046;-70
2020/12/31 04:31:58;;;;;;;11.40;6.93;;;;;;;1.17;100.00;99801.53;4980547;28;20046;-70
2020/12/31 04:34:24;;;;;;;12.43;7.60;;;;;;;1.18;100.00;99801.56;4973876;28;20177;-70
2020/12/31 04:36:50;;;;;;;11.73;7.17;;;;;;;1.18;100.00;99809.38;4972115;28;20039;-70
2020/12/31 04:39:16;;;;;;;13.60;7.60;;;;;;;1.18;100.00;99798.06;4972540;28;20074;-71
2020/12/31 04:41:43;;;;;;;11.03;6.60;;;;;;;1.19;100.00;99815.44;4966820;28;20085;-71
2020/12/31 04:44:12;;;;;;;13.30;6.90;;;;;;;1.19;100.00;99807.63;4967955;28;20413;-72
2020/12/31 04:46:39;;;;;;;14.73;7.40;;;;;;;1.21;100.00;99809.38;4964160;28;20047;-71
2020/12/31 04:49:11;;;;;;;12.83;7.33;;;;;;;1.24;100.00;99817.19;4965225;28;20046;-71
2020/12/31 04:51:38;;;;;;;14.63;7.70;;;;;;;1.25;100.00;99820.66;4984434;28;20142;-71
2020/12/31 04:54:07;;;;;;;13.93;7.60;;;;;;;1.23;100.00;99822.38;4983074;28;20133;-72
2020/12/31 04:56:37;;;;;;;10.67;7.13;;;;;;;1.21;100.00;99824.13;4966641;28;20098;-71
2020/12/31 04:59:06;;;;;;;11.90;6.70;;;;;;;1.19;100.00;99818.91;4962283;28;20523;-72
2020/12/31 05:01:32;;;;;;;13.30;7.17;;;;;;;1.19;100.00;99820.66;4968809;28;20416;-71
2020/12/31 05:03:58;;;;;;;12.50;7.37;;;;;;;1.19;100.00;99825.84;4966658;28;20055;-72
2020/12/31 05:06:26;;;;;;;14.57;7.93;;;;;;;1.19;100.00;99828.44;4967270;28;20035;-72
2020/12/31 05:08:52;;;;;;;13.57;7.60;;;;;;;1.18;100.00;99831.88;4964012;28;20077;-72
2020/12/31 05:11:18;;;;;;;15.27;7.93;;;;;;;1.22;100.00;99831.91;4977256;28;20112;-72
2020/12/31 05:13:49;;;;;;;16.57;8.67;;;;;;;1.28;100.00;99831.09;4983227;28;20066;-72
2020/12/31 05:16:28;;;;;;;16.30;8.93;;;;;;;1.31;100.00;99844.97;4969588;28;20039;-72
2020/12/31 05:18:57;;;;;;;14.00;8.67;;;;;;;1.35;100.00;99844.13;4949366;28;20047;-73
2020/12/31 05:21:23;;;;;;;14.90;7.93;;;;;;;1.36;100.00;99839.78;4944090;28;20147;-72
2020/12/31 05:23:50;;;;;;;14.43;8.10;;;;;;;1.36;100.00;99848.47;4963480;28;20055;-73
2020/12/31 05:26:29;;;;;;;18.23;8.93;;;;;;;1.38;100.00;99854.53;4966646;28;20085;-72
2020/12/31 05:28:56;;;;;;;15.90;8.57;;;;;;;1.42;100.00;99852.81;4962061;28;20095;-72
2020/12/31 05:31:22;;;;;;;14.50;7.73;;;;;;;1.40;100.00;99858.00;4977558;28;20085;-72
2020/12/31 05:33:53;;;;;;;15.20;7.70;;;;;;;1.47;100.00;99865.84;4962373;28;20047;-72
2020/12/31 05:36:19;;;;;;;16.20;8.90;;;;;;;1.47;100.00;99858.03;4969999;28;20137;-73
2020/12/31 05:38:54;;;;;;;13.47;8.03;;;;;;;1.47;100.00;99865.84;4964870;28;20085;-73
2020/12/31 05:41:21;;;;;;;14.17;8.20;;;;;;;1.40;100.00;99871.03;4961524;28;20496;-72
2020/12/31 05:43:52;;;;;;;14.43;8.20;;;;;;;1.40;100.00;99870.16;4963273;28;20122;-72
2020/12/31 05:46:18;;;;;;;16.60;8.60;;;;;;;1.41;100.00;99871.88;4965826;28;20058;-72
2020/12/31 05:48:44;;;;;;;14.63;8.90;;;;;;;1.41;100.00;99874.50;4973496;28;20074;-72
2020/12/31 05:51:39;;;;;;;17.87;9.43;;;;;;;1.49;100.00;99877.13;4967802;28;20102;-73
2020/12/31 05:54:08;;;;;;;17.25;9.00;;;;;;;1.48;100.00;99878.84;4963479;28;20039;-72
2020/12/31 05:56:36;;;;;;;16.67;8.90;;;;;;;1.44;100.00;99881.47;4968589;28;20492;-73
2020/12/31 05:59:27;;;;;;;14.33;8.63;;;;;;;1.45;100.00;99878.84;4971229;28;20039;-72
2020/12/31 06:02:01;;;;;;;14.37;8.50;;;;;;;1.47;100.00;99874.53;4965696;28;20497;-73
2020/12/31 06:04:30;;;;;;;17.35;9.55;;;;;;;1.48;100.00;99873.66;4987447;28;20129;-72
2020/12/31 06:07:04;;;;;;;17.57;9.33;;;;;;;1.52;100.00;99883.22;4965014;28;20146;-72
2020/12/31 06:09:31;;;;;;;14.40;8.25;;;;;;;1.46;100.00;99878.00;4964283;28;20067;-72
2020/12/31 06:12:02;;;;;;;15.87;8.60;;;;;;;1.40;100.00;99881.44;4973043;28;20046;-72
2020/12/31 06:14:30;;;;;;;17.23;10.23;;;;;;;1.34;100.00;99880.53;4964498;28;20443;-72
2020/12/31 06:17:01;;;;;;;18.67;8.70;;;;;;;1.33;100.00;99884.00;4965609;28;20664;-72
2020/12/31 06:19:32;;;;;;;15.90;8.80;;;;;;;1.29;100.00;99882.25;4984108;28;20647;-72
2020/12/31 06:22:04;;;;;;;16.30;9.60;;;;;;;1.24;100.00;99884.81;4967332;28;20070;-72
2020/12/31 06:24:35;;;;;;;17.23;10.10;;;;;;;1.18;100.00;99890.03;4950908;28;20370;-72
2020/12/31 06:27:08;;;;;;;16.07;8.50;;;;;;;1.19;100.00;99893.50;4972248;28;20066;-72
2020/12/31 06:29:40;;;;;;;15.87;8.73;;;;;;;1.17;100.00;99884.78;4975436;28;20038;-72
2020/12/31 06:32:13;;;;;;;14.23;9.57;;;;;;;1.11;100.00;99885.66;4969066;28;20519;-72
2020/12/31 06:34:40;;;;;;;16.80;9.03;;;;;;;1.12;100.00;99893.44;4969953;28;20539;-72
2020/12/31 06:37:11;;;;;;;17.97;9.63;;;;;;;1.10;100.00;99892.59;4969048;28;20074;-72
2020/12/31 06:39:38;;;;;;;17.67;9.47;;;;;;;1.12;100.00;99897.78;4967746;28;20034;-72
2020/12/31 06:42:04;;;;;;;15.27;9.03;;;;;;;1.09;100.00;99900.34;4970398;28;20070;-72
2020/12/31 06:44:31;;;;;;;17.93;9.90;;;;;;;1.06;100.00;99893.41;4968873;28;20038;-72
2020/12/31 06:46:58;;;;;;;17.73;8.40;;;;;;;1.01;100.00;99894.22;4967735;28;20046;-72
2020/12/31 06:49:49;;;;;;;13.87;7.97;;;;;;;0.93;100.00;99911.56;4951829;28;20054;-72
2020/12/31 06:52:20;;;;;;;15.13;7.83;;;;;;;0.86;100.00;99913.25;4966135;28;20090;-72
2020/12/31 06:54:46;;;;;;;14.20;8.23;;;;;;;0.77;100.00;99910.56;4964379;28;20375;-72
2020/12/31 06:57:12;;;;;;;15.57;8.03;;;;;;;0.66;100.00;99917.41;4968651;28;20141;-74
2020/12/31 06:59:45;;;;;;;16.57;9.23;;;;;;;0.59;100.00;99924.31;4969073;28;20529;-72
2020/12/31 07:02:12;;;;;;;15.70;8.55;;;;;;;0.49;100.00;99923.34;4964070;28;20042;-72
2020/12/31 07:04:41;;;;;;;12.83;7.17;;;;;;;0.39;100.00;99918.94;4968041;28;20042;-72
2020/12/31 07:07:20;;;;;;;13.53;8.03;;;;;;;0.24;100.00;99911.00;4967777;28;20039;-72
2020/12/31 07:09:59;;;;;;;12.30;7.17;;;;;;;0.11;100.00;99912.63;4971668;28;20042;-72
2020/12/31 07:12:39;;;;;;;14.43;6.43;;;;;;;0.05;100.00;99911.69;4975504;28;20108;-72
2020/12/31 07:15:07;;;;;;;13.93;7.63;;;;;;;-0.02;100.00;99915.94;4969306;28;20034;-72
2020/12/31 07:17:34;;;;;;;14.00;7.80;;;;;;;-0.10;100.00;99917.59;4967252;28;20047;-72
2020/12/31 07:20:03;;;;;;;11.77;7.13;;;;;;;-0.14;100.00;99921.88;4966062;28;20073;-72
2020/12/31 07:22:29;;;;;;;11.97;7.13;;;;;;;-0.19;100.00;99920.09;4976192;28;20046;-72
2020/12/31 07:25:12;;;;;;;12.00;7.37;;;;;;;-0.25;100.00;99931.28;4972704;28;20491;-72
2020/12/31 07:27:40;;;;;;;11.77;7.30;;;;;;;-0.26;100.00;99932.13;4950504;28;20054;-72
2020/12/31 07:30:06;;;;;;;13.50;7.77;;;;;;;-0.24;100.00;99937.34;4967240;28;20528;-72
2020/12/31 07:32:52;;;;;;;14.70;8.33;;;;;;;-0.21;100.00;99929.59;4967545;28;20051;-72
2020/12/31 07:35:19;;;;;;;17.90;8.80;;;;;;;-0.21;100.00;99934.78;4967481;28;20409;-72
2020/12/31 07:37:50;;;;;;;16.57;8.13;;;;;;;-0.21;100.00;99938.25;4981742;28;20073;-72
2020/12/31 07:40:32;;;;;;;15.67;8.37;;;;;;;-0.18;100.00;99938.25;4973988;28;20035;-72
2020/12/31 07:42:58;;;;;;;15.13;8.07;;;;;;;-0.15;100.00;99935.72;4969145;28;20049;-72
2020/12/31 07:45:26;;;;;;;15.00;8.53;;;;;;;-0.14;100.00;99937.47;4973772;28;20035;-72
2020/12/31 07:47:52;;;;;;;14.17;8.20;;;;;;;-0.14;100.00;99936.59;4952425;28;20070;-72
2020/12/31 07:50:19;;;;;;;15.70;8.70;;;;;;;-0.14;100.00;99936.59;4985026;28;20042;-72
2020/12/31 07:52:46;;;;;;;13.50;8.00;;;;;;;-0.11;100.00;99936.63;4968133;28;20070;-72
2020/12/31 07:55:12;;;;;;;16.13;8.87;;;;;;;-0.12;100.00;99946.13;4967139;28;20086;-72
2020/12/31 07:57:39;;;;;;;14.83;7.97;;;;;;;-0.08;100.00;99945.31;4955621;28;20038;-72
2020/12/31 08:00:06;;;;;;;14.90;8.23;;;;;;;-0.07;100.00;99944.47;4967698;28;20488;-72
2020/12/31 08:02:32;;;;;;;16.80;8.07;;;;;;;-0.02;100.00;99949.69;4967770;28;20419;-72
2020/12/31 08:04:59;;;;;;;15.10;8.63;;;;;;;0.04;100.00;99951.50;4974476;28;20500;-72
2020/12/31 08:07:25;;;;;;;15.07;8.20;;;;;;;0.08;100.00;99954.13;4967409;28;20039;-72
2020/12/31 08:09:52;;;;;;;15.83;8.50;;;;;;;0.13;100.00;99954.19;4964550;28;20050;-71
2020/12/31 08:12:18;;;;;;;17.90;8.50;;;;;;;0.17;100.00;99955.94;4972605;28;20074;-72
2020/12/31 08:14:45;;;;;;;14.40;7.97;;;;;;;0.20;100.00;99958.59;4982233;28;20420;-72
2020/12/31 08:17:13;;;;;;;16.73;8.13;;;;;;;0.24;100.00;99955.16;4966036;28;20049;-72
2020/12/31 08:19:40;;;;;;;15.63;8.63;;;;;;;0.30;100.00;99950.03;4985413;28;20058;-72
2020/12/31 08:22:19;;;;;;;13.63;8.07;;;;;;;0.39;100.00;99955.31;4965599;28;20038;-72
2020/12/31 08:24:52;;;;;;;14.00;7.87;;;;;;;0.43;100.00;99961.41;4964527;28;20090;-72
2020/12/31 08:27:19;;;;;;;14.63;9.77;;;;;;;0.47;100.00;99965.78;4984160;28;20066;-72
2020/12/31 08:29:46;;;;;;;13.87;8.97;;;;;;;0.46;100.00;99964.91;4968707;28;20476;-72
2020/12/31 08:32:22;;;;;;;13.57;8.03;;;;;;;0.53;100.00;99960.63;4956234;28;20055;-72
2020/12/31 08:34:52;;;;;;;15.93;8.73;;;;;;;0.61;100.00;99971.97;4978821;28;20038;-72
2020/12/31 08:37:20;;;;;;;16.60;8.50;;;;;;;0.66;100.00;99975.47;4967102;28;20047;-72
2020/12/31 08:39:49;;;;;;;17.67;8.93;;;;;;;0.74;100.00;99972.94;4977123;28;20074;-72
2020/12/31 08:42:19;;;;;;;15.40;8.00;;;;;;;0.79;100.00;99966.06;4975749;28;20110;-72
2020/12/31 08:44:51;;;;;;;16.13;9.17;;;;;;;0.88;100.00;99973.91;4960163;28;20468;-72
2020/12/31 08:47:22;;;;;;;14.00;7.83;;;;;;;0.99;100.00;99968.78;4979714;28;20452;-72
2020/12/31 08:49:53;;;;;;;12.17;7.73;;;;;;;1.06;100.00;99970.56;4964569;28;20235;-72
2020/12/31 08:52:22;;;;;;;11.83;7.00;;;;;;;1.13;100.00;99978.44;4968240;28;20524;-72
2020/12/31 08:55:04;;;;;;;15.30;7.90;;;;;;;1.18;100.00;99974.97;4965157;28;20155;-72
2020/12/31 08:57:30;;;;;;;14.10;7.47;;;;;;;1.18;100.00;99970.69;4968146;28;20042;-75
2020/12/31 08:59:56;;;;;;;12.97;7.40;;;;;;;1.21;100.00;99972.41;4969141;28;20054;-71
2020/12/31 09:02:23;;;;;;;13.03;7.23;;;;;;;1.21;100.00;99975.88;4951985;28;20070;-71
2020/12/31 09:05:10;;;;;;;11.73;6.77;;;;;;;1.22;100.00;99979.34;4967385;28;20050;-72
2020/12/31 09:07:36;;;;;;;12.27;7.73;;;;;;;1.30;100.00;99975.94;4963116;28;20107;-72
2020/12/31 09:10:16;;;;;;;13.77;7.73;;;;;;;1.41;100.00;99969.06;4964953;28;20038;-72
2020/12/31 09:12:43;;;;;;;13.80;7.47;;;;;;;1.55;100.00;99966.53;4976844;28;20046;-74
2020/12/31 09:15:17;;;;;;;12.30;7.77;;;;;;;1.66;99.67;99971.78;4971578;28;20068;-70
2020/12/31 09:17:43;;;;;;;12.35;7.28;;;;;;;1.66;99.19;99974.38;4954154;28;20066;-70
2020/12/31 09:20:16;;;;;;;11.00;7.50;;;;;;;1.66;99.05;99969.19;4970573;28;20066;-70
2020/12/31 09:22:43;;;;;;;12.73;6.27;;;;;;;1.75;98.13;99977.03;4964749;28;20038;-69
2020/12/31 09:25:10;;;;;;;11.40;6.47;;;;;;;1.85;97.65;99978.81;4967567;28;20286;-70
2020/12/31 09:27:36;;;;;;;11.97;6.97;;;;;;;1.88;96.89;99975.34;4961879;28;20038;-70
2020/12/31 09:30:06;;;;;;;13.07;7.40;;;;;;;1.93;96.24;99971.00;4968071;28;20038;-70
2020/12/31 09:32:32;;;;;;;11.70;6.50;;;;;;;2.03;96.21;99974.53;4951304;28;20174;-70
2020/12/31 09:35:02;;;;;;;11.43;7.30;;;;;;;2.12;95.07;99975.44;4966947;28;20038;-70
2020/12/31 09:37:28;;;;;;;10.87;5.87;;;;;;;2.47;94.67;99969.41;4978439;28;20140;-70
2020/12/31 09:39:55;;;;;;;11.77;6.97;;;;;;;2.97;93.71;99968.56;4948018;28;20101;-70
2020/12/31 09:42:21;;;;;;;12.17;7.30;;;;;;;3.99;91.20;99960.41;4960332;28;20054;-70
2020/12/31 09:44:47;;;;;;;9.87;5.97;;;;;;;5.11;87.13;99959.59;4979851;28;20141;-70
2020/12/31 09:47:13;;;;;;;9.03;5.63;;;;;;;5.80;78.74;99960.59;4967212;28;20043;-70
2020/12/31 09:49:39;;;;;;;12.37;7.80;;;;;;;6.25;76.04;99957.44;4966550;28;20073;-70
2020/12/31 09:52:05;;;;;;;8.57;5.50;;;;;;;6.56;73.88;99956.09;4967199;28;20693;-70
2020/12/31 09:54:31;;;;;;;10.27;5.70;;;;;;;6.73;72.97;99951.44;4951031;28;20092;-70
2020/12/31 09:56:58;;;;;;;8.73;6.73;;;;;;;6.76;69.00;99954.00;4968076;28;20066;-70
2020/12/31 09:59:24;;;;;;;7.30;5.23;;;;;;;6.42;71.25;99955.41;4956115;28;20057;-70
2020/12/31 10:01:51;;;;;;;11.83;7.40;;;;;;;5.88;72.28;99952.63;4983909;28;20047;-70
2020/12/31 10:04:17;;;;;;;10.83;7.47;;;;;;;5.45;74.25;99952.25;4966921;28;20043;-70
2020/12/31 10:06:45;;;;;;;10.30;6.90;;;;;;;5.07;74.25;99951.78;4980788;28;20944;-70
2020/12/31 10:09:12;;;;;;;10.77;7.03;;;;;;;4.49;77.05;99946.16;4982010;28;20788;-70
2020/12/31 10:11:44;;;;;;;13.10;8.10;;;;;;;4.01;79.96;99952.56;4985714;28;20447;-70
2020/12/31 10:14:10;;;;;;;13.47;8.00;;;;;;;3.84;80.91;99950.91;4964801;28;20110;-68
2020/12/31 10:16:37;;;;;;;9.93;7.00;;;;;;;3.60;82.13;99945.78;4966681;28;20047;-68
2020/12/31 10:19:03;;;;;;;11.17;6.80;;;;;;;3.49;83.51;99950.19;4964298;28;20607;-68
2020/12/31 10:21:29;;;;;;;13.50;6.90;;;;;;;3.51;83.10;99948.41;4969981;28;20039;-69
2020/12/31 10:23:55;;;;;;;11.50;7.80;;;;;;;3.37;83.16;99945.88;4972804;28;20125;-68
2020/12/31 10:26:21;;;;;;;9.90;7.10;;;;;;;3.29;84.03;99940.66;4968847;28;20497;-68
2020/12/31 10:28:47;;;;;;;10.97;6.27;;;;;;;3.52;83.80;99937.97;4972504;28;20038;-69
2020/12/31 10:31:14;;;;;;;10.73;6.43;;;;;;;3.58;83.31;99939.69;4964650;28;20059;-68
2020/12/31 10:33:40;;;;;;;11.73;6.30;;;;;;;3.57;82.28;99936.22;4966831;28;20499;-68
2020/12/31 10:36:08;;;;;;;8.53;6.30;;;;;;;3.82;82.52;99925.66;4966481;28;20036;-68
2020/12/31 10:38:38;;;;;;;10.23;6.70;;;;;;;3.92;79.34;99928.22;4968242;28;20097;-68
2020/12/31 10:41:11;;;;;;;10.87;6.83;;;;;;;4.19;79.64;99931.53;4963792;28;20093;-68
2020/12/31 10:43:37;;;;;;;9.17;5.83;;;;;;;4.58;78.75;99925.16;4969807;28;20117;-68
2020/12/31 10:46:08;;;;;;;10.90;7.20;;;;;;;5.20;76.49;99917.59;4970372;28;20082;-70
2020/12/31 10:48:34;;;;;;;9.17;6.63;;;;;;;5.69;73.71;99919.69;4969003;28;20043;-70
2020/12/31 10:51:00;;;;;;;8.30;5.30;;;;;;;6.20;71.53;99918.13;4964712;28;20388;-69
2020/12/31 10:53:26;;;;;;;10.47;7.07;;;;;;;6.64;71.15;99914.84;4953393;28;20135;-70
2020/12/31 10:55:52;;;;;;;9.50;5.77;;;;;;;6.88;67.74;99915.28;4969658;28;20570;-69
2020/12/31 10:58:18;;;;;;;21.87;13.30;;;;;;;7.10;67.03;99907.91;4972318;28;20094;-69
2020/12/31 11:00:45;;;;;;;9.17;6.33;;;;;;;7.34;66.66;99912.72;4970948;28;20062;-69
2020/12/31 11:03:11;;;;;;;11.40;7.57;;;;;;;7.41;66.62;99906.44;4968395;28;20062;-69
2020/12/31 11:05:38;;;;;;;23.97;15.43;;;;;;;7.10;66.00;99908.78;4969831;28;20051;-69
2020/12/31 11:08:04;;;;;;;8.40;6.57;;;;;;;7.18;65.89;99909.50;4949944;28;20038;-69
2020/12/31 11:10:30;;;;;;;18.00;10.80;;;;;;;7.24;64.63;99901.53;4968254;28;21626;-69
2020/12/31 11:12:56;;;;;;;11.27;7.50;;;;;;;7.28;64.08;99908.44;4966945;28;20047;-69
2020/12/31 11:15:22;;;;;;;7.00;5.37;;;;;;;7.28;64.73;99899.69;4974501;28;20063;-76
2020/12/31 11:17:48;;;;;;;8.25;5.28;;;;;;;7.15;65.21;99899.06;4956786;28;20043;-71
2020/12/31 11:20:15;;;;;;;10.20;6.00;;;;;;;7.47;65.19;99889.66;4972522;28;20089;-71
2020/12/31 11:22:41;;;;;;;6.72;4.90;;;;;;;7.56;63.96;99890.34;4964494;28;20082;-73
2020/12/31 11:25:08;;;;;;;9.32;6.88;;;;;;;7.38;64.32;99885.47;4972037;28;20038;-72
2020/12/31 11:27:34;;;;;;;7.37;5.47;;;;;;;6.56;65.30;99889.59;4970483;28;20094;-75
2020/12/31 11:30:00;;;;;;;7.30;6.20;;;;;;;5.79;68.67;99895.06;4969773;28;20043;-71