Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:24;;;;;;;4.00;1.90;;;;;;;12.81;85.66;99672.78;4991020;28;20049;-68
2023/11/07 00:02:53;;;;;;;2.67;1.77;;;;;;;13.02;85.70;99667.25;5000259;28;20402;-68
2023/11/07 00:05:19;;;;;;;4.22;1.70;;;;;;;12.98;85.67;99678.09;5004285;28;20035;-68
2023/11/07 00:07:45;;;;;;;4.72;1.83;;;;;;;13.12;85.11;99677.28;5005068;28;20513;-69
2023/11/07 00:10:10;;;;;;;3.58;1.75;;;;;;;13.06;85.20;99674.22;5008372;28;20041;-68
2023/11/07 00:12:36;;;;;;;2.55;1.85;;;;;;;13.02;85.95;99673.44;4993301;28;20497;-68
2023/11/07 00:15:02;;;;;;;2.13;1.48;;;;;;;13.02;85.81;99680.78;4990670;28;20037;-68
2023/11/07 00:17:28;;;;;;;3.05;1.50;;;;;;;12.91;85.74;99688.19;5007231;28;20041;-68
2023/11/07 00:19:56;;;;;;;1.48;1.25;;;;;;;12.73;86.88;99687.47;4988970;28;20041;-68
2023/11/07 00:22:23;;;;;;;6.45;1.88;;;;;;;13.00;85.83;99691.22;5007202;28;20156;-68
2023/11/07 00:24:49;;;;;;;3.63;2.08;;;;;;;12.99;86.00;99684.28;4994858;28;20037;-68
2023/11/07 00:27:19;;;;;;;3.20;1.30;;;;;;;13.04;85.62;99697.41;4994842;28;20425;-68
2023/11/07 00:29:46;;;;;;;7.85;1.70;;;;;;;13.04;85.43;99695.47;5012103;28;20064;-68
2023/11/07 00:32:12;;;;;;;7.72;2.45;;;;;;;12.91;85.58;99699.75;5011430;28;20030;-68
2023/11/07 00:34:38;;;;;;;5.35;1.45;;;;;;;13.00;85.08;99696.63;4986519;28;20064;-68
2023/11/07 00:37:04;;;;;;;4.57;1.75;;;;;;;12.85;85.49;99708.66;4997353;28;20041;-68
2023/11/07 00:39:29;;;;;;;2.40;1.67;;;;;;;12.89;85.78;99707.47;5011231;28;20034;-67
2023/11/07 00:41:55;;;;;;;3.33;2.10;;;;;;;12.96;85.94;99709.38;5012129;28;20038;-68
2023/11/07 00:44:21;;;;;;;6.53;1.95;;;;;;;12.97;85.74;99703.56;5009844;28;20034;-68
2023/11/07 00:46:47;;;;;;;2.83;1.77;;;;;;;13.10;84.92;99703.94;5014608;28;20026;-68
2023/11/07 00:49:13;;;;;;;3.58;1.65;;;;;;;13.03;85.70;99714.75;4994826;28;20125;-68
2023/11/07 00:51:38;;;;;;;3.38;1.73;;;;;;;13.07;85.55;99718.22;5009246;28;20104;-68
2023/11/07 00:54:04;;;;;;;3.22;1.50;;;;;;;13.07;85.03;99713.59;4978496;28;20116;-68
2023/11/07 00:56:30;;;;;;;4.03;1.60;;;;;;;13.06;85.05;99712.06;4995433;28;20048;-68
2023/11/07 00:58:56;;;;;;;2.58;1.50;;;;;;;13.13;85.16;99719.34;4980895;28;20026;-68
2023/11/07 01:01:21;;;;;;;4.05;1.50;;;;;;;13.10;84.85;99717.44;4993658;28;20556;-68
2023/11/07 01:03:47;;;;;;;4.53;1.95;;;;;;;12.96;85.19;99717.47;4993317;28;20036;-68
2023/11/07 01:06:12;;;;;;;4.50;1.88;;;;;;;12.89;85.98;99717.53;4995280;28;20033;-69
2023/11/07 01:08:38;;;;;;;3.30;2.22;;;;;;;12.94;85.82;99719.81;5011698;28;20092;-67
2023/11/07 01:11:05;;;;;;;3.22;1.42;;;;;;;12.88;86.07;99713.28;4981374;28;20026;-67
2023/11/07 01:13:30;;;;;;;3.65;1.65;;;;;;;12.93;85.80;99718.28;5013925;28;20038;-70
2023/11/07 01:15:56;;;;;;;3.22;1.67;;;;;;;13.03;85.46;99722.84;4993222;28;20033;-69
2023/11/07 01:18:22;;;;;;;3.33;1.52;;;;;;;12.93;85.53;99729.84;4990674;28;20049;-67
2023/11/07 01:20:48;;;;;;;3.85;2.05;;;;;;;12.99;85.52;99722.88;4994024;28;20405;-68
2023/11/07 01:23:14;;;;;;;7.60;2.40;;;;;;;12.91;85.87;99737.56;5010006;28;20038;-68
2023/11/07 01:25:40;;;;;;;1.48;1.35;;;;;;;12.95;85.72;99727.53;4995626;28;20021;-68
2023/11/07 01:28:06;;;;;;;1.67;1.23;;;;;;;12.92;86.44;99732.94;5000595;28;20038;-68
2023/11/07 01:30:32;;;;;;;5.95;1.92;;;;;;;12.99;85.84;99733.69;4996301;28;20037;-68
2023/11/07 01:32:57;;;;;;;3.83;1.15;;;;;;;13.01;85.67;99733.28;4987455;28;20025;-68
2023/11/07 01:35:23;;;;;;;1.60;1.00;;;;;;;13.06;85.31;99732.91;4994475;28;20065;-69
2023/11/07 01:37:51;;;;;;;3.00;1.65;;;;;;;12.99;85.74;99735.63;5012822;28;20026;-68
2023/11/07 01:40:17;;;;;;;2.28;1.17;;;;;;;12.88;86.63;99738.38;4993756;28;20112;-68
2023/11/07 01:42:43;;;;;;;4.25;1.38;;;;;;;12.97;86.53;99744.13;4995832;28;20037;-68
2023/11/07 01:45:13;;;;;;;3.05;1.90;;;;;;;12.97;85.88;99757.63;4992730;28;20494;-68
2023/11/07 01:47:40;;;;;;;2.58;1.33;;;;;;;13.01;85.87;99747.56;4992420;28;20494;-68
2023/11/07 01:50:09;;;;;;;3.72;1.60;;;;;;;12.91;86.41;99750.34;4974363;28;20026;-67
2023/11/07 01:52:36;;;;;;;2.47;1.50;;;;;;;13.00;86.39;99761.47;5009135;28;20030;-68
2023/11/07 01:55:02;;;;;;;2.80;2.10;;;;;;;12.97;86.19;99757.63;5012089;28;20410;-68
2023/11/07 01:57:28;;;;;;;3.17;1.95;;;;;;;12.83;86.83;99746.91;4995260;28;20025;-68
2023/11/07 01:59:54;;;;;;;2.60;1.50;;;;;;;12.94;87.02;99753.03;4964417;28;20089;-68
2023/11/07 02:02:22;;;;;;;4.35;1.48;;;;;;;13.05;86.38;99742.94;5011853;28;20109;-68
2023/11/07 02:04:48;;;;;;;5.47;1.90;;;;;;;13.03;86.50;99752.56;5008060;28;20486;-68
2023/11/07 02:07:15;;;;;;;5.60;2.15;;;;;;;13.11;86.25;99751.41;4984002;28;20120;-68
2023/11/07 02:09:44;;;;;;;3.35;1.58;;;;;;;13.15;85.90;99746.75;4992259;28;20441;-68
2023/11/07 02:12:10;;;;;;;2.83;1.60;;;;;;;12.96;86.08;99758.81;5010928;28;20018;-68
2023/11/07 02:14:36;;;;;;;2.75;1.80;;;;;;;13.09;85.52;99746.41;4998476;28;20025;-68
2023/11/07 02:17:05;;;;;;;7.35;2.35;;;;;;;13.00;85.65;99748.75;4995541;28;20125;-68
2023/11/07 02:19:32;;;;;;;4.22;2.22;;;;;;;12.73;87.54;99753.09;4997510;28;20494;-67
2023/11/07 02:22:03;;;;;;;3.63;1.73;;;;;;;12.92;87.23;99754.56;4991710;28;20486;-68
2023/11/07 02:24:29;;;;;;;8.57;2.03;;;;;;;13.02;86.34;99753.75;4991202;28;20053;-68
2023/11/07 02:26:58;;;;;;;5.13;1.95;;;;;;;13.08;86.01;99749.50;4993111;28;20038;-68
2023/11/07 02:29:24;;;;;;;5.20;1.80;;;;;;;13.07;86.01;99756.06;5010094;28;20664;-68
2023/11/07 02:31:50;;;;;;;5.63;1.80;;;;;;;13.08;85.31;99746.81;5011893;28;20044;-68
2023/11/07 02:34:17;;;;;;;2.30;1.50;;;;;;;13.00;85.48;99754.16;5008112;28;20502;-69
2023/11/07 02:36:42;;;;;;;3.40;1.67;;;;;;;13.02;85.63;99759.94;5007989;28;20431;-68
2023/11/07 02:39:12;;;;;;;3.97;1.92;;;;;;;13.03;86.01;99757.97;5006237;28;20029;-68
2023/11/07 02:41:38;;;;;;;2.67;1.52;;;;;;;12.80;86.10;99750.38;4994046;28;20034;-68
2023/11/07 02:44:04;;;;;;;4.72;2.05;;;;;;;12.79;86.93;99765.03;4991287;28;20572;-68
2023/11/07 02:46:30;;;;;;;8.95;1.70;;;;;;;12.83;86.44;99759.63;4993287;28;20026;-68
2023/11/07 02:48:55;;;;;;;3.20;1.65;;;;;;;12.91;86.28;99763.84;5007609;28;20445;-68
2023/11/07 02:51:22;;;;;;;3.25;1.65;;;;;;;12.95;85.93;99770.00;5006124;28;20030;-68
2023/11/07 02:53:50;;;;;;;3.47;1.95;;;;;;;12.98;85.98;99769.22;5008431;28;20097;-68
2023/11/07 02:56:23;;;;;;;4.97;2.40;;;;;;;12.92;85.54;99773.47;4989931;28;20026;-68
2023/11/07 02:58:49;;;;;;;4.23;1.83;;;;;;;12.82;86.64;99763.47;4992464;28;20294;-68
2023/11/07 03:01:19;;;;;;;2.58;1.73;;;;;;;12.81;86.64;99773.53;5010613;28;20034;-68
2023/11/07 03:03:45;;;;;;;3.60;1.70;;;;;;;12.90;86.41;99773.09;4990949;28;20037;-68
2023/11/07 03:06:10;;;;;;;4.28;1.90;;;;;;;12.92;85.84;99770.78;5008583;28;20105;-68
2023/11/07 03:08:36;;;;;;;5.20;1.85;;;;;;;12.90;86.33;99781.22;5009715;28;20034;-68
2023/11/07 03:11:01;;;;;;;4.30;1.65;;;;;;;12.85;86.23;99770.81;5002856;28;20033;-68
2023/11/07 03:13:27;;;;;;;5.10;2.00;;;;;;;12.93;86.08;99769.63;5010620;28;20530;-68
2023/11/07 03:15:52;;;;;;;4.55;1.60;;;;;;;12.79;87.03;99767.75;5009059;28;20046;-67
2023/11/07 03:18:18;;;;;;;5.45;1.63;;;;;;;12.76;87.36;99779.31;5008716;28;20038;-68
2023/11/07 03:20:43;;;;;;;6.63;1.80;;;;;;;12.91;85.94;99777.34;4989940;28;20030;-68
2023/11/07 03:23:09;;;;;;;2.10;1.52;;;;;;;12.84;86.03;99769.25;4989608;28;20064;-68
2023/11/07 03:25:34;;;;;;;3.05;1.60;;;;;;;12.89;86.37;99777.72;4992664;28;20044;-67
2023/11/07 03:28:00;;;;;;;1.88;1.30;;;;;;;12.93;85.77;99777.75;4992077;28;20040;-68
2023/11/07 03:30:25;;;;;;;5.50;1.42;;;;;;;12.94;85.84;99773.88;5006322;28;20034;-68
2023/11/07 03:32:51;;;;;;;3.08;1.70;;;;;;;12.96;85.56;99776.94;4989902;28;20045;-68
2023/11/07 03:35:17;;;;;;;3.97;2.20;;;;;;;12.94;85.68;99779.25;4993468;28;20033;-68
2023/11/07 03:37:46;;;;;;;6.20;1.98;;;;;;;12.88;85.49;99780.81;5002201;28;20026;-68
2023/11/07 03:40:12;;;;;;;5.88;2.00;;;;;;;12.80;85.91;99777.38;5010192;28;20064;-68
2023/11/07 03:42:37;;;;;;;4.72;1.80;;;;;;;12.76;86.19;99782.03;4982169;28;20026;-68
2023/11/07 03:45:03;;;;;;;2.80;1.77;;;;;;;12.87;86.00;99787.41;4986944;28;20034;-68
2023/11/07 03:47:29;;;;;;;8.52;2.03;;;;;;;12.86;86.32;99785.84;4994597;28;20033;-70
2023/11/07 03:50:00;;;;;;;2.15;1.70;;;;;;;12.89;85.77;99785.84;5001681;28;20080;-68
2023/11/07 03:52:26;;;;;;;2.70;1.77;;;;;;;12.92;86.04;99784.28;5006888;28;20525;-68
2023/11/07 03:54:51;;;;;;;4.88;2.17;;;;;;;12.82;85.86;99779.69;5005931;28;20026;-68
2023/11/07 03:57:16;;;;;;;6.40;2.05;;;;;;;12.80;86.13;99790.13;4989192;28;20034;-68
2023/11/07 03:59:45;;;;;;;1.95;1.70;;;;;;;12.85;85.93;99793.22;4997953;28;20669;-68
2023/11/07 04:02:12;;;;;;;3.03;1.80;;;;;;;12.84;86.34;99794.34;4993478;28;20030;-68
2023/11/07 04:04:38;;;;;;;6.55;2.28;;;;;;;12.79;86.46;99794.78;5009375;28;20430;-68
2023/11/07 04:07:04;;;;;;;2.90;1.77;;;;;;;12.81;86.14;99805.19;5010177;28;20034;-68
2023/11/07 04:09:29;;;;;;;4.40;2.17;;;;;;;12.97;85.79;99808.22;4993647;28;20041;-68
2023/11/07 04:11:55;;;;;;;7.63;2.65;;;;;;;12.98;85.56;99807.06;5008506;28;20022;-68
2023/11/07 04:14:21;;;;;;;4.43;1.90;;;;;;;12.85;86.00;99804.00;4993066;28;20049;-68
2023/11/07 04:16:46;;;;;;;5.65;2.13;;;;;;;12.86;86.46;99812.88;5011023;28;20029;-68
2023/11/07 04:19:12;;;;;;;2.85;1.80;;;;;;;12.89;86.16;99807.44;4981621;28;20028;-68
2023/11/07 04:21:37;;;;;;;5.40;1.90;;;;;;;13.03;85.44;99799.34;5010116;28;20108;-68
2023/11/07 04:24:05;;;;;;;6.80;2.08;;;;;;;13.06;85.20;99808.59;5010388;28;20030;-68
2023/11/07 04:26:31;;;;;;;5.72;2.08;;;;;;;13.09;84.67;99808.59;5011139;28;20038;-68
2023/11/07 04:28:57;;;;;;;5.18;1.92;;;;;;;13.05;85.39;99804.34;5009313;28;20105;-68
2023/11/07 04:31:23;;;;;;;5.40;2.30;;;;;;;13.00;85.48;99805.50;5011077;28;20114;-68
2023/11/07 04:33:48;;;;;;;6.30;2.03;;;;;;;13.15;84.89;99814.34;5010843;28;20482;-68
2023/11/07 04:36:16;;;;;;;3.03;2.03;;;;;;;12.93;85.58;99810.16;4992919;28;20046;-68
2023/11/07 04:38:43;;;;;;;3.30;2.15;;;;;;;12.93;86.09;99818.28;5010184;28;20108;-68
2023/11/07 04:41:13;;;;;;;4.47;2.17;;;;;;;13.06;85.75;99822.13;4993741;28;20134;-68
2023/11/07 04:43:39;;;;;;;2.35;2.03;;;;;;;13.03;85.77;99826.38;5007319;28;20060;-68
2023/11/07 04:46:06;;;;;;;3.08;1.77;;;;;;;13.05;86.11;99813.22;5010238;28;20041;-68
2023/11/07 04:48:32;;;;;;;8.30;3.35;;;;;;;13.01;86.18;99817.06;4986261;28;20089;-68
2023/11/07 04:51:02;;;;;;;2.75;2.22;;;;;;;13.10;85.92;99814.78;4992361;28;20482;-68
2023/11/07 04:53:32;;;;;;;4.97;2.03;;;;;;;13.15;85.92;99819.75;5003313;28;20048;-68
2023/11/07 04:55:58;;;;;;;8.40;2.57;;;;;;;13.04;85.87;99825.22;5009093;28;20030;-68
2023/11/07 04:58:25;;;;;;;6.40;1.95;;;;;;;13.07;85.69;99823.66;5002298;28;20473;-68
2023/11/07 05:00:52;;;;;;;2.88;2.28;;;;;;;13.09;86.33;99826.72;5006752;28;20037;-68
2023/11/07 05:03:18;;;;;;;3.92;2.35;;;;;;;12.99;86.27;99830.22;4987061;28;20021;-68
2023/11/07 05:05:44;;;;;;;4.95;2.42;;;;;;;13.16;85.93;99834.84;5008608;28;20394;-68
2023/11/07 05:08:09;;;;;;;3.33;2.38;;;;;;;13.01;86.49;99817.84;5010208;28;20026;-68
2023/11/07 05:10:35;;;;;;;4.90;2.60;;;;;;;13.04;86.13;99829.84;4995769;28;20426;-68
2023/11/07 05:13:01;;;;;;;11.98;2.80;;;;;;;12.95;86.27;99822.09;5013502;28;20125;-68
2023/11/07 05:15:26;;;;;;;5.63;2.45;;;;;;;12.97;85.95;99816.34;4997613;28;20125;-68
2023/11/07 05:17:52;;;;;;;6.45;2.90;;;;;;;12.93;86.57;99826.38;5013134;28;20049;-68
2023/11/07 05:20:18;;;;;;;7.47;2.42;;;;;;;13.03;86.17;99823.66;5013820;28;20092;-68
2023/11/07 05:22:43;;;;;;;6.95;3.45;;;;;;;12.83;87.17;99813.66;5012947;28;20037;-68
2023/11/07 05:25:09;;;;;;;3.25;2.13;;;;;;;12.78;88.27;99817.53;4998312;28;20033;-68
2023/11/07 05:27:34;;;;;;;5.65;2.90;;;;;;;12.79;87.67;99819.09;4992373;28;20044;-68
2023/11/07 05:30:00;;;;;;;3.83;1.92;;;;;;;12.89;87.48;99826.38;5010668;28;20453;-68
2023/11/07 05:32:26;;;;;;;5.28;2.42;;;;;;;12.87;87.44;99825.25;5007252;28;20117;-68
2023/11/07 05:34:56;;;;;;;4.93;2.45;;;;;;;12.88;87.59;99821.34;5011702;28;20395;-68
2023/11/07 05:37:21;;;;;;;5.47;2.30;;;;;;;12.97;87.10;99814.38;4995069;28;20026;-68
2023/11/07 05:39:47;;;;;;;5.80;2.40;;;;;;;12.90;87.30;99811.72;5013024;28;20096;-68
2023/11/07 05:42:12;;;;;;;7.10;2.67;;;;;;;12.88;88.01;99821.34;4978926;28;20577;-68
2023/11/07 05:44:38;;;;;;;5.13;2.83;;;;;;;12.92;87.72;99828.31;5013162;28;20068;-68
2023/11/07 05:47:04;;;;;;;3.95;2.20;;;;;;;12.97;87.03;99836.00;5012805;28;20033;-68
2023/11/07 05:49:30;;;;;;;4.82;2.50;;;;;;;13.01;86.96;99833.28;5012190;28;20100;-68
2023/11/07 05:51:56;;;;;;;12.55;2.55;;;;;;;13.02;86.99;99835.63;4995781;28;20033;-68
2023/11/07 05:54:22;;;;;;;6.88;2.15;;;;;;;12.97;87.02;99835.25;4995272;28;20053;-68
2023/11/07 05:56:48;;;;;;;5.07;2.35;;;;;;;12.98;86.82;99834.84;5000561;28;20042;-68
2023/11/07 05:59:14;;;;;;;3.58;2.25;;;;;;;12.93;87.04;99837.94;5011954;28;20033;-68
2023/11/07 06:01:39;;;;;;;3.60;2.45;;;;;;;12.98;87.64;99831.38;5002756;28;20072;-68
2023/11/07 06:04:07;;;;;;;4.25;2.50;;;;;;;13.06;87.00;99835.63;5004789;28;20620;-68
2023/11/07 06:06:32;;;;;;;4.45;2.63;;;;;;;12.99;86.79;99838.34;4989164;28;20144;-68
2023/11/07 06:08:58;;;;;;;5.47;2.40;;;;;;;13.03;87.18;99841.78;4995230;28;20109;-68
2023/11/07 06:11:23;;;;;;;7.78;2.58;;;;;;;13.05;86.98;99844.88;4989318;28;20076;-68
2023/11/07 06:13:49;;;;;;;4.38;2.50;;;;;;;13.04;86.56;99840.66;4989112;28;20469;-68
2023/11/07 06:16:14;;;;;;;2.53;2.10;;;;;;;13.02;86.41;99835.63;5005037;28;20425;-68
2023/11/07 06:18:40;;;;;;;6.05;2.53;;;;;;;12.94;86.50;99838.72;4991483;28;20018;-68
2023/11/07 06:21:05;;;;;;;4.80;2.30;;;;;;;12.89;87.04;99844.53;4984618;28;20065;-68
2023/11/07 06:23:31;;;;;;;2.40;1.95;;;;;;;12.89;87.08;99848.00;5005057;28;21605;-68
2023/11/07 06:25:57;;;;;;;3.15;2.33;;;;;;;12.72;86.61;99848.06;5006730;28;20475;-68
2023/11/07 06:28:22;;;;;;;4.28;2.33;;;;;;;12.84;87.16;99847.63;4992993;28;20018;-68
2023/11/07 06:30:48;;;;;;;3.38;1.67;;;;;;;12.65;87.77;99854.22;4992678;28;20061;-68
2023/11/07 06:33:14;;;;;;;4.28;2.50;;;;;;;12.80;87.52;99854.97;5009963;28;20034;-68
2023/11/07 06:35:42;;;;;;;2.80;1.95;;;;;;;12.82;87.06;99863.44;5006730;28;20042;-68
2023/11/07 06:38:08;;;;;;;6.80;2.47;;;;;;;12.70;87.57;99867.31;4990576;28;20100;-68
2023/11/07 06:40:34;;;;;;;2.78;2.00;;;;;;;12.80;87.88;99861.13;5002096;28;20668;-68
2023/11/07 06:42:59;;;;;;;11.05;2.65;;;;;;;12.73;87.99;99861.16;5003439;28;20077;-68
2023/11/07 06:45:25;;;;;;;2.85;1.73;;;;;;;12.96;87.11;99876.94;4992739;28;20054;-68
2023/11/07 06:47:51;;;;;;;3.13;2.08;;;;;;;12.94;86.93;99863.03;4975363;28;20048;-68
2023/11/07 06:50:17;;;;;;;6.28;2.70;;;;;;;13.01;86.21;99871.13;5005413;28;20504;-68
2023/11/07 06:52:52;;;;;;;4.88;2.10;;;;;;;13.01;86.41;99871.91;5006352;28;20037;-69
2023/11/07 06:55:23;;;;;;;7.85;2.58;;;;;;;13.02;86.28;99873.47;5006716;28;20153;-68
2023/11/07 06:57:50;;;;;;;4.13;2.40;;;;;;;13.01;86.91;99876.53;4992362;28;20036;-69
2023/11/07 07:00:16;;;;;;;4.32;1.92;;;;;;;12.90;87.06;99881.19;4988487;28;20038;-68
2023/11/07 07:02:47;;;;;;;12.50;2.72;;;;;;;12.93;86.88;99883.13;5008316;28;20501;-68
2023/11/07 07:05:12;;;;;;;6.25;2.42;;;;;;;13.07;86.86;99885.81;5004174;28;20033;-68
2023/11/07 07:07:42;;;;;;;3.70;2.35;;;;;;;13.19;86.13;99882.72;4998755;28;20417;-68
2023/11/07 07:10:09;;;;;;;6.20;2.70;;;;;;;13.17;86.22;99885.81;4990144;28;20033;-68
2023/11/07 07:12:35;;;;;;;6.00;2.67;;;;;;;13.08;86.46;99890.06;4993124;28;20029;-68
2023/11/07 07:15:02;;;;;;;5.22;2.70;;;;;;;13.15;86.64;99893.53;4988648;28;20033;-68
2023/11/07 07:17:28;;;;;;;3.20;2.20;;;;;;;13.09;86.63;99902.41;5010024;28;20052;-68
2023/11/07 07:19:53;;;;;;;6.50;2.58;;;;;;;13.15;86.42;99903.56;4993674;28;20034;-68
2023/11/07 07:22:27;;;;;;;4.80;2.53;;;;;;;12.99;87.56;99903.22;5010354;28;20091;-67
2023/11/07 07:24:54;;;;;;;4.55;2.20;;;;;;;13.10;86.69;99906.69;5009146;28;20034;-68
2023/11/07 07:27:21;;;;;;;5.22;2.67;;;;;;;12.96;87.42;99906.66;5006536;28;20057;-68
2023/11/07 07:29:47;;;;;;;3.45;2.15;;;;;;;13.08;87.45;99900.88;5007332;28;20421;-68
2023/11/07 07:32:13;;;;;;;3.28;2.53;;;;;;;13.17;86.98;99901.25;5007181;28;20029;-69
2023/11/07 07:34:40;;;;;;;8.25;2.00;;;;;;;13.28;86.56;99902.75;5008263;28;20041;-68
2023/11/07 07:37:06;;;;;;;6.18;2.20;;;;;;;13.35;85.88;99910.09;5004228;28;20116;-68
2023/11/07 07:39:32;;;;;;;6.13;2.28;;;;;;;13.24;85.88;99907.41;4995440;28;20121;-68
2023/11/07 07:42:00;;;;;;;4.72;2.05;;;;;;;13.27;86.07;99919.38;4987690;28;20026;-68
2023/11/07 07:44:26;;;;;;;5.57;2.53;;;;;;;13.37;85.61;99924.78;5007815;28;20048;-68
2023/11/07 07:46:56;;;;;;;4.55;2.80;;;;;;;13.39;85.33;99924.38;5008294;28;20033;-68
2023/11/07 07:49:25;;;;;;;5.13;1.75;;;;;;;13.36;85.38;99927.84;5010446;28;20483;-68
2023/11/07 07:51:54;;;;;;;3.53;2.13;;;;;;;13.39;85.29;99932.50;4977158;28;20080;-68
2023/11/07 07:54:22;;;;;;;5.22;2.42;;;;;;;13.31;85.74;99930.97;4991156;28;20482;-68
2023/11/07 07:56:54;;;;;;;2.72;1.92;;;;;;;13.26;86.34;99928.63;4994222;28;20014;-68
2023/11/07 07:59:23;;;;;;;4.82;2.28;;;;;;;13.29;86.10;99933.28;4992013;28;20079;-68
2023/11/07 08:01:53;;;;;;;4.20;2.15;;;;;;;13.39;85.18;99930.53;5010184;28;20108;-68
2023/11/07 08:04:22;;;;;;;4.20;1.85;;;;;;;13.36;85.89;99933.25;5009185;28;20410;-68
2023/11/07 08:06:48;;;;;;;2.97;2.08;;;;;;;13.44;85.06;99942.91;4992997;28;20025;-68
2023/11/07 08:09:13;;;;;;;5.95;2.03;;;;;;;13.43;85.16;99941.38;4986777;28;20621;-68
2023/11/07 08:11:39;;;;;;;6.03;2.45;;;;;;;13.43;85.21;99936.72;5007179;28;20105;-68
2023/11/07 08:14:05;;;;;;;4.90;2.38;;;;;;;13.35;85.54;99935.22;4977608;28;20064;-68
2023/11/07 08:16:30;;;;;;;2.47;1.77;;;;;;;13.44;85.16;99940.19;5007319;28;20045;-68
2023/11/07 08:18:56;;;;;;;4.05;2.17;;;;;;;13.50;85.06;99952.94;5013557;28;20056;-68
2023/11/07 08:21:21;;;;;;;6.43;2.28;;;;;;;13.49;84.31;99945.22;5009435;28;20443;-68
2023/11/07 08:23:47;;;;;;;3.03;2.03;;;;;;;13.55;84.77;99955.22;5009305;28;20117;-68
2023/11/07 08:26:17;;;;;;;5.00;2.08;;;;;;;13.47;85.01;99958.38;4995075;28;20036;-68
2023/11/07 08:28:43;;;;;;;2.92;2.10;;;;;;;13.49;84.96;99956.03;5009473;28;20379;-68
2023/11/07 08:31:11;;;;;;;2.22;1.77;;;;;;;13.55;84.88;99946.34;4974084;28;20030;-68
2023/11/07 08:33:38;;;;;;;5.45;2.50;;;;;;;13.63;84.62;99960.63;4985473;28;20476;-68
2023/11/07 08:36:04;;;;;;;6.90;2.10;;;;;;;13.60;84.58;99956.78;4996119;28;20041;-68
2023/11/07 08:38:29;;;;;;;3.53;1.85;;;;;;;13.58;84.42;99953.69;4992841;28;20479;-68
2023/11/07 08:40:59;;;;;;;2.50;1.67;;;;;;;13.74;83.87;99948.59;4993123;28;20125;-68
2023/11/07 08:43:24;;;;;;;3.15;2.20;;;;;;;13.64;84.85;99952.13;5009150;28;20045;-68
2023/11/07 08:45:50;;;;;;;4.65;1.90;;;;;;;13.76;83.83;99959.03;4996144;28;20026;-68
2023/11/07 08:48:15;;;;;;;6.15;2.20;;;;;;;13.78;83.76;99957.44;5000232;28;20026;-68
2023/11/07 08:50:41;;;;;;;3.08;1.83;;;;;;;13.67;83.46;99964.06;4998083;28;20522;-68
2023/11/07 08:53:06;;;;;;;2.00;1.80;;;;;;;13.65;84.04;99961.75;4974667;28;20061;-68
2023/11/07 08:55:32;;;;;;;6.80;2.03;;;;;;;13.57;84.25;99952.13;4994332;28;20588;-68
2023/11/07 08:57:57;;;;;;;2.92;1.65;;;;;;;13.63;84.04;99963.34;5005685;28;20480;-68
2023/11/07 09:00:26;;;;;;;3.72;2.00;;;;;;;13.60;84.30;99956.78;4997932;28;20026;-68
2023/11/07 09:02:53;;;;;;;2.17;1.70;;;;;;;13.63;84.16;99961.38;4994683;28;20033;-68
2023/11/07 09:05:20;;;;;;;6.00;1.90;;;;;;;13.51;84.66;99956.41;5013385;28;20053;-68
2023/11/07 09:07:46;;;;;;;3.78;2.10;;;;;;;13.69;83.90;99959.81;5010994;28;20038;-68
2023/11/07 09:10:12;;;;;;;3.17;2.00;;;;;;;13.63;84.02;99955.22;4995544;28;20109;-67
2023/11/07 09:12:41;;;;;;;4.53;2.03;;;;;;;13.66;84.26;99954.44;4993442;28;20041;-68
2023/11/07 09:15:10;;;;;;;1.98;1.77;;;;;;;13.68;83.82;99952.88;5010847;28;20055;-67
2023/11/07 09:17:39;;;;;;;1.85;1.67;;;;;;;13.80;83.68;99957.84;5014141;28;20064;-68
2023/11/07 09:20:06;;;;;;;3.45;1.88;;;;;;;13.82;83.07;99966.34;4984106;28;20022;-68
2023/11/07 09:22:31;;;;;;;5.68;1.92;;;;;;;13.87;82.24;99971.34;5013056;28;20044;-68
2023/11/07 09:24:57;;;;;;;4.68;1.58;;;;;;;13.76;83.30;99970.63;4993652;28;20490;-68
2023/11/07 09:27:22;;;;;;;2.35;1.75;;;;;;;13.86;82.67;99971.75;5012585;28;20029;-68
2023/11/07 09:29:48;;;;;;;2.13;1.52;;;;;;;13.85;82.72;99973.69;4994630;28;20029;-68
2023/11/07 09:32:13;;;;;;;4.20;1.85;;;;;;;13.94;82.91;99978.66;5012188;28;20036;-68
2023/11/07 09:34:42;;;;;;;2.75;1.75;;;;;;;14.00;82.51;99988.69;5010450;28;20032;-68
2023/11/07 09:37:08;;;;;;;3.05;1.58;;;;;;;14.12;82.14;99985.53;5007985;28;20117;-68
2023/11/07 09:39:34;;;;;;;8.07;1.90;;;;;;;14.08;81.31;99973.97;4996486;28;20125;-69
2023/11/07 09:41:59;;;;;;;4.20;1.98;;;;;;;14.09;81.32;99989.03;5011784;28;20034;-68
2023/11/07 09:44:25;;;;;;;4.32;1.50;;;;;;;13.99;82.30;99976.34;5012270;28;20100;-68
2023/11/07 09:46:52;;;;;;;4.13;1.75;;;;;;;14.03;82.21;99987.91;5011248;28;20084;-68
2023/11/07 09:49:17;;;;;;;3.78;2.15;;;;;;;14.08;81.59;99990.22;5011303;28;20040;-68
2023/11/07 09:51:46;;;;;;;4.90;1.50;;;;;;;14.28;81.58;99985.88;4994934;28;20284;-68
2023/11/07 09:54:14;;;;;;;1.60;1.48;;;;;;;14.32;80.52;99996.69;4992601;28;20034;-68
2023/11/07 09:56:40;;;;;;;3.00;2.10;;;;;;;14.33;80.86;100001.72;4991780;28;20050;-68
2023/11/07 09:59:19;;;;;;;3.03;1.73;;;;;;;14.10;81.38;100001.41;4982178;28;20491;-67
2023/11/07 10:01:46;;;;;;;2.20;1.60;;;;;;;14.08;80.98;99992.91;5007669;28;20042;-67
2023/11/07 10:04:13;;;;;;;1.55;1.40;;;;;;;14.22;80.36;100005.63;5008774;28;20096;-68
2023/11/07 10:06:38;;;;;;;4.30;1.60;;;;;;;14.14;81.22;100010.28;5005387;28;20022;-67
2023/11/07 10:09:04;;;;;;;4.95;1.55;;;;;;;14.21;81.32;100004.06;5008480;28;20030;-68
2023/11/07 10:11:43;;;;;;;4.70;1.90;;;;;;;14.39;81.40;100007.47;4996731;28;20473;-68
2023/11/07 10:14:08;;;;;;;1.52;1.40;;;;;;;14.45;80.28;100006.69;4994036;28;20049;-68
2023/11/07 10:16:41;;;;;;;3.50;1.80;;;;;;;14.54;78.46;100008.94;5012664;28;20030;-69
2023/11/07 10:19:13;;;;;;;4.38;1.80;;;;;;;14.43;79.23;100014.44;4990663;28;20485;-68
2023/11/07 10:21:39;;;;;;;2.65;1.88;;;;;;;14.32;79.04;100008.28;4994859;28;20091;-68
2023/11/07 10:24:05;;;;;;;1.83;1.25;;;;;;;14.28;79.56;100014.91;5000837;28;20033;-68
2023/11/07 10:26:31;;;;;;;1.88;1.58;;;;;;;14.42;79.15;100014.81;5009944;28;20053;-68
2023/11/07 10:29:15;;;;;;;3.95;1.80;;;;;;;14.17;80.79;100014.91;4986076;28;20038;-68
2023/11/07 10:31:42;;;;;;;4.28;1.42;;;;;;;14.06;80.97;100021.53;4995831;28;20033;-69
2023/11/07 10:34:17;;;;;;;3.58;1.65;;;;;;;14.19;80.59;100019.94;5011822;28;20041;-69
2023/11/07 10:36:44;;;;;;;2.33;1.70;;;;;;;14.34;79.85;100016.78;4990853;28;20494;-67
2023/11/07 10:39:17;;;;;;;2.10;1.33;;;;;;;14.40;79.94;100025.28;5012469;28;20051;-67
2023/11/07 10:41:46;;;;;;;2.40;1.67;;;;;;;14.38;79.56;100027.63;4992610;28;20061;-68
2023/11/07 10:44:28;;;;;;;2.33;1.70;;;;;;;14.29;82.40;100029.97;4993496;28;20026;-68
2023/11/07 10:46:58;;;;;;;1.73;1.60;;;;;;;14.42;83.91;100023.72;4979590;28;20038;-68
2023/11/07 10:49:25;;;;;;;3.60;1.60;;;;;;;14.34;85.21;100018.75;5012336;28;20104;-68
2023/11/07 10:51:51;;;;;;;2.08;1.38;;;;;;;14.25;86.91;100016.44;5009062;28;20104;-69
2023/11/07 10:54:20;;;;;;;2.20;1.50;;;;;;;14.31;87.19;100022.22;4990807;28;20060;-69
2023/11/07 10:56:50;;;;;;;3.88;1.70;;;;;;;14.29;87.19;100008.31;5008929;28;20095;-68
2023/11/07 10:59:24;;;;;;;2.00;1.40;;;;;;;14.41;87.65;100011.34;4994491;28;20521;-69
2023/11/07 11:01:51;;;;;;;2.42;1.70;;;;;;;14.48;88.36;100004.34;5009566;28;20038;-69
2023/11/07 11:04:25;;;;;;;3.92;1.38;;;;;;;14.53;88.15;100017.47;5004822;28;20121;-69
2023/11/07 11:07:11;;;;;;;2.00;1.52;;;;;;;14.64;87.73;100010.03;5008406;28;20050;-69
2023/11/07 11:09:41;;;;;;;3.42;1.52;;;;;;;14.53;88.00;100014.75;4990970;28;20550;-69
2023/11/07 11:12:07;;;;;;;1.85;1.45;;;;;;;14.57;87.49;100019.00;4979102;28;20509;-69
2023/11/07 11:14:33;;;;;;;6.43;1.90;;;;;;;14.68;86.98;100016.19;4998877;28;20044;-68
2023/11/07 11:17:17;;;;;;;1.92;1.60;;;;;;;14.57;85.34;100004.66;5009358;28;20033;-68
2023/11/07 11:19:53;;;;;;;3.53;1.67;;;;;;;14.61;86.19;100008.13;5007937;28;20486;-69
2023/11/07 11:22:38;;;;;;;3.60;1.80;;;;;;;14.48;86.96;100011.28;4977708;28;20037;-68
2023/11/07 11:25:26;;;;;;;2.40;1.45;;;;;;;14.57;86.46;100007.38;5007530;28;20053;-69
2023/11/07 11:28:00;;;;;;;2.20;1.50;;;;;;;14.59;86.07;100011.25;5009920;28;20425;-68
2023/11/07 11:30:34;;;;;;;10.25;1.65;;;;;;;14.54;85.35;100002.75;5009198;28;20115;-69