Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:45;;;;;;;9.50;4.95;;;10.80;99.90;;;;;;5068927;28;20029;-61
2022/01/02 00:04:16;;;;;;;9.20;4.40;;;10.90;99.90;;;;;;5069895;28;20021;-61
2022/01/02 00:06:51;;;;;;;10.50;5.22;;;10.90;99.90;;;;;;5072978;28;20494;-61
2022/01/02 00:09:36;;;;;;;10.63;4.90;;;10.90;99.90;;;;;;5069506;28;20044;-61
2022/01/02 00:12:23;;;;;;;8.98;4.65;;;10.90;99.90;;;;;;5068789;28;20094;-62
2022/01/02 00:14:55;;;;;;;7.25;4.35;;;11.10;99.90;;;;;;5068740;28;20102;-61
2022/01/02 00:17:23;;;;;;;7.65;4.20;;;11.10;99.90;;;;;;5068560;28;20043;-61
2022/01/02 00:19:55;;;;;;;6.88;4.68;;;11.00;99.90;;;;;;5068341;28;20487;-61
2022/01/02 00:22:28;;;;;;;7.85;4.13;;;10.90;99.90;;;;;;5053011;28;20029;-61
2022/01/02 00:24:56;;;;;;;11.40;4.95;;;10.80;99.90;;;;;;5071723;28;20028;-61
2022/01/02 00:27:22;;;;;;;10.82;5.20;;;10.90;99.90;;;;;;5071642;28;20040;-61
2022/01/02 00:29:49;;;;;;;9.32;5.00;;;10.80;99.90;;;;;;5068205;28;20390;-61
2022/01/02 00:32:16;;;;;;;9.10;5.00;;;10.70;99.90;;;;;;5069593;28;20154;-61
2022/01/02 00:34:43;;;;;;;12.15;5.15;;;10.70;99.90;;;;;;5067879;28;20020;-62
2022/01/02 00:37:09;;;;;;;11.27;5.70;;;10.50;99.90;;;;;;5070120;28;20040;-61
2022/01/02 00:39:36;;;;;;;8.88;5.22;;;10.50;99.90;;;;;;5072417;28;20394;-61
2022/01/02 00:42:10;;;;;;;9.65;5.45;;;10.50;99.90;;;;;;5068070;28;20032;-61
2022/01/02 00:44:53;;;;;;;10.00;5.40;;;10.50;99.90;;;;;;5068008;28;20035;-61
2022/01/02 00:47:23;;;;;;;12.18;5.40;;;10.50;99.90;;;;;;5068141;28;20036;-61
2022/01/02 00:50:07;;;;;;;9.57;5.13;;;10.50;99.90;;;;;;5067987;28;20066;-62
2022/01/02 00:52:45;;;;;;;8.75;5.13;;;10.70;99.90;;;;;;5054589;28;20549;-61
2022/01/02 00:55:13;;;;;;;8.20;5.15;;;10.70;99.90;;;;;;5069307;28;20039;-61
2022/01/02 00:57:42;;;;;;;8.50;4.30;;;10.70;99.90;;;;;;5071290;28;20028;-61
2022/01/02 01:00:16;;;;;;;7.25;3.80;;;10.60;99.90;;;;;;5068248;28;20060;-61
2022/01/02 01:02:54;;;;;;;8.60;4.53;;;10.60;99.90;;;;;;5067300;28;20107;-61
2022/01/02 01:05:24;;;;;;;10.88;4.45;;;10.60;99.90;;;;;;5069201;28;20071;-61
2022/01/02 01:07:59;;;;;;;8.30;4.18;;;10.50;99.90;;;;;;5067918;28;20019;-61
2022/01/02 01:10:29;;;;;;;6.93;3.90;;;10.50;99.90;;;;;;5053150;28;20547;-61
2022/01/02 01:13:00;;;;;;;7.57;4.05;;;10.40;99.90;;;;;;5070585;28;20062;-61
2022/01/02 01:15:28;;;;;;;7.28;4.30;;;10.20;99.90;;;;;;5071247;28;20101;-61
2022/01/02 01:17:56;;;;;;;8.70;4.40;;;10.40;99.90;;;;;;5069185;28;20058;-61
2022/01/02 01:20:24;;;;;;;7.80;4.40;;;10.20;99.90;;;;;;5067573;28;20146;-61
2022/01/02 01:22:50;;;;;;;11.30;4.47;;;10.20;99.90;;;;;;5068397;28;20028;-61
2022/01/02 01:25:18;;;;;;;8.52;4.50;;;10.40;99.90;;;;;;5068286;28;20021;-61
2022/01/02 01:27:45;;;;;;;8.77;5.35;;;10.30;99.90;;;;;;5071486;28;20028;-61
2022/01/02 01:30:12;;;;;;;10.35;5.00;;;10.40;99.90;;;;;;5067678;28;20516;-61
2022/01/02 01:32:38;;;;;;;8.80;5.20;;;10.40;99.90;;;;;;5066928;28;20032;-61
2022/01/02 01:35:05;;;;;;;8.10;4.60;;;10.40;99.90;;;;;;5067540;28;20051;-61
2022/01/02 01:37:32;;;;;;;8.93;4.50;;;10.30;99.90;;;;;;5068488;28;20040;-61
2022/01/02 01:39:58;;;;;;;9.05;4.97;;;10.40;99.90;;;;;;5068631;28;20557;-61
2022/01/02 01:42:36;;;;;;;6.97;4.13;;;10.30;99.90;;;;;;5068936;28;20021;-61
2022/01/02 01:48:01;;;;;;;6.80;3.83;;;10.30;99.90;;;;;;5073609;28;20036;-61
2022/01/02 01:50:29;;;;;;;6.72;4.40;;;10.70;99.90;;;;;;5073816;28;20078;-61
2022/01/02 01:52:55;;;;;;;7.03;4.45;;;10.70;99.90;;;;;;5074299;28;20082;-61
2022/01/02 01:55:21;;;;;;;8.50;4.63;;;10.70;99.90;;;;;;5075785;28;20040;-61
2022/01/02 01:57:49;;;;;;;7.88;4.40;;;10.70;99.90;;;;;;5078809;28;20039;-61
2022/01/02 02:00:17;;;;;;;7.85;4.28;;;10.60;99.90;;;;;;5076200;28;20028;-61
2022/01/02 02:02:44;;;;;;;7.00;4.22;;;10.70;99.90;;;;;;5074611;28;20497;-61
2022/01/02 02:05:11;;;;;;;7.30;3.95;;;11.00;99.90;;;;;;5074409;28;20032;-61
2022/01/02 02:07:41;;;;;;;8.05;3.72;;;11.10;99.90;;;;;;5074496;28;20024;-61
2022/01/02 02:10:22;;;;;;;7.75;4.30;;;11.10;99.90;;;;;;5075976;28;20064;-61
2022/01/02 02:12:49;;;;;;;7.68;4.40;;;11.00;99.90;;;;;;5073990;28;20021;-61
2022/01/02 02:15:16;;;;;;;7.35;4.07;;;11.10;99.90;;;;;;5074313;28;20089;-61
2022/01/02 02:17:44;;;;;;;8.25;4.47;;;11.10;99.90;;;;;;5073691;28;20029;-61
2022/01/02 02:20:11;;;;;;;6.05;4.35;;;11.10;99.90;;;;;;5073439;28;20029;-61
2022/01/02 02:22:40;;;;;;;6.90;3.55;;;11.00;99.90;;;;;;5075441;28;20457;-61
2022/01/02 02:25:07;;;;;;;7.53;4.20;;;10.80;99.90;;;;;;5075743;28;20020;-61
2022/01/02 02:27:33;;;;;;;7.22;4.30;;;11.00;99.90;;;;;;5076368;28;20032;-61
2022/01/02 02:29:59;;;;;;;7.10;4.35;;;11.10;99.90;;;;;;5073263;28;20479;-61
2022/01/02 02:32:25;;;;;;;7.70;4.30;;;11.10;99.90;;;;;;5073145;28;20033;-61
2022/01/02 02:34:51;;;;;;;7.15;4.22;;;11.20;99.90;;;;;;5075069;28;20545;-60
2022/01/02 02:37:16;;;;;;;7.05;4.55;;;11.20;99.90;;;;;;5074553;28;20025;-61
2022/01/02 02:39:42;;;;;;;9.68;5.13;;;11.10;99.90;;;;;;5077104;28;20024;-61
2022/01/02 02:42:21;;;;;;;7.63;4.38;;;11.20;99.90;;;;;;5073915;28;20028;-61
2022/01/02 02:44:57;;;;;;;8.07;4.63;;;11.30;99.90;;;;;;5073623;28;20048;-61
2022/01/02 02:50:06;;;;;;;;;;;11.20;99.90;;;;;;5074270;28;20537;-61
2022/01/02 02:52:42;;;;;;;7.65;4.93;;;11.20;99.90;;;;;;5074555;28;19908;-60
2022/01/02 02:55:08;;;;;;;6.93;4.50;;;11.20;99.90;;;;;;5074733;28;20048;-61
2022/01/02 02:57:35;;;;;;;9.45;4.78;;;11.10;99.90;;;;;;5073344;28;20118;-61
2022/01/02 03:00:01;;;;;;;7.65;4.90;;;11.00;99.90;;;;;;5069566;28;20040;-61
2022/01/02 03:02:26;;;;;;;8.82;5.03;;;11.00;99.90;;;;;;5072079;28;20035;-61
2022/01/02 03:04:52;;;;;;;7.90;5.03;;;10.90;99.90;;;;;;5070138;28;20033;-60
2022/01/02 03:07:18;;;;;;;8.75;4.68;;;10.80;99.90;;;;;;5054747;28;20032;-61
2022/01/02 03:09:48;;;;;;;7.50;4.72;;;10.80;99.90;;;;;;5073740;28;20048;-61
2022/01/02 03:12:14;;;;;;;6.15;4.85;;;10.70;99.90;;;;;;5069804;28;20021;-60
2022/01/02 03:14:40;;;;;;;7.82;5.22;;;10.70;99.90;;;;;;5071053;28;20163;-61
2022/01/02 03:17:06;;;;;;;7.50;4.35;;;10.60;99.90;;;;;;5070223;28;20021;-60
2022/01/02 03:19:33;;;;;;;7.07;4.60;;;10.60;99.90;;;;;;5070046;28;20036;-61
2022/01/02 03:21:59;;;;;;;8.23;5.35;;;10.60;99.90;;;;;;5072174;28;20034;-61
2022/01/02 03:24:25;;;;;;;10.50;5.25;;;10.70;99.90;;;;;;5071591;28;20021;-61
2022/01/02 03:26:51;;;;;;;8.70;4.90;;;10.80;99.90;;;;;;5069722;28;20408;-61
2022/01/02 03:29:17;;;;;;;8.30;5.05;;;10.70;99.90;;;;;;5069146;28;20029;-61
2022/01/02 03:31:43;;;;;;;10.80;5.53;;;10.50;99.90;;;;;;5069806;28;20027;-61
2022/01/02 03:34:09;;;;;;;9.15;5.35;;;10.40;99.90;;;;;;5071061;28;20064;-61
2022/01/02 03:36:34;;;;;;;7.85;4.78;;;10.30;99.90;;;;;;5072239;28;20125;-60
2022/01/02 03:39:00;;;;;;;9.70;5.25;;;10.10;99.90;;;;;;5069016;28;20395;-61
2022/01/02 03:41:26;;;;;;;10.85;5.28;;;10.00;99.90;;;;;;5070929;28;20122;-61
2022/01/02 03:43:52;;;;;;;9.68;5.28;;;9.80;99.90;;;;;;5069478;28;20432;-61
2022/01/02 03:46:19;;;;;;;10.60;7.82;;;9.80;99.90;;;;;;5070286;28;20479;-61
2022/01/02 03:48:45;;;;;;;10.18;5.28;;;9.90;99.90;;;;;;5073147;28;20039;-61
2022/01/02 03:51:10;;;;;;;8.85;5.43;;;9.70;99.90;;;;;;5067701;28;20024;-61
2022/01/02 03:53:36;;;;;;;10.02;5.50;;;9.80;99.90;;;;;;5070701;28;20123;-61
2022/01/02 03:56:02;;;;;;;8.23;5.22;;;9.60;99.90;;;;;;5068895;28;20071;-60
2022/01/02 03:58:28;;;;;;;8.32;5.57;;;9.50;99.90;;;;;;5069674;28;20032;-61
2022/01/02 04:00:53;;;;;;;7.45;4.97;;;9.50;99.90;;;;;;5072344;28;20542;-61
2022/01/02 04:03:19;;;;;;;9.65;5.70;;;9.40;99.90;;;;;;5070114;28;20044;-61
2022/01/02 04:05:45;;;;;;;8.25;5.35;;;9.40;99.90;;;;;;5069277;28;20070;-61
2022/01/02 04:08:11;;;;;;;9.40;5.63;;;9.30;99.90;;;;;;5068566;28;20033;-60
2022/01/02 04:10:37;;;;;;;8.90;5.20;;;9.20;99.90;;;;;;5068683;28;20060;-60
2022/01/02 04:13:04;;;;;;;8.20;5.50;;;9.20;99.90;;;;;;5071470;28;20032;-60
2022/01/02 04:15:29;;;;;;;9.38;5.90;;;9.10;99.90;;;;;;5070762;28;20028;-61
2022/01/02 04:17:55;;;;;;;8.27;5.32;;;9.00;99.90;;;;;;5068797;28;20089;-60
2022/01/02 04:20:21;;;;;;;9.55;6.07;;;9.00;99.90;;;;;;5070435;28;20020;-61
2022/01/02 04:22:47;;;;;;;9.60;6.15;;;8.90;99.90;;;;;;5069075;28;20021;-61
2022/01/02 04:25:13;;;;;;;11.23;6.00;;;8.90;99.90;;;;;;5070067;28;20433;-61
2022/01/02 04:27:39;;;;;;;8.38;5.72;;;8.90;99.90;;;;;;5071330;28;20036;-61
2022/01/02 04:30:07;;;;;;;9.70;5.80;;;9.00;99.90;;;;;;5068304;28;20094;-61
2022/01/02 04:32:33;;;;;;;8.80;5.72;;;8.90;99.90;;;;;;5069748;28;20068;-61
2022/01/02 04:34:58;;;;;;;8.18;5.80;;;9.10;99.90;;;;;;5068394;28;20056;-61
2022/01/02 04:37:24;;;;;;;9.38;5.80;;;9.20;99.90;;;;;;5066475;28;20031;-61
2022/01/02 04:39:50;;;;;;;8.82;5.47;;;9.00;99.90;;;;;;5072466;28;20024;-61
2022/01/02 04:42:16;;;;;;;10.40;5.90;;;9.00;99.90;;;;;;5068918;28;20051;-61
2022/01/02 04:44:41;;;;;;;8.27;5.40;;;9.00;99.90;;;;;;5068171;28;20029;-61
2022/01/02 04:47:07;;;;;;;10.20;6.05;;;8.80;99.90;;;;;;5068274;28;20032;-60
2022/01/02 04:49:33;;;;;;;11.10;6.00;;;8.80;99.90;;;;;;5068132;28;20543;-60
2022/01/02 04:51:59;;;;;;;8.90;5.47;;;8.90;99.90;;;;;;5070573;28;20395;-61
2022/01/02 04:54:24;;;;;;;9.30;5.95;;;9.00;99.90;;;;;;5069506;28;20380;-61
2022/01/02 04:56:50;;;;;;;11.57;6.72;;;9.00;99.90;;;;;;5067916;28;20024;-60
2022/01/02 04:59:16;;;;;;;9.57;6.22;;;9.20;99.90;;;;;;5070222;28;20028;-61
2022/01/02 05:01:42;;;;;;;10.95;6.30;;;9.20;99.90;;;;;;5068245;28;20028;-61
2022/01/02 05:04:08;;;;;;;10.95;6.28;;;9.20;99.90;;;;;;5070038;28;20055;-60
2022/01/02 05:06:33;;;;;;;11.75;6.25;;;9.00;99.90;;;;;;5070288;28;20021;-61
2022/01/02 05:09:00;;;;;;;8.88;6.00;;;9.00;99.90;;;;;;5067550;28;20074;-60
2022/01/02 05:11:26;;;;;;;9.75;5.63;;;9.00;99.90;;;;;;5069468;28;20391;-61
2022/01/02 05:13:52;;;;;;;9.77;6.57;;;8.90;99.90;;;;;;5068081;28;20024;-61
2022/01/02 05:16:17;;;;;;;12.07;7.13;;;9.10;99.90;;;;;;5068913;28;20032;-61
2022/01/02 05:18:43;;;;;;;8.48;5.75;;;9.10;99.90;;;;;;5071388;28;20081;-61
2022/01/02 05:21:09;;;;;;;9.90;6.22;;;8.80;99.90;;;;;;5067039;28;20494;-61
2022/01/02 05:23:34;;;;;;;8.30;5.82;;;8.80;99.90;;;;;;5067671;28;20077;-61
2022/01/02 05:26:00;;;;;;;10.02;6.13;;;8.80;99.90;;;;;;5068182;28;20013;-61
2022/01/02 05:28:27;;;;;;;13.00;6.30;;;8.80;99.90;;;;;;5067482;28;20041;-61
2022/01/02 05:30:52;;;;;;;14.30;6.18;;;9.10;99.90;;;;;;5071137;28;20028;-61
2022/01/02 05:33:18;;;;;;;10.75;6.57;;;9.10;99.90;;;;;;5067977;28;20506;-60
2022/01/02 05:35:44;;;;;;;13.00;6.53;;;9.00;99.90;;;;;;5067238;28;20115;-61
2022/01/02 05:38:10;;;;;;;9.88;6.72;;;8.90;99.90;;;;;;5069079;28;20453;-61
2022/01/02 05:40:36;;;;;;;10.88;6.72;;;8.90;99.90;;;;;;5067543;28;20024;-61
2022/01/02 05:43:04;;;;;;;12.75;7.22;;;8.90;99.90;;;;;;5070294;28;20036;-60
2022/01/02 05:45:30;;;;;;;11.55;6.85;;;9.00;99.90;;;;;;5069146;28;20016;-61
2022/01/02 05:47:56;;;;;;;14.02;7.47;;;9.00;99.90;;;;;;5065923;28;20448;-60
2022/01/02 05:50:22;;;;;;;19.42;11.40;;;9.00;99.90;;;;;;5068569;28;20494;-61
2022/01/02 05:52:48;;;;;;;19.80;12.45;;;9.00;99.90;;;;;;5067544;28;20035;-61
2022/01/02 05:55:14;;;;;;;20.58;11.93;;;9.10;99.90;;;;;;5068655;28;20115;-61
2022/01/02 05:57:40;;;;;;;15.43;9.13;;;9.20;99.90;;;;;;5070570;28;20074;-61
2022/01/02 06:00:07;;;;;;;17.25;9.85;;;9.30;99.90;;;;;;5067053;28;20094;-61
2022/01/02 06:02:33;;;;;;;14.05;8.05;;;9.20;99.90;;;;;;5067768;28;20364;-60
2022/01/02 06:05:00;;;;;;;15.27;8.18;;;9.10;99.90;;;;;;5067062;28;20055;-60
2022/01/02 06:07:26;;;;;;;12.02;6.50;;;9.10;99.90;;;;;;5067347;28;20735;-60
2022/01/02 06:09:51;;;;;;;15.13;6.70;;;9.30;99.90;;;;;;5069981;28;20036;-60
2022/01/02 06:12:17;;;;;;;11.18;6.47;;;9.30;99.90;;;;;;5069345;28;20025;-60
2022/01/02 06:14:43;;;;;;;11.93;6.07;;;9.40;99.90;;;;;;5066910;28;20048;-60
2022/01/02 06:17:08;;;;;;;9.93;6.18;;;9.30;99.90;;;;;;5068568;28;20494;-60
2022/01/02 06:19:34;;;;;;;12.10;6.43;;;9.30;99.90;;;;;;5066963;28;20400;-60
2022/01/02 06:22:01;;;;;;;12.60;6.68;;;9.10;99.90;;;;;;5069850;28;20104;-60
2022/01/02 06:24:27;;;;;;;15.95;8.93;;;9.20;99.90;;;;;;5068495;28;20032;-60
2022/01/02 06:26:52;;;;;;;12.60;7.63;;;9.20;99.90;;;;;;5066986;28;20596;-60
2022/01/02 06:29:18;;;;;;;17.02;8.32;;;9.20;99.90;;;;;;5068306;28;20123;-60
2022/01/02 06:31:44;;;;;;;21.38;10.38;;;9.20;99.90;;;;;;5069507;28;20036;-60
2022/01/02 06:34:10;;;;;;;20.80;11.18;;;9.20;99.90;;;;;;5072097;28;20053;-61
2022/01/02 06:36:35;;;;;;;19.33;9.25;;;9.20;99.90;;;;;;5072812;28;20440;-60
2022/01/02 06:39:01;;;;;;;21.80;13.13;;;9.10;99.90;;;;;;5069695;28;20035;-61
2022/01/02 06:41:27;;;;;;;26.05;17.30;;;9.10;99.90;;;;;;5069367;28;20398;-60
2022/01/02 06:43:53;;;;;;;28.75;15.82;;;9.10;99.90;;;;;;5070643;28;20031;-60
2022/01/02 06:46:20;;;;;;;22.23;13.10;;;9.10;99.90;;;;;;5071308;28;20033;-60
2022/01/02 06:48:46;;;;;;;25.42;14.05;;;9.20;99.90;;;;;;5074062;28;20029;-60
2022/01/02 06:51:11;;;;;;;26.77;13.23;;;9.30;99.90;;;;;;5070378;28;20226;-60
2022/01/02 06:53:37;;;;;;;25.58;11.55;;;9.40;99.90;;;;;;5072202;28;20517;-60
2022/01/02 06:56:03;;;;;;;20.02;10.57;;;9.40;99.90;;;;;;5071926;28;20032;-60
2022/01/02 06:58:29;;;;;;;24.80;12.65;;;9.40;99.90;;;;;;5070272;28;20032;-61
2022/01/02 07:00:56;;;;;;;35.53;18.42;;;9.40;99.90;;;;;;5073527;28;20398;-60
2022/01/02 07:03:22;;;;;;;26.17;13.20;;;9.30;99.90;;;;;;5071228;28;20040;-60
2022/01/02 07:05:48;;;;;;;31.65;16.10;;;9.20;99.90;;;;;;5069878;28;20036;-61
2022/01/02 07:08:14;;;;;;;30.55;15.73;;;9.20;99.90;;;;;;5071560;28;20021;-61
2022/01/02 07:10:40;;;;;;;23.70;13.05;;;9.00;99.90;;;;;;5069983;28;20040;-61
2022/01/02 07:13:06;;;;;;;26.80;14.52;;;8.90;99.90;;;;;;5072994;28;20501;-60
2022/01/02 07:15:31;;;;;;;27.40;14.20;;;8.80;99.90;;;;;;5071734;28;20036;-61
2022/01/02 07:17:57;;;;;;;20.85;12.50;;;8.70;99.90;;;;;;5070099;28;20103;-60
2022/01/02 07:20:23;;;;;;;16.80;9.50;;;9.00;99.90;;;;;;5069677;28;20024;-60
2022/01/02 07:22:49;;;;;;;19.63;10.55;;;9.00;99.90;;;;;;5068878;28;20021;-61
2022/01/02 07:25:14;;;;;;;17.35;9.30;;;9.10;99.90;;;;;;5071425;28;20048;-63
2022/01/02 07:27:40;;;;;;;12.45;7.18;;;9.00;99.90;;;;;;5073021;28;20521;-63
2022/01/02 07:30:08;;;;;;;13.40;8.43;;;8.90;99.90;;;;;;5069559;28;20387;-63
2022/01/02 07:32:35;;;;;;;12.15;7.88;;;8.60;99.90;;;;;;5069176;28;20067;-63
2022/01/02 07:35:01;;;;;;;16.75;8.02;;;8.30;99.90;;;;;;5070489;28;20498;-63
2022/01/02 07:37:26;;;;;;;15.75;8.25;;;8.20;99.90;;;;;;5069993;28;20037;-63
2022/01/02 07:39:52;;;;;;;13.60;7.22;;;8.20;99.90;;;;;;5073326;28;20115;-63
2022/01/02 07:42:18;;;;;;;13.23;6.35;;;8.20;99.90;;;;;;5069110;28;20025;-63
2022/01/02 07:44:44;;;;;;;12.35;7.13;;;8.30;99.90;;;;;;5068955;28;20066;-63
2022/01/02 07:47:09;;;;;;;15.90;7.53;;;8.30;99.90;;;;;;5071049;28;20024;-63
2022/01/02 07:49:35;;;;;;;11.93;6.97;;;8.40;99.90;;;;;;5068908;28;20537;-63
2022/01/02 07:52:01;;;;;;;12.88;7.13;;;8.30;99.90;;;;;;5071617;28;20375;-63
2022/01/02 07:54:27;;;;;;;13.32;6.70;;;8.30;99.90;;;;;;5071065;28;20027;-63
2022/01/02 07:56:53;;;;;;;10.80;6.07;;;8.30;99.90;;;;;;5069189;28;20491;-63
2022/01/02 07:59:18;;;;;;;12.35;6.45;;;8.50;99.90;;;;;;5068783;28;20035;-63
2022/01/02 08:01:44;;;;;;;11.13;6.15;;;8.60;99.90;;;;;;5069460;28;20082;-63
2022/01/02 08:04:10;;;;;;;10.68;6.32;;;8.50;99.90;;;;;;5070360;28;20079;-63
2022/01/02 08:06:36;;;;;;;13.38;7.00;;;8.50;99.90;;;;;;5071339;28;20035;-63
2022/01/02 08:09:02;;;;;;;13.55;7.22;;;8.50;99.90;;;;;;5069099;28;20042;-63
2022/01/02 08:11:28;;;;;;;14.50;7.22;;;8.60;99.90;;;;;;5068691;28;20552;-63
2022/01/02 08:13:54;;;;;;;10.75;6.13;;;8.70;99.90;;;;;;5070301;28;20028;-63
2022/01/02 08:16:19;;;;;;;13.00;6.30;;;8.90;99.90;;;;;;5069416;28;20031;-63
2022/01/02 08:18:45;;;;;;;12.55;6.10;;;9.10;99.90;;;;;;5072109;28;20025;-63
2022/01/02 08:21:10;;;;;;;12.05;6.25;;;9.10;99.90;;;;;;5068743;28;20103;-62
2022/01/02 08:23:36;;;;;;;13.57;9.25;;;9.20;99.90;;;;;;5068452;28;20017;-63
2022/01/02 08:26:03;;;;;;;12.40;6.97;;;9.10;99.90;;;;;;5069916;28;20068;-63
2022/01/02 08:28:28;;;;;;;12.85;7.07;;;9.30;99.90;;;;;;5068317;28;20025;-63
2022/01/02 08:30:54;;;;;;;11.07;6.60;;;9.40;99.90;;;;;;5072344;28;20395;-63
2022/01/02 08:33:20;;;;;;;11.82;7.28;;;9.60;99.90;;;;;;5068571;28;20040;-63
2022/01/02 08:35:46;;;;;;;15.15;8.10;;;9.60;99.90;;;;;;5068434;28;20181;-60
2022/01/02 08:38:12;;;;;;;14.18;8.45;;;9.70;99.90;;;;;;5068171;28;20013;-60
2022/01/02 08:40:39;;;;;;;12.75;7.68;;;9.80;99.90;;;;;;5068685;28;20055;-60
2022/01/02 08:43:06;;;;;;;14.02;9.35;;;9.80;99.90;;;;;;5070500;28;20031;-60
2022/01/02 08:45:33;;;;;;;14.85;9.55;;;10.10;99.90;;;;;;5070074;28;20017;-60
2022/01/02 08:47:59;;;;;;;20.05;11.88;;;10.40;99.90;;;;;;5067560;28;20032;-60
2022/01/02 08:50:25;;;;;;;18.13;10.50;;;10.30;99.90;;;;;;5067610;28;20059;-59
2022/01/02 08:52:51;;;;;;;15.38;10.32;;;10.30;99.90;;;;;;5069714;28;20158;-60
2022/01/02 08:55:17;;;;;;;13.15;9.52;;;10.30;99.90;;;;;;5066871;28;20071;-60
2022/01/02 08:57:42;;;;;;;14.77;11.68;;;10.70;99.90;;;;;;5071110;28;20017;-60
2022/01/02 09:00:09;;;;;;;16.00;10.93;;;10.60;99.90;;;;;;5067978;28;20028;-60
2022/01/02 09:02:35;;;;;;;17.00;10.05;;;10.80;99.90;;;;;;5067300;28;20048;-60
2022/01/02 09:05:01;;;;;;;18.13;10.60;;;11.10;99.90;;;;;;5069294;28;20021;-61
2022/01/02 09:07:27;;;;;;;15.13;9.93;;;11.10;99.90;;;;;;5067822;28;20053;-61
2022/01/02 09:09:52;;;;;;;15.18;10.20;;;11.10;99.90;;;;;;5071347;28;20047;-61
2022/01/02 09:12:18;;;;;;;21.52;12.20;;;11.00;99.90;;;;;;5070179;28;20016;-60
2022/01/02 09:14:44;;;;;;;17.70;11.02;;;11.00;99.90;;;;;;5067256;28;20036;-60
2022/01/02 09:17:11;;;;;;;16.67;9.65;;;11.10;99.90;;;;;;5067225;28;20032;-60
2022/01/02 09:19:37;;;;;;;19.25;10.35;;;11.30;99.90;;;;;;5067728;28;20102;-60
2022/01/02 09:22:04;;;;;;;18.83;11.48;;;11.40;99.90;;;;;;5070446;28;20298;-60
2022/01/02 09:24:30;;;;;;;18.23;10.95;;;11.50;99.90;;;;;;5069169;28;20029;-60
2022/01/02 09:26:56;;;;;;;20.20;11.48;;;11.90;99.90;;;;;;5067319;28;20032;-60
2022/01/02 09:29:21;;;;;;;23.08;13.10;;;11.90;99.90;;;;;;5067360;28;20036;-60
2022/01/02 09:31:47;;;;;;;17.20;9.85;;;12.10;99.90;;;;;;5068739;28;20025;-63
2022/01/02 09:34:13;;;;;;;15.77;8.38;;;12.60;99.90;;;;;;5068948;28;20079;-63
2022/01/02 09:36:38;;;;;;;15.20;9.00;;;12.90;99.90;;;;;;5070493;28;20024;-60
2022/01/02 09:39:05;;;;;;;22.00;12.13;;;12.70;99.90;;;;;;5067412;28;20036;-60
2022/01/02 09:41:31;;;;;;;18.90;11.90;;;12.70;99.90;;;;;;5067269;28;20039;-60
2022/01/02 09:43:57;;;;;;;23.38;10.65;;;12.60;99.90;;;;;;5068725;28;20024;-60
2022/01/02 09:46:27;;;;;;;22.75;12.02;;;12.60;99.90;;;;;;5067346;28;20445;-60
2022/01/02 09:48:54;;;;;;;18.77;10.20;;;12.80;99.90;;;;;;5067261;28;20835;-60
2022/01/02 09:51:24;;;;;;;22.15;9.35;;;12.90;99.90;;;;;;5069468;28;20052;-63
2022/01/02 09:53:51;;;;;;;17.90;8.13;;;13.00;99.90;;;;;;5067077;28;20102;-62
2022/01/02 09:56:17;;;;;;;16.23;8.50;;;13.20;99.90;;;;;;5067252;28;20144;-61
2022/01/02 09:58:44;;;;;;;22.33;9.23;;;13.30;99.90;;;;;;5067287;28;20534;-60
2022/01/02 10:01:19;;;;;;;21.83;8.32;;;13.20;99.90;;;;;;5069203;28;20025;-60
2022/01/02 10:03:47;;;;;;;19.05;8.13;;;13.40;99.90;;;;;;5070983;28;20028;-61
2022/01/02 10:06:13;;;;;;;20.25;9.90;;;13.50;99.90;;;;;;5068651;28;20060;-60
2022/01/02 10:08:39;;;;;;;20.25;8.90;;;13.90;99.90;;;;;;5071049;28;20042;-60
2022/01/02 10:11:22;;;;;;;19.67;8.90;;;14.00;99.90;;;;;;5072390;28;20020;-60
2022/01/02 10:14:01;;;;;;;18.92;8.98;;;14.10;99.90;;;;;;5071465;28;20028;-61
2022/01/02 10:16:39;;;;;;;17.10;7.93;;;14.20;99.90;;;;;;5056054;28;20036;-60
2022/01/02 10:19:32;;;;;;;17.52;8.05;;;14.20;99.90;;;;;;5073057;28;20032;-60
2022/01/02 10:22:16;;;;;;;22.02;8.70;;;14.10;99.90;;;;;;5074172;28;20616;-60
2022/01/02 10:24:47;;;;;;;16.33;7.95;;;14.40;99.90;;;;;;5074049;28;20078;-60
2022/01/02 10:27:14;;;;;;;19.35;8.32;;;14.50;99.90;;;;;;5071460;28;20486;-59
2022/01/02 10:29:45;;;;;;;22.92;7.35;;;14.60;99.90;;;;;;5070254;28;20491;-60
2022/01/02 10:32:29;;;;;;;18.10;7.45;;;14.60;99.90;;;;;;5070762;28;20044;-60
2022/01/02 10:35:17;;;;;;;17.95;8.10;;;14.70;99.90;;;;;;5071688;28;20055;-60
2022/01/02 10:37:55;;;;;;;19.55;7.93;;;14.80;99.90;;;;;;5058188;28;20200;-60
2022/01/02 10:40:40;;;;;;;15.05;6.40;;;14.90;99.90;;;;;;5055513;28;20475;-60
2022/01/02 10:43:23;;;;;;;17.88;7.05;;;15.00;99.90;;;;;;5070752;28;20040;-61
2022/01/02 10:45:50;;;;;;;16.67;6.95;;;15.10;99.90;;;;;;5070957;28;20020;-60
2022/01/02 10:48:29;;;;;;;13.93;5.88;;;15.20;99.90;;;;;;5070365;28;20498;-60
2022/01/02 10:51:06;;;;;;;18.65;5.90;;;15.40;99.90;;;;;;5071947;28;20044;-60
2022/01/02 10:53:34;;;;;;;20.10;5.65;;;15.70;99.90;;;;;;5070346;28;20063;-60
2022/01/02 10:56:01;;;;;;;17.42;5.53;;;15.90;99.90;;;;;;5070813;28;20166;-60
2022/01/02 10:58:28;;;;;;;16.77;6.30;;;16.20;99.90;;;;;;5069396;28;20028;-61
2022/01/02 11:01:00;;;;;;;20.83;7.50;;;16.40;99.90;;;;;;5073774;28;20795;-60
2022/01/02 11:03:28;;;;;;;21.25;6.40;;;16.40;99.90;;;;;;5073295;28;20376;-61
2022/01/02 11:06:08;;;;;;;19.33;6.00;;;16.30;99.90;;;;;;5070306;28;20481;-60
2022/01/02 11:08:36;;;;;;;16.90;4.97;;;16.20;99.90;;;;;;5069878;28;20468;-61
2022/01/02 11:11:04;;;;;;;19.58;4.95;;;16.00;99.90;;;;;;5069869;28;20612;-59
2022/01/02 11:13:31;;;;;;;16.45;5.22;;;15.90;99.90;;;;;;5070235;28;20364;-61
2022/01/02 11:16:03;;;;;;;13.43;4.68;;;16.00;99.90;;;;;;5072547;28;20036;-61
2022/01/02 11:18:33;;;;;;;16.77;4.93;;;16.10;99.90;;;;;;5072479;28;20025;-61
2022/01/02 11:21:01;;;;;;;18.95;5.00;;;16.10;99.90;;;;;;5069811;28;20596;-60
2022/01/02 11:23:43;;;;;;;18.35;5.65;;;16.00;99.90;;;;;;5069488;28;20052;-61
2022/01/02 11:26:34;;;;;;;17.75;4.93;;;16.00;99.90;;;;;;5069289;28;20043;-61
2022/01/02 11:29:00;;;;;;;18.38;4.60;;;16.20;99.90;;;;;;5070974;28;20041;-60
2022/01/02 11:31:28;;;;;;;17.75;4.32;;;16.30;99.90;;;;;;5067776;28;20032;-60
2022/01/02 11:33:54;;;;;;;18.98;4.93;;;16.40;99.90;;;;;;5072996;28;20048;-60
2022/01/02 11:36:22;;;;;;;20.55;4.80;;;16.40;99.90;;;;;;5070404;28;20028;-60
2022/01/02 11:39:00;;;;;;;17.10;4.40;;;16.60;99.90;;;;;;5069521;28;20040;-61
2022/01/02 11:41:38;;;;;;;20.20;4.72;;;16.80;99.90;;;;;;5070728;28;20033;-61
2022/01/02 11:44:12;;;;;;;26.10;5.28;;;16.90;99.90;;;;;;5069259;28;20021;-61
2022/01/02 11:46:58;;;;;;;24.75;4.65;;;17.20;99.90;;;;;;5069503;28;20036;-60
2022/01/02 11:49:40;;;;;;;19.17;5.75;;;17.60;99.90;;;;;;5053817;28;20020;-60
2022/01/02 11:52:11;;;;;;;20.27;4.97;;;17.80;99.90;;;;;;5071736;28;20119;-61
2022/01/02 11:54:43;;;;;;;23.13;5.35;;;17.90;99.90;;;;;;5071516;28;20024;-60
2022/01/02 11:57:15;;;;;;;21.70;5.63;;;17.80;99.90;;;;;;5069230;28;20036;-60
2022/01/02 11:59:43;;;;;;;19.77;5.35;;;17.50;99.90;;;;;;5069600;28;20039;-61
2022/01/02 12:02:10;;;;;;;18.92;4.95;;;17.40;99.90;;;;;;5069041;28;20031;-61
2022/01/02 12:07:35;;;;;;;17.80;4.90;;;17.30;99.90;;;;;;5055191;28;20506;-60
2022/01/02 12:10:26;;;;;;;20.58;5.03;;;17.20;99.90;;;;;;5071105;28;20040;-61
2022/01/02 12:13:10;;;;;;;16.55;4.32;;;17.30;99.90;;;;;;5070177;28;20049;-61
2022/01/02 12:15:38;;;;;;;24.25;5.22;;;17.40;99.90;;;;;;5071371;28;20024;-60
2022/01/02 12:18:13;;;;;;;16.48;4.15;;;17.60;99.90;;;;;;5068598;28;20536;-60
2022/01/02 12:20:53;;;;;;;21.25;4.72;;;17.60;99.90;;;;;;5070502;28;20025;-60
2022/01/02 12:23:40;;;;;;;20.13;4.70;;;18.10;99.90;;;;;;5068634;28;20029;-61
2022/01/02 12:26:13;;;;;;;20.67;4.32;;;18.60;99.90;;;;;;5068618;28;20059;-59
2022/01/02 12:28:56;;;;;;;18.65;4.53;;;18.40;99.90;;;;;;5068508;28;20083;-63
2022/01/02 12:31:24;;;;;;;20.80;4.50;;;18.50;99.90;;;;;;5053508;28;20518;-60
2022/01/02 12:33:50;;;;;;;20.60;4.85;;;18.40;99.90;;;;;;5068527;28;20036;-61
2022/01/02 12:36:20;;;;;;;20.52;4.53;;;18.40;99.90;;;;;;5068174;28;20166;-61
2022/01/02 12:38:54;;;;;;;20.63;5.00;;;18.30;99.90;;;;;;5067919;28;20031;-60
2022/01/02 12:41:21;;;;;;;;;;;18.20;99.90;;;;;;5069149;28;20589;-61
2022/01/02 12:43:56;;;;;;;17.35;4.55;;;18.00;99.90;;;;;;5068006;28;20004;-61
2022/01/02 12:46:33;;;;;;;18.13;4.38;;;18.00;99.90;;;;;;5054563;28;20111;-61
2022/01/02 12:49:00;;;;;;;17.27;4.18;;;18.40;99.90;;;;;;5068025;28;20020;-61
2022/01/02 12:51:31;;;;;;;15.60;3.88;;;18.50;99.90;;;;;;5070847;28;20037;-61
2022/01/02 12:54:04;;;;;;;15.40;3.35;;;18.60;99.90;;;;;;5067907;28;20111;-61
2022/01/02 12:56:43;;;;;;;19.02;4.43;;;18.90;99.90;;;;;;5067647;28;20032;-60
2022/01/02 12:59:23;;;;;;;12.80;3.80;;;19.30;99.90;;;;;;5069488;28;20103;-61