Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:27;;;;;;;49.00;29.27;;;;;;;10.57;88.23;100715.28;5035894;28;20487;-65
2023/04/23 00:03:56;;;;;;;49.50;29.95;;;;;;;10.59;88.79;100705.63;5053836;28;20135;-66
2023/04/23 00:06:25;;;;;;;52.50;29.38;;;;;;;10.59;88.85;100693.28;5053866;28;20166;-66
2023/04/23 00:08:52;;;;;;;48.10;28.65;;;;;;;10.59;88.40;100692.41;5053726;28;20036;-66
2023/04/23 00:11:18;;;;;;;49.58;27.98;;;;;;;10.58;88.16;100691.53;5053764;28;20152;-66
2023/04/23 00:13:45;;;;;;;49.03;28.75;;;;;;;10.57;88.10;100684.44;5053656;28;20064;-66
2023/04/23 00:16:12;;;;;;;48.17;28.73;;;;;;;10.51;88.65;100687.06;5053498;28;20413;-66
2023/04/23 00:18:37;;;;;;;46.42;27.95;;;;;;;10.50;88.67;100682.66;5053469;28;20029;-66
2023/04/23 00:21:02;;;;;;;48.15;27.88;;;;;;;10.45;88.46;100690.53;5053243;28;20036;-66
2023/04/23 00:23:28;;;;;;;45.75;26.63;;;;;;;10.44;88.78;100685.22;5018868;28;20029;-66
2023/04/23 00:25:53;;;;;;;50.15;27.92;;;;;;;10.36;89.07;100677.22;5053625;28;20535;-66
2023/04/23 00:28:19;;;;;;;42.53;25.98;;;;;;;10.32;89.48;100679.84;5053136;28;20536;-66
2023/04/23 00:30:45;;;;;;;41.05;25.17;;;;;;;10.33;89.64;100676.34;5053188;28;20090;-65
2023/04/23 00:33:10;;;;;;;42.00;25.90;;;;;;;10.29;88.76;100675.44;5053116;28;20033;-66
2023/04/23 00:35:36;;;;;;;43.78;26.10;;;;;;;10.24;89.08;100671.84;5052994;28;20033;-66
2023/04/23 00:38:01;;;;;;;40.03;24.85;;;;;;;10.22;89.81;100674.44;5053093;28;20033;-66
2023/04/23 00:40:27;;;;;;;43.30;24.90;;;;;;;10.19;89.22;100679.72;5053062;28;20028;-66
2023/04/23 00:42:52;;;;;;;42.95;25.65;;;;;;;10.14;89.65;100680.50;5052988;28;20020;-66
2023/04/23 00:45:18;;;;;;;44.17;25.23;;;;;;;10.17;89.81;100660.31;5052945;28;20029;-66
2023/04/23 00:47:45;;;;;;;44.65;25.13;;;;;;;10.18;90.07;100659.44;5053030;28;20104;-66
2023/04/23 00:50:11;;;;;;;42.00;24.75;;;;;;;10.16;89.58;100657.66;5052945;28;20028;-66
2023/04/23 00:52:39;;;;;;;43.67;25.73;;;;;;;10.18;89.38;100667.34;5052762;28;20033;-66
2023/04/23 00:55:07;;;;;;;43.88;25.30;;;;;;;10.12;89.45;100661.16;5052869;28;20028;-66
2023/04/23 00:57:33;;;;;;;42.38;25.25;;;;;;;10.16;89.38;100655.91;5053246;28;20039;-65
2023/04/23 00:59:58;;;;;;;40.25;25.08;;;;;;;10.13;89.58;100652.34;5052697;28;20025;-66
2023/04/23 01:02:27;;;;;;;41.47;24.88;;;;;;;10.11;89.55;100652.34;5052792;28;20029;-66
2023/04/23 01:04:54;;;;;;;37.65;22.92;;;;;;;10.15;89.73;100651.50;5052764;28;20047;-66
2023/04/23 01:07:20;;;;;;;38.92;23.67;;;;;;;10.14;89.69;100646.19;5052686;28;20029;-65
2023/04/23 01:09:46;;;;;;;37.65;23.58;;;;;;;10.07;89.86;100642.63;5052759;28;20405;-66
2023/04/23 01:12:13;;;;;;;40.65;24.42;;;;;;;10.07;89.83;100641.75;5052783;28;20072;-65
2023/04/23 01:14:40;;;;;;;41.40;24.67;;;;;;;10.06;89.97;100637.31;5052730;28;20108;-66
2023/04/23 01:17:07;;;;;;;38.08;24.05;;;;;;;10.04;89.62;100640.81;5052655;28;20027;-65
2023/04/23 01:19:32;;;;;;;38.95;23.38;;;;;;;10.01;89.86;100645.19;5052664;28;20072;-66
2023/04/23 01:22:00;;;;;;;38.10;23.80;;;;;;;9.98;89.90;100629.34;5052302;28;20061;-66
2023/04/23 01:24:27;;;;;;;35.85;22.52;;;;;;;9.96;89.74;100628.44;5052642;28;20025;-66
2023/04/23 01:26:53;;;;;;;33.28;22.02;;;;;;;9.98;90.25;100629.34;5035285;28;20421;-66
2023/04/23 01:29:20;;;;;;;36.67;23.17;;;;;;;9.91;90.19;100625.75;5052600;28;20548;-66
2023/04/23 01:31:46;;;;;;;36.08;21.98;;;;;;;9.92;90.16;100629.25;5052829;28;20041;-66
2023/04/23 01:34:12;;;;;;;33.70;21.95;;;;;;;9.88;90.34;100630.97;5034937;28;20078;-65
2023/04/23 01:36:40;;;;;;;32.72;21.92;;;;;;;9.80;90.64;100624.75;5052807;28;20424;-66
2023/04/23 01:39:05;;;;;;;33.50;21.55;;;;;;;9.81;90.93;100629.19;5052552;28;20033;-66
2023/04/23 01:41:31;;;;;;;31.00;20.73;;;;;;;9.81;90.86;100633.53;5052717;28;20025;-65
2023/04/23 01:43:57;;;;;;;35.88;21.15;;;;;;;9.74;91.47;100620.28;5052557;28;20394;-66
2023/04/23 01:46:22;;;;;;;34.60;21.40;;;;;;;9.71;91.54;100620.25;5052524;28;20035;-66
2023/04/23 01:48:48;;;;;;;32.08;21.20;;;;;;;9.68;91.69;100624.63;5052466;28;20038;-65
2023/04/23 01:51:14;;;;;;;33.03;21.52;;;;;;;9.60;91.96;100618.41;5052528;28;20037;-67
2023/04/23 01:53:39;;;;;;;32.35;20.92;;;;;;;9.61;92.35;100620.16;5052175;28;20115;-65
2023/04/23 01:56:08;;;;;;;29.77;20.17;;;;;;;9.61;92.28;100612.25;5052378;28;20393;-66
2023/04/23 01:58:34;;;;;;;27.20;18.45;;;;;;;9.67;92.42;100612.28;5052200;28;20025;-66
2023/04/23 02:00:59;;;;;;;32.55;21.05;;;;;;;9.71;92.12;100614.09;5052103;28;20025;-66
2023/04/23 02:03:25;;;;;;;31.42;20.85;;;;;;;9.67;92.51;100607.91;5052519;28;20033;-66
2023/04/23 02:05:53;;;;;;;30.70;20.17;;;;;;;9.60;92.60;100610.47;5052047;28;20029;-66
2023/04/23 02:08:19;;;;;;;29.95;19.90;;;;;;;9.63;93.03;100621.03;5052508;28;20111;-65
2023/04/23 02:10:44;;;;;;;30.30;19.98;;;;;;;9.54;93.26;100611.28;5052340;28;20445;-66
2023/04/23 02:13:09;;;;;;;30.15;20.77;;;;;;;9.41;94.40;100625.19;5037916;28;20450;-65
2023/04/23 02:15:37;;;;;;;30.75;20.63;;;;;;;9.31;95.09;100616.28;5055866;28;20024;-66
2023/04/23 02:18:02;;;;;;;28.33;19.40;;;;;;;9.25;95.59;100617.13;5055999;28;20029;-66
2023/04/23 02:20:28;;;;;;;27.33;19.77;;;;;;;9.19;96.68;100603.84;5055773;28;20052;-66
2023/04/23 02:22:53;;;;;;;28.58;20.20;;;;;;;9.12;96.81;100604.66;5055210;28;20025;-66
2023/04/23 02:25:20;;;;;;;30.35;20.42;;;;;;;9.10;96.77;100606.34;5055864;28;20025;-66
2023/04/23 02:27:46;;;;;;;29.23;19.88;;;;;;;9.14;96.72;100605.53;5055253;28;20486;-65
2023/04/23 02:30:12;;;;;;;28.17;18.58;;;;;;;9.18;96.54;100609.09;5055466;28;20025;-66
2023/04/23 02:32:38;;;;;;;27.13;19.40;;;;;;;9.16;96.58;100603.78;5037616;28;20044;-65
2023/04/23 02:35:05;;;;;;;26.42;18.88;;;;;;;9.17;97.10;100612.63;5055440;28;20025;-66
2023/04/23 02:37:34;;;;;;;28.90;19.00;;;;;;;9.15;97.53;100606.41;5055466;28;20071;-65
2023/04/23 02:39:59;;;;;;;28.33;19.63;;;;;;;9.13;97.74;100606.41;5055333;28;20471;-65
2023/04/23 02:42:25;;;;;;;28.35;18.85;;;;;;;9.16;97.82;100610.81;5037433;28;20036;-65
2023/04/23 02:44:50;;;;;;;27.63;18.88;;;;;;;9.09;98.62;100609.88;5055466;28;20493;-65
2023/04/23 02:47:16;;;;;;;26.80;17.58;;;;;;;9.17;98.31;100604.69;5055481;28;20029;-65
2023/04/23 02:49:41;;;;;;;27.92;19.65;;;;;;;9.19;98.06;100598.56;5055096;28;20068;-65
2023/04/23 02:52:07;;;;;;;25.95;17.92;;;;;;;9.24;97.55;100603.88;5054849;28;20036;-66
2023/04/23 02:54:32;;;;;;;26.70;18.63;;;;;;;9.30;97.30;100608.38;5055081;28;20367;-65
2023/04/23 02:56:58;;;;;;;29.58;19.30;;;;;;;9.22;97.50;100606.53;5055321;28;20493;-65
2023/04/23 02:59:23;;;;;;;26.33;18.38;;;;;;;9.23;97.64;100610.03;5054998;28;20060;-65
2023/04/23 03:01:50;;;;;;;28.88;19.15;;;;;;;9.21;97.43;100606.50;5054761;28;20025;-65
2023/04/23 03:04:15;;;;;;;26.48;17.65;;;;;;;9.24;97.22;100602.13;5037593;28;20021;-65
2023/04/23 03:06:41;;;;;;;26.05;18.20;;;;;;;9.26;97.21;100603.06;5054769;28;20025;-65
2023/04/23 03:09:07;;;;;;;25.48;17.23;;;;;;;9.27;97.37;100609.22;5054985;28;20115;-66
2023/04/23 03:11:33;;;;;;;25.92;17.83;;;;;;;9.27;97.09;100604.81;5054854;28;20430;-65
2023/04/23 03:13:58;;;;;;;21.45;15.85;;;;;;;9.32;97.12;100601.34;5054755;28;20026;-65
2023/04/23 03:16:24;;;;;;;22.70;16.92;;;;;;;9.36;97.43;100596.13;5054896;28;20033;-65
2023/04/23 03:18:49;;;;;;;26.33;16.75;;;;;;;9.42;97.35;100593.59;5054881;28;20364;-65
2023/04/23 03:21:14;;;;;;;26.17;17.15;;;;;;;9.46;96.46;100584.84;5054382;28;20382;-65
2023/04/23 03:23:41;;;;;;;24.13;17.05;;;;;;;9.49;96.56;100583.97;5053409;28;20091;-66
2023/04/23 03:26:06;;;;;;;23.42;16.55;;;;;;;9.49;96.40;100581.34;5054507;28;20037;-65
2023/04/23 03:28:32;;;;;;;23.35;17.52;;;;;;;9.47;96.26;100581.31;5054318;28;20045;-65
2023/04/23 03:30:57;;;;;;;23.15;17.05;;;;;;;9.48;96.14;100577.81;5054401;28;20025;-65
2023/04/23 03:33:23;;;;;;;24.83;17.48;;;;;;;9.45;96.11;100579.53;5054363;28;20021;-65
2023/04/23 03:35:48;;;;;;;23.58;17.02;;;;;;;9.44;96.28;100583.03;5054441;28;20036;-65
2023/04/23 03:38:13;;;;;;;24.25;16.83;;;;;;;9.42;96.51;100579.47;5054521;28;20471;-65
2023/04/23 03:40:39;;;;;;;22.17;16.35;;;;;;;9.40;96.34;100589.16;5054265;28;20032;-65
2023/04/23 03:43:04;;;;;;;24.77;18.20;;;;;;;9.32;97.41;100580.25;5054107;28;20451;-65
2023/04/23 03:45:30;;;;;;;25.52;17.05;;;;;;;9.32;97.58;100582.91;5054206;28;20025;-65
2023/04/23 03:47:55;;;;;;;23.77;16.85;;;;;;;9.31;97.91;100584.66;5054069;28;20033;-65
2023/04/23 03:50:21;;;;;;;24.20;17.08;;;;;;;9.36;97.75;100588.22;5054061;28;20033;-65
2023/04/23 03:52:46;;;;;;;23.88;17.45;;;;;;;9.33;97.99;100585.53;5053929;28;20025;-65
2023/04/23 03:55:11;;;;;;;23.40;17.02;;;;;;;9.37;98.02;100584.72;5019530;28;20028;-65
2023/04/23 03:57:37;;;;;;;23.75;16.98;;;;;;;9.36;98.22;100574.16;5049245;28;20067;-65
2023/04/23 04:00:07;;;;;;;23.77;17.23;;;;;;;9.34;98.82;100568.00;5054134;28;20030;-65
2023/04/23 04:02:32;;;;;;;21.38;16.05;;;;;;;9.37;98.97;100574.16;5054022;28;20158;-65
2023/04/23 04:04:58;;;;;;;24.00;16.35;;;;;;;9.40;98.95;100581.22;5053995;28;20111;-65
2023/04/23 04:07:23;;;;;;;22.23;15.95;;;;;;;9.44;99.19;100581.28;5035880;28;20025;-65
2023/04/23 04:09:49;;;;;;;21.63;15.63;;;;;;;9.50;99.33;100591.00;5053646;28;20036;-65
2023/04/23 04:12:15;;;;;;;22.60;16.02;;;;;;;9.52;98.87;100590.16;5053640;28;20061;-65
2023/04/23 04:14:41;;;;;;;24.48;14.90;;;;;;;9.54;99.39;100585.78;5053890;28;20036;-65
2023/04/23 04:17:07;;;;;;;23.80;15.77;;;;;;;9.56;99.62;100584.94;5053792;28;20403;-65
2023/04/23 04:19:32;;;;;;;22.83;15.27;;;;;;;9.54;99.88;100585.78;5053475;28;20485;-66
2023/04/23 04:21:58;;;;;;;21.95;14.15;;;;;;;9.57;99.93;100589.34;5053022;28;20025;-65
2023/04/23 04:24:24;;;;;;;21.08;14.82;;;;;;;9.57;99.65;100592.84;5053614;28;20421;-65
2023/04/23 04:26:51;;;;;;;23.90;14.75;;;;;;;9.58;99.70;100596.38;5035549;28;20075;-65
2023/04/23 04:29:18;;;;;;;19.98;15.07;;;;;;;9.56;100.00;100596.38;5052887;28;20045;-65
2023/04/23 04:31:45;;;;;;;21.73;14.70;;;;;;;9.56;99.92;100601.63;5053013;28;20039;-65
2023/04/23 04:34:13;;;;;;;20.48;15.05;;;;;;;9.54;100.00;100593.69;5052321;28;20029;-65
2023/04/23 04:36:38;;;;;;;20.35;14.77;;;;;;;9.55;100.00;100597.25;5052656;28;20029;-65
2023/04/23 04:39:04;;;;;;;22.60;15.45;;;;;;;9.54;100.00;100592.81;5052765;28;20363;-64
2023/04/23 04:41:29;;;;;;;21.55;15.40;;;;;;;9.53;100.00;100588.41;5052588;28;20068;-64
2023/04/23 04:43:54;;;;;;;19.83;14.80;;;;;;;9.54;100.00;100590.16;5052567;28;20114;-65
2023/04/23 04:46:20;;;;;;;22.38;15.02;;;;;;;9.52;100.00;100584.88;5052585;28;20069;-65
2023/04/23 04:48:46;;;;;;;20.83;15.07;;;;;;;9.52;100.00;100582.25;5052464;28;20365;-65
2023/04/23 04:51:12;;;;;;;20.73;14.38;;;;;;;9.58;100.00;100584.06;5052131;28;20025;-65
2023/04/23 04:53:37;;;;;;;20.92;15.50;;;;;;;9.58;100.00;100591.97;5034231;28;20124;-65
2023/04/23 04:56:03;;;;;;;21.00;14.88;;;;;;;9.57;100.00;100587.56;5034665;28;20033;-65
2023/04/23 04:58:28;;;;;;;18.85;14.30;;;;;;;9.55;100.00;100584.06;5052274;28;20033;-65
2023/04/23 05:00:54;;;;;;;18.60;14.15;;;;;;;9.56;99.96;100584.94;5034222;28;20525;-65
2023/04/23 05:03:20;;;;;;;21.83;15.38;;;;;;;9.58;100.00;100593.72;5052083;28;20592;-65
2023/04/23 05:05:47;;;;;;;20.15;14.70;;;;;;;9.53;100.00;100596.31;5052540;28;20056;-65
2023/04/23 05:08:15;;;;;;;21.15;14.70;;;;;;;9.53;100.00;100597.19;5052053;28;20086;-65
2023/04/23 05:10:41;;;;;;;19.52;13.80;;;;;;;9.52;100.00;100589.28;5052265;28;20029;-64
2023/04/23 05:13:07;;;;;;;20.45;14.15;;;;;;;9.53;100.00;100598.97;5052163;28;20025;-65
2023/04/23 05:15:32;;;;;;;20.35;14.68;;;;;;;9.54;100.00;100596.31;5052169;28;20462;-65
2023/04/23 05:17:58;;;;;;;18.60;14.13;;;;;;;9.54;100.00;100588.41;5034134;28;20435;-65
2023/04/23 05:20:23;;;;;;;20.23;14.63;;;;;;;9.57;100.00;100590.22;5052026;28;20029;-65
2023/04/23 05:22:48;;;;;;;21.02;13.55;;;;;;;9.62;100.00;100588.50;5051535;28;20025;-65
2023/04/23 05:25:14;;;;;;;19.92;14.77;;;;;;;9.64;100.00;100592.06;5051948;28;20114;-65
2023/04/23 05:27:40;;;;;;;22.17;14.02;;;;;;;9.71;100.00;100587.72;5051910;28;20152;-65
2023/04/23 05:30:08;;;;;;;20.77;14.45;;;;;;;9.74;100.00;100596.53;5052142;28;20028;-65
2023/04/23 05:32:34;;;;;;;20.13;14.45;;;;;;;9.83;100.00;100601.03;5034280;28;20025;-65
2023/04/23 05:35:01;;;;;;;22.67;14.77;;;;;;;9.90;100.00;100600.22;5051686;28;20037;-65
2023/04/23 05:37:27;;;;;;;19.77;14.43;;;;;;;9.92;100.00;100598.47;5051794;28;20537;-65
2023/04/23 05:39:52;;;;;;;20.33;13.93;;;;;;;9.97;100.00;100602.03;5051923;28;20104;-65
2023/04/23 05:42:17;;;;;;;20.08;14.43;;;;;;;10.01;100.00;100609.13;5051983;28;20017;-65
2023/04/23 05:44:43;;;;;;;17.27;13.18;;;;;;;10.04;100.00;100608.28;5051943;28;20060;-65
2023/04/23 05:47:10;;;;;;;17.35;13.57;;;;;;;10.04;100.00;100588.03;5054625;28;20075;-65
2023/04/23 05:49:36;;;;;;;21.67;14.52;;;;;;;10.09;100.00;100587.19;5037961;28;20047;-65
2023/04/23 05:52:02;;;;;;;19.20;13.23;;;;;;;10.14;100.00;100590.75;5055381;28;20518;-65
2023/04/23 05:54:28;;;;;;;18.60;13.45;;;;;;;10.13;100.00;100586.34;5056035;28;20103;-65
2023/04/23 05:56:53;;;;;;;19.33;13.15;;;;;;;10.25;100.00;100587.38;5037916;28;20033;-65
2023/04/23 05:59:19;;;;;;;20.67;12.98;;;;;;;10.41;99.62;100591.00;5037825;28;20392;-65
2023/04/23 06:01:44;;;;;;;16.88;12.80;;;;;;;10.58;99.79;100585.84;5055518;28;20032;-65
2023/04/23 06:04:09;;;;;;;19.80;13.02;;;;;;;10.73;99.37;100587.69;5055765;28;20036;-65
2023/04/23 06:06:35;;;;;;;17.60;12.35;;;;;;;10.91;98.58;100600.13;5055346;28;20490;-65
2023/04/23 06:09:00;;;;;;;15.82;11.75;;;;;;;11.03;97.38;100593.13;5055410;28;20104;-65
2023/04/23 06:11:26;;;;;;;15.25;12.25;;;;;;;11.17;97.25;100601.13;5055436;28;20025;-65
2023/04/23 06:13:51;;;;;;;17.00;12.27;;;;;;;11.29;96.23;100589.72;5037453;28;20382;-65
2023/04/23 06:16:17;;;;;;;19.83;12.02;;;;;;;11.46;95.57;100585.34;5055608;28;20085;-65
2023/04/23 06:18:42;;;;;;;14.23;11.23;;;;;;;11.58;94.36;100588.94;5055387;28;20025;-65
2023/04/23 06:21:07;;;;;;;16.35;11.75;;;;;;;11.68;93.88;100574.81;5055118;28;20029;-65
2023/04/23 06:23:34;;;;;;;17.55;11.55;;;;;;;11.79;92.94;100573.09;5054846;28;20044;-64
2023/04/23 06:25:59;;;;;;;16.30;11.38;;;;;;;11.95;91.79;100564.31;5055087;28;20021;-65
2023/04/23 06:28:25;;;;;;;17.02;11.80;;;;;;;12.06;91.76;100563.44;5054800;28;20041;-65
2023/04/23 06:30:51;;;;;;;15.48;11.20;;;;;;;12.20;91.23;100562.53;5055142;28;20112;-64
2023/04/23 06:33:17;;;;;;;15.32;10.77;;;;;;;12.28;89.13;100565.19;5054959;28;20145;-65
2023/04/23 06:35:43;;;;;;;16.85;10.05;;;;;;;12.39;90.04;100552.81;5055135;28;20143;-65
2023/04/23 06:38:08;;;;;;;15.35;10.18;;;;;;;12.51;88.40;100559.88;5054776;28;20368;-65
2023/04/23 06:40:34;;;;;;;14.60;10.23;;;;;;;12.53;88.26;100563.38;5054853;28;20427;-64
2023/04/23 06:43:03;;;;;;;17.23;10.95;;;;;;;12.59;87.62;100560.75;5054696;28;20025;-65
2023/04/23 06:45:30;;;;;;;13.98;10.07;;;;;;;12.74;88.02;100547.44;5036689;28;20054;-65
2023/04/23 06:47:56;;;;;;;17.08;10.40;;;;;;;12.84;88.35;100542.97;5054657;28;20025;-65
2023/04/23 06:50:22;;;;;;;12.73;9.25;;;;;;;13.03;86.45;100557.94;5054502;28;20052;-65
2023/04/23 06:52:48;;;;;;;14.40;9.50;;;;;;;13.11;85.06;100552.63;5036218;28;20398;-64
2023/04/23 06:55:13;;;;;;;13.82;8.88;;;;;;;13.23;85.33;100560.56;5054817;28;20032;-65
2023/04/23 06:57:39;;;;;;;10.45;7.70;;;;;;;13.28;84.41;100555.22;5054364;28;20519;-64
2023/04/23 07:00:07;;;;;;;12.30;8.25;;;;;;;13.36;84.71;100553.41;5054162;28;20501;-65
2023/04/23 07:02:33;;;;;;;15.07;7.72;;;;;;;13.47;83.67;100553.34;5054282;28;20386;-64
2023/04/23 07:04:59;;;;;;;11.60;8.02;;;;;;;13.62;84.28;100553.25;5054321;28;20047;-65
2023/04/23 07:07:24;;;;;;;19.17;7.72;;;;;;;13.76;82.93;100545.19;5054286;28;20033;-65
2023/04/23 07:09:50;;;;;;;16.55;7.90;;;;;;;13.99;83.22;100547.66;5054314;28;20025;-64
2023/04/23 07:12:15;;;;;;;10.90;7.60;;;;;;;14.22;82.23;100543.06;5054093;28;20025;-64
2023/04/23 07:14:41;;;;;;;12.55;7.32;;;;;;;14.39;80.64;100548.22;5054177;28;20040;-64
2023/04/23 07:17:07;;;;;;;12.70;7.63;;;;;;;14.63;81.19;100541.78;5036039;28;20033;-64
2023/04/23 07:19:32;;;;;;;11.75;6.28;;;;;;;14.74;78.54;100539.91;5036171;28;20025;-65
2023/04/23 07:21:57;;;;;;;10.52;6.35;;;;;;;14.76;78.00;100548.72;5053760;28;20040;-64
2023/04/23 07:24:25;;;;;;;11.52;6.82;;;;;;;14.76;77.53;100550.50;5054101;28;20054;-64
2023/04/23 07:26:50;;;;;;;11.82;6.68;;;;;;;14.87;78.22;100545.97;5053923;28;20168;-65
2023/04/23 07:29:16;;;;;;;10.85;6.65;;;;;;;15.04;77.08;100548.41;5053382;28;20117;-64
2023/04/23 07:31:41;;;;;;;12.52;6.07;;;;;;;15.10;74.79;100535.03;5035934;28;20086;-64
2023/04/23 07:34:07;;;;;;;10.70;5.72;;;;;;;15.19;75.43;100542.88;5053989;28;20107;-64
2023/04/23 07:36:32;;;;;;;14.18;6.03;;;;;;;15.41;76.87;100532.81;5053589;28;20060;-65
2023/04/23 07:38:57;;;;;;;9.10;5.28;;;;;;;15.35;72.77;100542.69;5053597;28;20029;-64
2023/04/23 07:41:23;;;;;;;10.05;5.55;;;;;;;15.36;74.11;100541.78;5053416;28;20032;-65
2023/04/23 07:43:49;;;;;;;11.35;5.90;;;;;;;15.48;74.78;100537.16;5035644;28;20037;-64
2023/04/23 07:46:15;;;;;;;9.25;5.25;;;;;;;15.63;73.40;100529.84;5053849;28;20025;-65
2023/04/23 07:48:40;;;;;;;9.50;5.32;;;;;;;15.65;72.01;100520.97;5053498;28;20033;-65
2023/04/23 07:51:06;;;;;;;15.10;5.45;;;;;;;15.84;73.56;100526.00;5053570;28;20032;-65
2023/04/23 07:53:32;;;;;;;12.95;5.50;;;;;;;16.02;73.65;100520.41;5053500;28;20393;-65
2023/04/23 07:55:57;;;;;;;11.05;5.13;;;;;;;16.22;71.73;100518.25;5035546;28;20021;-65
2023/04/23 07:58:24;;;;;;;12.70;5.25;;;;;;;16.32;70.15;100524.31;5053415;28;20119;-65
2023/04/23 08:00:50;;;;;;;10.55;4.97;;;;;;;16.22;70.08;100522.69;5053317;28;20390;-65
2023/04/23 08:03:15;;;;;;;10.70;5.00;;;;;;;16.35;71.64;100516.25;5053337;28;20033;-65
2023/04/23 08:05:41;;;;;;;9.20;4.60;;;;;;;16.35;68.51;100520.69;5053296;28;20082;-65
2023/04/23 08:08:07;;;;;;;12.20;4.95;;;;;;;16.25;70.10;100514.66;5052961;28;20033;-65
2023/04/23 08:10:34;;;;;;;11.43;5.15;;;;;;;16.43;71.55;100508.97;5052422;28;20024;-66
2023/04/23 08:13:00;;;;;;;11.77;4.40;;;;;;;16.44;67.85;100513.41;5053153;28;20111;-65
2023/04/23 08:15:26;;;;;;;8.60;4.07;;;;;;;16.39;68.63;100504.59;5052988;28;20036;-65
2023/04/23 08:17:51;;;;;;;15.07;4.30;;;;;;;16.41;68.76;100515.25;5052923;28;20031;-65
2023/04/23 08:20:17;;;;;;;10.48;4.30;;;;;;;16.41;66.85;100513.47;5052973;28;20410;-65
2023/04/23 08:22:42;;;;;;;12.10;4.10;;;;;;;16.38;66.71;100513.53;5052568;28;20130;-65
2023/04/23 08:25:08;;;;;;;10.70;3.75;;;;;;;16.44;68.61;100500.06;5052839;28;20036;-65
2023/04/23 08:27:34;;;;;;;10.57;3.78;;;;;;;16.51;65.95;100511.50;5052612;28;20028;-65
2023/04/23 08:29:59;;;;;;;10.85;3.80;;;;;;;16.52;66.70;100503.47;5052756;28;20033;-65
2023/04/23 08:32:24;;;;;;;11.75;4.18;;;;;;;16.67;67.29;100496.97;5052675;28;20043;-65
2023/04/23 08:34:50;;;;;;;11.32;4.25;;;;;;;16.74;66.05;100501.31;5052636;28;20079;-66
2023/04/23 08:37:15;;;;;;;9.57;3.47;;;;;;;16.82;64.40;100492.25;5052538;28;20060;-66
2023/04/23 08:39:41;;;;;;;12.60;3.63;;;;;;;17.04;64.71;100488.22;5052631;28;20152;-65
2023/04/23 08:42:17;;;;;;;11.75;3.53;;;;;;;17.30;64.70;100500.13;5052746;28;20037;-65
2023/04/23 08:44:46;;;;;;;9.68;3.20;;;;;;;17.53;63.28;100505.81;5052517;28;20033;-65
2023/04/23 08:47:16;;;;;;;6.85;3.15;;;;;;;17.49;62.40;100491.66;5052474;28;20382;-65
2023/04/23 08:49:45;;;;;;;10.80;3.22;;;;;;;17.45;61.47;100499.78;5052377;28;20029;-65
2023/04/23 08:52:23;;;;;;;9.93;3.03;;;;;;;17.49;62.96;100489.00;5052137;28;20025;-65
2023/04/23 08:54:52;;;;;;;9.52;3.30;;;;;;;17.64;61.02;100492.19;5052467;28;20367;-66
2023/04/23 08:57:18;;;;;;;9.32;3.40;;;;;;;17.62;60.59;100486.03;5052357;28;20021;-65
2023/04/23 08:59:46;;;;;;;7.82;3.03;;;;;;;17.67;59.56;100490.34;5052223;28;20029;-66
2023/04/23 09:02:13;;;;;;;10.48;2.90;;;;;;;17.63;58.36;100493.13;5034883;28;20028;-66
2023/04/23 09:04:39;;;;;;;10.68;3.20;;;;;;;17.56;59.89;100486.16;5052267;28;20017;-66
2023/04/23 09:07:09;;;;;;;9.80;3.05;;;;;;;17.67;59.78;100487.66;5052063;28;20021;-66
2023/04/23 09:09:36;;;;;;;8.13;3.30;;;;;;;17.71;58.99;100499.16;5052138;28;20037;-66
2023/04/23 09:12:04;;;;;;;9.23;3.10;;;;;;;17.80;58.10;100490.06;5052044;28;20036;-66
2023/04/23 09:14:30;;;;;;;8.30;3.22;;;;;;;17.94;59.42;100491.50;5052098;28;20039;-66
2023/04/23 09:16:55;;;;;;;10.98;2.92;;;;;;;18.10;59.71;100493.78;5034419;28;20335;-65
2023/04/23 09:19:21;;;;;;;8.98;2.72;;;;;;;18.07;56.91;100493.84;5051722;28;20036;-67
2023/04/23 09:21:47;;;;;;;9.73;2.90;;;;;;;18.08;58.37;100477.78;5055257;28;20024;-65
2023/04/23 09:24:13;;;;;;;8.52;2.70;;;;;;;18.10;57.54;100485.75;5055632;28;20382;-64
2023/04/23 09:26:46;;;;;;;9.63;2.72;;;;;;;17.92;55.71;100512.03;5056081;28;20115;-64
2023/04/23 09:29:20;;;;;;;8.88;2.65;;;;;;;17.90;58.45;100478.22;5055710;28;20064;-64
2023/04/23 09:31:46;;;;;;;6.55;2.67;;;;;;;18.01;56.76;100474.38;5056225;28;20037;-63
2023/04/23 09:34:16;;;;;;;8.32;2.70;;;;;;;18.32;55.73;100488.72;5056167;28;20108;-66
2023/04/23 09:36:43;;;;;;;6.55;2.63;;;;;;;18.59;55.17;100474.63;5055862;28;20087;-66
2023/04/23 09:39:17;;;;;;;7.50;2.40;;;;;;;18.86;54.12;100469.41;5056109;28;20417;-66
2023/04/23 09:41:45;;;;;;;8.68;2.63;;;;;;;19.01;54.17;100467.19;5055816;28;20056;-65
2023/04/23 09:44:13;;;;;;;8.05;2.40;;;;;;;19.19;52.70;100457.69;5055608;28;20533;-67
2023/04/23 09:46:41;;;;;;;11.23;2.58;;;;;;;19.40;52.23;100460.59;5055721;28;20482;-67
2023/04/23 09:49:09;;;;;;;7.55;2.58;;;;;;;19.59;50.95;100464.47;5055695;28;20040;-67
2023/04/23 09:51:42;;;;;;;6.57;2.20;;;;;;;19.60;49.54;100455.47;5055477;28;20033;-66
2023/04/23 09:54:22;;;;;;;7.05;2.40;;;;;;;19.57;48.88;100454.69;5055374;28;20115;-67
2023/04/23 09:56:55;;;;;;;7.55;2.40;;;;;;;19.40;49.94;100458.81;5055271;28;20116;-65
2023/04/23 09:59:29;;;;;;;9.18;2.60;;;;;;;19.17;50.04;100453.28;5038302;28;20035;-66
2023/04/23 10:01:55;;;;;;;6.55;2.50;;;;;;;18.85;49.21;100451.59;5055132;28;20440;-67
2023/04/23 10:04:22;;;;;;;7.97;2.40;;;;;;;18.68;51.99;100452.94;5055361;28;20024;-64
2023/04/23 10:06:58;;;;;;;8.18;2.65;;;;;;;18.49;51.35;100444.53;5055238;28;20524;-65
2023/04/23 10:09:25;;;;;;;9.35;2.58;;;;;;;18.38;51.59;100452.00;5055261;28;20104;-67
2023/04/23 10:11:51;;;;;;;5.20;2.17;;;;;;;18.15;51.19;100441.91;5055145;28;20021;-66
2023/04/23 10:14:18;;;;;;;7.65;2.58;;;;;;;17.84;51.59;100449.00;5055491;28;20033;-64
2023/04/23 10:16:45;;;;;;;7.85;2.45;;;;;;;17.59;53.27;100448.69;5054973;28;20522;-65
2023/04/23 10:19:13;;;;;;;12.93;2.67;;;;;;;17.51;53.81;100440.84;5055140;28;20093;-65
2023/04/23 10:21:40;;;;;;;9.18;2.50;;;;;;;17.57;54.75;100445.19;5036796;28;20037;-65
2023/04/23 10:24:09;;;;;;;8.13;2.60;;;;;;;17.53;54.64;100439.03;5054622;28;20505;-66
2023/04/23 10:26:38;;;;;;;11.25;2.88;;;;;;;17.51;55.69;100452.44;5055008;28;20029;-66
2023/04/23 10:29:07;;;;;;;8.88;2.45;;;;;;;17.70;56.34;100435.94;5054664;28;20521;-63
2023/04/23 10:31:35;;;;;;;9.10;2.60;;;;;;;17.91;56.66;100437.25;5054441;28;20032;-64
2023/04/23 10:34:05;;;;;;;7.95;2.90;;;;;;;17.89;55.56;100468.47;5054865;28;20021;-65
2023/04/23 10:36:32;;;;;;;5.07;2.60;;;;;;;17.89;56.08;100437.25;5054756;28;20025;-64
2023/04/23 10:39:02;;;;;;;6.90;2.50;;;;;;;17.91;56.44;100430.09;5054690;28;20033;-63
2023/04/23 10:41:36;;;;;;;7.88;3.00;;;;;;;18.11;56.30;100423.31;5036700;28;20405;-65
2023/04/23 10:44:06;;;;;;;8.75;2.80;;;;;;;18.06;55.29;100425.25;5054648;28;20115;-64
2023/04/23 10:46:32;;;;;;;5.95;2.33;;;;;;;17.96;55.53;100428.16;5054701;28;20115;-64
2023/04/23 10:49:15;;;;;;;6.80;2.50;;;;;;;17.78;55.36;100409.94;5054577;28;20029;-64
2023/04/23 10:52:01;;;;;;;8.93;2.70;;;;;;;17.72;56.38;100400.25;5038227;28;20139;-65
2023/04/23 10:54:31;;;;;;;7.90;2.47;;;;;;;17.73;57.55;100410.03;5053546;28;20402;-66
2023/04/23 10:57:05;;;;;;;6.30;2.30;;;;;;;17.66;56.11;100415.56;5054692;28;20033;-66
2023/04/23 10:59:38;;;;;;;9.32;2.30;;;;;;;17.64;56.03;100399.56;5054253;28;20028;-66
2023/04/23 11:02:09;;;;;;;6.38;2.67;;;;;;;17.90;57.21;100398.03;5054344;28;20064;-65
2023/04/23 11:04:40;;;;;;;7.40;2.50;;;;;;;18.21;56.13;100395.44;5054501;28;20040;-65
2023/04/23 11:07:07;;;;;;;9.32;2.47;;;;;;;18.39;55.69;100392.22;5054183;28;20037;-65
2023/04/23 11:09:38;;;;;;;4.80;2.22;;;;;;;18.30;52.73;100384.47;5054429;28;20104;-65
2023/04/23 11:12:12;;;;;;;5.93;2.40;;;;;;;18.36;54.34;100391.44;5054444;28;20029;-65
2023/04/23 11:14:45;;;;;;;4.70;2.30;;;;;;;18.37;53.80;100385.16;5054378;28;20032;-65