Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:20;;;;;;;11.13;1.45;;;;;;;;;;5041187;28;20453;-61
2023/07/04 00:03:51;;;;;;;10.75;1.60;;;;;;;;;;5021792;28;20116;-60
2023/07/04 00:06:19;;;;;;;9.63;1.48;;;;;;;;;;5032209;28;20044;-60
2023/07/04 00:08:48;;;;;;;10.40;1.90;;;;;;;;;;5023816;28;20037;-61
2023/07/04 00:11:16;;;;;;;10.43;1.20;;;;;;;;;;5024470;28;20044;-60
2023/07/04 00:13:46;;;;;;;12.70;1.30;;;;;;;;;;5024655;28;20792;-61
2023/07/04 00:16:15;;;;;;;12.48;1.80;;;;;;;;;;5032569;28;20047;-60
2023/07/04 00:18:44;;;;;;;10.13;1.48;;;;;;;;;;5030664;28;20484;-60
2023/07/04 00:21:14;;;;;;;10.82;1.35;;;;;;;;;;5026705;28;20052;-61
2023/07/04 00:23:45;;;;;;;11.53;1.73;;;;;;;;;;5034089;28;20769;-58
2023/07/04 00:26:14;;;;;;;11.07;1.55;;;;;;;;;;5025583;28;21601;-60
2023/07/04 00:28:43;;;;;;;13.65;2.40;;;;;;;;;;5029565;28;20037;-57
2023/07/04 00:31:14;;;;;;;13.05;1.50;;;;;;;;;;5024813;28;20049;-61
2023/07/04 00:33:41;;;;;;;12.98;1.40;;;;;;;;;;5021852;28;20045;-60
2023/07/04 00:36:10;;;;;;;10.97;1.90;;;;;;;;;;5023614;28;20056;-61
2023/07/04 00:38:40;;;;;;;10.80;1.35;;;;;;;;;;5034205;28;20600;-61
2023/07/04 00:41:10;;;;;;;14.68;1.60;;;;;;;;;;5017569;28;20041;-61
2023/07/04 00:43:57;;;;;;;12.90;1.55;;;;;;;;;;5033676;28;20037;-60
2023/07/04 00:46:37;;;;;;;12.93;1.35;;;;;;;;;;5030258;28;20083;-61
2023/07/04 00:49:18;;;;;;;12.30;1.40;;;;;;;;;;5036516;28;20057;-61
2023/07/04 00:51:52;;;;;;;10.48;1.50;;;;;;;;;;5019398;28;20447;-61
2023/07/04 00:54:20;;;;;;;14.75;1.55;;;;;;;;;;5031827;28;20052;-61
2023/07/04 00:56:47;;;;;;;10.95;1.90;;;;;;;;;;5022723;28;20056;-61
2023/07/04 00:59:15;;;;;;;11.52;2.13;;;;;;;;;;5021530;28;20143;-61
2023/07/04 01:01:45;;;;;;;9.03;1.60;;;;;;;;;;5028425;28;20404;-61
2023/07/04 01:04:13;;;;;;;12.23;1.65;;;;;;;;;;5022763;28;20032;-61
2023/07/04 01:06:46;;;;;;;8.90;1.58;;;;;;;;;;5025900;28;20036;-61
2023/07/04 01:09:17;;;;;;;12.90;1.50;;;;;;;;;;5035236;28;20124;-61
2023/07/04 01:11:48;;;;;;;12.02;1.85;;;;;;;;;;5022556;28;20128;-61
2023/07/04 01:14:18;;;;;;;10.70;1.93;;;;;;;;;;5036585;28;20044;-61
2023/07/04 01:16:47;;;;;;;9.27;1.48;;;;;;;;;;5015870;28;20120;-59
2023/07/04 01:19:18;;;;;;;7.80;1.52;;;;;;;;;;5030665;28;20045;-59
2023/07/04 01:21:48;;;;;;;13.23;1.90;;;;;;;;;;5031512;28;20603;-60
2023/07/04 01:24:20;;;;;;;13.00;1.50;;;;;;;;;;5038489;28;20049;-60
2023/07/04 01:26:49;;;;;;;12.20;1.60;;;;;;;;;;5033900;28;20043;-60
2023/07/04 01:29:18;;;;;;;12.93;2.05;;;;;;;;;;5021443;28;20132;-60
2023/07/04 01:31:46;;;;;;;15.98;1.88;;;;;;;;;;5034074;28;20040;-60
2023/07/04 01:34:15;;;;;;;16.08;2.00;;;;;;;;;;5020337;28;20143;-59
2023/07/04 01:36:44;;;;;;;9.38;1.77;;;;;;;;;;5046887;28;20044;-59
2023/07/04 01:39:15;;;;;;;10.77;1.43;;;;;;;;;;5027533;28;20597;-59
2023/07/04 01:41:44;;;;;;;10.25;2.38;;;;;;;;;;5035737;28;20396;-58
2023/07/04 01:44:15;;;;;;;10.60;1.63;;;;;;;;;;5016141;28;20040;-59
2023/07/04 01:46:43;;;;;;;12.10;1.80;;;;;;;;;;5030402;28;20474;-58
2023/07/04 01:49:11;;;;;;;11.15;1.67;;;;;;;;;;5038154;28;20044;-60
2023/07/04 01:51:39;;;;;;;9.60;1.40;;;;;;;;;;5018790;28;20033;-59
2023/07/04 01:54:08;;;;;;;10.68;1.88;;;;;;;;;;5032860;28;20055;-59
2023/07/04 01:56:37;;;;;;;10.20;1.60;;;;;;;;;;5023945;28;20682;-60
2023/07/04 01:59:05;;;;;;;7.75;1.15;;;;;;;;;;5012924;28;20044;-59
2023/07/04 02:01:36;;;;;;;9.65;1.33;;;;;;;;;;4999063;28;20458;-60
2023/07/04 02:04:04;;;;;;;9.63;1.50;;;;;;;;;;5017980;28;20587;-60
2023/07/04 02:06:32;;;;;;;9.40;1.48;;;;;;;;;;5034236;28;20044;-60
2023/07/04 02:08:59;;;;;;;10.50;1.58;;;;;;;;;;5030112;28;20060;-62
2023/07/04 02:11:27;;;;;;;11.07;1.88;;;;;;;;;;5021911;28;20044;-59
2023/07/04 02:13:55;;;;;;;8.23;1.13;;;;;;;;;;5042509;28;20057;-60
2023/07/04 02:16:23;;;;;;;11.10;1.50;;;;;;;;;;5026253;28;20513;-59
2023/07/04 02:18:52;;;;;;;10.93;2.47;;;;;;;;;;5014476;28;20075;-60
2023/07/04 02:21:23;;;;;;;11.68;1.80;;;;;;;;;;5036335;28;20568;-59
2023/07/04 02:23:50;;;;;;;9.50;2.22;;;;;;;;;;5005287;28;20078;-60
2023/07/04 02:26:18;;;;;;;8.35;1.58;;;;;;;;;;5031739;28;20036;-60
2023/07/04 02:28:46;;;;;;;9.47;1.50;;;;;;;;;;5021447;28;20071;-60
2023/07/04 02:31:14;;;;;;;10.98;1.80;;;;;;;;;;5026175;28;20033;-60
2023/07/04 02:33:42;;;;;;;12.32;1.88;;;;;;;;;;5029503;28;20491;-59
2023/07/04 02:36:11;;;;;;;9.55;1.88;;;;;;;;;;5027690;28;20045;-60
2023/07/04 02:38:41;;;;;;;9.80;1.92;;;;;;;;;;5017131;28;20044;-60
2023/07/04 02:41:09;;;;;;;9.27;1.07;;;;;;;;;;5027027;28;20045;-60
2023/07/04 02:43:37;;;;;;;8.07;1.42;;;;;;;;;;5029914;28;20048;-60
2023/07/04 02:46:06;;;;;;;11.07;1.98;;;;;;;;;;5020293;28;20074;-60
2023/07/04 02:48:33;;;;;;;11.63;2.25;;;;;;;;;;5029309;28;22454;-60
2023/07/04 02:51:02;;;;;;;10.77;1.85;;;;;;;;;;5031863;28;20060;-60
2023/07/04 02:53:31;;;;;;;8.77;1.83;;;;;;;;;;5035864;28;20528;-60
2023/07/04 02:55:58;;;;;;;11.98;1.58;;;;;;;;;;5032831;28;20040;-60
2023/07/04 02:58:29;;;;;;;11.55;1.95;;;;;;;;;;5031099;28;20492;-60
2023/07/04 03:00:58;;;;;;;8.32;1.63;;;;;;;;;;5027854;28;20073;-60
2023/07/04 03:03:27;;;;;;;12.63;1.60;;;;;;;;;;5027150;28;20105;-60
2023/07/04 03:05:56;;;;;;;10.93;1.70;;;;;;;;;;5029622;28;20099;-60
2023/07/04 03:08:23;;;;;;;16.85;1.83;;;;;;;;;;5025755;28;20055;-60
2023/07/04 03:10:52;;;;;;;11.32;1.50;;;;;;;;;;5037223;28;20048;-60
2023/07/04 03:13:21;;;;;;;13.98;1.92;;;;;;;;;;5033313;28;20544;-60
2023/07/04 03:15:49;;;;;;;9.95;1.95;;;;;;;;;;5014754;28;21212;-60
2023/07/04 03:18:17;;;;;;;7.53;1.70;;;;;;;;;;5032621;28;20510;-60
2023/07/04 03:20:45;;;;;;;13.15;2.15;;;;;;;;;;5025649;28;20645;-61
2023/07/04 03:23:13;;;;;;;9.35;1.73;;;;;;;;;;5022637;28;20057;-60
2023/07/04 03:25:40;;;;;;;9.48;1.67;;;;;;;;;;5027395;28;20037;-60
2023/07/04 03:28:09;;;;;;;10.48;2.30;;;;;;;;;;5034434;28;20526;-60
2023/07/04 03:30:37;;;;;;;10.17;1.97;;;;;;;;;;5020641;28;20044;-60
2023/07/04 03:33:05;;;;;;;11.85;2.22;;;;;;;;;;5025005;28;20033;-60
2023/07/04 03:35:33;;;;;;;10.00;1.70;;;;;;;;;;5020578;28;20106;-60
2023/07/04 03:38:20;;;;;;;11.15;1.92;;;;;;;;;;5028701;28;20071;-60
2023/07/04 03:40:48;;;;;;;12.90;2.55;;;;;;;;;;5020606;28;20045;-60
2023/07/04 03:43:17;;;;;;;8.60;1.57;;;;;;;;;;5039877;28;20102;-60
2023/07/04 03:45:45;;;;;;;12.88;2.42;;;;;;;;;;5023116;28;20041;-60
2023/07/04 03:48:13;;;;;;;10.20;1.75;;;;;;;;;;5027597;28;20064;-60
2023/07/04 03:50:41;;;;;;;14.57;2.00;;;;;;;;;;5032914;28;20037;-60
2023/07/04 03:53:10;;;;;;;8.23;1.70;;;;;;;;;;5002591;28;20449;-60
2023/07/04 03:55:38;;;;;;;12.80;1.93;;;;;;;;;;5047211;28;20415;-60
2023/07/04 03:58:06;;;;;;;9.65;2.17;;;;;;;;;;5010163;28;20128;-60
2023/07/04 04:00:36;;;;;;;11.85;1.60;;;;;;;;;;5032835;28;20044;-60
2023/07/04 04:03:04;;;;;;;9.20;1.73;;;;;;;;;;5025849;28;20672;-60
2023/07/04 04:05:32;;;;;;;13.45;2.45;;;;;;;;;;5040888;28;20041;-60
2023/07/04 04:08:00;;;;;;;13.40;1.97;;;;;;;;;;5017824;28;20048;-60
2023/07/04 04:10:28;;;;;;;13.00;1.90;;;;;;;;;;5044450;28;20051;-59
2023/07/04 04:12:55;;;;;;;10.38;1.73;;;;;;;;;;5032409;28;20260;-60
2023/07/04 04:15:23;;;;;;;13.13;2.20;;;;;;;;;;5031025;28;20392;-60
2023/07/04 04:17:53;;;;;;;7.88;1.92;;;;;;;;;;5015817;28;20111;-60
2023/07/04 04:20:20;;;;;;;10.93;1.97;;;;;;;;;;5038115;28;20481;-60
2023/07/04 04:22:49;;;;;;;10.07;1.55;;;;;;;;;;5030614;28;20477;-60
2023/07/04 04:25:17;;;;;;;13.07;1.92;;;;;;;;;;5030115;28;20663;-60
2023/07/04 04:27:47;;;;;;;8.45;1.70;;;;;;;;;;5035577;28;20045;-60
2023/07/04 04:30:16;;;;;;;9.30;2.70;;;;;;;;;;5038267;28;20048;-60
2023/07/04 04:32:44;;;;;;;11.70;1.80;;;;;;;;;;5034594;28;20517;-58
2023/07/04 04:35:14;;;;;;;9.65;1.48;;;;;;;;;;5032360;28;20041;-60
2023/07/04 04:37:42;;;;;;;12.25;2.58;;;;;;;;;;5038868;28;20037;-56
2023/07/04 04:40:10;;;;;;;13.63;2.13;;;;;;;;;;5044901;28;20051;-59
2023/07/04 04:42:39;;;;;;;8.57;1.88;;;;;;;;;;5035712;28;20041;-60
2023/07/04 04:45:09;;;;;;;9.40;1.80;;;;;;;;;;5028847;28;20058;-60
2023/07/04 04:47:36;;;;;;;9.52;2.03;;;;;;;;;;5043752;28;20043;-60
2023/07/04 04:50:04;;;;;;;14.63;2.10;;;;;;;;;;5036129;28;20033;-59
2023/07/04 04:52:34;;;;;;;13.88;1.77;;;;;;;;;;5034525;28;20037;-60
2023/07/04 04:55:02;;;;;;;14.05;2.40;;;;;;;;;;5034607;28;20410;-60
2023/07/04 04:57:30;;;;;;;8.13;1.70;;;;;;;;;;5029367;28;20037;-60
2023/07/04 05:00:00;;;;;;;13.25;2.20;;;;;;;;;;5029097;28;20049;-60
2023/07/04 05:02:29;;;;;;;7.70;2.10;;;;;;;;;;5034314;28;20533;-59
2023/07/04 05:04:59;;;;;;;8.43;2.25;;;;;;;;;;5033270;28;20045;-59
2023/07/04 05:07:26;;;;;;;12.27;2.30;;;;;;;;;;5037698;28;20044;-60
2023/07/04 05:09:56;;;;;;;12.00;1.87;;;;;;;;;;5019043;28;20127;-60
2023/07/04 05:12:24;;;;;;;10.82;1.75;;;;;;;;;;5028004;28;20032;-60
2023/07/04 05:14:51;;;;;;;8.40;1.52;;;;;;;;;;5028783;28;20044;-62
2023/07/04 05:17:19;;;;;;;9.40;2.00;;;;;;;;;;5045773;28;20032;-59
2023/07/04 05:19:48;;;;;;;10.02;1.63;;;;;;;;;;5024621;28;20667;-59
2023/07/04 05:22:16;;;;;;;7.93;1.60;;;;;;;;;;5043880;28;20060;-60
2023/07/04 05:24:44;;;;;;;5.53;1.23;;;;;;;;;;5035185;28;20041;-59
2023/07/04 05:27:13;;;;;;;8.02;1.52;;;;;;;;;;5035597;28;20037;-60
2023/07/04 05:29:44;;;;;;;7.65;1.40;;;;;;;;;;5046613;28;20666;-60
2023/07/04 05:32:13;;;;;;;7.85;1.67;;;;;;;;;;5027173;28;20040;-59
2023/07/04 05:34:40;;;;;;;7.43;1.50;;;;;;;;;;5030902;28;20083;-60
2023/07/04 05:37:08;;;;;;;9.15;1.65;;;;;;;;;;5030068;28;20579;-59
2023/07/04 05:39:36;;;;;;;11.30;2.35;;;;;;;;;;5039195;28;20041;-60
2023/07/04 05:42:04;;;;;;;8.48;1.88;;;;;;;;;;5021789;28;20033;-60
2023/07/04 05:44:33;;;;;;;9.85;1.60;;;;;;;;;;5045579;28;20063;-59
2023/07/04 05:47:00;;;;;;;7.47;1.40;;;;;;;;;;5034725;28;20110;-60
2023/07/04 05:49:28;;;;;;;8.52;2.03;;;;;;;;;;5036331;28;20044;-60
2023/07/04 05:51:56;;;;;;;6.95;1.30;;;;;;;;;;5030723;28;20499;-60
2023/07/04 05:54:24;;;;;;;8.13;1.50;;;;;;;;;;5029792;28;20045;-60
2023/07/04 05:56:52;;;;;;;7.15;1.45;;;;;;;;;;5031810;28;20048;-60
2023/07/04 05:59:21;;;;;;;13.23;1.67;;;;;;;;;;5036619;28;20047;-60
2023/07/04 06:01:51;;;;;;;6.22;1.20;;;;;;;;;;5031522;28;20037;-60
2023/07/04 06:04:19;;;;;;;8.98;1.80;;;;;;;;;;5029363;28;20137;-60
2023/07/04 06:06:50;;;;;;;8.00;1.67;;;;;;;;;;5025634;28;20036;-60
2023/07/04 06:09:19;;;;;;;8.13;1.65;;;;;;;;;;5030938;28;20047;-60
2023/07/04 06:11:49;;;;;;;6.43;1.10;;;;;;;;;;5044017;28;20044;-60
2023/07/04 06:14:18;;;;;;;8.18;1.67;;;;;;;;;;5030995;28;20119;-60
2023/07/04 06:16:46;;;;;;;9.85;1.20;;;;;;;;;;5035292;28;20453;-60
2023/07/04 06:19:15;;;;;;;7.30;1.67;;;;;;;;;;5025745;28;20114;-60
2023/07/04 06:21:43;;;;;;;6.78;1.55;;;;;;;;;;5036667;28;20354;-60
2023/07/04 06:24:12;;;;;;;8.67;1.50;;;;;;;;;;5025465;28;20549;-60
2023/07/04 06:26:39;;;;;;;7.63;1.45;;;;;;;;;;5032584;28;20075;-60
2023/07/04 06:29:07;;;;;;;9.23;1.88;;;;;;;;;;5035038;28;20055;-60
2023/07/04 06:31:36;;;;;;;9.95;1.90;;;;;;;;;;5034660;28;20112;-60
2023/07/04 06:34:07;;;;;;;9.20;1.58;;;;;;;;;;5024657;28;20126;-61
2023/07/04 06:36:36;;;;;;;12.33;2.03;;;;;;;;;;5037508;28;20131;-61
2023/07/04 06:39:04;;;;;;;6.55;1.63;;;;;;;;;;5025485;28;20041;-61
2023/07/04 06:41:31;;;;;;;11.27;2.38;;;;;;;;;;5025160;28;20077;-61
2023/07/04 06:43:59;;;;;;;14.18;2.13;;;;;;;;;;5034345;28;20072;-61
2023/07/04 06:46:33;;;;;;;11.15;2.33;;;;;;;;;;5037683;28;20052;-61
2023/07/04 06:49:02;;;;;;;13.30;2.37;;;;;;;;;;5038867;28;20076;-60
2023/07/04 06:51:33;;;;;;;10.07;2.58;;;;;;;;;;5017742;28;20040;-61
2023/07/04 06:54:03;;;;;;;10.40;2.58;;;;;;;;;;5037055;28;20048;-61
2023/07/04 06:56:31;;;;;;;10.85;2.10;;;;;;;;;;5016520;28;20045;-61
2023/07/04 06:58:59;;;;;;;8.40;1.95;;;;;;;;;;5039237;28;20045;-62
2023/07/04 07:01:27;;;;;;;9.17;2.07;;;;;;;;;;5030287;28;20158;-61
2023/07/04 07:03:56;;;;;;;9.77;2.10;;;;;;;;;;5041638;28;20086;-61
2023/07/04 07:06:25;;;;;;;8.05;1.90;;;;;;;;;;5032544;28;20305;-61
2023/07/04 07:08:53;;;;;;;9.32;1.77;;;;;;;;;;5031380;28;20032;-60
2023/07/04 07:11:23;;;;;;;12.43;2.85;;;;;;;;;;5028060;28;21185;-61
2023/07/04 07:13:50;;;;;;;9.43;1.77;;;;;;;;;;5060969;28;20033;-61
2023/07/04 07:16:19;;;;;;;12.90;2.15;;;;;;;;;;5033363;28;20044;-61
2023/07/04 07:18:47;;;;;;;12.25;1.90;;;;;;;;;;5046496;28;20036;-60
2023/07/04 07:21:18;;;;;;;13.00;2.55;;;;;;;;;;5022993;28;20526;-61
2023/07/04 07:23:46;;;;;;;12.63;2.28;;;;;;;;;;5029588;28;20044;-61
2023/07/04 07:26:17;;;;;;;10.63;2.20;;;;;;;;;;5036826;28;20043;-61
2023/07/04 07:28:51;;;;;;;8.50;1.95;;;;;;;;;;5027927;28;20479;-60
2023/07/04 07:31:23;;;;;;;10.07;2.13;;;;;;;;;;5021645;28;20037;-61
2023/07/04 07:33:54;;;;;;;11.55;2.28;;;;;;;;;;5040819;28;20052;-60
2023/07/04 07:36:23;;;;;;;8.88;1.83;;;;;;;;;;5020233;28;20044;-61
2023/07/04 07:38:51;;;;;;;12.23;2.83;;;;;;;;;;5032191;28;20040;-61
2023/07/04 07:41:20;;;;;;;10.68;2.00;;;;;;;;;;5021563;28;20239;-63
2023/07/04 07:43:48;;;;;;;10.68;2.10;;;;;;;;;;5031869;28;20136;-61
2023/07/04 07:46:18;;;;;;;12.15;2.22;;;;;;;;;;5019362;28;20033;-62
2023/07/04 07:48:47;;;;;;;12.07;2.33;;;;;;;;;;5032782;28;20045;-61
2023/07/04 07:51:15;;;;;;;10.70;2.00;;;;;;;;;;5031634;28;20045;-61
2023/07/04 07:53:44;;;;;;;9.45;2.22;;;;;;;;;;5036294;28;20301;-60
2023/07/04 07:56:12;;;;;;;13.77;2.33;;;;;;;;;;5022142;28;20040;-61
2023/07/04 07:58:41;;;;;;;9.32;2.13;;;;;;;;;;5040423;28;20498;-61
2023/07/04 08:01:10;;;;;;;10.20;1.70;;;;;;;;;;5032854;28;20461;-61
2023/07/04 08:03:41;;;;;;;7.60;1.67;;;;;;;;;;5021495;28;20043;-62
2023/07/04 08:06:09;;;;;;;10.13;1.88;;;;;;;;;;5026412;28;20049;-62
2023/07/04 08:08:36;;;;;;;10.20;2.28;;;;;;;;;;5026770;28;20414;-62
2023/07/04 08:11:04;;;;;;;10.05;2.35;;;;;;;;;;5032611;28;20072;-62
2023/07/04 08:13:32;;;;;;;11.82;2.08;;;;;;;;;;5028177;28;20037;-62
2023/07/04 08:16:00;;;;;;;12.30;2.17;;;;;;;;;;5028981;28;20067;-62
2023/07/04 08:18:31;;;;;;;7.95;2.10;;;;;;;;;;5018746;28;20418;-60
2023/07/04 08:21:01;;;;;;;7.20;2.17;;;;;;;;;;5019969;28;20099;-61
2023/07/04 08:23:29;;;;;;;9.60;1.77;;;;;;;;;;5032789;28;20053;-61
2023/07/04 08:25:57;;;;;;;8.33;2.30;;;;;;;;;;4330926;28;10000681;-60
2023/07/04 08:28:26;;;;;;;11.63;1.92;;;;;;;;;;5019299;28;20045;-60
2023/07/04 08:30:54;;;;;;;9.05;2.10;;;;;;;;;;5009887;28;20124;-60
2023/07/04 08:33:22;;;;;;;9.13;2.00;;;;;;;;;;5027595;28;20047;-60
2023/07/04 08:36:05;;;;;;;10.93;2.73;;;;;;;;;;4656230;28;10000679;-60
2023/07/04 08:38:33;;;;;;;9.15;2.13;;;;;;;;;;5025260;28;20490;-60
2023/07/04 08:41:01;;;;;;;11.70;2.90;;;;;;;;;;5023008;28;20780;-60
2023/07/04 08:43:31;;;;;;;9.13;2.00;;;;;;;;;;5024024;28;20052;-59
2023/07/04 08:45:59;;;;;;;11.80;2.15;;;;;;;;;;5017331;28;20072;-59
2023/07/04 08:48:27;;;;;;;15.10;2.55;;;;;;;;;;5018741;28;20037;-60
2023/07/04 08:50:57;;;;;;;8.10;2.00;;;;;;;;;;5025375;28;20090;-60
2023/07/04 08:53:27;;;;;;;7.72;2.38;;;;;;;;;;5022811;28;20045;-60
2023/07/04 08:55:57;;;;;;;8.83;2.27;;;;;;;;;;5005966;28;20037;-60
2023/07/04 08:58:27;;;;;;;13.15;2.42;;;;;;;;;;5028263;28;21326;-60
2023/07/04 09:00:56;;;;;;;11.02;2.20;;;;;;;;;;5017439;28;20037;-60
2023/07/04 09:03:29;;;;;;;9.23;2.10;;;;;;;;;;5026352;28;20040;-60
2023/07/04 09:06:02;;;;;;;8.48;2.47;;;;;;;;;;5008629;28;20139;-60
2023/07/04 09:08:50;;;;;;;10.23;2.70;;;;;;;;;;5029143;28;20685;-60
2023/07/04 09:11:19;;;;;;;9.63;2.20;;;;;;;;;;5011225;28;21180;-60
2023/07/04 09:13:50;;;;;;;7.88;1.90;;;;;;;;;;5044253;28;20050;-60
2023/07/04 09:16:19;;;;;;;9.02;1.88;;;;;;;;;;5030676;28;20037;-58
2023/07/04 09:18:52;;;;;;;8.05;1.83;;;;;;;;;;5032696;28;20607;-60
2023/07/04 09:21:21;;;;;;;6.57;1.47;;;;;;;;;;5033229;28;20061;-60
2023/07/04 09:23:50;;;;;;;7.80;1.83;;;;;;;;;;5045195;28;20076;-60
2023/07/04 09:26:20;;;;;;;6.68;1.60;;;;;;;;;;5046144;28;20040;-58
2023/07/04 09:28:49;;;;;;;8.00;1.67;;;;;;;;;;5023115;28;20051;-60
2023/07/04 09:31:19;;;;;;;7.90;1.73;;;;;;;;;;5037194;28;20069;-60
2023/07/04 09:33:48;;;;;;;6.60;1.80;;;;;;;;;;5035075;28;20032;-61
2023/07/04 09:36:17;;;;;;;9.90;1.90;;;;;;;;;;5037741;28;20048;-61
2023/07/04 09:38:51;;;;;;;6.95;1.42;;;;;;;;;;5037733;28;21164;-61
2023/07/04 09:41:20;;;;;;;6.05;1.70;;;;;;;;;;5030329;28;20615;-60
2023/07/04 09:43:48;;;;;;;8.90;1.95;;;;;;;;;;5026349;28;20123;-60
2023/07/04 09:46:22;;;;;;;8.30;1.80;;;;;;;;;;5030714;28;20037;-60
2023/07/04 09:48:50;;;;;;;8.15;2.03;;;;;;;;;;5026642;28;20047;-60
2023/07/04 09:51:25;;;;;;;8.52;2.22;;;;;;;;;;5032109;28;20029;-60
2023/07/04 09:54:08;;;;;;;6.75;1.80;;;;;;;;;;5030662;28;20032;-61
2023/07/04 09:56:37;;;;;;;11.05;2.22;;;;;;;;;;5013190;28;20856;-60
2023/07/04 09:59:10;;;;;;;11.47;2.10;;;;;;;;;;5037111;28;20638;-60
2023/07/04 10:01:39;;;;;;;8.95;1.92;;;;;;;;;;5024858;28;20615;-60
2023/07/04 10:04:07;;;;;;;8.75;2.28;;;;;;;;;;5041420;28;20045;-60
2023/07/04 10:06:36;;;;;;;9.68;2.08;;;;;;;;;;5029178;28;20033;-60
2023/07/04 10:09:06;;;;;;;9.95;2.20;;;;;;;;;;5025231;28;20095;-59
2023/07/04 10:11:50;;;;;;;8.90;2.00;;;;;;;;;;5029694;28;20032;-60
2023/07/04 10:14:18;;;;;;;9.48;2.13;;;;;;;;;;5019871;28;20052;-60
2023/07/04 10:16:48;;;;;;;7.38;1.83;;;;;;;;;;5033037;28;20037;-58
2023/07/04 10:19:19;;;;;;;7.78;2.15;;;;;;;;;;5019698;28;20037;-58
2023/07/04 10:21:48;;;;;;;7.35;2.22;;;;;;;;;;5035364;28;20044;-59
2023/07/04 10:24:17;;;;;;;7.33;1.90;;;;;;;;;;5037824;28;20485;-59
2023/07/04 10:26:46;;;;;;;9.75;2.25;;;;;;;;;;5017702;28;20052;-58
2023/07/04 10:29:16;;;;;;;17.40;2.13;;;;;;;;;;5042098;28;20044;-59
2023/07/04 10:31:45;;;;;;;6.72;1.65;;;;;;;;;;5026620;28;20037;-60
2023/07/04 10:34:14;;;;;;;5.68;1.73;;;;;;;;;;5034425;28;20074;-59
2023/07/04 10:36:43;;;;;;;8.87;1.73;;;;;;;;;;4680328;28;10000402;-55
2023/07/04 10:39:14;;;;;;;6.35;2.00;;;;;;;;;;5036596;28;20041;-60
2023/07/04 10:41:47;;;;;;;7.82;2.00;;;;;;;;;;5022493;28;20040;-60
2023/07/04 10:44:19;;;;;;;6.60;1.77;;;;;;;;;;5036171;28;20051;-60
2023/07/04 10:46:49;;;;;;;7.40;2.17;;;;;;;;;;5008183;28;20033;-59
2023/07/04 10:49:18;;;;;;;6.85;1.92;;;;;;;;;;5030939;28;20530;-60
2023/07/04 10:51:47;;;;;;;6.95;1.50;;;;;;;;;;5035367;28;20036;-59
2023/07/04 10:54:15;;;;;;;7.00;1.63;;;;;;;;;;5027533;28;20044;-59
2023/07/04 10:56:44;;;;;;;7.63;1.40;;;;;;;;;;5025780;28;20841;-57
2023/07/04 10:59:14;;;;;;;6.33;1.10;;;;;;;;;;5030073;28;20047;-59
2023/07/04 11:01:45;;;;;;;7.53;1.35;;;;;;;;;;5034793;28;20051;-56
2023/07/04 11:04:18;;;;;;;5.90;1.45;;;;;;;;;;5026524;28;20040;-59
2023/07/04 11:06:48;;;;;;;5.78;1.48;;;;;;;;;;5029035;28;20044;-59
2023/07/04 11:09:17;;;;;;;5.97;1.30;;;;;;;;;;5019713;28;20059;-59
2023/07/04 11:11:46;;;;;;;4.87;1.30;;;;;;;;;;5020145;28;20592;-59
2023/07/04 11:14:16;;;;;;;4.90;1.40;;;;;;;;;;5025308;28;20072;-60
2023/07/04 11:16:46;;;;;;;6.03;1.50;;;;;;;;;;5017585;28;20059;-59
2023/07/04 11:19:17;;;;;;;4.95;1.20;;;;;;;;;;5017649;28;20131;-60
2023/07/04 11:22:03;;;;;;;5.20;1.52;;;;;;;;;;5026057;28;20935;-60
2023/07/04 11:24:33;;;;;;;4.83;1.30;;;;;;;;;;5010803;28;20055;-60
2023/07/04 11:27:02;;;;;;;5.05;1.20;;;;;;;;;;5011585;28;20487;-60
2023/07/04 11:29:47;;;;;;;5.38;1.55;;;;;;;;;;5031210;28;20044;-60
2023/07/04 11:32:34;;;;;;;6.40;0.98;;;;;;;;;;5027259;28;21686;-60
2023/07/04 11:35:14;;;;;;;5.90;1.50;;;;;;;;;;5017620;28;20041;-58
2023/07/04 11:37:45;;;;;;;8.93;1.87;;;;;;;;;;5016191;28;20538;-60
2023/07/04 11:40:19;;;;;;;4.90;1.35;;;;;;;;;;5019910;28;20796;-60
2023/07/04 11:42:47;;;;;;;4.90;1.42;;;;;;;;;;5021226;28;20144;-59
2023/07/04 11:45:16;;;;;;;5.95;1.10;;;;;;;;;;5018853;28;20137;-60
2023/07/04 11:47:48;;;;;;;8.68;2.25;;;;;;;;;;5014732;28;20045;-59
2023/07/04 11:50:19;;;;;;;6.87;1.93;;;;;;;;;;5007223;28;21010;-60
2023/07/04 11:52:57;;;;;;;7.93;2.60;;;;;;;;;;5023915;28;20480;-59
2023/07/04 11:55:29;;;;;;;9.73;3.70;;;;;;;;;;5016259;28;20041;-60
2023/07/04 11:58:16;;;;;;;11.93;4.55;;;;;;;;;;5014710;28;20040;-60
2023/07/04 12:00:56;;;;;;;13.27;5.75;;;;;;;;;;5024597;28;20044;-60
2023/07/04 12:03:57;;;;;;;13.23;6.23;;;;;;;;;;5029490;28;20139;-61
2023/07/04 12:06:43;;;;;;;11.23;4.57;;;;;;;;;;5008615;28;20260;-60
2023/07/04 12:09:14;;;;;;;9.05;3.40;;;;;;;;;;5023991;28;20044;-60
2023/07/04 12:11:43;;;;;;;11.15;3.70;;;;;;;;;;5009172;28;20032;-60
2023/07/04 12:14:13;;;;;;;8.75;2.85;;;;;;;;;;5016826;28;20487;-59
2023/07/04 12:16:41;;;;;;;7.00;2.60;;;;;;;;;;5014970;28;20503;-60
2023/07/04 12:19:15;;;;;;;9.00;2.83;;;;;;;;;;5022900;28;20048;-60
2023/07/04 12:21:43;;;;;;;7.30;2.10;;;;;;;;;;5014552;28;20365;-56
2023/07/04 12:24:15;;;;;;;9.45;2.67;;;;;;;;;;5027945;28;20579;-60
2023/07/04 12:26:43;;;;;;;7.97;2.13;;;;;;;;;;4651632;28;10000065;-59
2023/07/04 12:29:11;;;;;;;9.00;1.90;;;;;;;;;;5024710;28;20281;-60
2023/07/04 12:31:42;;;;;;;9.32;2.03;;;;;;;;;;5018729;28;20049;-60
2023/07/04 12:34:10;;;;;;;6.03;1.52;;;;;;;;;;5011601;28;20043;-59
2023/07/04 12:36:44;;;;;;;5.72;1.80;;;;;;;;;;5011218;28;20051;-60
2023/07/04 12:39:15;;;;;;;6.93;2.03;;;;;;;;;;5022816;28;20060;-60
2023/07/04 12:41:45;;;;;;;9.67;2.43;;;;;;;;;;5021347;28;20043;-57
2023/07/04 12:44:15;;;;;;;6.18;1.60;;;;;;;;;;5023455;28;20048;-60
2023/07/04 12:46:46;;;;;;;6.72;1.73;;;;;;;;;;5012318;28;20067;-59
2023/07/04 12:49:18;;;;;;;6.43;1.40;;;;;;;;;;5022770;28;20217;-60
2023/07/04 12:51:49;;;;;;;5.97;1.77;;;;;;;;;;5016273;28;20041;-60
2023/07/04 12:54:17;;;;;;;5.33;1.93;;;;;;;;;;5028494;28;20040;-60
2023/07/04 12:56:47;;;;;;;7.35;2.40;;;;;;;;;;5011788;28;20418;-61
2023/07/04 12:59:30;;;;;;;9.77;2.30;;;;;;;;;;4672013;28;10000288;-60
2023/07/04 13:02:00;;;;;;;7.43;2.38;;;;;;;;;;5017037;28;20522;-60
2023/07/04 13:04:28;;;;;;;7.50;2.42;;;;;;;;;;5022606;28;20047;-60
2023/07/04 13:06:56;;;;;;;7.47;2.40;;;;;;;;;;5015307;28;20049;-60
2023/07/04 13:09:25;;;;;;;6.70;2.28;;;;;;;;;;5027771;28;20037;-60
2023/07/04 13:11:54;;;;;;;7.55;2.10;;;;;;;;;;5026374;28;20063;-61
2023/07/04 13:14:24;;;;;;;6.00;2.00;;;;;;;;;;5016013;28;20781;-60
2023/07/04 13:17:06;;;;;;;6.07;1.73;;;;;;;;;;5019503;28;20040;-60
2023/07/04 13:19:35;;;;;;;7.53;2.17;;;;;;;;;;5029720;28;20052;-60
2023/07/04 13:22:12;;;;;;;6.72;1.92;;;;;;;;;;5018579;28;20159;-58
2023/07/04 13:24:40;;;;;;;5.68;1.60;;;;;;;;;;5030737;28;20057;-58
2023/07/04 13:27:30;;;;;;;9.88;2.60;;;;;;;;;;5022567;28;20052;-59
2023/07/04 13:30:00;;;;;;;6.60;1.98;;;;;;;;;;5019364;28;20063;-60
2023/07/04 13:32:35;;;;;;;6.77;2.07;;;;;;;;;;5034584;28;20040;-60
2023/07/04 13:35:20;;;;;;;6.15;2.40;;;;;;;;;;5017166;28;20048;-59
2023/07/04 13:37:50;;;;;;;8.65;2.60;;;;;;;;;;5016902;28;20408;-59
2023/07/04 13:40:21;;;;;;;8.18;2.58;;;;;;;;;;5021692;28;20059;-59
2023/07/04 13:43:07;;;;;;;7.82;2.80;;;;;;;;;;5014819;28;20578;-59
2023/07/04 13:45:38;;;;;;;8.73;2.70;;;;;;;;;;5005390;28;20487;-59
2023/07/04 13:48:06;;;;;;;8.35;3.40;;;;;;;;;;5016379;28;20170;-59
2023/07/04 13:50:35;;;;;;;7.82;2.95;;;;;;;;;;5006708;28;20849;-59
2023/07/04 13:53:06;;;;;;;11.20;2.58;;;;;;;;;;5027915;28;20041;-59
2023/07/04 13:55:37;;;;;;;9.65;3.22;;;;;;;;;;5018026;28;20041;-59
2023/07/04 13:58:07;;;;;;;9.97;3.00;;;;;;;;;;5015498;28;20049;-59
2023/07/04 14:00:35;;;;;;;10.63;2.90;;;;;;;;;;5028951;28;20517;-60
2023/07/04 14:03:25;;;;;;;8.75;2.88;;;;;;;;;;5030014;28;20553;-58
2023/07/04 14:05:57;;;;;;;8.77;3.05;;;;;;;;;;5016258;28;20048;-59
2023/07/04 14:08:27;;;;;;;9.68;2.75;;;;;;;;;;5023885;28;20377;-59
2023/07/04 14:11:03;;;;;;;9.83;2.73;;;;;;;;;;5043604;28;20036;-59
2023/07/04 14:13:35;;;;;;;9.35;3.17;;;;;;;;;;5042796;28;20528;-59
2023/07/04 14:16:04;;;;;;;7.97;3.33;;;;;;;;;;5035900;28;20036;-59
2023/07/04 14:18:35;;;;;;;12.02;3.88;;;;;;;;;;5027032;28;20047;-59
2023/07/04 14:21:06;;;;;;;9.63;3.70;;;;;;;;;;5017781;28;21495;-59
2023/07/04 14:23:34;;;;;;;10.43;4.30;;;;;;;;;;5026702;28;20064;-59
2023/07/04 14:26:02;;;;;;;10.60;4.38;;;;;;;;;;5046511;28;20043;-59
2023/07/04 14:28:30;;;;;;;8.75;3.90;;;;;;;;;;5019863;28;20041;-59
2023/07/04 14:30:59;;;;;;;11.48;3.60;;;;;;;;;;5033673;28;20479;-59
2023/07/04 14:33:27;;;;;;;10.20;3.67;;;;;;;;;;5038970;28;20496;-59
2023/07/04 14:35:55;;;;;;;10.20;4.57;;;;;;;;;;5034228;28;20044;-59
2023/07/04 14:38:23;;;;;;;11.13;4.80;;;;;;;;;;5026222;28;20036;-56
2023/07/04 14:40:51;;;;;;;11.02;4.95;;;;;;;;;;5030784;28;20126;-59
2023/07/04 14:43:22;;;;;;;12.88;4.38;;;;;;;;;;5024296;28;20039;-59
2023/07/04 14:45:56;;;;;;;10.48;3.80;;;;;;;;;;5044573;28;20040;-60
2023/07/04 14:48:25;;;;;;;9.07;3.27;;;;;;;;;;5014198;28;20557;-62
2023/07/04 14:51:04;;;;;;;9.90;3.47;;;;;;;;;;5036319;28;20040;-62
2023/07/04 14:53:32;;;;;;;9.93;4.07;;;;;;;;;;5033507;28;20084;-62
2023/07/04 14:56:00;;;;;;;9.80;3.95;;;;;;;;;;5022098;28;20049;-61