Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:15;;;;;;;14.03;6.17;;;9.70;63.20;;;;;;5021740;28;20429;-78
2022/04/21 00:02:42;;;;;;;7.40;5.80;;;9.70;63.70;;;;;;5025355;28;20950;-78
2022/04/21 00:05:09;;;;;;;10.37;6.87;;;9.60;63.80;;;;;;5020803;28;20415;-79
2022/04/21 00:07:35;;;;;;;11.03;7.50;;;9.50;64.20;;;;;;5026461;28;20464;-78
2022/04/21 00:10:03;;;;;;;8.70;6.30;;;9.60;64.50;;;;;;5020214;28;20505;-77
2022/04/21 00:12:28;;;;;;;11.80;6.77;;;9.50;64.70;;;;;;5021586;28;20425;-79
2022/04/21 00:14:54;;;;;;;9.10;6.40;;;9.40;65.10;;;;;;5021926;28;20788;-77
2022/04/21 00:17:20;;;;;;;9.30;6.33;;;9.40;65.60;;;;;;5015867;28;20452;-79
2022/04/21 00:19:46;;;;;;;10.20;6.67;;;9.40;65.60;;;;;;5005977;28;20191;-79
2022/04/21 00:24:57;;;;;;;8.03;6.60;;;9.20;66.10;;;;;;5015533;28;20455;-76
2022/04/21 00:27:22;;;;;;;9.30;7.13;;;9.10;66.60;;;;;;5014412;28;20633;-77
2022/04/21 00:29:48;;;;;;;11.73;6.90;;;9.00;66.90;;;;;;5016667;28;20260;-77
2022/04/21 00:32:14;;;;;;;9.53;6.60;;;8.90;67.30;;;;;;5020958;28;20425;-79
2022/04/21 00:34:40;;;;;;;9.03;5.83;;;8.80;67.90;;;;;;5018900;28;20630;-77
2022/04/21 00:37:06;;;;;;;10.60;6.40;;;8.70;68.20;;;;;;5023177;28;20685;-78
2022/04/21 00:39:32;;;;;;;10.20;7.00;;;8.60;68.50;;;;;;5021472;28;20194;-78
2022/04/21 00:42:02;;;;;;;10.67;7.20;;;8.60;68.80;;;;;;5023648;28;20189;-79
2022/04/21 00:44:29;;;;;;;13.57;7.57;;;8.50;69.20;;;;;;5032867;28;20440;-76
2022/04/21 00:46:59;;;;;;;11.13;7.23;;;8.40;69.70;;;;;;5030342;28;20997;-78
2022/04/21 00:49:26;;;;;;;13.47;8.20;;;8.40;69.90;;;;;;5016209;28;20423;-76
2022/04/21 00:51:54;;;;;;;14.47;7.67;;;8.40;70.10;;;;;;5023373;28;20421;-78
2022/04/21 00:54:20;;;;;;;9.60;7.17;;;8.30;70.40;;;;;;5022706;28;20504;-76
2022/04/21 00:56:47;;;;;;;14.60;8.50;;;8.30;70.70;;;;;;5018215;28;20946;-78
2022/04/21 00:59:13;;;;;;;11.43;7.67;;;8.30;71.00;;;;;;5030604;28;20190;-77
2022/04/21 01:04:24;;;;;;;10.93;7.33;;;8.30;71.40;;;;;;5019733;28;20435;-78
2022/04/21 01:06:52;;;;;;;12.63;7.23;;;8.30;71.30;;;;;;5018344;28;20514;-78
2022/04/21 01:09:18;;;;;;;11.27;8.10;;;8.20;71.60;;;;;;5017114;28;20439;-78
2022/04/21 01:11:45;;;;;;;14.27;8.80;;;8.10;71.80;;;;;;5016572;28;20739;-77
2022/04/21 01:14:13;;;;;;;12.07;8.17;;;8.20;72.10;;;;;;5015457;28;20532;-77
2022/04/21 01:16:39;;;;;;;11.90;7.70;;;8.20;72.10;;;;;;5015602;28;20448;-77
2022/04/21 01:19:04;;;;;;;15.43;8.43;;;8.20;72.60;;;;;;5019190;28;20497;-76
2022/04/21 01:21:30;;;;;;;10.80;7.87;;;8.20;72.70;;;;;;5018063;28;20216;-78
2022/04/21 01:23:56;;;;;;;14.57;8.43;;;8.10;72.70;;;;;;5017629;28;20281;-77
2022/04/21 01:26:22;;;;;;;11.00;8.43;;;8.10;72.90;;;;;;5019425;28;20220;-77
2022/04/21 01:28:49;;;;;;;10.13;8.30;;;8.00;73.00;;;;;;5014237;28;20444;-78
2022/04/21 01:31:22;;;;;;;13.23;8.30;;;8.00;73.00;;;;;;5014435;28;20421;-77
2022/04/21 01:33:48;;;;;;;12.27;8.20;;;8.00;73.30;;;;;;5012570;28;20417;-78
2022/04/21 01:36:14;;;;;;;17.03;8.73;;;7.90;73.50;;;;;;5017944;28;20797;-75
2022/04/21 01:41:23;;;;;;;14.93;8.40;;;7.80;74.20;;;;;;5019834;28;20573;-77
2022/04/21 01:43:49;;;;;;;11.87;8.07;;;7.70;74.30;;;;;;5012601;28;20442;-77
2022/04/21 01:46:15;;;;;;;13.63;8.67;;;7.70;74.60;;;;;;5018600;28;20548;-78
2022/04/21 01:48:42;;;;;;;17.27;8.87;;;7.70;74.90;;;;;;5016871;28;20440;-77
2022/04/21 01:51:08;;;;;;;13.70;8.53;;;7.70;75.10;;;;;;5019880;28;20429;-77
2022/04/21 01:53:33;;;;;;;20.07;8.80;;;7.60;75.10;;;;;;5019098;28;20480;-76
2022/04/21 01:55:59;;;;;;;14.57;9.03;;;7.60;75.40;;;;;;5013761;28;20452;-77
2022/04/21 01:58:25;;;;;;;14.83;9.60;;;7.60;75.50;;;;;;5016242;28;20213;-78
2022/04/21 02:00:51;;;;;;;12.67;9.00;;;7.60;75.70;;;;;;5015924;28;20186;-78
2022/04/21 02:03:17;;;;;;;17.60;10.13;;;7.50;75.70;;;;;;5030584;28;20420;-77
2022/04/21 02:05:42;;;;;;;15.37;9.37;;;7.50;76.10;;;;;;5032996;28;20243;-80
2022/04/21 02:08:08;;;;;;;13.50;9.30;;;7.50;76.40;;;;;;5031127;28;20240;-76
2022/04/21 02:10:34;;;;;;;12.67;9.60;;;7.50;76.40;;;;;;5027052;28;20215;-75
2022/04/21 02:13:00;;;;;;;16.77;9.50;;;7.40;76.40;;;;;;5017562;28;20174;-77
2022/04/21 02:15:26;;;;;;;13.40;9.13;;;7.40;76.70;;;;;;5024219;28;20433;-78
2022/04/21 02:17:52;;;;;;;16.93;9.23;;;7.40;76.70;;;;;;5012480;28;20321;-76
2022/04/21 02:20:18;;;;;;;15.83;10.40;;;7.30;77.10;;;;;;5018818;28;20471;-77
2022/04/21 02:22:45;;;;;;;14.70;9.70;;;7.30;77.30;;;;;;5012348;28;20221;-77
2022/04/21 02:25:12;;;;;;;15.57;9.53;;;7.20;77.60;;;;;;5021039;28;20912;-77
2022/04/21 02:27:41;;;;;;;17.87;9.70;;;7.20;77.60;;;;;;5015079;28;20955;-76
2022/04/21 02:30:08;;;;;;;14.30;9.40;;;7.20;77.80;;;;;;5014285;28;20428;-76
2022/04/21 02:32:35;;;;;;;14.30;9.00;;;7.20;78.10;;;;;;5020648;28;20448;-78
2022/04/21 02:35:02;;;;;;;15.17;9.83;;;7.20;78.10;;;;;;5014068;28;20425;-77
2022/04/21 02:37:28;;;;;;;14.00;9.97;;;7.20;78.10;;;;;;5012035;28;20449;-78
2022/04/21 02:39:54;;;;;;;18.20;9.50;;;7.20;78.30;;;;;;5015067;28;20424;-79
2022/04/21 02:42:20;;;;;;;14.57;10.30;;;7.20;78.30;;;;;;5018261;28;20424;-77
2022/04/21 02:44:47;;;;;;;14.70;9.47;;;7.10;78.40;;;;;;5011943;28;20436;-78
2022/04/21 02:47:14;;;;;;;16.43;10.00;;;7.10;78.60;;;;;;5011219;28;20473;-78
2022/04/21 02:49:45;;;;;;;14.27;10.00;;;7.10;78.70;;;;;;5016789;28;20425;-78
2022/04/21 02:52:11;;;;;;;15.77;10.30;;;7.00;79.20;;;;;;5013542;28;20430;-79
2022/04/21 02:57:22;;;;;;;15.00;9.77;;;7.00;79.50;;;;;;5011706;28;20498;-76
2022/04/21 02:59:53;;;;;;;15.30;10.80;;;6.90;79.70;;;;;;5013765;28;20500;-76
2022/04/21 03:02:20;;;;;;;16.40;11.60;;;6.90;79.90;;;;;;5011430;28;20845;-77
2022/04/21 03:04:46;;;;;;;23.70;12.27;;;6.90;80.00;;;;;;5019455;28;20428;-77
2022/04/21 03:07:15;;;;;;;17.60;11.00;;;6.90;80.30;;;;;;5017375;28;20526;-78
2022/04/21 03:09:41;;;;;;;17.47;10.90;;;6.90;80.30;;;;;;5015897;28;20501;-78
2022/04/21 03:12:08;;;;;;;19.10;12.27;;;6.90;80.30;;;;;;5019457;28;20425;-76
2022/04/21 03:14:38;;;;;;;17.70;12.10;;;6.90;80.30;;;;;;5005721;28;20191;-77
2022/04/21 03:17:05;;;;;;;21.20;12.63;;;6.90;80.60;;;;;;5010437;28;20436;-77
2022/04/21 03:19:31;;;;;;;17.47;12.40;;;6.90;80.80;;;;;;5012903;28;20457;-78
2022/04/21 03:24:41;;;;;;;18.57;12.17;;;6.90;80.90;;;;;;5014344;28;20524;-78
2022/04/21 03:27:07;;;;;;;18.77;11.87;;;6.80;80.90;;;;;;5016556;28;20471;-78
2022/04/21 03:29:37;;;;;;;19.20;12.40;;;6.80;81.10;;;;;;5017783;28;20182;-78
2022/04/21 03:32:13;;;;;;;18.93;12.53;;;6.80;81.20;;;;;;5022496;28;20212;-77
2022/04/21 03:34:43;;;;;;;21.33;13.57;;;6.80;81.20;;;;;;5020460;28;20423;-77
2022/04/21 03:37:14;;;;;;;22.20;14.17;;;6.70;81.50;;;;;;5018729;28;20452;-77
2022/04/21 03:39:41;;;;;;;19.50;13.07;;;6.70;81.50;;;;;;5033854;28;20419;-78
2022/04/21 03:42:16;;;;;;;23.03;13.33;;;6.70;81.70;;;;;;5018772;28;20517;-77
2022/04/21 03:44:42;;;;;;;19.13;13.00;;;6.70;81.90;;;;;;5023147;28;20436;-77
2022/04/21 03:47:08;;;;;;;21.20;13.07;;;6.70;81.90;;;;;;5016283;28;20511;-77
2022/04/21 03:49:34;;;;;;;16.33;12.10;;;6.70;82.20;;;;;;5030904;28;20428;-79
2022/04/21 03:52:00;;;;;;;22.10;13.23;;;6.70;82.20;;;;;;5032584;28;20178;-78
2022/04/21 03:54:26;;;;;;;21.30;13.33;;;6.70;82.40;;;;;;5040558;28;20524;-78
2022/04/21 03:56:54;;;;;;;20.03;12.80;;;6.70;82.40;;;;;;5019540;28;20210;-78
2022/04/21 03:59:20;;;;;;;24.10;12.43;;;6.60;82.50;;;;;;5024179;28;20767;-78
2022/04/21 04:01:46;;;;;;;22.23;13.30;;;6.60;82.70;;;;;;5016400;28;20432;-78
2022/04/21 04:04:13;;;;;;;21.30;11.53;;;6.60;82.80;;;;;;5026077;28;20432;-78
2022/04/21 04:12:11;;;;;;;21.77;14.00;;;6.50;83.10;;;;;;5031595;28;20419;-78
2022/04/21 04:14:37;;;;;;;17.47;12.47;;;6.50;83.30;;;;;;5021785;28;20428;-79
2022/04/21 04:17:08;;;;;;;22.77;13.50;;;6.50;83.60;;;;;;5014424;28;20449;-79
2022/04/21 04:19:34;;;;;;;20.40;12.80;;;6.50;83.30;;;;;;5025691;28;20519;-79
2022/04/21 04:22:03;;;;;;;27.80;14.40;;;6.50;83.40;;;;;;5015984;28;20421;-77
2022/04/21 04:24:29;;;;;;;19.70;13.97;;;6.50;83.40;;;;;;5018512;28;20575;-79
2022/04/21 04:26:55;;;;;;;23.47;13.63;;;6.50;83.60;;;;;;5016335;28;20480;-77
2022/04/21 04:29:24;;;;;;;19.80;13.30;;;6.50;83.60;;;;;;5016618;28;20197;-77
2022/04/21 04:31:52;;;;;;;23.37;13.77;;;6.50;83.60;;;;;;5016978;28;20557;-76
2022/04/21 04:34:18;;;;;;;23.23;13.50;;;6.50;83.60;;;;;;5019135;28;20431;-75
2022/04/21 04:36:45;;;;;;;25.20;14.13;;;6.50;83.70;;;;;;5021964;28;20842;-75
2022/04/21 04:39:12;;;;;;;23.93;14.50;;;6.50;83.80;;;;;;5020153;28;20425;-75
2022/04/21 04:44:22;;;;;;;25.07;14.33;;;6.40;83.80;;;;;;5010840;28;20444;-76
2022/04/21 04:46:47;;;;;;;28.13;14.40;;;6.40;83.80;;;;;;5020172;28;20904;-75
2022/04/21 04:49:13;;;;;;;26.80;14.10;;;6.40;84.30;;;;;;5013567;28;20203;-76
2022/04/21 04:51:42;;;;;;;24.43;14.43;;;6.40;84.00;;;;;;5012239;28;20190;-77
2022/04/21 04:54:09;;;;;;;27.00;15.63;;;6.50;83.80;;;;;;5018949;28;20431;-76
2022/04/21 04:56:36;;;;;;;32.40;15.80;;;6.40;84.00;;;;;;5017769;28;20427;-75
2022/04/21 04:59:03;;;;;;;27.77;15.60;;;6.50;83.80;;;;;;5013148;28;20428;-75
2022/04/21 05:01:35;;;;;;;28.80;15.80;;;6.50;84.00;;;;;;5013508;28;20428;-74
2022/04/21 05:04:00;;;;;;;27.73;15.40;;;6.50;84.00;;;;;;5011639;28;20429;-76
2022/04/21 05:06:27;;;;;;;23.67;15.40;;;6.60;83.70;;;;;;5018363;28;20478;-75
2022/04/21 05:08:52;;;;;;;25.10;15.27;;;6.60;83.60;;;;;;5014126;28;20185;-76
2022/04/21 05:11:18;;;;;;;25.13;14.27;;;6.60;83.60;;;;;;5022937;28;20424;-78
2022/04/21 05:13:44;;;;;;;26.93;15.30;;;6.60;83.60;;;;;;5017421;28;20181;-77
2022/04/21 05:16:10;;;;;;;23.23;14.10;;;6.60;83.70;;;;;;5020579;28;20299;-77
2022/04/21 05:18:36;;;;;;;35.03;15.40;;;6.60;83.70;;;;;;5020574;28;20619;-78
2022/04/21 05:21:02;;;;;;;24.77;15.10;;;6.60;83.60;;;;;;5018874;28;20477;-78
2022/04/21 05:23:34;;;;;;;22.17;14.07;;;6.70;83.40;;;;;;5013242;28;20435;-77
2022/04/21 05:26:00;;;;;;;25.97;15.50;;;6.70;83.60;;;;;;5009939;28;20490;-78
2022/04/21 05:28:26;;;;;;;24.27;14.57;;;6.80;83.60;;;;;;5014912;28;20452;-77
2022/04/21 05:30:55;;;;;;;25.70;15.13;;;6.80;83.40;;;;;;5019127;28;20417;-80
2022/04/21 05:33:33;;;;;;;26.80;14.60;;;6.90;83.10;;;;;;5012985;28;20436;-77
2022/04/21 05:36:00;;;;;;;27.90;16.93;;;7.00;82.70;;;;;;5014636;28;20532;-78
2022/04/21 05:38:27;;;;;;;26.37;15.27;;;7.00;82.70;;;;;;5017736;28;20447;-78
2022/04/21 05:40:53;;;;;;;20.00;13.70;;;7.10;82.40;;;;;;5013821;28;20429;-81
2022/04/21 05:43:21;;;;;;;25.03;15.33;;;7.10;82.20;;;;;;5009916;28;20435;-77
2022/04/21 05:45:48;;;;;;;27.23;15.00;;;7.20;81.90;;;;;;5014530;28;20567;-78
2022/04/21 05:48:15;;;;;;;29.07;15.23;;;7.30;81.80;;;;;;5016529;28;20449;-78
2022/04/21 05:50:47;;;;;;;22.10;14.27;;;7.30;81.70;;;;;;5015509;28;20508;-77
2022/04/21 05:53:21;;;;;;;25.80;14.03;;;7.40;81.40;;;;;;5017768;28;21259;-77
2022/04/21 05:55:47;;;;;;;25.20;16.40;;;7.50;81.20;;;;;;5012257;28;20431;-77
2022/04/21 05:58:13;;;;;;;30.53;15.50;;;7.60;80.60;;;;;;5018639;28;20516;-78
2022/04/21 06:00:39;;;;;;;27.47;15.27;;;7.70;80.50;;;;;;5014792;28;20621;-78
2022/04/21 06:03:05;;;;;;;24.77;15.10;;;7.80;79.70;;;;;;5016564;28;20265;-77
2022/04/21 06:05:31;;;;;;;26.77;16.27;;;8.00;79.00;;;;;;5010805;28;20469;-77
2022/04/21 06:07:57;;;;;;;22.60;14.03;;;8.10;78.30;;;;;;5011568;28;20994;-78
2022/04/21 06:10:23;;;;;;;22.77;14.40;;;8.20;77.60;;;;;;5013797;28;20429;-77
2022/04/21 06:12:49;;;;;;;36.60;16.10;;;8.30;77.30;;;;;;5021295;28;20268;-77
2022/04/21 06:15:16;;;;;;;26.90;14.27;;;8.30;77.00;;;;;;5018550;28;20523;-76
2022/04/21 06:17:42;;;;;;;29.53;16.50;;;8.30;77.00;;;;;;5011213;28;21312;-78
2022/04/21 06:20:09;;;;;;;24.97;16.57;;;8.20;76.80;;;;;;5017712;28;20429;-77
2022/04/21 06:22:35;;;;;;;28.30;15.97;;;8.30;77.00;;;;;;5014682;28;20429;-77
2022/04/21 06:25:02;;;;;;;38.87;16.17;;;8.30;77.00;;;;;;5011173;28;20433;-77
2022/04/21 06:27:27;;;;;;;24.30;15.83;;;8.40;76.70;;;;;;5020152;28;20561;-78
2022/04/21 06:29:53;;;;;;;27.80;17.93;;;8.60;75.90;;;;;;5013846;28;20899;-77
2022/04/21 06:32:19;;;;;;;25.17;15.23;;;8.60;75.50;;;;;;5021233;28;20312;-77
2022/04/21 06:34:45;;;;;;;31.50;17.83;;;8.70;75.20;;;;;;5014629;28;20244;-77
2022/04/21 06:37:10;;;;;;;29.63;17.50;;;8.80;75.10;;;;;;5010587;28;20751;-76
2022/04/21 06:39:36;;;;;;;29.20;16.80;;;8.80;74.80;;;;;;5014868;28;20202;-77
2022/04/21 06:42:02;;;;;;;31.03;16.93;;;8.90;74.30;;;;;;5013094;28;20234;-77
2022/04/21 06:49:56;;;;;;;28.77;15.77;;;9.00;74.00;;;;;;5018360;28;20499;-78
2022/04/21 06:52:22;;;;;;;26.60;15.70;;;9.00;73.30;;;;;;5017797;28;20512;-78
2022/04/21 06:54:48;;;;;;;26.27;15.70;;;9.10;73.50;;;;;;5014965;28;20427;-77
2022/04/21 06:57:14;;;;;;;29.43;16.90;;;9.10;72.90;;;;;;5032493;28;20213;-77
2022/04/21 06:59:39;;;;;;;22.83;15.73;;;9.10;72.90;;;;;;5034202;28;20185;-78
2022/04/21 07:02:06;;;;;;;29.83;16.40;;;9.10;73.00;;;;;;5015721;28;20436;-77
2022/04/21 07:04:32;;;;;;;27.37;15.20;;;9.20;73.30;;;;;;5013293;28;20200;-76
2022/04/21 07:06:57;;;;;;;25.57;15.87;;;9.30;72.90;;;;;;5015658;28;20829;-77
2022/04/21 07:09:23;;;;;;;31.10;16.20;;;9.40;72.60;;;;;;5011655;28;20193;-77
2022/04/21 07:11:49;;;;;;;25.37;14.50;;;9.50;71.70;;;;;;5019461;28;20432;-76
2022/04/21 07:14:15;;;;;;;30.03;16.33;;;9.50;71.10;;;;;;5015222;28;21056;-78
2022/04/21 07:16:40;;;;;;;27.57;15.60;;;9.40;71.00;;;;;;5011092;28;20193;-76
2022/04/21 07:19:06;;;;;;;24.13;14.93;;;9.50;71.00;;;;;;5013220;28;20185;-76
2022/04/21 07:21:32;;;;;;;25.93;14.50;;;9.70;70.50;;;;;;5012395;28;20192;-76
2022/04/21 07:23:58;;;;;;;23.97;14.87;;;9.70;70.10;;;;;;5014030;28;20190;-77
2022/04/21 07:26:24;;;;;;;28.20;14.47;;;9.70;69.70;;;;;;5012468;28;20915;-78
2022/04/21 07:28:49;;;;;;;27.47;15.57;;;9.80;69.50;;;;;;5021555;28;20247;-77
2022/04/21 07:31:15;;;;;;;25.23;14.93;;;9.80;69.20;;;;;;5020593;28;20181;-77
2022/04/21 07:33:41;;;;;;;24.47;14.83;;;9.90;69.50;;;;;;5023113;28;20186;-77
2022/04/21 07:36:07;;;;;;;22.83;14.00;;;9.90;69.40;;;;;;5015871;28;20994;-77
2022/04/21 07:38:34;;;;;;;26.70;14.73;;;10.00;68.90;;;;;;5019241;28;20209;-77
2022/04/21 07:41:01;;;;;;;26.57;14.13;;;10.00;69.10;;;;;;5023874;28;20583;-79
2022/04/21 07:43:26;;;;;;;25.77;14.50;;;10.10;69.20;;;;;;5017640;28;20464;-78
2022/04/21 07:45:52;;;;;;;27.50;15.07;;;10.10;69.20;;;;;;5017070;28;20468;-77
2022/04/21 07:48:18;;;;;;;31.60;15.30;;;10.20;68.00;;;;;;5019130;28;20233;-76
2022/04/21 07:50:45;;;;;;;26.50;15.10;;;10.30;67.50;;;;;;5030611;28;20599;-77
2022/04/21 07:53:13;;;;;;;23.60;14.70;;;10.30;67.70;;;;;;5024311;28;20444;-77
2022/04/21 07:55:40;;;;;;;27.23;14.50;;;10.30;67.70;;;;;;5030100;28;20439;-76
2022/04/21 07:58:07;;;;;;;24.53;14.47;;;10.40;67.30;;;;;;5029584;28;20447;-78
2022/04/21 08:00:40;;;;;;;26.13;14.30;;;10.50;67.20;;;;;;5018613;28;20464;-76
2022/04/21 08:03:07;;;;;;;25.83;14.67;;;10.60;67.00;;;;;;5019286;28;20463;-77
2022/04/21 08:05:33;;;;;;;24.40;13.93;;;10.60;67.30;;;;;;5014947;28;20796;-78
2022/04/21 08:07:59;;;;;;;21.73;13.93;;;10.70;66.90;;;;;;5022384;28;20490;-78
2022/04/21 08:10:29;;;;;;;22.80;13.80;;;10.80;66.70;;;;;;5028921;28;20484;-78
2022/04/21 08:12:58;;;;;;;24.90;13.60;;;10.80;65.80;;;;;;5037497;28;20986;-77
2022/04/21 08:15:32;;;;;;;22.70;14.20;;;10.80;66.60;;;;;;5029481;28;20417;-76
2022/04/21 08:18:03;;;;;;;32.40;14.80;;;10.80;66.10;;;;;;5014578;28;20880;-77
2022/04/21 08:20:32;;;;;;;18.17;13.27;;;10.90;66.60;;;;;;5030764;28;20424;-80
2022/04/21 08:22:58;;;;;;;25.00;13.03;;;11.00;66.10;;;;;;5020891;28;20460;-77
2022/04/21 08:33:36;;;;;;;27.77;14.67;;;11.40;63.70;;;;;;5022005;28;20470;-79
2022/04/21 08:36:03;;;;;;;21.07;13.60;;;11.50;63.50;;;;;;5027478;28;20421;-77
2022/04/21 08:38:31;;;;;;;24.70;13.40;;;11.50;63.40;;;;;;5035459;28;20262;-78
2022/04/21 08:40:59;;;;;;;22.57;12.53;;;11.70;62.80;;;;;;5031583;28;20456;-77
2022/04/21 08:43:27;;;;;;;20.63;13.23;;;11.80;62.50;;;;;;5028733;28;20433;-77
2022/04/21 08:45:54;;;;;;;17.90;12.00;;;11.80;62.30;;;;;;5026015;28;20502;-77
2022/04/21 08:48:22;;;;;;;20.70;12.60;;;11.80;62.00;;;;;;5030072;28;20444;-78
2022/04/21 08:50:48;;;;;;;22.13;12.70;;;11.80;62.20;;;;;;5029856;28;20421;-80
2022/04/21 08:53:16;;;;;;;19.10;12.53;;;11.90;61.50;;;;;;5014142;28;20429;-77
2022/04/21 08:55:44;;;;;;;21.23;12.33;;;11.90;62.20;;;;;;5014441;28;20433;-78
2022/04/21 08:58:11;;;;;;;21.47;12.93;;;11.90;62.20;;;;;;5022016;28;20444;-78
2022/04/21 09:00:37;;;;;;;20.33;13.13;;;11.90;62.50;;;;;;5026186;28;20421;-78
2022/04/21 09:03:05;;;;;;;21.80;12.00;;;12.00;61.60;;;;;;5021630;28;20997;-78
2022/04/21 09:05:31;;;;;;;21.77;11.63;;;12.20;61.50;;;;;;5018749;28;20437;-78
2022/04/21 09:07:58;;;;;;;24.17;13.10;;;12.30;60.90;;;;;;5020880;28;20476;-77
2022/04/21 09:10:26;;;;;;;20.80;12.83;;;12.50;60.70;;;;;;5019234;28;20432;-76
2022/04/21 09:12:55;;;;;;;19.03;12.30;;;12.60;60.30;;;;;;5022736;28;20467;-78
2022/04/21 09:15:23;;;;;;;20.20;12.27;;;12.70;59.70;;;;;;5018693;28;20542;-77
2022/04/21 09:17:57;;;;;;;16.67;11.70;;;12.80;59.30;;;;;;5024341;28;20445;-78
2022/04/21 09:20:25;;;;;;;20.10;12.90;;;12.90;58.90;;;;;;5019398;28;20511;-78
2022/04/21 09:22:55;;;;;;;20.20;11.83;;;12.90;58.70;;;;;;5016983;28;20412;-78
2022/04/21 09:25:23;;;;;;;21.77;11.73;;;12.60;58.90;;;;;;5019802;28;20872;-78
2022/04/21 09:27:49;;;;;;;21.73;11.87;;;12.70;59.30;;;;;;5016526;28;20527;-77
2022/04/21 09:30:16;;;;;;;17.97;12.20;;;12.90;59.10;;;;;;5013943;28;20417;-78
2022/04/21 09:32:53;;;;;;;21.67;12.33;;;13.00;58.20;;;;;;5013784;28;20498;-77
2022/04/21 09:35:20;;;;;;;21.50;12.50;;;13.00;58.20;;;;;;5016595;28;20506;-78
2022/04/21 09:37:48;;;;;;;18.20;11.57;;;13.20;58.40;;;;;;5018152;28;20530;-77
2022/04/21 09:40:15;;;;;;;17.30;12.17;;;13.40;58.10;;;;;;5016830;28;20432;-78
2022/04/21 09:42:41;;;;;;;19.90;12.33;;;13.40;57.30;;;;;;5013771;28;20453;-77
2022/04/21 09:47:56;;;;;;;24.80;12.00;;;13.30;57.00;;;;;;5007184;28;20204;-78
2022/04/21 09:50:25;;;;;;;19.80;11.27;;;13.10;57.70;;;;;;5009879;28;20774;-78
2022/04/21 09:52:54;;;;;;;16.90;11.23;;;13.30;57.60;;;;;;5013591;28;20433;-77
2022/04/21 09:55:23;;;;;;;22.17;12.13;;;13.40;57.20;;;;;;5014306;28;20471;-78
2022/04/21 09:58:06;;;;;;;23.53;10.97;;;13.50;56.50;;;;;;5017436;28;20536;-77
2022/04/21 10:00:35;;;;;;;17.83;10.53;;;13.60;56.40;;;;;;5020792;28;20414;-77
2022/04/21 10:03:03;;;;;;;13.03;9.97;;;13.60;55.00;;;;;;5017267;28;20525;-78
2022/04/21 10:05:33;;;;;;;14.80;11.37;;;13.60;55.60;;;;;;5021939;28;20520;-77
2022/04/21 10:08:07;;;;;;;16.07;9.93;;;13.70;55.30;;;;;;5025063;28;20472;-77
2022/04/21 10:10:34;;;;;;;15.63;10.17;;;13.60;55.40;;;;;;5019923;28;20420;-78
2022/04/21 10:13:02;;;;;;;16.83;10.13;;;13.70;55.30;;;;;;5010704;28;20927;-78
2022/04/21 10:15:30;;;;;;;12.83;9.30;;;13.90;54.90;;;;;;5016939;28;20445;-78
2022/04/21 10:17:56;;;;;;;17.40;10.33;;;14.00;54.50;;;;;;5015167;28;20540;-78
2022/04/21 10:20:26;;;;;;;22.73;11.93;;;14.10;53.80;;;;;;5020395;28;20846;-78
2022/04/21 10:22:54;;;;;;;16.77;9.90;;;14.20;53.60;;;;;;5017479;28;20274;-77
2022/04/21 10:25:32;;;;;;;18.90;11.30;;;14.40;53.70;;;;;;5014029;28;20445;-77
2022/04/21 10:27:58;;;;;;;14.40;9.97;;;14.40;53.70;;;;;;5008056;28;20494;-77
2022/04/21 10:30:30;;;;;;;16.83;10.77;;;14.20;54.10;;;;;;5015949;28;20518;-77
2022/04/21 10:32:58;;;;;;;15.37;10.30;;;14.10;54.50;;;;;;5011871;28;20665;-77
2022/04/21 10:35:24;;;;;;;15.13;9.50;;;14.00;54.60;;;;;;5017583;28;20422;-78
2022/04/21 10:38:23;;;;;;;16.00;9.97;;;13.90;55.30;;;;;;5012546;28;20528;-78
2022/04/21 10:40:56;;;;;;;14.60;9.30;;;14.10;55.20;;;;;;4997871;28;20330;-79
2022/04/21 10:43:23;;;;;;;13.73;8.83;;;14.10;55.20;;;;;;4975810;28;20774;-78
2022/04/21 10:46:17;;;;;;;12.03;7.90;;;14.30;55.00;;;;;;4996045;28;20472;-78
2022/04/21 10:48:44;;;;;;;13.70;9.73;;;14.30;54.60;;;;;;4984267;28;20488;-77
2022/04/21 10:51:10;;;;;;;15.40;9.27;;;14.50;54.50;;;;;;4995336;28;20779;-78
2022/04/21 10:59:29;;;;;;;15.53;7.87;;;15.50;52.10;;;;;;4996622;28;20437;-78
2022/04/21 11:02:09;;;;;;;13.93;8.63;;;15.50;52.20;;;;;;5001646;28;20426;-78
2022/04/21 11:04:35;;;;;;;10.87;8.00;;;15.80;51.20;;;;;;4986395;28;20440;-77
2022/04/21 11:07:11;;;;;;;11.87;7.93;;;16.00;50.70;;;;;;5007782;28;20488;-77
2022/04/21 11:09:42;;;;;;;11.33;8.43;;;15.70;51.20;;;;;;4998864;28;20251;-77
2022/04/21 11:12:10;;;;;;;13.33;7.83;;;15.60;51.80;;;;;;4973092;28;20493;-78
2022/04/21 11:14:37;;;;;;;13.63;7.73;;;15.50;51.80;;;;;;4976405;28;21049;-78
2022/04/21 11:17:05;;;;;;;11.60;7.57;;;15.80;51.80;;;;;;5012734;28;20472;-77
2022/04/21 11:19:32;;;;;;;9.60;7.10;;;16.20;50.70;;;;;;5026259;28;20422;-76
2022/04/21 11:22:00;;;;;;;11.47;7.30;;;16.30;50.30;;;;;;5015324;28;20425;-77
2022/04/21 11:24:27;;;;;;;9.60;6.83;;;16.40;50.20;;;;;;5017007;28;20865;-78
2022/04/21 11:26:57;;;;;;;11.83;7.80;;;16.60;49.70;;;;;;5019047;28;21201;-77
2022/04/21 11:29:23;;;;;;;8.00;5.90;;;16.90;48.90;;;;;;5017878;28;20446;-78
2022/04/21 11:32:02;;;;;;;7.70;6.00;;;16.90;48.90;;;;;;5014756;28;20421;-77
2022/04/21 11:34:28;;;;;;;8.50;6.00;;;16.70;49.40;;;;;;5012407;28;20483;-78
2022/04/21 11:36:56;;;;;;;8.07;5.70;;;16.80;49.10;;;;;;5011857;28;20448;-78
2022/04/21 11:39:22;;;;;;;9.27;6.00;;;16.60;50.10;;;;;;5018630;28;20202;-80
2022/04/21 11:41:52;;;;;;;12.03;6.33;;;16.60;49.90;;;;;;5017209;28;20864;-78
2022/04/21 11:44:26;;;;;;;13.93;5.80;;;16.50;50.10;;;;;;5011157;28;20182;-78
2022/04/21 11:46:53;;;;;;;10.20;5.73;;;16.40;50.60;;;;;;5021370;28;20558;-77
2022/04/21 11:49:19;;;;;;;10.40;6.10;;;16.50;50.60;;;;;;5020460;28;20424;-77
2022/04/21 11:51:51;;;;;;;9.07;5.23;;;17.10;49.00;;;;;;5014044;28;20473;-81
2022/04/21 11:54:17;;;;;;;6.90;5.37;;;17.40;48.20;;;;;;5022278;28;20245;-79
2022/04/21 11:56:50;;;;;;;8.47;5.23;;;17.30;47.90;;;;;;5019300;28;20586;-79
2022/04/21 11:59:16;;;;;;;5.87;3.93;;;17.40;47.90;;;;;;5014203;28;20427;-78
2022/04/21 12:07:16;;;;;;;4.27;3.80;;;17.40;47.10;;;;;;5014170;28;20479;-78
2022/04/21 12:09:44;;;;;;;5.07;3.40;;;17.30;47.30;;;;;;5019795;28;20431;-77
2022/04/21 12:12:11;;;;;;;4.83;3.50;;;17.40;47.40;;;;;;5026322;28;20446;-78
2022/04/21 12:14:40;;;;;;;7.70;3.70;;;17.80;47.10;;;;;;5018150;28;20420;-79
2022/04/21 12:17:09;;;;;;;4.43;3.57;;;17.90;46.20;;;;;;5018749;28;20569;-78
2022/04/21 12:19:44;;;;;;;4.00;2.87;;;17.70;46.10;;;;;;5023234;28;20771;-77
2022/04/21 12:22:18;;;;;;;5.37;3.20;;;17.70;45.90;;;;;;5024587;28;20428;-78
2022/04/21 12:24:54;;;;;;;5.33;3.70;;;17.90;45.40;;;;;;5037319;28;20423;-79
2022/04/21 12:27:36;;;;;;;4.43;2.60;;;18.20;44.70;;;;;;5035886;28;20836;-78
2022/04/21 12:30:04;;;;;;;4.10;2.30;;;18.00;44.50;;;;;;5015079;28;20927;-76
2022/04/21 12:32:32;;;;;;;2.63;2.00;;;18.10;43.80;;;;;;5013872;28;20418;-77
2022/04/21 12:34:59;;;;;;;2.93;2.10;;;17.80;43.50;;;;;;5017750;28;20885;-79
2022/04/21 12:37:30;;;;;;;6.40;2.30;;;17.90;43.80;;;;;;5019005;28;20942;-78
2022/04/21 12:39:58;;;;;;;2.57;1.83;;;18.00;43.40;;;;;;5018112;28;20901;-79
2022/04/21 12:42:24;;;;;;;3.10;1.80;;;18.00;43.50;;;;;;5014094;28;20503;-78
2022/04/21 12:44:51;;;;;;;3.57;2.20;;;18.50;43.00;;;;;;5028850;28;20417;-77
2022/04/21 12:47:21;;;;;;;2.60;2.20;;;18.90;42.00;;;;;;5023992;28;20480;-77
2022/04/21 12:49:50;;;;;;;4.00;2.40;;;19.10;40.60;;;;;;5019003;28;20437;-80
2022/04/21 12:52:26;;;;;;;4.27;2.60;;;18.80;41.90;;;;;;5023162;28;20431;-77
2022/04/21 12:54:52;;;;;;;5.47;2.70;;;18.30;42.60;;;;;;5018930;28;20497;-78
2022/04/21 12:57:18;;;;;;;2.50;1.97;;;17.80;43.00;;;;;;5021762;28;20456;-78
2022/04/21 12:59:45;;;;;;;4.93;2.60;;;17.70;43.20;;;;;;5024880;28;20200;-79
2022/04/21 13:02:11;;;;;;;3.37;2.70;;;17.90;43.40;;;;;;5022824;28;20185;-77
2022/04/21 13:04:37;;;;;;;4.00;2.40;;;18.20;43.70;;;;;;5032479;28;20434;-79
2022/04/21 13:07:03;;;;;;;3.90;2.53;;;18.50;43.00;;;;;;5019767;28;20496;-76
2022/04/21 13:09:29;;;;;;;3.60;2.57;;;18.60;42.60;;;;;;5022009;28;20420;-78
2022/04/21 13:11:55;;;;;;;4.80;2.67;;;18.20;43.50;;;;;;5024602;28;20445;-78
2022/04/21 13:14:20;;;;;;;4.53;2.87;;;17.90;44.10;;;;;;5029083;28;20417;-78
2022/04/21 13:16:46;;;;;;;4.20;2.43;;;17.80;44.70;;;;;;5031371;28;20206;-77
2022/04/21 13:19:12;;;;;;;6.17;2.07;;;17.60;44.70;;;;;;5032569;28;20196;-75
2022/04/21 13:21:52;;;;;;;5.33;2.60;;;17.40;45.00;;;;;;5033597;28;20200;-78
2022/04/21 13:24:37;;;;;;;4.20;2.80;;;17.60;45.00;;;;;;5028850;28;20166;-77
2022/04/21 13:27:03;;;;;;;3.93;3.13;;;18.40;43.70;;;;;;5018651;28;20476;-78
2022/04/21 13:29:29;;;;;;;5.20;3.80;;;18.80;42.80;;;;;;5025105;28;20416;-79