Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:11:53;;;;;;;30.48;14.98;;;;;;;-0.58;71.04;101695.16;30868646;28;96645;-67
2023/02/11 00:26:54;;;;;;;29.27;15.23;;;;;;;-0.50;70.41;101687.03;30868297;28;97140;-67
2023/02/11 00:41:55;;;;;;;29.80;14.45;;;;;;;-0.53;70.35;101666.22;30757502;28;97278;-68
2023/02/11 00:56:55;;;;;;;44.97;19.63;;;;;;;-0.71;69.93;101647.72;30744673;28;97104;-65
2023/02/11 01:11:56;;;;;;;30.55;15.63;;;;;;;-0.77;70.17;101642.69;30742668;28;97106;-65
2023/02/11 01:26:57;;;;;;;41.22;17.95;;;;;;;-0.87;70.64;101620.44;30740974;28;96722;-65
2023/02/11 01:41:57;;;;;;;34.17;16.70;;;;;;;-1.12;71.17;101590.03;30740385;28;96720;-68
2023/02/11 02:12:18;;;;;;;27.23;14.80;;;;;;;-0.97;71.92;101540.63;30770462;28;96823;-67
2023/02/11 02:27:36;;;;;;;24.15;14.38;;;;;;;-0.78;71.79;101517.16;30856780;28;97137;-66
2023/02/11 02:42:39;;;;;;;24.00;13.88;;;;;;;-0.43;71.77;101489.47;30856248;28;96533;-67
2023/02/11 02:57:52;;;;;;;25.25;14.13;;;;;;;-0.01;71.02;101482.41;30855461;28;97111;-65
2023/02/11 03:12:55;;;;;;;26.35;14.68;;;;;;;0.19;69.77;101442.16;30854698;28;96635;-67
2023/02/11 03:28:20;;;;;;;32.33;15.98;;;;;;;0.24;69.41;101445.41;30852344;28;97301;-64
2023/02/11 03:43:31;;;;;;;30.60;14.80;;;;;;;0.32;68.84;101452.91;30854128;28;97599;-67
2023/02/11 03:58:31;;;;;;;26.23;14.98;;;;;;;0.47;68.32;101438.22;30871370;28;96664;-67
2023/02/11 04:13:31;;;;;;;25.52;13.65;;;;;;;0.56;67.97;101403.69;30868371;28;97378;-67
2023/02/11 04:28:33;;;;;;;22.15;13.25;;;;;;;0.60;67.38;101386.88;30864905;28;97257;-66
2023/02/11 04:43:34;;;;;;;20.55;11.68;;;;;;;0.54;67.10;101360.94;30865918;28;96692;-66
2023/02/11 04:58:34;;;;;;;17.63;11.32;;;;;;;0.47;66.59;101386.63;30864529;28;96692;-67
2023/02/11 05:13:34;;;;;;;20.30;11.48;;;;;;;0.46;66.57;101345.59;30862976;28;96700;-66
2023/02/11 05:28:35;;;;;;;21.25;13.13;;;;;;;0.58;66.32;101327.56;30861194;28;96760;-67
2023/02/11 05:43:36;;;;;;;27.90;14.00;;;;;;;0.61;65.54;101307.25;30860097;28;97029;-67
2023/02/11 05:58:37;;;;;;;20.92;11.50;;;;;;;0.70;65.39;101323.44;30859063;28;96737;-67
2023/02/11 06:13:38;;;;;;;25.65;14.63;;;;;;;0.76;65.52;101325.78;30856667;28;96705;-67
2023/02/11 06:28:38;;;;;;;27.67;13.32;;;;;;;0.91;65.30;101311.00;30854947;28;96759;-68
2023/02/11 06:43:39;;;;;;;20.80;13.40;;;;;;;1.04;65.27;101303.34;30853913;28;97211;-67
2023/02/11 06:58:39;;;;;;;22.63;11.27;;;;;;;1.28;64.99;101291.53;30852287;28;96683;-67
2023/02/11 07:13:40;;;;;;;21.15;8.55;;;;;;;1.50;64.96;101285.97;30851506;28;96597;-67
2023/02/11 07:28:41;;;;;;;13.23;8.55;;;;;;;1.79;64.62;101278.25;30869023;28;96985;-67
2023/02/11 07:43:43;;;;;;;19.60;10.10;;;;;;;1.99;63.90;101266.56;30871623;28;96771;-65
2023/02/11 07:58:44;;;;;;;23.10;11.52;;;;;;;2.16;63.27;101267.38;30847409;28;96701;-67
2023/02/11 08:13:45;;;;;;;21.85;11.05;;;;;;;2.47;63.68;101281.38;30782460;28;96729;-67
2023/02/11 08:28:48;;;;;;;20.70;12.05;;;;;;;2.60;63.25;101289.34;30815353;28;98305;-66
2023/02/11 08:43:49;;;;;;;26.27;11.77;;;;;;;2.51;63.22;101298.66;30855187;28;97513;-66
2023/02/11 08:58:50;;;;;;;21.40;9.40;;;;;;;2.56;63.91;101272.06;30855915;28;96719;-64
2023/02/11 09:13:50;;;;;;;24.85;14.20;;;;;;;2.78;64.54;101255.84;30850089;28;96912;-64
2023/02/11 09:28:51;;;;;;;19.45;10.90;;;;;;;3.22;65.26;101225.91;30804024;28;97684;-64
2023/02/11 09:43:57;;;;;;;19.42;11.45;;;;;;;3.80;67.00;101194.09;30776782;28;97329;-64
2023/02/11 09:58:58;;;;;;;19.75;9.68;;;;;;;4.50;67.73;101187.66;30819421;28;97256;-66
2023/02/11 10:14:22;;;;;;;6.95;4.07;;;;;;;4.86;67.54;101178.09;30846417;28;96959;-67
2023/02/11 10:29:28;;;;;;;;;;;;;;;4.88;67.94;101168.25;30834081;28;96673;-67
2023/02/11 10:44:36;;;;;;;15.02;9.18;;;;;;;5.21;68.24;101148.31;30724208;28;97002;-67
2023/02/11 10:59:39;;;;;;;19.15;11.05;;;;;;;5.35;68.45;101144.66;30746177;28;97031;-65
2023/02/11 11:14:39;;;;;;;21.67;12.60;;;;;;;5.27;68.41;101161.06;30782010;28;97257;-67
2023/02/11 11:29:49;;;;;;;23.90;11.35;;;;;;;5.41;68.52;101157.41;30850560;28;96871;-67
2023/02/11 11:45:25;;;;;;;26.92;11.98;;;;;;;5.67;68.31;101129.06;30848971;28;96649;-67
2023/02/11 12:01:09;;;;;;;21.20;10.75;;;;;;;5.80;67.88;101134.25;30847282;28;96762;-67
2023/02/11 12:16:20;;;;;;;19.73;9.93;;;;;;;5.66;67.99;101123.84;30863046;28;96742;-67
2023/02/11 12:31:43;;;;;;;21.23;11.00;;;;;;;5.59;69.21;101105.81;30865994;28;97535;-66
2023/02/11 12:47:00;;;;;;;22.60;11.35;;;;;;;5.74;68.38;101093.25;30864360;28;96755;-66
2023/02/11 13:02:10;;;;;;;19.08;11.23;;;;;;;5.52;69.11;101082.59;30863151;28;97565;-67
2023/02/11 13:17:24;;;;;;;20.00;11.27;;;;;;;5.69;69.01;101084.81;30859317;28;96712;-66
2023/02/11 13:32:24;;;;;;;9.10;6.07;;;;;;;5.74;69.03;101077.38;30859471;28;96698;-66
2023/02/11 13:47:32;;;;;;;15.20;9.35;;;;;;;5.74;68.67;101073.88;30859050;28;96934;-66
2023/02/11 14:17:54;;;;;;;24.70;11.35;;;;;;;5.54;69.45;101080.69;30857243;28;96778;-66
2023/02/11 14:33:20;;;;;;;15.63;8.38;;;;;;;5.55;69.91;101106.16;30853703;28;97304;-67
2023/02/11 14:48:28;;;;;;;21.17;12.32;;;;;;;5.42;70.05;101115.00;30853556;28;97476;-66
2023/02/11 15:03:28;;;;;;;17.98;10.95;;;;;;;5.25;71.09;101139.22;30852320;28;96691;-66
2023/02/11 15:18:34;;;;;;;50.92;23.20;;;;;;;4.96;72.12;101136.88;30850319;28;96653;-66
2023/02/11 15:33:35;;;;;;;24.67;11.85;;;;;;;4.79;72.87;101159.19;30850255;28;96662;-66
2023/02/11 15:48:44;;;;;;;19.30;11.35;;;;;;;4.58;74.07;101172.13;30864950;28;96715;-66
2023/02/11 16:03:49;;;;;;;26.33;14.43;;;;;;;4.36;74.93;101178.88;30868718;28;97377;-65
2023/02/11 16:18:52;;;;;;;20.80;11.50;;;;;;;4.39;75.39;101170.75;30867623;28;96696;-66
2023/02/11 16:33:53;;;;;;;18.23;11.43;;;;;;;4.38;76.24;101191.97;30866108;28;96689;-66
2023/02/11 16:48:55;;;;;;;17.90;10.23;;;;;;;4.50;76.57;101206.13;30864272;28;96693;-66
2023/02/11 17:03:55;;;;;;;16.88;11.13;;;;;;;4.60;76.83;101230.91;30850615;28;96746;-66
2023/02/11 17:18:56;;;;;;;18.63;11.20;;;;;;;4.63;77.18;101259.72;30764282;28;97506;-66
2023/02/11 17:33:56;;;;;;;20.17;11.75;;;;;;;4.71;77.60;101269.75;30806876;28;97180;-66
2023/02/11 17:48:58;;;;;;;18.40;11.35;;;;;;;4.78;77.78;101301.88;30841649;28;97215;-67
2023/02/11 18:03:59;;;;;;;17.45;11.50;;;;;;;4.78;77.88;101307.16;30821658;28;97229;-67
2023/02/11 18:19:00;;;;;;;17.92;10.48;;;;;;;4.82;77.79;101301.53;30723669;28;97024;-67
2023/02/11 18:34:01;;;;;;;16.67;10.77;;;;;;;4.80;78.18;101316.66;30728081;28;97008;-67
2023/02/11 18:49:02;;;;;;;17.92;9.98;;;;;;;4.70;78.61;101300.59;30821578;28;96864;-67
2023/02/11 19:04:04;;;;;;;20.23;12.65;;;;;;;4.70;79.24;101324.38;30849951;28;97171;-66
2023/02/11 19:19:04;;;;;;;18.67;11.18;;;;;;;4.75;79.17;101337.25;30837922;28;97341;-69
2023/02/11 19:34:06;;;;;;;20.85;10.50;;;;;;;4.76;79.48;101354.78;30843271;28;97624;-68
2023/02/11 19:49:07;;;;;;;18.58;12.10;;;;;;;4.80;79.66;101355.38;30798506;28;96936;-68
2023/02/11 20:04:07;;;;;;;19.20;10.73;;;;;;;4.85;79.46;101379.69;30852431;28;97348;-68
2023/02/11 20:19:08;;;;;;;18.60;11.05;;;;;;;4.88;79.61;101395.31;30858208;28;97348;-68
2023/02/11 20:34:09;;;;;;;16.17;9.82;;;;;;;4.95;79.97;101407.19;30815104;28;97087;-68
2023/02/11 20:49:11;;;;;;;14.60;8.85;;;;;;;5.01;79.92;101419.13;30733262;28;96770;-68
2023/02/11 21:04:17;;;;;;;21.05;11.70;;;;;;;5.06;80.04;101441.63;30741384;28;96766;-68
2023/02/11 21:19:17;;;;;;;22.02;13.85;;;;;;;5.11;80.25;101459.78;30785090;28;97525;-68
2023/02/11 21:34:18;;;;;;;20.55;11.65;;;;;;;5.17;80.32;101474.41;30841468;28;96812;-68
2023/02/11 21:49:20;;;;;;;22.52;13.10;;;;;;;5.17;80.23;101495.56;30857380;28;96701;-68
2023/02/11 22:04:20;;;;;;;22.65;14.07;;;;;;;5.18;80.60;101521.00;30858217;28;96604;-67
2023/02/11 22:19:22;;;;;;;22.45;12.88;;;;;;;5.22;80.32;101535.69;30857911;28;97176;-68
2023/02/11 22:34:22;;;;;;;21.23;12.77;;;;;;;5.21;80.97;101560.44;30856393;28;96745;-68
2023/02/11 22:49:23;;;;;;;20.50;11.98;;;;;;;5.21;80.60;101571.00;30855649;28;96714;-68
2023/02/11 23:04:24;;;;;;;20.23;12.52;;;;;;;5.23;80.95;101585.78;30855142;28;96661;-68
2023/02/11 23:19:24;;;;;;;20.42;11.55;;;;;;;5.24;80.78;101581.38;30853811;28;96836;-68
2023/02/11 23:34:25;;;;;;;21.10;12.25;;;;;;;5.24;80.87;101602.50;30852733;28;97469;-68
2023/02/11 23:49:25;;;;;;;20.80;12.68;;;;;;;5.24;80.69;101616.56;30867424;28;97528;-68
