Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:15;;;;;;;8.18;6.93;;;14.80;99.90;;;;;;4974706;28;20081;-93
2021/07/08 00:04:41;;;;;;;12.65;7.47;;;14.80;99.90;;;;;;4990017;28;20480;-94
2021/07/08 00:07:09;;;;;;;17.65;9.80;;;14.70;99.90;;;;;;4974974;28;20155;-93
2021/07/08 00:09:35;;;;;;;17.15;10.00;;;14.70;99.90;;;;;;4990209;28;20051;-92
2021/07/08 00:12:00;;;;;;;16.80;11.43;;;14.70;99.90;;;;;;4984114;28;20154;-93
2021/07/08 00:14:26;;;;;;;14.75;10.70;;;14.60;99.90;;;;;;4990235;28;20038;-93
2021/07/08 00:16:52;;;;;;;15.20;10.05;;;14.60;99.90;;;;;;4971941;28;20039;-92
2021/07/08 00:19:17;;;;;;;16.20;11.43;;;14.60;99.90;;;;;;4992155;28;20027;-92
2021/07/08 00:21:43;;;;;;;17.88;11.88;;;14.50;99.90;;;;;;4990281;28;20050;-93
2021/07/08 00:24:09;;;;;;;20.65;10.65;;;14.50;99.90;;;;;;4972529;28;20053;-94
2021/07/08 00:26:35;;;;;;;15.70;10.07;;;14.40;99.90;;;;;;4971606;28;20121;-93
2021/07/08 00:29:01;;;;;;;19.55;9.55;;;14.40;99.90;;;;;;4968440;28;20030;-94
2021/07/08 00:31:27;;;;;;;18.17;10.95;;;14.30;99.90;;;;;;4967125;28;20026;-93
2021/07/08 00:33:53;;;;;;;17.48;10.40;;;14.30;99.90;;;;;;4963166;28;20097;-93
2021/07/08 00:36:19;;;;;;;16.45;10.88;;;14.20;99.90;;;;;;4961180;28;20117;-92
2021/07/08 00:38:44;;;;;;;12.52;9.45;;;14.20;99.90;;;;;;4978317;28;20064;-92
2021/07/08 00:41:10;;;;;;;18.52;10.93;;;14.20;99.90;;;;;;4960746;28;20542;-93
2021/07/08 00:43:36;;;;;;;15.35;10.95;;;14.20;99.90;;;;;;4960199;28;20031;-92
2021/07/08 00:46:04;;;;;;;18.10;11.80;;;14.20;99.90;;;;;;4960136;28;20560;-93
2021/07/08 00:48:30;;;;;;;14.90;9.90;;;14.20;99.90;;;;;;4977919;28;20078;-93
2021/07/08 00:50:55;;;;;;;14.25;10.05;;;14.10;99.90;;;;;;4960283;28;20022;-93
2021/07/08 00:53:22;;;;;;;14.43;9.00;;;14.10;99.90;;;;;;4959948;28;20492;-94
2021/07/08 00:56:01;;;;;;;12.70;10.10;;;14.20;99.90;;;;;;4960409;28;20038;-93
2021/07/08 00:58:26;;;;;;;18.55;9.55;;;14.20;99.90;;;;;;4960286;28;20122;-92
2021/07/08 01:00:53;;;;;;;12.82;8.85;;;14.10;99.90;;;;;;4959949;28;20108;-94
2021/07/08 01:03:20;;;;;;;14.40;9.48;;;14.20;99.90;;;;;;4977778;28;20053;-93
2021/07/08 01:05:52;;;;;;;13.90;9.18;;;14.10;99.90;;;;;;4960694;28;20027;-93
2021/07/08 01:08:18;;;;;;;12.63;8.25;;;14.10;99.90;;;;;;4960794;28;20130;-93
2021/07/08 01:10:46;;;;;;;14.48;7.80;;;14.20;99.90;;;;;;4978097;28;20125;-93
2021/07/08 01:13:13;;;;;;;13.00;8.30;;;14.20;99.90;;;;;;4960668;28;20027;-94
2021/07/08 01:15:40;;;;;;;12.70;8.23;;;14.20;99.90;;;;;;4960429;28;20632;-94
2021/07/08 01:18:05;;;;;;;16.08;10.10;;;14.20;99.90;;;;;;4977478;28;20485;-93
2021/07/08 01:20:33;;;;;;;16.05;10.75;;;14.20;99.90;;;;;;4960491;28;20073;-93
2021/07/08 01:22:59;;;;;;;17.35;10.90;;;14.20;99.90;;;;;;4960347;28;20033;-93
2021/07/08 01:25:29;;;;;;;14.40;9.48;;;14.10;99.90;;;;;;4959557;28;20030;-93
2021/07/08 01:27:56;;;;;;;18.17;8.95;;;14.10;99.90;;;;;;4977375;28;20494;-93
2021/07/08 01:30:22;;;;;;;14.10;9.07;;;14.00;99.90;;;;;;4959889;28;20493;-93
2021/07/08 01:32:48;;;;;;;15.93;8.98;;;14.00;99.90;;;;;;4960095;28;20054;-93
2021/07/08 01:35:14;;;;;;;13.63;9.05;;;13.90;99.90;;;;;;4960387;28;20046;-93
2021/07/08 01:37:40;;;;;;;13.85;10.57;;;13.90;99.90;;;;;;4963595;28;20034;-92
2021/07/08 01:40:08;;;;;;;16.00;10.55;;;13.90;99.90;;;;;;4963261;28;20023;-94
2021/07/08 01:42:34;;;;;;;16.67;9.75;;;13.80;99.90;;;;;;4977882;28;20113;-92
2021/07/08 01:45:00;;;;;;;19.13;12.65;;;13.80;99.90;;;;;;4960518;28;20465;-92
2021/07/08 01:47:25;;;;;;;16.83;12.27;;;13.80;99.90;;;;;;4960573;28;20029;-93
2021/07/08 01:49:52;;;;;;;18.17;11.98;;;13.80;99.90;;;;;;4964087;28;20043;-92
2021/07/08 01:52:17;;;;;;;18.35;13.23;;;13.80;99.90;;;;;;4967746;28;20117;-93
2021/07/08 01:54:43;;;;;;;21.05;10.77;;;13.80;99.90;;;;;;4988771;28;20512;-93
2021/07/08 01:57:09;;;;;;;13.65;10.50;;;13.80;99.90;;;;;;4991809;28;20030;-92
2021/07/08 01:59:35;;;;;;;15.77;10.07;;;13.80;99.90;;;;;;4974845;28;20448;-93
2021/07/08 02:02:01;;;;;;;13.48;9.88;;;13.80;99.90;;;;;;4997080;28;20038;-93
2021/07/08 02:04:26;;;;;;;14.52;10.07;;;13.80;99.90;;;;;;4982415;28;20038;-92
2021/07/08 02:06:52;;;;;;;17.58;10.80;;;13.80;99.90;;;;;;4979482;28;20129;-93
2021/07/08 02:09:18;;;;;;;18.60;12.00;;;13.80;99.90;;;;;;4982139;28;20126;-92
2021/07/08 02:11:44;;;;;;;18.77;11.23;;;13.80;99.90;;;;;;4979413;28;20035;-92
2021/07/08 02:14:09;;;;;;;15.77;9.77;;;13.70;99.90;;;;;;4979205;28;20034;-92
2021/07/08 02:16:36;;;;;;;16.30;10.05;;;13.70;99.90;;;;;;4977871;28;20039;-91
2021/07/08 02:19:06;;;;;;;19.85;12.15;;;13.70;99.90;;;;;;4960652;28;20031;-93
2021/07/08 02:21:32;;;;;;;19.10;11.77;;;13.60;99.90;;;;;;4977690;28;20026;-94
2021/07/08 02:23:58;;;;;;;19.52;11.77;;;13.70;99.90;;;;;;4977992;28;20080;-94
2021/07/08 02:26:23;;;;;;;15.90;10.20;;;13.70;99.90;;;;;;4977502;28;20023;-95
2021/07/08 02:28:49;;;;;;;17.10;12.07;;;13.60;99.90;;;;;;4976795;28;20019;-93
2021/07/08 02:31:16;;;;;;;17.83;12.18;;;13.60;99.90;;;;;;4959299;28;20125;-92
2021/07/08 02:33:41;;;;;;;19.00;12.60;;;13.60;99.90;;;;;;4959659;28;20540;-93
2021/07/08 02:36:07;;;;;;;17.85;11.27;;;13.60;99.90;;;;;;4958980;28;20034;-93
2021/07/08 02:38:34;;;;;;;14.27;10.45;;;13.60;99.90;;;;;;4985006;28;20031;-93
2021/07/08 02:41:00;;;;;;;18.00;11.35;;;13.60;99.90;;;;;;4978386;28;20054;-94
2021/07/08 02:43:26;;;;;;;16.77;11.80;;;13.60;99.90;;;;;;4976284;28;20027;-94
2021/07/08 02:45:52;;;;;;;16.55;11.35;;;13.70;99.90;;;;;;4958856;28;20030;-95
2021/07/08 02:48:20;;;;;;;15.13;10.55;;;13.70;99.90;;;;;;4959080;28;20093;-94
2021/07/08 02:50:47;;;;;;;15.52;10.82;;;13.70;99.90;;;;;;4976012;28;20031;-94
2021/07/08 02:53:13;;;;;;;15.77;10.43;;;13.70;99.90;;;;;;4975922;28;20479;-92
2021/07/08 02:55:40;;;;;;;17.73;11.45;;;13.80;99.90;;;;;;4975769;28;20153;-93
2021/07/08 02:58:06;;;;;;;18.48;12.13;;;13.70;99.90;;;;;;4965438;28;20026;-91
2021/07/08 03:00:32;;;;;;;18.38;11.25;;;13.80;99.90;;;;;;4975932;28;20023;-92
2021/07/08 03:02:58;;;;;;;15.88;10.52;;;13.80;99.90;;;;;;4976116;28;20027;-92
2021/07/08 03:05:24;;;;;;;15.05;9.15;;;13.80;99.90;;;;;;4944695;29;20028;-93
2021/07/08 03:07:51;;;;;;;21.02;11.88;;;13.80;99.90;;;;;;4958604;28;20027;-93
2021/07/08 03:10:19;;;;;;;13.20;9.65;;;13.80;99.90;;;;;;4958132;28;20030;-92
2021/07/08 03:12:45;;;;;;;18.00;11.02;;;13.80;99.90;;;;;;4975722;28;20101;-93
2021/07/08 03:15:13;;;;;;;14.48;10.88;;;13.90;99.90;;;;;;4958452;28;20097;-92
2021/07/08 03:17:39;;;;;;;15.63;11.75;;;13.90;99.90;;;;;;4975495;28;20042;-92
2021/07/08 03:20:11;;;;;;;21.92;11.88;;;13.90;99.90;;;;;;4975360;28;20022;-93
2021/07/08 03:22:38;;;;;;;17.50;11.38;;;13.90;99.90;;;;;;4958196;28;20515;-92
2021/07/08 03:25:05;;;;;;;19.52;12.73;;;13.90;99.90;;;;;;4957874;28;20034;-92
2021/07/08 03:27:31;;;;;;;16.75;10.93;;;13.80;99.90;;;;;;4975322;28;20484;-92
2021/07/08 03:29:57;;;;;;;23.15;10.85;;;13.80;99.90;;;;;;4958009;28;20031;-92
2021/07/08 03:32:23;;;;;;;22.90;13.18;;;13.80;99.90;;;;;;4958097;28;20026;-93
2021/07/08 03:34:48;;;;;;;21.10;12.82;;;13.80;99.90;;;;;;4975012;28;20038;-92
2021/07/08 03:37:14;;;;;;;16.60;10.98;;;13.80;99.90;;;;;;4975031;28;20043;-92
2021/07/08 03:39:40;;;;;;;16.77;11.77;;;13.80;99.90;;;;;;4975210;28;20031;-92
2021/07/08 03:42:05;;;;;;;18.85;11.07;;;13.80;99.90;;;;;;4975036;28;20027;-92
2021/07/08 03:44:31;;;;;;;20.52;13.10;;;13.80;99.90;;;;;;4975195;28;20036;-92
2021/07/08 03:46:57;;;;;;;18.85;12.07;;;13.80;99.90;;;;;;4957760;28;20034;-93
2021/07/08 03:49:22;;;;;;;16.25;11.23;;;13.80;99.90;;;;;;4975189;28;20380;-92
2021/07/08 03:51:48;;;;;;;24.98;14.65;;;13.90;99.90;;;;;;4975412;28;20022;-92
2021/07/08 03:54:14;;;;;;;21.90;13.60;;;13.80;99.90;;;;;;4960612;28;20357;-92
2021/07/08 03:56:39;;;;;;;25.10;13.73;;;13.80;99.90;;;;;;4990496;28;20035;-92
2021/07/08 03:59:05;;;;;;;24.70;14.95;;;13.80;99.90;;;;;;4974927;28;20023;-91
2021/07/08 04:01:30;;;;;;;24.70;14.55;;;13.80;99.90;;;;;;4986552;28;20086;-92
2021/07/08 04:03:56;;;;;;;21.25;13.20;;;13.80;99.90;;;;;;4968552;28;20030;-93
2021/07/08 04:06:22;;;;;;;21.27;14.60;;;13.80;99.90;;;;;;4983260;28;20484;-91
2021/07/08 04:08:47;;;;;;;17.35;11.77;;;13.80;99.90;;;;;;4963837;28;20488;-93
2021/07/08 04:11:13;;;;;;;20.25;12.63;;;13.80;99.90;;;;;;4961972;28;20031;-91
2021/07/08 04:13:38;;;;;;;21.20;11.90;;;13.80;99.90;;;;;;4975396;28;20035;-92
2021/07/08 04:16:04;;;;;;;18.60;11.48;;;13.80;99.90;;;;;;4975363;28;20472;-92
2021/07/08 04:18:30;;;;;;;17.83;11.00;;;13.80;99.90;;;;;;4957955;28;20077;-92
2021/07/08 04:20:56;;;;;;;18.33;11.95;;;13.80;99.90;;;;;;4958327;28;20027;-92
2021/07/08 04:23:21;;;;;;;19.60;11.80;;;13.80;99.90;;;;;;4974876;28;20090;-93
2021/07/08 04:25:47;;;;;;;21.00;12.63;;;13.80;99.90;;;;;;4974830;28;20031;-93
2021/07/08 04:28:13;;;;;;;19.17;12.05;;;13.80;99.90;;;;;;4975180;28;20041;-93
2021/07/08 04:30:43;;;;;;;19.92;11.68;;;13.80;99.90;;;;;;4974762;28;20489;-92
2021/07/08 04:33:09;;;;;;;19.05;11.40;;;13.80;99.90;;;;;;4974646;28;20027;-92
2021/07/08 04:35:45;;;;;;;20.80;11.98;;;13.80;99.90;;;;;;4974722;28;20027;-93
2021/07/08 04:38:13;;;;;;;21.05;12.35;;;13.80;99.90;;;;;;4957592;28;20050;-93
2021/07/08 04:40:40;;;;;;;17.63;10.57;;;13.80;99.90;;;;;;4957470;28;20031;-93
2021/07/08 04:43:09;;;;;;;18.83;11.82;;;13.90;99.90;;;;;;4974081;28;20034;-92
2021/07/08 04:45:35;;;;;;;18.33;11.82;;;13.90;99.90;;;;;;4974108;28;20019;-94
2021/07/08 04:48:02;;;;;;;15.52;10.60;;;13.90;99.90;;;;;;4957475;28;20391;-93
2021/07/08 04:50:28;;;;;;;16.40;11.13;;;13.90;99.90;;;;;;4957455;28;20607;-94
2021/07/08 04:52:54;;;;;;;20.23;12.38;;;13.90;99.90;;;;;;4957582;28;20469;-94
2021/07/08 04:55:22;;;;;;;21.42;12.00;;;13.90;99.90;;;;;;4957493;28;20034;-93
2021/07/08 04:57:49;;;;;;;17.33;10.55;;;13.90;99.90;;;;;;4957441;28;20043;-93
2021/07/08 05:00:18;;;;;;;15.60;10.43;;;13.90;99.90;;;;;;4975834;28;20037;-92
2021/07/08 05:02:44;;;;;;;17.48;10.93;;;13.90;99.90;;;;;;4961093;28;20057;-93
2021/07/08 05:05:11;;;;;;;15.43;10.07;;;13.90;99.90;;;;;;4961155;28;20030;-93
2021/07/08 05:07:38;;;;;;;14.18;10.45;;;13.90;99.90;;;;;;4960647;28;20055;-92
2021/07/08 05:10:06;;;;;;;14.93;10.32;;;13.90;99.90;;;;;;4960439;28;20125;-93
2021/07/08 05:12:32;;;;;;;13.00;9.57;;;13.90;99.90;;;;;;4960376;28;20069;-92
2021/07/08 05:14:57;;;;;;;13.20;9.27;;;13.90;99.90;;;;;;4960371;28;20065;-94
2021/07/08 05:17:23;;;;;;;13.00;8.95;;;13.90;99.90;;;;;;4977838;28;20031;-93
2021/07/08 05:19:49;;;;;;;16.15;9.00;;;13.90;99.90;;;;;;4960702;28;20436;-92
2021/07/08 05:22:18;;;;;;;14.48;8.30;;;13.90;99.90;;;;;;4960329;28;20027;-92
2021/07/08 05:24:44;;;;;;;11.73;8.70;;;13.90;99.90;;;;;;4960470;28;20023;-93
2021/07/08 05:27:16;;;;;;;13.95;8.95;;;13.90;99.90;;;;;;4960568;28;20495;-93
2021/07/08 05:29:42;;;;;;;10.23;7.80;;;14.00;99.90;;;;;;4977699;28;20042;-92
2021/07/08 05:32:08;;;;;;;10.43;8.05;;;14.00;99.90;;;;;;4960610;28;20113;-91
2021/07/08 05:34:34;;;;;;;13.70;8.80;;;13.90;99.90;;;;;;4959912;28;20038;-92
2021/07/08 05:37:00;;;;;;;11.70;7.80;;;14.00;99.90;;;;;;4959900;28;20039;-91
2021/07/08 05:39:25;;;;;;;12.35;7.60;;;14.00;99.90;;;;;;4977222;28;20465;-91
2021/07/08 05:41:51;;;;;;;11.80;7.55;;;14.00;99.90;;;;;;4960042;28;20046;-91
2021/07/08 05:44:16;;;;;;;13.05;8.70;;;14.00;99.90;;;;;;4960060;28;20037;-92
2021/07/08 05:46:42;;;;;;;9.50;6.93;;;14.10;99.90;;;;;;4960007;28;20031;-93
2021/07/08 05:49:08;;;;;;;12.07;7.70;;;14.10;99.90;;;;;;4959844;28;20440;-91
2021/07/08 05:51:34;;;;;;;12.20;7.85;;;14.00;99.90;;;;;;4959916;28;20476;-92
2021/07/08 05:54:00;;;;;;;9.75;7.18;;;14.10;99.90;;;;;;4977127;28;20034;-93
2021/07/08 05:56:27;;;;;;;9.45;7.60;;;14.10;99.90;;;;;;4977020;28;20038;-92
2021/07/08 05:58:53;;;;;;;10.98;7.22;;;14.10;99.90;;;;;;4976918;28;20059;-93
2021/07/08 06:01:20;;;;;;;10.35;7.53;;;14.20;99.90;;;;;;4958670;28;20034;-92
2021/07/08 06:03:47;;;;;;;10.73;7.72;;;14.20;99.90;;;;;;4976859;28;20023;-93
2021/07/08 06:06:12;;;;;;;9.75;7.22;;;14.30;99.90;;;;;;4977210;28;20069;-91
2021/07/08 06:08:38;;;;;;;9.52;7.50;;;14.30;99.90;;;;;;4976875;28;20050;-92
2021/07/08 06:11:04;;;;;;;11.95;6.90;;;14.40;99.90;;;;;;4960033;28;20488;-93
2021/07/08 06:13:30;;;;;;;11.63;7.75;;;14.40;99.90;;;;;;4967281;28;20117;-92
2021/07/08 06:15:55;;;;;;;10.27;7.57;;;14.40;99.90;;;;;;4983664;28;20026;-92
2021/07/08 06:18:21;;;;;;;11.75;7.93;;;14.50;99.90;;;;;;4963019;28;20039;-91
2021/07/08 06:20:49;;;;;;;12.32;6.70;;;14.50;99.90;;;;;;4980595;28;20037;-92
2021/07/08 06:23:15;;;;;;;15.00;10.13;;;14.60;99.90;;;;;;4995765;28;20034;-93
2021/07/08 06:25:41;;;;;;;15.00;9.18;;;14.60;99.90;;;;;;4960808;28;20018;-92
2021/07/08 06:28:06;;;;;;;13.02;10.25;;;14.60;99.90;;;;;;4977324;28;20105;-92
2021/07/08 06:30:32;;;;;;;14.25;10.13;;;14.70;99.90;;;;;;4960281;28;20082;-94
2021/07/08 06:32:57;;;;;;;15.40;9.10;;;14.70;99.90;;;;;;4976665;28;20057;-94
2021/07/08 06:35:23;;;;;;;14.05;9.38;;;14.80;99.90;;;;;;4964633;28;20029;-93
2021/07/08 06:37:49;;;;;;;11.77;8.52;;;14.80;99.90;;;;;;4971245;28;20039;-92
2021/07/08 06:40:17;;;;;;;14.30;8.70;;;14.80;99.90;;;;;;4962497;28;20046;-92
2021/07/08 06:42:43;;;;;;;10.60;7.53;;;14.90;99.90;;;;;;4958742;28;20026;-93
2021/07/08 06:45:13;;;;;;;8.18;6.82;;;14.90;99.90;;;;;;4973590;28;20039;-96
2021/07/08 06:47:44;;;;;;;9.67;7.37;;;15.00;99.90;;;;;;4958527;28;20492;-92
2021/07/08 06:50:11;;;;;;;12.57;7.22;;;15.00;99.90;;;;;;4954759;28;20170;-93
2021/07/08 06:52:37;;;;;;;9.15;6.70;;;15.10;99.90;;;;;;4970746;28;20038;-94
2021/07/08 06:55:04;;;;;;;9.13;7.05;;;15.10;99.90;;;;;;4958978;28;20018;-94
2021/07/08 06:57:30;;;;;;;7.10;5.82;;;15.20;99.90;;;;;;4960298;28;20041;-94
2021/07/08 06:59:56;;;;;;;8.20;5.82;;;15.30;99.90;;;;;;4966037;28;20527;-94
2021/07/08 07:02:21;;;;;;;11.48;5.70;;;15.40;99.90;;;;;;4976859;28;20030;-92
2021/07/08 07:04:47;;;;;;;6.95;5.03;;;15.50;99.90;;;;;;4958698;28;20098;-94
2021/07/08 07:07:15;;;;;;;8.52;5.43;;;15.50;99.90;;;;;;4948224;28;20148;-93
2021/07/08 07:09:42;;;;;;;9.30;6.07;;;15.60;99.90;;;;;;4952108;28;20102;-92
2021/07/08 07:12:08;;;;;;;7.13;4.93;;;15.70;99.90;;;;;;4951695;28;20030;-95
2021/07/08 07:14:34;;;;;;;8.13;5.53;;;15.80;99.90;;;;;;4950768;28;20077;-93
2021/07/08 07:17:00;;;;;;;5.57;4.65;;;15.80;99.90;;;;;;4947640;28;20039;-93
2021/07/08 07:19:26;;;;;;;6.55;4.50;;;15.90;99.90;;;;;;4950303;28;20023;-93
2021/07/08 07:21:52;;;;;;;8.38;5.40;;;16.00;99.90;;;;;;4948417;28;20031;-92
2021/07/08 07:24:17;;;;;;;6.72;5.03;;;16.10;99.90;;;;;;4950119;28;20019;-92
2021/07/08 07:26:43;;;;;;;8.70;5.80;;;16.20;99.90;;;;;;4944803;29;20513;-92
2021/07/08 07:29:09;;;;;;;8.05;5.22;;;16.20;99.90;;;;;;4956727;29;20035;-93
2021/07/08 07:31:34;;;;;;;7.43;5.53;;;16.30;99.90;;;;;;4956265;28;20023;-93
2021/07/08 07:34:00;;;;;;;9.68;5.18;;;16.40;99.90;;;;;;4968902;28;20369;-91
2021/07/08 07:36:26;;;;;;;9.43;5.05;;;16.50;99.90;;;;;;4964584;28;21353;-91
2021/07/08 07:38:51;;;;;;;7.28;5.15;;;16.50;99.90;;;;;;4963440;28;20784;-90
2021/07/08 07:41:17;;;;;;;8.82;5.07;;;16.60;99.90;;;;;;4963028;28;20114;-90
2021/07/08 07:43:45;;;;;;;7.07;4.72;;;16.70;99.90;;;;;;4947910;28;20090;-89
2021/07/08 07:46:11;;;;;;;7.88;4.57;;;16.70;99.90;;;;;;4949444;28;20038;-90
2021/07/08 07:48:37;;;;;;;7.20;4.97;;;16.80;99.90;;;;;;4948562;28;20115;-91
2021/07/08 07:51:02;;;;;;;7.63;5.10;;;16.80;99.90;;;;;;4951971;28;20029;-90
2021/07/08 07:53:28;;;;;;;8.25;5.28;;;16.80;99.90;;;;;;4964722;28;20082;-93
2021/07/08 07:55:54;;;;;;;7.78;5.30;;;16.90;99.90;;;;;;4945594;28;20035;-92
2021/07/08 07:58:19;;;;;;;9.90;5.25;;;16.90;99.90;;;;;;4929330;28;20038;-92
2021/07/08 08:00:46;;;;;;;7.97;4.85;;;17.00;99.90;;;;;;4949460;28;20077;-93
2021/07/08 08:03:12;;;;;;;9.77;5.95;;;17.10;99.90;;;;;;4969294;28;20096;-94
2021/07/08 08:05:43;;;;;;;8.77;5.40;;;17.20;99.90;;;;;;4946231;28;20488;-92
2021/07/08 08:08:27;;;;;;;7.95;5.07;;;17.30;99.90;;;;;;4946134;28;20039;-93
2021/07/08 08:10:55;;;;;;;7.95;5.75;;;17.40;99.90;;;;;;4947059;28;20028;-92
2021/07/08 08:13:21;;;;;;;9.30;6.00;;;17.50;99.90;;;;;;4953244;28;20026;-93
2021/07/08 08:15:50;;;;;;;9.35;6.13;;;17.60;99.90;;;;;;4956090;28;20484;-91
2021/07/08 08:18:16;;;;;;;12.48;6.05;;;17.70;99.90;;;;;;4956263;28;20696;-91
2021/07/08 08:20:42;;;;;;;9.98;6.53;;;17.80;99.90;;;;;;4956314;28;20038;-91
2021/07/08 08:23:08;;;;;;;9.88;5.35;;;17.90;99.90;;;;;;4956218;28;20420;-93
2021/07/08 08:25:33;;;;;;;11.48;7.10;;;18.10;99.90;;;;;;4956118;28;20030;-92
2021/07/08 08:28:00;;;;;;;10.40;6.03;;;18.10;99.90;;;;;;4956096;28;20123;-92
2021/07/08 08:30:26;;;;;;;8.13;5.75;;;18.00;99.90;;;;;;4955554;28;20050;-93
2021/07/08 08:32:51;;;;;;;8.75;6.05;;;18.10;99.90;;;;;;4946987;29;20031;-92
2021/07/08 08:35:17;;;;;;;9.32;5.63;;;18.10;99.90;;;;;;4947291;28;20400;-91
2021/07/08 08:37:43;;;;;;;8.55;5.38;;;18.20;99.90;;;;;;4957469;28;20047;-92
2021/07/08 08:40:11;;;;;;;6.82;5.10;;;18.20;99.90;;;;;;4977076;28;20019;-92
2021/07/08 08:42:37;;;;;;;7.50;5.03;;;18.20;99.90;;;;;;4959536;28;20023;-93
2021/07/08 08:45:07;;;;;;;8.25;5.53;;;18.40;99.90;;;;;;4959685;28;20468;-93
2021/07/08 08:47:33;;;;;;;9.57;5.07;;;18.50;99.90;;;;;;4956779;28;20022;-93
2021/07/08 08:50:00;;;;;;;10.43;5.05;;;18.60;99.90;;;;;;4959187;28;20026;-92
2021/07/08 08:52:28;;;;;;;8.00;4.68;;;18.80;99.90;;;;;;4958485;28;20023;-92
2021/07/08 08:54:54;;;;;;;7.28;4.93;;;19.00;99.90;;;;;;4974668;28;20174;-91
2021/07/08 08:57:20;;;;;;;7.32;5.13;;;19.10;99.90;;;;;;4976993;28;20121;-91
2021/07/08 08:59:46;;;;;;;8.95;4.97;;;19.20;99.90;;;;;;4960787;28;20495;-92
2021/07/08 09:02:14;;;;;;;9.82;4.97;;;19.20;99.90;;;;;;4962821;28;20544;-91
2021/07/08 09:04:41;;;;;;;6.65;4.45;;;19.30;99.90;;;;;;4950532;28;20490;-92
2021/07/08 09:07:27;;;;;;;8.93;5.18;;;19.40;99.90;;;;;;4961435;28;20491;-91
2021/07/08 09:09:58;;;;;;;7.65;4.57;;;19.60;99.90;;;;;;4955792;28;20035;-91
2021/07/08 09:12:24;;;;;;;6.75;4.45;;;19.80;99.90;;;;;;4958516;28;20077;-91
2021/07/08 09:15:19;;;;;;;7.15;4.88;;;19.90;99.80;;;;;;4975403;28;20549;-93
2021/07/08 09:17:46;;;;;;;5.85;4.30;;;20.10;98.20;;;;;;4958171;28;20113;-91
2021/07/08 09:20:16;;;;;;;6.43;4.60;;;20.20;98.10;;;;;;4958720;28;20030;-92
2021/07/08 09:22:45;;;;;;;6.30;4.45;;;20.40;98.10;;;;;;4958168;28;20031;-93
2021/07/08 09:25:21;;;;;;;8.67;5.17;;;20.50;97.60;;;;;;4975342;28;20038;-92
2021/07/08 09:27:51;;;;;;;6.68;4.50;;;20.70;96.80;;;;;;4958380;28;20104;-92
2021/07/08 09:30:28;;;;;;;9.25;5.20;;;20.80;96.00;;;;;;4958472;28;20038;-94
2021/07/08 09:32:54;;;;;;;4.93;4.00;;;20.90;95.90;;;;;;4962962;28;20026;-93
2021/07/08 09:35:37;;;;;;;5.13;3.80;;;21.00;95.30;;;;;;4975936;28;20023;-93
2021/07/08 09:38:11;;;;;;;7.38;4.38;;;21.00;94.80;;;;;;4955501;28;20042;-93
2021/07/08 09:40:37;;;;;;;7.40;4.47;;;21.00;94.00;;;;;;4974670;28;20023;-92
2021/07/08 09:43:03;;;;;;;7.00;4.30;;;21.00;93.20;;;;;;4957584;28;20485;-92
2021/07/08 09:45:29;;;;;;;7.50;4.38;;;20.80;92.80;;;;;;4957571;28;20085;-93
2021/07/08 09:48:10;;;;;;;7.93;4.40;;;20.80;92.70;;;;;;4958278;28;20400;-92
2021/07/08 09:50:37;;;;;;;7.25;4.38;;;20.70;92.90;;;;;;4973016;28;20080;-93
2021/07/08 09:53:10;;;;;;;9.13;4.32;;;20.80;93.00;;;;;;4957359;28;20050;-92
2021/07/08 09:58:30;;;;;;;6.03;4.50;;;21.00;92.00;;;;;;4971688;28;20510;-92
2021/07/08 10:00:56;;;;;;;5.53;4.18;;;20.90;91.40;;;;;;4957777;28;20018;-91
2021/07/08 10:03:22;;;;;;;6.10;4.35;;;20.90;91.40;;;;;;4974311;28;20059;-91
2021/07/08 10:05:47;;;;;;;6.82;4.53;;;21.00;91.20;;;;;;4956874;28;20061;-92
2021/07/08 10:08:13;;;;;;;7.80;4.35;;;21.10;90.80;;;;;;4974411;28;20055;-92
2021/07/08 10:10:40;;;;;;;8.10;4.15;;;21.20;90.10;;;;;;4973337;28;20019;-92
2021/07/08 10:13:08;;;;;;;7.20;4.65;;;21.30;90.00;;;;;;4957473;28;20046;-93
2021/07/08 10:15:41;;;;;;;4.70;3.63;;;21.50;89.60;;;;;;4955636;28;20106;-93
2021/07/08 10:18:11;;;;;;;6.47;4.28;;;21.60;88.20;;;;;;4975501;28;20118;-93
2021/07/08 10:20:38;;;;;;;7.40;3.47;;;21.80;87.50;;;;;;4972970;28;20031;-92
2021/07/08 10:23:05;;;;;;;5.82;3.78;;;22.00;86.70;;;;;;4978234;28;20042;-93
2021/07/08 10:25:30;;;;;;;4.45;3.33;;;22.20;85.40;;;;;;4959335;28;20114;-92
2021/07/08 10:27:57;;;;;;;4.28;3.60;;;22.30;84.40;;;;;;4960158;28;20464;-95
2021/07/08 10:30:24;;;;;;;6.00;3.22;;;22.50;83.50;;;;;;4978403;28;20066;-95
2021/07/08 10:32:58;;;;;;;4.82;3.60;;;22.40;82.20;;;;;;4971190;28;20047;-95
2021/07/08 10:35:50;;;;;;;10.13;4.60;;;22.40;82.30;;;;;;4971862;28;20041;-91
2021/07/08 10:38:36;;;;;;;7.20;4.80;;;22.40;82.30;;;;;;4976024;28;20056;-90
2021/07/08 10:41:22;;;;;;;5.18;3.70;;;22.50;82.10;;;;;;4959650;28;20038;-93
2021/07/08 10:43:48;;;;;;;4.30;3.42;;;22.60;82.00;;;;;;4958367;28;20027;-92
2021/07/08 10:46:15;;;;;;;6.80;3.38;;;22.60;81.50;;;;;;4958622;28;20022;-93
2021/07/08 10:48:45;;;;;;;3.80;3.38;;;22.70;80.90;;;;;;4958581;28;20121;-95
2021/07/08 10:51:29;;;;;;;4.32;3.30;;;22.90;80.70;;;;;;4960988;29;20047;-95
2021/07/08 10:53:55;;;;;;;4.85;3.47;;;23.10;80.10;;;;;;4942275;29;20034;-93
2021/07/08 10:56:41;;;;;;;4.72;3.60;;;23.20;79.10;;;;;;4956193;28;20072;-93
2021/07/08 10:59:14;;;;;;;5.25;3.55;;;23.40;78.30;;;;;;4964532;28;20043;-92
2021/07/08 11:01:42;;;;;;;7.68;3.60;;;23.60;77.60;;;;;;4958057;28;20093;-94
2021/07/08 11:04:09;;;;;;;5.55;3.22;;;23.70;76.70;;;;;;4958612;28;20023;-94
2021/07/08 11:06:41;;;;;;;5.25;3.45;;;23.80;75.70;;;;;;4958394;28;20053;-94
2021/07/08 11:09:18;;;;;;;4.50;3.72;;;23.90;75.40;;;;;;4958126;28;20062;-95
2021/07/08 11:11:50;;;;;;;8.55;4.03;;;24.10;75.40;;;;;;4958326;28;20031;-94
2021/07/08 11:14:17;;;;;;;5.95;3.40;;;24.30;75.20;;;;;;4964164;28;20031;-93
2021/07/08 11:16:52;;;;;;;4.57;3.33;;;24.50;75.00;;;;;;4962936;28;20038;-94
2021/07/08 11:19:21;;;;;;;6.30;3.30;;;24.60;74.20;;;;;;4959569;28;20051;-93
2021/07/08 11:21:51;;;;;;;4.47;3.58;;;24.80;73.80;;;;;;4964136;28;20034;-93
2021/07/08 11:24:25;;;;;;;5.57;3.37;;;24.80;73.70;;;;;;4980951;28;20022;-93
2021/07/08 11:26:52;;;;;;;9.18;3.83;;;24.60;73.20;;;;;;4958326;28;20298;-94
2021/07/08 11:29:34;;;;;;;8.07;3.38;;;24.70;73.00;;;;;;4958243;28;20096;-94
2021/07/08 11:32:01;;;;;;;6.93;3.08;;;24.90;72.40;;;;;;4955480;28;20023;-93
2021/07/08 11:34:27;;;;;;;6.30;3.70;;;25.00;71.60;;;;;;4953753;28;20027;-92
2021/07/08 11:36:56;;;;;;;3.97;2.92;;;24.80;71.40;;;;;;4947052;28;20039;-92
2021/07/08 11:39:26;;;;;;;9.23;3.22;;;24.70;71.30;;;;;;4938451;29;20086;-93
2021/07/08 11:41:58;;;;;;;6.75;3.33;;;24.30;71.70;;;;;;4938743;28;20373;-93
2021/07/08 11:44:30;;;;;;;5.53;3.30;;;24.30;72.70;;;;;;4966855;28;20106;-93
2021/07/08 11:46:59;;;;;;;6.50;3.47;;;24.20;73.20;;;;;;4955440;28;20074;-92
2021/07/08 11:49:28;;;;;;;8.95;4.10;;;24.20;73.10;;;;;;4953076;28;20058;-92
2021/07/08 11:51:54;;;;;;;7.10;3.80;;;24.10;73.30;;;;;;4945742;28;20093;-94
2021/07/08 11:54:20;;;;;;;13.27;3.58;;;24.10;73.20;;;;;;4938820;29;20027;-93
2021/07/08 11:56:45;;;;;;;8.25;3.72;;;23.90;73.80;;;;;;4943519;28;20042;-93
2021/07/08 11:59:11;;;;;;;6.22;4.05;;;23.80;74.20;;;;;;4948229;28;20027;-92
2021/07/08 12:01:40;;;;;;;5.95;4.00;;;23.60;74.30;;;;;;4964877;28;20027;-91
2021/07/08 12:04:19;;;;;;;4.93;3.90;;;23.50;75.30;;;;;;4944909;28;20706;-92
2021/07/08 12:06:44;;;;;;;7.57;4.00;;;23.60;75.70;;;;;;4962929;28;20046;-95
2021/07/08 12:09:10;;;;;;;5.68;3.80;;;23.70;75.50;;;;;;4971225;28;20047;-95
2021/07/08 12:11:42;;;;;;;8.52;3.60;;;23.80;74.70;;;;;;4947998;29;20050;-95
2021/07/08 12:14:16;;;;;;;7.30;3.65;;;23.70;74.50;;;;;;4958637;28;20107;-94
2021/07/08 12:16:46;;;;;;;6.45;3.90;;;23.50;74.20;;;;;;4978253;28;20113;-95
2021/07/08 12:19:14;;;;;;;7.88;4.07;;;23.40;74.50;;;;;;4962890;28;20042;-96
2021/07/08 12:21:43;;;;;;;5.97;3.90;;;23.30;74.20;;;;;;4955955;29;20027;-94
2021/07/08 12:24:18;;;;;;;6.75;4.07;;;23.20;73.20;;;;;;4958252;28;20046;-93
2021/07/08 12:26:44;;;;;;;5.63;3.53;;;23.00;72.90;;;;;;4953409;28;20392;-94
2021/07/08 12:29:26;;;;;;;7.03;3.75;;;23.10;73.30;;;;;;4968086;28;20023;-94
2021/07/08 12:31:55;;;;;;;4.63;3.97;;;23.10;73.70;;;;;;4950561;28;20015;-93
2021/07/08 12:34:46;;;;;;;7.72;4.35;;;23.20;73.70;;;;;;4951929;28;20026;-93
2021/07/08 12:37:16;;;;;;;5.93;4.20;;;23.20;74.00;;;;;;4965853;28;20051;-95
2021/07/08 12:39:43;;;;;;;5.20;3.03;;;23.40;74.20;;;;;;4955227;28;20110;-93
2021/07/08 12:42:20;;;;;;;8.23;5.15;;;23.60;74.40;;;;;;4969908;28;20039;-90
2021/07/08 12:44:48;;;;;;;9.50;5.57;;;23.60;73.50;;;;;;4957934;28;20023;-93