Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:42;;;;;;;38.75;18.88;;;;;;;-6.69;100.00;99473.84;4198488;28;20578;-74
2022/12/19 00:03:48;;;;;;;35.15;17.48;;;;;;;-6.64;100.00;99463.13;4199810;28;20066;-74
2022/12/19 00:05:48;;;;;;;35.03;18.40;;;;;;;-6.60;100.00;99470.50;4201059;28;20430;-74
2022/12/19 00:07:49;;;;;;;32.65;17.13;;;;;;;-6.58;100.00;99464.88;4200050;28;20123;-74
2022/12/19 00:09:49;;;;;;;34.72;17.13;;;;;;;-6.59;100.00;99471.31;4198653;28;20519;-74
2022/12/19 00:11:49;;;;;;;31.52;15.63;;;;;;;-6.65;100.00;99466.88;4200802;28;20285;-74
2022/12/19 00:13:50;;;;;;;32.47;17.35;;;;;;;-6.70;100.00;99464.09;4199569;28;20044;-74
2022/12/19 00:15:50;;;;;;;34.55;16.42;;;;;;;-6.76;100.00;99457.81;4198862;28;20037;-74
2022/12/19 00:17:51;;;;;;;27.42;15.85;;;;;;;-6.80;100.00;99462.84;4199909;28;20524;-74
2022/12/19 00:19:51;;;;;;;30.83;17.38;;;;;;;-6.78;100.00;99459.94;4200307;28;20052;-74
2022/12/19 00:21:51;;;;;;;33.78;16.30;;;;;;;-6.79;100.00;99452.91;4198835;28;20052;-74
2022/12/19 00:23:52;;;;;;;29.90;16.25;;;;;;;-6.80;100.00;99451.28;4190506;28;20131;-74
2022/12/19 00:25:52;;;;;;;33.63;16.98;;;;;;;-6.82;100.00;99446.13;4201540;28;20127;-74
2022/12/19 00:27:53;;;;;;;28.45;17.27;;;;;;;-6.82;100.00;99437.25;4199747;28;20505;-74
2022/12/19 00:29:53;;;;;;;37.17;18.02;;;;;;;-6.82;100.00;99442.63;4198276;28;20138;-74
2022/12/19 00:31:53;;;;;;;31.00;15.82;;;;;;;-6.82;100.00;99437.25;4202386;28;20093;-74
2022/12/19 00:33:54;;;;;;;31.88;17.05;;;;;;;-6.83;100.00;99436.44;4202021;28;20469;-74
2022/12/19 00:36:09;;;;;;;34.13;16.30;;;;;;;-6.84;100.00;99437.50;4204507;28;20338;-74
2022/12/19 00:38:09;;;;;;;29.25;15.27;;;;;;;-6.82;100.00;99440.75;4202861;28;20048;-74
2022/12/19 00:40:10;;;;;;;35.10;18.73;;;;;;;-6.78;100.00;99435.72;4201428;28;20028;-74
2022/12/19 00:42:10;;;;;;;35.97;16.33;;;;;;;-6.73;100.00;99438.50;4202991;28;20032;-74
2022/12/19 00:44:12;;;;;;;33.15;16.38;;;;;;;-6.69;100.00;99431.59;4200928;28;20324;-74
2022/12/19 00:46:14;;;;;;;32.00;17.02;;;;;;;-6.67;100.00;99434.03;4204287;28;20020;-74
2022/12/19 00:48:14;;;;;;;30.95;16.73;;;;;;;-6.65;100.00;99423.81;4205404;28;20126;-74
2022/12/19 00:50:15;;;;;;;32.53;17.50;;;;;;;-6.62;100.00;99428.72;4204346;28;20055;-74
2022/12/19 00:52:15;;;;;;;29.42;15.82;;;;;;;-6.57;100.00;99432.31;4205151;28;20036;-74
2022/12/19 00:54:16;;;;;;;29.90;15.77;;;;;;;-6.55;100.00;99426.69;4204140;28;20028;-74
2022/12/19 00:56:19;;;;;;;36.95;17.65;;;;;;;-6.53;100.00;99427.28;4202857;28;20051;-74
2022/12/19 00:58:19;;;;;;;31.13;16.17;;;;;;;-6.47;100.00;99425.47;4203564;28;20031;-74
2022/12/19 01:00:20;;;;;;;34.10;15.88;;;;;;;-6.51;100.00;99425.97;4204516;28;20357;-74
2022/12/19 01:02:20;;;;;;;30.27;15.77;;;;;;;-6.50;100.00;99421.41;4204747;28;20466;-74
2022/12/19 01:04:20;;;;;;;31.27;16.80;;;;;;;-6.47;100.00;99412.00;4203202;28;20121;-74
2022/12/19 01:06:21;;;;;;;29.70;14.93;;;;;;;-6.53;100.00;99409.25;4203560;28;20117;-74
2022/12/19 01:08:21;;;;;;;39.50;18.10;;;;;;;-6.53;100.00;99403.06;4203251;28;20053;-74
2022/12/19 01:10:21;;;;;;;33.83;17.08;;;;;;;-6.51;100.00;99401.72;4203653;28;20205;-74
2022/12/19 01:14:41;;;;;;;30.77;16.30;;;;;;;-6.51;100.00;99396.34;4203631;28;20535;-74
2022/12/19 01:16:41;;;;;;;37.50;17.80;;;;;;;-6.46;100.00;99402.88;4202524;28;21231;-74
2022/12/19 01:18:42;;;;;;;37.63;17.10;;;;;;;-6.42;100.00;99406.72;4202419;28;20470;-74
2022/12/19 01:20:47;;;;;;;36.03;17.02;;;;;;;-6.42;100.00;99409.41;4203881;28;20491;-74
2022/12/19 01:22:47;;;;;;;33.10;16.58;;;;;;;-6.40;100.00;99409.97;4202350;28;20370;-74
2022/12/19 01:24:48;;;;;;;31.15;17.23;;;;;;;-6.39;100.00;99409.72;4202854;28;20072;-74
2022/12/19 01:26:48;;;;;;;31.50;16.33;;;;;;;-6.37;100.00;99413.00;4204381;28;20159;-74
2022/12/19 01:28:48;;;;;;;31.15;15.20;;;;;;;-6.36;100.00;99406.56;4204069;28;20209;-74
2022/12/19 01:30:49;;;;;;;37.83;16.58;;;;;;;-6.34;100.00;99407.13;4203098;28;20092;-74
2022/12/19 01:32:49;;;;;;;34.15;16.77;;;;;;;-6.28;100.00;99402.66;4203717;28;20560;-74
2022/12/19 01:34:49;;;;;;;29.20;14.85;;;;;;;-6.27;100.00;99391.63;4202532;28;20083;-74
2022/12/19 01:36:50;;;;;;;29.50;15.98;;;;;;;-6.20;100.00;99399.53;4202473;28;20097;-74
2022/12/19 01:38:53;;;;;;;31.52;16.92;;;;;;;-6.13;100.00;99388.56;4204293;28;20032;-74
2022/12/19 01:40:55;;;;;;;35.10;16.17;;;;;;;-6.11;100.00;99389.97;4203404;28;20040;-74
2022/12/19 01:42:56;;;;;;;30.25;15.95;;;;;;;-6.08;100.00;99402.94;4201506;28;20036;-74
2022/12/19 01:45:27;;;;;;;27.00;15.35;;;;;;;-6.07;100.00;99391.09;4201244;28;20090;-74
2022/12/19 01:47:28;;;;;;;30.05;14.80;;;;;;;-6.06;100.00;99391.91;4198984;28;20036;-74
2022/12/19 01:49:35;;;;;;;29.85;16.02;;;;;;;-6.07;100.00;99395.66;4202181;28;20088;-74
2022/12/19 01:51:43;;;;;;;29.83;15.30;;;;;;;-6.06;100.00;99391.91;4203807;28;20071;-74
2022/12/19 01:53:48;;;;;;;27.65;16.27;;;;;;;-6.06;100.00;99394.59;4202582;28;20043;-74
2022/12/19 01:55:49;;;;;;;32.17;15.75;;;;;;;-6.04;100.00;99395.16;4203705;28;20072;-74
2022/12/19 01:57:50;;;;;;;27.95;16.08;;;;;;;-5.99;100.00;99387.16;4203397;28;20545;-74
2022/12/19 01:59:56;;;;;;;26.08;15.35;;;;;;;-5.97;100.00;99379.63;4202066;28;20044;-74
2022/12/19 02:02:06;;;;;;;27.60;15.60;;;;;;;-5.98;100.00;99369.94;4203435;28;20052;-74
2022/12/19 02:04:07;;;;;;;28.02;15.13;;;;;;;-5.95;100.00;99372.97;4203186;28;20094;-74
2022/12/19 02:06:08;;;;;;;30.15;15.25;;;;;;;-5.89;100.00;99375.66;4202800;28;20020;-74
2022/12/19 02:08:09;;;;;;;28.10;15.45;;;;;;;-5.86;100.00;99365.22;4202705;28;20058;-74
2022/12/19 02:10:10;;;;;;;29.08;15.27;;;;;;;-5.83;100.00;99377.38;4202749;28;20042;-74
2022/12/19 02:12:10;;;;;;;28.83;14.93;;;;;;;-5.82;100.00;99366.34;4201574;28;20447;-74
2022/12/19 02:14:11;;;;;;;26.77;14.43;;;;;;;-5.74;100.00;99367.78;4202238;28;20111;-74
2022/12/19 02:16:36;;;;;;;34.28;17.60;;;;;;;-5.68;100.00;99373.00;4200322;28;20414;-74
2022/12/19 02:18:57;;;;;;;31.42;15.02;;;;;;;-5.65;100.00;99367.09;4201685;28;20059;-74
2022/12/19 02:21:14;;;;;;;30.08;15.20;;;;;;;-5.57;100.00;99371.25;4202737;28;20596;-74
2022/12/19 02:23:48;;;;;;;27.88;16.35;;;;;;;-5.50;100.00;99374.56;4201169;28;20139;-74
2022/12/19 02:26:07;;;;;;;30.23;15.77;;;;;;;-5.42;100.00;99374.13;4202345;28;20079;-74
2022/12/19 02:28:23;;;;;;;28.80;15.43;;;;;;;-5.33;100.00;99387.97;4201075;28;20043;-74
2022/12/19 02:30:45;;;;;;;32.05;15.23;;;;;;;-5.33;100.00;99387.97;4202619;28;20564;-74
2022/12/19 02:33:10;;;;;;;29.33;14.25;;;;;;;-5.29;100.00;99391.81;4200998;28;20139;-74
2022/12/19 02:35:19;;;;;;;34.83;15.45;;;;;;;-5.22;100.00;99391.59;4201518;28;20055;-74
2022/12/19 02:37:29;;;;;;;25.67;13.80;;;;;;;-5.19;100.00;99394.63;4201865;28;20044;-74
2022/12/19 02:39:36;;;;;;;25.58;13.63;;;;;;;-5.21;100.00;99390.56;4200985;28;20048;-74
2022/12/19 02:42:09;;;;;;;27.77;15.10;;;;;;;-5.19;100.00;99389.22;4201593;28;20056;-74
2022/12/19 02:44:18;;;;;;;27.25;14.23;;;;;;;-5.13;100.00;99388.22;4197161;28;20506;-74
2022/12/19 02:46:19;;;;;;;31.83;17.25;;;;;;;-5.12;100.00;99379.06;4202159;28;20012;-74
2022/12/19 02:48:21;;;;;;;29.50;15.70;;;;;;;-5.12;100.00;99387.16;4200836;28;20400;-74
2022/12/19 02:50:21;;;;;;;26.90;15.45;;;;;;;-5.14;100.00;99381.19;4202151;28;20424;-74
2022/12/19 02:52:21;;;;;;;31.98;16.10;;;;;;;-5.13;100.00;99376.59;4201913;28;20311;-74
2022/12/19 02:54:22;;;;;;;28.65;14.63;;;;;;;-5.16;100.00;99369.00;4201453;28;20563;-74
2022/12/19 02:56:44;;;;;;;32.08;15.75;;;;;;;-5.17;100.00;99370.09;4200099;28;20400;-74
2022/12/19 02:58:51;;;;;;;25.95;14.75;;;;;;;-5.17;100.00;99354.72;4202284;28;20067;-74
2022/12/19 03:01:33;;;;;;;23.92;14.02;;;;;;;-5.19;100.00;99362.25;4200802;28;20052;-74
2022/12/19 03:04:15;;;;;;;30.75;16.35;;;;;;;-5.18;100.00;99358.47;4201281;28;20211;-74
2022/12/19 03:06:35;;;;;;;26.20;15.40;;;;;;;-5.20;100.00;99357.94;4200896;28;20048;-74
2022/12/19 03:08:55;;;;;;;30.10;15.15;;;;;;;-5.15;100.00;99357.97;4202387;28;20047;-74
2022/12/19 03:11:00;;;;;;;30.77;16.60;;;;;;;-5.14;100.00;99356.88;4202028;28;20052;-74
2022/12/19 03:13:07;;;;;;;32.45;16.95;;;;;;;-5.16;100.00;99350.94;4201781;28;20137;-74
2022/12/19 03:15:07;;;;;;;29.52;16.95;;;;;;;-5.14;100.00;99348.78;4202218;28;20075;-74
2022/12/19 03:17:08;;;;;;;31.98;16.77;;;;;;;-5.14;100.00;99348.78;4201408;28;20227;-74
2022/12/19 03:19:11;;;;;;;28.63;15.98;;;;;;;-5.12;100.00;99345.88;4202240;28;20040;-74
2022/12/19 03:21:19;;;;;;;30.35;16.52;;;;;;;-5.15;100.00;99338.25;4202003;28;20036;-74
2022/12/19 03:23:20;;;;;;;28.45;15.57;;;;;;;-5.15;100.00;99332.88;4199330;28;20037;-74
2022/12/19 03:25:23;;;;;;;30.30;16.90;;;;;;;-5.16;100.00;99340.16;4199701;28;20058;-74
2022/12/19 03:27:31;;;;;;;31.85;16.23;;;;;;;-5.14;100.00;99342.59;4200374;28;20040;-74
2022/12/19 03:29:35;;;;;;;29.23;15.38;;;;;;;-5.12;100.00;99352.06;4201415;28;20075;-74
2022/12/19 03:31:38;;;;;;;28.20;15.57;;;;;;;-5.07;100.00;99345.09;4201802;28;20075;-74
2022/12/19 03:33:40;;;;;;;29.85;15.65;;;;;;;-5.03;100.00;99349.75;4201160;28;20071;-74
2022/12/19 03:35:43;;;;;;;22.65;13.32;;;;;;;-4.93;100.00;99346.31;4202727;28;20044;-74
2022/12/19 03:37:46;;;;;;;27.70;15.07;;;;;;;-4.88;100.00;99343.66;4200472;28;20036;-74
2022/12/19 03:39:56;;;;;;;24.73;13.45;;;;;;;-4.85;100.00;99340.44;4201054;28;20048;-74
2022/12/19 03:44:21;;;;;;;25.27;13.45;;;;;;;-4.82;100.00;99338.03;4200035;28;20074;-74
2022/12/19 03:46:25;;;;;;;27.92;13.02;;;;;;;-4.79;100.00;99325.13;4201814;28;20423;-74
2022/12/19 03:48:37;;;;;;;28.98;13.88;;;;;;;-4.73;100.00;99324.88;4201870;28;20048;-74
2022/12/19 03:50:49;;;;;;;26.58;14.00;;;;;;;-4.66;100.00;99328.19;4202353;28;20391;-74
2022/12/19 03:53:16;;;;;;;25.00;14.40;;;;;;;-4.59;100.00;99319.88;4201213;28;20043;-74
2022/12/19 03:55:40;;;;;;;29.10;15.00;;;;;;;-4.55;100.00;99318.25;4199468;28;20047;-74
2022/12/19 03:57:50;;;;;;;29.77;14.43;;;;;;;-4.49;100.00;99328.03;4199685;28;20079;-74
2022/12/19 03:59:55;;;;;;;29.40;14.43;;;;;;;-4.46;100.00;99332.13;4201062;28;20497;-74
2022/12/19 04:01:57;;;;;;;29.33;15.10;;;;;;;-4.38;100.00;99323.56;4200953;28;20056;-74
2022/12/19 04:03:59;;;;;;;23.83;13.23;;;;;;;-4.41;100.00;99313.25;4200516;28;20517;-74
2022/12/19 04:06:01;;;;;;;26.23;13.93;;;;;;;-4.43;100.00;99313.50;4200860;28;20136;-74
2022/12/19 04:08:05;;;;;;;24.73;13.55;;;;;;;-4.39;100.00;99316.50;4201196;28;20487;-73
2022/12/19 04:10:10;;;;;;;27.70;12.93;;;;;;;-4.29;100.00;99319.28;4204864;28;20035;-74
2022/12/19 04:12:16;;;;;;;23.23;12.50;;;;;;;-4.28;100.00;99312.81;4205358;28;20404;-74
2022/12/19 04:14:26;;;;;;;22.85;12.50;;;;;;;-4.31;100.00;99316.81;4203209;28;20056;-74
2022/12/19 04:16:41;;;;;;;22.02;12.50;;;;;;;-4.30;100.00;99328.47;4205238;28;21175;-74
2022/12/19 04:18:46;;;;;;;22.08;12.35;;;;;;;-4.32;100.00;99323.31;4202629;28;20469;-74
2022/12/19 04:20:59;;;;;;;25.88;13.45;;;;;;;-4.30;100.00;99323.06;4205379;28;20122;-74
2022/12/19 04:23:03;;;;;;;;;;;;;;;-4.27;100.00;99317.94;4205068;28;20309;-74
2022/12/19 04:25:08;;;;;;;29.20;14.13;;;;;;;-4.20;100.00;99306.91;4205648;28;19990;-74
2022/12/19 04:27:11;;;;;;;39.50;18.60;;;;;;;-4.19;100.00;99303.13;4203364;28;20101;-74
2022/12/19 04:29:13;;;;;;;35.72;17.42;;;;;;;-4.15;100.00;99311.50;4204110;28;20040;-74
2022/12/19 04:31:15;;;;;;;32.17;15.15;;;;;;;-4.15;100.00;99317.72;4201881;28;20639;-74
2022/12/19 04:33:15;;;;;;;32.55;16.02;;;;;;;-4.17;100.00;99319.88;4200231;28;20369;-74
2022/12/19 04:35:16;;;;;;;34.67;17.00;;;;;;;-4.15;100.00;99306.91;4200521;28;20052;-74
2022/12/19 04:37:17;;;;;;;40.03;17.88;;;;;;;-4.14;100.00;99305.03;4202329;28;20403;-74
2022/12/19 04:39:18;;;;;;;33.28;15.93;;;;;;;-4.24;100.00;99297.69;4199790;28;20050;-74
2022/12/19 04:41:18;;;;;;;32.35;15.38;;;;;;;-4.33;100.00;99308.16;4202257;28;20698;-74
2022/12/19 04:43:18;;;;;;;31.58;14.32;;;;;;;-4.36;100.00;99314.09;4201451;28;20051;-74
2022/12/19 04:45:19;;;;;;;27.52;13.88;;;;;;;-4.37;100.00;99301.66;4202262;28;20435;-74
2022/12/19 04:47:19;;;;;;;26.77;14.13;;;;;;;-4.32;100.00;99308.97;4200594;28;20136;-74
2022/12/19 04:49:20;;;;;;;26.20;13.57;;;;;;;-4.28;100.00;99316.31;4202313;28;20473;-74
2022/12/19 04:51:20;;;;;;;26.98;14.15;;;;;;;-4.20;100.00;99301.50;4203102;28;20062;-74
2022/12/19 04:53:20;;;;;;;34.38;16.88;;;;;;;-4.09;100.00;99292.38;4199874;28;20040;-74
2022/12/19 04:55:21;;;;;;;34.05;16.58;;;;;;;-4.05;100.00;99296.19;4203053;28;20056;-74
2022/12/19 04:57:21;;;;;;;29.40;15.02;;;;;;;-4.07;100.00;99289.41;4203217;28;20159;-74
2022/12/19 04:59:22;;;;;;;24.60;13.82;;;;;;;-4.09;100.00;99281.56;4203493;28;20704;-74
2022/12/19 05:01:22;;;;;;;31.35;15.90;;;;;;;-4.06;100.00;99281.03;4202123;28;20438;-74
2022/12/19 05:03:23;;;;;;;32.58;15.27;;;;;;;-4.09;100.00;99286.16;4201348;28;20045;-74
2022/12/19 05:05:23;;;;;;;30.23;14.50;;;;;;;-4.08;100.00;99282.38;4202211;28;20037;-74
2022/12/19 05:07:24;;;;;;;28.58;15.23;;;;;;;-4.08;100.00;99293.19;4201290;28;20051;-74
2022/12/19 05:09:24;;;;;;;28.88;15.55;;;;;;;-4.12;100.00;99270.47;4203965;28;20122;-74
2022/12/19 05:11:24;;;;;;;27.70;14.25;;;;;;;-4.14;100.00;99264.50;4201286;28;20042;-74
2022/12/19 05:13:25;;;;;;;22.65;12.45;;;;;;;-4.13;100.00;99263.44;4202808;28;20404;-74
2022/12/19 05:15:25;;;;;;;23.58;13.90;;;;;;;-4.09;100.00;99268.03;4202715;28;20051;-74
2022/12/19 05:17:26;;;;;;;24.48;13.40;;;;;;;-4.06;100.00;99261.28;4202727;28;20047;-74
2022/12/19 05:19:26;;;;;;;28.40;13.88;;;;;;;-4.06;100.00;99253.19;4202065;28;20556;-74
2022/12/19 05:21:27;;;;;;;26.25;13.82;;;;;;;-4.02;100.00;99243.47;4203818;28;20056;-74
2022/12/19 05:23:27;;;;;;;25.08;12.50;;;;;;;-4.03;100.00;99248.06;4201012;28;20052;-74
2022/12/19 05:25:28;;;;;;;23.30;12.60;;;;;;;-3.96;100.00;99248.66;4201508;28;20126;-74
2022/12/19 05:27:28;;;;;;;19.95;10.13;;;;;;;-3.81;100.00;99255.16;4204320;28;20441;-74
2022/12/19 05:29:28;;;;;;;23.58;11.35;;;;;;;-3.77;100.00;99248.97;4203589;28;20418;-74
2022/12/19 05:31:29;;;;;;;20.75;10.15;;;;;;;-3.65;100.00;99262.25;4201547;28;20394;-74
2022/12/19 05:33:29;;;;;;;24.45;10.60;;;;;;;-3.59;100.00;99265.81;4204515;28;20052;-74
2022/12/19 05:35:29;;;;;;;26.70;12.65;;;;;;;-3.54;100.00;99272.03;4203935;28;20040;-74
2022/12/19 05:37:30;;;;;;;24.85;12.80;;;;;;;-3.53;100.00;99268.25;4200545;28;20396;-74
2022/12/19 05:39:30;;;;;;;29.30;14.82;;;;;;;-3.55;100.00;99280.44;4202664;28;20480;-74
2022/12/19 05:41:30;;;;;;;32.22;12.73;;;;;;;-3.53;100.00;99276.38;4202032;28;20352;-74
2022/12/19 05:43:31;;;;;;;25.65;12.95;;;;;;;-3.40;100.00;99273.13;4202072;28;20123;-74
2022/12/19 05:45:31;;;;;;;22.35;11.30;;;;;;;-3.41;100.00;99270.72;4203998;28;20043;-74
2022/12/19 05:47:31;;;;;;;24.20;10.45;;;;;;;-3.41;100.00;99260.69;4202087;28;20050;-74
2022/12/19 05:49:32;;;;;;;21.92;10.57;;;;;;;-3.37;100.00;99252.88;4200911;28;20135;-74
2022/12/19 05:51:32;;;;;;;19.17;10.07;;;;;;;-3.30;100.00;99247.22;4171456;28;20131;-74
2022/12/19 05:53:37;;;;;;;19.95;10.52;;;;;;;-3.22;100.00;99247.50;4201264;28;20135;-74
2022/12/19 05:55:37;;;;;;;21.83;10.23;;;;;;;-3.09;100.00;99246.13;4201744;28;20370;-74
2022/12/19 05:57:37;;;;;;;23.45;12.18;;;;;;;-3.01;100.00;99240.19;4202853;28;20160;-74
2022/12/19 05:59:38;;;;;;;23.05;11.65;;;;;;;-2.93;100.00;99236.94;4203062;28;20349;-74
2022/12/19 06:01:39;;;;;;;21.38;12.52;;;;;;;-2.79;100.00;99233.69;4203695;28;20056;-74
2022/12/19 06:03:39;;;;;;;22.20;11.98;;;;;;;-2.73;100.00;99225.28;4202278;28;20276;-74
2022/12/19 06:05:40;;;;;;;18.63;10.25;;;;;;;-2.61;100.00;99227.69;4202006;28;20066;-74
2022/12/19 06:07:40;;;;;;;21.98;11.45;;;;;;;-2.58;100.00;99230.66;4203334;28;20079;-74
2022/12/19 06:09:40;;;;;;;23.58;10.95;;;;;;;-2.57;100.00;99234.19;4202204;28;20742;-74
2022/12/19 06:11:41;;;;;;;25.75;11.13;;;;;;;-2.62;100.00;99235.00;4202948;28;20137;-74
2022/12/19 06:13:41;;;;;;;20.90;10.13;;;;;;;-2.71;100.00;99227.72;4201186;28;20105;-74
2022/12/19 06:15:41;;;;;;;19.77;9.60;;;;;;;-2.77;100.00;99229.63;4202935;28;20166;-74
2022/12/19 06:17:42;;;;;;;21.27;10.00;;;;;;;-2.70;100.00;99234.75;4202997;28;20078;-74
2022/12/19 06:19:43;;;;;;;21.25;10.10;;;;;;;-2.68;100.00;99233.38;4201591;28;20430;-74
2022/12/19 06:21:43;;;;;;;19.65;9.70;;;;;;;-2.65;100.00;99237.44;4203043;28;20075;-74
2022/12/19 06:23:44;;;;;;;20.00;9.27;;;;;;;-2.67;100.00;99237.72;4201578;28;20479;-74
2022/12/19 06:25:44;;;;;;;24.77;9.73;;;;;;;-2.64;100.00;99236.38;4200894;28;20048;-74
2022/12/19 06:27:44;;;;;;;21.73;10.68;;;;;;;-2.63;100.00;99240.72;4202857;28;20078;-74
2022/12/19 06:29:45;;;;;;;25.42;9.90;;;;;;;-2.56;100.00;99233.94;4203006;28;20063;-74
2022/12/19 06:31:45;;;;;;;22.02;9.90;;;;;;;-2.49;100.00;99244.47;4201811;28;20143;-74
2022/12/19 06:33:45;;;;;;;20.02;11.32;;;;;;;-2.51;100.00;99238.50;4200371;28;20589;-74
2022/12/19 06:35:46;;;;;;;20.90;11.00;;;;;;;-2.55;100.00;99232.84;4203135;28;20603;-74
2022/12/19 06:37:47;;;;;;;19.63;10.07;;;;;;;-2.59;100.00;99233.66;4201965;28;20568;-74
2022/12/19 06:39:49;;;;;;;21.33;10.68;;;;;;;-2.62;100.00;99226.06;4202329;28;20511;-74
2022/12/19 06:44:10;;;;;;;20.10;9.13;;;;;;;-2.66;100.00;99224.97;4201265;28;20049;-74
2022/12/19 06:46:11;;;;;;;19.35;10.35;;;;;;;-2.65;100.00;99232.88;4202117;28;20039;-74
2022/12/19 06:48:11;;;;;;;22.98;10.73;;;;;;;-2.61;100.00;99225.00;4202339;28;20028;-74
2022/12/19 06:50:11;;;;;;;21.50;9.55;;;;;;;-2.67;100.00;99229.59;4201972;28;20127;-75
2022/12/19 06:52:12;;;;;;;21.50;10.38;;;;;;;-2.69;100.00;99220.13;4201920;28;20123;-74
2022/12/19 06:54:13;;;;;;;22.05;9.70;;;;;;;-2.73;100.00;99222.59;4202294;28;20028;-74
2022/12/19 06:56:14;;;;;;;19.77;10.75;;;;;;;-2.78;100.00;99217.16;4203437;28;20043;-74
2022/12/19 06:58:15;;;;;;;25.02;10.05;;;;;;;-2.78;100.00;99213.63;4202314;28;20039;-74
2022/12/19 07:00:15;;;;;;;23.27;11.20;;;;;;;-2.70;100.00;99210.38;4201178;28;20028;-74
2022/12/19 07:02:30;;;;;;;23.67;10.85;;;;;;;-2.62;100.00;99220.66;4202544;28;20020;-73
2022/12/19 07:04:53;;;;;;;18.88;8.85;;;;;;;-2.65;100.00;99216.59;4203530;28;20052;-74
2022/12/19 07:06:53;;;;;;;22.83;11.85;;;;;;;-2.58;100.00;99214.41;4202109;28;20093;-74
2022/12/19 07:08:54;;;;;;;21.27;10.05;;;;;;;-2.57;100.00;99220.63;4201584;28;20052;-74
2022/12/19 07:10:55;;;;;;;21.95;10.65;;;;;;;-2.56;100.00;99206.03;4201373;28;20048;-74
2022/12/19 07:12:55;;;;;;;25.05;11.50;;;;;;;-2.55;100.00;99215.78;4202496;28;20406;-74
2022/12/19 07:14:56;;;;;;;27.15;11.57;;;;;;;-2.55;100.00;99208.44;4200632;28;20048;-74
2022/12/19 07:16:59;;;;;;;25.30;11.57;;;;;;;-2.57;100.00;99205.19;4201788;28;20143;-74
2022/12/19 07:18:59;;;;;;;21.55;11.20;;;;;;;-2.58;100.00;99213.59;4202902;28;20142;-74
2022/12/19 07:21:00;;;;;;;29.17;12.63;;;;;;;-2.59;100.00;99204.66;4201767;28;20086;-74
2022/12/19 07:23:03;;;;;;;26.92;12.45;;;;;;;-2.57;100.00;99215.22;4202343;28;20044;-74
2022/12/19 07:25:04;;;;;;;28.38;12.52;;;;;;;-2.62;100.00;99204.41;4202099;28;20062;-74
2022/12/19 07:27:06;;;;;;;25.50;11.25;;;;;;;-2.62;100.00;99204.41;4202309;28;20505;-74
2022/12/19 07:29:09;;;;;;;24.67;12.43;;;;;;;-2.61;100.00;99223.09;4202430;28;20044;-74
2022/12/19 07:31:09;;;;;;;21.63;10.63;;;;;;;-2.55;100.00;99211.16;4201487;28;20043;-74
2022/12/19 07:33:10;;;;;;;27.00;12.63;;;;;;;-2.56;100.00;99203.31;4201757;28;20399;-74
2022/12/19 07:35:10;;;;;;;25.23;12.23;;;;;;;-2.55;100.00;99211.16;4201968;28;20081;-74
2022/12/19 07:37:11;;;;;;;23.00;10.90;;;;;;;-2.60;100.00;99200.31;4202652;28;20044;-74
2022/12/19 07:39:11;;;;;;;21.55;10.88;;;;;;;-2.69;100.00;99201.16;4201705;28;20054;-74
2022/12/19 07:41:12;;;;;;;23.90;11.57;;;;;;;-2.68;100.00;99202.78;4202223;28;20076;-74
2022/12/19 07:43:12;;;;;;;28.25;12.55;;;;;;;-2.70;100.00;99199.53;4200236;28;20103;-74
2022/12/19 07:45:12;;;;;;;22.50;11.60;;;;;;;-2.73;100.00;99195.50;4202088;28;20032;-74
2022/12/19 07:47:13;;;;;;;25.67;13.05;;;;;;;-2.67;100.00;99207.13;4202123;28;20350;-74
2022/12/19 07:49:13;;;;;;;28.63;11.98;;;;;;;-2.68;100.00;99203.59;4201502;28;20692;-74
2022/12/19 07:51:14;;;;;;;26.00;12.68;;;;;;;-2.64;100.00;99201.16;4202730;28;20190;-74
2022/12/19 07:53:15;;;;;;;27.05;12.23;;;;;;;-2.65;100.00;99205.78;4201103;28;20052;-74
2022/12/19 07:55:15;;;;;;;25.58;12.23;;;;;;;-2.56;100.00;99208.72;4202552;28;20044;-74
2022/12/19 07:57:16;;;;;;;35.40;13.70;;;;;;;-2.53;100.00;99201.94;4200616;28;20043;-74
2022/12/19 07:59:17;;;;;;;24.23;11.27;;;;;;;-2.44;100.00;99209.22;4201942;28;20634;-74
2022/12/19 08:01:17;;;;;;;25.80;11.73;;;;;;;-2.35;100.00;99217.59;4201897;28;20051;-74
2022/12/19 08:03:18;;;;;;;31.23;12.02;;;;;;;-2.30;100.00;99206.75;4201522;28;20083;-73
2022/12/19 08:05:18;;;;;;;27.60;11.48;;;;;;;-2.23;100.00;99225.41;4202883;28;20266;-74
2022/12/19 08:07:18;;;;;;;22.58;10.18;;;;;;;-2.22;100.00;99227.88;4201439;28;20036;-74
2022/12/19 08:09:19;;;;;;;24.95;11.48;;;;;;;-2.21;100.00;99223.28;4202366;28;20153;-74
2022/12/19 08:11:25;;;;;;;28.23;11.40;;;;;;;-2.20;100.00;99220.28;4202037;28;20369;-74
2022/12/19 08:13:25;;;;;;;23.25;11.38;;;;;;;-2.17;100.00;99221.63;4201087;28;20050;-74
2022/12/19 08:15:26;;;;;;;21.17;10.63;;;;;;;-2.14;100.00;99219.19;4201627;28;20040;-74
2022/12/19 08:17:26;;;;;;;22.92;10.80;;;;;;;-2.11;100.00;99213.19;4201659;28;20415;-74
2022/12/19 08:19:26;;;;;;;25.52;11.45;;;;;;;-2.19;100.00;99219.19;4201122;28;20048;-74
2022/12/19 08:21:27;;;;;;;22.33;10.40;;;;;;;-2.15;100.00;99216.72;4201557;28;20143;-74
2022/12/19 08:23:27;;;;;;;22.90;10.73;;;;;;;-2.17;100.00;99222.44;4201702;28;20090;-74
2022/12/19 08:25:28;;;;;;;23.25;9.80;;;;;;;-2.11;100.00;99225.94;4200485;28;20085;-74
2022/12/19 08:27:28;;;;;;;22.85;11.52;;;;;;;-2.11;100.00;99228.66;4201979;28;20735;-74
2022/12/19 08:29:29;;;;;;;23.65;11.52;;;;;;;-2.09;100.00;99223.75;4201435;28;20147;-74
2022/12/19 08:31:29;;;;;;;25.67;12.50;;;;;;;-2.05;100.00;99219.41;4202097;28;20037;-74
2022/12/19 08:33:29;;;;;;;23.25;11.02;;;;;;;-2.02;100.00;99205.28;4201773;28;20040;-74
2022/12/19 08:35:30;;;;;;;22.25;10.23;;;;;;;-2.07;100.00;99219.69;4201083;28;20501;-74
2022/12/19 08:37:31;;;;;;;22.48;10.98;;;;;;;-2.00;100.00;99216.66;4202464;28;20052;-74
2022/12/19 08:39:31;;;;;;;26.88;10.27;;;;;;;-2.01;100.00;99201.50;4200138;28;20040;-74
2022/12/19 08:41:31;;;;;;;26.67;11.63;;;;;;;-2.01;100.00;99209.63;4201502;28;20629;-74
2022/12/19 08:43:32;;;;;;;32.38;12.32;;;;;;;-2.04;100.00;99196.63;4201184;28;20044;-74
2022/12/19 08:45:32;;;;;;;27.90;11.55;;;;;;;-1.96;100.00;99216.94;4201332;28;20331;-74
2022/12/19 08:47:32;;;;;;;26.00;12.88;;;;;;;-1.91;100.00;99215.00;4201304;28;20064;-74
2022/12/19 08:49:33;;;;;;;23.88;10.55;;;;;;;-1.89;100.00;99220.97;4201736;28;20037;-74
2022/12/19 08:51:33;;;;;;;23.00;10.75;;;;;;;-1.84;100.00;99212.81;4202197;28;20539;-74
2022/12/19 08:53:36;;;;;;;23.85;11.68;;;;;;;-1.77;100.00;99226.06;4202254;28;20366;-74
2022/12/19 08:55:37;;;;;;;28.85;12.13;;;;;;;-1.75;100.00;99208.41;4204623;28;20062;-74
2022/12/19 08:57:37;;;;;;;24.30;11.77;;;;;;;-1.71;100.00;99214.91;4205182;28;20047;-74
2022/12/19 08:59:37;;;;;;;29.48;11.15;;;;;;;-1.66;100.00;99210.53;4204332;28;20437;-74
2022/12/19 09:01:37;;;;;;;28.83;13.55;;;;;;;-1.65;100.00;99196.72;4204370;28;20390;-74
2022/12/19 09:03:38;;;;;;;49.17;22.92;;;;;;;-1.55;100.00;99193.13;4203926;28;20332;-74
2022/12/19 09:05:39;;;;;;;59.42;26.83;;;;;;;-1.53;100.00;99191.75;4204380;28;20040;-74
2022/12/19 09:07:39;;;;;;;59.45;25.13;;;;;;;-1.54;100.00;99200.16;4203814;28;20260;-74
2022/12/19 09:09:39;;;;;;;48.33;20.85;;;;;;;-1.54;100.00;99195.56;4204046;28;20102;-74
2022/12/19 09:11:40;;;;;;;52.45;24.95;;;;;;;-1.48;100.00;99197.16;4205178;28;20051;-74
2022/12/19 09:13:41;;;;;;;42.00;18.67;;;;;;;-1.45;100.00;99183.00;4202569;28;20114;-74
2022/12/19 09:15:42;;;;;;;44.70;20.45;;;;;;;-1.39;100.00;99180.25;4203906;28;20414;-74
2022/12/19 09:17:42;;;;;;;38.30;17.20;;;;;;;-1.35;100.00;99179.41;4204615;28;20040;-74
2022/12/19 09:19:42;;;;;;;46.90;21.60;;;;;;;-1.27;100.00;99172.56;4204318;28;20573;-74
2022/12/19 09:21:43;;;;;;;42.95;22.13;;;;;;;-1.26;100.00;99174.97;4204440;28;20071;-74
2022/12/19 09:23:48;;;;;;;41.92;21.05;;;;;;;-1.18;100.00;99182.53;4203480;28;20052;-74
2022/12/19 09:25:49;;;;;;;38.83;16.40;;;;;;;-1.05;100.00;99180.25;4205030;28;20088;-74
2022/12/19 09:27:49;;;;;;;35.30;16.83;;;;;;;-1.04;100.00;99173.72;4203432;28;20486;-74