Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:29;;;;;;;8.73;3.45;;;16.90;99.90;;;;;;6177270;23;20001;-85
2023/07/25 00:02:56;;;;;;;5.68;2.50;;;16.90;99.90;;;;;;6177510;23;20116;-85
2023/07/25 00:05:21;;;;;;;3.28;2.92;;;16.90;99.90;;;;;;6177905;23;20001;-84
2023/07/25 00:07:47;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;6178354;23;20012;-84
2023/07/25 00:10:13;;;;;;;3.83;2.50;;;16.90;99.90;;;;;;6177939;23;20008;-84
2023/07/25 00:12:41;;;;;;;3.47;2.35;;;16.90;99.90;;;;;;6177477;23;20025;-84
2023/07/25 00:15:08;;;;;;;10.30;2.75;;;17.00;99.90;;;;;;6178556;23;20029;-84
2023/07/25 00:17:34;;;;;;;4.65;2.80;;;17.00;99.90;;;;;;6178943;23;20001;-85
2023/07/25 00:19:59;;;;;;;3.55;2.47;;;17.00;99.90;;;;;;6176716;23;20719;-85
2023/07/25 00:22:25;;;;;;;3.75;2.55;;;17.00;99.90;;;;;;6178441;23;20355;-84
2023/07/25 00:24:51;;;;;;;2.55;2.30;;;17.00;99.90;;;;;;6177630;23;20001;-84
2023/07/25 00:27:16;;;;;;;2.95;2.42;;;17.00;99.90;;;;;;6175748;23;20020;-84
2023/07/25 00:29:42;;;;;;;6.10;2.47;;;16.90;99.90;;;;;;6176852;23;20001;-84
2023/07/25 00:32:08;;;;;;;3.33;2.38;;;16.90;99.90;;;;;;6178147;23;20005;-84
2023/07/25 00:34:33;;;;;;;4.75;2.58;;;16.90;99.90;;;;;;6178640;23;20457;-84
2023/07/25 00:36:59;;;;;;;3.38;2.55;;;16.90;99.90;;;;;;6177511;23;20001;-84
2023/07/25 00:39:25;;;;;;;4.82;3.05;;;16.90;99.90;;;;;;6150770;23;20088;-85
2023/07/25 00:41:50;;;;;;;6.38;2.78;;;16.90;99.90;;;;;;6153400;23;20454;-84
2023/07/25 00:44:16;;;;;;;7.22;2.75;;;16.90;99.90;;;;;;6179010;23;19997;-84
2023/07/25 00:46:42;;;;;;;5.47;2.85;;;16.90;99.90;;;;;;6179886;23;20013;-84
2023/07/25 00:49:08;;;;;;;4.78;2.63;;;16.90;99.90;;;;;;6179959;23;20009;-84
2023/07/25 00:51:34;;;;;;;7.90;3.20;;;16.90;99.90;;;;;;6178659;23;19998;-83
2023/07/25 00:54:01;;;;;;;3.45;2.75;;;16.90;99.90;;;;;;6178819;23;20105;-84
2023/07/25 00:56:27;;;;;;;5.05;2.78;;;16.90;99.90;;;;;;6179482;23;20215;-82
2023/07/25 00:58:54;;;;;;;4.50;2.58;;;16.80;99.90;;;;;;6179132;23;20001;-84
2023/07/25 01:01:21;;;;;;;6.00;2.88;;;16.70;99.90;;;;;;6179263;23;20375;-85
2023/07/25 01:03:48;;;;;;;6.88;2.83;;;16.60;99.90;;;;;;6179062;23;20426;-83
2023/07/25 01:06:17;;;;;;;6.13;2.60;;;16.60;99.90;;;;;;6178794;23;20079;-84
2023/07/25 01:08:55;;;;;;;8.23;2.60;;;16.50;99.90;;;;;;6179478;23;20001;-84
2023/07/25 01:11:22;;;;;;;4.90;2.63;;;16.40;99.90;;;;;;6179539;23;20001;-83
2023/07/25 01:13:50;;;;;;;7.43;2.55;;;16.30;99.90;;;;;;6179286;23;19993;-84
2023/07/25 01:16:25;;;;;;;6.22;3.00;;;16.30;99.90;;;;;;6179368;23;20001;-82
2023/07/25 01:18:52;;;;;;;4.50;2.47;;;16.20;99.90;;;;;;6152921;23;20096;-83
2023/07/25 01:21:21;;;;;;;7.47;2.85;;;16.10;99.90;;;;;;6180378;23;20021;-82
2023/07/25 01:23:47;;;;;;;4.43;2.80;;;16.00;99.90;;;;;;6178211;23;20001;-86
2023/07/25 01:26:13;;;;;;;4.75;2.47;;;16.00;99.90;;;;;;6178648;23;20013;-82
2023/07/25 01:28:38;;;;;;;10.57;2.35;;;15.90;99.90;;;;;;6178208;23;20011;-83
2023/07/25 01:31:04;;;;;;;4.28;2.15;;;15.90;99.90;;;;;;6178713;23;20005;-82
2023/07/25 01:33:30;;;;;;;5.22;2.47;;;15.90;99.90;;;;;;6152722;23;20009;-82
2023/07/25 01:35:55;;;;;;;5.10;2.22;;;15.90;99.90;;;;;;6178229;23;20433;-83
2023/07/25 01:38:21;;;;;;;8.70;2.75;;;15.90;99.90;;;;;;6178242;23;20012;-83
2023/07/25 01:40:47;;;;;;;2.13;1.83;;;15.80;99.90;;;;;;6178437;23;20012;-82
2023/07/25 01:43:12;;;;;;;8.02;2.85;;;15.80;99.90;;;;;;6178281;23;20005;-83
2023/07/25 01:45:38;;;;;;;4.68;2.65;;;15.80;99.90;;;;;;6178037;23;20002;-83
2023/07/25 01:48:06;;;;;;;4.88;2.40;;;15.80;99.90;;;;;;6178531;23;20007;-85
2023/07/25 01:50:32;;;;;;;4.75;2.20;;;15.80;99.90;;;;;;6177561;23;20032;-83
2023/07/25 01:52:57;;;;;;;7.65;2.53;;;15.80;99.90;;;;;;6177773;23;20021;-82
2023/07/25 01:55:23;;;;;;;2.67;2.03;;;15.70;99.90;;;;;;6152670;23;20005;-83
2023/07/25 01:57:49;;;;;;;4.13;2.22;;;15.70;99.90;;;;;;6179278;23;20001;-82
2023/07/25 02:00:14;;;;;;;2.50;1.65;;;15.70;99.90;;;;;;6178653;23;20427;-83
2023/07/25 02:02:40;;;;;;;5.07;2.20;;;15.70;99.90;;;;;;6177754;23;20005;-84
2023/07/25 02:05:06;;;;;;;2.63;2.08;;;15.70;99.90;;;;;;6151413;23;20007;-83
2023/07/25 02:07:32;;;;;;;4.82;2.08;;;15.70;99.90;;;;;;6178887;23;20020;-82
2023/07/25 02:09:57;;;;;;;2.50;1.70;;;15.80;99.90;;;;;;6179431;23;20009;-82
2023/07/25 02:12:23;;;;;;;4.68;3.10;;;15.70;99.90;;;;;;6177234;23;20385;-83
2023/07/25 02:14:49;;;;;;;3.58;1.85;;;15.70;99.90;;;;;;6179013;23;20084;-85
2023/07/25 02:17:15;;;;;;;4.60;1.60;;;15.70;99.90;;;;;;6178510;23;20035;-82
2023/07/25 02:19:40;;;;;;;2.25;2.00;;;15.70;99.90;;;;;;6178896;23;20023;-83
2023/07/25 02:22:06;;;;;;;2.45;1.85;;;15.60;99.90;;;;;;6178582;23;20012;-83
2023/07/25 02:24:32;;;;;;;5.53;1.80;;;15.60;99.90;;;;;;6178844;23;20005;-82
2023/07/25 02:26:57;;;;;;;7.38;2.17;;;15.50;99.90;;;;;;6178537;23;20009;-83
2023/07/25 02:29:24;;;;;;;2.67;2.00;;;15.50;99.90;;;;;;6178667;23;20004;-85
2023/07/25 02:31:50;;;;;;;3.97;2.35;;;15.40;99.90;;;;;;6178432;23;20017;-83
2023/07/25 02:34:16;;;;;;;5.47;2.25;;;15.30;99.90;;;;;;6178351;23;20012;-83
2023/07/25 02:36:42;;;;;;;5.18;2.17;;;15.30;99.90;;;;;;6178894;23;20392;-83
2023/07/25 02:39:08;;;;;;;3.17;1.90;;;15.20;99.90;;;;;;6178348;23;20001;-84
2023/07/25 02:41:34;;;;;;;4.35;2.53;;;15.20;99.90;;;;;;6177955;23;20451;-82
2023/07/25 02:44:00;;;;;;;4.70;2.50;;;15.10;99.90;;;;;;6177090;23;20009;-83
2023/07/25 02:46:26;;;;;;;4.55;2.40;;;15.00;99.90;;;;;;6178718;23;20338;-82
2023/07/25 02:48:51;;;;;;;3.63;2.17;;;15.00;99.90;;;;;;6176858;23;20241;-83
2023/07/25 02:51:17;;;;;;;4.32;2.30;;;14.90;99.90;;;;;;6177974;23;20431;-82
2023/07/25 02:53:43;;;;;;;8.73;2.65;;;14.90;99.90;;;;;;6179056;23;20013;-83
2023/07/25 02:56:11;;;;;;;4.05;2.30;;;14.90;99.90;;;;;;6177696;23;20012;-84
2023/07/25 02:58:37;;;;;;;5.47;2.38;;;15.00;99.90;;;;;;6178909;23;20009;-83
2023/07/25 03:01:03;;;;;;;5.70;2.30;;;15.00;99.90;;;;;;6177554;23;20084;-82
2023/07/25 03:03:29;;;;;;;5.75;2.03;;;15.00;99.90;;;;;;6178631;23;19993;-83
2023/07/25 03:05:54;;;;;;;7.03;2.33;;;15.00;99.90;;;;;;6178185;23;20016;-83
2023/07/25 03:08:20;;;;;;;5.43;2.30;;;15.00;99.90;;;;;;6152359;23;20005;-83
2023/07/25 03:10:46;;;;;;;3.35;2.30;;;15.00;99.90;;;;;;6177787;23;20001;-83
2023/07/25 03:13:11;;;;;;;2.42;1.92;;;15.10;99.90;;;;;;6177984;23;20059;-83
2023/07/25 03:15:37;;;;;;;4.20;2.40;;;15.10;99.90;;;;;;6178094;23;20001;-83
2023/07/25 03:18:03;;;;;;;5.50;2.80;;;15.10;99.90;;;;;;6178756;23;20036;-82
2023/07/25 03:20:29;;;;;;;3.85;2.33;;;15.20;99.90;;;;;;6177763;23;20001;-82
2023/07/25 03:22:55;;;;;;;5.72;2.55;;;15.20;99.90;;;;;;6176688;23;20004;-83
2023/07/25 03:25:20;;;;;;;10.68;2.58;;;15.20;99.90;;;;;;6177712;23;20012;-83
2023/07/25 03:27:46;;;;;;;11.70;2.88;;;15.20;99.90;;;;;;6177452;23;20024;-83
2023/07/25 03:30:12;;;;;;;5.65;2.97;;;15.20;99.90;;;;;;6177989;23;20048;-83
2023/07/25 03:32:37;;;;;;;6.32;2.30;;;15.10;99.90;;;;;;6177817;23;20001;-83
2023/07/25 03:35:05;;;;;;;8.68;3.05;;;15.10;99.90;;;;;;6178065;23;20047;-82
2023/07/25 03:37:30;;;;;;;11.07;2.97;;;15.20;99.90;;;;;;6176914;23;20005;-82
2023/07/25 03:39:56;;;;;;;15.95;3.90;;;15.20;99.90;;;;;;6177919;23;20194;-82
2023/07/25 03:42:24;;;;;;;2.22;1.90;;;15.20;99.90;;;;;;6149761;23;20143;-83
2023/07/25 03:44:50;;;;;;;7.90;2.72;;;15.20;99.90;;;;;;6176558;23;20001;-83
2023/07/25 03:47:16;;;;;;;6.15;2.17;;;15.20;99.90;;;;;;6177519;23;20023;-83
2023/07/25 03:49:45;;;;;;;6.63;2.30;;;15.20;99.90;;;;;;6175461;23;20331;-84
2023/07/25 03:52:11;;;;;;;6.15;2.22;;;15.20;99.90;;;;;;6175727;23;19997;-83
2023/07/25 03:54:37;;;;;;;6.82;1.83;;;15.20;99.90;;;;;;6150159;23;20076;-83
2023/07/25 03:57:06;;;;;;;12.15;2.90;;;15.20;99.90;;;;;;6176732;23;20032;-83
2023/07/25 03:59:32;;;;;;;8.77;2.33;;;15.20;99.90;;;;;;6175094;23;20001;-84
2023/07/25 04:01:57;;;;;;;7.13;2.20;;;15.20;99.90;;;;;;6177618;23;20356;-83
2023/07/25 04:04:23;;;;;;;11.27;3.00;;;15.20;99.90;;;;;;6177682;23;20009;-83
2023/07/25 04:06:48;;;;;;;5.28;2.30;;;15.20;99.90;;;;;;6178260;23;20036;-83
2023/07/25 04:09:17;;;;;;;9.00;2.35;;;15.20;99.90;;;;;;6177728;23;20083;-83
2023/07/25 04:11:44;;;;;;;4.43;2.33;;;15.20;99.90;;;;;;6177919;23;19993;-83
2023/07/25 04:14:12;;;;;;;9.05;2.05;;;15.20;99.90;;;;;;6176245;23;20076;-84
2023/07/25 04:16:37;;;;;;;7.82;2.92;;;15.10;99.90;;;;;;6176707;23;20008;-83
2023/07/25 04:19:03;;;;;;;9.18;2.35;;;15.20;99.90;;;;;;6175369;23;20001;-83
2023/07/25 04:21:28;;;;;;;5.00;2.03;;;15.20;99.90;;;;;;6176657;23;20002;-83
2023/07/25 04:23:57;;;;;;;5.43;2.50;;;15.20;99.90;;;;;;6177546;23;20001;-84
2023/07/25 04:26:23;;;;;;;12.52;2.40;;;15.20;99.90;;;;;;6174744;23;20431;-84
2023/07/25 04:28:48;;;;;;;11.15;2.38;;;15.20;99.90;;;;;;6176571;23;20024;-83
2023/07/25 04:31:17;;;;;;;8.50;2.42;;;15.20;99.90;;;;;;6177470;23;20200;-83
2023/07/25 04:33:43;;;;;;;8.07;2.15;;;15.20;99.90;;;;;;6177553;23;20259;-83
2023/07/25 04:36:11;;;;;;;10.90;2.70;;;15.20;99.90;;;;;;6175205;23;20014;-84
2023/07/25 04:38:37;;;;;;;17.40;4.80;;;15.20;99.90;;;;;;6178496;23;20012;-83
2023/07/25 04:41:03;;;;;;;8.32;2.63;;;15.20;99.90;;;;;;6151167;23;20005;-83
2023/07/25 04:43:31;;;;;;;11.10;2.60;;;15.20;99.90;;;;;;6178506;23;20001;-83
2023/07/25 04:45:57;;;;;;;7.28;2.80;;;15.10;99.90;;;;;;6176369;23;20016;-84
2023/07/25 04:48:23;;;;;;;7.68;2.83;;;15.10;99.90;;;;;;6176699;23;20001;-84
2023/07/25 04:50:48;;;;;;;12.50;3.08;;;15.10;99.90;;;;;;6177074;23;20060;-83
2023/07/25 04:53:14;;;;;;;12.85;2.92;;;15.10;99.90;;;;;;6147259;23;20024;-83
2023/07/25 04:55:39;;;;;;;8.70;2.85;;;15.10;99.90;;;;;;6173867;23;20517;-83
2023/07/25 04:58:16;;;;;;;14.60;3.35;;;15.00;99.90;;;;;;6173212;23;20084;-85
2023/07/25 05:00:42;;;;;;;8.95;2.60;;;15.00;99.90;;;;;;6175420;23;20370;-83
2023/07/25 05:03:08;;;;;;;10.63;2.67;;;15.00;99.90;;;;;;6176611;23;20060;-84
2023/07/25 05:05:33;;;;;;;5.68;2.83;;;15.00;99.90;;;;;;6176941;23;20001;-84
2023/07/25 05:07:59;;;;;;;6.45;2.20;;;15.00;99.90;;;;;;6177596;23;20005;-82
2023/07/25 05:10:25;;;;;;;12.48;2.88;;;15.10;99.90;;;;;;6177408;23;20531;-83
2023/07/25 05:12:50;;;;;;;5.38;2.15;;;15.20;99.90;;;;;;6177747;23;20005;-83
2023/07/25 05:15:16;;;;;;;8.60;2.25;;;15.20;99.90;;;;;;6176351;23;20005;-84
2023/07/25 05:17:42;;;;;;;8.55;2.42;;;15.30;99.90;;;;;;6177022;23;20003;-83
2023/07/25 05:20:08;;;;;;;10.93;2.88;;;15.30;99.90;;;;;;6177974;23;20445;-83
2023/07/25 05:22:33;;;;;;;4.43;1.80;;;15.30;99.90;;;;;;6177365;23;20239;-83
2023/07/25 05:25:19;;;;;;;7.70;2.40;;;15.30;99.90;;;;;;6177906;23;20001;-84
2023/07/25 05:27:45;;;;;;;;;;;15.30;99.90;;;;;;6180415;23;20075;-82
2023/07/25 05:30:10;;;;;;;7.70;2.13;;;15.30;99.90;;;;;;6178196;23;19991;-83
2023/07/25 05:32:38;;;;;;;7.03;2.65;;;15.30;99.90;;;;;;6176848;23;20423;-83
2023/07/25 05:35:04;;;;;;;12.05;2.45;;;15.30;99.90;;;;;;6179019;23;20000;-82
2023/07/25 05:37:34;;;;;;;8.73;2.50;;;15.20;99.90;;;;;;6179396;23;20101;-82
2023/07/25 05:40:00;;;;;;;3.25;1.85;;;15.20;99.90;;;;;;6178398;23;20016;-82
2023/07/25 05:42:26;;;;;;;5.85;2.00;;;15.20;99.90;;;;;;6148589;23;20393;-83
2023/07/25 05:44:51;;;;;;;12.98;2.40;;;15.30;99.90;;;;;;6153036;23;20450;-82
2023/07/25 05:47:17;;;;;;;14.73;4.05;;;15.30;99.90;;;;;;6178426;23;20017;-82
2023/07/25 05:49:42;;;;;;;11.23;2.47;;;15.40;99.90;;;;;;6178921;23;20012;-83
2023/07/25 05:52:08;;;;;;;6.78;2.40;;;15.40;99.90;;;;;;6178657;23;20432;-83
2023/07/25 05:54:35;;;;;;;12.57;2.30;;;15.40;99.90;;;;;;6177995;23;20509;-83
2023/07/25 05:57:01;;;;;;;4.30;1.98;;;15.40;99.90;;;;;;6179538;23;20020;-81
2023/07/25 05:59:27;;;;;;;4.28;2.25;;;15.40;99.90;;;;;;6151957;23;20018;-82
2023/07/25 06:01:52;;;;;;;3.13;1.80;;;15.50;99.90;;;;;;6178997;23;20196;-83
2023/07/25 06:04:18;;;;;;;7.18;2.28;;;15.50;99.90;;;;;;6178343;23;20206;-82
2023/07/25 06:06:44;;;;;;;5.45;2.22;;;15.50;99.90;;;;;;6178175;23;20017;-81
2023/07/25 06:09:09;;;;;;;7.38;2.63;;;15.60;99.90;;;;;;6177765;23;20009;-83
2023/07/25 06:11:36;;;;;;;8.85;2.05;;;15.70;99.90;;;;;;6178563;23;20398;-82
2023/07/25 06:14:01;;;;;;;9.07;2.28;;;15.60;99.90;;;;;;6178943;23;20008;-82
2023/07/25 06:16:27;;;;;;;6.80;1.98;;;15.70;99.90;;;;;;6177890;23;20028;-82
2023/07/25 06:18:53;;;;;;;7.10;2.38;;;15.70;99.90;;;;;;6179290;23;20012;-82
2023/07/25 06:21:20;;;;;;;8.93;2.80;;;15.70;99.90;;;;;;6177551;23;20005;-82
2023/07/25 06:23:46;;;;;;;15.07;2.78;;;15.70;99.90;;;;;;6178097;23;19997;-82
2023/07/25 06:26:11;;;;;;;7.90;2.33;;;15.80;99.90;;;;;;6172730;23;20024;-82
2023/07/25 06:28:37;;;;;;;7.78;2.50;;;15.90;99.90;;;;;;6176461;23;20047;-82
2023/07/25 06:31:03;;;;;;;6.85;2.17;;;15.80;99.90;;;;;;6178558;23;20001;-82
2023/07/25 06:33:29;;;;;;;11.60;2.50;;;16.00;99.90;;;;;;6177464;23;20084;-84
2023/07/25 06:35:55;;;;;;;5.93;2.13;;;15.90;99.90;;;;;;6178357;23;20367;-82
2023/07/25 06:38:20;;;;;;;10.55;2.92;;;16.00;99.90;;;;;;6178775;23;20047;-82
2023/07/25 06:40:46;;;;;;;6.15;2.00;;;16.10;99.90;;;;;;6178904;23;20327;-83
2023/07/25 06:43:12;;;;;;;8.27;1.92;;;16.10;99.90;;;;;;6178836;23;20012;-82
2023/07/25 06:45:37;;;;;;;7.72;2.65;;;16.10;99.90;;;;;;6177131;23;20068;-82
2023/07/25 06:48:03;;;;;;;10.10;2.83;;;16.20;99.90;;;;;;6176994;23;20002;-82
2023/07/25 06:50:32;;;;;;;8.43;2.50;;;16.30;99.90;;;;;;6178903;23;20005;-82
2023/07/25 06:52:58;;;;;;;15.70;2.60;;;16.20;99.90;;;;;;6178268;23;20021;-82
2023/07/25 06:55:23;;;;;;;10.52;2.60;;;16.20;99.90;;;;;;6178683;23;20007;-83
2023/07/25 06:57:49;;;;;;;10.77;2.67;;;16.10;99.90;;;;;;6176014;23;20005;-83
2023/07/25 07:00:15;;;;;;;8.68;2.53;;;16.20;99.90;;;;;;6177183;23;20008;-82
2023/07/25 07:02:41;;;;;;;5.03;1.85;;;16.20;99.90;;;;;;6176218;23;20132;-82
2023/07/25 07:05:07;;;;;;;11.18;2.30;;;16.10;99.90;;;;;;6177119;23;20011;-82
2023/07/25 07:07:41;;;;;;;8.23;2.25;;;16.10;99.90;;;;;;6176651;23;20017;-81
2023/07/25 07:10:07;;;;;;;17.50;2.80;;;16.20;99.90;;;;;;6175630;23;20080;-81
2023/07/25 07:12:33;;;;;;;6.35;2.05;;;16.20;99.90;;;;;;6179247;23;20055;-81
2023/07/25 07:14:58;;;;;;;8.82;2.35;;;16.20;99.90;;;;;;6179086;23;20512;-81
2023/07/25 07:17:24;;;;;;;10.38;3.40;;;16.20;99.90;;;;;;6178689;23;20001;-80
2023/07/25 07:19:50;;;;;;;6.43;2.17;;;16.20;99.90;;;;;;6179435;23;20005;-81
2023/07/25 07:22:15;;;;;;;7.38;2.03;;;16.20;99.90;;;;;;6151446;23;20079;-81
2023/07/25 07:24:55;;;;;;;7.93;3.13;;;16.30;99.90;;;;;;6178347;23;20084;-82
2023/07/25 07:27:22;;;;;;;10.68;3.50;;;16.30;99.90;;;;;;6178921;23;20013;-82
2023/07/25 07:29:48;;;;;;;8.00;2.17;;;16.30;99.90;;;;;;6178468;23;20056;-81
2023/07/25 07:32:14;;;;;;;13.00;2.40;;;16.40;99.90;;;;;;6178954;23;20005;-81
2023/07/25 07:34:40;;;;;;;6.28;2.17;;;16.40;99.90;;;;;;6178445;23;20423;-81
2023/07/25 07:37:05;;;;;;;6.28;2.33;;;16.50;99.90;;;;;;6178944;23;20431;-82
2023/07/25 07:39:31;;;;;;;16.40;2.80;;;16.50;99.90;;;;;;6178434;23;20007;-81
2023/07/25 07:41:56;;;;;;;7.72;2.47;;;16.60;99.90;;;;;;6178350;23;20001;-81
2023/07/25 07:44:22;;;;;;;9.43;2.67;;;16.50;99.90;;;;;;6177692;23;20059;-82
2023/07/25 07:46:48;;;;;;;10.48;2.55;;;16.60;99.90;;;;;;6178793;23;20042;-80
2023/07/25 07:49:13;;;;;;;12.70;2.90;;;16.60;99.90;;;;;;6152630;23;20016;-81
2023/07/25 07:51:39;;;;;;;14.75;3.10;;;16.60;99.90;;;;;;6178598;23;20379;-82
2023/07/25 07:54:05;;;;;;;5.57;2.00;;;16.60;99.90;;;;;;6178942;23;20016;-81
2023/07/25 07:56:31;;;;;;;14.20;3.42;;;16.60;99.90;;;;;;6177718;23;20005;-81
2023/07/25 07:58:56;;;;;;;7.18;2.35;;;16.60;99.90;;;;;;6178092;23;20490;-81
2023/07/25 08:01:22;;;;;;;4.97;2.22;;;16.60;99.90;;;;;;6178989;23;20012;-81
2023/07/25 08:03:48;;;;;;;8.15;2.35;;;16.60;99.90;;;;;;6152540;23;20247;-81
2023/07/25 08:06:14;;;;;;;8.40;2.35;;;16.60;99.90;;;;;;6178754;23;20323;-81
2023/07/25 08:08:41;;;;;;;6.60;2.40;;;16.60;99.90;;;;;;6178627;23;20009;-82
2023/07/25 08:11:06;;;;;;;8.65;2.72;;;16.60;99.90;;;;;;6178726;23;20008;-81
2023/07/25 08:13:32;;;;;;;19.30;2.95;;;16.60;99.90;;;;;;6178551;23;20001;-81
2023/07/25 08:15:58;;;;;;;13.27;2.83;;;16.60;99.90;;;;;;6178260;23;20020;-81
2023/07/25 08:18:23;;;;;;;10.57;2.30;;;16.60;99.90;;;;;;6178730;23;19997;-82
2023/07/25 08:20:59;;;;;;;12.50;2.63;;;16.60;99.90;;;;;;6179020;23;20048;-81
2023/07/25 08:23:25;;;;;;;14.02;3.47;;;16.60;99.90;;;;;;6177656;23;20008;-81
2023/07/25 08:25:57;;;;;;;7.22;2.47;;;16.50;99.90;;;;;;6176844;23;20035;-84
2023/07/25 08:28:26;;;;;;;11.98;2.92;;;16.50;99.90;;;;;;6171180;23;20001;-83
2023/07/25 08:31:01;;;;;;;10.10;2.78;;;16.50;99.90;;;;;;6178121;23;20056;-83
2023/07/25 08:33:31;;;;;;;10.23;2.58;;;16.50;99.90;;;;;;6178758;23;20056;-82
2023/07/25 08:35:57;;;;;;;11.98;3.22;;;16.40;99.90;;;;;;6177745;23;20005;-83
2023/07/25 08:38:22;;;;;;;7.60;2.17;;;16.40;99.90;;;;;;6177622;23;20323;-83
2023/07/25 08:41:04;;;;;;;14.45;2.88;;;16.40;99.90;;;;;;6177753;23;20009;-82
2023/07/25 08:43:35;;;;;;;10.55;2.53;;;16.40;99.90;;;;;;6152138;23;20100;-82
2023/07/25 08:46:05;;;;;;;11.48;2.60;;;16.40;99.90;;;;;;6177255;23;20383;-82
2023/07/25 08:48:32;;;;;;;6.47;1.90;;;16.40;99.90;;;;;;6178099;23;20005;-83
2023/07/25 08:51:01;;;;;;;15.80;2.33;;;16.40;99.90;;;;;;6176758;23;20356;-83
2023/07/25 08:53:28;;;;;;;20.50;4.68;;;16.40;99.90;;;;;;6177413;23;20017;-82
2023/07/25 08:55:56;;;;;;;7.35;2.65;;;16.40;99.90;;;;;;6150079;23;20032;-83
2023/07/25 08:58:24;;;;;;;8.90;2.42;;;16.40;99.90;;;;;;6178205;23;20029;-82
2023/07/25 09:00:50;;;;;;;20.05;4.25;;;16.50;99.90;;;;;;6178415;23;20575;-82
2023/07/25 09:03:16;;;;;;;14.38;3.00;;;16.50;99.90;;;;;;6153512;23;20012;-82
2023/07/25 09:05:42;;;;;;;230.63;22.40;;;16.50;99.90;;;;;;6180287;23;20005;-82
2023/07/25 09:08:08;;;;;;;10.93;1.98;;;16.50;99.90;;;;;;6178741;23;20017;-83
2023/07/25 09:10:34;;;;;;;13.98;2.65;;;16.50;99.90;;;;;;6179469;23;20052;-82
2023/07/25 09:13:00;;;;;;;9.20;2.00;;;16.50;99.90;;;;;;6180011;23;20541;-82
2023/07/25 09:15:26;;;;;;;11.65;2.97;;;16.50;99.90;;;;;;6178922;23;20028;-82
2023/07/25 09:17:54;;;;;;;13.48;2.35;;;16.40;99.90;;;;;;6179337;23;20076;-83
2023/07/25 09:20:20;;;;;;;14.02;2.35;;;16.40;99.90;;;;;;6178862;23;20005;-82
2023/07/25 09:22:49;;;;;;;14.38;1.92;;;16.30;99.90;;;;;;6176842;23;20012;-83
2023/07/25 09:25:18;;;;;;;12.85;2.05;;;16.40;99.90;;;;;;6174724;23;20020;-83
2023/07/25 09:27:45;;;;;;;116.03;12.32;;;16.40;99.90;;;;;;6179201;23;20009;-83
2023/07/25 09:30:15;;;;;;;13.90;2.50;;;16.40;99.90;;;;;;6150735;23;20322;-83
2023/07/25 09:32:48;;;;;;;15.10;2.40;;;16.30;99.90;;;;;;6178744;23;20447;-83
2023/07/25 09:35:14;;;;;;;13.80;2.28;;;16.40;99.90;;;;;;6179089;23;20059;-82
2023/07/25 09:37:40;;;;;;;8.57;2.22;;;16.40;99.90;;;;;;6179246;23;20374;-83
2023/07/25 09:40:13;;;;;;;15.35;2.80;;;16.40;99.90;;;;;;6178908;23;20301;-83
2023/07/25 09:42:42;;;;;;;6.97;2.20;;;16.40;99.90;;;;;;6179533;23;20008;-83
2023/07/25 09:45:12;;;;;;;12.73;2.45;;;16.40;99.90;;;;;;6177840;23;20008;-83
2023/07/25 09:47:38;;;;;;;13.65;2.35;;;16.50;99.90;;;;;;6178236;23;20009;-83
2023/07/25 09:50:08;;;;;;;10.45;2.88;;;16.40;99.90;;;;;;6178432;23;20000;-82
2023/07/25 09:52:43;;;;;;;7.20;1.98;;;16.40;99.90;;;;;;6179080;23;20242;-82
2023/07/25 09:55:09;;;;;;;11.23;2.30;;;16.40;99.90;;;;;;6178391;23;20013;-84
2023/07/25 09:57:35;;;;;;;15.05;3.08;;;16.40;99.90;;;;;;6179076;23;20009;-83
2023/07/25 10:00:03;;;;;;;10.32;2.47;;;16.50;99.90;;;;;;6152902;23;20001;-82
2023/07/25 10:02:29;;;;;;;11.25;2.17;;;16.50;99.90;;;;;;6179271;23;20327;-83
2023/07/25 10:04:56;;;;;;;12.05;2.28;;;16.50;99.90;;;;;;6178438;23;20008;-83
2023/07/25 10:07:25;;;;;;;7.45;2.28;;;16.50;99.90;;;;;;6178366;23;20092;-84
2023/07/25 10:09:52;;;;;;;9.90;2.65;;;16.50;99.90;;;;;;6178380;23;20005;-82
2023/07/25 10:12:18;;;;;;;12.65;2.17;;;16.50;99.90;;;;;;6153092;23;20023;-82
2023/07/25 10:14:43;;;;;;;7.20;2.03;;;16.50;99.90;;;;;;6153354;23;20009;-82
2023/07/25 10:17:09;;;;;;;13.77;2.85;;;16.40;99.90;;;;;;6179641;23;20010;-83
2023/07/25 10:19:49;;;;;;;13.73;2.47;;;16.50;99.90;;;;;;6178988;23;20009;-83
2023/07/25 10:22:15;;;;;;;7.63;3.13;;;16.50;99.90;;;;;;6179845;23;20075;-82
2023/07/25 10:24:41;;;;;;;11.75;2.15;;;16.50;99.90;;;;;;6179161;23;20112;-83
2023/07/25 10:27:11;;;;;;;5.40;2.03;;;16.50;99.90;;;;;;6173188;23;20020;-84
2023/07/25 10:29:45;;;;;;;371.85;46.08;;;16.50;99.90;;;;;;6179903;23;20011;-83
2023/07/25 10:32:16;;;;;;;141.40;17.60;;;16.50;99.90;;;;;;6179549;23;20001;-83
2023/07/25 10:34:46;;;;;;;21.08;4.22;;;16.50;99.90;;;;;;6178096;23;20014;-82
2023/07/25 10:37:31;;;;;;;8.60;2.08;;;16.40;99.90;;;;;;6176347;23;20039;-80
2023/07/25 10:40:08;;;;;;;9.73;2.65;;;16.50;99.90;;;;;;6179176;23;20048;-81
2023/07/25 10:42:58;;;;;;;7.75;2.17;;;16.40;99.90;;;;;;6176759;23;20004;-81
2023/07/25 10:45:33;;;;;;;5.03;2.05;;;16.40;99.90;;;;;;6176441;23;20084;-82
2023/07/25 10:48:02;;;;;;;9.35;2.10;;;16.40;99.90;;;;;;6173841;23;20096;-81
2023/07/25 10:50:50;;;;;;;6.85;2.33;;;16.30;99.90;;;;;;6177766;23;20005;-81
2023/07/25 10:53:20;;;;;;;7.32;2.45;;;16.40;99.90;;;;;;6178645;23;20437;-81
2023/07/25 10:56:04;;;;;;;8.27;2.67;;;16.30;99.90;;;;;;6179189;23;19997;-82
2023/07/25 10:58:35;;;;;;;13.02;2.88;;;16.30;99.90;;;;;;6178270;23;20009;-81
2023/07/25 11:01:01;;;;;;;7.20;2.13;;;16.40;99.90;;;;;;6178889;23;20005;-81
2023/07/25 11:03:33;;;;;;;6.70;1.52;;;16.40;99.90;;;;;;6178257;23;20001;-81
2023/07/25 11:06:08;;;;;;;11.18;2.45;;;16.40;99.90;;;;;;6178696;23;20001;-81
2023/07/25 11:08:41;;;;;;;5.57;2.13;;;16.40;99.90;;;;;;6177780;23;20458;-81
2023/07/25 11:11:11;;;;;;;8.77;1.88;;;16.40;99.90;;;;;;6178626;23;20005;-82
2023/07/25 11:13:40;;;;;;;8.68;2.08;;;16.50;99.90;;;;;;6178722;23;20001;-82
2023/07/25 11:16:17;;;;;;;10.00;2.00;;;16.50;99.90;;;;;;6177224;23;20096;-83
2023/07/25 11:18:50;;;;;;;7.05;2.40;;;16.50;99.90;;;;;;6178688;23;20005;-82
2023/07/25 11:21:16;;;;;;;5.82;2.00;;;16.50;99.90;;;;;;6152331;23;20001;-81
2023/07/25 11:23:42;;;;;;;6.47;2.03;;;16.50;99.90;;;;;;6178316;23;20056;-81
2023/07/25 11:26:08;;;;;;;9.40;1.90;;;16.50;99.90;;;;;;6171947;23;20016;-82
2023/07/25 11:28:37;;;;;;;4.97;2.17;;;16.60;99.90;;;;;;6178838;23;20004;-81
2023/07/25 11:31:03;;;;;;;9.98;2.22;;;16.60;99.90;;;;;;6178844;23;20488;-81
2023/07/25 11:33:40;;;;;;;4.82;1.75;;;16.60;99.90;;;;;;6152483;23;20021;-82
2023/07/25 11:36:06;;;;;;;5.30;1.83;;;16.60;99.90;;;;;;6179161;23;20001;-81
2023/07/25 11:38:35;;;;;;;9.50;2.10;;;16.60;99.90;;;;;;6178469;23;20032;-82
2023/07/25 11:41:01;;;;;;;5.82;2.30;;;16.70;99.90;;;;;;6178828;23;20005;-81
2023/07/25 11:43:29;;;;;;;9.23;2.25;;;16.60;99.90;;;;;;6177722;23;20368;-81
2023/07/25 11:45:54;;;;;;;9.30;2.20;;;16.60;99.90;;;;;;6178869;23;20419;-83
2023/07/25 11:48:21;;;;;;;11.75;3.13;;;16.60;99.90;;;;;;6178697;23;20013;-82
2023/07/25 11:50:49;;;;;;;75.82;7.30;;;16.60;99.90;;;;;;6178165;23;20051;-82
2023/07/25 11:53:16;;;;;;;70.70;7.57;;;16.60;99.90;;;;;;6178215;23;20092;-81
2023/07/25 11:55:42;;;;;;;11.57;2.65;;;16.60;99.90;;;;;;6177667;23;20020;-82
2023/07/25 11:58:08;;;;;;;5.60;1.75;;;16.70;99.90;;;;;;6178308;23;20025;-82
2023/07/25 12:00:40;;;;;;;9.68;2.17;;;16.70;99.90;;;;;;6178881;23;20008;-82
2023/07/25 12:03:22;;;;;;;10.35;2.42;;;16.70;99.90;;;;;;6177968;23;20001;-83
2023/07/25 12:06:06;;;;;;;8.50;1.67;;;16.70;99.90;;;;;;6151517;23;20005;-82
2023/07/25 12:08:32;;;;;;;55.15;5.57;;;16.80;99.90;;;;;;6178959;23;20008;-82
2023/07/25 12:11:15;;;;;;;11.75;2.38;;;16.80;99.90;;;;;;6178862;23;20054;-82
2023/07/25 12:13:45;;;;;;;8.27;2.40;;;16.90;99.90;;;;;;6177838;23;20005;-82
2023/07/25 12:16:32;;;;;;;6.68;1.83;;;16.90;99.90;;;;;;6178362;23;20009;-82
2023/07/25 12:19:14;;;;;;;9.90;1.92;;;16.90;99.90;;;;;;6178634;23;20037;-82
2023/07/25 12:21:41;;;;;;;6.72;2.00;;;16.90;99.90;;;;;;6178404;23;20005;-82
2023/07/25 12:24:09;;;;;;;7.47;2.17;;;16.90;99.90;;;;;;6177679;23;20001;-82
2023/07/25 12:26:51;;;;;;;17.33;2.30;;;16.90;99.90;;;;;;6146088;23;20013;-82
2023/07/25 12:29:24;;;;;;;8.82;2.70;;;16.90;99.90;;;;;;6152368;23;20047;-82
2023/07/25 12:31:50;;;;;;;9.00;2.20;;;17.00;99.90;;;;;;6178415;23;20028;-82
2023/07/25 12:34:20;;;;;;;6.95;2.50;;;17.00;99.90;;;;;;6178389;23;20335;-82
2023/07/25 12:36:51;;;;;;;8.73;2.97;;;17.00;99.90;;;;;;6153223;23;20001;-81
2023/07/25 12:39:17;;;;;;;10.55;2.45;;;17.00;99.90;;;;;;6180061;23;20012;-81
2023/07/25 12:41:43;;;;;;;22.70;2.53;;;17.10;99.90;;;;;;6153524;23;20308;-82
2023/07/25 12:44:10;;;;;;;8.23;2.72;;;17.00;99.90;;;;;;6180118;23;19997;-82