Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:26;;;;;;;1.35;0.20;;;15.70;58.30;;;;;;6290060;28;20063;-83
2021/05/18 00:03:27;;;;;;;0.35;0.20;;;15.70;58.60;;;;;;6309461;28;20122;-83
2021/05/18 00:06:29;;;;;;;2.22;0.40;;;15.70;58.70;;;;;;6328619;28;20115;-83
2021/05/18 00:12:51;;;;;;;4.30;0.63;;;15.60;58.80;;;;;;6314728;28;20039;-82
2021/05/18 00:15:55;;;;;;;0.65;0.30;;;15.60;58.70;;;;;;6290005;28;20070;-83
2021/05/18 00:18:56;;;;;;;0.20;0.20;;;15.60;58.70;;;;;;6276914;28;20046;-85
2021/05/18 00:21:57;;;;;;;1.33;0.52;;;15.60;58.80;;;;;;6311619;28;20437;-82
2021/05/18 00:24:58;;;;;;;0.38;0.20;;;15.60;58.90;;;;;;6308809;28;20132;-82
2021/05/18 00:28:00;;;;;;;0.60;0.30;;;15.60;58.90;;;;;;6295877;28;20032;-83
2021/05/18 00:31:01;;;;;;;3.95;0.20;;;15.60;58.90;;;;;;6304041;28;20044;-82
2021/05/18 00:34:04;;;;;;;1.00;0.38;;;15.60;59.00;;;;;;6317808;28;20130;-82
2021/05/18 00:37:06;;;;;;;0.77;0.22;;;15.60;58.80;;;;;;6309817;28;20036;-82
2021/05/18 00:40:10;;;;;;;0.40;0.20;;;15.60;58.60;;;;;;6307041;28;20032;-82
2021/05/18 00:43:12;;;;;;;0.20;0.20;;;15.60;58.40;;;;;;6293296;28;20028;-83
2021/05/18 00:46:13;;;;;;;0.90;0.50;;;15.60;58.40;;;;;;6328628;28;20066;-83
2021/05/18 00:49:16;;;;;;;0.45;0.20;;;15.60;58.60;;;;;;6307122;28;20036;-82
2021/05/18 00:52:21;;;;;;;0.45;0.43;;;15.60;58.60;;;;;;6308641;28;20097;-83
2021/05/18 00:58:41;;;;;;;0.25;0.25;;;15.60;58.70;;;;;;6304047;28;20094;-84
2021/05/18 01:01:42;;;;;;;0.32;0.32;;;15.60;58.90;;;;;;6299602;28;20036;-82
2021/05/18 01:04:44;;;;;;;0.85;0.20;;;15.60;59.10;;;;;;6306479;28;20028;-82
2021/05/18 01:07:48;;;;;;;0.60;0.40;;;15.60;59.10;;;;;;6281404;28;20028;-83
2021/05/18 01:10:49;;;;;;;1.23;0.40;;;15.60;59.20;;;;;;6281963;28;20457;-83
2021/05/18 01:13:57;;;;;;;0.52;0.40;;;15.60;59.30;;;;;;6283889;28;20053;-83
2021/05/18 01:16:58;;;;;;;1.13;0.30;;;15.60;59.30;;;;;;6276226;28;20043;-82
2021/05/18 01:20:10;;;;;;;1.88;0.45;;;15.50;59.40;;;;;;6286853;28;20045;-83
2021/05/18 01:23:13;;;;;;;0.43;0.38;;;15.50;59.60;;;;;;6283662;28;20084;-83
2021/05/18 01:26:15;;;;;;;1.33;0.55;;;15.40;59.50;;;;;;6291736;28;20051;-82
2021/05/18 01:29:22;;;;;;;1.85;0.40;;;15.40;59.80;;;;;;6281542;28;20473;-83
2021/05/18 01:32:25;;;;;;;1.20;0.60;;;15.40;60.00;;;;;;6302104;28;20025;-83
2021/05/18 01:35:29;;;;;;;1.25;0.65;;;15.30;60.20;;;;;;6291853;28;20118;-82
2021/05/18 01:38:39;;;;;;;14.40;0.77;;;15.30;60.50;;;;;;6316886;28;20032;-84
2021/05/18 01:45:05;;;;;;;0.63;0.43;;;15.20;60.80;;;;;;6313809;28;20074;-82
2021/05/18 01:48:12;;;;;;;1.63;0.70;;;15.20;61.00;;;;;;6306487;28;20058;-83
2021/05/18 01:51:16;;;;;;;1.52;0.70;;;15.30;61.30;;;;;;6302598;28;20357;-83
2021/05/18 01:54:23;;;;;;;0.70;0.52;;;15.20;61.40;;;;;;6312351;28;20099;-83
2021/05/18 01:57:27;;;;;;;1.10;0.60;;;15.10;61.60;;;;;;6306008;28;20371;-83
2021/05/18 02:00:41;;;;;;;1.92;0.90;;;15.10;61.80;;;;;;6295928;28;20042;-83
2021/05/18 02:03:55;;;;;;;3.13;0.57;;;15.10;62.00;;;;;;6281503;28;20449;-83
2021/05/18 02:06:56;;;;;;;1.02;0.55;;;15.00;62.10;;;;;;6305911;28;20028;-83
2021/05/18 02:09:58;;;;;;;1.70;0.60;;;15.00;62.40;;;;;;6297235;28;20040;-83
2021/05/18 02:12:59;;;;;;;4.95;0.65;;;15.00;62.40;;;;;;6278624;28;20059;-83
2021/05/18 02:16:07;;;;;;;1.75;0.50;;;15.00;62.40;;;;;;6285812;28;20039;-83
2021/05/18 02:19:34;;;;;;;1.60;0.47;;;15.00;62.50;;;;;;6311129;28;20035;-83
2021/05/18 02:26:04;;;;;;;6.47;0.98;;;15.00;62.40;;;;;;6323614;28;20281;-83
2021/05/18 02:29:20;;;;;;;2.13;0.50;;;14.90;62.30;;;;;;6305844;28;20052;-84
2021/05/18 02:32:25;;;;;;;3.05;0.43;;;14.90;62.40;;;;;;6284332;28;20040;-83
2021/05/18 02:35:40;;;;;;;3.60;0.50;;;14.90;62.40;;;;;;6282251;28;20048;-83
2021/05/18 02:38:42;;;;;;;1.38;0.57;;;14.80;62.50;;;;;;6294474;28;20044;-82
2021/05/18 02:41:49;;;;;;;1.40;0.47;;;14.90;62.80;;;;;;6323296;28;20051;-83
2021/05/18 02:45:28;;;;;;;0.85;0.50;;;14.80;62.80;;;;;;6304137;28;20270;-83
2021/05/18 02:51:40;;;;;;;1.75;0.55;;;14.80;63.20;;;;;;6302626;28;20040;-82
2021/05/18 02:54:46;;;;;;;0.70;0.40;;;14.70;63.20;;;;;;6280627;28;20373;-82
2021/05/18 02:57:48;;;;;;;2.72;0.75;;;14.70;63.20;;;;;;6278041;28;20174;-82
2021/05/18 03:00:49;;;;;;;0.90;0.47;;;14.60;63.20;;;;;;6293609;28;20089;-83
2021/05/18 03:03:51;;;;;;;2.85;0.50;;;14.60;63.20;;;;;;6305695;28;20048;-83
2021/05/18 03:06:53;;;;;;;0.63;0.47;;;14.60;63.20;;;;;;6295499;28;20116;-83
2021/05/18 03:09:54;;;;;;;1.55;0.63;;;14.60;63.20;;;;;;6276760;28;20047;-83
2021/05/18 03:12:56;;;;;;;0.73;0.57;;;14.60;63.40;;;;;;6305099;28;20047;-84
2021/05/18 03:16:04;;;;;;;1.85;0.77;;;14.50;64.20;;;;;;6315653;28;20043;-84
2021/05/18 03:19:09;;;;;;;0.73;0.70;;;14.50;63.60;;;;;;6302657;28;20115;-85
2021/05/18 03:22:10;;;;;;;0.57;0.40;;;14.50;63.80;;;;;;6317798;28;20024;-83
2021/05/18 03:25:12;;;;;;;1.05;0.73;;;14.50;63.90;;;;;;6306357;28;20504;-83
2021/05/18 03:28:15;;;;;;;0.70;0.70;;;14.50;64.20;;;;;;6322132;28;20052;-83
2021/05/18 03:34:27;;;;;;;3.67;0.77;;;14.50;64.50;;;;;;6325991;28;20032;-83
2021/05/18 03:34:38;;;;;;;4.05;0.50;;;14.50;64.60;;;;;;6327680;28;20039;-83
2021/05/18 03:40:53;;;;;;;1.17;0.60;;;14.50;64.60;;;;;;6297460;28;20096;-82
2021/05/18 03:44:01;;;;;;;1.27;0.70;;;14.40;64.60;;;;;;6314291;28;20036;-82
2021/05/18 04:03:35;;;;;;;1.67;1.02;;;14.40;64.60;;;;;;6296314;28;20486;-83
2021/05/18 04:20:06;;;;;;;1.27;0.73;;;14.30;64.90;;;;;;6241631;28;20108;-83
2021/05/18 04:53:19;;;;;;;3.15;0.80;;;14.30;65.10;;;;;;6215669;28;20356;-82
2021/05/18 04:59:49;;;;;;;1.17;0.77;;;14.30;64.90;;;;;;6217669;28;20039;-83
2021/05/18 05:09:30;;;;;;;3.55;0.88;;;14.50;64.70;;;;;;6226707;28;20037;-83
2021/05/18 05:14:06;;;;;;;1.13;1.00;;;14.60;64.60;;;;;;6227976;28;20052;-82
2021/05/18 05:15:53;;;;;;;3.33;1.20;;;14.70;64.40;;;;;;6219543;28;20038;-83
2021/05/18 05:18:54;;;;;;;2.28;1.10;;;14.80;64.00;;;;;;6188508;28;20034;-84
2021/05/18 05:22:00;;;;;;;2.30;1.20;;;14.80;63.70;;;;;;6226215;28;20100;-83
2021/05/18 05:25:01;;;;;;;2.22;1.00;;;14.80;63.60;;;;;;6253924;28;20054;-83
2021/05/18 05:28:03;;;;;;;1.45;1.20;;;14.90;63.50;;;;;;6326470;28;20063;-85
2021/05/18 05:31:04;;;;;;;16.58;1.58;;;14.90;63.40;;;;;;6327034;28;20092;-83
2021/05/18 05:34:05;;;;;;;1.15;1.00;;;14.90;63.40;;;;;;6307817;28;20028;-84
2021/05/18 05:37:06;;;;;;;2.17;1.00;;;14.90;63.30;;;;;;6275463;28;20025;-85
2021/05/18 05:40:09;;;;;;;2.83;1.00;;;14.90;63.30;;;;;;6310478;28;20054;-83
2021/05/18 05:43:11;;;;;;;1.38;0.80;;;15.00;63.20;;;;;;6272585;28;20057;-83
2021/05/18 05:46:12;;;;;;;1.38;0.95;;;15.00;63.00;;;;;;6308939;28;20039;-83
2021/05/18 05:49:17;;;;;;;1.52;1.00;;;15.00;62.80;;;;;;6322730;28;20047;-83
2021/05/18 05:52:20;;;;;;;1.08;0.77;;;15.00;62.70;;;;;;6293952;28;20028;-84
2021/05/18 05:55:21;;;;;;;2.28;0.93;;;15.00;62.50;;;;;;6301581;28;20046;-83
2021/05/18 05:58:22;;;;;;;2.28;1.15;;;15.00;62.50;;;;;;6299197;28;20028;-83
2021/05/18 06:01:23;;;;;;;1.33;0.93;;;14.90;62.20;;;;;;6320801;28;20028;-83
2021/05/18 06:04:24;;;;;;;1.13;0.88;;;14.90;62.20;;;;;;6315013;28;20036;-82
2021/05/18 06:07:28;;;;;;;3.28;1.20;;;15.00;62.20;;;;;;6326438;28;20036;-83
2021/05/18 06:10:37;;;;;;;1.58;1.17;;;15.00;62.00;;;;;;6315385;28;20039;-83
2021/05/18 06:13:50;;;;;;;1.92;1.40;;;15.10;62.10;;;;;;6315242;28;20032;-83
2021/05/18 06:34:05;;;;;;;6.75;1.25;;;15.60;60.60;;;;;;6318204;28;20357;-83
2021/05/18 06:49:38;;;;;;;1.10;1.00;;;16.10;59.30;;;;;;6290309;28;20547;-82
2021/05/18 06:52:41;;;;;;;5.63;1.30;;;16.30;58.90;;;;;;6281775;28;20095;-84
2021/05/18 06:55:47;;;;;;;2.20;1.30;;;16.40;58.60;;;;;;6293363;28;20046;-83
2021/05/18 07:01:49;;;;;;;8.77;1.40;;;16.80;57.80;;;;;;6306833;28;20037;-84
2021/05/18 07:04:53;;;;;;;1.52;1.10;;;17.00;57.20;;;;;;6284542;28;20040;-84
2021/05/18 07:11:08;;;;;;;6.20;1.50;;;17.30;56.30;;;;;;6306069;28;20031;-84
2021/05/18 07:14:10;;;;;;;3.38;0.73;;;17.30;55.60;;;;;;6320994;28;20032;-84
2021/05/18 07:17:11;;;;;;;2.47;0.90;;;17.30;55.30;;;;;;6264949;28;20032;-81
2021/05/18 07:20:12;;;;;;;4.90;1.10;;;17.30;55.40;;;;;;6308891;28;20367;-83
2021/05/18 07:23:17;;;;;;;3.97;0.95;;;17.30;55.40;;;;;;6321806;28;20032;-83
2021/05/18 07:26:18;;;;;;;2.35;1.30;;;17.40;55.20;;;;;;6310655;28;20031;-82
2021/05/18 07:29:19;;;;;;;3.25;1.00;;;17.40;55.00;;;;;;6325450;28;20072;-82
2021/05/18 07:32:20;;;;;;;1.45;1.10;;;17.50;54.80;;;;;;6292090;28;20599;-82
2021/05/18 07:35:21;;;;;;;1.67;1.20;;;17.50;54.80;;;;;;6298411;28;20031;-83
2021/05/18 07:38:23;;;;;;;2.75;0.80;;;17.60;54.60;;;;;;6279253;28;20029;-84
2021/05/18 07:41:28;;;;;;;3.65;1.60;;;17.80;53.90;;;;;;6298194;28;20040;-84
2021/05/18 07:44:29;;;;;;;4.07;0.93;;;17.90;53.60;;;;;;6281844;28;20040;-84
2021/05/18 07:47:34;;;;;;;3.83;1.10;;;18.00;53.40;;;;;;6280185;28;20401;-84
2021/05/18 07:50:50;;;;;;;6.60;2.08;;;18.10;53.10;;;;;;6314178;28;22555;-83
2021/05/18 08:07:27;;;;;;;7.65;1.50;;;18.40;51.90;;;;;;6216641;28;20046;-83
2021/05/18 08:13:34;;;;;;;4.32;1.30;;;18.50;51.70;;;;;;6212631;28;20038;-84
2021/05/18 10:35:00;;;;;;;3.90;1.02;;;22.80;35.70;;;;;;6216470;28;20037;-84
2021/05/18 10:38:05;;;;;;;2.10;0.65;;;23.00;35.60;;;;;;6156725;28;20029;-83
2021/05/18 10:41:06;;;;;;;6.07;0.80;;;23.10;34.90;;;;;;6213358;28;20045;-84
2021/05/18 10:44:07;;;;;;;3.13;0.88;;;23.30;34.70;;;;;;6211605;28;20047;-82
2021/05/18 10:47:11;;;;;;;2.72;0.50;;;23.40;33.70;;;;;;6204615;28;20041;-85
2021/05/18 10:50:13;;;;;;;6.63;0.43;;;23.30;33.50;;;;;;6183421;28;20048;-83
2021/05/18 10:53:22;;;;;;;3.50;0.70;;;23.30;33.50;;;;;;6204117;28;20059;-83
2021/05/18 10:56:24;;;;;;;3.78;0.63;;;23.40;33.30;;;;;;6200484;28;20041;-85
2021/05/18 10:59:43;;;;;;;5.18;0.80;;;24.10;31.50;;;;;;6218000;28;20034;-83
2021/05/18 11:02:45;;;;;;;2.63;1.53;;;24.90;29.80;;;;;;6199166;28;20033;-83
2021/05/18 11:05:47;;;;;;;5.75;1.35;;;25.60;29.00;;;;;;6211874;28;20366;-84
2021/05/18 11:08:59;;;;;;;2.08;0.65;;;25.80;28.50;;;;;;6289111;28;20037;-83
2021/05/18 11:12:09;;;;;;;4.53;1.10;;;26.00;28.30;;;;;;6286910;28;20032;-84
2021/05/18 11:15:13;;;;;;;6.00;0.60;;;26.10;28.00;;;;;;6299199;28;20028;-84
2021/05/18 11:18:35;;;;;;;1.67;0.70;;;26.10;28.00;;;;;;6274382;28;20142;-84
2021/05/18 11:21:40;;;;;;;6.35;0.75;;;25.80;28.30;;;;;;6254124;28;20051;-84
2021/05/18 11:24:49;;;;;;;0.75;0.52;;;26.10;28.70;;;;;;6291914;28;20071;-84
2021/05/18 11:28:38;;;;;;;1.90;0.60;;;26.10;28.70;;;;;;6302194;28;20036;-83
2021/05/18 11:31:55;;;;;;;3.22;0.68;;;26.20;28.90;;;;;;6258443;28;20045;-83
2021/05/18 11:35:02;;;;;;;1.63;0.50;;;27.00;28.30;;;;;;6318129;28;20025;-82
2021/05/18 11:38:07;;;;;;;2.08;0.73;;;27.90;26.80;;;;;;6319506;28;20036;-83
2021/05/18 11:41:11;;;;;;;7.57;0.85;;;28.10;26.00;;;;;;6281091;28;20441;-84
2021/05/18 11:44:14;;;;;;;4.03;0.80;;;28.40;25.80;;;;;;6289027;28;20120;-84
2021/05/18 11:47:15;;;;;;;1.88;0.80;;;28.80;25.00;;;;;;6290381;28;20036;-83
2021/05/18 11:50:26;;;;;;;1.15;0.40;;;29.10;24.70;;;;;;6267165;28;20040;-84
2021/05/18 11:53:33;;;;;;;1.48;0.70;;;29.30;24.50;;;;;;6291008;28;20039;-84
2021/05/18 11:56:41;;;;;;;4.90;0.60;;;29.40;24.30;;;;;;6257987;28;20091;-82
2021/05/18 11:59:43;;;;;;;5.43;1.20;;;29.70;24.10;;;;;;6292887;28;20090;-83
2021/05/18 12:02:44;;;;;;;3.70;0.73;;;29.70;23.90;;;;;;6293424;28;20043;-84
2021/05/18 12:05:57;;;;;;;1.60;0.75;;;29.90;23.90;;;;;;6301170;28;20041;-83
2021/05/18 12:08:58;;;;;;;2.17;0.60;;;29.80;23.80;;;;;;6292284;28;20040;-83
2021/05/18 12:12:07;;;;;;;2.40;0.73;;;29.70;23.90;;;;;;6275674;28;20110;-83
2021/05/18 12:15:09;;;;;;;4.82;0.73;;;29.60;24.20;;;;;;6314343;28;20084;-84
2021/05/18 12:18:11;;;;;;;0.43;0.40;;;29.50;24.80;;;;;;6316951;28;20088;-83
2021/05/18 12:21:24;;;;;;;4.57;1.20;;;29.20;24.50;;;;;;6256763;28;20033;-84
2021/05/18 12:24:28;;;;;;;1.42;0.77;;;29.30;24.80;;;;;;6288181;28;20029;-84
2021/05/18 12:27:29;;;;;;;3.05;0.80;;;29.60;24.30;;;;;;6315843;28;20037;-83
2021/05/18 12:30:35;;;;;;;2.60;0.90;;;29.60;24.20;;;;;;6294055;28;20033;-84
2021/05/18 12:33:37;;;;;;;3.95;1.20;;;29.30;24.10;;;;;;6296473;28;20063;-84
2021/05/18 12:36:48;;;;;;;3.55;1.00;;;28.90;24.50;;;;;;6294325;28;20044;-84
2021/05/18 12:39:51;;;;;;;1.83;0.70;;;28.30;24.90;;;;;;6285823;28;20079;-83
2021/05/18 12:42:53;;;;;;;2.00;0.47;;;28.00;25.20;;;;;;6274519;28;20026;-83
2021/05/18 12:46:12;;;;;;;5.97;0.90;;;27.70;25.40;;;;;;6292615;28;20068;-83
2021/05/18 12:49:49;;;;;;;1.15;0.70;;;27.30;25.70;;;;;;6298031;28;20113;-83
2021/05/18 12:52:52;;;;;;;1.92;0.50;;;26.80;26.10;;;;;;6192433;28;20121;-83
2021/05/18 12:55:54;;;;;;;1.08;0.65;;;26.30;26.40;;;;;;6196389;28;20052;-84
2021/05/18 12:59:12;;;;;;;3.50;0.93;;;25.70;26.70;;;;;;6148488;28;20034;-85
2021/05/18 13:02:39;;;;;;;4.88;0.68;;;25.30;27.20;;;;;;6199074;28;20052;-82
2021/05/18 13:05:42;;;;;;;3.65;0.70;;;25.00;27.60;;;;;;6207074;28;20050;-84
2021/05/18 13:08:45;;;;;;;2.47;0.80;;;24.90;27.50;;;;;;6186147;28;20065;-82
2021/05/18 13:15:11;;;;;;;3.83;0.80;;;24.30;28.10;;;;;;6218638;28;20034;-82
2021/05/18 13:18:15;;;;;;;5.45;0.95;;;23.90;28.60;;;;;;6217975;28;20034;-83
2021/05/18 13:21:34;;;;;;;0.95;0.65;;;23.60;29.00;;;;;;6206421;28;20414;-83
2021/05/18 13:27:56;;;;;;;4.22;1.23;;;23.00;29.50;;;;;;6222911;28;20033;-83
2021/05/18 13:30:57;;;;;;;3.00;0.63;;;22.80;29.90;;;;;;6286283;28;20048;-84
2021/05/18 13:33:59;;;;;;;3.00;0.80;;;22.50;30.40;;;;;;6274727;28;20075;-83
2021/05/18 13:37:00;;;;;;;1.52;0.68;;;22.30;31.00;;;;;;6253721;28;20037;-83
2021/05/18 13:40:01;;;;;;;2.17;0.60;;;22.20;31.70;;;;;;6271762;28;20067;-83
2021/05/18 13:43:03;;;;;;;4.13;0.80;;;22.00;32.70;;;;;;6267002;28;20103;-83
2021/05/18 13:46:04;;;;;;;3.63;0.85;;;21.90;33.30;;;;;;6246162;28;20040;-82
2021/05/18 13:49:05;;;;;;;2.95;1.10;;;21.80;33.70;;;;;;6269894;28;20045;-83
2021/05/18 13:52:07;;;;;;;3.80;0.65;;;21.80;34.20;;;;;;6256208;28;20032;-83
2021/05/18 13:55:09;;;;;;;3.42;0.90;;;21.70;34.80;;;;;;6271004;28;20075;-84
2021/05/18 13:58:13;;;;;;;3.92;0.75;;;21.60;35.30;;;;;;6285871;28;20064;-84
2021/05/18 14:01:15;;;;;;;3.45;0.77;;;21.50;35.20;;;;;;6252430;28;20043;-83
2021/05/18 14:04:16;;;;;;;2.03;0.70;;;21.50;34.90;;;;;;6249834;28;20200;-84
2021/05/18 14:11:09;;;;;;;2.05;0.60;;;21.30;35.90;;;;;;6262544;28;20127;-84
2021/05/18 14:14:10;;;;;;;5.72;1.13;;;21.30;36.50;;;;;;6269044;28;20122;-84
2021/05/18 14:17:11;;;;;;;4.95;0.70;;;21.20;36.70;;;;;;6229097;28;20044;-84
2021/05/18 14:20:14;;;;;;;3.90;0.82;;;21.20;37.10;;;;;;6257034;28;20035;-85
2021/05/18 14:23:19;;;;;;;1.40;0.57;;;21.10;37.40;;;;;;6266339;28;20037;-83
2021/05/18 14:26:30;;;;;;;3.28;0.95;;;21.10;37.70;;;;;;6266972;28;20469;-84
2021/05/18 14:29:35;;;;;;;1.02;0.82;;;21.00;37.90;;;;;;6251509;28;20036;-84
2021/05/18 14:32:40;;;;;;;1.65;0.57;;;21.00;38.50;;;;;;6278862;28;20032;-83
2021/05/18 14:35:41;;;;;;;2.22;0.68;;;20.90;39.10;;;;;;6262660;28;20042;-84
2021/05/18 14:42:59;;;;;;;5.03;0.50;;;20.60;40.30;;;;;;6273611;28;20454;-85
2021/05/18 14:46:11;;;;;;;2.20;0.50;;;20.40;41.30;;;;;;6286157;28;20187;-83
2021/05/18 14:55:52;;;;;;;3.25;1.58;;;19.80;41.70;;;;;;6281516;28;20577;-84
2021/05/18 14:58:53;;;;;;;2.10;0.80;;;19.70;42.10;;;;;;6270922;28;20048;-84
2021/05/18 15:01:54;;;;;;;2.50;0.82;;;19.60;43.50;;;;;;6286745;28;20067;-84
2021/05/18 15:04:55;;;;;;;1.65;0.60;;;19.50;44.00;;;;;;6253054;28;20115;-83
2021/05/18 15:07:56;;;;;;;1.65;0.65;;;19.50;44.50;;;;;;6269083;28;20041;-84
2021/05/18 15:11:02;;;;;;;6.20;0.85;;;19.40;45.00;;;;;;6292175;28;20082;-83
2021/05/18 15:14:07;;;;;;;2.00;0.80;;;19.30;45.40;;;;;;6294561;28;20148;-84
2021/05/18 15:17:08;;;;;;;4.85;0.75;;;19.30;45.70;;;;;;6294901;28;20178;-83
2021/05/18 15:20:10;;;;;;;1.95;0.65;;;19.40;46.00;;;;;;6281330;28;20112;-84
2021/05/18 15:23:11;;;;;;;1.67;0.77;;;19.50;46.40;;;;;;6254993;28;20036;-83
2021/05/18 15:26:13;;;;;;;6.35;0.60;;;19.50;46.50;;;;;;6255817;28;20450;-84
2021/05/18 15:29:15;;;;;;;5.53;1.05;;;19.50;46.70;;;;;;6286331;28;20037;-84
2021/05/18 15:32:16;;;;;;;2.55;0.77;;;19.40;46.90;;;;;;6224016;28;20430;-83
2021/05/18 15:35:21;;;;;;;5.07;1.27;;;19.40;47.40;;;;;;6267791;28;20142;-83
2021/05/18 15:38:22;;;;;;;7.35;1.27;;;19.30;48.10;;;;;;6270841;28;20096;-84
2021/05/18 15:41:24;;;;;;;2.47;1.05;;;19.20;48.90;;;;;;6270553;28;20428;-84
2021/05/18 15:44:25;;;;;;;1.13;0.55;;;19.20;48.90;;;;;;6277829;28;20121;-83
2021/05/18 15:47:26;;;;;;;2.10;1.30;;;19.20;49.00;;;;;;6258772;28;20029;-85
2021/05/18 15:50:28;;;;;;;3.45;0.80;;;19.10;49.40;;;;;;6261753;28;20179;-83
2021/05/18 15:53:31;;;;;;;4.63;1.20;;;19.00;50.30;;;;;;6267096;28;20033;-84
2021/05/18 15:56:36;;;;;;;4.47;1.75;;;18.90;49.70;;;;;;6295296;28;20041;-84
2021/05/18 15:59:37;;;;;;;6.00;1.70;;;18.90;49.80;;;;;;6287078;28;20546;-85
2021/05/18 16:02:39;;;;;;;3.10;1.00;;;18.90;49.90;;;;;;6277109;28;20124;-84
2021/05/18 16:05:40;;;;;;;6.32;1.33;;;18.80;50.40;;;;;;6247443;28;20033;-85
2021/05/18 16:11:42;;;;;;;7.45;1.00;;;18.70;51.00;;;;;;6279775;28;20090;-84
2021/05/18 16:14:45;;;;;;;3.80;0.98;;;18.60;51.20;;;;;;6272467;28;20036;-85
2021/05/18 16:17:48;;;;;;;3.72;1.05;;;18.60;51.30;;;;;;6253714;28;20051;-84
2021/05/18 16:20:49;;;;;;;4.10;0.90;;;18.50;51.70;;;;;;6271171;28;20087;-84
2021/05/18 16:23:56;;;;;;;4.20;1.58;;;18.50;51.80;;;;;;6273469;28;20029;-85
2021/05/18 16:26:57;;;;;;;3.65;1.20;;;18.40;52.00;;;;;;6272527;28;20033;-84
2021/05/18 16:29:58;;;;;;;6.55;1.77;;;18.50;52.10;;;;;;6282576;28;20361;-84
2021/05/18 16:33:01;;;;;;;1.33;0.82;;;18.50;52.50;;;;;;6285530;28;20067;-84
2021/05/18 16:36:05;;;;;;;4.00;1.23;;;18.50;52.60;;;;;;6280229;28;20036;-84
2021/05/18 16:39:13;;;;;;;5.53;1.23;;;18.50;52.50;;;;;;6286393;28;20025;-84
2021/05/18 16:42:14;;;;;;;2.88;0.93;;;18.30;52.20;;;;;;6244823;28;20034;-85
2021/05/18 16:45:15;;;;;;;4.28;1.75;;;18.30;52.60;;;;;;6287300;28;20099;-84
2021/05/18 16:48:17;;;;;;;1.55;1.20;;;18.30;52.50;;;;;;6276939;28;20133;-84
2021/05/18 16:51:19;;;;;;;9.27;1.23;;;18.30;52.60;;;;;;6294680;28;20115;-84
2021/05/18 16:54:20;;;;;;;8.40;1.00;;;18.20;52.60;;;;;;6292765;28;20388;-84
2021/05/18 16:57:23;;;;;;;3.55;1.58;;;18.20;52.90;;;;;;6252622;28;20045;-84
2021/05/18 17:00:25;;;;;;;3.45;1.30;;;18.20;53.10;;;;;;6290230;28;20066;-86
2021/05/18 17:03:26;;;;;;;2.80;1.05;;;18.10;53.90;;;;;;6268589;28;20028;-84
2021/05/18 17:06:28;;;;;;;5.20;1.02;;;18.00;54.00;;;;;;6284044;28;20037;-83
2021/05/18 17:09:31;;;;;;;3.53;1.15;;;17.80;53.80;;;;;;6248652;28;20036;-85
2021/05/18 17:12:32;;;;;;;5.47;1.15;;;17.70;54.10;;;;;;6251759;28;20128;-85
2021/05/18 17:15:34;;;;;;;3.65;0.95;;;17.70;54.10;;;;;;6274645;28;20159;-85
2021/05/18 17:18:35;;;;;;;5.45;0.75;;;17.60;54.10;;;;;;6289090;28;20078;-85
2021/05/18 17:21:38;;;;;;;7.97;1.15;;;17.40;54.40;;;;;;6283077;28;20041;-84
2021/05/18 17:24:42;;;;;;;3.53;1.10;;;17.30;54.80;;;;;;6292611;28;20052;-85
2021/05/18 17:27:44;;;;;;;2.88;0.80;;;17.20;55.10;;;;;;6253474;28;20120;-86
2021/05/18 17:30:49;;;;;;;6.75;1.30;;;17.00;56.20;;;;;;6252886;28;20057;-85
2021/05/18 17:33:50;;;;;;;4.95;1.30;;;16.60;57.30;;;;;;6258886;28;20055;-83
2021/05/18 17:36:52;;;;;;;4.18;1.00;;;16.60;58.40;;;;;;6248291;28;20037;-83
2021/05/18 17:39:53;;;;;;;2.88;1.02;;;16.40;59.00;;;;;;6292355;28;20378;-83
2021/05/18 17:42:54;;;;;;;5.25;0.90;;;16.30;59.00;;;;;;6277604;28;20033;-84
2021/05/18 17:45:57;;;;;;;4.20;1.23;;;16.10;59.20;;;;;;6261226;28;20036;-84
2021/05/18 17:49:00;;;;;;;1.30;0.63;;;16.10;59.30;;;;;;6278148;28;20519;-84
2021/05/18 17:52:02;;;;;;;4.03;1.45;;;16.00;59.80;;;;;;6274890;28;20049;-83
2021/05/18 17:55:06;;;;;;;3.58;0.88;;;15.90;59.70;;;;;;6297413;28;20063;-84
2021/05/18 17:58:10;;;;;;;7.80;1.60;;;15.90;59.80;;;;;;6288520;28;20522;-84
2021/05/18 18:01:11;;;;;;;3.55;0.93;;;15.90;60.20;;;;;;6262245;28;20037;-84
2021/05/18 18:04:12;;;;;;;5.30;1.10;;;15.80;60.00;;;;;;6267011;28;20336;-84
2021/05/18 18:07:16;;;;;;;6.45;1.10;;;15.90;59.70;;;;;;6242279;28;20029;-85
2021/05/18 18:10:18;;;;;;;2.92;1.08;;;15.80;59.70;;;;;;6261171;28;20037;-84
2021/05/18 18:13:20;;;;;;;2.85;0.60;;;15.80;59.70;;;;;;6253758;28;20107;-84
2021/05/18 18:16:21;;;;;;;5.65;1.02;;;15.80;59.30;;;;;;6288732;28;20039;-84
2021/05/18 18:19:22;;;;;;;2.30;0.80;;;15.80;58.80;;;;;;6275128;28;20339;-84
2021/05/18 18:22:25;;;;;;;3.22;0.55;;;15.80;58.60;;;;;;6272744;28;20048;-85
2021/05/18 18:25:27;;;;;;;1.20;0.70;;;15.80;58.50;;;;;;6252413;28;20195;-84
2021/05/18 18:28:28;;;;;;;4.95;1.00;;;15.70;58.40;;;;;;6231726;28;20057;-84
2021/05/18 18:31:29;;;;;;;7.20;1.10;;;15.70;58.40;;;;;;6285039;28;20547;-85
2021/05/18 18:34:30;;;;;;;5.72;1.25;;;15.70;58.70;;;;;;6263572;28;20037;-85
2021/05/18 18:37:41;;;;;;;4.60;1.35;;;15.70;58.90;;;;;;6281939;28;20396;-85
2021/05/18 18:40:42;;;;;;;5.05;0.95;;;15.60;58.80;;;;;;6254771;28;20039;-83
2021/05/18 18:43:44;;;;;;;5.28;1.35;;;15.70;58.70;;;;;;6281839;28;20036;-86
2021/05/18 18:46:45;;;;;;;7.68;1.33;;;15.60;58.50;;;;;;6298878;28;20453;-84
2021/05/18 18:49:49;;;;;;;3.95;0.98;;;15.60;58.80;;;;;;6276495;28;20481;-83
2021/05/18 18:56:12;;;;;;;0.90;0.85;;;15.70;58.60;;;;;;6297913;28;20033;-84
2021/05/18 18:59:15;;;;;;;0.68;0.50;;;15.70;58.20;;;;;;6262047;28;20037;-85
2021/05/18 19:02:16;;;;;;;4.07;1.00;;;15.70;58.00;;;;;;6277464;28;20039;-84
2021/05/18 19:15:15;;;;;;;2.83;0.55;;;15.70;57.50;;;;;;6186976;28;20038;-85
2021/05/18 19:18:17;;;;;;;6.13;0.82;;;15.60;57.50;;;;;;6194443;28;20092;-84
2021/05/18 19:21:19;;;;;;;3.58;0.93;;;15.60;57.70;;;;;;6191552;28;20111;-84
2021/05/18 19:24:20;;;;;;;1.15;0.63;;;15.60;57.80;;;;;;6191286;28;20467;-84
2021/05/18 19:27:22;;;;;;;2.78;1.02;;;15.60;57.80;;;;;;6205478;28;20031;-85
2021/05/18 19:30:26;;;;;;;2.70;0.60;;;15.70;57.80;;;;;;6186365;28;20380;-84
2021/05/18 19:33:27;;;;;;;1.42;0.77;;;15.70;57.30;;;;;;6191621;28;20038;-84
2021/05/18 19:37:19;;;;;;;6.05;0.70;;;15.70;57.20;;;;;;6182974;28;20062;-86
2021/05/18 19:49:44;;;;;;;2.20;0.73;;;15.60;56.60;;;;;;6293935;28;20037;-86
2021/05/18 19:52:48;;;;;;;1.60;0.95;;;15.60;56.60;;;;;;6314454;28;20037;-83
2021/05/18 19:56:02;;;;;;;7.43;0.90;;;15.70;56.50;;;;;;6294228;28;20140;-84
2021/05/18 20:22:15;;;;;;;3.03;0.90;;;15.70;56.40;;;;;;6283287;28;20040;-85
2021/05/18 20:25:16;;;;;;;1.23;0.60;;;15.70;56.40;;;;;;6242124;28;20064;-85
2021/05/18 20:28:17;;;;;;;3.67;0.85;;;15.70;56.40;;;;;;6271417;28;20339;-84
2021/05/18 20:31:23;;;;;;;1.88;0.80;;;15.70;56.20;;;;;;6282872;28;20486;-84
2021/05/18 20:34:55;;;;;;;1.52;0.50;;;15.60;56.00;;;;;;6249019;28;20542;-84
2021/05/18 20:41:16;;;;;;;5.53;1.00;;;15.60;56.60;;;;;;6258850;28;20445;-84
2021/05/18 20:44:19;;;;;;;1.27;0.75;;;15.50;56.60;;;;;;6253748;28;20032;-83
2021/05/18 20:47:21;;;;;;;1.00;0.70;;;15.40;56.80;;;;;;6271143;28;20044;-84
2021/05/18 20:50:25;;;;;;;3.90;0.60;;;15.30;57.10;;;;;;6261304;28;20350;-84
2021/05/18 20:53:26;;;;;;;3.28;0.65;;;15.30;57.40;;;;;;6232536;28;20036;-84
2021/05/18 20:56:31;;;;;;;7.63;1.08;;;15.10;57.50;;;;;;6248976;28;20041;-84
2021/05/18 20:59:32;;;;;;;0.90;0.70;;;15.20;58.00;;;;;;6297344;28;20473;-84
2021/05/18 21:02:33;;;;;;;3.35;1.33;;;15.20;58.20;;;;;;6249139;28;20025;-83
2021/05/18 21:05:37;;;;;;;2.25;1.02;;;15.00;58.40;;;;;;6239862;28;20469;-84
2021/05/18 21:11:59;;;;;;;0.95;0.60;;;15.00;58.70;;;;;;6282493;28;20044;-83
2021/05/18 21:18:23;;;;;;;1.25;0.85;;;14.90;58.80;;;;;;6279127;28;20454;-85
2021/05/18 21:21:24;;;;;;;1.15;0.75;;;14.90;58.60;;;;;;6270956;28;20041;-83
2021/05/18 21:24:28;;;;;;;3.67;0.85;;;14.90;58.40;;;;;;6273677;28;20039;-84
2021/05/18 21:27:29;;;;;;;1.08;0.70;;;15.00;58.30;;;;;;6263834;28;20032;-84
2021/05/18 21:30:34;;;;;;;4.32;1.05;;;15.00;58.70;;;;;;6254235;28;20037;-84
2021/05/18 21:33:35;;;;;;;2.22;0.75;;;15.10;57.90;;;;;;6231672;28;20063;-84
2021/05/18 21:36:36;;;;;;;1.75;1.30;;;15.10;57.80;;;;;;6248103;28;20037;-84
2021/05/18 21:39:48;;;;;;;2.60;0.77;;;15.10;57.70;;;;;;6258997;28;20108;-84
2021/05/18 21:42:56;;;;;;;0.85;0.70;;;15.20;57.40;;;;;;6245760;28;20036;-84
2021/05/18 21:45:57;;;;;;;1.90;0.80;;;15.20;57.30;;;;;;6260120;28;20033;-84
2021/05/18 21:48:58;;;;;;;6.28;0.90;;;15.20;57.20;;;;;;6281442;28;20103;-83
2021/05/18 21:52:00;;;;;;;2.92;0.90;;;15.20;57.30;;;;;;6311416;28;20039;-85
2021/05/18 21:55:08;;;;;;;1.73;0.80;;;15.30;57.40;;;;;;6284369;28;20033;-84
2021/05/18 21:58:09;;;;;;;4.28;0.88;;;15.30;57.20;;;;;;6301135;28;20037;-84
2021/05/18 22:01:10;;;;;;;3.25;1.23;;;15.20;57.10;;;;;;6267233;28;20044;-85