Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:00;;;;;;;4.45;2.47;;;3.60;99.90;;;;;;5039736;28;20037;-67
2023/03/06 00:04:25;;;;;;;5.53;2.08;;;3.60;99.90;;;;;;5049630;28;20106;-67
2023/03/06 00:06:52;;;;;;;7.40;1.85;;;3.60;99.90;;;;;;5049845;28;20091;-67
2023/03/06 00:09:18;;;;;;;6.65;2.25;;;3.60;99.90;;;;;;5049536;28;20073;-67
2023/03/06 00:11:43;;;;;;;4.82;2.10;;;3.50;99.90;;;;;;5049667;28;20068;-67
2023/03/06 00:14:09;;;;;;;4.53;2.50;;;3.50;99.90;;;;;;5049150;28;20044;-67
2023/03/06 00:16:35;;;;;;;4.00;2.00;;;3.50;99.90;;;;;;5049677;28;20049;-67
2023/03/06 00:19:00;;;;;;;3.08;2.17;;;3.60;99.90;;;;;;5049499;28;20514;-67
2023/03/06 00:21:26;;;;;;;4.13;2.42;;;3.50;99.90;;;;;;5049629;28;20037;-67
2023/03/06 00:23:52;;;;;;;5.18;2.40;;;3.50;99.90;;;;;;5048860;28;20455;-67
2023/03/06 00:26:17;;;;;;;5.00;1.90;;;3.50;99.90;;;;;;5049491;28;20037;-67
2023/03/06 00:28:43;;;;;;;5.82;2.83;;;3.50;99.90;;;;;;5049615;28;20126;-67
2023/03/06 00:31:08;;;;;;;5.75;2.50;;;3.50;99.90;;;;;;5049144;28;20123;-67
2023/03/06 00:33:34;;;;;;;6.10;2.28;;;3.50;99.90;;;;;;5049356;28;20037;-67
2023/03/06 00:35:59;;;;;;;2.67;1.92;;;3.60;99.90;;;;;;5048912;28;20086;-67
2023/03/06 00:38:27;;;;;;;7.25;2.53;;;3.50;99.90;;;;;;5049183;28;20144;-67
2023/03/06 00:40:52;;;;;;;5.53;2.22;;;3.50;99.90;;;;;;5049201;28;20737;-67
2023/03/06 00:43:18;;;;;;;9.00;2.47;;;3.50;99.90;;;;;;5049109;28;20041;-67
2023/03/06 00:45:44;;;;;;;3.67;2.13;;;3.50;99.90;;;;;;5048765;28;20064;-67
2023/03/06 00:48:09;;;;;;;9.40;2.20;;;3.50;99.90;;;;;;5046944;28;20094;-67
2023/03/06 00:50:35;;;;;;;4.72;2.50;;;3.60;99.90;;;;;;5048390;28;20764;-67
2023/03/06 00:53:01;;;;;;;4.53;2.53;;;3.60;99.90;;;;;;5047926;28;20045;-67
2023/03/06 00:55:28;;;;;;;8.45;2.35;;;3.50;99.90;;;;;;5046939;28;20044;-67
2023/03/06 00:57:53;;;;;;;2.60;1.90;;;3.60;99.90;;;;;;5048960;28;20041;-67
2023/03/06 01:00:19;;;;;;;7.88;2.40;;;3.50;99.90;;;;;;5048702;28;20052;-67
2023/03/06 01:02:45;;;;;;;4.65;2.25;;;3.60;99.90;;;;;;5048014;28;20041;-67
2023/03/06 01:05:12;;;;;;;4.80;2.90;;;3.60;99.90;;;;;;5047468;28;20047;-67
2023/03/06 01:07:38;;;;;;;5.05;2.17;;;3.50;99.90;;;;;;5047284;28;20044;-67
2023/03/06 01:10:07;;;;;;;6.32;2.17;;;3.60;99.90;;;;;;5047569;28;20043;-67
2023/03/06 01:12:33;;;;;;;3.90;2.22;;;3.60;99.90;;;;;;5047810;28;20040;-67
2023/03/06 01:14:58;;;;;;;3.58;2.10;;;3.60;99.90;;;;;;5047759;28;20044;-67
2023/03/06 01:17:24;;;;;;;4.10;2.38;;;3.60;99.90;;;;;;5048189;28;20033;-67
2023/03/06 01:19:49;;;;;;;5.68;2.60;;;3.60;99.90;;;;;;5048398;28;20116;-67
2023/03/06 01:22:15;;;;;;;8.55;2.47;;;3.60;99.90;;;;;;5048528;28;20049;-67
2023/03/06 01:24:41;;;;;;;3.05;2.47;;;3.60;99.90;;;;;;5048357;28;20098;-67
2023/03/06 01:27:06;;;;;;;5.63;2.40;;;3.60;99.90;;;;;;5048654;28;20497;-67
2023/03/06 01:29:32;;;;;;;7.07;3.05;;;3.60;99.90;;;;;;5048677;28;20158;-67
2023/03/06 01:31:57;;;;;;;5.53;2.38;;;3.60;99.90;;;;;;5030485;28;20044;-67
2023/03/06 01:34:23;;;;;;;5.15;3.00;;;3.60;99.90;;;;;;5047943;28;20517;-67
2023/03/06 01:36:48;;;;;;;7.00;2.75;;;3.60;99.90;;;;;;5047143;28;20049;-67
2023/03/06 01:39:14;;;;;;;9.18;3.03;;;3.60;99.90;;;;;;5046355;28;20041;-67
2023/03/06 01:41:40;;;;;;;8.15;2.97;;;3.60;99.90;;;;;;5047346;28;20037;-67
2023/03/06 01:44:05;;;;;;;7.20;3.03;;;3.60;99.90;;;;;;5047450;28;20041;-67
2023/03/06 01:46:40;;;;;;;7.20;2.83;;;3.60;99.90;;;;;;5047049;28;20083;-67
2023/03/06 01:49:26;;;;;;;5.40;2.63;;;3.60;99.90;;;;;;5048208;28;20059;-67
2023/03/06 01:51:54;;;;;;;6.13;3.60;;;3.70;99.90;;;;;;5046904;28;20234;-67
2023/03/06 01:54:29;;;;;;;8.57;3.25;;;3.60;99.90;;;;;;5048127;28;20398;-67
2023/03/06 01:57:02;;;;;;;8.32;3.00;;;3.60;99.90;;;;;;5046228;28;20513;-67
2023/03/06 01:59:28;;;;;;;6.07;2.80;;;3.60;99.90;;;;;;5048186;28;20137;-67
2023/03/06 02:01:57;;;;;;;6.63;3.22;;;3.60;99.90;;;;;;5047923;28;20091;-67
2023/03/06 02:04:23;;;;;;;5.43;3.60;;;3.60;99.90;;;;;;5047912;28;20098;-67
2023/03/06 02:06:49;;;;;;;6.40;3.83;;;3.60;99.90;;;;;;5048147;28;20041;-67
2023/03/06 02:09:15;;;;;;;4.82;3.50;;;3.60;99.90;;;;;;5047814;28;20512;-67
2023/03/06 02:11:42;;;;;;;6.28;3.08;;;3.60;99.90;;;;;;5047921;28;20041;-67
2023/03/06 02:14:11;;;;;;;8.65;3.55;;;3.70;99.90;;;;;;5048690;28;20084;-67
2023/03/06 02:16:36;;;;;;;6.65;3.53;;;3.70;99.90;;;;;;5051275;28;20044;-67
2023/03/06 02:19:06;;;;;;;5.97;4.05;;;3.70;99.90;;;;;;5051729;28;20501;-67
2023/03/06 02:21:35;;;;;;;7.43;3.78;;;3.70;99.90;;;;;;5051903;28;20067;-67
2023/03/06 02:24:27;;;;;;;12.05;4.10;;;3.70;99.90;;;;;;5051352;28;20136;-67
2023/03/06 02:26:53;;;;;;;4.72;3.58;;;3.70;99.90;;;;;;5046969;28;20071;-67
2023/03/06 02:29:25;;;;;;;5.28;4.00;;;3.60;99.90;;;;;;5051678;28;20115;-66
2023/03/06 02:31:50;;;;;;;5.33;3.80;;;3.60;99.90;;;;;;5050629;28;20135;-67
2023/03/06 02:34:19;;;;;;;5.50;4.05;;;3.70;99.90;;;;;;5051156;28;20545;-67
2023/03/06 02:36:48;;;;;;;7.82;4.28;;;3.70;99.90;;;;;;5050772;28;20040;-67
2023/03/06 02:39:15;;;;;;;7.85;4.53;;;3.70;99.90;;;;;;5051152;28;20468;-67
2023/03/06 02:41:41;;;;;;;8.40;4.20;;;3.70;99.90;;;;;;5051182;28;20048;-67
2023/03/06 02:44:06;;;;;;;8.60;3.85;;;3.70;99.90;;;;;;5051039;28;20052;-67
2023/03/06 02:46:32;;;;;;;6.65;4.05;;;3.70;99.90;;;;;;5050928;28;20681;-67
2023/03/06 02:48:57;;;;;;;7.57;4.03;;;3.70;99.90;;;;;;5051142;28;20044;-67
2023/03/06 02:51:23;;;;;;;8.95;4.13;;;3.70;99.90;;;;;;5051230;28;20516;-67
2023/03/06 02:53:49;;;;;;;5.88;4.40;;;3.70;99.90;;;;;;5050758;28;20083;-67
2023/03/06 02:56:15;;;;;;;7.32;4.68;;;3.70;99.90;;;;;;5050998;28;20072;-67
2023/03/06 02:58:41;;;;;;;5.60;3.70;;;3.70;99.90;;;;;;5050932;28;20037;-67
2023/03/06 03:01:06;;;;;;;8.05;3.88;;;3.70;99.90;;;;;;5050969;28;20063;-67
2023/03/06 03:03:32;;;;;;;7.30;4.53;;;3.70;99.90;;;;;;5050931;28;20118;-67
2023/03/06 03:05:59;;;;;;;7.18;4.10;;;3.70;99.90;;;;;;5050531;28;20037;-67
2023/03/06 03:08:25;;;;;;;7.95;4.50;;;3.70;99.90;;;;;;5050193;28;20033;-67
2023/03/06 03:10:51;;;;;;;9.55;4.20;;;3.70;99.90;;;;;;5050464;28;20043;-67
2023/03/06 03:13:18;;;;;;;9.20;4.90;;;3.70;99.90;;;;;;5050919;28;20048;-67
2023/03/06 03:15:45;;;;;;;6.28;4.53;;;3.70;99.90;;;;;;5050467;28;20128;-67
2023/03/06 03:18:11;;;;;;;6.45;5.18;;;3.70;99.90;;;;;;5050098;28;20128;-67
2023/03/06 03:20:40;;;;;;;7.25;4.47;;;3.70;99.90;;;;;;5049053;28;20516;-67
2023/03/06 03:23:06;;;;;;;7.22;4.32;;;3.70;99.90;;;;;;5050424;28;20056;-67
2023/03/06 03:25:32;;;;;;;9.38;5.57;;;3.70;99.90;;;;;;5049453;28;20041;-67
2023/03/06 03:27:57;;;;;;;6.72;5.25;;;3.70;99.90;;;;;;5048932;28;20048;-67
2023/03/06 03:30:23;;;;;;;11.25;5.82;;;3.70;99.90;;;;;;5049020;28;20493;-67
2023/03/06 03:32:48;;;;;;;8.30;5.25;;;3.70;99.90;;;;;;5050190;28;20476;-67
2023/03/06 03:35:14;;;;;;;12.50;5.72;;;3.70;99.90;;;;;;5050039;28;20045;-67
2023/03/06 03:37:40;;;;;;;8.50;4.82;;;3.70;99.90;;;;;;5048966;28;20052;-67
2023/03/06 03:40:06;;;;;;;10.35;5.47;;;3.70;99.90;;;;;;5050354;28;20037;-67
2023/03/06 03:42:32;;;;;;;8.18;5.13;;;3.80;99.90;;;;;;5050276;28;20048;-67
2023/03/06 03:44:58;;;;;;;10.45;5.78;;;3.70;99.90;;;;;;5049860;28;20126;-67
2023/03/06 03:47:23;;;;;;;10.05;5.25;;;3.80;99.90;;;;;;5050030;28;20049;-67
2023/03/06 03:49:49;;;;;;;12.60;6.05;;;3.70;99.90;;;;;;5050166;28;20041;-67
2023/03/06 03:52:14;;;;;;;7.15;5.28;;;3.80;99.90;;;;;;5049955;28;20397;-67
2023/03/06 03:54:40;;;;;;;8.93;5.88;;;3.80;99.90;;;;;;5049593;28;20040;-67
2023/03/06 03:57:06;;;;;;;9.43;5.88;;;3.70;99.90;;;;;;5049791;28;20087;-67
2023/03/06 03:59:31;;;;;;;10.25;6.05;;;3.80;99.90;;;;;;5049706;28;20049;-67
2023/03/06 04:01:58;;;;;;;8.63;4.90;;;3.80;99.90;;;;;;5049948;28;20044;-67
2023/03/06 04:04:23;;;;;;;7.57;5.32;;;3.80;99.90;;;;;;5049354;28;20090;-67
2023/03/06 04:06:49;;;;;;;11.45;4.50;;;3.80;99.90;;;;;;5049049;28;20029;-67
2023/03/06 04:09:14;;;;;;;5.60;4.13;;;3.80;99.90;;;;;;5049110;28;20037;-67
2023/03/06 04:11:40;;;;;;;6.95;4.90;;;3.80;99.90;;;;;;5049466;28;20709;-67
2023/03/06 04:14:07;;;;;;;6.68;3.80;;;3.80;99.90;;;;;;5049227;28;20043;-67
2023/03/06 04:16:32;;;;;;;4.97;3.55;;;3.80;99.90;;;;;;5049272;28;20119;-67
2023/03/06 04:18:58;;;;;;;6.90;3.45;;;3.80;99.90;;;;;;5048961;28;20574;-67
2023/03/06 04:21:24;;;;;;;5.90;3.67;;;3.80;99.90;;;;;;5049199;28;20043;-67
2023/03/06 04:23:49;;;;;;;6.57;3.15;;;3.80;99.90;;;;;;5049195;28;20037;-67
2023/03/06 04:26:15;;;;;;;5.88;3.63;;;3.80;99.90;;;;;;5049137;28;20124;-67
2023/03/06 04:28:40;;;;;;;3.70;3.10;;;3.80;99.90;;;;;;5048805;28;20474;-67
2023/03/06 04:31:06;;;;;;;3.35;3.03;;;3.90;99.90;;;;;;5049368;28;20040;-67
2023/03/06 04:33:32;;;;;;;3.00;2.67;;;3.90;99.90;;;;;;5049389;28;20444;-67
2023/03/06 04:35:58;;;;;;;3.60;2.78;;;3.80;99.90;;;;;;5063156;28;20040;-67
2023/03/06 04:38:23;;;;;;;3.92;2.65;;;3.90;99.90;;;;;;5068385;28;20064;-67
2023/03/06 04:40:49;;;;;;;3.13;2.42;;;3.80;99.90;;;;;;5069262;28;20036;-67
2023/03/06 04:43:14;;;;;;;2.17;1.98;;;3.80;99.90;;;;;;5069022;28;20036;-68
2023/03/06 04:45:40;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5068496;28;20045;-68
2023/03/06 04:48:06;;;;;;;1.65;1.30;;;3.60;99.90;;;;;;5068615;28;20043;-68
2023/03/06 04:50:32;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5068795;28;20108;-67
2023/03/06 04:53:00;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5068901;28;20044;-67
2023/03/06 04:55:26;;;;;;;1.42;1.33;;;3.30;99.90;;;;;;5068699;28;20110;-68
2023/03/06 04:57:52;;;;;;;1.30;1.30;;;3.30;99.90;;;;;;5068844;28;20093;-67
2023/03/06 05:00:21;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5068309;28;20445;-68
2023/03/06 05:02:47;;;;;;;1.33;1.33;;;3.20;99.90;;;;;;5068072;28;20048;-68
2023/03/06 05:05:14;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5068473;28;20049;-68
2023/03/06 05:07:40;;;;;;;1.77;1.52;;;3.10;99.90;;;;;;5068759;28;20085;-68
2023/03/06 05:10:06;;;;;;;1.65;1.55;;;3.00;99.90;;;;;;5068805;28;20487;-67
2023/03/06 05:12:36;;;;;;;1.90;1.40;;;3.00;99.90;;;;;;5068469;28;20408;-67
2023/03/06 05:15:02;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5066969;28;20083;-67
2023/03/06 05:17:28;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5068329;28;20065;-67
2023/03/06 05:19:53;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5068019;28;20048;-68
2023/03/06 05:22:19;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5067971;28;20068;-67
2023/03/06 05:24:44;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5068258;28;20504;-68
2023/03/06 05:27:10;;;;;;;1.63;1.55;;;2.80;99.90;;;;;;5067531;28;20390;-67
2023/03/06 05:29:35;;;;;;;2.03;1.40;;;2.80;99.90;;;;;;5068340;28;20133;-67
2023/03/06 05:32:01;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5068292;28;20045;-67
2023/03/06 05:34:27;;;;;;;2.33;1.55;;;2.80;99.90;;;;;;5068009;28;20127;-67
2023/03/06 05:36:52;;;;;;;2.97;1.70;;;2.80;99.90;;;;;;5068358;28;20036;-67
2023/03/06 05:39:18;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;5052122;28;20040;-67
2023/03/06 05:41:43;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5047672;28;20047;-67
2023/03/06 05:44:09;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;5046213;28;20045;-67
2023/03/06 05:46:35;;;;;;;1.75;1.65;;;2.70;99.90;;;;;;5047054;28;20450;-67
2023/03/06 05:49:00;;;;;;;2.35;2.05;;;2.80;99.90;;;;;;5050180;28;20073;-67
2023/03/06 05:51:26;;;;;;;3.03;1.70;;;2.70;99.90;;;;;;5051426;28;20048;-67
2023/03/06 05:53:51;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5051898;28;20049;-67
2023/03/06 05:56:17;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5052278;28;20761;-67
2023/03/06 05:58:43;;;;;;;2.28;1.60;;;2.70;99.90;;;;;;5051690;28;20493;-67
2023/03/06 06:01:14;;;;;;;2.78;1.77;;;2.70;99.90;;;;;;5050754;28;20047;-67
2023/03/06 06:03:40;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5051647;28;20049;-67
2023/03/06 06:06:07;;;;;;;2.78;2.30;;;2.60;99.90;;;;;;5051824;28;20049;-67
2023/03/06 06:08:33;;;;;;;2.30;1.38;;;2.60;99.90;;;;;;5051606;28;20511;-67
2023/03/06 06:10:59;;;;;;;2.45;1.48;;;2.70;99.90;;;;;;5050176;28;20124;-67
2023/03/06 06:13:25;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5048850;28;20028;-67
2023/03/06 06:15:51;;;;;;;64.05;24.25;;;2.60;99.90;;;;;;5049994;28;20098;-67
2023/03/06 06:18:16;;;;;;;6.20;4.47;;;2.60;99.90;;;;;;5050586;28;20037;-67
2023/03/06 06:20:42;;;;;;;7.15;6.47;;;2.50;99.90;;;;;;5051273;28;20083;-67
2023/03/06 06:23:10;;;;;;;2.80;2.40;;;2.50;99.90;;;;;;5051852;28;20076;-67
2023/03/06 06:25:36;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;5051420;28;20044;-67
2023/03/06 06:28:02;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5051640;28;20055;-67
2023/03/06 06:30:28;;;;;;;1.63;1.50;;;2.40;99.90;;;;;;5051369;28;20041;-67
2023/03/06 06:32:54;;;;;;;3.38;1.70;;;2.30;99.90;;;;;;5051672;28;20033;-67
2023/03/06 06:35:19;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5051387;28;20110;-67
2023/03/06 06:37:45;;;;;;;3.75;3.35;;;2.40;99.90;;;;;;5050523;28;20037;-67
2023/03/06 06:40:11;;;;;;;4.28;2.90;;;2.30;99.90;;;;;;5050036;28;20090;-67
2023/03/06 06:42:36;;;;;;;4.43;2.65;;;2.20;99.90;;;;;;5049708;28;20509;-67
2023/03/06 06:45:03;;;;;;;5.30;4.20;;;2.30;99.90;;;;;;5049533;28;20037;-67
2023/03/06 06:47:29;;;;;;;2.50;2.25;;;2.40;99.90;;;;;;5050615;28;20048;-68
2023/03/06 06:49:56;;;;;;;2.60;2.30;;;2.30;99.90;;;;;;5051355;28;20425;-68
2023/03/06 06:52:23;;;;;;;3.88;3.58;;;2.30;99.90;;;;;;5051069;28;20576;-67
2023/03/06 06:54:49;;;;;;;4.35;3.08;;;2.40;99.90;;;;;;5050966;28;20071;-67
2023/03/06 06:57:14;;;;;;;2.75;2.55;;;2.30;99.90;;;;;;5050802;28;20041;-67
2023/03/06 06:59:40;;;;;;;2.38;1.80;;;2.40;99.90;;;;;;5050276;28;20040;-67
2023/03/06 07:02:06;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;5050126;28;20541;-67
2023/03/06 07:04:31;;;;;;;2.33;1.73;;;2.60;99.90;;;;;;5050857;28;20105;-67
2023/03/06 07:06:57;;;;;;;1.88;1.60;;;2.60;99.90;;;;;;5050286;28;20755;-68
2023/03/06 07:09:23;;;;;;;1.98;1.77;;;2.60;99.90;;;;;;5050615;28;20045;-67
2023/03/06 07:11:49;;;;;;;2.75;1.88;;;2.50;99.90;;;;;;5050711;28;20043;-67
2023/03/06 07:14:14;;;;;;;2.20;1.92;;;2.70;99.90;;;;;;5048708;28;20238;-67
2023/03/06 07:16:40;;;;;;;1.90;1.77;;;2.70;99.90;;;;;;5050313;28;20045;-67
2023/03/06 07:19:06;;;;;;;2.78;2.13;;;2.70;99.90;;;;;;5050560;28;20045;-67
2023/03/06 07:21:32;;;;;;;2.58;1.98;;;2.80;99.90;;;;;;5050808;28;20515;-70
2023/03/06 07:23:58;;;;;;;2.30;1.80;;;2.80;99.90;;;;;;5050360;28;20045;-70
2023/03/06 07:26:25;;;;;;;1.92;1.50;;;2.70;99.90;;;;;;5050133;28;20523;-70
2023/03/06 07:28:54;;;;;;;2.10;1.90;;;2.80;99.90;;;;;;5049456;28;20043;-70
2023/03/06 07:31:22;;;;;;;1.73;1.60;;;2.80;99.90;;;;;;5050446;28;20505;-67
2023/03/06 07:33:49;;;;;;;2.05;1.70;;;2.70;99.90;;;;;;5050100;28;20492;-67
2023/03/06 07:36:14;;;;;;;3.10;1.88;;;2.80;99.90;;;;;;5050105;28;20044;-67
2023/03/06 07:38:40;;;;;;;2.78;1.75;;;2.80;99.90;;;;;;5050472;28;20508;-67
2023/03/06 07:41:11;;;;;;;1.88;1.75;;;2.80;99.90;;;;;;5050367;28;20116;-67
2023/03/06 07:43:40;;;;;;;1.90;1.80;;;2.80;99.90;;;;;;5050027;28;20049;-67
2023/03/06 07:46:07;;;;;;;1.52;1.42;;;2.90;99.90;;;;;;5049749;28;20052;-67
2023/03/06 07:48:34;;;;;;;2.97;1.92;;;2.90;99.90;;;;;;5049608;28;20044;-67
2023/03/06 07:51:03;;;;;;;3.15;2.45;;;2.90;99.90;;;;;;5050102;28;20047;-67
2023/03/06 07:53:29;;;;;;;8.27;3.30;;;2.90;99.90;;;;;;5050074;28;20045;-67
2023/03/06 07:55:54;;;;;;;8.65;3.65;;;2.90;99.90;;;;;;5048461;28;20033;-68
2023/03/06 07:58:20;;;;;;;7.00;3.42;;;3.00;99.90;;;;;;5049718;28;20029;-67
2023/03/06 08:00:46;;;;;;;3.88;2.58;;;3.10;99.90;;;;;;5049734;28;20045;-67
2023/03/06 08:03:12;;;;;;;3.33;1.73;;;3.10;99.90;;;;;;5049837;28;20133;-68
2023/03/06 08:05:38;;;;;;;8.55;2.58;;;3.10;99.90;;;;;;5049403;28;20095;-68
2023/03/06 08:08:04;;;;;;;2.90;2.00;;;3.10;99.90;;;;;;5049488;28;20041;-68
2023/03/06 08:10:29;;;;;;;5.35;3.00;;;3.10;99.90;;;;;;5047020;28;20029;-67
2023/03/06 08:12:55;;;;;;;7.07;3.15;;;3.10;99.90;;;;;;5042291;28;20044;-67
2023/03/06 08:15:21;;;;;;;2.53;2.20;;;3.20;99.90;;;;;;5047751;28;20045;-67
2023/03/06 08:17:46;;;;;;;8.40;3.63;;;3.20;99.90;;;;;;5048771;28;20041;-67
2023/03/06 08:20:13;;;;;;;9.27;3.75;;;3.20;99.90;;;;;;5048950;28;20044;-67
2023/03/06 08:22:39;;;;;;;5.70;2.72;;;3.20;99.90;;;;;;5048308;28;20490;-67
2023/03/06 08:25:05;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5049082;28;20053;-67
2023/03/06 08:27:32;;;;;;;15.32;4.05;;;3.20;99.90;;;;;;5061609;28;20105;-67
2023/03/06 08:29:58;;;;;;;11.38;4.00;;;3.20;99.90;;;;;;5069377;28;20350;-67
2023/03/06 08:32:24;;;;;;;3.00;1.92;;;3.20;99.90;;;;;;5060080;28;20037;-67
2023/03/06 08:34:50;;;;;;;3.50;2.00;;;3.30;99.90;;;;;;5037486;28;20036;-67
2023/03/06 08:37:15;;;;;;;1.77;1.63;;;3.30;99.90;;;;;;5040019;28;20037;-67
2023/03/06 08:39:41;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5047701;28;20063;-67
2023/03/06 08:42:08;;;;;;;1.77;1.27;;;3.40;99.90;;;;;;5028284;28;20042;-67
2023/03/06 08:44:34;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5028822;28;20128;-68
2023/03/06 08:47:00;;;;;;;2.45;1.67;;;3.50;99.90;;;;;;5028453;28;20112;-67
2023/03/06 08:49:25;;;;;;;2.70;1.50;;;3.50;99.90;;;;;;5029206;28;20069;-67
2023/03/06 08:51:51;;;;;;;3.35;1.35;;;3.60;99.90;;;;;;5028767;28;20132;-67
2023/03/06 08:54:17;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5037297;28;20041;-67
2023/03/06 08:56:43;;;;;;;2.20;1.13;;;3.60;99.90;;;;;;5037217;28;20041;-67
2023/03/06 08:59:09;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5036766;28;20049;-67
2023/03/06 09:01:36;;;;;;;3.20;2.47;;;3.70;99.90;;;;;;5028768;28;20083;-67
2023/03/06 09:04:08;;;;;;;1.75;1.30;;;3.70;99.90;;;;;;5028706;28;20056;-67
2023/03/06 09:06:38;;;;;;;2.72;1.52;;;3.80;99.90;;;;;;5028562;28;20052;-67
2023/03/06 09:09:04;;;;;;;2.80;1.67;;;3.80;99.90;;;;;;5032070;28;20494;-67
2023/03/06 09:11:30;;;;;;;1.60;1.20;;;3.80;99.90;;;;;;5043412;28;20084;-67
2023/03/06 09:13:56;;;;;;;4.10;1.35;;;3.90;99.90;;;;;;5048327;28;20125;-67
2023/03/06 09:16:23;;;;;;;1.70;1.50;;;3.90;99.90;;;;;;5042807;28;20049;-66
2023/03/06 09:18:51;;;;;;;1.58;1.48;;;4.00;99.90;;;;;;5041177;28;20401;-67
2023/03/06 09:21:18;;;;;;;1.50;1.38;;;4.00;99.90;;;;;;5040860;28;20045;-66
2023/03/06 09:23:43;;;;;;;3.42;2.03;;;4.10;99.90;;;;;;5040720;28;20532;-66
2023/03/06 09:26:10;;;;;;;4.50;1.67;;;4.10;99.90;;;;;;5056422;28;20032;-67
2023/03/06 09:28:37;;;;;;;1.13;1.08;;;4.20;99.90;;;;;;5067065;28;20464;-68
2023/03/06 09:31:12;;;;;;;7.10;2.85;;;4.10;99.90;;;;;;5067625;28;20078;-67
2023/03/06 09:33:38;;;;;;;2.75;2.30;;;4.30;99.90;;;;;;5067876;28;20045;-66
2023/03/06 09:36:06;;;;;;;3.92;1.75;;;4.30;99.90;;;;;;5061822;28;20049;-66
2023/03/06 09:38:31;;;;;;;2.25;1.40;;;4.30;99.90;;;;;;5042619;28;20045;-66
2023/03/06 09:40:57;;;;;;;5.28;2.45;;;4.40;99.90;;;;;;5040220;28;20554;-66
2023/03/06 09:43:39;;;;;;;10.50;2.60;;;4.40;99.90;;;;;;5045835;28;20048;-66
2023/03/06 09:46:29;;;;;;;2.05;1.17;;;4.40;99.90;;;;;;5047959;28;20040;-66
2023/03/06 09:49:24;;;;;;;2.45;1.30;;;4.40;99.90;;;;;;5047914;28;20037;-67
2023/03/06 09:52:24;;;;;;;2.33;1.30;;;4.50;99.90;;;;;;5047390;28;20041;-66
2023/03/06 09:55:09;;;;;;;2.05;1.20;;;4.60;99.90;;;;;;5046567;28;20045;-67
2023/03/06 09:57:37;;;;;;;1.52;1.42;;;4.50;99.90;;;;;;5048317;28;20194;-66
2023/03/06 10:00:10;;;;;;;2.30;1.33;;;4.70;99.90;;;;;;5048263;28;20436;-67
2023/03/06 10:02:39;;;;;;;4.57;2.38;;;4.70;99.90;;;;;;5047571;28;20051;-67
2023/03/06 10:05:11;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5047754;28;20393;-67
2023/03/06 10:07:39;;;;;;;4.10;1.30;;;4.70;99.90;;;;;;5047872;28;20438;-67
2023/03/06 10:10:09;;;;;;;1.65;1.45;;;4.70;99.90;;;;;;5047887;28;20033;-67
2023/03/06 10:12:39;;;;;;;1.92;1.27;;;4.80;99.90;;;;;;5047914;28;20033;-67
2023/03/06 10:15:19;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5047997;28;20041;-67
2023/03/06 10:17:45;;;;;;;1.88;1.10;;;4.90;99.90;;;;;;5043977;28;20048;-67
2023/03/06 10:20:23;;;;;;;4.57;1.50;;;4.90;99.90;;;;;;5047143;28;20057;-67
2023/03/06 10:23:20;;;;;;;1.42;1.10;;;4.90;99.90;;;;;;5026837;28;20376;-67
2023/03/06 10:25:58;;;;;;;4.88;1.30;;;5.00;99.90;;;;;;5030296;28;20045;-67
2023/03/06 10:29:08;;;;;;;4.57;1.50;;;4.90;99.90;;;;;;5045833;28;20402;-67
2023/03/06 10:31:34;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5046877;28;20461;-67
2023/03/06 10:34:05;;;;;;;3.08;1.25;;;5.00;99.90;;;;;;5047179;28;20048;-67
2023/03/06 10:36:30;;;;;;;1.95;1.10;;;5.00;99.90;;;;;;5049969;28;20041;-68
2023/03/06 10:38:58;;;;;;;3.03;1.00;;;5.00;99.90;;;;;;5051595;28;20424;-71
2023/03/06 10:41:34;;;;;;;2.03;1.65;;;5.00;99.90;;;;;;5051151;28;20135;-69
2023/03/06 10:44:00;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5051355;28;20589;-69
2023/03/06 10:46:41;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5050544;28;20051;-69
2023/03/06 10:49:29;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5049981;28;20118;-69
2023/03/06 10:52:04;;;;;;;5.88;1.15;;;5.10;99.90;;;;;;5043183;28;20040;-69
2023/03/06 10:54:37;;;;;;;2.83;1.20;;;5.20;99.90;;;;;;5050594;28;20056;-69
2023/03/06 10:57:17;;;;;;;1.48;1.38;;;5.20;99.90;;;;;;5051254;28;20051;-69
2023/03/06 10:59:51;;;;;;;3.45;1.17;;;5.30;99.90;;;;;;5049685;28;20630;-69
2023/03/06 11:02:39;;;;;;;4.15;1.20;;;5.20;99.90;;;;;;5048616;28;20539;-69
2023/03/06 11:05:16;;;;;;;2.10;1.30;;;5.20;99.90;;;;;;5044600;28;20528;-69
2023/03/06 11:08:00;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5050641;28;20041;-69
2023/03/06 11:10:29;;;;;;;4.90;1.55;;;5.20;99.90;;;;;;5051243;28;20041;-69
2023/03/06 11:13:06;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;5050461;28;20033;-69
2023/03/06 11:15:32;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;5050524;28;20052;-69
2023/03/06 11:18:21;;;;;;;2.45;1.13;;;5.50;99.90;;;;;;5049957;28;20051;-69
2023/03/06 11:20:53;;;;;;;1.83;1.38;;;5.50;99.90;;;;;;5050567;28;20088;-69
2023/03/06 11:23:30;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5050569;28;20041;-69
2023/03/06 11:26:01;;;;;;;4.20;0.90;;;5.50;99.90;;;;;;5050193;28;20405;-69
2023/03/06 11:28:33;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5049482;28;20107;-69
2023/03/06 11:31:15;;;;;;;3.78;1.10;;;5.40;99.90;;;;;;5050759;28;20490;-69
2023/03/06 11:33:53;;;;;;;1.20;0.85;;;5.50;99.90;;;;;;5050654;28;20037;-69
2023/03/06 11:36:32;;;;;;;4.82;2.15;;;5.60;99.90;;;;;;5049970;28;20041;-69
2023/03/06 11:38:58;;;;;;;3.83;1.20;;;5.60;99.90;;;;;;5049296;28;20057;-68
2023/03/06 11:41:41;;;;;;;1.13;1.00;;;5.60;99.90;;;;;;5049359;28;20047;-69
2023/03/06 11:44:18;;;;;;;3.00;1.38;;;5.60;99.90;;;;;;5049769;28;20402;-69
2023/03/06 11:46:57;;;;;;;4.22;1.10;;;5.50;99.90;;;;;;5048106;28;20048;-69
2023/03/06 11:49:28;;;;;;;10.10;2.53;;;5.50;99.90;;;;;;5049805;28;20037;-67
2023/03/06 11:51:58;;;;;;;7.32;1.45;;;5.50;99.90;;;;;;5049759;28;20130;-66
2023/03/06 11:54:24;;;;;;;2.08;1.17;;;5.50;99.90;;;;;;5049473;28;20037;-66
2023/03/06 11:56:49;;;;;;;1.48;1.27;;;5.50;99.90;;;;;;5048911;28;20039;-66
2023/03/06 11:59:43;;;;;;;3.22;1.25;;;5.50;99.90;;;;;;5046480;28;20059;-66
2023/03/06 12:02:24;;;;;;;2.30;1.20;;;5.50;99.90;;;;;;5043977;28;20092;-66
2023/03/06 12:05:06;;;;;;;2.25;1.17;;;5.50;99.90;;;;;;5039805;28;20044;-67
2023/03/06 12:07:48;;;;;;;2.07;1.57;;;5.50;99.90;;;;;;5041330;28;20113;-67
2023/03/06 12:10:28;;;;;;;3.43;1.50;;;5.60;99.90;;;;;;5037885;28;20271;-66
2023/03/06 12:13:04;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5042456;28;20059;-66
2023/03/06 12:15:41;;;;;;;4.97;1.45;;;5.80;99.90;;;;;;5042592;28;20045;-66
2023/03/06 12:18:23;;;;;;;4.88;1.42;;;5.80;99.90;;;;;;5039114;28;20055;-66
2023/03/06 12:21:14;;;;;;;11.40;3.67;;;6.00;99.90;;;;;;5029370;28;20120;-67
2023/03/06 12:23:49;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5028605;28;20033;-67
2023/03/06 12:26:26;;;;;;;1.67;1.30;;;6.10;99.90;;;;;;5028609;28;20076;-67
2023/03/06 12:29:15;;;;;;;3.58;1.92;;;6.10;99.90;;;;;;5028966;28;20065;-64
2023/03/06 12:31:59;;;;;;;4.68;1.60;;;6.10;99.90;;;;;;5029421;28;20125;-67
2023/03/06 12:34:50;;;;;;;3.92;1.55;;;6.20;99.90;;;;;;5029137;28;20045;-66
2023/03/06 12:37:31;;;;;;;2.03;1.30;;;6.10;99.90;;;;;;5022581;28;20057;-67
2023/03/06 12:40:20;;;;;;;5.60;1.92;;;6.10;99.90;;;;;;5042233;28;20033;-66
2023/03/06 12:43:13;;;;;;;3.67;1.58;;;6.10;99.90;;;;;;5049046;28;20507;-66
2023/03/06 12:45:39;;;;;;;6.15;1.52;;;6.10;99.90;;;;;;5049062;28;20073;-66
2023/03/06 12:48:14;;;;;;;2.58;1.35;;;6.10;99.90;;;;;;5048895;28;20044;-66
2023/03/06 12:50:44;;;;;;;1.75;1.35;;;6.20;99.90;;;;;;5049228;28;20048;-66
2023/03/06 12:53:22;;;;;;;1.25;1.20;;;6.20;99.90;;;;;;5049155;28;20119;-66
2023/03/06 12:55:49;;;;;;;2.90;1.58;;;6.20;99.90;;;;;;5048491;28;20048;-67
2023/03/06 12:58:27;;;;;;;3.10;1.45;;;6.20;99.90;;;;;;5047693;28;20057;-66
2023/03/06 13:01:06;;;;;;;1.42;1.30;;;6.20;99.90;;;;;;5048755;28;20045;-68
2023/03/06 13:04:04;;;;;;;1.13;1.02;;;6.10;99.90;;;;;;5048621;28;20508;-68
2023/03/06 13:06:35;;;;;;;2.63;1.40;;;6.10;99.90;;;;;;5048366;28;20114;-68