Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:23;;;;;;;;;;;22.90;63.50;;;22.29;58.23;96155.47;4232245;33;19909;-84
2022/07/24 00:04:56;;;;;;;;;;;22.80;62.70;;;22.28;58.30;96157.44;4257829;33;20138;-84
2022/07/24 00:07:25;;;;;;;;;;;22.80;62.70;;;22.28;58.24;96151.88;4235021;33;19917;-84
2022/07/24 00:09:54;;;;;;;;;;;22.80;62.70;;;22.28;57.92;96160.22;4234517;33;20106;-84
2022/07/24 00:12:22;;;;;;;;;;;22.80;62.70;;;22.27;58.36;96166.97;4234358;33;20166;-84
2022/07/24 00:14:51;;;;;;;;;;;22.80;62.70;;;22.27;58.22;96158.59;4233580;33;19902;-83
2022/07/24 00:17:19;;;;;;;;;;;22.80;62.70;;;22.27;58.01;96158.59;4210357;33;19924;-84
2022/07/24 00:19:48;;;;;;;;;;;22.80;62.60;;;22.27;58.20;96153.03;4234314;33;19909;-83
2022/07/24 00:22:18;;;;;;;;;;;22.80;62.70;;;22.26;58.14;96157.00;4233687;33;20222;-83
2022/07/24 00:24:46;;;;;;;;;;;22.80;62.60;;;22.26;58.36;96151.44;4234040;33;20078;-84
2022/07/24 00:27:15;;;;;;;;;;;22.80;62.60;;;22.26;58.27;96147.81;4233802;33;19984;-83
2022/07/24 00:29:44;;;;;;;;;;;22.80;62.60;;;22.26;58.19;96147.81;4233455;33;20123;-84
2022/07/24 00:32:12;;;;;;;;;;;22.80;62.60;;;22.25;58.11;96148.97;4233634;33;20301;-83
2022/07/24 00:34:41;;;;;;;;;;;22.80;62.60;;;22.25;57.92;96147.00;4233211;33;20121;-84
2022/07/24 00:37:09;;;;;;;;;;;22.80;62.60;;;22.24;58.44;96142.59;4234692;33;20062;-84
2022/07/24 00:39:39;;;;;;;;;;;22.80;62.60;;;22.24;58.07;96142.59;4234185;33;19902;-84
2022/07/24 00:42:08;;;;;;;;;;;22.80;62.60;;;22.23;58.12;96138.97;4233423;33;19902;-83
2022/07/24 00:44:36;;;;;;;;;;;22.80;62.60;;;22.23;58.33;96138.16;4234652;33;20240;-84
2022/07/24 00:47:05;;;;;;;;;;;22.80;62.60;;;22.22;57.99;96137.34;4233741;33;20009;-84
2022/07/24 00:49:34;;;;;;;;;;;22.80;62.60;;;22.22;58.12;96140.13;4234064;33;20213;-84
2022/07/24 00:52:02;;;;;;;;;;;22.80;62.60;;;22.22;57.84;96133.75;4233596;33;19902;-83
2022/07/24 00:54:31;;;;;;;;;;;22.80;62.50;;;22.22;57.81;96133.75;4234289;33;19925;-84
2022/07/24 00:57:01;;;;;;;;;;;22.80;62.50;;;22.22;58.00;96123.41;4210276;33;19909;-84
2022/07/24 00:59:29;;;;;;;;;;;22.80;62.50;;;22.22;58.12;96130.97;4233080;33;19917;-84
2022/07/24 01:01:58;;;;;;;;;;;22.80;62.50;;;22.21;57.90;96132.13;4233445;33;19917;-83
2022/07/24 01:04:27;;;;;;;;;;;22.80;62.50;;;22.20;58.32;96120.16;4234428;33;20130;-84
2022/07/24 01:06:56;;;;;;;;;;;22.80;62.50;;;22.19;58.15;96124.13;4233408;33;19902;-83
2022/07/24 01:09:26;;;;;;;;;;;22.80;62.50;;;22.20;58.10;96120.16;4232906;33;20314;-85
2022/07/24 01:11:54;;;;;;;;;;;22.80;62.40;;;22.20;58.06;96124.91;4209984;33;19910;-84
2022/07/24 01:14:24;;;;;;;;;;;22.80;62.40;;;22.19;57.91;96124.13;4234316;33;19913;-84
2022/07/24 01:16:53;;;;;;;;;;;22.80;62.40;;;22.19;57.93;96126.91;4233389;33;19903;-84
2022/07/24 01:19:21;;;;;;;;;;;22.70;62.50;;;22.18;58.09;96125.28;4232907;33;20249;-84
2022/07/24 01:21:53;;;;;;;;;;;22.70;62.50;;;22.18;58.05;96125.28;4209858;33;19902;-83
2022/07/24 01:24:21;;;;;;;;;;;22.80;62.60;;;22.17;58.14;96126.44;4234302;33;19909;-84
2022/07/24 01:26:50;;;;;;;;;;;22.70;62.60;;;22.19;58.30;96134.44;4234259;33;19909;-84
2022/07/24 01:29:18;;;;;;;;;;;22.80;62.60;;;22.17;58.10;96136.75;4232792;33;19910;-83
2022/07/24 01:31:47;;;;;;;;;;;22.70;62.50;;;22.18;58.18;96143.97;4234055;33;20142;-83
2022/07/24 01:34:16;;;;;;;;;;;22.80;62.60;;;22.16;57.79;96160.22;4233167;33;20294;-84
2022/07/24 01:36:44;;;;;;;;;;;22.70;62.50;;;22.18;57.80;96167.09;4233136;33;19910;-83
2022/07/24 01:39:14;;;;;;;;;;;22.70;62.50;;;22.17;57.93;96150.69;4233693;33;19903;-83
2022/07/24 01:41:43;;;;;;;;;;;22.70;62.50;;;22.17;58.13;96178.59;4233238;33;19902;-84
2022/07/24 01:44:11;;;;;;;;;;;22.70;62.70;;;22.16;57.72;96183.38;4234082;33;20036;-84
2022/07/24 01:46:40;;;;;;;;;;;22.70;62.50;;;22.16;57.83;96132.34;4209558;33;19902;-84
2022/07/24 01:49:08;;;;;;;;;;;22.70;62.50;;;22.16;58.02;96149.06;4232364;33;19904;-84
2022/07/24 01:51:48;;;;;;;;;;;22.70;62.70;;;22.15;58.00;96156.63;4233215;33;20240;-84
2022/07/24 01:54:18;;;;;;;;;;;22.70;62.60;;;22.14;57.85;96140.28;4209320;33;20210;-84
2022/07/24 01:56:47;;;;;;;;;;;22.70;62.50;;;22.15;57.81;96169.75;4232670;33;20101;-84
2022/07/24 01:59:16;;;;;;;;;;;22.70;62.50;;;22.14;58.14;96154.22;4232511;33;20121;-84
2022/07/24 02:01:44;;;;;;;;;;;22.70;62.60;;;22.14;57.59;96154.22;4209244;33;19902;-84
2022/07/24 02:04:13;;;;;;;;;;;22.70;62.70;;;22.14;58.14;96154.22;4232946;33;20123;-84
2022/07/24 02:06:41;;;;;;;;;;;22.70;62.60;;;22.14;57.82;96166.16;4233308;33;19937;-83
2022/07/24 02:09:10;;;;;;;;;;;22.70;62.50;;;22.14;58.28;96170.94;4232361;33;19910;-84
2022/07/24 02:11:40;;;;;;;;;;;22.70;62.60;;;22.14;57.89;96159.78;4204524;33;19903;-85
2022/07/24 02:14:08;;;;;;;;;;;22.70;62.70;;;22.13;58.15;96158.97;4204522;33;20141;-84
2022/07/24 02:16:37;;;;;;;;;;;22.70;62.80;;;22.14;58.46;96148.63;4205493;33;19902;-84
2022/07/24 02:19:05;;;;;;;;;;;22.70;62.90;;;22.13;58.10;96150.59;4205009;33;19903;-83
2022/07/24 02:21:34;;;;;;;;;;;22.70;62.90;;;22.13;58.46;96147.00;4204648;33;20090;-84
2022/07/24 02:24:02;;;;;;;;;;;22.70;62.90;;;22.13;58.25;96141.44;4204587;33;19960;-84
2022/07/24 02:26:31;;;;;;;;;;;22.70;62.90;;;22.13;58.03;96158.16;4205338;33;20033;-84
2022/07/24 02:29:01;;;;;;;;;;;22.70;62.80;;;22.14;58.27;96148.63;4204093;33;19902;-84
2022/07/24 02:31:30;;;;;;;;;;;22.70;62.80;;;22.13;58.41;96152.59;4205485;33;20173;-84
2022/07/24 02:33:58;;;;;;;;;;;22.70;62.80;;;22.13;58.22;96144.22;4205489;33;20080;-84
2022/07/24 02:36:27;;;;;;;;;;;22.70;62.90;;;22.13;58.22;96155.38;4204521;33;20150;-84
2022/07/24 02:38:55;;;;;;;;;;;22.70;62.90;;;22.13;58.36;96164.53;4204984;33;19926;-84
2022/07/24 02:41:24;;;;;;;;;;;22.70;62.90;;;22.11;58.24;96164.06;4204702;33;19903;-83
2022/07/24 02:43:52;;;;;;;;;;;22.70;62.90;;;22.13;58.25;96174.88;4232609;33;19902;-82
2022/07/24 02:46:22;;;;;;;;;;;22.70;62.70;;;22.11;57.63;96183.56;4232634;33;19909;-83
2022/07/24 02:48:51;;;;;;;;;;;22.70;62.70;;;22.12;58.24;96181.63;4233016;33;19910;-83
2022/07/24 02:51:19;;;;;;;;;;;22.70;62.80;;;22.11;57.91;96186.38;4233382;33;19902;-85
2022/07/24 02:53:48;;;;;;;;;;;22.70;62.80;;;22.11;58.27;96188.34;4232518;33;20140;-84
2022/07/24 02:56:16;;;;;;;;;;;22.70;62.80;;;22.11;57.86;96189.16;4232452;33;20214;-84
2022/07/24 02:58:45;;;;;;;;;;;22.70;62.80;;;22.12;58.55;96187.19;4208580;33;19902;-84
2022/07/24 03:01:14;;;;;;;;;;;22.60;62.80;;;22.11;58.58;96183.56;4208891;33;20096;-84
2022/07/24 03:03:44;;;;;;;;;;;22.70;63.00;;;22.11;58.18;96182.78;4232505;33;19902;-84
2022/07/24 03:06:12;;;;;;;;;;;22.70;63.00;;;22.11;58.04;96188.34;4208886;33;19925;-84
2022/07/24 03:08:41;;;;;;;;;;;22.70;62.70;;;22.10;57.94;96195.88;4234484;33;20224;-84
2022/07/24 03:11:09;;;;;;;;;;;22.60;62.50;;;22.10;58.11;96198.66;4235638;33;20137;-84
2022/07/24 03:13:38;;;;;;;;;;;22.60;62.50;;;22.10;58.09;96197.88;4234899;33;20449;-85
2022/07/24 03:16:07;;;;;;;;;;;22.60;62.60;;;22.10;58.25;96197.88;4234690;33;19909;-84
2022/07/24 03:18:36;;;;;;;;;;;22.70;62.90;;;22.10;58.17;96203.44;4234421;33;19903;-85
2022/07/24 03:21:06;;;;;;;;;;;22.70;62.80;;;22.10;58.10;96203.44;4235562;33;19902;-84
2022/07/24 03:23:35;;;;;;;;;;;22.60;62.70;;;22.10;58.34;96195.88;4234795;33;20093;-84
2022/07/24 03:26:04;;;;;;;;;;;22.70;62.80;;;22.10;57.91;96201.47;4234582;33;19902;-82
2022/07/24 03:28:32;;;;;;;;;;;22.60;62.50;;;22.10;58.15;96195.09;4234118;33;20322;-83
2022/07/24 03:31:01;;;;;;;;;;;22.60;62.50;;;22.10;57.84;96195.88;4235478;33;19909;-83
2022/07/24 03:33:29;;;;;;;;;;;22.70;62.60;;;22.11;57.86;96199.50;4234620;33;19902;-84
2022/07/24 03:35:58;;;;;;;;;;;22.60;62.40;;;22.11;57.96;96191.13;4235552;33;20375;-83
2022/07/24 03:38:28;;;;;;;;;;;22.70;62.60;;;22.12;57.88;96195.56;4234990;33;19964;-83
2022/07/24 03:40:56;;;;;;;;;;;22.70;62.50;;;22.13;57.77;96197.19;4235362;33;20214;-84
2022/07/24 03:43:25;;;;;;;;;;;22.70;62.50;;;22.13;58.07;96191.63;4234504;33;19982;-83
2022/07/24 03:45:54;;;;;;;;;;;22.70;62.50;;;22.13;58.23;96191.63;4234335;33;20218;-83
2022/07/24 03:48:22;;;;;;;;;;;22.70;62.50;;;22.13;57.75;96188.81;4233995;33;19902;-83
2022/07/24 03:50:51;;;;;;;;;;;22.70;62.30;;;22.15;57.42;96189.25;4234251;33;19931;-84
2022/07/24 03:53:19;;;;;;;;;;;22.70;62.20;;;22.13;57.52;96192.41;4235378;33;20473;-83
2022/07/24 03:55:49;;;;;;;;;;;22.70;62.40;;;22.13;57.88;96189.63;4234251;33;20107;-84
2022/07/24 03:58:18;;;;;;;;;;;22.70;62.50;;;22.14;57.72;96188.47;4233841;33;20420;-83
2022/07/24 04:00:46;;;;;;;;;;;22.70;62.40;;;22.15;57.80;96189.25;4233968;33;19902;-83
2022/07/24 04:03:15;;;;;;;;;;;22.70;62.40;;;22.15;57.46;96187.31;4235181;33;20044;-84
2022/07/24 04:05:43;;;;;;;;;;;22.70;62.40;;;22.16;57.78;96186.16;4234093;33;20042;-82
2022/07/24 04:08:12;;;;;;;;;;;22.70;62.30;;;22.17;58.10;96182.19;4233624;33;20141;-83
2022/07/24 04:10:40;;;;;;;;;;;22.70;62.40;;;22.19;57.99;96185.47;4210498;33;19902;-83
2022/07/24 04:13:10;;;;;;;;;;;22.70;62.60;;;22.20;58.15;96175.91;4234061;33;19902;-83
2022/07/24 04:15:39;;;;;;;;;;;22.80;62.70;;;22.22;58.38;96178.38;4233889;33;20019;-83
2022/07/24 04:18:07;;;;;;;;;;;22.80;62.70;;;22.25;58.11;96177.69;4234376;33;20137;-83
2022/07/24 04:20:36;;;;;;;;;;;22.80;62.70;;;22.27;58.18;96166.16;4233758;33;19903;-83
2022/07/24 04:23:04;;;;;;;;;;;22.80;62.70;;;22.29;58.29;96164.66;4234040;33;19902;-83
2022/07/24 04:25:34;;;;;;;;;;;22.80;62.70;;;22.30;58.30;96157.91;4233857;33;19909;-83
2022/07/24 04:28:02;;;;;;;;;;;22.90;62.70;;;22.32;58.01;96155.59;4233644;33;20152;-83
2022/07/24 04:30:32;;;;;;;;;;;22.90;62.70;;;22.34;58.50;96158.84;4234826;33;19906;-83
2022/07/24 04:33:01;;;;;;;;;;;22.90;62.90;;;22.34;58.57;96153.28;4234872;33;20222;-83
2022/07/24 04:35:30;;;;;;;;;;;22.90;62.90;;;22.36;58.52;96156.53;4210193;33;19909;-84
2022/07/24 04:37:58;;;;;;;;;;;22.90;63.10;;;22.38;58.48;96162.59;4233335;33;20108;-84
2022/07/24 04:40:27;;;;;;;;;;;23.00;63.20;;;22.42;58.70;96156.31;4210149;33;20152;-84
2022/07/24 04:42:55;;;;;;;;;;;23.00;63.10;;;22.43;58.74;96146.78;4210427;33;20447;-83
2022/07/24 04:45:24;;;;;;;;;;;23.00;63.10;;;22.45;58.46;96139.72;4234654;33;19909;-83
2022/07/24 04:47:54;;;;;;;;;;;23.00;62.90;;;22.48;58.17;96140.97;4234369;33;20102;-83
2022/07/24 04:50:23;;;;;;;;;;;23.10;63.00;;;22.50;58.22;96133.09;4234597;33;20057;-82
2022/07/24 04:52:56;;;;;;;;;;;23.10;63.00;;;22.51;58.20;96129.94;4234810;33;20115;-82
2022/07/24 04:55:25;;;;;;;;;;;23.10;63.00;;;22.54;58.57;96134.00;4234591;33;20345;-83
2022/07/24 04:57:53;;;;;;;;;;;23.10;63.00;;;22.55;58.31;96132.81;4234151;33;20133;-83
2022/07/24 05:00:22;;;;;;;;;;;23.10;63.00;;;22.57;58.64;96133.28;4234369;33;19909;-83
2022/07/24 05:02:50;;;;;;;;;;;23.20;62.90;;;22.58;58.36;96140.50;4233625;33;19909;-82
2022/07/24 05:05:21;;;;;;;;;;;23.20;62.80;;;22.61;58.20;96130.59;4234439;33;19902;-83
2022/07/24 05:07:49;;;;;;;;;;;23.20;62.90;;;22.62;58.07;96135.84;4233045;33;20041;-83
2022/07/24 05:10:18;;;;;;;;;;;23.20;62.80;;;22.64;58.31;96135.50;4234376;33;19902;-83
2022/07/24 05:12:46;;;;;;;;;;;23.20;62.80;;;22.64;58.51;96133.53;4234463;33;19993;-83
2022/07/24 05:15:15;;;;;;;;;;;23.20;62.70;;;22.66;58.55;96133.97;4233396;33;20247;-83
2022/07/24 05:17:43;;;;;;;;;;;23.20;62.60;;;22.65;58.64;96124.00;4232873;33;20126;-82
2022/07/24 05:20:12;;;;;;;;;;;23.30;62.80;;;22.66;58.46;96125.59;4233353;33;19903;-83
2022/07/24 05:22:42;;;;;;;;;;;23.20;62.70;;;22.67;57.97;96121.66;4233331;33;20152;-84
2022/07/24 05:25:11;;;;;;;;;;;23.30;62.80;;;22.68;58.38;96122.47;4233269;33;19902;-83
2022/07/24 05:27:39;;;;;;;;;;;23.30;62.70;;;22.69;58.27;96126.88;4233724;33;19902;-83
2022/07/24 05:30:09;;;;;;;;;;;23.30;62.60;;;22.72;58.41;96133.75;4233460;33;19909;-83
2022/07/24 05:32:38;;;;;;;;;;;23.30;62.70;;;22.72;58.24;96126.16;4234162;33;19902;-83
2022/07/24 05:35:07;;;;;;;;;;;23.30;62.80;;;22.75;58.08;96121.88;4209681;33;20156;-83
2022/07/24 05:37:36;;;;;;;;;;;23.30;62.70;;;22.76;58.20;96123.50;4232749;33;19909;-83
2022/07/24 05:40:08;;;;;;;;;;;23.40;62.60;;;22.78;58.41;96121.19;4234126;33;19902;-83
2022/07/24 05:42:36;;;;;;;;;;;23.30;62.60;;;22.79;57.90;96122.78;4233944;33;19909;-83
2022/07/24 05:45:06;;;;;;;;;;;23.40;62.60;;;22.81;57.89;96128.81;4233078;33;19910;-83
2022/07/24 05:47:38;;;;;;;;;;;23.40;62.60;;;22.82;58.17;96122.09;4233637;33;19941;-84
2022/07/24 05:50:08;;;;;;;;;;;23.40;62.50;;;22.83;58.30;96124.53;4233036;33;19910;-84
2022/07/24 05:52:37;;;;;;;;;;;23.40;62.50;;;22.86;57.91;96116.59;4233045;33;20159;-83
2022/07/24 05:55:08;;;;;;;;;;;23.50;62.50;;;22.86;57.84;96114.63;4209433;33;20403;-83
2022/07/24 05:57:37;;;;;;;;;;;23.40;62.30;;;22.90;57.63;96129.53;4232558;33;19909;-83
2022/07/24 06:00:08;;;;;;;;;;;23.50;62.40;;;22.92;57.97;96132.75;4204694;33;19903;-83
2022/07/24 06:02:40;;;;;;;;;;;23.50;62.30;;;22.94;58.01;96130.41;4205116;33;19946;-84
2022/07/24 06:05:11;;;;;;;;;;;23.50;62.10;;;22.96;57.85;96133.69;4209530;33;23144;-83
2022/07/24 06:07:39;;;;;;;;;;;23.60;62.10;;;22.95;57.31;96137.63;4233509;33;20013;-83
2022/07/24 06:10:10;;;;;;;;;;;23.60;61.90;;;22.96;57.84;96144.03;4232923;33;19903;-82
2022/07/24 06:12:38;;;;;;;;;;;23.60;61.90;;;22.96;57.87;96144.84;4232872;33;20098;-82
2022/07/24 06:15:09;;;;;;;;;;;23.60;62.00;;;22.96;57.45;96153.22;4232979;33;20454;-82
2022/07/24 06:17:37;;;;;;;;;;;23.60;62.00;;;22.96;57.42;96144.84;4232258;33;19902;-82
2022/07/24 06:20:07;;;;;;;;;;;23.60;62.10;;;22.98;57.86;96150.06;4232697;33;20164;-82
2022/07/24 06:22:35;;;;;;;;;;;23.60;62.00;;;22.99;57.43;96152.53;4233692;33;19925;-82
2022/07/24 06:25:05;;;;;;;;;;;23.60;62.10;;;22.99;57.56;96155.31;4232900;33;20129;-82
2022/07/24 06:27:41;;;;;;;;;;;23.60;61.70;;;22.98;57.40;96162.06;4233266;33;20151;-82
2022/07/24 06:30:14;;;;;;;;;;;23.60;61.80;;;22.97;57.39;96151.25;4233695;33;19910;-83
2022/07/24 06:32:43;;;;;;;;;;;23.60;61.90;;;22.95;57.44;96154.38;4232609;33;20391;-82
2022/07/24 06:35:12;;;;;;;;;;;23.60;61.90;;;22.92;57.58;96149.50;4233718;33;19902;-82
2022/07/24 06:37:40;;;;;;;;;;;23.50;62.00;;;22.88;57.74;96143.00;4232037;33;19902;-83
2022/07/24 06:40:11;;;;;;;;;;;23.50;62.10;;;22.87;57.91;96146.13;4233534;33;20001;-82
2022/07/24 06:42:41;;;;;;;;;;;23.50;62.20;;;22.85;58.15;96148.50;4235085;33;19929;-82
2022/07/24 06:45:11;;;;;;;;;;;23.40;62.20;;;22.83;57.91;96154.41;4211590;33;20156;-83
2022/07/24 06:47:39;;;;;;;;;;;23.40;62.40;;;22.82;58.32;96155.56;4234450;33;20155;-83
2022/07/24 06:50:09;;;;;;;;;;;23.40;62.50;;;22.83;57.86;96157.19;4235019;33;20210;-83
2022/07/24 06:52:38;;;;;;;;;;;23.40;62.60;;;22.85;58.30;96168.03;4235002;33;19910;-83
2022/07/24 06:55:07;;;;;;;;;;;23.40;62.70;;;22.88;58.13;96159.75;4235918;33;20061;-83
2022/07/24 06:57:36;;;;;;;;;;;23.40;62.60;;;22.92;58.13;96166.25;4234575;33;20255;-83
2022/07/24 07:00:08;;;;;;;;;;;23.50;62.60;;;22.97;57.75;96170.81;4235817;33;19902;-82
2022/07/24 07:02:37;;;;;;;;;;;23.50;62.50;;;23.01;57.78;96168.91;4234876;33;19906;-82
2022/07/24 07:05:07;;;;;;;;;;;23.60;62.30;;;23.08;57.76;96173.91;4235921;33;20255;-83
2022/07/24 07:07:36;;;;;;;;;;;23.60;62.10;;;23.12;57.50;96160.88;4235322;33;20157;-83
2022/07/24 07:10:06;;;;;;;;;;;23.60;62.00;;;23.16;57.57;96175.75;4235631;33;19909;-83
2022/07/24 07:12:35;;;;;;;;;;;23.70;61.90;;;23.20;57.17;96187.84;4211214;33;19902;-82
2022/07/24 07:15:04;;;;;;;;;;;23.70;61.80;;;23.23;57.48;96181.56;4234896;33;20079;-82
2022/07/24 07:17:34;;;;;;;;;;;23.80;61.60;;;23.27;57.17;96193.66;4235576;33;20035;-82
2022/07/24 07:20:02;;;;;;;;;;;23.70;61.40;;;23.29;56.66;96191.34;4235718;33;19922;-83
2022/07/24 07:22:31;;;;;;;;;;;23.80;61.30;;;23.31;56.58;96199.34;4211290;33;20089;-82
2022/07/24 07:25:00;;;;;;;;;;;23.80;61.30;;;23.33;56.97;96196.19;4234618;33;19933;-83
2022/07/24 07:27:28;;;;;;;;;;;23.90;61.30;;;23.32;57.05;96195.38;4234543;33;19940;-83
2022/07/24 07:29:57;;;;;;;;;;;23.90;61.30;;;23.33;56.62;96191.44;4235191;33;19903;-82
2022/07/24 07:32:25;;;;;;;;;;;23.90;61.20;;;23.33;56.53;96191.44;4235492;33;20169;-83
2022/07/24 07:34:55;;;;;;;;;;;23.90;61.30;;;23.33;56.94;96199.81;4234753;33;20031;-82
2022/07/24 07:37:24;;;;;;;;;;;23.90;61.30;;;23.33;57.02;96197.03;4234548;33;19909;-83
2022/07/24 07:39:53;;;;;;;;;;;23.90;61.30;;;23.32;56.70;96195.38;4235084;33;19902;-83
2022/07/24 07:42:21;;;;;;;;;;;23.90;61.30;;;23.34;57.14;96200.59;4235154;33;19925;-83
2022/07/24 07:44:50;;;;;;;;;;;23.90;61.30;;;23.35;57.15;96211.44;4235598;33;19969;-83
2022/07/24 07:47:18;;;;;;;;;;;23.90;61.30;;;23.35;56.68;96205.88;4234471;33;19903;-82
2022/07/24 07:51:01;;;;;;;;;;;23.90;61.30;;;23.36;57.11;96206.66;4233461;33;19909;-83
2022/07/24 07:53:31;;;;;;;;;;;23.90;61.40;;;23.38;56.67;96207.13;4233328;33;19902;-82
2022/07/24 07:56:01;;;;;;;;;;;23.90;61.30;;;23.38;56.72;96210.72;4233998;33;19942;-82
2022/07/24 07:58:29;;;;;;;;;;;23.90;61.30;;;23.40;56.89;96204.78;4234500;33;20072;-83
2022/07/24 08:00:58;;;;;;;;;;;23.90;61.30;;;23.41;56.99;96200.84;4235074;33;19956;-82
2022/07/24 08:04:19;;;;;;;;;;;23.90;61.20;;;23.42;56.70;96208.06;4234050;33;19902;-83
2022/07/24 08:06:48;;;;;;;;;;;23.90;61.20;;;23.44;56.90;96208.47;4257965;33;19930;-83
2022/07/24 08:09:17;;;;;;;;;;;24.00;61.10;;;23.45;57.11;96204.53;4234691;33;20051;-83
2022/07/24 08:11:46;;;;;;;;;;;24.00;61.10;;;23.48;56.63;96215.00;4235251;33;19980;-83
2022/07/24 08:14:15;;;;;;;;;;;24.00;61.10;;;23.49;56.42;96210.25;4234055;33;19910;-84
2022/07/24 08:16:43;;;;;;;;;;;24.00;61.00;;;23.50;56.92;96207.09;4234146;33;20059;-84
2022/07/24 08:19:12;;;;;;;;;;;24.00;61.00;;;23.51;56.82;96214.28;4234481;33;20372;-83
2022/07/24 08:21:41;;;;;;;;;;;24.00;60.90;;;23.51;56.55;96203.13;4234050;33;19941;-82
2022/07/24 08:24:09;;;;;;;;;;;24.00;60.90;;;23.50;56.73;96207.09;4235158;33;19928;-82
2022/07/24 08:26:39;;;;;;;;;;;24.00;60.90;;;23.50;56.96;96201.50;4210544;33;20221;-83
2022/07/24 08:29:08;;;;;;;;;;;24.00;60.90;;;23.50;56.66;96197.88;4234469;33;20221;-83
2022/07/24 08:31:36;;;;;;;;;;;24.00;60.90;;;23.50;56.71;96201.50;4233904;33;19902;-82
2022/07/24 08:34:05;;;;;;;;;;;24.00;61.00;;;23.49;56.65;96211.03;4233975;33;19903;-83
2022/07/24 08:36:33;;;;;;;;;;;24.00;61.00;;;23.47;57.06;96196.59;4234820;33;19903;-83
2022/07/24 08:39:02;;;;;;;;;;;24.00;61.10;;;23.47;56.96;96193.81;4233279;33;19910;-83
2022/07/24 08:41:33;;;;;;;;;;;24.00;61.00;;;23.45;56.84;96190.56;4234783;33;20056;-82
2022/07/24 08:44:05;;;;;;;;;;;24.00;61.10;;;23.45;57.13;96187.75;4233651;33;19902;-82
2022/07/24 08:46:33;;;;;;;;;;;24.00;61.20;;;23.46;56.72;96185.78;4234828;33;20005;-83
2022/07/24 08:49:03;;;;;;;;;;;24.00;61.20;;;23.45;56.66;96182.19;4234173;33;20125;-84
2022/07/24 08:51:33;;;;;;;;;;;24.00;61.20;;;23.45;56.71;96179.38;4234592;33;20106;-83
2022/07/24 08:54:02;;;;;;;;;;;24.00;61.20;;;23.44;57.30;96169.38;4234486;33;19903;-82
2022/07/24 08:56:33;;;;;;;;;;;24.00;61.20;;;23.43;56.75;96163.00;4234683;33;20067;-83
2022/07/24 08:59:03;;;;;;;;;;;24.00;61.20;;;23.44;57.18;96163.78;4232924;33;19902;-83
2022/07/24 09:01:32;;;;;;;;;;;24.00;61.20;;;23.44;57.17;96158.19;4234636;33;19903;-83
2022/07/24 09:04:00;;;;;;;;;;;24.00;61.30;;;23.44;57.21;96158.19;4233613;33;19902;-81
2022/07/24 09:06:29;;;;;;;;;;;24.00;61.30;;;23.44;57.05;96169.38;4233688;33;20230;-84
2022/07/24 09:09:02;;;;;;;;;;;24.00;61.30;;;23.43;57.22;96157.41;4233972;33;20209;-84
2022/07/24 09:11:31;;;;;;;;;;;24.00;61.20;;;23.42;56.84;96160.56;4233660;33;20059;-84
2022/07/24 09:16:48;;;;;;;;;;;24.00;61.40;;;23.40;56.89;96154.50;4233410;33;19902;-83
2022/07/24 09:19:17;;;;;;;;;;;24.00;61.40;;;23.36;57.07;96146.03;4209348;33;20324;-82
2022/07/24 09:21:49;;;;;;;;;;;23.90;61.50;;;23.36;57.32;96153.59;4233424;33;20077;-83
2022/07/24 09:24:20;;;;;;;;;;;23.90;61.60;;;23.34;57.49;96147.53;4234292;33;20116;-83
2022/07/24 09:26:49;;;;;;;;;;;23.90;61.60;;;23.34;57.13;96141.94;4233291;33;19977;-83
2022/07/24 09:29:18;;;;;;;;;;;23.90;61.70;;;23.31;57.46;96143.47;4233872;33;19902;-83
2022/07/24 09:31:57;;;;;;;;;;;23.90;61.70;;;23.31;57.63;96148.25;4257028;33;20060;-84
2022/07/24 09:34:26;;;;;;;;;;;23.90;61.80;;;23.32;57.35;96155.47;4234202;33;20151;-83
2022/07/24 09:37:01;;;;;;;;;;;23.90;61.80;;;23.29;57.56;96146.66;4209894;33;20240;-83
2022/07/24 09:39:34;;;;;;;;;;;23.90;61.90;;;23.29;57.36;96146.66;4232715;33;20164;-82
2022/07/24 09:42:05;;;;;;;;;;;23.90;61.90;;;23.29;57.72;96157.00;4234118;33;19902;-83
2022/07/24 09:44:34;;;;;;;;;;;23.80;61.80;;;23.29;57.35;96151.41;4209397;33;19902;-83
2022/07/24 09:47:05;;;;;;;;;;;23.80;61.90;;;23.28;57.29;96155.34;4234123;33;19902;-83
2022/07/24 09:49:34;;;;;;;;;;;23.80;61.90;;;23.29;57.64;96166.19;4232412;33;20210;-83
2022/07/24 09:52:12;;;;;;;;;;;23.80;61.80;;;23.29;57.28;96157.81;4233113;33;20073;-83
2022/07/24 09:54:42;;;;;;;;;;;23.90;62.00;;;23.30;57.55;96153.03;4233921;33;20123;-83
2022/07/24 09:57:21;;;;;;;;;;;23.90;62.00;;;23.30;57.08;96153.03;4234090;33;20120;-83
2022/07/24 09:59:51;;;;;;;;;;;23.80;61.80;;;23.31;57.27;96159.41;4232434;33;19910;-83
2022/07/24 10:02:23;;;;;;;;;;;23.90;61.90;;;23.29;57.43;96155.03;4233799;33;19902;-84
2022/07/24 10:04:52;;;;;;;;;;;23.90;61.90;;;23.30;57.68;96158.63;4233888;33;20314;-84
2022/07/24 10:07:22;;;;;;;;;;;23.90;62.00;;;23.31;57.44;96153.81;4232746;33;20121;-83
2022/07/24 10:09:53;;;;;;;;;;;23.90;62.00;;;23.29;57.68;96143.84;4232932;33;20116;-84
2022/07/24 10:12:25;;;;;;;;;;;23.90;62.00;;;23.30;57.37;96155.81;4232832;33;20228;-82
2022/07/24 10:14:56;;;;;;;;;;;23.90;62.00;;;23.28;57.83;96150.59;4233686;33;19902;-83
2022/07/24 10:17:34;;;;;;;;;;;23.80;61.90;;;23.28;57.63;96160.94;4234071;33;19909;-83
2022/07/24 10:20:05;;;;;;;;;;;23.80;62.00;;;23.27;57.69;96154.56;4211710;33;19958;-83
2022/07/24 10:22:39;;;;;;;;;;;23.80;62.00;;;23.26;57.90;96161.31;4259277;33;20221;-82
2022/07/24 10:25:11;;;;;;;;;;;23.80;62.00;;;23.25;57.49;96158.84;4235455;33;19962;-83
2022/07/24 10:27:42;;;;;;;;;;;23.80;62.10;;;23.23;57.62;96150.84;4234785;33;20091;-83
2022/07/24 10:30:11;;;;;;;;;;;23.80;62.10;;;23.24;57.61;96154.44;4211735;33;19908;-83
2022/07/24 10:32:41;;;;;;;;;;;23.80;62.10;;;23.22;57.67;96154.81;4236158;33;19909;-83
2022/07/24 10:35:17;;;;;;;;;;;23.80;62.20;;;23.20;57.80;96154.34;4236179;33;20081;-83
2022/07/24 10:37:56;;;;;;;;;;;23.80;62.20;;;23.19;57.98;96161.06;4235710;33;19902;-84
2022/07/24 10:40:31;;;;;;;;;;;23.80;62.30;;;23.17;58.11;96160.63;4234993;33;20141;-84
2022/07/24 10:43:16;;;;;;;;;;;23.80;62.40;;;23.18;58.17;96162.22;4206862;33;20217;-83
2022/07/24 10:45:46;;;;;;;;;;;23.70;62.40;;;23.18;58.17;96165.00;4207910;33;20018;-83
2022/07/24 10:48:34;;;;;;;;;;;23.70;62.40;;;23.16;58.07;96164.59;4206389;33;19903;-84
2022/07/24 10:51:11;;;;;;;;;;;23.70;62.40;;;23.17;57.97;96168.16;4208073;33;20052;-84
2022/07/24 10:53:52;;;;;;;;;;;23.70;62.40;;;23.16;58.12;96164.59;4206770;33;19903;-83
2022/07/24 10:56:23;;;;;;;;;;;23.70;62.50;;;23.18;58.31;96172.59;4206797;33;19924;-83
2022/07/24 10:59:00;;;;;;;;;;;23.70;63.40;;;23.16;58.15;96159.00;4182861;33;19940;-83
2022/07/24 11:01:35;;;;;;;;;;;23.70;62.40;;;23.18;58.18;96150.25;4183350;33;20206;-84
2022/07/24 11:04:25;;;;;;;;;;;23.70;62.50;;;23.18;58.31;96156.63;4207634;33;19910;-83
2022/07/24 11:06:54;;;;;;;;;;;23.80;62.50;;;23.19;57.82;96149.88;4207737;33;20404;-82
2022/07/24 11:09:24;;;;;;;;;;;23.80;62.50;;;23.20;58.06;96151.53;4206171;33;19902;-83
2022/07/24 11:12:08;;;;;;;;;;;23.80;62.50;;;23.22;58.12;96145.63;4207568;33;20029;-83
2022/07/24 11:14:51;;;;;;;;;;;23.80;62.40;;;23.23;58.40;96153.63;4206504;33;19909;-83
2022/07/24 11:17:39;;;;;;;;;;;23.80;63.20;;;23.26;57.99;96154.91;4206716;33;20162;-83
2022/07/24 11:20:10;;;;;;;;;;;23.80;62.30;;;23.28;57.83;96146.97;4206228;33;19903;-84
2022/07/24 11:23:19;;;;;;;;;;;23.80;62.20;;;23.31;57.84;96137.06;4206332;33;19903;-83
2022/07/24 11:25:48;;;;;;;;;;;23.90;62.20;;;23.32;57.75;96147.06;4182965;33;20001;-82
2022/07/24 11:28:16;;;;;;;;;;;23.90;62.20;;;23.31;57.63;96149.06;4205097;33;19910;-84
2022/07/24 11:30:46;;;;;;;;;;;23.90;62.10;;;23.33;57.88;96148.69;4182960;33;19948;-84
2022/07/24 11:33:21;;;;;;;;;;;23.90;62.10;;;23.34;57.54;96141.94;4182961;33;20143;-83
2022/07/24 11:35:51;;;;;;;;;;;23.90;62.10;;;23.36;57.51;96136.81;4182859;33;20110;-84