Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:25;;;;;;;2.35;1.67;;;17.30;99.90;;;;;;5017028;28;20349;-86
2021/10/21 00:03:51;;;;;;;3.25;2.00;;;17.30;99.90;;;;;;5009478;28;20478;-86
2021/10/21 00:06:17;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5024253;28;20026;-85
2021/10/21 00:08:43;;;;;;;2.20;1.85;;;17.30;99.90;;;;;;5018405;28;20076;-86
2021/10/21 00:11:10;;;;;;;3.70;2.00;;;17.40;1.00;;;;;;5012648;28;20048;-86
2021/10/21 00:13:35;;;;;;;2.45;2.25;;;17.30;1.00;;;;;;5015230;28;20030;-85
2021/10/21 00:16:01;;;;;;;1.92;1.70;;;17.30;1.00;;;;;;5013117;28;20029;-86
2021/10/21 00:18:26;;;;;;;3.00;1.75;;;17.30;1.00;;;;;;5022903;28;20034;-86
2021/10/21 00:20:52;;;;;;;2.95;1.80;;;17.40;1.00;;;;;;5016940;28;20041;-86
2021/10/21 00:23:18;;;;;;;2.10;1.90;;;17.40;1.00;;;;;;5014082;28;20482;-86
2021/10/21 00:25:43;;;;;;;1.80;1.70;;;17.40;1.00;;;;;;5013972;28;20018;-85
2021/10/21 00:28:11;;;;;;;2.22;1.65;;;17.40;1.00;;;;;;4999036;28;20081;-86
2021/10/21 00:30:36;;;;;;;2.58;1.95;;;17.40;1.00;;;;;;5016979;28;20106;-86
2021/10/21 00:33:02;;;;;;;1.63;1.48;;;17.40;1.00;;;;;;5021888;28;20053;-86
2021/10/21 00:35:28;;;;;;;2.10;1.90;;;17.70;1.00;;;;;;5027106;28;20025;-86
2021/10/21 00:37:53;;;;;;;6.57;2.15;;;17.40;1.00;;;;;;5013778;28;20092;-85
2021/10/21 00:40:19;;;;;;;1.90;1.70;;;17.30;1.00;;;;;;5017835;28;20026;-86
2021/10/21 00:42:45;;;;;;;2.00;1.58;;;17.30;1.00;;;;;;5018062;28;20065;-86
2021/10/21 00:45:10;;;;;;;1.75;1.60;;;17.30;1.00;;;;;;5016810;28;20030;-86
2021/10/21 00:47:36;;;;;;;2.22;1.70;;;17.30;1.00;;;;;;5016248;28;20103;-86
2021/10/21 00:50:02;;;;;;;2.67;1.90;;;17.30;1.00;;;;;;5014087;28;20536;-86
2021/10/21 00:52:28;;;;;;;2.67;1.80;;;17.20;1.00;;;;;;5034826;28;20026;-86
2021/10/21 00:54:53;;;;;;;1.48;1.38;;;17.20;1.00;;;;;;5022080;28;20053;-85
2021/10/21 00:57:19;;;;;;;2.95;2.00;;;17.10;1.00;;;;;;5004484;28;20042;-86
2021/10/21 00:59:46;;;;;;;2.45;1.98;;;16.90;1.00;;;;;;5020553;28;20085;-86
2021/10/21 01:02:12;;;;;;;2.65;2.28;;;16.50;99.90;;;;;;5002013;28;20116;-86
2021/10/21 01:04:39;;;;;;;2.53;1.80;;;16.40;99.90;;;;;;5018322;28;20064;-86
2021/10/21 01:07:05;;;;;;;6.18;2.30;;;16.20;99.90;;;;;;5032377;28;20037;-87
2021/10/21 01:09:33;;;;;;;2.67;2.08;;;16.30;99.90;;;;;;5033034;28;20025;-86
2021/10/21 01:11:59;;;;;;;2.70;2.08;;;16.40;37.00;;;;;;5027122;28;20025;-86
2021/10/21 01:14:25;;;;;;;3.33;2.28;;;16.40;43.00;;;;;;5031560;28;20036;-86
2021/10/21 01:16:51;;;;;;;2.78;2.40;;;15.70;99.90;;;;;;5016696;28;20112;-86
2021/10/21 01:19:20;;;;;;;7.78;2.50;;;15.50;99.90;;;;;;5034836;28;20036;-87
2021/10/21 01:21:48;;;;;;;3.08;2.20;;;15.30;99.90;;;;;;5021783;28;20057;-86
2021/10/21 01:24:13;;;;;;;4.00;2.65;;;15.20;1.00;;;;;;5015479;28;20107;-86
2021/10/21 01:26:42;;;;;;;2.53;2.10;;;14.80;99.90;;;;;;5019778;28;20021;-86
2021/10/21 01:29:08;;;;;;;4.03;2.42;;;14.50;99.90;;;;;;5033266;28;20033;-86
2021/10/21 01:31:34;;;;;;;3.20;2.63;;;14.60;99.90;;;;;;5018689;28;20027;-86
2021/10/21 01:33:59;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5030041;28;20156;-86
2021/10/21 01:36:25;;;;;;;3.25;2.05;;;14.40;99.90;;;;;;5025717;28;20058;-86
2021/10/21 01:38:51;;;;;;;3.13;2.33;;;14.40;99.90;;;;;;5019794;28;20109;-86
2021/10/21 01:41:17;;;;;;;3.83;2.10;;;15.00;99.90;;;;;;5000688;28;20029;-86
2021/10/21 01:43:44;;;;;;;5.57;2.95;;;14.70;80.80;;;;;;5016732;28;20064;-86
2021/10/21 01:46:10;;;;;;;5.47;2.92;;;14.80;31.80;;;;;;5019448;28;20117;-85
2021/10/21 01:48:36;;;;;;;3.22;2.28;;;14.90;20.60;;;;;;5020948;28;20080;-86
2021/10/21 01:51:02;;;;;;;3.35;2.15;;;15.00;5.00;;;;;;5018428;28;20426;-85
2021/10/21 01:53:33;;;;;;;3.25;2.47;;;15.00;1.00;;;;;;5017974;28;20120;-87
2021/10/21 01:56:00;;;;;;;2.28;1.85;;;14.40;1.00;;;;;;5016892;28;20030;-86
2021/10/21 01:58:25;;;;;;;3.92;2.03;;;14.20;99.90;;;;;;5019276;28;20041;-85
2021/10/21 02:00:54;;;;;;;3.20;2.13;;;13.80;99.90;;;;;;5018864;28;20026;-82
2021/10/21 02:03:19;;;;;;;3.67;2.13;;;13.80;99.90;;;;;;5018112;28;20556;-83
2021/10/21 02:05:45;;;;;;;3.90;2.63;;;14.80;99.90;;;;;;5017147;28;20022;-84
2021/10/21 02:08:11;;;;;;;3.70;2.85;;;14.70;99.90;;;;;;5015723;28;20026;-83
2021/10/21 02:10:37;;;;;;;2.80;2.47;;;14.70;99.90;;;;;;5017178;28;20084;-83
2021/10/21 02:13:03;;;;;;;3.08;2.70;;;14.70;99.90;;;;;;5020341;28;20482;-85
2021/10/21 02:15:30;;;;;;;5.00;3.00;;;14.80;99.90;;;;;;5018402;28;20188;-84
2021/10/21 02:17:55;;;;;;;1.67;1.55;;;14.80;99.90;;;;;;5018617;28;20513;-83
2021/10/21 02:20:21;;;;;;;2.38;2.15;;;14.90;99.90;;;;;;5016340;28;20046;-83
2021/10/21 02:22:49;;;;;;;3.95;2.47;;;14.90;99.90;;;;;;5016201;28;20038;-83
2021/10/21 02:25:15;;;;;;;3.30;2.00;;;15.00;99.90;;;;;;5016010;28;20117;-84
2021/10/21 02:27:41;;;;;;;2.97;2.63;;;15.00;99.90;;;;;;5018340;28;20075;-84
2021/10/21 02:30:09;;;;;;;2.92;2.70;;;15.30;99.90;;;;;;5018425;28;20495;-84
2021/10/21 02:32:35;;;;;;;2.60;1.98;;;15.10;99.90;;;;;;5018385;28;20525;-84
2021/10/21 02:35:01;;;;;;;3.03;2.33;;;15.20;99.90;;;;;;5013759;28;20026;-84
2021/10/21 02:37:26;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5017504;28;20037;-84
2021/10/21 02:39:52;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5018484;28;20033;-84
2021/10/21 02:42:18;;;;;;;3.45;2.47;;;15.20;99.90;;;;;;5023439;28;20033;-84
2021/10/21 02:44:43;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5029065;28;20021;-84
2021/10/21 02:47:09;;;;;;;3.25;2.15;;;15.30;99.90;;;;;;5014762;28;20120;-83
2021/10/21 02:49:34;;;;;;;4.18;2.22;;;15.40;99.90;;;;;;5016447;28;20026;-84
2021/10/21 02:52:00;;;;;;;2.42;2.00;;;15.00;99.90;;;;;;5018091;28;20081;-84
2021/10/21 02:54:26;;;;;;;2.50;2.20;;;15.00;99.90;;;;;;5018247;28;20026;-84
2021/10/21 02:56:51;;;;;;;2.08;1.73;;;15.00;99.90;;;;;;5017537;28;20120;-84
2021/10/21 02:59:17;;;;;;;3.25;2.63;;;14.90;99.90;;;;;;5015089;28;20088;-84
2021/10/21 03:01:43;;;;;;;4.05;2.65;;;15.30;99.90;;;;;;5015587;28;20026;-84
2021/10/21 03:04:08;;;;;;;3.53;2.38;;;15.50;99.90;;;;;;5017315;28;20021;-84
2021/10/21 03:06:34;;;;;;;4.75;3.00;;;15.20;99.90;;;;;;5000099;28;20033;-84
2021/10/21 03:08:59;;;;;;;4.82;3.17;;;15.20;99.90;;;;;;5017691;28;20109;-84
2021/10/21 03:11:25;;;;;;;4.88;3.03;;;15.10;99.90;;;;;;5018171;28;20025;-84
2021/10/21 03:13:51;;;;;;;2.63;2.13;;;15.00;99.90;;;;;;5015008;28;20445;-85
2021/10/21 03:16:16;;;;;;;4.70;3.25;;;15.00;99.90;;;;;;5030039;28;20402;-84
2021/10/21 03:18:42;;;;;;;3.83;3.42;;;15.30;99.90;;;;;;5019848;28;20057;-84
2021/10/21 03:21:07;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5017248;28;20049;-84
2021/10/21 03:23:33;;;;;;;4.85;3.60;;;15.00;99.90;;;;;;5016759;28;20505;-84
2021/10/21 03:25:59;;;;;;;4.28;3.60;;;15.00;99.90;;;;;;5013918;28;20026;-84
2021/10/21 03:28:24;;;;;;;5.43;3.58;;;15.10;99.90;;;;;;5016535;28;20113;-84
2021/10/21 03:30:50;;;;;;;4.15;3.67;;;15.10;99.90;;;;;;5018833;28;20029;-84
2021/10/21 03:33:16;;;;;;;5.20;3.72;;;15.20;99.90;;;;;;5016865;28;20045;-84
2021/10/21 03:35:41;;;;;;;4.28;3.92;;;15.20;99.90;;;;;;5017193;28;20053;-84
2021/10/21 03:38:08;;;;;;;3.92;3.55;;;15.30;99.90;;;;;;5014651;28;20045;-84
2021/10/21 03:40:34;;;;;;;4.35;3.70;;;15.30;99.90;;;;;;5016221;28;20033;-85
2021/10/21 03:43:00;;;;;;;4.45;4.05;;;15.30;99.90;;;;;;5010651;28;20061;-85
2021/10/21 03:45:25;;;;;;;6.72;4.18;;;15.30;99.90;;;;;;5021659;28;20025;-85
2021/10/21 03:47:51;;;;;;;4.88;4.40;;;15.20;99.90;;;;;;5016944;28;20535;-84
2021/10/21 03:50:17;;;;;;;3.95;3.55;;;15.20;99.90;;;;;;5014210;28;20376;-84
2021/10/21 03:52:43;;;;;;;3.72;3.30;;;15.30;99.90;;;;;;5014825;28;20056;-83
2021/10/21 03:55:09;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;5017233;28;20022;-85
2021/10/21 03:57:34;;;;;;;3.50;3.20;;;15.20;99.90;;;;;;5018996;28;20402;-84
2021/10/21 04:00:01;;;;;;;3.95;3.33;;;15.10;99.90;;;;;;5016659;28;20578;-84
2021/10/21 04:02:26;;;;;;;5.55;3.45;;;15.10;99.90;;;;;;5015227;28;20095;-85
2021/10/21 04:04:52;;;;;;;3.72;3.30;;;15.10;99.90;;;;;;5014054;28;20490;-84
2021/10/21 04:07:17;;;;;;;3.85;3.53;;;15.10;99.90;;;;;;5016072;28;20509;-84
2021/10/21 04:09:43;;;;;;;3.75;3.28;;;15.10;99.90;;;;;;5018061;28;20026;-84
2021/10/21 04:12:09;;;;;;;3.55;3.10;;;15.20;99.90;;;;;;5016942;28;20026;-84
2021/10/21 04:14:35;;;;;;;3.97;3.10;;;15.10;99.90;;;;;;5017637;28;20087;-84
2021/10/21 04:17:00;;;;;;;3.75;3.13;;;15.10;99.90;;;;;;5012053;28;20038;-84
2021/10/21 04:19:26;;;;;;;3.40;3.03;;;15.10;99.90;;;;;;5015751;28;20491;-84
2021/10/21 04:21:51;;;;;;;3.88;3.30;;;15.10;99.90;;;;;;5016567;28;20049;-84
2021/10/21 04:24:17;;;;;;;3.63;3.03;;;15.00;99.90;;;;;;5016946;28;20030;-84
2021/10/21 04:26:43;;;;;;;6.63;3.45;;;15.10;99.90;;;;;;5020554;28;20029;-85
2021/10/21 04:29:09;;;;;;;4.13;3.00;;;15.10;99.90;;;;;;5016594;28;20026;-84
2021/10/21 04:31:34;;;;;;;3.38;2.83;;;15.10;99.90;;;;;;5019484;28;20030;-85
2021/10/21 04:34:00;;;;;;;4.32;3.05;;;15.20;99.90;;;;;;5022791;28;20506;-85
2021/10/21 04:36:25;;;;;;;3.42;3.13;;;15.20;99.90;;;;;;5002648;28;20038;-85
2021/10/21 04:38:51;;;;;;;3.22;2.75;;;15.50;99.90;;;;;;5021817;28;20470;-85
2021/10/21 04:41:17;;;;;;;4.55;3.10;;;15.30;99.90;;;;;;5017660;28;20065;-85
2021/10/21 04:43:42;;;;;;;4.60;3.15;;;15.40;99.90;;;;;;5033773;28;20187;-85
2021/10/21 04:46:08;;;;;;;4.47;3.60;;;15.50;99.90;;;;;;5035117;28;20036;-84
2021/10/21 04:48:34;;;;;;;3.45;3.15;;;15.40;99.90;;;;;;5024081;28;20105;-84
2021/10/21 04:51:00;;;;;;;3.58;3.17;;;15.50;99.90;;;;;;5020613;28;20043;-84
2021/10/21 04:53:25;;;;;;;3.65;3.10;;;15.50;99.90;;;;;;5018357;28;20085;-85
2021/10/21 04:55:51;;;;;;;3.83;3.13;;;15.40;99.90;;;;;;5017624;28;20034;-84
2021/10/21 04:58:17;;;;;;;3.60;2.97;;;15.40;99.90;;;;;;5019346;28;20465;-84
2021/10/21 05:00:42;;;;;;;4.80;3.08;;;15.40;99.90;;;;;;5030089;28;20013;-85
2021/10/21 05:03:10;;;;;;;4.65;2.83;;;15.30;99.90;;;;;;5027037;28;20033;-85
2021/10/21 05:05:36;;;;;;;4.10;2.85;;;15.30;99.90;;;;;;5019960;28;20021;-84
2021/10/21 05:08:03;;;;;;;3.08;2.80;;;15.10;99.90;;;;;;5016546;28;20025;-85
2021/10/21 05:10:29;;;;;;;3.58;2.80;;;15.10;99.90;;;;;;5019334;28;20026;-84
2021/10/21 05:12:55;;;;;;;4.82;2.90;;;15.00;99.90;;;;;;5019740;28;20068;-85
2021/10/21 05:15:23;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5020428;28;20076;-85
2021/10/21 05:17:49;;;;;;;3.80;3.40;;;15.00;99.90;;;;;;5021785;28;20038;-85
2021/10/21 05:20:15;;;;;;;5.00;3.00;;;14.90;99.90;;;;;;5030699;28;20024;-85
2021/10/21 05:22:41;;;;;;;3.15;2.80;;;15.00;99.90;;;;;;5017954;28;20100;-84
2021/10/21 05:25:08;;;;;;;4.55;3.20;;;15.10;99.90;;;;;;5019670;28;20026;-85
2021/10/21 05:27:35;;;;;;;3.85;3.45;;;15.10;99.90;;;;;;5028050;28;20025;-85
2021/10/21 05:30:02;;;;;;;4.57;3.17;;;15.10;99.90;;;;;;5027050;28;20136;-84
2021/10/21 05:32:27;;;;;;;3.53;3.22;;;15.10;99.90;;;;;;5020134;28;20037;-83
2021/10/21 05:34:53;;;;;;;3.95;3.00;;;15.10;99.90;;;;;;5015980;28;20479;-85
2021/10/21 05:37:19;;;;;;;3.47;2.97;;;15.10;99.90;;;;;;5020054;28;20117;-85
2021/10/21 05:39:44;;;;;;;3.60;3.08;;;15.10;99.90;;;;;;5019202;28;20486;-84
2021/10/21 05:42:10;;;;;;;3.85;3.53;;;15.10;99.90;;;;;;5019158;28;20038;-84
2021/10/21 05:44:36;;;;;;;3.25;2.83;;;15.10;99.90;;;;;;5018798;28;20064;-85
2021/10/21 05:47:02;;;;;;;2.97;2.30;;;15.50;99.90;;;;;;5015165;28;20018;-85
2021/10/21 05:49:27;;;;;;;3.95;2.75;;;15.10;99.90;;;;;;5018453;28;20475;-85
2021/10/21 05:51:54;;;;;;;3.40;2.47;;;15.20;99.90;;;;;;5018989;28;20042;-85
2021/10/21 05:54:20;;;;;;;3.03;2.47;;;15.20;99.90;;;;;;5020686;28;20053;-85
2021/10/21 05:56:46;;;;;;;5.28;2.60;;;15.20;99.90;;;;;;5020445;28;20494;-85
2021/10/21 05:59:11;;;;;;;2.95;2.50;;;15.20;99.90;;;;;;5015406;28;20040;-86
2021/10/21 06:01:37;;;;;;;3.55;2.20;;;15.10;99.90;;;;;;5017314;28;20018;-85
2021/10/21 06:04:02;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5021047;28;20022;-84
2021/10/21 06:06:32;;;;;;;3.17;2.42;;;15.00;99.90;;;;;;5002127;28;20030;-85
2021/10/21 06:08:57;;;;;;;4.63;2.50;;;14.90;99.90;;;;;;5019051;28;20083;-85
2021/10/21 06:11:23;;;;;;;3.25;2.95;;;14.90;99.90;;;;;;5017849;28;20029;-84
2021/10/21 06:13:49;;;;;;;4.50;2.80;;;14.90;99.90;;;;;;5016179;28;20479;-85
2021/10/21 06:16:14;;;;;;;4.88;3.58;;;14.90;99.90;;;;;;5018036;28;20030;-85
2021/10/21 06:18:40;;;;;;;3.75;2.97;;;14.90;99.90;;;;;;5018432;28;20398;-85
2021/10/21 06:21:06;;;;;;;6.00;3.00;;;14.90;99.90;;;;;;5018375;28;20799;-85
2021/10/21 06:23:33;;;;;;;6.35;3.25;;;14.80;99.90;;;;;;5017780;28;20489;-84
2021/10/21 06:25:59;;;;;;;3.90;3.00;;;14.80;99.90;;;;;;5007650;28;20120;-85
2021/10/21 06:28:25;;;;;;;3.70;2.85;;;14.80;99.90;;;;;;5018740;28;20030;-86
2021/10/21 06:30:51;;;;;;;4.63;2.97;;;14.80;99.80;;;;;;5028300;28;20046;-84
2021/10/21 06:33:17;;;;;;;5.63;2.22;;;14.70;97.10;;;;;;5023645;28;20061;-84
2021/10/21 06:35:43;;;;;;;7.28;2.70;;;14.80;89.40;;;;;;5018461;28;20195;-83
2021/10/21 06:38:09;;;;;;;5.90;2.50;;;14.70;92.10;;;;;;4996682;28;20087;-84
2021/10/21 06:40:35;;;;;;;8.93;2.72;;;14.70;91.00;;;;;;5016940;28;20479;-84
2021/10/21 06:43:00;;;;;;;6.15;2.50;;;14.70;83.80;;;;;;5017975;28;20404;-85
2021/10/21 06:45:27;;;;;;;6.53;2.13;;;14.70;78.50;;;;;;5019579;28;20033;-87
2021/10/21 06:47:53;;;;;;;7.95;2.83;;;14.70;81.90;;;;;;5017726;28;20040;-86
2021/10/21 06:50:19;;;;;;;7.45;2.25;;;14.70;74.90;;;;;;5017005;28;20018;-86
2021/10/21 06:52:45;;;;;;;8.63;2.25;;;14.70;73.40;;;;;;5016146;28;20079;-86
2021/10/21 06:55:15;;;;;;;6.03;1.90;;;14.70;71.50;;;;;;5017873;28;20018;-86
2021/10/21 06:57:53;;;;;;;8.07;2.17;;;14.80;74.80;;;;;;5026539;28;20045;-86
2021/10/21 07:00:20;;;;;;;5.68;2.10;;;14.80;78.30;;;;;;5025497;28;20026;-85
2021/10/21 07:02:46;;;;;;;4.82;2.20;;;14.80;87.80;;;;;;5029201;28;20062;-88
2021/10/21 07:05:13;;;;;;;6.45;2.60;;;14.70;76.20;;;;;;5017283;28;20053;-86
2021/10/21 07:07:40;;;;;;;11.80;2.80;;;14.80;83.40;;;;;;4998923;28;20026;-92
2021/10/21 07:10:06;;;;;;;19.08;3.60;;;14.80;80.50;;;;;;5015089;28;20450;-92
2021/10/21 07:12:33;;;;;;;6.22;2.50;;;14.80;79.60;;;;;;5026497;28;20030;-87
2021/10/21 07:14:59;;;;;;;4.45;1.90;;;14.80;91.40;;;;;;5020260;28;20032;-87
2021/10/21 07:17:25;;;;;;;8.00;2.50;;;14.80;79.70;;;;;;5017378;28;20037;-87
2021/10/21 07:19:51;;;;;;;5.53;2.53;;;14.80;73.70;;;;;;5031036;28;20025;-87
2021/10/21 07:22:17;;;;;;;9.43;2.72;;;14.90;86.20;;;;;;5015152;28;20037;-86
2021/10/21 07:24:43;;;;;;;8.63;3.17;;;15.00;75.20;;;;;;5027081;28;20516;-86
2021/10/21 07:27:09;;;;;;;9.30;2.72;;;14.90;80.80;;;;;;5027454;28;20475;-86
2021/10/21 07:29:35;;;;;;;7.30;2.78;;;14.90;81.50;;;;;;5017097;28;20044;-86
2021/10/21 07:32:01;;;;;;;16.92;3.90;;;14.90;74.20;;;;;;5030774;28;20025;-87
2021/10/21 07:34:27;;;;;;;12.02;3.10;;;14.90;73.70;;;;;;4998857;28;20054;-87
2021/10/21 07:36:53;;;;;;;10.93;2.92;;;15.00;74.40;;;;;;5017116;28;20046;-87
2021/10/21 07:39:21;;;;;;;7.13;2.60;;;15.00;73.60;;;;;;5016448;28;20109;-87
2021/10/21 07:41:48;;;;;;;13.57;2.83;;;15.10;78.10;;;;;;5017595;28;20018;-87
2021/10/21 07:44:14;;;;;;;8.15;2.50;;;15.10;79.60;;;;;;5015848;28;20048;-87
2021/10/21 07:46:41;;;;;;;8.23;2.78;;;15.20;76.70;;;;;;4997748;28;20026;-87
2021/10/21 07:49:07;;;;;;;10.10;2.80;;;15.20;73.50;;;;;;5017610;28;20490;-87
2021/10/21 07:51:34;;;;;;;9.02;3.00;;;15.70;71.80;;;;;;5017057;28;20021;-88
2021/10/21 07:54:00;;;;;;;7.13;2.47;;;15.30;77.30;;;;;;5016336;28;20091;-87
2021/10/21 07:56:27;;;;;;;6.45;2.60;;;15.30;73.60;;;;;;5015141;28;20052;-87
2021/10/21 07:58:52;;;;;;;8.57;2.92;;;15.50;76.10;;;;;;5014423;28;20034;-87
2021/10/21 08:01:18;;;;;;;9.23;2.65;;;15.40;72.00;;;;;;5018011;28;20479;-86
2021/10/21 08:03:44;;;;;;;7.85;3.10;;;15.50;70.80;;;;;;5021724;28;20053;-87
2021/10/21 08:06:09;;;;;;;10.27;3.75;;;15.60;71.50;;;;;;5023803;28;20036;-87
2021/10/21 08:08:35;;;;;;;8.40;3.90;;;15.60;66.10;;;;;;5016057;28;20017;-87
2021/10/21 08:11:00;;;;;;;10.93;4.57;;;15.60;86.90;;;;;;5012830;28;20026;-87
2021/10/21 08:13:29;;;;;;;11.98;3.92;;;15.80;71.40;;;;;;5016688;28;20021;-87
2021/10/21 08:15:54;;;;;;;8.45;4.28;;;16.00;72.10;;;;;;5016551;28;20042;-87
2021/10/21 08:18:20;;;;;;;8.85;4.22;;;16.20;68.10;;;;;;5017860;28;20107;-87
2021/10/21 08:20:47;;;;;;;13.98;5.38;;;16.30;62.30;;;;;;5026545;28;20037;-87
2021/10/21 08:23:12;;;;;;;10.02;4.70;;;16.50;65.10;;;;;;5012608;28;20022;-87
2021/10/21 08:25:39;;;;;;;8.32;4.88;;;16.80;62.90;;;;;;5015443;28;20026;-87
2021/10/21 08:28:05;;;;;;;9.75;4.25;;;17.50;59.30;;;;;;4998958;28;20026;-87
2021/10/21 08:30:33;;;;;;;6.13;3.60;;;17.30;51.70;;;;;;5017668;28;20544;-86
2021/10/21 08:33:00;;;;;;;7.05;3.42;;;17.60;50.80;;;;;;4997233;28;20499;-87
2021/10/21 08:35:28;;;;;;;13.98;3.85;;;18.00;47.70;;;;;;5029794;28;20018;-87
2021/10/21 08:37:55;;;;;;;8.18;2.95;;;18.90;45.10;;;;;;5013517;28;20490;-87
2021/10/21 08:40:20;;;;;;;8.82;2.55;;;19.60;40.20;;;;;;5015683;28;20108;-87
2021/10/21 08:42:47;;;;;;;6.28;2.15;;;20.70;31.10;;;;;;5017197;28;20057;-87
2021/10/21 08:45:13;;;;;;;5.97;2.40;;;21.00;26.70;;;;;;5016793;28;20026;-87
2021/10/21 08:47:50;;;;;;;7.78;2.05;;;21.40;29.10;;;;;;5016456;28;20029;-87
2021/10/21 08:50:17;;;;;;;5.28;1.95;;;21.20;27.70;;;;;;4998784;28;20499;-87
2021/10/21 08:52:44;;;;;;;6.20;1.90;;;21.10;26.10;;;;;;5014204;28;20060;-88
2021/10/21 08:55:11;;;;;;;6.97;1.90;;;22.00;21.70;;;;;;4999434;28;20033;-87
2021/10/21 08:57:37;;;;;;;7.70;2.50;;;22.70;19.30;;;;;;5026112;28;20057;-87
2021/10/21 09:00:06;;;;;;;14.30;2.28;;;23.00;15.20;;;;;;5029122;28;20163;-87
2021/10/21 09:02:46;;;;;;;6.38;2.03;;;23.80;15.90;;;;;;5027715;28;20028;-87
2021/10/21 09:05:36;;;;;;;6.15;1.85;;;25.30;11.40;;;;;;4997338;28;20034;-88
2021/10/21 09:08:14;;;;;;;9.43;2.22;;;25.10;9.20;;;;;;5012262;28;20530;-87
2021/10/21 09:10:50;;;;;;;7.75;1.90;;;25.10;9.80;;;;;;5024312;28;20114;-88
2021/10/21 09:13:23;;;;;;;9.85;1.70;;;26.20;8.40;;;;;;5020971;28;20232;-87
2021/10/21 09:15:56;;;;;;;4.90;1.55;;;25.90;4.70;;;;;;5019848;28;20104;-88
2021/10/21 09:18:42;;;;;;;6.05;1.50;;;26.60;3.80;;;;;;5019737;28;20041;-87
2021/10/21 09:21:08;;;;;;;4.15;2.08;;;31.40;1.00;;;;;;5020767;28;20136;-88
2021/10/21 09:23:34;;;;;;;5.45;2.00;;;33.10;1.00;;;;;;5018977;28;20091;-88
2021/10/21 09:26:08;;;;;;;5.53;1.80;;;33.90;1.00;;;;;;5016038;28;20025;-88
2021/10/21 09:28:34;;;;;;;5.57;1.92;;;35.30;1.00;;;;;;5008335;28;20478;-87
2021/10/21 09:31:08;;;;;;;6.22;1.70;;;34.20;1.00;;;;;;5019813;28;20157;-88
2021/10/21 09:33:44;;;;;;;5.28;1.95;;;33.00;1.00;;;;;;5020133;28;20029;-87
2021/10/21 09:36:10;;;;;;;7.65;2.30;;;33.00;1.00;;;;;;5001232;28;20056;-87
2021/10/21 09:38:48;;;;;;;5.70;2.17;;;34.20;1.00;;;;;;5018820;28;20544;-88
2021/10/21 09:41:19;;;;;;;5.05;2.00;;;35.60;1.00;;;;;;5001384;28;20022;-88
2021/10/21 09:43:45;;;;;;;4.72;1.95;;;35.90;1.00;;;;;;5016399;28;20092;-88
2021/10/21 09:46:30;;;;;;;5.60;1.98;;;36.00;1.00;;;;;;5019465;28;20134;-87
2021/10/21 09:49:14;;;;;;;17.05;2.60;;;36.80;1.00;;;;;;5019010;28;20026;-88
2021/10/21 09:51:40;;;;;;;5.60;1.88;;;36.70;1.00;;;;;;5019169;28;20033;-88
2021/10/21 09:54:06;;;;;;;10.38;2.35;;;38.50;1.00;;;;;;5018922;28;20032;-87
2021/10/21 09:56:59;;;;;;;7.03;1.70;;;39.30;1.00;;;;;;5018453;28;20030;-88
2021/10/21 09:59:37;;;;;;;6.40;2.00;;;37.80;1.00;;;;;;5004070;28;20065;-88
2021/10/21 10:02:14;;;;;;;6.93;1.80;;;37.60;1.00;;;;;;5014316;28;20424;-87
2021/10/21 10:04:54;;;;;;;6.72;1.60;;;37.50;1.00;;;;;;5025740;28;20029;-87
2021/10/21 10:07:24;;;;;;;4.97;1.60;;;37.20;1.00;;;;;;5017860;28;20248;-88
2021/10/21 10:09:51;;;;;;;4.82;1.58;;;38.70;1.00;;;;;;5018808;28;20072;-87
2021/10/21 10:12:18;;;;;;;6.00;1.80;;;38.60;1.00;;;;;;5018711;28;20057;-88
2021/10/21 10:14:45;;;;;;;6.07;1.70;;;38.70;1.00;;;;;;5018574;28;20100;-88
2021/10/21 10:17:12;;;;;;;7.43;2.30;;;39.50;1.00;;;;;;5014604;28;20037;-87
2021/10/21 10:19:46;;;;;;;5.70;2.30;;;41.10;1.00;;;;;;5017262;28;20387;-88
2021/10/21 10:22:34;;;;;;;8.45;2.60;;;41.50;1.00;;;;;;5018708;28;20165;-88
2021/10/21 10:25:14;;;;;;;5.13;2.05;;;40.70;1.00;;;;;;5018476;28;20033;-88
2021/10/21 10:27:59;;;;;;;7.15;1.92;;;40.40;1.00;;;;;;5017579;28;20057;-88
2021/10/21 10:30:56;;;;;;;6.65;2.35;;;40.80;1.00;;;;;;5018622;28;20483;-88
2021/10/21 10:33:41;;;;;;;7.25;2.20;;;40.30;1.00;;;;;;5017950;28;20029;-89
2021/10/21 10:36:28;;;;;;;4.25;1.98;;;40.30;1.00;;;;;;5018072;28;20018;-88
2021/10/21 10:39:02;;;;;;;4.95;1.80;;;39.80;1.00;;;;;;5019368;28;20124;-88
2021/10/21 10:41:46;;;;;;;5.28;2.00;;;40.50;1.00;;;;;;5017171;28;20386;-88
2021/10/21 10:44:32;;;;;;;6.10;2.17;;;40.20;1.00;;;;;;4999860;28;20057;-88
2021/10/21 10:46:58;;;;;;;5.05;2.08;;;40.00;1.00;;;;;;5013947;28;20029;-88
2021/10/21 10:49:39;;;;;;;7.70;1.98;;;39.50;1.00;;;;;;5017096;28;20026;-86
2021/10/21 10:52:12;;;;;;;5.97;2.10;;;41.90;1.00;;;;;;5017599;28;20037;-88
2021/10/21 10:54:45;;;;;;;5.93;2.83;;;42.30;1.00;;;;;;5018685;28;20014;-88
2021/10/21 10:57:12;;;;;;;10.20;2.30;;;41.50;1.00;;;;;;5017396;28;20243;-87
2021/10/21 10:59:39;;;;;;;9.93;2.40;;;41.20;1.00;;;;;;5018031;28;20029;-87
2021/10/21 11:02:23;;;;;;;5.90;2.65;;;40.60;1.00;;;;;;4979720;28;20478;-88
2021/10/21 11:04:54;;;;;;;5.40;2.10;;;41.50;1.00;;;;;;5027030;28;20056;-87
2021/10/21 11:07:27;;;;;;;7.10;2.25;;;41.70;1.00;;;;;;5016222;28;20101;-87
2021/10/21 11:10:14;;;;;;;4.47;1.95;;;41.40;1.00;;;;;;5017743;28;20036;-87
2021/10/21 11:12:39;;;;;;;5.72;2.20;;;42.60;1.00;;;;;;5017879;28;20044;-87
2021/10/21 11:15:27;;;;;;;7.05;2.63;;;43.20;1.00;;;;;;5017420;28;20495;-87
2021/10/21 11:17:53;;;;;;;5.25;2.20;;;43.20;1.00;;;;;;5018244;28;20114;-87
2021/10/21 11:20:28;;;;;;;8.77;2.40;;;41.90;1.00;;;;;;5014846;28;20022;-87
2021/10/21 11:23:27;;;;;;;7.25;2.95;;;37.60;1.00;;;;;;4997175;28;20034;-86
2021/10/21 11:25:56;;;;;;;6.53;2.35;;;34.70;1.00;;;;;;5027129;28;20040;-87
2021/10/21 11:28:26;;;;;;;7.18;2.13;;;32.30;1.00;;;;;;5016966;28;20115;-87
2021/10/21 11:30:52;;;;;;;6.63;2.33;;;31.50;1.00;;;;;;5017067;28;20117;-87
2021/10/21 11:33:19;;;;;;;7.15;1.90;;;29.80;1.00;;;;;;5017342;28;20124;-86
2021/10/21 11:35:44;;;;;;;7.53;2.28;;;28.80;1.00;;;;;;5017408;28;20122;-87
2021/10/21 11:38:13;;;;;;;8.25;2.22;;;28.80;1.00;;;;;;5013066;28;20536;-86
2021/10/21 11:40:44;;;;;;;6.25;2.05;;;28.60;1.00;;;;;;5015909;28;20026;-86
2021/10/21 11:43:23;;;;;;;7.30;2.20;;;27.40;1.00;;;;;;5017098;28;20156;-87
2021/10/21 11:46:20;;;;;;;7.43;2.20;;;29.80;1.00;;;;;;5016338;28;20030;-87
2021/10/21 11:48:46;;;;;;;9.52;3.17;;;27.70;1.00;;;;;;5016128;28;20034;-87
2021/10/21 11:51:13;;;;;;;11.18;2.90;;;27.90;1.00;;;;;;5016907;28;20033;-87
2021/10/21 11:53:39;;;;;;;9.98;2.65;;;30.10;1.00;;;;;;5016765;28;20036;-87
2021/10/21 11:56:05;;;;;;;12.50;3.58;;;32.70;1.00;;;;;;4996878;28;20112;-86
2021/10/21 11:58:36;;;;;;;10.90;3.30;;;31.80;1.00;;;;;;5016954;28;20080;-86
2021/10/21 12:01:04;;;;;;;10.13;2.63;;;30.30;1.00;;;;;;5016562;28;20396;-86
2021/10/21 12:03:35;;;;;;;8.77;2.95;;;27.40;1.00;;;;;;5016434;28;20041;-86
2021/10/21 12:06:02;;;;;;;10.20;2.63;;;27.40;1.00;;;;;;5017042;28;20025;-86
2021/10/21 12:08:28;;;;;;;7.95;2.47;;;30.90;1.00;;;;;;5014850;28;20025;-87
2021/10/21 12:11:02;;;;;;;8.43;2.25;;;32.70;1.00;;;;;;5014091;28;20483;-86
2021/10/21 12:13:33;;;;;;;6.95;2.50;;;32.00;1.00;;;;;;5015995;28;20050;-86
2021/10/21 12:16:03;;;;;;;8.98;2.78;;;32.40;1.00;;;;;;5016353;28;20065;-87
2021/10/21 12:18:31;;;;;;;6.68;2.17;;;33.40;1.00;;;;;;5016725;28;20109;-86
2021/10/21 12:21:06;;;;;;;6.85;2.58;;;36.40;1.00;;;;;;5017178;28;20032;-86
2021/10/21 12:23:45;;;;;;;9.13;2.78;;;37.40;1.00;;;;;;5015594;28;20490;-86
2021/10/21 12:26:28;;;;;;;9.02;2.90;;;37.50;1.00;;;;;;4998288;28;20030;-86
2021/10/21 12:28:53;;;;;;;9.00;2.65;;;37.90;1.00;;;;;;5013241;28;20512;-86
2021/10/21 12:31:40;;;;;;;7.65;2.67;;;35.30;1.00;;;;;;5015749;28;20097;-86
2021/10/21 12:34:25;;;;;;;10.93;2.85;;;34.00;1.00;;;;;;5016209;28;20455;-86
2021/10/21 12:36:52;;;;;;;9.20;2.80;;;35.50;1.00;;;;;;5017537;28;20022;-86
2021/10/21 12:39:23;;;;;;;5.85;2.47;;;36.00;1.00;;;;;;5017232;28;20033;-86
2021/10/21 12:41:48;;;;;;;5.82;2.47;;;37.00;1.00;;;;;;5016532;28;20097;-86
2021/10/21 12:44:20;;;;;;;7.70;2.50;;;37.00;1.00;;;;;;5012564;28;20204;-86
2021/10/21 12:46:46;;;;;;;10.30;2.72;;;37.20;1.00;;;;;;5016372;28;20483;-86
2021/10/21 12:49:19;;;;;;;8.15;2.72;;;36.20;1.00;;;;;;5019911;28;20025;-86
2021/10/21 12:51:47;;;;;;;6.90;2.65;;;37.30;1.00;;;;;;5019991;28;20022;-86
2021/10/21 12:54:28;;;;;;;7.32;2.70;;;37.60;1.00;;;;;;5020209;28;20042;-86
2021/10/21 12:56:56;;;;;;;7.68;2.60;;;37.00;1.00;;;;;;5020234;28;20377;-85