Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:55;;;;;;;3.33;3.00;;;19.60;97.10;;;;;;5030564;28;20224;-88
2022/06/27 00:04:22;;;;;;;3.38;2.80;;;19.50;97.30;;;;;;5023523;28;20311;-85
2022/06/27 00:06:49;;;;;;;3.38;2.90;;;19.50;97.20;;;;;;5026930;28;20712;-85
2022/06/27 00:09:15;;;;;;;3.75;2.33;;;19.60;97.20;;;;;;5030207;28;20239;-85
2022/06/27 00:11:42;;;;;;;4.07;3.03;;;19.50;97.30;;;;;;5031964;28;20232;-85
2022/06/27 00:14:09;;;;;;;4.15;3.00;;;19.50;97.40;;;;;;5046756;28;20224;-86
2022/06/27 00:16:36;;;;;;;4.57;3.00;;;19.50;97.30;;;;;;5037719;28;20704;-85
2022/06/27 00:19:04;;;;;;;3.35;3.05;;;19.50;97.50;;;;;;5050979;28;20274;-85
2022/06/27 00:21:31;;;;;;;3.65;2.88;;;19.40;97.40;;;;;;5047725;28;20247;-86
2022/06/27 00:23:58;;;;;;;3.00;2.70;;;19.40;97.50;;;;;;5044345;28;20742;-84
2022/06/27 00:26:24;;;;;;;3.05;2.70;;;19.40;97.60;;;;;;5042416;28;20314;-86
2022/06/27 00:28:51;;;;;;;5.57;3.65;;;19.30;97.60;;;;;;5050082;28;20220;-85
2022/06/27 00:31:18;;;;;;;3.22;2.70;;;19.30;97.80;;;;;;5030987;28;20258;-84
2022/06/27 00:33:45;;;;;;;2.90;2.60;;;19.20;97.80;;;;;;5027882;28;20212;-86
2022/06/27 00:36:13;;;;;;;3.58;2.72;;;19.20;97.90;;;;;;5042255;28;20226;-86
2022/06/27 00:38:40;;;;;;;4.03;3.30;;;19.10;98.10;;;;;;5026298;28;20228;-86
2022/06/27 00:41:07;;;;;;;3.85;2.33;;;19.10;98.10;;;;;;5027446;28;20581;-85
2022/06/27 00:43:34;;;;;;;3.28;2.72;;;19.10;98.20;;;;;;5035770;28;20252;-84
2022/06/27 00:46:00;;;;;;;4.43;2.90;;;19.10;98.20;;;;;;5044568;28;20220;-85
2022/06/27 00:48:27;;;;;;;3.55;2.95;;;19.10;98.30;;;;;;5057513;28;20703;-87
2022/06/27 00:50:54;;;;;;;3.97;2.60;;;19.10;98.30;;;;;;5032516;28;21002;-87
2022/06/27 00:53:22;;;;;;;3.05;2.85;;;19.10;98.30;;;;;;5032192;28;20238;-86
2022/06/27 00:55:49;;;;;;;2.88;2.58;;;19.10;98.40;;;;;;5046729;28;20651;-86
2022/06/27 00:58:16;;;;;;;4.88;3.15;;;19.10;98.50;;;;;;5038534;28;20242;-86
2022/06/27 01:00:43;;;;;;;4.90;2.92;;;19.10;98.50;;;;;;5039255;28;20736;-86
2022/06/27 01:03:09;;;;;;;3.80;2.97;;;19.10;98.60;;;;;;5020651;28;20308;-86
2022/06/27 01:05:36;;;;;;;3.65;2.90;;;19.00;98.70;;;;;;5028759;28;20228;-85
2022/06/27 01:08:03;;;;;;;3.05;2.75;;;19.00;98.90;;;;;;5036543;28;20243;-86
2022/06/27 01:10:31;;;;;;;3.20;2.58;;;19.00;98.80;;;;;;5038706;28;20236;-86
2022/06/27 01:12:58;;;;;;;4.40;2.85;;;19.00;98.90;;;;;;5032562;28;20231;-84
2022/06/27 01:15:25;;;;;;;3.20;2.50;;;19.00;98.90;;;;;;5049934;28;20228;-85
2022/06/27 01:17:52;;;;;;;3.13;2.83;;;18.90;99.10;;;;;;5035691;28;20602;-86
2022/06/27 01:20:19;;;;;;;3.70;2.80;;;18.90;99.10;;;;;;5068884;28;20602;-85
2022/06/27 01:22:47;;;;;;;2.97;2.60;;;18.90;99.10;;;;;;5052066;28;20307;-86
2022/06/27 01:25:15;;;;;;;3.20;2.90;;;18.90;99.20;;;;;;5034167;28;20229;-86
2022/06/27 01:27:41;;;;;;;3.58;2.55;;;18.90;99.30;;;;;;5046771;28;20773;-85
2022/06/27 01:30:10;;;;;;;4.05;2.53;;;18.90;99.30;;;;;;5017438;28;20311;-84
2022/06/27 01:32:38;;;;;;;3.25;2.65;;;18.90;99.50;;;;;;5030061;28;20235;-86
2022/06/27 01:35:05;;;;;;;3.95;3.00;;;18.90;99.60;;;;;;5031329;28;20700;-86
2022/06/27 01:37:32;;;;;;;3.28;2.85;;;18.90;99.60;;;;;;5029610;28;20231;-84
2022/06/27 01:40:00;;;;;;;4.50;2.85;;;18.90;99.60;;;;;;5029711;28;20239;-86
2022/06/27 01:42:28;;;;;;;4.93;3.03;;;18.90;99.90;;;;;;5028393;28;20228;-85
2022/06/27 01:44:55;;;;;;;3.20;2.63;;;18.90;99.80;;;;;;5034168;28;20224;-85
2022/06/27 01:47:22;;;;;;;3.88;2.90;;;18.80;99.80;;;;;;5048144;28;20219;-86
2022/06/27 01:49:55;;;;;;;3.38;2.92;;;18.80;99.90;;;;;;5031437;28;20231;-86
2022/06/27 01:52:25;;;;;;;4.40;3.10;;;18.90;99.90;;;;;;5028991;28;20228;-86
2022/06/27 01:54:52;;;;;;;3.47;2.70;;;18.90;99.90;;;;;;5035371;28;20220;-86
2022/06/27 01:57:21;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;5035625;28;20313;-86
2022/06/27 01:59:50;;;;;;;5.15;2.60;;;18.90;99.90;;;;;;5028391;28;20726;-85
2022/06/27 02:02:18;;;;;;;3.75;2.78;;;18.90;99.90;;;;;;5047081;28;20216;-85
2022/06/27 02:04:45;;;;;;;2.83;2.55;;;18.90;99.90;;;;;;5025333;28;20274;-86
2022/06/27 02:07:13;;;;;;;3.53;2.60;;;18.90;99.90;;;;;;5037275;28;20215;-86
2022/06/27 02:09:40;;;;;;;4.05;2.75;;;19.00;99.90;;;;;;5031001;28;20230;-86
2022/06/27 02:12:19;;;;;;;3.33;2.38;;;19.00;99.90;;;;;;5035011;28;20278;-85
2022/06/27 02:14:49;;;;;;;4.30;2.75;;;19.00;99.90;;;;;;5025362;28;20731;-86
2022/06/27 02:17:17;;;;;;;3.95;2.80;;;19.00;99.90;;;;;;5028459;28;20227;-85
2022/06/27 02:19:45;;;;;;;4.10;2.70;;;19.00;99.80;;;;;;5035808;28;20273;-85
2022/06/27 02:22:13;;;;;;;3.20;2.30;;;19.00;99.70;;;;;;5024018;28;20232;-85
2022/06/27 02:24:40;;;;;;;3.67;2.75;;;19.00;99.70;;;;;;5042080;28;20250;-85
2022/06/27 02:27:08;;;;;;;3.65;2.70;;;19.00;99.60;;;;;;5048612;28;20218;-85
2022/06/27 02:29:35;;;;;;;3.75;2.83;;;19.00;99.60;;;;;;5038565;28;20226;-87
2022/06/27 02:32:04;;;;;;;4.53;2.95;;;19.00;99.50;;;;;;5044851;28;20315;-87
2022/06/27 02:34:34;;;;;;;3.35;2.90;;;19.00;99.50;;;;;;5050526;28;20223;-87
2022/06/27 02:37:04;;;;;;;3.28;2.95;;;19.00;99.50;;;;;;5042410;28;20220;-86
2022/06/27 02:39:36;;;;;;;3.50;2.80;;;19.00;99.40;;;;;;5035602;28;20216;-87
2022/06/27 02:42:03;;;;;;;3.28;2.55;;;19.00;99.40;;;;;;5027997;28;20216;-86
2022/06/27 02:44:31;;;;;;;3.97;2.67;;;19.00;99.30;;;;;;5031099;28;20603;-87
2022/06/27 02:47:00;;;;;;;4.40;3.10;;;19.00;99.30;;;;;;5049523;28;20220;-87
2022/06/27 02:49:28;;;;;;;3.70;2.60;;;19.00;99.30;;;;;;5041528;28;20273;-85
2022/06/27 02:52:06;;;;;;;3.92;2.33;;;18.90;99.20;;;;;;5029999;28;20311;-85
2022/06/27 02:54:46;;;;;;;3.30;2.55;;;18.90;99.30;;;;;;5039244;28;20227;-88
2022/06/27 02:57:27;;;;;;;3.30;2.35;;;18.90;99.20;;;;;;5042266;28;20230;-87
2022/06/27 02:59:55;;;;;;;3.58;2.20;;;18.90;99.20;;;;;;5055613;28;20234;-87
2022/06/27 03:02:24;;;;;;;3.75;2.20;;;18.90;99.20;;;;;;5038679;28;20980;-85
2022/06/27 03:05:13;;;;;;;2.90;2.10;;;18.70;99.20;;;;;;5021637;28;20359;-86
2022/06/27 03:07:41;;;;;;;2.45;2.08;;;18.70;99.30;;;;;;5028153;28;20584;-85
2022/06/27 03:10:10;;;;;;;3.42;2.30;;;18.70;99.30;;;;;;5029302;28;20228;-86
2022/06/27 03:12:37;;;;;;;2.42;1.90;;;18.60;99.40;;;;;;5030412;28;20224;-86
2022/06/27 03:15:05;;;;;;;5.32;2.38;;;18.60;99.40;;;;;;5033480;28;20709;-86
2022/06/27 03:17:32;;;;;;;2.53;2.25;;;18.50;99.40;;;;;;5025534;28;20224;-86
2022/06/27 03:20:19;;;;;;;3.03;2.10;;;18.50;99.60;;;;;;5049397;28;20230;-86
2022/06/27 03:22:55;;;;;;;3.60;2.42;;;18.50;99.60;;;;;;5038666;28;20307;-86
2022/06/27 03:25:22;;;;;;;3.00;2.40;;;18.40;99.60;;;;;;5036305;28;20230;-85
2022/06/27 03:27:50;;;;;;;2.92;2.25;;;18.40;99.60;;;;;;5032874;28;20235;-85
2022/06/27 03:30:17;;;;;;;3.72;2.20;;;18.40;99.70;;;;;;5028635;28;20586;-85
2022/06/27 03:32:44;;;;;;;2.95;2.20;;;18.30;99.70;;;;;;5034166;28;20220;-85
2022/06/27 03:35:14;;;;;;;4.82;2.28;;;18.30;99.80;;;;;;5037071;28;20224;-85
2022/06/27 03:37:43;;;;;;;2.30;1.83;;;18.30;99.80;;;;;;5034684;28;20235;-85
2022/06/27 03:40:11;;;;;;;2.50;2.10;;;18.30;99.90;;;;;;5041522;28;20225;-85
2022/06/27 03:42:43;;;;;;;3.37;2.10;;;18.30;99.90;;;;;;5033005;28;20220;-87
2022/06/27 03:45:11;;;;;;;8.35;2.50;;;18.30;99.80;;;;;;5036500;28;20274;-86
2022/06/27 03:47:46;;;;;;;5.38;2.28;;;18.30;99.90;;;;;;5028943;28;20314;-84
2022/06/27 03:50:33;;;;;;;4.32;2.22;;;18.30;99.90;;;;;;5006331;28;20576;-84
2022/06/27 03:53:02;;;;;;;8.23;2.40;;;18.30;99.90;;;;;;5039310;28;20302;-84
2022/06/27 03:55:33;;;;;;;2.80;2.30;;;18.30;99.90;;;;;;5034857;28;20598;-84
2022/06/27 03:58:00;;;;;;;2.95;2.20;;;18.30;99.90;;;;;;5034178;28;20228;-85
2022/06/27 04:00:32;;;;;;;4.57;2.60;;;18.20;99.90;;;;;;5033290;28;20227;-84
2022/06/27 04:03:00;;;;;;;4.35;2.00;;;18.10;99.90;;;;;;5025068;28;20387;-85
2022/06/27 04:05:50;;;;;;;2.85;2.17;;;18.00;99.90;;;;;;5028743;28;20800;-85
2022/06/27 04:08:19;;;;;;;4.05;2.25;;;17.90;99.90;;;;;;5053185;28;20228;-84
2022/06/27 04:10:46;;;;;;;4.78;2.50;;;17.80;99.90;;;;;;5030818;28;20228;-84
2022/06/27 04:13:16;;;;;;;6.82;2.70;;;17.70;99.90;;;;;;5031476;28;20684;-83
2022/06/27 04:16:01;;;;;;;3.60;2.60;;;17.60;99.90;;;;;;5049408;28;20584;-84
2022/06/27 04:18:47;;;;;;;4.63;2.97;;;17.50;99.90;;;;;;5049412;28;20727;-86
2022/06/27 04:21:33;;;;;;;5.38;2.92;;;17.30;99.90;;;;;;5045774;28;20234;-86
2022/06/27 04:24:11;;;;;;;5.68;2.75;;;17.20;99.90;;;;;;5032208;28;20230;-87
2022/06/27 04:26:44;;;;;;;5.07;2.80;;;17.10;99.90;;;;;;5032599;28;20220;-87
2022/06/27 04:29:12;;;;;;;6.47;3.10;;;17.00;99.90;;;;;;5039522;28;20236;-85
2022/06/27 04:31:38;;;;;;;5.80;2.93;;;16.80;99.90;;;;;;5040938;28;20289;-85
2022/06/27 04:34:05;;;;;;;3.87;2.57;;;16.80;99.90;;;;;;5038091;28;20224;-86
2022/06/27 04:36:38;;;;;;;6.07;3.08;;;16.70;99.90;;;;;;5031892;28;20216;-87
2022/06/27 04:39:06;;;;;;;5.20;2.83;;;16.70;99.90;;;;;;5044008;28;20633;-87
2022/06/27 04:41:50;;;;;;;5.33;3.13;;;16.60;99.90;;;;;;5057017;28;20219;-86
2022/06/27 04:44:18;;;;;;;3.57;2.80;;;16.60;99.90;;;;;;5055226;28;20702;-86
2022/06/27 04:46:47;;;;;;;3.87;2.90;;;16.70;99.90;;;;;;5045055;28;20674;-86
2022/06/27 04:49:17;;;;;;;4.10;3.07;;;16.60;99.90;;;;;;5060109;28;20291;-87
2022/06/27 04:51:44;;;;;;;4.53;3.10;;;16.60;99.90;;;;;;5044478;28;20235;-85
2022/06/27 04:54:12;;;;;;;4.03;2.93;;;16.60;99.90;;;;;;5042053;28;20228;-86
2022/06/27 04:56:41;;;;;;;4.03;3.20;;;16.60;99.90;;;;;;5048850;28;20220;-88
2022/06/27 04:59:09;;;;;;;3.97;2.80;;;16.60;99.90;;;;;;5038292;28;20222;-85
2022/06/27 05:01:37;;;;;;;4.07;3.00;;;16.60;99.90;;;;;;5033120;28;20223;-84
2022/06/27 05:04:07;;;;;;;4.90;3.20;;;16.60;99.90;;;;;;5022724;28;20259;-87
2022/06/27 05:06:38;;;;;;;3.65;3.08;;;16.60;99.90;;;;;;5027205;28;20681;-86
2022/06/27 05:09:07;;;;;;;3.83;3.07;;;16.70;99.90;;;;;;5034784;28;20219;-84
2022/06/27 05:11:35;;;;;;;3.37;3.07;;;16.70;99.90;;;;;;5035342;28;20223;-85
2022/06/27 05:14:02;;;;;;;4.83;3.20;;;16.70;99.90;;;;;;5051901;28;20220;-84
2022/06/27 05:16:40;;;;;;;6.00;2.90;;;16.80;99.90;;;;;;5030220;28;20226;-84
2022/06/27 05:19:09;;;;;;;6.57;3.30;;;16.80;99.90;;;;;;5041767;28;20224;-83
2022/06/27 05:21:36;;;;;;;3.85;3.20;;;16.90;99.90;;;;;;5028091;28;20229;-84
2022/06/27 05:24:03;;;;;;;3.40;2.97;;;17.00;99.90;;;;;;5026918;28;20255;-83
2022/06/27 05:26:30;;;;;;;3.20;2.88;;;17.00;99.90;;;;;;5030044;28;20224;-84
2022/06/27 05:28:57;;;;;;;4.07;3.10;;;17.20;99.90;;;;;;5032639;28;20306;-84
2022/06/27 05:31:24;;;;;;;3.97;3.37;;;17.20;99.90;;;;;;5051321;28;20826;-85
2022/06/27 05:33:52;;;;;;;6.20;3.27;;;17.30;99.90;;;;;;5032479;28;20220;-84
2022/06/27 05:36:19;;;;;;;5.90;3.40;;;17.40;99.90;;;;;;5027775;28;20328;-84
2022/06/27 05:38:46;;;;;;;3.72;3.15;;;17.40;99.90;;;;;;5027325;28;20219;-83
2022/06/27 05:41:13;;;;;;;4.05;3.20;;;17.50;99.90;;;;;;5053642;28;20304;-84
2022/06/27 05:43:40;;;;;;;4.22;3.33;;;17.60;99.90;;;;;;5034741;28;20757;-84
2022/06/27 05:46:07;;;;;;;5.13;3.17;;;17.60;99.90;;;;;;5030187;28;20219;-84
2022/06/27 05:48:54;;;;;;;8.07;3.10;;;17.70;99.90;;;;;;5049955;28;21096;-83
2022/06/27 05:51:38;;;;;;;5.30;3.38;;;17.70;99.90;;;;;;5033216;28;20224;-84
2022/06/27 05:54:05;;;;;;;3.70;2.70;;;17.90;99.90;;;;;;5047275;28;20650;-84
2022/06/27 05:56:32;;;;;;;4.00;3.22;;;18.00;99.90;;;;;;5030599;28;20600;-84
2022/06/27 05:59:00;;;;;;;3.97;3.55;;;18.10;99.90;;;;;;5027558;28;20228;-84
2022/06/27 06:01:27;;;;;;;4.35;3.20;;;18.20;99.90;;;;;;5028440;28;20768;-84
2022/06/27 06:03:57;;;;;;;3.90;3.10;;;18.30;99.90;;;;;;5026597;28;20649;-86
2022/06/27 06:06:24;;;;;;;6.03;3.30;;;18.50;99.90;;;;;;5023966;28;22895;-86
2022/06/27 06:08:54;;;;;;;5.38;3.92;;;18.60;99.90;;;;;;5026808;28;20225;-85
2022/06/27 06:11:21;;;;;;;4.43;3.47;;;18.70;99.90;;;;;;5033714;28;20239;-86
2022/06/27 06:13:47;;;;;;;4.57;3.22;;;18.90;99.90;;;;;;5037241;28;20306;-87
2022/06/27 06:16:19;;;;;;;6.78;3.75;;;19.00;99.90;;;;;;5030666;28;20343;-86
2022/06/27 06:18:47;;;;;;;4.57;3.40;;;19.20;99.90;;;;;;5031672;28;20228;-86
2022/06/27 06:21:15;;;;;;;5.15;3.70;;;19.20;99.90;;;;;;5048288;28;20221;-86
2022/06/27 06:23:42;;;;;;;7.28;4.15;;;19.30;99.90;;;;;;5026021;28;20243;-85
2022/06/27 06:26:08;;;;;;;5.40;3.67;;;19.30;99.90;;;;;;5028696;28;20243;-84
2022/06/27 06:28:35;;;;;;;4.68;3.47;;;19.30;99.90;;;;;;5050022;28;20310;-84
2022/06/27 06:31:03;;;;;;;7.13;4.35;;;19.40;99.90;;;;;;5050413;28;20307;-84
2022/06/27 06:33:33;;;;;;;5.82;4.18;;;19.50;99.90;;;;;;5052661;28;20223;-83
2022/06/27 06:36:00;;;;;;;5.38;4.20;;;19.50;99.90;;;;;;5029746;28;20223;-84
2022/06/27 06:38:29;;;;;;;7.43;4.20;;;19.60;99.90;;;;;;5028713;28;20285;-87
2022/06/27 06:40:56;;;;;;;6.25;4.20;;;19.70;99.90;;;;;;5049030;28;20567;-85
2022/06/27 06:43:23;;;;;;;5.90;3.65;;;19.70;99.90;;;;;;5025062;28;20225;-84
2022/06/27 06:46:12;;;;;;;5.30;4.50;;;19.80;99.90;;;;;;5045654;28;20310;-87
2022/06/27 06:48:46;;;;;;;6.88;4.50;;;19.90;99.90;;;;;;5040856;28;20698;-82
2022/06/27 06:51:16;;;;;;;5.13;4.63;;;20.00;99.90;;;;;;5032550;28;20219;-81
2022/06/27 06:53:44;;;;;;;5.40;4.72;;;20.00;99.90;;;;;;5043226;28;20735;-81
2022/06/27 06:56:11;;;;;;;6.03;4.90;;;20.10;99.90;;;;;;5040531;28;20733;-82
2022/06/27 06:58:37;;;;;;;5.60;4.82;;;20.20;99.90;;;;;;5056707;28;20312;-79
2022/06/27 07:01:05;;;;;;;4.60;4.15;;;20.20;99.90;;;;;;5056745;28;20220;-79
2022/06/27 07:03:33;;;;;;;5.60;4.85;;;20.30;99.90;;;;;;5055603;28;20281;-81
2022/06/27 07:05:59;;;;;;;6.72;5.07;;;20.40;99.90;;;;;;5032838;28;20230;-82
2022/06/27 07:08:26;;;;;;;7.13;4.60;;;20.40;99.90;;;;;;5059602;28;21041;-82
2022/06/27 07:10:54;;;;;;;6.25;4.65;;;20.50;99.90;;;;;;5058062;28;20318;-82
2022/06/27 07:13:21;;;;;;;5.43;4.93;;;20.50;99.90;;;;;;5059664;28;20240;-82
2022/06/27 07:15:48;;;;;;;5.47;4.85;;;20.60;99.90;;;;;;5040381;28;20219;-82
2022/06/27 07:18:14;;;;;;;6.00;4.90;;;20.70;99.90;;;;;;5057903;28;20244;-82
2022/06/27 07:20:41;;;;;;;6.20;5.18;;;20.80;99.90;;;;;;5056568;28;20235;-82
2022/06/27 07:23:08;;;;;;;5.53;5.03;;;20.80;99.90;;;;;;5050749;28;20700;-82
2022/06/27 07:25:36;;;;;;;6.03;5.43;;;21.00;99.90;;;;;;5048202;28;20584;-83
2022/06/27 07:28:04;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;5032319;28;20218;-82
2022/06/27 07:30:31;;;;;;;6.53;5.30;;;21.20;99.90;;;;;;5033485;28;20235;-82
2022/06/27 07:32:58;;;;;;;5.75;4.50;;;21.30;99.90;;;;;;5047890;28;20235;-82
2022/06/27 07:35:27;;;;;;;5.47;4.30;;;21.40;99.90;;;;;;5037253;28;20224;-82
2022/06/27 07:37:53;;;;;;;4.43;3.97;;;21.50;99.90;;;;;;5041704;28;20223;-82
2022/06/27 07:40:22;;;;;;;5.72;4.57;;;21.50;99.90;;;;;;5055471;28;20224;-82
2022/06/27 07:42:50;;;;;;;5.20;4.13;;;21.70;99.90;;;;;;5040065;28;20223;-82
2022/06/27 07:45:19;;;;;;;5.60;4.93;;;21.70;99.90;;;;;;5052192;28;20231;-82
2022/06/27 07:47:47;;;;;;;4.90;4.40;;;21.80;99.90;;;;;;5034524;28;22152;-84
2022/06/27 07:50:36;;;;;;;5.40;4.82;;;21.80;99.90;;;;;;5044687;28;20232;-85
2022/06/27 07:53:13;;;;;;;6.50;4.85;;;21.80;99.90;;;;;;5046964;28;20601;-81
2022/06/27 07:55:41;;;;;;;6.57;5.05;;;21.70;99.90;;;;;;5055523;28;20230;-82
2022/06/27 07:58:09;;;;;;;7.68;5.10;;;21.70;99.90;;;;;;5060580;28;20781;-82
2022/06/27 08:00:37;;;;;;;7.22;5.13;;;21.60;99.90;;;;;;5041074;28;20220;-83
2022/06/27 08:03:36;;;;;;;7.68;4.97;;;21.50;99.90;;;;;;5051746;28;20223;-82
2022/06/27 08:05:52;;;;;;;5.75;5.13;;;21.40;99.90;;;;;;5053963;28;20228;-83
2022/06/27 08:08:19;;;;;;;7.63;5.40;;;21.30;99.90;;;;;;5035853;28;20439;-82
2022/06/27 08:10:45;;;;;;;6.18;5.00;;;21.20;99.90;;;;;;5038750;28;20230;-81
2022/06/27 08:13:12;;;;;;;7.07;5.20;;;21.10;99.90;;;;;;5062762;28;20750;-81
2022/06/27 08:15:41;;;;;;;7.15;5.63;;;21.00;99.90;;;;;;5049768;28;20224;-80
2022/06/27 08:18:08;;;;;;;7.43;6.10;;;21.00;99.90;;;;;;5054787;28;20235;-81
2022/06/27 08:20:35;;;;;;;6.45;5.85;;;21.00;99.90;;;;;;5055508;28;22324;-81
2022/06/27 08:23:02;;;;;;;8.80;6.80;;;20.90;99.90;;;;;;5055644;28;20232;-82
2022/06/27 08:25:30;;;;;;;7.00;6.30;;;20.90;99.90;;;;;;5055141;28;20247;-81
2022/06/27 08:27:57;;;;;;;9.10;7.18;;;20.90;99.90;;;;;;5041355;28;20726;-81
2022/06/27 08:30:25;;;;;;;7.05;6.43;;;20.90;99.90;;;;;;5034425;28;20227;-80
2022/06/27 08:32:55;;;;;;;7.20;6.50;;;21.00;99.90;;;;;;5034617;28;20346;-81
2022/06/27 08:35:22;;;;;;;6.95;6.20;;;21.20;99.90;;;;;;5051975;28;20766;-81
2022/06/27 08:37:49;;;;;;;7.60;6.80;;;21.30;99.90;;;;;;5051458;28;20223;-81
2022/06/27 08:40:17;;;;;;;8.02;6.63;;;21.50;99.90;;;;;;5049808;28;20759;-81
2022/06/27 08:42:44;;;;;;;9.07;6.75;;;21.60;99.90;;;;;;5041033;28;20228;-80
2022/06/27 08:45:15;;;;;;;14.13;7.97;;;21.70;99.90;;;;;;5041248;28;20657;-81
2022/06/27 08:47:41;;;;;;;8.77;7.60;;;21.80;99.90;;;;;;5042995;28;20250;-81
2022/06/27 08:50:11;;;;;;;9.38;6.85;;;21.90;99.90;;;;;;5036211;28;20225;-81
2022/06/27 08:52:39;;;;;;;9.73;6.63;;;22.00;99.90;;;;;;5053293;28;20228;-81
2022/06/27 08:55:08;;;;;;;8.80;6.57;;;22.10;99.90;;;;;;5047440;28;20261;-81
2022/06/27 08:57:36;;;;;;;7.70;6.55;;;22.20;99.90;;;;;;5043276;28;20842;-81
2022/06/27 09:00:06;;;;;;;9.95;7.35;;;22.30;99.90;;;;;;5057205;28;20234;-81
2022/06/27 09:02:33;;;;;;;9.48;7.93;;;22.40;99.90;;;;;;5037674;28;20235;-81
2022/06/27 09:05:02;;;;;;;8.93;7.20;;;22.40;99.90;;;;;;5050784;28;20288;-81
2022/06/27 09:07:48;;;;;;;10.07;6.97;;;22.50;99.90;;;;;;5051361;28;20223;-81
2022/06/27 09:10:24;;;;;;;9.35;7.68;;;22.50;99.90;;;;;;5039350;28;20227;-81
2022/06/27 09:12:55;;;;;;;9.65;7.38;;;22.50;99.90;;;;;;5060210;28;20310;-81
2022/06/27 09:15:23;;;;;;;10.70;8.43;;;22.60;99.90;;;;;;5057243;28;20719;-81
2022/06/27 09:18:01;;;;;;;10.25;9.25;;;22.60;99.90;;;;;;5043684;28;20232;-81
2022/06/27 09:20:45;;;;;;;8.90;8.00;;;22.60;99.90;;;;;;5028405;28;20230;-81
2022/06/27 09:23:27;;;;;;;11.20;8.32;;;22.70;99.90;;;;;;5061951;28;20232;-81
2022/06/27 09:25:59;;;;;;;9.68;7.60;;;22.80;99.90;;;;;;5057279;28;20227;-81
2022/06/27 09:28:39;;;;;;;12.55;7.93;;;22.90;99.90;;;;;;5050686;28;20232;-81
2022/06/27 09:31:09;;;;;;;8.82;8.00;;;23.00;99.90;;;;;;5055695;28;20304;-81
2022/06/27 09:33:38;;;;;;;15.60;6.88;;;23.20;99.90;;;;;;5034207;28;20255;-81
2022/06/27 09:36:15;;;;;;;10.35;7.90;;;23.30;99.90;;;;;;5051635;28;20223;-81
2022/06/27 09:38:45;;;;;;;9.90;6.90;;;23.40;99.60;;;;;;5035079;28;20254;-81
2022/06/27 09:41:14;;;;;;;9.52;7.70;;;23.50;99.40;;;;;;5053098;28;20232;-81
2022/06/27 09:43:44;;;;;;;9.45;7.93;;;23.70;99.30;;;;;;5053541;28;20340;-81
2022/06/27 09:46:12;;;;;;;8.30;7.50;;;23.70;98.90;;;;;;5031731;28;20212;-81
2022/06/27 09:48:43;;;;;;;10.68;6.90;;;23.70;98.90;;;;;;5030083;28;20281;-81
2022/06/27 09:51:12;;;;;;;7.95;7.15;;;23.70;98.90;;;;;;5047367;28;20236;-82
2022/06/27 09:53:40;;;;;;;11.32;7.95;;;23.70;98.90;;;;;;5049105;28;20307;-82
2022/06/27 09:56:10;;;;;;;11.52;7.88;;;23.80;98.80;;;;;;5045324;28;21144;-82
2022/06/27 09:58:39;;;;;;;11.40;8.02;;;23.80;98.60;;;;;;5048166;28;20228;-81
2022/06/27 10:01:06;;;;;;;10.57;7.93;;;23.90;98.70;;;;;;5037281;28;20246;-82
2022/06/27 10:03:36;;;;;;;9.10;8.10;;;24.20;98.80;;;;;;5053134;28;20239;-82
2022/06/27 10:06:05;;;;;;;10.35;6.95;;;24.40;98.70;;;;;;5031138;28;20226;-82
2022/06/27 10:08:32;;;;;;;10.40;7.15;;;24.80;98.70;;;;;;5049097;28;20220;-82
2022/06/27 10:11:12;;;;;;;9.00;7.35;;;25.30;98.30;;;;;;5031167;28;20243;-84
2022/06/27 10:13:42;;;;;;;9.93;8.27;;;25.90;97.40;;;;;;5047908;28;20701;-82
2022/06/27 10:16:12;;;;;;;10.43;8.15;;;26.40;96.70;;;;;;5037633;28;20223;-82
2022/06/27 10:19:01;;;;;;;12.82;7.57;;;26.80;96.20;;;;;;5036064;28;20219;-82
2022/06/27 10:21:31;;;;;;;9.30;8.32;;;27.20;95.30;;;;;;5047078;28;20234;-82
2022/06/27 10:24:35;;;;;;;9.55;8.63;;;27.50;94.90;;;;;;5052613;28;20219;-83
2022/06/27 10:27:06;;;;;;;8.88;7.90;;;27.60;93.70;;;;;;5047989;28;20293;-82
2022/06/27 10:29:42;;;;;;;10.85;7.75;;;27.50;93.40;;;;;;5034120;28;20628;-82
2022/06/27 10:32:29;;;;;;;9.10;6.90;;;27.40;93.40;;;;;;5037230;28;20219;-81
2022/06/27 10:35:11;;;;;;;11.73;8.88;;;27.30;93.50;;;;;;5058143;28;20224;-82
2022/06/27 10:37:40;;;;;;;9.40;8.45;;;27.10;93.20;;;;;;5032827;28;20315;-82
2022/06/27 10:40:53;;;;;;;10.50;9.20;;;27.00;93.40;;;;;;5031890;28;20232;-82
2022/06/27 10:43:46;;;;;;;9.93;8.48;;;26.80;93.30;;;;;;5059181;28;20215;-81
2022/06/27 10:46:44;;;;;;;9.90;8.32;;;26.70;93.60;;;;;;5055627;28;20278;-80
2022/06/27 10:49:22;;;;;;;12.27;8.52;;;26.70;93.50;;;;;;5051272;28;20216;-80
2022/06/27 10:51:49;;;;;;;10.00;9.10;;;26.70;93.60;;;;;;5056906;28;20224;-82
2022/06/27 10:54:16;;;;;;;9.93;8.65;;;26.70;93.40;;;;;;5047957;28;20245;-82
2022/06/27 10:56:45;;;;;;;11.18;9.43;;;26.70;93.50;;;;;;5038181;28;20242;-83
2022/06/27 10:59:58;;;;;;;11.20;9.25;;;26.80;93.40;;;;;;5052720;28;20227;-83
2022/06/27 11:02:29;;;;;;;9.32;8.38;;;27.00;93.30;;;;;;5031016;28;20232;-83
2022/06/27 11:04:57;;;;;;;10.80;9.00;;;27.20;93.30;;;;;;5054329;28;20223;-83
2022/06/27 11:07:24;;;;;;;11.68;8.90;;;27.40;93.20;;;;;;5026433;28;20312;-84
2022/06/27 11:09:50;;;;;;;11.32;9.60;;;27.70;93.10;;;;;;5052139;28;20228;-83
2022/06/27 11:12:19;;;;;;;9.95;8.40;;;28.00;92.60;;;;;;5025662;28;20219;-84
2022/06/27 11:14:50;;;;;;;10.38;9.30;;;28.40;92.60;;;;;;5047473;28;20259;-84
2022/06/27 11:17:37;;;;;;;9.00;8.10;;;28.80;91.70;;;;;;5034569;28;20227;-84
2022/06/27 11:20:12;;;;;;;10.63;9.07;;;29.10;90.50;;;;;;5029433;28;20431;-83
2022/06/27 11:22:38;;;;;;;11.38;8.95;;;29.30;90.30;;;;;;5028627;28;20223;-84
2022/06/27 11:25:06;;;;;;;10.85;8.45;;;29.40;90.00;;;;;;5044946;28;20234;-84
2022/06/27 11:27:47;;;;;;;10.77;9.63;;;29.30;89.90;;;;;;5043579;28;20307;-83
2022/06/27 11:33:13;;;;;;;10.13;9.00;;;29.30;89.60;;;;;;5042487;28;20228;-83
2022/06/27 11:35:40;;;;;;;10.82;9.82;;;29.50;90.00;;;;;;5048884;28;20236;-82
2022/06/27 11:38:08;;;;;;;10.75;9.65;;;29.60;89.10;;;;;;5046764;28;20220;-83
2022/06/27 11:40:34;;;;;;;11.13;10.00;;;29.70;88.30;;;;;;5045178;28;20228;-82
2022/06/27 11:43:01;;;;;;;9.55;8.55;;;29.70;87.60;;;;;;5058010;28;20230;-85
2022/06/27 11:45:40;;;;;;;10.95;9.93;;;29.60;87.60;;;;;;5049666;28;20876;-84
2022/06/27 11:48:15;;;;;;;10.75;9.75;;;29.50;87.10;;;;;;5055836;28;20220;-83
2022/06/27 11:50:42;;;;;;;11.40;10.30;;;29.30;86.70;;;;;;5061215;28;20246;-83
2022/06/27 11:53:09;;;;;;;10.48;9.48;;;29.10;87.00;;;;;;5030020;28;20227;-83
2022/06/27 11:55:36;;;;;;;12.05;10.75;;;28.90;86.80;;;;;;5037503;28;20212;-83
2022/06/27 11:58:03;;;;;;;12.07;10.88;;;28.70;86.70;;;;;;5037584;28;20224;-83
2022/06/27 12:00:31;;;;;;;11.75;10.55;;;28.40;87.00;;;;;;5051307;28;20339;-83
2022/06/27 12:03:07;;;;;;;12.30;11.07;;;28.20;87.20;;;;;;5050939;28;20722;-83
2022/06/27 12:05:36;;;;;;;12.45;11.25;;;27.90;87.70;;;;;;5053935;28;20231;-83
2022/06/27 12:08:06;;;;;;;12.43;11.20;;;27.60;87.70;;;;;;5050272;28;20223;-83
2022/06/27 12:10:38;;;;;;;15.20;11.30;;;27.40;88.10;;;;;;5046976;28;20228;-82
2022/06/27 12:13:07;;;;;;;10.75;9.32;;;27.10;88.90;;;;;;5044429;28;20225;-83
2022/06/27 12:15:35;;;;;;;12.63;11.35;;;26.80;89.30;;;;;;5052232;28;20220;-83
2022/06/27 12:18:04;;;;;;;11.95;10.40;;;26.50;89.80;;;;;;5057801;28;20306;-82
2022/06/27 12:20:33;;;;;;;12.35;10.98;;;26.30;90.30;;;;;;5049724;28;20220;-83
2022/06/27 12:23:01;;;;;;;16.05;11.98;;;26.10;90.50;;;;;;5047494;28;20692;-83
2022/06/27 12:25:28;;;;;;;12.63;11.32;;;25.90;90.70;;;;;;5041821;28;20692;-83
2022/06/27 12:27:56;;;;;;;11.90;9.85;;;25.80;90.80;;;;;;5054461;28;20310;-83
2022/06/27 12:30:23;;;;;;;12.25;10.13;;;25.60;91.70;;;;;;5037091;28;20242;-83
2022/06/27 12:32:49;;;;;;;13.95;10.52;;;25.60;91.60;;;;;;5029277;28;20224;-83
2022/06/27 12:35:16;;;;;;;12.90;11.27;;;25.70;91.70;;;;;;5050939;28;20320;-83
2022/06/27 12:37:42;;;;;;;12.25;10.95;;;25.70;91.60;;;;;;5046317;28;20232;-83
2022/06/27 12:40:11;;;;;;;12.35;10.93;;;25.80;91.50;;;;;;5035026;28;20329;-83
2022/06/27 12:42:38;;;;;;;11.38;10.05;;;25.80;91.20;;;;;;5031624;28;20231;-83
2022/06/27 12:45:05;;;;;;;11.18;9.23;;;25.80;91.30;;;;;;5030969;28;20227;-83
2022/06/27 12:47:32;;;;;;;11.63;10.35;;;25.70;91.40;;;;;;5043810;28;20228;-83
2022/06/27 12:49:59;;;;;;;13.63;10.88;;;25.70;91.40;;;;;;5029192;28;20213;-85
2022/06/27 12:52:25;;;;;;;10.68;8.90;;;25.60;91.30;;;;;;5036841;28;20219;-82
2022/06/27 12:54:52;;;;;;;11.15;10.13;;;25.50;91.40;;;;;;5035103;28;20258;-82
2022/06/27 12:57:20;;;;;;;9.88;8.98;;;25.50;91.30;;;;;;5038415;28;20227;-82
2022/06/27 12:59:47;;;;;;;10.27;9.18;;;25.50;91.40;;;;;;5049122;28;20673;-82
2022/06/27 13:02:16;;;;;;;9.93;7.72;;;25.40;91.40;;;;;;5046295;28;20274;-82